PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MICW
Station name,Coldwater
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9397102008 North Latitude, -84.9798583071 East Longitude, 266.38451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-10,-0.14, 2.25, 11.36, 1.97, 1.57, 7.07, repro,
2013-03-11,0.80, 1.02, 21.16, 1.99, 1.58, 7.15, repro,
2013-03-12,0.41, 0.05, 5.20, 1.95, 1.56, 7.01, repro,
2013-03-13,0.77, -0.14, 1.93, 1.97, 1.58, 7.13, repro,
2013-03-14,1.33, 1.24, 3.64, 1.97, 1.58, 7.09, repro,
2013-03-15,0.70, 1.38, 13.66, 1.93, 1.56, 6.94, repro,
2013-03-16,0.44, -0.01, 13.31, 1.98, 1.58, 7.10, repro,
2013-03-17,0.28, 0.26, 2.00, 1.99, 1.60, 7.24, repro,
2013-03-18,0.74, 0.45, 10.42, 1.99, 1.60, 7.29, repro,
2013-03-19,1.91, 0.06, 7.98, 2.05, 1.68, 7.52, repro,
2013-03-20,-0.29, 0.11, 11.07, 2.10, 1.71, 7.73, repro,
2013-03-21,0.88, 0.56, 8.52, 2.06, 1.65, 7.49, repro,
2013-03-22,0.52, -0.07, 12.39, 2.15, 1.71, 7.95, repro,
2013-03-23,0.46, -0.13, 8.20, 2.16, 1.73, 8.02, repro,
2013-03-24,2.22, 0.62, 7.11, 2.18, 1.73, 8.07, repro,
2013-03-25,0.30, 0.25, 9.40, 2.50, 2.11, 9.71, repro,
2013-03-26,1.60, 0.80, 11.37, 2.15, 1.77, 8.02, repro,
2013-03-27,-0.13, 0.78, 3.32, 2.28, 1.80, 8.43, repro,
2013-03-28,1.91, 0.42, 3.72, 2.32, 1.84, 8.60, repro,
2013-03-29,1.10, -0.03, 0.82, 2.69, 2.04, 9.87, repro,
2013-03-30,0.76, 0.91, 4.19, 2.25, 1.81, 8.40, repro,
2013-03-31,0.64, 2.23, 14.91, 2.33, 1.86, 8.74, repro,
2013-04-01,2.70, 0.38, 10.79, 2.32, 1.85, 8.63, repro,
2013-04-02,1.04, 0.09, 0.37, 2.19, 1.74, 8.09, repro,
2013-04-03,1.35, 1.15, -3.35, 2.20, 1.74, 8.10, repro,
2013-04-04,1.01, 1.31, 1.57, 2.12, 1.72, 7.87, repro,
2013-04-05,1.65, 0.93, 7.96, 2.19, 1.73, 8.02, repro,
2013-04-06,2.13, 1.23, 12.11, 2.27, 1.80, 8.51, repro,
2013-04-07,1.04, 0.89, 16.44, 2.32, 1.82, 8.72, repro,
2013-04-08,2.64, 0.99, 6.61, 2.31, 1.81, 8.63, repro,
2013-04-09,1.33, 1.27, 1.96, 2.31, 1.81, 8.62, repro,
2013-04-10,1.75, 1.04, 11.06, 2.38, 1.87, 9.00, repro,
2013-04-11,1.78, 2.06, 16.77, 2.38, 1.88, 8.92, repro,
2013-04-12,1.69, -0.23, 10.17, 2.38, 1.86, 8.78, repro,
2013-04-13,1.91, 1.03, 6.12, 2.27, 1.77, 8.31, repro,
2013-04-14,1.62, 1.15, 4.27, 2.37, 1.91, 8.85, repro,
2013-04-15,-0.53, 1.46, 5.30, 2.41, 1.91, 8.97, repro,
2013-04-16,0.35, 0.18, 2.90, 2.33, 1.92, 8.94, repro,
2013-04-17,1.24, 0.34, 5.25, 2.39, 1.84, 8.85, repro,
2013-04-18,1.83, 0.59, 3.87, 2.44, 1.94, 8.96, repro,
2013-04-19,1.13, 0.77, 8.09, 2.33, 1.81, 8.46, repro,
2013-04-20,0.95, 1.11, 1.94, 2.31, 1.85, 8.56, repro,
2013-04-21,0.64, 0.88, -8.72, 2.25, 1.78, 8.33, repro,
2013-04-22,1.08, 1.46, -3.32, 2.32, 1.81, 8.48, repro,
2013-04-23,2.05, 0.73, 0.65, 2.32, 1.86, 8.69, repro,
2013-04-24,1.36, -0.18, -0.25, 2.32, 1.84, 8.61, repro,
2013-04-25,2.22, 0.88, -0.20, 2.28, 1.79, 8.34, repro,
2013-04-26,0.49, 0.86, -7.84, 2.69, 2.36, 10.34, repro,
2013-04-27,1.09, 1.08, -0.83, 2.28, 1.82, 8.52, repro,
2013-04-28,1.67, 1.44, 3.11, 2.34, 1.86, 8.82, repro,
2013-04-29,1.22, 1.62, 9.03, 2.56, 2.16, 10.14, repro,
2013-04-30,3.69, 1.02, 7.74, 2.51, 2.07, 9.73, repro,
2013-05-01,2.27, 0.44, -3.86, 2.78, 2.22, 10.33, repro,
2013-05-02,1.73, -0.20, -1.31, 2.44, 1.94, 9.23, repro,
2013-05-03,2.12, -0.05, 3.52, 2.42, 1.94, 9.11, repro,
2013-05-04,1.41, 1.88, 7.18, 2.38, 1.88, 9.04, repro,
2013-05-05,2.30, 0.88, 8.04, 2.46, 1.98, 9.43, repro,
2013-05-06,4.49, 0.34, 6.79, 2.43, 1.91, 9.09, repro,
2013-05-07,1.40, -0.02, 8.80, 2.40, 1.93, 9.07, repro,
2013-05-08,0.54, -3.04, 10.32, 2.36, 1.92, 8.97, repro,
2013-05-09,3.33, 0.51, 4.32, 2.28, 1.90, 8.91, repro,
2013-05-10,2.72, 1.12, 6.67, 2.38, 1.93, 9.26, repro,
2013-05-11,1.84, 0.10, 3.86, 2.29, 1.83, 8.75, repro,
2013-05-12,2.84, 0.62, -0.12, 2.24, 1.82, 8.52, repro,
2013-05-13,1.52, -0.13, 5.82, 2.54, 2.10, 9.93, repro,
2013-05-14,0.02, -0.12, 16.15, 2.28, 1.85, 8.82, repro,
2013-05-15,0.11, -0.52, 23.10, 2.35, 1.91, 9.14, repro,
2013-05-16,1.61, -0.68, 7.51, 2.39, 1.97, 9.45, repro,
2013-05-17,1.74, 0.83, 6.79, 2.40, 1.93, 9.36, repro,
2013-05-18,1.48, 0.22, 13.77, 2.39, 1.93, 9.34, repro,
2013-05-19,1.17, -0.74, 9.96, 2.37, 1.91, 9.31, repro,
2013-05-20,-0.59, 2.54, -0.92, 2.40, 1.91, 9.24, repro,
2013-05-21,0.41, -0.50, 8.86, 2.46, 1.96, 9.46, repro,
2013-05-22,2.84, -0.49, 22.45, 2.63, 2.26, 10.68, repro,
2013-05-23,2.80, 0.41, 10.12, 2.35, 1.89, 9.11, repro,
2013-05-24,0.90, -0.10, 2.79, 2.28, 1.83, 8.65, repro,
2013-05-25,2.93, 0.32, -4.06, 2.27, 1.83, 8.74, repro,
2013-05-26,1.64, 0.53, -0.81, 2.34, 1.94, 9.15, repro,
2013-05-27,1.62, 1.28, 7.01, 2.28, 1.81, 8.68, repro,
2013-05-28,-1.16, 0.47, 13.92, 2.42, 1.96, 9.48, repro,
2013-05-29,2.13, 0.65, 13.10, 2.39, 1.90, 9.07, repro,
2013-05-30,-0.19, -0.09, 3.85, 2.43, 2.04, 9.73, repro,
2013-05-31,0.92, -1.49, 5.78, 2.23, 1.82, 8.66, repro,
2013-06-01,-1.57, 0.29, 5.47, 2.06, 1.64, 7.55, repro,
2013-06-02,2.23, 0.11, 13.34, 2.11, 1.68, 7.54, repro,
2013-06-03,1.97, -0.82, 8.10, 2.03, 1.60, 7.34, repro,
2013-06-04,1.45, -1.15, 6.33, 1.98, 1.60, 7.26, repro,
2013-06-05,1.21, -0.53, -2.63, 1.98, 1.61, 7.28, repro,
2013-06-06,0.66, -0.29, 7.40, 1.97, 1.60, 7.24, repro,
2013-06-07,2.33, -1.59, -0.78, 2.04, 1.63, 7.35, repro,
2013-06-08,0.74, -0.14, 10.86, 2.04, 1.64, 7.43, repro,
2013-06-09,1.30, 0.15, 9.50, 2.04, 1.66, 7.49, repro,
2013-06-10,1.26, -0.10, 1.21, 2.00, 1.62, 7.36, repro,
2013-06-11,0.95, -0.96, 3.18, 1.97, 1.60, 7.22, repro,
2013-06-12,3.09, 0.02, 7.23, 2.12, 1.72, 7.84, repro,
2013-06-13,-0.17, -1.11, 6.15, 2.18, 1.73, 7.88, repro,
2013-06-14,1.58, -0.38, 5.98, 1.99, 1.61, 7.27, repro,
2013-06-15,0.12, -0.11, 1.58, 1.98, 1.62, 7.32, repro,
2013-06-16,0.74, -1.50, 0.36, 2.04, 1.69, 7.59, repro,
2013-06-17,2.67, -1.00, 1.42, 1.98, 1.61, 7.27, repro,
2013-06-18,1.75, -0.46, 3.91, 2.02, 1.64, 7.49, repro,
2013-06-19,1.32, -1.37, 3.98, 2.00, 1.62, 7.34, repro,
2013-06-20,0.70, -0.57, 3.84, 2.05, 1.67, 7.53, repro,
2013-06-21,1.54, -0.52, -2.32, 1.99, 1.63, 7.38, repro,
2013-06-22,2.19, 0.67, 5.48, 1.98, 1.61, 7.30, repro,
2013-06-23,1.66, -1.43, 8.71, 2.04, 1.68, 7.54, repro,
2013-06-24,1.49, -0.30, 1.75, 1.98, 1.60, 7.28, repro,
2013-06-25,0.57, -2.84, 14.30, 2.03, 1.67, 7.60, repro,
2013-06-26,0.93, -0.16, 5.66, 2.05, 1.67, 7.64, repro,
2013-06-27,0.90, -0.99, 3.14, 1.95, 1.59, 7.12, repro,
2013-06-28,3.63, -1.66, 16.24, 2.08, 1.68, 7.60, repro,
2013-06-29,2.17, 0.41, 4.93, 2.02, 1.64, 7.43, repro,
2013-06-30,1.05, -0.58, 19.16, 2.05, 1.66, 7.51, repro,
2013-07-01,0.90, -1.41, 10.23, 1.99, 1.63, 7.30, repro,
2013-07-02,0.08, 0.67, 7.94, 1.94, 1.58, 7.09, repro,
2013-07-03,0.80, 1.34, 7.42, 2.07, 1.69, 7.55, repro,
2013-07-04,0.84, 0.05, 4.39, 1.98, 1.60, 7.26, repro,
2013-07-05,1.10, 0.29, 10.77, 2.00, 1.61, 7.33, repro,
2013-07-06,-0.67, -0.58, 9.33, 1.98, 1.62, 7.33, repro,
2013-07-07,1.33, 1.30, -2.59, 2.00, 1.62, 7.34, repro,
2013-07-08,0.91, 0.75, 8.40, 1.97, 1.62, 7.32, repro,
2013-07-09,2.57, -0.28, 6.26, 2.09, 1.68, 7.57, repro,
2013-07-10,1.34, 0.08, 10.38, 2.27, 1.72, 8.19, repro,
2013-07-11,0.31, 1.24, 12.54, 2.01, 1.64, 7.38, repro,
2013-07-12,1.05, -1.48, 5.74, 2.04, 1.64, 7.34, repro,
2013-07-13,0.99, 0.56, 0.62, 1.96, 1.60, 7.19, repro,
2013-07-14,1.72, -0.35, 1.90, 2.21, 1.77, 8.10, repro,
2013-07-15,0.13, 0.37, 8.59, 2.46, 1.90, 8.63, repro,
2013-07-16,-2.85, 0.84, 20.92, 2.50, 1.96, 8.95, repro,
2013-07-17,4.08, 1.42, 5.85, 2.11, 1.73, 7.84, repro,
2013-07-18,1.77, -0.06, 5.09, 1.97, 1.61, 7.28, repro,
2013-07-19,0.47, -0.93, 1.65, 2.01, 1.63, 7.32, repro,
2013-07-20,3.29, -1.28, 18.21, 2.38, 1.92, 8.61, repro,
2013-07-21,0.65, -0.67, 14.51, 2.06, 1.67, 7.40, repro,
2013-07-22,2.47, 0.02, 16.65, 1.97, 1.62, 7.28, repro,
2013-07-23,0.25, -0.96, 20.96, 1.98, 1.61, 7.29, repro,
2013-07-24,1.22, -0.95, 11.42, 2.00, 1.63, 7.33, repro,
2013-07-25,2.05, -0.17, 2.99, 2.01, 1.63, 7.30, repro,
2013-07-26,2.29, 0.26, 2.63, 1.97, 1.60, 7.19, repro,
2013-07-27,1.51, -1.03, 8.67, 2.14, 1.70, 7.68, repro,
2013-07-28,1.66, -0.57, 13.48, 2.03, 1.65, 7.40, repro,
2013-07-29,-0.03, 0.44, 13.31, 1.99, 1.62, 7.26, repro,
2013-07-30,0.22, -0.59, 2.76, 2.07, 1.67, 7.40, repro,
2013-07-31,1.28, 2.08, 11.18, 2.01, 1.63, 7.21, repro,
2013-08-01,1.53, 0.74, 9.34, 2.07, 1.67, 7.54, repro,
2013-08-02,1.82, 0.13, 13.34, 1.98, 1.61, 7.26, repro,
2013-08-03,3.25, -1.04, 16.57, 1.98, 1.60, 7.26, repro,
2013-08-04,2.78, -1.07, 6.96, 1.99, 1.63, 7.29, repro,
2013-08-05,2.19, 1.06, 5.02, 1.95, 1.59, 7.18, repro,
2013-08-06,2.23, 2.14, 17.90, 2.06, 1.66, 7.57, repro,
2013-08-07,0.78, 0.05, 11.33, 2.09, 1.74, 7.76, repro,
2013-08-08,1.28, 1.06, 15.51, 1.96, 1.60, 7.17, repro,
2013-08-09,2.47, -0.83, 12.52, 2.01, 1.65, 7.36, repro,
2013-08-10,3.59, -0.69, 8.35, 1.97, 1.60, 7.19, repro,
2013-08-11,2.95, -0.21, 5.68, 1.97, 1.60, 7.25, repro,
2013-08-12,1.89, -0.66, 14.56, 2.05, 1.70, 7.64, repro,
2013-08-13,3.28, 0.65, 13.28, 2.06, 1.68, 7.52, repro,
2013-08-14,2.18, -0.57, 0.95, 1.99, 1.62, 7.26, repro,
2013-08-15,2.68, 0.16, 4.28, 1.98, 1.63, 7.25, repro,
2013-08-16,1.56, -0.05, 5.34, 1.96, 1.60, 7.18, repro,
2013-08-17,2.05, 0.21, 2.34, 1.98, 1.59, 7.20, repro,
2013-08-18,1.51, 0.97, 8.84, 2.01, 1.62, 7.35, repro,
2013-08-19,1.29, -0.81, 8.19, 1.96, 1.60, 7.19, repro,
2013-08-20,0.54, -1.00, 8.87, 2.03, 1.64, 7.35, repro,
2013-08-21,2.83, -0.12, 12.81, 2.01, 1.64, 7.33, repro,
2013-08-22,1.49, -0.27, 17.33, 2.07, 1.70, 7.68, repro,
2013-08-23,0.48, 0.08, 14.24, 1.99, 1.61, 7.25, repro,
2013-08-24,2.10, 0.02, 6.14, 1.96, 1.61, 7.18, repro,
2013-08-25,1.84, -0.92, 3.16, 1.97, 1.61, 7.20, repro,
2013-08-26,0.75, 0.26, 7.43, 1.95, 1.60, 7.17, repro,
2013-08-27,2.65, 1.60, 5.63, 1.98, 1.62, 7.25, repro,
2013-08-28,2.39, 2.28, 15.54, 2.07, 1.67, 7.56, repro,
2013-08-29,1.97, 0.36, 14.74, 2.02, 1.68, 7.44, repro,
2013-08-30,1.75, -1.13, 13.70, 1.98, 1.62, 7.27, repro,
2013-08-31,3.78, 0.27, 15.71, 2.02, 1.65, 7.44, repro,
2013-09-01,0.23, 2.09, 11.41, 1.97, 1.60, 7.20, repro,
2013-09-02,3.44, 0.79, 12.40, 2.00, 1.64, 7.37, repro,
2013-09-03,1.90, 0.24, 14.26, 2.03, 1.64, 7.50, repro,
2013-09-04,2.60, -0.80, 12.99, 2.00, 1.64, 7.39, repro,
2013-09-05,1.52, -0.63, 8.75, 1.97, 1.60, 7.21, repro,
2013-09-06,1.87, -0.05, 5.77, 1.96, 1.60, 7.19, repro,
2013-09-07,1.87, 0.29, 3.93, 2.08, 1.75, 7.76, repro,
2013-09-08,3.71, 0.71, 10.98, 1.98, 1.61, 7.27, repro,
2013-09-09,2.27, 2.65, 12.10, 1.98, 1.60, 7.23, repro,
2013-09-10,-0.75, -0.03, 22.22, 2.04, 1.63, 7.24, repro,
2013-09-11,1.59, 0.98, 14.20, 2.06, 1.72, 7.72, repro,
2013-09-12,5.18, -0.29, 8.17, 1.98, 1.62, 7.32, repro,
2013-09-13,3.35, 0.55, 2.83, 1.96, 1.60, 7.18, repro,
2013-09-14,3.23, 0.06, 9.75, 1.99, 1.62, 7.25, repro,
2013-09-15,3.33, -0.08, 6.75, 1.98, 1.60, 7.21, repro,
2013-09-16,1.20, 0.72, 12.95, 1.96, 1.60, 7.15, repro,
2013-09-17,2.22, 1.18, 1.21, 1.95, 1.59, 7.11, repro,
2013-09-18,2.99, 0.95, 0.96, 1.96, 1.61, 7.23, repro,
2013-09-19,2.64, 0.71, 12.70, 1.97, 1.60, 7.24, repro,
2013-09-20,3.19, 0.65, 15.23, 1.98, 1.61, 7.22, repro,
2013-09-21,2.00, 0.39, 26.34, 1.99, 1.63, 7.30, repro,
2013-09-22,2.54, 0.45, 13.44, 1.95, 1.60, 7.13, repro,
2013-09-23,3.04, 2.76, 2.56, 1.99, 1.64, 7.30, repro,
2013-09-24,2.48, 1.06, 3.89, 2.08, 1.69, 7.44, repro,
2013-09-25,4.54, 0.69, 15.40, 1.95, 1.58, 7.11, repro,
2013-09-26,3.87, 1.69, 13.02, 1.97, 1.59, 7.11, repro,
2013-09-27,2.56, 1.59, 10.00, 1.95, 1.59, 7.12, repro,
2013-09-28,2.35, 2.02, 3.12, 1.98, 1.61, 7.17, repro,
2013-09-29,1.92, 1.76, 13.23, 2.01, 1.66, 7.42, repro,
2013-09-30,1.41, -0.28, 17.38, 1.95, 1.59, 7.16, repro,
2013-10-01,2.59, 1.68, 17.40, 1.98, 1.61, 7.18, repro,
2013-10-02,2.61, 0.87, 10.30, 1.96, 1.61, 7.19, repro,
2013-10-03,3.22, 0.23, 11.06, 1.98, 1.60, 7.20, repro,
2013-10-04,2.44, -0.09, 6.09, 2.09, 1.72, 7.67, repro,
2013-10-05,3.79, -1.13, 7.05, 4.63, 3.35, 14.78, repro,
2013-10-06,0.52, 0.04, 26.87, 2.23, 1.85, 8.29, repro,
2013-10-07,3.07, 0.26, 8.49, 2.23, 1.83, 8.08, repro,
2013-10-08,2.82, 1.91, 5.01, 2.12, 1.79, 8.08, repro,
2013-10-09,2.51, 2.26, 2.09, 5.92, 4.02, 18.02, repro,
2013-10-10,2.31, 0.60, 5.13, 1.96, 1.61, 7.21, repro,
2013-10-11,2.56, 0.81, 9.95, 2.01, 1.62, 7.25, repro,
2013-10-12,3.39, 2.15, 1.18, 1.98, 1.60, 7.19, repro,
2013-10-13,1.31, 1.41, 1.72, 2.02, 1.66, 7.41, repro,
2013-10-14,1.81, 0.07, 1.33, 2.01, 1.64, 7.33, repro,
2013-10-15,1.73, 1.76, 4.56, 1.97, 1.59, 7.16, repro,
2013-10-16,0.54, -0.75, 8.49, 2.01, 1.65, 7.33, repro,
2013-10-17,1.39, 0.67, 8.78, 1.97, 1.59, 7.15, repro,
2013-10-18,1.84, 1.66, 7.32, 1.97, 1.59, 7.15, repro,
2013-10-19,0.26, 1.14, 13.39, 1.97, 1.61, 7.20, repro,
2013-10-20,-0.19, 0.10, 12.10, 2.03, 1.66, 7.36, repro,
2013-10-21,1.01, -0.71, 14.81, 2.04, 1.66, 7.37, repro,
2013-10-22,2.07, 0.31, 8.57, 2.00, 1.63, 7.27, repro,
2013-10-23,2.11, 1.37, 10.39, 2.01, 1.63, 7.29, repro,
2013-10-24,1.24, 0.54, 9.39, 2.04, 1.69, 7.52, repro,
2013-10-25,0.06, 0.91, 6.35, 2.00, 1.63, 7.29, repro,
2013-10-26,0.75, -0.33, 12.02, 1.95, 1.60, 7.20, repro,
2013-10-27,2.05, 0.08, 5.51, 1.99, 1.63, 7.27, repro,
2013-10-28,3.07, 0.79, 0.20, 2.05, 1.66, 7.49, repro,
2013-10-29,1.42, 1.44, 4.35, 2.13, 1.73, 7.61, repro,
2013-10-30,-0.23, 1.51, 9.49, 2.03, 1.70, 7.54, repro,
2013-10-31,-0.46, -0.14, 19.24, 2.00, 1.64, 7.34, repro,
2013-11-01,2.18, -0.64, 13.23, 2.09, 1.73, 7.64, repro,
2013-11-02,1.63, 0.35, 10.85, 1.97, 1.63, 7.33, repro,
2013-11-03,1.29, -0.07, 3.17, 1.97, 1.63, 7.33, repro,
2013-11-04,1.45, 2.16, -1.35, 1.97, 1.63, 7.31, repro,
2013-11-05,0.26, 1.51, 5.94, 2.01, 1.68, 7.49, repro,
2013-11-06,1.69, 0.59, -3.36, 1.95, 1.60, 7.17, repro,
2013-11-07,2.36, -0.05, -2.08, 2.00, 1.65, 7.33, repro,
2013-11-08,-0.32, 0.70, 4.73, 1.95, 1.60, 7.16, repro,
2013-11-09,0.86, -0.28, 6.59, 1.98, 1.59, 7.15, repro,
2013-11-10,1.31, -0.42, 7.30, 1.96, 1.63, 7.24, repro,
2013-11-11,1.87, -0.27, 2.70, 1.95, 1.59, 7.12, repro,
2013-11-12,1.77, -0.47, -8.10, 1.94, 1.58, 7.04, repro,
2013-11-13,0.60, 0.76, -1.61, 1.95, 1.60, 7.14, repro,
2013-11-14,0.69, 0.12, 5.19, 2.00, 1.62, 7.25, repro,
2013-11-15,2.22, 1.00, 11.96, 1.96, 1.59, 7.14, repro,
2013-11-16,1.79, 0.55, 5.91, 1.97, 1.60, 7.18, repro,
2013-11-17,2.73, 1.39, 12.78, 2.01, 1.64, 7.41, repro,
2013-11-18,1.80, -0.62, 9.23, 1.99, 1.64, 7.33, repro,
2013-11-19,0.93, -0.19, 7.67, 1.99, 1.63, 7.22, repro,
2013-11-20,0.07, 0.31, 0.81, 1.96, 1.59, 7.14, repro,
2013-11-21,2.14, 0.09, -0.18, 1.97, 1.60, 7.14, repro,
2013-11-22,4.40, -0.53, -11.68, 1.98, 1.61, 7.17, repro,
2013-11-23,2.66, -1.11, -12.45, 1.96, 1.59, 7.14, repro,
2013-11-24,0.36, -0.44, -4.47, 2.07, 1.65, 7.31, repro,
2013-11-25,0.48, -0.10, -1.62, 1.99, 1.65, 7.31, repro,
2013-11-26,1.88, 0.10, 2.84, 2.09, 1.71, 7.55, repro,
2013-11-27,3.61, -0.13, -3.70, 2.00, 1.62, 7.29, repro,
2013-11-28,2.87, -0.56, -2.78, 2.04, 1.66, 7.38, repro,
2013-11-29,1.46, -1.50, -10.64, 1.98, 1.63, 7.25, repro,
2013-11-30,1.40, 0.60, -5.52, 1.93, 1.59, 7.10, repro,
2013-12-01,2.87, 1.51, -1.38, 1.95, 1.61, 7.19, repro,
2013-12-03,3.79, -0.08, 5.56, 2.08, 1.70, 7.64, repro,
2013-12-04,1.93, 0.98, 9.58, 1.96, 1.61, 7.20, repro,
2013-12-05,1.96, -1.15, 3.71, 1.98, 1.65, 7.38, repro,
2013-12-06,1.26, 0.60, 3.90, 1.97, 1.63, 7.27, repro,
2013-12-07,3.32, 0.89, -4.10, 1.96, 1.62, 7.26, repro,
2013-12-08,2.11, 0.74, 0.37, 1.97, 1.60, 7.19, repro,
2013-12-09,0.08, -0.55, 11.34, 1.98, 1.61, 7.25, repro,
2013-12-10,1.90, -0.24, -1.00, 1.97, 1.62, 7.20, repro,
2013-12-11,2.02, -0.30, -6.53, 1.97, 1.64, 7.29, repro,
2013-12-12,2.41, 1.36, -7.51, 2.11, 1.74, 7.64, repro,
2013-12-13,1.88, 0.51, -2.02, 2.04, 1.64, 7.31, repro,
2013-12-14,2.07, 0.05, -0.79, 2.03, 1.65, 7.34, repro,
2013-12-15,2.36, -0.33, 4.59, 2.01, 1.65, 7.42, repro,
2013-12-16,2.14, 1.17, 3.70, 1.97, 1.61, 7.26, repro,
2013-12-17,1.48, 1.03, 5.81, 1.97, 1.62, 7.25, repro,
2013-12-18,1.66, 0.85, 1.34, 1.95, 1.60, 7.19, repro,
2013-12-19,3.09, 1.95, 3.56, 2.08, 1.71, 7.62, repro,
2013-12-20,1.10, 0.72, 20.00, 2.08, 1.68, 7.55, repro,
2013-12-21,1.71, 0.75, 15.45, 1.98, 1.63, 7.34, repro,
2013-12-22,2.47, 1.09, 7.18, 2.02, 1.67, 7.43, repro,
2013-12-23,1.65, 1.18, 0.30, 1.95, 1.62, 7.22, repro,
2013-12-24,1.75, 0.44, -8.50, 2.05, 1.66, 7.43, repro,
2013-12-25,0.25, 1.49, 1.48, 2.27, 1.80, 8.17, repro,
2013-12-26,0.06, 1.15, -0.51, 2.02, 1.66, 7.35, repro,
2013-12-27,0.76, 0.65, -0.47, 2.13, 1.73, 7.68, repro,
2013-12-28,0.79, 0.58, 3.53, 2.06, 1.69, 7.50, repro,
2013-12-29,2.26, 0.57, 2.42, 2.06, 1.70, 7.52, repro,
2013-12-30,2.46, 0.50, 0.30, 2.06, 1.68, 7.49, repro,
2013-12-31,0.41, 0.75, -2.00, 2.02, 1.65, 7.41, repro,
2014-01-01,2.43, 0.35, -4.43, 2.08, 1.68, 7.58, repro,
2014-01-02,2.80, 0.65, -2.68, 2.12, 1.71, 7.63, repro,
2014-01-03,2.75, 0.28, -0.95, 2.17, 1.72, 7.81, repro,
2014-01-04,0.26, 1.85, 7.71, 1.98, 1.62, 7.25, repro,
2014-01-05,4.59, -1.50, 12.27, 3.88, 2.92, 13.59, repro,
2014-01-06,1.71, -0.35, 4.18, 2.06, 1.69, 7.54, repro,
2014-01-07,-0.25, -0.25, -2.85, 1.99, 1.62, 7.25, repro,
2014-01-08,1.02, 1.11, -6.57, 1.98, 1.60, 7.16, repro,
2014-01-09,0.91, 1.47, -8.23, 2.02, 1.63, 7.33, repro,
2014-01-10,1.21, 1.24, 4.89, 2.09, 1.72, 7.61, repro,
2014-01-11,0.12, 1.37, 8.29, 1.99, 1.64, 7.34, repro,
2014-01-12,2.55, 1.33, 8.22, 1.97, 1.61, 7.22, repro,
2014-01-13,0.29, 0.02, 16.52, 2.00, 1.63, 7.28, repro,
2014-01-14,-0.03, 0.77, 13.91, 1.97, 1.60, 7.17, repro,
2014-01-15,-0.65, 0.50, 12.26, 2.00, 1.65, 7.37, repro,
2014-01-16,0.31, 0.85, 10.85, 2.12, 1.71, 7.64, repro,
2014-01-17,2.23, -0.34, 3.89, 2.07, 1.68, 7.54, repro,
2014-01-18,1.74, 0.81, 3.09, 1.98, 1.60, 7.16, repro,
2014-01-19,0.76, 0.88, 11.85, 2.03, 1.62, 7.32, repro,
2014-01-20,0.44, 0.37, 13.44, 1.98, 1.61, 7.19, repro,
2014-01-21,1.88, 0.74, 0.22, 2.00, 1.63, 7.31, repro,
2014-01-22,1.22, 0.61, -1.54, 2.01, 1.63, 7.40, repro,
2014-01-23,1.88, -0.04, -2.47, 2.03, 1.63, 7.27, repro,
2014-01-24,0.84, 2.04, 2.05, 2.07, 1.65, 7.35, repro,
2014-01-25,1.29, 1.67, 13.40, 2.06, 1.64, 7.27, repro,
2014-01-26,0.57, 0.87, 10.68, 2.10, 1.68, 7.44, repro,
2014-01-27,1.10, 0.36, 4.53, 2.06, 1.67, 7.53, repro,
2014-01-28,2.18, 0.29, -3.56, 2.00, 1.60, 7.19, repro,
2014-01-29,-0.42, 1.33, 4.75, 2.00, 1.60, 7.19, repro,
2014-01-30,-0.36, 2.73, 11.65, 2.01, 1.60, 7.25, repro,
2014-01-31,0.99, 1.93, 8.09, 2.08, 1.64, 7.36, repro,
2014-02-01,-0.70, 0.54, 10.14, 2.04, 1.63, 7.36, repro,
2014-02-02,-1.34, -1.24, 8.16, 2.07, 1.64, 7.43, repro,
2014-02-03,-0.38, -1.00, 1.13, 2.17, 1.74, 7.84, repro,
2014-02-04,-0.66, -1.76, 3.78, 2.04, 1.62, 7.34, repro,
2014-02-05,0.12, -1.40, 1.38, 2.00, 1.62, 7.29, repro,
2014-02-06,-0.62, -1.70, -2.61, 1.97, 1.59, 7.14, repro,
2014-02-07,0.78, -1.37, -4.34, 2.15, 1.70, 7.77, repro,
2014-02-08,0.76, -0.00, -2.62, 1.98, 1.60, 7.24, repro,
2014-02-09,1.69, 1.05, -5.48, 1.99, 1.61, 7.28, repro,
2014-02-10,0.64, 0.56, -4.17, 2.12, 1.65, 7.62, repro,
2014-02-11,0.24, 0.83, -4.65, 2.05, 1.64, 7.52, repro,
2014-02-12,0.75, 0.86, 0.79, 1.98, 1.60, 7.23, repro,
2014-02-13,1.59, 0.19, 1.30, 2.03, 1.63, 7.47, repro,
2014-02-14,1.59, 0.77, 11.62, 2.01, 1.66, 7.39, repro,
2014-02-15,0.69, 0.51, 4.83, 1.99, 1.60, 7.24, repro,
2014-02-16,1.16, 1.43, 7.56, 1.98, 1.59, 7.17, repro,
2014-02-17,-0.31, 1.89, 1.09, 2.10, 1.67, 7.67, repro,
