PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P178
Station name,SanMateoCCCN2007
Begin Date, 2007-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5345195391 North Latitude, -122.3323654451 East Longitude, 129.05900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-12,-3.07, 5.25, 27.57, 2.08, 1.76, 8.27, repro,
2015-12-13,-2.69, 1.29, 25.93, 2.01, 1.67, 7.86, repro,
2015-12-14,-5.01, 3.98, 29.91, 2.02, 1.67, 7.77, repro,
2015-12-15,-1.79, 3.86, 18.76, 1.97, 1.61, 7.55, repro,
2015-12-16,-4.29, 3.94, 26.38, 2.00, 1.65, 7.61, repro,
2015-12-17,-1.52, 3.45, 21.85, 2.17, 1.84, 8.64, repro,
2015-12-18,-3.31, 4.45, 10.99, 2.14, 1.66, 7.95, repro,
2015-12-19,-1.37, 2.30, 20.11, 2.06, 1.68, 7.84, repro,
2015-12-20,-1.96, 3.20, 23.20, 2.02, 1.64, 7.70, repro,
2015-12-21,-3.56, 2.04, 14.17, 2.00, 1.63, 7.65, repro,
2015-12-22,-2.44, 3.32, 24.92, 1.99, 1.67, 7.73, repro,
2015-12-23,-2.09, 3.95, 19.93, 2.09, 1.72, 7.93, repro,
2015-12-24,-2.11, 3.24, 19.10, 2.05, 1.70, 7.88, repro,
2015-12-25,-2.74, 2.80, 24.82, 2.01, 1.63, 7.57, repro,
2015-12-26,-3.98, 3.23, 18.02, 1.98, 1.59, 7.43, repro,
2015-12-27,-5.00, 5.24, 19.96, 2.00, 1.65, 7.69, repro,
2015-12-28,-3.61, 3.06, 18.84, 1.98, 1.61, 7.48, repro,
2015-12-29,-3.06, 2.24, 16.57, 1.98, 1.61, 7.51, repro,
2015-12-30,-2.53, 4.18, 21.24, 2.12, 1.75, 7.97, repro,
2015-12-31,-1.84, 3.74, 19.50, 2.02, 1.62, 7.53, repro,
2016-01-01,-3.79, 4.02, 27.40, 2.00, 1.61, 7.52, repro,
2016-01-02,-3.42, 5.64, 28.28, 2.21, 1.77, 8.10, repro,
2016-01-03,-3.94, 5.34, 22.99, 2.02, 1.64, 7.67, repro,
2016-01-04,-2.55, 3.47, 25.65, 2.02, 1.65, 7.75, repro,
2016-01-05,-2.70, 4.72, 31.14, 2.01, 1.67, 7.67, repro,
2016-01-06,-4.81, 1.99, 15.52, 2.15, 1.73, 8.02, repro,
2016-01-07,-3.40, 5.51, 22.81, 2.01, 1.64, 7.62, repro,
2016-01-08,-2.98, 4.66, 14.94, 2.14, 1.77, 8.14, repro,
2016-01-09,-2.72, 6.52, 24.08, 2.05, 1.70, 7.85, repro,
2016-01-10,-3.19, 3.22, 14.72, 2.06, 1.71, 7.87, repro,
2016-01-11,-3.85, 5.42, 22.91, 2.01, 1.63, 7.64, repro,
2016-01-12,-3.75, 4.53, 13.14, 1.98, 1.59, 7.40, repro,
2016-01-13,-0.73, 3.40, 13.51, 2.14, 1.69, 7.96, repro,
2016-01-14,-2.67, 4.52, 23.35, 2.06, 1.70, 7.71, repro,
2016-01-15,-3.20, 3.19, 19.70, 2.07, 1.65, 7.69, repro,
2016-01-16,-6.57, 3.05, 8.18, 2.04, 1.67, 7.67, repro,
2016-01-17,-3.36, 1.79, 16.76, 2.03, 1.63, 7.64, repro,
2016-01-18,-3.15, 7.56, 26.27, 2.01, 1.61, 7.51, repro,
2016-01-19,-1.39, 4.51, 15.54, 2.01, 1.64, 7.61, repro,
2016-01-20,-1.90, 3.97, 19.34, 1.99, 1.60, 7.43, repro,
2016-01-21,-2.70, 4.72, 14.89, 1.99, 1.60, 7.44, repro,
2016-01-22,-1.25, -0.83, 20.34, 2.10, 1.66, 7.71, repro,
2016-01-23,-5.10, 2.51, 19.72, 2.01, 1.63, 7.60, repro,
2016-01-24,-3.60, 3.09, 22.31, 1.97, 1.59, 7.39, repro,
2016-01-25,-2.05, 4.12, 18.75, 2.03, 1.65, 7.62, repro,
2016-01-26,-3.49, 3.81, 17.92, 2.01, 1.62, 7.56, repro,
2016-01-27,-3.48, 3.53, 9.97, 2.02, 1.61, 7.51, repro,
2016-01-28,-3.10, 4.05, 13.25, 2.11, 1.68, 7.79, repro,
2016-01-29,-4.36, 2.04, 18.43, 2.08, 1.68, 7.85, repro,
2016-01-30,-3.71, 3.00, 31.33, 2.01, 1.62, 7.53, repro,
2016-01-31,-1.63, 3.98, 27.86, 2.08, 1.67, 7.77, repro,
2016-02-01,-2.79, 4.32, 20.10, 2.02, 1.65, 7.60, repro,
2016-02-02,-4.25, 5.85, 19.90, 2.04, 1.67, 7.77, repro,
2016-02-03,-3.19, 3.25, 5.19, 2.00, 1.63, 7.49, repro,
2016-02-04,-2.01, 4.61, 14.96, 2.02, 1.69, 7.63, repro,
2016-02-05,-2.72, 5.05, 16.84, 2.02, 1.65, 7.56, repro,
2016-02-06,-3.24, 5.92, 15.05, 2.01, 1.64, 7.63, repro,
2016-02-07,-4.27, 4.89, 12.72, 2.02, 1.66, 7.70, repro,
2016-02-08,-2.41, 3.60, 6.51, 2.43, 1.79, 8.57, repro,
2016-02-09,-2.50, 3.57, 11.44, 2.01, 1.65, 7.51, repro,
2016-02-10,-2.33, 4.25, 15.35, 2.03, 1.65, 7.64, repro,
2016-02-11,-2.18, 5.58, 16.07, 2.03, 1.69, 7.65, repro,
2016-02-12,-3.55, 5.72, 21.95, 2.06, 1.66, 7.64, repro,
2016-02-13,-3.89, 5.64, 11.62, 2.00, 1.63, 7.53, repro,
2016-02-14,-5.05, 5.30, 12.67, 1.97, 1.61, 7.43, repro,
2016-02-15,-2.33, 3.95, 18.04, 2.00, 1.62, 7.57, repro,
2016-02-16,-3.04, 5.22, 24.31, 2.00, 1.62, 7.55, repro,
2016-02-17,-1.05, 2.75, 23.06, 2.16, 1.78, 8.42, repro,
2016-02-18,-3.80, 6.07, 15.85, 2.03, 1.64, 7.64, repro,
2016-02-19,-4.67, 3.49, 13.88, 2.01, 1.63, 7.53, repro,
2016-02-20,-2.30, 5.50, 17.23, 2.07, 1.74, 8.00, repro,
2016-02-21,-2.78, 4.89, 20.80, 2.33, 2.01, 9.22, repro,
2016-02-22,-3.32, 5.88, 7.44, 2.08, 1.67, 7.77, repro,
2016-02-23,-3.51, 4.70, 20.30, 2.06, 1.68, 7.80, repro,
2016-02-24,-3.75, 5.41, 18.65, 2.00, 1.64, 7.63, repro,
2016-02-25,-2.59, 4.80, 12.99, 1.99, 1.64, 7.59, repro,
2016-02-26,-2.45, 5.65, 18.33, 2.07, 1.71, 8.06, repro,
2016-02-27,-1.92, 5.46, 18.44, 2.01, 1.63, 7.60, repro,
2016-02-28,-2.95, 5.98, 14.63, 2.10, 1.77, 8.03, repro,
2016-02-29,-3.06, 4.26, 16.93, 2.09, 1.76, 7.99, repro,
2016-03-01,-2.57, 5.94, 16.49, 2.02, 1.69, 7.65, repro,
2016-03-02,-4.07, 4.96, 18.75, 2.01, 1.67, 7.68, repro,
2016-03-03,-3.73, 9.27, 20.82, 2.07, 1.71, 7.81, repro,
2016-03-04,-1.10, 6.71, 20.17, 2.06, 1.71, 7.99, repro,
2016-03-05,-3.85, -0.40, 20.22, 2.01, 1.66, 7.62, repro,
2016-03-06,-4.50, 5.65, 24.79, 2.02, 1.65, 7.66, repro,
2016-03-07,-2.78, 4.87, 21.16, 2.06, 1.71, 7.95, repro,
2016-03-08,-1.72, 4.79, 14.77, 2.09, 1.71, 7.93, repro,
2016-03-09,-3.08, 6.76, 21.16, 2.04, 1.72, 7.96, repro,
2016-03-10,-5.39, 1.38, 24.05, 2.02, 1.70, 7.59, repro,
2016-03-11,-3.22, 5.24, 20.54, 1.99, 1.68, 7.61, repro,
2016-03-12,-4.20, 3.42, 16.52, 2.00, 1.73, 7.65, repro,
2016-03-13,-5.26, 1.76, 20.01, 1.98, 1.68, 7.62, repro,
2016-03-14,-5.03, 3.99, 17.81, 2.04, 1.75, 7.79, repro,
2016-03-15,-2.49, 6.45, 14.60, 2.02, 1.72, 7.72, repro,
2016-03-16,-2.94, 5.63, 17.47, 2.05, 1.76, 7.88, repro,
2016-03-17,-3.33, 4.77, 19.44, 2.07, 1.74, 7.77, repro,
2016-03-18,-2.61, 5.63, 12.01, 2.16, 1.85, 8.25, repro,
2016-03-19,-5.23, 5.38, 20.93, 2.05, 1.72, 7.87, repro,
2016-03-20,-4.47, 3.81, 11.29, 1.99, 1.64, 7.46, repro,
2016-03-21,-4.16, 2.28, 12.37, 2.00, 1.67, 7.60, repro,
2016-03-22,-4.21, 5.77, 20.36, 1.99, 1.69, 7.60, repro,
2016-03-23,-4.40, 6.78, 16.41, 1.96, 1.64, 7.37, repro,
2016-03-24,-3.67, 6.59, 14.50, 1.96, 1.64, 7.37, repro,
2016-03-25,-3.21, 7.10, 15.97, 1.98, 1.64, 7.41, repro,
2016-03-26,-3.85, 5.94, 15.32, 1.96, 1.65, 7.39, repro,
2016-03-27,-2.89, 4.83, 13.33, 1.96, 1.67, 7.50, repro,
2016-03-28,-6.04, 8.73, 33.33, 2.03, 1.72, 7.68, repro,
2016-03-29,-2.54, 9.00, 24.38, 2.76, 2.61, 11.18, repro,
2016-03-30,-2.31, 7.17, 22.23, 2.43, 2.15, 9.58, repro,
2016-03-31,-3.52, 5.58, 24.00, 1.95, 1.65, 7.39, repro,
2016-04-01,-2.98, 5.88, 14.83, 2.00, 1.73, 7.66, repro,
2016-04-02,-3.39, 5.37, 10.15, 1.98, 1.66, 7.51, repro,
2016-04-03,-3.62, 6.78, 17.88, 1.97, 1.68, 7.57, repro,
2016-04-04,-4.22, 7.68, 20.38, 1.99, 1.69, 7.58, repro,
2016-04-05,-2.76, 6.34, 16.63, 2.35, 1.93, 9.08, repro,
2016-04-06,-3.20, 5.77, 17.66, 2.00, 1.72, 7.68, repro,
2016-04-07,-1.80, 5.28, 9.45, 1.98, 1.73, 7.66, repro,
2016-04-08,-3.61, 5.82, 20.38, 1.99, 1.73, 7.71, repro,
2016-04-09,-2.52, 6.16, 22.75, 2.02, 1.74, 7.91, repro,
2016-04-10,-3.24, 7.36, 26.90, 2.00, 1.75, 7.79, repro,
2016-04-11,-3.68, 6.66, 20.28, 1.97, 1.69, 7.55, repro,
2016-04-12,-2.94, 7.28, 16.09, 2.06, 1.83, 8.05, repro,
2016-04-13,-3.04, 5.30, 18.78, 2.01, 1.71, 7.72, repro,
2016-04-14,-2.25, 5.31, 25.46, 1.96, 1.67, 7.54, repro,
2016-04-15,-2.06, 5.92, 21.48, 1.96, 1.67, 7.49, repro,
2016-04-16,-4.00, 6.14, 16.58, 1.95, 1.65, 7.37, repro,
2016-04-17,-2.05, 5.94, 16.13, 2.03, 1.76, 7.74, repro,
2016-04-18,-2.83, 5.01, 17.23, 1.97, 1.67, 7.56, repro,
2016-04-19,0.22, 5.33, 22.19, 2.02, 1.70, 7.77, repro,
2016-04-20,-3.16, 4.75, 20.47, 2.00, 1.69, 7.66, repro,
2016-04-21,-2.77, 7.15, 2.48, 1.95, 1.64, 7.40, repro,
2016-04-22,-0.96, 2.59, 17.21, 2.01, 1.71, 7.76, repro,
2016-04-23,-2.32, 6.79, 21.07, 1.98, 1.68, 7.61, repro,
2016-04-24,-2.05, 6.35, 20.80, 2.04, 1.73, 7.75, repro,
2016-04-25,-1.17, 4.82, 16.44, 2.04, 1.74, 7.83, repro,
2016-04-26,-2.99, 3.72, 21.99, 1.94, 1.65, 7.39, repro,
2016-04-27,-2.41, 1.93, 29.94, 1.95, 1.68, 7.54, repro,
2016-04-28,-3.08, 5.07, 20.42, 1.97, 1.67, 7.53, repro,
2016-04-29,-4.12, 5.46, 18.40, 2.02, 1.69, 7.70, repro,
2016-04-30,-3.27, 5.57, 18.64, 1.96, 1.67, 7.50, repro,
2016-05-01,-2.46, 2.60, 17.86, 1.99, 1.69, 7.55, repro,
2016-05-02,-2.97, 3.63, 19.65, 2.02, 1.76, 7.78, repro,
2016-05-03,-4.72, 5.38, 19.36, 1.99, 1.70, 7.70, repro,
2016-05-04,-2.42, 3.84, 20.47, 2.02, 1.72, 7.85, repro,
2016-05-05,-4.00, 6.33, 23.21, 2.07, 1.71, 7.95, repro,
2016-05-06,-3.75, 4.82, 22.35, 2.11, 1.73, 8.01, repro,
2016-05-07,-3.98, 4.86, 29.78, 2.01, 1.72, 7.70, repro,
2016-05-08,-5.14, 4.13, 17.24, 2.03, 1.77, 7.89, repro,
2016-05-09,-5.10, 6.91, 24.63, 1.97, 1.67, 7.51, repro,
2016-05-10,-5.00, 6.92, 24.36, 1.95, 1.65, 7.45, repro,
2016-05-11,-3.33, 5.54, 11.61, 1.99, 1.67, 7.59, repro,
2016-05-12,-4.01, 4.13, 10.67, 1.94, 1.66, 7.45, repro,
2016-05-13,-4.10, 4.64, 19.57, 1.98, 1.69, 7.66, repro,
2016-05-14,-4.99, 5.70, 7.53, 2.00, 1.70, 7.64, repro,
2016-05-15,-5.00, 6.33, 30.31, 1.97, 1.69, 7.60, repro,
2016-05-16,-3.54, 7.83, 25.08, 1.98, 1.69, 7.61, repro,
2016-05-17,-3.96, 5.27, 14.60, 1.97, 1.68, 7.51, repro,
2016-05-18,-4.45, 4.65, 12.12, 1.95, 1.67, 7.49, repro,
2016-05-19,-4.21, 4.81, 20.20, 2.03, 1.74, 7.77, repro,
2016-05-20,-4.17, 7.98, 26.84, 2.08, 1.77, 7.89, repro,
2016-05-21,-3.65, 6.64, 19.71, 1.95, 1.67, 7.48, repro,
2016-05-22,-4.40, 6.40, 23.97, 2.00, 1.74, 7.78, repro,
2016-05-23,-3.52, 3.97, 17.71, 1.99, 1.70, 7.65, repro,
2016-05-24,-5.26, 5.30, 17.82, 1.97, 1.69, 7.48, repro,
2016-05-25,-3.71, 6.33, 25.94, 1.96, 1.67, 7.48, repro,
2016-05-26,-3.71, 7.46, 28.68, 1.97, 1.67, 7.51, repro,
2016-05-27,-4.41, 6.39, 23.08, 2.04, 1.69, 7.68, repro,
2016-05-28,-6.47, 5.81, 24.10, 1.98, 1.76, 7.70, repro,
2016-05-29,-4.54, 5.30, 20.35, 1.99, 1.71, 7.72, repro,
2016-05-30,-5.33, 5.66, 18.34, 1.96, 1.69, 7.60, repro,
2016-05-31,-3.55, 5.10, 22.37, 1.95, 1.68, 7.50, repro,
2016-06-01,-4.46, 4.39, 15.67, 1.99, 1.72, 7.66, repro,
2016-06-02,-4.99, 6.46, 23.89, 2.05, 1.85, 8.15, repro,
2016-06-03,-3.26, 5.85, 25.68, 2.05, 1.83, 8.10, repro,
2016-06-04,-5.47, 4.13, 20.80, 1.97, 1.69, 7.59, repro,
2016-06-05,-4.41, 3.55, 16.75, 1.98, 1.70, 7.53, repro,
2016-06-06,-4.90, 6.15, 28.12, 2.00, 1.74, 7.69, repro,
2016-06-07,-5.52, 4.39, 28.24, 2.01, 1.72, 7.69, repro,
2016-06-08,-5.26, 5.32, 24.17, 1.98, 1.72, 7.75, repro,
2016-06-09,-6.41, 4.45, 22.48, 1.98, 1.68, 7.53, repro,
2016-06-10,-4.89, 4.60, 20.28, 1.99, 1.74, 7.61, repro,
2016-06-11,-5.61, 6.41, 25.45, 2.05, 1.78, 7.80, repro,
2016-06-12,-3.97, 6.35, 22.91, 1.99, 1.68, 7.60, repro,
2016-06-13,-2.71, 8.42, 25.57, 2.00, 1.72, 7.65, repro,
2016-06-14,-4.83, 4.41, 23.72, 2.00, 1.72, 7.61, repro,
2016-06-15,-3.13, 6.52, 22.27, 2.02, 1.75, 7.89, repro,
2016-06-16,-6.37, 6.04, 35.21, 1.97, 1.69, 7.53, repro,
2016-06-17,-5.61, 7.08, 33.51, 2.02, 1.73, 7.75, repro,
2016-06-18,-5.04, 5.48, 29.46, 2.03, 1.73, 7.76, repro,
2016-06-19,-4.11, 4.95, 24.39, 1.99, 1.70, 7.53, repro,
2016-06-20,-4.47, 6.02, 25.82, 1.97, 1.67, 7.49, repro,
2016-06-21,-3.15, 5.57, 28.12, 2.09, 1.84, 8.01, repro,
2016-06-22,-4.04, 7.01, 33.07, 1.99, 1.73, 7.69, repro,
2016-06-23,-5.27, 4.37, 17.89, 2.45, 2.01, 9.27, repro,
2016-06-30,-8.24, 10.02, 36.93, 4.67, 4.52, 18.81, repro,
2016-07-01,-4.43, 4.91, 24.01, 2.00, 1.69, 7.51, repro,
2016-07-02,-3.50, 4.56, 23.52, 2.03, 1.76, 7.71, repro,
2016-07-03,-4.58, 4.17, 27.41, 2.08, 1.76, 8.06, repro,
2016-07-04,-5.24, 5.15, 31.02, 2.01, 1.71, 7.74, repro,
2016-07-05,-4.12, 5.61, 30.81, 1.99, 1.73, 7.68, repro,
2016-07-06,-2.40, 5.14, 26.46, 2.18, 1.89, 8.36, repro,
2016-07-07,-4.65, 4.73, 25.69, 1.99, 1.68, 7.63, repro,
2016-07-08,-5.03, 4.67, 26.13, 2.05, 1.74, 7.79, repro,
2016-07-09,-3.66, 5.13, 29.75, 2.44, 2.10, 9.31, repro,
2016-07-10,-3.49, 5.20, 24.99, 1.95, 1.63, 7.31, repro,
2016-07-11,-3.94, 5.55, 29.90, 2.00, 1.71, 7.61, repro,
2016-07-12,-5.44, 6.22, 28.38, 1.98, 1.66, 7.50, repro,
2016-07-13,-3.69, 3.72, 19.68, 1.97, 1.69, 7.51, repro,
2016-07-14,-3.27, 4.07, 22.89, 1.96, 1.69, 7.50, repro,
2016-07-15,-4.55, 6.57, 30.63, 1.99, 1.70, 7.53, repro,
2016-07-16,-5.17, 4.86, 27.54, 2.05, 1.75, 7.70, repro,
2016-07-17,-4.82, 5.12, 28.05, 1.97, 1.64, 7.39, repro,
2016-07-18,-4.96, 5.03, 23.67, 1.96, 1.66, 7.45, repro,
2016-07-19,-4.77, 4.91, 23.42, 1.95, 1.68, 7.48, repro,
2016-07-20,-5.21, 6.31, 30.64, 2.07, 1.80, 7.96, repro,
2016-07-21,-4.98, 4.91, 27.02, 2.00, 1.66, 7.58, repro,
2016-07-22,-5.24, 7.02, 33.91, 2.14, 1.92, 8.27, repro,
2016-07-23,-4.30, 6.58, 30.13, 2.01, 1.72, 7.71, repro,
2016-07-24,-4.55, 5.71, 34.42, 1.97, 1.68, 7.54, repro,
2016-07-25,-4.81, 4.64, 25.55, 1.96, 1.66, 7.43, repro,
2016-07-26,-3.82, 6.04, 38.96, 2.04, 1.75, 7.64, repro,
2016-07-27,-4.52, 3.51, 23.61, 2.06, 1.74, 7.77, repro,
2016-07-28,-5.55, 5.67, 32.71, 2.02, 1.72, 7.67, repro,
2016-07-29,-5.43, 6.85, 39.08, 2.08, 1.77, 7.94, repro,
2016-07-30,-5.63, 6.32, 37.92, 2.00, 1.72, 7.74, repro,
2016-07-31,-5.50, 6.87, 32.22, 2.00, 1.72, 7.74, repro,
2016-08-01,-2.87, 3.92, 29.76, 2.01, 1.71, 7.55, repro,
2016-08-02,-5.07, 6.45, 32.43, 1.95, 1.68, 7.44, repro,
2016-08-03,-6.31, 6.80, 31.12, 1.98, 1.69, 7.56, repro,
2016-08-04,-4.29, 2.92, 23.92, 1.96, 1.66, 7.47, repro,
2016-08-05,-5.89, 5.36, 36.21, 2.03, 1.71, 7.81, repro,
2016-08-06,-5.94, 3.61, 24.99, 2.06, 1.75, 7.71, repro,
2016-08-07,-4.26, 4.83, 23.27, 1.97, 1.66, 7.42, repro,
2016-08-08,-5.18, 5.01, 32.59, 1.97, 1.67, 7.54, repro,
2016-08-09,-3.28, 3.41, 16.31, 1.98, 1.64, 7.42, repro,
2016-08-10,-4.08, 3.25, 20.59, 2.03, 1.68, 7.62, repro,
2016-08-11,-5.88, 3.36, 23.80, 1.99, 1.70, 7.56, repro,
2016-08-12,-5.57, 5.16, 25.21, 2.00, 1.69, 7.48, repro,
2016-08-13,-3.56, 4.78, 23.25, 2.00, 1.68, 7.50, repro,
2016-08-14,-4.04, 4.29, 24.42, 1.99, 1.68, 7.49, repro,
2016-08-15,-3.30, 3.45, 21.65, 1.96, 1.66, 7.47, repro,
2016-08-16,-3.44, 3.68, 29.61, 2.11, 1.84, 7.98, repro,
2016-08-17,-4.60, 3.64, 29.18, 1.96, 1.66, 7.42, repro,
2016-08-18,-4.91, 4.32, 32.40, 1.95, 1.65, 7.45, repro,
2016-08-19,-4.60, 6.18, 26.52, 2.02, 1.70, 7.60, repro,
2016-08-20,-3.42, 4.70, 28.75, 2.01, 1.72, 7.71, repro,
2016-08-21,-4.00, 3.44, 25.53, 2.04, 1.69, 7.65, repro,
2016-08-22,-4.27, 4.78, 32.60, 1.99, 1.69, 7.67, repro,
2016-08-23,-3.64, 5.44, 27.71, 1.98, 1.71, 7.54, repro,
2016-08-24,-5.03, 5.14, 27.87, 1.99, 1.71, 7.60, repro,
2016-08-25,-5.45, 6.01, 28.80, 1.97, 1.67, 7.53, repro,
2016-08-26,-4.11, 4.69, 23.04, 1.99, 1.67, 7.54, repro,
2016-08-27,-4.13, 3.11, 17.11, 1.96, 1.65, 7.39, repro,
2016-08-28,-4.57, 5.27, 22.22, 2.02, 1.72, 7.68, repro,
2016-08-29,-4.41, 4.72, 20.54, 2.00, 1.67, 7.56, repro,
2016-08-30,-5.58, 5.24, 27.84, 1.96, 1.66, 7.44, repro,
2016-08-31,-5.58, 6.88, 29.64, 1.99, 1.67, 7.45, repro,
2016-09-01,-4.55, 4.90, 26.11, 2.02, 1.74, 7.59, repro,
2016-09-02,-5.17, 5.34, 33.35, 2.09, 1.79, 7.85, repro,
2016-09-03,-5.88, 6.90, 35.84, 1.98, 1.67, 7.45, repro,
2016-09-04,-4.52, 5.92, 33.12, 1.97, 1.67, 7.44, repro,
2016-09-05,-5.20, 5.58, 38.42, 2.08, 1.77, 7.83, repro,
2016-09-06,-4.76, 4.34, 34.57, 2.02, 1.69, 7.56, repro,
2016-09-07,-3.52, 1.98, 22.13, 2.01, 1.70, 7.60, repro,
2016-09-08,-4.91, 4.41, 24.19, 2.10, 1.71, 7.78, repro,
2016-09-09,-4.50, 4.63, 30.65, 2.02, 1.67, 7.62, repro,
2016-09-10,-4.51, 5.42, 22.29, 1.99, 1.67, 7.54, repro,
2016-09-11,-4.20, 6.70, 30.87, 2.15, 1.94, 8.27, repro,
2016-09-12,-2.75, 4.68, 31.22, 2.02, 1.68, 7.50, repro,
2016-09-13,-4.77, 3.38, 37.05, 1.95, 1.66, 7.41, repro,
2016-09-14,-4.14, 5.50, 37.33, 2.00, 1.70, 7.54, repro,
2016-09-15,-4.41, 4.62, 29.60, 2.04, 1.75, 7.83, repro,
2016-09-16,-4.74, 4.47, 27.36, 2.12, 1.80, 8.14, repro,
2016-09-17,-4.56, 3.92, 29.32, 1.99, 1.70, 7.53, repro,
2016-09-18,-4.29, 2.65, 29.76, 2.00, 1.67, 7.39, repro,
2016-09-19,-6.58, 4.05, 38.04, 2.02, 1.70, 7.59, repro,
2016-09-20,-3.84, 3.25, 33.69, 1.97, 1.66, 7.44, repro,
2016-09-21,-4.75, 5.65, 33.11, 1.99, 1.69, 7.59, repro,
2016-09-22,-6.53, 3.22, 36.69, 1.99, 1.72, 7.53, repro,
2016-09-23,-3.84, 3.72, 35.82, 1.97, 1.71, 7.45, repro,
2016-09-24,-6.91, 4.63, 38.81, 2.06, 1.75, 7.76, repro,
2016-09-25,-4.55, 4.79, 36.23, 2.00, 1.71, 7.70, repro,
2016-09-26,-5.91, 5.37, 38.45, 1.99, 1.70, 7.67, repro,
2016-09-27,-4.70, 4.53, 34.43, 2.00, 1.71, 7.71, repro,
2016-09-28,-4.66, 4.30, 27.76, 2.03, 1.71, 7.69, repro,
2016-09-29,-5.71, 3.85, 30.16, 2.00, 1.69, 7.67, repro,
2016-09-30,-5.22, 4.94, 27.49, 1.99, 1.72, 7.65, repro,
2016-10-01,-3.95, 4.29, 27.24, 1.95, 1.67, 7.37, repro,
2016-10-02,-4.03, 6.22, 37.95, 1.98, 1.68, 7.54, repro,
2016-10-03,-4.56, 4.64, 29.00, 1.98, 1.69, 7.58, repro,
2016-10-04,-5.64, 4.57, 33.77, 2.05, 1.72, 7.71, repro,
2016-10-05,-6.53, 4.01, 35.27, 2.01, 1.67, 7.45, repro,
2016-10-06,-6.07, 5.76, 40.45, 1.96, 1.67, 7.41, repro,
2016-10-07,-5.77, 4.47, 33.44, 2.05, 1.74, 7.91, repro,
2016-10-08,-5.80, 5.06, 38.69, 1.96, 1.65, 7.43, repro,
2016-10-09,-6.43, 7.49, 38.17, 1.97, 1.66, 7.45, repro,
2016-10-10,-6.87, 5.00, 33.82, 1.97, 1.65, 7.41, repro,
2016-10-11,-5.90, 4.21, 32.29, 1.99, 1.69, 7.48, repro,
2016-10-12,-4.05, 2.90, 34.39, 2.07, 1.81, 7.98, repro,
2016-10-13,-4.86, 2.80, 32.74, 2.01, 1.73, 7.72, repro,
2016-10-14,-9.01, 3.16, 46.09, 2.01, 1.72, 7.78, repro,
2016-10-15,-6.11, 6.32, 43.57, 2.03, 1.73, 7.73, repro,
2016-10-16,-3.15, 2.92, 13.30, 2.02, 1.76, 7.98, repro,
2016-10-17,-5.22, 1.00, 30.23, 1.99, 1.68, 7.59, repro,
2016-10-18,-5.56, 5.15, 38.98, 2.03, 1.74, 7.82, repro,
2016-10-19,-5.46, 5.52, 24.95, 1.98, 1.66, 7.50, repro,
2016-10-20,-4.39, 3.37, 21.85, 2.00, 1.71, 7.52, repro,
2016-10-21,-4.64, 5.69, 26.38, 2.03, 1.71, 7.66, repro,
2016-10-22,-6.38, 4.81, 33.43, 2.03, 1.73, 7.68, repro,
2016-10-23,-5.31, 5.08, 30.12, 2.01, 1.70, 7.57, repro,
2016-10-24,-2.53, 4.95, 19.42, 2.00, 1.69, 7.62, repro,
2016-10-25,-6.45, -0.92, 24.51, 2.37, 1.92, 8.89, repro,
2016-10-26,-7.34, 3.15, 33.87, 1.97, 1.69, 7.56, repro,
2016-10-27,-4.80, 4.75, 38.23, 2.00, 1.70, 7.64, repro,
2016-10-28,-5.30, 4.65, 36.95, 1.97, 1.70, 7.61, repro,
2016-10-29,-4.83, 6.08, 29.01, 2.04, 1.72, 7.76, repro,
2016-10-30,-7.02, 3.26, 30.87, 2.07, 1.84, 8.22, repro,
2016-10-31,-4.25, 8.17, 35.57, 2.02, 1.75, 7.78, repro,
2016-11-01,-5.22, 4.62, 23.93, 2.27, 2.01, 8.87, repro,
2016-11-02,-5.23, 5.12, 29.81, 2.04, 1.79, 7.98, repro,
2016-11-03,-3.81, 5.27, 21.98, 2.07, 1.79, 7.94, repro,
2016-11-04,-4.16, 4.29, 18.61, 1.99, 1.69, 7.68, repro,
2016-11-05,-5.17, 6.35, 30.15, 2.01, 1.73, 7.81, repro,
2016-11-06,-5.95, 6.00, 27.81, 2.02, 1.75, 7.88, repro,
2016-11-07,-4.15, 5.47, 22.29, 2.01, 1.72, 7.83, repro,
2016-11-08,-5.17, 5.35, 30.78, 2.04, 1.78, 7.96, repro,
2016-11-09,-4.39, 5.97, 32.04, 2.02, 1.72, 7.73, repro,
2016-11-10,-6.06, 3.97, 27.15, 2.09, 1.74, 7.87, repro,
2016-11-11,-4.98, 4.39, 29.14, 2.04, 1.78, 8.02, repro,
2016-11-12,-3.81, 5.31, 28.85, 1.99, 1.70, 7.68, repro,
2016-11-13,-3.88, 6.01, 24.80, 1.98, 1.67, 7.53, repro,
2016-11-14,-3.18, 4.93, 24.85, 1.97, 1.67, 7.47, repro,
2016-11-15,-4.26, 6.32, 33.67, 2.03, 1.72, 7.73, repro,
2016-11-16,-4.51, 5.60, 34.63, 2.03, 1.75, 7.91, repro,
2016-11-17,-5.27, 5.39, 33.75, 2.05, 1.82, 8.02, repro,
