PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.5804502684 North Latitude, -81.7157218459 East Longitude, 10.06667 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-11,-17.41, -26.32, -14.40, 1.71, 2.03, 8.04, repro,
2013-12-12,-15.37, -25.66, 2.00, 1.66, 2.03, 7.81, repro,
2013-12-13,-17.01, -27.02, -19.34, 1.74, 2.11, 8.26, repro,
2013-12-14,-16.16, -26.23, -21.34, 1.73, 2.18, 8.24, repro,
2013-12-15,-15.02, -26.80, -5.18, 1.61, 1.97, 7.60, repro,
2013-12-16,-16.10, -27.26, -16.91, 1.68, 2.10, 7.92, repro,
2013-12-17,-16.75, -27.35, -4.83, 1.64, 1.97, 7.67, repro,
2013-12-18,-14.34, -24.56, -4.66, 1.63, 1.99, 7.70, repro,
2013-12-19,-13.45, -25.48, -1.02, 1.64, 2.00, 7.82, repro,
2013-12-20,-13.42, -26.27, 3.77, 1.67, 2.05, 8.04, repro,
2013-12-21,-15.09, -28.48, -11.73, 1.64, 1.99, 7.68, repro,
2013-12-22,-15.53, -26.56, -9.93, 1.66, 2.02, 7.84, repro,
2013-12-23,-17.47, -23.90, -5.74, 1.71, 2.12, 8.12, repro,
2013-12-24,-14.99, -24.90, -7.44, 1.64, 1.97, 7.70, repro,
2013-12-25,-12.57, -29.21, -5.69, 1.69, 2.07, 8.15, repro,
2013-12-26,-14.81, -26.79, -16.33, 1.74, 2.09, 8.18, repro,
2013-12-27,-16.19, -27.69, -8.92, 1.59, 1.95, 7.48, repro,
2013-12-28,-16.80, -25.54, -16.36, 1.68, 2.03, 7.97, repro,
2013-12-29,-14.90, -26.15, -13.86, 1.65, 2.07, 7.79, repro,
2013-12-30,-16.63, -25.42, -5.14, 1.68, 2.04, 7.88, repro,
2013-12-31,-13.16, -25.86, -2.28, 1.65, 2.00, 7.80, repro,
2014-01-01,-17.85, -27.10, -6.63, 1.77, 2.05, 8.10, repro,
2014-01-02,-14.93, -28.27, -14.38, 1.76, 2.03, 8.10, repro,
2014-01-03,-16.52, -27.58, -5.56, 1.66, 2.01, 7.86, repro,
2014-01-04,-11.27, -27.39, 11.69, 1.66, 2.00, 7.74, repro,
2014-01-05,-14.27, -25.71, 3.30, 1.61, 1.97, 7.55, repro,
2014-01-06,-15.18, -24.43, -7.35, 1.63, 2.04, 7.62, repro,
2014-01-07,-15.31, -26.32, -20.89, 1.67, 2.03, 7.83, repro,
2014-01-08,-14.09, -26.98, -11.04, 1.64, 1.96, 7.72, repro,
2014-01-09,-11.48, -23.91, 1.72, 1.66, 1.95, 7.66, repro,
2014-01-10,-12.84, -27.15, -2.91, 1.74, 1.99, 7.95, repro,
2014-01-11,-12.01, -27.48, -6.96, 1.64, 1.98, 7.67, repro,
2014-01-12,-12.66, -26.21, 0.85, 1.65, 1.98, 7.73, repro,
2014-01-13,-15.16, -26.11, -3.67, 1.64, 1.97, 7.71, repro,
2014-01-14,-13.38, -26.31, 2.76, 1.71, 2.07, 8.06, repro,
2014-01-15,-15.49, -26.76, 2.89, 1.64, 2.00, 7.76, repro,
2014-01-16,-13.66, -24.56, -4.67, 1.76, 2.00, 8.14, repro,
2014-01-17,-14.78, -25.26, -2.28, 1.64, 2.01, 7.82, repro,
2014-01-18,-14.19, -26.59, -0.92, 1.62, 1.99, 7.64, repro,
2014-01-19,-13.68, -21.85, 7.77, 1.64, 1.99, 7.76, repro,
2014-01-20,-10.77, -22.69, 2.50, 1.64, 1.98, 7.69, repro,
2014-01-21,-13.96, -27.03, -4.91, 1.63, 1.96, 7.66, repro,
2014-01-22,-15.63, -24.39, -5.51, 1.67, 1.98, 7.84, repro,
2014-01-23,-13.91, -26.63, -11.18, 1.69, 1.95, 7.79, repro,
2014-01-24,-13.99, -26.65, -2.80, 1.68, 2.04, 7.97, repro,
2014-01-25,-13.59, -28.05, 2.55, 1.67, 2.01, 7.92, repro,
2014-01-26,-14.71, -27.00, 1.35, 1.62, 1.97, 7.63, repro,
2014-01-27,-15.09, -26.59, -0.59, 1.67, 2.06, 7.84, repro,
2014-01-28,-14.52, -27.03, 0.11, 1.73, 2.04, 8.04, repro,
2014-01-29,-15.74, -28.52, 1.73, 1.61, 2.01, 7.68, repro,
2014-01-30,-15.32, -27.20, -7.78, 1.64, 1.94, 7.70, repro,
2014-01-31,-16.04, -26.60, 3.88, 1.67, 1.94, 7.89, repro,
2014-02-01,-14.93, -26.99, -2.27, 1.68, 2.02, 7.81, repro,
2014-02-02,-12.86, -29.07, 0.95, 1.65, 2.03, 7.75, repro,
2014-02-03,-15.96, -26.85, 5.51, 1.73, 2.11, 8.12, repro,
2014-02-04,-17.04, -26.23, -8.97, 1.72, 2.10, 8.25, repro,
2014-02-05,-13.01, -25.44, -2.69, 1.61, 2.01, 7.74, repro,
2014-02-06,-13.22, -25.16, -6.01, 1.66, 2.02, 7.81, repro,
2014-02-07,-16.06, -30.58, -6.42, 1.79, 2.05, 8.65, repro,
2014-02-08,-14.77, -28.45, 0.53, 1.69, 2.10, 7.99, repro,
2014-02-09,-16.42, -26.31, -3.07, 1.92, 2.22, 8.89, repro,
2014-02-10,-16.49, -28.45, -12.40, 1.70, 2.11, 8.09, repro,
2014-02-11,-16.84, -26.83, -6.21, 1.65, 2.04, 7.86, repro,
2014-02-12,-15.43, -27.85, -13.89, 1.59, 1.94, 7.55, repro,
2014-02-13,-16.85, -26.30, -7.78, 1.63, 2.00, 7.69, repro,
2014-02-14,-14.70, -27.79, -3.19, 1.63, 2.03, 7.71, repro,
2014-02-15,-16.11, -27.92, -14.97, 1.77, 2.24, 8.55, repro,
2014-02-16,-16.08, -27.79, -12.94, 1.60, 1.94, 7.56, repro,
2014-02-17,-17.00, -25.12, -2.28, 1.70, 2.07, 8.04, repro,
2014-02-18,-15.75, -26.76, -15.69, 1.68, 2.02, 8.05, repro,
2014-02-19,-14.96, -28.35, -13.89, 1.90, 2.13, 8.96, repro,
2014-02-20,-19.17, -29.62, -7.36, 1.69, 2.04, 7.95, repro,
2014-02-21,-14.86, -26.52, -17.08, 1.65, 1.98, 7.72, repro,
2014-02-22,-13.57, -28.05, 11.17, 1.73, 2.08, 8.07, repro,
2014-02-23,-15.76, -28.62, 1.64, 1.77, 2.18, 8.24, repro,
2014-02-24,-16.14, -27.28, -4.98, 1.60, 1.97, 7.50, repro,
2014-02-25,-15.26, -27.89, -11.72, 1.68, 2.04, 7.86, repro,
2014-02-26,-15.40, -25.00, -9.85, 1.78, 2.10, 8.37, repro,
2014-02-27,-14.36, -25.08, -5.77, 1.63, 1.99, 7.75, repro,
2014-02-28,-15.46, -26.39, -9.72, 1.73, 2.08, 8.23, repro,
2014-03-01,-17.22, -26.10, -6.72, 1.66, 2.06, 7.71, repro,
2014-03-02,-16.60, -27.65, -1.95, 1.64, 1.97, 7.64, repro,
2014-03-03,-14.88, -24.50, 7.15, 1.83, 2.14, 8.53, repro,
2014-03-04,-15.39, -25.32, -2.25, 1.87, 2.19, 8.64, repro,
2014-03-05,-15.07, -28.81, -5.07, 1.74, 2.05, 8.39, repro,
2014-03-06,-16.05, -28.07, -9.59, 1.67, 1.96, 7.68, repro,
2014-03-07,-16.48, -25.38, 1.00, 1.80, 2.21, 8.45, repro,
2014-03-08,-14.57, -27.22, -1.04, 1.75, 2.03, 8.04, repro,
2014-03-09,-16.10, -25.05, -9.50, 1.63, 1.97, 7.64, repro,
2014-03-10,-15.96, -25.07, 1.50, 1.69, 2.05, 7.95, repro,
2014-03-11,-14.14, -26.43, 4.91, 1.63, 1.96, 7.62, repro,
2014-03-12,-15.49, -25.11, -4.68, 1.65, 2.02, 7.77, repro,
2014-03-13,-16.86, -25.67, -4.03, 1.64, 2.05, 7.60, repro,
2014-03-14,-13.85, -26.43, -1.56, 1.68, 2.04, 7.81, repro,
2014-03-15,-15.39, -27.69, -3.46, 1.64, 2.08, 7.85, repro,
2014-03-16,-15.13, -26.85, 2.24, 1.60, 1.97, 7.56, repro,
2014-03-17,-14.84, -26.50, -1.14, 1.63, 1.97, 7.61, repro,
2014-03-18,-14.93, -27.92, -0.80, 1.59, 1.96, 7.48, repro,
2014-03-19,-14.74, -27.19, 1.02, 1.64, 1.96, 7.60, repro,
2014-03-20,-15.38, -27.16, -0.35, 1.66, 2.05, 7.75, repro,
2014-03-21,-15.05, -25.24, 3.64, 1.64, 2.02, 7.73, repro,
2014-03-22,-16.86, -26.89, 4.20, 1.61, 1.97, 7.54, repro,
2014-03-23,-15.92, -26.21, 2.31, 1.72, 2.08, 8.23, repro,
2014-03-24,-14.91, -25.07, -3.97, 1.60, 1.95, 7.47, repro,
2014-03-25,-14.71, -26.40, 9.49, 1.83, 2.24, 8.51, repro,
2014-03-26,-15.84, -28.77, -10.69, 1.61, 1.95, 7.50, repro,
2014-03-27,-14.27, -27.65, -3.21, 1.62, 1.96, 7.54, repro,
2014-03-28,-14.49, -25.66, 2.50, 1.62, 1.98, 7.58, repro,
2014-03-29,-16.26, -26.86, -2.23, 1.63, 2.06, 7.58, repro,
2014-03-30,-14.00, -28.07, 0.77, 1.65, 1.98, 7.69, repro,
2014-03-31,-16.82, -26.80, -3.69, 1.71, 2.05, 8.32, repro,
2014-04-01,-16.94, -27.52, 1.22, 1.66, 2.08, 7.84, repro,
2014-04-02,-14.55, -25.69, -3.17, 1.65, 2.04, 7.82, repro,
2014-04-03,-16.86, -27.57, 1.61, 1.68, 2.08, 8.06, repro,
2014-04-04,-15.06, -27.46, -0.21, 1.62, 1.99, 7.67, repro,
2014-04-05,-16.99, -27.25, -7.07, 1.62, 1.99, 7.62, repro,
2014-04-06,-16.13, -26.57, -0.88, 1.67, 2.10, 7.95, repro,
2014-04-07,-15.62, -25.71, 0.01, 1.62, 2.00, 7.77, repro,
2014-04-08,-17.40, -26.95, 1.12, 1.61, 1.97, 7.63, repro,
2014-04-09,-15.46, -27.41, -14.24, 2.03, 2.55, 9.84, repro,
2014-04-10,-16.15, -26.71, -3.29, 1.81, 2.31, 8.91, repro,
2014-04-11,-15.09, -27.04, 0.96, 1.73, 2.17, 8.33, repro,
2014-04-12,-16.61, -29.45, 3.26, 1.70, 2.12, 8.14, repro,
2014-04-13,-15.56, -25.64, 13.21, 1.67, 2.00, 7.87, repro,
2014-04-14,-17.56, -27.61, 8.72, 1.62, 1.99, 7.68, repro,
2014-04-15,-15.72, -26.77, 2.49, 1.67, 2.09, 7.91, repro,
2014-04-16,-17.00, -27.70, -3.64, 1.69, 2.15, 7.94, repro,
2014-04-17,-14.44, -27.70, 4.06, 1.63, 2.06, 7.76, repro,
2014-04-18,-17.92, -27.25, -7.43, 1.62, 2.07, 7.76, repro,
2014-04-19,-15.31, -27.71, 3.80, 1.63, 2.01, 7.81, repro,
2014-04-20,-16.06, -28.05, 0.26, 1.66, 2.04, 7.78, repro,
2014-04-21,-14.03, -25.46, 4.95, 1.69, 2.12, 8.08, repro,
2014-04-22,-14.24, -27.67, -0.25, 1.62, 1.98, 7.68, repro,
2014-04-23,-14.24, -26.75, 5.87, 1.61, 1.98, 7.64, repro,
2014-04-24,-15.59, -26.44, 9.82, 1.61, 1.97, 7.62, repro,
2014-04-25,-14.76, -27.81, 4.26, 1.59, 1.96, 7.48, repro,
2014-04-26,-14.09, -25.11, 2.12, 1.63, 2.03, 7.74, repro,
2014-04-27,-14.33, -25.16, 7.42, 1.66, 2.14, 7.91, repro,
2014-04-28,-15.24, -26.49, 10.76, 1.60, 2.00, 7.56, repro,
2014-04-29,-15.81, -25.98, 14.01, 1.60, 2.02, 7.54, repro,
2014-04-30,-16.81, -26.36, 5.41, 1.61, 2.03, 7.56, repro,
2014-05-01,-15.40, -27.05, 9.05, 1.59, 1.95, 7.41, repro,
2014-05-02,-16.06, -26.52, 2.57, 1.59, 1.95, 7.41, repro,
2014-05-03,-13.67, -26.31, 5.70, 1.63, 2.02, 7.53, repro,
2014-05-04,-15.78, -26.28, 1.96, 1.64, 2.05, 7.57, repro,
2014-05-05,-16.27, -26.12, 1.70, 1.67, 2.12, 7.99, repro,
2014-05-06,-13.57, -25.34, 3.59, 1.73, 2.22, 8.27, repro,
2014-05-07,-15.01, -26.72, 2.92, 1.60, 1.96, 7.44, repro,
2014-05-08,-15.39, -27.28, 0.86, 1.65, 1.98, 7.60, repro,
2014-05-09,-16.65, -25.41, -1.84, 1.66, 1.98, 7.62, repro,
2014-05-10,-14.16, -25.04, 8.42, 1.58, 1.95, 7.38, repro,
2014-05-11,-16.68, -26.50, 3.50, 1.61, 1.97, 7.53, repro,
2014-05-12,-14.13, -26.34, 4.48, 1.64, 2.08, 7.75, repro,
2014-05-13,-16.43, -24.96, 2.31, 1.61, 1.97, 7.53, repro,
2014-05-14,-14.30, -25.36, 7.83, 1.60, 1.95, 7.43, repro,
2014-05-15,-15.68, -26.49, 4.58, 1.63, 1.99, 7.64, repro,
2014-05-16,-16.43, -25.95, 1.15, 1.62, 2.07, 7.64, repro,
2014-05-17,-15.96, -24.89, 5.94, 1.58, 1.94, 7.37, repro,
2014-05-18,-14.06, -25.43, 6.73, 1.58, 1.95, 7.40, repro,
2014-05-19,-15.52, -26.05, -0.14, 1.60, 1.97, 7.48, repro,
2014-05-20,-16.58, -25.53, -6.32, 1.77, 2.16, 8.35, repro,
2014-05-21,-15.85, -28.08, -1.30, 1.62, 1.99, 7.60, repro,
2014-05-22,-17.66, -26.72, -2.37, 1.68, 2.13, 7.95, repro,
2014-05-23,-15.01, -26.31, 0.85, 1.63, 2.00, 7.66, repro,
2014-05-24,-15.45, -28.22, 8.48, 1.65, 1.99, 7.81, repro,
2014-05-25,-15.82, -26.57, 5.38, 1.64, 2.01, 7.69, repro,
2014-05-26,-16.36, -29.34, 4.61, 1.65, 2.02, 7.75, repro,
2014-05-27,-14.57, -25.99, 7.00, 1.64, 2.03, 7.74, repro,
2014-05-28,-14.92, -27.51, 6.35, 1.60, 1.97, 7.51, repro,
2014-05-29,-15.85, -27.08, 1.72, 1.69, 2.12, 7.90, repro,
2014-05-30,-16.12, -26.76, 2.19, 1.64, 2.00, 7.66, repro,
2014-05-31,-15.97, -24.52, 3.46, 1.60, 1.97, 7.45, repro,
2014-06-01,-15.12, -27.36, 2.85, 1.63, 2.01, 7.62, repro,
2014-06-02,-15.55, -28.82, 6.12, 1.61, 2.01, 7.54, repro,
2014-06-03,-14.77, -26.63, 2.41, 1.62, 2.01, 7.58, repro,
2014-06-04,-17.20, -26.09, 4.41, 1.61, 2.00, 7.51, repro,
2014-06-05,-16.95, -24.40, 1.71, 1.66, 2.02, 7.73, repro,
2014-06-06,-16.71, -27.15, 6.44, 1.62, 2.01, 7.58, repro,
2014-06-07,-17.06, -25.29, 3.35, 1.61, 2.00, 7.54, repro,
2014-06-08,-16.59, -24.65, 7.54, 1.67, 2.04, 7.80, repro,
2014-06-09,-16.75, -27.09, 7.30, 1.67, 2.02, 7.81, repro,
2014-06-10,-16.82, -23.95, 5.16, 1.62, 2.00, 7.55, repro,
2014-06-11,-16.15, -25.85, 6.61, 1.65, 2.09, 7.72, repro,
2014-06-12,-14.36, -24.32, 5.25, 1.64, 2.06, 7.63, repro,
2014-06-13,-14.85, -24.72, 6.15, 1.61, 2.02, 7.53, repro,
2014-06-14,-16.55, -25.89, -0.55, 1.84, 2.22, 8.59, repro,
2014-06-15,-16.43, -23.64, 6.43, 1.83, 2.57, 8.68, repro,
2014-06-16,-16.42, -25.62, -5.68, 1.67, 2.19, 7.85, repro,
2014-06-17,-14.85, -25.50, 2.65, 1.68, 2.13, 7.98, repro,
2014-06-18,-15.52, -28.08, -8.35, 1.65, 2.10, 7.79, repro,
2014-06-19,-14.84, -26.60, 0.25, 1.58, 1.97, 7.43, repro,
2014-06-20,-15.25, -27.73, 3.65, 1.71, 2.37, 8.24, repro,
2014-06-21,-15.56, -27.39, 1.76, 1.72, 2.12, 8.03, repro,
2014-06-22,-14.45, -26.88, 4.67, 1.57, 1.96, 7.40, repro,
2014-06-23,-14.21, -25.73, 4.70, 1.56, 1.97, 7.37, repro,
2014-06-24,-12.91, -25.56, 0.97, 1.56, 1.95, 7.30, repro,
2014-06-25,-14.99, -27.74, -3.85, 1.58, 1.98, 7.45, repro,
2014-06-26,-14.40, -28.68, 0.08, 1.59, 1.98, 7.48, repro,
2014-06-27,-14.11, -26.33, -2.30, 1.60, 1.99, 7.51, repro,
2014-06-28,-12.37, -24.32, 5.91, 1.60, 2.04, 7.56, repro,
2014-06-29,-15.48, -24.90, 2.10, 1.54, 1.93, 7.26, repro,
2014-06-30,-15.70, -24.04, 10.78, 1.68, 2.09, 7.81, repro,
2014-07-01,-14.00, -25.60, 4.57, 1.59, 2.01, 7.42, repro,
2014-07-02,-16.50, -26.11, 1.19, 1.68, 2.07, 7.95, repro,
2014-07-03,-15.73, -27.55, 3.70, 1.58, 1.95, 7.42, repro,
2014-07-04,-14.17, -24.35, 2.32, 1.63, 2.03, 7.59, repro,
2014-07-05,-14.61, -27.01, -0.76, 1.54, 1.94, 7.20, repro,
2014-07-06,-14.35, -25.15, 0.54, 1.55, 1.94, 7.25, repro,
2014-07-07,-14.83, -24.09, 6.13, 1.65, 2.08, 7.74, repro,
2014-07-08,-14.97, -24.27, 6.19, 1.55, 1.95, 7.26, repro,
2014-07-09,-13.42, -24.98, 7.06, 1.55, 1.94, 7.24, repro,
2014-07-10,-13.28, -24.72, 0.88, 1.64, 2.11, 7.75, repro,
2014-07-11,-14.43, -25.02, 5.79, 1.55, 1.95, 7.26, repro,
2014-07-12,-13.09, -28.04, 6.31, 1.56, 1.96, 7.31, repro,
2014-07-13,-14.73, -26.99, 0.19, 1.58, 1.97, 7.53, repro,
2014-07-14,-13.30, -26.98, 4.23, 1.58, 1.97, 7.50, repro,
2014-07-15,-15.32, -25.30, 9.24, 1.54, 1.95, 7.21, repro,
2014-07-16,-14.63, -25.25, -1.67, 1.53, 1.94, 7.15, repro,
2014-07-17,-14.23, -26.06, -1.51, 1.56, 2.00, 7.33, repro,
2014-07-18,-14.38, -27.05, 6.96, 1.58, 1.97, 7.38, repro,
2014-07-19,-15.03, -26.48, -3.55, 1.54, 1.95, 7.24, repro,
2014-07-20,-14.78, -27.35, 5.06, 1.59, 1.97, 7.43, repro,
2014-07-21,-14.62, -26.25, -5.42, 1.56, 1.95, 7.21, repro,
2014-07-22,-13.46, -28.68, 2.81, 1.59, 2.15, 7.53, repro,
2014-07-23,-16.16, -28.63, -1.74, 1.59, 1.97, 7.42, repro,
2014-07-24,-15.44, -28.74, -2.40, 1.61, 2.04, 7.54, repro,
2014-07-25,-14.64, -26.62, 2.04, 1.57, 2.02, 7.40, repro,
2014-07-26,-15.13, -27.59, 0.37, 1.69, 2.11, 8.06, repro,
2014-07-27,-13.39, -26.03, 6.66, 1.61, 2.14, 7.71, repro,
2014-07-28,-14.83, -26.74, -2.69, 1.62, 2.11, 7.64, repro,
2014-07-29,-15.73, -28.66, -3.78, 1.56, 2.05, 7.33, repro,
2014-07-30,-13.91, -27.08, -1.12, 1.54, 1.97, 7.28, repro,
2014-07-31,-14.06, -24.76, -0.42, 1.53, 1.96, 7.18, repro,
2014-08-01,-15.15, -27.76, 4.96, 1.57, 1.99, 7.37, repro,
2014-08-02,-13.94, -28.00, 10.16, 1.62, 2.02, 7.64, repro,
2014-08-03,-13.49, -28.01, -1.12, 1.68, 2.11, 8.06, repro,
2014-08-04,-14.42, -27.43, 0.60, 1.56, 1.99, 7.40, repro,
2014-08-05,-14.59, -27.04, 4.90, 1.70, 2.10, 8.05, repro,
2014-08-06,-14.40, -28.27, -5.53, 1.68, 2.19, 8.07, repro,
2014-08-07,-12.76, -27.75, -4.91, 1.74, 2.02, 8.08, repro,
2014-08-08,-14.95, -30.22, 0.90, 1.65, 2.03, 7.75, repro,
2014-08-09,-15.95, -27.86, 0.09, 1.58, 2.04, 7.51, repro,
2014-08-10,-14.13, -27.67, 6.59, 1.55, 1.98, 7.33, repro,
2014-08-11,-16.20, -27.99, -0.69, 1.59, 2.04, 7.61, repro,
2014-08-12,-12.95, -26.74, 7.97, 1.80, 2.17, 8.37, repro,
2014-08-13,-14.89, -26.65, -3.17, 1.66, 2.11, 7.82, repro,
2014-08-14,-14.08, -28.88, -6.78, 1.62, 2.04, 7.64, repro,
2014-08-15,-14.66, -29.04, -0.56, 1.59, 2.03, 7.58, repro,
2014-08-16,-16.09, -28.05, -8.72, 1.57, 2.01, 7.57, repro,
2014-08-17,-13.79, -29.18, -1.69, 1.67, 2.14, 8.00, repro,
2014-08-18,-14.40, -28.74, -2.52, 1.71, 2.31, 8.23, repro,
2014-08-19,-12.32, -29.64, -5.24, 1.66, 2.08, 7.95, repro,
2014-08-20,-12.48, -26.02, 4.23, 1.67, 2.14, 7.85, repro,
2014-08-21,-14.61, -28.10, -2.73, 1.62, 2.06, 7.81, repro,
2014-08-22,-15.79, -28.28, 2.71, 1.64, 2.04, 7.88, repro,
2014-08-23,-13.01, -26.45, -2.08, 1.72, 2.26, 8.20, repro,
2014-08-24,-12.50, -28.85, 4.62, 1.77, 2.10, 8.18, repro,
2014-08-25,-12.34, -28.54, 8.13, 1.72, 2.12, 8.36, repro,
2014-08-26,-13.80, -29.29, -5.09, 1.55, 1.97, 7.45, repro,
2014-08-27,-13.79, -28.33, 1.33, 1.55, 1.96, 7.45, repro,
2014-08-28,-14.15, -26.85, 0.41, 1.89, 2.57, 9.36, repro,
2014-08-29,-13.70, -28.99, 2.36, 1.69, 2.17, 8.37, repro,
2014-08-30,-12.35, -26.24, 11.22, 1.55, 1.96, 7.42, repro,
2014-08-31,-14.14, -27.84, 6.85, 1.57, 1.98, 7.51, repro,
2014-09-01,-12.85, -29.15, 3.47, 1.65, 2.09, 7.97, repro,
2014-09-02,-13.24, -29.74, -8.70, 1.84, 2.08, 8.65, repro,
2014-09-03,-13.47, -27.10, -11.28, 1.66, 2.02, 7.80, repro,
2014-09-04,-14.70, -26.68, 2.86, 1.67, 2.28, 8.32, repro,
2014-09-05,-9.09, -28.48, -18.15, 1.75, 2.27, 8.66, repro,
2014-09-06,-13.37, -29.66, 1.04, 1.61, 2.00, 7.73, repro,
2014-09-07,-14.94, -28.21, 7.22, 1.63, 2.05, 7.93, repro,
2014-09-08,-16.04, -27.85, -1.88, 1.67, 2.12, 7.92, repro,
2014-09-09,-15.07, -28.11, 1.86, 1.71, 2.17, 8.20, repro,
2014-09-10,-15.14, -26.63, -1.82, 1.67, 2.13, 8.22, repro,
2014-09-11,-12.92, -28.95, 2.73, 1.60, 2.00, 7.70, repro,
2014-09-12,-14.08, -24.03, 10.12, 1.72, 2.06, 8.15, repro,
2014-09-13,-13.27, -27.02, 6.77, 1.63, 2.16, 8.04, repro,
2014-09-14,-14.26, -27.78, -2.69, 1.59, 1.98, 7.55, repro,
2014-09-15,-12.35, -25.81, 3.73, 1.63, 2.04, 7.79, repro,
2014-09-16,-15.45, -29.40, -5.83, 1.66, 2.07, 7.83, repro,
2014-09-17,-13.79, -28.97, -1.86, 1.63, 1.97, 7.75, repro,
2014-09-18,-14.99, -26.77, -14.71, 1.74, 2.24, 8.34, repro,
2014-09-19,-13.78, -27.15, -9.78, 1.73, 2.01, 8.08, repro,
2014-09-20,-14.85, -28.22, -5.41, 1.85, 2.46, 9.04, repro,
2014-09-21,-13.47, -25.65, 9.88, 1.64, 2.02, 7.74, repro,
2014-09-22,-14.80, -26.75, -3.89, 1.56, 1.91, 7.41, repro,
2014-09-23,-14.12, -25.91, 0.92, 1.61, 1.99, 7.70, repro,
2014-09-24,-14.52, -25.93, -2.45, 1.62, 1.97, 7.69, repro,
2014-09-25,-15.07, -27.61, -4.16, 1.63, 2.10, 7.80, repro,
2014-09-26,-11.80, -27.32, -2.72, 1.56, 1.89, 7.39, repro,
2014-09-27,-13.79, -27.11, 7.48, 1.62, 1.95, 7.63, repro,
2014-09-28,-14.90, -24.88, -1.22, 1.61, 1.95, 7.68, repro,
2014-09-29,-13.04, -23.89, 13.13, 1.59, 1.96, 7.58, repro,
2014-09-30,-15.38, -24.78, -0.93, 1.70, 2.11, 8.11, repro,
2014-10-01,-14.69, -29.49, -0.74, 1.64, 1.96, 7.76, repro,
2014-10-02,-15.24, -28.75, 1.46, 1.68, 2.04, 8.10, repro,
2014-10-03,-13.76, -27.76, 7.13, 1.65, 1.95, 7.86, repro,
2014-10-04,-15.02, -28.65, 4.31, 1.68, 2.09, 8.02, repro,
2014-10-05,-19.45, -28.87, -10.36, 1.62, 1.94, 7.86, repro,
2014-10-06,-12.35, -23.25, 4.71, 1.69, 1.99, 8.04, repro,
2014-10-07,-15.24, -28.82, -1.99, 1.64, 1.98, 7.80, repro,
2014-10-08,-15.44, -28.43, 0.20, 1.60, 1.88, 7.52, repro,
2014-10-09,-16.59, -26.60, -7.23, 1.71, 2.03, 8.12, repro,
2014-10-10,-15.81, -27.18, -4.99, 1.62, 1.93, 7.71, repro,
2014-10-11,-14.40, -29.43, -5.76, 1.60, 1.94, 7.66, repro,
2014-10-12,-12.25, -28.10, -2.97, 1.61, 1.94, 7.78, repro,
2014-10-13,-15.41, -28.47, 4.83, 1.71, 1.98, 8.29, repro,
2014-10-14,-14.99, -28.21, -5.75, 1.61, 1.87, 7.58, repro,
2014-10-15,-14.66, -28.85, -4.67, 1.58, 1.81, 7.40, repro,
2014-10-16,-15.54, -28.75, -10.18, 1.57, 1.81, 7.39, repro,
2014-10-17,-15.70, -29.94, -5.17, 1.67, 1.85, 7.80, repro,
2014-10-18,-16.47, -28.53, -8.46, 1.75, 2.14, 8.36, repro,
2014-10-19,-15.69, -28.93, -1.37, 1.64, 1.90, 7.74, repro,
2014-10-20,-15.26, -28.44, -2.96, 1.61, 1.90, 7.72, repro,
2014-10-21,-14.42, -31.45, -7.05, 1.66, 1.94, 7.96, repro,
2014-10-22,-13.68, -29.39, -9.61, 1.63, 1.90, 7.73, repro,
2014-10-23,-16.80, -25.30, -3.32, 1.59, 1.85, 7.50, repro,
2014-10-24,-16.47, -25.89, -3.72, 1.61, 1.89, 7.55, repro,
2014-10-25,-13.06, -27.65, 5.91, 1.66, 1.94, 7.84, repro,
2014-10-26,-16.62, -27.10, -9.78, 1.65, 1.92, 7.83, repro,
2014-10-27,-14.32, -27.58, -2.31, 1.63, 1.85, 7.59, repro,
2014-10-28,-12.51, -30.01, -7.67, 1.87, 2.26, 9.02, repro,
2014-10-29,-14.54, -26.10, -0.31, 1.71, 1.96, 7.88, repro,
2014-10-30,-16.67, -27.72, -16.32, 1.73, 2.10, 8.42, repro,
2014-10-31,-15.15, -27.84, 4.46, 1.68, 2.03, 8.01, repro,
2014-11-01,-14.01, -29.22, 8.22, 1.62, 1.90, 7.68, repro,
2014-11-02,-13.89, -27.68, 2.85, 1.63, 1.88, 7.57, repro,
2014-11-03,-14.32, -29.27, -10.44, 1.67, 1.96, 7.84, repro,
2014-11-04,-16.72, -26.53, -9.23, 1.72, 2.09, 8.27, repro,
2014-11-05,-14.89, -23.93, -6.35, 1.68, 1.90, 7.72, repro,
2014-11-06,-17.22, -27.62, -7.39, 1.67, 1.90, 7.76, repro,
2014-11-07,-14.07, -25.46, 0.98, 1.58, 1.84, 7.34, repro,
2014-11-08,-14.32, -26.87, 0.42, 1.61, 1.85, 7.47, repro,
2014-11-09,-14.37, -26.29, -9.07, 1.63, 1.87, 7.59, repro,
2014-11-10,-12.15, -27.81, -2.17, 1.60, 1.87, 7.48, repro,
2014-11-11,-15.20, -26.03, -8.99, 1.60, 1.91, 7.51, repro,
