PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CGDM
Station name,CGDM_SCGN_CS2000
Begin Date, 2000-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2439928285 North Latitude, -117.9649464123 East Longitude, 704.69204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-31,-3.60, -12.76, -0.60, 2.02, 1.68, 7.73, repro,
2014-04-01,-5.55, -15.11, 0.54, 2.11, 1.69, 8.04, repro,
2014-04-02,-5.50, -10.74, 0.78, 2.04, 1.69, 7.82, repro,
2014-04-03,-3.84, -12.13, -4.52, 2.06, 1.68, 7.84, repro,
2014-04-04,-1.67, -12.69, 1.70, 2.08, 1.70, 7.96, repro,
2014-04-05,-4.81, -11.79, 0.83, 2.04, 1.67, 7.75, repro,
2014-04-06,-4.15, -10.60, 3.73, 2.10, 1.68, 8.09, repro,
2014-04-07,-1.82, -10.80, -3.46, 2.03, 1.67, 7.73, repro,
2014-04-08,-2.49, -10.55, -2.14, 2.05, 1.68, 7.84, repro,
2014-04-09,-2.19, -11.19, -4.37, 2.02, 1.67, 7.75, repro,
2014-04-10,-3.37, -11.51, 4.55, 2.07, 1.68, 7.91, repro,
2014-04-11,-2.08, -11.85, 0.69, 2.13, 1.74, 8.15, repro,
2014-04-12,-3.86, -10.96, -3.68, 2.05, 1.70, 7.86, repro,
2014-04-13,-5.19, -11.36, 4.49, 2.03, 1.67, 7.71, repro,
2014-04-14,-2.88, -11.68, -4.87, 2.04, 1.68, 7.80, repro,
2014-04-15,-2.39, -11.67, -5.30, 2.11, 1.70, 7.91, repro,
2014-04-16,-3.98, -10.36, -2.02, 2.18, 1.72, 8.06, repro,
2014-04-17,-2.89, -11.71, -6.58, 2.04, 1.67, 7.82, repro,
2014-04-18,-4.00, -14.30, -3.48, 2.04, 1.68, 7.79, repro,
2014-04-19,-1.76, -11.77, 2.08, 2.04, 1.66, 7.79, repro,
2014-04-20,0.73, -10.72, -3.73, 2.03, 1.65, 7.73, repro,
2014-04-21,-1.87, -10.08, -0.11, 2.03, 1.66, 7.76, repro,
2014-04-22,-2.69, -12.04, 0.37, 2.03, 1.65, 7.75, repro,
2014-04-23,-1.90, -12.01, -3.26, 2.04, 1.66, 7.83, repro,
2014-04-24,-3.19, -12.30, 0.23, 2.04, 1.67, 7.76, repro,
2014-04-25,-2.61, -13.97, 2.91, 2.04, 1.68, 7.80, repro,
2014-04-26,-3.53, -15.98, -5.07, 2.04, 1.66, 7.73, repro,
2014-04-27,-0.64, -13.16, -3.49, 2.02, 1.66, 7.77, repro,
2014-04-28,-1.55, -10.02, -0.55, 2.11, 1.71, 8.03, repro,
2014-04-29,-6.29, -11.63, -0.90, 2.08, 1.71, 7.95, repro,
2014-04-30,-3.13, -12.05, 6.77, 2.07, 1.69, 7.86, repro,
2014-05-01,-1.77, -9.94, 3.20, 2.02, 1.66, 7.73, repro,
2014-05-02,-2.85, -10.98, -3.98, 2.01, 1.64, 7.71, repro,
2014-05-03,-1.46, -12.66, -5.09, 2.04, 1.65, 7.81, repro,
2014-05-04,-2.02, -10.72, -0.95, 2.14, 1.71, 8.15, repro,
2014-05-05,-0.94, -11.28, -7.07, 2.04, 1.67, 7.82, repro,
2014-05-06,-2.92, -13.27, -4.40, 2.03, 1.66, 7.71, repro,
2014-05-07,-0.86, -12.84, -2.39, 2.02, 1.65, 7.73, repro,
2014-05-08,-1.85, -11.64, -7.66, 2.09, 1.68, 7.95, repro,
2014-05-09,-2.21, -12.37, -2.50, 2.09, 1.69, 7.97, repro,
2014-05-10,-1.07, -15.21, -2.83, 2.05, 1.68, 7.92, repro,
2014-05-11,-0.18, -13.10, 5.62, 2.04, 1.67, 7.86, repro,
2014-05-12,-3.61, -11.32, 3.24, 2.01, 1.66, 7.67, repro,
2014-05-13,-1.36, -12.33, -5.04, 2.04, 1.66, 7.77, repro,
2014-05-14,-0.19, -12.29, -2.95, 2.03, 1.65, 7.76, repro,
2014-05-15,-1.64, -11.13, -9.04, 2.05, 1.69, 7.87, repro,
2014-05-16,-1.50, -11.98, 1.00, 2.02, 1.66, 7.78, repro,
2014-05-17,-0.65, -12.64, -1.27, 2.01, 1.65, 7.70, repro,
2014-05-18,-0.61, -12.44, 4.13, 2.05, 1.68, 7.86, repro,
2014-05-19,-0.57, -13.35, -8.03, 2.05, 1.67, 7.84, repro,
2014-05-20,-2.26, -15.09, -15.80, 2.09, 1.69, 7.93, repro,
2014-05-21,-3.37, -12.68, 2.92, 2.07, 1.71, 8.01, repro,
2014-05-22,-2.36, -12.56, -3.76, 2.05, 1.68, 7.83, repro,
2014-05-23,-2.86, -12.74, 5.30, 2.06, 1.70, 7.93, repro,
2014-05-24,-2.29, -15.20, -2.42, 2.06, 1.68, 7.89, repro,
2014-05-25,-0.83, -15.09, -1.80, 2.07, 1.67, 7.88, repro,
2014-05-26,-0.12, -15.44, -11.70, 2.06, 1.67, 7.90, repro,
2014-05-27,0.21, -14.84, -4.59, 2.08, 1.70, 8.03, repro,
2014-05-28,-1.35, -13.20, -3.70, 2.07, 1.69, 7.94, repro,
2014-05-29,0.78, -11.46, -11.79, 2.07, 1.69, 7.88, repro,
2014-05-30,2.85, -13.51, -2.95, 2.06, 1.67, 7.85, repro,
2014-05-31,0.60, -14.39, -16.23, 2.06, 1.66, 7.85, repro,
2014-06-01,0.94, -14.86, -10.90, 2.04, 1.65, 7.71, repro,
2014-06-02,0.08, -15.31, -1.52, 2.02, 1.64, 7.71, repro,
2014-06-03,1.23, -14.00, 4.47, 2.04, 1.65, 7.78, repro,
2014-06-04,-0.76, -13.59, -5.07, 2.04, 1.64, 7.74, repro,
2014-06-05,0.57, -12.13, -6.00, 2.05, 1.66, 7.84, repro,
2014-06-06,-3.52, -12.92, 2.50, 2.03, 1.64, 7.68, repro,
2014-06-07,-3.38, -13.08, -2.64, 2.04, 1.66, 7.79, repro,
2014-06-08,-1.20, -12.93, 5.23, 2.04, 1.66, 7.82, repro,
2014-06-09,-5.07, -12.67, 1.50, 2.03, 1.65, 7.75, repro,
2014-06-10,1.39, -13.89, -2.74, 2.07, 1.67, 7.90, repro,
2014-06-11,0.24, -14.50, -6.33, 2.05, 1.65, 7.78, repro,
2014-06-12,-0.48, -11.24, -4.19, 2.12, 1.69, 8.00, repro,
2014-06-13,-0.50, -14.25, 2.31, 2.12, 1.68, 7.98, repro,
2014-06-14,-0.62, -11.97, -2.92, 2.04, 1.65, 7.78, repro,
2014-06-15,-0.33, -13.77, -11.06, 2.05, 1.65, 7.82, repro,
2014-06-16,-1.41, -13.98, -5.93, 2.06, 1.65, 7.82, repro,
2014-06-17,0.62, -14.07, -2.36, 2.04, 1.64, 7.74, repro,
2014-06-18,-0.25, -14.09, -5.35, 2.05, 1.65, 7.82, repro,
2014-06-19,-1.57, -12.45, -0.67, 2.03, 1.65, 7.76, repro,
2014-06-20,-1.76, -15.57, -5.25, 2.02, 1.63, 7.72, repro,
2014-06-21,1.28, -13.29, 0.02, 2.05, 1.64, 7.80, repro,
2014-06-22,0.36, -14.43, -8.73, 2.04, 1.64, 7.79, repro,
2014-06-23,-1.27, -13.65, -5.53, 2.04, 1.65, 7.75, repro,
2014-06-24,-1.61, -15.01, -14.23, 2.04, 1.65, 7.77, repro,
2014-06-25,-0.09, -13.67, -6.32, 2.04, 1.64, 7.75, repro,
2014-06-26,-0.57, -13.55, -5.55, 2.05, 1.64, 7.77, repro,
2014-06-27,-1.49, -12.99, 0.42, 2.06, 1.65, 7.87, repro,
2014-06-28,-3.60, -13.98, -1.92, 2.08, 1.68, 7.96, repro,
2014-06-29,-0.50, -14.60, -13.14, 2.00, 1.64, 7.66, repro,
2014-06-30,-3.27, -13.43, -5.74, 1.99, 1.62, 7.59, repro,
2014-07-01,-0.31, -12.72, -8.83, 2.03, 1.65, 7.77, repro,
2014-07-02,-0.26, -11.88, 2.66, 2.00, 1.62, 7.64, repro,
2014-07-03,-3.18, -13.36, -9.36, 2.03, 1.65, 7.76, repro,
2014-07-04,-3.15, -14.50, -6.38, 2.03, 1.67, 7.77, repro,
2014-07-05,-1.79, -13.85, -3.72, 2.00, 1.64, 7.66, repro,
2014-07-06,-2.17, -13.20, -1.17, 2.01, 1.63, 7.70, repro,
2014-07-07,-1.37, -14.83, 4.18, 2.01, 1.62, 7.70, repro,
2014-07-08,0.39, -13.11, -4.71, 2.00, 1.62, 7.61, repro,
2014-07-09,-1.02, -14.60, -11.99, 2.02, 1.63, 7.73, repro,
2014-07-10,1.39, -16.22, -3.61, 2.03, 1.68, 7.87, repro,
2014-07-11,-0.28, -14.81, -4.17, 2.02, 1.64, 7.69, repro,
2014-07-12,-4.27, -13.05, 3.08, 2.00, 1.63, 7.60, repro,
2014-07-13,-2.72, -14.69, -1.28, 2.01, 1.62, 7.67, repro,
2014-07-14,-3.32, -13.42, 3.19, 2.01, 1.62, 7.65, repro,
2014-07-15,1.71, -12.05, -4.07, 2.01, 1.65, 7.70, repro,
2014-07-16,-0.62, -14.90, -2.43, 2.01, 1.63, 7.63, repro,
2014-07-17,-1.85, -14.04, 4.59, 2.06, 1.66, 7.83, repro,
2014-07-18,-3.14, -14.64, 7.21, 2.02, 1.64, 7.71, repro,
2014-07-19,-4.49, -14.79, 8.77, 2.06, 1.65, 7.83, repro,
2014-07-20,-2.76, -11.95, 9.18, 2.04, 1.64, 7.75, repro,
2014-07-21,0.32, -13.01, 14.77, 2.02, 1.64, 7.75, repro,
2014-07-22,-0.48, -13.55, -3.40, 2.01, 1.64, 7.67, repro,
2014-07-23,0.03, -12.66, -2.28, 2.02, 1.63, 7.74, repro,
2014-07-24,-0.30, -14.52, -0.58, 2.02, 1.63, 7.74, repro,
2014-07-25,-3.83, -12.29, 10.61, 2.03, 1.64, 7.76, repro,
2014-07-26,1.12, -13.29, 1.74, 2.02, 1.62, 7.69, repro,
2014-07-27,-2.02, -13.35, 1.92, 2.01, 1.62, 7.62, repro,
2014-07-28,-0.16, -12.15, -0.73, 2.02, 1.62, 7.68, repro,
2014-07-29,-2.62, -14.69, -1.04, 2.02, 1.63, 7.71, repro,
2014-07-30,-2.73, -14.34, 2.77, 2.02, 1.62, 7.65, repro,
2014-07-31,-2.72, -12.33, 3.26, 2.00, 1.61, 7.61, repro,
2014-08-01,-1.39, -12.64, 1.80, 2.02, 1.64, 7.70, repro,
2014-08-02,-4.02, -13.41, 3.57, 2.04, 1.65, 7.78, repro,
2014-08-03,-2.04, -12.92, 11.51, 2.17, 1.79, 8.44, repro,
2014-08-04,-4.02, -12.76, 3.14, 2.05, 1.66, 7.87, repro,
2014-08-05,-1.53, -11.50, 4.64, 2.06, 1.66, 7.85, repro,
2014-08-06,-2.82, -12.15, -2.93, 2.03, 1.64, 7.79, repro,
2014-08-07,-2.51, -13.10, -2.16, 2.06, 1.70, 7.92, repro,
2014-08-08,-3.64, -13.11, -0.45, 2.08, 1.71, 7.99, repro,
2014-08-09,0.21, -12.54, -7.14, 2.05, 1.66, 7.78, repro,
2014-08-10,-2.25, -11.87, 7.22, 2.06, 1.66, 7.80, repro,
2014-08-11,-3.92, -13.70, 2.78, 2.03, 1.64, 7.72, repro,
2014-08-12,-3.99, -13.70, 2.06, 2.05, 1.66, 7.85, repro,
2014-08-13,-3.92, -10.99, 5.75, 2.06, 1.68, 7.89, repro,
2014-08-14,-3.82, -10.88, 0.85, 2.11, 1.67, 7.99, repro,
2014-08-15,-0.66, -12.20, 2.49, 2.08, 1.71, 7.95, repro,
2014-08-16,-0.63, -13.14, 8.91, 2.03, 1.63, 7.69, repro,
2014-08-17,-0.54, -13.75, 0.42, 2.04, 1.65, 7.76, repro,
2014-08-18,-2.37, -14.59, 7.72, 2.07, 1.67, 7.88, repro,
2014-08-19,1.12, -9.70, 5.87, 2.07, 1.67, 7.82, repro,
2014-08-20,0.55, -12.65, 6.75, 2.16, 1.71, 8.12, repro,
2014-08-21,-1.02, -12.97, -10.18, 2.08, 1.68, 7.81, repro,
2014-08-22,-3.11, -14.24, 1.71, 2.04, 1.65, 7.73, repro,
2014-08-23,-0.27, -13.34, -1.59, 2.05, 1.67, 7.78, repro,
2014-08-24,-0.75, -14.17, -1.90, 2.06, 1.66, 7.80, repro,
2014-08-25,0.64, -14.31, 2.14, 2.06, 1.67, 7.88, repro,
2014-08-26,-2.54, -11.96, -7.56, 2.10, 1.72, 8.02, repro,
2014-08-27,-1.05, -14.61, 13.58, 2.06, 1.70, 7.86, repro,
2014-08-28,-1.89, -14.89, 8.08, 2.05, 1.65, 7.76, repro,
2014-08-29,0.28, -13.58, 1.56, 2.06, 1.67, 7.86, repro,
2014-08-30,1.14, -12.82, 3.03, 2.06, 1.68, 7.86, repro,
2014-08-31,-0.32, -14.37, 3.08, 2.05, 1.66, 7.79, repro,
2014-09-01,-1.58, -14.21, 2.45, 2.06, 1.65, 7.81, repro,
2014-09-02,-2.17, -13.75, 9.24, 2.04, 1.65, 7.77, repro,
2014-09-03,-2.46, -12.50, 1.30, 2.06, 1.66, 7.80, repro,
2014-09-04,-3.37, -12.79, 5.84, 2.07, 1.68, 7.87, repro,
2014-09-05,-2.38, -13.76, 0.74, 2.04, 1.66, 7.76, repro,
2014-09-06,-2.95, -8.48, 7.62, 2.04, 1.65, 7.75, repro,
2014-09-07,-3.60, -12.37, 3.23, 2.04, 1.65, 7.77, repro,
2014-09-08,-2.49, -13.52, 5.01, 2.04, 1.67, 7.76, repro,
2014-09-09,-5.34, -10.76, -3.03, 2.06, 1.67, 7.80, repro,
2014-09-10,-1.52, -11.80, -6.45, 2.03, 1.65, 7.70, repro,
2014-09-11,-1.33, -11.47, 0.40, 2.07, 1.67, 7.84, repro,
2014-09-12,-0.06, -12.92, 2.63, 2.07, 1.66, 7.79, repro,
2014-09-13,-2.39, -13.23, 1.30, 2.07, 1.69, 7.93, repro,
2014-09-14,-2.86, -13.98, 4.29, 2.07, 1.66, 7.82, repro,
2014-09-15,-2.96, -13.28, -3.75, 2.06, 1.66, 7.78, repro,
2014-09-16,-1.52, -11.63, -4.26, 2.15, 1.72, 8.05, repro,
2014-09-17,-1.81, -13.52, 4.34, 2.05, 1.66, 7.74, repro,
2014-09-18,-3.17, -12.87, 15.69, 1.99, 1.65, 7.54, repro,
2014-09-19,-1.72, -13.11, 4.29, 2.04, 1.66, 7.72, repro,
2014-09-20,-2.65, -10.97, 3.03, 1.99, 1.65, 7.58, repro,
2014-09-21,-2.73, -13.13, -1.87, 2.00, 1.67, 7.63, repro,
2014-09-22,-1.70, -12.19, 1.96, 1.98, 1.64, 7.54, repro,
2014-09-23,-2.37, -11.81, 7.33, 1.98, 1.65, 7.53, repro,
2014-09-24,-3.67, -12.51, 8.68, 1.98, 1.65, 7.54, repro,
2014-09-25,-3.91, -13.15, -0.45, 1.99, 1.66, 7.58, repro,
2014-09-26,-4.39, -14.28, -4.62, 2.00, 1.67, 7.58, repro,
2014-09-27,-3.33, -14.61, 0.85, 2.03, 1.68, 7.67, repro,
2014-09-28,-3.73, -10.04, -3.84, 1.99, 1.66, 7.53, repro,
2014-09-29,-2.27, -10.70, 7.31, 1.99, 1.66, 7.58, repro,
2014-09-30,-3.45, -11.46, 16.17, 2.00, 1.66, 7.62, repro,
2014-10-01,-4.70, -10.62, 4.45, 2.01, 1.67, 7.64, repro,
2014-10-02,-2.50, -11.19, 0.61, 2.06, 1.71, 7.77, repro,
2014-10-03,-1.78, -12.46, -6.05, 1.99, 1.64, 7.52, repro,
2014-10-04,-2.28, -11.87, -0.56, 1.99, 1.65, 7.54, repro,
2014-10-05,-2.87, -11.94, -1.00, 1.99, 1.65, 7.60, repro,
2014-10-06,-1.70, -13.91, -0.71, 2.00, 1.66, 7.68, repro,
2014-10-07,-3.02, -13.00, -2.88, 2.00, 1.66, 7.62, repro,
2014-10-08,-1.85, -12.33, 0.33, 2.00, 1.65, 7.62, repro,
2014-10-09,-1.57, -12.16, -5.24, 1.99, 1.65, 7.55, repro,
2014-10-10,-2.45, -13.29, -7.55, 2.00, 1.65, 7.59, repro,
2014-10-11,-1.68, -14.36, -0.99, 2.00, 1.67, 7.71, repro,
2014-10-12,-3.43, -13.90, -10.36, 2.01, 1.68, 7.80, repro,
2014-10-13,-2.10, -13.62, -2.53, 2.03, 1.68, 7.83, repro,
2014-10-14,-3.88, -13.30, -2.63, 1.99, 1.67, 7.63, repro,
2014-10-15,-5.65, -10.97, -2.80, 2.01, 1.67, 7.65, repro,
2014-10-16,-3.58, -12.77, -6.03, 2.00, 1.65, 7.61, repro,
2014-10-17,-3.47, -13.52, -1.76, 2.01, 1.68, 7.71, repro,
2014-10-18,-3.87, -12.93, 1.47, 2.03, 1.68, 7.72, repro,
2014-10-19,-3.55, -13.40, 4.09, 2.06, 1.70, 7.76, repro,
2014-10-20,-2.01, -12.84, -2.37, 2.00, 1.68, 7.63, repro,
2014-10-21,-2.52, -12.34, -3.95, 2.04, 1.69, 7.68, repro,
2014-10-22,-4.15, -11.26, 3.10, 2.04, 1.69, 7.70, repro,
2014-10-23,-2.43, -12.29, 3.69, 2.01, 1.65, 7.71, repro,
2014-10-24,-5.33, -13.26, 5.33, 2.00, 1.67, 7.61, repro,
2014-10-25,-6.61, -12.15, 6.13, 1.97, 1.65, 7.52, repro,
2014-10-26,-2.30, -15.19, -7.17, 1.98, 1.66, 7.58, repro,
2014-10-27,-3.35, -12.50, -0.12, 2.02, 1.70, 7.87, repro,
2014-10-28,-2.78, -12.45, 4.49, 2.07, 1.69, 7.91, repro,
2014-10-29,-2.28, -11.75, 3.55, 1.97, 1.66, 7.62, repro,
2014-10-30,-3.81, -13.63, -1.53, 1.98, 1.66, 7.64, repro,
2014-10-31,-4.84, -14.91, -4.76, 1.99, 1.69, 7.69, repro,
2014-11-01,-4.04, -11.72, -5.52, 2.00, 1.67, 7.68, repro,
2014-11-02,-3.01, -13.48, -3.40, 2.00, 1.67, 7.71, repro,
2014-11-03,-5.69, -14.29, 0.12, 2.01, 1.70, 7.78, repro,
2014-11-04,-5.03, -13.02, 19.78, 2.01, 1.68, 7.78, repro,
2014-11-05,-3.20, -13.82, -2.26, 2.01, 1.69, 7.76, repro,
2014-11-06,-2.29, -13.88, -5.34, 1.98, 1.66, 7.62, repro,
2014-11-07,-2.48, -12.11, -4.37, 1.98, 1.67, 7.69, repro,
2014-11-08,-4.52, -12.76, 0.22, 1.99, 1.70, 7.82, repro,
2014-11-09,-3.85, -12.43, 8.74, 2.00, 1.71, 7.86, repro,
2014-11-10,-4.69, -12.18, 11.62, 2.00, 1.69, 7.79, repro,
2014-11-11,-4.78, -12.40, 4.17, 1.98, 1.67, 7.67, repro,
2014-11-12,-4.08, -12.76, 4.69, 2.00, 1.68, 7.74, repro,
2014-11-13,-3.24, -11.13, 5.35, 2.02, 1.70, 7.83, repro,
2014-11-14,-4.28, -11.93, 3.18, 2.01, 1.70, 7.83, repro,
2014-11-15,-2.86, -13.70, -2.32, 2.03, 1.70, 7.84, repro,
2014-11-16,-6.65, -13.73, 11.75, 2.03, 1.69, 7.83, repro,
2014-11-17,-2.81, -13.12, 5.55, 2.02, 1.71, 7.83, repro,
2014-11-18,-3.87, -12.84, 3.11, 2.02, 1.70, 7.83, repro,
2014-11-19,-3.02, -11.36, 6.86, 2.01, 1.72, 7.81, repro,
2014-11-20,-2.18, -13.20, 1.41, 2.09, 1.72, 8.08, repro,
2014-11-21,-4.24, -13.33, 1.57, 2.17, 1.80, 8.32, repro,
2014-11-22,-1.67, -14.64, 4.67, 2.15, 1.75, 8.28, repro,
2014-11-23,-1.97, -14.77, 12.50, 2.12, 1.74, 8.16, repro,
2014-11-24,-3.14, -14.35, -0.02, 2.09, 1.71, 8.08, repro,
2014-11-25,-2.45, -11.81, -3.88, 2.08, 1.73, 8.11, repro,
2014-11-26,-1.46, -12.66, -9.99, 2.10, 1.70, 8.02, repro,
2014-11-27,-2.35, -12.60, -0.25, 2.00, 1.67, 7.71, repro,
2014-11-28,-3.31, -13.96, -3.22, 2.04, 1.72, 7.90, repro,
2014-11-29,-1.04, -12.37, 7.74, 2.02, 1.68, 7.80, repro,
2014-11-30,-3.50, -13.20, 7.51, 2.03, 1.71, 7.88, repro,
2014-12-01,-1.49, -13.51, 1.19, 2.02, 1.68, 7.82, repro,
2014-12-02,-1.02, -13.83, 11.43, 2.06, 1.72, 7.94, repro,
2014-12-03,-4.44, -14.31, 1.75, 2.04, 1.70, 7.86, repro,
2014-12-04,-1.97, -13.94, 6.82, 2.06, 1.68, 7.91, repro,
2014-12-05,-1.40, -13.25, -3.30, 1.99, 1.66, 7.69, repro,
2014-12-06,0.09, -12.53, -4.66, 2.02, 1.66, 7.75, repro,
2014-12-07,-1.13, -13.90, -5.60, 1.98, 1.63, 7.59, repro,
2014-12-08,-1.58, -13.70, -10.13, 2.00, 1.65, 7.66, repro,
2014-12-09,-2.63, -11.75, -4.32, 2.00, 1.66, 7.69, repro,
2014-12-10,-1.21, -12.53, -2.99, 2.04, 1.69, 7.82, repro,
2014-12-11,-2.27, -11.75, 4.28, 2.04, 1.72, 7.99, repro,
2014-12-12,1.09, -13.63, -0.95, 2.05, 1.67, 7.84, repro,
2014-12-13,-2.39, -10.37, -5.45, 1.96, 1.65, 7.57, repro,
2014-12-14,-2.08, -12.43, -4.28, 1.97, 1.66, 7.60, repro,
2014-12-15,-2.54, -12.84, 0.15, 2.02, 1.70, 7.80, repro,
2014-12-16,-3.68, -13.43, -0.98, 2.02, 1.68, 7.78, repro,
2014-12-17,-2.30, -12.75, -1.34, 2.00, 1.64, 7.61, repro,
2014-12-18,-0.51, -11.92, -3.55, 1.97, 1.64, 7.61, repro,
2014-12-19,-1.02, -12.25, -4.84, 1.99, 1.68, 7.67, repro,
2014-12-20,-1.56, -12.70, -7.25, 1.96, 1.63, 7.54, repro,
2014-12-21,-1.55, -13.30, -4.92, 1.97, 1.63, 7.58, repro,
2014-12-22,-2.82, -12.89, 1.09, 1.97, 1.65, 7.61, repro,
2014-12-23,-3.39, -14.26, 9.46, 1.95, 1.63, 7.59, repro,
2014-12-24,-1.02, -13.39, -5.77, 1.96, 1.63, 7.54, repro,
2014-12-25,0.53, -13.12, 10.78, 2.00, 1.70, 7.80, repro,
2014-12-26,-6.27, -12.74, 5.77, 1.96, 1.63, 7.57, repro,
2014-12-27,-2.79, -13.83, 5.12, 1.96, 1.64, 7.53, repro,
2014-12-28,-1.24, -12.11, -7.31, 1.98, 1.64, 7.64, repro,
2014-12-29,-2.41, -13.23, -2.69, 1.96, 1.63, 7.57, repro,
2014-12-30,-1.92, -12.31, 8.69, 1.97, 1.64, 7.63, repro,
2014-12-31,-3.05, -12.48, 5.40, 1.98, 1.65, 7.68, repro,
2015-01-01,-2.46, -14.21, 0.65, 1.98, 1.64, 7.62, repro,
2015-01-02,-1.71, -13.60, -2.49, 1.97, 1.64, 7.61, repro,
2015-01-03,-1.10, -12.23, -4.50, 1.96, 1.62, 7.56, repro,
2015-01-04,-1.04, -12.38, -8.76, 2.02, 1.65, 7.75, repro,
2015-01-05,-0.70, -11.88, -8.83, 1.95, 1.64, 7.57, supp6,
2015-01-06,-2.42, -10.62, -7.40, 1.99, 1.67, 7.66, repro,
2015-01-07,-1.66, -12.21, -7.84, 1.97, 1.65, 7.62, repro,
2015-01-08,-0.71, -13.17, -7.67, 2.00, 1.65, 7.68, repro,
2015-01-09,-0.22, -12.49, -2.89, 2.02, 1.72, 7.78, repro,
2015-01-10,-1.23, -12.36, 3.62, 2.00, 1.67, 7.70, repro,
2015-01-11,-3.91, -14.15, -2.99, 1.99, 1.67, 7.72, repro,
2015-01-12,-1.80, -12.31, -8.06, 1.98, 1.66, 7.67, repro,
2015-01-13,-2.40, -13.75, -7.89, 2.00, 1.66, 7.65, repro,
2015-01-14,-1.94, -13.64, 4.28, 1.99, 1.65, 7.65, repro,
2015-01-15,-0.08, -13.20, -3.75, 1.99, 1.66, 7.68, repro,
2015-01-16,-1.72, -12.56, 1.57, 2.00, 1.66, 7.71, repro,
2015-01-17,-2.60, -11.18, -7.03, 2.02, 1.74, 7.83, repro,
2015-01-18,-1.62, -13.41, -8.03, 1.99, 1.66, 7.64, repro,
2015-01-19,-1.97, -13.45, -13.86, 1.99, 1.66, 7.71, repro,
2015-01-20,-1.60, -13.05, -2.26, 2.01, 1.66, 7.68, repro,
2015-01-21,-1.77, -14.32, 4.37, 2.00, 1.67, 7.71, repro,
2015-01-22,-1.86, -13.29, -0.93, 1.98, 1.66, 7.62, repro,
2015-01-23,-2.64, -13.98, -8.93, 2.01, 1.70, 7.72, repro,
2015-01-24,-4.62, -13.79, 4.57, 2.03, 1.69, 7.72, repro,
2015-01-25,-1.31, -12.71, -0.88, 1.99, 1.66, 7.67, repro,
2015-01-26,-1.32, -13.87, -7.02, 1.99, 1.66, 7.66, repro,
2015-01-27,-3.88, -12.82, -3.93, 1.98, 1.63, 7.51, repro,
2015-01-28,-1.14, -12.59, -7.72, 1.98, 1.65, 7.55, repro,
2015-01-29,-3.09, -13.70, -5.39, 2.02, 1.67, 7.71, repro,
2015-01-30,-2.77, -14.19, -6.44, 1.99, 1.66, 7.67, repro,
2015-01-31,-3.73, -13.25, 4.16, 2.02, 1.67, 7.71, repro,
2015-02-01,-2.72, -11.63, 16.13, 2.00, 1.65, 7.57, repro,
2015-02-02,-2.74, -12.12, -4.15, 1.99, 1.65, 7.56, repro,
2015-02-03,-2.14, -13.45, -2.97, 2.00, 1.65, 7.58, repro,
2015-02-04,-3.19, -13.76, -0.78, 2.01, 1.65, 7.61, repro,
2015-02-05,-0.78, -11.31, 3.63, 1.99, 1.65, 7.60, repro,
2015-02-06,-1.74, -11.36, -4.52, 2.05, 1.70, 7.68, repro,
2015-02-07,-3.97, -12.42, -2.22, 2.03, 1.66, 7.62, repro,
2015-02-08,-2.67, -12.89, -2.88, 2.02, 1.65, 7.59, repro,
2015-02-09,-2.91, -15.36, -5.80, 2.02, 1.65, 7.58, repro,
2015-02-10,-1.50, -13.26, -5.05, 2.06, 1.68, 7.80, repro,
2015-02-11,-0.60, -13.80, -5.91, 2.08, 1.74, 7.84, repro,
2015-02-12,-0.98, -12.67, -9.54, 2.00, 1.65, 7.60, repro,
2015-02-13,-1.23, -13.06, -10.66, 2.01, 1.66, 7.64, repro,
2015-02-14,-1.64, -12.91, -3.05, 2.03, 1.66, 7.64, repro,
2015-02-15,-1.31, -13.24, -1.35, 2.02, 1.66, 7.67, repro,
2015-02-16,-2.30, -12.71, -5.25, 2.00, 1.65, 7.60, repro,
2015-02-17,-1.89, -12.01, -6.95, 2.00, 1.65, 7.58, repro,
2015-02-18,-2.24, -12.75, -9.50, 2.01, 1.65, 7.61, repro,
2015-02-19,-3.07, -12.64, -1.89, 2.03, 1.71, 7.80, repro,
2015-02-20,-1.69, -11.45, 2.78, 2.05, 1.72, 7.89, repro,
2015-02-21,-0.65, -13.00, -5.57, 2.00, 1.66, 7.62, repro,
2015-02-22,-3.58, -12.92, -1.84, 2.02, 1.65, 7.62, repro,
2015-02-23,-3.89, -13.49, -10.88, 2.03, 1.65, 7.64, repro,
2015-02-24,-5.37, -12.98, 1.06, 2.02, 1.66, 7.64, repro,
2015-02-25,-1.73, -12.87, -9.47, 2.02, 1.66, 7.64, repro,
2015-02-26,-1.98, -11.44, -3.10, 2.00, 1.64, 7.60, repro,
2015-02-27,-1.40, -12.96, -2.94, 2.02, 1.65, 7.65, repro,
2015-02-28,-2.99, -13.63, 1.78, 2.04, 1.67, 7.69, repro,
2015-03-01,-3.70, -14.96, -6.04, 2.05, 1.66, 7.64, repro,
