PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9500353850 North Latitude, -121.2684388573 East Longitude, 584.68722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-19,0.63, 5.02, 18.53, 1.89, 1.55, 6.85, repro,
2016-06-20,0.43, 3.31, 19.14, 1.95, 1.58, 6.99, repro,
2016-06-21,0.04, 3.22, 26.57, 1.89, 1.58, 6.92, repro,
2016-06-22,-0.14, 5.15, 24.50, 1.88, 1.54, 6.84, repro,
2016-06-23,1.13, 3.96, 22.42, 1.89, 1.54, 6.85, repro,
2016-06-24,-0.03, 5.27, 22.14, 1.94, 1.58, 6.97, repro,
2016-06-25,1.00, 4.08, 24.59, 1.92, 1.59, 6.96, repro,
2016-06-26,0.17, 4.27, 20.75, 1.87, 1.54, 6.82, repro,
2016-06-27,-0.43, 4.11, 18.22, 1.87, 1.54, 6.79, repro,
2016-06-28,0.46, 3.46, 24.42, 1.87, 1.54, 6.79, repro,
2016-06-29,1.25, 5.49, 19.40, 1.91, 1.57, 6.93, repro,
2016-06-30,0.17, 4.70, 20.50, 1.88, 1.54, 6.84, repro,
2016-07-01,-0.12, 5.10, 18.40, 1.87, 1.53, 6.77, repro,
2016-07-02,-0.03, 5.59, 18.95, 1.86, 1.53, 6.77, repro,
2016-07-03,-0.61, 4.19, 20.93, 1.91, 1.55, 6.92, repro,
2016-07-04,0.46, 4.95, 20.74, 1.93, 1.54, 6.96, repro,
2016-07-05,-0.84, 4.10, 25.33, 1.92, 1.59, 6.96, repro,
2016-07-06,0.90, 5.67, 18.87, 1.93, 1.63, 7.11, repro,
2016-07-07,-0.73, 5.27, 19.78, 1.87, 1.54, 6.83, repro,
2016-07-08,-0.44, 4.85, 14.56, 1.91, 1.56, 6.92, repro,
2016-07-09,-0.71, 3.74, 19.63, 1.88, 1.54, 6.82, repro,
2016-07-10,0.53, 5.06, 20.22, 1.88, 1.54, 6.85, repro,
2016-07-11,-0.19, 4.15, 27.81, 1.88, 1.54, 6.86, repro,
2016-07-12,-0.98, 5.56, 23.95, 1.87, 1.54, 6.82, repro,
2016-07-13,-0.38, 4.82, 18.63, 1.87, 1.54, 6.80, repro,
2016-07-14,-0.80, 4.51, 18.66, 1.88, 1.55, 6.87, repro,
2016-07-15,0.34, 4.33, 22.94, 1.89, 1.54, 6.84, repro,
2016-07-16,-0.88, 5.80, 21.48, 1.92, 1.58, 6.96, repro,
2016-07-17,-0.10, 4.84, 23.98, 1.87, 1.53, 6.80, repro,
2016-07-18,-0.75, 5.15, 20.98, 1.87, 1.53, 6.79, repro,
2016-07-19,0.37, 5.67, 14.04, 1.87, 1.54, 6.81, repro,
2016-07-20,0.18, 4.52, 21.00, 1.92, 1.57, 6.94, repro,
2016-07-21,-0.10, 4.54, 20.75, 1.89, 1.54, 6.84, repro,
2016-07-22,0.55, 4.25, 25.06, 1.92, 1.58, 6.99, repro,
2016-07-23,0.11, 4.05, 21.67, 1.86, 1.52, 6.74, repro,
2016-07-24,-0.72, 4.76, 27.01, 1.88, 1.54, 6.81, repro,
2016-07-25,-0.00, 3.76, 28.22, 1.89, 1.55, 6.86, repro,
2016-07-26,-0.76, 3.82, 22.85, 1.93, 1.59, 6.97, repro,
2016-07-27,0.29, 2.99, 25.34, 2.11, 1.64, 7.46, repro,
2016-07-28,-0.36, 4.54, 32.63, 1.88, 1.53, 6.79, repro,
2016-07-29,-0.12, 3.96, 26.44, 1.92, 1.56, 6.97, repro,
2016-07-30,-1.06, 1.98, 32.27, 1.90, 1.55, 6.87, repro,
2016-07-31,-0.53, 4.74, 26.58, 1.88, 1.54, 6.84, repro,
2016-08-01,0.53, 5.06, 26.66, 1.89, 1.54, 6.84, repro,
2016-08-02,0.22, 5.31, 20.06, 1.88, 1.53, 6.79, repro,
2016-08-03,-0.66, 4.99, 24.73, 1.88, 1.53, 6.82, repro,
2016-08-04,0.51, 5.31, 23.73, 1.88, 1.54, 6.84, repro,
2016-08-05,-0.23, 5.32, 24.11, 1.89, 1.55, 6.90, repro,
2016-08-06,0.39, 4.96, 22.32, 1.87, 1.53, 6.79, repro,
2016-08-07,0.42, 4.97, 21.56, 1.90, 1.59, 7.00, repro,
2016-08-08,0.38, 5.73, 24.72, 1.88, 1.54, 6.85, repro,
2016-08-09,-0.01, 4.59, 23.33, 1.88, 1.54, 6.84, repro,
2016-08-10,-0.88, 3.74, 24.98, 1.89, 1.54, 6.84, repro,
2016-08-11,-1.06, 4.36, 22.02, 1.87, 1.54, 6.83, repro,
2016-08-12,-0.53, 5.05, 17.15, 1.86, 1.53, 6.76, repro,
2016-08-13,-0.25, 4.98, 20.24, 1.88, 1.53, 6.82, repro,
2016-08-14,-0.21, 4.98, 20.49, 1.89, 1.54, 6.87, repro,
2016-08-15,1.02, 4.05, 25.77, 1.88, 1.55, 6.87, repro,
2016-08-16,1.36, 4.73, 24.10, 1.90, 1.59, 6.98, repro,
2016-08-17,-0.03, 4.77, 26.02, 1.87, 1.53, 6.79, repro,
2016-08-18,0.39, 4.17, 25.22, 1.88, 1.54, 6.84, repro,
2016-08-19,0.76, 5.57, 27.73, 1.94, 1.56, 6.93, repro,
2016-08-20,0.43, 5.38, 24.40, 1.88, 1.53, 6.83, repro,
2016-08-21,0.91, 4.60, 26.28, 1.88, 1.54, 6.84, repro,
2016-08-22,-0.12, 4.34, 25.70, 1.87, 1.53, 6.80, repro,
2016-08-23,1.16, 4.96, 26.13, 1.87, 1.53, 6.80, repro,
2016-08-24,0.35, 5.07, 21.12, 1.88, 1.54, 6.83, repro,
2016-08-25,0.10, 5.84, 22.25, 1.89, 1.53, 6.83, repro,
2016-08-26,0.85, 7.04, 20.59, 1.91, 1.57, 7.01, repro,
2016-08-27,0.56, 5.39, 16.51, 1.88, 1.54, 6.86, repro,
2016-08-28,0.10, 5.16, 19.32, 1.87, 1.53, 6.80, repro,
2016-08-29,-0.62, 5.94, 22.45, 1.90, 1.58, 6.98, repro,
2016-08-30,0.61, 6.76, 19.50, 1.91, 1.59, 6.95, repro,
2016-08-31,-1.30, 4.64, 28.54, 1.89, 1.55, 6.91, repro,
2016-09-01,0.82, 5.25, 24.40, 1.87, 1.54, 6.82, repro,
2016-09-02,0.52, 5.79, 24.97, 1.91, 1.58, 6.93, repro,
2016-09-03,-1.40, 6.62, 23.61, 1.87, 1.55, 6.87, repro,
2016-09-04,-0.65, 7.49, 26.47, 1.88, 1.53, 6.79, repro,
2016-09-05,-0.39, 4.85, 25.36, 1.88, 1.53, 6.82, repro,
2016-09-06,-0.44, 5.06, 27.96, 1.88, 1.54, 6.83, repro,
2016-09-07,0.05, 4.35, 25.65, 1.96, 1.60, 7.12, repro,
2016-09-08,-0.29, 4.69, 20.72, 2.01, 1.62, 7.25, repro,
2016-09-09,-0.48, 4.74, 22.92, 1.95, 1.59, 7.08, repro,
2016-09-10,-0.15, 4.17, 18.87, 1.91, 1.57, 6.98, repro,
2016-09-11,-1.67, 5.29, 22.45, 1.89, 1.54, 6.85, repro,
2016-09-12,0.00, 5.67, 23.18, 1.88, 1.53, 6.81, repro,
2016-09-13,0.54, 4.80, 26.96, 1.91, 1.59, 6.96, repro,
2016-09-14,-0.22, 5.15, 22.18, 1.90, 1.58, 6.88, repro,
2016-09-15,0.19, 4.36, 21.73, 1.95, 1.61, 7.13, repro,
2016-09-16,0.09, 4.97, 24.54, 1.98, 1.57, 7.22, repro,
2016-09-17,-0.88, 4.13, 27.34, 1.91, 1.57, 6.95, repro,
2016-09-18,-0.63, 4.95, 29.58, 1.87, 1.53, 6.79, repro,
2016-09-19,-1.09, 4.13, 33.10, 1.87, 1.53, 6.83, repro,
2016-09-20,-0.90, 4.42, 28.81, 1.87, 1.52, 6.78, repro,
2016-09-21,-2.05, 4.34, 31.74, 1.88, 1.54, 6.88, repro,
2016-09-22,-0.60, 4.56, 19.37, 1.92, 1.59, 6.98, repro,
2016-09-23,0.62, 3.75, 29.15, 1.90, 1.59, 6.91, repro,
2016-09-24,-0.58, 4.97, 29.41, 1.88, 1.55, 6.88, repro,
2016-09-25,-1.20, 4.58, 29.25, 1.88, 1.54, 6.85, repro,
2016-09-26,-0.85, 4.94, 28.63, 1.88, 1.53, 6.83, repro,
2016-09-27,-0.88, 4.64, 28.57, 1.89, 1.55, 6.94, repro,
2016-09-28,0.40, 4.48, 23.91, 1.88, 1.55, 6.89, repro,
2016-09-29,-0.26, 3.58, 21.88, 1.88, 1.55, 6.88, repro,
2016-09-30,-0.92, 5.73, 22.93, 1.88, 1.54, 6.82, repro,
2016-10-01,-0.88, 5.96, 29.05, 1.90, 1.57, 6.98, repro,
2016-10-02,-1.02, 4.96, 26.36, 1.88, 1.54, 6.85, repro,
2016-10-03,-1.28, 4.46, 24.27, 1.88, 1.55, 6.89, repro,
2016-10-04,-1.21, 4.31, 32.56, 1.88, 1.54, 6.85, repro,
2016-10-05,-0.56, 4.57, 27.45, 1.89, 1.54, 6.83, repro,
2016-10-06,-1.25, 4.86, 33.19, 1.87, 1.52, 6.76, repro,
2016-10-07,-1.39, 4.64, 29.00, 1.95, 1.62, 7.10, repro,
2016-10-08,-1.81, 4.69, 29.51, 1.89, 1.54, 6.87, repro,
2016-10-09,-1.12, 5.02, 27.73, 1.87, 1.54, 6.86, repro,
2016-10-10,-2.09, 4.17, 28.78, 1.88, 1.54, 6.86, repro,
2016-10-11,-1.64, 5.14, 28.69, 1.90, 1.57, 6.94, repro,
2016-10-12,-0.28, 5.39, 23.91, 1.88, 1.53, 6.83, repro,
2016-10-13,0.39, 4.16, 22.76, 1.88, 1.53, 6.85, repro,
2016-10-14,0.29, 4.65, 29.88, 1.88, 1.54, 6.89, repro,
2016-10-15,-0.32, 6.64, 31.70, 1.88, 1.55, 6.87, repro,
2016-10-16,1.43, 5.99, 16.86, 1.91, 1.56, 6.98, repro,
2016-10-17,-1.20, 4.09, 30.36, 1.89, 1.54, 6.85, repro,
2016-10-18,-1.08, 5.25, 23.57, 1.89, 1.54, 6.88, repro,
2016-10-19,-0.97, 4.30, 18.75, 1.88, 1.54, 6.87, repro,
2016-10-20,0.14, 3.49, 22.24, 1.88, 1.54, 6.82, repro,
2016-10-21,0.54, 4.50, 23.83, 1.90, 1.54, 6.85, repro,
2016-10-22,-0.11, 4.51, 29.70, 1.89, 1.55, 6.90, repro,
2016-10-23,-0.06, 5.75, 20.29, 1.89, 1.54, 6.88, repro,
2016-10-24,0.40, 6.87, 6.78, 1.89, 1.54, 6.87, repro,
2016-10-25,-2.90, 3.91, 14.35, 1.89, 1.54, 6.83, repro,
2016-10-26,-1.11, 4.84, 21.13, 1.87, 1.53, 6.78, repro,
2016-10-27,0.72, 4.45, 19.99, 1.89, 1.55, 6.90, repro,
2016-10-28,0.47, 3.80, 28.49, 1.88, 1.54, 6.85, repro,
2016-10-29,3.40, 4.56, 26.32, 1.89, 1.54, 6.83, repro,
2016-10-30,1.02, 6.21, 20.17, 1.89, 1.56, 6.90, repro,
2016-10-31,-1.20, 4.89, 20.58, 1.92, 1.57, 6.95, repro,
2016-11-01,0.45, 5.36, 18.52, 1.88, 1.54, 6.84, repro,
2016-11-02,0.10, 4.50, 19.00, 2.04, 1.68, 7.55, repro,
2016-11-03,-0.29, 3.98, 18.51, 1.87, 1.53, 6.81, repro,
2016-11-04,-0.56, 5.50, 13.22, 1.89, 1.56, 6.93, repro,
2016-11-05,-0.26, 5.45, 18.20, 1.88, 1.53, 6.79, repro,
2016-11-06,-0.26, 5.68, 19.27, 1.92, 1.57, 6.95, repro,
2016-11-07,0.82, 4.89, 15.60, 1.88, 1.55, 6.90, repro,
2016-11-08,-0.01, 4.90, 17.82, 1.87, 1.53, 6.79, repro,
2016-11-09,-0.69, 5.63, 21.08, 1.88, 1.53, 6.82, repro,
2016-11-10,-0.63, 5.21, 19.42, 1.93, 1.55, 6.90, repro,
2016-11-11,0.08, 5.09, 21.14, 1.88, 1.53, 6.83, repro,
2016-11-12,0.27, 5.57, 27.96, 1.90, 1.54, 6.87, repro,
2016-11-13,-0.34, 5.70, 16.86, 1.88, 1.53, 6.81, repro,
2016-11-14,0.02, 5.23, 17.83, 1.86, 1.53, 6.79, repro,
2016-11-15,0.46, 5.32, 19.84, 1.91, 1.57, 6.98, repro,
2016-11-16,0.56, 4.39, 25.69, 1.88, 1.54, 6.84, repro,
2016-11-17,-0.38, 4.23, 19.29, 1.88, 1.52, 6.79, repro,
2016-11-18,0.01, 4.70, 21.35, 1.89, 1.54, 6.85, repro,
2016-11-19,0.27, 7.29, 11.90, 1.96, 1.66, 7.30, repro,
2016-11-20,-0.44, 7.36, 13.00, 1.89, 1.54, 6.85, repro,
2016-11-21,0.31, 4.48, 22.75, 1.88, 1.53, 6.82, repro,
2016-11-22,0.00, 4.83, 18.07, 1.91, 1.55, 6.96, repro,
2016-11-23,0.36, 6.30, 18.24, 1.90, 1.54, 6.84, repro,
2016-11-24,-0.16, 5.12, 20.88, 1.89, 1.54, 6.86, repro,
2016-11-25,-0.87, 5.34, 15.85, 1.88, 1.54, 6.84, repro,
2016-11-26,-0.39, 4.46, 18.24, 1.90, 1.57, 6.98, repro,
2016-11-27,-0.71, 4.84, 25.01, 1.90, 1.57, 6.92, repro,
2016-11-28,1.22, 5.91, 24.31, 1.88, 1.53, 6.81, repro,
2016-11-29,1.29, 4.61, 26.83, 1.88, 1.54, 6.84, repro,
2016-11-30,0.45, 4.71, 18.19, 1.90, 1.54, 6.86, repro,
2016-12-01,-0.15, 5.06, 23.19, 1.90, 1.57, 6.99, repro,
2016-12-02,0.47, 4.84, 16.61, 1.88, 1.57, 6.92, repro,
2016-12-03,1.04, 4.85, 16.16, 1.87, 1.52, 6.74, repro,
2016-12-04,-0.50, 4.70, 18.45, 1.89, 1.54, 6.86, repro,
2016-12-05,-0.12, 4.30, 21.23, 1.89, 1.54, 6.87, repro,
2016-12-06,1.22, 3.58, 20.17, 1.95, 1.63, 7.14, repro,
2016-12-07,0.52, 3.29, 15.67, 1.87, 1.54, 6.80, repro,
2016-12-08,2.80, 3.75, 15.04, 1.87, 1.53, 6.79, repro,
2016-12-09,1.40, 5.21, 9.33, 1.94, 1.54, 6.97, repro,
2016-12-10,0.57, 4.42, 16.10, 1.89, 1.54, 6.86, repro,
2016-12-11,0.24, 4.83, 23.01, 1.89, 1.55, 6.88, repro,
2016-12-12,1.23, 3.73, 18.23, 1.90, 1.59, 6.99, repro,
2016-12-13,0.90, 5.02, 18.87, 1.89, 1.58, 6.95, repro,
2016-12-14,1.26, 5.66, 16.01, 1.89, 1.58, 6.93, repro,
2016-12-15,-0.38, 5.42, 17.81, 1.90, 1.55, 6.89, repro,
2016-12-16,-0.33, 6.01, 27.25, 1.90, 1.54, 6.89, repro,
2016-12-17,2.53, 4.50, 18.72, 1.90, 1.55, 6.91, repro,
2016-12-18,1.76, 5.74, 15.07, 1.87, 1.53, 6.78, repro,
2016-12-19,1.68, 5.01, 16.65, 2.11, 1.66, 7.52, repro,
2016-12-20,1.12, 5.30, 20.15, 1.88, 1.54, 6.86, repro,
2016-12-21,1.34, 4.77, 19.00, 1.90, 1.55, 6.89, repro,
2016-12-22,1.03, 4.66, 17.53, 1.89, 1.53, 6.81, repro,
2016-12-23,1.56, 4.43, 21.61, 1.88, 1.53, 6.77, repro,
2016-12-24,1.85, 3.96, 23.27, 1.86, 1.53, 6.76, repro,
2016-12-25,2.24, 4.99, 16.94, 1.87, 1.53, 6.81, repro,
2016-12-26,2.09, 5.36, 14.68, 1.88, 1.53, 6.83, repro,
2016-12-27,2.09, 6.00, 14.72, 1.89, 1.54, 6.86, repro,
2016-12-28,1.63, 6.11, 20.16, 1.89, 1.53, 6.82, repro,
2016-12-29,2.00, 6.22, 17.34, 1.88, 1.53, 6.78, repro,
2016-12-30,1.69, 6.02, 22.24, 1.87, 1.53, 6.77, repro,
2016-12-31,2.99, 5.44, 18.63, 1.92, 1.57, 6.97, repro,
2017-01-01,1.86, 6.13, 19.70, 1.89, 1.54, 6.85, repro,
2017-01-02,1.35, 6.25, 20.31, 1.90, 1.54, 6.85, repro,
2017-01-03,-0.43, 5.99, 15.13, 1.88, 1.53, 6.79, repro,
2017-01-04,1.36, 6.50, 14.46, 1.87, 1.53, 6.76, repro,
2017-01-05,1.53, 5.41, 20.29, 1.87, 1.52, 6.77, repro,
2017-01-06,1.78, 5.21, 15.73, 1.89, 1.53, 6.83, repro,
2017-01-07,2.04, 6.11, 14.42, 2.01, 1.66, 7.40, repro,
2017-01-08,2.14, 8.12, 12.28, 1.90, 1.55, 6.90, repro,
2017-01-09,1.72, 6.21, 28.87, 1.90, 1.56, 6.90, repro,
2017-01-10,1.44, 6.84, 20.56, 1.93, 1.53, 6.89, repro,
2017-01-11,2.12, 4.26, 17.65, 1.91, 1.55, 6.91, repro,
2017-01-12,3.53, 5.15, 11.20, 1.88, 1.53, 6.80, repro,
2017-01-13,2.32, 5.41, 9.46, 1.89, 1.55, 6.88, repro,
2017-01-14,2.19, 6.11, 6.91, 1.89, 1.54, 6.79, repro,
2017-01-15,1.90, 7.02, 12.02, 1.88, 1.54, 6.80, repro,
2017-01-16,2.18, 5.42, 8.57, 1.87, 1.53, 6.73, repro,
2017-01-17,1.92, 4.37, 14.63, 1.93, 1.59, 6.97, repro,
2017-01-18,2.85, 6.07, 13.97, 1.93, 1.60, 7.03, repro,
2017-01-19,2.38, 5.80, 19.85, 1.95, 1.57, 6.96, repro,
2017-01-20,0.28, 6.31, 21.12, 1.90, 1.56, 6.88, repro,
2017-01-21,1.77, 6.21, 21.64, 1.87, 1.53, 6.77, repro,
2017-01-22,1.36, 6.99, 12.88, 1.88, 1.54, 6.79, repro,
2017-01-23,2.28, 6.77, 15.65, 1.88, 1.54, 6.84, repro,
2017-01-24,2.99, 5.31, 13.92, 1.89, 1.56, 6.93, repro,
2017-01-25,1.64, 6.39, 2.90, 1.90, 1.54, 6.86, repro,
2017-01-26,2.42, 5.86, 2.67, 1.89, 1.53, 6.82, repro,
2017-01-27,2.38, 6.34, 1.81, 1.88, 1.54, 6.80, repro,
2017-01-28,2.28, 6.16, 2.45, 1.88, 1.53, 6.79, repro,
2017-01-29,1.72, 6.16, 4.47, 1.88, 1.54, 6.87, repro,
2017-01-30,2.21, 5.91, 7.88, 1.87, 1.53, 6.80, repro,
2017-01-31,1.69, 5.99, 5.48, 1.89, 1.53, 6.83, repro,
2017-02-01,1.77, 7.22, 12.49, 1.89, 1.53, 6.81, repro,
2017-02-02,-0.32, 6.34, 15.40, 1.88, 1.53, 6.82, repro,
2017-02-03,2.21, 8.52, 9.08, 1.96, 1.65, 7.21, repro,
2017-02-04,3.29, 6.33, 9.33, 1.88, 1.53, 6.82, repro,
2017-02-05,0.46, 6.22, 14.39, 1.88, 1.53, 6.82, repro,
2017-02-06,-1.32, 5.59, 17.41, 1.90, 1.54, 6.88, repro,
2017-02-07,2.01, 8.04, 12.30, 1.94, 1.58, 7.04, repro,
2017-02-08,1.70, 7.45, 7.58, 1.88, 1.54, 6.81, repro,
2017-02-09,2.28, 6.92, 8.66, 1.89, 1.54, 6.85, repro,
2017-02-10,1.92, 7.11, 5.21, 1.87, 1.53, 6.80, repro,
2017-02-11,1.55, 6.74, 4.56, 1.91, 1.59, 7.01, repro,
2017-02-12,0.78, 6.31, 1.36, 1.88, 1.54, 6.82, repro,
2017-02-13,0.67, 6.55, 1.76, 1.89, 1.55, 6.87, repro,
2017-02-14,0.56, 5.93, 9.01, 1.88, 1.54, 6.82, repro,
2017-02-15,0.40, 7.45, 12.39, 1.88, 1.53, 6.80, repro,
2017-02-16,1.81, 8.02, 13.04, 1.89, 1.55, 6.90, repro,
2017-02-17,-1.87, 5.62, 12.40, 1.91, 1.61, 6.95, repro,
2017-02-18,-0.50, 6.82, 18.74, 1.88, 1.54, 6.84, repro,
2017-02-19,-0.15, 6.89, 16.90, 1.89, 1.53, 6.81, repro,
2017-02-20,-0.19, 6.73, 9.73, 1.87, 1.53, 6.80, repro,
2017-02-21,0.04, 8.08, 16.39, 1.89, 1.55, 6.87, repro,
2017-02-22,1.37, 6.76, 5.95, 1.87, 1.53, 6.77, repro,
2017-02-23,1.66, 7.00, 0.23, 1.92, 1.59, 6.99, repro,
2017-02-24,1.24, 6.61, 6.64, 1.92, 1.58, 7.01, repro,
2017-02-25,0.46, 6.97, 7.28, 2.16, 1.69, 7.59, repro,
2017-02-26,0.89, 6.82, 8.94, 1.88, 1.54, 6.79, repro,
2017-02-27,2.12, 5.80, 8.96, 1.92, 1.56, 6.94, repro,
2017-02-28,1.80, 6.13, 4.32, 1.87, 1.54, 6.77, repro,
2017-03-01,0.88, 7.25, 5.24, 1.88, 1.54, 6.81, repro,
2017-03-02,0.87, 7.59, 5.46, 1.89, 1.54, 6.82, repro,
2017-03-03,0.39, 6.81, 7.29, 1.89, 1.54, 6.81, repro,
2017-03-04,0.29, 7.10, 7.13, 1.88, 1.54, 6.84, repro,
2017-03-05,0.24, 6.29, 12.53, 1.88, 1.55, 6.84, repro,
2017-03-06,1.27, 6.88, 6.82, 1.92, 1.54, 6.93, repro,
2017-03-07,0.44, 7.22, 3.94, 1.92, 1.58, 6.90, repro,
2017-03-08,0.48, 6.46, 6.35, 1.91, 1.59, 7.03, repro,
2017-03-09,-0.94, 6.84, 2.54, 1.87, 1.54, 6.79, repro,
2017-03-10,-0.83, 6.95, 2.56, 1.89, 1.54, 6.84, repro,
2017-03-11,1.00, 7.46, 1.44, 1.88, 1.53, 6.77, repro,
2017-03-12,1.29, 7.58, 5.45, 1.88, 1.53, 6.78, repro,
2017-03-13,0.75, 6.21, 10.13, 1.89, 1.53, 6.79, repro,
2017-03-14,-0.85, 7.13, 12.90, 1.87, 1.54, 6.80, repro,
2017-03-15,-0.93, 7.67, 12.24, 1.87, 1.54, 6.82, repro,
2017-03-16,-0.08, 7.78, 9.09, 1.91, 1.59, 6.97, repro,
2017-03-17,-0.95, 7.45, 4.77, 1.86, 1.54, 6.80, repro,
2017-03-18,-0.50, 6.61, 8.09, 1.92, 1.58, 6.98, repro,
2017-03-19,-0.76, 6.72, 14.04, 1.88, 1.54, 6.87, repro,
2017-03-20,0.30, 6.05, 7.76, 1.88, 1.54, 6.83, repro,
2017-03-21,0.51, 6.63, 9.85, 1.93, 1.60, 7.16, repro,
2017-03-22,-1.22, 7.56, 7.43, 1.94, 1.63, 7.13, repro,
2017-03-23,0.99, 7.17, 12.04, 1.90, 1.58, 6.90, repro,
2017-03-24,0.68, 7.72, 4.32, 1.90, 1.58, 6.90, repro,
2017-03-25,1.10, 7.89, 6.53, 1.88, 1.54, 6.85, repro,
2017-03-26,0.02, 6.19, 9.43, 1.89, 1.54, 6.84, repro,
2017-03-27,0.04, 7.10, 1.39, 1.88, 1.54, 6.82, repro,
2017-03-28,-1.10, 7.50, 5.94, 1.89, 1.54, 6.86, repro,
2017-03-29,0.44, 6.40, 8.86, 1.87, 1.53, 6.79, repro,
2017-03-30,0.03, 6.82, 10.15, 1.89, 1.55, 6.87, repro,
2017-03-31,-0.38, 6.29, 6.50, 1.87, 1.53, 6.78, repro,
2017-04-01,0.74, 6.94, 6.91, 1.91, 1.58, 6.93, repro,
2017-04-02,-0.15, 6.74, 10.12, 1.89, 1.54, 6.84, repro,
2017-04-03,0.05, 6.84, 10.74, 1.88, 1.53, 6.81, repro,
2017-04-04,-0.16, 6.82, 10.18, 1.89, 1.54, 6.82, repro,
2017-04-05,0.11, 7.01, 2.29, 1.87, 1.53, 6.78, repro,
2017-04-06,-0.34, 7.64, 3.30, 1.88, 1.54, 6.81, repro,
2017-04-07,-0.48, 5.93, 11.53, 1.91, 1.56, 7.02, repro,
2017-04-08,-0.59, 6.26, 15.86, 1.92, 1.59, 7.02, repro,
2017-04-09,0.95, 6.82, 6.68, 1.90, 1.54, 6.89, repro,
2017-04-10,-0.88, 5.85, 3.15, 1.88, 1.53, 6.79, repro,
2017-04-11,-0.70, 6.23, 7.77, 1.87, 1.54, 6.79, repro,
2017-04-12,-1.43, 6.34, 4.27, 1.88, 1.54, 6.82, repro,
2017-04-13,-1.05, 7.57, -0.76, 1.91, 1.58, 6.98, repro,
2017-04-14,1.07, 7.02, -1.07, 1.87, 1.53, 6.78, repro,
2017-04-15,-1.02, 5.48, 5.27, 1.88, 1.53, 6.82, repro,
2017-04-16,-0.30, 8.05, 4.23, 1.87, 1.53, 6.76, repro,
2017-04-17,0.46, 6.77, 1.39, 1.90, 1.54, 6.85, repro,
2017-04-18,-2.14, 5.32, 4.91, 1.89, 1.54, 6.82, repro,
2017-04-19,0.46, 7.11, 5.47, 1.88, 1.54, 6.80, repro,
2017-04-20,0.40, 7.12, 4.38, 1.87, 1.53, 6.80, repro,
2017-04-21,0.59, 6.27, 5.20, 1.89, 1.57, 6.87, repro,
2017-04-22,-0.75, 7.24, 3.44, 1.91, 1.58, 6.96, repro,
2017-04-23,-2.29, 7.91, 1.82, 1.90, 1.54, 6.84, repro,
2017-04-24,-0.58, 5.33, 8.09, 1.88, 1.54, 6.81, repro,
2017-04-25,-0.78, 5.47, 5.92, 1.92, 1.54, 6.98, repro,
2017-04-26,0.36, 7.18, 2.21, 1.88, 1.53, 6.80, repro,
2017-04-27,-0.50, 5.94, 6.95, 1.89, 1.56, 6.87, repro,
2017-04-28,0.51, 7.13, 4.85, 1.92, 1.57, 6.96, repro,
2017-04-29,0.18, 7.39, 6.87, 1.89, 1.54, 6.84, repro,
2017-04-30,-0.22, 6.79, 6.93, 1.87, 1.53, 6.77, repro,
2017-05-01,0.25, 6.81, 8.24, 1.87, 1.53, 6.77, repro,
2017-05-02,-0.15, 7.21, 6.89, 1.86, 1.52, 6.72, repro,
2017-05-03,-1.24, 6.72, 8.41, 1.90, 1.56, 6.92, repro,
2017-05-04,-1.65, 6.96, 7.68, 1.89, 1.53, 6.78, repro,
2017-05-05,-0.39, 7.50, 8.57, 1.91, 1.55, 6.97, repro,
2017-05-06,0.01, 7.18, 7.03, 1.87, 1.53, 6.78, repro,
2017-05-07,0.23, 7.06, 6.77, 1.87, 1.52, 6.74, repro,
2017-05-08,-0.10, 7.79, 5.11, 1.88, 1.53, 6.80, repro,
2017-05-09,-0.27, 6.96, 8.15, 1.87, 1.53, 6.77, repro,
2017-05-10,-0.41, 7.46, 4.52, 1.88, 1.53, 6.77, repro,
2017-05-11,-0.77, 7.76, 3.92, 1.90, 1.57, 6.94, repro,
2017-05-12,-0.70, 6.35, 5.50, 1.87, 1.53, 6.77, repro,
2017-05-13,-0.40, 6.98, 5.84, 1.86, 1.54, 6.76, repro,
2017-05-14,0.11, 7.97, 4.28, 1.88, 1.53, 6.80, repro,
2017-05-15,-0.37, 7.42, 6.46, 1.88, 1.53, 6.79, repro,
2017-05-16,-0.08, 6.25, 9.58, 1.88, 1.53, 6.78, repro,
2017-05-17,0.35, 4.69, 7.81, 1.87, 1.53, 6.79, repro,
2017-05-18,0.67, 7.53, 14.24, 1.93, 1.63, 7.15, repro,
2017-05-19,-0.11, 7.82, -2.10, 1.92, 1.55, 6.90, repro,
2017-05-20,0.63, 6.24, 14.29, 1.90, 1.53, 6.85, repro,
2017-05-21,-1.36, 5.99, 14.33, 1.88, 1.53, 6.79, repro,
2017-05-22,-0.72, 5.58, 14.18, 1.87, 1.52, 6.75, repro,
2017-05-23,-0.19, 6.38, 9.28, 1.87, 1.53, 6.75, repro,
2017-05-24,0.15, 7.01, 8.56, 1.88, 1.54, 6.79, repro,
2017-05-25,0.68, 7.34, 17.14, 1.88, 1.53, 6.77, repro,
