PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC06
Station name,MACK
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2225306685 North Latitude, -108.8516534322 East Longitude, 1392.46233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-16,0.47, -1.28, 5.90, 2.40, 1.90, 8.72, repro,
2015-08-17,2.64, -0.72, 10.58, 2.42, 1.93, 8.80, repro,
2015-08-18,2.98, -6.16, 0.64, 2.42, 1.93, 8.78, repro,
2015-08-19,2.53, -4.19, 4.60, 2.46, 1.97, 9.08, repro,
2015-08-20,2.79, -4.21, -2.83, 2.43, 1.91, 8.76, repro,
2015-08-21,0.08, -3.55, -7.00, 2.41, 1.92, 8.82, repro,
2015-08-22,2.10, -3.30, -4.21, 2.42, 1.90, 8.71, repro,
2015-08-23,3.40, -3.00, -4.68, 2.40, 1.90, 8.69, repro,
2015-08-24,-0.10, -4.44, -5.34, 2.44, 1.91, 8.81, repro,
2015-08-25,2.73, -2.98, -3.58, 2.47, 1.99, 9.09, repro,
2015-08-26,1.28, -0.95, -11.92, 2.43, 1.93, 8.89, repro,
2015-08-27,-0.66, -3.72, -11.82, 2.42, 1.92, 8.83, repro,
2015-08-28,2.03, -4.93, -4.91, 2.48, 2.02, 9.17, repro,
2015-08-29,3.22, -4.85, 7.38, 2.43, 1.92, 8.84, repro,
2015-08-30,0.59, -4.83, 7.08, 2.46, 1.97, 9.02, repro,
2015-08-31,2.16, -5.62, -12.56, 2.46, 1.95, 8.96, repro,
2015-09-01,2.79, -1.71, -11.78, 2.46, 1.94, 9.01, repro,
2015-09-02,0.49, -3.35, 5.14, 2.42, 1.94, 8.87, repro,
2015-09-03,2.18, -3.99, 4.25, 2.40, 1.93, 8.80, repro,
2015-09-04,-0.44, -5.22, 3.83, 2.43, 1.93, 8.90, repro,
2015-09-05,-0.01, -5.22, 2.36, 2.51, 2.00, 9.43, repro,
2015-09-06,0.51, -4.32, -1.62, 2.43, 1.95, 8.96, repro,
2015-09-07,2.48, -3.76, 8.16, 2.45, 1.95, 9.00, repro,
2015-09-08,-0.05, -3.45, -4.36, 2.45, 1.94, 8.85, repro,
2015-09-09,1.57, -4.28, 1.25, 2.40, 1.94, 8.84, repro,
2015-09-10,1.49, -5.63, 3.34, 2.46, 1.96, 8.96, repro,
2015-09-11,1.23, -4.95, -1.76, 2.56, 2.01, 9.22, repro,
2015-09-12,1.23, -4.23, -8.93, 2.42, 1.95, 8.85, repro,
2015-09-13,0.72, -3.87, 3.37, 2.43, 1.94, 8.84, repro,
2015-09-14,1.60, -4.36, -2.64, 2.43, 1.95, 8.93, repro,
2015-09-15,-2.80, -6.53, 0.55, 2.62, 2.11, 9.60, repro,
2015-09-16,2.05, -2.88, -4.80, 2.45, 1.96, 9.02, repro,
2015-09-17,1.48, -3.90, 3.65, 2.45, 1.95, 8.96, repro,
2015-09-18,2.82, -2.55, -3.73, 2.43, 1.94, 8.84, repro,
2015-09-19,1.14, -4.47, 2.15, 2.41, 1.93, 8.85, repro,
2015-09-20,0.99, -4.95, -0.86, 2.42, 1.92, 8.86, repro,
2015-09-21,1.41, -6.12, 2.49, 2.44, 1.93, 8.99, repro,
2015-09-22,1.03, -5.86, 3.10, 2.42, 1.93, 8.91, repro,
2015-09-23,0.99, -4.94, -3.62, 2.42, 1.95, 8.93, repro,
2015-09-24,0.32, -4.07, -9.13, 2.39, 1.93, 8.75, repro,
2015-09-25,1.74, -4.57, -4.20, 2.42, 1.92, 8.80, repro,
2015-09-26,1.99, -4.75, -1.03, 2.43, 1.94, 8.92, repro,
2015-09-27,0.63, -6.21, -0.71, 2.42, 1.92, 8.83, repro,
2015-09-28,1.09, -5.33, 3.52, 2.40, 1.94, 8.86, repro,
2015-09-29,1.29, -5.94, -1.94, 2.40, 1.95, 8.86, repro,
2015-09-30,-1.02, -6.24, 6.57, 2.38, 1.94, 8.77, repro,
2015-10-01,0.50, -4.72, -8.14, 2.42, 1.93, 8.79, repro,
2015-10-02,2.54, -5.74, -0.20, 2.44, 1.95, 8.95, repro,
2015-10-03,1.05, -5.54, 4.63, 2.41, 1.94, 8.84, repro,
2015-10-04,0.04, -6.23, 5.11, 2.38, 1.93, 8.72, repro,
2015-10-05,-0.13, -5.34, -4.48, 2.37, 1.94, 8.74, repro,
2015-10-06,0.75, -6.47, -5.24, 2.37, 1.93, 8.72, repro,
2015-10-07,1.13, -5.83, -15.86, 2.40, 1.93, 8.77, repro,
2015-10-08,1.54, -3.08, -0.75, 2.40, 1.94, 8.82, repro,
2015-10-09,2.19, -6.71, -9.11, 2.40, 1.98, 8.98, repro,
2015-10-10,0.57, -7.49, -3.61, 2.38, 1.96, 8.90, repro,
2015-10-11,0.80, -7.63, -3.11, 2.38, 1.98, 9.00, repro,
2015-10-12,-0.21, -5.34, 6.88, 2.49, 2.00, 9.27, repro,
2015-10-13,0.84, -5.92, 0.34, 2.40, 1.96, 8.94, repro,
2015-10-14,1.58, -5.58, 2.46, 2.48, 1.99, 9.18, repro,
2015-10-15,2.22, -6.29, 1.06, 2.38, 1.97, 8.89, repro,
2015-10-16,0.78, -7.21, -3.00, 2.38, 1.97, 8.93, repro,
2015-10-17,-1.06, -6.08, 4.95, 2.38, 1.99, 9.01, repro,
2015-10-18,-0.21, -6.35, -4.87, 2.40, 1.96, 8.93, repro,
2015-10-19,2.36, -5.22, -2.77, 2.41, 1.98, 8.96, repro,
2015-10-20,2.06, -6.71, -2.68, 2.69, 2.19, 9.98, repro,
2015-10-21,0.59, -6.46, -8.14, 2.38, 1.99, 8.96, repro,
2015-10-22,-1.81, -7.24, -0.95, 2.36, 1.98, 8.92, repro,
2015-10-23,0.95, -5.82, -6.07, 2.39, 1.96, 8.86, repro,
2015-10-24,2.26, -5.82, -11.68, 2.40, 1.97, 8.94, repro,
2015-10-25,1.19, -3.52, -7.38, 2.37, 1.95, 8.75, repro,
2015-10-26,-0.15, -5.45, -12.74, 2.39, 1.97, 8.90, repro,
2015-10-27,0.39, -5.86, -3.31, 2.37, 1.97, 8.87, repro,
2015-10-28,0.54, -6.71, 3.36, 2.38, 1.97, 8.88, repro,
2015-10-29,1.10, -4.80, 9.16, 2.39, 1.95, 8.81, repro,
2015-10-30,0.20, -4.08, -1.25, 2.39, 1.95, 8.74, repro,
2015-10-31,1.32, -5.45, 1.77, 2.37, 1.97, 8.81, repro,
2015-11-01,1.35, -5.52, 3.06, 2.40, 1.99, 8.92, repro,
2015-11-02,2.80, -5.87, 2.64, 2.41, 2.00, 9.02, repro,
2015-11-03,3.09, -4.88, 2.37, 2.44, 2.08, 9.19, repro,
2015-11-04,0.26, -4.59, 2.80, 2.46, 2.07, 9.17, repro,
2015-11-05,2.00, -4.98, -0.58, 2.44, 2.10, 9.26, repro,
2015-11-06,1.67, -6.20, -10.21, 2.43, 2.09, 9.16, repro,
2015-11-07,2.26, -5.47, -1.39, 2.51, 2.22, 9.83, repro,
2015-11-08,2.08, -5.14, 2.77, 2.43, 2.09, 9.29, repro,
2015-11-09,1.72, -4.26, -2.43, 2.45, 2.08, 9.25, repro,
2015-11-10,1.27, -4.11, -11.15, 2.46, 2.10, 9.36, repro,
2015-11-11,2.70, -6.14, -9.08, 2.42, 2.09, 9.19, repro,
2015-11-12,1.46, -5.62, -6.69, 2.42, 2.10, 9.26, repro,
2015-11-13,3.14, -5.24, -0.65, 2.42, 2.09, 9.23, repro,
2015-11-14,3.20, -4.55, -8.08, 2.42, 2.08, 9.17, repro,
2015-11-15,2.07, -4.29, -9.95, 2.45, 2.08, 9.21, repro,
2015-11-16,3.05, -3.55, -5.63, 2.44, 2.09, 9.18, repro,
2015-11-17,3.18, -6.04, -6.89, 2.40, 2.08, 9.07, repro,
2015-11-18,1.74, -5.91, 4.86, 2.40, 2.09, 9.15, repro,
2015-11-19,2.44, -5.36, 3.15, 2.42, 2.10, 9.23, repro,
2015-11-20,3.44, -2.54, -9.53, 2.42, 2.07, 9.07, repro,
2015-11-21,4.12, -4.93, -14.44, 2.44, 2.10, 9.15, repro,
2015-11-22,3.91, -5.23, -5.79, 2.41, 2.07, 9.00, repro,
2015-11-23,4.01, -3.56, -1.31, 2.42, 2.09, 9.11, repro,
2015-11-24,3.82, -4.16, 1.18, 2.41, 2.10, 9.15, repro,
2015-11-25,4.69, -3.36, 5.19, 2.42, 2.09, 9.15, repro,
2015-11-26,2.16, -4.45, -9.26, 2.44, 2.09, 9.10, repro,
2015-11-27,4.61, -5.50, -11.61, 2.42, 2.09, 9.06, repro,
2015-11-28,5.44, -3.65, -18.02, 2.46, 2.13, 9.27, repro,
2015-11-29,4.05, -5.45, -5.23, 2.42, 2.12, 9.16, repro,
2015-11-30,4.55, -4.70, -5.77, 2.41, 2.13, 9.19, repro,
2015-12-01,5.23, -5.63, -11.30, 2.43, 2.11, 9.15, repro,
2015-12-02,4.54, -3.95, -13.33, 2.46, 2.11, 9.14, repro,
2015-12-03,4.35, -4.68, -8.58, 2.44, 2.11, 9.07, repro,
2015-12-04,4.21, -5.62, -7.12, 2.44, 2.13, 9.20, repro,
2015-12-05,4.47, -4.57, -12.85, 2.42, 2.13, 9.21, repro,
2015-12-06,4.48, -5.06, -9.90, 2.42, 2.13, 9.22, repro,
2015-12-07,4.28, -4.48, -8.48, 2.45, 2.12, 9.15, repro,
2015-12-08,4.17, -4.15, -7.03, 2.46, 2.13, 9.25, repro,
2015-12-09,3.97, -4.35, -2.36, 2.46, 2.14, 9.29, repro,
2015-12-10,3.45, -5.54, -5.85, 2.50, 2.27, 9.53, repro,
2015-12-11,3.52, -6.11, 0.13, 2.46, 2.24, 9.40, repro,
2015-12-12,5.58, -6.01, -10.97, 2.44, 2.13, 9.27, repro,
2015-12-13,4.40, -5.92, -3.57, 2.44, 2.11, 9.16, repro,
2015-12-14,4.26, -6.40, -1.65, 2.48, 2.15, 9.39, repro,
2015-12-15,4.82, -4.39, 3.23, 2.45, 2.15, 9.25, repro,
2015-12-16,4.83, -5.04, -7.30, 2.48, 2.26, 9.41, repro,
2015-12-17,5.43, -7.14, -9.31, 2.55, 2.35, 9.87, repro,
2015-12-18,5.75, -6.51, -9.60, 2.43, 2.12, 9.18, repro,
2015-12-19,6.15, -5.29, -10.22, 2.45, 2.14, 9.23, repro,
2015-12-20,3.81, -4.93, 0.52, 2.44, 2.14, 9.24, repro,
2015-12-21,3.02, -4.75, -11.77, 2.42, 2.15, 9.19, repro,
2015-12-22,4.92, -4.56, 0.29, 2.42, 2.15, 9.22, repro,
2015-12-23,4.11, -6.45, 2.24, 2.41, 2.13, 9.22, repro,
2015-12-24,6.02, -5.88, 0.46, 2.43, 2.12, 9.19, repro,
2015-12-25,4.60, -4.72, -3.38, 2.42, 2.15, 9.25, repro,
2015-12-26,4.33, -6.52, -10.88, 2.41, 2.16, 9.27, repro,
2015-12-27,5.11, -5.78, -17.79, 2.39, 2.15, 9.13, repro,
2015-12-28,4.51, -6.33, -8.78, 2.42, 2.15, 9.24, repro,
2015-12-29,5.13, -5.38, -9.57, 2.51, 2.23, 9.70, repro,
2015-12-30,5.23, -5.76, -8.29, 3.34, 2.83, 11.91, repro,
2015-12-31,4.06, -5.17, -12.16, 2.42, 2.16, 9.34, repro,
2016-01-01,4.59, -5.95, -13.88, 2.40, 2.16, 9.23, repro,
2016-01-02,3.36, -5.75, -11.73, 2.39, 2.14, 9.20, repro,
2016-01-03,4.64, -5.18, -12.10, 2.41, 2.13, 9.22, repro,
2016-01-04,3.42, -4.92, -12.50, 2.42, 2.13, 9.21, repro,
2016-01-05,2.42, -5.04, -11.24, 2.41, 2.15, 9.30, repro,
2016-01-06,3.42, -5.26, -10.15, 2.41, 2.17, 9.33, repro,
2016-01-07,1.95, -1.49, -8.84, 2.43, 2.17, 9.34, repro,
2016-01-08,1.73, 1.97, -18.42, 2.44, 2.16, 9.34, repro,
2016-01-09,3.95, -0.93, -10.56, 2.45, 2.14, 9.26, repro,
2016-01-10,4.39, -2.87, -13.43, 2.59, 2.27, 9.84, repro,
2016-01-11,1.59, -6.39, -18.22, 3.12, 2.78, 11.66, repro,
2016-01-12,2.18, -6.32, -12.74, 2.41, 2.17, 9.29, repro,
2016-01-13,2.82, -5.84, -11.22, 2.42, 2.17, 9.25, repro,
2016-01-14,2.89, -4.69, -6.26, 2.44, 2.16, 9.25, repro,
2016-01-15,2.87, -3.09, -10.23, 2.51, 2.25, 9.60, repro,
2016-01-16,1.88, -6.86, -10.74, 2.42, 2.16, 9.26, repro,
2016-01-17,3.88, -5.49, -9.16, 2.40, 2.17, 9.28, repro,
2016-01-18,2.36, -6.09, -8.61, 2.50, 2.29, 9.75, repro,
2016-01-19,2.56, -4.00, -20.66, 2.44, 2.16, 9.28, repro,
2016-01-20,3.98, -4.29, -12.54, 2.46, 2.20, 9.50, repro,
2016-01-21,3.56, -6.23, -19.77, 2.41, 2.16, 9.22, repro,
2016-01-22,4.45, -6.16, -13.91, 2.41, 2.16, 9.20, repro,
2016-01-23,2.83, -6.09, -10.64, 2.40, 2.15, 9.17, repro,
2016-01-24,2.67, -5.84, -7.94, 2.42, 2.17, 9.30, repro,
2016-01-25,4.08, -4.87, -10.26, 2.59, 2.28, 10.03, repro,
2016-01-26,3.94, -5.46, -11.11, 2.48, 2.19, 9.53, repro,
2016-01-27,3.57, -7.16, -17.94, 2.49, 2.20, 9.59, repro,
2016-01-28,3.65, -7.00, -13.76, 2.47, 2.19, 9.52, repro,
2016-01-29,1.27, -5.42, -3.00, 2.59, 2.25, 9.69, repro,
2016-01-30,3.80, -5.48, -0.97, 2.51, 2.18, 9.54, repro,
2016-01-31,4.68, -4.54, -13.24, 2.51, 2.21, 9.60, repro,
2016-02-01,5.20, -3.98, -6.49, 2.48, 2.18, 9.49, repro,
2016-02-02,4.38, -5.19, -7.14, 2.47, 2.18, 9.44, repro,
2016-02-03,4.95, -5.65, -11.22, 2.49, 2.17, 9.47, repro,
2016-02-04,2.93, -4.03, -13.99, 2.49, 2.17, 9.47, repro,
2016-02-05,5.09, -3.71, -20.52, 2.50, 2.20, 9.56, repro,
2016-02-06,5.55, -3.96, -20.54, 2.48, 2.17, 9.43, repro,
2016-02-07,5.15, -4.87, -15.82, 2.48, 2.17, 9.45, repro,
2016-02-08,3.89, -5.42, -16.60, 2.49, 2.23, 9.65, repro,
2016-02-09,3.53, -3.72, -16.37, 2.48, 2.15, 9.39, repro,
2016-02-10,4.26, -3.16, -23.22, 2.51, 2.18, 9.54, repro,
2016-02-11,5.52, -3.94, -20.95, 2.49, 2.17, 9.47, repro,
2016-02-12,5.48, -4.86, -18.60, 2.47, 2.17, 9.43, repro,
2016-02-13,4.66, -4.78, -20.57, 2.47, 2.14, 9.41, repro,
2016-02-14,5.62, -3.10, -8.82, 2.48, 2.15, 9.42, repro,
2016-02-15,5.45, -2.25, -13.40, 2.51, 2.17, 9.50, repro,
2016-02-16,6.84, -3.79, -6.09, 2.48, 2.19, 9.55, repro,
2016-02-17,6.47, -3.21, -10.67, 2.47, 2.18, 9.42, repro,
2016-02-18,5.68, -0.42, -6.61, 2.58, 2.23, 9.66, repro,
2016-02-19,7.53, -0.90, -4.21, 2.48, 2.15, 9.37, repro,
2016-02-20,7.30, 0.05, -8.07, 2.50, 2.19, 9.49, repro,
2016-02-21,9.25, -1.06, -9.80, 2.48, 2.18, 9.38, repro,
2016-02-22,7.35, -2.04, -18.28, 2.50, 2.19, 9.44, repro,
2016-02-23,7.69, -2.64, -8.75, 2.47, 2.17, 9.32, repro,
2016-02-24,7.84, 0.05, -10.54, 2.49, 2.15, 9.27, repro,
2016-02-25,7.76, 0.46, -15.76, 2.49, 2.16, 9.34, repro,
2016-02-26,8.26, -0.12, -12.85, 2.56, 2.28, 9.86, repro,
2016-02-27,6.79, -1.97, -15.41, 2.50, 2.20, 9.42, repro,
2016-02-28,7.88, -1.66, -9.23, 2.56, 2.31, 9.86, repro,
2016-02-29,6.14, 0.96, -10.09, 2.55, 2.29, 9.79, repro,
2016-03-02,8.36, 0.04, -10.00, 2.50, 2.18, 9.35, repro,
2016-03-03,8.90, -0.39, -16.10, 2.49, 2.19, 9.44, repro,
2016-03-04,8.52, -0.67, -19.90, 2.55, 2.29, 9.73, repro,
2016-03-05,6.74, 0.58, -12.97, 2.48, 2.18, 9.34, repro,
2016-03-06,8.71, 0.38, -2.56, 2.49, 2.17, 9.35, repro,
2016-03-07,9.02, 1.06, -10.44, 2.53, 2.32, 9.73, repro,
2016-03-08,8.26, 0.94, -11.20, 2.56, 2.33, 9.80, repro,
2016-03-09,8.99, -0.91, -13.56, 2.47, 2.19, 9.40, repro,
2016-03-10,7.66, -1.29, -16.07, 2.47, 2.18, 9.33, repro,
2016-03-11,7.61, 0.89, -13.68, 2.48, 2.19, 9.36, repro,
2016-03-12,9.23, -0.05, -1.92, 2.48, 2.18, 9.42, repro,
2016-03-13,7.53, 1.64, -5.08, 2.51, 2.22, 9.49, repro,
2016-03-14,8.78, 0.70, -0.25, 2.47, 2.19, 9.40, repro,
2016-03-15,7.94, -1.35, -16.88, 2.46, 2.18, 9.34, repro,
2016-03-16,7.72, 1.75, -13.32, 2.49, 2.19, 9.42, repro,
2016-03-17,8.34, 1.06, -4.09, 2.49, 2.18, 9.37, repro,
2016-03-18,10.41, 0.28, -8.84, 2.47, 2.18, 9.40, repro,
2016-03-19,8.08, 0.52, -15.31, 2.48, 2.17, 9.36, repro,
2016-03-20,8.60, 1.16, -18.76, 2.49, 2.18, 9.41, repro,
2016-03-21,8.61, 0.61, -12.90, 2.48, 2.18, 9.31, repro,
2016-03-22,8.00, -0.13, -0.24, 2.49, 2.20, 9.46, repro,
2016-03-23,8.39, 0.32, -2.37, 2.67, 2.40, 10.44, repro,
2016-03-24,9.29, -0.70, -1.16, 2.47, 2.16, 9.26, repro,
2016-03-25,7.43, 0.56, -2.28, 2.50, 2.16, 9.37, repro,
2016-03-26,9.87, -0.39, -13.07, 2.50, 2.18, 9.31, repro,
2016-03-27,8.62, -0.17, -9.47, 2.49, 2.18, 9.34, repro,
2016-03-28,8.01, 0.75, -7.98, 2.48, 2.19, 9.35, repro,
2016-03-29,8.68, -1.60, -9.71, 2.71, 2.66, 11.29, repro,
2016-03-30,8.50, -0.32, -13.54, 2.49, 2.16, 9.30, repro,
2016-03-31,8.70, 0.83, -6.17, 2.51, 2.19, 9.42, repro,
2016-04-01,8.76, -0.29, -8.80, 2.50, 2.19, 9.36, repro,
2016-04-02,8.20, 0.31, -5.55, 2.49, 2.20, 9.36, repro,
2016-04-03,7.56, 0.50, -3.15, 2.46, 2.19, 9.23, repro,
2016-04-04,8.37, 1.46, -10.01, 2.48, 2.17, 9.20, repro,
2016-04-05,9.78, -0.03, -8.75, 2.53, 2.21, 9.45, repro,
2016-04-06,9.31, 0.74, -8.80, 2.52, 2.21, 9.38, repro,
2016-04-07,7.67, -1.68, -9.83, 2.60, 2.34, 9.93, repro,
2016-04-08,7.50, 0.09, -6.29, 2.48, 2.20, 9.26, repro,
2016-04-09,6.12, 2.70, 1.05, 2.52, 2.21, 9.27, repro,
2016-04-10,8.31, 1.29, -3.49, 2.52, 2.19, 9.26, repro,
2016-04-11,9.03, 3.52, -3.69, 2.53, 2.20, 9.33, repro,
2016-04-12,7.38, 0.29, -11.45, 2.53, 2.24, 9.44, repro,
2016-04-13,6.62, 0.06, -9.19, 2.50, 2.20, 9.30, repro,
2016-04-14,6.95, 0.16, 1.95, 2.52, 2.25, 9.47, repro,
2016-04-15,8.76, -0.07, -5.47, 2.52, 2.21, 9.28, repro,
2016-04-16,9.34, 1.24, -13.72, 2.51, 2.20, 9.24, repro,
2016-04-17,7.93, 0.90, -8.04, 2.52, 2.23, 9.38, repro,
2016-04-18,7.93, 0.49, -15.53, 2.50, 2.23, 9.35, repro,
2016-04-19,6.27, 1.69, -8.82, 2.58, 2.29, 9.66, repro,
2016-04-20,6.46, 1.20, -8.91, 2.60, 2.24, 9.53, repro,
2016-04-21,8.60, 1.92, -13.39, 2.50, 2.16, 9.14, repro,
2016-04-22,8.83, 1.60, -6.26, 2.52, 2.17, 9.21, repro,
2016-04-23,8.26, 2.91, -15.45, 2.51, 2.19, 9.26, repro,
2016-04-24,6.23, 1.27, -1.48, 2.49, 2.17, 9.15, repro,
2016-04-25,8.33, 1.59, -6.44, 2.53, 2.17, 9.15, repro,
2016-04-26,7.82, 1.21, -11.65, 2.53, 2.16, 9.15, repro,
2016-04-27,8.71, 1.85, -7.95, 2.51, 2.15, 9.09, repro,
2016-04-28,8.09, 2.89, -4.64, 2.53, 2.14, 9.08, repro,
2016-04-29,8.10, 1.38, -6.09, 2.55, 2.27, 9.52, repro,
2016-04-30,7.84, 0.66, -8.78, 2.51, 2.16, 9.08, repro,
2016-05-01,7.99, 2.25, -11.85, 2.52, 2.16, 9.10, repro,
2016-05-02,8.89, 2.08, -2.61, 2.54, 2.17, 9.16, repro,
2016-05-03,8.24, 2.64, -6.10, 2.51, 2.15, 9.05, repro,
2016-05-04,8.27, 2.58, -14.14, 2.50, 2.15, 9.02, repro,
2016-05-05,8.10, 2.89, -4.68, 2.51, 2.16, 9.02, repro,
2016-05-06,8.40, 1.11, -7.43, 2.65, 2.36, 9.95, repro,
2016-05-07,7.56, 0.85, -10.23, 2.63, 2.32, 9.61, repro,
2016-05-08,8.39, 1.64, -3.56, 2.60, 2.28, 9.34, repro,
2016-05-09,7.58, 4.60, -3.95, 2.51, 2.20, 9.08, repro,
2016-05-10,7.45, 4.17, -6.81, 2.52, 2.19, 9.21, repro,
2016-05-11,8.84, 1.69, -12.59, 2.52, 2.16, 9.08, repro,
2016-05-12,8.58, 1.02, -24.16, 2.54, 2.16, 9.09, repro,
2016-05-13,9.56, 1.93, -17.84, 2.55, 2.16, 9.12, repro,
2016-05-14,7.72, 3.45, -12.64, 2.53, 2.16, 9.09, repro,
2016-05-15,9.73, 2.81, -1.14, 2.53, 2.16, 9.08, repro,
2016-05-16,7.87, 2.95, -3.25, 2.54, 2.17, 9.14, repro,
2016-05-17,7.72, 3.77, -7.56, 2.53, 2.17, 9.14, repro,
2016-05-18,8.16, 2.25, -21.29, 2.55, 2.17, 9.13, repro,
2016-05-19,7.29, 1.52, -12.72, 2.54, 2.17, 9.13, repro,
2016-05-20,10.00, 2.34, 0.90, 2.52, 2.17, 9.15, repro,
2016-05-21,6.97, 1.77, -13.93, 2.53, 2.18, 9.13, repro,
2016-05-22,7.98, 2.19, -5.74, 2.52, 2.16, 9.15, repro,
2016-05-23,9.68, 2.77, -9.77, 2.56, 2.18, 9.20, repro,
2016-05-24,7.53, 0.39, -6.74, 2.54, 2.17, 9.14, repro,
2016-05-25,7.47, 2.66, -6.43, 2.52, 2.18, 9.21, repro,
2016-05-26,8.71, 2.75, -7.59, 2.58, 2.17, 9.09, repro,
2016-05-27,9.14, 0.44, -13.81, 2.71, 2.20, 9.34, repro,
2016-05-28,9.94, -0.91, -9.70, 2.54, 2.15, 9.09, repro,
2016-05-29,7.61, 0.23, -13.40, 2.57, 2.19, 9.38, repro,
2016-05-30,7.58, 3.44, -18.00, 2.58, 2.26, 9.49, repro,
2016-05-31,9.55, 0.96, -13.86, 2.51, 2.15, 9.01, repro,
2016-06-01,10.98, 2.44, -12.47, 2.57, 2.25, 9.48, repro,
2016-06-02,9.08, 0.52, -5.81, 2.55, 2.21, 9.23, repro,
2016-06-03,8.25, 0.53, -11.11, 2.55, 2.20, 9.23, repro,
2016-06-04,8.70, -0.63, -14.47, 2.65, 2.24, 9.37, repro,
2016-06-05,6.18, 0.00, -14.15, 2.66, 2.29, 9.69, repro,
2016-06-06,8.97, -0.99, -1.25, 2.64, 2.24, 9.50, repro,
2016-06-07,9.73, -0.73, -7.09, 2.68, 2.39, 9.68, repro,
2016-06-08,7.67, 0.67, -2.17, 2.61, 2.27, 9.56, repro,
2016-06-09,7.27, -1.84, -11.40, 2.53, 2.18, 9.17, repro,
2016-06-10,8.10, 0.32, -13.45, 2.54, 2.19, 9.30, repro,
2016-06-11,8.09, 0.02, -4.92, 2.57, 2.17, 9.17, repro,
2016-06-12,8.93, 0.16, 5.12, 2.63, 2.24, 9.55, repro,
2016-06-13,6.95, -2.53, -13.85, 2.60, 2.26, 9.47, repro,
2016-06-14,7.64, -1.28, -7.79, 2.55, 2.21, 9.37, repro,
2016-06-15,9.29, -2.15, -5.98, 4.25, 3.90, 15.65, repro,
2016-06-16,4.68, -0.60, 0.52, 2.56, 2.18, 9.20, repro,
2016-06-17,7.52, -0.01, 1.01, 2.57, 2.17, 9.21, repro,
2016-06-18,7.23, -0.26, -4.07, 2.53, 2.15, 9.05, repro,
2016-06-19,6.68, -2.19, -8.73, 2.55, 2.20, 9.30, repro,
2016-06-20,7.13, -2.50, -8.10, 3.19, 2.86, 11.93, repro,
2016-06-21,5.09, -1.92, -9.55, 2.57, 2.20, 9.34, repro,
2016-06-22,6.85, 1.19, -7.61, 2.56, 2.19, 9.32, repro,
2016-06-23,7.18, 0.79, -10.18, 2.60, 2.18, 9.40, repro,
2016-06-24,8.39, -1.47, -1.86, 2.64, 2.23, 9.60, repro,
2016-06-25,7.34, -0.80, 2.78, 2.54, 2.19, 9.29, repro,
2016-06-26,5.89, -2.07, -5.94, 2.54, 2.19, 9.25, repro,
2016-06-27,6.38, -0.47, -7.19, 2.56, 2.18, 9.29, repro,
2016-06-28,7.36, 0.47, -4.74, 2.56, 2.18, 9.28, repro,
2016-06-29,6.65, -1.99, -0.21, 2.57, 2.19, 9.40, repro,
2016-06-30,7.10, -0.80, -4.65, 2.53, 2.16, 9.14, repro,
2016-07-01,5.22, 0.60, -16.13, 2.88, 2.38, 10.25, repro,
2016-07-02,6.44, -1.46, -6.38, 2.56, 2.20, 9.32, repro,
2016-07-03,6.35, -0.93, -0.11, 2.56, 2.20, 9.37, repro,
2016-07-04,4.86, 0.49, -1.85, 2.55, 2.18, 9.31, repro,
2016-07-05,7.21, -1.12, 9.00, 2.54, 2.18, 9.27, repro,
2016-07-06,5.11, -1.09, -9.86, 2.55, 2.18, 9.26, repro,
2016-07-07,6.19, -1.85, -5.19, 2.55, 2.20, 9.37, repro,
2016-07-08,6.01, -2.81, -8.88, 2.70, 2.27, 9.68, repro,
2016-07-09,6.09, -1.31, -9.49, 2.55, 2.17, 9.30, repro,
2016-07-10,5.39, -1.37, 10.55, 2.55, 2.16, 9.24, repro,
2016-07-11,7.35, -3.35, 5.92, 3.42, 2.81, 12.34, repro,
2016-07-12,5.05, -2.04, -3.63, 2.55, 2.17, 9.27, repro,
2016-07-13,7.36, -2.30, -3.57, 2.55, 2.19, 9.41, repro,
2016-07-14,5.55, -0.33, -2.63, 2.54, 2.17, 9.28, repro,
2016-07-15,5.86, -1.27, 1.74, 2.54, 2.16, 9.27, repro,
2016-07-16,4.90, -0.85, 2.46, 2.55, 2.18, 9.35, repro,
2016-07-17,4.70, -0.84, 3.18, 2.57, 2.18, 9.44, repro,
2016-07-18,6.76, -0.83, 1.24, 2.55, 2.20, 9.39, repro,
2016-07-19,3.84, -1.29, -3.29, 2.58, 2.20, 9.46, repro,
2016-07-20,7.03, -2.01, -7.52, 2.60, 2.23, 9.42, repro,
2016-07-21,7.53, -2.94, -9.94, 2.57, 2.17, 9.36, repro,
2016-07-22,5.28, -5.67, -3.88, 2.72, 2.25, 9.75, repro,
2016-07-23,5.63, -1.81, 4.36, 2.66, 2.25, 9.82, repro,
2016-07-24,3.51, -2.81, 4.47, 2.56, 2.20, 9.42, repro,
2016-07-25,6.57, -3.89, -7.43, 2.71, 2.25, 9.72, repro,
