PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9539320959 North Latitude, -121.4631842579 East Longitude, 14.75743 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-15,-7.10, 7.81, 27.40, 1.95, 1.52, 7.22, repro,
2012-05-16,-7.67, 7.32, 29.55, 1.95, 1.51, 7.11, repro,
2012-05-17,-6.92, 7.85, 33.05, 1.95, 1.51, 7.17, repro,
2012-05-18,-7.10, 7.12, 35.46, 1.97, 1.54, 7.27, repro,
2012-05-19,-7.13, 7.61, 29.66, 2.00, 1.55, 7.36, repro,
2012-05-20,-7.69, 7.08, 32.58, 1.98, 1.55, 7.25, repro,
2012-05-21,-8.17, 6.94, 34.90, 1.98, 1.54, 7.24, repro,
2012-05-22,-8.76, 9.43, 32.19, 1.99, 1.55, 7.32, repro,
2012-05-23,-5.90, 8.19, 37.91, 1.97, 1.54, 7.22, repro,
2012-05-24,-8.62, 8.34, 34.46, 1.99, 1.57, 7.37, repro,
2012-05-25,-6.44, 6.98, 28.83, 1.99, 1.56, 7.36, repro,
2012-05-26,-8.59, 7.50, 28.63, 1.98, 1.55, 7.30, repro,
2012-05-27,-7.50, 7.16, 30.92, 1.93, 1.50, 7.06, repro,
2012-05-28,-8.19, 8.99, 32.38, 1.97, 1.52, 7.20, repro,
2012-05-29,-8.15, 7.76, 31.73, 1.95, 1.52, 7.21, repro,
2012-05-30,-7.34, 8.86, 30.33, 1.95, 1.51, 7.17, repro,
2012-05-31,-7.73, 8.40, 24.94, 1.94, 1.51, 7.12, repro,
2012-06-01,-8.31, 8.20, 29.62, 1.99, 1.53, 7.23, repro,
2012-06-02,-8.05, 7.95, 31.21, 1.99, 1.54, 7.28, repro,
2012-06-03,-8.10, 7.96, 29.95, 1.94, 1.50, 7.09, repro,
2012-06-04,-7.35, 8.64, 26.96, 2.05, 1.64, 7.58, repro,
2012-06-05,-7.31, 8.82, 24.46, 1.94, 1.50, 7.11, repro,
2012-06-06,-8.38, 7.12, 27.57, 1.95, 1.52, 7.20, repro,
2012-06-07,-9.43, 7.18, 24.92, 1.94, 1.51, 7.11, repro,
2012-06-08,-8.51, 9.68, 27.75, 1.94, 1.51, 7.13, repro,
2012-06-09,-8.08, 7.95, 30.34, 1.93, 1.51, 7.08, repro,
2012-06-10,-7.47, 7.67, 30.62, 1.95, 1.51, 7.14, repro,
2012-06-11,-8.72, 7.90, 23.15, 1.95, 1.50, 7.13, repro,
2012-06-12,-11.14, 7.76, 29.36, 1.95, 1.51, 7.16, repro,
2012-06-13,-8.91, 8.17, 29.91, 1.94, 1.51, 7.09, repro,
2012-06-14,-9.49, 7.42, 27.07, 1.93, 1.49, 7.05, repro,
2012-06-15,-9.53, 7.66, 27.91, 1.94, 1.51, 7.14, repro,
2012-06-16,-7.85, 8.03, 25.78, 1.97, 1.51, 7.22, repro,
2012-06-17,-9.79, 8.88, 22.59, 1.96, 1.51, 7.17, repro,
2012-06-18,-8.12, 7.85, 22.20, 1.95, 1.51, 7.19, repro,
2012-06-19,-8.78, 8.53, 27.82, 1.98, 1.54, 7.26, repro,
2012-06-20,-9.78, 8.88, 28.48, 1.94, 1.50, 7.11, repro,
2012-06-21,-9.70, 8.00, 22.65, 1.95, 1.51, 7.17, repro,
2012-06-22,-9.05, 6.83, 17.59, 1.95, 1.50, 7.14, repro,
2012-06-23,-10.74, 8.49, 22.06, 1.94, 1.50, 7.15, repro,
2012-06-24,-9.74, 8.38, 20.24, 1.95, 1.52, 7.22, repro,
2012-06-25,-10.41, 8.67, 18.42, 1.93, 1.50, 7.11, repro,
2012-06-26,-11.21, 9.29, 23.45, 1.93, 1.50, 7.09, repro,
2012-06-27,-9.95, 8.73, 19.14, 1.95, 1.51, 7.14, repro,
2012-06-28,-8.72, 8.83, 22.61, 1.95, 1.50, 7.11, repro,
2012-06-29,-9.42, 8.36, 16.46, 1.96, 1.50, 7.14, repro,
2012-06-30,-9.47, 8.43, 18.51, 1.94, 1.51, 7.11, repro,
2012-07-01,-8.95, 8.67, 26.75, 1.95, 1.51, 7.15, repro,
2012-07-02,-10.01, 8.58, 24.87, 1.95, 1.50, 7.11, repro,
2012-07-03,-9.90, 9.10, 24.18, 1.94, 1.51, 7.13, repro,
2012-07-04,-11.67, 9.20, 20.07, 1.95, 1.50, 7.11, repro,
2012-07-05,-9.01, 8.71, 17.97, 1.97, 1.55, 7.24, repro,
2012-07-06,-10.46, 8.51, 15.96, 1.96, 1.56, 7.28, repro,
2012-07-07,-10.15, 9.32, 16.72, 1.93, 1.50, 7.09, repro,
2012-07-08,-11.64, 8.49, 16.16, 1.95, 1.50, 7.11, repro,
2012-07-09,-10.54, 8.53, 12.59, 1.95, 1.51, 7.14, repro,
2012-07-10,-9.78, 9.91, 12.15, 1.95, 1.51, 7.14, repro,
2012-07-11,-9.01, 9.61, 16.79, 1.95, 1.50, 7.13, repro,
2012-07-12,-11.51, 8.68, 18.39, 1.93, 1.50, 7.08, repro,
2012-07-13,-11.87, 8.59, 17.55, 1.95, 1.51, 7.15, repro,
2012-07-14,-10.35, 9.35, 16.54, 1.95, 1.51, 7.17, repro,
2012-07-15,-10.42, 9.49, 14.09, 1.94, 1.50, 7.11, repro,
2012-07-16,-12.56, 9.11, 16.53, 1.94, 1.50, 7.09, repro,
2012-07-17,-12.01, 9.63, 18.19, 1.93, 1.49, 7.07, repro,
2012-07-18,-12.74, 9.71, 20.66, 1.95, 1.50, 7.12, repro,
2012-07-19,-12.37, 9.28, 14.60, 1.98, 1.54, 7.32, repro,
2012-07-20,-9.84, 8.91, 13.91, 1.98, 1.54, 7.32, repro,
2012-07-21,-12.04, 9.23, 9.68, 1.96, 1.51, 7.19, repro,
2012-07-22,-12.24, 8.28, 13.12, 1.95, 1.50, 7.13, repro,
2012-07-23,-12.82, 7.92, 19.17, 1.93, 1.49, 7.05, repro,
2012-07-24,-12.58, 8.80, 13.41, 1.96, 1.53, 7.18, repro,
2012-07-25,-12.74, 8.73, 16.90, 1.95, 1.50, 7.10, repro,
2012-07-26,-11.17, 8.58, 13.19, 1.97, 1.54, 7.23, repro,
2012-07-27,-12.63, 9.20, 10.02, 1.94, 1.51, 7.13, repro,
2012-07-28,-11.81, 8.28, 12.04, 1.94, 1.50, 7.08, repro,
2012-07-29,-12.25, 8.86, 9.11, 1.95, 1.49, 7.09, repro,
2012-07-30,-11.61, 9.13, 8.93, 1.94, 1.50, 7.07, repro,
2012-07-31,-12.33, 9.77, 9.99, 1.95, 1.50, 7.13, repro,
2012-08-01,-12.88, 8.84, 10.46, 1.96, 1.52, 7.19, repro,
2012-08-02,-13.48, 8.62, 12.70, 1.95, 1.50, 7.14, repro,
2012-08-03,-13.06, 8.47, 14.69, 1.95, 1.49, 7.07, repro,
2012-08-04,-13.17, 9.00, 10.58, 1.96, 1.50, 7.13, repro,
2012-08-05,-12.12, 9.90, 7.02, 1.95, 1.51, 7.13, repro,
2012-08-06,-13.31, 9.62, 7.18, 1.96, 1.52, 7.14, repro,
2012-08-07,-13.16, 8.80, 14.70, 1.96, 1.51, 7.18, repro,
2012-08-08,-13.02, 8.71, 7.30, 2.00, 1.54, 7.34, repro,
2012-08-09,-12.83, 8.75, 10.78, 1.96, 1.51, 7.16, repro,
2012-08-10,-12.83, 8.77, 13.46, 1.96, 1.52, 7.17, repro,
2012-08-11,-14.11, 9.63, 17.81, 1.95, 1.50, 7.11, repro,
2012-08-12,-14.46, 9.29, 13.89, 1.95, 1.52, 7.19, repro,
2012-08-13,-14.62, 9.11, 14.56, 1.96, 1.52, 7.23, repro,
2012-08-14,-15.35, 7.97, 17.70, 1.97, 1.51, 7.18, repro,
2012-08-15,-14.00, 9.12, 14.86, 1.96, 1.51, 7.17, repro,
2012-08-16,-13.54, 8.65, 12.36, 1.98, 1.53, 7.18, repro,
2012-08-17,-13.84, 10.30, 6.94, 1.94, 1.50, 7.10, repro,
2012-08-18,-14.56, 9.52, 14.19, 1.95, 1.53, 7.25, repro,
2012-08-19,-13.85, 8.79, 8.06, 1.95, 1.51, 7.16, repro,
2012-08-20,-14.04, 9.22, 10.06, 1.95, 1.50, 7.11, repro,
2012-08-21,-14.20, 9.40, 2.42, 1.94, 1.51, 7.10, repro,
2012-08-22,-14.55, 7.66, 8.40, 1.93, 1.49, 7.04, repro,
2012-08-23,-14.99, 7.55, 12.35, 1.93, 1.49, 7.03, repro,
2012-08-24,-14.74, 9.43, 10.41, 1.95, 1.51, 7.14, repro,
2012-08-25,-14.20, 9.19, 10.15, 1.94, 1.50, 7.09, repro,
2012-08-26,-14.71, 9.86, 10.32, 2.00, 1.55, 7.36, repro,
2012-08-27,-14.03, 10.11, 4.68, 1.93, 1.50, 7.05, repro,
2012-08-28,-13.28, 9.08, 5.59, 1.97, 1.55, 7.19, repro,
2012-08-29,-13.77, 9.76, 12.72, 1.97, 1.55, 7.19, repro,
2012-08-30,-14.13, 8.95, 11.00, 1.97, 1.52, 7.25, repro,
2012-08-31,-14.38, 9.41, 10.83, 1.96, 1.52, 7.20, repro,
2012-09-01,-16.00, 9.39, 9.14, 1.95, 1.51, 7.11, repro,
2012-09-02,-13.34, 9.82, 12.09, 1.93, 1.50, 7.09, repro,
2012-09-03,-13.45, 9.29, 5.66, 1.93, 1.51, 7.08, repro,
2012-09-04,-14.37, 10.48, 4.88, 1.98, 1.53, 7.22, repro,
2012-09-05,-13.87, 10.26, 4.53, 1.96, 1.52, 7.16, repro,
2012-09-06,-14.52, 9.37, 7.46, 1.97, 1.54, 7.26, repro,
2012-09-07,-14.96, 11.16, 2.19, 1.96, 1.55, 7.18, repro,
2012-09-08,-13.82, 9.75, 5.41, 1.96, 1.52, 7.18, repro,
2012-09-09,-12.67, 9.45, 4.53, 1.99, 1.54, 7.22, repro,
2012-09-10,-12.76, 9.34, 3.54, 1.99, 1.54, 7.28, repro,
2012-09-11,-12.74, 9.31, -3.97, 1.99, 1.54, 7.25, repro,
2012-09-12,-13.59, 9.31, 0.25, 1.98, 1.53, 7.21, repro,
2012-09-13,-13.44, 8.42, 0.50, 2.04, 1.58, 7.36, repro,
2012-09-14,-13.41, 8.55, -4.87, 1.96, 1.53, 7.22, repro,
2012-09-15,-13.01, 8.64, -1.64, 1.97, 1.52, 7.20, repro,
2012-09-16,-13.15, 9.61, 0.46, 1.98, 1.55, 7.21, repro,
2012-09-17,-14.46, 9.85, -2.50, 1.95, 1.50, 7.06, repro,
2012-09-18,-13.58, 7.78, 3.93, 1.95, 1.50, 7.09, repro,
2012-09-19,-14.33, 9.35, 2.07, 1.95, 1.52, 7.13, repro,
2012-09-20,-13.57, 8.47, 0.40, 1.96, 1.51, 7.14, repro,
2012-09-21,-13.23, 9.08, 4.53, 1.97, 1.52, 7.17, repro,
2012-09-22,-14.20, 9.18, 4.50, 1.95, 1.51, 7.11, repro,
2012-09-23,-11.91, 8.78, 0.50, 1.96, 1.51, 7.18, repro,
2012-09-24,-11.73, 9.62, 4.85, 2.02, 1.56, 7.27, repro,
2012-09-25,-12.47, 8.33, 3.44, 2.01, 1.59, 7.33, repro,
2012-09-26,-11.72, 8.12, -2.18, 1.95, 1.53, 7.15, repro,
2012-09-27,-12.87, 7.69, -1.05, 1.97, 1.54, 7.24, repro,
2012-09-28,-13.70, 8.14, 5.61, 2.00, 1.58, 7.29, repro,
2012-09-29,-12.74, 8.64, 2.35, 1.94, 1.50, 7.09, repro,
2012-09-30,-12.26, 8.67, -0.39, 1.96, 1.51, 7.16, repro,
2012-10-01,-11.91, 8.68, 1.48, 1.96, 1.53, 7.23, repro,
2012-10-02,-11.85, 8.51, 4.36, 1.98, 1.57, 7.31, repro,
2012-10-03,-12.18, 8.11, 5.29, 1.96, 1.54, 7.16, repro,
2012-10-04,-13.45, 8.14, 1.79, 1.97, 1.54, 7.18, repro,
2012-10-05,-12.46, 8.08, 0.28, 1.99, 1.56, 7.30, repro,
2012-10-06,-11.62, 8.82, 2.00, 1.97, 1.52, 7.22, repro,
2012-10-07,-11.59, 8.36, 8.56, 1.99, 1.57, 7.28, repro,
2012-10-08,-11.96, 8.38, 6.63, 2.00, 1.57, 7.30, repro,
2012-10-09,-11.84, 8.42, -1.52, 1.97, 1.52, 7.17, repro,
2012-10-10,-11.37, 8.06, 1.88, 2.00, 1.53, 7.25, repro,
2012-10-11,-13.53, 7.56, 4.19, 1.97, 1.54, 7.22, repro,
2012-10-12,-12.87, 7.69, 5.44, 1.96, 1.53, 7.21, repro,
2012-10-13,-10.92, 7.57, 4.45, 1.97, 1.53, 7.19, repro,
2012-10-14,-11.31, 8.64, 4.47, 1.99, 1.52, 7.20, repro,
2012-10-15,-10.04, 7.40, 8.14, 1.99, 1.52, 7.25, repro,
2012-10-16,-9.82, 7.83, 8.18, 2.02, 1.54, 7.35, repro,
2012-10-17,-10.32, 8.78, 9.94, 1.98, 1.53, 7.27, repro,
2012-10-18,-9.79, 8.17, 11.88, 1.97, 1.54, 7.25, repro,
2012-10-19,-9.84, 7.43, 8.06, 1.99, 1.53, 7.22, repro,
2012-10-20,-10.23, 8.11, 9.32, 2.00, 1.56, 7.38, repro,
2012-10-21,-10.82, 6.75, 11.83, 2.02, 1.58, 7.51, repro,
2012-10-22,-12.31, 5.51, 10.26, 1.99, 1.54, 7.27, repro,
2012-10-23,-11.40, 5.90, 18.03, 2.00, 1.57, 7.37, repro,
2012-10-24,-9.74, 6.42, 5.34, 1.98, 1.54, 7.22, repro,
2012-10-25,-10.74, 8.43, 8.48, 2.00, 1.56, 7.38, repro,
2012-10-26,-7.17, 6.02, 0.10, 2.04, 1.56, 7.36, repro,
2012-10-27,-10.74, 6.47, 8.52, 1.99, 1.53, 7.28, repro,
2012-10-28,-10.40, 7.57, 8.40, 2.01, 1.57, 7.39, repro,
2012-10-29,-9.57, 7.29, 9.53, 1.98, 1.53, 7.21, repro,
2012-10-30,-9.28, 7.44, 10.17, 1.98, 1.53, 7.23, repro,
2012-10-31,-10.56, 6.85, 8.39, 2.03, 1.57, 7.44, repro,
2012-11-01,-9.30, 7.90, 8.05, 2.01, 1.55, 7.35, repro,
2012-11-02,-10.45, 5.70, 12.10, 2.07, 1.65, 7.77, repro,
2012-11-03,-9.45, 5.48, 10.00, 2.04, 1.59, 7.54, repro,
2012-11-04,-8.10, 7.79, 5.02, 2.07, 1.59, 7.60, repro,
2012-11-05,-8.46, 7.57, 11.25, 2.19, 1.65, 7.96, repro,
2012-11-06,-8.08, 7.60, 6.27, 2.09, 1.59, 7.64, repro,
2012-11-07,-9.87, 7.44, 11.99, 2.05, 1.58, 7.54, repro,
2012-11-08,-8.88, 7.69, 6.70, 2.04, 1.57, 7.48, repro,
2012-11-09,-7.56, 7.42, 8.28, 2.03, 1.57, 7.42, repro,
2012-11-10,-11.81, 3.63, 9.75, 2.04, 1.57, 7.45, repro,
2012-11-11,-10.92, 4.64, 5.65, 2.04, 1.58, 7.48, repro,
2012-11-12,-11.05, 4.88, 8.84, 2.04, 1.57, 7.46, repro,
2012-11-13,-11.15, 4.82, 9.46, 2.10, 1.64, 7.73, repro,
2012-11-14,-8.66, 4.64, 9.45, 2.05, 1.60, 7.44, repro,
2012-11-15,-10.70, 4.73, 9.34, 2.07, 1.61, 7.67, repro,
2012-11-16,-10.20, 5.67, 16.55, 2.01, 1.57, 7.40, repro,
2012-11-17,-10.79, 6.73, 17.65, 2.02, 1.55, 7.44, repro,
2012-11-18,-8.27, 9.34, 12.11, 2.06, 1.62, 7.63, repro,
2012-11-19,-8.15, 6.22, 9.78, 2.02, 1.60, 7.49, repro,
2012-11-20,-8.95, 6.27, 10.29, 2.01, 1.58, 7.51, repro,
2012-11-21,-11.65, 5.97, 24.73, 1.99, 1.54, 7.39, repro,
2012-11-22,-9.58, 7.36, 15.32, 1.96, 1.52, 7.21, repro,
2012-11-23,-10.37, 4.63, 12.85, 1.97, 1.52, 7.24, repro,
2012-11-24,-10.15, 5.22, 12.38, 2.01, 1.56, 7.43, repro,
2012-11-25,-9.50, 3.02, 17.48, 2.03, 1.61, 7.53, repro,
2012-11-26,-11.07, 2.45, 15.77, 2.02, 1.60, 7.45, repro,
2012-11-27,-9.97, 7.14, 9.78, 1.99, 1.55, 7.32, repro,
2012-11-28,-7.84, 6.72, 18.40, 2.07, 1.58, 7.64, repro,
2012-11-29,-10.09, 7.70, 16.86, 2.00, 1.56, 7.41, repro,
2012-11-30,-11.44, 6.67, 17.61, 2.00, 1.56, 7.40, repro,
2012-12-01,-9.42, 6.24, 21.11, 2.00, 1.57, 7.39, repro,
2012-12-02,-13.12, 8.02, 25.77, 2.01, 1.56, 7.40, repro,
2012-12-03,-8.31, 7.62, 13.30, 1.95, 1.52, 7.12, repro,
2012-12-04,-8.46, 6.93, 16.87, 1.96, 1.52, 7.19, repro,
2012-12-05,-7.94, 7.60, 12.63, 2.00, 1.55, 7.35, repro,
2012-12-06,-9.31, 6.74, 12.92, 2.01, 1.59, 7.39, repro,
2012-12-07,-8.42, 7.24, 15.12, 1.98, 1.55, 7.26, repro,
2012-12-08,-4.56, 5.92, 15.11, 1.96, 1.52, 7.16, repro,
2012-12-09,-3.68, 7.38, 16.07, 2.02, 1.60, 7.51, repro,
2012-12-10,-5.11, 7.98, 8.62, 1.98, 1.56, 7.31, repro,
2012-12-11,-6.10, 6.12, 18.52, 1.96, 1.54, 7.18, repro,
2012-12-12,-6.71, 7.53, 28.70, 2.00, 1.56, 7.33, repro,
2012-12-13,-7.74, 3.00, 21.82, 2.01, 1.57, 7.37, repro,
2012-12-14,-10.03, 2.14, 27.86, 2.00, 1.58, 7.38, repro,
2012-12-15,-9.06, 3.12, 26.77, 2.01, 1.57, 7.37, repro,
2012-12-16,-8.39, 6.59, 27.17, 1.97, 1.54, 7.21, repro,
2012-12-17,-7.11, 6.11, 25.50, 2.02, 1.58, 7.40, repro,
2012-12-18,-8.59, 6.96, 23.01, 1.99, 1.55, 7.27, repro,
2012-12-19,-7.22, 3.00, 24.76, 1.99, 1.56, 7.28, repro,
2012-12-20,-9.26, 3.81, 20.24, 2.02, 1.59, 7.43, repro,
2012-12-21,-9.32, 1.96, 24.83, 1.98, 1.55, 7.34, repro,
2012-12-22,-9.37, 5.51, 23.41, 1.96, 1.51, 7.12, repro,
2012-12-23,-6.18, 6.15, 18.30, 1.96, 1.51, 7.13, repro,
2012-12-24,-8.71, 5.24, 11.93, 1.98, 1.54, 7.18, repro,
2012-12-25,-6.18, 6.27, 16.40, 2.00, 1.56, 7.33, repro,
2012-12-26,-8.72, 3.94, 20.96, 1.99, 1.56, 7.28, repro,
2012-12-27,-5.99, 5.38, 16.86, 2.04, 1.56, 7.49, repro,
2012-12-28,-4.99, 4.12, 15.66, 2.00, 1.58, 7.40, repro,
2012-12-29,-6.54, 5.70, 16.94, 1.97, 1.54, 7.20, repro,
2012-12-30,-3.94, 4.15, 21.48, 1.97, 1.52, 7.18, repro,
2012-12-31,-5.78, 3.22, 21.02, 1.99, 1.57, 7.36, repro,
2013-01-01,-4.71, 5.51, 14.26, 2.00, 1.58, 7.35, repro,
2013-01-02,-6.89, 2.72, 21.61, 2.00, 1.59, 7.40, repro,
2013-01-03,-6.18, 1.99, 24.46, 1.98, 1.55, 7.24, repro,
2013-01-04,-4.24, 4.86, 15.64, 1.96, 1.53, 7.18, repro,
2013-01-05,-4.51, 5.50, 9.40, 1.98, 1.55, 7.27, repro,
2013-01-06,-6.28, 6.34, 22.34, 1.94, 1.51, 7.06, repro,
2013-01-07,-6.28, 4.97, 19.97, 1.99, 1.58, 7.29, repro,
2013-01-08,-6.50, 5.30, 21.50, 1.96, 1.55, 7.22, repro,
2013-01-09,-5.44, 6.40, 23.07, 2.00, 1.59, 7.36, repro,
2013-01-10,-6.49, 4.30, 26.73, 2.06, 1.65, 7.53, repro,
2013-01-11,-4.59, 5.33, 23.38, 2.03, 1.62, 7.44, repro,
2013-01-12,-5.91, 5.81, 26.30, 2.00, 1.58, 7.36, repro,
2013-01-13,-8.55, 3.22, 26.21, 1.97, 1.55, 7.20, repro,
2013-01-14,-9.70, 2.30, 27.32, 2.00, 1.60, 7.40, repro,
2013-01-15,-9.27, 2.12, 21.18, 1.97, 1.56, 7.21, repro,
2013-01-16,-7.92, 2.52, 25.12, 2.01, 1.53, 7.27, repro,
2013-01-17,-5.54, 3.48, 23.43, 2.02, 1.55, 7.32, repro,
2013-01-18,-6.63, 4.33, 23.47, 2.00, 1.60, 7.42, repro,
2013-01-19,-4.88, 4.96, 21.99, 1.96, 1.53, 7.11, repro,
2013-01-20,-5.43, 4.84, 20.45, 1.94, 1.53, 7.10, repro,
2013-01-21,-5.13, 3.78, 28.70, 1.96, 1.52, 7.09, repro,
2013-01-22,-3.87, 5.11, 23.87, 1.99, 1.59, 7.34, repro,
2013-01-23,-6.01, 6.23, 26.06, 2.04, 1.58, 7.30, repro,
2013-01-24,-5.97, 5.76, 24.79, 2.06, 1.63, 7.46, repro,
2013-01-25,-5.97, 5.69, 27.93, 1.96, 1.55, 7.22, repro,
2013-01-26,-7.07, 5.33, 27.19, 1.96, 1.55, 7.21, repro,
2013-01-27,-6.21, 4.77, 29.71, 1.93, 1.51, 7.01, repro,
2013-01-28,-5.19, 4.21, 24.76, 1.94, 1.51, 7.06, repro,
2013-01-29,-6.05, 5.09, 22.60, 1.95, 1.52, 7.13, repro,
2013-01-30,-5.11, 6.17, 25.39, 1.95, 1.52, 7.09, repro,
2013-01-31,-4.74, 6.43, 25.84, 2.02, 1.58, 7.33, repro,
2013-02-01,-4.95, 5.41, 20.59, 2.03, 1.57, 7.30, repro,
2013-02-02,-7.04, 5.73, 19.13, 1.97, 1.52, 7.14, repro,
2013-02-03,-7.25, 5.90, 25.63, 1.94, 1.51, 7.03, repro,
2013-02-04,-5.70, 5.33, 30.26, 1.94, 1.51, 7.04, repro,
2013-02-05,-6.85, 5.17, 25.84, 2.07, 1.59, 7.50, repro,
2013-02-06,-6.00, 5.63, 19.33, 2.10, 1.59, 7.71, repro,
2013-02-07,-5.85, 4.81, 26.12, 1.97, 1.52, 7.12, repro,
2013-02-08,-6.97, 5.46, 27.09, 1.97, 1.51, 7.12, repro,
2013-02-09,-4.44, 3.77, 25.30, 1.95, 1.51, 7.07, repro,
2013-02-10,-5.00, 4.12, 28.15, 2.03, 1.60, 7.39, repro,
2013-02-11,-5.08, 3.48, 25.43, 1.95, 1.52, 7.08, repro,
2013-02-12,-3.86, 5.19, 31.17, 1.98, 1.52, 7.14, repro,
2013-02-13,-4.76, 5.80, 23.78, 2.00, 1.56, 7.32, repro,
2013-02-14,-5.65, 5.60, 21.81, 1.95, 1.55, 7.09, repro,
2013-02-15,-6.11, 5.55, 22.95, 1.98, 1.52, 7.20, repro,
2013-02-16,-5.70, 5.69, 22.85, 1.98, 1.56, 7.18, repro,
2013-02-17,-7.25, 5.59, 30.95, 1.94, 1.52, 7.02, repro,
2013-02-18,-6.54, 6.15, 30.24, 2.00, 1.56, 7.23, repro,
2013-02-19,-6.53, 4.83, 38.00, 1.99, 1.56, 7.23, repro,
2013-02-20,-5.11, 4.83, 26.61, 1.98, 1.52, 7.18, repro,
2013-02-21,-6.60, 4.59, 30.99, 2.05, 1.55, 7.33, repro,
2013-02-22,-4.95, 4.46, 32.19, 2.04, 1.57, 7.34, repro,
2013-02-23,-6.14, 5.81, 39.28, 2.03, 1.57, 7.30, repro,
2013-02-24,-6.00, 6.47, 31.58, 1.94, 1.51, 7.01, repro,
2013-02-25,-4.44, 4.57, 28.10, 1.94, 1.51, 7.05, repro,
2013-02-26,-5.52, 5.79, 29.28, 1.95, 1.52, 7.08, repro,
2013-02-27,-5.22, 5.60, 26.27, 1.95, 1.52, 7.11, repro,
2013-02-28,-5.14, 5.99, 28.58, 1.94, 1.51, 7.03, repro,
2013-03-01,-6.15, 5.58, 25.22, 1.97, 1.55, 7.16, repro,
2013-03-02,-6.17, 6.43, 27.32, 2.13, 1.60, 7.55, repro,
2013-03-03,-7.23, 5.35, 32.40, 1.97, 1.54, 7.15, repro,
2013-03-04,-6.11, 5.67, 32.25, 1.98, 1.53, 7.13, repro,
2013-03-05,-6.92, 4.95, 29.34, 2.00, 1.55, 7.21, repro,
2013-03-06,-7.39, 6.78, 35.95, 2.00, 1.55, 7.26, repro,
2013-03-07,-4.89, 5.67, 31.37, 2.03, 1.58, 7.40, repro,
2013-03-08,-6.39, 5.25, 28.58, 1.95, 1.52, 7.10, repro,
2013-03-09,-5.88, 5.73, 35.58, 1.95, 1.53, 7.10, repro,
2013-03-10,-4.49, 7.06, 33.66, 1.97, 1.54, 7.14, repro,
2013-03-11,-5.94, 6.37, 28.57, 1.98, 1.55, 7.18, repro,
2013-03-12,-6.16, 6.62, 33.13, 1.98, 1.55, 7.17, repro,
2013-03-13,-7.64, 6.20, 24.57, 1.99, 1.56, 7.19, repro,
2013-03-14,-9.04, 6.48, 27.49, 1.98, 1.55, 7.15, repro,
2013-03-15,-7.87, 7.29, 32.42, 1.94, 1.53, 7.07, repro,
2013-03-16,-6.19, 6.26, 36.86, 1.93, 1.52, 7.04, repro,
2013-03-17,-7.14, 6.84, 31.89, 2.03, 1.56, 7.31, repro,
2013-03-18,-6.43, 6.86, 33.04, 1.98, 1.54, 7.15, repro,
2013-03-19,-7.05, 6.63, 26.91, 1.98, 1.52, 7.12, repro,
2013-03-20,-7.12, 5.20, 29.49, 1.95, 1.51, 7.05, repro,
2013-03-21,-7.43, 6.55, 31.83, 1.92, 1.52, 7.00, repro,
2013-03-22,-6.65, 8.31, 34.05, 1.92, 1.51, 7.04, repro,
2013-03-23,-5.93, 7.36, 31.79, 1.96, 1.54, 7.20, repro,
2013-03-24,-7.38, 7.21, 30.84, 1.98, 1.55, 7.20, repro,
2013-03-25,-8.05, 6.80, 32.54, 1.92, 1.51, 6.99, repro,
2013-03-26,-8.68, 7.96, 31.50, 1.92, 1.52, 7.05, repro,
2013-03-27,-9.04, 7.70, 29.74, 1.95, 1.58, 7.18, repro,
2013-03-28,-9.55, 6.31, 26.66, 1.97, 1.55, 7.22, repro,
2013-03-29,-8.80, 8.25, 23.82, 1.98, 1.55, 7.21, repro,
2013-03-30,-9.07, 7.56, 37.06, 1.98, 1.55, 7.19, repro,
2013-03-31,-8.63, 7.27, 31.59, 1.95, 1.55, 7.14, repro,
2013-04-01,-8.34, 7.54, 26.96, 1.97, 1.57, 7.23, repro,
2013-04-02,-9.60, 7.70, 28.73, 1.96, 1.56, 7.14, repro,
2013-04-03,-9.51, 8.44, 28.85, 1.98, 1.55, 7.19, repro,
2013-04-04,-10.43, 7.83, 27.87, 2.02, 1.61, 7.45, repro,
2013-04-05,-8.50, 7.57, 35.78, 1.95, 1.55, 7.12, repro,
2013-04-06,-9.44, 8.28, 32.72, 1.96, 1.57, 7.23, repro,
2013-04-07,-7.79, 7.01, 28.17, 1.96, 1.55, 7.12, repro,
2013-04-08,-10.06, 7.46, 34.22, 1.99, 1.57, 7.28, repro,
2013-04-09,-9.34, 6.16, 37.02, 1.98, 1.57, 7.24, repro,
2013-04-10,-6.97, 7.04, 40.03, 2.01, 1.57, 7.32, repro,
2013-04-11,-8.33, 7.89, 35.93, 1.98, 1.60, 7.25, repro,
2013-04-12,-8.77, 6.98, 37.21, 1.99, 1.63, 7.27, repro,
2013-04-13,-9.64, 7.66, 33.66, 1.96, 1.56, 7.19, repro,
2013-04-14,-10.60, 7.92, 30.86, 1.98, 1.56, 7.21, repro,
2013-04-15,-9.15, 7.47, 42.46, 1.97, 1.56, 7.15, repro,
