PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P790
Station name,Flengt075gCS2008
Begin Date, 2008-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9291487653 North Latitude, -120.5153772331 East Longitude, 553.71547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-01,-1.19, 4.97, 26.72, 2.32, 1.73, 9.15, repro,
2014-05-02,-2.21, 4.74, 29.91, 2.36, 1.80, 9.31, repro,
2014-05-03,-1.99, 3.39, 14.82, 2.31, 1.73, 9.15, repro,
2014-05-04,-1.45, 2.00, 19.31, 2.41, 1.77, 9.56, repro,
2014-05-05,0.53, 2.96, 12.73, 2.34, 1.76, 9.24, repro,
2014-05-06,-3.04, 3.32, 19.48, 2.25, 1.73, 9.11, repro,
2014-05-07,-1.86, 3.25, 25.07, 2.26, 1.71, 8.88, repro,
2014-05-08,3.18, 3.24, 9.81, 2.45, 1.91, 9.86, repro,
2014-05-09,2.06, 3.24, 7.69, 2.36, 1.75, 9.31, repro,
2014-05-10,1.18, 2.92, 18.89, 2.39, 1.83, 9.61, repro,
2014-05-11,1.32, 1.89, 14.26, 2.25, 1.68, 8.83, repro,
2014-05-12,1.18, 3.08, 17.89, 2.32, 1.74, 9.19, repro,
2014-05-13,0.83, 5.09, 11.79, 2.26, 1.71, 8.94, repro,
2014-05-14,-0.76, 2.82, 20.72, 2.39, 1.81, 9.70, repro,
2014-05-15,0.96, 5.08, 21.60, 2.28, 1.72, 9.02, repro,
2014-05-16,-1.40, 4.44, 20.01, 2.27, 1.68, 8.93, repro,
2014-05-17,0.14, 3.24, 19.33, 2.31, 1.73, 9.00, repro,
2014-05-18,0.55, 3.75, 12.51, 2.27, 1.73, 9.08, repro,
2014-05-19,-1.02, 3.39, 13.79, 2.28, 1.73, 9.03, repro,
2014-05-20,-1.20, 2.76, 19.73, 2.35, 1.77, 9.57, repro,
2014-05-21,-1.08, 3.08, 25.07, 2.31, 1.73, 9.12, repro,
2014-05-22,-1.05, 3.92, 23.09, 2.35, 1.81, 9.53, repro,
2014-05-23,-0.13, 2.30, 9.79, 2.30, 1.79, 9.43, repro,
2014-05-24,-1.10, 2.42, 13.28, 2.40, 1.80, 9.68, repro,
2014-05-25,-1.58, 1.90, 26.94, 2.41, 1.83, 9.59, repro,
2014-05-26,0.15, 2.79, 22.35, 2.30, 1.73, 9.05, repro,
2014-05-27,0.04, 3.16, 12.63, 2.32, 1.74, 9.23, repro,
2014-05-28,-0.51, 1.96, 19.66, 2.33, 1.77, 9.46, repro,
2014-05-29,-0.84, 2.81, 20.66, 2.45, 1.94, 10.06, repro,
2014-05-30,-0.68, 2.70, 15.64, 2.33, 1.79, 9.38, repro,
2014-05-31,-0.79, 2.93, 9.33, 2.32, 1.73, 9.11, repro,
2014-06-01,-2.15, 2.53, 22.10, 2.35, 1.76, 9.38, repro,
2014-06-02,-1.08, 2.76, 25.54, 2.34, 1.74, 9.26, repro,
2014-06-03,-0.25, 3.12, 12.71, 2.30, 1.70, 9.09, repro,
2014-06-04,-1.07, 2.00, 8.77, 2.35, 1.77, 9.39, repro,
2014-06-05,-2.22, 2.44, 23.13, 2.37, 1.84, 9.60, repro,
2014-06-06,-0.45, 2.68, 17.30, 2.37, 1.78, 9.47, repro,
2014-06-07,-0.78, 2.40, 21.72, 2.35, 1.79, 9.33, repro,
2014-06-08,-1.94, 2.90, 18.58, 2.25, 1.70, 8.99, repro,
2014-06-09,0.96, 5.84, 12.66, 2.32, 1.74, 9.40, repro,
2014-06-10,-1.21, 1.68, 16.93, 2.44, 1.83, 9.72, repro,
2014-06-11,-1.64, 2.35, 19.28, 2.37, 1.83, 9.36, repro,
2014-06-12,-1.15, 2.44, 26.15, 2.33, 1.72, 8.99, repro,
2014-06-13,-3.04, 5.16, 18.21, 2.32, 1.72, 9.06, repro,
2014-06-14,-0.62, 3.62, 18.12, 2.26, 1.70, 8.99, repro,
2014-06-15,-0.10, 2.61, 7.98, 2.26, 1.70, 8.99, repro,
2014-06-16,-2.50, 3.13, 17.33, 2.27, 1.74, 9.03, repro,
2014-06-17,1.01, 2.89, 17.13, 2.29, 1.76, 9.26, repro,
2014-06-18,-1.53, 2.87, 27.30, 2.33, 1.73, 9.38, repro,
2014-06-19,-1.69, 3.22, 30.16, 2.30, 1.73, 9.09, repro,
2014-06-20,-1.82, 3.14, 13.01, 2.28, 1.71, 9.07, repro,
2014-06-21,-4.14, 2.67, 27.56, 2.29, 1.73, 9.14, repro,
2014-06-22,-1.36, 2.77, 22.55, 2.29, 1.71, 9.18, repro,
2014-06-23,-2.13, 3.17, 18.98, 2.30, 1.70, 9.08, repro,
2014-06-24,-3.56, 2.44, 24.01, 2.28, 1.70, 9.09, repro,
2014-06-25,-2.29, 3.44, 13.21, 2.31, 1.71, 9.16, repro,
2014-06-26,-2.58, 2.80, 24.97, 2.27, 1.72, 9.10, repro,
2014-06-27,-2.85, 2.81, 28.09, 2.29, 1.71, 9.21, repro,
2014-06-28,-2.76, 3.13, 16.07, 2.34, 1.77, 9.68, repro,
2014-06-29,-0.66, 3.24, 17.71, 2.29, 1.72, 9.32, repro,
2014-06-30,-2.26, 3.01, 13.57, 2.25, 1.71, 9.07, repro,
2014-07-01,-0.67, 2.64, 11.11, 2.29, 1.75, 9.22, repro,
2014-07-02,-3.30, 3.10, 22.35, 2.23, 1.69, 8.93, repro,
2014-07-03,-4.24, 3.10, 23.17, 2.24, 1.73, 9.12, repro,
2014-07-04,-0.71, 1.54, 20.50, 2.26, 1.73, 9.18, repro,
2014-07-05,-3.21, 0.54, 29.09, 2.28, 1.71, 9.24, repro,
2014-07-06,-1.17, 3.46, 14.47, 2.26, 1.69, 9.05, repro,
2014-07-07,0.08, 2.24, 19.47, 2.26, 1.69, 9.10, repro,
2014-07-08,-2.97, 1.80, 24.02, 2.28, 1.71, 9.19, repro,
2014-07-09,-2.65, -0.17, 34.37, 2.37, 1.83, 9.77, repro,
2014-07-10,-3.48, 1.21, 25.70, 2.29, 1.72, 9.16, repro,
2014-07-11,-3.03, 2.93, 27.80, 2.24, 1.68, 8.91, repro,
2014-07-12,-3.33, 3.51, 34.34, 2.34, 1.84, 9.41, repro,
2014-07-13,-3.62, 3.26, 23.24, 2.26, 1.68, 8.98, repro,
2014-07-14,-2.60, 2.22, 22.27, 2.24, 1.70, 9.12, repro,
2014-07-15,-1.09, 2.03, 17.91, 2.26, 1.70, 9.03, repro,
2014-07-16,-2.03, 2.75, 33.16, 2.27, 1.69, 8.94, repro,
2014-07-17,-2.95, 3.18, 30.72, 2.32, 1.73, 9.12, repro,
2014-07-18,-2.75, 1.12, 28.95, 2.26, 1.71, 9.09, repro,
2014-07-19,-2.61, 1.94, 19.15, 2.28, 1.70, 9.24, repro,
2014-07-20,-2.83, 3.44, 29.46, 2.28, 1.73, 9.34, repro,
2014-07-21,-4.58, 2.51, 32.35, 2.30, 1.69, 9.20, repro,
2014-07-22,-3.37, 1.62, 31.53, 2.24, 1.70, 8.96, repro,
2014-07-23,-0.62, 2.64, 11.28, 2.34, 1.75, 9.39, repro,
2014-07-24,-1.54, 1.70, 25.11, 2.22, 1.69, 8.86, repro,
2014-07-25,0.30, 0.46, 17.69, 2.33, 1.75, 9.37, repro,
2014-07-26,-4.85, 2.34, 27.45, 2.29, 1.74, 9.14, repro,
2014-07-27,-1.30, 0.81, 15.80, 2.27, 1.75, 9.00, repro,
2014-07-28,-3.70, 3.33, 31.27, 2.23, 1.68, 8.80, repro,
2014-07-29,-3.17, 2.84, 27.10, 2.30, 1.76, 9.26, repro,
2014-07-30,-2.52, 1.47, 20.89, 2.27, 1.68, 9.11, repro,
2014-07-31,-3.45, 1.87, 16.66, 2.36, 1.78, 9.53, repro,
2014-08-01,-3.07, 2.91, 24.41, 2.33, 1.79, 9.45, repro,
2014-08-02,-1.07, 0.89, 19.54, 2.28, 1.74, 9.28, repro,
2014-08-03,-0.69, 2.53, 21.77, 2.37, 1.85, 9.84, repro,
2014-08-04,-1.01, 2.34, 15.80, 2.34, 1.80, 9.48, repro,
2014-08-05,-1.98, 2.99, 20.18, 2.27, 1.74, 9.22, repro,
2014-08-06,-4.51, 2.95, 24.02, 2.31, 1.76, 9.36, repro,
2014-08-07,-3.73, 1.29, 17.71, 2.32, 1.79, 9.45, repro,
2014-08-08,-3.05, 0.30, 31.42, 2.32, 1.79, 9.42, repro,
2014-08-09,-1.21, 2.64, 17.69, 2.70, 2.00, 10.84, repro,
2014-08-10,-2.78, 2.26, 12.64, 2.26, 1.75, 9.22, repro,
2014-08-11,-3.02, 0.42, 26.44, 2.37, 1.81, 9.67, repro,
2014-08-12,-4.05, 2.52, 27.98, 2.43, 1.85, 9.74, repro,
2014-08-13,-1.06, 0.23, 23.57, 2.37, 1.77, 9.66, repro,
2014-08-14,-3.74, -0.12, 31.13, 2.34, 1.76, 9.36, repro,
2014-08-15,-2.62, 0.25, 19.24, 2.32, 1.79, 9.46, repro,
2014-08-16,-1.47, 2.82, 22.40, 2.27, 1.72, 9.10, repro,
2014-08-17,-1.57, 1.67, 16.34, 2.26, 1.72, 9.09, repro,
2014-08-18,-2.31, 0.81, 28.09, 2.30, 1.73, 9.08, repro,
2014-08-19,-1.00, 0.89, 18.43, 2.26, 1.73, 9.11, repro,
2014-08-20,-3.10, 1.44, 26.01, 2.41, 1.82, 9.42, repro,
2014-08-21,-2.47, 1.11, 35.98, 2.33, 1.77, 9.36, repro,
2014-08-22,-2.41, 2.70, 24.26, 2.30, 1.78, 9.30, repro,
2014-08-23,-2.28, 1.34, 29.38, 2.33, 1.80, 9.47, repro,
2014-08-24,-1.80, 0.77, 24.38, 2.29, 1.74, 9.15, repro,
2014-08-25,-1.76, 1.27, 17.66, 2.27, 1.72, 8.99, repro,
2014-08-26,-1.24, 0.83, 11.43, 2.31, 1.80, 9.34, repro,
2014-08-27,-4.45, 0.27, 30.55, 2.32, 1.77, 9.24, repro,
2014-08-28,-0.79, 0.86, 18.00, 2.29, 1.79, 9.40, repro,
2014-08-29,-2.94, 1.40, 33.51, 2.32, 1.80, 9.27, repro,
2014-08-30,0.46, 1.53, 24.29, 2.59, 1.99, 10.60, repro,
2014-08-31,-1.19, -0.36, 34.05, 2.33, 1.77, 9.26, repro,
2014-09-01,-2.10, 0.83, 27.56, 2.31, 1.72, 9.19, repro,
2014-09-02,-2.28, 0.06, 19.78, 2.30, 1.71, 9.11, repro,
2014-09-03,-3.38, 1.12, 28.82, 2.32, 1.79, 9.37, repro,
2014-09-04,-1.59, 0.92, 20.18, 2.27, 1.70, 8.97, repro,
2014-09-05,-2.58, 1.06, 23.22, 2.29, 1.72, 9.11, repro,
2014-09-06,-2.50, 3.01, 24.14, 2.31, 1.75, 9.26, repro,
2014-09-07,-3.36, 1.92, 21.66, 2.29, 1.73, 9.17, repro,
2014-09-08,-0.14, 3.79, 15.95, 2.35, 1.76, 9.52, repro,
2014-09-09,-2.18, 0.96, 25.07, 2.42, 1.84, 10.05, repro,
2014-09-10,-0.99, 0.09, 21.44, 2.32, 1.78, 9.32, repro,
2014-09-11,-2.04, 2.67, 17.03, 2.27, 1.71, 9.07, repro,
2014-09-12,-3.20, 2.76, 23.17, 2.31, 1.77, 9.24, repro,
2014-09-13,-0.88, 2.75, 26.68, 2.24, 1.70, 8.77, repro,
2014-09-14,-4.76, 1.75, 32.16, 2.46, 1.93, 10.04, repro,
2014-09-15,-2.80, 2.30, 19.00, 2.34, 1.81, 9.46, repro,
2014-09-16,-0.53, 2.68, 16.57, 2.27, 1.72, 9.06, repro,
2014-09-17,-3.85, 1.51, 30.57, 2.66, 2.00, 10.69, repro,
2014-09-18,-3.53, 0.20, 23.70, 2.22, 1.72, 8.90, repro,
2014-09-19,-2.16, 2.81, 26.70, 2.29, 1.77, 9.08, repro,
2014-09-20,-2.40, 2.27, 21.14, 2.53, 1.97, 10.17, repro,
2014-09-21,-2.19, 0.40, 22.25, 2.20, 1.70, 8.85, repro,
2014-09-22,-2.02, 0.97, 23.82, 2.19, 1.70, 8.63, repro,
2014-09-23,-4.74, 1.02, 28.66, 2.53, 1.96, 10.18, repro,
2014-09-24,-2.35, 0.94, 27.93, 2.19, 1.71, 8.78, repro,
2014-09-25,-4.55, -0.08, 24.49, 2.26, 1.77, 9.08, repro,
2014-09-26,-3.83, 2.66, 28.99, 2.22, 1.73, 8.88, repro,
2014-09-27,-2.69, 0.11, 18.07, 2.90, 2.25, 11.45, repro,
2014-09-28,-4.56, 1.24, 24.55, 2.59, 2.01, 10.40, repro,
2014-09-29,-2.08, 1.75, 20.29, 2.20, 1.73, 8.78, repro,
2014-09-30,-2.71, 2.92, 22.66, 2.77, 2.11, 10.92, repro,
2014-10-01,-1.65, 1.00, 20.96, 2.60, 2.04, 10.34, repro,
2014-10-02,-2.32, 1.18, 18.71, 2.27, 1.75, 8.94, repro,
2014-10-03,-2.37, 0.33, 22.33, 2.20, 1.72, 8.69, repro,
2014-10-04,-3.51, 2.28, 25.23, 2.19, 1.72, 8.64, repro,
2014-10-05,-3.83, 1.22, 27.00, 2.27, 1.82, 9.11, repro,
2014-10-06,-2.34, 2.02, 27.10, 2.19, 1.73, 8.78, repro,
2014-10-07,-4.11, 1.45, 20.43, 2.22, 1.72, 8.85, repro,
2014-10-08,-3.29, 2.46, 31.23, 2.34, 1.83, 9.49, repro,
2014-10-09,-2.35, 1.85, 18.85, 2.21, 1.73, 8.83, repro,
2014-10-10,-3.72, 1.10, 20.36, 2.26, 1.82, 9.22, repro,
2014-10-11,-3.01, 1.78, 24.88, 2.21, 1.72, 8.78, repro,
2014-10-12,-1.52, -1.16, 20.48, 2.24, 1.81, 9.33, repro,
2014-10-13,-2.78, 0.22, 27.16, 2.24, 1.78, 9.20, repro,
2014-10-14,-3.80, 0.18, 17.42, 2.22, 1.75, 8.91, repro,
2014-10-15,-4.94, 0.29, 22.72, 2.21, 1.71, 8.90, repro,
2014-10-16,-2.78, 1.39, 14.31, 2.21, 1.71, 8.87, repro,
2014-10-17,-3.80, 0.92, 21.38, 2.19, 1.72, 8.81, repro,
2014-10-18,-3.31, 1.70, 14.66, 2.22, 1.72, 8.91, repro,
2014-10-19,-4.55, 2.70, 29.16, 2.30, 1.81, 9.20, repro,
2014-10-20,-3.00, 1.84, 25.07, 2.25, 1.76, 8.97, repro,
2014-10-21,-2.69, 0.47, 19.04, 2.30, 1.78, 9.36, repro,
2014-10-22,-3.58, 0.70, 22.77, 2.28, 1.79, 9.18, repro,
2014-10-23,-2.88, 1.87, 27.80, 2.27, 1.79, 9.39, repro,
2014-10-24,-4.80, 1.30, 29.38, 2.16, 1.72, 8.73, repro,
2014-10-25,-5.55, -3.41, 15.10, 2.18, 1.72, 8.86, repro,
2014-10-26,-3.56, 2.62, 14.29, 2.22, 1.80, 9.11, repro,
2014-10-27,-3.03, 1.39, 23.91, 2.62, 2.21, 11.87, repro,
2014-10-28,-2.61, 2.29, 32.74, 2.45, 1.87, 9.89, repro,
2014-10-29,-2.48, 1.84, 22.55, 2.23, 1.76, 9.22, repro,
2014-10-30,-4.60, 1.60, 21.61, 2.16, 1.72, 8.83, repro,
2014-10-31,-5.78, -0.35, 19.89, 2.19, 1.77, 9.01, repro,
2014-11-01,-4.11, 2.05, 28.98, 2.22, 1.78, 9.09, repro,
2014-11-02,-2.63, 2.34, 21.67, 2.43, 1.94, 10.27, repro,
2014-11-03,-1.62, 2.21, 24.53, 2.52, 2.08, 10.93, repro,
2014-11-04,-0.13, 3.00, 17.63, 2.38, 1.91, 10.15, repro,
2014-11-05,-3.81, 2.92, 18.16, 2.30, 1.83, 9.67, repro,
2014-11-06,-3.21, 3.11, 18.62, 2.22, 1.77, 9.16, repro,
2014-11-07,-1.22, 2.86, 21.57, 2.22, 1.79, 9.25, repro,
2014-11-08,-3.71, 2.45, 24.83, 2.22, 1.79, 9.18, repro,
2014-11-09,-2.60, 2.70, 20.09, 2.19, 1.77, 9.01, repro,
2014-11-10,-3.51, 1.61, 25.14, 2.30, 1.88, 9.87, repro,
2014-11-11,-3.50, 2.77, 23.59, 2.21, 1.78, 9.13, repro,
2014-11-12,-1.01, 3.15, 11.88, 2.21, 1.80, 9.17, repro,
2014-11-13,-2.75, 3.25, 35.01, 2.27, 1.80, 9.42, repro,
2014-11-14,-1.92, 2.81, 17.08, 2.39, 1.87, 9.82, repro,
2014-11-15,-1.15, 1.22, 22.30, 2.36, 1.94, 9.93, repro,
2014-11-16,-1.26, 2.77, 18.94, 2.64, 2.26, 12.06, repro,
2014-11-17,-2.81, 2.42, 25.18, 3.18, 2.64, 13.79, repro,
2014-11-18,-0.95, 2.37, 19.20, 2.48, 2.07, 10.68, repro,
2014-11-19,-0.47, 1.82, 27.80, 2.25, 1.79, 9.13, repro,
2014-11-20,0.25, 2.37, 13.60, 2.36, 1.82, 9.77, repro,
2014-11-21,-0.49, 6.05, 4.59, 3.62, 2.71, 15.10, repro,
2014-11-22,-2.13, 1.12, 25.87, 2.62, 2.10, 11.44, repro,
2014-11-23,-1.34, 2.40, 17.91, 2.55, 1.97, 11.15, repro,
2014-11-24,0.55, 1.41, 16.67, 3.47, 2.56, 14.68, repro,
2014-11-25,1.07, 3.41, 15.78, 2.79, 2.18, 12.35, repro,
2014-11-26,-1.97, 3.04, 18.96, 2.70, 2.16, 12.02, repro,
2014-11-27,-0.26, 3.57, 18.27, 2.32, 1.83, 9.84, repro,
2014-11-28,-1.48, 2.07, 27.65, 2.40, 1.93, 10.28, repro,
2014-11-29,-0.97, 1.03, 40.07, 2.63, 2.14, 11.65, repro,
2014-11-30,-2.48, 2.18, 33.34, 2.57, 2.18, 11.41, repro,
2014-12-01,-2.64, 1.25, 23.37, 3.17, 2.62, 14.82, repro,
2014-12-02,0.03, 2.09, 30.17, 5.75, 4.26, 26.47, repro,
2014-12-03,-5.77, 6.56, 20.71, 6.83, 5.08, 27.38, repro,
2014-12-06,0.08, 4.50, 13.65, 4.34, 3.22, 16.67, repro,
2014-12-07,-3.28, 3.79, 24.71, 3.81, 2.95, 16.30, repro,
2014-12-08,-1.21, 7.96, 20.23, 4.63, 3.26, 17.64, repro,
2014-12-09,-3.12, 2.60, 23.32, 3.03, 2.23, 12.06, repro,
2014-12-10,0.10, 0.96, 12.16, 2.65, 2.07, 10.99, repro,
2014-12-11,4.22, -2.61, 15.05, 6.71, 5.31, 28.42, repro,
2014-12-12,-0.36, 4.27, 78.66, 14.80, 11.80, 75.94, repro,
2014-12-13,-1.39, 0.88, 8.73, 5.03, 3.37, 19.59, repro,
2014-12-14,-2.58, 0.32, 19.81, 3.50, 2.87, 14.40, repro,
2014-12-15,0.28, -3.50, 34.25, 7.76, 7.12, 33.66, repro,
2014-12-16,-2.88, -1.84, 18.78, 5.27, 3.62, 20.83, repro,
2014-12-17,-0.39, 2.82, 4.44, 5.84, 4.18, 25.79, repro,
2014-12-18,-0.71, 1.75, 3.84, 4.84, 3.13, 18.35, repro,
2014-12-19,-3.68, 3.68, 17.51, 6.05, 5.56, 23.36, repro,
2014-12-20,0.46, 1.66, -3.18, 7.82, 5.26, 32.47, repro,
2014-12-21,0.50, 2.92, 23.76, 5.00, 3.21, 19.05, repro,
2014-12-22,1.42, 0.78, 9.26, 3.70, 3.03, 16.56, repro,
2014-12-23,-0.28, 1.88, 24.09, 4.33, 3.06, 17.70, repro,
2014-12-24,0.44, 0.98, 10.32, 2.47, 1.94, 10.45, repro,
2014-12-25,-0.90, 2.33, 27.23, 2.82, 2.35, 12.62, repro,
2014-12-26,-0.34, 2.13, 24.17, 3.03, 2.46, 14.06, repro,
2014-12-27,-3.11, 4.06, 30.62, 3.08, 2.52, 14.41, repro,
2014-12-28,0.81, 3.79, 11.37, 3.11, 2.48, 14.28, repro,
2014-12-29,-1.03, 2.60, 21.36, 2.97, 2.41, 13.71, repro,
2014-12-30,1.02, 2.02, 19.09, 4.27, 3.87, 19.99, repro,
2014-12-31,1.24, 0.04, 40.64, 5.26, 3.58, 22.30, repro,
2015-01-01,0.27, 4.65, 20.79, 3.11, 2.53, 14.58, repro,
2015-01-02,0.23, 4.86, 19.05, 3.02, 2.42, 14.03, repro,
2015-01-03,-1.63, 2.97, 13.11, 2.94, 2.33, 13.41, repro,
2015-01-04,-2.57, 1.90, 19.37, 2.79, 2.26, 12.85, repro,
2015-01-05,1.74, 2.02, 9.55, 3.31, 2.67, 13.91, repro,
2015-01-06,-0.47, 4.09, 15.52, 2.59, 2.08, 11.38, repro,
2015-01-07,-1.13, 2.90, 13.74, 2.50, 2.00, 10.89, repro,
2015-01-08,-0.92, 0.55, 11.90, 2.59, 2.04, 11.30, repro,
2015-01-09,-1.80, 1.24, 23.44, 2.99, 2.32, 11.97, repro,
2015-01-10,0.82, 2.18, 9.32, 2.88, 2.22, 12.03, repro,
2015-01-11,-2.30, 1.77, 18.21, 2.40, 1.91, 10.15, repro,
2015-01-12,-2.49, 2.08, 15.82, 2.57, 2.05, 11.17, repro,
2015-01-13,-1.82, 0.33, 15.26, 2.79, 2.18, 12.39, repro,
2015-01-14,-0.45, 2.22, 21.31, 2.65, 2.15, 12.01, repro,
2015-01-15,-2.91, 1.86, 25.24, 3.10, 2.41, 13.41, repro,
2015-01-16,0.09, 0.04, 18.47, 3.15, 2.41, 13.54, repro,
2015-01-17,-1.17, 2.81, 17.76, 2.59, 2.09, 11.30, repro,
2015-01-18,-0.90, 2.93, 5.24, 2.34, 1.83, 9.84, repro,
2015-01-19,-1.96, 2.47, 16.11, 2.23, 1.73, 9.10, repro,
2015-01-20,-1.76, 3.07, 24.04, 2.30, 1.78, 9.28, repro,
2015-01-21,-0.90, 0.90, 16.61, 3.06, 2.37, 13.13, repro,
2015-01-22,-0.54, 1.26, 12.09, 3.17, 2.54, 14.56, repro,
2015-01-23,-0.14, 0.40, 29.67, 3.65, 2.70, 15.99, repro,
2015-01-24,-2.42, 2.17, 35.72, 2.56, 2.14, 11.44, repro,
2015-01-25,-1.11, 1.43, 24.74, 2.61, 2.13, 11.39, repro,
2015-01-26,0.10, 1.04, 25.28, 2.74, 2.14, 11.35, repro,
2015-01-27,5.52, 2.88, -16.70, 5.21, 4.26, 22.67, repro,
2015-01-28,-5.69, 0.74, 23.64, 3.70, 2.71, 14.45, repro,
2015-01-29,-2.73, -1.18, 24.46, 3.09, 2.33, 13.01, repro,
2015-01-30,-1.76, 0.66, 16.01, 2.74, 2.20, 11.85, repro,
2015-01-31,1.91, 1.22, 19.31, 2.52, 1.99, 11.08, repro,
2015-02-01,-2.54, 0.68, 24.69, 2.46, 1.90, 10.26, repro,
2015-02-02,-4.39, 1.67, 22.36, 2.24, 1.78, 9.12, repro,
2015-02-03,-2.17, 2.47, 19.70, 2.38, 1.87, 9.45, repro,
2015-02-04,-3.72, 3.80, 17.19, 2.25, 1.79, 9.23, repro,
2015-02-05,-2.83, 0.53, 23.36, 2.29, 1.85, 9.38, repro,
2015-02-06,-2.51, 0.68, 24.68, 2.40, 1.95, 9.80, repro,
2015-02-07,-2.70, 0.44, 23.59, 3.09, 2.51, 12.55, repro,
2015-02-09,-8.70, 4.62, 25.60, 4.04, 3.05, 16.14, repro,
2015-02-10,-3.97, 2.52, 13.11, 2.46, 1.91, 9.96, repro,
2015-02-11,0.88, 0.65, 10.41, 2.53, 1.93, 9.98, repro,
2015-02-12,-1.31, 1.87, 9.23, 2.46, 1.92, 9.89, repro,
2015-02-13,-0.65, 1.78, 5.43, 2.37, 1.86, 9.48, repro,
2015-02-14,-1.35, 3.05, 15.81, 2.31, 1.80, 9.17, repro,
2015-02-15,-1.87, 4.20, 12.82, 2.35, 1.90, 9.54, repro,
2015-02-16,-1.67, 2.63, 15.07, 2.32, 1.81, 9.25, repro,
2015-02-17,-0.00, 2.80, 15.18, 2.68, 2.09, 10.45, repro,
2015-02-18,-1.09, 1.59, 11.56, 2.21, 1.73, 8.83, repro,
2015-02-19,-1.61, 2.09, 17.06, 2.31, 1.81, 9.23, repro,
2015-02-20,-2.54, 2.38, 22.31, 2.28, 1.77, 9.14, repro,
2015-02-21,-3.36, 2.36, 21.27, 2.26, 1.69, 8.85, repro,
2015-02-22,-2.58, 1.30, 18.45, 2.29, 1.72, 9.19, repro,
2015-02-23,0.87, 3.39, 10.05, 2.41, 1.91, 9.76, repro,
2015-02-24,-1.40, 2.15, 12.53, 2.98, 2.13, 11.90, repro,
2015-02-25,-1.75, 2.18, 14.81, 2.22, 1.75, 8.93, repro,
2015-02-26,-1.01, 3.44, 15.28, 2.25, 1.69, 8.79, repro,
2015-02-27,-0.10, 2.57, 17.34, 2.24, 1.71, 8.87, repro,
2015-02-28,-2.63, 1.57, 26.10, 2.23, 1.69, 8.73, repro,
2015-03-01,-0.46, 2.79, 11.87, 2.33, 1.73, 9.28, repro,
2015-03-02,-2.69, 0.49, 26.32, 2.30, 1.80, 9.35, repro,
2015-03-03,-0.33, 3.48, 16.14, 2.23, 1.68, 8.71, repro,
2015-03-04,-0.36, 2.55, 12.00, 2.26, 1.69, 8.77, repro,
2015-03-05,0.98, 2.85, 10.36, 2.34, 1.85, 9.75, repro,
2015-03-06,-0.70, 1.69, 8.02, 2.34, 1.76, 9.37, repro,
2015-03-07,-0.63, 2.53, 12.24, 2.24, 1.73, 8.74, repro,
2015-03-08,-2.30, 1.46, 22.60, 2.27, 1.73, 9.10, repro,
2015-03-09,-2.86, 2.34, 24.09, 2.32, 1.71, 9.00, repro,
2015-03-10,-2.35, 2.17, 15.75, 2.20, 1.70, 8.61, repro,
2015-03-11,1.16, 0.72, 8.36, 2.23, 1.72, 8.79, repro,
2015-03-12,-3.33, 2.19, 19.53, 2.26, 1.78, 9.08, repro,
2015-03-13,-1.81, 2.52, 16.91, 2.21, 1.73, 8.70, repro,
2015-03-14,-1.76, 2.68, 15.77, 2.25, 1.71, 8.84, repro,
2015-03-15,-0.17, 3.22, 11.00, 2.24, 1.77, 8.97, repro,
2015-03-16,-2.73, 2.80, 10.16, 2.21, 1.73, 8.85, repro,
2015-03-17,0.27, 2.63, 2.89, 2.51, 1.93, 10.09, repro,
2015-03-18,-1.88, 2.21, 9.39, 2.20, 1.73, 8.91, repro,
2015-03-19,-1.70, 3.04, 6.53, 2.18, 1.70, 8.58, repro,
2015-03-20,-0.98, 3.41, 4.82, 2.30, 1.84, 9.38, repro,
2015-03-21,-0.69, 2.28, 10.00, 2.24, 1.74, 8.73, repro,
2015-03-22,-4.37, 3.32, 18.32, 2.20, 1.73, 8.63, repro,
2015-03-23,-1.94, 3.73, 8.12, 2.21, 1.71, 8.70, repro,
2015-03-24,-1.35, 3.17, 12.73, 2.22, 1.71, 8.65, repro,
2015-03-25,0.96, 3.54, 4.73, 2.25, 1.75, 8.78, repro,
2015-03-26,-1.66, 3.60, 12.72, 2.32, 1.84, 9.49, repro,
2015-03-27,-0.46, 2.88, 8.66, 2.27, 1.74, 8.99, repro,
2015-03-28,-2.88, 3.99, 11.92, 2.27, 1.75, 8.98, repro,
2015-03-29,-2.69, 4.86, 12.82, 2.50, 1.85, 10.11, repro,
2015-03-30,-1.01, 3.15, 13.58, 2.37, 1.77, 9.44, repro,
2015-03-31,0.92, 1.29, 8.79, 2.41, 1.83, 9.76, repro,
2015-04-01,-0.42, 2.57, 19.20, 2.30, 1.86, 9.63, repro,
2015-04-02,-4.47, 2.97, 16.35, 2.25, 1.79, 9.06, repro,
2015-04-03,-1.84, 4.20, 19.12, 2.26, 1.77, 8.99, repro,
2015-04-04,-0.81, 2.48, 15.07, 2.25, 1.74, 9.01, repro,
2015-04-05,-2.83, 2.87, 17.32, 2.22, 1.80, 9.05, repro,
