PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.3563507017 North Latitude, -94.7183178374 East Longitude, 77.45847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-16,-0.15, 0.24, 13.75, 1.93, 1.76, 7.83, repro,
2012-04-17,-1.60, 1.38, 9.10, 1.78, 1.66, 7.35, repro,
2012-04-18,-1.68, 0.07, 15.08, 1.82, 1.67, 7.49, repro,
2012-04-19,-1.68, 1.59, 18.55, 1.76, 1.65, 7.26, repro,
2012-04-20,-2.53, 1.37, 20.58, 1.81, 1.67, 7.46, repro,
2012-04-21,0.30, 1.10, 15.43, 1.79, 1.66, 7.31, repro,
2012-04-22,0.05, 0.39, 17.90, 1.77, 1.64, 7.22, repro,
2012-04-23,-1.31, -0.20, 13.64, 1.78, 1.64, 7.25, repro,
2012-04-24,-1.20, -0.08, 23.23, 1.82, 1.72, 7.40, repro,
2012-04-25,-2.05, 1.42, 24.61, 1.82, 1.71, 7.40, repro,
2012-04-26,-1.92, 2.43, 14.71, 1.79, 1.65, 7.33, repro,
2012-04-27,-1.40, 0.19, 16.86, 1.83, 1.69, 7.37, repro,
2012-04-28,-0.01, 0.82, 29.99, 1.78, 1.66, 7.31, repro,
2012-04-29,-0.85, 1.20, 20.12, 1.79, 1.68, 7.36, repro,
2012-04-30,-1.28, 0.24, 13.33, 1.81, 1.71, 7.60, repro,
2012-05-01,-2.60, 0.01, 21.22, 1.84, 1.70, 7.54, repro,
2012-05-02,-2.56, 0.93, 24.13, 1.84, 1.69, 7.51, repro,
2012-05-03,-1.69, 2.18, 19.53, 1.78, 1.65, 7.29, repro,
2012-05-04,-1.47, 0.28, 22.63, 1.85, 1.73, 7.50, repro,
2012-05-05,-3.07, 1.77, 28.51, 1.81, 1.69, 7.45, repro,
2012-05-06,-1.66, 0.43, 19.88, 1.85, 1.71, 7.62, repro,
2012-05-07,-4.27, -0.20, 31.72, 1.86, 1.79, 7.77, repro,
2012-05-08,-0.82, -0.98, 19.66, 1.80, 1.69, 7.39, repro,
2012-05-09,-1.96, -0.71, 19.44, 1.79, 1.67, 7.33, repro,
2012-05-10,0.60, -0.39, 21.87, 1.78, 1.65, 7.28, repro,
2012-05-11,1.63, -0.30, 23.45, 1.82, 1.70, 7.50, repro,
2012-05-12,-1.66, 2.03, 20.05, 1.85, 1.74, 7.66, repro,
2012-05-13,-0.32, 0.24, 8.98, 1.83, 1.71, 7.52, repro,
2012-05-14,1.07, 0.26, 15.56, 1.83, 1.71, 7.49, repro,
2012-05-15,-2.53, -1.23, 12.24, 1.83, 1.70, 7.46, repro,
2012-05-16,-0.29, 0.22, 26.27, 1.82, 1.70, 7.47, repro,
2012-05-17,1.67, 2.06, 16.32, 1.78, 1.65, 7.29, repro,
2012-05-18,-2.71, 3.15, 17.40, 1.90, 1.73, 7.74, repro,
2012-05-19,-2.52, 1.24, 22.36, 1.84, 1.70, 7.49, repro,
2012-05-20,-2.11, 1.87, 21.85, 1.83, 1.69, 7.42, repro,
2012-05-21,-2.25, 0.54, 22.27, 1.84, 1.69, 7.43, repro,
2012-05-22,-0.90, 0.02, 28.34, 1.88, 1.74, 7.72, repro,
2012-05-23,-2.60, 0.36, 27.41, 1.86, 1.69, 7.64, repro,
2012-05-24,-2.74, 1.07, 27.23, 1.87, 1.69, 7.50, repro,
2012-05-25,-0.94, 2.75, 22.07, 1.84, 1.68, 7.47, repro,
2012-05-26,-3.19, 0.92, 24.40, 1.82, 1.73, 7.59, repro,
2012-05-27,-5.08, -0.43, 26.24, 1.81, 1.67, 7.41, repro,
2012-05-28,-1.33, -1.41, 24.53, 1.79, 1.67, 7.40, repro,
2012-05-29,-3.91, 0.50, 26.00, 1.79, 1.68, 7.42, repro,
2012-05-30,-0.23, 0.22, 25.10, 1.80, 1.69, 7.52, repro,
2012-05-31,-1.46, 3.93, 31.32, 1.81, 1.67, 7.41, repro,
2012-06-01,-3.02, 0.47, 30.67, 1.82, 1.71, 7.57, repro,
2012-06-02,-1.78, 2.62, 18.61, 1.82, 1.72, 7.60, repro,
2012-06-03,-2.53, 0.89, 25.68, 1.78, 1.65, 7.37, repro,
2012-06-04,-1.84, 0.66, 22.97, 1.83, 1.73, 7.54, repro,
2012-06-05,-1.15, -0.11, 21.84, 1.80, 1.67, 7.41, repro,
2012-06-06,-2.79, 1.72, 27.92, 1.87, 1.74, 7.79, repro,
2012-06-07,-3.52, -0.33, 32.78, 1.79, 1.68, 7.39, repro,
2012-06-08,-3.46, 0.66, 23.11, 1.79, 1.66, 7.35, repro,
2012-06-09,-3.42, 0.52, 28.33, 1.83, 1.71, 7.53, repro,
2012-06-10,-3.29, 3.27, 23.92, 1.77, 1.65, 7.28, repro,
2012-06-11,-2.10, 0.68, 13.88, 1.79, 1.66, 7.34, repro,
2012-06-12,-0.73, 2.10, 19.19, 1.82, 1.69, 7.52, repro,
2012-06-13,-2.70, 1.64, 28.25, 1.88, 1.75, 7.76, repro,
2012-06-14,-2.48, 1.02, 29.10, 3.80, 3.79, 16.94, repro,
2012-06-15,-3.62, 1.75, 31.84, 1.81, 1.69, 7.57, repro,
2012-06-16,0.24, 3.30, 12.50, 1.89, 1.78, 7.88, repro,
2012-06-17,-2.96, 1.26, 26.61, 1.81, 1.68, 7.46, repro,
2012-06-18,-2.83, 0.97, 22.59, 1.85, 1.70, 7.62, repro,
2012-06-19,-2.29, 0.63, 21.67, 1.90, 1.73, 7.81, repro,
2012-06-20,-4.48, 2.12, 25.97, 1.80, 1.71, 7.56, repro,
2012-06-21,-3.98, 2.37, 20.50, 1.81, 1.69, 7.50, repro,
2012-06-22,-1.96, 0.12, 20.07, 1.81, 1.68, 7.43, repro,
2012-06-23,-2.31, 0.46, 23.64, 1.85, 1.69, 7.52, repro,
2012-06-24,-4.28, 1.42, 25.38, 1.83, 1.68, 7.46, repro,
2012-06-25,-2.44, 1.57, 22.51, 1.80, 1.67, 7.45, repro,
2012-06-26,-3.11, 1.91, 19.97, 1.79, 1.67, 7.38, repro,
2012-06-27,-1.37, -1.24, 16.33, 1.83, 1.70, 7.54, repro,
2012-06-28,-4.95, 3.28, 23.84, 1.82, 1.70, 7.53, repro,
2012-06-29,-3.28, 3.06, 25.24, 1.83, 1.70, 7.46, repro,
2012-06-30,-1.12, 1.02, 41.15, 1.83, 1.70, 7.46, repro,
2012-07-01,-2.48, 3.13, 32.75, 1.82, 1.70, 7.50, repro,
2012-07-02,-2.20, 2.75, 27.21, 1.84, 1.75, 7.57, repro,
2012-07-03,-3.71, 2.20, 30.18, 1.81, 1.69, 7.39, repro,
2012-07-04,-3.61, 3.99, 32.17, 1.85, 1.70, 7.52, repro,
2012-07-05,-2.00, 1.96, 25.44, 1.89, 1.79, 7.87, repro,
2012-07-06,-1.98, 2.03, 32.97, 1.93, 1.82, 8.01, repro,
2012-07-07,-2.27, 2.33, 23.66, 1.84, 1.70, 7.54, repro,
2012-07-08,-1.82, -0.22, 22.69, 1.82, 1.69, 7.42, repro,
2012-07-09,-1.89, 1.54, 25.09, 1.91, 1.76, 7.64, repro,
2012-07-10,-2.53, 2.50, 27.69, 1.84, 1.69, 7.52, repro,
2012-07-11,-2.21, 0.18, 24.48, 1.81, 1.68, 7.41, repro,
2012-07-12,-4.83, 3.01, 21.47, 1.82, 1.69, 7.47, repro,
2012-07-13,-2.33, 3.10, 30.12, 1.82, 1.70, 7.52, repro,
2012-07-14,-2.87, 2.07, 16.12, 1.83, 1.76, 7.67, repro,
2012-07-15,-3.77, 1.89, 27.02, 1.91, 1.80, 7.88, repro,
2012-07-16,-1.71, 3.17, 8.05, 1.95, 1.79, 8.03, repro,
2012-07-17,-1.45, 1.13, 21.62, 1.84, 1.70, 7.57, repro,
2012-07-18,-4.47, 2.27, 23.02, 1.83, 1.70, 7.54, repro,
2012-07-19,-2.45, 2.90, 23.02, 1.80, 1.68, 7.36, repro,
2012-07-20,-5.41, 2.15, 27.62, 1.81, 1.67, 7.38, repro,
2012-07-21,-3.95, 0.39, 32.91, 1.83, 1.69, 7.58, repro,
2012-07-22,-2.90, -0.80, 26.69, 1.88, 1.76, 7.84, repro,
2012-07-23,-2.91, -0.12, 22.92, 2.08, 1.86, 8.46, repro,
2012-07-24,-2.87, 1.08, 31.76, 1.81, 1.69, 7.49, repro,
2012-07-25,-2.59, 0.41, 24.84, 1.81, 1.67, 7.40, repro,
2012-07-26,-3.15, 2.47, 25.54, 1.81, 1.66, 7.38, repro,
2012-07-27,-1.70, 0.82, 19.49, 1.81, 1.67, 7.50, repro,
2012-07-28,-2.90, 2.25, 17.06, 1.80, 1.66, 7.42, repro,
2012-07-29,-5.35, 0.29, 27.95, 1.82, 1.71, 7.62, repro,
2012-07-30,-2.68, -0.43, 23.31, 1.79, 1.65, 7.29, repro,
2012-07-31,-2.46, -0.22, 24.00, 1.79, 1.65, 7.25, repro,
2012-08-01,-3.06, -0.25, 29.47, 1.80, 1.67, 7.38, repro,
2012-08-02,-2.95, -0.43, 22.55, 1.80, 1.67, 7.36, repro,
2012-08-03,-1.42, -0.48, 30.87, 1.79, 1.65, 7.28, repro,
2012-08-04,-2.21, 0.23, 38.87, 1.81, 1.66, 7.34, repro,
2012-08-05,-2.56, -1.29, 20.75, 1.80, 1.67, 7.38, repro,
2012-08-06,-2.60, 1.34, 22.93, 1.81, 1.69, 7.41, repro,
2012-08-07,-3.95, -1.79, 36.83, 1.86, 1.75, 7.63, repro,
2012-08-08,-3.37, -5.32, 23.12, 2.05, 1.82, 8.34, repro,
2012-08-09,-1.72, 0.07, 31.53, 1.87, 1.72, 7.69, repro,
2012-08-10,-4.11, 2.30, 33.38, 1.97, 1.84, 8.10, repro,
2012-08-11,-2.47, -0.04, 23.17, 1.83, 1.70, 7.44, repro,
2012-08-12,-0.66, -2.69, 27.17, 1.84, 1.69, 7.50, repro,
2012-08-13,-1.86, -0.63, 24.92, 1.98, 1.84, 7.94, repro,
2012-08-14,-2.31, -1.24, 33.09, 1.98, 1.84, 8.11, repro,
2012-08-15,-2.84, -0.54, 36.78, 1.94, 1.81, 7.91, repro,
2012-08-16,-4.87, 1.53, 28.08, 1.99, 1.84, 8.06, repro,
2012-08-17,-4.32, -0.57, 35.29, 1.92, 1.82, 8.13, repro,
2012-08-18,-3.00, 1.11, 36.66, 1.85, 1.70, 7.50, repro,
2012-08-19,-1.52, 1.83, 34.79, 1.89, 1.74, 7.66, repro,
2012-08-20,-2.46, -1.51, 26.13, 1.98, 1.83, 8.00, repro,
2012-08-21,-0.91, -0.43, 19.55, 1.79, 1.66, 7.26, repro,
2012-08-22,-0.26, 1.50, 17.49, 1.79, 1.66, 7.28, repro,
2012-08-23,-2.53, 1.44, 26.00, 1.80, 1.66, 7.32, repro,
2012-08-24,-5.61, -1.64, 25.45, 1.84, 1.70, 7.60, repro,
2012-08-25,-4.27, 4.05, 18.65, 1.84, 1.69, 7.51, repro,
2012-08-26,-1.82, -0.39, 21.08, 1.86, 1.76, 7.61, repro,
2012-08-27,-2.54, -0.73, 15.90, 1.84, 1.72, 7.54, repro,
2012-08-28,-2.22, -1.70, 25.00, 1.88, 1.72, 7.74, repro,
2012-08-29,-2.93, -4.52, 30.79, 1.89, 1.72, 7.78, repro,
2012-08-30,-2.30, -1.16, 26.02, 1.81, 1.70, 7.47, repro,
2012-08-31,-5.33, 0.25, 31.61, 2.01, 2.00, 8.46, repro,
2012-09-01,-3.23, -1.75, 11.22, 1.92, 1.81, 7.77, repro,
2012-09-02,-3.86, 1.91, 22.30, 1.82, 1.71, 7.51, repro,
2012-09-03,-3.32, -0.29, 27.91, 1.80, 1.65, 7.27, repro,
2012-09-04,-2.83, -0.26, 30.06, 1.81, 1.70, 7.43, repro,
2012-09-05,-3.68, -0.26, 34.67, 1.80, 1.68, 7.41, repro,
2012-09-06,-2.90, -2.94, 21.53, 1.82, 1.75, 7.49, repro,
2012-09-07,-3.69, -0.01, 32.42, 1.84, 1.79, 7.64, repro,
2012-09-08,-4.65, -1.61, 25.34, 1.83, 1.75, 7.65, repro,
2012-09-09,-1.50, 0.12, 25.33, 1.80, 1.68, 7.33, repro,
2012-09-10,-2.52, -1.62, 27.96, 1.86, 1.69, 7.45, repro,
2012-09-11,-3.06, -1.15, 21.58, 1.85, 1.68, 7.36, repro,
2012-09-12,-6.43, -0.67, 28.36, 1.96, 1.85, 7.66, repro,
2012-09-13,-3.63, 1.00, 15.99, 1.94, 1.74, 7.85, repro,
2012-09-14,-2.84, -0.51, 19.32, 1.81, 1.71, 7.46, repro,
2012-09-15,-3.47, -0.99, 27.33, 1.89, 1.80, 7.65, repro,
2012-09-16,-1.88, -0.74, 31.10, 1.79, 1.68, 7.29, repro,
2012-09-17,-3.39, -0.85, 20.63, 1.84, 1.70, 7.50, repro,
2012-09-18,-1.00, 1.98, 21.17, 1.83, 1.70, 7.51, repro,
2012-09-19,-1.92, 0.54, 22.90, 1.80, 1.66, 7.27, repro,
2012-09-20,-2.37, -0.34, 29.39, 1.83, 1.70, 7.41, repro,
2012-09-21,-3.27, 0.09, 31.12, 1.79, 1.67, 7.30, repro,
2012-09-22,-1.99, 0.99, 20.59, 1.81, 1.71, 7.42, repro,
2012-09-23,-3.02, 0.12, 18.79, 1.81, 1.73, 7.54, repro,
2012-09-24,-2.21, 0.72, 29.67, 1.85, 1.72, 7.64, repro,
2012-09-25,-4.39, -1.51, 24.39, 1.84, 1.75, 7.64, repro,
2012-09-26,-3.25, -0.42, 24.86, 1.80, 1.70, 7.44, repro,
2012-09-27,-3.88, 0.84, 19.91, 1.81, 1.71, 7.39, repro,
2012-09-28,-1.10, 1.45, 21.05, 1.80, 1.71, 7.39, repro,
2012-09-29,-2.68, 0.77, 24.58, 1.81, 1.69, 7.38, repro,
2012-09-30,-5.01, 1.75, 27.39, 1.86, 1.74, 7.68, repro,
2012-10-01,-2.66, -1.53, 36.03, 1.85, 1.68, 7.54, repro,
2012-10-02,-2.38, -1.09, 23.74, 1.79, 1.67, 7.31, repro,
2012-10-03,-3.59, 0.11, 29.46, 1.78, 1.65, 7.19, repro,
2012-10-04,-2.15, 0.10, 21.53, 1.79, 1.66, 7.19, repro,
2012-10-05,-2.04, 0.44, 30.72, 2.08, 1.94, 8.32, repro,
2012-10-06,-2.17, 0.11, 20.56, 1.78, 1.66, 7.25, repro,
2012-10-07,-0.69, 0.39, 20.55, 1.79, 1.68, 7.34, repro,
2012-10-08,-1.16, 1.55, 22.60, 1.83, 1.68, 7.41, repro,
2012-10-09,-0.94, 2.15, 21.98, 1.80, 1.67, 7.27, repro,
2012-10-10,-1.99, 1.65, 20.77, 1.79, 1.67, 7.29, repro,
2012-10-11,-0.98, -0.23, 20.52, 1.80, 1.69, 7.33, repro,
2012-10-12,-3.22, -0.31, 22.06, 1.81, 1.67, 7.34, repro,
2012-10-13,-3.13, 1.68, 28.67, 1.81, 1.70, 7.41, repro,
2012-10-14,-0.45, -1.25, 39.56, 1.87, 1.75, 7.79, repro,
2012-10-15,-2.03, 0.71, 27.37, 1.78, 1.68, 7.30, repro,
2012-10-16,-1.55, 1.06, 29.03, 1.81, 1.68, 7.36, repro,
2012-10-17,-2.93, -0.21, 21.75, 1.79, 1.70, 7.35, repro,
2012-10-18,-3.31, 1.54, 24.77, 2.00, 1.93, 8.24, repro,
2012-10-19,-2.23, 1.64, 31.65, 1.79, 1.67, 7.28, repro,
2012-10-20,-1.85, 1.17, 34.14, 1.79, 1.69, 7.35, repro,
2012-10-21,-3.16, 0.76, 28.58, 1.79, 1.68, 7.29, repro,
2012-10-22,-1.48, 1.26, 18.23, 1.79, 1.68, 7.30, repro,
2012-10-23,-1.02, 0.86, 19.25, 1.80, 1.69, 7.37, repro,
2012-10-24,-3.53, 1.10, 24.28, 1.83, 1.71, 7.44, repro,
2012-10-25,-2.47, 0.25, 26.21, 1.82, 1.71, 7.44, repro,
2012-10-26,-0.70, 3.42, 19.25, 1.89, 1.81, 7.91, repro,
2012-10-27,-0.09, 0.95, 19.39, 1.82, 1.72, 7.49, repro,
2012-10-28,0.80, 1.32, 19.69, 1.81, 1.69, 7.35, repro,
2012-10-29,0.00, 1.98, 16.20, 1.79, 1.68, 7.26, repro,
2012-10-30,-1.12, 1.97, 25.74, 1.81, 1.69, 7.34, repro,
2012-10-31,-1.14, 1.34, 17.00, 1.82, 1.71, 7.44, repro,
2012-11-01,-0.38, 0.16, 18.82, 1.81, 1.70, 7.40, repro,
2012-11-02,-1.07, 1.47, 18.14, 1.83, 1.72, 7.46, repro,
2012-11-03,-2.29, 1.59, 16.58, 1.84, 1.72, 7.44, repro,
2012-11-04,-2.31, 0.93, 28.99, 1.87, 1.76, 7.73, repro,
2012-11-05,-2.31, 0.70, 24.28, 1.91, 1.78, 7.70, repro,
2012-11-06,0.63, 0.52, 19.02, 1.87, 1.73, 7.57, repro,
2012-11-07,-0.51, 0.34, 23.97, 1.82, 1.72, 7.52, repro,
2012-11-08,-2.11, 0.76, 15.26, 1.89, 1.71, 7.56, repro,
2012-11-09,-1.53, 0.98, 22.61, 1.85, 1.71, 7.41, repro,
2012-11-10,-2.87, 2.76, 25.60, 1.87, 1.71, 7.52, repro,
2012-11-11,-2.59, 1.53, 26.63, 1.84, 1.76, 7.67, repro,
2012-11-12,0.81, -0.44, 9.73, 1.88, 1.77, 7.74, repro,
2012-11-13,-0.24, 1.51, 4.80, 1.84, 1.71, 7.58, repro,
2012-11-14,-1.02, 0.73, 11.08, 1.83, 1.73, 7.60, repro,
2012-11-15,1.55, 0.86, 12.90, 1.88, 1.75, 7.65, repro,
2012-11-16,-0.64, 2.14, 12.04, 1.80, 1.71, 7.38, repro,
2012-11-17,-0.18, 0.18, 14.97, 1.86, 1.70, 7.56, repro,
2012-11-18,0.10, 1.33, 13.10, 1.85, 1.71, 7.58, repro,
2012-11-19,-1.13, 0.60, 13.61, 1.86, 1.71, 7.54, repro,
2012-11-20,-0.80, 1.66, 23.03, 1.89, 1.76, 7.84, repro,
2012-11-21,-1.39, 0.25, 20.86, 1.83, 1.70, 7.46, repro,
2012-11-22,-0.79, 1.18, 18.84, 1.78, 1.68, 7.25, repro,
2012-11-23,0.42, 0.48, 9.43, 1.78, 1.69, 7.32, repro,
2012-11-24,0.01, 2.76, 11.52, 1.84, 1.72, 7.51, repro,
2012-11-25,-0.15, 3.28, 19.19, 1.84, 1.74, 7.57, repro,
2012-11-26,0.10, 1.64, 22.46, 1.92, 1.91, 8.02, repro,
2012-11-27,-1.54, 0.56, 16.15, 1.87, 1.82, 7.73, repro,
2012-11-28,0.34, 2.48, 17.94, 1.82, 1.74, 7.43, repro,
2012-11-29,0.33, 2.56, 9.21, 1.81, 1.71, 7.39, repro,
2012-11-30,1.15, 2.47, 11.68, 1.85, 1.71, 7.50, repro,
2012-12-01,0.52, 2.05, 24.56, 1.79, 1.70, 7.38, repro,
2012-12-02,-1.24, 1.33, 19.82, 1.79, 1.68, 7.28, repro,
2012-12-03,-0.01, 1.16, 15.29, 1.83, 1.72, 7.46, repro,
2012-12-04,1.44, 1.22, 15.43, 1.80, 1.71, 7.42, repro,
2012-12-05,-0.40, 0.78, 11.01, 1.82, 1.72, 7.55, repro,
2012-12-06,0.56, 1.68, 18.00, 1.90, 1.73, 7.71, repro,
2012-12-07,1.13, 1.49, 21.52, 1.84, 1.71, 7.48, repro,
2012-12-08,0.55, 3.93, 29.69, 1.79, 1.69, 7.30, repro,
2012-12-09,0.26, 4.33, 24.15, 1.84, 1.72, 7.47, repro,
2012-12-10,0.57, 3.13, 25.89, 1.82, 1.72, 7.50, repro,
2012-12-11,1.06, 3.88, 25.14, 1.78, 1.68, 7.24, repro,
2012-12-12,2.31, 1.37, 21.14, 1.84, 1.71, 7.46, repro,
2012-12-13,0.45, 2.73, 22.67, 1.86, 1.71, 7.49, repro,
2012-12-14,-0.35, 2.68, 8.88, 1.83, 1.75, 7.49, repro,
2012-12-15,-0.07, 1.34, 22.48, 1.82, 1.76, 7.62, repro,
2012-12-16,-2.35, 3.89, 31.78, 1.85, 1.79, 7.70, repro,
2012-12-17,-0.69, 0.91, 24.70, 1.84, 1.72, 7.50, repro,
2012-12-18,-0.49, 2.19, 31.32, 1.85, 1.71, 7.50, repro,
2012-12-19,-0.83, 3.84, 34.96, 1.79, 1.70, 7.36, repro,
2012-12-20,-1.27, 1.90, 27.38, 1.93, 1.79, 7.97, repro,
2012-12-21,2.03, 3.41, 20.43, 1.80, 1.71, 7.40, repro,
2012-12-22,0.83, 4.17, 16.40, 1.78, 1.68, 7.33, repro,
2012-12-23,-0.58, 2.41, 25.12, 1.81, 1.70, 7.43, repro,
2012-12-24,-0.82, 3.31, 25.07, 1.81, 1.73, 7.45, repro,
2012-12-25,0.72, 2.33, 23.69, 1.83, 1.76, 7.63, repro,
2012-12-26,0.81, 4.32, 19.94, 1.77, 1.70, 7.41, repro,
2012-12-27,2.36, 4.67, 20.06, 1.79, 1.71, 7.44, repro,
2012-12-28,1.98, 2.76, 17.28, 1.87, 1.80, 7.72, repro,
2012-12-29,1.45, 2.94, 20.99, 1.84, 1.72, 7.54, repro,
2012-12-30,0.92, 4.22, 11.57, 1.79, 1.71, 7.40, repro,
2012-12-31,1.19, 4.52, 24.95, 1.81, 1.72, 7.52, repro,
2013-01-01,1.60, 1.66, 15.39, 1.83, 1.74, 7.65, repro,
2013-01-02,1.82, 2.70, 19.78, 1.86, 1.76, 7.77, repro,
2013-01-03,1.53, 3.13, 17.78, 1.80, 1.70, 7.46, repro,
2013-01-04,1.10, 3.84, 16.35, 1.80, 1.72, 7.51, repro,
2013-01-05,0.99, 4.23, 14.22, 1.78, 1.71, 7.44, repro,
2013-01-06,-0.27, 2.11, 18.84, 1.78, 1.72, 7.49, repro,
2013-01-07,0.25, 4.26, 16.93, 1.81, 1.74, 7.47, repro,
2013-01-08,1.19, 3.53, 20.37, 1.84, 1.76, 7.73, repro,
2013-01-09,0.30, 3.32, 9.94, 1.84, 1.75, 7.75, repro,
2013-01-10,0.74, 2.48, 14.16, 1.92, 1.80, 8.22, repro,
2013-01-11,-0.50, 2.11, 20.78, 1.83, 1.74, 7.56, repro,
2013-01-12,-0.07, 1.87, 12.08, 1.83, 1.76, 7.59, repro,
2013-01-13,1.36, 3.41, 28.85, 1.97, 1.94, 8.43, repro,
2013-01-14,0.96, 4.01, 22.54, 1.86, 1.76, 7.74, repro,
2013-01-15,2.77, 3.91, 13.78, 1.82, 1.74, 7.66, repro,
2013-01-16,1.28, 3.56, 23.42, 1.84, 1.76, 7.65, repro,
2013-01-17,1.16, 3.27, 11.86, 1.84, 1.74, 7.51, repro,
2013-01-18,2.26, 2.84, 7.07, 1.82, 1.69, 7.43, repro,
2013-01-19,0.70, 3.85, 19.31, 1.79, 1.69, 7.41, repro,
2013-01-20,-0.37, 3.94, 19.71, 1.79, 1.69, 7.43, repro,
2013-01-21,-1.01, 4.28, 22.25, 1.80, 1.69, 7.42, repro,
2013-01-22,1.24, 2.54, 14.14, 1.80, 1.69, 7.40, repro,
2013-01-23,0.00, 3.85, 12.41, 1.86, 1.76, 7.86, repro,
2013-01-24,0.57, 3.89, 16.60, 1.89, 1.77, 7.92, repro,
2013-01-25,-1.26, 3.65, 21.34, 1.82, 1.73, 7.55, repro,
2013-01-26,-1.06, 2.13, 19.19, 1.84, 1.75, 7.60, repro,
2013-01-27,-0.41, 2.80, 21.64, 1.79, 1.68, 7.34, repro,
2013-01-28,-1.83, 3.36, 25.26, 1.79, 1.70, 7.44, repro,
2013-01-29,-0.97, 4.43, 20.82, 1.79, 1.70, 7.46, repro,
2013-01-30,-0.11, 3.36, 37.98, 1.86, 1.77, 7.81, repro,
2013-01-31,1.44, 3.32, 27.07, 1.83, 1.73, 7.54, repro,
2013-02-01,0.20, 2.25, 17.69, 1.94, 1.86, 7.98, repro,
2013-02-02,-0.43, 2.82, 18.36, 1.78, 1.70, 7.42, repro,
2013-02-03,-0.83, 2.43, 15.80, 1.79, 1.69, 7.42, repro,
2013-02-04,0.76, 3.91, 20.73, 1.78, 1.70, 7.39, repro,
2013-02-05,0.84, 3.80, 25.04, 1.88, 1.79, 7.76, repro,
2013-02-06,-0.45, 2.85, 22.96, 1.93, 1.86, 7.86, repro,
2013-02-07,-1.22, 3.10, 18.33, 1.83, 1.73, 7.58, repro,
2013-02-08,-0.38, 3.85, 16.74, 1.79, 1.72, 7.46, repro,
2013-02-09,0.66, 4.39, 11.98, 1.80, 1.71, 7.48, repro,
2013-02-10,-0.91, 4.75, 22.43, 1.89, 1.76, 7.70, repro,
2013-02-11,-0.57, 2.86, 19.32, 1.80, 1.70, 7.46, repro,
2013-02-12,2.08, 3.88, 23.28, 1.85, 1.82, 7.77, repro,
2013-02-13,1.31, 2.93, 24.81, 1.88, 1.77, 7.61, repro,
2013-02-14,-0.89, 5.01, 14.50, 1.83, 1.71, 7.58, repro,
2013-02-15,0.84, 3.54, 9.54, 1.79, 1.68, 7.34, repro,
2013-02-16,2.19, 3.90, 20.43, 1.83, 1.69, 7.53, repro,
2013-02-17,-0.10, 4.15, 22.96, 1.80, 1.67, 7.32, repro,
2013-02-18,-0.07, 5.04, 19.58, 1.84, 1.74, 7.63, repro,
2013-02-19,1.42, 1.94, 22.78, 2.13, 1.98, 8.91, repro,
2013-02-20,0.28, 3.92, 21.05, 1.83, 1.72, 7.60, repro,
2013-02-21,1.35, 5.84, 26.05, 2.12, 2.02, 9.17, repro,
2013-02-22,1.09, 3.53, 24.87, 1.85, 1.79, 7.80, repro,
2013-02-23,-0.52, 2.98, 24.48, 1.83, 1.76, 7.64, repro,
2013-02-24,-0.85, 3.75, 26.78, 1.80, 1.69, 7.51, repro,
2013-02-25,-0.95, 5.69, 27.87, 1.81, 1.71, 7.60, repro,
2013-02-26,0.87, 4.38, 29.04, 1.79, 1.68, 7.42, repro,
2013-02-27,-0.52, 3.88, 27.20, 1.80, 1.70, 7.58, repro,
2013-02-28,-0.63, 3.45, 22.47, 1.78, 1.67, 7.40, repro,
2013-03-01,-0.15, 1.82, 23.47, 1.82, 1.70, 7.64, repro,
2013-03-02,0.23, 3.52, 17.86, 1.87, 1.74, 7.82, repro,
2013-03-03,0.73, 5.24, 21.25, 1.82, 1.70, 7.64, repro,
2013-03-04,-0.29, 4.55, 24.84, 1.94, 1.79, 8.47, repro,
2013-03-05,0.68, 3.12, 26.50, 1.80, 1.70, 7.57, repro,
2013-03-06,0.96, 2.25, 17.97, 1.84, 1.70, 7.60, repro,
2013-03-07,0.26, 1.74, 15.67, 1.88, 1.70, 7.72, repro,
2013-03-08,0.20, 3.47, 8.53, 1.84, 1.76, 7.73, repro,
2013-03-09,0.09, 5.28, 27.16, 1.86, 1.74, 7.86, repro,
2013-03-10,-2.15, 2.60, 32.19, 1.86, 1.75, 7.84, repro,
2013-03-11,-0.91, 3.47, 24.01, 1.85, 1.72, 7.79, repro,
2013-03-12,-0.54, 3.11, 17.84, 1.94, 1.86, 8.25, repro,
2013-03-13,-0.06, 3.53, 13.54, 1.84, 1.73, 7.70, repro,
2013-03-14,0.37, 3.59, 17.14, 1.80, 1.71, 7.62, repro,
2013-03-15,0.21, 4.01, 22.60, 1.82, 1.72, 7.74, repro,
2013-03-16,-0.51, 3.24, 17.21, 1.78, 1.69, 7.47, repro,
2013-03-17,-0.02, 2.32, 23.54, 1.87, 1.72, 7.80, repro,
2013-03-18,-2.17, 3.48, 17.17, 1.85, 1.72, 7.87, repro,
2013-03-19,-0.63, 2.40, 24.23, 1.79, 1.70, 7.56, repro,
