PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9393522565 North Latitude, -120.4336970923 East Longitude, 568.40016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-31,-63.25, 66.06, 10.38, 2.45, 2.08, 10.00, repro,
2008-08-01,-61.39, 66.73, 13.65, 2.18, 1.81, 8.64, repro,
2008-08-02,-61.64, 65.68, 15.78, 2.29, 1.94, 9.20, repro,
2008-08-03,-62.33, 65.36, 0.24, 2.31, 2.00, 9.12, repro,
2008-08-04,-63.09, 65.51, 2.76, 2.21, 1.84, 8.84, repro,
2008-08-05,-62.46, 65.73, 3.33, 2.22, 1.85, 8.83, repro,
2008-08-06,-64.62, 66.32, 16.92, 2.24, 1.83, 8.84, repro,
2008-08-07,-62.95, 64.72, 1.91, 2.32, 1.94, 9.37, repro,
2008-08-08,-62.37, 64.66, 10.42, 2.29, 1.90, 8.89, repro,
2008-08-09,-62.64, 65.06, 4.46, 2.28, 1.84, 8.90, repro,
2008-08-10,-64.02, 64.53, 11.37, 2.21, 1.80, 8.63, repro,
2008-08-11,-64.70, 66.13, 11.41, 2.22, 1.82, 8.69, repro,
2008-08-12,-63.80, 65.71, 15.78, 2.25, 1.80, 8.86, repro,
2008-08-13,-63.66, 61.70, 13.78, 2.29, 1.86, 9.09, repro,
2008-08-14,-62.62, 64.86, 9.83, 2.32, 1.86, 9.00, repro,
2008-08-15,-62.02, 65.24, 5.76, 2.27, 1.89, 8.97, repro,
2008-08-16,-63.32, 65.89, 4.53, 2.26, 1.81, 8.66, repro,
2008-08-17,-63.13, 65.86, 15.22, 2.24, 1.82, 8.66, repro,
2008-08-18,-61.98, 65.03, 12.47, 2.21, 1.75, 8.53, repro,
2008-08-19,-61.90, 65.52, 13.40, 2.23, 1.81, 8.76, repro,
2008-08-20,-63.06, 64.31, 17.23, 2.21, 1.83, 8.77, repro,
2008-08-21,-63.51, 63.27, 16.63, 2.27, 1.85, 8.95, repro,
2008-08-22,-63.35, 63.28, 12.23, 2.18, 1.81, 8.58, repro,
2008-08-23,-62.37, 63.67, 9.00, 2.21, 1.80, 8.74, repro,
2008-08-24,-63.39, 64.88, 16.27, 2.27, 1.90, 9.18, repro,
2008-08-25,-62.27, 64.14, 9.59, 2.32, 1.93, 9.49, repro,
2008-08-26,-62.30, 63.58, 18.38, 2.24, 1.82, 8.85, repro,
2008-08-27,-63.65, 65.66, 12.45, 2.22, 1.88, 8.80, repro,
2008-08-28,-63.59, 63.55, 17.93, 2.41, 1.90, 9.32, repro,
2008-08-29,-63.67, 65.09, 6.26, 2.37, 1.95, 9.40, repro,
2008-08-30,-64.09, 63.51, 13.50, 2.31, 1.91, 9.28, repro,
2008-08-31,-63.64, 62.96, 18.24, 2.30, 1.90, 9.04, repro,
2008-09-01,-65.15, 65.08, 12.16, 2.26, 1.81, 8.69, repro,
2008-09-02,-63.40, 63.99, 7.35, 2.29, 1.84, 8.79, repro,
2008-09-03,-62.44, 65.47, 8.18, 2.26, 1.87, 9.03, repro,
2008-09-04,-61.59, 63.82, 6.71, 2.38, 1.98, 9.65, repro,
2008-09-05,-64.29, 64.25, 0.77, 2.48, 1.96, 9.58, repro,
2008-09-06,-63.49, 65.12, 7.38, 2.33, 1.92, 9.22, repro,
2008-09-07,-62.75, 64.83, 7.27, 2.24, 1.90, 9.06, repro,
2008-09-08,-63.88, 62.75, 11.94, 2.32, 1.90, 9.12, repro,
2008-09-09,-62.78, 65.60, 1.92, 2.32, 1.87, 9.19, repro,
2008-09-10,-63.13, 65.23, 9.05, 2.29, 1.86, 9.05, repro,
2008-09-11,-63.74, 65.53, 17.98, 2.32, 1.90, 9.22, repro,
2008-09-12,-62.36, 64.78, 13.07, 2.28, 1.96, 9.24, repro,
2008-09-13,-64.42, 65.26, 13.51, 2.31, 1.93, 9.28, repro,
2008-09-14,-63.90, 65.20, 8.75, 2.30, 1.92, 9.13, repro,
2008-09-15,-64.89, 64.92, 6.40, 2.23, 1.84, 8.80, repro,
2008-09-16,-63.14, 65.92, 2.20, 2.32, 1.94, 9.24, repro,
2008-09-17,-61.27, 65.89, -1.73, 2.39, 1.86, 9.17, repro,
2008-09-18,-63.22, 65.36, 13.64, 2.20, 1.76, 8.47, repro,
2008-09-19,-63.00, 64.61, 12.96, 2.24, 1.79, 8.62, repro,
2008-09-20,-63.07, 65.37, 9.55, 2.20, 1.77, 8.45, repro,
2008-09-21,-64.67, 65.01, 8.25, 2.18, 1.76, 8.32, repro,
2008-09-22,-62.28, 64.00, 15.92, 2.22, 1.79, 8.59, repro,
2008-09-23,-64.69, 63.82, 17.18, 2.19, 1.78, 8.62, repro,
2008-09-24,-64.62, 66.01, 12.35, 2.27, 1.90, 9.08, repro,
2008-09-25,-63.69, 65.52, 8.01, 2.23, 1.75, 8.53, repro,
2008-09-26,-62.26, 64.48, 10.06, 2.22, 1.81, 8.79, repro,
2008-09-27,-63.53, 65.65, 11.03, 2.28, 1.83, 8.92, repro,
2008-09-28,-63.36, 65.31, 11.47, 2.21, 1.77, 8.62, repro,
2008-09-29,-64.72, 65.84, 7.31, 2.20, 1.77, 8.40, repro,
2008-09-30,-63.13, 65.44, 7.00, 2.20, 1.76, 8.45, repro,
2008-10-01,-64.52, 63.46, 6.94, 2.33, 1.81, 9.25, repro,
2008-10-02,-64.57, 65.51, 9.04, 2.30, 1.79, 9.03, repro,
2008-10-03,-62.88, 63.61, 0.77, 2.25, 1.81, 8.71, repro,
2008-10-04,-63.58, 63.47, 15.14, 2.22, 1.83, 8.71, repro,
2008-10-05,-63.46, 64.41, 13.44, 2.19, 1.78, 8.51, repro,
2008-10-06,-62.58, 65.16, 14.28, 2.18, 1.77, 8.49, repro,
2008-10-07,-62.39, 67.11, 12.32, 2.20, 1.79, 8.64, repro,
2008-10-08,-63.55, 67.08, 20.15, 2.19, 1.77, 8.43, repro,
2008-10-09,-65.31, 65.25, 14.68, 2.19, 1.84, 8.65, repro,
2008-10-10,-65.26, 65.75, 7.65, 2.13, 1.71, 8.17, repro,
2008-10-11,-65.00, 65.12, 9.67, 2.09, 1.68, 7.96, repro,
2008-10-12,-64.71, 65.88, 6.72, 2.05, 1.65, 7.87, repro,
2008-10-13,-63.36, 65.84, 10.11, 2.11, 1.67, 8.03, repro,
2008-10-14,-63.90, 66.22, 6.82, 2.10, 1.68, 8.07, repro,
2008-10-15,-64.91, 65.60, 13.41, 2.17, 1.74, 8.42, repro,
2008-10-16,-63.56, 66.06, 10.00, 2.17, 1.78, 8.47, repro,
2008-10-17,-64.94, 66.09, 1.92, 2.12, 1.74, 8.24, repro,
2008-10-18,-63.55, 64.21, 1.89, 2.09, 1.69, 8.06, repro,
2008-10-19,-65.02, 64.19, 11.89, 2.14, 1.73, 8.24, repro,
2008-10-20,-65.64, 64.90, 16.39, 2.09, 1.68, 8.03, repro,
2008-10-21,-67.89, 66.96, 11.91, 2.10, 1.69, 7.94, repro,
2008-10-22,-64.85, 65.25, 7.69, 2.08, 1.76, 8.09, repro,
2008-10-23,-65.32, 65.78, 5.36, 2.12, 1.75, 8.28, repro,
2008-10-24,-64.86, 65.90, 10.32, 2.09, 1.71, 8.11, repro,
2008-10-25,-63.87, 66.67, 7.92, 2.10, 1.74, 8.13, repro,
2008-10-26,-65.26, 65.69, -0.37, 2.11, 1.70, 8.15, repro,
2008-10-27,-64.45, 66.54, -2.34, 2.15, 1.74, 8.41, repro,
2008-10-28,-64.78, 66.12, -2.21, 2.23, 1.74, 8.43, repro,
2008-10-29,-65.56, 65.30, 4.85, 2.25, 1.76, 8.47, repro,
2008-10-30,-63.64, 65.88, 7.30, 2.09, 1.66, 7.95, repro,
2008-10-31,-62.24, 67.44, -4.79, 2.17, 1.76, 8.38, repro,
2008-11-01,-63.05, 67.78, 1.35, 2.08, 1.67, 7.90, repro,
2008-11-02,-64.69, 63.88, 19.59, 2.15, 1.80, 8.34, repro,
2008-11-03,-64.30, 65.24, 11.63, 2.09, 1.71, 7.92, repro,
2008-11-04,-62.42, 63.19, 10.01, 2.10, 1.67, 8.01, repro,
2008-11-05,-63.87, 65.41, 13.32, 2.06, 1.68, 7.84, repro,
2008-11-06,-63.65, 68.29, -3.24, 2.06, 1.67, 7.74, repro,
2008-11-07,-64.93, 67.11, 13.12, 2.07, 1.70, 7.85, repro,
2008-11-08,-64.81, 65.91, 9.51, 2.10, 1.73, 8.04, repro,
2008-11-09,-65.01, 65.29, 17.46, 2.07, 1.68, 7.96, repro,
2008-11-10,-62.61, 64.97, 4.49, 2.11, 1.72, 8.16, repro,
2008-11-11,-66.62, 65.29, 6.84, 2.21, 1.85, 8.75, repro,
2008-11-12,-56.46, 71.18, 4.42, 2.07, 1.67, 7.89, repro,
2008-11-13,-50.38, 78.40, 26.46, 2.14, 1.77, 8.20, repro,
2008-11-14,-53.51, 72.05, 17.12, 2.17, 1.80, 8.32, repro,
2008-11-15,-63.75, 66.00, 7.41, 2.16, 1.75, 8.36, repro,
2008-11-16,-64.08, 66.40, 7.13, 2.16, 1.81, 8.46, repro,
2008-11-17,-65.14, 66.60, 5.14, 2.18, 1.84, 8.43, repro,
2008-11-18,-64.73, 66.73, 2.03, 2.22, 1.89, 8.82, repro,
2008-11-19,-65.01, 66.14, 1.71, 2.16, 1.88, 8.60, repro,
2008-11-20,-63.86, 66.69, 2.71, 2.16, 1.77, 8.35, repro,
2008-11-21,-64.67, 67.14, 3.52, 2.18, 1.75, 8.29, repro,
2008-11-22,-64.37, 66.35, 6.64, 2.08, 1.69, 7.98, repro,
2008-11-23,-64.22, 66.95, 1.01, 2.23, 1.81, 8.45, repro,
2008-11-24,-65.12, 67.13, 10.36, 2.18, 1.81, 8.32, repro,
2008-11-25,-64.09, 66.86, 1.84, 2.18, 1.84, 8.35, repro,
2008-11-26,-64.86, 64.97, 12.12, 2.08, 1.66, 7.95, repro,
2008-11-27,-64.90, 66.94, 5.74, 2.10, 1.74, 8.17, repro,
2008-11-28,-66.31, 65.59, 13.88, 2.15, 1.82, 8.35, repro,
2008-11-29,-66.21, 65.40, 2.64, 2.08, 1.70, 8.01, repro,
2008-11-30,-64.55, 66.43, 11.29, 2.06, 1.68, 7.93, repro,
2008-12-01,-64.42, 66.38, 12.40, 2.11, 1.68, 8.12, repro,
2008-12-02,-64.28, 67.43, 7.62, 2.13, 1.79, 8.16, repro,
2008-12-03,-63.89, 68.01, 10.83, 2.13, 1.73, 7.96, repro,
2008-12-04,-64.26, 66.76, 2.80, 2.16, 1.87, 8.51, repro,
2008-12-05,-64.28, 66.79, 6.60, 2.11, 1.71, 8.16, repro,
2008-12-06,-64.24, 66.77, 8.73, 2.12, 1.75, 8.12, repro,
2008-12-07,-65.18, 66.73, 7.91, 2.15, 1.86, 8.18, repro,
2008-12-08,-64.23, 66.22, 15.31, 2.10, 1.77, 8.17, repro,
2008-12-09,-64.38, 64.87, 0.86, 2.07, 1.69, 7.95, repro,
2008-12-10,-63.33, 66.24, 3.47, 2.07, 1.68, 7.98, repro,
2008-12-11,-64.27, 65.64, 9.13, 2.15, 1.73, 8.04, repro,
2008-12-12,-63.92, 66.44, 8.55, 2.16, 1.72, 8.12, repro,
2008-12-13,-64.20, 67.80, 13.79, 2.07, 1.66, 7.83, repro,
2008-12-14,-64.44, 66.96, 9.37, 2.05, 1.65, 7.79, repro,
2008-12-15,-64.39, 66.61, 6.91, 2.04, 1.64, 7.69, repro,
2008-12-16,-64.89, 66.45, 7.82, 2.02, 1.61, 7.65, repro,
2008-12-17,-65.30, 66.39, 9.97, 2.09, 1.64, 7.77, repro,
2008-12-18,-64.35, 67.74, 5.27, 2.06, 1.64, 7.74, repro,
2008-12-19,-63.56, 67.33, 9.87, 2.12, 1.67, 8.13, repro,
2008-12-20,-64.70, 66.76, 0.10, 2.11, 1.74, 8.13, repro,
2008-12-21,-65.09, 66.84, 5.53, 2.08, 1.75, 8.07, repro,
2008-12-22,-64.46, 66.54, 7.21, 2.10, 1.73, 8.12, repro,
2008-12-23,-64.78, 66.94, 7.82, 2.07, 1.65, 7.80, repro,
2008-12-24,-63.80, 67.84, 9.69, 2.04, 1.67, 7.82, repro,
2008-12-25,-64.80, 66.38, 15.36, 2.01, 1.63, 7.57, repro,
2008-12-26,-64.22, 68.57, 18.01, 2.00, 1.63, 7.59, repro,
2008-12-27,-64.58, 67.32, 10.34, 2.04, 1.63, 7.76, repro,
2008-12-28,-64.03, 68.25, 2.45, 2.04, 1.65, 7.72, repro,
2008-12-29,-64.75, 67.38, 4.51, 2.11, 1.72, 8.01, repro,
2008-12-30,-63.60, 69.84, -5.96, 2.06, 1.65, 7.84, repro,
2008-12-31,-65.51, 67.23, 3.57, 2.04, 1.61, 7.67, repro,
2009-01-01,-65.51, 66.06, 9.65, 2.04, 1.62, 7.71, repro,
2009-01-02,-64.41, 66.62, 8.24, 2.08, 1.64, 7.81, repro,
2009-01-03,-65.59, 66.22, 14.19, 2.09, 1.67, 8.03, repro,
2009-01-04,-64.70, 67.88, 3.00, 2.07, 1.63, 7.76, repro,
2009-01-05,-64.38, 66.84, 8.28, 1.99, 1.61, 7.55, repro,
2009-01-06,-62.30, 68.58, 6.14, 2.03, 1.64, 7.71, repro,
2009-01-07,-66.68, 66.64, 5.54, 2.07, 1.65, 7.88, repro,
2009-01-08,-64.57, 66.60, 1.38, 2.06, 1.69, 8.09, repro,
2009-01-09,-60.58, 70.99, 5.08, 2.13, 1.73, 8.17, repro,
2009-01-10,-64.21, 68.11, -7.25, 2.12, 1.72, 8.16, repro,
2009-01-11,-64.61, 68.55, 6.35, 2.05, 1.64, 7.79, repro,
2009-01-12,-63.43, 67.95, 6.38, 2.02, 1.60, 7.55, repro,
2009-01-13,-64.65, 67.17, -0.34, 2.03, 1.63, 7.76, repro,
2009-01-14,-66.16, 67.54, 1.60, 2.04, 1.66, 7.83, repro,
2009-01-15,-65.47, 67.78, 2.14, 2.04, 1.66, 7.89, repro,
2009-01-16,-64.67, 67.52, 0.97, 2.05, 1.66, 7.76, repro,
2009-01-17,-65.82, 67.56, 5.39, 2.03, 1.64, 7.74, repro,
2009-01-18,-64.54, 67.31, -0.73, 2.03, 1.65, 7.69, repro,
2009-01-19,-66.28, 67.34, -2.49, 2.08, 1.65, 7.84, repro,
2009-01-20,-65.86, 66.72, 5.24, 2.05, 1.70, 7.86, repro,
2009-01-21,-66.65, 67.59, 9.95, 2.05, 1.69, 7.92, repro,
2009-01-22,-65.07, 67.24, 10.51, 2.07, 1.72, 8.09, repro,
2009-01-23,-66.20, 67.57, 4.80, 2.12, 1.80, 8.48, repro,
2009-01-24,-65.17, 68.44, 5.68, 2.03, 1.67, 7.85, repro,
2009-01-25,-65.94, 68.40, 4.25, 2.03, 1.64, 7.70, repro,
2009-01-26,-65.71, 66.59, 10.32, 2.05, 1.67, 7.82, repro,
2009-01-27,-62.76, 68.78, -0.96, 2.04, 1.64, 7.76, repro,
2009-01-28,-63.69, 68.56, -0.69, 2.06, 1.64, 7.85, repro,
2009-01-29,-63.57, 68.49, 1.81, 2.04, 1.68, 7.89, repro,
2009-01-30,-64.87, 66.75, 0.89, 2.05, 1.69, 7.91, repro,
2009-01-31,-64.93, 66.88, 6.86, 2.06, 1.70, 7.99, repro,
2009-02-01,-66.66, 68.03, 6.33, 2.04, 1.69, 7.85, repro,
2009-02-02,-65.62, 67.40, 6.13, 2.07, 1.69, 7.96, repro,
2009-02-03,-65.36, 67.45, -0.54, 2.06, 1.71, 7.95, repro,
2009-02-04,-66.36, 67.83, 7.13, 2.00, 1.67, 7.73, repro,
2009-02-05,-65.17, 67.32, 10.40, 2.06, 1.70, 7.89, repro,
2009-02-06,-64.77, 67.41, 14.23, 2.06, 1.70, 7.84, repro,
2009-02-07,-65.22, 67.54, 16.55, 2.06, 1.70, 7.87, repro,
2009-02-08,-65.19, 65.76, 2.22, 2.03, 1.66, 7.62, repro,
2009-02-09,-65.97, 66.68, 11.83, 2.02, 1.68, 7.74, repro,
2009-02-10,-64.99, 67.52, 1.20, 2.03, 1.67, 7.70, repro,
2009-02-11,-64.98, 65.80, 9.59, 2.10, 1.77, 8.21, repro,
2009-02-12,-64.96, 66.80, 10.52, 2.06, 1.74, 7.95, repro,
2009-02-13,-64.50, 66.69, 3.04, 2.07, 1.73, 8.03, repro,
2009-02-14,-65.78, 67.33, 13.98, 2.01, 1.66, 7.64, repro,
2009-02-15,-65.49, 67.29, 2.75, 2.03, 1.72, 7.93, repro,
2009-02-16,-65.47, 65.43, 17.37, 1.98, 1.63, 7.51, repro,
2009-02-17,-64.73, 67.23, 15.44, 2.05, 1.64, 7.76, repro,
2009-02-18,-64.98, 68.98, 14.30, 2.06, 1.69, 7.94, repro,
2009-02-19,-64.93, 68.08, -2.29, 2.08, 1.77, 8.39, repro,
2009-02-20,-65.24, 67.52, 3.66, 2.07, 1.72, 8.08, repro,
2009-02-21,-65.06, 68.04, 4.45, 2.10, 1.75, 8.05, repro,
2009-02-22,-63.70, 67.31, 10.42, 2.04, 1.71, 7.93, repro,
2009-02-23,-64.96, 66.56, -0.70, 2.07, 1.76, 8.13, repro,
2009-02-24,-64.56, 67.08, -6.49, 2.17, 1.86, 8.49, repro,
2009-02-25,-65.08, 67.07, -3.97, 195.48, 82.41, 187.59, repro,
2009-02-26,-65.35, 66.37, 1.58, 2.04, 1.71, 7.81, repro,
2009-02-27,-64.21, 67.51, -5.90, 2.17, 1.87, 8.64, repro,
2009-02-28,-65.25, 66.44, 3.13, 2.10, 1.79, 8.25, repro,
2009-03-01,-64.81, 69.01, 3.40, 2.10, 1.77, 8.23, repro,
2009-03-02,-68.83, 64.83, 12.99, 2.09, 1.80, 8.36, repro,
2009-03-03,-68.02, 60.89, 12.40, 2.12, 1.79, 8.24, repro,
2009-03-04,-67.91, 62.71, 11.27, 2.03, 1.71, 7.86, repro,
2009-03-05,-64.20, 67.09, 1.76, 2.10, 1.80, 8.14, repro,
2009-03-06,-65.77, 66.71, 5.07, 2.13, 1.85, 8.39, repro,
2009-03-07,-65.60, 66.81, -0.26, 2.06, 1.73, 7.93, repro,
2009-03-08,-65.29, 66.65, 1.84, 2.07, 1.73, 7.93, repro,
2009-03-09,-65.37, 65.67, 8.61, 2.01, 1.67, 7.59, repro,
2009-03-10,-65.85, 66.63, 5.92, 2.03, 1.72, 7.83, repro,
2009-03-11,-64.58, 66.46, 5.72, 2.02, 1.69, 7.72, repro,
2009-03-12,-65.88, 66.67, -0.72, 2.06, 1.73, 7.95, repro,
2009-03-13,-65.61, 67.22, 4.29, 2.05, 1.72, 7.90, repro,
2009-03-14,-66.13, 66.11, 9.86, 2.00, 1.67, 7.62, repro,
2009-03-15,-63.37, 65.50, 6.83, 2.01, 1.67, 7.65, repro,
2009-03-16,-65.04, 66.66, 3.67, 2.01, 1.72, 7.78, repro,
2009-03-17,-64.79, 67.05, 7.17, 2.07, 1.76, 8.05, repro,
2009-03-18,-65.74, 66.75, 1.14, 2.04, 1.75, 7.94, repro,
2009-03-19,-66.12, 66.51, 0.97, 2.08, 1.76, 8.14, repro,
2009-03-20,-66.42, 66.01, 10.34, 2.05, 1.73, 8.02, repro,
2009-03-21,-65.64, 66.18, 6.80, 2.04, 1.74, 8.00, repro,
2009-03-22,-66.48, 64.76, 13.98, 2.05, 1.73, 7.97, repro,
2009-03-23,-66.12, 66.88, 3.72, 2.05, 1.71, 7.74, repro,
2009-03-24,-63.50, 67.60, 9.57, 2.03, 1.67, 7.59, repro,
2009-03-25,-63.16, 66.30, 7.91, 2.01, 1.70, 7.72, repro,
2009-03-26,-65.42, 66.73, -0.08, 2.02, 1.72, 7.71, repro,
2009-03-27,-64.29, 66.19, 8.59, 2.09, 1.77, 8.21, repro,
2009-03-28,-65.28, 66.26, 4.77, 2.08, 1.71, 7.93, repro,
2009-03-29,-67.55, 68.45, 9.70, 2.13, 1.79, 8.19, repro,
2009-03-30,-65.30, 65.26, 13.76, 2.09, 1.72, 7.96, repro,
2009-03-31,-64.87, 65.62, 8.73, 2.07, 1.70, 7.86, repro,
2009-04-01,-64.23, 66.52, 8.54, 2.09, 1.74, 7.94, repro,
2009-04-02,-66.13, 66.31, 13.74, 2.17, 1.82, 8.28, repro,
2009-04-03,-65.42, 66.85, 5.34, 2.20, 1.79, 8.46, repro,
2009-04-04,-65.66, 65.84, 6.24, 2.12, 1.73, 8.03, repro,
2009-04-05,-65.73, 66.24, 4.66, 2.11, 1.74, 8.06, repro,
2009-04-06,-65.80, 65.82, 0.96, 2.12, 1.75, 8.15, repro,
2009-04-07,-65.94, 66.27, 1.56, 2.07, 1.67, 7.77, repro,
2009-04-08,-66.35, 68.31, 9.75, 2.09, 1.68, 7.81, repro,
2009-04-09,-65.46, 65.59, 7.94, 2.15, 1.76, 8.09, repro,
2009-04-10,-65.46, 65.19, 8.60, 2.10, 1.73, 8.01, repro,
2009-04-11,-66.35, 66.24, 7.95, 2.17, 1.75, 8.15, repro,
2009-04-12,-66.31, 65.76, -2.51, 2.12, 1.73, 8.00, repro,
2009-04-13,-66.94, 66.34, 7.75, 2.11, 1.76, 8.09, repro,
2009-04-14,-65.00, 66.79, 10.91, 2.13, 1.74, 8.05, repro,
2009-04-15,-66.21, 66.03, 7.69, 2.19, 1.71, 8.04, repro,
2009-04-16,-66.34, 65.97, -2.25, 2.11, 1.72, 7.97, repro,
2009-04-17,-65.69, 66.90, 3.35, 2.13, 1.72, 7.87, repro,
2009-04-18,-65.91, 67.39, 5.10, 2.12, 1.72, 8.08, repro,
2009-04-19,-66.96, 66.75, 11.60, 2.22, 1.87, 8.71, repro,
2009-04-20,-65.88, 65.24, 11.39, 2.20, 1.84, 8.62, repro,
2009-04-21,-64.38, 65.79, -1.19, 2.22, 1.86, 8.82, repro,
2009-04-22,-66.78, 64.01, 6.56, 2.24, 1.77, 8.51, repro,
2009-04-23,-67.13, 65.22, 12.12, 2.28, 1.86, 8.73, repro,
2009-04-24,-65.29, 66.60, -1.97, 2.21, 1.80, 8.39, repro,
2009-04-25,-64.88, 66.09, 9.85, 2.16, 1.73, 8.03, repro,
2009-04-26,-66.51, 66.30, 0.55, 2.19, 1.76, 8.20, repro,
2009-04-27,-66.02, 66.19, 5.79, 2.26, 1.80, 8.44, repro,
2009-04-28,-65.14, 66.30, 3.69, 2.21, 1.75, 8.24, repro,
2009-04-29,-66.27, 67.66, 5.04, 2.29, 1.92, 8.66, repro,
2009-04-30,-67.48, 66.69, 2.36, 2.23, 1.82, 8.51, repro,
2009-05-01,-65.92, 66.70, -3.01, 2.27, 1.84, 8.64, repro,
2009-05-02,-66.26, 67.00, 4.55, 2.24, 1.78, 8.52, repro,
2009-05-03,-65.09, 67.55, 1.98, 2.18, 1.76, 8.28, repro,
2009-05-04,-66.05, 66.75, 6.55, 2.29, 1.86, 8.83, repro,
2009-05-05,-66.36, 66.25, 8.55, 2.19, 1.81, 8.48, repro,
2009-05-06,-65.62, 66.06, -6.32, 2.19, 1.80, 8.45, repro,
2009-05-07,-64.77, 67.26, 9.73, 2.20, 1.85, 8.79, repro,
2009-05-08,-67.37, 67.29, 4.26, 2.19, 1.80, 8.65, repro,
2009-05-09,-66.06, 66.01, 5.36, 2.18, 1.78, 8.51, repro,
2009-05-10,-66.25, 65.78, 6.17, 2.22, 1.82, 8.73, repro,
2009-05-11,-64.77, 67.19, 8.03, 2.23, 1.81, 8.67, repro,
2009-05-12,-67.02, 67.89, 7.78, 2.31, 1.93, 8.96, repro,
2009-05-13,-66.88, 66.75, 8.49, 2.22, 1.82, 8.67, repro,
2009-05-14,-63.80, 67.06, 3.28, 2.23, 1.83, 8.85, repro,
2009-05-15,-68.99, 68.24, 12.89, 2.20, 1.87, 8.83, repro,
2009-05-16,-65.81, 67.62, 0.13, 2.26, 1.87, 9.06, repro,
2009-05-17,-64.21, 68.13, -3.44, 2.26, 1.91, 9.06, repro,
2009-05-18,-64.42, 67.21, 3.80, 2.21, 1.85, 8.78, repro,
2009-05-19,-65.35, 66.60, -0.18, 2.30, 1.88, 9.18, repro,
2009-05-20,-65.97, 67.40, 7.83, 2.19, 1.86, 8.78, repro,
2009-05-21,-65.88, 65.96, 2.12, 2.25, 1.87, 8.94, repro,
2009-05-22,-65.71, 67.61, 0.07, 2.20, 1.76, 8.65, repro,
2009-05-23,-68.39, 68.33, 7.90, 2.21, 1.81, 8.68, repro,
2009-05-24,-67.16, 67.32, 3.73, 2.15, 1.78, 8.43, repro,
2009-05-25,-65.94, 67.39, 1.45, 2.16, 1.77, 8.55, repro,
2009-05-26,-65.83, 67.32, 6.59, 2.25, 1.84, 8.96, repro,
2009-05-27,-67.44, 68.80, 15.55, 2.28, 1.86, 9.07, repro,
2009-05-28,-66.79, 67.50, 8.47, 2.26, 1.93, 9.26, repro,
2009-05-29,-65.88, 67.94, 8.39, 2.26, 1.85, 8.94, repro,
2009-05-30,-67.10, 68.03, 9.70, 2.21, 1.81, 8.84, repro,
2009-05-31,-66.49, 67.91, -2.46, 2.19, 1.81, 8.76, repro,
2009-06-01,-67.22, 67.62, 9.57, 2.25, 1.87, 9.22, repro,
2009-06-02,-66.71, 69.37, 4.43, 2.31, 1.91, 9.16, repro,
2009-06-03,-67.40, 68.45, 4.11, 2.25, 1.83, 8.97, repro,
2009-06-04,-65.34, 69.51, 0.84, 2.18, 1.76, 8.57, repro,
2009-06-05,-65.20, 69.67, 4.41, 2.19, 1.82, 8.80, repro,
2009-06-06,-66.75, 69.45, 9.46, 2.27, 1.93, 8.88, repro,
2009-06-07,-66.50, 67.89, 6.36, 2.16, 1.74, 8.51, repro,
2009-06-08,-65.28, 67.66, 12.79, 2.16, 1.76, 8.45, repro,
2009-06-09,-65.94, 68.32, 5.68, 2.18, 1.79, 8.59, repro,
2009-06-10,-66.60, 66.57, 0.90, 2.23, 1.87, 8.82, repro,
2009-06-11,-65.60, 68.59, -0.19, 2.17, 1.76, 8.43, repro,
2009-06-12,-65.15, 67.20, -1.51, 2.22, 1.82, 8.76, repro,
2009-06-13,-65.95, 66.69, 4.75, 2.24, 1.89, 8.92, repro,
2009-06-14,-67.45, 68.50, 6.81, 2.17, 1.86, 8.48, repro,
2009-06-15,-66.25, 67.24, 10.72, 2.17, 1.80, 8.50, repro,
2009-06-16,-65.29, 68.07, 13.83, 2.17, 1.84, 8.71, repro,
2009-06-17,-65.58, 68.39, 6.67, 2.25, 1.88, 9.00, repro,
2009-06-18,-66.22, 69.46, 7.76, 2.30, 1.95, 9.25, repro,
2009-06-19,-66.06, 67.20, 12.50, 2.21, 1.80, 8.59, repro,
2009-06-20,-65.12, 67.84, 10.18, 2.29, 2.01, 9.38, repro,
2009-06-21,-64.96, 67.69, 10.55, 2.18, 1.83, 8.56, repro,
2009-06-22,-65.44, 68.33, 13.74, 2.17, 1.84, 8.65, repro,
2009-06-23,-66.25, 68.07, 16.29, 2.31, 2.02, 9.32, repro,
2009-06-24,-64.01, 67.74, 0.72, 2.25, 1.92, 9.05, repro,
2009-06-25,-65.53, 67.26, 8.06, 2.30, 1.93, 9.36, repro,
2009-06-26,-66.54, 67.40, 4.85, 2.26, 1.94, 9.13, repro,
2009-06-27,-63.14, 66.32, 9.65, 2.26, 1.90, 9.00, repro,
2009-06-28,-65.35, 69.80, 0.43, 2.36, 2.06, 9.80, repro,
2009-06-29,-66.25, 66.71, 12.18, 2.36, 2.03, 9.73, repro,
2009-06-30,-66.05, 68.09, 13.73, 2.30, 1.90, 9.31, repro,
2009-07-01,-65.08, 67.82, 5.16, 2.28, 1.93, 9.39, repro,
