PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VAST
Station name,Melton_Estes
Begin Date, 2003-08-07
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 38.1604978186 North Latitude, -79.0475622325 East Longitude, 393.75963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-14,0.89, -0.37, 0.35, 1.98, 1.67, 7.46, repro,
2009-06-15,1.16, -1.46, 3.69, 1.99, 1.69, 7.34, repro,
2009-06-16,0.05, -0.97, 8.01, 1.94, 1.64, 7.21, repro,
2009-06-17,3.15, -1.47, 1.86, 1.94, 1.63, 7.19, repro,
2009-06-18,1.54, -0.58, 2.31, 1.95, 1.65, 7.31, repro,
2009-06-19,1.01, -1.68, 13.80, 2.03, 1.70, 7.50, repro,
2009-06-20,-4.60, -1.73, 2.51, 2.04, 1.75, 7.73, repro,
2009-06-21,-10.42, 29.48, 23.08, 9.96, 19.14, 24.80, repro,
2009-06-23,-0.25, 8.93, 3.05, 8.89, 20.02, 22.39, repro,
2009-06-24,1.26, -0.91, 0.71, 1.93, 1.64, 7.17, repro,
2009-06-25,2.49, 5.14, 12.87, 7.45, 12.88, 18.42, repro,
2009-06-26,-2.54, 1.39, 23.54, 8.64, 18.28, 21.97, repro,
2009-06-27,3.03, -3.21, 5.17, 2.05, 1.68, 7.65, repro,
2009-06-28,-0.21, -1.03, 9.47, 2.01, 1.66, 7.47, repro,
2009-06-29,1.26, 1.13, 13.38, 2.04, 1.69, 7.55, repro,
2009-06-30,1.87, -1.63, 12.21, 1.97, 1.64, 7.30, repro,
2009-07-01,-0.02, 0.28, 13.11, 1.96, 1.65, 7.31, repro,
2009-07-02,-0.14, -0.63, 6.35, 1.93, 1.63, 7.18, repro,
2009-07-03,2.93, -1.05, 8.77, 1.92, 1.62, 7.14, repro,
2009-07-04,2.11, -2.30, 5.07, 1.95, 1.64, 7.28, repro,
2009-07-05,1.40, -0.79, 6.54, 1.92, 1.63, 7.15, repro,
2009-07-06,0.52, -0.74, 10.22, 1.89, 1.61, 7.06, repro,
2009-07-07,-0.16, -1.66, 8.83, 1.92, 1.63, 7.19, repro,
2009-07-08,3.48, -1.54, 13.11, 1.94, 1.63, 7.21, repro,
2009-07-09,0.98, -0.94, 10.40, 1.94, 1.63, 7.24, repro,
2009-07-10,0.16, -0.77, 4.36, 1.94, 1.63, 7.21, repro,
2009-07-11,3.48, -1.60, -2.24, 1.98, 1.66, 7.37, repro,
2009-07-12,3.23, -3.21, -0.68, 1.97, 1.66, 7.33, repro,
2009-07-13,-0.83, -1.52, 21.49, 1.92, 1.61, 7.13, repro,
2009-07-14,1.84, 0.37, 12.85, 1.96, 1.62, 7.20, repro,
2009-07-15,0.33, -0.31, 12.03, 1.96, 1.62, 7.24, repro,
2009-07-16,-1.64, -2.33, 9.47, 1.97, 1.66, 7.36, repro,
2009-07-17,1.55, 0.22, -1.09, 2.01, 1.66, 7.38, repro,
2009-07-18,0.53, -3.87, 9.16, 1.97, 1.68, 7.49, repro,
2009-07-19,0.31, -0.58, 0.64, 1.91, 1.62, 7.12, repro,
2009-07-20,0.92, -1.44, -2.97, 1.95, 1.62, 7.19, repro,
2009-07-21,-0.02, -0.80, 3.95, 1.94, 1.63, 7.21, repro,
2009-07-22,0.15, 0.14, 2.44, 2.03, 1.72, 7.63, repro,
2009-07-23,2.24, 1.03, 1.49, 1.96, 1.65, 7.36, repro,
2009-07-24,1.06, -0.41, 3.38, 2.01, 1.65, 7.41, repro,
2009-07-25,0.35, -0.85, 10.03, 2.12, 1.71, 7.76, repro,
2009-07-26,1.63, -2.30, 14.63, 2.03, 1.71, 7.58, repro,
2009-07-27,0.60, -3.62, -0.33, 1.95, 1.65, 7.33, repro,
2009-07-28,0.62, -0.15, 8.93, 1.94, 1.63, 7.22, repro,
2009-07-29,0.37, -1.02, 12.73, 1.93, 1.63, 7.22, repro,
2009-07-30,-0.29, 0.67, 11.08, 1.95, 1.66, 7.32, repro,
2009-07-31,3.48, -2.48, 8.12, 1.99, 1.65, 7.40, repro,
2009-08-01,1.18, -0.75, 4.20, 1.94, 1.63, 7.24, repro,
2009-08-02,1.13, 2.88, -2.78, 1.98, 1.68, 7.50, repro,
2009-08-03,-0.35, -1.11, 7.79, 1.94, 1.63, 7.25, repro,
2009-08-04,-0.18, -1.01, 9.62, 2.00, 1.64, 7.42, repro,
2009-08-05,1.80, -1.67, 10.03, 1.97, 1.65, 7.39, repro,
2009-08-06,1.21, -0.10, 4.70, 1.97, 1.64, 7.35, repro,
2009-08-07,0.64, 0.09, 8.74, 1.92, 1.63, 7.22, repro,
2009-08-08,0.02, 0.30, 5.84, 1.96, 1.64, 7.33, repro,
2009-08-09,-2.00, -0.29, 5.98, 1.94, 1.63, 7.25, repro,
2009-08-10,-1.60, -2.60, 13.83, 1.94, 1.65, 7.33, repro,
2009-08-11,2.36, -0.74, -4.20, 2.03, 1.67, 7.64, repro,
2009-08-12,-0.90, -1.88, 2.98, 1.96, 1.64, 7.38, repro,
2009-08-13,0.45, -0.62, -0.70, 2.04, 1.70, 7.65, repro,
2009-08-14,1.83, -0.32, 7.05, 1.94, 1.64, 7.33, repro,
2009-08-15,-1.45, -1.80, -0.31, 1.96, 1.66, 7.30, repro,
2009-08-16,0.16, 0.57, 6.02, 2.12, 1.72, 7.75, repro,
2009-08-17,-1.25, 0.59, 9.42, 1.94, 1.64, 7.29, repro,
2009-08-18,-0.23, -1.18, 12.67, 1.95, 1.64, 7.36, repro,
2009-08-19,0.40, -2.17, 0.91, 1.96, 1.64, 7.37, repro,
2009-08-20,-0.55, -0.06, 10.37, 1.95, 1.63, 7.31, repro,
2009-08-21,-1.57, 0.99, 8.86, 2.00, 1.65, 7.46, repro,
2009-08-22,-1.39, -1.08, -2.20, 2.06, 1.73, 7.76, repro,
2009-08-23,-1.52, 1.93, 15.56, 2.12, 1.75, 7.83, repro,
2009-08-24,-0.45, -1.33, 8.11, 2.04, 1.73, 7.72, repro,
2009-08-25,1.87, -0.60, 1.94, 2.01, 1.68, 7.51, repro,
2009-08-26,-0.51, 0.46, 5.01, 2.02, 1.69, 7.51, repro,
2009-08-27,0.19, -2.96, -1.38, 2.19, 1.80, 7.99, repro,
2009-08-28,-0.80, -0.87, 7.22, 2.03, 1.67, 7.51, repro,
2009-08-29,1.65, 0.24, 11.01, 2.03, 1.71, 7.65, repro,
2009-08-30,1.32, -0.51, 2.33, 2.02, 1.70, 7.62, repro,
2009-08-31,0.47, -0.54, 6.80, 1.95, 1.66, 7.30, repro,
2009-09-01,0.82, 0.09, 7.09, 1.97, 1.70, 7.40, repro,
2009-09-02,-0.02, 0.29, 8.39, 2.00, 1.67, 7.42, repro,
2009-09-03,-0.44, 0.73, 4.27, 1.94, 1.65, 7.24, repro,
2009-09-04,1.34, -0.25, 7.43, 2.02, 1.69, 7.54, repro,
2009-09-05,0.16, 0.07, 14.57, 2.01, 1.67, 7.56, repro,
2009-09-06,1.12, -0.58, 5.70, 2.00, 1.66, 7.44, repro,
2009-09-07,-1.12, 1.84, 13.62, 1.95, 1.65, 7.27, repro,
2009-09-08,0.54, 0.18, 16.58, 2.05, 1.71, 7.56, repro,
2009-09-09,0.27, -0.42, 13.95, 1.96, 1.66, 7.33, repro,
2009-09-10,0.37, -0.47, 0.33, 1.96, 1.66, 7.34, repro,
2009-09-11,0.41, -0.41, 7.98, 1.96, 1.66, 7.32, repro,
2009-09-12,0.64, 0.27, 5.88, 1.92, 1.62, 7.16, repro,
2009-09-13,1.15, 0.17, 13.16, 1.95, 1.64, 7.31, repro,
2009-09-14,-0.02, -0.38, 10.91, 1.92, 1.63, 7.23, repro,
2009-09-15,0.79, -0.40, 8.68, 1.93, 1.63, 7.25, repro,
2009-09-16,2.41, -0.44, 9.59, 1.95, 1.64, 7.37, repro,
2009-09-17,1.97, 1.11, 9.39, 2.22, 2.05, 8.56, repro,
2009-09-18,-0.02, 1.04, 9.10, 1.98, 1.65, 7.39, repro,
2009-09-19,1.15, 0.70, 5.77, 1.92, 1.62, 7.23, repro,
2009-09-20,5.22, 2.60, 22.83, 9.19, 16.07, 22.80, repro,
2009-09-24,-3.33, -0.16, 9.88, 2.73, 2.44, 10.43, repro,
2009-09-26,1.64, 0.65, 7.01, 1.93, 1.62, 7.23, repro,
2009-09-27,-0.30, 1.02, 12.16, 1.95, 1.64, 7.37, repro,
2009-09-28,-0.87, 2.80, 25.85, 2.20, 1.81, 8.21, repro,
2009-09-29,0.98, -1.82, 16.73, 1.96, 1.68, 7.43, repro,
2009-09-30,1.82, 0.21, 14.66, 1.93, 1.61, 7.22, repro,
2009-10-01,0.62, -0.08, 13.11, 1.92, 1.61, 7.22, repro,
2009-10-03,1.10, 1.22, 5.64, 1.93, 1.64, 7.31, repro,
2009-10-04,4.16, -3.30, 5.43, 1.92, 1.63, 7.30, repro,
2009-10-05,1.71, 0.35, 8.62, 1.92, 1.62, 7.25, repro,
2009-10-06,0.48, 0.98, 15.81, 1.91, 1.61, 7.21, repro,
2009-10-07,-1.60, 0.77, 22.90, 1.96, 1.64, 7.38, repro,
2009-10-08,-0.34, 0.51, 10.88, 1.98, 1.74, 7.58, repro,
2009-10-09,2.67, 0.42, 8.81, 1.93, 1.64, 7.37, repro,
2009-10-10,2.27, -1.55, 15.20, 1.97, 1.65, 7.44, repro,
2009-10-11,0.82, 0.40, 11.19, 1.91, 1.62, 7.23, repro,
2009-10-12,1.72, -0.35, 11.17, 1.91, 1.61, 7.21, repro,
2009-10-13,0.40, -0.83, 15.74, 1.91, 1.61, 7.24, repro,
2009-10-14,-0.37, -1.24, -0.42, 1.95, 1.67, 7.48, repro,
2009-10-15,1.38, -0.43, -1.08, 2.06, 1.76, 7.78, repro,
2009-10-16,0.73, -0.44, 5.39, 2.07, 1.76, 7.82, repro,
2009-10-17,1.78, 0.17, 5.92, 2.01, 1.69, 7.59, repro,
2009-10-18,1.90, -0.41, 4.08, 2.04, 1.75, 7.69, repro,
2009-10-19,1.40, -0.62, 5.35, 2.05, 1.75, 7.73, repro,
2009-10-20,0.36, 0.33, 8.31, 2.23, 1.90, 8.44, repro,
2009-10-21,0.34, -0.54, 3.65, 2.03, 1.70, 7.59, repro,
2009-10-22,0.20, 0.07, 7.02, 1.97, 1.65, 7.36, repro,
2009-10-23,2.39, 0.47, 10.45, 2.00, 1.68, 7.56, repro,
2009-10-24,1.64, 3.65, 7.65, 2.15, 1.80, 8.21, repro,
2009-10-25,2.60, -0.84, 12.24, 2.89, 2.35, 10.78, repro,
2009-11-05,-5.50, -0.46, 4.57, 5.71, 4.47, 19.44, repro,
2009-11-06,1.93, -1.28, -3.70, 2.06, 1.76, 7.74, repro,
2009-11-07,0.74, 0.33, 6.23, 2.02, 1.71, 7.58, repro,
2009-11-08,2.35, -0.23, 1.32, 2.06, 1.77, 7.78, repro,
2009-11-09,1.84, -0.48, -3.48, 2.06, 1.76, 7.74, repro,
2009-11-10,2.17, -1.22, -8.18, 2.10, 1.78, 7.89, repro,
2009-11-11,1.83, 0.75, -10.53, 1.96, 1.66, 7.37, repro,
2009-11-12,1.22, 0.61, 5.27, 2.06, 1.71, 7.66, repro,
2009-11-13,-0.10, 0.42, 2.64, 2.02, 1.70, 7.55, repro,
2009-11-14,0.79, 0.21, -1.78, 2.06, 1.75, 7.72, repro,
2009-11-15,1.47, 0.39, -1.58, 2.07, 1.76, 7.75, repro,
2009-11-16,1.63, 1.06, 0.79, 1.97, 1.66, 7.38, repro,
2009-11-17,0.51, 1.72, 2.14, 1.98, 1.70, 7.55, repro,
2009-11-18,1.85, 1.19, 1.89, 2.00, 1.71, 7.64, repro,
2009-11-19,-0.61, 0.02, 3.08, 2.09, 1.76, 7.84, repro,
2009-11-20,-0.41, 1.20, -1.80, 2.02, 1.71, 7.54, repro,
2009-11-21,1.47, 0.19, 1.23, 1.93, 1.67, 7.32, repro,
2009-11-22,1.39, 0.42, 1.11, 2.44, 2.15, 9.53, repro,
2009-12-16,3.18, -15.01, -42.62, 26.40, 34.29, 67.94, repro,
2009-12-17,1.82, -0.35, 2.60, 1.95, 1.69, 7.40, repro,
2009-12-18,2.18, 0.23, 2.50, 1.96, 1.69, 7.37, repro,
2009-12-19,1.91, 0.69, 1.92, 2.03, 1.77, 7.74, repro,
2009-12-20,1.18, -1.12, -6.75, 2.00, 1.70, 7.63, repro,
2009-12-21,0.52, 0.20, -10.24, 2.07, 1.80, 7.99, repro,
2009-12-22,0.98, 0.30, -6.06, 2.00, 1.69, 7.59, repro,
2009-12-23,0.90, -0.14, -7.39, 1.95, 1.64, 7.28, repro,
2009-12-24,0.77, -0.49, -2.03, 1.95, 1.67, 7.31, repro,
2009-12-25,1.21, -0.44, -11.13, 1.94, 1.64, 7.31, repro,
2009-12-26,1.43, 0.46, -5.72, 2.05, 1.83, 8.08, repro,
2009-12-27,1.30, 0.33, -3.64, 1.98, 1.70, 7.51, repro,
2009-12-28,-0.44, -0.61, 2.21, 1.93, 1.63, 7.25, repro,
2009-12-29,-2.91, 0.47, -3.53, 1.99, 1.66, 7.46, repro,
2009-12-30,0.18, -0.09, -5.91, 1.92, 1.64, 7.26, repro,
2009-12-31,-0.48, 0.72, -4.30, 1.99, 1.70, 7.53, repro,
2010-01-01,-0.76, -1.72, -7.67, 1.97, 1.67, 7.50, repro,
2010-01-02,2.30, -0.87, -7.20, 1.96, 1.66, 7.42, repro,
2010-01-03,-0.14, -0.01, -15.35, 2.02, 1.69, 7.64, repro,
2010-01-04,-0.95, -0.78, -3.92, 1.96, 1.66, 7.46, repro,
2010-01-05,0.22, -1.31, 0.10, 1.96, 1.67, 7.43, repro,
2010-01-06,-1.24, -1.85, 5.14, 1.94, 1.63, 7.24, repro,
2010-01-07,0.68, -1.61, 1.24, 1.94, 1.63, 7.20, repro,
2010-01-08,0.59, -1.19, -3.15, 1.95, 1.66, 7.42, repro,
2010-01-09,0.39, -0.88, -5.29, 1.92, 1.63, 7.22, repro,
2010-01-10,0.30, -0.68, -9.56, 1.95, 1.67, 7.42, repro,
2010-01-11,0.62, -1.43, -6.46, 1.93, 1.63, 7.24, repro,
2010-01-12,0.49, -1.21, -2.18, 1.97, 1.65, 7.39, repro,
2010-01-13,0.68, -0.90, -4.37, 1.99, 1.66, 7.42, repro,
2010-01-14,0.85, 1.04, -1.77, 2.00, 1.71, 7.51, repro,
2010-01-15,0.59, -1.63, -6.96, 2.02, 1.68, 7.45, repro,
2010-01-16,-0.17, -1.56, -5.74, 1.95, 1.64, 7.31, repro,
2010-01-17,-0.05, -1.24, -3.34, 2.00, 1.65, 7.42, repro,
2010-01-18,0.51, -1.41, -1.80, 1.94, 1.63, 7.22, repro,
2010-01-19,0.80, -1.68, -2.21, 1.95, 1.68, 7.44, repro,
2010-01-20,-0.97, -0.08, -3.04, 1.97, 1.71, 7.58, repro,
2010-01-21,0.61, -1.00, 1.38, 1.95, 1.66, 7.37, repro,
2010-01-22,0.95, 0.16, -34.80, 1.95, 1.65, 7.34, repro,
2010-01-23,0.13, -1.31, 0.62, 1.93, 1.64, 7.27, repro,
2010-01-24,0.20, -0.21, -2.75, 1.93, 1.64, 7.26, repro,
2010-01-25,-0.41, 1.58, 6.31, 1.93, 1.66, 7.33, repro,
2010-01-26,-0.65, 0.39, 2.26, 1.95, 1.69, 7.46, repro,
2010-01-27,-0.87, -1.27, -3.88, 1.97, 1.70, 7.54, repro,
2010-01-28,-3.24, 2.42, 1.51, 1.98, 1.67, 7.42, repro,
2010-01-29,-0.09, -1.35, -7.73, 1.98, 1.67, 7.45, repro,
2010-01-30,-0.87, -1.49, 1.58, 1.92, 1.64, 7.24, repro,
2010-01-31,-0.91, -0.91, -9.21, 1.91, 1.64, 7.24, repro,
2010-02-01,0.30, -1.25, -4.30, 1.93, 1.63, 7.24, repro,
2010-02-02,0.29, -0.54, -8.54, 1.96, 1.71, 7.39, repro,
2010-02-03,-0.56, 2.19, -28.52, 2.14, 1.73, 7.91, repro,
2010-02-04,-0.40, -0.06, -3.69, 2.06, 1.71, 7.53, repro,
2010-02-05,-0.09, -0.03, -2.19, 2.01, 1.66, 7.39, repro,
2010-02-06,-0.94, -0.54, -6.77, 2.01, 1.69, 7.38, repro,
2010-02-07,-0.99, -0.48, -7.09, 2.04, 1.74, 7.51, repro,
2010-02-08,-1.78, -1.04, -10.07, 2.01, 1.71, 7.43, repro,
2010-02-09,-2.24, -0.66, -3.26, 1.97, 1.70, 7.39, repro,
2010-02-10,-0.41, -2.68, -5.23, 2.10, 1.82, 7.78, repro,
2010-02-11,-0.75, -1.31, 7.16, 2.25, 1.82, 8.27, repro,
2010-02-12,1.02, 0.11, -1.05, 2.18, 1.80, 8.15, repro,
2010-02-13,0.89, 0.38, 4.52, 1.96, 1.66, 7.33, repro,
2010-02-14,3.55, -2.56, 0.03, 8.57, 18.09, 21.26, repro,
2010-02-24,-1.55, -3.67, 0.66, 13.01, 23.93, 32.42, repro,
2010-02-25,0.39, -0.39, -0.45, 2.04, 1.74, 7.62, repro,
2010-02-26,-0.72, 0.46, 6.38, 2.04, 1.74, 7.53, repro,
2010-02-27,-0.44, 0.13, 6.39, 2.08, 1.73, 7.58, repro,
2010-02-28,-4.14, 2.11, -1.84, 2.53, 2.23, 9.92, repro,
2010-03-02,0.62, 2.29, -13.84, 3.02, 2.51, 10.93, repro,
2010-03-03,0.20, 0.01, 8.46, 2.00, 1.69, 7.36, repro,
2010-03-04,-0.10, 1.13, 2.03, 2.00, 1.70, 7.42, repro,
2010-03-05,-0.68, 0.43, 2.02, 1.92, 1.64, 7.23, repro,
2010-03-06,0.09, 0.88, -2.46, 1.93, 1.65, 7.29, repro,
2010-03-07,-0.81, 0.04, 2.91, 1.93, 1.65, 7.29, repro,
2010-03-08,-0.43, -0.38, 3.01, 1.90, 1.65, 7.21, repro,
2010-03-09,-0.07, 1.47, 1.82, 2.01, 1.67, 7.47, repro,
2010-03-10,-0.12, 1.02, 5.00, 1.91, 1.64, 7.21, repro,
2010-03-11,-0.15, 0.41, 3.57, 1.91, 1.65, 7.24, repro,
2010-03-12,0.35, 1.31, -3.72, 1.92, 1.64, 7.25, repro,
2010-03-13,-0.56, -0.10, 0.95, 1.91, 1.65, 7.22, repro,
2010-03-14,0.82, 0.72, 5.00, 1.90, 1.65, 7.19, repro,
2010-03-15,-0.33, 0.93, -0.16, 1.90, 1.64, 7.19, repro,
2010-03-16,-0.17, 0.78, 4.01, 1.95, 1.70, 7.38, repro,
2010-03-17,-0.89, 0.52, 4.99, 1.97, 1.71, 7.43, repro,
2010-03-18,-0.86, 0.62, 3.00, 1.90, 1.65, 7.19, repro,
2010-03-19,-1.25, 1.00, 3.07, 1.97, 1.70, 7.40, repro,
2010-03-20,-1.11, 0.21, -0.94, 1.92, 1.66, 7.30, repro,
2010-03-21,-0.09, 0.78, 5.46, 1.93, 1.68, 7.34, repro,
2010-03-22,-1.53, 2.80, 8.89, 1.95, 1.68, 7.44, repro,
2010-03-23,-0.32, 1.93, 3.61, 1.93, 1.67, 7.31, repro,
2010-03-24,-1.15, -1.82, 9.33, 1.93, 1.69, 7.36, repro,
2010-03-25,-0.95, -11.53, 9.50, 56.85, 92.72, 179.29, repro,
2010-04-13,1.20, 0.55, -3.26, 2.91, 2.56, 11.48, repro,
2010-04-14,1.10, 1.57, -9.74, 1.95, 1.74, 7.47, repro,
2010-04-15,-0.30, 0.94, -1.04, 1.93, 1.74, 7.45, repro,
2010-04-16,-1.39, 0.91, -8.23, 1.90, 1.67, 7.34, repro,
2010-04-17,2.01, 0.45, -3.00, 1.95, 1.75, 7.66, repro,
2010-04-18,0.10, 0.38, 3.80, 1.93, 1.70, 7.37, repro,
2010-04-19,-0.00, -0.60, 8.39, 1.94, 1.72, 7.54, repro,
2010-04-20,0.30, 1.76, 5.37, 1.95, 1.72, 7.40, repro,
2010-04-21,-0.63, 0.93, 5.51, 1.93, 1.71, 7.46, repro,
2010-04-22,0.70, 0.62, 8.72, 1.98, 1.74, 7.62, repro,
2010-04-23,-0.88, 1.81, 6.95, 1.91, 1.67, 7.33, repro,
2010-04-24,0.55, 0.85, 6.42, 1.91, 1.65, 7.29, repro,
2010-04-25,-0.16, 2.91, 10.75, 1.93, 1.67, 7.40, repro,
2010-04-26,-0.28, 1.04, 16.78, 1.89, 1.66, 7.30, repro,
2010-04-27,1.47, -1.79, 6.99, 1.95, 1.70, 7.54, repro,
2010-04-28,-0.66, 0.17, 4.80, 1.93, 1.68, 7.40, repro,
2010-04-29,-0.39, 1.59, 4.05, 1.93, 1.68, 7.33, repro,
2010-04-30,0.83, 0.61, -1.34, 1.90, 1.66, 7.30, repro,
2010-05-01,0.76, 1.12, 10.37, 1.89, 1.67, 7.35, repro,
2010-05-02,-1.10, -0.12, 9.47, 1.92, 1.68, 7.46, repro,
2010-05-03,1.70, 0.09, -2.50, 2.01, 1.70, 7.87, repro,
2010-05-04,0.72, -0.16, 3.53, 1.91, 1.65, 7.32, repro,
2010-05-05,0.09, 0.07, 2.19, 1.88, 1.64, 7.23, repro,
2010-05-06,-0.83, -1.49, 2.21, 1.89, 1.65, 7.29, repro,
2010-05-07,0.06, 0.51, 1.54, 1.99, 1.69, 7.50, repro,
2010-05-08,0.05, 3.13, 5.80, 1.93, 1.67, 7.42, repro,
2010-05-09,1.74, -1.79, -3.96, 1.90, 1.64, 7.24, repro,
2010-05-10,1.20, -0.21, -0.75, 1.89, 1.63, 7.22, repro,
2010-05-11,0.71, 0.58, -5.27, 1.90, 1.66, 7.31, repro,
2010-05-12,-1.67, -0.93, 3.14, 1.97, 1.72, 7.50, repro,
2010-05-13,-0.16, 0.05, -5.34, 1.89, 1.64, 7.22, repro,
2010-05-14,2.10, -1.44, -7.44, 1.99, 1.73, 7.83, repro,
2010-05-15,2.28, -0.89, -10.72, 1.95, 1.69, 7.59, repro,
2010-05-16,1.09, 1.03, -2.01, 1.89, 1.64, 7.22, repro,
2010-05-17,0.15, 1.60, -4.37, 1.90, 1.64, 7.24, repro,
2010-05-18,-0.27, 0.34, 0.06, 1.89, 1.64, 7.25, repro,
2010-05-19,0.50, -0.19, 0.53, 1.96, 1.70, 7.60, repro,
2010-05-20,-0.33, 1.04, -0.41, 1.97, 1.70, 7.62, repro,
2010-05-21,1.31, 0.52, 2.55, 2.00, 1.72, 7.55, repro,
2010-05-22,-0.34, 0.02, -2.63, 1.94, 1.70, 7.39, repro,
2010-05-23,0.82, 1.17, -1.77, 1.94, 1.70, 7.40, repro,
2010-05-24,0.55, -1.10, -11.63, 2.01, 1.76, 7.57, repro,
2010-05-25,1.48, -0.55, -4.92, 1.96, 1.68, 7.39, repro,
2010-05-26,1.55, -0.22, 0.82, 1.97, 1.67, 7.44, repro,
2010-05-27,-0.45, -0.01, 7.16, 1.98, 1.70, 7.43, repro,
2010-05-28,0.01, -0.04, 9.45, 2.11, 1.80, 8.06, repro,
2010-05-29,0.33, -0.71, -3.97, 1.98, 1.66, 7.45, repro,
2010-05-30,0.75, 0.72, 4.74, 1.93, 1.64, 7.26, repro,
2010-05-31,-0.35, -0.44, -0.80, 2.03, 1.70, 7.68, repro,
2010-06-01,-0.04, 0.86, 5.31, 1.98, 1.66, 7.43, repro,
2010-06-02,0.12, 0.08, -0.80, 1.93, 1.65, 7.27, repro,
2010-06-03,-0.61, 0.16, 2.88, 2.46, 2.04, 9.38, repro,
2010-06-04,-0.52, -1.78, -2.71, 2.03, 1.72, 7.63, repro,
2010-06-05,-3.81, 0.53, 7.05, 2.02, 1.68, 7.64, repro,
2010-06-06,-0.11, -3.88, 7.55, 2.00, 1.68, 7.54, repro,
2010-06-07,-1.76, 1.04, 6.09, 1.94, 1.65, 7.33, repro,
2010-06-08,0.72, -0.49, 1.12, 1.97, 1.66, 7.42, repro,
2010-06-09,1.79, 1.21, -2.84, 1.96, 1.64, 7.39, repro,
2010-06-10,0.34, 2.58, -0.16, 2.02, 1.71, 7.63, repro,
2010-06-11,1.23, 1.39, 2.01, 1.96, 1.64, 7.39, repro,
2010-06-12,1.16, 1.52, 0.30, 2.02, 1.76, 7.72, repro,
2010-06-13,-1.14, 0.35, -2.58, 1.96, 1.66, 7.43, repro,
2010-06-14,0.45, -0.02, -5.41, 1.96, 1.64, 7.35, repro,
2010-06-15,2.50, 0.85, -2.69, 2.03, 1.75, 7.83, repro,
2010-06-16,0.96, -0.71, 8.69, 2.05, 1.74, 7.80, repro,
2010-06-17,0.46, -0.03, 1.97, 1.99, 1.70, 7.64, repro,
2010-06-18,-0.41, 0.66, 2.70, 1.95, 1.67, 7.41, repro,
2010-06-19,-0.37, 0.05, 0.92, 1.94, 1.63, 7.28, repro,
2010-06-20,-7.88, -18.44, -8.01, 9.33, 17.01, 23.05, repro,
2010-07-09,-2.14, -12.27, 8.85, 3.40, 3.03, 13.45, repro,
2010-07-10,-0.63, -0.75, 12.34, 1.94, 1.62, 7.31, repro,
2010-07-11,-0.74, 0.55, 10.06, 1.93, 1.63, 7.26, repro,
2010-07-12,-1.75, -0.78, 10.80, 1.94, 1.63, 7.31, repro,
2010-07-13,-3.28, 1.48, 12.24, 1.99, 1.66, 7.42, repro,
2010-07-14,-2.71, 0.57, 9.34, 2.01, 1.73, 7.67, repro,
2010-07-15,-0.72, -0.21, 7.25, 1.94, 1.62, 7.30, repro,
2010-07-16,-0.31, -1.50, 7.39, 1.94, 1.63, 7.39, repro,
2010-07-17,-1.99, 1.69, 6.15, 2.01, 1.67, 7.52, repro,
2010-07-18,-1.29, -1.21, 7.00, 2.07, 1.70, 7.74, repro,
2010-07-19,-1.47, 0.81, 2.90, 1.99, 1.69, 7.64, repro,
2010-07-20,1.44, -1.14, 2.63, 2.08, 1.72, 7.82, repro,
2010-07-21,1.29, -0.85, 21.42, 1.99, 1.68, 7.60, repro,
2010-07-22,0.29, -2.60, -8.50, 2.03, 1.68, 7.64, repro,
2010-07-23,1.75, -2.29, 15.31, 1.95, 1.64, 7.38, repro,
2010-07-24,-0.81, -0.86, 24.19, 1.96, 1.64, 7.39, repro,
2010-07-25,-0.93, 1.20, 2.59, 1.98, 1.64, 7.45, repro,
2010-07-26,-0.31, -0.71, 3.24, 2.01, 1.64, 7.53, repro,
2010-07-27,-0.76, -0.12, 10.99, 1.99, 1.66, 7.55, repro,
2010-07-28,1.59, -0.57, 10.87, 1.96, 1.63, 7.39, repro,
2010-07-29,-3.01, 0.49, -7.51, 2.23, 1.80, 8.36, repro,
2010-07-30,-1.10, 1.53, 17.23, 2.06, 1.66, 7.78, repro,
2010-07-31,0.91, 0.03, 8.50, 1.99, 1.64, 7.47, repro,
2010-08-01,-0.56, -0.08, 8.26, 1.94, 1.62, 7.35, repro,
2010-08-02,-0.56, -1.16, 6.79, 1.99, 1.65, 7.46, repro,
2010-08-03,-0.27, 0.31, 8.22, 1.99, 1.65, 7.50, repro,
2010-08-04,0.23, -2.09, 14.32, 2.31, 1.95, 8.71, repro,
2010-08-05,7.90, -5.76, 24.51, 7.11, 14.02, 19.55, repro,
2010-08-27,-2.96, 0.77, 3.61, 2.86, 2.55, 10.97, repro,
2010-08-28,-0.34, 1.55, 8.89, 1.93, 1.59, 7.18, repro,
2010-08-29,0.06, -0.59, 1.76, 1.94, 1.60, 7.21, repro,
2010-08-30,-0.31, 0.28, 2.34, 1.93, 1.60, 7.19, repro,
2010-08-31,-0.43, 1.26, 7.72, 1.93, 1.60, 7.21, repro,
2010-09-01,-0.36, 0.89, 7.51, 1.90, 1.58, 7.07, repro,
2010-09-02,1.37, 0.21, 4.17, 1.92, 1.60, 7.17, repro,
2010-09-03,0.48, 0.64, 3.32, 2.03, 1.64, 7.51, repro,
