PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCEA
Station name,GC_Elgin_Ave2011
Begin Date, 2014-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.2930200360 North Latitude, -81.3780230067 East Longitude, 16.04460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-07,1.21, 0.11, -4.11, 1.58, 1.73, 7.65, repro,
2016-06-08,0.34, -1.46, 1.10, 1.57, 1.72, 7.66, repro,
2016-06-09,-0.46, 0.75, 8.39, 1.57, 1.73, 7.62, repro,
2016-06-10,0.30, -0.82, -11.55, 1.55, 1.72, 7.56, repro,
2016-06-11,0.01, -1.45, -3.07, 1.58, 1.75, 7.61, repro,
2016-06-12,2.25, 0.41, -0.34, 1.64, 1.80, 7.83, repro,
2016-06-13,0.08, -3.47, -6.53, 1.66, 1.81, 8.08, repro,
2016-06-14,0.24, -0.10, -9.39, 1.62, 1.75, 7.84, repro,
2016-06-15,0.68, -0.04, 4.96, 1.61, 1.82, 7.87, repro,
2016-06-16,0.17, -3.69, -11.24, 1.63, 1.82, 7.92, repro,
2016-06-17,0.52, -1.75, -7.22, 1.58, 1.72, 7.64, repro,
2016-06-18,-0.85, -0.64, -3.38, 1.58, 1.73, 7.64, repro,
2016-06-19,0.29, 0.04, 10.33, 1.67, 1.84, 8.06, repro,
2016-06-20,-0.88, 0.56, 15.01, 1.71, 1.88, 8.27, repro,
2016-06-21,-1.62, 3.43, 1.34, 1.56, 1.71, 7.56, repro,
2016-06-22,-0.93, -0.64, -0.14, 1.57, 1.72, 7.58, repro,
2016-06-23,-1.48, 0.49, 8.07, 1.60, 1.78, 7.74, repro,
2016-06-24,0.83, -0.74, -5.88, 1.65, 1.77, 8.02, repro,
2016-06-25,-0.90, -0.67, 2.71, 1.58, 1.73, 7.66, repro,
2016-06-26,4.23, 1.33, 5.31, 1.65, 1.79, 7.86, repro,
2016-06-27,2.87, -1.11, 8.70, 1.65, 1.81, 8.03, repro,
2016-06-28,-1.27, -1.11, 1.99, 1.80, 1.98, 8.81, repro,
2016-06-29,-1.90, -2.56, -3.95, 1.86, 1.93, 8.91, repro,
2016-06-30,-0.70, -2.63, -4.41, 1.58, 1.74, 7.70, repro,
2016-07-01,0.78, -0.40, 5.81, 1.56, 1.76, 7.68, repro,
2016-07-02,5.01, -1.50, -4.11, 1.71, 1.92, 8.24, repro,
2016-07-03,1.71, 0.35, 1.63, 1.66, 1.86, 8.14, repro,
2016-07-04,0.04, -3.90, -7.87, 1.67, 1.93, 8.17, repro,
2016-07-05,0.07, 1.51, 6.52, 1.64, 1.78, 8.00, repro,
2016-07-06,1.23, -1.13, -0.25, 1.62, 1.77, 7.82, repro,
2016-07-07,-2.28, -1.43, -2.47, 1.60, 1.81, 7.85, repro,
2016-07-08,2.63, -2.75, -6.43, 1.67, 1.88, 8.01, repro,
2016-07-09,5.58, 0.80, 1.02, 1.66, 1.85, 7.94, repro,
2016-07-10,2.49, 1.75, -9.00, 1.83, 2.01, 8.71, repro,
2016-07-11,1.11, -2.16, 9.31, 1.63, 1.82, 7.98, repro,
2016-07-12,1.25, 1.05, -1.84, 1.66, 1.78, 8.17, repro,
2016-07-13,1.51, -3.09, -4.95, 1.94, 2.30, 9.67, repro,
2016-07-14,-1.12, 1.96, -0.35, 1.75, 1.96, 8.54, repro,
2016-07-15,-1.98, 4.38, 2.69, 1.70, 1.87, 8.46, repro,
2016-07-16,0.61, -0.35, -10.40, 1.73, 2.02, 8.30, repro,
2016-07-17,-0.48, -0.16, -2.09, 1.59, 1.75, 7.74, repro,
2016-07-18,-1.22, -1.16, -11.77, 1.67, 1.83, 8.13, repro,
2016-07-19,2.00, -1.55, -10.47, 1.64, 1.82, 8.06, repro,
2016-07-20,1.41, -2.84, -5.58, 1.85, 2.10, 8.88, repro,
2016-07-21,0.32, -0.58, -8.36, 1.72, 1.87, 8.45, repro,
2016-07-22,2.26, -2.81, 7.09, 1.65, 1.79, 8.04, repro,
2016-07-23,0.57, -0.30, -10.66, 1.74, 1.84, 8.53, repro,
2016-07-24,2.25, -2.17, -4.93, 1.62, 1.74, 8.06, repro,
2016-07-25,-0.88, 1.49, 2.80, 1.64, 1.84, 7.96, repro,
2016-07-26,0.67, -2.64, 4.50, 1.72, 1.92, 8.36, repro,
2016-07-27,0.63, -0.80, 1.58, 1.67, 1.85, 8.07, repro,
2016-07-28,2.88, -0.02, -9.03, 1.61, 1.80, 7.94, repro,
2016-07-29,2.72, -0.82, 2.80, 1.66, 1.84, 8.11, repro,
2016-07-30,1.13, -0.15, -7.35, 1.75, 1.84, 8.64, repro,
2016-07-31,1.88, -1.53, -4.56, 1.65, 1.83, 8.11, repro,
2016-08-01,0.08, -1.92, 4.11, 1.68, 1.96, 8.33, repro,
2016-08-02,1.25, -1.21, -1.36, 1.59, 1.74, 7.74, repro,
2016-08-03,0.01, -0.08, -3.69, 1.71, 1.81, 8.30, repro,
2016-08-04,-0.50, -1.80, 2.64, 1.57, 1.71, 7.61, repro,
2016-08-05,1.64, 0.39, 5.07, 1.72, 1.93, 8.39, repro,
2016-08-06,-0.29, -2.13, -3.21, 1.62, 1.79, 7.83, repro,
2016-08-07,1.56, 1.20, -1.35, 1.63, 1.80, 8.04, repro,
2016-08-08,-0.71, 0.26, 1.46, 1.58, 1.71, 7.58, repro,
2016-08-09,0.56, -2.56, -4.48, 1.57, 1.70, 7.57, repro,
2016-08-10,0.21, -2.34, -5.80, 1.59, 1.73, 7.70, repro,
2016-08-11,0.89, -3.04, 9.84, 1.72, 1.83, 8.58, repro,
2016-08-12,1.20, -0.90, 0.12, 1.65, 1.82, 8.00, repro,
2016-08-13,0.99, -1.84, -4.69, 1.63, 1.88, 8.06, repro,
2016-08-14,-0.28, -2.00, 0.14, 1.59, 1.73, 7.76, repro,
2016-08-15,1.61, -2.21, -15.11, 1.62, 1.79, 7.97, repro,
2016-08-16,-1.73, -1.55, 12.76, 1.73, 1.95, 8.46, repro,
2016-08-17,3.06, -3.25, 0.41, 1.64, 1.77, 7.91, repro,
2016-08-18,-0.51, 0.90, -1.25, 1.64, 1.86, 8.14, repro,
2016-08-19,1.47, -0.01, -7.98, 1.69, 1.85, 8.12, repro,
2016-08-20,0.37, -2.46, -0.58, 1.61, 1.76, 7.77, repro,
2016-08-21,-1.03, -4.28, 2.57, 1.63, 1.82, 7.85, repro,
2016-08-22,3.23, -2.05, 8.37, 1.58, 1.73, 7.70, repro,
2016-08-23,0.34, -3.37, -1.83, 1.59, 1.72, 7.73, repro,
2016-08-24,1.07, -2.91, -0.13, 1.97, 2.20, 9.65, repro,
2016-08-25,0.20, -0.38, -3.65, 1.62, 1.71, 7.91, repro,
2016-08-26,1.97, -1.18, 4.42, 1.62, 1.77, 7.81, repro,
2016-08-27,-1.47, -0.48, -4.13, 1.56, 1.70, 7.58, repro,
2016-08-28,1.61, -2.97, -6.66, 1.68, 1.88, 8.28, repro,
2016-08-29,-0.32, 1.32, -10.79, 1.71, 1.90, 8.37, repro,
2016-08-30,1.07, -0.10, 1.78, 1.62, 1.78, 7.95, repro,
2016-08-31,3.01, 0.77, -2.71, 1.63, 1.81, 7.90, repro,
2016-09-01,1.19, -1.22, -2.10, 1.59, 1.72, 7.67, repro,
2016-09-02,0.54, -3.98, 2.25, 1.60, 1.77, 7.75, repro,
2016-09-03,3.07, -1.22, -4.85, 1.58, 1.73, 7.68, repro,
2016-09-04,0.31, -1.66, 3.09, 1.63, 1.78, 7.91, repro,
2016-09-05,3.06, -1.24, 11.03, 1.59, 1.74, 7.67, repro,
2016-09-06,0.02, -1.41, -3.84, 1.58, 1.73, 7.63, repro,
2016-09-07,-1.27, -1.46, 0.75, 1.81, 2.09, 8.82, repro,
2016-09-08,-0.05, -1.66, 1.56, 1.75, 1.95, 8.50, repro,
2016-09-09,-1.92, -4.60, 4.91, 1.69, 1.85, 8.15, repro,
2016-09-10,1.39, -0.22, -0.65, 1.58, 1.74, 7.74, repro,
2016-09-11,0.28, -0.08, -2.06, 1.63, 1.74, 8.01, repro,
2016-09-12,2.27, 0.05, 9.56, 1.63, 1.80, 7.95, repro,
2016-09-13,-1.65, -1.95, -7.41, 1.57, 1.72, 7.65, repro,
2016-09-14,-1.62, 0.36, 2.68, 1.72, 1.82, 8.49, repro,
2016-09-15,0.15, -2.43, -11.82, 1.69, 1.93, 8.47, repro,
2016-09-16,3.87, -2.06, -0.70, 1.65, 1.87, 8.22, repro,
2016-09-17,0.97, -3.44, -3.67, 1.74, 1.93, 8.43, repro,
2016-09-18,-2.53, -2.59, 6.60, 1.64, 1.79, 7.91, repro,
2016-09-19,-1.04, -0.56, 8.90, 1.60, 1.77, 7.78, repro,
2016-09-20,-1.64, -3.39, -9.54, 1.66, 1.87, 7.92, repro,
2016-09-21,-0.60, -1.95, -8.11, 1.76, 2.07, 8.76, repro,
2016-09-22,2.43, -2.27, -7.08, 1.62, 1.73, 7.90, repro,
2016-09-23,1.32, 1.25, -2.97, 1.69, 1.81, 8.33, repro,
2016-09-24,1.84, 0.12, -6.77, 1.58, 1.72, 7.59, repro,
2016-09-25,0.81, -1.41, 1.88, 1.59, 1.75, 7.74, repro,
2016-09-26,2.60, 1.31, -3.67, 1.61, 1.79, 7.84, repro,
2016-09-27,1.33, -1.86, 3.81, 1.59, 1.76, 7.80, repro,
2016-09-28,-1.48, -0.92, -8.51, 1.69, 1.86, 8.42, repro,
2016-09-29,0.27, -0.04, -10.73, 1.62, 1.80, 7.84, repro,
2016-09-30,-0.19, -0.57, -3.68, 1.62, 1.77, 7.73, repro,
2016-10-01,1.50, -1.68, 11.89, 1.63, 1.81, 7.93, repro,
2016-10-02,3.88, -3.64, -20.17, 1.73, 1.90, 8.43, repro,
2016-10-03,1.94, -4.28, -18.19, 1.64, 1.80, 7.94, repro,
2016-10-04,1.91, -3.39, -4.87, 1.58, 1.75, 7.68, repro,
2016-10-05,2.39, -2.91, -1.26, 1.64, 1.84, 7.93, repro,
2016-10-06,1.74, -1.41, -3.61, 1.69, 1.83, 8.36, repro,
2016-10-07,0.22, -1.00, -6.87, 1.59, 1.75, 7.68, repro,
2016-10-08,0.77, -0.39, -7.21, 1.74, 1.99, 8.30, repro,
2016-10-09,-0.09, -1.58, -9.20, 1.57, 1.73, 7.57, repro,
2016-10-10,1.09, -1.13, -3.49, 1.65, 1.77, 7.90, repro,
2016-10-11,1.82, -0.71, 10.11, 1.57, 1.76, 7.66, repro,
2016-10-12,2.56, -2.59, 1.73, 1.64, 1.80, 7.98, repro,
2016-10-13,0.11, -1.64, -6.10, 1.59, 1.74, 7.71, repro,
2016-10-14,2.95, -1.94, -2.23, 1.91, 2.17, 9.27, repro,
2016-10-15,2.30, 0.24, -9.28, 1.78, 1.89, 8.48, repro,
2016-10-16,3.31, -0.28, -2.51, 1.75, 2.05, 8.40, repro,
2016-10-17,0.79, -0.86, 9.79, 1.60, 1.76, 7.73, repro,
2016-10-18,4.97, -2.18, -9.00, 1.64, 1.82, 7.97, repro,
2016-10-19,0.79, -0.55, -8.13, 1.64, 1.77, 7.99, repro,
2016-10-20,1.86, -2.62, -18.96, 1.72, 2.05, 8.26, repro,
2016-10-21,1.09, 1.86, -5.55, 1.63, 1.75, 7.84, repro,
2016-10-22,1.06, -0.16, 1.52, 1.64, 1.73, 7.89, repro,
2016-10-23,1.64, -4.25, -10.48, 1.61, 1.76, 7.82, repro,
2016-10-24,0.44, -1.82, -10.83, 1.73, 1.82, 8.52, repro,
2016-10-25,3.21, -1.18, 0.36, 1.64, 1.80, 7.94, repro,
2016-10-26,2.38, -4.00, -4.96, 1.59, 1.75, 7.80, repro,
2016-10-27,2.06, -3.47, -3.78, 1.61, 1.74, 7.76, repro,
2016-10-28,3.81, -1.53, -11.30, 1.62, 1.77, 7.87, repro,
2016-10-29,0.88, -2.85, -26.03, 1.60, 1.74, 7.80, repro,
2016-10-30,2.97, -0.83, -13.81, 1.71, 1.84, 8.37, repro,
2016-10-31,0.33, -2.03, -13.25, 1.59, 1.73, 7.66, repro,
2016-11-01,2.05, -0.84, -10.51, 1.59, 1.73, 7.70, repro,
2016-11-02,0.84, -2.20, 2.73, 1.61, 1.77, 7.80, repro,
2016-11-03,2.38, -1.44, 2.21, 1.71, 1.88, 8.21, repro,
2016-11-04,1.60, -1.51, -8.92, 1.58, 1.77, 7.76, repro,
2016-11-05,0.33, -1.41, -13.90, 1.56, 1.73, 7.58, repro,
2016-11-06,0.07, -3.00, -8.22, 1.58, 1.72, 7.69, repro,
2016-11-07,2.63, -5.53, -1.91, 1.61, 1.80, 7.87, repro,
2016-11-08,1.18, -1.20, -11.61, 1.58, 1.72, 7.57, repro,
2016-11-09,1.45, -2.32, -3.87, 1.56, 1.72, 7.58, repro,
2016-11-10,0.46, -1.37, -12.86, 1.59, 1.75, 7.76, repro,
2016-11-11,0.32, -2.86, -5.34, 1.58, 1.74, 7.67, repro,
2016-11-12,-0.52, -0.18, -10.11, 1.57, 1.72, 7.56, repro,
2016-11-13,0.89, -3.83, -19.92, 1.59, 1.73, 7.56, repro,
2016-11-14,-0.35, -2.24, -7.33, 1.58, 1.72, 7.65, repro,
2016-11-15,-0.06, -2.27, -7.28, 1.57, 1.73, 7.57, repro,
2016-11-16,-0.18, -2.18, -5.16, 1.58, 1.75, 7.66, repro,
2016-11-17,-0.27, -1.42, -13.10, 1.57, 1.73, 7.62, repro,
2016-11-18,1.57, -1.97, 1.45, 1.57, 1.72, 7.56, repro,
2016-11-19,1.19, -1.09, -5.66, 1.58, 1.73, 7.60, repro,
2016-11-20,1.90, -1.24, -3.02, 1.61, 1.76, 7.81, repro,
2016-11-21,0.20, -1.64, -4.07, 1.58, 1.74, 7.61, repro,
2016-11-22,0.15, -4.04, -1.89, 1.58, 1.74, 7.70, repro,
2016-11-23,-0.06, -4.07, -4.84, 1.59, 1.74, 7.64, repro,
2016-11-24,0.11, -1.73, -4.02, 1.58, 1.73, 7.60, repro,
2016-11-25,0.46, -2.18, -5.02, 1.58, 1.73, 7.61, repro,
2016-11-26,1.22, -0.73, -0.51, 1.63, 1.74, 7.82, repro,
2016-11-27,0.74, 0.23, -3.83, 1.65, 1.80, 7.92, repro,
2016-11-28,0.10, -1.93, -0.19, 1.57, 1.73, 7.57, repro,
2016-11-29,-1.21, -1.65, 3.93, 1.57, 1.74, 7.64, repro,
2016-11-30,-0.80, -3.05, 1.38, 1.80, 2.03, 9.06, repro,
2016-12-01,2.90, -4.71, 10.63, 1.66, 1.79, 8.01, repro,
2016-12-02,-0.80, 0.24, -10.00, 1.63, 1.73, 7.80, repro,
2016-12-03,-0.62, -2.13, -0.33, 1.55, 1.71, 7.51, repro,
2016-12-04,-0.20, -1.09, -1.09, 1.57, 1.73, 7.68, repro,
2016-12-05,0.63, -0.34, 1.12, 1.57, 1.73, 7.62, repro,
2016-12-06,2.02, -0.15, -11.99, 1.63, 1.78, 7.77, repro,
2016-12-07,-1.65, 0.50, 4.53, 1.69, 1.79, 8.42, repro,
2016-12-08,0.20, 0.03, -1.99, 1.61, 1.75, 7.60, repro,
2016-12-09,0.18, -0.24, -4.63, 1.60, 1.79, 7.69, repro,
2016-12-10,-2.03, -1.61, -6.57, 1.56, 1.72, 7.53, repro,
2016-12-11,1.69, -0.82, -0.24, 1.57, 1.73, 7.64, repro,
2016-12-12,2.40, -2.02, -7.29, 1.58, 1.72, 7.58, repro,
2016-12-13,-0.24, -2.07, -6.06, 1.57, 1.72, 7.54, repro,
2016-12-14,1.00, -2.56, -5.76, 1.57, 1.72, 7.52, repro,
2016-12-15,0.26, -0.48, -11.58, 1.56, 1.71, 7.51, repro,
2016-12-16,1.61, -0.95, 0.82, 1.61, 1.79, 7.86, repro,
2016-12-17,1.04, 0.82, -2.30, 1.59, 1.74, 7.72, repro,
2016-12-18,2.26, -0.78, -9.82, 1.58, 1.71, 7.57, repro,
2016-12-19,0.97, -0.58, -11.25, 1.60, 1.77, 7.68, repro,
2016-12-20,1.31, -0.46, -3.22, 1.57, 1.72, 7.58, repro,
2016-12-21,0.61, -0.81, -2.07, 1.58, 1.74, 7.67, repro,
2016-12-22,-0.19, -0.44, -5.81, 1.61, 1.77, 7.87, repro,
2016-12-23,0.10, -2.64, -8.97, 1.67, 1.84, 7.98, repro,
2016-12-24,1.99, -0.70, -0.61, 1.64, 1.88, 7.91, repro,
2016-12-25,0.05, -1.05, -0.63, 1.64, 1.81, 7.85, repro,
2016-12-26,-0.29, -1.77, -8.95, 1.58, 1.73, 7.60, repro,
2016-12-27,0.47, -1.29, 0.46, 1.72, 2.03, 8.33, repro,
2016-12-28,1.20, -1.96, 6.07, 2.12, 2.38, 10.58, repro,
2017-01-03,2.49, 0.51, 6.64, 2.82, 2.99, 12.83, repro,
2017-01-04,1.81, 0.07, 0.05, 1.58, 1.75, 7.65, repro,
2017-01-05,1.48, 0.28, 1.57, 1.58, 1.75, 7.63, repro,
2017-01-06,1.27, 1.87, 0.10, 1.57, 1.74, 7.62, repro,
2017-01-07,-0.80, -2.39, -9.84, 1.67, 1.81, 8.01, repro,
2017-01-08,1.88, -0.83, -6.37, 1.58, 1.74, 7.62, repro,
2017-01-09,1.23, -2.42, -10.40, 1.56, 1.73, 7.56, repro,
2017-01-10,1.18, -2.96, -8.54, 1.59, 1.79, 7.80, repro,
2017-01-11,2.28, -2.02, -20.07, 1.57, 1.73, 7.60, repro,
2017-01-12,3.55, -0.89, -2.50, 1.59, 1.73, 7.62, repro,
2017-01-13,1.97, -2.25, -0.95, 1.57, 1.73, 7.65, repro,
2017-01-14,2.28, -0.80, 0.67, 1.58, 1.74, 7.68, repro,
2017-01-15,1.21, -1.97, -10.98, 1.56, 1.73, 7.56, repro,
2017-01-16,-0.45, -3.53, -14.33, 1.64, 1.83, 7.90, repro,
2017-01-17,-0.16, -1.11, -9.81, 1.69, 1.78, 8.23, repro,
2017-01-18,0.94, -2.33, -8.12, 1.63, 1.76, 7.90, repro,
2017-01-19,5.41, -4.34, 1.52, 1.64, 1.85, 7.96, repro,
2017-01-20,0.02, -1.77, -2.45, 1.76, 1.99, 8.37, repro,
2017-01-21,0.82, -1.81, -7.22, 1.57, 1.72, 7.57, repro,
2017-01-22,2.02, -3.03, -7.67, 1.60, 1.75, 7.71, repro,
2017-01-23,2.92, -0.67, -10.01, 1.65, 1.82, 8.22, repro,
2017-01-24,2.39, -1.36, 9.14, 1.57, 1.71, 7.56, repro,
2017-01-25,1.97, -1.37, -1.51, 1.55, 1.71, 7.55, repro,
2017-01-26,0.67, -1.84, -4.19, 1.56, 1.71, 7.56, repro,
2017-01-27,0.49, -1.37, -10.32, 1.58, 1.72, 7.60, repro,
2017-01-28,1.81, 0.03, -9.61, 1.64, 1.84, 7.84, repro,
2017-01-29,0.83, -3.82, 0.63, 1.58, 1.71, 7.60, repro,
2017-01-30,0.08, -2.09, -1.76, 1.58, 1.72, 7.57, repro,
2017-01-31,1.78, -0.19, -1.44, 1.59, 1.75, 7.71, repro,
2017-02-01,3.01, -2.05, 6.85, 1.59, 1.74, 7.69, repro,
2017-02-02,0.10, -1.36, -4.67, 1.58, 1.72, 7.59, repro,
2017-02-03,0.87, -1.65, -11.28, 1.58, 1.71, 7.53, repro,
2017-02-04,1.29, -2.42, -5.94, 1.57, 1.72, 7.58, repro,
2017-02-05,0.64, -2.00, -5.75, 1.58, 1.72, 7.60, repro,
2017-02-06,2.28, -0.76, -7.42, 1.58, 1.72, 7.60, repro,
2017-02-07,0.09, -3.16, -4.56, 1.57, 1.71, 7.57, repro,
2017-02-08,1.12, -1.97, -9.21, 1.58, 1.71, 7.56, repro,
2017-02-09,0.66, -2.71, -5.74, 1.72, 1.88, 8.42, repro,
2017-02-10,0.62, -0.91, -0.96, 1.57, 1.72, 7.58, repro,
2017-02-11,1.32, -1.82, -10.65, 1.78, 1.91, 8.82, repro,
2017-02-12,0.68, -2.80, -3.33, 1.63, 1.81, 8.03, repro,
2017-02-13,-0.51, -1.48, -5.53, 1.62, 1.76, 7.71, repro,
2017-02-14,0.03, -2.29, -0.14, 1.57, 1.71, 7.51, repro,
2017-02-15,1.16, -1.83, -11.42, 1.86, 2.10, 9.15, repro,
2017-02-16,2.14, -1.70, 6.68, 1.60, 1.77, 7.72, repro,
2017-02-17,0.02, -2.25, -15.45, 1.56, 1.71, 7.55, repro,
2017-02-18,0.71, -3.28, -0.73, 1.59, 1.76, 7.85, repro,
2017-02-19,-2.31, -0.42, -10.44, 1.72, 1.96, 8.57, repro,
2017-02-20,0.40, 0.26, -13.13, 1.71, 1.87, 8.54, repro,
2017-02-21,0.87, -1.40, -0.82, 1.57, 1.73, 7.62, repro,
2017-02-22,0.02, -0.90, -6.53, 1.71, 1.87, 8.23, repro,
2017-02-23,-0.71, -1.18, -5.27, 1.57, 1.74, 7.72, repro,
2017-02-24,-0.18, -2.88, -4.31, 1.63, 1.76, 7.99, repro,
2017-02-25,-0.57, -1.73, 6.65, 1.67, 1.81, 8.15, repro,
2017-02-26,-1.61, -2.86, -0.20, 1.58, 1.77, 7.79, repro,
2017-02-27,0.09, -2.01, -7.46, 1.79, 1.90, 8.63, repro,
2017-02-28,1.10, -1.89, 2.76, 1.62, 1.79, 8.03, repro,
2017-03-01,1.00, -2.54, -10.11, 1.60, 1.77, 7.82, repro,
2017-03-02,0.13, -1.56, -7.73, 1.57, 1.72, 7.62, repro,
2017-03-03,0.02, -2.00, -14.18, 1.66, 1.81, 8.13, repro,
2017-03-04,0.04, -0.45, -10.48, 1.80, 2.17, 8.81, repro,
2017-03-05,2.10, -2.80, -7.45, 1.77, 1.99, 8.82, repro,
2017-03-06,-0.98, -2.88, -5.19, 1.86, 2.12, 9.18, repro,
2017-03-07,1.11, -3.57, -3.33, 1.58, 1.74, 7.83, repro,
2017-03-08,-1.38, -3.37, -5.36, 1.56, 1.71, 7.52, repro,
2017-03-09,0.95, -1.61, -3.33, 1.60, 1.74, 7.68, repro,
2017-03-10,0.20, -2.76, -4.77, 1.58, 1.72, 7.59, repro,
2017-03-11,0.80, -3.53, -6.87, 1.68, 1.88, 8.18, repro,
2017-03-12,-2.26, -1.40, 4.07, 1.63, 1.82, 8.06, repro,
2017-03-13,-1.29, -2.11, 1.89, 1.63, 1.73, 7.95, repro,
2017-03-14,-0.53, -2.92, -3.52, 1.59, 1.72, 7.61, repro,
2017-03-15,1.20, -2.47, -3.77, 1.71, 1.86, 8.35, repro,
2017-03-16,0.51, -4.32, -4.88, 1.59, 1.74, 7.67, repro,
2017-03-17,0.37, -2.95, -5.96, 1.56, 1.70, 7.51, repro,
2017-03-18,-0.79, -1.65, -10.59, 1.58, 1.72, 7.60, repro,
2017-03-19,-0.10, -1.65, 1.15, 1.57, 1.73, 7.59, repro,
2017-03-20,0.30, -0.63, 1.23, 1.69, 1.81, 8.24, repro,
2017-03-21,-0.09, -1.16, -2.02, 1.56, 1.71, 7.58, repro,
2017-03-22,1.29, -1.95, 0.08, 1.71, 1.89, 8.32, repro,
2017-03-23,1.45, -2.44, -5.25, 1.79, 1.97, 8.48, repro,
2017-03-24,-0.56, -2.02, 0.92, 1.62, 1.71, 7.75, repro,
2017-03-25,1.14, -1.04, 2.16, 1.60, 1.78, 7.81, repro,
2017-03-26,0.84, -1.54, 5.02, 1.56, 1.72, 7.54, repro,
2017-03-27,1.88, -2.61, -3.56, 1.57, 1.73, 7.60, repro,
2017-03-28,2.88, -3.06, -0.34, 1.58, 1.76, 7.71, repro,
2017-03-29,-0.76, -0.88, 3.26, 1.60, 1.74, 7.71, repro,
2017-03-30,-0.39, -2.77, 2.05, 1.55, 1.71, 7.53, repro,
2017-03-31,0.77, -1.12, 2.32, 1.56, 1.74, 7.59, repro,
2017-04-01,-0.06, -1.74, -2.24, 1.55, 1.73, 7.56, repro,
2017-04-02,0.37, -1.86, -1.03, 1.55, 1.72, 7.55, repro,
2017-04-03,6.25, -19.62, 60.90, 44.34, 103.32, 175.95, repro,
2017-04-04,1.05, -2.58, -4.51, 1.56, 1.74, 7.63, repro,
2017-04-05,0.68, -0.79, -1.23, 1.56, 1.73, 7.61, repro,
2017-04-06,0.92, -1.49, -4.89, 1.57, 1.75, 7.62, repro,
2017-04-07,-0.78, -1.83, -5.05, 1.56, 1.73, 7.62, repro,
2017-04-08,0.39, -1.31, -11.52, 2.03, 2.30, 10.39, repro,
2017-04-09,1.61, -1.50, -1.82, 1.66, 1.87, 8.12, repro,
2017-04-10,1.53, -2.79, 0.05, 1.56, 1.72, 7.59, repro,
2017-04-11,-1.15, -2.13, -3.60, 1.64, 1.80, 7.89, repro,
2017-04-12,-0.67, -0.74, 4.33, 1.73, 1.96, 8.44, repro,
2017-04-13,0.28, -1.83, -5.77, 1.58, 1.71, 7.61, repro,
2017-04-14,-1.24, -2.94, -1.66, 1.56, 1.70, 7.55, repro,
2017-04-15,0.02, -1.69, -7.86, 1.63, 1.76, 7.88, repro,
2017-04-16,5.41, -3.03, 1.16, 1.61, 1.76, 7.75, repro,
2017-04-17,-0.47, -0.43, 1.80, 1.55, 1.71, 7.54, repro,
2017-04-18,0.61, -1.64, -14.45, 1.57, 1.72, 7.62, repro,
2017-04-19,3.26, -2.28, -10.99, 1.85, 1.98, 9.00, repro,
2017-04-20,0.80, -2.47, -3.58, 1.59, 1.75, 7.80, repro,
2017-04-21,1.64, 0.19, 15.33, 1.85, 2.04, 9.05, repro,
2017-04-22,0.50, -2.04, 4.17, 1.55, 1.72, 7.52, repro,
2017-04-23,0.03, -1.20, -2.94, 1.56, 1.74, 7.58, repro,
2017-04-24,0.87, -0.61, 0.76, 1.61, 1.81, 7.81, repro,
2017-04-25,0.69, -2.55, -4.03, 1.58, 1.75, 7.69, repro,
2017-04-26,-0.90, -2.76, -3.78, 1.56, 1.73, 7.55, repro,
2017-04-27,-0.05, -2.33, -3.19, 1.60, 1.78, 7.74, repro,
2017-04-28,-0.70, -1.77, 6.81, 1.65, 1.88, 8.15, repro,
2017-04-29,0.65, -0.84, 0.13, 1.56, 1.73, 7.58, repro,
2017-04-30,-0.54, -1.12, -7.34, 1.59, 1.76, 7.74, repro,
2017-05-01,-0.26, -1.11, -3.81, 1.65, 1.84, 8.01, repro,
2017-05-02,-0.18, -0.86, -1.82, 1.83, 2.01, 8.70, repro,
2017-05-03,3.21, -0.68, 6.47, 1.63, 1.83, 7.97, repro,
2017-05-04,0.22, -0.66, -6.68, 1.56, 1.73, 7.58, repro,
2017-05-05,-1.15, -2.61, 4.46, 1.67, 1.97, 8.25, repro,
2017-05-06,-0.74, 0.85, 4.30, 1.64, 1.84, 7.97, repro,
2017-05-07,0.04, -1.10, -2.39, 1.55, 1.73, 7.53, repro,
2017-05-08,1.65, -1.00, -0.49, 1.65, 1.83, 7.89, repro,
2017-05-09,-0.01, -0.95, 5.19, 1.82, 2.11, 8.95, repro,
2017-05-10,0.29, -0.76, -3.92, 1.56, 1.73, 7.60, repro,
2017-05-11,-0.11, -2.76, -9.91, 1.78, 2.00, 8.69, repro,
2017-05-12,1.00, -1.81, -11.63, 1.56, 1.73, 7.54, repro,
2017-05-13,-0.41, 0.01, -1.19, 1.69, 1.86, 8.34, repro,
2017-05-14,-1.32, -3.06, -5.07, 1.64, 1.84, 8.11, repro,
2017-05-15,-1.25, -1.43, -5.41, 1.80, 2.00, 9.04, repro,
2017-05-16,-2.06, -0.84, -2.76, 1.68, 1.84, 8.12, repro,
2017-05-17,-0.05, -2.14, 1.54, 1.76, 1.88, 8.48, repro,
2017-05-18,0.75, 1.47, -6.25, 1.77, 1.89, 8.78, repro,
2017-05-19,-2.18, 1.14, 20.14, 1.70, 1.95, 8.24, repro,
