PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P242
Station name,FrazierAirCN2004
Begin Date, 2004-12-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9539319849 North Latitude, -121.4631841431 East Longitude, 14.75973 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-29,-13.22, 10.48, 17.82, 1.98, 1.50, 7.16, repro,
2014-07-30,-13.52, 10.33, 11.13, 1.97, 1.49, 7.09, repro,
2014-07-31,-13.78, 10.48, 12.79, 2.00, 1.51, 7.25, repro,
2014-08-01,-12.89, 10.09, 13.36, 1.99, 1.53, 7.24, repro,
2014-08-02,-13.08, 10.24, 14.67, 1.99, 1.52, 7.24, repro,
2014-08-03,-12.98, 11.00, 18.40, 2.04, 1.59, 7.50, repro,
2014-08-04,-13.63, 10.39, 9.75, 2.02, 1.54, 7.37, repro,
2014-08-05,-13.53, 9.45, 10.19, 2.01, 1.53, 7.29, repro,
2014-08-06,-13.58, 9.59, 10.21, 2.01, 1.53, 7.32, repro,
2014-08-07,-14.00, 9.68, 13.43, 2.04, 1.59, 7.46, repro,
2014-08-08,-15.28, 9.60, 7.93, 2.01, 1.56, 7.38, repro,
2014-08-09,-14.28, 9.95, 5.38, 1.99, 1.52, 7.24, repro,
2014-08-10,-14.24, 10.13, 5.21, 2.02, 1.54, 7.34, repro,
2014-08-11,-13.33, 10.45, 2.03, 2.02, 1.54, 7.35, repro,
2014-08-12,-12.83, 9.53, 11.99, 2.04, 1.56, 7.48, repro,
2014-08-13,-12.65, 9.85, 8.42, 2.01, 1.53, 7.28, repro,
2014-08-14,-12.46, 7.51, 0.79, 2.07, 1.58, 7.62, repro,
2014-08-15,-13.24, 9.23, 6.21, 2.06, 1.57, 7.45, repro,
2014-08-16,-13.24, 10.84, 7.16, 2.01, 1.53, 7.25, repro,
2014-08-17,-12.74, 9.31, 1.43, 2.03, 1.57, 7.40, repro,
2014-08-18,-13.83, 9.70, 10.17, 2.01, 1.52, 7.22, repro,
2014-08-19,-12.20, 8.34, 5.90, 1.99, 1.52, 7.23, repro,
2014-08-20,-14.62, 8.97, 8.14, 2.09, 1.58, 7.52, repro,
2014-08-21,-13.21, 9.00, 7.00, 2.08, 1.61, 7.52, repro,
2014-08-22,-14.19, 9.36, 4.41, 2.04, 1.58, 7.44, repro,
2014-08-23,-15.06, 9.21, 5.48, 2.01, 1.53, 7.25, repro,
2014-08-24,-13.22, 9.29, 3.35, 2.01, 1.55, 7.28, repro,
2014-08-25,-12.78, 9.57, 6.68, 2.01, 1.56, 7.29, repro,
2014-08-26,-13.51, 10.22, 0.21, 2.03, 1.58, 7.41, repro,
2014-08-27,-14.44, 9.91, 8.88, 2.02, 1.57, 7.37, repro,
2014-08-28,-12.84, 9.07, 3.30, 2.03, 1.57, 7.39, repro,
2014-08-29,-11.69, 9.75, 5.13, 2.01, 1.53, 7.26, repro,
2014-08-30,-13.24, 11.08, 0.20, 2.01, 1.53, 7.30, repro,
2014-08-31,-13.81, 9.16, 11.86, 2.00, 1.54, 7.29, repro,
2014-09-01,-12.89, 9.66, 7.09, 2.00, 1.54, 7.26, repro,
2014-09-02,-13.79, 9.36, 3.47, 2.02, 1.54, 7.31, repro,
2014-09-03,-12.92, 9.57, 5.32, 2.04, 1.54, 7.34, repro,
2014-09-04,-15.07, 9.28, 5.27, 2.01, 1.53, 7.26, repro,
2014-09-05,-13.62, 10.28, -1.03, 2.02, 1.54, 7.27, repro,
2014-09-06,-12.98, 9.66, -3.25, 2.02, 1.56, 7.37, repro,
2014-09-07,-13.11, 10.36, -4.14, 2.01, 1.54, 7.31, repro,
2014-09-08,-14.00, 9.49, 1.61, 2.00, 1.53, 7.25, repro,
2014-09-09,-12.43, 9.65, -2.20, 2.00, 1.53, 7.27, repro,
2014-09-10,-12.07, 10.52, -0.78, 2.00, 1.53, 7.29, repro,
2014-09-11,-13.19, 10.81, 0.96, 1.99, 1.53, 7.21, repro,
2014-09-12,-12.59, 10.14, -0.33, 2.01, 1.54, 7.32, repro,
2014-09-13,-12.35, 10.94, 3.40, 2.00, 1.54, 7.26, repro,
2014-09-14,-12.82, 10.09, 0.13, 2.01, 1.54, 7.32, repro,
2014-09-15,-12.76, 10.49, 7.89, 2.09, 1.63, 7.67, repro,
2014-09-16,-13.38, 10.48, 3.05, 2.00, 1.53, 7.27, repro,
2014-09-17,-11.77, 11.43, 6.01, 1.99, 1.53, 7.26, repro,
2014-09-18,-12.49, 10.32, 14.37, 1.96, 1.54, 7.20, repro,
2014-09-19,-12.09, 10.33, 1.55, 1.99, 1.54, 7.22, repro,
2014-09-20,-12.14, 9.27, -3.50, 1.97, 1.54, 7.24, repro,
2014-09-21,-11.98, 9.33, 2.33, 1.94, 1.53, 7.15, repro,
2014-09-22,-12.09, 9.41, 1.93, 1.95, 1.53, 7.11, repro,
2014-09-23,-12.60, 9.42, 5.05, 1.94, 1.52, 7.08, repro,
2014-09-24,-11.72, 9.63, 6.69, 1.97, 1.55, 7.20, repro,
2014-09-25,-10.75, 9.50, -1.29, 1.99, 1.57, 7.35, repro,
2014-09-26,-11.22, 10.03, -4.37, 1.99, 1.61, 7.39, repro,
2014-09-27,-11.17, 9.04, -0.54, 2.04, 1.59, 7.49, repro,
2014-09-28,-10.20, 9.17, -1.36, 2.01, 1.62, 7.48, repro,
2014-09-29,-10.45, 9.30, -0.02, 1.95, 1.53, 7.10, repro,
2014-09-30,-10.47, 8.58, -0.97, 1.94, 1.54, 7.14, repro,
2014-10-01,-10.60, 9.48, 0.83, 1.98, 1.58, 7.37, repro,
2014-10-02,-9.10, 8.07, 5.62, 2.00, 1.57, 7.27, repro,
2014-10-03,-10.15, 8.54, 1.99, 1.97, 1.57, 7.25, repro,
2014-10-04,-10.55, 8.74, 6.31, 1.94, 1.53, 7.08, repro,
2014-10-05,-10.25, 8.85, 5.31, 1.95, 1.54, 7.12, repro,
2014-10-06,-9.31, 7.50, 5.08, 1.95, 1.55, 7.20, repro,
2014-10-07,-10.23, 6.88, 8.48, 1.95, 1.54, 7.18, repro,
2014-10-08,-8.31, 7.87, 5.15, 1.96, 1.54, 7.20, repro,
2014-10-09,-9.00, 7.89, 5.27, 1.97, 1.58, 7.35, repro,
2014-10-10,-10.76, 7.28, 6.46, 1.95, 1.54, 7.12, repro,
2014-10-11,-9.59, 7.58, 2.95, 1.97, 1.57, 7.32, repro,
2014-10-12,-9.62, 6.99, 0.93, 1.98, 1.61, 7.51, repro,
2014-10-13,-8.97, 5.51, 4.29, 1.96, 1.57, 7.30, repro,
2014-10-14,-8.70, 7.50, 6.27, 1.94, 1.55, 7.17, repro,
2014-10-15,-10.06, 7.14, 10.40, 1.95, 1.55, 7.19, repro,
2014-10-16,-11.02, 7.95, 3.50, 1.95, 1.55, 7.11, repro,
2014-10-17,-8.25, 6.35, 3.82, 1.95, 1.55, 7.15, repro,
2014-10-18,-7.68, 7.45, 10.41, 1.94, 1.55, 7.14, repro,
2014-10-19,-8.99, 6.82, 9.17, 2.01, 1.57, 7.27, repro,
2014-10-20,-10.02, 7.05, 14.01, 1.99, 1.57, 7.27, repro,
2014-10-21,-7.77, 7.66, 3.16, 2.03, 1.60, 7.44, repro,
2014-10-22,-9.14, 5.37, 2.96, 2.01, 1.60, 7.39, repro,
2014-10-23,-8.67, 6.54, 9.55, 1.98, 1.59, 7.42, repro,
2014-10-24,-7.87, 6.51, 7.03, 1.96, 1.56, 7.19, repro,
2014-10-25,-8.67, 7.79, 10.97, 1.96, 1.61, 7.38, repro,
2014-10-26,-8.97, 6.00, 6.80, 1.96, 1.57, 7.26, repro,
2014-10-27,-9.67, 5.99, 8.73, 1.97, 1.60, 7.34, repro,
2014-10-28,-8.95, 5.06, 13.93, 2.01, 1.58, 7.38, repro,
2014-10-29,-6.34, 5.64, 11.37, 1.92, 1.55, 7.13, repro,
2014-10-30,-7.95, 7.19, 4.37, 1.93, 1.57, 7.19, repro,
2014-10-31,-10.93, 7.81, 12.06, 1.96, 1.58, 7.28, repro,
2014-11-01,-8.31, 6.86, 8.20, 1.96, 1.58, 7.31, repro,
2014-11-02,-6.46, 5.89, 10.00, 1.95, 1.58, 7.21, repro,
2014-11-03,-9.14, 4.30, 7.19, 1.96, 1.58, 7.32, repro,
2014-11-04,-8.97, 5.34, 6.61, 1.97, 1.59, 7.33, repro,
2014-11-05,-6.51, 8.77, -0.40, 1.96, 1.58, 7.27, repro,
2014-11-06,-6.33, 6.95, 7.87, 1.98, 1.60, 7.37, repro,
2014-11-07,-7.75, 7.38, 12.99, 1.97, 1.58, 7.32, repro,
2014-11-08,-7.24, 6.90, 14.68, 1.96, 1.59, 7.35, repro,
2014-11-09,-7.10, 7.54, 14.96, 2.02, 1.62, 7.47, repro,
2014-11-10,-7.12, 6.98, 19.75, 1.96, 1.59, 7.30, repro,
2014-11-11,-8.77, 7.49, 15.07, 1.95, 1.58, 7.26, repro,
2014-11-12,-8.55, 7.68, 19.84, 1.96, 1.58, 7.31, repro,
2014-11-13,-5.68, 7.69, 23.30, 1.96, 1.58, 7.29, repro,
2014-11-14,-7.60, 7.00, 11.42, 1.95, 1.58, 7.25, repro,
2014-11-15,-4.60, 5.61, 15.98, 1.97, 1.57, 7.26, repro,
2014-11-16,-6.64, 4.45, 15.87, 1.96, 1.59, 7.32, repro,
2014-11-17,-8.23, 5.22, 14.49, 2.00, 1.62, 7.44, repro,
2014-11-18,-8.85, 2.31, 23.14, 1.96, 1.60, 7.34, repro,
2014-11-19,-4.50, 6.15, 23.54, 1.98, 1.61, 7.43, repro,
2014-11-20,-5.92, 7.18, 21.22, 2.03, 1.61, 7.59, repro,
2014-11-21,-6.05, 6.10, 25.24, 2.09, 1.64, 7.71, repro,
2014-11-22,-7.22, 6.94, 24.06, 2.12, 1.65, 7.83, repro,
2014-11-23,-4.46, 6.54, 16.64, 2.01, 1.60, 7.50, repro,
2014-11-24,-8.90, 5.78, 23.16, 2.02, 1.61, 7.59, repro,
2014-11-25,-8.09, 5.24, 9.22, 2.09, 1.65, 7.83, repro,
2014-11-26,-6.82, 5.26, 13.44, 2.06, 1.61, 7.69, repro,
2014-11-27,-5.54, 4.23, 19.21, 1.97, 1.57, 7.31, repro,
2014-11-28,-8.22, 4.32, 24.14, 2.00, 1.60, 7.41, repro,
2014-11-29,-6.10, 6.87, 31.20, 1.94, 1.57, 7.26, repro,
2014-11-30,-3.63, 8.25, 25.99, 2.00, 1.63, 7.54, repro,
2014-12-01,-5.85, 7.10, 21.37, 2.00, 1.61, 7.45, repro,
2014-12-02,-6.86, 6.13, 24.03, 2.01, 1.61, 7.46, repro,
2014-12-03,-8.45, 5.69, 22.53, 2.02, 1.63, 7.56, repro,
2014-12-04,-5.29, 6.44, 18.83, 1.99, 1.60, 7.41, repro,
2014-12-05,-4.71, 6.83, 17.61, 1.98, 1.60, 7.43, repro,
2014-12-06,-5.26, 7.36, 13.92, 1.97, 1.57, 7.31, repro,
2014-12-07,-6.98, 6.74, 17.75, 1.96, 1.56, 7.27, repro,
2014-12-08,-4.91, 6.09, 14.47, 1.99, 1.60, 7.43, repro,
2014-12-09,-5.06, 6.65, 17.12, 2.01, 1.63, 7.56, repro,
2014-12-10,-5.22, 5.70, 12.94, 1.98, 1.60, 7.43, repro,
2014-12-11,-3.41, 5.77, 23.08, 2.04, 1.66, 7.77, repro,
2014-12-12,-4.31, 5.08, 21.00, 2.00, 1.60, 7.44, repro,
2014-12-13,-4.36, 5.50, 16.49, 1.96, 1.59, 7.29, repro,
2014-12-14,-3.23, 5.55, 17.04, 1.94, 1.57, 7.20, repro,
2014-12-15,-3.32, 5.27, 19.32, 1.95, 1.60, 7.30, repro,
2014-12-16,-2.81, 5.95, 13.19, 1.99, 1.61, 7.41, repro,
2014-12-17,-5.61, 5.68, 23.22, 1.98, 1.57, 7.32, repro,
2014-12-18,-6.79, 5.64, 19.18, 1.93, 1.56, 7.20, repro,
2014-12-19,-4.90, 5.09, 18.05, 1.98, 1.63, 7.39, repro,
2014-12-20,-4.60, 4.72, 14.40, 1.90, 1.54, 7.09, repro,
2014-12-21,-4.61, 6.33, 14.28, 1.91, 1.55, 7.13, repro,
2014-12-22,-5.09, 6.16, 15.04, 1.91, 1.54, 7.13, repro,
2014-12-23,-5.04, 6.43, 14.84, 1.93, 1.54, 7.18, repro,
2014-12-24,-4.60, 5.55, 22.38, 1.91, 1.53, 7.08, repro,
2014-12-25,-1.16, 4.75, 14.46, 1.96, 1.60, 7.36, repro,
2014-12-26,-3.72, 3.57, 19.82, 1.91, 1.54, 7.09, repro,
2014-12-27,-8.20, 2.96, 24.14, 1.92, 1.54, 7.13, repro,
2014-12-28,-5.26, 2.35, 18.55, 1.94, 1.55, 7.23, repro,
2014-12-29,-5.67, 3.56, 22.17, 1.94, 1.54, 7.20, repro,
2014-12-30,-1.21, 4.21, 19.03, 1.94, 1.54, 7.17, repro,
2014-12-31,-3.47, 4.93, 20.31, 1.91, 1.54, 7.13, repro,
2015-01-01,-5.06, 4.50, 24.34, 1.92, 1.54, 7.16, repro,
2015-01-02,-6.49, 3.63, 23.99, 1.93, 1.54, 7.20, repro,
2015-01-03,-7.87, 2.97, 23.97, 1.94, 1.54, 7.22, repro,
2015-01-04,-7.46, 3.17, 20.65, 1.97, 1.55, 7.28, repro,
2015-01-05,-3.03, 6.54, 15.57, 1.96, 1.59, 7.23, supp6,
2015-01-06,-2.34, 5.97, 15.07, 1.94, 1.56, 7.23, repro,
2015-01-07,-3.61, 5.73, 20.46, 1.96, 1.58, 7.32, repro,
2015-01-08,-3.89, 5.93, 23.85, 1.96, 1.57, 7.26, repro,
2015-01-09,-4.48, 5.36, 24.54, 2.00, 1.61, 7.40, repro,
2015-01-10,-3.59, 6.78, 26.41, 1.97, 1.57, 7.33, repro,
2015-01-11,-3.86, 4.94, 26.14, 1.95, 1.57, 7.28, repro,
2015-01-12,-5.06, 6.14, 30.86, 1.96, 1.57, 7.31, repro,
2015-01-13,-4.07, 6.04, 25.58, 1.95, 1.57, 7.31, repro,
2015-01-14,-2.29, 5.51, 24.09, 1.95, 1.56, 7.27, repro,
2015-01-15,-3.39, 5.28, 27.01, 1.95, 1.57, 7.25, repro,
2015-01-16,-5.77, 4.70, 31.29, 1.96, 1.56, 7.29, repro,
2015-01-17,-5.07, 7.27, 24.86, 2.03, 1.63, 7.53, repro,
2015-01-18,-5.97, 5.56, 29.68, 1.95, 1.56, 7.26, repro,
2015-01-19,-5.94, 6.32, 30.15, 1.95, 1.57, 7.29, repro,
2015-01-20,-5.22, 7.91, 25.62, 1.94, 1.55, 7.23, repro,
2015-01-21,-5.14, 6.02, 24.99, 1.95, 1.57, 7.27, repro,
2015-01-22,-5.17, 6.33, 30.70, 1.94, 1.55, 7.21, repro,
2015-01-23,-4.41, 4.23, 35.39, 2.12, 1.74, 7.89, repro,
2015-01-24,-4.08, 5.68, 33.24, 1.99, 1.61, 7.44, repro,
2015-01-25,-3.42, 6.31, 32.80, 1.94, 1.55, 7.21, repro,
2015-01-26,-4.91, 6.15, 33.19, 1.99, 1.62, 7.39, repro,
2015-01-27,-6.49, 6.25, 33.95, 1.94, 1.55, 7.15, repro,
2015-01-28,-5.11, 6.17, 29.21, 1.98, 1.59, 7.37, repro,
2015-01-29,-5.59, 5.57, 25.42, 1.95, 1.56, 7.21, repro,
2015-01-30,-3.52, 6.63, 22.68, 1.95, 1.55, 7.23, repro,
2015-01-31,-5.03, 5.97, 29.57, 1.97, 1.55, 7.25, repro,
2015-02-01,-5.39, 4.86, 30.81, 1.95, 1.55, 7.21, repro,
2015-02-02,-4.98, 6.26, 32.03, 1.94, 1.55, 7.16, repro,
2015-02-03,-4.70, 5.53, 36.16, 1.95, 1.55, 7.22, repro,
2015-02-04,-5.24, 6.49, 32.61, 1.96, 1.55, 7.23, repro,
2015-02-05,-5.48, 6.21, 37.79, 1.97, 1.58, 7.34, repro,
2015-02-06,-5.00, 6.86, 36.62, 1.99, 1.59, 7.29, repro,
2015-02-07,-6.14, 4.33, 47.41, 1.97, 1.56, 7.20, repro,
2015-02-08,-6.19, 6.93, 39.29, 1.98, 1.57, 7.32, repro,
2015-02-09,-4.86, 5.42, 27.69, 1.98, 1.56, 7.28, repro,
2015-02-10,-6.33, 7.32, 29.04, 2.01, 1.59, 7.33, repro,
2015-02-11,-5.64, 6.84, 27.07, 2.03, 1.61, 7.39, repro,
2015-02-12,-4.85, 7.02, 27.11, 1.96, 1.56, 7.19, repro,
2015-02-13,-4.10, 6.39, 28.76, 1.96, 1.55, 7.15, repro,
2015-02-14,-4.14, 7.32, 31.15, 1.97, 1.56, 7.22, repro,
2015-02-15,-4.70, 7.69, 33.37, 1.98, 1.58, 7.31, repro,
2015-02-16,-5.22, 7.72, 31.73, 1.97, 1.56, 7.22, repro,
2015-02-17,-5.86, 6.38, 33.72, 1.97, 1.56, 7.23, repro,
2015-02-18,-4.24, 6.51, 30.58, 1.96, 1.54, 7.17, repro,
2015-02-19,-4.66, 6.81, 28.55, 1.98, 1.58, 7.30, repro,
2015-02-20,-5.45, 7.59, 36.98, 1.99, 1.59, 7.36, repro,
2015-02-21,-3.35, 7.26, 31.19, 1.97, 1.55, 7.24, repro,
2015-02-22,-5.33, 6.59, 33.06, 1.97, 1.55, 7.20, repro,
2015-02-23,-4.22, 5.88, 35.93, 1.98, 1.55, 7.23, repro,
2015-02-24,-4.11, 5.98, 31.58, 1.96, 1.55, 7.20, repro,
2015-02-25,-3.50, 7.28, 30.44, 1.99, 1.56, 7.31, repro,
2015-02-26,-3.54, 7.70, 28.59, 2.01, 1.61, 7.39, repro,
2015-02-27,-3.43, 6.27, 35.36, 2.11, 1.58, 7.69, repro,
2015-02-28,-5.58, 5.91, 40.54, 1.99, 1.55, 7.24, repro,
2015-03-01,-4.70, 6.53, 33.71, 1.97, 1.54, 7.18, repro,
2015-03-02,-4.13, 6.43, 30.87, 1.98, 1.55, 7.25, repro,
2015-03-03,-4.00, 6.73, 33.33, 1.97, 1.55, 7.21, repro,
2015-03-04,-4.04, 7.06, 31.44, 1.97, 1.55, 7.21, repro,
2015-03-05,-5.17, 6.87, 32.39, 2.06, 1.57, 7.50, repro,
2015-03-06,-4.90, 7.01, 26.51, 2.05, 1.56, 7.47, repro,
2015-03-07,-5.17, 7.26, 29.81, 1.97, 1.55, 7.19, repro,
2015-03-08,-4.16, 7.22, 33.25, 1.97, 1.55, 7.23, repro,
2015-03-09,-4.68, 7.23, 36.76, 1.99, 1.57, 7.34, repro,
2015-03-10,-5.67, 6.72, 34.99, 1.99, 1.56, 7.29, repro,
2015-03-11,-6.13, 6.74, 38.60, 2.00, 1.55, 7.27, repro,
2015-03-12,-6.47, 7.34, 34.59, 2.02, 1.57, 7.37, repro,
2015-03-13,-5.89, 7.25, 33.59, 1.99, 1.57, 7.31, repro,
2015-03-14,-5.04, 8.37, 34.64, 1.99, 1.58, 7.37, repro,
2015-03-15,-5.98, 7.44, 34.74, 1.99, 1.56, 7.30, repro,
2015-03-16,-6.16, 8.70, 35.21, 1.99, 1.56, 7.22, repro,
2015-03-17,-5.64, 7.75, 32.89, 1.99, 1.55, 7.21, repro,
2015-03-18,-7.10, 8.40, 33.76, 2.00, 1.59, 7.36, repro,
2015-03-19,-7.00, 8.30, 34.41, 1.99, 1.56, 7.25, repro,
2015-03-20,-6.97, 8.61, 26.38, 2.02, 1.58, 7.36, repro,
2015-03-21,-7.58, 8.41, 31.84, 2.00, 1.59, 7.29, repro,
2015-03-22,-8.62, 8.21, 37.32, 2.00, 1.56, 7.24, repro,
2015-03-23,-7.08, 7.90, 33.02, 1.99, 1.57, 7.26, repro,
2015-03-24,-5.69, 7.93, 35.18, 2.00, 1.58, 7.35, repro,
2015-03-25,-7.70, 9.33, 37.03, 1.98, 1.55, 7.20, repro,
2015-03-26,-6.67, 9.44, 32.72, 1.98, 1.55, 7.16, repro,
2015-03-27,-7.51, 8.09, 32.77, 2.06, 1.58, 7.44, repro,
2015-03-28,-6.51, 9.12, 34.88, 2.05, 1.59, 7.54, repro,
2015-03-29,-6.92, 9.91, 37.87, 2.09, 1.59, 7.66, repro,
2015-03-30,-6.65, 9.04, 32.67, 2.16, 1.64, 7.86, repro,
2015-03-31,-7.11, 9.11, 37.18, 2.12, 1.62, 7.78, repro,
2015-04-01,-5.85, 8.63, 35.14, 2.04, 1.60, 7.50, repro,
2015-04-02,-6.81, 8.63, 31.57, 1.98, 1.55, 7.23, repro,
2015-04-03,-6.41, 9.59, 31.31, 1.98, 1.57, 7.30, repro,
2015-04-04,-8.26, 8.73, 34.54, 2.00, 1.60, 7.43, repro,
2015-04-05,-8.48, 8.29, 39.10, 1.99, 1.58, 7.32, repro,
2015-04-06,-8.14, 8.16, 37.59, 1.98, 1.54, 7.22, repro,
2015-04-07,-9.98, 7.24, 42.71, 1.97, 1.54, 7.21, repro,
2015-04-08,-6.97, 9.47, 37.28, 2.12, 1.70, 7.92, repro,
2015-04-09,-7.20, 8.72, 34.07, 1.97, 1.55, 7.23, repro,
2015-04-10,-8.27, 8.00, 34.91, 2.05, 1.61, 7.48, repro,
2015-04-11,-8.50, 7.35, 36.48, 2.03, 1.58, 7.38, repro,
2015-04-12,-7.56, 9.84, 38.20, 1.97, 1.54, 7.23, repro,
2015-04-13,-7.73, 8.31, 34.58, 1.95, 1.55, 7.23, repro,
2015-04-14,-8.64, 9.11, 32.72, 2.00, 1.62, 7.43, repro,
2015-04-15,-8.98, 7.48, 41.12, 2.01, 1.61, 7.51, repro,
2015-04-16,-8.13, 8.82, 35.94, 1.98, 1.60, 7.40, repro,
2015-04-17,-9.84, 9.22, 41.08, 1.95, 1.55, 7.23, repro,
2015-04-18,-8.47, 9.07, 32.74, 1.97, 1.56, 7.34, repro,
2015-04-19,-8.26, 8.87, 33.11, 1.96, 1.55, 7.29, repro,
2015-04-20,-9.84, 7.88, 41.65, 1.97, 1.56, 7.32, repro,
2015-04-21,-10.42, 8.83, 41.48, 1.97, 1.55, 7.24, repro,
2015-04-22,-9.06, 8.63, 39.26, 1.96, 1.54, 7.20, repro,
2015-04-23,-9.96, 8.40, 32.28, 1.93, 1.51, 7.09, repro,
2015-04-24,-8.38, 10.04, 36.23, 1.96, 1.53, 7.26, repro,
2015-04-25,-7.69, 10.14, 33.51, 1.94, 1.52, 7.15, repro,
2015-04-26,-8.86, 8.47, 34.12, 1.95, 1.53, 7.18, repro,
2015-04-27,-8.13, 8.90, 32.13, 1.94, 1.51, 7.07, repro,
2015-04-28,-9.77, 8.69, 28.68, 1.97, 1.53, 7.18, repro,
2015-04-29,-8.50, 9.27, 28.56, 1.95, 1.51, 7.11, repro,
2015-04-30,-7.97, 8.56, 33.96, 1.98, 1.56, 7.27, repro,
2015-05-01,-8.70, 7.94, 35.30, 1.98, 1.57, 7.34, repro,
2015-05-02,-8.52, 9.51, 31.93, 1.94, 1.52, 7.11, repro,
2015-05-03,-8.69, 7.89, 29.80, 1.98, 1.56, 7.22, repro,
2015-05-04,-8.94, 8.29, 24.98, 1.94, 1.50, 7.09, repro,
2015-05-05,-9.46, 8.88, 29.09, 1.94, 1.50, 7.08, repro,
2015-05-06,-9.59, 9.97, 27.69, 1.95, 1.51, 7.13, repro,
2015-05-07,-10.04, 7.91, 33.14, 1.95, 1.52, 7.17, repro,
2015-05-08,-10.52, 8.65, 33.59, 1.95, 1.51, 7.13, repro,
2015-05-09,-9.19, 9.43, 29.90, 1.95, 1.51, 7.15, repro,
2015-05-10,-10.63, 7.74, 28.89, 1.96, 1.51, 7.19, repro,
2015-05-11,-8.59, 8.06, 25.11, 1.94, 1.52, 7.13, repro,
2015-05-12,-10.81, 8.50, 29.60, 2.01, 1.53, 7.36, repro,
2015-05-13,-7.80, 9.56, 28.75, 2.02, 1.54, 7.37, repro,
2015-05-14,-8.60, 7.78, 27.94, 1.95, 1.52, 7.14, repro,
2015-05-15,-8.55, 7.98, 28.01, 1.95, 1.52, 7.18, repro,
2015-05-16,-9.97, 8.77, 31.01, 1.96, 1.52, 7.15, repro,
2015-05-17,-9.30, 9.00, 27.23, 1.95, 1.52, 7.15, repro,
2015-05-18,-9.96, 9.39, 25.95, 1.94, 1.51, 7.11, repro,
2015-05-19,-7.90, 9.89, 20.40, 2.01, 1.55, 7.43, repro,
2015-05-20,-9.74, 9.40, 27.39, 1.95, 1.52, 7.17, repro,
2015-05-21,-9.96, 10.03, 19.88, 1.95, 1.52, 7.16, repro,
2015-05-22,-11.32, 8.71, 21.44, 1.94, 1.52, 7.10, repro,
2015-05-23,-10.56, 9.65, 22.55, 1.95, 1.52, 7.16, repro,
2015-05-24,-9.95, 9.52, 23.60, 1.95, 1.52, 7.18, repro,
2015-05-25,-10.76, 8.56, 32.98, 1.93, 1.52, 7.10, repro,
2015-05-26,-9.93, 8.83, 26.69, 1.95, 1.52, 7.11, repro,
2015-05-27,-9.99, 10.18, 25.42, 1.95, 1.52, 7.09, repro,
2015-05-28,-11.72, 9.38, 22.10, 1.99, 1.55, 7.34, repro,
2015-05-29,-10.86, 9.91, 21.43, 1.94, 1.53, 7.20, repro,
2015-05-30,-11.93, 10.29, 23.54, 1.93, 1.52, 7.08, repro,
2015-05-31,-11.95, 8.46, 27.67, 1.91, 1.51, 7.01, repro,
2015-06-01,-11.31, 9.29, 19.96, 1.95, 1.52, 7.12, repro,
2015-06-02,-11.40, 9.66, 23.57, 1.95, 1.53, 7.16, repro,
2015-06-03,-9.84, 9.66, 22.84, 1.94, 1.53, 7.13, repro,
2015-06-04,-11.39, 9.18, 26.38, 1.93, 1.52, 7.08, repro,
2015-06-05,-11.55, 8.84, 30.75, 1.95, 1.60, 7.24, repro,
2015-06-06,-11.44, 8.89, 23.83, 1.92, 1.51, 6.99, repro,
2015-06-07,-10.40, 9.01, 22.11, 1.94, 1.52, 7.08, repro,
2015-06-08,-11.16, 9.92, 21.37, 1.95, 1.53, 7.15, repro,
2015-06-09,-11.24, 9.51, 23.48, 1.95, 1.54, 7.19, repro,
2015-06-10,-11.10, 8.68, 28.47, 1.92, 1.51, 7.01, repro,
2015-06-11,-11.25, 9.84, 24.64, 2.02, 1.57, 7.17, repro,
2015-06-12,-11.47, 8.55, 18.19, 1.94, 1.53, 7.11, repro,
2015-06-13,-11.53, 9.67, 20.39, 1.96, 1.55, 7.22, repro,
2015-06-14,-12.07, 10.13, 24.06, 1.95, 1.54, 7.17, repro,
2015-06-15,-12.37, 10.17, 22.18, 1.96, 1.57, 7.20, repro,
2015-06-16,-10.88, 9.72, 16.61, 1.94, 1.54, 7.12, repro,
2015-06-17,-12.24, 9.40, 16.22, 1.99, 1.62, 7.27, repro,
2015-06-18,-12.03, 9.30, 18.06, 1.99, 1.60, 7.38, repro,
2015-06-19,-11.38, 8.96, 17.53, 1.97, 1.58, 7.30, repro,
2015-06-20,-10.89, 10.25, 24.38, 1.94, 1.55, 7.15, repro,
2015-06-21,-12.22, 9.76, 28.24, 1.93, 1.52, 7.03, repro,
2015-06-22,-11.71, 9.45, 23.80, 1.92, 1.51, 6.95, repro,
2015-06-23,-10.78, 9.38, 19.41, 1.99, 1.56, 7.19, repro,
2015-06-24,-12.97, 10.50, 15.41, 1.99, 1.55, 7.17, repro,
2015-06-25,-11.93, 9.63, 26.01, 1.97, 1.57, 7.19, repro,
2015-06-26,-13.03, 8.77, 22.71, 1.97, 1.55, 7.15, repro,
2015-06-27,-11.17, 11.51, 19.83, 1.94, 1.54, 7.09, repro,
2015-06-28,-12.05, 11.35, 17.95, 1.95, 1.54, 7.11, repro,
2015-06-29,-11.97, 10.11, 15.98, 1.94, 1.53, 7.03, repro,
