PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN00
Station name,BarbudaWBHCR2012
Begin Date, 2012-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6685238585 North Latitude, -61.7855784520 East Longitude, -21.94980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-08,1.93, 1.62, -23.39, 1.69, 1.95, 7.78, repro,
2017-06-09,0.21, 2.81, -21.93, 1.69, 1.87, 7.83, repro,
2017-06-10,1.76, 3.15, -17.09, 1.67, 1.83, 7.68, repro,
2017-06-11,0.59, 2.37, -27.96, 1.61, 1.76, 7.46, repro,
2017-06-12,-1.15, 1.86, -21.99, 1.64, 1.81, 7.51, repro,
2017-06-13,0.49, 2.84, -14.06, 1.73, 1.87, 8.01, repro,
2017-06-14,-0.33, 3.38, -19.81, 1.73, 2.00, 8.05, repro,
2017-06-15,0.11, 0.28, -18.59, 1.69, 1.82, 7.86, repro,
2017-06-16,-0.61, 0.89, -8.58, 1.69, 1.86, 7.75, repro,
2017-06-17,2.03, 1.82, -10.37, 1.66, 1.78, 7.62, repro,
2017-06-18,-2.30, 2.77, -25.05, 1.65, 1.79, 7.68, repro,
2017-06-19,0.14, 0.58, -19.81, 1.70, 1.93, 7.97, repro,
2017-06-20,-1.18, 3.38, -29.19, 1.61, 1.77, 7.47, repro,
2017-06-21,-0.39, 2.47, -26.53, 1.65, 1.84, 7.61, repro,
2017-06-22,0.43, -0.58, -12.84, 1.65, 1.76, 7.59, repro,
2017-06-23,-0.51, 0.89, -17.74, 1.66, 1.84, 7.84, repro,
2017-06-24,0.21, 1.79, -17.73, 1.66, 1.87, 7.82, repro,
2017-06-25,-0.67, -0.15, -29.72, 1.62, 1.80, 7.47, repro,
2017-06-26,-1.45, 3.42, -18.90, 1.64, 1.82, 7.55, repro,
2017-06-27,0.91, 0.34, -25.58, 1.66, 1.74, 7.50, repro,
2017-06-28,0.63, -0.63, -23.46, 1.63, 1.74, 7.35, repro,
2017-06-29,-1.87, 3.46, -24.73, 1.70, 1.87, 7.89, repro,
2017-06-30,-1.36, 1.74, -28.79, 1.67, 1.86, 7.63, repro,
2017-07-01,-0.78, 0.99, -23.50, 1.60, 1.76, 7.39, repro,
2017-07-02,-1.13, -0.34, -10.76, 1.74, 1.89, 7.96, repro,
2017-07-03,0.02, 1.41, -25.63, 1.62, 1.75, 7.38, repro,
2017-07-04,0.31, 3.53, -17.00, 1.68, 1.85, 7.74, repro,
2017-07-05,-0.29, -0.10, -21.74, 1.61, 1.77, 7.43, repro,
2017-07-06,-1.76, 3.81, -24.48, 1.70, 1.84, 7.70, repro,
2017-07-07,0.66, 4.35, -30.46, 1.71, 1.91, 7.92, repro,
2017-07-08,-0.21, 3.53, -31.66, 1.62, 1.76, 7.45, repro,
2017-07-09,-0.11, 2.36, -34.08, 1.62, 1.77, 7.46, repro,
2017-07-10,1.04, 1.73, -32.31, 1.63, 1.76, 7.47, repro,
2017-07-11,-1.79, 2.84, -27.58, 1.68, 1.83, 7.74, repro,
2017-07-12,2.46, 1.00, -15.40, 1.74, 1.97, 8.13, repro,
2017-07-13,1.74, -1.31, -18.02, 1.74, 1.96, 8.04, repro,
2017-07-14,0.99, 1.36, -17.77, 1.63, 1.79, 7.53, repro,
2017-07-15,1.42, -0.11, -18.14, 1.66, 1.84, 7.62, repro,
2017-07-16,1.81, 3.45, -15.77, 1.80, 1.91, 8.00, repro,
2017-07-17,0.66, 2.02, -21.04, 1.70, 1.92, 8.02, repro,
2017-07-18,0.49, -1.03, -25.03, 1.63, 1.80, 7.59, repro,
2017-07-19,0.78, 1.96, -20.71, 1.63, 1.79, 7.46, repro,
2017-07-20,0.66, 2.74, -29.13, 1.64, 1.85, 7.67, repro,
2017-07-21,2.36, 6.05, -20.05, 1.67, 1.93, 7.97, repro,
2017-07-22,1.78, 3.53, -21.38, 1.67, 1.84, 7.69, repro,
2017-07-23,1.18, 3.04, -14.17, 1.66, 1.83, 7.58, repro,
2017-07-24,0.14, 4.35, -23.72, 1.64, 1.78, 7.50, repro,
2017-07-25,1.78, 1.57, -24.44, 1.62, 1.79, 7.54, repro,
2017-07-26,1.71, 2.66, -24.39, 1.61, 1.77, 7.43, repro,
2017-07-27,2.31, 3.02, -27.26, 1.65, 1.79, 7.55, repro,
2017-07-28,2.64, 1.29, -15.09, 1.69, 1.90, 7.82, repro,
2017-07-29,2.49, 2.44, -17.00, 1.74, 1.89, 8.12, repro,
2017-07-30,0.37, 1.85, -31.35, 1.63, 1.78, 7.61, repro,
2017-07-31,-0.09, 2.31, -14.06, 1.64, 1.80, 7.63, repro,
2017-08-01,-0.05, 2.28, -24.05, 1.67, 1.87, 7.78, repro,
2017-08-02,3.41, 2.16, -22.17, 1.71, 1.84, 7.89, repro,
2017-08-03,0.74, 0.65, -22.30, 1.71, 1.88, 7.80, repro,
2017-08-04,-1.81, 1.83, -30.63, 1.83, 1.99, 8.42, repro,
2017-08-05,-0.04, 2.73, -24.52, 1.67, 1.85, 7.67, repro,
2017-08-06,0.71, 2.29, -17.26, 1.66, 1.83, 7.84, repro,
2017-08-07,0.30, 2.59, -23.70, 1.61, 1.75, 7.41, repro,
2017-08-08,1.55, 4.36, -18.25, 1.62, 1.76, 7.48, repro,
2017-08-09,0.15, 1.92, -21.84, 1.62, 1.77, 7.56, repro,
2017-08-10,0.85, 12.25, -15.46, 1.71, 1.97, 8.04, repro,
2017-08-11,1.28, 0.78, -21.96, 1.68, 1.89, 7.88, repro,
2017-08-12,1.67, 1.65, -21.39, 1.61, 1.75, 7.39, repro,
2017-08-13,0.39, 2.38, -27.14, 1.72, 1.90, 8.15, repro,
2017-08-14,2.40, 0.30, -27.94, 1.71, 1.98, 8.07, repro,
2017-08-15,1.58, 0.93, -19.07, 1.62, 1.82, 7.51, repro,
2017-08-16,2.41, 2.62, -19.24, 1.75, 1.98, 8.32, repro,
2017-08-17,1.87, 3.29, -22.59, 1.73, 1.87, 7.79, repro,
2017-08-18,1.18, 0.74, -15.41, 1.78, 1.94, 7.96, repro,
2017-08-19,5.01, 2.52, -22.34, 1.73, 1.88, 7.95, repro,
2017-08-20,1.14, 4.04, -19.54, 1.79, 2.04, 8.67, repro,
2017-08-21,1.59, 2.60, -17.81, 1.65, 1.85, 7.77, repro,
2017-08-22,2.79, 1.71, -16.84, 1.61, 1.77, 7.43, repro,
2017-08-23,1.05, 2.62, -7.44, 1.66, 1.85, 7.76, repro,
2017-08-24,0.73, 1.63, -15.69, 1.63, 1.78, 7.49, repro,
2017-08-25,0.42, 1.25, -17.21, 1.77, 2.08, 8.36, repro,
2017-08-26,3.23, -1.76, -22.97, 1.69, 1.87, 7.85, repro,
2017-08-27,2.08, 0.32, -20.46, 1.64, 1.79, 7.58, repro,
2017-08-28,1.41, 4.68, -21.42, 1.70, 1.87, 7.78, repro,
2017-08-29,2.44, 1.41, -28.91, 1.65, 1.78, 7.58, repro,
2017-08-30,-0.52, 2.14, -25.37, 1.65, 1.81, 7.55, repro,
2017-08-31,0.70, 1.28, -11.09, 1.68, 1.83, 7.52, repro,
2017-09-01,2.64, 1.54, -12.56, 1.69, 2.00, 7.90, repro,
2017-09-02,1.81, 1.86, -30.05, 1.67, 1.84, 7.76, repro,
2017-09-03,2.52, 5.19, -29.53, 1.67, 1.85, 7.70, repro,
2017-09-04,0.09, 1.28, -21.79, 1.69, 1.86, 7.87, repro,
2017-09-05,1.97, 1.96, -17.32, 1.65, 1.84, 7.74, repro,
2017-09-06,1.06, 2.58, -10.17, 1.98, 2.32, 9.52, repro,
2017-09-07,2.40, 4.66, -17.02, 1.72, 1.85, 8.09, repro,
2017-09-08,1.62, -1.23, -5.71, 1.69, 1.84, 7.85, repro,
2017-09-09,1.52, 3.56, -19.98, 1.63, 1.75, 7.45, repro,
2017-09-10,1.33, 1.33, -13.07, 1.62, 1.75, 7.43, repro,
2017-09-11,1.22, 2.85, -13.66, 1.59, 1.73, 7.31, repro,
2017-09-12,1.73, 3.75, -19.29, 1.62, 1.75, 7.41, repro,
2017-09-13,1.53, 3.89, -19.05, 1.99, 2.15, 8.91, repro,
2017-09-14,3.81, 5.42, -31.33, 1.97, 2.24, 9.40, repro,
2017-09-15,1.66, 3.28, -20.75, 1.65, 1.77, 7.45, repro,
2017-09-16,-1.17, 3.80, -18.30, 1.63, 1.75, 7.41, repro,
2017-09-17,1.51, 2.75, -13.93, 1.62, 1.74, 7.36, repro,
2017-09-18,1.16, 3.69, -8.46, 1.63, 1.79, 7.45, repro,
2017-09-19,1.75, 2.25, -6.56, 1.62, 1.75, 7.40, repro,
2017-09-20,0.90, 2.82, -18.23, 1.63, 1.76, 7.46, repro,
2017-09-21,-0.29, 4.58, -9.97, 1.70, 1.90, 8.03, repro,
2017-09-22,3.32, 4.05, -8.25, 2.56, 3.05, 12.12, repro,
2018-07-13,3.33, 1.16, -9.92, 2.23, 2.41, 10.17, campf,
2018-07-14,0.13, 0.56, -3.54, 1.81, 2.11, 8.52, campf,
2018-07-15,1.49, 1.79, -12.70, 1.61, 1.80, 7.44, campf,
2018-07-16,0.47, 3.96, -11.90, 1.76, 2.01, 8.16, campf,
2018-07-17,1.17, 2.29, -4.38, 1.64, 1.77, 7.41, campf,
2018-07-18,1.62, 2.04, 1.95, 1.65, 1.95, 7.67, campf,
2018-07-19,2.26, 2.51, -3.54, 1.62, 1.81, 7.50, campf,
2018-07-20,1.39, 2.66, -7.47, 1.59, 1.77, 7.29, campf,
2018-07-21,2.11, 3.42, -5.97, 329.03, 402.78, 498.02, campf,
2018-07-22,1.37, 1.88, 8.41, 1.62, 1.82, 7.48, campf,
2018-07-23,0.47, 3.70, -10.46, 1.64, 1.81, 7.52, campf,
2018-07-24,1.66, 2.63, -6.06, 1.77, 2.04, 8.05, campf,
2018-07-25,3.78, 2.28, -12.47, 1.84, 1.98, 8.29, campf,
2018-07-26,2.23, 2.98, -9.81, 1.64, 1.81, 7.53, campf,
2018-07-27,2.09, 1.08, -9.54, 1.59, 1.76, 7.28, campf,
2018-07-28,0.14, 1.83, -7.18, 1.63, 1.79, 7.45, campf,
2018-07-29,1.36, 2.23, -3.22, 1.68, 1.84, 7.53, campf,
2018-07-30,0.54, 2.02, -7.82, 1.67, 1.84, 7.55, campf,
2018-07-31,1.42, 2.34, -3.69, 1.66, 1.86, 7.51, campf,
2018-08-01,2.15, 2.39, -6.08, 1.63, 1.82, 7.41, campf,
2018-08-02,4.40, 1.45, -8.39, 1.63, 1.82, 7.43, campf,
2018-08-03,2.12, 2.13, -16.77, 1.59, 1.76, 7.28, campf,
2018-08-04,3.09, 0.16, -6.94, 1.63, 1.80, 7.35, campf,
2018-08-05,-0.09, 2.11, -18.06, 1.61, 1.81, 7.51, campf,
2018-08-06,1.68, 2.05, -14.42, 1.60, 1.78, 7.33, campf,
2018-08-07,0.53, 3.89, -6.90, 1.64, 1.79, 7.59, campf,
2018-08-08,2.77, -0.68, 1.22, 1.60, 1.77, 7.32, campf,
2018-08-09,3.77, 2.84, -15.54, 1.61, 1.81, 7.36, campf,
2018-08-10,1.73, 0.92, -3.92, 1.60, 1.78, 7.31, campf,
2018-08-11,3.26, 2.31, -10.86, 1.61, 1.81, 7.41, campf,
2018-08-12,0.40, 1.84, -5.50, 1.65, 1.83, 7.66, campf,
2018-08-13,1.35, 1.58, 1.69, 1.65, 1.87, 7.78, campf,
2018-08-14,0.46, 0.80, -12.81, 1.70, 2.01, 7.84, campf,
2018-08-15,-1.00, 2.28, -17.51, 1.68, 1.96, 7.86, campf,
2018-08-16,2.87, 0.10, -15.64, 1.66, 1.91, 7.77, campf,
2018-08-17,1.69, 2.49, -16.63, 1.79, 2.09, 8.29, campf,
2018-08-18,0.31, 2.13, -13.51, 1.59, 1.78, 7.30, campf,
2018-08-19,1.20, 0.93, -17.88, 1.65, 1.81, 7.56, campf,
2018-08-20,0.14, 3.85, -16.62, 1.66, 1.88, 7.61, campf,
2018-08-21,0.87, 2.38, -14.17, 1.60, 1.78, 7.36, campf,
2018-08-22,1.06, 0.84, 0.59, 1.76, 1.95, 8.19, campf,
2018-08-23,2.36, 2.57, -13.27, 1.64, 1.85, 7.56, campf,
2018-08-24,2.72, 0.83, -15.01, 1.63, 1.79, 7.47, campf,
2018-08-25,1.97, 1.18, -22.20, 1.70, 1.87, 7.66, campf,
2018-08-26,3.82, 3.75, -11.45, 1.61, 1.79, 7.38, campf,
2018-08-27,4.85, 4.43, -14.11, 1.65, 1.88, 7.65, campf,
2018-08-28,3.42, 2.78, -12.37, 1.67, 1.92, 7.92, campf,
2018-08-29,0.44, 1.57, -19.86, 1.67, 1.83, 7.70, campf,
2018-08-30,0.52, 7.98, -20.91, 1.65, 1.82, 7.58, campf,
2018-08-31,1.59, 3.22, -13.29, 1.60, 1.76, 7.30, campf,
2018-09-01,3.82, 1.61, -15.10, 1.59, 1.77, 7.36, campf,
2018-09-02,1.15, 2.96, -16.70, 1.62, 1.82, 7.60, campf,
2018-09-03,3.55, 4.18, -10.17, 1.61, 1.77, 7.44, campf,
2018-09-04,0.85, 1.42, -10.86, 1.66, 1.82, 7.69, campf,
2018-09-05,1.86, 3.32, -10.13, 1.60, 1.77, 7.34, campf,
2018-09-06,2.18, 3.55, -6.45, 1.62, 1.81, 7.36, campf,
2018-09-07,1.27, 2.24, -6.49, 1.64, 1.81, 7.41, campf,
2018-09-08,1.04, 3.06, -17.67, 1.58, 1.75, 7.27, campf,
2018-09-09,0.28, 5.88, -12.30, 1.73, 1.85, 7.92, campf,
2018-09-10,3.28, 7.35, -15.94, 1.68, 1.85, 7.89, campf,
2018-09-11,3.60, 2.81, -20.57, 1.67, 1.83, 7.57, campf,
2018-09-12,3.62, 4.54, -5.15, 1.72, 1.91, 8.01, campf,
2018-09-13,0.96, 3.86, -7.60, 1.65, 1.85, 7.67, campf,
2018-09-14,3.34, 2.24, -4.71, 1.80, 1.97, 8.30, campf,
2018-09-15,2.17, 3.89, -11.04, 1.60, 1.83, 7.51, campf,
2018-09-16,2.88, 3.18, -17.30, 1.64, 1.83, 7.75, campf,
2018-09-17,4.46, 3.84, -19.70, 1.62, 1.90, 7.76, campf,
2018-09-18,1.69, 5.03, -17.34, 1.86, 2.07, 8.79, campf,
2018-09-19,2.51, 0.25, -13.81, 1.95, 2.38, 9.63, campf,
2018-09-20,1.68, 1.75, -23.24, 1.82, 1.90, 8.20, campf,
2018-09-21,2.06, 3.20, -6.97, 1.62, 1.81, 7.52, campf,
2018-09-22,2.22, 3.41, -24.36, 1.67, 1.87, 7.82, campf,
2018-09-23,2.47, 1.99, -11.68, 1.62, 1.82, 7.47, campf,
2018-09-24,3.83, 2.03, -6.96, 1.63, 1.82, 7.60, campf,
2018-09-25,6.00, 3.77, -12.14, 1.69, 1.90, 7.86, campf,
2018-09-26,5.96, 1.58, -8.36, 1.64, 1.79, 7.61, campf,
2018-09-27,1.70, 2.33, -4.68, 1.69, 1.89, 7.73, campf,
2018-09-28,4.77, 3.67, -6.01, 1.63, 1.85, 7.61, campf,
2018-09-29,-1.68, -0.71, -7.20, 1.83, 2.00, 8.36, campf,
2018-09-30,2.92, 3.10, -11.67, 1.60, 1.77, 7.37, campf,
2018-10-01,3.82, 3.27, -8.25, 1.76, 2.04, 8.03, campf,
2018-10-02,4.09, 2.34, -5.88, 1.78, 2.12, 8.53, campf,
2018-10-03,4.56, 4.48, -17.93, 1.76, 2.07, 7.78, campf,
2018-10-04,6.78, 5.25, -12.93, 1.66, 1.88, 7.85, campf,
2018-10-05,2.38, 1.88, -9.28, 1.66, 1.90, 7.67, campf,
2018-10-06,3.66, 2.00, -12.20, 1.66, 1.80, 7.60, campf,
2018-10-07,0.56, 6.49, -14.70, 1.82, 1.92, 8.63, campf,
2018-10-08,1.91, 0.18, -14.29, 1.67, 1.89, 7.75, campf,
2018-10-09,5.32, 3.62, -22.12, 1.66, 1.85, 7.77, campf,
2018-10-10,3.07, 3.75, -17.48, 1.66, 1.96, 7.87, campf,
2018-10-11,3.73, 3.94, -22.45, 1.61, 1.77, 7.41, campf,
2018-10-12,3.84, 2.94, -16.62, 1.67, 1.88, 7.71, campf,
2018-10-13,4.78, 3.23, -12.15, 1.62, 1.80, 7.58, campf,
2018-10-14,2.42, 2.88, -17.28, 1.69, 1.87, 7.78, campf,
2018-10-15,2.63, 1.91, -7.55, 1.63, 1.82, 7.46, campf,
2018-10-16,2.91, 3.33, -18.52, 1.64, 1.84, 7.47, campf,
2018-10-17,4.24, 2.20, -14.02, 1.60, 1.77, 7.38, campf,
2018-10-18,3.02, 3.10, -24.49, 1.64, 1.81, 7.54, supp6,
2018-10-19,1.94, 3.64, -28.82, 1.75, 1.94, 7.95, supp6,
2018-10-20,3.33, 5.92, -22.82, 1.63, 1.86, 7.62, supp6,
2018-10-21,3.78, 3.64, -16.07, 1.60, 1.77, 7.37, supp6,
2018-10-22,4.71, 4.55, -22.56, 1.67, 1.81, 7.75, supp6,
2018-10-23,3.96, 3.58, -12.78, 1.61, 1.78, 7.39, supp6,
2018-10-24,2.71, 4.89, -28.03, 1.74, 1.85, 8.19, supp6,
2018-10-25,3.21, 4.23, -25.77, 1.75, 1.96, 8.31, supp6,
2018-10-26,3.56, 6.05, -12.01, 1.67, 1.86, 7.75, supp6,
2018-10-27,4.62, 4.20, -16.43, 1.69, 1.88, 7.84, supp6,
2018-10-28,1.05, 5.19, -14.64, 1.70, 1.86, 7.67, supp6,
2018-10-29,1.55, 7.88, -12.29, 1.73, 1.92, 8.23, supp6,
2018-10-30,3.10, 4.00, -11.58, 1.62, 1.78, 7.48, supp6,
2018-10-31,4.96, 5.01, -22.08, 1.89, 2.17, 8.51, supp6,
2018-11-01,1.28, 3.73, -22.13, 1.62, 1.78, 7.48, supp6,
2018-11-02,4.60, 3.17, -14.73, 1.72, 1.94, 7.85, supp6,
2018-11-03,4.74, 5.52, -4.23, 1.67, 1.83, 7.68, supp6,
2018-11-04,3.84, 2.03, 3.34, 1.71, 1.89, 8.02, supp6,
2018-11-05,3.30, 3.64, -2.12, 1.68, 1.89, 7.78, supp6,
2018-11-06,4.07, 3.82, -23.39, 1.65, 1.88, 7.77, supp6,
2018-11-07,2.82, 1.72, -12.56, 1.76, 1.90, 8.00, supp6,
2018-11-08,2.18, 4.04, -11.36, 1.65, 1.87, 7.58, supp6,
2018-11-09,1.96, 2.84, -19.77, 1.62, 1.77, 7.39, supp6,
2018-11-10,4.03, 5.93, -16.81, 1.66, 1.80, 7.54, supp6,
2018-11-11,2.77, 4.09, -21.02, 1.62, 1.78, 7.41, supp6,
2018-11-12,3.23, 2.69, -14.91, 1.66, 1.82, 7.61, supp6,
2018-11-13,2.21, 6.36, -10.79, 1.75, 1.96, 7.99, supp6,
2018-11-14,1.09, 3.56, -11.60, 1.71, 1.91, 7.93, supp6,
2018-11-15,5.33, 4.09, -15.74, 1.68, 1.83, 7.74, supp6,
2018-11-16,3.52, 5.06, -16.84, 1.64, 1.86, 7.60, supp6,
2018-11-17,3.42, 4.59, -20.21, 1.63, 1.80, 7.46, supp6,
2018-11-18,2.83, 3.72, -15.39, 1.65, 1.82, 7.58, supp6,
2018-11-19,3.13, 3.40, -19.79, 1.66, 1.82, 7.59, supp6,
2018-11-20,4.57, 2.67, -9.07, 1.79, 2.06, 8.21, supp6,
2018-11-21,2.94, 2.16, -13.15, 1.68, 1.83, 7.67, supp6,
2018-11-22,2.34, 2.05, -12.83, 1.69, 1.91, 7.94, supp6,
2018-11-23,3.00, 3.86, -18.06, 1.66, 1.82, 7.54, supp6,
2018-11-24,2.28, 2.90, -17.96, 1.69, 1.85, 7.73, supp6,
2018-11-25,3.19, 2.93, -20.27, 1.63, 1.81, 7.48, supp6,
2018-11-26,4.02, 3.34, -14.39, 1.61, 1.79, 7.37, supp6,
2018-11-27,3.12, 4.22, -15.39, 1.67, 1.85, 7.63, supp6,
2018-11-28,2.47, 2.19, -11.52, 1.62, 1.79, 7.44, supp6,
2018-11-29,2.33, 4.37, -5.35, 1.72, 1.91, 7.73, supp6,
2018-11-30,1.10, -0.03, -16.83, 1.69, 1.90, 7.79, supp6,
2018-12-01,2.48, 1.80, -10.39, 1.67, 1.87, 7.72, supp6,
2018-12-02,4.99, 1.43, -15.92, 1.64, 1.80, 7.52, supp6,
2018-12-03,1.31, 5.62, -24.43, 1.67, 1.83, 7.64, supp6,
2018-12-04,2.86, 2.25, -12.50, 1.68, 1.83, 7.72, supp6,
2018-12-05,0.06, 4.41, -11.06, 1.67, 1.83, 7.61, supp6,
2018-12-06,1.62, 1.31, -9.43, 1.68, 1.84, 7.74, supp6,
2018-12-07,1.20, 4.90, -16.96, 1.70, 1.87, 7.85, supp6,
2018-12-08,3.62, 4.42, -19.20, 1.69, 1.86, 7.73, supp6,
2018-12-09,2.54, 5.01, -15.23, 1.68, 1.94, 7.84, supp6,
2018-12-10,3.61, 5.40, -18.41, 1.67, 1.84, 7.69, supp6,
2018-12-11,4.14, 3.99, 0.32, 1.65, 1.83, 7.68, supp6,
2018-12-12,1.52, 1.33, -8.67, 1.60, 1.77, 7.38, supp6,
2018-12-13,4.86, 1.66, -12.12, 1.64, 1.80, 7.59, supp6,
2018-12-14,1.93, 4.38, -12.39, 1.63, 1.82, 7.44, supp6,
2018-12-15,2.40, 3.53, -14.10, 1.63, 1.80, 7.50, supp6,
2018-12-16,1.74, 3.67, -9.63, 1.63, 1.79, 7.46, supp6,
2018-12-17,1.63, 4.68, -11.39, 1.64, 1.81, 7.51, supp6,
2018-12-18,3.27, 5.62, -28.73, 1.65, 1.80, 7.53, supp6,
2018-12-19,1.52, 2.45, -14.20, 1.64, 1.81, 7.52, supp6,
2018-12-20,2.91, 4.79, -21.77, 1.63, 1.78, 7.39, supp6,
2018-12-21,3.38, 4.13, -17.29, 1.63, 1.78, 7.43, supp6,
2018-12-22,4.20, 2.80, -8.47, 1.62, 1.76, 7.40, supp6,
2018-12-23,2.22, 3.72, -9.70, 1.63, 1.78, 7.44, supp6,
2018-12-24,2.72, 2.72, -11.38, 1.66, 1.81, 7.59, supp6,
2018-12-25,1.21, 4.74, -11.49, 1.71, 1.92, 7.86, supp6,
2018-12-26,2.65, 4.88, -11.15, 1.69, 1.89, 7.68, supp6,
2018-12-27,2.27, 1.82, -17.16, 1.69, 1.80, 7.65, supp6,
2018-12-28,4.21, 3.77, -15.94, 1.69, 1.87, 7.80, supp6,
2018-12-29,4.82, 0.66, -12.12, 1.73, 1.95, 8.00, supp6,
2018-12-30,2.43, 4.87, -9.67, 1.66, 1.82, 7.63, supp6,
2018-12-31,2.89, 3.70, -7.70, 1.67, 1.87, 7.67, supp6,
2019-01-01,3.42, 3.30, -15.60, 1.68, 1.81, 7.70, supp6,
2019-01-02,2.31, 4.36, -17.45, 1.64, 1.81, 7.53, supp6,
2019-01-03,3.52, 3.84, -14.44, 1.61, 1.77, 7.43, supp6,
2019-01-04,3.27, 4.94, -15.00, 1.64, 1.79, 7.49, supp6,
2019-01-05,3.15, 4.31, -15.45, 1.67, 1.79, 7.56, supp6,
2019-01-06,4.02, 1.29, -17.02, 1.71, 1.97, 7.98, supp6,
2019-01-07,2.33, 3.23, -16.27, 1.64, 1.81, 7.51, supp6,
2019-01-08,2.03, 4.02, -10.95, 1.77, 2.15, 8.32, supp6,
2019-01-09,1.30, 5.89, -21.07, 1.76, 1.88, 8.14, supp6,
2019-01-10,1.69, 6.35, -10.86, 1.72, 1.84, 7.87, supp6,
2019-01-11,2.89, 5.57, -17.20, 1.75, 1.93, 7.85, supp6,
2019-01-12,4.56, 4.22, -14.59, 1.69, 1.97, 7.90, supp6,
2019-01-13,2.91, 3.95, -16.14, 1.67, 1.79, 7.82, supp6,
2019-01-14,1.73, 4.25, -23.39, 1.69, 1.79, 7.86, supp6,
2019-01-15,2.25, 3.91, -8.02, 1.63, 1.78, 7.51, supp6,
2019-01-16,6.52, 3.32, -7.54, 1.62, 1.79, 7.49, supp6,
2019-01-17,2.41, 4.01, -17.89, 1.61, 1.77, 7.37, supp6,
2019-01-18,2.90, 4.40, -22.12, 1.65, 1.80, 7.49, supp6,
2019-01-19,2.37, 4.16, -25.52, 1.67, 1.80, 7.58, supp6,
2019-01-20,2.15, 4.69, -16.54, 1.69, 1.85, 7.65, supp6,
2019-01-21,2.32, 4.06, -8.71, 1.66, 1.84, 7.68, supp6,
2019-01-22,2.54, 4.02, -16.88, 1.72, 1.99, 7.82, supp6,
2019-01-23,4.39, 4.00, -6.31, 1.64, 1.81, 7.50, supp6,
2019-01-24,3.18, 1.92, -7.36, 1.64, 1.79, 7.44, supp6,
2019-01-25,2.50, 5.37, -11.60, 1.71, 1.95, 7.85, supp6,
2019-01-26,3.49, 3.33, -6.39, 1.67, 1.79, 7.80, supp6,
2019-01-27,1.29, 5.04, -18.02, 1.68, 1.80, 7.87, supp6,
2019-01-28,1.82, 2.76, -11.43, 1.68, 1.85, 7.64, supp6,
2019-01-29,1.10, 3.56, -15.49, 1.62, 1.77, 7.40, supp6,
2019-01-30,2.71, 3.27, -14.32, 1.64, 1.83, 7.66, supp6,
2019-01-31,2.41, 5.12, -18.44, 1.64, 1.82, 7.56, supp6,
2019-02-01,2.60, 4.15, -21.66, 1.64, 1.80, 7.50, supp6,
2019-02-02,1.89, 4.28, -23.59, 1.62, 1.78, 7.46, supp6,
2019-02-03,1.17, 2.53, -21.46, 1.64, 1.84, 7.66, supp6,
2019-02-04,1.82, 3.74, -10.57, 1.64, 1.78, 7.48, supp6,
2019-02-05,2.31, 3.54, -14.72, 1.61, 1.76, 7.39, supp6,
2019-02-06,1.99, 3.92, -13.12, 1.60, 1.76, 7.35, supp6,
2019-02-07,0.91, 3.76, -12.96, 1.61, 1.77, 7.40, supp6,
2019-02-08,1.65, 3.56, -18.72, 1.67, 1.80, 7.67, supp6,
2019-02-09,1.71, 4.13, -16.25, 1.69, 1.82, 7.75, supp6,
2019-02-10,0.71, 1.99, -23.84, 1.68, 1.89, 7.68, supp6,
2019-02-11,-1.66, 1.42, -5.57, 1.69, 1.99, 7.99, supp6,
2019-02-12,5.35, 3.09, -17.40, 1.74, 1.95, 8.11, supp6,
2019-02-13,0.81, 5.51, -6.83, 1.73, 2.02, 8.10, supp6,
2019-02-14,2.97, 3.20, -6.53, 1.68, 1.82, 7.66, supp6,
2019-02-15,0.50, 4.44, -8.72, 1.66, 1.80, 7.56, supp6,
2019-02-16,1.52, 4.05, -15.21, 1.63, 1.79, 7.41, supp6,
2019-02-17,0.83, 0.71, -12.97, 1.61, 1.80, 7.51, supp6,
2019-02-18,1.92, 0.46, -16.46, 1.64, 1.84, 7.79, supp6,
2019-02-19,2.97, 1.96, -8.73, 1.63, 1.80, 7.58, supp6,
2019-02-20,-0.02, 2.06, -2.10, 1.62, 1.80, 7.52, supp6,
2019-02-21,0.99, 2.51, -11.36, 1.62, 1.79, 7.47, supp6,
2019-02-22,0.63, 2.59, -12.05, 1.60, 1.77, 7.38, supp6,
2019-02-23,0.36, 1.33, -16.78, 1.59, 1.76, 7.38, supp6,
2019-02-24,1.07, 1.41, -11.72, 1.61, 1.77, 7.45, supp6,
2019-02-25,0.14, 2.37, -25.86, 1.64, 1.80, 7.50, supp6,
2019-02-26,2.40, 2.65, -15.60, 1.67, 1.88, 7.80, supp6,
2019-02-27,0.58, 4.11, -14.01, 1.63, 1.80, 7.53, supp6,
2019-02-28,0.01, 2.25, -15.25, 1.61, 1.78, 7.43, supp6,
2019-03-01,0.57, 1.88, -16.48, 1.63, 1.84, 7.46, supp6,
2019-03-02,1.47, 1.66, -22.16, 1.64, 1.81, 7.50, supp6,
