PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INAB
Station name,INDOT_Albany
Begin Date, 2010-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2982545584 North Latitude, -85.2114523567 East Longitude, 265.94782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-18,-1.62, 0.13, -9.43, 2.00, 1.61, 7.32, repro,
2017-07-19,0.43, -1.66, -3.51, 2.04, 1.56, 7.33, repro,
2017-07-20,-2.54, -1.92, -5.29, 2.09, 1.65, 7.70, repro,
2017-07-21,1.11, -1.03, -1.45, 2.20, 1.66, 7.86, repro,
2017-07-22,-5.77, 0.20, 4.96, 2.03, 1.56, 7.36, repro,
2017-07-23,-2.49, -0.21, 4.75, 2.02, 1.57, 7.31, repro,
2017-07-24,-0.96, -1.17, 2.99, 2.03, 1.57, 7.31, repro,
2017-07-25,-0.64, -1.49, -4.28, 1.99, 1.55, 7.09, repro,
2017-07-26,-1.59, -2.20, -0.46, 1.99, 1.55, 7.14, repro,
2017-07-27,-3.15, -0.90, -9.12, 2.20, 1.64, 7.83, repro,
2017-07-28,-1.93, -1.23, 2.21, 1.99, 1.55, 7.10, repro,
2017-07-29,-0.45, -1.66, -1.32, 1.98, 1.54, 7.16, repro,
2017-07-30,-1.33, -1.68, -6.85, 1.95, 1.53, 7.03, repro,
2017-07-31,-1.15, -0.99, -10.20, 1.95, 1.53, 7.02, repro,
2017-08-01,-0.07, -2.45, 2.15, 2.06, 1.63, 7.52, repro,
2017-08-02,-2.08, -3.76, -4.91, 1.96, 1.53, 7.10, repro,
2017-08-03,-0.29, -0.18, -5.93, 2.09, 1.66, 7.58, repro,
2017-08-04,-1.10, -2.16, -4.08, 2.08, 1.64, 7.72, repro,
2017-08-05,-1.22, -1.66, -8.96, 2.01, 1.55, 7.19, repro,
2017-08-06,0.05, -2.31, -7.62, 1.96, 1.53, 7.09, repro,
2017-08-07,-2.33, -3.47, -8.97, 2.05, 1.61, 7.41, repro,
2017-08-08,-0.53, -2.05, -3.52, 2.00, 1.55, 7.14, repro,
2017-08-09,-2.62, -2.64, -2.77, 2.01, 1.56, 7.17, repro,
2017-08-10,-1.95, -3.12, -9.24, 2.06, 1.58, 7.29, repro,
2017-08-11,0.27, -2.10, -8.23, 2.02, 1.57, 7.23, repro,
2017-08-12,-0.38, -4.23, -4.04, 1.98, 1.54, 7.14, repro,
2017-08-13,0.37, -2.74, -2.44, 1.96, 1.53, 7.05, repro,
2017-08-14,-1.25, -3.50, 2.13, 2.03, 1.57, 7.26, repro,
2017-08-15,-2.64, -3.97, -6.76, 2.00, 1.56, 7.29, repro,
2017-08-16,-0.85, -3.14, 3.46, 2.02, 1.56, 7.27, repro,
2017-08-17,-1.30, -3.15, 7.39, 2.31, 1.87, 8.56, repro,
2017-08-18,-0.41, -2.66, -1.19, 2.08, 1.61, 7.60, repro,
2017-08-19,-4.25, -3.27, 6.24, 2.07, 1.58, 7.48, repro,
2017-08-20,-2.41, -1.16, 1.38, 1.98, 1.54, 7.11, repro,
2017-08-21,-3.27, -2.92, 2.25, 2.20, 1.71, 7.91, repro,
2017-08-22,-2.28, -3.00, 5.16, 2.07, 1.59, 7.39, repro,
2017-08-23,-1.18, -3.48, -2.73, 2.06, 1.60, 7.51, repro,
2017-08-24,-0.54, -2.77, -5.87, 2.00, 1.55, 7.19, repro,
2017-08-25,-1.64, -2.10, -10.02, 2.06, 1.60, 7.40, repro,
2017-08-26,-1.81, -3.46, -9.03, 2.03, 1.56, 7.29, repro,
2017-08-27,-0.53, -3.54, -9.44, 1.96, 1.53, 7.07, repro,
2017-08-28,-1.41, -3.37, -10.56, 2.03, 1.57, 7.34, repro,
2017-08-29,-4.72, -2.48, 1.49, 2.12, 1.63, 7.58, repro,
2017-08-30,0.76, -3.00, -1.09, 2.00, 1.57, 7.18, repro,
2017-08-31,0.07, -3.29, -4.51, 2.02, 1.55, 7.32, repro,
2017-09-01,-1.43, -3.04, -7.18, 2.01, 1.54, 7.26, repro,
2017-09-02,-1.54, -4.75, -6.19, 1.96, 1.53, 7.07, repro,
2017-09-03,-2.58, -2.48, -5.59, 2.06, 1.61, 7.47, repro,
2017-09-04,-2.25, -1.61, 2.49, 2.15, 1.65, 7.68, repro,
2017-09-05,-2.66, -2.97, 7.95, 2.18, 1.73, 7.93, repro,
2017-09-06,-0.68, -3.23, -5.95, 2.09, 1.62, 7.58, repro,
2017-09-07,1.11, -3.62, -0.68, 2.00, 1.57, 7.27, repro,
2017-09-08,-2.14, -1.33, -1.82, 2.28, 1.75, 8.14, repro,
2017-09-09,-1.51, -0.30, -3.47, 1.97, 1.52, 7.06, repro,
2017-09-10,-1.79, -0.55, -5.24, 2.12, 1.69, 7.74, repro,
2017-09-11,-0.00, -2.87, -6.07, 2.01, 1.55, 7.17, repro,
2017-09-12,-2.21, -1.69, 5.52, 2.10, 1.63, 7.68, repro,
2017-09-13,-1.45, -3.88, 0.57, 2.06, 1.59, 7.43, repro,
2017-09-14,-1.92, -2.44, -3.90, 2.09, 1.64, 7.63, repro,
2017-09-15,0.01, -2.31, -0.60, 2.08, 1.58, 7.45, repro,
2017-09-16,-1.39, -1.98, -1.20, 1.96, 1.53, 7.06, repro,
2017-09-17,-2.48, -3.71, 1.72, 2.01, 1.60, 7.38, repro,
2017-09-18,-0.41, -3.26, 4.98, 1.99, 1.57, 7.22, repro,
2017-09-19,-3.28, -1.91, 12.79, 2.05, 1.59, 7.40, repro,
2017-09-20,-2.90, -2.17, 7.26, 1.97, 1.54, 7.17, repro,
2017-09-21,-1.99, -2.17, -2.72, 2.04, 1.61, 7.44, repro,
2017-09-22,0.45, -2.62, 1.38, 2.07, 1.59, 7.42, repro,
2017-09-23,-1.78, -3.64, -1.43, 1.97, 1.54, 7.10, repro,
2017-09-24,-1.20, -2.86, 4.25, 1.99, 1.53, 7.12, repro,
2017-09-25,-0.34, -4.32, 2.22, 2.01, 1.56, 7.20, repro,
2017-09-26,-0.94, -4.30, -1.27, 1.99, 1.54, 7.12, repro,
2017-09-27,-1.92, -3.62, 0.66, 1.99, 1.55, 7.16, repro,
2017-09-28,-1.50, -5.24, 1.51, 1.97, 1.55, 7.05, repro,
2017-09-29,-0.72, -4.49, -3.57, 2.00, 1.56, 7.13, repro,
2017-09-30,-1.30, -4.16, -5.61, 1.95, 1.52, 7.00, repro,
2017-10-01,-0.60, -2.86, 0.55, 1.96, 1.53, 7.06, repro,
2017-10-02,-0.49, -3.91, 0.85, 2.01, 1.58, 7.24, repro,
2017-10-03,0.61, -3.32, -0.04, 2.05, 1.58, 7.33, repro,
2017-10-04,-1.97, -7.00, -6.56, 2.04, 1.64, 7.41, repro,
2017-10-05,-1.90, -4.30, -1.57, 2.06, 1.60, 7.45, repro,
2017-10-06,-1.50, -3.19, 1.54, 1.98, 1.54, 7.17, repro,
2017-10-07,0.59, -1.04, 7.12, 2.14, 1.62, 7.73, repro,
2017-10-08,0.30, -4.94, -1.82, 2.13, 1.73, 7.98, repro,
2017-10-09,-1.35, -1.90, 8.63, 2.03, 1.60, 7.48, repro,
2017-10-10,0.06, -2.86, -3.20, 2.00, 1.57, 7.29, repro,
2017-10-11,-0.84, -2.92, -10.38, 2.13, 1.67, 7.78, repro,
2017-10-12,-0.78, -2.71, 0.07, 2.29, 1.84, 8.50, repro,
2017-10-13,-1.35, -0.38, 0.22, 1.95, 1.52, 7.00, repro,
2017-10-14,-1.98, -1.53, -7.43, 1.96, 1.52, 7.06, repro,
2017-10-15,-2.44, -1.84, -6.27, 2.93, 2.55, 11.31, repro,
2017-10-16,-1.48, -2.71, -4.94, 1.96, 1.53, 7.09, repro,
2017-10-17,-0.73, -2.16, -2.18, 1.96, 1.52, 7.04, repro,
2017-10-18,-0.69, -1.30, 1.79, 1.95, 1.51, 7.01, repro,
2017-10-19,-0.54, -1.08, 0.75, 2.05, 1.58, 7.43, repro,
2017-10-20,-1.09, -1.92, 7.82, 2.01, 1.56, 7.32, repro,
2017-10-21,-0.62, -1.69, 0.86, 1.94, 1.54, 7.06, repro,
2017-10-22,-3.30, -1.08, 1.53, 2.00, 1.58, 7.26, repro,
2017-10-23,0.31, -2.17, 2.45, 1.96, 1.53, 7.12, repro,
2017-10-24,-1.13, -2.97, 4.52, 1.99, 1.55, 7.20, repro,
2017-10-25,-1.19, -1.47, 3.34, 1.97, 1.52, 7.08, repro,
2017-10-26,-0.22, -1.06, -4.06, 1.98, 1.55, 7.16, repro,
2017-10-27,0.28, -2.13, 2.65, 2.00, 1.57, 7.28, repro,
2017-10-28,-0.06, -1.35, -4.69, 1.95, 1.52, 7.04, repro,
2017-10-29,0.50, -1.02, 1.74, 1.95, 1.52, 7.04, repro,
2017-10-30,-0.48, -1.29, 1.97, 2.00, 1.55, 7.20, repro,
2017-10-31,-1.01, -1.25, -0.49, 2.00, 1.54, 7.12, repro,
2017-11-01,-0.90, -0.23, -3.04, 2.02, 1.58, 7.29, repro,
2017-11-02,1.30, 0.56, -2.80, 2.05, 1.57, 7.34, repro,
2017-11-03,0.02, -1.61, -6.27, 1.95, 1.52, 7.03, repro,
2017-11-04,0.42, -0.96, -3.69, 1.96, 1.53, 7.08, repro,
2017-11-05,-0.73, 0.84, 5.33, 2.13, 1.63, 7.60, repro,
2017-11-06,-1.37, -1.29, -2.93, 1.96, 1.54, 7.08, repro,
2017-11-07,0.51, -1.81, -8.07, 1.97, 1.53, 7.10, repro,
2017-11-08,-0.87, -0.70, -10.83, 1.96, 1.53, 7.09, repro,
2017-11-09,-0.66, -1.24, -8.73, 2.12, 1.66, 7.84, repro,
2017-11-10,-1.65, 0.08, -12.15, 2.02, 1.54, 7.26, repro,
2017-11-11,-1.32, 0.61, -7.89, 2.07, 1.60, 7.36, repro,
2017-11-12,-1.36, -0.14, -5.94, 1.96, 1.53, 7.07, repro,
2017-11-13,-0.01, -1.03, -14.25, 1.96, 1.53, 7.06, repro,
2017-11-14,-1.28, -0.50, -11.23, 1.98, 1.56, 7.19, repro,
2017-11-15,-0.66, -0.03, -3.48, 1.96, 1.52, 7.01, repro,
2017-11-16,-1.84, -0.94, -9.66, 1.95, 1.51, 6.97, repro,
2017-11-17,0.06, -0.40, -1.91, 1.98, 1.56, 7.23, repro,
2017-11-18,-0.89, -0.05, 2.25, 2.03, 1.59, 7.33, repro,
2017-11-19,-0.25, -1.68, -1.42, 1.97, 1.54, 7.10, repro,
2017-11-20,-0.97, -0.29, -3.38, 1.97, 1.56, 7.18, repro,
2017-11-21,-0.48, 0.36, 3.56, 1.96, 1.52, 7.03, repro,
2017-11-22,-1.75, -0.88, -6.37, 1.96, 1.52, 7.03, repro,
2017-11-23,-0.61, 0.38, -7.46, 2.00, 1.55, 7.19, repro,
2017-11-24,-1.21, 0.29, 6.37, 1.98, 1.55, 7.16, repro,
2017-11-25,-1.59, -0.75, -1.05, 1.98, 1.54, 7.11, repro,
2017-11-26,-1.10, -0.70, -2.92, 1.96, 1.53, 7.04, repro,
2017-11-27,-1.48, -0.08, -6.37, 1.94, 1.51, 6.93, repro,
2017-11-28,-1.32, 0.15, -0.88, 1.96, 1.53, 7.05, repro,
2017-11-29,-0.97, -0.18, -8.60, 1.97, 1.55, 7.09, repro,
2017-11-30,-1.30, 0.14, -1.60, 2.00, 1.58, 7.26, repro,
2017-12-01,-1.52, 0.30, -8.61, 1.97, 1.55, 7.12, repro,
2017-12-02,-0.71, -0.01, -6.60, 1.96, 1.53, 7.08, repro,
2017-12-03,-0.73, -0.10, -3.39, 1.95, 1.52, 7.02, repro,
2017-12-04,-0.67, 0.33, 0.14, 1.95, 1.52, 7.03, repro,
2017-12-05,-1.84, 0.37, 4.58, 1.96, 1.52, 7.04, repro,
2017-12-06,-1.22, -0.29, -3.24, 1.96, 1.52, 7.05, repro,
2017-12-07,-2.33, -0.30, -5.25, 2.03, 1.59, 7.31, repro,
2017-12-08,0.15, -1.36, -6.00, 1.97, 1.53, 7.10, repro,
2017-12-09,-1.42, -0.86, -2.24, 1.95, 1.52, 7.02, repro,
2017-12-10,-0.54, -0.89, -5.51, 1.94, 1.51, 6.95, repro,
2017-12-11,0.06, -1.10, -3.04, 2.05, 1.59, 7.27, repro,
2017-12-12,-1.09, -0.87, -1.90, 1.95, 1.52, 7.01, repro,
2017-12-13,0.11, -1.07, -3.17, 2.01, 1.56, 7.22, repro,
2017-12-14,0.15, -0.98, 3.17, 2.02, 1.54, 7.21, repro,
2017-12-15,-0.87, -0.86, -6.84, 1.94, 1.52, 6.98, repro,
2017-12-16,-0.18, 1.28, -1.83, 1.95, 1.52, 6.99, repro,
2017-12-17,-1.21, -0.32, -2.54, 1.95, 1.51, 7.00, repro,
2017-12-18,-1.08, -0.18, 1.64, 1.97, 1.52, 7.06, repro,
2017-12-19,-0.58, -0.86, -1.18, 2.02, 1.57, 7.27, repro,
2017-12-20,-0.83, -0.23, -1.95, 1.95, 1.53, 7.07, repro,
2017-12-21,0.59, -1.06, -1.30, 2.00, 1.57, 7.32, repro,
2017-12-22,-0.74, -0.36, -2.95, 1.96, 1.52, 7.01, repro,
2017-12-23,1.71, -0.94, -4.20, 2.02, 1.57, 7.29, repro,
2017-12-24,-0.63, -0.74, -11.36, 1.98, 1.53, 7.11, repro,
2017-12-25,-0.16, -1.75, -3.92, 1.96, 1.53, 7.07, repro,
2017-12-26,-0.41, -2.23, -11.92, 1.95, 1.52, 7.05, repro,
2017-12-27,-0.51, -2.17, -19.91, 1.95, 1.52, 6.99, repro,
2017-12-28,0.15, -0.40, -12.69, 1.96, 1.52, 7.01, repro,
2017-12-29,-0.53, -0.80, -13.46, 1.98, 1.53, 7.11, repro,
2017-12-30,-0.48, -1.68, -13.21, 1.97, 1.52, 7.09, repro,
2017-12-31,0.23, -2.22, -14.00, 1.94, 1.52, 7.01, repro,
2018-01-01,-0.71, -1.85, -14.42, 1.95, 1.52, 7.01, repro,
2018-01-02,-1.22, -2.57, -17.55, 1.94, 1.51, 6.96, repro,
2018-01-03,-0.77, -0.49, -7.68, 1.97, 1.52, 7.03, repro,
2018-01-04,-0.03, -2.30, -15.71, 2.02, 1.56, 7.30, repro,
2018-01-05,0.35, -2.33, -15.32, 1.95, 1.53, 7.06, repro,
2018-01-06,-0.93, -0.94, -11.30, 1.95, 1.52, 7.02, repro,
2018-01-07,-1.13, -0.09, -7.41, 1.95, 1.51, 7.00, repro,
2018-01-08,-2.31, 0.11, 0.24, 1.99, 1.56, 7.19, repro,
2018-01-09,-0.60, 0.76, 0.81, 1.96, 1.52, 7.06, repro,
2018-01-10,-1.50, 2.09, 2.61, 1.99, 1.55, 7.24, repro,
2018-01-11,-2.06, 1.44, 7.93, 1.95, 1.53, 7.07, repro,
2018-01-12,-0.89, -0.66, 5.78, 1.96, 1.53, 7.08, repro,
2018-01-13,0.00, -2.04, -15.27, 1.95, 1.52, 7.03, repro,
2018-01-14,-0.49, -0.38, -13.77, 1.96, 1.52, 7.05, repro,
2018-01-15,-2.36, 0.42, -14.24, 1.95, 1.51, 7.00, repro,
2018-01-16,-0.70, -1.40, -15.36, 1.96, 1.53, 7.08, repro,
2018-01-17,-2.15, -0.64, -8.28, 1.94, 1.52, 7.02, repro,
2018-01-18,-0.91, 0.57, -7.24, 1.98, 1.53, 7.09, repro,
2018-01-19,-0.42, 0.74, -5.76, 1.95, 1.51, 7.00, repro,
2018-01-20,-1.89, 1.35, 4.79, 1.95, 1.52, 7.01, repro,
2018-01-21,-2.57, 0.80, -0.56, 1.96, 1.52, 7.04, repro,
2018-01-22,-1.57, 0.96, -0.06, 1.96, 1.54, 7.13, repro,
2018-01-23,-0.54, 1.16, 0.86, 2.16, 1.66, 7.66, repro,
2018-01-24,-0.96, -0.49, -9.87, 1.97, 1.56, 7.18, repro,
2018-01-25,-0.56, 1.61, -8.70, 1.98, 1.56, 7.21, repro,
2018-01-26,-1.60, 2.84, -9.35, 2.00, 1.58, 7.26, repro,
2018-01-27,-2.03, 0.05, -4.33, 2.15, 1.70, 7.71, repro,
2018-01-28,-0.10, 0.90, -5.99, 1.98, 1.56, 7.22, repro,
2018-01-29,-1.07, 0.41, -12.14, 1.97, 1.56, 7.19, repro,
2018-01-30,-0.84, 0.01, -11.60, 1.98, 1.56, 7.21, repro,
2018-01-31,-2.51, 2.01, 3.13, 1.98, 1.57, 7.27, repro,
2018-02-01,-2.03, 1.12, -1.14, 2.02, 1.59, 7.32, repro,
2018-02-02,-0.33, 0.34, -12.44, 1.98, 1.57, 7.23, repro,
2018-02-03,-1.08, 0.84, -2.95, 1.98, 1.56, 7.25, repro,
2018-02-04,-0.89, -0.12, 2.61, 1.98, 1.56, 7.21, repro,
2018-02-05,-0.86, -0.29, -6.37, 2.03, 1.59, 7.37, repro,
2018-02-06,-1.44, 0.90, -9.75, 2.07, 1.69, 7.79, repro,
2018-02-07,0.28, 0.05, -14.37, 2.01, 1.61, 7.46, repro,
2018-02-08,-1.64, 0.06, -18.72, 1.99, 1.59, 7.36, repro,
2018-02-09,-0.12, 0.28, -5.63, 1.97, 1.57, 7.23, repro,
2018-02-10,-1.65, 0.10, -9.90, 1.97, 1.56, 7.19, repro,
2018-02-11,-1.07, 0.32, -2.64, 1.98, 1.57, 7.24, repro,
2018-02-12,-0.99, -0.28, -18.94, 1.98, 1.57, 7.23, repro,
2018-02-13,-1.88, 0.66, -14.15, 2.05, 1.59, 7.40, repro,
2018-02-14,-1.23, 1.09, -8.89, 2.05, 1.59, 7.41, repro,
2018-02-15,-2.33, 1.34, 0.50, 1.98, 1.57, 7.26, repro,
2018-02-16,-1.25, 0.10, -6.78, 1.99, 1.59, 7.39, repro,
2018-02-17,-1.72, 1.76, -11.89, 1.99, 1.57, 7.26, repro,
2018-02-18,0.39, 0.44, -7.25, 2.01, 1.61, 7.49, repro,
2018-02-19,-1.96, 3.17, -2.92, 2.11, 1.64, 7.64, repro,
2018-02-20,-1.40, 2.35, -8.54, 2.00, 1.61, 7.40, repro,
2018-02-21,-1.26, 0.24, -4.20, 1.99, 1.58, 7.33, repro,
2018-02-22,-0.37, 1.33, -9.48, 1.95, 1.57, 7.24, repro,
2018-02-23,-1.08, 2.70, -12.79, 2.09, 1.69, 7.78, repro,
2018-02-24,-0.85, 2.73, 3.47, 2.02, 1.62, 7.45, repro,
2018-02-25,-0.83, 1.67, -4.04, 2.02, 1.62, 7.40, repro,
2018-02-26,0.07, 1.92, -5.32, 1.98, 1.56, 7.22, repro,
2018-02-27,-1.63, 2.35, -7.31, 1.96, 1.56, 7.20, repro,
2018-02-28,-2.03, 2.71, -4.92, 1.99, 1.56, 7.27, repro,
2018-03-01,0.78, 0.64, -0.77, 2.06, 1.61, 7.47, repro,
2018-03-02,0.32, 0.76, -12.77, 2.04, 1.59, 7.35, repro,
2018-03-03,1.12, 2.05, -16.85, 1.98, 1.56, 7.21, repro,
2018-03-04,-1.47, 3.31, -12.28, 1.97, 1.56, 7.20, repro,
2018-03-05,1.08, 1.59, -13.76, 1.98, 1.58, 7.29, repro,
2018-03-06,-0.27, 1.38, -9.60, 2.04, 1.64, 7.53, repro,
2018-03-07,-0.49, 1.58, -3.82, 1.98, 1.57, 7.27, repro,
2018-03-08,0.06, 1.07, -9.38, 2.00, 1.61, 7.35, repro,
2018-03-09,-0.64, 1.15, -9.18, 1.97, 1.59, 7.23, repro,
2018-03-10,0.58, 0.51, -9.79, 1.96, 1.57, 7.23, repro,
2018-03-11,-0.54, 1.17, -10.04, 1.97, 1.58, 7.28, repro,
2018-03-12,-0.85, 0.02, -12.51, 1.99, 1.58, 7.33, repro,
2018-03-13,-0.19, 0.84, -7.94, 1.98, 1.57, 7.28, repro,
2018-03-14,-1.06, 1.13, -8.04, 1.96, 1.56, 7.17, repro,
2018-03-15,-2.02, 1.36, 1.99, 2.05, 1.66, 7.54, repro,
2018-03-16,-0.08, -0.67, -1.64, 1.98, 1.57, 7.24, repro,
2018-03-17,-1.75, 2.35, 1.49, 1.98, 1.57, 7.29, repro,
2018-03-18,-0.76, 0.93, -3.30, 1.98, 1.57, 7.29, repro,
2018-03-19,0.38, 0.94, -4.79, 1.97, 1.55, 7.17, repro,
2018-03-20,-2.15, 0.18, -5.61, 2.02, 1.59, 7.40, repro,
2018-03-21,-0.90, 0.30, 0.11, 2.00, 1.57, 7.23, repro,
2018-03-22,-1.26, 0.77, -15.17, 1.95, 1.54, 7.12, repro,
2018-03-23,-1.26, 0.28, -10.75, 1.94, 1.54, 7.11, repro,
2018-03-24,-0.80, 0.34, -8.75, 1.94, 1.53, 7.04, repro,
2018-03-25,-0.30, 1.35, -8.98, 1.96, 1.52, 7.05, repro,
2018-03-26,-0.89, 2.15, -10.17, 2.00, 1.59, 7.33, repro,
2018-03-27,-1.43, 0.50, -1.15, 1.96, 1.54, 7.18, repro,
2018-03-28,-2.41, 1.33, -2.42, 1.95, 1.53, 7.14, repro,
2018-03-29,-2.19, 1.02, 6.97, 1.94, 1.54, 7.14, repro,
2018-03-30,-0.79, -0.17, -3.75, 1.94, 1.52, 7.06, repro,
2018-03-31,-1.34, 1.92, -4.20, 1.95, 1.52, 7.05, repro,
2018-04-01,-1.31, 1.18, -11.25, 1.95, 1.53, 7.12, repro,
2018-04-02,-2.27, 1.81, -5.90, 1.96, 1.54, 7.16, repro,
2018-04-03,-1.12, 1.43, 11.30, 2.07, 1.64, 7.74, repro,
2018-04-04,-1.97, -0.45, -4.08, 2.02, 1.65, 7.53, repro,
2018-04-05,-2.09, 0.84, -14.75, 2.02, 1.57, 7.39, repro,
2018-04-06,-0.62, 0.95, 0.44, 2.01, 1.53, 7.24, repro,
2018-04-07,-1.32, 1.08, -10.87, 1.96, 1.53, 7.14, repro,
2018-04-08,-2.54, 1.69, -7.81, 1.99, 1.58, 7.37, repro,
2018-04-09,-0.19, 1.73, -6.58, 1.95, 1.56, 7.22, repro,
2018-04-10,-1.60, 1.20, -10.18, 1.95, 1.53, 7.10, repro,
2018-04-11,-1.41, 3.03, -0.63, 1.95, 1.52, 7.06, repro,
2018-04-12,-2.52, 2.86, -1.27, 2.01, 1.58, 7.29, repro,
2018-04-13,-2.70, 3.22, 2.60, 2.25, 1.87, 8.62, repro,
2018-04-14,-1.81, 1.91, -0.60, 1.96, 1.57, 7.29, repro,
2018-04-15,-0.81, 1.18, 3.04, 1.96, 1.55, 7.20, repro,
2018-04-16,-0.96, 0.39, -4.21, 1.95, 1.54, 7.12, repro,
2018-04-17,-1.38, 1.11, 1.33, 2.67, 2.00, 9.40, repro,
2018-04-18,-0.06, 1.80, -6.39, 2.03, 1.63, 7.54, repro,
2018-04-19,-1.89, 2.22, -6.90, 1.96, 1.58, 7.32, repro,
2018-04-20,-1.55, 1.76, -12.16, 1.93, 1.54, 7.11, repro,
2018-04-21,-1.20, 2.06, -11.57, 1.94, 1.52, 7.06, repro,
2018-04-22,-0.63, 1.91, -9.52, 1.96, 1.53, 7.09, repro,
2018-04-23,-3.77, 1.68, -4.69, 2.01, 1.57, 7.22, repro,
2018-04-24,-2.01, 1.25, -7.34, 2.00, 1.57, 7.29, repro,
2018-04-25,-2.11, 1.64, -10.19, 1.99, 1.57, 7.29, repro,
2018-04-26,-1.07, 0.70, -4.05, 1.95, 1.56, 7.21, repro,
2018-04-27,-1.54, 0.95, -2.13, 2.02, 1.62, 7.44, repro,
2018-04-28,-1.83, 0.85, -4.11, 1.95, 1.53, 7.08, repro,
2018-04-29,-2.66, 1.28, -5.53, 1.95, 1.53, 7.08, repro,
2018-04-30,-2.61, 2.28, -6.34, 2.14, 1.65, 7.86, repro,
2018-05-01,-2.86, 2.29, -7.27, 2.08, 1.64, 7.50, repro,
2018-05-02,-0.89, 0.40, -3.90, 1.94, 1.53, 7.07, repro,
2018-05-03,-2.96, 1.18, -0.79, 2.01, 1.57, 7.29, repro,
2018-05-04,-2.51, 1.79, 4.22, 2.22, 1.67, 7.93, repro,
2018-05-05,-2.03, 0.30, -13.28, 2.01, 1.57, 7.22, repro,
2018-05-06,-2.92, 1.64, 2.03, 2.03, 1.59, 7.36, repro,
2018-05-07,-1.97, 1.10, -4.07, 2.05, 1.60, 7.53, repro,
2018-05-08,-1.06, 0.56, -6.36, 1.97, 1.56, 7.24, repro,
2018-05-09,-1.91, 1.99, -0.05, 1.98, 1.57, 7.29, repro,
2018-05-10,-2.23, 1.46, 3.42, 2.02, 1.56, 7.25, repro,
2018-05-11,-2.76, -0.18, -4.56, 1.99, 1.56, 7.30, repro,
2018-05-12,-0.90, 1.49, -2.78, 1.95, 1.55, 7.17, repro,
2018-05-13,-1.80, 0.39, -8.18, 2.00, 1.55, 7.20, repro,
2018-05-14,-1.81, -0.35, -4.89, 2.28, 1.88, 8.93, repro,
2018-05-15,-2.47, -0.63, 2.60, 2.05, 1.62, 7.56, repro,
2018-05-16,-0.83, -0.14, -4.05, 1.98, 1.56, 7.16, repro,
2018-05-17,0.72, -0.91, -4.13, 2.06, 1.63, 7.58, repro,
2018-05-18,-2.75, -0.40, 1.00, 2.00, 1.62, 7.42, repro,
2018-05-19,-0.67, -0.70, -6.25, 2.00, 1.59, 7.39, repro,
2018-05-20,-1.67, 0.11, -2.77, 1.96, 1.55, 7.16, repro,
2018-05-21,-0.69, -0.39, 0.62, 1.94, 1.53, 7.03, repro,
2018-05-22,-2.52, -0.66, -2.00, 2.04, 1.62, 7.39, repro,
2018-05-23,-1.06, -0.92, -3.31, 1.96, 1.56, 7.19, repro,
2018-05-24,-0.80, -0.67, -9.16, 1.98, 1.58, 7.20, repro,
2018-05-25,-2.59, -1.20, -5.34, 1.98, 1.57, 7.13, repro,
2018-05-26,-1.78, 0.28, 9.15, 2.04, 1.63, 7.43, repro,
2018-05-27,-2.94, -1.61, 6.82, 1.97, 1.56, 7.13, repro,
2018-05-28,-3.03, -0.28, 1.22, 2.03, 1.61, 7.34, repro,
2018-05-29,-2.56, -0.37, 3.37, 2.02, 1.63, 7.48, repro,
2018-05-30,-1.58, -2.18, -0.93, 2.03, 1.65, 7.49, repro,
2018-05-31,-1.45, -3.15, -4.70, 2.12, 1.73, 7.77, repro,
2018-06-01,-0.04, -1.28, -2.22, 2.00, 1.58, 7.25, repro,
2018-06-02,-0.07, -1.83, -4.34, 1.95, 1.55, 7.10, repro,
2018-06-03,-1.48, -3.09, 2.21, 2.01, 1.58, 7.31, supp6,
2018-06-04,-0.82, -3.29, -4.80, 1.93, 1.54, 7.06, supp6,
2018-06-05,-1.39, -2.50, 4.83, 2.03, 1.58, 7.26, supp6,
2018-06-06,-0.70, -0.78, -0.77, 1.96, 1.57, 7.14, supp6,
2018-06-07,-1.35, -0.22, -5.90, 2.11, 1.71, 7.74, supp6,
2018-06-08,-0.55, 0.10, 2.96, 2.11, 1.66, 7.72, supp6,
2018-06-09,-0.11, -1.99, -4.56, 2.08, 1.67, 7.62, supp6,
2018-06-10,1.21, -1.62, -0.91, 2.01, 1.57, 7.30, supp6,
2018-06-11,2.19, -0.53, -9.22, 2.08, 1.70, 7.66, supp6,
2018-06-12,-0.52, 0.12, -5.11, 2.02, 1.60, 7.35, supp6,
2018-06-13,-0.77, -0.27, -3.52, 2.20, 1.80, 8.06, supp6,
2018-06-14,-1.41, -2.25, -3.37, 1.97, 1.56, 7.18, supp6,
2018-06-15,0.74, -1.08, -3.95, 1.96, 1.55, 7.09, supp6,
2018-06-16,0.32, -3.57, -0.93, 1.95, 1.55, 7.13, supp6,
2018-06-17,-0.34, -2.02, 1.06, 1.97, 1.56, 7.14, supp6,
2018-06-18,-2.54, -2.43, 6.30, 1.97, 1.56, 7.23, supp6,
2018-06-19,0.52, -2.18, -16.83, 2.51, 2.17, 9.46, supp6,
