PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2023-04-13
Release Date, 2023-06-21
Reference position, 10.3946959853 North Latitude, -85.4458058823 East Longitude, 81.82586 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-25,-153.59, -121.75, 112.24, 1.55, 1.95, 7.46, repro,
2015-11-26,-150.77, -121.71, 90.22, 1.58, 1.94, 7.58, repro,
2015-11-27,-151.34, -122.13, 107.59, 1.58, 1.99, 7.66, repro,
2015-11-28,-152.05, -120.95, 105.45, 1.54, 1.93, 7.42, repro,
2015-11-29,-153.03, -122.76, 99.24, 1.55, 1.92, 7.45, repro,
2015-11-30,-150.99, -121.30, 105.16, 1.56, 1.92, 7.50, repro,
2015-12-01,-152.90, -122.41, 107.18, 1.54, 1.91, 7.42, repro,
2015-12-02,-151.67, -123.05, 103.99, 1.55, 1.91, 7.46, repro,
2015-12-03,-153.62, -125.19, 94.03, 1.55, 1.92, 7.44, repro,
2015-12-04,-150.50, -123.37, 103.63, 1.54, 1.91, 7.44, repro,
2015-12-05,-152.16, -123.95, 91.84, 1.55, 1.91, 7.49, repro,
2015-12-06,-151.42, -122.98, 96.36, 1.56, 1.93, 7.54, repro,
2015-12-07,-153.52, -122.36, 93.55, 1.59, 1.93, 7.60, repro,
2015-12-08,-152.44, -124.49, 94.42, 1.60, 1.91, 7.58, repro,
2015-12-09,-150.78, -123.37, 95.75, 1.58, 1.90, 7.49, repro,
2015-12-10,-150.81, -122.23, 102.57, 1.59, 1.90, 7.61, repro,
2015-12-11,-151.07, -124.04, 102.03, 1.59, 1.89, 7.55, repro,
2015-12-12,-152.78, -123.63, 103.71, 1.57, 1.91, 7.49, repro,
2015-12-13,-149.97, -124.51, 107.66, 1.55, 1.89, 7.35, repro,
2015-12-14,-153.34, -124.13, 110.49, 1.52, 1.88, 7.30, repro,
2015-12-15,-152.15, -124.22, 105.53, 1.53, 1.87, 7.33, repro,
2015-12-16,-153.77, -123.94, 107.01, 1.59, 1.92, 7.69, repro,
2015-12-17,-152.20, -125.37, 104.83, 1.59, 1.96, 7.68, repro,
2015-12-18,-151.24, -124.44, 95.06, 1.57, 2.02, 7.63, repro,
2015-12-19,-149.86, -121.84, 101.20, 1.55, 1.89, 7.44, repro,
2015-12-20,-150.80, -123.27, 100.77, 1.69, 1.93, 8.13, repro,
2015-12-21,-152.72, -126.07, 103.71, 1.65, 2.01, 7.86, repro,
2015-12-22,-151.24, -124.73, 105.08, 1.58, 1.86, 7.49, repro,
2015-12-23,-151.04, -127.01, 99.44, 1.53, 1.85, 7.24, repro,
2015-12-24,-151.60, -124.74, 110.12, 1.53, 1.85, 7.22, repro,
2015-12-25,-152.26, -125.48, 106.36, 1.55, 1.88, 7.40, repro,
2015-12-26,-150.59, -124.84, 97.08, 1.54, 1.88, 7.38, repro,
2015-12-27,-152.34, -122.32, 104.55, 1.53, 1.86, 7.27, repro,
2015-12-28,-152.61, -125.15, 102.28, 1.53, 1.86, 7.23, repro,
2015-12-29,-153.40, -123.85, 103.05, 1.54, 1.92, 7.40, repro,
2015-12-30,-151.68, -124.82, 99.95, 1.53, 1.87, 7.27, repro,
2015-12-31,-150.73, -121.81, 98.25, 1.72, 2.40, 8.46, repro,
2016-01-01,-152.31, -125.04, 105.28, 1.67, 2.03, 7.92, repro,
2016-01-02,-151.69, -124.73, 100.36, 1.52, 1.86, 7.21, repro,
2016-01-03,-152.37, -122.52, 99.03, 1.55, 1.93, 7.37, repro,
2016-01-04,-151.56, -120.72, 96.61, 1.64, 2.06, 7.79, repro,
2016-01-05,-152.21, -123.64, 100.62, 1.51, 1.87, 7.16, repro,
2016-01-06,-152.23, -122.81, 95.42, 1.55, 1.96, 7.41, repro,
2016-01-07,-152.66, -125.19, 100.20, 1.55, 1.93, 7.37, repro,
2016-01-08,-151.23, -122.89, 103.74, 1.60, 1.94, 7.64, repro,
2016-01-09,-152.71, -122.46, 102.95, 1.57, 1.90, 7.47, repro,
2016-01-10,-152.35, -125.46, 112.98, 1.55, 1.96, 7.46, repro,
2016-01-11,-153.32, -123.52, 96.41, 1.53, 1.90, 7.25, repro,
2016-01-12,-153.49, -124.21, 91.60, 1.52, 1.88, 7.21, repro,
2016-01-13,-151.33, -123.99, 100.30, 1.54, 1.95, 7.34, repro,
2016-01-14,-151.34, -126.77, 105.41, 1.52, 1.89, 7.20, repro,
2016-01-15,-152.21, -125.83, 108.09, 1.55, 1.96, 7.34, repro,
2016-01-16,-153.02, -125.90, 107.40, 1.52, 1.88, 7.17, repro,
2016-01-17,-153.21, -124.79, 104.05, 1.55, 1.94, 7.38, repro,
2016-01-18,-156.30, -124.62, 112.02, 1.53, 1.88, 7.25, repro,
2016-01-19,-152.48, -126.72, 109.00, 1.65, 2.04, 7.90, repro,
2016-01-20,-152.22, -125.85, 107.23, 1.53, 1.87, 7.25, repro,
2016-01-21,-153.19, -125.25, 101.07, 1.56, 1.90, 7.29, repro,
2016-01-22,-151.86, -127.66, 101.99, 1.51, 1.86, 7.13, repro,
2016-01-23,-153.16, -126.27, 103.84, 1.55, 1.89, 7.29, repro,
2016-01-24,-152.60, -126.84, 99.63, 1.51, 1.85, 7.12, repro,
2016-01-25,-153.54, -127.16, 103.36, 1.59, 1.97, 7.45, repro,
2016-01-26,-151.24, -126.90, 103.07, 1.55, 1.89, 7.28, repro,
2016-01-27,-152.13, -126.26, 102.88, 1.56, 1.89, 7.30, repro,
2016-01-28,-153.31, -128.67, 96.29, 1.69, 2.10, 8.19, repro,
2016-01-29,-152.42, -129.08, 102.70, 1.57, 1.90, 7.29, repro,
2016-01-30,-151.48, -125.19, 102.47, 1.59, 1.88, 7.55, repro,
2016-01-31,-150.24, -126.08, 112.72, 1.59, 1.92, 7.41, repro,
2016-02-01,-152.07, -125.80, 108.93, 1.57, 1.89, 7.34, repro,
2016-02-02,-153.97, -124.64, 104.70, 1.60, 1.93, 7.46, repro,
2016-02-03,-154.52, -125.67, 102.84, 1.56, 1.88, 7.36, repro,
2016-02-04,-152.88, -128.34, 101.74, 1.57, 1.88, 7.32, repro,
2016-02-05,-157.14, -123.87, 96.32, 1.55, 1.87, 7.28, repro,
2016-02-06,-153.98, -129.33, 100.20, 1.56, 1.89, 7.35, repro,
2016-02-07,-153.04, -127.40, 101.00, 1.54, 1.87, 7.26, repro,
2016-02-08,-154.08, -126.97, 106.32, 1.59, 1.91, 7.44, repro,
2016-02-09,-152.08, -127.63, 110.23, 1.54, 1.87, 7.25, repro,
2016-02-10,-154.71, -127.29, 108.90, 1.54, 1.86, 7.22, repro,
2016-02-11,-154.42, -126.57, 116.25, 1.54, 1.86, 7.26, repro,
2016-02-12,-153.74, -125.45, 110.85, 1.56, 1.87, 7.35, repro,
2016-02-13,-155.11, -128.58, 104.62, 1.55, 1.89, 7.38, repro,
2016-02-14,-153.61, -129.68, 101.57, 1.55, 1.88, 7.36, repro,
2016-02-15,-154.42, -126.63, 103.42, 1.55, 1.86, 7.31, repro,
2016-02-16,-154.09, -126.23, 112.38, 1.56, 1.86, 7.35, repro,
2016-02-17,-154.16, -125.91, 100.96, 1.56, 1.87, 7.36, repro,
2016-02-18,-153.89, -131.35, 107.67, 1.55, 1.87, 7.38, repro,
2016-02-19,-156.82, -132.79, 120.75, 1.56, 1.86, 7.34, repro,
2016-02-20,-154.89, -127.76, 115.79, 1.56, 1.86, 7.33, repro,
2016-02-21,-152.00, -125.49, 104.76, 1.55, 1.87, 7.35, repro,
2016-02-22,-152.72, -128.75, 113.85, 1.56, 1.86, 7.37, repro,
2016-02-23,-152.57, -125.03, 122.35, 1.57, 1.88, 7.41, repro,
2016-02-24,-155.33, -126.81, 107.77, 1.61, 1.92, 7.58, repro,
2016-02-25,-156.46, -123.44, 109.24, 1.67, 2.02, 7.84, repro,
2016-02-26,-154.60, -125.41, 107.58, 1.57, 1.94, 7.46, repro,
2016-02-27,-152.21, -126.65, 109.34, 1.56, 1.86, 7.39, repro,
2016-02-28,-153.72, -127.84, 104.47, 1.57, 1.92, 7.44, repro,
2016-02-29,-154.68, -126.33, 98.33, 1.56, 1.90, 7.37, repro,
2016-03-01,-155.47, -127.61, 107.03, 1.53, 1.85, 7.25, repro,
2016-03-02,-154.72, -126.83, 108.21, 1.55, 1.86, 7.40, repro,
2016-03-03,-154.56, -129.28, 117.79, 1.58, 1.89, 7.54, repro,
2016-03-04,-154.17, -125.96, 109.08, 1.60, 1.88, 7.59, repro,
2016-03-05,-156.37, -126.85, 106.43, 1.55, 1.85, 7.32, repro,
2016-03-06,-155.99, -128.87, 108.35, 1.55, 1.86, 7.31, repro,
2016-03-07,-154.99, -124.66, 104.77, 1.58, 1.92, 7.49, repro,
2016-03-08,-154.63, -127.71, 115.25, 1.60, 1.99, 7.73, repro,
2016-03-09,-156.77, -125.98, 105.77, 1.57, 1.87, 7.44, repro,
2016-03-10,-155.79, -125.02, 99.84, 1.57, 1.87, 7.44, repro,
2016-03-11,-157.17, -129.06, 103.38, 1.52, 1.81, 7.19, repro,
2016-03-12,-157.38, -128.80, 103.67, 1.63, 2.01, 7.72, repro,
2016-03-13,-155.76, -128.65, 114.01, 1.53, 1.81, 7.22, repro,
2016-03-14,-155.57, -128.86, 112.90, 1.58, 1.86, 7.52, repro,
2016-03-15,-158.10, -126.61, 102.92, 1.56, 1.85, 7.41, repro,
2016-03-16,-157.56, -126.88, 105.43, 1.62, 1.85, 7.59, repro,
2016-03-17,-156.71, -127.16, 107.60, 1.66, 1.94, 7.84, repro,
2016-03-18,-157.14, -127.24, 110.20, 1.67, 2.02, 8.03, repro,
2016-03-19,-156.99, -130.00, 107.39, 1.60, 1.95, 7.71, repro,
2016-03-20,-158.29, -130.62, 104.82, 1.54, 1.83, 7.30, repro,
2016-03-21,-156.96, -125.38, 96.94, 1.55, 1.83, 7.36, repro,
2016-03-22,-157.59, -129.36, 104.64, 1.56, 1.81, 7.39, repro,
2016-03-23,-154.85, -129.52, 108.60, 1.54, 1.82, 7.28, repro,
2016-03-24,-154.80, -128.21, 113.85, 1.54, 1.80, 7.29, repro,
2016-03-25,-156.71, -128.88, 112.43, 1.54, 1.80, 7.23, repro,
2016-03-26,-157.72, -128.34, 109.39, 1.53, 1.79, 7.16, repro,
2016-03-27,-156.92, -128.32, 105.27, 1.57, 1.83, 7.42, repro,
2016-03-28,-158.14, -129.10, 98.36, 1.52, 1.79, 7.22, repro,
2016-03-29,-157.19, -128.35, 108.47, 1.56, 1.84, 7.32, repro,
2016-03-30,-157.31, -129.08, 106.38, 1.53, 1.81, 7.23, repro,
2016-03-31,-154.92, -132.01, 108.15, 1.68, 1.89, 7.93, repro,
2016-04-01,-158.32, -130.60, 110.50, 1.55, 1.81, 7.32, repro,
2016-04-02,-159.93, -126.02, 106.55, 1.63, 1.89, 7.64, repro,
2016-04-03,-158.07, -129.27, 113.65, 1.56, 1.83, 7.41, repro,
2016-04-04,-155.08, -128.48, 114.97, 1.56, 1.81, 7.31, repro,
2016-04-05,-156.42, -129.76, 111.01, 1.54, 1.81, 7.25, repro,
2016-04-06,-154.74, -130.63, 116.54, 1.56, 1.81, 7.34, repro,
2016-04-07,-155.48, -127.46, 122.04, 1.55, 1.80, 7.29, repro,
2016-04-08,-156.60, -129.88, 108.26, 1.55, 1.81, 7.30, repro,
2016-04-09,-157.01, -126.58, 123.84, 1.54, 1.79, 7.23, repro,
2016-04-10,-157.11, -130.35, 115.77, 1.55, 1.80, 7.23, repro,
2016-04-11,-155.36, -125.81, 125.49, 1.56, 1.82, 7.30, repro,
2016-04-12,-155.78, -128.60, 120.65, 1.56, 1.82, 7.33, repro,
2016-04-13,-155.31, -127.32, 116.01, 1.97, 2.45, 9.19, repro,
2016-04-14,-156.91, -130.69, 113.79, 1.70, 2.18, 7.99, repro,
2016-04-15,-154.87, -126.99, 114.38, 1.56, 1.80, 7.26, repro,
2016-04-16,-158.59, -129.92, 123.47, 1.91, 2.32, 8.64, repro,
2016-04-17,-157.59, -126.26, 114.61, 1.55, 1.80, 7.25, repro,
2016-04-18,-155.49, -125.38, 116.35, 1.56, 1.81, 7.31, repro,
2016-04-19,-156.89, -125.94, 124.62, 1.57, 1.83, 7.29, repro,
2016-04-20,-157.04, -128.20, 116.40, 1.57, 1.83, 7.27, repro,
2016-04-21,-156.41, -128.43, 116.76, 1.55, 1.79, 7.27, repro,
2016-04-22,-157.37, -124.07, 108.02, 1.57, 1.81, 7.31, repro,
2016-04-23,-157.06, -127.96, 127.64, 1.55, 1.79, 7.26, repro,
2016-04-24,-156.36, -126.83, 114.45, 1.55, 1.78, 7.23, repro,
2016-04-25,-155.73, -126.81, 115.46, 1.55, 1.81, 7.31, repro,
2016-04-26,-157.52, -127.43, 126.39, 1.94, 2.29, 9.09, repro,
2016-04-27,-154.89, -129.30, 124.79, 1.86, 2.16, 8.95, repro,
2016-04-28,-157.25, -128.54, 121.03, 1.69, 1.94, 8.02, repro,
2016-04-29,-157.41, -131.18, 129.27, 1.76, 2.15, 8.30, repro,
2016-04-30,-155.80, -134.38, 135.03, 1.73, 2.05, 8.13, repro,
2016-05-01,-156.93, -124.86, 125.13, 1.74, 2.19, 8.56, repro,
2016-05-02,-155.30, -126.49, 120.76, 1.81, 2.21, 8.64, repro,
2016-05-03,-156.83, -134.32, 113.05, 1.79, 2.20, 8.24, repro,
2016-05-04,-157.86, -128.97, 110.94, 2.00, 2.51, 9.23, repro,
2016-05-05,-157.01, -125.94, 113.57, 1.71, 2.11, 8.11, repro,
2016-05-06,-158.06, -125.82, 108.53, 1.66, 1.98, 7.71, repro,
2016-05-07,-156.02, -125.25, 119.34, 1.66, 2.07, 7.91, repro,
2016-05-08,-158.38, -128.38, 117.78, 1.60, 1.87, 7.52, repro,
2016-05-09,-155.16, -128.54, 118.37, 1.59, 1.86, 7.49, repro,
2016-05-10,-159.32, -125.81, 113.99, 1.56, 1.81, 7.34, repro,
2016-05-11,-157.20, -127.48, 121.80, 1.87, 2.34, 8.76, repro,
2016-05-12,-155.88, -129.65, 109.77, 1.84, 2.26, 8.53, repro,
2016-05-13,-158.20, -126.83, 115.07, 1.53, 1.78, 7.23, repro,
2016-05-14,-160.40, -130.62, 115.17, 1.55, 1.79, 7.26, repro,
2016-05-15,-157.77, -127.43, 113.41, 1.56, 1.83, 7.35, repro,
2016-05-16,-158.84, -130.45, 110.85, 1.62, 1.89, 7.66, repro,
2016-05-17,-157.83, -128.20, 120.36, 1.64, 1.97, 7.75, repro,
2016-05-18,-156.02, -126.66, 124.42, 1.62, 1.89, 7.68, repro,
2016-05-19,-157.31, -127.76, 122.97, 1.56, 1.84, 7.37, repro,
2016-05-20,-158.19, -126.21, 121.20, 1.55, 1.79, 7.29, repro,
2016-05-21,-157.50, -125.08, 121.43, 1.60, 1.84, 7.51, repro,
2016-05-22,-156.55, -129.81, 107.99, 1.55, 1.80, 7.33, repro,
2016-05-23,-158.13, -128.67, 120.16, 1.56, 1.80, 7.38, repro,
2016-05-24,-158.23, -128.59, 118.11, 1.57, 1.85, 7.39, repro,
2016-05-25,-158.37, -127.08, 128.35, 1.55, 1.79, 7.34, repro,
2016-05-26,-158.25, -124.09, 119.97, 1.61, 1.90, 7.64, repro,
2016-05-27,-158.15, -126.74, 129.42, 1.95, 2.47, 9.29, repro,
2016-05-28,-157.54, -125.35, 117.36, 1.67, 2.00, 7.86, repro,
2016-05-29,-155.76, -130.00, 125.78, 1.75, 2.19, 8.38, repro,
2016-05-30,-155.98, -128.93, 122.84, 1.83, 2.49, 8.69, repro,
2016-05-31,-154.79, -130.13, 129.58, 1.70, 2.06, 7.90, repro,
2016-06-01,-158.32, -129.27, 118.23, 1.56, 1.81, 7.33, repro,
2016-06-02,-160.17, -129.80, 109.82, 1.60, 1.83, 7.55, repro,
2016-06-03,-157.48, -129.90, 118.28, 1.76, 1.94, 8.27, repro,
2016-06-04,-157.14, -128.94, 118.38, 1.83, 2.19, 8.42, repro,
2016-06-05,-156.67, -131.23, 101.84, 1.77, 2.09, 8.50, repro,
2016-06-06,-157.16, -131.03, 112.05, 1.72, 2.12, 8.38, repro,
2016-06-07,-157.34, -130.14, 116.53, 1.78, 2.21, 8.31, repro,
2016-06-08,-159.57, -128.21, 108.83, 1.96, 2.51, 9.34, repro,
2016-06-09,-156.54, -130.17, 117.06, 1.82, 2.33, 8.49, repro,
2016-06-10,-157.71, -129.59, 112.39, 1.64, 1.89, 7.71, repro,
2016-06-11,-156.28, -128.45, 105.30, 1.55, 1.80, 7.30, repro,
2016-06-12,-159.31, -127.72, 114.55, 1.53, 1.77, 7.15, repro,
2016-06-13,-158.84, -127.81, 115.79, 1.58, 1.86, 7.43, repro,
2016-06-14,-155.00, -125.47, 111.83, 1.61, 1.87, 7.54, repro,
2016-06-15,-154.97, -130.75, 107.70, 1.88, 2.22, 8.96, repro,
2016-06-16,-157.49, -130.40, 117.47, 1.79, 2.24, 8.25, repro,
2016-06-17,-155.68, -127.70, 115.26, 1.61, 1.89, 7.77, repro,
2016-06-18,-157.08, -131.56, 116.69, 1.89, 2.34, 9.03, repro,
2016-06-19,-156.82, -127.03, 113.46, 1.61, 1.86, 7.60, repro,
2016-06-20,-153.73, -130.72, 106.83, 1.58, 1.85, 7.49, repro,
2016-06-21,-156.16, -129.39, 113.87, 1.58, 1.84, 7.44, repro,
2016-06-22,-156.65, -131.55, 114.22, 1.62, 1.95, 7.48, repro,
2016-06-23,-157.08, -128.77, 105.54, 1.59, 1.89, 7.46, repro,
2016-06-24,-157.38, -131.27, 113.28, 1.61, 1.85, 7.67, repro,
2016-06-25,-156.56, -130.76, 125.99, 1.62, 1.93, 7.66, repro,
2016-06-26,-156.12, -127.63, 107.89, 1.60, 1.89, 7.50, repro,
2016-06-27,-154.41, -129.48, 110.86, 1.57, 1.87, 7.39, repro,
2016-06-28,-155.21, -128.75, 118.74, 1.54, 1.80, 7.27, repro,
2016-06-29,-153.76, -128.17, 108.98, 1.56, 1.81, 7.34, repro,
2016-06-30,-154.64, -127.51, 107.64, 1.64, 1.92, 7.81, repro,
2016-07-01,-156.86, -129.42, 102.64, 1.57, 1.82, 7.45, repro,
2016-07-02,-155.51, -129.77, 103.19, 1.57, 1.83, 7.39, repro,
2016-07-03,-153.67, -129.59, 98.14, 1.58, 1.87, 7.54, repro,
2016-07-04,-154.72, -129.24, 107.13, 1.58, 1.85, 7.50, repro,
2016-07-05,-155.47, -128.59, 100.05, 1.56, 1.80, 7.33, repro,
2016-07-06,-155.74, -129.88, 97.28, 1.58, 1.82, 7.46, repro,
2016-07-07,-155.15, -127.36, 124.78, 1.60, 1.89, 7.63, repro,
2016-07-08,-155.16, -127.96, 112.47, 1.58, 1.80, 7.41, repro,
2016-07-09,-155.78, -128.07, 111.90, 1.54, 1.77, 7.22, repro,
2016-07-10,-153.49, -128.90, 114.19, 1.56, 1.79, 7.33, repro,
2016-07-11,-151.88, -132.18, 114.71, 1.60, 1.85, 7.53, repro,
2016-07-12,-156.23, -130.55, 110.83, 1.70, 2.07, 8.04, repro,
2016-07-13,-155.81, -131.41, 106.67, 1.54, 1.77, 7.24, repro,
2016-07-14,-157.50, -128.57, 97.90, 1.54, 1.78, 7.28, repro,
2016-07-15,-155.03, -127.68, 104.90, 1.59, 1.86, 7.52, repro,
2016-07-16,-155.86, -129.09, 95.97, 1.56, 1.78, 7.34, repro,
2016-07-17,-154.16, -128.38, 111.05, 1.55, 1.77, 7.31, repro,
2016-07-18,-157.27, -129.41, 101.83, 1.65, 2.01, 7.87, repro,
2016-07-19,-157.65, -131.29, 109.10, 1.56, 1.85, 7.41, repro,
2016-07-20,-154.47, -129.76, 109.66, 1.61, 1.80, 7.60, repro,
2016-07-21,-156.67, -130.42, 114.99, 1.56, 1.80, 7.40, repro,
2016-07-22,-155.08, -129.81, 100.16, 1.59, 1.79, 7.58, repro,
2016-07-23,-157.79, -131.13, 105.19, 1.72, 2.16, 8.17, repro,
2016-07-24,-155.94, -128.34, 111.59, 1.55, 1.79, 7.31, repro,
2016-07-25,-154.62, -129.05, 112.88, 1.57, 1.84, 7.44, repro,
2016-07-26,-154.11, -128.89, 108.70, 1.59, 1.86, 7.52, repro,
2016-07-27,-154.83, -130.00, 118.75, 1.61, 1.89, 7.63, repro,
2016-07-28,-156.72, -132.63, 108.92, 1.54, 1.77, 7.27, repro,
2016-07-29,-155.88, -134.84, 100.65, 1.86, 2.41, 8.82, repro,
2016-07-30,-155.70, -131.14, 116.87, 1.55, 1.79, 7.34, repro,
2016-07-31,-157.63, -131.15, 101.51, 1.54, 1.78, 7.27, repro,
2016-08-01,-154.87, -131.21, 112.12, 1.56, 1.81, 7.32, repro,
2016-08-02,-155.95, -129.88, 104.37, 1.72, 2.11, 8.26, repro,
2016-08-03,-154.14, -132.06, 101.43, 1.86, 2.22, 9.12, repro,
2016-08-04,-155.74, -128.48, 107.78, 1.69, 1.97, 8.11, repro,
2016-08-05,-155.06, -131.55, 106.88, 1.69, 2.14, 8.07, repro,
2016-08-06,-155.41, -128.01, 124.74, 1.56, 1.80, 7.38, repro,
2016-08-07,-155.75, -129.18, 115.94, 1.64, 1.90, 7.73, repro,
2016-08-08,-157.43, -130.98, 100.05, 1.57, 1.82, 7.44, repro,
2016-08-09,-158.66, -130.47, 111.40, 1.58, 1.82, 7.45, repro,
2016-08-10,-155.47, -131.74, 110.45, 1.64, 1.94, 7.79, repro,
2016-08-11,-156.83, -130.30, 112.95, 1.56, 1.80, 7.41, repro,
2016-08-12,-158.56, -131.31, 111.41, 1.84, 2.29, 8.96, repro,
2016-08-13,-156.15, -131.42, 103.29, 1.79, 2.14, 8.67, repro,
2016-08-14,-157.18, -131.96, 112.90, 1.63, 1.88, 7.60, repro,
2016-08-15,-155.39, -129.28, 111.56, 1.68, 1.97, 7.88, repro,
2016-08-16,-156.57, -128.41, 110.16, 1.58, 1.81, 7.54, repro,
2016-08-17,-155.58, -128.91, 113.81, 1.55, 1.80, 7.39, repro,
2016-08-18,-155.49, -129.77, 123.35, 1.59, 1.82, 7.49, repro,
2016-08-19,-156.91, -127.89, 109.46, 1.65, 1.92, 7.82, repro,
2016-08-20,-156.13, -130.71, 108.29, 1.65, 1.96, 7.93, repro,
2016-08-21,-154.41, -129.62, 102.45, 1.70, 2.05, 8.32, repro,
2016-08-22,-156.50, -130.35, 115.95, 1.59, 1.82, 7.53, repro,
2016-08-23,-154.51, -132.71, 120.18, 1.57, 1.80, 7.39, repro,
2016-08-24,-158.20, -131.78, 117.89, 1.60, 1.85, 7.54, repro,
2016-08-25,-159.85, -130.55, 115.38, 1.68, 2.03, 7.94, repro,
2016-08-26,-156.56, -132.59, 94.39, 1.68, 1.89, 7.83, repro,
2016-08-27,-157.82, -132.21, 113.50, 1.59, 1.88, 7.57, repro,
2016-08-28,-157.70, -132.05, 102.62, 1.92, 2.41, 9.32, repro,
2016-08-29,-159.27, -134.06, 108.47, 1.85, 2.18, 9.06, repro,
2016-08-30,-160.03, -131.76, 115.23, 1.64, 1.92, 7.84, repro,
2016-08-31,-159.55, -130.41, 114.89, 1.96, 2.52, 9.79, repro,
2016-09-01,-156.56, -130.39, 118.29, 1.60, 1.80, 7.51, repro,
2016-09-02,-156.68, -131.94, 105.93, 1.93, 2.43, 9.69, repro,
2016-09-03,-155.71, -133.32, 114.50, 1.70, 1.94, 8.57, repro,
2016-09-04,-156.92, -131.82, 112.76, 1.62, 1.88, 7.71, repro,
2016-09-05,-155.45, -131.35, 110.85, 1.58, 1.84, 7.48, repro,
2016-09-06,-157.38, -133.97, 105.50, 1.69, 2.03, 8.14, repro,
2016-09-07,-158.10, -131.21, 116.49, 1.60, 1.83, 7.66, repro,
2016-09-08,-157.14, -132.67, 110.92, 1.63, 1.89, 7.84, repro,
2016-09-09,-156.81, -131.76, 110.09, 1.61, 1.84, 7.67, repro,
2016-09-10,-158.32, -131.40, 109.67, 1.59, 1.89, 7.63, repro,
2016-09-11,-158.70, -131.86, 101.58, 1.67, 1.95, 8.02, repro,
2016-09-12,-155.95, -132.37, 114.03, 1.56, 1.81, 7.40, repro,
2016-09-13,-158.00, -131.25, 117.69, 1.69, 2.02, 8.06, repro,
2016-09-14,-158.96, -132.43, 112.72, 1.64, 1.85, 7.68, repro,
2016-09-15,-161.04, -131.44, 105.77, 1.81, 2.18, 8.50, repro,
2016-09-16,-156.75, -130.54, 104.11, 1.79, 2.26, 8.70, repro,
2016-09-17,-157.05, -131.05, 115.63, 1.63, 1.88, 7.77, repro,
2016-09-18,-155.12, -131.29, 112.68, 1.60, 1.86, 7.65, repro,
2016-09-19,-157.90, -133.43, 108.26, 1.57, 1.80, 7.45, repro,
2016-09-20,-158.82, -130.87, 105.58, 1.68, 2.05, 8.07, repro,
2016-09-21,-159.32, -132.12, 107.84, 1.61, 1.92, 7.68, repro,
2016-09-22,-157.82, -134.53, 114.16, 1.62, 1.86, 7.89, repro,
2016-09-23,-156.75, -132.20, 107.85, 1.63, 1.87, 7.86, repro,
2016-09-24,-159.03, -130.79, 107.25, 1.64, 1.91, 7.79, repro,
2016-09-25,-157.65, -131.25, 114.17, 1.56, 1.81, 7.43, repro,
2016-09-26,-158.85, -132.80, 110.96, 1.88, 2.24, 9.43, repro,
2016-09-27,-156.60, -132.32, 113.50, 1.63, 1.91, 7.68, repro,
2016-09-28,-158.12, -133.40, 111.68, 1.82, 2.16, 8.91, repro,
2016-09-29,-158.04, -130.99, 110.11, 1.56, 1.80, 7.35, repro,
2016-09-30,-157.24, -132.89, 110.11, 1.61, 1.87, 7.68, repro,
2016-10-01,-158.82, -131.39, 108.53, 1.84, 2.15, 8.89, repro,
2016-10-02,-156.28, -130.38, 109.65, 1.93, 2.40, 9.32, repro,
2016-10-03,-159.15, -129.91, 113.63, 1.83, 2.19, 8.80, repro,
2016-10-04,-155.95, -132.75, 113.17, 1.64, 1.88, 7.64, repro,
2016-10-05,-159.01, -134.11, 106.82, 1.73, 1.98, 8.26, repro,
2016-10-06,-160.35, -135.39, 99.08, 1.80, 2.18, 8.56, repro,
2016-10-07,-157.90, -134.81, 106.00, 1.60, 1.90, 7.62, repro,
2016-10-08,-157.70, -131.73, 109.21, 1.61, 1.92, 7.73, repro,
2016-10-09,-156.17, -128.99, 112.15, 1.77, 2.07, 8.45, repro,
2016-10-10,-156.02, -133.35, 109.36, 1.57, 1.79, 7.38, repro,
2016-10-11,-157.38, -131.47, 102.45, 1.56, 1.80, 7.38, repro,
2016-10-12,-159.15, -130.25, 109.15, 1.59, 1.84, 7.52, repro,
2016-10-13,-157.28, -131.95, 101.85, 1.85, 2.22, 9.08, repro,
2016-10-14,-158.22, -132.04, 99.56, 1.92, 2.24, 9.31, repro,
2016-10-15,-158.33, -133.33, 106.77, 1.58, 1.84, 7.48, repro,
2016-10-16,-157.50, -132.24, 102.85, 1.64, 1.81, 7.90, repro,
2016-10-17,-156.49, -132.32, 116.23, 1.68, 2.00, 7.95, repro,
2016-10-18,-157.31, -133.57, 111.94, 1.55, 1.78, 7.37, repro,
2016-10-19,-157.68, -133.72, 106.48, 1.57, 1.85, 7.50, repro,
2016-10-20,-158.55, -134.44, 114.36, 1.66, 2.03, 7.92, repro,
2016-10-21,-159.28, -132.39, 105.15, 1.58, 1.84, 7.51, repro,
2016-10-22,-156.25, -131.46, 105.57, 1.56, 1.81, 7.46, repro,
2016-10-23,-159.07, -133.33, 103.20, 1.58, 1.80, 7.42, repro,
2016-10-24,-156.20, -133.07, 107.22, 1.55, 1.78, 7.35, repro,
2016-10-25,-158.77, -132.29, 98.68, 1.67, 1.91, 7.86, repro,
