PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-23,2.88, -2.40, 3.46, 1.87, 1.67, 7.51, repro,
2010-09-24,1.73, -2.49, 8.91, 1.86, 1.63, 7.42, repro,
2010-09-25,-0.47, -0.47, 2.46, 1.87, 1.65, 7.46, repro,
2010-09-26,-0.73, -2.72, 9.92, 1.90, 1.70, 7.64, repro,
2010-09-27,0.36, -1.99, 7.91, 1.99, 1.73, 7.94, repro,
2010-09-28,1.31, -2.67, 11.51, 1.95, 1.71, 7.98, repro,
2010-09-29,1.00, -2.81, 11.37, 1.98, 1.74, 7.85, repro,
2010-09-30,1.42, -1.94, 15.57, 2.89, 2.88, 12.24, repro,
2010-10-01,-0.46, -4.19, 6.76, 2.07, 1.81, 8.56, repro,
2010-10-02,0.50, -3.91, 3.87, 1.90, 1.69, 7.62, repro,
2010-10-03,-1.79, -3.32, 11.82, 1.88, 1.70, 7.61, repro,
2010-10-04,0.22, -4.79, -1.46, 1.89, 1.69, 7.60, repro,
2010-10-05,-0.55, -3.55, -0.69, 1.86, 1.65, 7.40, repro,
2010-10-06,-0.08, -4.53, 0.92, 1.89, 1.68, 7.56, repro,
2010-10-07,0.58, -4.46, 0.20, 1.87, 1.64, 7.38, repro,
2010-10-08,1.61, -3.67, 5.25, 1.90, 1.68, 7.71, repro,
2010-10-09,1.68, -4.58, 3.44, 1.88, 1.74, 7.68, repro,
2010-10-10,2.12, -3.34, 2.08, 1.90, 1.71, 7.60, repro,
2010-10-11,0.12, -2.24, 2.72, 1.99, 1.75, 7.98, repro,
2010-10-12,0.32, -3.18, 10.49, 1.96, 1.72, 7.88, repro,
2010-10-13,0.77, -2.25, 4.47, 1.88, 1.69, 7.59, repro,
2010-10-14,-0.01, -2.64, 2.70, 1.87, 1.65, 7.31, repro,
2010-10-15,-0.26, -3.42, 2.72, 1.90, 1.69, 7.49, repro,
2010-10-16,1.66, -2.66, 0.50, 1.86, 1.65, 7.40, repro,
2010-10-17,1.56, -2.97, 1.07, 1.90, 1.69, 7.58, repro,
2010-10-18,-0.66, -1.89, 6.88, 1.85, 1.65, 7.43, repro,
2010-10-19,0.06, -3.15, 11.19, 1.92, 1.74, 7.87, repro,
2010-10-20,0.50, -3.22, 11.76, 1.87, 1.69, 7.54, repro,
2010-10-21,1.17, -2.99, 9.67, 1.86, 1.65, 7.40, repro,
2010-10-22,1.06, -2.93, 7.38, 1.87, 1.66, 7.45, repro,
2010-10-23,0.63, -2.55, 4.21, 2.00, 1.74, 8.02, repro,
2010-10-24,1.51, -0.81, 5.81, 1.84, 1.67, 7.42, repro,
2010-10-25,0.12, -2.56, 12.49, 2.10, 2.09, 8.65, repro,
2010-10-26,4.47, 0.34, 16.25, 2.04, 1.85, 8.14, repro,
2010-10-27,4.63, -0.91, 9.96, 2.04, 1.90, 8.13, repro,
2010-10-28,4.56, 0.22, 8.11, 1.82, 1.60, 7.21, repro,
2010-10-29,-1.02, -1.88, 3.98, 1.85, 1.66, 7.41, repro,
2010-10-30,-6.84, -2.01, 3.34, 4.58, 3.69, 17.88, repro,
2010-10-31,5.09, -10.11, 11.83, 9.89, 25.76, 81.10, repro,
2010-11-01,2.46, -4.41, -11.79, 3.49, 3.14, 13.71, repro,
2010-11-02,-0.14, -2.24, 6.20, 1.84, 1.64, 7.40, repro,
2010-11-03,-1.52, -3.61, 14.57, 1.94, 1.69, 7.83, repro,
2010-11-04,-1.91, -4.79, 2.50, 1.82, 1.60, 7.20, repro,
2010-11-05,-2.40, -3.63, 5.88, 1.86, 1.67, 7.54, repro,
2010-11-06,-1.44, -2.44, 2.57, 1.86, 1.69, 7.55, repro,
2010-11-07,0.09, -1.86, 5.13, 1.83, 1.63, 7.30, repro,
2010-11-08,0.32, -0.90, 10.18, 1.85, 1.66, 7.47, repro,
2010-11-09,0.95, -1.75, 6.01, 1.80, 1.58, 7.12, repro,
2010-11-10,-0.06, -1.69, 12.50, 1.87, 1.66, 7.49, repro,
2010-11-11,0.28, -1.90, 7.29, 1.80, 1.59, 7.19, repro,
2010-11-12,-1.39, -2.91, 0.54, 2.00, 1.78, 8.00, repro,
2010-11-13,0.39, -3.38, 3.33, 1.79, 1.59, 7.18, repro,
2010-11-14,-1.23, -2.16, 10.90, 1.79, 1.59, 7.17, repro,
2010-11-15,-2.26, -1.95, 12.26, 1.81, 1.57, 7.17, repro,
2010-11-16,-2.15, -1.96, 8.11, 1.87, 1.66, 7.49, repro,
2010-11-17,0.83, -1.05, 8.90, 1.88, 1.72, 7.61, repro,
2010-11-18,-0.97, -1.02, -1.41, 1.82, 1.61, 7.24, repro,
2010-11-19,1.66, -0.31, 6.02, 1.85, 1.64, 7.44, repro,
2010-11-20,0.97, -0.80, -1.42, 1.94, 1.76, 7.65, repro,
2010-11-21,0.85, -0.77, 1.55, 1.90, 1.63, 7.57, repro,
2010-11-22,1.14, -0.48, 8.42, 1.91, 1.64, 7.60, repro,
2010-11-23,-2.04, -0.29, 6.81, 1.95, 1.73, 7.85, repro,
2010-11-24,-0.18, -0.81, 8.63, 1.81, 1.60, 7.19, repro,
2010-11-25,1.26, -0.66, 6.09, 1.80, 1.60, 7.18, repro,
2010-11-26,-2.16, -0.54, 7.72, 1.87, 1.65, 7.38, repro,
2010-11-27,-0.78, -1.10, 4.62, 1.87, 1.64, 7.30, repro,
2010-11-28,0.23, -1.58, 4.56, 1.83, 1.63, 7.23, repro,
2010-11-29,-2.82, -0.64, 5.84, 2.08, 1.85, 8.24, repro,
2010-11-30,0.45, 0.71, 6.16, 1.90, 1.69, 7.63, repro,
2010-12-01,2.40, -0.75, 2.16, 1.84, 1.63, 7.27, repro,
2010-12-02,2.14, -0.22, -3.26, 1.85, 1.66, 7.36, repro,
2010-12-03,2.45, -0.76, -0.92, 1.85, 1.63, 7.28, repro,
2010-12-04,0.02, -0.95, -2.65, 1.87, 1.70, 7.48, repro,
2010-12-05,-3.40, -1.45, -0.48, 1.88, 1.73, 7.55, repro,
2010-12-06,-2.16, -1.61, -5.33, 1.89, 1.67, 7.46, repro,
2010-12-07,-0.65, -1.71, -4.50, 1.87, 1.65, 7.34, repro,
2010-12-08,-2.63, -1.17, -7.64, 1.85, 1.65, 7.32, repro,
2010-12-09,0.36, -2.51, -5.53, 1.84, 1.64, 7.33, repro,
2010-12-10,-2.11, -1.52, -3.58, 1.86, 1.65, 7.35, repro,
2010-12-11,-0.57, -1.75, 4.92, 1.81, 1.61, 7.21, repro,
2010-12-12,-0.21, -0.96, -0.25, 1.85, 1.65, 7.34, repro,
2010-12-13,-2.42, -1.12, -3.40, 1.90, 1.74, 7.59, repro,
2010-12-14,-1.19, -1.68, -1.31, 1.98, 1.76, 8.05, repro,
2010-12-15,-3.67, -1.11, 3.87, 1.94, 1.72, 7.80, repro,
2010-12-16,-1.26, -1.49, 1.64, 1.84, 1.64, 7.33, repro,
2010-12-17,-3.19, -2.38, -2.52, 1.83, 1.64, 7.47, repro,
2010-12-18,-0.86, -2.01, -10.08, 1.83, 1.65, 7.32, repro,
2010-12-19,-1.11, -1.77, -3.72, 1.87, 1.69, 7.54, repro,
2010-12-20,-1.99, -1.67, -3.95, 1.96, 1.73, 7.86, repro,
2010-12-21,-1.34, -3.80, 0.17, 1.95, 1.73, 7.81, repro,
2010-12-22,-0.97, -3.82, -2.92, 1.99, 1.75, 8.01, repro,
2010-12-23,-2.79, -4.63, -8.78, 1.98, 1.76, 8.01, repro,
2010-12-24,-0.43, -4.84, -10.43, 1.83, 1.64, 7.35, repro,
2010-12-25,-3.21, -4.49, -10.50, 1.84, 1.65, 7.43, repro,
2010-12-26,-4.20, -4.25, -9.16, 1.83, 1.64, 7.31, repro,
2010-12-27,-2.49, -3.40, -6.83, 1.84, 1.64, 7.32, repro,
2010-12-28,-0.75, -3.37, -6.53, 1.86, 1.67, 7.48, repro,
2010-12-29,-2.03, -3.48, 0.93, 1.89, 1.73, 7.69, repro,
2010-12-30,-0.31, -2.55, 1.01, 1.91, 1.70, 7.78, repro,
2010-12-31,1.64, -3.40, -2.20, 1.83, 1.64, 7.29, repro,
2011-01-01,-0.79, -3.55, -8.91, 2.70, 2.23, 10.09, repro,
2011-01-02,-2.01, -4.02, -8.99, 1.99, 1.76, 8.00, repro,
2011-01-03,-0.26, -3.87, -10.83, 1.98, 1.72, 7.87, repro,
2011-01-04,-0.99, -1.26, -3.45, 1.90, 1.67, 7.69, repro,
2011-01-05,-2.09, -2.60, -1.65, 1.86, 1.66, 7.45, repro,
2011-01-06,-1.56, -2.95, 0.52, 1.80, 1.65, 7.31, repro,
2011-01-07,0.36, -2.64, 2.53, 1.87, 1.71, 7.51, repro,
2011-01-08,-1.90, -2.47, -0.14, 1.80, 1.62, 7.22, repro,
2011-01-09,-2.70, -1.34, -6.18, 1.80, 1.62, 7.22, repro,
2011-01-10,-1.43, -2.20, -6.46, 1.85, 1.64, 7.43, repro,
2011-01-11,-2.19, -2.53, -12.59, 3.32, 2.67, 12.80, repro,
2011-01-12,-2.01, -2.02, -14.95, 1.80, 1.62, 7.21, repro,
2011-01-13,0.24, -2.92, -15.83, 1.81, 1.64, 7.25, repro,
2011-01-14,-0.35, -2.14, -9.77, 1.81, 1.63, 7.23, repro,
2011-01-15,-3.06, -1.56, -9.48, 1.81, 1.63, 7.20, repro,
2011-01-16,-0.68, -2.42, -5.21, 1.91, 1.72, 7.85, repro,
2011-01-17,-2.06, -1.47, -1.00, 1.80, 1.63, 7.24, repro,
2011-01-18,-2.45, -2.84, 2.66, 1.85, 1.65, 7.35, repro,
2011-01-19,-3.11, -1.99, -1.02, 1.85, 1.65, 7.34, repro,
2011-01-20,-2.33, -2.59, -7.49, 1.80, 1.64, 7.19, repro,
2011-01-21,-2.09, -2.16, -6.71, 1.83, 1.69, 7.31, repro,
2011-01-22,-1.01, -2.12, -1.42, 1.84, 1.69, 7.35, repro,
2011-01-23,-2.87, -1.98, -2.72, 1.94, 1.77, 7.62, repro,
2011-01-24,-0.97, -2.29, -6.85, 1.93, 1.76, 7.56, repro,
2011-01-25,-1.88, -2.69, -2.84, 1.88, 1.70, 7.42, repro,
2011-01-26,-2.14, -1.30, -5.84, 1.98, 1.83, 7.82, repro,
2011-01-27,-0.16, -1.46, -4.51, 2.10, 1.81, 8.16, repro,
2011-01-28,0.95, -1.64, -4.04, 1.81, 1.66, 7.25, repro,
2011-01-29,0.03, -1.21, -7.00, 1.84, 1.70, 7.43, repro,
2011-01-30,-1.41, -1.48, -5.52, 1.81, 1.64, 7.22, repro,
2011-01-31,-1.28, -1.83, -11.57, 1.97, 1.75, 7.70, repro,
2011-02-01,-3.43, -0.10, -2.11, 1.88, 1.72, 7.44, repro,
2011-02-02,-0.40, -1.96, -11.93, 1.88, 1.70, 7.43, repro,
2011-02-03,-3.11, -1.98, -11.72, 1.84, 1.67, 7.34, repro,
2011-02-04,-2.24, -2.33, -11.16, 2.01, 1.77, 7.85, repro,
2011-02-05,-0.98, -0.61, 4.51, 1.95, 1.72, 7.66, repro,
2011-02-06,1.42, -1.72, -8.02, 2.07, 1.78, 8.00, repro,
2011-02-07,0.86, -0.94, -1.61, 1.88, 1.69, 7.40, repro,
2011-02-08,-1.50, -2.16, -13.91, 1.88, 1.70, 7.41, repro,
2011-02-09,-0.99, -1.32, -4.03, 1.86, 1.70, 7.41, repro,
2011-02-10,-1.75, -2.04, -5.82, 1.83, 1.66, 7.24, repro,
2011-02-11,0.77, -2.40, -9.38, 1.96, 1.74, 7.62, repro,
2011-02-12,0.40, -2.09, -8.04, 2.01, 1.75, 7.79, repro,
2011-02-13,-0.95, -1.59, -4.97, 2.00, 1.84, 8.08, repro,
2011-02-14,1.55, -0.43, 0.58, 1.82, 1.65, 7.20, repro,
2011-02-15,1.17, -1.39, -8.26, 2.19, 1.83, 8.44, repro,
2011-02-16,1.69, -2.03, -4.47, 2.16, 1.82, 8.33, repro,
2011-02-17,-0.30, 0.19, -6.14, 2.10, 1.81, 8.21, repro,
2011-02-18,2.56, -1.06, -8.37, 1.91, 1.73, 7.49, repro,
2011-02-19,1.18, -2.25, -5.48, 1.85, 1.68, 7.39, repro,
2011-02-20,1.43, -1.49, -3.59, 1.81, 1.65, 7.22, repro,
2011-02-21,3.41, -0.10, 6.18, 1.81, 1.64, 7.21, repro,
2011-02-22,1.92, -0.83, -0.39, 1.83, 1.66, 7.29, repro,
2011-02-23,0.33, -0.85, 0.20, 1.94, 1.71, 7.79, repro,
2011-02-24,1.32, -1.01, 1.56, 1.80, 1.64, 7.18, repro,
2011-02-25,5.87, 5.37, 1.13, 1.83, 1.67, 7.30, repro,
2011-02-26,4.55, 4.57, 2.77, 1.81, 1.64, 7.19, repro,
2011-02-27,6.36, 4.49, 4.99, 1.83, 1.65, 7.40, repro,
2011-02-28,6.91, 5.56, -0.50, 1.83, 1.66, 7.29, repro,
2011-03-01,0.32, 0.59, -4.35, 1.86, 1.66, 7.40, repro,
2011-03-02,-0.59, -0.21, -9.90, 1.94, 1.74, 7.84, repro,
2011-03-03,2.88, -0.05, -5.77, 1.81, 1.64, 7.20, repro,
2011-03-04,3.75, 0.77, -3.58, 1.80, 1.62, 7.10, repro,
2011-03-05,3.92, 0.44, -9.06, 1.81, 1.63, 7.19, repro,
2011-03-06,-3.27, 0.32, -8.22, 1.80, 1.63, 7.16, repro,
2011-03-07,-0.70, -0.70, -5.27, 1.81, 1.65, 7.24, repro,
2011-03-08,-0.69, -0.73, -7.72, 1.82, 1.65, 7.25, repro,
2011-03-09,5.14, -0.95, 2.14, 1.95, 1.77, 7.77, repro,
2011-03-10,6.19, -0.49, -7.60, 3.24, 2.87, 12.81, repro,
2011-03-11,5.39, 0.91, -11.73, 1.80, 1.63, 7.13, repro,
2011-03-12,6.17, 2.08, -9.56, 1.80, 1.64, 7.15, repro,
2011-03-13,5.77, 2.60, -1.29, 1.87, 1.68, 7.47, repro,
2011-03-14,6.15, 0.69, -8.37, 1.84, 1.69, 7.42, repro,
2011-03-15,5.37, 1.64, -5.79, 1.86, 1.67, 7.29, repro,
2011-03-16,6.40, 0.79, -7.21, 1.80, 1.67, 7.25, repro,
2011-03-17,7.01, 0.70, -8.05, 1.85, 1.69, 7.57, repro,
2011-03-18,8.13, 1.98, -9.36, 1.84, 1.66, 7.39, repro,
2011-03-19,7.46, 1.27, -8.88, 1.83, 1.66, 7.39, repro,
2011-03-20,6.68, 0.35, -6.22, 1.82, 1.67, 7.25, repro,
2011-03-21,7.11, 1.99, -5.17, 1.88, 1.74, 7.74, repro,
2011-03-22,8.18, 2.20, -3.94, 1.89, 1.74, 7.77, repro,
2011-03-23,7.92, 2.68, 2.26, 1.95, 1.76, 7.79, repro,
2011-03-24,6.22, 2.11, 1.84, 1.96, 1.71, 7.68, repro,
2011-03-25,6.25, 0.29, 1.97, 1.91, 1.71, 7.72, repro,
2011-03-26,4.10, 2.30, -2.95, 1.97, 1.80, 7.99, repro,
2011-03-27,-0.82, -1.41, -0.12, 2.15, 1.89, 8.40, repro,
2011-03-28,2.20, 0.13, 5.48, 2.66, 2.48, 10.60, repro,
2011-03-29,1.60, -0.16, -8.52, 1.88, 1.71, 7.48, repro,
2011-03-30,3.39, 0.58, 4.08, 1.85, 1.66, 7.38, repro,
2011-03-31,1.06, -0.60, -0.34, 1.90, 1.78, 7.78, repro,
2011-04-01,2.51, 0.07, 1.40, 1.93, 1.72, 7.78, repro,
2011-04-02,4.81, 0.02, 0.95, 1.88, 1.73, 7.52, repro,
2011-04-03,4.96, -0.27, -1.31, 1.94, 1.78, 7.98, repro,
2011-04-04,6.36, 4.40, 18.65, 2.39, 2.17, 9.64, repro,
2011-04-05,3.54, 4.15, 2.09, 2.90, 2.73, 11.73, repro,
2011-04-06,2.38, 0.37, -2.30, 1.85, 1.70, 7.37, repro,
2011-04-07,6.11, 1.52, -2.87, 1.84, 1.68, 7.31, repro,
2011-04-08,4.35, 2.76, 1.31, 1.84, 1.67, 7.25, repro,
2011-04-09,2.80, 2.58, -5.18, 1.89, 1.72, 7.62, repro,
2011-04-10,5.15, 3.65, 3.85, 1.93, 1.77, 7.52, repro,
2011-04-11,5.39, 1.78, 2.76, 1.90, 1.75, 7.54, repro,
2011-04-12,1.93, 0.53, -4.76, 1.91, 1.78, 7.59, repro,
2011-04-13,2.10, 0.33, -7.91, 1.82, 1.67, 7.25, repro,
2011-04-14,3.06, 0.51, -1.41, 1.83, 1.69, 7.26, repro,
2011-04-15,1.72, 1.96, 0.38, 1.89, 1.73, 7.59, repro,
2011-04-16,8.46, 3.93, 2.52, 1.80, 1.63, 7.16, repro,
2011-04-17,7.81, 2.84, -1.55, 1.84, 1.67, 7.44, repro,
2011-04-18,7.95, 1.75, -0.81, 1.80, 1.64, 7.16, repro,
2011-04-19,10.91, 3.82, -7.41, 1.80, 1.64, 7.15, repro,
2011-04-20,8.96, 3.83, -3.03, 1.93, 1.75, 7.79, repro,
2011-04-21,0.20, 0.03, -3.71, 2.07, 1.82, 7.93, repro,
2011-04-22,2.07, -1.16, -1.10, 1.80, 1.63, 7.16, repro,
2011-04-23,7.31, 2.47, -7.84, 1.82, 1.62, 7.16, repro,
2011-04-24,6.94, 1.65, -7.27, 1.80, 1.62, 7.10, repro,
2011-04-25,5.72, 0.32, -2.94, 1.87, 1.71, 7.45, repro,
2011-04-26,3.76, -0.52, 9.98, 2.20, 1.93, 8.62, repro,
2011-05-05,7.27, -0.73, -6.72, 2.34, 2.00, 8.92, repro,
2011-05-06,5.82, -0.64, -6.79, 1.86, 1.65, 7.34, repro,
2011-05-07,6.61, -0.69, 0.21, 1.89, 1.72, 7.50, repro,
2011-05-08,8.49, 0.06, -4.14, 2.09, 1.86, 8.14, repro,
2011-05-09,8.61, 1.01, -1.32, 2.00, 1.80, 7.76, repro,
2011-05-10,7.71, 1.10, -1.83, 1.82, 1.64, 7.10, repro,
2011-05-11,7.11, 1.49, -0.99, 1.81, 1.64, 7.15, repro,
2011-05-12,5.01, 2.26, -4.67, 1.83, 1.68, 7.33, repro,
2011-05-13,6.55, 0.70, -5.40, 1.88, 1.69, 7.43, repro,
2011-05-14,3.62, -1.59, 4.51, 2.01, 1.86, 7.93, repro,
2011-05-15,3.64, -1.63, -2.82, 1.83, 1.65, 7.18, repro,
2011-05-16,2.89, -0.15, -2.55, 1.85, 1.65, 7.24, repro,
2011-05-17,4.64, -1.02, -3.02, 1.91, 1.71, 7.46, repro,
2011-05-18,4.27, -0.31, 0.18, 1.82, 1.66, 7.20, repro,
2011-05-19,4.89, 0.87, -4.53, 1.96, 1.78, 7.85, repro,
2011-05-20,4.02, -0.17, -3.48, 1.94, 1.80, 7.80, repro,
2011-05-21,3.35, -1.69, -7.19, 1.90, 1.68, 7.49, repro,
2011-05-22,4.70, 0.08, 4.80, 1.93, 1.78, 7.82, repro,
2011-05-23,5.87, 0.29, -6.48, 1.82, 1.65, 7.25, repro,
2011-05-24,5.42, 2.84, 0.88, 1.83, 1.66, 7.24, repro,
2011-05-25,5.91, 1.38, 1.71, 1.83, 1.66, 7.21, repro,
2011-05-26,5.72, 4.16, -5.89, 2.16, 2.05, 8.97, repro,
2011-05-27,5.36, 1.42, 1.48, 1.89, 1.68, 7.36, repro,
2011-05-28,5.78, 0.78, -2.00, 1.90, 1.69, 7.41, repro,
2011-05-29,5.97, 3.27, 2.41, 1.92, 1.75, 7.53, repro,
2011-05-30,4.82, 2.40, 3.65, 1.95, 1.71, 7.58, repro,
2011-05-31,5.13, 1.86, -6.82, 1.97, 1.69, 7.61, repro,
2011-06-01,4.16, 1.86, -4.46, 1.83, 1.65, 7.20, repro,
2011-06-02,5.77, 0.79, -4.56, 1.90, 1.68, 7.39, repro,
2011-06-03,3.20, 0.07, -1.01, 2.33, 1.99, 8.93, repro,
2011-06-04,3.96, -0.47, -2.19, 2.11, 1.81, 8.47, repro,
2011-06-05,3.07, 2.49, -4.74, 2.33, 1.93, 8.82, repro,
2011-06-06,3.24, -0.00, -1.87, 1.90, 1.71, 7.56, repro,
2011-06-07,3.24, 0.70, 4.69, 1.91, 1.74, 7.53, repro,
2011-06-08,3.70, 1.00, 0.48, 1.92, 1.72, 7.50, repro,
2011-06-09,4.36, 0.34, -0.78, 1.81, 1.64, 7.22, repro,
2011-06-10,3.85, -0.00, -1.86, 2.02, 1.76, 7.81, repro,
2011-06-11,0.55, 1.76, 4.22, 1.92, 1.72, 7.64, repro,
2011-06-12,1.82, 0.35, -7.03, 1.97, 1.78, 7.88, repro,
2011-06-13,0.52, 0.05, 2.15, 1.87, 1.66, 7.32, repro,
2011-06-14,2.10, -0.28, 3.94, 1.90, 1.71, 7.43, repro,
2011-06-15,2.10, 0.86, 5.68, 1.82, 1.66, 7.27, repro,
2011-06-16,3.46, 1.58, -4.95, 1.87, 1.69, 7.54, repro,
2011-06-17,3.03, 3.30, 8.65, 2.11, 1.93, 8.62, repro,
2011-06-18,1.27, 0.67, 14.64, 1.98, 1.78, 8.03, repro,
2011-06-19,4.77, 1.61, -3.94, 1.81, 1.63, 7.16, repro,
2011-06-20,2.56, 1.13, 10.12, 1.80, 1.63, 7.13, repro,
2011-06-21,8.05, 2.09, 8.86, 1.97, 1.81, 7.82, repro,
2011-06-22,7.36, 3.62, 6.86, 1.90, 1.78, 7.74, repro,
2011-06-23,7.67, 4.07, 1.34, 1.80, 1.62, 7.08, repro,
2011-06-24,7.59, 3.58, -2.57, 2.03, 1.78, 8.06, repro,
2011-06-25,5.36, 2.49, 2.34, 1.86, 1.68, 7.29, repro,
2011-06-26,5.09, 2.59, 0.63, 2.14, 1.79, 8.19, repro,
2011-06-27,-1.16, -4.90, 0.82, 1.80, 1.63, 7.14, repro,
2011-06-28,-0.60, -2.76, -6.17, 2.02, 1.82, 7.85, repro,
2011-06-29,0.23, -0.61, 2.54, 1.80, 1.63, 7.12, repro,
2011-06-30,-0.55, -1.10, -0.61, 1.84, 1.65, 7.27, repro,
2011-07-01,0.07, -1.18, -0.05, 1.83, 1.64, 7.21, repro,
2011-07-02,-0.46, -0.54, -4.64, 1.95, 1.70, 7.70, repro,
2011-07-03,1.05, -2.52, -0.88, 1.81, 1.63, 7.15, repro,
2011-07-04,-1.28, -1.58, -3.48, 1.87, 1.68, 7.33, repro,
2011-07-05,2.11, -0.98, 3.05, 1.82, 1.65, 7.25, repro,
2011-07-06,2.69, -0.74, -3.05, 1.81, 1.66, 7.15, repro,
2011-07-07,3.18, -1.59, 6.34, 2.03, 1.82, 8.17, repro,
2011-07-08,1.55, 0.10, 11.98, 2.04, 1.88, 8.15, repro,
2011-07-09,-0.25, 0.26, 11.22, 2.05, 1.82, 8.26, repro,
2011-07-10,-0.58, 1.30, 14.07, 1.88, 1.67, 7.41, repro,
2011-07-11,-0.48, -1.69, 7.32, 1.90, 1.72, 7.62, repro,
2011-07-12,-0.04, -0.36, 1.70, 1.88, 1.73, 7.38, repro,
2011-07-13,-2.37, -0.62, -2.20, 1.96, 1.76, 7.73, repro,
2011-07-14,-1.29, -0.50, 3.11, 2.03, 1.80, 7.86, repro,
2011-07-15,1.21, 1.07, 3.18, 1.84, 1.69, 7.36, repro,
2011-07-16,1.04, -1.41, 7.64, 1.84, 1.68, 7.39, repro,
2011-07-17,1.73, 0.29, 2.01, 1.85, 1.68, 7.27, repro,
2011-07-18,1.64, 0.03, -0.24, 1.84, 1.67, 7.23, repro,
2011-07-19,2.45, 0.09, 9.35, 1.81, 1.63, 7.16, repro,
2011-07-20,-0.40, 0.17, 0.91, 1.94, 1.74, 7.74, repro,
2011-07-21,1.51, 2.18, -14.22, 2.08, 1.85, 8.33, repro,
2011-07-22,0.78, -0.12, 9.49, 1.90, 1.69, 7.48, repro,
2011-07-23,2.69, -0.94, 9.26, 2.15, 1.94, 8.42, repro,
2011-07-24,-1.79, 0.38, -2.11, 1.81, 1.63, 7.12, repro,
2011-07-25,0.29, 1.15, 1.73, 1.84, 1.69, 7.39, repro,
2011-07-26,0.68, 0.27, 5.11, 1.91, 1.72, 7.58, repro,
2011-07-27,0.50, 2.10, 9.59, 1.90, 1.75, 7.57, repro,
2011-07-28,1.48, 0.62, 9.78, 2.03, 1.87, 7.95, repro,
2011-07-29,1.02, 1.00, -0.41, 1.83, 1.68, 7.29, repro,
2011-07-30,-0.94, 1.33, 6.17, 1.80, 1.63, 7.12, repro,
2011-07-31,0.02, 0.33, 6.18, 1.84, 1.66, 7.26, repro,
2011-08-01,-1.24, -0.13, 4.45, 1.90, 1.70, 7.48, repro,
2011-08-02,-0.85, 1.44, 7.99, 1.89, 1.69, 7.41, repro,
2011-08-03,0.05, 0.70, 5.47, 2.05, 1.83, 7.91, repro,
2011-08-04,1.54, 0.32, 15.42, 2.15, 1.90, 8.23, repro,
2011-08-05,-0.23, -1.90, 4.84, 2.22, 2.13, 8.71, repro,
2011-08-06,-1.26, -0.76, 2.62, 1.85, 1.66, 7.34, repro,
2011-08-07,1.53, -1.82, 3.58, 1.83, 1.65, 7.30, repro,
2011-08-08,-0.33, 4.17, 3.44, 2.09, 1.96, 8.45, repro,
2011-08-09,0.65, 3.60, 4.58, 1.88, 1.68, 7.44, repro,
2011-08-10,-0.88, 1.85, 17.07, 1.85, 1.65, 7.28, repro,
2011-08-11,-1.99, 1.89, 11.45, 1.96, 1.80, 7.76, repro,
2011-08-12,-0.70, -2.06, 9.96, 1.96, 1.69, 7.52, repro,
2011-08-13,-3.24, 0.24, -1.14, 2.19, 1.96, 8.44, repro,
2011-08-14,-1.12, 2.61, 11.63, 2.38, 2.08, 8.91, repro,
2011-08-15,-0.22, 0.37, 5.35, 1.85, 1.63, 7.19, repro,
2011-08-16,2.52, -0.75, 5.61, 1.86, 1.65, 7.32, repro,
2011-08-17,0.99, 1.22, 3.94, 1.86, 1.65, 7.31, repro,
2011-08-18,1.51, 0.91, 6.26, 1.86, 1.65, 7.28, repro,
2011-08-19,0.11, 2.33, 18.47, 1.96, 1.69, 7.73, repro,
2011-08-20,0.25, 2.37, 22.21, 2.35, 2.04, 8.93, repro,
2011-08-21,-0.40, 0.94, 5.09, 1.84, 1.62, 7.24, repro,
2011-08-22,0.19, 0.90, 14.54, 2.07, 1.88, 8.35, repro,
2011-08-23,1.61, 0.11, 10.71, 1.90, 1.71, 7.51, repro,
2011-08-24,2.15, 0.71, 11.70, 1.84, 1.61, 7.17, repro,
2011-08-25,0.63, 1.01, 9.32, 1.84, 1.61, 7.16, repro,
2011-08-26,1.76, -0.19, 12.84, 2.13, 1.87, 8.63, repro,
2011-08-27,0.76, -0.57, 18.28, 1.88, 1.72, 7.46, repro,
2011-08-28,-1.91, -0.10, 13.99, 1.84, 1.63, 7.25, repro,
2011-08-29,1.61, 0.78, 4.54, 1.84, 1.61, 7.17, repro,
2011-08-30,2.25, -0.09, 5.55, 1.86, 1.65, 7.29, repro,
2011-08-31,3.19, 1.68, 9.25, 2.02, 1.88, 7.97, repro,
2011-09-01,2.20, -0.14, 12.37, 2.06, 1.82, 8.20, repro,
2011-09-02,1.15, -0.51, 0.31, 1.92, 1.68, 7.47, repro,
2011-09-03,1.45, -1.13, 4.91, 1.84, 1.62, 7.20, repro,
2011-09-04,1.37, 1.25, 6.50, 1.89, 1.66, 7.38, repro,
2011-09-05,-2.63, -1.47, 13.23, 1.90, 1.72, 7.57, repro,
2011-09-06,-4.63, -1.89, 2.97, 1.90, 1.72, 7.56, repro,
