PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P308
Station name,YOS_HetchyCN2008
Begin Date, 2008-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9011508612 North Latitude, -119.8401995371 East Longitude, 1501.86736 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-18,4.31, 2.43, 42.19, 2.00, 1.74, 7.65, repro,
2016-06-19,2.20, 2.22, 37.90, 1.97, 1.68, 7.44, repro,
2016-06-20,2.38, 0.59, 45.31, 1.97, 1.69, 7.47, repro,
2016-06-21,-0.37, 1.73, 44.41, 2.03, 1.75, 7.76, repro,
2016-06-22,1.70, 1.45, 40.46, 2.00, 1.73, 7.68, repro,
2016-06-23,0.02, 0.50, 46.72, 1.98, 1.68, 7.52, repro,
2016-06-24,-0.61, 1.71, 45.43, 2.04, 1.75, 7.63, repro,
2016-06-25,1.19, 1.47, 43.61, 1.99, 1.72, 7.50, repro,
2016-06-26,1.75, 1.25, 39.74, 1.95, 1.66, 7.34, repro,
2016-06-27,0.70, 0.90, 39.13, 1.99, 1.71, 7.60, repro,
2016-06-28,0.24, 1.63, 40.85, 2.06, 1.81, 8.03, repro,
2016-06-29,0.07, 0.54, 38.95, 1.98, 1.69, 7.48, repro,
2016-06-30,0.51, -0.10, 39.37, 1.96, 1.65, 7.30, repro,
2016-07-01,1.90, 1.40, 43.20, 1.99, 1.70, 7.57, repro,
2016-07-02,0.15, 2.22, 44.12, 1.97, 1.67, 7.44, repro,
2016-07-03,0.58, 1.28, 42.27, 2.02, 1.71, 7.69, repro,
2016-07-04,1.30, 0.99, 43.89, 2.06, 1.76, 7.83, repro,
2016-07-05,2.52, 0.62, 37.60, 2.06, 1.85, 8.00, repro,
2016-07-06,1.99, 1.95, 44.38, 2.05, 1.78, 7.78, repro,
2016-07-07,1.60, 1.07, 47.58, 2.08, 1.82, 8.03, repro,
2016-07-08,1.54, 0.86, 37.78, 2.06, 1.75, 7.82, repro,
2016-07-09,2.19, 1.15, 42.23, 2.02, 1.78, 7.84, repro,
2016-07-10,3.84, 1.77, 44.25, 1.97, 1.70, 7.51, repro,
2016-07-11,1.67, 1.13, 43.86, 1.98, 1.70, 7.56, repro,
2016-07-12,0.90, 1.27, 38.98, 2.00, 1.71, 7.63, repro,
2016-07-13,1.73, 1.35, 42.01, 2.02, 1.74, 7.68, repro,
2016-07-14,1.60, 1.01, 38.98, 2.09, 1.82, 7.99, repro,
2016-07-15,1.64, 2.15, 46.40, 1.98, 1.71, 7.62, repro,
2016-07-16,1.88, 1.03, 42.88, 1.96, 1.66, 7.41, repro,
2016-07-17,2.14, 0.48, 42.23, 1.99, 1.68, 7.50, repro,
2016-07-18,3.42, 1.66, 43.12, 1.98, 1.67, 7.45, repro,
2016-07-19,4.54, 1.71, 42.09, 2.01, 1.76, 7.64, repro,
2016-07-20,2.53, 1.14, 46.36, 2.02, 1.74, 7.69, repro,
2016-07-21,2.76, 0.14, 39.55, 1.98, 1.67, 7.47, repro,
2016-07-22,1.49, 1.82, 45.02, 2.06, 1.76, 7.94, repro,
2016-07-23,1.34, 0.96, 45.32, 1.97, 1.66, 7.42, repro,
2016-07-24,2.66, 0.79, 45.50, 1.99, 1.70, 7.53, repro,
2016-07-25,2.06, 0.37, 51.10, 1.98, 1.72, 7.58, repro,
2016-07-26,1.15, 0.97, 45.96, 2.00, 1.73, 7.58, repro,
2016-07-27,2.99, -0.41, 40.47, 2.17, 1.75, 7.88, repro,
2016-07-28,0.66, 1.68, 44.74, 1.99, 1.71, 7.66, repro,
2016-07-29,0.96, 0.92, 55.02, 2.01, 1.71, 7.65, repro,
2016-07-30,2.05, 1.21, 55.37, 1.98, 1.70, 7.45, repro,
2016-07-31,0.89, 2.42, 50.49, 2.00, 1.73, 7.67, repro,
2016-08-01,2.78, 1.62, 47.08, 2.02, 1.74, 7.74, repro,
2016-08-02,1.06, 2.19, 48.26, 1.99, 1.70, 7.63, repro,
2016-08-03,1.38, 1.34, 46.58, 2.01, 1.69, 7.49, repro,
2016-08-04,1.58, 1.21, 40.82, 1.97, 1.70, 7.53, repro,
2016-08-05,2.28, 1.06, 56.99, 1.96, 1.68, 7.43, repro,
2016-08-06,3.04, 0.60, 45.94, 1.99, 1.70, 7.54, repro,
2016-08-07,2.24, 1.48, 47.40, 1.99, 1.69, 7.58, repro,
2016-08-08,2.52, 0.85, 45.31, 1.99, 1.69, 7.59, repro,
2016-08-09,2.31, -0.43, 47.26, 2.01, 1.70, 7.51, repro,
2016-08-10,3.38, 1.06, 53.05, 1.96, 1.67, 7.46, repro,
2016-08-11,-0.12, 2.13, 52.23, 1.97, 1.68, 7.44, repro,
2016-08-12,2.16, 1.14, 41.67, 1.99, 1.71, 7.66, repro,
2016-08-13,1.52, 0.64, 43.54, 1.99, 1.72, 7.68, repro,
2016-08-14,2.45, 2.26, 42.48, 1.98, 1.71, 7.61, repro,
2016-08-15,3.76, 1.09, 53.30, 1.97, 1.69, 7.46, repro,
2016-08-16,4.60, 1.72, 48.45, 2.01, 1.76, 7.75, repro,
2016-08-17,1.62, 0.90, 48.19, 1.98, 1.71, 7.59, repro,
2016-08-18,0.92, 0.54, 44.50, 2.02, 1.74, 7.76, repro,
2016-08-19,1.09, 2.79, 43.49, 2.10, 1.77, 8.04, repro,
2016-08-20,1.50, 1.05, 49.88, 2.05, 1.78, 7.87, repro,
2016-08-21,3.89, -0.62, 54.27, 1.96, 1.67, 7.52, repro,
2016-08-22,0.99, 0.50, 50.06, 1.95, 1.67, 7.43, repro,
2016-08-23,2.73, -0.05, 50.92, 2.00, 1.69, 7.56, repro,
2016-08-24,0.29, 1.21, 52.91, 1.97, 1.67, 7.44, repro,
2016-08-25,1.66, 2.54, 44.03, 1.99, 1.72, 7.69, repro,
2016-08-26,1.72, 1.13, 52.30, 2.01, 1.73, 7.77, repro,
2016-08-27,0.84, 0.51, 42.21, 1.97, 1.68, 7.42, repro,
2016-08-28,1.24, 2.46, 47.88, 1.98, 1.69, 7.55, repro,
2016-08-29,3.17, 0.59, 34.86, 2.02, 1.74, 7.77, repro,
2016-08-30,1.72, 1.47, 50.21, 2.00, 1.72, 7.69, repro,
2016-08-31,3.20, 0.80, 51.35, 1.99, 1.69, 7.67, repro,
2016-09-01,3.44, 0.48, 44.78, 2.00, 1.70, 7.59, repro,
2016-09-02,0.69, 2.03, 61.10, 2.01, 1.69, 7.50, repro,
2016-09-03,-0.32, 1.37, 58.51, 2.02, 1.74, 7.74, repro,
2016-09-04,1.04, 1.36, 56.90, 2.00, 1.71, 7.66, repro,
2016-09-05,1.52, 0.31, 48.29, 2.04, 1.76, 7.85, repro,
2016-09-06,-0.62, 1.40, 54.51, 1.97, 1.66, 7.44, repro,
2016-09-07,0.79, -0.05, 54.88, 2.04, 1.72, 7.66, repro,
2016-09-08,1.21, 0.45, 40.82, 2.13, 1.78, 8.06, repro,
2016-09-09,0.70, 2.07, 46.76, 2.11, 1.80, 8.16, repro,
2016-09-10,0.38, 0.48, 37.20, 2.29, 1.99, 8.91, repro,
2016-09-11,-1.11, 1.99, 44.15, 1.97, 1.65, 7.45, repro,
2016-09-12,-0.88, 1.66, 54.95, 2.00, 1.70, 7.53, repro,
2016-09-13,-0.09, 1.44, 57.43, 2.03, 1.73, 7.75, repro,
2016-09-14,1.63, 1.74, 52.47, 2.12, 1.85, 8.14, repro,
2016-09-15,1.33, 1.05, 45.40, 2.06, 1.81, 7.88, repro,
2016-09-16,-0.27, 0.99, 45.91, 2.11, 1.77, 8.07, repro,
2016-09-17,0.38, 1.45, 53.06, 2.14, 1.88, 8.26, repro,
2016-09-18,0.50, 1.64, 59.50, 1.97, 1.66, 7.41, repro,
2016-09-19,-0.50, 0.83, 55.10, 2.08, 1.78, 7.88, repro,
2016-09-20,0.94, 1.47, 53.72, 2.08, 1.82, 8.11, repro,
2016-09-21,-0.67, 0.78, 59.51, 2.02, 1.70, 7.55, repro,
2016-09-22,-0.33, 0.33, 55.99, 2.02, 1.73, 7.55, repro,
2016-09-23,-1.15, 0.56, 58.11, 2.02, 1.75, 7.69, repro,
2016-09-24,0.65, 1.59, 51.43, 2.06, 1.76, 7.92, repro,
2016-09-25,0.62, 0.47, 49.81, 2.04, 1.74, 7.89, repro,
2016-09-26,0.65, 0.09, 50.73, 2.04, 1.75, 7.88, repro,
2016-09-27,-0.12, 0.69, 50.70, 2.00, 1.68, 7.53, repro,
2016-09-28,0.50, 1.39, 51.63, 1.97, 1.65, 7.41, repro,
2016-09-29,1.15, 0.56, 45.85, 2.03, 1.74, 7.80, repro,
2016-09-30,-0.65, 1.52, 51.16, 2.07, 1.80, 8.01, repro,
2016-10-01,1.18, 3.25, 55.25, 2.02, 1.73, 7.81, repro,
2016-10-02,0.61, 1.10, 54.82, 2.05, 1.78, 7.80, repro,
2016-10-03,-1.00, -0.38, 49.03, 1.98, 1.68, 7.50, repro,
2016-10-04,-0.87, 0.52, 55.34, 2.00, 1.69, 7.62, repro,
2016-10-05,-0.76, 0.23, 56.18, 1.99, 1.68, 7.60, repro,
2016-10-06,-1.38, 0.82, 57.24, 1.97, 1.66, 7.52, repro,
2016-10-07,-0.78, 0.53, 52.65, 2.05, 1.75, 7.89, repro,
2016-10-08,-0.62, 0.87, 59.33, 2.01, 1.70, 7.58, repro,
2016-10-09,-1.14, 1.32, 56.19, 1.98, 1.67, 7.49, repro,
2016-10-10,-1.81, 2.26, 54.14, 2.01, 1.72, 7.65, repro,
2016-10-11,-1.25, 1.14, 55.46, 2.05, 1.77, 7.89, repro,
2016-10-12,0.01, 1.01, 46.52, 2.08, 1.80, 8.02, repro,
2016-10-13,-0.07, 0.62, 50.66, 1.97, 1.65, 7.45, repro,
2016-10-14,-2.22, -0.06, 57.42, 1.96, 1.67, 7.48, repro,
2016-10-15,-0.64, 1.23, 64.73, 1.98, 1.68, 7.51, repro,
2016-10-16,-0.67, 1.49, 54.00, 2.00, 1.71, 7.57, repro,
2016-10-17,-0.46, 2.05, 57.17, 1.97, 1.69, 7.58, repro,
2016-10-18,0.75, -1.39, 42.88, 2.03, 1.72, 7.74, repro,
2016-10-19,0.69, -0.00, 42.49, 2.03, 1.77, 7.80, repro,
2016-10-20,0.08, 1.00, 51.11, 2.00, 1.69, 7.56, repro,
2016-10-21,-0.52, 0.73, 52.61, 2.02, 1.70, 7.60, repro,
2016-10-22,-1.13, 1.55, 59.75, 2.06, 1.75, 7.69, repro,
2016-10-23,0.56, 1.84, 54.37, 2.03, 1.73, 7.76, repro,
2016-10-24,0.81, 0.55, 47.99, 1.99, 1.68, 7.53, repro,
2016-10-25,-1.85, 0.37, 53.53, 2.02, 1.73, 7.65, repro,
2016-10-26,0.34, 1.54, 49.60, 1.97, 1.65, 7.37, repro,
2016-10-27,1.47, 1.42, 49.96, 2.03, 1.73, 7.62, repro,
2016-10-28,0.05, -0.14, 50.95, 2.00, 1.70, 7.58, repro,
2016-10-29,0.00, 0.72, 45.77, 2.04, 1.74, 7.86, repro,
2016-10-30,-0.62, 1.78, 49.03, 1.97, 1.66, 7.49, repro,
2016-10-31,-0.08, -0.90, 49.45, 2.02, 1.69, 7.49, repro,
2016-11-01,0.64, -0.35, 48.86, 1.98, 1.66, 7.44, repro,
2016-11-02,0.64, 0.56, 51.19, 2.10, 1.77, 8.05, repro,
2016-11-03,1.07, -0.30, 39.93, 2.00, 1.70, 7.67, repro,
2016-11-04,-0.76, 0.67, 41.42, 2.00, 1.71, 7.60, repro,
2016-11-05,0.39, 0.29, 38.50, 1.98, 1.68, 7.53, repro,
2016-11-06,-1.60, 1.40, 49.27, 1.97, 1.64, 7.34, repro,
2016-11-07,0.31, 0.18, 43.39, 2.01, 1.69, 7.61, repro,
2016-11-08,-0.76, 0.66, 47.11, 2.09, 1.79, 8.00, repro,
2016-11-09,0.59, 0.25, 45.02, 2.00, 1.70, 7.62, repro,
2016-11-10,-0.48, 0.59, 48.22, 2.04, 1.70, 7.65, repro,
2016-11-11,0.31, 1.29, 46.33, 1.98, 1.70, 7.61, repro,
2016-11-12,0.04, 0.67, 50.27, 2.07, 1.80, 7.90, repro,
2016-11-13,0.09, 1.61, 46.53, 2.02, 1.70, 7.67, repro,
2016-11-14,0.49, -0.56, 45.70, 2.03, 1.74, 7.69, repro,
2016-11-15,-0.27, 1.47, 54.07, 1.96, 1.65, 7.40, repro,
2016-11-16,0.18, 0.94, 52.93, 1.96, 1.66, 7.45, repro,
2016-11-17,0.51, 1.14, 45.97, 2.02, 1.73, 7.70, repro,
2016-11-18,-1.50, 1.00, 45.02, 2.01, 1.68, 7.55, repro,
2016-11-19,0.69, -0.40, 41.82, 2.11, 1.77, 7.94, repro,
2016-11-20,-0.67, 0.82, 50.87, 2.01, 1.71, 7.64, repro,
2016-11-21,-1.77, 0.56, 49.90, 2.01, 1.73, 7.70, repro,
2016-11-22,0.06, 0.30, 44.25, 2.01, 1.73, 7.68, repro,
2016-11-23,-0.30, 0.50, 43.89, 2.02, 1.72, 7.70, repro,
2016-11-24,-1.32, 0.72, 48.20, 2.01, 1.70, 7.61, repro,
2016-11-25,-0.24, 0.60, 50.91, 2.03, 1.70, 7.62, repro,
2016-11-26,-1.67, -0.31, 46.99, 2.00, 1.69, 7.61, repro,
2016-11-27,5.48, -0.07, 36.37, 2.08, 1.84, 8.10, repro,
2016-11-28,-0.36, -0.82, 46.60, 2.01, 1.73, 7.71, repro,
2016-11-29,-0.41, -0.75, 48.87, 2.01, 1.70, 7.63, repro,
2016-11-30,0.25, -0.69, 43.52, 1.98, 1.67, 7.53, repro,
2016-12-01,-0.48, 0.16, 40.65, 2.07, 1.79, 7.97, repro,
2016-12-02,-0.66, -1.15, 39.73, 2.15, 1.87, 8.13, repro,
2016-12-03,1.93, 0.67, 39.65, 1.99, 1.69, 7.54, repro,
2016-12-04,-0.80, -0.62, 43.83, 1.98, 1.69, 7.51, repro,
2016-12-05,-0.74, -0.28, 47.42, 2.01, 1.70, 7.60, repro,
2016-12-06,-0.24, -0.95, 48.42, 1.97, 1.66, 7.44, repro,
2016-12-07,-1.38, -0.33, 46.77, 2.12, 1.83, 8.09, repro,
2016-12-08,0.09, 0.54, 37.66, 2.01, 1.74, 7.75, repro,
2016-12-09,-1.66, 1.44, 36.71, 2.07, 1.74, 7.77, repro,
2016-12-10,0.18, -1.71, 36.75, 2.03, 1.76, 7.81, repro,
2016-12-11,-1.01, -0.49, 47.34, 2.05, 1.76, 7.86, repro,
2016-12-12,0.26, -0.71, 42.45, 2.08, 1.82, 8.05, repro,
2016-12-13,-0.89, -0.03, 45.29, 2.12, 1.86, 8.19, repro,
2016-12-14,1.01, 0.86, 43.77, 2.03, 1.76, 7.79, repro,
2016-12-15,-0.87, 1.20, 44.89, 2.06, 1.77, 7.84, repro,
2016-12-16,0.21, 0.09, 50.83, 1.98, 1.69, 7.58, repro,
2016-12-17,0.47, -1.44, 41.06, 2.10, 1.83, 8.12, repro,
2016-12-18,0.31, -0.21, 37.17, 2.12, 1.84, 8.15, repro,
2016-12-19,0.25, 0.18, 37.07, 2.02, 1.73, 7.65, repro,
2016-12-20,0.56, -0.09, 40.71, 1.97, 1.67, 7.46, repro,
2016-12-21,-0.42, -0.83, 34.41, 2.05, 1.80, 7.85, repro,
2016-12-22,-2.52, -1.22, 41.18, 2.03, 1.74, 7.80, repro,
2016-12-23,0.24, -0.30, 39.99, 2.00, 1.69, 7.54, repro,
2016-12-24,3.24, -0.39, 44.71, 2.03, 1.72, 7.73, repro,
2016-12-25,-1.23, -2.12, 40.80, 2.08, 1.77, 7.81, repro,
2016-12-26,-0.32, 0.27, 40.60, 1.98, 1.67, 7.45, repro,
2016-12-27,0.25, -1.34, 36.78, 1.96, 1.65, 7.41, repro,
2016-12-28,-1.26, -0.40, 40.66, 2.01, 1.72, 7.59, repro,
2016-12-29,0.14, 0.94, 36.82, 2.08, 1.82, 8.00, repro,
2016-12-30,-0.97, 0.77, 44.83, 2.08, 1.79, 7.88, repro,
2016-12-31,-1.06, -0.85, 43.23, 2.00, 1.68, 7.50, repro,
2017-01-01,-0.92, -1.80, 48.39, 1.99, 1.69, 7.53, repro,
2017-01-02,-0.60, -0.01, 43.36, 2.02, 1.74, 7.62, repro,
2017-01-03,-1.14, 0.11, 40.30, 2.10, 1.85, 8.19, repro,
2017-01-04,-0.37, -1.17, 37.45, 2.03, 1.72, 7.68, repro,
2017-01-05,-0.56, -1.79, 40.21, 1.99, 1.67, 7.47, repro,
2017-01-06,-0.91, -0.67, 37.64, 2.07, 1.76, 7.85, repro,
2017-01-07,-0.17, -2.19, 34.07, 2.03, 1.72, 7.66, repro,
2017-01-08,-1.06, -0.87, 36.71, 2.01, 1.71, 7.54, repro,
2017-01-09,1.52, -1.23, 31.21, 2.08, 1.76, 7.86, repro,
2017-01-10,0.18, -0.55, 25.41, 2.06, 1.72, 7.79, repro,
2017-01-11,-0.42, 0.03, 33.60, 1.98, 1.70, 7.59, repro,
2017-01-12,-0.04, -1.90, 23.88, 2.03, 1.74, 7.72, repro,
2017-01-13,-0.09, -2.87, 29.98, 1.98, 1.68, 7.45, repro,
2017-01-14,0.65, -1.58, 34.08, 1.99, 1.67, 7.50, repro,
2017-01-15,-1.13, -0.53, 36.06, 2.01, 1.70, 7.63, repro,
2017-01-16,-0.93, -1.41, 31.78, 2.05, 1.74, 7.65, repro,
2017-01-17,-1.10, -1.55, 40.88, 2.11, 1.79, 7.84, repro,
2017-01-18,-1.02, -0.35, 41.64, 2.05, 1.76, 7.78, repro,
2017-01-19,-2.62, -2.28, 37.19, 2.04, 1.70, 7.65, repro,
2017-01-20,0.82, -1.89, 37.55, 2.01, 1.70, 7.60, repro,
2017-01-21,1.05, -0.26, 40.62, 2.04, 1.77, 7.91, repro,
2017-01-22,-0.21, -0.62, 40.42, 2.09, 1.82, 8.01, repro,
2017-01-23,0.84, 0.38, 38.66, 2.02, 1.78, 7.70, repro,
2017-01-24,1.23, -0.51, 31.77, 2.08, 1.81, 8.03, repro,
2017-01-25,-0.42, -0.92, 34.38, 2.03, 1.71, 7.75, repro,
2017-01-26,0.13, -1.54, 22.50, 2.05, 1.75, 7.83, repro,
2017-01-27,1.06, -0.74, 20.96, 2.01, 1.71, 7.63, repro,
2017-01-28,0.04, -0.94, 20.89, 2.02, 1.75, 7.72, repro,
2017-01-29,-1.22, -1.70, 25.71, 2.04, 1.75, 7.75, repro,
2017-01-30,-0.84, -1.19, 21.52, 2.13, 1.88, 8.27, repro,
2017-01-31,-0.95, -0.31, 30.09, 2.04, 1.73, 7.69, repro,
2017-02-01,-0.69, -1.05, 25.60, 2.04, 1.74, 7.63, repro,
2017-02-02,0.31, -1.33, 27.04, 2.00, 1.71, 7.68, repro,
2017-02-03,-0.34, -0.57, 33.59, 2.00, 1.68, 7.54, repro,
2017-02-04,-0.25, -2.27, 30.61, 2.01, 1.73, 7.63, repro,
2017-02-05,-1.41, -0.33, 38.63, 1.97, 1.69, 7.54, repro,
2017-02-06,0.46, -0.75, 28.75, 1.97, 1.67, 7.49, repro,
2017-02-07,-1.12, -0.97, 28.16, 2.11, 1.84, 8.00, repro,
2017-02-08,-1.17, -0.39, 22.88, 2.05, 1.76, 7.78, repro,
2017-02-09,-0.14, 0.25, 28.52, 2.01, 1.75, 7.71, repro,
2017-02-10,0.81, -1.07, 29.88, 1.99, 1.69, 7.57, repro,
2017-02-11,0.29, -2.05, 15.14, 2.00, 1.71, 7.65, repro,
2017-02-12,-0.52, -2.20, 21.81, 2.01, 1.71, 7.62, repro,
2017-02-13,-1.44, -1.19, 20.28, 2.08, 1.80, 7.97, repro,
2017-02-14,-0.59, -1.60, 26.02, 2.00, 1.72, 7.65, repro,
2017-02-15,-0.99, 0.91, 30.56, 2.02, 1.75, 7.69, repro,
2017-02-16,2.17, -0.75, 35.06, 1.99, 1.70, 7.58, repro,
2017-02-17,-1.88, -1.82, 33.84, 2.05, 1.79, 7.91, repro,
2017-02-18,-0.55, -1.32, 35.48, 2.00, 1.72, 7.62, repro,
2017-02-19,-0.87, -0.82, 29.75, 2.05, 1.78, 7.87, repro,
2017-02-20,-0.33, 0.27, 30.79, 1.96, 1.67, 7.40, repro,
2017-02-21,-1.39, -0.86, 25.55, 2.02, 1.77, 7.67, repro,
2017-02-22,0.65, 2.35, 18.55, 2.01, 1.70, 7.56, repro,
2017-02-23,-0.11, -2.29, 20.12, 1.99, 1.71, 7.53, repro,
2017-02-24,-1.42, -0.15, 23.77, 2.12, 1.83, 7.93, repro,
2017-02-25,0.09, -0.78, 32.11, 2.07, 1.77, 7.91, repro,
2017-02-26,-0.05, -0.67, 32.37, 1.99, 1.69, 7.51, repro,
2017-02-27,-0.73, -0.91, 28.95, 2.06, 1.72, 7.63, repro,
2017-02-28,0.38, -2.20, 18.30, 2.09, 1.84, 8.10, repro,
2017-03-01,-0.43, -0.39, 21.57, 2.00, 1.71, 7.57, repro,
2017-03-02,0.37, -0.12, 21.38, 2.03, 1.75, 7.68, repro,
2017-03-03,-0.27, 0.86, 25.51, 2.02, 1.73, 7.72, repro,
2017-03-04,-0.35, -0.74, 22.49, 2.01, 1.72, 7.68, repro,
2017-03-05,-0.27, -1.83, 26.04, 1.98, 1.68, 7.51, repro,
2017-03-06,-1.43, -1.60, 20.39, 2.11, 1.77, 7.90, repro,
2017-03-07,-1.21, -0.76, 26.69, 1.98, 1.70, 7.55, repro,
2017-03-08,-0.36, 0.13, 24.13, 2.00, 1.68, 7.49, repro,
2017-03-09,-0.55, 0.05, 20.45, 2.00, 1.72, 7.61, repro,
2017-03-10,-1.36, 0.65, 23.20, 1.99, 1.68, 7.50, repro,
2017-03-11,-0.77, 0.41, 24.10, 2.04, 1.76, 7.72, repro,
2017-03-12,0.17, 0.38, 18.44, 2.02, 1.74, 7.71, repro,
2017-03-13,-0.23, 0.52, 24.86, 2.04, 1.75, 7.85, repro,
2017-03-14,-0.33, 0.25, 24.51, 2.04, 1.76, 7.88, repro,
2017-03-15,-0.05, 0.14, 21.83, 1.99, 1.70, 7.54, repro,
2017-03-16,-2.55, 1.28, 28.08, 1.99, 1.71, 7.54, repro,
2017-03-17,-0.40, -0.23, 23.90, 2.00, 1.73, 7.66, repro,
2017-03-18,2.59, 0.39, 32.51, 2.09, 1.84, 8.15, repro,
2017-03-19,0.46, 0.55, 26.97, 2.02, 1.78, 7.79, repro,
2017-03-20,2.38, 0.19, 20.54, 2.00, 1.72, 7.63, repro,
2017-03-21,0.90, 0.11, 24.54, 1.97, 1.66, 7.44, repro,
2017-03-22,-0.21, -0.99, 31.58, 1.96, 1.68, 7.44, repro,
2017-03-23,0.13, -0.68, 24.66, 2.07, 1.84, 7.88, repro,
2017-03-24,0.15, -1.05, 20.85, 2.01, 1.76, 7.64, repro,
2017-03-25,1.39, -0.56, 20.92, 2.00, 1.71, 7.56, repro,
2017-03-26,0.28, -1.10, 25.18, 2.00, 1.71, 7.54, repro,
2017-03-27,-1.33, 1.02, 21.74, 2.05, 1.76, 7.79, repro,
2017-03-28,0.18, -0.50, 19.31, 2.01, 1.74, 7.71, repro,
2017-03-29,0.40, 0.06, 22.71, 1.99, 1.69, 7.56, repro,
2017-03-30,1.40, -1.24, 21.60, 2.02, 1.71, 7.58, repro,
2017-03-31,-1.10, -2.75, 28.33, 2.01, 1.71, 7.63, repro,
2017-04-01,0.46, 0.33, 27.45, 2.01, 1.70, 7.56, repro,
2017-04-02,0.87, -0.10, 21.11, 1.96, 1.66, 7.37, repro,
2017-04-03,0.54, 0.87, 24.08, 1.98, 1.69, 7.52, repro,
2017-04-04,-0.14, -0.29, 25.87, 1.97, 1.66, 7.47, repro,
2017-04-05,0.86, 0.42, 25.22, 2.04, 1.76, 7.72, repro,
2017-04-06,2.13, 0.92, 29.76, 1.98, 1.65, 7.42, repro,
2017-04-07,-0.07, -0.36, 31.50, 2.01, 1.70, 7.61, repro,
2017-04-08,0.92, -1.20, 25.36, 1.99, 1.71, 7.63, repro,
2017-04-09,-0.85, 0.00, 25.90, 1.96, 1.65, 7.38, repro,
2017-04-10,-0.32, -0.54, 20.35, 2.02, 1.74, 7.62, repro,
2017-04-11,0.66, -0.22, 20.74, 1.97, 1.65, 7.41, repro,
2017-04-12,-0.88, 0.45, 23.03, 1.98, 1.64, 7.35, repro,
2017-04-13,-1.13, -1.26, 13.99, 1.96, 1.66, 7.37, repro,
2017-04-14,0.92, -0.73, 18.45, 2.02, 1.74, 7.81, repro,
2017-04-15,-0.49, 0.29, 20.37, 1.99, 1.71, 7.60, repro,
2017-04-16,0.74, -0.06, 26.49, 2.00, 1.69, 7.51, repro,
2017-04-17,0.69, 1.02, 22.49, 1.98, 1.67, 7.45, repro,
2017-04-18,0.61, -0.71, 20.56, 1.99, 1.70, 7.60, repro,
2017-04-19,2.36, -1.65, 16.11, 2.06, 1.82, 7.96, repro,
2017-04-20,-0.38, 0.36, 16.37, 2.01, 1.74, 7.70, repro,
2017-04-21,0.36, 0.29, 22.57, 1.99, 1.71, 7.50, repro,
2017-04-22,-0.08, 0.70, 20.54, 2.03, 1.74, 7.65, repro,
2017-04-23,2.31, 2.46, 13.40, 2.02, 1.70, 7.59, repro,
2017-04-24,-0.97, -1.06, 24.60, 2.03, 1.74, 7.72, repro,
2017-04-25,-1.02, 0.66, 23.58, 2.04, 1.77, 7.79, repro,
2017-04-26,1.19, -0.54, 20.91, 2.02, 1.75, 7.72, repro,
2017-04-27,-0.34, 0.56, 27.58, 1.99, 1.69, 7.53, repro,
2017-04-28,2.63, -0.77, 24.02, 2.00, 1.70, 7.58, repro,
2017-04-29,0.14, 1.00, 23.80, 1.99, 1.69, 7.54, repro,
2017-04-30,0.50, 0.45, 26.20, 2.07, 1.81, 7.96, repro,
2017-05-01,0.43, 0.88, 23.25, 2.03, 1.76, 7.71, repro,
2017-05-02,-0.77, 1.21, 26.50, 1.99, 1.71, 7.50, repro,
2017-05-03,-0.16, 1.49, 22.96, 1.94, 1.63, 7.24, repro,
2017-05-04,0.92, 0.22, 26.62, 1.97, 1.64, 7.36, repro,
2017-05-05,0.83, 2.04, 26.97, 2.04, 1.75, 7.77, repro,
2017-05-06,-0.00, 2.04, 20.21, 2.02, 1.75, 7.77, repro,
2017-05-07,0.90, -0.29, 23.88, 1.99, 1.71, 7.62, repro,
2017-05-08,2.19, 0.83, 15.22, 1.97, 1.69, 7.47, repro,
2017-05-09,1.56, -0.13, 18.09, 1.94, 1.64, 7.30, repro,
2017-05-10,0.04, 0.10, 29.33, 2.01, 1.72, 7.69, repro,
2017-05-11,-0.68, 2.20, 17.47, 2.09, 1.83, 7.99, repro,
2017-05-12,0.41, 2.12, 25.89, 1.98, 1.68, 7.51, repro,
2017-05-13,-0.04, 0.68, 22.79, 1.99, 1.69, 7.58, repro,
2017-05-14,0.66, 0.33, 27.48, 1.97, 1.68, 7.43, repro,
2017-05-15,-1.03, 0.37, 29.65, 2.03, 1.76, 7.79, repro,
2017-05-16,0.88, -0.26, 26.04, 2.02, 1.73, 7.71, repro,
2017-05-17,1.10, 0.42, 22.34, 2.01, 1.70, 7.59, repro,
2017-05-18,-0.10, 0.48, 27.55, 2.00, 1.71, 7.68, repro,
2017-05-19,0.27, 0.74, 24.37, 2.04, 1.72, 7.64, repro,
2017-05-20,0.19, 0.07, 29.25, 2.01, 1.70, 7.59, repro,
2017-05-21,-0.81, 2.22, 24.54, 1.99, 1.68, 7.48, repro,
2017-05-22,-0.31, -0.12, 27.52, 2.03, 1.72, 7.67, repro,
2017-05-23,0.98, 0.06, 24.47, 1.99, 1.68, 7.46, repro,
2017-05-24,2.36, -1.67, 31.55, 1.97, 1.67, 7.45, repro,
