PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6209475013 North Latitude, -117.1922278386 East Longitude, 1669.63447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-21,-3.69, 1.08, 8.12, 1.88, 1.57, 7.02, repro,
2016-02-22,-4.00, 1.97, 5.60, 1.88, 1.56, 7.03, repro,
2016-02-23,-4.01, 1.23, 7.51, 1.90, 1.57, 7.08, repro,
2016-02-24,-3.87, 1.16, 7.38, 1.89, 1.57, 7.06, repro,
2016-02-25,-4.02, 1.73, 7.19, 1.87, 1.58, 7.04, repro,
2016-02-26,-3.48, 1.89, 7.96, 1.92, 1.60, 7.25, repro,
2016-02-27,-3.04, 1.10, 9.85, 1.89, 1.58, 7.09, repro,
2016-02-28,-4.01, 1.43, 5.71, 1.92, 1.62, 7.21, repro,
2016-02-29,-3.78, 1.93, 6.68, 1.91, 1.63, 7.21, repro,
2016-03-01,-3.63, 1.84, 11.69, 1.91, 1.62, 7.15, repro,
2016-03-02,-3.90, 2.34, 6.40, 1.88, 1.57, 7.03, repro,
2016-03-03,-4.35, 1.64, 8.63, 1.89, 1.58, 7.07, repro,
2016-03-04,-3.99, 1.69, 8.25, 1.90, 1.62, 7.17, repro,
2016-03-05,-4.14, 2.52, 3.32, 1.88, 1.57, 7.01, repro,
2016-03-06,-2.85, 4.03, 9.88, 1.93, 1.64, 7.19, repro,
2016-03-07,-3.97, 1.31, 10.81, 1.92, 1.63, 7.17, repro,
2016-03-08,-4.15, 1.78, 12.22, 1.96, 1.65, 7.33, repro,
2016-03-09,-4.03, 1.34, 10.14, 1.90, 1.59, 7.06, repro,
2016-03-10,-3.52, 2.30, 10.45, 1.85, 1.56, 6.84, repro,
2016-03-11,-4.49, 2.36, 5.48, 1.85, 1.56, 6.85, repro,
2016-03-12,-4.21, 2.74, 5.44, 1.85, 1.57, 6.86, repro,
2016-03-13,-3.37, 1.84, 11.43, 1.86, 1.56, 6.89, repro,
2016-03-14,-2.70, 3.70, 5.32, 1.93, 1.67, 7.10, repro,
2016-03-15,-3.76, 1.53, 7.75, 1.89, 1.62, 6.95, repro,
2016-03-16,-4.20, 2.18, 8.84, 1.90, 1.65, 7.01, repro,
2016-03-17,-3.85, 2.32, 13.44, 1.91, 1.63, 7.07, repro,
2016-03-18,-4.16, 1.38, 10.14, 1.96, 1.69, 7.28, repro,
2016-03-19,-4.55, 1.90, 10.06, 1.89, 1.58, 6.96, repro,
2016-03-20,-4.43, 2.13, 9.81, 1.87, 1.57, 6.90, repro,
2016-03-21,-2.81, 4.12, 5.12, 1.86, 1.55, 6.84, repro,
2016-03-22,-4.84, 2.25, 15.61, 1.84, 1.56, 6.83, repro,
2016-03-23,-5.42, 1.82, 11.84, 1.84, 1.56, 6.83, repro,
2016-03-24,-4.70, 1.79, 5.59, 1.85, 1.56, 6.83, repro,
2016-03-25,-5.17, 2.61, 12.03, 1.86, 1.57, 6.86, repro,
2016-03-26,-3.91, 0.98, 14.17, 1.86, 1.57, 6.86, repro,
2016-03-27,-4.81, 1.59, 8.95, 1.85, 1.56, 6.82, repro,
2016-03-28,-5.47, 4.48, 13.39, 1.85, 1.58, 6.88, repro,
2016-03-29,-5.82, 2.70, 18.75, 1.88, 1.58, 7.01, repro,
2016-03-30,-4.88, 2.27, 10.20, 1.85, 1.57, 6.89, repro,
2016-03-31,-4.43, 1.52, 17.08, 1.85, 1.57, 6.87, repro,
2016-04-01,-4.87, 2.51, 13.11, 1.84, 1.57, 6.86, repro,
2016-04-02,-4.28, 2.78, 9.26, 1.85, 1.57, 6.90, repro,
2016-04-03,-5.50, 3.47, 9.64, 1.84, 1.57, 6.81, repro,
2016-04-04,-3.31, 2.04, 10.28, 1.85, 1.57, 6.86, repro,
2016-04-05,-4.13, 1.68, 7.25, 1.85, 1.58, 6.88, repro,
2016-04-06,-3.94, 2.15, 5.55, 1.85, 1.57, 6.87, repro,
2016-04-07,-4.04, 2.61, 9.05, 1.91, 1.67, 7.16, repro,
2016-04-08,-4.38, 2.18, 9.89, 1.85, 1.57, 6.88, repro,
2016-04-09,-3.11, 1.73, 9.70, 1.84, 1.57, 6.86, repro,
2016-04-10,-3.66, 0.89, 15.96, 1.87, 1.61, 7.01, repro,
2016-04-11,-4.14, 2.25, 11.23, 1.85, 1.58, 6.91, repro,
2016-04-12,-4.99, 2.38, 3.03, 1.86, 1.58, 6.92, repro,
2016-04-13,-4.70, 2.97, 4.09, 1.86, 1.58, 6.90, repro,
2016-04-14,-4.11, 0.84, 13.62, 1.85, 1.57, 6.86, repro,
2016-04-15,-3.12, 2.08, 10.86, 1.84, 1.57, 6.85, repro,
2016-04-16,-5.20, 3.08, 14.00, 1.85, 1.57, 6.89, repro,
2016-04-17,-4.52, 2.87, 5.50, 1.85, 1.57, 6.86, repro,
2016-04-18,-4.00, 2.40, 7.13, 1.85, 1.57, 6.87, repro,
2016-04-19,-3.46, 1.64, 10.61, 1.89, 1.59, 7.08, repro,
2016-04-20,-3.40, 2.27, 7.73, 1.89, 1.58, 7.06, repro,
2016-04-21,-4.99, 2.51, 7.66, 1.84, 1.56, 6.86, repro,
2016-04-22,-4.36, 1.14, 8.19, 1.85, 1.57, 6.87, repro,
2016-04-23,-3.44, 1.37, 12.09, 1.92, 1.60, 7.08, repro,
2016-04-24,-3.28, 1.32, 11.39, 1.86, 1.57, 6.93, repro,
2016-04-25,-4.19, 2.99, 12.60, 1.86, 1.58, 6.94, repro,
2016-04-26,-4.92, 1.44, 11.10, 1.85, 1.57, 6.92, repro,
2016-04-27,-3.67, 1.93, 10.40, 1.89, 1.66, 7.08, repro,
2016-04-28,-5.27, 2.00, 9.07, 1.87, 1.57, 6.91, repro,
2016-04-29,-4.00, 2.57, 9.85, 1.86, 1.58, 6.91, repro,
2016-04-30,-4.85, 2.42, 4.52, 1.85, 1.57, 6.89, repro,
2016-05-01,-3.08, 1.28, 11.35, 1.85, 1.58, 6.92, repro,
2016-05-02,-0.69, 1.19, 12.43, 1.87, 1.58, 7.00, repro,
2016-05-03,-3.41, 1.60, 6.71, 1.89, 1.60, 7.07, repro,
2016-05-04,-3.20, 1.07, 8.02, 1.89, 1.59, 7.08, repro,
2016-05-05,-1.22, 1.13, 11.16, 1.99, 1.72, 7.54, repro,
2016-05-06,-3.22, 2.15, 14.00, 1.94, 1.60, 7.22, repro,
2016-05-07,-2.95, 1.13, 12.18, 1.87, 1.60, 6.98, repro,
2016-05-08,-4.61, 0.76, 15.52, 1.89, 1.62, 7.06, repro,
2016-05-09,-4.11, 1.66, 7.12, 1.86, 1.57, 6.88, repro,
2016-05-10,-3.23, 1.99, 8.90, 1.86, 1.58, 6.92, repro,
2016-05-11,-2.62, 1.52, 3.99, 1.84, 1.57, 6.84, repro,
2016-05-12,-3.57, 2.42, 9.38, 1.87, 1.61, 6.95, repro,
2016-05-13,-3.65, 2.46, 11.29, 1.85, 1.57, 6.85, repro,
2016-05-14,-4.34, 2.10, 10.62, 1.86, 1.58, 6.94, repro,
2016-05-15,-5.91, 2.36, 20.33, 1.86, 1.57, 6.95, repro,
2016-05-16,-3.63, 2.23, 12.17, 1.85, 1.57, 6.88, repro,
2016-05-17,-5.63, 2.04, 11.46, 1.84, 1.57, 6.85, repro,
2016-05-18,-3.69, 1.76, 5.15, 1.85, 1.56, 6.81, repro,
2016-05-19,-3.96, 1.94, 9.23, 1.89, 1.58, 7.01, repro,
2016-05-20,-2.50, 5.68, 15.39, 1.85, 1.57, 6.88, repro,
2016-05-21,-3.89, 1.72, 3.85, 1.86, 1.58, 6.95, repro,
2016-05-22,-4.00, 2.94, 8.77, 1.85, 1.57, 6.88, repro,
2016-05-23,-3.85, 2.16, 6.57, 1.84, 1.56, 6.79, repro,
2016-05-24,-5.07, 0.75, 6.60, 1.85, 1.57, 6.83, repro,
2016-05-25,-2.64, 3.05, 11.48, 1.85, 1.57, 6.88, repro,
2016-05-26,-3.29, 2.05, 14.06, 1.87, 1.57, 6.89, repro,
2016-05-27,-3.19, 1.97, 12.28, 1.91, 1.58, 7.04, repro,
2016-05-28,-3.38, 1.95, 11.29, 1.87, 1.63, 7.07, repro,
2016-05-29,-4.03, 1.69, 5.65, 1.86, 1.56, 6.86, repro,
2016-05-30,-3.34, 2.60, 6.66, 1.85, 1.57, 6.85, repro,
2016-05-31,-4.00, 2.00, 7.36, 1.84, 1.56, 6.82, repro,
2016-06-01,-2.96, 2.03, 6.99, 1.84, 1.57, 6.86, repro,
2016-06-02,-4.25, 2.63, 4.60, 1.84, 1.57, 6.85, repro,
2016-06-03,-3.63, 1.93, 11.00, 1.91, 1.66, 7.24, repro,
2016-06-04,-4.30, 1.17, 4.23, 1.86, 1.57, 6.89, repro,
2016-06-05,-4.16, 2.51, 9.53, 1.85, 1.57, 6.85, repro,
2016-06-06,-4.45, 2.21, 10.46, 1.84, 1.57, 6.83, repro,
2016-06-07,-4.21, 1.66, 12.09, 1.85, 1.57, 6.85, repro,
2016-06-08,-4.56, 1.40, 11.28, 1.85, 1.57, 6.89, repro,
2016-06-09,-4.95, 1.20, 15.67, 1.86, 1.57, 6.92, repro,
2016-06-10,-4.38, 0.98, 8.85, 1.85, 1.57, 6.84, repro,
2016-06-11,-4.41, 0.33, 11.35, 1.87, 1.61, 7.00, repro,
2016-06-12,-4.42, 1.63, 9.75, 1.85, 1.58, 6.88, repro,
2016-06-13,-5.45, 2.05, 8.67, 1.86, 1.58, 6.91, repro,
2016-06-14,-3.63, 1.65, 15.03, 1.86, 1.58, 6.91, repro,
2016-06-15,-4.32, 0.35, 14.73, 1.87, 1.58, 6.91, repro,
2016-06-16,-4.18, 2.43, 12.06, 1.85, 1.57, 6.86, repro,
2016-06-17,-6.30, 1.13, 9.64, 1.85, 1.58, 6.87, repro,
2016-06-18,-3.79, 1.48, 5.18, 1.85, 1.58, 6.89, repro,
2016-06-19,-3.88, 0.27, 5.54, 1.86, 1.59, 6.98, repro,
2016-06-20,-4.30, 3.20, 9.94, 1.87, 1.57, 6.88, repro,
2016-06-21,-3.06, 0.83, 18.94, 1.85, 1.57, 6.89, repro,
2016-06-22,-4.15, 2.24, 9.69, 1.85, 1.57, 6.89, repro,
2016-06-23,-4.27, 1.46, 18.19, 1.86, 1.58, 6.92, repro,
2016-06-24,-4.76, 0.20, 16.25, 1.90, 1.60, 6.96, repro,
2016-06-25,-4.18, 1.29, 16.79, 1.88, 1.62, 6.99, repro,
2016-06-26,-3.77, 0.36, 13.67, 1.86, 1.57, 6.87, repro,
2016-06-27,-3.65, 2.02, 7.01, 1.86, 1.56, 6.86, repro,
2016-06-28,-4.41, 1.68, 12.18, 1.86, 1.57, 6.88, repro,
2016-06-29,-3.63, 1.92, 9.68, 1.86, 1.57, 6.89, repro,
2016-06-30,-5.30, 1.84, 8.53, 1.84, 1.57, 6.87, repro,
2016-07-01,-2.91, 0.09, 18.00, 1.91, 1.63, 7.07, repro,
2016-07-02,-4.01, 1.68, 14.46, 1.87, 1.58, 6.95, repro,
2016-07-03,-5.41, 1.66, 14.51, 1.91, 1.58, 7.06, repro,
2016-07-04,-4.36, 2.47, 15.80, 1.90, 1.58, 7.02, repro,
2016-07-05,-4.43, 2.25, 12.40, 1.84, 1.55, 6.80, repro,
2016-07-06,-2.75, 0.19, 10.22, 1.87, 1.61, 6.98, repro,
2016-07-07,-3.75, 2.75, 16.31, 1.85, 1.57, 6.91, repro,
2016-07-08,-3.41, 1.92, 11.00, 1.91, 1.59, 7.01, repro,
2016-07-09,-4.06, 1.97, 8.23, 1.85, 1.56, 6.86, repro,
2016-07-10,-2.87, 1.36, 8.59, 1.86, 1.57, 6.88, repro,
2016-07-11,-4.34, 1.54, 15.43, 1.84, 1.55, 6.82, repro,
2016-07-12,-4.92, 2.64, 11.12, 1.85, 1.56, 6.86, repro,
2016-07-13,-3.77, 2.65, 13.39, 1.85, 1.57, 6.89, repro,
2016-07-14,-5.14, 1.58, 9.80, 1.86, 1.56, 6.86, repro,
2016-07-15,-3.87, 2.13, 13.46, 1.87, 1.58, 6.95, repro,
2016-07-16,-4.63, 2.48, 12.75, 1.85, 1.57, 6.88, repro,
2016-07-17,-4.67, 2.78, 9.27, 1.85, 1.55, 6.84, repro,
2016-07-18,-2.50, 3.90, 1.19, 1.86, 1.56, 6.86, repro,
2016-07-19,-3.39, 2.13, 6.51, 1.85, 1.56, 6.83, repro,
2016-07-20,-4.70, 1.73, 7.36, 1.90, 1.60, 7.03, repro,
2016-07-21,-4.03, 1.39, 10.62, 1.86, 1.59, 6.94, repro,
2016-07-22,-4.14, 0.76, 14.47, 1.89, 1.61, 7.02, repro,
2016-07-23,-3.96, 1.82, 11.84, 1.85, 1.57, 6.87, repro,
2016-07-24,-3.92, 1.55, 15.48, 1.86, 1.56, 6.81, repro,
2016-07-25,-4.33, 1.07, 15.36, 1.86, 1.56, 6.83, repro,
2016-07-26,-3.21, 1.97, 17.15, 1.89, 1.62, 7.01, repro,
2016-07-27,-4.20, 1.23, 17.64, 2.07, 1.71, 7.59, repro,
2016-07-28,-4.12, 1.78, 21.65, 1.85, 1.57, 6.87, repro,
2016-07-29,-4.51, 2.37, 17.57, 1.93, 1.59, 7.12, repro,
2016-07-30,-4.87, 2.94, 18.94, 1.86, 1.57, 6.89, repro,
2016-07-31,-5.63, 2.09, 16.12, 1.87, 1.57, 6.91, repro,
2016-08-01,-4.20, 1.54, 19.20, 1.85, 1.58, 6.93, repro,
2016-08-02,-4.30, 1.67, 14.45, 1.84, 1.57, 6.87, repro,
2016-08-03,-5.21, 1.56, 13.17, 1.85, 1.57, 6.89, repro,
2016-08-04,-5.28, 0.11, 14.49, 1.86, 1.56, 6.89, repro,
2016-08-05,-4.29, 1.96, 15.39, 1.85, 1.56, 6.88, repro,
2016-08-06,-3.13, 2.29, 20.48, 1.84, 1.57, 6.87, repro,
2016-08-07,-2.91, 0.34, 13.62, 1.84, 1.56, 6.90, repro,
2016-08-08,-4.39, 2.08, 15.05, 1.85, 1.56, 6.89, repro,
2016-08-09,-4.08, 1.22, 13.07, 1.86, 1.56, 6.91, repro,
2016-08-10,-4.22, 1.28, 10.73, 1.86, 1.56, 6.92, repro,
2016-08-11,-3.91, 1.69, 10.74, 1.86, 1.57, 6.92, repro,
2016-08-12,-4.36, 2.84, 10.44, 1.86, 1.61, 6.95, repro,
2016-08-13,-3.27, 2.30, 12.60, 1.85, 1.56, 6.85, repro,
2016-08-14,-4.43, 2.71, 10.12, 1.84, 1.56, 6.85, repro,
2016-08-15,-4.07, 2.25, 9.36, 1.86, 1.56, 6.89, repro,
2016-08-16,-3.43, 2.59, 15.10, 1.88, 1.61, 7.00, repro,
2016-08-17,-3.62, 1.89, 14.24, 1.86, 1.58, 6.95, repro,
2016-08-18,-3.51, 1.07, 10.13, 1.84, 1.55, 6.84, repro,
2016-08-19,-3.63, 1.99, 16.20, 1.91, 1.58, 7.00, repro,
2016-08-20,-4.14, 2.02, 10.93, 1.86, 1.57, 6.92, repro,
2016-08-21,-3.24, 1.68, 16.56, 1.87, 1.58, 6.98, repro,
2016-08-22,-4.70, 1.64, 18.37, 1.86, 1.57, 6.91, repro,
2016-08-23,-4.17, 2.09, 18.62, 1.85, 1.56, 6.89, repro,
2016-08-24,-3.87, 3.18, 15.01, 1.84, 1.56, 6.86, repro,
2016-08-25,-3.87, 2.22, 11.75, 1.85, 1.56, 6.86, repro,
2016-08-26,-3.97, 1.89, 12.01, 1.88, 1.60, 7.04, repro,
2016-08-27,-4.48, 2.94, 7.13, 1.88, 1.58, 7.00, repro,
2016-08-28,-5.46, 3.41, 10.01, 1.85, 1.56, 6.87, repro,
2016-08-29,-4.90, 3.60, 10.82, 1.84, 1.57, 6.88, repro,
2016-08-30,-3.95, 2.24, 8.96, 1.86, 1.57, 6.94, repro,
2016-08-31,-4.44, 2.39, 14.05, 1.84, 1.56, 6.89, repro,
2016-09-01,-2.66, 2.35, 8.82, 1.84, 1.56, 6.92, repro,
2016-09-02,-5.04, 1.72, 16.69, 1.89, 1.60, 7.02, repro,
2016-09-03,-4.89, 0.45, 19.52, 1.85, 1.58, 6.91, repro,
2016-09-04,-4.16, 2.24, 20.96, 1.84, 1.56, 6.88, repro,
2016-09-05,-3.93, 1.93, 20.23, 1.84, 1.56, 6.89, repro,
2016-09-06,-4.64, 2.28, 19.34, 1.85, 1.56, 6.91, repro,
2016-09-07,-3.86, 1.97, 14.54, 1.94, 1.63, 7.18, repro,
2016-09-08,-3.86, 2.64, 7.29, 2.00, 1.71, 7.39, repro,
2016-09-09,-3.45, 3.10, 11.92, 1.93, 1.63, 7.26, repro,
2016-09-10,-3.92, 2.59, 6.61, 1.85, 1.58, 6.97, repro,
2016-09-11,-3.75, 3.76, 8.64, 1.84, 1.55, 6.86, repro,
2016-09-12,-4.34, 2.45, 13.01, 1.86, 1.56, 6.93, repro,
2016-09-13,-3.95, 3.07, 12.74, 1.85, 1.55, 6.85, repro,
2016-09-14,-4.89, 3.07, 11.51, 1.88, 1.61, 6.99, repro,
2016-09-15,-3.59, 1.82, 10.77, 1.91, 1.66, 7.20, repro,
2016-09-16,-4.31, 1.87, 15.77, 1.93, 1.62, 7.26, repro,
2016-09-17,-3.97, 1.45, 15.70, 1.85, 1.56, 6.89, repro,
2016-09-18,-3.49, 2.35, 21.28, 1.86, 1.55, 6.89, repro,
2016-09-19,-5.32, 1.71, 17.66, 1.85, 1.56, 6.87, repro,
2016-09-20,-4.67, 0.93, 15.16, 1.85, 1.56, 6.90, repro,
2016-09-21,-4.79, 1.92, 18.54, 1.85, 1.57, 6.93, repro,
2016-09-22,-4.15, 2.77, 18.02, 1.88, 1.62, 7.03, repro,
2016-09-23,-4.35, 1.43, 17.29, 1.88, 1.61, 6.99, repro,
2016-09-24,-5.42, 2.10, 17.16, 1.85, 1.55, 6.89, repro,
2016-09-25,-4.38, 2.25, 12.23, 1.84, 1.56, 6.86, repro,
2016-09-26,-4.38, 2.30, 12.31, 1.85, 1.57, 6.94, repro,
2016-09-27,-3.96, 1.65, 15.64, 1.86, 1.58, 7.01, repro,
2016-09-28,-3.67, 0.58, 13.39, 1.85, 1.57, 6.94, repro,
2016-09-29,-5.07, 1.87, 7.18, 1.85, 1.55, 6.87, repro,
2016-09-30,-5.76, 2.03, 14.26, 1.83, 1.55, 6.86, repro,
2016-10-01,-5.66, 2.06, 10.30, 1.84, 1.55, 6.87, repro,
2016-10-02,-6.33, 2.03, 16.00, 1.85, 1.58, 6.96, repro,
2016-10-03,-5.55, 2.29, 20.79, 1.85, 1.58, 6.98, repro,
2016-10-04,-5.07, 0.79, 20.79, 1.85, 1.55, 6.89, repro,
2016-10-05,-5.77, 1.57, 18.69, 1.85, 1.55, 6.86, repro,
2016-10-06,-5.33, 2.36, 15.97, 1.84, 1.55, 6.87, repro,
2016-10-07,-4.87, 2.44, 12.59, 1.85, 1.56, 6.91, repro,
2016-10-08,-5.31, 1.60, 17.11, 1.85, 1.57, 6.97, repro,
2016-10-09,-4.82, 1.71, 13.70, 1.85, 1.56, 6.92, repro,
2016-10-10,-5.48, 1.82, 21.85, 1.84, 1.56, 6.89, repro,
2016-10-11,-5.50, 1.60, 18.55, 1.84, 1.55, 6.87, repro,
2016-10-12,-5.12, 2.20, 15.73, 1.87, 1.61, 7.07, repro,
2016-10-13,-4.15, 2.47, 13.19, 1.85, 1.57, 6.95, repro,
2016-10-14,-5.49, 1.83, 10.90, 1.85, 1.57, 6.94, repro,
2016-10-15,-6.54, 7.20, 13.81, 1.85, 1.56, 6.91, repro,
2016-10-16,-3.22, 9.59, 21.19, 1.86, 1.56, 6.96, repro,
2016-10-17,-2.59, 5.68, 13.21, 1.87, 1.58, 7.04, repro,
2016-10-18,-4.79, 1.77, 16.00, 1.85, 1.57, 6.94, repro,
2016-10-19,-4.35, 1.81, 10.61, 1.87, 1.56, 6.94, repro,
2016-10-20,-3.80, 1.52, 11.17, 1.85, 1.57, 6.91, repro,
2016-10-21,-3.85, 1.85, 11.09, 1.86, 1.56, 6.92, repro,
2016-10-22,-4.57, 1.36, 16.98, 1.85, 1.55, 6.90, repro,
2016-10-23,-5.23, 1.62, 12.66, 1.85, 1.57, 6.93, repro,
2016-10-24,-4.02, 1.90, 4.41, 1.86, 1.57, 6.94, repro,
2016-10-25,-3.61, -0.04, 12.61, 1.85, 1.56, 6.91, repro,
2016-10-26,-2.79, 0.79, 6.48, 1.85, 1.57, 6.91, repro,
2016-10-27,-2.54, 1.35, 14.01, 1.85, 1.56, 6.92, repro,
2016-10-28,-2.52, 2.04, 17.23, 1.84, 1.55, 6.90, repro,
2016-10-29,-2.85, 2.10, 8.90, 1.86, 1.57, 6.98, repro,
2016-10-30,-1.27, 2.96, 4.96, 1.85, 1.56, 6.92, repro,
2016-10-31,-4.93, 3.34, 11.29, 1.86, 1.56, 6.92, repro,
2016-11-01,-3.93, 0.70, 12.45, 1.85, 1.54, 6.84, repro,
2016-11-02,-4.67, 2.12, 11.27, 2.03, 1.68, 7.64, repro,
2016-11-03,-3.65, 2.35, 4.18, 1.90, 1.57, 7.05, repro,
2016-11-04,-4.72, 2.77, 3.14, 1.85, 1.55, 6.89, repro,
2016-11-05,-4.36, 1.90, 7.05, 1.85, 1.56, 6.89, repro,
2016-11-06,-4.11, 2.44, 9.50, 1.84, 1.54, 6.85, repro,
2016-11-07,-3.49, 2.03, 10.58, 1.84, 1.54, 6.82, repro,
2016-11-08,-3.61, 1.82, 8.30, 1.85, 1.54, 6.88, repro,
2016-11-09,-2.54, 0.58, 5.24, 1.84, 1.54, 6.90, repro,
2016-11-10,-4.94, 1.41, 6.56, 1.90, 1.56, 7.02, repro,
2016-11-11,-4.15, 2.60, 6.97, 1.85, 1.56, 6.89, repro,
2016-11-12,-3.28, 2.75, 16.09, 1.88, 1.58, 6.96, repro,
2016-11-13,-3.73, 2.79, 7.60, 1.84, 1.53, 6.86, repro,
2016-11-14,-3.50, 2.46, 6.32, 1.84, 1.54, 6.86, repro,
2016-11-15,-4.00, 2.50, 12.68, 1.84, 1.54, 6.89, repro,
2016-11-16,-4.46, 3.12, 15.97, 1.85, 1.55, 6.88, repro,
2016-11-17,-4.30, 1.37, 9.34, 1.85, 1.54, 6.86, repro,
2016-11-18,-3.56, 2.16, 5.11, 1.85, 1.53, 6.84, repro,
2016-11-19,-3.75, 2.53, 7.80, 1.85, 1.55, 6.89, repro,
2016-11-20,-3.70, 2.08, 6.92, 1.85, 1.56, 6.92, repro,
2016-11-21,-4.46, 2.36, 10.54, 1.86, 1.55, 6.92, repro,
2016-11-22,-4.45, 2.45, 10.18, 1.86, 1.55, 6.88, repro,
2016-11-23,-3.23, 2.98, 7.16, 1.84, 1.54, 6.83, repro,
2016-11-24,-3.56, 2.80, 8.09, 1.85, 1.55, 6.92, repro,
2016-11-25,-3.09, 2.15, 9.87, 1.85, 1.56, 6.94, repro,
2016-11-26,-3.21, 2.24, 9.38, 1.88, 1.59, 7.07, repro,
2016-11-27,-5.46, 2.94, 18.07, 1.88, 1.59, 7.06, repro,
2016-11-28,-3.93, 1.58, 16.53, 1.85, 1.53, 6.82, repro,
2016-11-29,-3.57, 2.51, 12.97, 1.85, 1.54, 6.84, repro,
2016-11-30,-3.53, 2.01, 9.44, 1.86, 1.54, 6.90, repro,
2016-12-01,-3.87, 1.92, 10.52, 1.88, 1.58, 7.03, repro,
2016-12-02,-4.58, 1.41, 3.63, 1.87, 1.58, 7.04, repro,
2016-12-03,-3.87, 3.32, 2.47, 1.84, 1.55, 6.87, repro,
2016-12-04,-3.51, 2.47, 7.68, 1.84, 1.53, 6.81, repro,
2016-12-05,-3.84, 1.18, 11.56, 1.85, 1.55, 6.89, repro,
2016-12-06,-2.63, 1.38, 5.45, 1.86, 1.56, 6.95, repro,
2016-12-07,-3.55, 1.78, 10.37, 1.85, 1.55, 6.91, repro,
2016-12-08,-4.27, 2.29, 8.28, 1.83, 1.55, 6.84, repro,
2016-12-09,-3.44, 2.66, 3.40, 1.89, 1.56, 7.01, repro,
2016-12-10,-3.71, 3.49, 11.52, 1.85, 1.54, 6.83, repro,
2016-12-11,-2.90, 2.81, 11.36, 1.85, 1.55, 6.90, repro,
2016-12-12,-2.90, 2.34, 10.82, 1.88, 1.59, 7.03, repro,
2016-12-13,-3.70, 1.56, 9.39, 1.87, 1.60, 7.05, repro,
2016-12-14,-2.61, 2.62, 11.98, 1.87, 1.59, 7.02, repro,
2016-12-15,-4.50, 5.67, 3.29, 1.85, 1.54, 6.85, repro,
2016-12-16,-4.38, 1.71, 17.74, 1.86, 1.55, 6.90, repro,
2016-12-17,-4.17, 0.99, 16.48, 1.86, 1.56, 6.94, repro,
2016-12-18,-2.68, 1.65, 4.41, 1.85, 1.55, 6.91, repro,
2016-12-19,-3.02, 1.89, 5.77, 2.08, 1.67, 7.66, repro,
2016-12-20,-2.79, 1.86, 7.62, 1.85, 1.54, 6.86, repro,
2016-12-21,-2.47, 1.42, 11.79, 1.85, 1.54, 6.87, repro,
2016-12-22,-4.46, 0.93, 12.75, 1.86, 1.54, 6.90, repro,
2016-12-23,-2.94, 1.74, 14.37, 1.87, 1.56, 6.97, repro,
2016-12-24,-3.78, 2.72, 11.41, 1.84, 1.54, 6.85, repro,
2016-12-25,-3.66, 1.29, 11.16, 1.83, 1.54, 6.81, repro,
2016-12-26,-3.26, 2.45, 7.80, 1.85, 1.54, 6.85, repro,
2016-12-27,-3.44, 2.55, 4.37, 1.86, 1.54, 6.89, repro,
2016-12-28,-4.26, 1.78, 9.35, 1.86, 1.54, 6.86, repro,
2016-12-29,-3.39, 1.97, 4.36, 1.85, 1.54, 6.87, repro,
2016-12-30,-3.53, 1.73, 9.72, 1.83, 1.55, 6.83, repro,
2016-12-31,-4.36, 1.78, 13.58, 1.84, 1.54, 6.81, repro,
2017-01-01,-3.19, 0.94, 14.13, 1.86, 1.55, 6.89, repro,
2017-01-02,-4.56, 3.25, 6.21, 1.87, 1.55, 6.92, repro,
2017-01-03,-5.17, 3.02, 2.05, 1.86, 1.55, 6.87, repro,
2017-01-04,-5.44, 4.46, 4.50, 1.84, 1.54, 6.84, repro,
2017-01-05,-4.10, 2.89, 23.36, 1.83, 1.55, 6.86, repro,
2017-01-06,-3.24, 0.93, 11.21, 1.85, 1.54, 6.87, repro,
2017-01-07,-2.76, 3.22, 8.69, 1.87, 1.55, 6.94, repro,
2017-01-08,-3.23, 2.78, 3.50, 1.88, 1.55, 6.95, repro,
2017-01-09,-3.64, 3.41, 12.62, 1.86, 1.54, 6.88, repro,
2017-01-10,-2.64, 5.35, 10.27, 1.89, 1.56, 7.02, repro,
2017-01-11,-4.45, 2.34, 18.92, 1.85, 1.53, 6.82, repro,
2017-01-12,-1.77, 2.58, 3.16, 1.87, 1.54, 6.91, repro,
2017-01-13,-3.59, 0.42, 3.55, 1.86, 1.54, 6.87, repro,
2017-01-14,-2.86, 0.56, -1.50, 1.87, 1.55, 6.89, repro,
2017-01-15,-3.74, 1.53, 2.68, 1.84, 1.54, 6.84, repro,
2017-01-16,-4.04, 1.81, 5.04, 1.84, 1.54, 6.84, repro,
2017-01-17,-2.94, 0.14, 11.35, 1.89, 1.59, 7.01, repro,
2017-01-18,-3.75, 0.33, 8.22, 1.91, 1.59, 7.05, repro,
2017-01-19,-3.04, 2.26, 8.84, 2.08, 1.67, 7.56, repro,
2017-01-20,-4.82, 2.18, 13.79, 1.88, 1.60, 7.08, repro,
2017-01-21,-6.08, 1.29, 12.41, 1.84, 1.55, 6.88, repro,
