PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVRA
Station name,None
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9413589758 North Latitude, -81.7513514082 East Longitude, 147.99735 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-07,4.33, -3.73, 6.66, 1.94, 1.69, 7.42, repro,
2012-11-08,10.10, -1.15, 12.68, 3.30, 2.89, 12.70, repro,
2012-11-20,2.81, -7.48, 8.06, 3.72, 3.20, 14.41, repro,
2012-11-21,2.98, -2.96, 3.70, 1.90, 1.63, 7.19, repro,
2012-11-22,2.61, -3.37, 4.35, 1.88, 1.60, 7.08, repro,
2012-11-23,3.58, -5.18, -0.83, 1.90, 1.63, 7.21, repro,
2012-11-24,1.27, -3.39, 7.03, 1.92, 1.61, 7.23, repro,
2012-11-25,1.24, -3.24, 8.55, 1.92, 1.60, 7.20, repro,
2012-11-26,2.22, -4.79, 1.22, 1.94, 1.63, 7.33, repro,
2012-11-27,2.59, -3.97, 0.24, 1.94, 1.61, 7.25, repro,
2012-11-28,2.33, -4.18, 2.77, 1.94, 1.65, 7.39, repro,
2012-11-29,1.89, -3.97, -4.71, 1.93, 1.62, 7.27, repro,
2012-11-30,2.69, -3.52, -0.06, 1.92, 1.60, 7.21, repro,
2012-12-01,2.39, -3.35, 3.62, 1.88, 1.59, 7.10, repro,
2012-12-02,2.73, -3.36, 2.61, 1.88, 1.59, 7.09, repro,
2012-12-03,5.52, -6.19, 1.26, 1.90, 1.59, 7.13, repro,
2012-12-04,4.08, -4.37, -2.82, 1.90, 1.62, 7.22, repro,
2012-12-05,3.47, -4.94, 0.05, 1.88, 1.60, 7.10, repro,
2012-12-06,3.69, -3.29, 2.00, 1.97, 1.62, 7.43, repro,
2012-12-07,3.57, -3.14, 5.15, 1.94, 1.61, 7.29, repro,
2012-12-08,3.26, -4.69, 12.46, 1.89, 1.59, 7.10, repro,
2012-12-09,2.83, -4.70, 2.73, 1.96, 1.62, 7.34, repro,
2012-12-10,3.28, -4.86, 7.82, 1.92, 1.63, 7.28, repro,
2012-12-11,2.12, -4.21, 7.54, 1.88, 1.60, 7.06, repro,
2012-12-12,3.29, -2.89, 0.85, 1.94, 1.62, 7.33, repro,
2012-12-13,1.94, -3.08, 5.06, 1.94, 1.61, 7.27, repro,
2012-12-14,2.81, -3.97, -2.87, 1.88, 1.60, 7.06, repro,
2012-12-15,4.58, -5.80, 0.77, 1.87, 1.60, 7.10, repro,
2012-12-16,3.01, -4.28, 1.86, 1.89, 1.61, 7.18, repro,
2012-12-17,4.12, -3.62, 5.40, 1.95, 1.61, 7.34, repro,
2012-12-18,4.46, -3.13, 8.74, 1.92, 1.61, 7.25, repro,
2012-12-19,2.27, -1.98, 11.04, 1.88, 1.60, 7.11, repro,
2012-12-20,4.20, -3.87, 1.16, 1.95, 1.63, 7.32, repro,
2012-12-21,1.93, -3.56, 8.94, 1.91, 1.60, 7.17, repro,
2012-12-22,2.52, -2.88, 3.47, 1.87, 1.59, 7.04, repro,
2012-12-23,1.54, -2.99, 5.51, 1.88, 1.59, 7.03, repro,
2012-12-24,1.06, -2.45, 7.37, 1.90, 1.60, 7.09, repro,
2012-12-25,2.20, -3.17, 4.55, 1.90, 1.60, 7.10, repro,
2012-12-26,3.07, -3.63, 3.62, 1.90, 1.62, 7.23, repro,
2012-12-27,1.93, -2.18, 6.73, 1.88, 1.60, 7.09, repro,
2012-12-28,1.88, -1.94, 6.98, 1.91, 1.60, 7.13, repro,
2012-12-29,-0.44, -1.35, 105.45, 2.08, 1.71, 8.00, repro,
2012-12-30,1.69, -3.08, 12.66, 1.89, 1.59, 7.10, repro,
2012-12-31,1.68, -3.00, 12.27, 1.90, 1.61, 7.19, repro,
2013-01-01,2.93, -3.40, 11.24, 1.94, 1.63, 7.33, repro,
2013-01-02,0.43, -2.06, 9.84, 1.97, 1.65, 7.37, repro,
2013-01-03,-0.39, -2.23, 4.96, 1.88, 1.59, 7.10, repro,
2013-01-04,1.68, -1.80, 2.22, 1.94, 1.63, 7.26, repro,
2013-01-05,0.45, -2.48, 8.87, 1.87, 1.59, 7.08, repro,
2013-01-06,1.64, -3.10, 2.88, 1.88, 1.60, 7.13, repro,
2013-01-07,0.88, -1.42, 4.30, 1.96, 1.65, 7.29, repro,
2013-01-08,0.10, -1.64, 1.02, 1.92, 1.61, 7.15, repro,
2013-01-09,0.88, -3.10, -7.07, 1.95, 1.62, 7.25, repro,
2013-01-10,2.17, -2.06, -6.23, 2.00, 1.65, 7.49, repro,
2013-01-11,2.31, -3.20, 6.54, 1.96, 1.67, 7.35, repro,
2013-01-12,6.16, -4.03, 2.03, 2.05, 1.70, 7.59, repro,
2013-01-13,3.81, -5.00, 4.40, 1.96, 1.65, 7.33, repro,
2013-01-14,3.07, -3.77, -3.14, 1.98, 1.65, 7.29, repro,
2013-01-15,1.98, -2.84, 0.23, 1.96, 1.65, 7.33, repro,
2013-01-16,2.95, -1.30, -1.46, 1.92, 1.66, 7.37, repro,
2013-01-17,-0.21, -1.59, 8.79, 1.95, 1.65, 7.36, repro,
2013-01-18,2.87, -3.39, -4.05, 1.94, 1.62, 7.30, repro,
2013-01-19,0.03, -2.89, -4.06, 1.87, 1.58, 7.00, repro,
2013-01-20,0.98, -4.08, -0.72, 1.90, 1.60, 7.13, repro,
2013-01-21,-0.28, -2.52, 4.14, 1.90, 1.60, 7.14, repro,
2013-01-22,-0.75, -0.89, 2.07, 1.98, 1.66, 7.32, repro,
2013-01-23,-1.94, -1.77, 5.64, 1.96, 1.69, 7.43, repro,
2013-01-24,-0.53, -2.43, 0.64, 2.01, 1.69, 7.43, repro,
2013-01-25,0.76, -1.33, -1.78, 1.91, 1.59, 7.10, repro,
2013-01-26,1.09, -2.08, 1.43, 1.93, 1.61, 7.18, repro,
2013-01-27,-0.14, -2.14, 0.52, 1.89, 1.59, 7.09, repro,
2013-01-28,1.68, -2.76, 7.21, 1.89, 1.60, 7.15, repro,
2013-01-29,1.42, -4.99, 8.76, 1.93, 1.62, 7.17, repro,
2013-01-30,0.49, -2.55, 7.81, 1.91, 1.60, 7.15, repro,
2013-01-31,0.82, -3.30, 4.98, 1.92, 1.63, 7.23, repro,
2013-02-01,0.28, -2.47, 3.74, 1.92, 1.64, 7.27, repro,
2013-02-02,0.33, -0.92, 1.98, 1.89, 1.59, 7.08, repro,
2013-02-03,0.33, -2.85, 5.33, 1.87, 1.58, 7.02, repro,
2013-02-04,0.82, -1.26, 7.06, 1.88, 1.58, 6.98, repro,
2013-02-05,2.45, -1.34, 53.19, 2.00, 1.68, 7.53, repro,
2013-02-06,1.88, -2.00, -2.61, 2.01, 1.72, 7.56, repro,
2013-02-07,1.76, -3.27, 3.94, 1.90, 1.64, 7.22, repro,
2013-02-08,1.34, -3.88, 9.54, 1.89, 1.59, 7.09, repro,
2013-02-09,0.90, -2.80, 4.39, 1.88, 1.59, 7.05, repro,
2013-02-10,1.18, -2.38, -3.68, 2.01, 1.62, 7.38, repro,
2013-02-11,2.03, -3.32, 8.37, 1.91, 1.60, 7.15, repro,
2013-02-12,2.25, -4.44, 8.27, 1.97, 1.66, 7.38, repro,
2013-02-13,2.03, -2.48, 10.39, 2.68, 2.35, 10.22, repro,
2013-02-14,0.69, -3.58, 8.17, 2.17, 1.73, 7.74, repro,
2013-02-15,1.16, -2.49, 0.88, 1.91, 1.59, 7.08, repro,
2013-02-16,0.39, -2.73, 1.52, 1.95, 1.61, 7.18, repro,
2013-02-17,-0.18, -1.96, 5.11, 1.91, 1.59, 7.04, repro,
2013-02-18,0.36, -2.54, 5.93, 1.91, 1.58, 7.06, repro,
2013-02-19,0.72, -3.45, 7.42, 1.94, 1.60, 7.15, repro,
2013-02-20,-0.76, -2.49, 3.69, 1.90, 1.59, 7.04, repro,
2013-02-21,0.15, -2.67, 4.31, 2.08, 1.78, 7.90, repro,
2013-02-22,0.61, -1.94, -4.76, 3.73, 3.25, 13.75, repro,
2013-02-23,1.47, -3.52, 11.12, 1.96, 1.69, 7.42, repro,
2013-02-24,1.64, -3.48, 6.67, 1.90, 1.58, 7.03, repro,
2013-02-25,0.90, -3.36, 7.07, 1.90, 1.58, 7.03, repro,
2013-02-26,1.93, -1.01, 3.11, 1.91, 1.59, 7.12, repro,
2013-02-27,0.73, -3.81, 5.09, 1.92, 1.60, 7.14, repro,
2013-02-28,1.54, -3.31, 3.62, 1.89, 1.59, 7.04, repro,
2013-03-01,1.39, -4.43, 5.82, 1.91, 1.60, 7.10, repro,
2013-03-02,2.30, -3.14, 0.72, 1.92, 1.61, 7.17, repro,
2013-03-03,1.19, -3.34, 2.86, 1.96, 1.67, 7.41, repro,
2013-03-04,0.96, -3.24, 5.53, 1.94, 1.61, 7.24, repro,
2013-03-05,1.79, -2.61, 3.15, 1.90, 1.60, 7.08, repro,
2013-03-06,2.50, -3.95, 5.25, 1.94, 1.63, 7.20, repro,
2013-03-07,2.35, -4.07, -5.38, 1.96, 1.66, 7.32, repro,
2013-03-08,2.55, -4.07, -3.69, 1.89, 1.60, 7.08, repro,
2013-03-09,2.00, -3.32, -0.54, 1.96, 1.61, 7.21, repro,
2013-03-10,1.82, -4.27, 5.20, 1.92, 1.60, 7.14, repro,
2013-03-11,2.61, -5.02, 3.61, 1.91, 1.61, 7.15, repro,
2013-03-12,1.42, -4.10, 3.42, 1.89, 1.60, 7.09, repro,
2013-03-13,0.70, -4.40, -2.51, 1.92, 1.63, 7.27, repro,
2013-03-14,1.34, -4.09, 4.08, 1.91, 1.60, 7.16, repro,
2013-03-15,0.47, -2.28, 6.02, 1.89, 1.58, 7.04, repro,
2013-03-16,0.38, -5.56, 8.61, 1.92, 1.60, 7.16, repro,
2013-03-17,2.34, -2.85, 4.74, 1.92, 1.63, 7.31, repro,
2013-03-18,1.14, -2.66, -3.96, 2.31, 1.90, 8.80, repro,
2013-03-19,2.23, -7.56, 9.48, 3.07, 2.61, 11.15, repro,
2013-03-20,0.44, -3.67, 6.41, 1.90, 1.59, 7.10, repro,
2013-03-21,1.25, -1.47, 3.62, 1.88, 1.58, 7.04, repro,
2013-03-22,-0.16, -2.68, 8.66, 1.98, 1.68, 7.51, repro,
2013-03-23,2.10, -3.46, 3.93, 1.88, 1.59, 7.06, repro,
2013-03-24,0.70, -2.01, 2.03, 1.95, 1.60, 7.23, repro,
2013-03-25,0.33, -2.65, 2.14, 1.90, 1.58, 7.10, repro,
2013-03-26,0.48, -2.33, -1.20, 2.22, 1.82, 8.16, repro,
2013-03-27,2.06, -3.79, 1.96, 2.50, 2.09, 9.24, repro,
2013-03-28,-1.47, -1.59, -5.88, 3.15, 2.60, 11.93, repro,
2013-03-29,4.94, -4.83, -3.04, 2.77, 2.27, 10.38, repro,
2013-03-30,1.48, -4.49, 1.28, 1.93, 1.59, 7.20, repro,
2013-03-31,0.83, -3.11, 2.47, 1.92, 1.59, 7.20, repro,
2013-04-01,2.01, -3.03, 3.52, 1.93, 1.59, 7.23, repro,
2013-04-02,2.13, -3.60, -1.55, 1.88, 1.59, 7.05, repro,
2013-04-03,2.22, -4.25, -5.91, 1.88, 1.60, 7.11, repro,
2013-04-04,3.21, -3.41, -4.84, 1.91, 1.61, 7.16, repro,
2013-04-05,1.04, -4.06, 1.46, 1.93, 1.61, 7.30, repro,
2013-04-06,1.93, -2.41, -4.55, 1.91, 1.58, 7.17, repro,
2013-04-07,1.28, -4.12, 6.80, 1.95, 1.60, 7.28, repro,
2013-04-08,2.92, -4.40, 1.72, 1.97, 1.63, 7.46, repro,
2013-04-09,4.25, -4.73, -5.95, 2.02, 1.67, 7.58, repro,
2013-04-10,1.79, -7.64, 1.94, 2.10, 1.74, 7.84, repro,
2013-04-11,3.80, -4.08, 8.49, 2.06, 1.68, 7.75, repro,
2013-04-12,2.75, -5.23, 14.20, 2.08, 1.65, 7.70, repro,
2013-04-13,2.28, -5.40, 6.62, 1.97, 1.63, 7.40, repro,
2013-04-14,3.86, -4.87, -0.79, 1.95, 1.62, 7.36, repro,
2013-04-15,2.70, -5.28, 0.23, 1.97, 1.62, 7.35, repro,
2013-04-16,3.52, -5.66, -0.83, 1.93, 1.60, 7.24, repro,
2013-04-17,2.61, -5.43, -3.01, 1.95, 1.60, 7.30, repro,
2013-04-18,3.64, -6.14, 2.89, 2.00, 1.64, 7.47, repro,
2013-04-19,1.51, -5.65, 6.53, 2.01, 1.67, 7.63, repro,
2013-04-20,2.60, -5.06, 0.54, 1.94, 1.61, 7.32, repro,
2013-04-21,1.62, -4.26, -6.09, 2.28, 1.77, 8.06, repro,
2013-04-22,5.86, -8.21, 6.87, 3.28, 3.03, 13.86, repro,
2013-04-23,3.87, -5.71, -0.02, 1.95, 1.61, 7.32, repro,
2013-04-24,4.50, -4.53, -1.35, 2.05, 1.73, 7.76, repro,
2013-04-25,3.16, -4.98, -2.78, 2.03, 1.71, 7.74, repro,
2013-04-26,2.53, -6.15, -8.47, 1.93, 1.59, 7.21, repro,
2013-04-27,3.20, -4.01, 0.22, 1.92, 1.58, 7.17, repro,
2013-04-28,1.81, -4.01, 4.97, 1.94, 1.62, 7.35, repro,
2013-04-29,2.93, -5.32, 7.83, 1.96, 1.60, 7.33, repro,
2013-04-30,4.97, -6.24, 3.64, 1.94, 1.61, 7.33, repro,
2013-05-01,3.49, -7.08, -4.33, 1.94, 1.60, 7.29, repro,
2013-05-02,3.57, -6.38, -0.75, 1.93, 1.59, 7.24, repro,
2013-05-03,3.90, -5.50, -3.23, 1.96, 1.61, 7.31, repro,
2013-05-04,2.91, -6.12, 3.22, 1.95, 1.61, 7.35, repro,
2013-05-05,4.26, -4.54, -3.70, 2.00, 1.63, 7.47, repro,
2013-05-06,2.99, -5.47, 4.93, 1.99, 1.64, 7.49, repro,
2013-05-07,2.30, -6.56, 0.33, 2.00, 1.65, 7.54, repro,
2013-05-08,3.88, -5.48, -5.25, 1.97, 1.62, 7.36, repro,
2013-05-09,3.64, -7.61, 2.28, 1.92, 1.60, 7.29, repro,
2013-05-10,2.82, -6.99, -0.21, 1.97, 1.67, 7.62, repro,
2013-05-11,3.87, -7.39, 0.81, 1.94, 1.63, 7.44, repro,
2013-05-12,2.94, -7.50, 0.26, 1.95, 1.63, 7.49, repro,
2013-05-13,2.39, -4.17, 4.44, 1.93, 1.61, 7.36, repro,
2013-05-14,2.34, -4.60, 1.76, 1.92, 1.61, 7.32, repro,
2013-05-15,2.56, -6.07, 13.65, 1.94, 1.63, 7.45, repro,
2013-05-16,6.89, -8.99, 11.42, 2.03, 1.71, 7.83, repro,
2013-05-17,6.08, -8.40, 1.75, 1.94, 1.65, 7.54, repro,
2013-05-18,4.51, -8.50, 0.03, 1.98, 1.62, 7.63, repro,
2013-05-19,4.15, -7.75, 3.65, 2.00, 1.64, 7.65, repro,
2013-05-20,2.91, -4.18, 12.03, 1.93, 1.61, 7.35, repro,
2013-05-21,5.72, -7.88, -2.24, 1.93, 1.60, 7.35, repro,
2013-05-22,2.89, -7.01, 4.63, 2.12, 1.80, 8.27, repro,
2013-05-23,0.46, -6.80, -0.06, 2.02, 1.70, 7.84, repro,
2013-05-24,3.01, -6.47, 1.67, 1.92, 1.60, 7.29, repro,
2013-05-25,2.12, -4.29, -0.80, 1.92, 1.60, 7.30, repro,
2013-05-26,3.35, -6.71, 4.72, 1.92, 1.60, 7.28, repro,
2013-05-27,3.70, -5.35, 0.31, 1.93, 1.61, 7.37, repro,
2013-05-28,3.68, -8.39, 4.98, 1.99, 1.68, 7.59, repro,
2013-05-29,4.27, -8.12, -0.69, 1.93, 1.61, 7.41, repro,
2013-05-30,5.02, -9.24, 6.64, 1.95, 1.62, 7.40, repro,
2013-05-31,2.91, -7.70, 0.96, 1.92, 1.59, 7.27, repro,
2013-06-01,3.97, -8.58, -1.85, 2.01, 1.70, 7.73, repro,
2013-06-02,3.93, -9.16, 8.09, 1.96, 1.66, 7.62, repro,
2013-06-03,4.41, -6.82, 9.36, 1.95, 1.62, 7.45, repro,
2013-06-04,3.28, -7.68, 3.11, 1.99, 1.63, 7.53, repro,
2013-06-05,3.10, -8.26, 2.65, 1.98, 1.61, 7.42, repro,
2013-06-06,4.66, -6.92, -4.27, 1.96, 1.63, 7.52, repro,
2013-06-07,5.36, -8.98, 4.15, 1.93, 1.63, 7.45, repro,
2013-06-08,3.24, -7.96, 5.81, 1.93, 1.61, 7.39, repro,
2013-06-09,4.50, -8.23, 4.77, 1.94, 1.63, 7.48, repro,
2013-06-10,2.13, -9.00, -9.76, 2.01, 1.68, 7.65, repro,
2013-06-11,4.28, -7.30, -0.72, 1.94, 1.60, 7.31, repro,
2013-06-12,4.12, -7.53, 11.03, 1.97, 1.68, 7.67, repro,
2013-06-13,2.54, -7.43, 1.33, 2.07, 1.81, 8.07, repro,
2013-06-14,3.98, -7.56, 3.05, 1.94, 1.64, 7.48, repro,
2013-06-15,3.56, -8.14, 2.47, 1.93, 1.63, 7.43, repro,
2013-06-16,3.28, -8.67, 8.29, 1.95, 1.64, 7.50, repro,
2013-06-17,5.45, -8.81, -2.52, 1.97, 1.67, 7.54, repro,
2013-06-18,3.74, -7.25, -3.99, 1.95, 1.65, 7.58, repro,
2013-06-19,5.94, -9.38, 0.41, 1.95, 1.65, 7.57, repro,
2013-06-20,4.32, -8.05, -4.66, 1.93, 1.63, 7.39, repro,
2013-06-21,4.32, -8.59, -9.85, 1.95, 1.61, 7.41, repro,
2013-06-22,7.20, -7.70, 7.21, 1.95, 1.62, 7.48, repro,
2013-06-23,4.59, -6.66, 2.92, 1.90, 1.60, 7.28, repro,
2013-06-24,7.83, -8.47, 1.11, 2.02, 1.69, 7.86, repro,
2013-06-25,5.39, -9.40, 3.45, 1.90, 1.60, 7.31, repro,
2013-06-26,4.33, -6.60, 6.36, 1.90, 1.61, 7.31, repro,
2013-06-27,2.64, -7.29, 15.51, 1.93, 1.65, 7.54, repro,
2013-06-28,4.44, -7.35, 11.38, 2.02, 1.71, 7.72, repro,
2013-06-29,5.92, -8.89, 3.32, 1.99, 1.72, 7.68, repro,
2013-06-30,6.39, -9.50, 9.18, 1.97, 1.66, 7.58, repro,
2013-07-01,3.57, -9.40, 0.62, 2.00, 1.71, 7.80, repro,
2013-07-02,3.59, -8.86, -1.58, 1.98, 1.64, 7.65, repro,
2013-07-03,5.37, -6.99, 7.20, 1.90, 1.59, 7.27, repro,
2013-07-04,4.61, -8.33, -1.60, 2.07, 1.80, 8.07, repro,
2013-07-05,3.78, -8.72, -3.03, 1.96, 1.69, 7.67, repro,
2013-07-06,5.95, -7.26, -6.16, 1.98, 1.72, 7.76, repro,
2013-07-07,4.45, -8.63, -1.14, 1.92, 1.64, 7.49, repro,
2013-07-08,2.96, -8.63, 4.88, 1.90, 1.62, 7.38, repro,
2013-07-09,4.39, -9.48, 0.88, 1.92, 1.62, 7.40, repro,
2013-07-10,5.26, -8.77, -3.80, 1.96, 1.67, 7.60, repro,
2013-07-11,4.12, -9.07, 11.47, 1.96, 1.66, 7.55, repro,
2013-07-12,4.47, -6.93, 3.95, 1.91, 1.64, 7.47, repro,
2013-07-13,4.67, -8.62, -6.88, 1.91, 1.62, 7.37, repro,
2013-07-14,4.35, -8.16, 4.60, 1.91, 1.62, 7.37, repro,
2013-07-15,6.66, -8.97, 1.99, 1.89, 1.61, 7.33, repro,
2013-07-16,5.52, -8.60, -7.93, 1.90, 1.60, 7.30, repro,
2013-07-17,4.49, -11.02, 8.18, 1.99, 1.68, 7.83, repro,
2013-07-18,4.22, -10.19, -3.69, 1.89, 1.62, 7.36, repro,
2013-07-19,3.00, -8.80, 6.58, 2.31, 1.92, 8.65, repro,
2013-07-20,-0.33, -7.47, 18.33, 2.03, 1.70, 7.83, repro,
2013-07-21,5.56, -10.07, -2.08, 1.93, 1.64, 7.56, repro,
2013-07-22,3.07, -7.57, 5.09, 1.95, 1.65, 7.53, repro,
2013-07-23,4.10, -10.49, 13.85, 1.93, 1.62, 7.46, repro,
2013-07-24,5.93, -8.75, 7.87, 2.05, 1.85, 8.12, repro,
2013-07-25,3.03, -7.96, 8.04, 1.93, 1.64, 7.43, repro,
2013-07-26,4.51, -8.91, 3.62, 1.90, 1.60, 7.31, repro,
2013-07-27,6.65, -7.72, 0.23, 1.93, 1.63, 7.46, repro,
2013-07-28,2.51, -9.02, 6.77, 1.90, 1.61, 7.38, repro,
2013-07-29,4.15, -8.19, 4.71, 1.90, 1.60, 7.30, repro,
2013-07-30,3.92, -6.18, 2.14, 1.90, 1.60, 7.32, repro,
2013-07-31,4.50, -5.13, 1.43, 1.89, 1.60, 7.28, repro,
2013-08-01,3.99, -7.49, 5.73, 1.89, 1.61, 7.29, repro,
2013-08-02,5.07, -9.06, 9.58, 1.90, 1.61, 7.36, repro,
2013-08-03,4.57, -7.78, 6.25, 1.90, 1.60, 7.29, repro,
2013-08-04,5.94, -8.19, 4.30, 1.91, 1.61, 7.33, repro,
2013-08-05,3.57, -7.71, 3.02, 1.89, 1.61, 7.35, repro,
2013-08-06,4.43, -6.77, 7.61, 1.89, 1.61, 7.34, repro,
2013-08-07,5.59, -8.48, 2.96, 1.94, 1.68, 7.55, repro,
2013-08-08,6.45, -7.83, 15.00, 1.91, 1.61, 7.40, repro,
2013-08-09,5.35, -8.01, 5.43, 2.00, 1.73, 7.76, repro,
2013-08-10,5.80, -9.08, 12.35, 1.91, 1.62, 7.37, repro,
2013-08-11,4.24, -7.97, 14.22, 1.91, 1.61, 7.34, repro,
2013-08-12,4.70, -8.08, 0.80, 1.90, 1.61, 7.37, repro,
2013-08-13,4.03, -7.23, 11.62, 2.11, 1.73, 7.91, repro,
2013-08-14,5.74, -7.95, -0.94, 1.93, 1.64, 7.42, repro,
2013-08-15,4.72, -6.50, 5.50, 1.89, 1.60, 7.29, repro,
2013-08-16,4.35, -6.21, 4.36, 1.90, 1.62, 7.37, repro,
2013-08-17,4.77, -8.60, 2.15, 1.89, 1.61, 7.35, repro,
2013-08-18,4.02, -7.28, 0.35, 1.92, 1.62, 7.37, repro,
2013-08-19,4.42, -8.59, 1.26, 1.91, 1.61, 7.35, repro,
2013-08-20,3.14, -8.53, 9.04, 1.92, 1.61, 7.41, repro,
2013-08-21,1.90, -5.45, 12.19, 1.96, 1.64, 7.52, repro,
2013-08-22,4.47, -7.42, 3.90, 1.93, 1.64, 7.50, repro,
2013-08-23,4.17, -8.24, 7.28, 2.06, 1.78, 7.89, repro,
2013-08-24,5.18, -6.72, 5.15, 1.90, 1.60, 7.29, repro,
2013-08-25,3.89, -8.50, 2.78, 1.95, 1.61, 7.41, repro,
2013-08-26,4.30, -7.60, 4.36, 1.90, 1.60, 7.33, repro,
2013-08-27,4.75, -6.49, 1.00, 1.92, 1.61, 7.40, repro,
2013-08-28,3.19, -8.53, 7.30, 2.13, 1.80, 8.07, repro,
2013-08-29,5.13, -8.71, 13.27, 1.93, 1.67, 7.46, repro,
2013-08-30,5.13, -8.30, 12.45, 1.91, 1.61, 7.35, repro,
2013-08-31,4.44, -6.87, 12.66, 2.02, 1.69, 7.64, repro,
2013-09-01,3.93, -7.37, 19.30, 1.93, 1.62, 7.42, repro,
2013-09-02,2.38, -6.52, 12.58, 1.97, 1.73, 7.77, repro,
2013-09-03,5.24, -7.80, 7.56, 1.93, 1.66, 7.57, repro,
2013-09-04,4.13, -6.36, 4.86, 1.92, 1.64, 7.43, repro,
2013-09-05,3.51, -6.42, 3.85, 1.90, 1.59, 7.25, repro,
2013-09-06,3.66, -6.70, 6.06, 1.90, 1.60, 7.29, repro,
2013-09-07,2.59, -6.66, 6.74, 1.89, 1.61, 7.28, repro,
2013-09-08,4.43, -6.78, 12.67, 1.90, 1.60, 7.25, repro,
2013-09-09,4.59, -6.14, 9.35, 1.90, 1.61, 7.32, repro,
2013-09-10,5.55, -8.09, 6.67, 1.90, 1.59, 7.27, repro,
2013-09-11,3.84, -6.46, 6.35, 1.99, 1.72, 7.79, repro,
2013-09-12,6.37, -7.58, 5.45, 2.08, 1.83, 8.14, repro,
2013-09-13,2.38, -5.94, 8.13, 1.91, 1.62, 7.39, repro,
2013-09-14,3.22, -5.09, 9.20, 1.88, 1.60, 7.23, repro,
2013-09-15,3.79, -5.58, 2.34, 1.89, 1.60, 7.26, repro,
2013-09-16,4.54, -5.51, 14.44, 1.90, 1.59, 7.25, repro,
2013-09-17,3.51, -5.56, 2.87, 1.90, 1.59, 7.22, repro,
2013-09-18,0.32, -5.15, 6.75, 1.94, 1.65, 7.43, repro,
2013-09-19,1.99, -7.28, 7.03, 1.90, 1.60, 7.25, repro,
2013-09-20,4.04, -6.42, 11.91, 1.89, 1.60, 7.26, repro,
2013-09-21,6.04, -6.11, 9.45, 1.91, 1.62, 7.39, repro,
2013-09-22,5.32, -5.46, 9.06, 1.88, 1.59, 7.16, repro,
2013-09-23,3.04, -4.30, 11.60, 1.89, 1.59, 7.24, repro,
2013-09-24,2.66, -5.09, 8.65, 1.88, 1.59, 7.18, repro,
2013-09-25,1.67, -5.32, 12.98, 1.91, 1.62, 7.38, repro,
2013-09-26,4.46, -6.44, 9.58, 1.90, 1.61, 7.31, repro,
2013-09-27,4.42, -5.63, -1.17, 1.89, 1.59, 7.20, repro,
2013-09-28,3.04, -5.03, 9.49, 1.89, 1.60, 7.24, repro,
2013-09-29,2.72, -4.77, 13.97, 1.94, 1.63, 7.35, repro,
2013-09-30,2.74, -4.84, 11.67, 1.88, 1.59, 7.20, repro,
2013-10-01,2.77, -5.11, 11.06, 1.90, 1.61, 7.29, repro,
2013-10-02,3.59, -6.57, 1.52, 1.89, 1.59, 7.21, repro,
2013-10-03,6.10, -6.14, 8.47, 1.88, 1.59, 7.18, repro,
2013-10-04,3.00, -6.53, 12.17, 1.89, 1.60, 7.26, repro,
2013-10-05,4.85, -5.46, 8.07, 1.92, 1.66, 7.43, repro,
2013-10-06,4.45, -6.67, 4.40, 1.89, 1.61, 7.29, repro,
2013-10-07,3.23, -7.02, 9.47, 1.91, 1.62, 7.33, repro,
2013-10-08,4.45, -5.31, 5.35, 1.90, 1.59, 7.21, repro,
2013-10-09,3.26, -5.24, 2.21, 1.88, 1.59, 7.19, repro,
2013-10-10,3.52, -4.89, 10.12, 1.90, 1.62, 7.36, repro,
2013-10-11,1.95, -4.77, 13.16, 1.90, 1.60, 7.24, repro,
2013-10-12,3.25, -5.93, 8.15, 1.91, 1.62, 7.34, repro,
2013-10-13,3.71, -5.31, 1.34, 1.94, 1.66, 7.47, repro,
2013-10-14,4.65, -6.56, 0.50, 1.91, 1.60, 7.22, repro,
2013-10-15,3.48, -4.55, 2.94, 1.90, 1.60, 7.25, repro,
2013-10-16,2.74, -4.74, 8.59, 1.90, 1.61, 7.29, repro,
2013-10-17,2.96, -4.94, 7.45, 1.90, 1.62, 7.36, repro,
2013-10-18,2.95, -5.01, 9.66, 1.89, 1.60, 7.23, repro,
2013-10-19,1.72, -3.21, 12.29, 1.91, 1.61, 7.30, repro,
2013-10-20,1.91, -5.01, 8.15, 1.94, 1.62, 7.32, repro,
2013-10-21,2.08, -3.65, 9.23, 1.96, 1.67, 7.49, repro,
2013-10-22,1.53, -5.93, 12.13, 1.88, 1.60, 7.23, repro,
2013-10-23,2.69, -3.98, 4.97, 1.90, 1.63, 7.37, repro,
2013-10-24,0.68, -3.81, 10.32, 1.93, 1.66, 7.41, repro,
2013-10-25,0.96, -2.90, 9.44, 1.91, 1.61, 7.26, repro,
2013-10-26,0.81, -2.89, 8.66, 1.89, 1.60, 7.22, repro,
2013-10-27,1.25, -4.44, 11.02, 1.89, 1.61, 7.26, repro,
