PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV39
Station name,ShishaldinAK2008
Begin Date, 2008-08-22
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 54.8113418192 North Latitude, -163.9984661320 East Longitude, 797.41530 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-14,3.38, 4.34, 4.60, 2.34, 1.69, 7.58, repro,
2014-09-15,1.81, 1.41, -0.59, 2.29, 1.61, 7.28, repro,
2014-09-16,2.44, 1.30, 4.86, 2.26, 1.59, 7.10, repro,
2014-09-17,2.02, 2.26, 9.48, 2.24, 1.58, 7.06, repro,
2014-09-18,5.50, 1.74, 10.48, 2.26, 1.57, 7.04, repro,
2014-09-19,3.75, 1.76, 10.25, 2.29, 1.58, 7.17, repro,
2014-09-20,3.45, 1.17, 6.94, 2.26, 1.59, 7.11, repro,
2014-09-21,2.00, 3.01, 4.83, 2.25, 1.58, 7.04, repro,
2014-09-22,2.33, 2.46, 5.83, 2.22, 1.57, 6.93, repro,
2014-09-23,2.75, 2.58, -3.92, 2.25, 1.58, 7.04, repro,
2014-09-24,2.28, 3.17, 5.75, 2.24, 1.57, 6.98, repro,
2014-09-25,0.49, 0.73, -1.27, 2.23, 1.57, 7.01, repro,
2014-09-26,-0.42, 0.60, -3.07, 2.27, 1.58, 7.11, repro,
2014-09-27,0.72, 2.18, 0.90, 2.25, 1.57, 7.01, repro,
2014-09-28,1.17, 1.86, 4.81, 2.24, 1.57, 7.01, repro,
2014-09-29,1.79, 2.62, 6.45, 2.25, 1.57, 7.03, repro,
2014-09-30,2.04, 3.07, 4.22, 2.26, 1.57, 7.06, repro,
2014-10-01,3.55, 4.87, 7.89, 2.26, 1.59, 7.15, repro,
2014-10-02,0.05, 2.13, 9.38, 2.29, 1.61, 7.34, repro,
2014-10-03,3.84, 2.69, 7.24, 2.25, 1.57, 7.06, repro,
2014-10-04,1.28, 2.26, 5.55, 2.26, 1.58, 7.06, repro,
2014-10-05,3.06, 2.10, 7.92, 2.27, 1.58, 7.14, repro,
2014-10-06,1.83, 2.64, 5.95, 2.27, 1.58, 7.08, repro,
2014-10-07,4.42, 3.65, 15.44, 2.29, 1.59, 7.24, repro,
2014-10-08,-2.05, 13.10, 3.52, 2.32, 1.61, 7.28, repro,
2014-10-09,-0.80, 1.25, 6.90, 2.26, 1.57, 7.08, repro,
2014-10-10,4.18, -0.57, 11.65, 2.27, 1.57, 7.07, repro,
2014-10-11,2.57, -1.23, 16.38, 2.28, 1.56, 7.09, repro,
2014-10-12,0.91, -0.18, 17.31, 2.27, 1.57, 7.08, repro,
2014-10-13,1.26, -0.88, 26.33, 2.28, 1.57, 7.11, repro,
2014-10-14,0.66, -0.21, 22.42, 2.29, 1.56, 7.08, repro,
2014-10-15,2.61, -0.44, 12.77, 2.25, 1.56, 7.02, repro,
2014-10-16,2.21, 2.37, 16.73, 2.27, 1.57, 7.05, repro,
2014-10-17,2.40, 1.78, 11.51, 2.27, 1.57, 7.12, repro,
2014-10-18,4.21, 0.95, 15.66, 2.28, 1.58, 7.15, repro,
2014-10-19,1.79, 0.94, 15.46, 2.29, 1.59, 7.28, repro,
2014-10-20,0.37, 1.09, 9.79, 2.44, 1.66, 7.67, repro,
2014-10-21,0.09, 1.23, 19.94, 2.28, 1.58, 7.23, repro,
2014-10-22,-1.00, 1.16, 25.14, 2.28, 1.58, 7.24, repro,
2014-10-23,-3.83, -1.36, 19.57, 2.33, 1.60, 7.29, repro,
2014-10-24,-0.63, 2.29, -1.87, 2.27, 1.57, 7.05, repro,
2014-10-25,2.54, 2.45, 1.38, 2.27, 1.56, 7.04, repro,
2014-10-26,4.05, 2.00, 6.22, 2.26, 1.56, 7.06, repro,
2014-10-27,-0.51, 6.02, -9.91, 2.34, 1.59, 7.26, repro,
2014-10-28,2.55, 2.64, 14.98, 2.32, 1.60, 7.32, repro,
2014-10-29,-0.90, 1.58, 19.76, 2.25, 1.57, 7.02, repro,
2014-10-30,-2.37, 0.19, 15.08, 2.53, 1.73, 7.84, repro,
2014-10-31,3.20, 5.67, -5.68, 2.40, 1.65, 7.54, repro,
2014-11-01,3.47, 3.04, 4.05, 2.34, 1.60, 7.26, repro,
2014-11-02,3.19, 2.62, 13.06, 2.35, 1.59, 7.23, repro,
2014-11-03,-0.56, 1.88, 15.56, 2.33, 1.59, 7.20, repro,
2014-11-04,-1.88, -0.13, 11.96, 2.33, 1.60, 7.22, repro,
2014-11-05,-1.60, -1.69, 15.04, 2.32, 1.59, 7.14, repro,
2014-11-06,-0.70, -0.91, 17.71, 2.32, 1.59, 7.17, repro,
2014-11-07,-0.58, -0.62, 8.06, 2.31, 1.58, 7.09, repro,
2014-11-08,-1.24, 1.44, -11.97, 2.42, 1.65, 7.38, repro,
2014-11-09,1.62, 1.83, -8.39, 2.35, 1.59, 7.26, repro,
2014-11-10,8.80, 6.74, -23.76, 2.36, 1.61, 7.31, repro,
2014-11-11,-0.13, 3.14, -7.67, 2.34, 1.58, 7.18, repro,
2014-11-12,1.06, 4.75, -5.40, 2.30, 1.57, 7.08, repro,
2014-11-13,3.82, -2.99, 8.64, 2.34, 1.58, 7.16, repro,
2014-11-14,4.42, -2.66, 5.69, 2.36, 1.60, 7.22, repro,
2014-11-15,1.13, -0.14, 6.83, 2.34, 1.59, 7.19, repro,
2014-11-16,0.04, 4.90, -7.47, 2.39, 1.60, 7.27, repro,
2014-11-17,-5.88, -0.00, 2.97, 2.41, 1.62, 7.39, repro,
2014-11-18,-6.50, 2.40, -19.42, 2.40, 1.66, 7.49, repro,
2014-11-19,-10.83, 0.91, -17.49, 2.45, 1.65, 7.41, repro,
2014-11-20,3.30, 1.23, 5.59, 2.37, 1.61, 7.37, repro,
2014-11-21,-1.41, -2.88, 34.46, 2.45, 1.69, 7.76, repro,
2014-11-22,1.03, 0.53, 34.57, 2.42, 1.68, 7.67, repro,
2014-11-23,1.88, -3.64, 14.95, 2.37, 1.62, 7.39, repro,
2014-11-24,-11.95, 1.11, -9.67, 2.38, 1.63, 7.40, repro,
2014-11-25,-12.61, 2.57, -10.52, 2.37, 1.63, 7.41, repro,
2014-11-26,-17.24, -4.98, 28.08, 2.38, 1.62, 7.41, repro,
2014-11-27,-5.70, -2.32, -0.71, 2.45, 1.65, 7.50, repro,
2014-11-28,1.80, -2.24, 4.99, 2.41, 1.61, 7.35, repro,
2014-11-29,5.49, 3.12, 10.40, 2.34, 1.59, 7.11, repro,
2014-11-30,1.89, 2.34, 15.89, 2.81, 1.91, 8.47, repro,
2014-12-01,5.39, 6.54, -20.67, 2.61, 1.79, 8.00, repro,
2014-12-02,4.92, 1.27, 2.45, 2.33, 1.58, 7.11, repro,
2014-12-03,5.60, 0.10, 9.41, 2.32, 1.58, 7.09, repro,
2014-12-04,5.88, 0.00, 11.71, 2.31, 1.59, 7.09, repro,
2014-12-05,6.56, 0.20, 9.67, 2.34, 1.60, 7.14, repro,
2014-12-06,5.99, -0.68, 6.92, 2.36, 1.59, 7.16, repro,
2014-12-07,7.16, -0.79, 7.91, 2.35, 1.58, 7.12, repro,
2014-12-08,7.96, -2.99, 20.69, 2.33, 1.58, 7.10, repro,
2014-12-09,7.03, -5.34, 18.24, 2.31, 1.59, 7.15, repro,
2014-12-10,1.13, -0.32, 27.29, 2.32, 1.60, 7.12, repro,
2014-12-11,-1.69, 7.34, 31.86, 2.41, 1.64, 7.37, repro,
2014-12-12,-0.14, 12.77, 34.21, 2.39, 1.61, 7.25, repro,
2014-12-13,-0.97, 11.41, 24.08, 2.32, 1.56, 6.92, repro,
2014-12-14,-4.42, 3.01, 1.79, 2.37, 1.58, 7.16, repro,
2014-12-15,4.63, 0.45, 7.59, 2.34, 1.57, 7.08, repro,
2014-12-16,3.22, -0.04, 4.85, 2.35, 1.60, 7.17, repro,
2014-12-17,4.99, -0.79, 9.88, 2.32, 1.59, 7.13, repro,
2014-12-18,6.82, -1.29, 9.45, 2.28, 1.54, 6.87, repro,
2014-12-19,4.36, 3.28, 13.65, 2.36, 1.57, 7.05, repro,
2014-12-20,5.87, -0.06, 13.65, 2.29, 1.55, 6.95, repro,
2014-12-21,8.36, -2.38, 11.03, 2.29, 1.56, 6.94, repro,
2014-12-22,14.17, -7.73, 8.63, 2.31, 1.57, 6.98, repro,
2014-12-23,6.65, -10.22, 2.68, 2.56, 1.72, 7.69, repro,
2014-12-24,1.45, 0.82, -1.84, 2.32, 1.56, 7.08, repro,
2014-12-25,2.00, 2.39, -4.07, 2.38, 1.60, 7.26, repro,
2014-12-26,-1.66, 0.48, -3.30, 2.31, 1.57, 7.07, repro,
2014-12-27,0.63, 5.16, -26.12, 2.36, 1.59, 7.17, repro,
2014-12-28,3.91, 0.63, 0.07, 2.28, 1.55, 6.96, repro,
2014-12-29,4.47, -0.84, 3.70, 2.30, 1.56, 6.96, repro,
2014-12-30,3.57, 0.88, 3.68, 2.29, 1.56, 6.96, repro,
2014-12-31,5.33, 1.43, 2.11, 2.30, 1.56, 7.00, repro,
2015-01-01,4.85, 0.53, 9.41, 2.30, 1.57, 7.06, repro,
2015-01-02,-0.38, -0.70, 2.28, 2.29, 1.56, 6.97, repro,
2015-01-03,4.10, -0.15, 2.08, 2.29, 1.56, 6.98, repro,
2015-01-04,4.83, -0.78, 1.65, 2.34, 1.59, 7.19, repro,
2015-01-05,6.31, 0.98, -2.32, 2.37, 1.60, 7.15, supp6,
2015-01-06,6.22, 0.22, -0.25, 2.35, 1.60, 7.19, repro,
2015-01-07,3.97, 0.20, -1.10, 2.36, 1.61, 7.20, repro,
2015-01-08,4.01, 0.02, 6.04, 2.35, 1.59, 7.13, repro,
2015-01-09,4.58, 0.52, 5.30, 2.40, 1.61, 7.30, repro,
2015-01-10,5.93, 0.06, 4.76, 2.33, 1.59, 7.13, repro,
2015-01-11,-3.60, 9.59, -25.24, 2.39, 1.62, 7.32, repro,
2015-01-12,-1.43, 3.30, 9.42, 2.43, 1.63, 7.31, repro,
2015-01-13,7.03, 0.36, 9.67, 2.33, 1.57, 7.10, repro,
2015-01-14,7.75, 0.70, 12.95, 2.34, 1.59, 7.15, repro,
2015-01-15,7.87, -4.25, 11.85, 2.32, 1.58, 7.16, repro,
2015-01-16,9.68, -4.49, 26.98, 2.32, 1.59, 7.13, repro,
2015-01-17,5.72, 4.10, 25.55, 2.40, 1.65, 7.67, repro,
2015-01-18,6.99, 16.19, 26.49, 2.36, 1.59, 7.20, repro,
2015-01-19,5.33, 16.12, 23.78, 2.34, 1.58, 7.18, repro,
2015-01-20,6.89, 15.15, 24.14, 2.31, 1.58, 7.13, repro,
2015-01-21,3.98, 15.22, 22.40, 2.33, 1.59, 7.22, repro,
2015-01-22,0.61, 16.67, 33.21, 2.40, 1.65, 7.34, repro,
2015-01-23,-7.19, 16.31, 44.57, 2.32, 1.60, 7.21, repro,
2015-01-24,-6.60, 16.82, 43.27, 2.39, 1.63, 7.45, repro,
2015-01-25,-6.32, 15.58, 34.72, 2.32, 1.59, 7.16, repro,
2015-01-26,-15.23, 5.77, 38.24, 2.39, 1.62, 7.38, repro,
2015-01-27,5.88, -0.24, 1.78, 2.33, 1.58, 7.20, repro,
2015-01-28,5.02, -1.62, 1.28, 2.36, 1.61, 7.38, repro,
2015-01-29,13.29, -4.53, 4.27, 2.31, 1.58, 7.15, repro,
2015-01-30,10.93, -5.14, 8.34, 2.33, 1.59, 7.20, repro,
2015-01-31,9.93, -6.98, 0.76, 2.31, 1.58, 7.13, repro,
2015-02-01,8.95, -3.70, 9.07, 2.30, 1.58, 7.14, repro,
2015-02-02,6.61, 0.79, 2.85, 2.33, 1.59, 7.20, repro,
2015-02-03,6.54, -0.65, 3.43, 2.36, 1.61, 7.37, repro,
2015-02-04,1.81, -6.04, -19.34, 2.36, 1.60, 7.26, repro,
2015-02-05,3.96, -0.73, 5.41, 2.36, 1.63, 7.34, repro,
2015-02-06,5.83, 1.20, 2.18, 2.38, 1.64, 7.53, repro,
2015-02-07,4.75, 1.36, -1.44, 2.33, 1.60, 7.21, repro,
2015-02-08,3.55, 0.44, -4.48, 2.35, 1.61, 7.26, repro,
2015-02-09,5.07, 1.68, -1.58, 2.36, 1.63, 7.37, repro,
2015-02-10,4.27, -1.00, 2.87, 2.38, 1.63, 7.35, repro,
2015-02-11,5.00, -0.75, 10.91, 2.37, 1.62, 7.36, repro,
2015-02-12,4.70, 1.32, 9.61, 2.33, 1.59, 7.21, repro,
2015-02-13,3.30, 0.92, 8.20, 2.37, 1.62, 7.41, repro,
2015-02-14,6.50, 2.00, 3.13, 2.37, 1.63, 7.46, repro,
2015-02-15,8.15, 1.10, 5.05, 2.34, 1.61, 7.25, repro,
2015-02-16,0.55, 3.16, -4.63, 2.36, 1.62, 7.34, repro,
2015-02-17,-10.82, -0.57, -6.83, 2.39, 1.64, 7.48, repro,
2015-02-18,-0.90, -1.76, -0.62, 2.35, 1.60, 7.22, repro,
2015-02-19,-13.76, 10.12, -24.48, 2.48, 1.67, 7.63, repro,
2015-02-20,-6.88, 8.16, -20.53, 2.40, 1.64, 7.42, repro,
2015-02-21,-5.16, 0.79, 7.77, 2.43, 1.65, 7.50, repro,
2015-02-22,-14.19, -1.14, -23.76, 2.38, 1.61, 7.32, repro,
2015-02-23,3.39, 1.58, -5.91, 2.35, 1.61, 7.20, repro,
2015-02-24,4.88, 1.70, 1.08, 2.32, 1.60, 7.16, repro,
2015-02-25,4.65, 1.64, 2.81, 2.33, 1.60, 7.13, repro,
2015-02-26,6.43, 0.64, -0.70, 2.39, 1.63, 7.34, repro,
2015-02-27,6.93, -1.22, 6.25, 2.39, 1.65, 7.43, repro,
2015-02-28,4.66, 1.31, 14.87, 2.33, 1.59, 7.09, repro,
2015-03-01,8.00, 0.96, 7.13, 2.35, 1.63, 7.28, repro,
2015-03-02,-4.54, 3.03, 4.43, 2.47, 1.74, 7.60, repro,
2015-03-03,1.47, 0.61, 8.95, 2.32, 1.60, 7.12, repro,
2015-03-04,-1.28, -0.87, 12.94, 2.34, 1.59, 7.19, repro,
2015-03-05,5.52, 0.79, 6.63, 2.35, 1.64, 7.29, repro,
2015-03-06,1.48, 1.36, -2.71, 2.38, 1.67, 7.41, repro,
2015-03-07,3.31, -1.90, -8.82, 2.32, 1.60, 7.14, repro,
2015-03-08,5.02, 3.27, -0.34, 2.29, 1.59, 7.06, repro,
2015-03-09,5.38, 2.02, 1.53, 2.36, 1.62, 7.32, repro,
2015-03-10,3.35, 0.63, 9.58, 2.32, 1.59, 7.17, repro,
2015-03-11,4.77, 0.49, 7.69, 2.32, 1.59, 7.16, repro,
2015-03-12,5.04, 0.82, 11.48, 2.36, 1.62, 7.32, repro,
2015-03-13,4.30, 1.73, 11.25, 2.29, 1.59, 7.13, repro,
2015-03-14,-10.45, 2.93, -10.04, 2.39, 1.64, 7.35, repro,
2015-03-15,1.83, -1.05, 2.22, 2.32, 1.60, 7.20, repro,
2015-03-16,0.59, -0.13, 2.30, 2.31, 1.59, 7.16, repro,
2015-03-17,-2.53, -2.43, -3.25, 2.39, 1.64, 7.47, repro,
2015-03-18,9.02, -3.58, 0.69, 2.32, 1.59, 7.21, repro,
2015-03-19,0.48, 2.58, -3.82, 2.31, 1.60, 7.19, repro,
2015-03-20,6.57, -2.60, 3.61, 2.35, 1.61, 7.26, repro,
2015-03-21,6.38, -0.84, 1.50, 2.33, 1.60, 7.27, repro,
2015-03-22,6.80, -1.20, 3.49, 2.34, 1.60, 7.25, repro,
2015-03-23,5.77, -0.32, 4.76, 2.30, 1.58, 7.14, repro,
2015-03-24,7.18, -1.85, 7.70, 2.32, 1.59, 7.18, repro,
2015-03-25,5.05, -1.47, 5.67, 2.30, 1.58, 7.15, repro,
2015-03-26,5.72, -2.55, 4.49, 2.34, 1.60, 7.22, repro,
2015-03-27,3.02, -2.65, 6.21, 2.37, 1.65, 7.57, repro,
2015-03-28,6.87, -3.50, 2.76, 2.34, 1.64, 7.52, repro,
2015-03-29,9.11, -3.57, 8.93, 2.39, 1.65, 7.54, repro,
2015-03-30,8.92, -4.61, 10.61, 2.36, 1.65, 7.52, repro,
2015-03-31,6.19, -2.24, 2.47, 2.39, 1.65, 7.62, repro,
2015-04-01,6.16, -1.99, 8.36, 2.31, 1.60, 7.17, repro,
2015-04-02,4.93, -0.79, 0.72, 2.33, 1.60, 7.19, repro,
2015-04-03,2.07, -3.07, -3.43, 2.34, 1.58, 7.22, repro,
2015-04-04,4.88, -2.40, -4.24, 2.39, 1.62, 7.38, repro,
2015-04-05,3.17, 3.07, -10.68, 2.37, 1.63, 7.45, repro,
2015-04-06,2.51, -0.53, 10.44, 2.29, 1.57, 7.10, repro,
2015-04-07,5.55, 0.45, 0.96, 2.31, 1.60, 7.18, repro,
2015-04-08,2.23, -1.08, 5.80, 2.33, 1.59, 7.22, repro,
2015-04-09,5.45, 2.44, 16.11, 2.35, 1.61, 7.38, repro,
2015-04-10,5.77, -0.01, 5.94, 2.30, 1.60, 7.31, repro,
2015-04-11,5.22, 0.66, 2.40, 2.29, 1.59, 7.23, repro,
2015-04-12,6.34, 0.24, 5.95, 2.29, 1.56, 7.08, repro,
2015-04-13,4.63, 1.00, 8.24, 2.33, 1.60, 7.19, repro,
2015-04-14,6.85, 1.05, 9.82, 2.31, 1.59, 7.15, repro,
2015-04-15,5.16, 0.65, 13.28, 2.37, 1.62, 7.26, repro,
2015-04-16,6.03, 0.09, 9.61, 2.35, 1.61, 7.19, repro,
2015-04-17,6.83, -0.14, -5.02, 2.29, 1.57, 7.08, repro,
2015-04-18,3.08, 0.79, 5.29, 2.32, 1.58, 7.19, repro,
2015-04-19,4.08, 0.30, 8.83, 2.31, 1.58, 7.17, repro,
2015-04-20,3.49, 2.28, -3.98, 2.31, 1.58, 7.18, repro,
2015-04-21,4.34, 1.01, 6.80, 2.26, 1.58, 7.11, repro,
2015-04-22,6.25, 0.76, 7.26, 2.25, 1.56, 7.02, repro,
2015-04-23,-1.85, 3.93, -18.68, 2.25, 1.56, 7.19, repro,
2015-04-24,-4.73, 0.06, -9.58, 2.31, 1.65, 7.63, repro,
2015-04-25,1.96, 1.33, 13.63, 2.24, 1.55, 7.09, repro,
2015-04-26,0.69, 0.16, 11.24, 2.26, 1.55, 7.15, repro,
2015-04-27,4.79, 0.71, 4.48, 2.24, 1.54, 7.03, repro,
2015-04-28,5.86, 2.54, 8.20, 2.23, 1.54, 7.01, repro,
2015-04-29,6.50, 1.22, 0.92, 2.24, 1.55, 7.06, repro,
2015-04-30,3.25, 0.53, -3.42, 2.28, 1.60, 7.19, repro,
2015-05-01,3.37, 2.26, 8.90, 2.30, 1.59, 7.22, repro,
2015-05-02,5.14, 2.35, -0.57, 2.21, 1.53, 6.96, repro,
2015-05-03,3.48, 2.21, 4.21, 2.22, 1.54, 7.03, repro,
2015-05-04,7.76, -1.90, 2.15, 2.25, 1.57, 7.17, repro,
2015-05-05,3.68, 0.44, 0.27, 2.23, 1.55, 7.10, repro,
2015-05-06,3.09, 1.75, 1.94, 2.27, 1.57, 7.18, repro,
2015-05-07,2.50, 1.25, 8.30, 2.24, 1.54, 7.05, repro,
2015-05-08,2.14, 1.56, 10.56, 2.22, 1.54, 6.99, repro,
2015-05-09,5.37, 0.48, 5.02, 2.25, 1.56, 7.15, repro,
2015-05-10,3.79, -0.24, 2.20, 2.30, 1.61, 7.34, repro,
2015-05-11,1.13, 0.73, 0.38, 2.26, 1.55, 7.11, repro,
2015-05-12,3.99, 1.78, -0.89, 2.39, 1.67, 7.60, repro,
2015-05-13,-3.13, 0.55, -0.90, 2.45, 1.69, 7.93, repro,
2015-05-14,1.63, 1.27, 3.00, 2.30, 1.58, 7.18, repro,
2015-05-15,3.53, 0.95, 0.97, 2.22, 1.55, 6.99, repro,
2015-05-16,-6.20, -0.33, -19.94, 2.34, 1.63, 7.40, repro,
2015-05-17,-22.36, -5.10, -34.87, 2.45, 1.67, 7.82, repro,
2015-05-18,7.67, 1.37, -6.56, 2.32, 1.62, 7.42, repro,
2015-05-19,4.72, 1.19, 2.03, 2.31, 1.61, 7.32, repro,
2015-05-20,-2.77, 0.56, -0.57, 2.48, 1.75, 7.76, repro,
2015-05-21,6.21, 0.92, -2.67, 2.23, 1.54, 6.97, repro,
2015-05-22,7.42, -2.14, 12.66, 2.24, 1.54, 6.96, repro,
2015-05-23,-7.45, -0.73, -1.74, 2.32, 1.56, 7.25, repro,
2015-05-24,-18.71, -8.43, -17.64, 2.31, 1.60, 7.46, repro,
2015-05-25,3.63, 0.30, 10.17, 2.32, 1.60, 7.21, repro,
2015-05-26,-5.29, -1.42, 2.67, 2.34, 1.59, 7.31, repro,
2015-05-27,5.60, -5.26, 3.36, 2.36, 1.65, 7.35, repro,
2015-05-28,0.87, -6.22, -4.74, 2.61, 1.82, 8.15, repro,
2015-05-29,-19.25, -7.83, -47.22, 2.51, 1.71, 8.06, repro,
2015-05-30,9.59, -10.61, 9.08, 2.26, 1.55, 7.05, repro,
2015-05-31,10.04, -10.40, 17.84, 2.23, 1.55, 6.99, repro,
2015-06-01,8.13, -9.29, 17.39, 2.23, 1.55, 6.97, repro,
2015-06-02,8.37, -8.13, 20.89, 2.22, 1.53, 6.91, repro,
2015-06-03,7.10, -8.48, 20.63, 2.24, 1.53, 6.96, repro,
2015-06-04,8.70, -8.14, 21.12, 2.24, 1.55, 6.99, repro,
2015-06-05,7.86, -9.39, 21.45, 2.32, 1.58, 7.17, repro,
2015-06-06,8.94, -7.80, 17.93, 2.25, 1.54, 6.97, repro,
2015-06-07,9.27, -8.18, 24.12, 2.24, 1.54, 6.95, repro,
2015-06-08,9.79, -7.42, 24.88, 2.30, 1.57, 7.11, repro,
2015-06-09,8.98, -8.65, 14.91, 2.40, 1.63, 7.33, repro,
2015-06-10,8.56, -9.71, 8.28, 2.27, 1.56, 7.02, repro,
2015-06-11,9.50, -5.62, 17.14, 2.32, 1.62, 7.29, repro,
2015-06-12,10.05, -6.78, 5.96, 2.23, 1.53, 6.91, repro,
2015-06-13,9.28, -7.19, 5.34, 2.24, 1.52, 6.93, repro,
2015-06-14,8.96, -8.61, 3.49, 2.25, 1.54, 6.94, repro,
2015-06-15,8.66, -7.22, 6.20, 2.30, 1.57, 7.15, repro,
2015-06-16,5.86, -7.82, 11.62, 2.24, 1.54, 6.95, repro,
2015-06-17,7.34, -7.30, 12.02, 2.29, 1.55, 7.06, repro,
2015-06-18,8.03, -6.61, 13.48, 2.32, 1.55, 7.04, repro,
2015-06-19,6.82, -6.68, 20.26, 2.36, 1.59, 7.12, repro,
2015-06-20,9.48, -6.64, 17.43, 2.23, 1.53, 6.92, repro,
2015-06-21,7.41, -6.29, 5.66, 2.24, 1.55, 6.98, repro,
2015-06-22,6.72, -7.10, 10.09, 2.30, 1.56, 7.09, repro,
2015-06-23,7.35, -7.62, 9.14, 2.35, 1.61, 7.20, repro,
2015-06-24,12.10, -8.39, 15.61, 2.36, 1.61, 7.31, repro,
2015-06-25,9.27, -8.11, 17.51, 2.30, 1.56, 7.18, repro,
2015-06-26,8.49, -7.05, 12.30, 2.27, 1.59, 7.17, repro,
2015-06-27,9.10, -7.23, 11.77, 2.23, 1.54, 6.94, repro,
2015-06-28,11.03, -9.95, 13.22, 2.23, 1.53, 6.91, repro,
2015-06-29,7.47, -7.40, 16.56, 2.24, 1.53, 6.96, repro,
2015-06-30,8.25, -8.47, 9.09, 2.27, 1.58, 7.21, repro,
2015-07-01,9.32, -4.18, 4.97, 2.29, 1.57, 7.15, repro,
2015-07-02,9.54, -2.82, 8.47, 2.25, 1.56, 7.06, repro,
2015-07-03,12.10, 0.42, 7.97, 2.26, 1.54, 7.01, repro,
2015-07-04,12.49, -4.02, 10.57, 2.29, 1.55, 7.11, repro,
2015-07-05,-10.10, 3.76, -9.55, 2.56, 1.74, 8.00, repro,
2015-07-06,-12.76, 7.82, -32.50, 2.46, 1.62, 7.33, repro,
2015-07-07,12.64, -3.27, 8.63, 2.24, 1.53, 6.90, repro,
2015-07-08,7.98, -3.49, -2.46, 2.22, 1.54, 6.88, repro,
2015-07-09,11.53, -2.45, -0.57, 2.25, 1.53, 6.99, repro,
2015-07-10,9.28, -4.02, 3.04, 2.25, 1.54, 6.97, repro,
2015-07-11,10.68, -4.48, 4.06, 2.30, 1.56, 7.12, repro,
2015-07-12,13.71, -4.19, -1.36, 2.31, 1.60, 7.20, repro,
2015-07-13,9.16, -3.56, 6.93, 2.25, 1.54, 6.91, repro,
2015-07-14,10.51, -4.70, -1.39, 2.27, 1.53, 7.00, repro,
2015-07-15,9.17, -5.11, 1.84, 2.23, 1.53, 6.90, repro,
2015-07-16,8.62, -4.91, -1.20, 2.24, 1.54, 6.99, repro,
2015-07-17,7.39, -5.30, -1.24, 2.29, 1.56, 7.13, repro,
2015-07-18,8.75, -3.13, -0.38, 2.27, 1.54, 7.02, repro,
2015-07-19,10.09, -3.73, 6.25, 2.28, 1.55, 7.07, repro,
2015-07-20,8.60, -4.97, 9.19, 2.33, 1.61, 7.36, repro,
2015-07-21,-1.59, -4.18, -6.55, 2.40, 1.62, 7.55, repro,
2015-07-22,3.62, -4.14, -4.75, 2.31, 1.57, 7.20, repro,
2015-07-23,8.28, -5.92, -1.92, 2.29, 1.54, 7.05, repro,
2015-07-24,2.77, -4.70, -4.26, 2.29, 1.55, 7.10, repro,
2015-07-25,6.26, -5.58, 11.70, 2.29, 1.55, 7.10, repro,
2015-07-26,7.17, -3.77, 7.38, 2.26, 1.54, 7.01, repro,
2015-07-27,9.30, -4.81, 15.19, 2.28, 1.55, 7.03, repro,
2015-07-28,8.12, -3.88, 3.32, 2.35, 1.61, 7.23, repro,
2015-07-29,9.37, -5.50, 8.32, 2.33, 1.61, 7.19, repro,
2015-07-30,10.40, -5.01, 11.89, 2.28, 1.54, 7.05, repro,
2015-07-31,8.39, -5.08, -2.63, 2.28, 1.55, 7.07, repro,
2015-08-01,12.11, -5.29, -0.83, 2.27, 1.54, 7.03, repro,
2015-08-02,9.16, -3.04, 6.47, 2.27, 1.54, 7.01, repro,
2015-08-03,10.68, -4.07, 16.64, 2.27, 1.56, 7.05, repro,
2015-08-04,13.90, -5.37, 9.85, 2.31, 1.56, 7.11, repro,
2015-08-05,13.32, -3.47, 8.23, 2.34, 1.56, 7.18, repro,
2015-08-06,9.14, -3.88, 8.67, 2.28, 1.58, 7.11, repro,
2015-08-07,11.80, -4.40, 10.18, 2.28, 1.55, 7.01, repro,
2015-08-08,6.36, -3.52, 1.29, 2.38, 1.61, 7.46, repro,
2015-08-09,3.93, -4.89, -4.80, 2.42, 1.67, 7.40, repro,
2015-08-10,11.07, -5.03, 9.72, 2.29, 1.55, 7.06, repro,
2015-08-11,8.40, -4.08, 16.99, 2.29, 1.54, 7.04, repro,
2015-08-12,8.59, -2.78, 11.51, 2.29, 1.55, 7.06, repro,
2015-08-13,9.07, -3.58, 1.82, 2.27, 1.53, 6.96, repro,
2015-08-14,4.56, -4.62, 7.19, 2.24, 1.53, 6.91, repro,
2015-08-15,4.43, -2.78, 8.43, 2.31, 1.59, 7.19, repro,
2015-08-16,8.77, -3.76, 7.42, 2.25, 1.53, 6.98, repro,
2015-08-17,6.28, -2.40, 7.62, 2.23, 1.53, 6.89, repro,
2015-08-18,8.22, -1.96, 4.88, 2.25, 1.53, 6.87, repro,
2015-08-19,8.33, -3.64, 0.42, 2.25, 1.52, 6.90, repro,
2015-08-20,8.71, -3.38, 0.75, 2.22, 1.52, 6.85, repro,
2015-08-21,8.87, -2.84, 0.33, 2.24, 1.53, 6.89, repro,
2015-08-22,9.79, -3.30, 10.27, 2.24, 1.53, 6.92, repro,
