PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9197087123 North Latitude, -117.5695814657 East Longitude, 186.80138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-29,23.67, -19.63, -5.32, 1.90, 1.58, 7.17, repro,
2013-05-30,24.69, -19.27, -10.49, 1.98, 1.65, 7.48, repro,
2013-05-31,23.09, -18.36, -10.82, 1.89, 1.57, 7.10, repro,
2013-06-01,23.79, -18.31, -14.09, 2.11, 1.66, 7.57, repro,
2013-06-02,24.58, -18.68, -8.76, 1.91, 1.58, 7.20, repro,
2013-06-03,25.16, -19.26, -7.77, 1.92, 1.58, 7.21, repro,
2013-06-04,24.50, -18.96, -9.86, 1.98, 1.71, 7.56, repro,
2013-06-05,24.43, -18.36, -7.35, 1.90, 1.57, 7.14, repro,
2013-06-06,24.76, -18.98, -10.43, 1.89, 1.57, 7.14, repro,
2013-06-07,24.21, -18.30, -12.51, 1.91, 1.57, 7.18, repro,
2013-06-08,23.67, -19.76, -10.61, 1.88, 1.55, 7.11, repro,
2013-06-09,24.86, -19.02, -10.36, 1.88, 1.55, 7.10, repro,
2013-06-10,22.73, -20.32, -9.98, 1.89, 1.58, 7.18, repro,
2013-06-11,23.65, -18.90, -21.79, 1.89, 1.57, 7.15, repro,
2013-06-12,23.27, -20.39, -9.85, 1.94, 1.59, 7.31, repro,
2013-06-13,24.27, -19.34, -10.37, 1.89, 1.55, 7.11, repro,
2013-06-14,24.44, -18.84, -11.82, 1.89, 1.55, 7.12, repro,
2013-06-15,24.16, -19.15, -12.42, 1.87, 1.54, 7.04, repro,
2013-06-16,24.78, -18.63, -14.80, 1.88, 1.54, 6.99, repro,
2013-06-17,23.79, -19.22, -14.82, 1.89, 1.59, 7.16, repro,
2013-06-18,24.65, -19.55, -8.38, 1.89, 1.55, 7.10, repro,
2013-06-19,23.96, -19.32, -14.08, 1.91, 1.59, 7.24, repro,
2013-06-20,24.12, -19.07, -10.82, 1.88, 1.54, 7.05, repro,
2013-06-21,24.67, -19.32, -13.90, 1.88, 1.55, 7.07, repro,
2013-06-22,24.17, -18.80, -11.51, 1.87, 1.54, 7.05, repro,
2013-06-23,23.81, -19.57, -6.62, 1.89, 1.54, 7.09, repro,
2013-06-24,23.50, -20.08, -3.89, 1.90, 1.55, 7.15, repro,
2013-06-25,23.81, -19.55, -10.14, 1.89, 1.54, 7.12, repro,
2013-06-26,23.66, -19.44, -13.31, 1.88, 1.54, 7.04, repro,
2013-06-27,25.53, -18.84, -12.38, 1.87, 1.54, 7.06, repro,
2013-06-28,24.78, -18.88, -7.97, 1.88, 1.54, 7.08, repro,
2013-06-29,24.00, -18.44, -10.85, 1.91, 1.55, 7.16, repro,
2013-06-30,25.25, -18.25, -4.30, 1.89, 1.55, 7.15, repro,
2013-07-01,24.24, -20.02, -8.62, 1.88, 1.54, 7.09, repro,
2013-07-02,22.99, -20.57, -8.81, 1.93, 1.56, 7.26, repro,
2013-07-03,24.66, -18.98, -13.24, 1.88, 1.54, 7.10, repro,
2013-07-04,25.05, -20.15, -16.04, 1.87, 1.53, 7.03, repro,
2013-07-05,23.23, -18.99, -8.34, 1.89, 1.54, 7.09, repro,
2013-07-06,24.34, -19.12, -10.11, 1.89, 1.53, 7.07, repro,
2013-07-07,23.45, -18.72, -13.98, 1.88, 1.54, 7.05, repro,
2013-07-08,24.79, -20.58, -13.46, 1.88, 1.53, 7.06, repro,
2013-07-09,23.45, -19.09, -13.68, 1.87, 1.54, 7.05, repro,
2013-07-10,24.22, -19.47, -6.05, 1.91, 1.59, 7.25, repro,
2013-07-11,25.35, -19.17, -9.70, 1.93, 1.59, 7.28, repro,
2013-07-12,22.68, -20.06, -6.73, 1.88, 1.54, 7.11, repro,
2013-07-13,22.75, -19.58, -16.87, 1.89, 1.56, 7.18, repro,
2013-07-14,22.34, -19.99, -14.07, 1.91, 1.57, 7.22, repro,
2013-07-15,22.04, -19.86, -8.75, 1.87, 1.54, 7.07, repro,
2013-07-16,22.48, -19.18, -12.10, 1.89, 1.54, 7.13, repro,
2013-07-17,24.19, -19.94, -15.71, 1.89, 1.54, 7.14, repro,
2013-07-18,23.49, -20.35, -9.30, 1.89, 1.54, 7.10, repro,
2013-07-19,23.86, -21.04, -11.47, 1.91, 1.54, 7.17, repro,
2013-07-20,21.89, -19.88, -7.04, 1.91, 1.55, 7.19, repro,
2013-07-21,21.95, -19.01, -15.69, 1.96, 1.56, 7.43, repro,
2013-07-22,23.67, -19.15, -10.48, 1.90, 1.54, 7.15, repro,
2013-07-23,23.29, -19.74, -7.58, 1.89, 1.53, 7.09, repro,
2013-07-24,23.53, -18.69, -14.17, 1.96, 1.55, 7.30, repro,
2013-07-25,25.10, -20.00, -7.39, 1.94, 1.54, 7.22, repro,
2013-07-26,24.33, -18.74, -3.12, 1.92, 1.56, 7.23, repro,
2013-07-27,24.81, -20.12, -8.61, 1.90, 1.54, 7.13, repro,
2013-07-28,25.26, -19.62, -9.85, 1.97, 1.61, 7.40, repro,
2013-07-29,24.12, -19.32, -3.49, 1.90, 1.53, 7.09, repro,
2013-07-30,23.46, -19.49, -13.06, 1.89, 1.53, 7.08, repro,
2013-07-31,22.78, -20.61, -11.66, 1.90, 1.54, 7.15, repro,
2013-08-01,23.94, -19.69, -8.23, 1.90, 1.54, 7.17, repro,
2013-08-02,24.42, -20.13, -9.99, 1.89, 1.53, 7.15, repro,
2013-08-03,23.74, -20.69, -13.23, 1.90, 1.53, 7.14, repro,
2013-08-04,23.08, -19.96, -7.88, 1.93, 1.58, 7.33, repro,
2013-08-05,22.59, -19.46, -11.15, 1.89, 1.53, 7.13, repro,
2013-08-06,24.16, -19.35, -11.61, 1.90, 1.55, 7.21, repro,
2013-08-07,23.52, -20.22, -11.60, 1.89, 1.53, 7.09, repro,
2013-08-08,23.74, -20.06, -13.06, 1.90, 1.53, 7.14, repro,
2013-08-09,22.68, -19.95, -8.35, 1.96, 1.54, 7.25, repro,
2013-08-10,25.01, -19.25, -8.74, 1.90, 1.52, 7.07, repro,
2013-08-11,23.28, -19.71, -13.87, 1.89, 1.53, 7.08, repro,
2013-08-12,24.01, -19.32, -5.72, 1.89, 1.54, 7.10, repro,
2013-08-13,24.76, -20.30, -3.67, 1.94, 1.57, 7.31, repro,
2013-08-14,23.34, -20.04, -3.71, 1.92, 1.55, 7.18, repro,
2013-08-15,24.14, -19.47, -2.73, 2.12, 1.67, 7.70, repro,
2013-08-16,24.16, -19.42, -6.45, 1.95, 1.65, 7.43, repro,
2013-08-17,24.30, -18.54, -5.29, 1.89, 1.53, 7.12, repro,
2013-08-18,24.16, -19.75, -8.71, 1.90, 1.54, 7.15, repro,
2013-08-19,23.36, -19.79, -13.08, 1.92, 1.54, 7.20, repro,
2013-08-20,23.33, -19.29, -10.05, 1.92, 1.58, 7.29, repro,
2013-08-21,24.22, -19.28, 0.29, 1.89, 1.53, 7.09, repro,
2013-08-22,23.31, -19.11, -4.88, 1.89, 1.53, 7.13, repro,
2013-08-23,22.82, -19.30, -2.44, 1.98, 1.66, 7.39, repro,
2013-08-24,24.66, -19.29, 0.39, 1.89, 1.52, 7.09, repro,
2013-08-25,23.84, -20.62, -2.19, 1.92, 1.57, 7.26, repro,
2013-08-26,23.08, -20.23, -6.28, 1.90, 1.54, 7.14, repro,
2013-08-27,23.04, -19.35, -5.34, 1.89, 1.53, 7.10, repro,
2013-08-28,24.10, -20.44, 1.15, 1.90, 1.54, 7.15, repro,
2013-08-29,24.73, -18.92, -5.16, 3.48, 3.55, 14.77, repro,
2013-08-30,24.51, -19.35, -6.53, 1.95, 1.65, 7.50, repro,
2013-08-31,23.78, -19.31, -3.44, 2.02, 1.63, 7.61, repro,
2013-09-01,23.52, -19.89, -8.19, 1.94, 1.54, 7.23, repro,
2013-09-02,24.35, -20.74, -5.48, 1.93, 1.54, 7.17, repro,
2013-09-03,25.25, -18.86, -8.51, 1.95, 1.56, 7.29, repro,
2013-09-04,23.96, -19.59, -0.55, 1.98, 1.63, 7.42, repro,
2013-09-05,23.76, -20.05, -2.80, 1.92, 1.59, 7.22, repro,
2013-09-06,22.54, -20.08, -2.94, 1.91, 1.54, 7.16, repro,
2013-09-07,24.71, -19.49, -3.93, 1.89, 1.52, 7.09, repro,
2013-09-08,24.58, -19.68, -5.29, 1.91, 1.55, 7.17, repro,
2013-09-09,23.40, -19.93, 1.94, 1.89, 1.53, 7.12, repro,
2013-09-10,24.25, -20.01, -2.57, 1.90, 1.54, 7.14, repro,
2013-09-11,24.62, -20.46, -6.14, 1.89, 1.52, 7.08, repro,
2013-09-12,23.94, -19.00, -8.63, 1.89, 1.54, 7.17, repro,
2013-09-13,23.42, -19.56, -5.83, 1.91, 1.54, 7.15, repro,
2013-09-14,23.13, -19.32, -3.11, 1.92, 1.56, 7.20, repro,
2013-09-15,23.55, -20.07, -5.89, 1.91, 1.55, 7.15, repro,
2013-09-16,23.27, -20.10, -7.81, 1.91, 1.55, 7.16, repro,
2013-09-17,24.34, -19.86, -7.97, 1.91, 1.55, 7.14, repro,
2013-09-18,23.69, -20.25, -3.56, 1.90, 1.53, 7.13, repro,
2013-09-19,23.96, -19.56, -5.69, 1.93, 1.56, 7.24, repro,
2013-09-20,23.25, -20.33, -6.69, 1.89, 1.53, 7.09, repro,
2013-09-21,23.03, -20.62, 0.24, 1.89, 1.52, 7.07, repro,
2013-09-22,22.41, -20.83, -7.28, 1.84, 1.52, 6.97, repro,
2013-09-23,24.26, -20.24, -2.62, 1.90, 1.54, 7.15, repro,
2013-09-24,23.54, -19.89, -0.83, 1.89, 1.53, 7.11, repro,
2013-09-25,21.43, -19.14, 1.41, 1.91, 1.55, 7.18, repro,
2013-09-26,22.98, -21.05, -4.08, 1.85, 1.52, 6.98, repro,
2013-09-27,23.45, -19.16, -5.49, 1.85, 1.52, 6.95, repro,
2013-09-28,25.93, -20.08, -10.79, 2.07, 1.65, 7.74, repro,
2013-09-29,25.30, -19.97, -3.92, 1.91, 1.58, 7.29, repro,
2013-09-30,23.54, -19.58, -2.92, 1.86, 1.53, 7.04, repro,
2013-10-01,23.73, -20.48, -8.22, 1.86, 1.57, 7.13, repro,
2013-10-02,24.79, -20.23, -7.07, 1.97, 1.61, 7.61, repro,
2013-10-03,24.01, -18.82, -10.09, 1.89, 1.53, 7.11, repro,
2013-10-04,23.58, -20.16, -14.88, 1.85, 1.53, 7.01, repro,
2013-10-05,24.12, -20.34, -9.97, 1.89, 1.53, 7.12, repro,
2013-10-06,24.16, -20.55, -7.66, 1.85, 1.53, 7.00, repro,
2013-10-07,25.09, -19.75, -3.02, 1.90, 1.53, 7.08, repro,
2013-10-08,24.62, -19.51, -10.56, 1.90, 1.53, 7.08, repro,
2013-10-09,24.27, -19.34, -8.35, 1.91, 1.54, 7.18, repro,
2013-10-10,24.34, -20.13, -8.49, 1.89, 1.54, 7.14, repro,
2013-10-11,24.43, -20.07, -9.72, 1.91, 1.57, 7.27, repro,
2013-10-12,23.64, -20.31, -11.29, 1.90, 1.52, 7.08, repro,
2013-10-13,23.58, -18.98, -7.32, 1.93, 1.53, 7.30, repro,
2013-10-14,24.22, -18.86, -18.11, 1.91, 1.52, 7.10, repro,
2013-10-15,24.48, -20.14, -11.74, 1.92, 1.54, 7.32, repro,
2013-10-16,24.79, -19.41, -9.00, 1.94, 1.57, 7.42, repro,
2013-10-17,24.23, -20.48, -11.38, 1.90, 1.53, 7.15, repro,
2013-10-18,24.47, -19.78, -9.87, 1.91, 1.52, 7.15, repro,
2013-10-19,24.64, -19.50, -9.67, 1.91, 1.52, 7.11, repro,
2013-10-20,24.38, -19.91, -7.42, 1.95, 1.59, 7.52, repro,
2013-10-21,24.22, -19.68, -7.94, 2.02, 1.60, 7.71, repro,
2013-10-22,24.03, -19.44, -8.86, 1.95, 1.60, 7.56, repro,
2013-10-23,23.56, -20.23, -8.54, 1.95, 1.54, 7.37, repro,
2013-10-24,22.98, -20.54, -6.89, 2.00, 1.54, 7.49, repro,
2013-10-25,23.75, -19.89, -12.53, 1.94, 1.54, 7.32, repro,
2013-10-26,23.82, -19.44, -13.60, 1.89, 1.52, 7.07, repro,
2013-10-27,23.45, -19.31, -14.01, 1.90, 1.54, 7.14, repro,
2013-10-28,25.22, -19.98, 0.30, 1.98, 1.60, 7.47, repro,
2013-10-29,23.33, -19.72, -2.17, 1.97, 1.60, 7.51, repro,
2013-10-30,23.14, -20.70, -8.05, 2.01, 1.54, 7.49, repro,
2013-10-31,23.33, -19.94, -11.60, 1.95, 1.54, 7.33, repro,
2013-11-01,23.21, -18.70, -7.41, 1.97, 1.60, 7.52, repro,
2013-11-02,24.23, -20.12, -2.47, 1.97, 1.55, 7.36, repro,
2013-11-03,22.36, -20.05, -4.65, 1.97, 1.54, 7.36, repro,
2013-11-04,23.86, -19.67, -3.71, 1.91, 1.56, 7.22, repro,
2013-11-05,24.77, -19.21, -7.78, 1.93, 1.54, 7.31, repro,
2013-11-06,22.91, -19.99, -10.39, 1.90, 1.52, 7.11, repro,
2013-11-07,23.67, -19.86, -12.19, 1.94, 1.56, 7.40, repro,
2013-11-08,22.79, -19.95, -5.03, 1.95, 1.56, 7.26, repro,
2013-11-09,22.10, -19.73, -6.83, 1.90, 1.53, 7.15, repro,
2013-11-10,22.46, -19.46, -7.34, 1.90, 1.52, 7.10, repro,
2013-11-11,23.12, -19.52, -12.07, 1.89, 1.53, 7.16, repro,
2013-11-12,23.03, -18.99, -12.15, 1.90, 1.53, 7.18, repro,
2013-11-13,23.78, -19.00, -4.57, 1.90, 1.54, 7.18, repro,
2013-11-14,22.26, -20.04, -5.83, 1.91, 1.52, 7.15, repro,
2013-11-15,22.23, -21.03, 1.43, 1.89, 1.52, 7.08, repro,
2013-11-16,22.92, -19.55, -0.04, 1.90, 1.53, 7.13, repro,
2013-11-17,23.18, -18.86, -3.88, 1.90, 1.52, 7.13, repro,
2013-11-18,22.16, -18.48, -7.82, 1.93, 1.56, 7.31, repro,
2013-11-19,22.56, -19.35, -5.93, 1.98, 1.58, 7.48, repro,
2013-11-20,23.20, -19.01, -4.39, 1.90, 1.52, 7.07, repro,
2013-11-21,23.28, -19.42, -1.79, 1.96, 1.59, 7.30, repro,
2013-11-22,23.32, -20.80, -12.63, 1.90, 1.54, 7.19, repro,
2013-11-23,22.14, -19.39, -11.25, 1.91, 1.53, 7.20, repro,
2013-11-24,22.85, -18.74, -7.59, 1.93, 1.58, 7.33, repro,
2013-11-25,23.42, -17.63, -9.78, 1.93, 1.58, 7.26, repro,
2013-11-26,23.65, -17.89, -13.04, 1.92, 1.57, 7.23, repro,
2013-11-27,22.59, -17.24, -8.37, 1.90, 1.54, 7.15, repro,
2013-11-28,22.20, -18.21, -13.17, 1.93, 1.59, 7.30, repro,
2013-11-29,22.62, -19.49, -12.52, 1.94, 1.59, 7.33, repro,
2013-11-30,23.46, -18.44, -13.23, 1.93, 1.61, 7.28, repro,
2013-12-01,23.63, -18.43, -11.50, 1.91, 1.59, 7.18, repro,
2013-12-03,23.16, -19.28, -5.53, 2.06, 1.78, 7.87, repro,
2013-12-04,23.58, -19.31, -0.14, 1.99, 1.67, 7.59, repro,
2013-12-05,23.18, -19.15, -6.63, 2.05, 1.70, 7.73, repro,
2013-12-06,22.12, -18.45, -8.51, 1.89, 1.57, 7.17, repro,
2013-12-07,23.83, -18.80, -8.44, 1.89, 1.55, 7.13, repro,
2013-12-08,23.47, -19.36, -6.00, 2.03, 1.66, 7.58, repro,
2013-12-09,25.19, -19.36, -6.35, 1.94, 1.60, 7.29, repro,
2013-12-10,23.43, -19.12, -8.57, 1.97, 1.61, 7.38, repro,
2013-12-11,25.32, -18.61, -10.95, 1.91, 1.58, 7.27, repro,
2013-12-12,25.02, -19.10, -9.14, 1.90, 1.59, 7.24, repro,
2013-12-13,24.74, -19.50, -8.55, 1.89, 1.56, 7.17, repro,
2013-12-14,24.80, -17.99, -4.96, 1.91, 1.58, 7.25, repro,
2013-12-15,27.05, -18.45, -10.66, 1.95, 1.62, 7.43, repro,
2013-12-16,25.37, -19.40, -3.63, 1.94, 1.60, 7.30, repro,
2013-12-17,24.02, -18.19, -10.75, 1.90, 1.55, 7.19, repro,
2013-12-18,24.21, -17.60, -2.70, 1.92, 1.59, 7.23, repro,
2013-12-19,21.83, -21.01, 5.48, 1.97, 1.64, 7.56, repro,
2013-12-20,24.26, -22.37, -5.00, 1.97, 1.64, 7.47, repro,
2013-12-21,25.17, -23.01, -11.95, 1.95, 1.62, 7.38, repro,
2013-12-22,27.22, -18.43, -16.52, 1.98, 1.67, 7.53, repro,
2013-12-23,23.71, -14.94, -9.01, 1.94, 1.61, 7.31, repro,
2013-12-24,23.23, -21.26, -7.84, 1.91, 1.56, 7.21, repro,
2013-12-25,25.71, -18.73, -16.14, 2.03, 1.71, 7.73, repro,
2013-12-26,24.72, -18.56, -15.75, 1.92, 1.59, 7.25, repro,
2013-12-27,23.58, -20.03, -8.79, 1.92, 1.58, 7.26, repro,
2013-12-28,22.53, -19.09, -12.53, 1.98, 1.65, 7.53, repro,
2013-12-29,21.89, -19.26, -11.89, 1.94, 1.60, 7.34, repro,
2013-12-30,25.74, -20.64, -15.61, 1.97, 1.64, 7.53, repro,
2013-12-31,23.71, -19.25, -11.28, 1.94, 1.61, 7.39, repro,
2014-01-01,23.80, -18.51, -9.87, 1.94, 1.61, 7.40, repro,
2014-01-02,23.35, -20.09, -12.09, 1.95, 1.60, 7.40, repro,
2014-01-03,22.48, -19.50, -8.01, 1.95, 1.61, 7.39, repro,
2014-01-04,23.44, -19.89, -6.87, 1.92, 1.57, 7.27, repro,
2014-01-05,22.12, -19.58, -4.39, 1.94, 1.63, 7.44, repro,
2014-01-06,23.31, -22.52, -14.69, 1.97, 1.66, 7.58, repro,
2014-01-07,21.29, -15.87, -6.82, 1.95, 1.62, 7.44, repro,
2014-01-08,25.16, -21.26, -8.37, 1.91, 1.55, 7.17, repro,
2014-01-09,24.19, -20.08, -10.24, 1.92, 1.60, 7.29, repro,
2014-01-10,23.03, -19.84, -10.56, 2.02, 1.75, 7.90, repro,
2014-01-11,25.71, -19.40, -11.97, 1.90, 1.53, 7.12, repro,
2014-01-12,24.10, -19.20, 3.85, 1.90, 1.55, 7.19, repro,
2014-01-13,24.11, -17.59, -8.33, 1.94, 1.59, 7.31, repro,
2014-01-14,25.47, -16.84, -2.56, 1.93, 1.57, 7.27, repro,
2014-01-15,24.35, -16.00, -8.72, 1.95, 1.57, 7.27, repro,
2014-01-16,24.96, -20.96, -3.66, 1.94, 1.61, 7.32, repro,
2014-01-17,24.93, -18.83, -7.64, 1.95, 1.64, 7.43, repro,
2014-01-18,24.49, -17.75, -11.01, 1.89, 1.54, 7.14, repro,
2014-01-19,25.24, -24.75, -15.34, 1.94, 1.60, 7.28, repro,
2014-01-20,26.59, -20.39, -7.97, 1.92, 1.56, 7.21, repro,
2014-01-21,24.19, -20.08, -13.85, 1.90, 1.54, 7.11, repro,
2014-01-22,23.67, -20.27, -10.36, 1.91, 1.56, 7.20, repro,
2014-01-23,23.71, -20.15, -12.34, 1.91, 1.57, 7.23, repro,
2014-01-24,24.12, -18.38, -11.11, 1.99, 1.59, 7.54, repro,
2014-01-25,25.24, -17.00, -6.31, 1.99, 1.59, 7.50, repro,
2014-01-26,24.76, -18.40, -10.86, 1.96, 1.60, 7.29, repro,
2014-01-27,22.46, -20.98, -10.36, 1.92, 1.57, 7.20, repro,
2014-01-28,22.05, -20.17, -13.23, 1.92, 1.57, 7.28, repro,
2014-01-29,26.04, -18.90, -17.27, 1.93, 1.60, 7.31, repro,
2014-01-30,22.91, -23.08, -1.24, 1.91, 1.57, 7.21, repro,
2014-01-31,22.02, -16.96, -4.25, 1.91, 1.56, 7.18, repro,
2014-02-01,25.03, -20.84, -9.89, 1.94, 1.57, 7.26, repro,
2014-02-02,22.69, -20.02, 3.30, 1.98, 1.61, 7.47, repro,
2014-02-03,24.66, -18.59, -8.87, 2.26, 1.78, 8.25, repro,
2014-02-04,24.00, -19.87, -0.63, 1.92, 1.57, 7.25, repro,
2014-02-05,24.00, -20.96, -13.90, 1.98, 1.64, 7.47, repro,
2014-02-06,22.48, -19.18, -3.09, 1.89, 1.55, 7.13, repro,
2014-02-07,24.00, -19.41, -7.87, 2.00, 1.67, 7.46, repro,
2014-02-08,23.73, -17.46, -13.88, 1.92, 1.58, 7.25, repro,
2014-02-09,25.72, -22.12, -5.71, 2.03, 1.61, 7.59, repro,
2014-02-10,25.54, -19.28, -12.87, 2.03, 1.64, 7.40, repro,
2014-02-11,24.69, -19.09, -11.76, 1.95, 1.57, 7.27, repro,
2014-02-12,26.27, -24.50, -11.91, 1.91, 1.55, 7.15, repro,
2014-02-13,26.94, -22.75, -14.79, 1.98, 1.61, 7.39, repro,
2014-02-14,26.25, -18.89, -13.95, 1.98, 1.57, 7.42, repro,
2014-02-15,24.59, -20.78, -13.04, 1.90, 1.54, 7.10, repro,
2014-02-16,24.39, -20.36, -2.98, 1.91, 1.56, 7.17, repro,
2014-02-17,24.31, -21.58, -18.49, 2.02, 1.64, 7.49, repro,
2014-02-18,25.31, -19.22, 3.63, 1.98, 1.64, 7.52, repro,
2014-02-19,23.90, -19.62, 8.79, 1.94, 1.63, 7.37, repro,
2014-02-20,22.97, -18.88, -8.45, 1.93, 1.59, 7.26, repro,
2014-02-21,24.29, -19.23, -1.87, 1.90, 1.56, 7.19, repro,
2014-02-22,25.08, -23.97, -24.76, 1.95, 1.62, 7.32, repro,
2014-02-23,22.53, -23.04, 1.61, 2.19, 1.73, 8.21, repro,
2014-02-24,24.84, -18.65, -10.40, 1.91, 1.56, 7.22, repro,
2014-02-25,25.99, -21.90, -9.98, 1.98, 1.60, 7.43, repro,
2014-02-26,23.93, -16.89, -3.86, 1.94, 1.60, 7.30, repro,
2014-02-27,24.32, -20.87, -10.46, 1.87, 1.56, 7.19, repro,
2014-02-28,19.86, -22.15, -7.79, 2.04, 1.70, 7.68, repro,
2014-03-01,25.60, -22.26, -16.75, 1.95, 1.61, 7.47, repro,
2014-03-02,25.28, -19.71, -15.39, 1.90, 1.54, 7.18, repro,
2014-03-03,23.80, -17.60, -13.37, 2.02, 1.63, 7.44, repro,
2014-03-04,23.27, -21.78, -10.73, 2.03, 1.65, 7.49, repro,
2014-03-05,24.67, -20.61, -8.56, 1.97, 1.62, 7.36, repro,
2014-03-06,25.10, -20.03, -17.18, 1.92, 1.57, 7.26, repro,
2014-03-07,25.29, -20.65, -7.74, 2.14, 1.79, 7.96, repro,
2014-03-08,26.55, -18.69, -13.61, 1.98, 1.66, 7.43, repro,
2014-03-09,25.76, -17.62, -7.00, 1.91, 1.58, 7.27, repro,
2014-03-10,25.39, -18.03, -13.06, 1.92, 1.58, 7.29, repro,
2014-03-11,21.75, -18.26, -9.15, 1.92, 1.58, 7.31, repro,
2014-03-12,24.33, -19.64, -16.67, 1.91, 1.58, 7.26, repro,
2014-03-13,23.70, -19.28, -11.84, 1.91, 1.58, 7.27, repro,
2014-03-14,23.99, -21.42, -10.51, 1.91, 1.57, 7.28, repro,
2014-03-15,24.20, -18.59, -7.71, 1.92, 1.58, 7.28, repro,
2014-03-16,22.51, -19.47, -7.93, 1.91, 1.56, 7.27, repro,
2014-03-17,23.48, -19.08, -16.72, 1.90, 1.55, 7.19, repro,
2014-03-18,23.30, -20.35, -8.76, 1.89, 1.55, 7.17, repro,
2014-03-19,22.82, -23.37, -13.53, 1.90, 1.55, 7.20, repro,
2014-03-20,26.69, -21.56, -15.55, 1.94, 1.59, 7.32, repro,
2014-03-21,24.05, -21.88, -9.07, 1.90, 1.54, 7.16, repro,
2014-03-22,25.53, -14.14, -13.91, 2.61, 2.35, 10.86, repro,
2014-03-23,24.26, -21.03, -13.89, 2.34, 1.85, 8.61, repro,
2014-03-24,23.04, -18.76, -16.74, 1.94, 1.55, 7.32, repro,
2014-03-25,22.39, -17.71, -10.22, 1.89, 1.54, 7.12, repro,
2014-03-26,23.87, -16.64, -12.50, 1.97, 1.56, 7.39, repro,
2014-03-27,24.17, -23.37, 0.18, 1.92, 1.57, 7.25, repro,
2014-03-28,24.13, -19.44, -8.83, 1.93, 1.58, 7.27, repro,
2014-03-29,23.34, -19.34, -16.59, 1.98, 1.58, 7.31, repro,
2014-03-30,22.02, -18.58, 3.15, 1.92, 1.58, 7.27, repro,
2014-03-31,22.68, -18.68, -8.60, 2.00, 1.64, 7.63, repro,
2014-04-01,21.73, -13.66, -9.58, 2.74, 2.41, 11.51, repro,
2014-04-02,23.03, -22.55, -8.05, 2.34, 1.93, 9.03, repro,
2014-04-03,24.00, -23.89, -7.01, 1.97, 1.58, 7.42, repro,
2014-04-04,24.32, -21.48, -7.01, 2.00, 1.60, 7.60, repro,
2014-04-05,22.65, -21.36, -9.90, 1.90, 1.56, 7.14, repro,
2014-04-06,21.52, -21.85, -8.24, 2.35, 1.95, 8.87, repro,
2014-04-07,25.41, -21.95, -4.74, 1.95, 1.63, 7.46, repro,
2014-04-08,24.15, -19.59, -13.03, 1.95, 1.63, 7.47, repro,
2014-04-09,23.58, -20.12, -11.02, 1.94, 1.62, 7.45, repro,
2014-04-10,23.52, -19.07, -6.62, 1.97, 1.59, 7.44, repro,
2014-04-11,23.47, -18.38, -15.06, 1.99, 1.63, 7.58, repro,
2014-04-12,20.97, -24.20, -6.32, 1.98, 1.63, 7.55, repro,
2014-04-13,22.97, -19.08, 3.39, 1.95, 1.63, 7.44, repro,
2014-04-14,24.92, -19.05, -11.98, 1.95, 1.61, 7.41, repro,
2014-04-15,23.15, -23.08, -16.54, 2.08, 1.65, 7.71, repro,
2014-04-16,25.13, -21.13, -15.14, 2.07, 1.64, 7.62, repro,
2014-04-17,22.09, -17.74, -7.58, 1.98, 1.58, 7.46, repro,
2014-04-18,22.93, -18.63, -5.44, 1.94, 1.57, 7.30, repro,
2014-04-19,23.19, -21.43, -16.20, 1.97, 1.61, 7.45, repro,
2014-04-20,23.94, -25.76, -18.83, 1.95, 1.61, 7.45, repro,
2014-04-21,23.92, -18.48, -6.81, 1.92, 1.61, 7.34, repro,
2014-04-22,24.14, -19.68, -9.50, 1.95, 1.62, 7.44, repro,
2014-04-23,23.90, -15.12, -5.97, 1.93, 1.61, 7.37, repro,
2014-04-24,25.21, -16.84, -9.82, 2.07, 1.65, 7.90, repro,
2014-04-25,22.61, -22.37, -2.54, 1.93, 1.57, 7.30, repro,
2014-04-26,21.65, -17.75, -6.77, 1.97, 1.58, 7.45, repro,
2014-04-27,21.33, -20.66, -2.43, 1.91, 1.57, 7.24, repro,
2014-04-28,23.00, -17.92, -8.65, 1.97, 1.60, 7.42, repro,
2014-04-29,25.65, -18.40, -5.66, 1.96, 1.60, 7.35, repro,
2014-04-30,24.56, -20.00, -9.11, 1.95, 1.59, 7.33, repro,
2014-05-01,23.89, -16.63, 3.00, 1.91, 1.56, 7.25, repro,
2014-05-02,22.94, -16.71, -2.09, 1.91, 1.58, 7.29, repro,
2014-05-03,24.47, -18.10, -5.00, 1.91, 1.58, 7.29, repro,
2014-05-04,24.78, -16.93, 0.74, 2.00, 1.61, 7.48, repro,
2014-05-05,23.60, -21.37, -9.73, 1.98, 1.61, 7.62, repro,
2014-05-06,23.70, -22.21, -3.18, 1.94, 1.57, 7.19, repro,
2014-05-07,25.68, -17.13, -3.87, 1.91, 1.56, 7.23, repro,
2014-05-08,26.01, -20.66, -12.70, 1.96, 1.60, 7.41, repro,
