PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P556
Station name,BarnardProCS2005
Begin Date, 2005-11-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7711088016 North Latitude, -118.5454540334 East Longitude, 852.62494 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-08,14.17, -15.29, -7.21, 1.87, 1.53, 6.97, repro,
2015-07-09,13.36, -14.15, -2.49, 1.87, 1.53, 6.98, repro,
2015-07-10,13.06, -13.68, -2.33, 1.90, 1.57, 7.02, repro,
2015-07-11,12.11, -14.12, -5.07, 1.91, 1.59, 7.12, repro,
2015-07-12,11.39, -13.94, -6.21, 1.88, 1.54, 7.02, repro,
2015-07-13,13.27, -14.10, -5.88, 1.86, 1.53, 6.95, repro,
2015-07-14,12.24, -14.04, -10.84, 1.85, 1.53, 6.94, repro,
2015-07-15,13.49, -14.65, -8.49, 1.86, 1.53, 6.91, repro,
2015-07-16,11.67, -14.10, -6.84, 1.98, 1.70, 7.52, repro,
2015-07-17,11.97, -15.15, 0.17, 1.89, 1.57, 7.16, repro,
2015-07-18,13.59, -14.38, 7.17, 1.94, 1.61, 7.38, repro,
2015-07-19,13.80, -13.00, -2.23, 1.88, 1.58, 7.16, repro,
2015-07-20,13.89, -13.21, -11.11, 1.96, 1.66, 7.41, repro,
2015-07-21,11.71, -12.35, 2.76, 1.90, 1.58, 7.18, repro,
2015-07-22,10.27, -14.09, -4.73, 1.89, 1.58, 7.21, repro,
2015-07-23,11.70, -14.15, -10.59, 1.89, 1.58, 7.18, repro,
2015-07-24,11.81, -14.33, -10.52, 1.88, 1.56, 7.10, repro,
2015-07-25,12.42, -14.35, -8.58, 1.86, 1.57, 7.10, repro,
2015-07-26,10.58, -14.56, -7.73, 1.87, 1.57, 7.10, repro,
2015-07-27,13.74, -14.91, -11.07, 1.90, 1.59, 7.22, repro,
2015-07-28,10.91, -14.54, -6.88, 1.97, 1.60, 7.50, repro,
2015-07-29,11.91, -13.74, -14.59, 2.01, 1.61, 7.59, repro,
2015-07-30,12.31, -12.93, -15.62, 1.89, 1.57, 7.14, repro,
2015-07-31,13.42, -12.61, -18.94, 1.88, 1.59, 7.16, repro,
2015-08-01,11.70, -15.81, -10.65, 1.89, 1.59, 7.21, repro,
2015-08-02,12.78, -15.31, -3.30, 1.91, 1.58, 7.19, repro,
2015-08-03,10.85, -14.37, -9.33, 1.91, 1.60, 7.28, repro,
2015-08-04,10.67, -11.96, -11.45, 1.89, 1.57, 7.13, repro,
2015-08-05,11.64, -13.55, -4.39, 1.88, 1.58, 7.12, repro,
2015-08-06,11.43, -14.56, -6.33, 1.87, 1.57, 7.10, repro,
2015-08-07,14.19, -13.17, -0.36, 1.90, 1.60, 7.23, repro,
2015-08-08,10.84, -15.13, -1.89, 1.94, 1.60, 7.26, repro,
2015-08-09,11.34, -13.50, -3.30, 1.99, 1.64, 7.40, repro,
2015-08-10,11.71, -13.35, -9.99, 1.90, 1.58, 7.15, repro,
2015-08-11,14.82, -13.59, -7.54, 1.88, 1.57, 7.08, repro,
2015-08-12,15.12, -15.30, -2.45, 1.89, 1.58, 7.14, repro,
2015-08-13,13.46, -14.93, -7.27, 1.90, 1.59, 7.21, repro,
2015-08-14,13.10, -15.85, -8.89, 1.89, 1.56, 7.08, repro,
2015-08-15,11.17, -12.80, -1.26, 1.90, 1.61, 7.19, repro,
2015-08-16,12.65, -14.30, -5.22, 1.86, 1.54, 7.02, repro,
2015-08-17,12.82, -14.44, -1.53, 1.85, 1.54, 7.00, repro,
2015-08-18,12.35, -16.18, -3.19, 1.84, 1.53, 6.94, repro,
2015-08-19,13.27, -15.30, -4.40, 1.88, 1.55, 7.07, repro,
2015-08-20,10.67, -14.75, -1.59, 1.88, 1.57, 7.11, repro,
2015-08-21,13.95, -14.21, -4.84, 1.88, 1.56, 7.10, repro,
2015-08-22,14.07, -13.67, -5.43, 1.90, 1.57, 7.23, repro,
2015-08-23,12.24, -13.76, -7.87, 1.87, 1.55, 7.04, repro,
2015-08-24,14.72, -14.16, -10.02, 1.86, 1.55, 7.03, repro,
2015-08-25,11.11, -14.03, 0.96, 1.91, 1.60, 7.30, repro,
2015-08-26,10.62, -13.62, -7.16, 1.88, 1.55, 7.04, repro,
2015-08-27,11.42, -14.19, -10.90, 1.87, 1.56, 7.05, repro,
2015-08-28,11.72, -14.47, -5.67, 1.87, 1.54, 7.05, repro,
2015-08-29,11.07, -16.18, -9.75, 1.86, 1.54, 6.98, repro,
2015-08-30,11.08, -15.14, 0.66, 1.88, 1.56, 7.06, repro,
2015-08-31,12.19, -14.72, 0.80, 1.88, 1.55, 7.07, repro,
2015-09-01,11.03, -15.05, -3.82, 1.93, 1.57, 7.22, repro,
2015-09-02,14.57, -15.10, 1.94, 1.94, 1.58, 7.27, repro,
2015-09-03,14.04, -15.21, 0.29, 1.88, 1.56, 7.14, repro,
2015-09-04,11.50, -13.46, -8.99, 1.87, 1.56, 7.08, repro,
2015-09-05,11.00, -13.95, -8.94, 1.89, 1.57, 7.16, repro,
2015-09-06,11.68, -15.02, -10.72, 1.90, 1.58, 7.20, repro,
2015-09-07,12.91, -16.57, 2.50, 1.89, 1.56, 7.17, repro,
2015-09-08,13.36, -14.62, -5.71, 1.90, 1.59, 7.18, repro,
2015-09-09,11.70, -14.30, -9.51, 2.04, 1.69, 7.53, repro,
2015-09-10,11.80, -14.42, -9.31, 1.86, 1.56, 7.05, repro,
2015-09-11,12.96, -13.82, -8.51, 1.92, 1.61, 7.23, repro,
2015-09-12,13.47, -14.06, -4.21, 1.88, 1.56, 7.08, repro,
2015-09-13,8.58, -13.93, -0.59, 1.88, 1.55, 7.09, repro,
2015-09-14,11.60, -13.72, -13.93, 1.91, 1.62, 7.25, repro,
2015-09-15,9.18, -13.81, -2.11, 1.88, 1.58, 7.14, repro,
2015-09-16,13.08, -13.83, -6.11, 1.87, 1.56, 7.08, repro,
2015-09-17,11.08, -12.75, 1.70, 1.87, 1.56, 7.07, repro,
2015-09-18,10.59, -13.85, -5.69, 1.86, 1.56, 7.03, repro,
2015-09-19,11.27, -13.14, -8.25, 1.88, 1.56, 7.14, repro,
2015-09-20,12.24, -14.37, -8.58, 1.88, 1.56, 7.08, repro,
2015-09-21,11.20, -14.26, -5.00, 1.89, 1.59, 7.20, repro,
2015-09-22,12.58, -13.02, -2.65, 1.88, 1.56, 7.12, repro,
2015-09-23,10.75, -13.86, -5.45, 1.87, 1.56, 7.08, repro,
2015-09-24,9.27, -13.70, -17.59, 1.88, 1.56, 7.10, repro,
2015-09-25,11.97, -14.30, -12.18, 1.89, 1.59, 7.23, repro,
2015-09-26,13.11, -15.20, -17.83, 1.89, 1.57, 7.18, repro,
2015-09-27,13.90, -15.08, -11.04, 1.87, 1.56, 7.13, repro,
2015-09-28,10.68, -14.12, 0.61, 1.93, 1.57, 7.28, repro,
2015-09-29,10.23, -15.27, -10.19, 1.90, 1.59, 7.24, repro,
2015-09-30,12.21, -14.35, -15.32, 1.96, 1.64, 7.49, repro,
2015-10-01,14.35, -15.38, -12.60, 1.97, 1.64, 7.53, repro,
2015-10-02,11.18, -15.31, -7.90, 1.91, 1.60, 7.28, repro,
2015-10-03,11.57, -14.65, -6.52, 1.86, 1.56, 7.09, repro,
2015-10-04,12.94, -15.56, -1.34, 2.00, 1.68, 7.53, repro,
2015-10-05,10.90, -14.19, -10.14, 1.86, 1.55, 7.06, repro,
2015-10-06,11.79, -14.06, -11.97, 1.86, 1.55, 7.06, repro,
2015-10-07,10.55, -13.76, -4.20, 1.85, 1.56, 7.07, repro,
2015-10-08,12.06, -12.88, -8.36, 1.90, 1.59, 7.21, repro,
2015-10-09,12.76, -12.73, -6.85, 1.85, 1.55, 7.05, repro,
2015-10-10,11.38, -13.86, -7.18, 1.87, 1.55, 7.08, repro,
2015-10-11,10.35, -14.34, -12.03, 1.87, 1.55, 7.06, repro,
2015-10-12,11.84, -13.30, -3.63, 1.88, 1.57, 7.22, repro,
2015-10-13,11.68, -12.99, -8.45, 1.86, 1.57, 7.10, repro,
2015-10-14,11.90, -13.47, -5.09, 1.92, 1.62, 7.40, repro,
2015-10-15,14.37, -14.04, -3.11, 1.95, 1.67, 7.50, repro,
2015-10-16,10.21, -14.71, -14.97, 1.85, 1.55, 7.04, repro,
2015-10-17,11.15, -13.48, -6.42, 1.86, 1.56, 7.08, repro,
2015-10-18,11.66, -13.38, -10.59, 1.88, 1.57, 7.14, repro,
2015-10-19,11.56, -14.39, -5.29, 1.85, 1.57, 7.07, repro,
2015-10-20,11.35, -14.36, -8.31, 1.88, 1.59, 7.13, repro,
2015-10-21,11.17, -14.05, -8.54, 1.85, 1.55, 7.02, repro,
2015-10-22,10.75, -13.76, -6.77, 1.85, 1.55, 7.03, repro,
2015-10-23,10.42, -14.03, -4.42, 1.85, 1.57, 7.08, repro,
2015-10-24,12.02, -13.21, -6.35, 1.84, 1.56, 7.06, repro,
2015-10-25,11.44, -14.07, -6.66, 1.85, 1.56, 7.07, repro,
2015-10-26,9.97, -14.32, -10.16, 1.84, 1.55, 6.99, repro,
2015-10-27,11.05, -13.40, -6.59, 1.84, 1.55, 7.02, repro,
2015-10-28,11.36, -13.61, -3.29, 1.85, 1.56, 7.07, repro,
2015-10-29,19.17, -16.24, 5.14, 1.92, 1.61, 7.38, repro,
2015-10-30,12.86, -15.33, -2.99, 1.85, 1.57, 7.10, repro,
2015-10-31,11.08, -13.07, -1.55, 1.84, 1.57, 7.07, repro,
2015-11-01,11.50, -12.38, -7.81, 1.84, 1.56, 7.06, repro,
2015-11-02,11.37, -14.63, -10.27, 1.87, 1.58, 7.17, repro,
2015-11-03,13.12, -14.63, -9.06, 1.89, 1.60, 7.22, repro,
2015-11-04,8.82, -11.47, -2.68, 1.89, 1.60, 7.24, repro,
2015-11-05,12.13, -13.19, -4.21, 1.87, 1.59, 7.18, repro,
2015-11-06,11.88, -13.56, -12.57, 1.87, 1.58, 7.13, repro,
2015-11-07,11.66, -13.79, -8.88, 1.88, 1.59, 7.17, repro,
2015-11-08,13.03, -12.85, -8.68, 1.89, 1.59, 7.20, repro,
2015-11-09,13.68, -13.01, -10.78, 1.89, 1.59, 7.22, repro,
2015-11-10,10.27, -12.84, -6.85, 1.92, 1.65, 7.49, repro,
2015-11-11,12.62, -13.77, -9.50, 1.86, 1.58, 7.16, repro,
2015-11-12,11.75, -13.34, -10.00, 1.87, 1.58, 7.12, repro,
2015-11-13,12.04, -13.66, -10.29, 1.87, 1.58, 7.13, repro,
2015-11-14,12.80, -12.64, -10.52, 1.87, 1.59, 7.19, repro,
2015-11-15,12.95, -12.66, -6.02, 1.86, 1.59, 7.18, repro,
2015-11-16,7.97, -12.84, -1.39, 1.89, 1.65, 7.40, repro,
2015-11-17,12.02, -13.94, -11.12, 1.91, 1.59, 7.32, repro,
2015-11-18,11.91, -14.30, -12.02, 1.87, 1.58, 7.16, repro,
2015-11-19,11.66, -14.20, -7.89, 1.87, 1.58, 7.16, repro,
2015-11-20,13.51, -12.69, -7.39, 1.87, 1.59, 7.17, repro,
2015-11-21,12.85, -13.25, -9.52, 1.87, 1.59, 7.18, repro,
2015-11-22,12.98, -13.22, -7.64, 1.86, 1.58, 7.14, repro,
2015-11-23,12.44, -13.88, -5.38, 1.89, 1.62, 7.31, repro,
2015-11-24,11.81, -12.99, -6.03, 1.87, 1.58, 7.18, repro,
2015-11-25,13.21, -13.73, -9.33, 1.88, 1.59, 7.19, repro,
2015-11-26,11.88, -13.90, -11.96, 1.86, 1.58, 7.15, repro,
2015-11-27,13.04, -13.23, -12.98, 1.86, 1.59, 7.19, repro,
2015-11-28,12.73, -13.76, -12.35, 1.86, 1.58, 7.11, repro,
2015-11-29,12.32, -13.81, -13.91, 1.87, 1.58, 7.14, repro,
2015-11-30,12.59, -13.99, -14.96, 1.86, 1.58, 7.14, repro,
2015-12-01,13.94, -13.11, -13.79, 1.87, 1.59, 7.18, repro,
2015-12-02,12.26, -12.97, -11.38, 1.85, 1.58, 7.14, repro,
2015-12-03,11.39, -13.18, -10.71, 1.87, 1.59, 7.21, repro,
2015-12-04,11.86, -14.79, -14.02, 1.86, 1.59, 7.16, repro,
2015-12-05,11.35, -13.69, -21.30, 1.87, 1.60, 7.22, repro,
2015-12-06,11.94, -12.45, -15.15, 1.88, 1.61, 7.28, repro,
2015-12-07,12.71, -13.00, -11.45, 1.89, 1.65, 7.38, repro,
2015-12-08,13.04, -13.45, -7.43, 1.88, 1.65, 7.36, repro,
2015-12-09,12.72, -13.53, -7.81, 1.90, 1.65, 7.42, repro,
2015-12-10,10.99, -14.69, -9.56, 1.89, 1.65, 7.41, repro,
2015-12-11,9.19, -14.79, -15.66, 1.90, 1.65, 7.38, repro,
2015-12-12,9.65, -10.52, 6.85, 1.88, 1.63, 7.38, repro,
2015-12-13,13.93, -13.87, -2.64, 1.87, 1.61, 7.28, repro,
2015-12-14,6.91, -10.83, -3.29, 1.87, 1.60, 7.27, repro,
2015-12-15,11.31, -12.78, -7.49, 1.86, 1.56, 7.15, repro,
2015-12-16,11.71, -13.81, -10.08, 1.86, 1.59, 7.17, repro,
2015-12-17,11.46, -12.69, -11.86, 1.92, 1.61, 7.46, repro,
2015-12-18,12.73, -12.84, -12.95, 1.89, 1.57, 7.32, repro,
2015-12-19,12.78, -12.73, -9.65, 1.85, 1.56, 7.12, repro,
2015-12-20,12.92, -12.76, -9.06, 1.85, 1.56, 7.11, repro,
2015-12-21,10.64, -13.57, -20.41, 1.86, 1.56, 7.11, repro,
2015-12-22,7.80, -13.26, 13.30, 1.89, 1.59, 7.28, repro,
2015-12-23,6.50, -9.41, -8.61, 1.86, 1.58, 7.21, repro,
2015-12-24,14.78, -15.85, -1.36, 1.87, 1.60, 7.29, repro,
2015-12-25,9.65, -11.04, -3.36, 1.85, 1.55, 7.07, repro,
2015-12-26,11.60, -11.93, -10.31, 1.85, 1.56, 7.08, repro,
2015-12-27,12.02, -13.11, -16.54, 1.84, 1.55, 7.05, repro,
2015-12-28,12.85, -14.24, -17.46, 1.85, 1.56, 7.12, repro,
2015-12-29,11.58, -14.60, -11.77, 1.84, 1.55, 7.07, repro,
2015-12-30,11.42, -13.90, -13.24, 1.84, 1.55, 7.07, repro,
2015-12-31,12.98, -12.83, -17.81, 1.86, 1.56, 7.13, repro,
2016-01-01,12.25, -13.25, -15.78, 1.85, 1.55, 7.05, repro,
2016-01-02,11.57, -12.99, -15.08, 2.00, 1.64, 7.57, repro,
2016-01-03,11.48, -13.40, -11.61, 1.85, 1.55, 7.06, repro,
2016-01-04,11.69, -12.61, -11.75, 1.84, 1.55, 7.05, repro,
2016-01-05,13.72, -13.06, -4.83, 1.85, 1.55, 7.01, repro,
2016-01-06,12.76, -13.91, -10.00, 1.86, 1.56, 7.08, repro,
2016-01-07,11.21, -13.47, -13.20, 1.87, 1.58, 7.14, repro,
2016-01-08,12.75, -14.40, -3.78, 1.98, 1.69, 7.57, repro,
2016-01-09,12.54, -13.54, -19.78, 1.87, 1.59, 7.13, repro,
2016-01-10,12.06, -12.57, -14.80, 1.85, 1.55, 7.03, repro,
2016-01-11,10.99, -12.53, -23.79, 1.85, 1.54, 7.00, repro,
2016-01-12,11.78, -11.99, -20.28, 1.85, 1.55, 7.04, repro,
2016-01-13,13.06, -13.76, -14.37, 1.87, 1.58, 7.13, repro,
2016-01-14,9.89, -11.81, -11.92, 1.87, 1.56, 7.11, repro,
2016-01-15,10.44, -12.80, -7.80, 1.90, 1.62, 7.29, repro,
2016-01-16,11.16, -15.59, -11.04, 1.85, 1.55, 7.01, repro,
2016-01-17,11.58, -13.05, -16.59, 1.86, 1.56, 7.05, repro,
2016-01-18,14.08, -15.76, -11.16, 1.89, 1.60, 7.20, repro,
2016-01-19,11.60, -12.90, -21.72, 1.85, 1.54, 7.00, repro,
2016-01-20,11.91, -13.34, -22.92, 1.85, 1.56, 7.06, repro,
2016-01-21,12.47, -13.22, -21.11, 1.87, 1.58, 7.11, repro,
2016-01-22,11.67, -13.01, -17.03, 1.86, 1.55, 7.00, repro,
2016-01-23,12.94, -13.94, -9.80, 1.86, 1.56, 7.06, repro,
2016-01-24,10.59, -12.43, -25.37, 1.94, 1.66, 7.39, repro,
2016-01-25,12.58, -13.73, -16.17, 1.90, 1.60, 7.28, repro,
2016-01-26,12.24, -14.09, -22.23, 1.88, 1.57, 7.17, repro,
2016-01-27,12.09, -13.74, -21.08, 1.91, 1.60, 7.28, repro,
2016-01-28,11.34, -14.51, -20.75, 1.89, 1.57, 7.18, repro,
2016-01-29,9.72, -14.56, -16.48, 1.93, 1.58, 7.33, repro,
2016-01-30,16.90, -17.43, 1.79, 1.88, 1.58, 7.19, repro,
2016-01-31,11.84, -16.81, -5.50, 1.95, 1.60, 7.34, repro,
2016-02-01,11.75, -15.57, -4.90, 1.92, 1.63, 7.31, repro,
2016-02-02,10.66, -10.60, -19.05, 1.92, 1.61, 7.28, repro,
2016-02-03,12.56, -12.96, -21.28, 1.87, 1.57, 7.13, repro,
2016-02-04,12.11, -13.08, -18.29, 1.87, 1.57, 7.17, repro,
2016-02-05,12.61, -12.47, -21.00, 1.86, 1.57, 7.13, repro,
2016-02-06,12.25, -12.62, -20.02, 1.87, 1.57, 7.14, repro,
2016-02-07,12.50, -13.33, -21.85, 1.88, 1.56, 7.14, repro,
2016-02-08,13.15, -12.42, -19.61, 1.87, 1.55, 7.07, repro,
2016-02-09,13.21, -13.22, -18.51, 1.86, 1.56, 7.12, repro,
2016-02-10,12.45, -13.73, -15.90, 1.87, 1.56, 7.17, repro,
2016-02-11,12.75, -13.41, -17.30, 1.87, 1.56, 7.12, repro,
2016-02-12,11.94, -13.21, -17.35, 1.87, 1.55, 7.11, repro,
2016-02-13,12.08, -13.55, -20.20, 1.87, 1.55, 7.06, repro,
2016-02-14,13.73, -14.24, -20.54, 1.87, 1.56, 7.09, repro,
2016-02-15,13.06, -12.64, -11.44, 1.87, 1.56, 7.13, repro,
2016-02-16,11.31, -13.30, -12.51, 1.87, 1.55, 7.08, repro,
2016-02-17,11.73, -13.73, -5.23, 1.88, 1.57, 7.13, repro,
2016-02-18,7.55, -14.55, -10.68, 1.91, 1.59, 7.23, repro,
2016-02-19,12.45, -13.68, -12.16, 1.88, 1.56, 7.09, repro,
2016-02-20,13.29, -12.36, -12.63, 1.87, 1.55, 7.07, repro,
2016-02-21,11.86, -14.41, -14.41, 1.87, 1.56, 7.13, repro,
2016-02-22,10.06, -11.68, -13.02, 1.88, 1.57, 7.11, repro,
2016-02-23,11.19, -13.08, -13.78, 1.87, 1.56, 7.07, repro,
2016-02-24,11.65, -13.51, -15.79, 1.87, 1.56, 7.09, repro,
2016-02-25,12.21, -12.07, -16.76, 1.88, 1.56, 7.10, repro,
2016-02-26,12.50, -12.93, -12.06, 1.91, 1.59, 7.32, repro,
2016-02-27,12.99, -13.48, -20.12, 1.94, 1.68, 7.51, repro,
2016-02-28,12.84, -14.21, -14.44, 1.90, 1.61, 7.20, repro,
2016-02-29,11.39, -12.92, -15.36, 1.91, 1.61, 7.21, repro,
2016-03-01,12.87, -13.04, -13.20, 1.90, 1.61, 7.18, repro,
2016-03-02,12.94, -13.75, -14.01, 1.89, 1.57, 7.12, repro,
2016-03-03,11.47, -12.88, -13.75, 1.87, 1.57, 7.08, repro,
2016-03-04,10.82, -13.38, -13.26, 1.90, 1.62, 7.24, repro,
2016-03-05,12.74, -12.57, -10.20, 1.88, 1.58, 7.09, repro,
2016-03-06,7.93, -13.19, -12.64, 1.91, 1.61, 7.25, repro,
2016-03-07,12.49, -13.17, -11.36, 1.91, 1.63, 7.26, repro,
2016-03-08,13.23, -13.77, -14.98, 1.95, 1.65, 7.39, repro,
2016-03-09,8.85, -11.45, -12.06, 1.90, 1.59, 7.17, repro,
2016-03-10,13.25, -13.78, -13.29, 1.83, 1.54, 6.82, repro,
2016-03-11,8.62, -11.93, -11.99, 1.85, 1.57, 6.93, repro,
2016-03-12,9.99, -13.47, -9.54, 1.85, 1.56, 6.92, repro,
2016-03-13,11.18, -13.76, -17.53, 1.86, 1.55, 6.89, repro,
2016-03-14,11.33, -13.35, -5.34, 1.89, 1.63, 7.06, repro,
2016-03-15,10.88, -13.33, -12.53, 1.89, 1.62, 7.07, repro,
2016-03-16,11.05, -12.27, -10.75, 1.88, 1.64, 7.04, repro,
2016-03-17,11.57, -11.95, -8.62, 1.90, 1.61, 7.10, repro,
2016-03-18,12.01, -11.42, -13.46, 1.93, 1.62, 7.14, repro,
2016-03-19,11.77, -13.11, -13.74, 1.88, 1.57, 7.00, repro,
2016-03-20,11.26, -13.67, -11.07, 1.84, 1.56, 6.88, repro,
2016-03-21,11.74, -11.52, -21.17, 1.84, 1.55, 6.86, repro,
2016-03-22,16.20, -19.36, -9.24, 1.86, 1.58, 7.00, repro,
2016-03-23,12.06, -15.26, -5.02, 1.84, 1.55, 6.86, repro,
2016-03-24,13.07, -12.81, -12.09, 1.85, 1.55, 6.87, repro,
2016-03-25,9.57, -11.97, -7.71, 1.86, 1.56, 6.94, repro,
2016-03-26,12.90, -12.92, -12.73, 1.89, 1.56, 7.04, repro,
2016-03-27,11.34, -13.60, -13.17, 1.83, 1.55, 6.88, repro,
2016-03-28,10.25, -12.71, -11.77, 1.83, 1.55, 6.86, repro,
2016-03-29,13.01, -14.61, -9.31, 1.89, 1.60, 7.18, repro,
2016-03-30,10.25, -11.96, -12.92, 1.83, 1.55, 6.86, repro,
2016-03-31,11.33, -12.73, -10.14, 1.84, 1.56, 6.89, repro,
2016-04-01,11.21, -13.02, -8.21, 1.84, 1.57, 6.95, repro,
2016-04-02,11.76, -12.19, -14.94, 1.82, 1.55, 6.84, repro,
2016-04-03,10.74, -11.81, -11.89, 1.81, 1.54, 6.80, repro,
2016-04-04,11.87, -12.16, -13.58, 1.84, 1.55, 6.86, repro,
2016-04-05,11.69, -12.98, -16.88, 1.84, 1.57, 6.93, repro,
2016-04-06,11.43, -12.26, -14.46, 1.84, 1.56, 6.89, repro,
2016-04-07,10.71, -13.60, -11.40, 1.86, 1.60, 7.04, repro,
2016-04-08,10.09, -13.05, -15.36, 1.82, 1.54, 6.82, repro,
2016-04-09,10.43, -12.86, -15.44, 1.84, 1.56, 6.92, repro,
2016-04-10,11.34, -12.00, -9.52, 1.84, 1.56, 6.88, repro,
2016-04-11,12.19, -13.84, -14.24, 1.88, 1.61, 7.05, repro,
2016-04-12,11.30, -12.08, -12.86, 1.83, 1.56, 6.90, repro,
2016-04-13,10.69, -11.73, -9.47, 1.83, 1.56, 6.89, repro,
2016-04-14,12.05, -13.50, -10.47, 1.89, 1.65, 7.21, repro,
2016-04-15,22.02, -18.83, -16.32, 1.88, 1.60, 7.10, repro,
2016-04-16,11.77, -13.14, -16.42, 1.83, 1.56, 6.87, repro,
2016-04-17,12.47, -12.40, -11.84, 1.84, 1.56, 6.92, repro,
2016-04-18,12.46, -13.41, -13.10, 1.83, 1.55, 6.87, repro,
2016-04-19,12.49, -13.79, -9.04, 1.87, 1.58, 7.07, repro,
2016-04-20,10.07, -13.51, -14.97, 1.88, 1.59, 7.09, repro,
2016-04-21,11.88, -14.26, -16.65, 1.85, 1.57, 6.93, repro,
2016-04-22,13.87, -13.22, -0.26, 1.84, 1.57, 6.96, repro,
2016-04-23,13.17, -11.97, -9.91, 1.86, 1.60, 7.06, repro,
2016-04-24,14.00, -13.98, -3.39, 1.85, 1.59, 7.04, repro,
2016-04-25,9.52, -12.30, -7.23, 1.88, 1.62, 7.07, repro,
2016-04-26,13.38, -15.54, -6.78, 1.84, 1.57, 6.92, repro,
2016-04-27,12.62, -12.74, -26.64, 1.87, 1.63, 7.17, repro,
2016-04-28,12.03, -14.22, -8.48, 1.87, 1.64, 7.20, repro,
2016-04-29,13.94, -12.89, -24.79, 1.84, 1.59, 7.04, repro,
2016-04-30,17.21, -15.11, -15.01, 1.85, 1.58, 6.96, repro,
2016-05-01,12.31, -13.67, -12.46, 1.84, 1.57, 6.93, repro,
2016-05-02,13.30, -13.64, -8.53, 1.92, 1.68, 7.34, repro,
2016-05-03,12.77, -11.95, -17.66, 1.86, 1.59, 7.07, repro,
2016-05-04,11.81, -13.09, -5.88, 1.88, 1.59, 7.12, repro,
2016-05-05,14.45, -13.46, -10.77, 1.95, 1.67, 7.44, repro,
2016-05-06,12.08, -13.41, -10.47, 1.93, 1.61, 7.28, repro,
2016-05-07,11.30, -12.90, -12.05, 1.87, 1.61, 7.03, repro,
2016-05-08,10.74, -13.32, -13.41, 1.89, 1.61, 7.09, repro,
2016-05-09,11.99, -13.56, -12.10, 1.83, 1.57, 6.91, repro,
2016-05-10,12.82, -13.21, -17.34, 1.86, 1.58, 6.99, repro,
2016-05-11,12.80, -13.33, -15.41, 1.85, 1.61, 7.04, repro,
2016-05-12,10.90, -12.20, -15.16, 1.83, 1.57, 6.87, repro,
2016-05-13,11.40, -13.22, -14.37, 1.84, 1.57, 6.91, repro,
2016-05-14,10.20, -13.40, -12.69, 1.85, 1.57, 6.94, repro,
2016-05-15,13.32, -11.36, 4.37, 1.87, 1.60, 7.12, repro,
2016-05-16,13.43, -16.07, -7.80, 1.91, 1.66, 7.30, repro,
2016-05-17,7.47, -11.91, -9.47, 1.86, 1.58, 6.98, repro,
2016-05-18,12.84, -12.56, -21.42, 1.82, 1.57, 6.90, repro,
2016-05-19,11.77, -12.47, -13.01, 1.88, 1.59, 7.12, repro,
2016-05-20,13.08, -10.95, -10.55, 1.84, 1.57, 6.92, repro,
2016-05-21,12.16, -13.12, -16.09, 1.84, 1.57, 6.94, repro,
2016-05-22,11.01, -12.41, -15.44, 1.83, 1.56, 6.84, repro,
2016-05-23,11.27, -12.20, -18.63, 1.82, 1.56, 6.82, repro,
2016-05-24,10.22, -13.67, -8.04, 1.84, 1.58, 6.93, repro,
2016-05-25,12.42, -13.43, -15.48, 1.83, 1.57, 6.87, repro,
2016-05-26,12.93, -12.33, -19.82, 1.89, 1.61, 7.05, repro,
2016-05-27,11.29, -13.30, -9.06, 1.90, 1.59, 7.07, repro,
2016-05-28,10.31, -13.45, -6.78, 1.85, 1.61, 7.03, repro,
2016-05-29,11.52, -12.48, -14.99, 1.85, 1.61, 7.04, repro,
2016-05-30,11.41, -14.08, -15.96, 1.86, 1.62, 7.01, repro,
2016-05-31,12.00, -14.50, -13.64, 1.83, 1.57, 6.93, repro,
2016-06-01,9.59, -13.23, -17.03, 1.84, 1.57, 6.90, repro,
2016-06-02,12.73, -12.32, -11.01, 1.84, 1.57, 6.88, repro,
2016-06-03,11.76, -12.73, -10.94, 1.88, 1.67, 7.25, repro,
2016-06-04,10.79, -14.32, -19.11, 1.82, 1.56, 6.85, repro,
2016-06-05,12.46, -12.84, -13.34, 1.83, 1.57, 6.89, repro,
2016-06-06,11.37, -12.59, -18.48, 1.84, 1.57, 6.90, repro,
2016-06-07,4.32, -9.53, 2.03, 1.87, 1.66, 7.09, repro,
2016-06-08,14.08, -12.91, -22.91, 1.86, 1.59, 7.01, repro,
2016-06-09,13.02, -13.50, -4.28, 1.84, 1.61, 7.01, repro,
2016-06-10,9.77, -11.91, -9.65, 1.83, 1.56, 6.84, repro,
2016-06-11,10.17, -13.10, -15.71, 1.86, 1.58, 6.94, repro,
2016-06-12,10.82, -13.18, -10.30, 1.86, 1.58, 6.97, repro,
2016-06-13,10.42, -12.23, -14.91, 1.85, 1.58, 6.92, repro,
2016-06-14,13.65, -14.06, -6.98, 1.83, 1.58, 6.91, repro,
2016-06-15,10.89, -13.69, -10.28, 1.83, 1.58, 6.91, repro,
