PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8075732579 North Latitude, -111.4147217990 East Longitude, 1819.78897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-09,1.71, -0.40, -8.09, 2.04, 1.55, 6.90, repro,
2014-04-10,4.02, -3.12, -12.85, 2.08, 1.58, 7.07, repro,
2014-04-11,2.12, 0.29, -9.04, 2.09, 1.62, 7.12, repro,
2014-04-12,-0.85, -1.01, -10.38, 2.06, 1.60, 7.07, repro,
2014-04-13,1.36, -2.58, -8.35, 2.07, 1.59, 6.99, repro,
2014-04-14,1.67, -0.72, -10.81, 2.07, 1.59, 7.02, repro,
2014-04-15,1.11, -0.23, -5.03, 2.17, 1.63, 7.18, repro,
2014-04-16,0.46, 0.11, -4.16, 2.19, 1.59, 7.14, repro,
2014-04-17,0.01, -0.01, -8.83, 2.02, 1.56, 6.91, repro,
2014-04-18,2.83, 0.72, -4.92, 2.04, 1.53, 6.86, repro,
2014-04-19,0.57, -1.43, -3.31, 2.06, 1.59, 7.02, repro,
2014-04-20,1.52, -2.92, -7.77, 2.04, 1.54, 6.85, repro,
2014-04-21,0.22, 0.04, -6.83, 2.11, 1.65, 7.27, repro,
2014-04-22,3.61, 1.00, 3.72, 2.04, 1.59, 7.02, repro,
2014-04-23,0.93, -1.07, -6.79, 2.03, 1.59, 7.01, repro,
2014-04-24,0.71, -1.07, -5.95, 2.07, 1.59, 7.06, repro,
2014-04-25,1.96, -0.44, 2.84, 2.03, 1.54, 6.87, repro,
2014-04-26,0.64, -0.58, 0.81, 2.01, 1.54, 6.82, repro,
2014-04-27,0.88, -2.87, -2.45, 2.03, 1.54, 6.82, repro,
2014-04-28,1.48, -3.50, -12.14, 2.06, 1.58, 6.94, repro,
2014-04-29,2.08, -2.13, -15.01, 2.10, 1.58, 7.02, repro,
2014-04-30,1.21, -1.67, -14.59, 2.08, 1.57, 6.96, repro,
2014-05-01,-0.49, -1.63, -9.19, 2.02, 1.54, 6.86, repro,
2014-05-02,-0.46, 0.21, -7.24, 2.04, 1.56, 6.93, repro,
2014-05-03,-0.46, -0.51, -3.61, 2.01, 1.54, 6.82, repro,
2014-05-04,-0.79, -1.27, 0.27, 2.11, 1.57, 7.00, repro,
2014-05-05,1.23, -0.54, 0.56, 2.02, 1.53, 6.85, repro,
2014-05-06,1.07, -1.12, 8.13, 2.02, 1.54, 6.87, repro,
2014-05-07,0.31, -1.27, -3.76, 2.03, 1.55, 6.92, repro,
2014-05-08,0.56, -0.57, -2.79, 2.06, 1.55, 6.98, repro,
2014-05-09,1.58, -1.67, -3.02, 2.07, 1.55, 7.00, repro,
2014-05-10,2.96, -0.18, -5.97, 2.03, 1.54, 6.89, repro,
2014-05-11,1.65, -3.15, -6.14, 2.01, 1.54, 6.87, repro,
2014-05-12,0.26, -1.55, -10.87, 2.02, 1.54, 6.86, repro,
2014-05-13,1.66, 0.15, -18.21, 2.03, 1.54, 6.87, repro,
2014-05-14,0.46, -0.97, -10.59, 2.02, 1.54, 6.84, repro,
2014-05-15,2.05, -2.24, -13.78, 2.05, 1.58, 6.97, repro,
2014-05-16,-0.57, -2.37, -8.81, 2.02, 1.54, 6.84, repro,
2014-05-17,0.93, -1.94, -11.61, 2.01, 1.53, 6.80, repro,
2014-05-18,0.91, 0.23, 1.64, 2.01, 1.53, 6.80, repro,
2014-05-19,1.02, 0.46, -1.35, 2.03, 1.55, 6.91, repro,
2014-05-20,0.94, 0.38, -4.39, 2.06, 1.55, 6.95, repro,
2014-05-21,0.85, -0.23, -6.19, 2.05, 1.56, 6.92, repro,
2014-05-22,0.24, -0.71, -6.24, 2.05, 1.56, 6.97, repro,
2014-05-23,0.56, -0.43, -5.16, 2.04, 1.55, 6.92, repro,
2014-05-24,0.41, 0.35, -4.97, 2.05, 1.56, 6.95, repro,
2014-05-25,0.14, 0.49, -6.33, 2.07, 1.56, 6.98, repro,
2014-05-26,1.55, -1.23, -3.20, 2.07, 1.57, 7.01, repro,
2014-05-27,0.75, -1.75, -8.77, 2.06, 1.56, 6.95, repro,
2014-05-28,1.38, 0.99, -5.85, 2.05, 1.57, 6.98, repro,
2014-05-29,0.74, 0.95, 5.24, 2.05, 1.57, 6.98, repro,
2014-05-30,1.15, -1.40, -8.10, 2.07, 1.56, 6.96, repro,
2014-05-31,1.41, 1.92, -12.35, 2.04, 1.54, 6.89, repro,
2014-06-01,1.82, -0.15, -13.19, 2.04, 1.53, 6.83, repro,
2014-06-02,1.83, 0.91, -11.67, 2.07, 1.58, 7.01, repro,
2014-06-03,0.78, -1.53, -4.86, 2.02, 1.53, 6.80, repro,
2014-06-04,2.11, -1.85, -3.61, 2.08, 1.64, 7.15, repro,
2014-06-05,2.27, -0.42, -8.56, 2.08, 1.59, 7.03, repro,
2014-06-06,-0.53, -0.33, -7.46, 2.07, 1.59, 7.00, repro,
2014-06-07,0.50, -1.11, -9.65, 2.03, 1.53, 6.83, repro,
2014-06-08,2.41, -2.47, -12.59, 2.06, 1.58, 7.03, repro,
2014-06-09,1.27, -0.13, -6.70, 2.06, 1.58, 6.97, repro,
2014-06-10,1.30, -0.73, -11.58, 2.02, 1.54, 6.84, repro,
2014-06-11,0.46, 0.20, -11.30, 2.05, 1.53, 6.85, repro,
2014-06-12,0.98, -1.06, 2.65, 2.10, 1.55, 7.00, repro,
2014-06-13,-0.86, 2.78, 6.02, 2.11, 1.56, 7.09, repro,
2014-06-14,1.52, 0.96, -1.50, 2.04, 1.54, 6.87, repro,
2014-06-15,1.83, 0.31, -1.91, 2.02, 1.53, 6.81, repro,
2014-06-16,1.07, -0.53, -1.81, 2.03, 1.53, 6.83, repro,
2014-06-17,1.04, 1.49, 0.22, 2.04, 1.53, 6.86, repro,
2014-06-18,1.14, -0.81, -8.05, 2.05, 1.53, 6.88, repro,
2014-06-19,0.66, -1.67, -6.36, 2.04, 1.53, 6.88, repro,
2014-06-20,1.52, -0.52, -7.92, 2.01, 1.52, 6.78, repro,
2014-06-21,1.06, -0.25, -3.49, 2.02, 1.52, 6.82, repro,
2014-06-22,1.53, -0.06, -5.08, 2.03, 1.52, 6.84, repro,
2014-06-23,0.46, -0.90, -2.38, 2.04, 1.52, 6.86, repro,
2014-06-24,0.14, 0.06, -7.94, 2.07, 1.57, 7.10, repro,
2014-06-25,0.43, -1.23, 2.99, 2.04, 1.56, 6.96, repro,
2014-06-26,0.49, -1.51, -3.61, 2.02, 1.52, 6.85, repro,
2014-06-27,1.17, -0.66, -5.76, 2.02, 1.53, 6.86, repro,
2014-06-28,1.30, -2.96, -3.02, 2.04, 1.52, 6.85, repro,
2014-06-29,1.28, -1.72, -1.53, 2.00, 1.51, 6.79, repro,
2014-06-30,-1.31, -0.93, -4.49, 2.00, 1.51, 6.79, repro,
2014-07-01,0.79, -0.34, -9.33, 2.00, 1.52, 6.80, repro,
2014-07-02,1.39, -0.36, -10.23, 1.99, 1.51, 6.75, repro,
2014-07-03,2.78, 0.92, -5.73, 2.01, 1.55, 6.90, repro,
2014-07-04,1.81, -1.18, -7.77, 2.01, 1.54, 6.89, repro,
2014-07-05,1.16, 0.78, -7.06, 1.99, 1.51, 6.78, repro,
2014-07-06,1.12, 0.80, -9.14, 2.03, 1.56, 6.95, repro,
2014-07-07,1.24, -0.85, -4.90, 2.00, 1.52, 6.79, repro,
2014-07-08,0.36, 1.55, -2.98, 2.01, 1.56, 6.92, repro,
2014-07-09,0.48, -1.54, -4.08, 2.04, 1.54, 6.99, repro,
2014-07-10,2.00, -0.75, 0.66, 2.02, 1.55, 6.87, repro,
2014-07-11,0.45, 0.21, -5.39, 2.00, 1.51, 6.77, repro,
2014-07-12,-0.18, 0.09, -6.44, 2.01, 1.52, 6.84, repro,
2014-07-13,-0.58, 0.43, -14.35, 2.05, 1.58, 6.96, repro,
2014-07-14,-0.83, -0.17, -7.74, 2.00, 1.52, 6.82, repro,
2014-07-15,-0.32, -3.61, -5.51, 2.01, 1.51, 6.76, repro,
2014-07-16,1.88, -8.80, 11.28, 1.98, 1.50, 6.68, repro,
2014-07-17,0.00, -1.36, -1.21, 2.05, 1.52, 6.89, repro,
2014-07-18,-0.18, -1.50, 3.74, 1.99, 1.52, 6.74, repro,
2014-07-19,0.29, -1.78, -3.60, 1.98, 1.51, 6.72, repro,
2014-07-20,-0.38, -1.87, 4.46, 2.11, 1.59, 7.19, repro,
2014-07-21,-1.02, -0.02, 1.96, 2.02, 1.52, 6.81, repro,
2014-07-22,-1.34, 0.40, -7.11, 2.00, 1.50, 6.74, repro,
2014-07-23,0.62, -1.75, -5.06, 1.99, 1.51, 6.74, repro,
2014-07-24,-2.02, -0.54, 7.03, 2.01, 1.53, 6.85, repro,
2014-07-25,0.67, -1.42, 3.28, 2.02, 1.52, 6.83, repro,
2014-07-26,0.94, -0.55, -7.09, 2.00, 1.52, 6.83, repro,
2014-07-27,-3.45, -1.42, -2.11, 2.05, 1.56, 6.92, repro,
2014-07-28,-0.82, 0.40, -2.24, 2.03, 1.57, 6.89, repro,
2014-07-29,-0.83, -0.80, -5.04, 1.99, 1.51, 6.78, repro,
2014-07-30,-0.10, -0.22, -2.93, 2.00, 1.51, 6.76, repro,
2014-07-31,0.18, -1.26, -7.53, 2.00, 1.51, 6.75, repro,
2014-08-01,-0.14, -0.27, -5.74, 2.03, 1.54, 6.90, repro,
2014-08-02,0.66, -0.30, -1.20, 2.02, 1.53, 6.87, repro,
2014-08-03,0.12, -0.78, -1.28, 2.13, 1.65, 7.29, repro,
2014-08-04,-0.02, -0.31, -1.20, 2.06, 1.55, 6.91, repro,
2014-08-05,-1.24, 0.28, -0.14, 2.05, 1.55, 6.92, repro,
2014-08-06,-2.30, -0.68, -10.19, 2.08, 1.58, 7.03, repro,
2014-08-07,-0.21, -2.93, -1.76, 2.08, 1.56, 6.94, repro,
2014-08-08,-0.27, -0.73, -9.38, 2.05, 1.55, 6.89, repro,
2014-08-09,-0.20, -0.01, 1.95, 2.04, 1.55, 6.89, repro,
2014-08-10,-1.15, -0.92, -5.17, 2.14, 1.60, 7.21, repro,
2014-08-11,1.11, 0.29, -11.25, 2.10, 1.59, 7.02, repro,
2014-08-12,-0.62, -1.24, -3.24, 2.08, 1.57, 7.01, repro,
2014-08-13,-0.36, -0.77, -5.82, 2.03, 1.53, 6.81, repro,
2014-08-14,1.54, 0.17, -4.06, 2.13, 1.56, 7.11, repro,
2014-08-15,0.79, -0.07, -5.55, 2.07, 1.60, 7.09, repro,
2014-08-16,-0.31, -0.54, 1.45, 2.04, 1.55, 6.85, repro,
2014-08-17,0.79, -0.20, -2.27, 2.06, 1.56, 6.93, repro,
2014-08-18,-2.23, -1.05, 2.51, 2.06, 1.54, 6.85, repro,
2014-08-19,-0.55, -1.44, 4.12, 2.04, 1.54, 6.81, repro,
2014-08-20,1.27, -2.56, -5.22, 2.13, 1.58, 7.10, repro,
2014-08-21,-0.14, -0.64, -5.54, 2.14, 1.69, 7.41, repro,
2014-08-22,1.95, -0.93, -3.78, 2.04, 1.54, 6.83, repro,
2014-08-23,-0.40, -3.00, -4.93, 2.07, 1.55, 6.90, repro,
2014-08-24,0.26, -1.27, -2.00, 2.04, 1.54, 6.81, repro,
2014-08-25,-1.02, -2.52, -1.86, 2.05, 1.56, 6.92, repro,
2014-08-26,0.98, -0.57, -6.99, 2.12, 1.62, 7.07, repro,
2014-08-27,0.30, -0.86, 3.84, 2.07, 1.57, 6.97, repro,
2014-08-28,0.42, 0.97, -0.34, 2.07, 1.57, 6.91, repro,
2014-08-29,-0.92, -2.09, 3.66, 2.03, 1.53, 6.75, repro,
2014-08-30,-0.65, -0.80, 2.84, 2.05, 1.55, 6.85, repro,
2014-08-31,0.79, -2.07, 0.70, 2.05, 1.54, 6.83, repro,
2014-09-01,1.08, -1.65, 3.89, 2.04, 1.54, 6.81, repro,
2014-09-02,-1.98, -2.03, 1.16, 2.05, 1.54, 6.84, repro,
2014-09-03,0.38, -0.39, 3.77, 2.04, 1.54, 6.80, repro,
2014-09-04,0.07, -0.17, 3.15, 2.03, 1.53, 6.75, repro,
2014-09-05,0.12, -0.44, -3.51, 2.04, 1.53, 6.75, repro,
2014-09-06,0.74, 0.34, 0.31, 2.17, 1.69, 7.19, repro,
2014-09-07,-0.07, -0.01, -1.25, 2.05, 1.55, 6.85, repro,
2014-09-08,0.13, 0.36, -0.39, 2.10, 1.58, 6.91, repro,
2014-09-09,-0.45, -0.83, 0.07, 2.05, 1.54, 6.77, repro,
2014-09-10,0.47, -1.17, -5.49, 2.03, 1.52, 6.70, repro,
2014-09-11,0.89, -5.21, -1.10, 2.03, 1.55, 6.81, repro,
2014-09-12,0.44, -0.64, -0.95, 2.04, 1.54, 6.80, repro,
2014-09-13,-1.08, 0.04, 1.73, 2.05, 1.54, 6.79, repro,
2014-09-14,-1.14, -0.82, 0.50, 2.05, 1.55, 6.79, repro,
2014-09-15,-1.45, -1.35, -1.98, 2.04, 1.52, 6.73, repro,
2014-09-16,-0.48, -1.48, 0.33, 2.02, 1.52, 6.69, repro,
2014-09-17,-0.63, -0.90, 4.12, 2.03, 1.53, 6.73, repro,
2014-09-18,-1.30, 0.32, 4.30, 1.99, 1.53, 6.66, repro,
2014-09-19,-0.11, -0.86, -0.47, 2.13, 1.61, 7.04, repro,
2014-09-20,-0.07, -0.50, -4.70, 2.00, 1.53, 6.68, repro,
2014-09-21,0.52, -1.02, -1.93, 1.99, 1.53, 6.66, repro,
2014-09-22,-0.12, -0.63, -5.85, 1.97, 1.53, 6.62, repro,
2014-09-23,-0.88, -3.01, -3.16, 2.00, 1.53, 6.67, repro,
2014-09-24,-0.27, 1.04, -3.62, 1.99, 1.54, 6.70, repro,
2014-09-25,-2.28, 1.01, 0.62, 2.00, 1.54, 6.71, repro,
2014-09-26,-5.28, 5.36, -11.72, 2.00, 1.54, 6.72, repro,
2014-09-27,1.52, -0.84, 1.53, 2.06, 1.56, 6.88, repro,
2014-09-28,0.71, 0.19, -1.31, 2.00, 1.55, 6.75, repro,
2014-09-29,-0.88, -0.43, 2.60, 1.97, 1.54, 6.68, repro,
2014-09-30,1.13, 0.10, -6.53, 1.99, 1.54, 6.71, repro,
2014-10-01,-0.77, -0.60, -0.89, 2.04, 1.57, 6.99, repro,
2014-10-02,1.22, 0.83, -3.48, 2.08, 1.59, 6.99, repro,
2014-10-03,1.27, -1.68, -6.60, 1.99, 1.54, 6.71, repro,
2014-10-04,-0.30, -1.56, -1.47, 1.98, 1.53, 6.69, repro,
2014-10-05,-0.47, -0.44, -3.48, 1.97, 1.53, 6.68, repro,
2014-10-06,-0.48, 0.53, 6.81, 1.99, 1.54, 6.76, repro,
2014-10-07,-1.07, -0.22, 5.32, 1.99, 1.53, 6.68, repro,
2014-10-08,1.76, 0.15, -1.89, 1.99, 1.53, 6.74, repro,
2014-10-09,1.26, -0.75, -4.82, 2.03, 1.56, 6.89, repro,
2014-10-10,0.35, -0.47, -3.84, 1.98, 1.53, 6.68, repro,
2014-10-11,-0.75, -0.41, 0.26, 2.04, 1.55, 6.90, repro,
2014-10-12,1.24, -2.10, 1.34, 2.02, 1.56, 6.89, repro,
2014-10-13,1.44, -0.43, -5.09, 2.02, 1.55, 6.88, repro,
2014-10-14,1.16, -0.89, -3.32, 1.99, 1.54, 6.73, repro,
2014-10-15,0.29, -1.38, 4.80, 1.99, 1.53, 6.73, repro,
2014-10-16,0.01, -0.54, 1.07, 1.99, 1.55, 6.79, repro,
2014-10-17,0.69, -0.59, 1.33, 2.00, 1.54, 6.77, repro,
2014-10-18,0.56, -0.83, 5.37, 2.00, 1.53, 6.74, repro,
2014-10-19,-0.44, -0.73, -6.43, 2.09, 1.59, 7.06, repro,
2014-10-20,0.26, -0.20, -2.69, 2.04, 1.57, 6.88, repro,
2014-10-21,0.10, -1.04, 5.28, 2.06, 1.59, 6.97, repro,
2014-10-22,-0.76, 0.18, 0.01, 2.09, 1.60, 7.09, repro,
2014-10-23,-0.83, -1.44, -0.66, 1.99, 1.52, 6.71, repro,
2014-10-24,-1.08, -0.12, -2.24, 2.01, 1.54, 6.90, repro,
2014-10-25,-0.46, 0.12, -3.25, 1.98, 1.52, 6.72, repro,
2014-10-26,0.33, 0.48, 13.06, 2.00, 1.53, 6.77, repro,
2014-10-27,1.33, -3.41, -1.03, 2.05, 1.57, 7.01, repro,
2014-10-28,-0.24, -1.35, 0.39, 2.07, 1.56, 6.92, repro,
2014-10-29,1.55, -3.14, -3.81, 1.97, 1.53, 6.74, repro,
2014-10-30,0.07, -0.51, -8.69, 1.97, 1.52, 6.67, repro,
2014-10-31,-1.32, 0.07, -3.47, 1.99, 1.55, 6.77, repro,
2014-11-01,1.66, 0.13, 14.61, 2.01, 1.55, 6.84, repro,
2014-11-02,0.38, -1.37, 3.81, 2.02, 1.56, 6.84, repro,
2014-11-03,0.04, -1.14, -1.13, 2.00, 1.55, 6.77, repro,
2014-11-04,0.14, -1.15, -3.52, 2.01, 1.56, 6.81, repro,
2014-11-05,-2.00, 0.60, -3.89, 2.00, 1.55, 6.79, repro,
2014-11-06,-0.01, -0.85, -4.01, 2.00, 1.56, 6.85, repro,
2014-11-07,-0.39, -2.16, 1.27, 2.00, 1.55, 6.85, repro,
2014-11-08,-0.34, -1.06, -4.43, 2.01, 1.57, 6.90, repro,
2014-11-09,-0.21, -2.70, -2.00, 2.00, 1.55, 6.79, repro,
2014-11-10,-0.09, -2.19, 1.41, 2.03, 1.56, 6.88, repro,
2014-11-11,0.25, -3.61, -3.42, 2.00, 1.55, 6.82, repro,
2014-11-12,0.40, -0.38, -0.62, 2.01, 1.56, 6.90, repro,
2014-11-13,-0.52, 0.03, -2.94, 2.01, 1.57, 6.89, repro,
2014-11-14,0.04, -3.47, -5.53, 2.00, 1.55, 6.81, repro,
2014-11-15,0.72, -2.38, -2.25, 2.01, 1.55, 6.85, repro,
2014-11-16,0.14, -0.83, -2.44, 2.01, 1.54, 6.82, repro,
2014-11-17,-0.17, -0.17, -5.55, 2.05, 1.59, 6.98, repro,
2014-11-18,-1.26, -1.01, -2.88, 2.01, 1.55, 6.82, repro,
2014-11-19,-0.61, -1.24, -1.11, 2.01, 1.54, 6.80, repro,
2014-11-20,0.10, -0.59, 2.34, 2.08, 1.55, 7.02, repro,
2014-11-21,0.59, -0.60, -1.32, 2.17, 1.64, 7.37, repro,
2014-11-22,-0.07, 0.33, 7.21, 2.14, 1.63, 7.33, repro,
2014-11-23,2.82, -4.94, -7.72, 2.05, 1.53, 6.92, repro,
2014-11-24,1.88, -3.53, -4.68, 2.10, 1.58, 7.10, repro,
2014-11-25,0.77, -3.04, -9.92, 2.11, 1.58, 7.10, repro,
2014-11-26,0.23, -4.08, -6.23, 2.07, 1.53, 6.94, repro,
2014-11-27,0.61, 0.40, -4.32, 2.04, 1.58, 6.95, repro,
2014-11-28,-0.77, -0.83, 1.55, 2.02, 1.56, 6.85, repro,
2014-11-29,0.09, -0.35, 3.19, 1.99, 1.52, 6.73, repro,
2014-11-30,0.81, -2.10, 1.55, 2.04, 1.56, 6.89, repro,
2014-12-01,0.59, -2.29, 0.78, 2.06, 1.57, 6.97, repro,
2014-12-02,1.34, 0.04, -4.71, 2.05, 1.61, 6.98, repro,
2014-12-03,-0.30, -0.59, 2.87, 2.04, 1.56, 6.92, repro,
2014-12-04,-0.39, -0.73, -2.60, 2.03, 1.56, 6.89, repro,
2014-12-05,-0.51, -0.53, -3.23, 2.02, 1.52, 6.79, repro,
2014-12-06,-0.15, -0.51, -2.70, 2.01, 1.52, 6.78, repro,
2014-12-07,-0.32, -0.30, -4.76, 2.01, 1.52, 6.80, repro,
2014-12-08,-0.10, -0.82, -5.66, 2.05, 1.57, 6.94, repro,
2014-12-09,-0.71, -1.12, -4.99, 2.05, 1.56, 6.92, repro,
2014-12-10,-1.00, -0.74, -1.07, 2.06, 1.57, 6.94, repro,
2014-12-11,0.07, -0.39, 3.29, 2.02, 1.57, 6.91, repro,
2014-12-12,1.73, -2.38, -1.58, 2.03, 1.54, 6.88, repro,
2014-12-13,1.30, -0.86, 0.85, 2.03, 1.56, 6.89, repro,
2014-12-14,1.52, -0.64, 0.19, 1.98, 1.51, 6.70, repro,
2014-12-15,1.20, -0.81, 2.33, 2.04, 1.61, 6.96, repro,
2014-12-16,-1.23, 0.07, -1.25, 2.06, 1.57, 6.95, repro,
2014-12-17,0.47, -0.54, -0.12, 2.01, 1.53, 6.79, repro,
2014-12-18,0.99, -0.16, 0.29, 1.99, 1.52, 6.75, repro,
2014-12-19,1.53, -0.55, -2.52, 2.03, 1.54, 6.88, repro,
2014-12-20,0.74, -0.87, -4.83, 1.98, 1.51, 6.71, repro,
2014-12-21,1.72, -0.72, 2.25, 1.97, 1.51, 6.70, repro,
2014-12-22,0.39, -2.42, -5.77, 1.98, 1.51, 6.68, repro,
2014-12-23,1.48, -1.56, -11.33, 1.98, 1.51, 6.72, repro,
2014-12-24,0.76, -0.52, -3.00, 1.98, 1.50, 6.68, repro,
2014-12-25,1.43, 0.58, 10.80, 2.00, 1.54, 6.84, repro,
2014-12-26,1.74, -0.03, 0.34, 1.97, 1.51, 6.71, repro,
2014-12-27,0.98, -0.88, -4.83, 1.97, 1.51, 6.67, repro,
2014-12-28,0.90, -2.38, -1.89, 1.97, 1.51, 6.72, repro,
2014-12-29,2.61, -0.16, -7.48, 1.96, 1.49, 6.64, repro,
2014-12-30,3.59, 0.92, -12.08, 1.97, 1.49, 6.63, repro,
2014-12-31,2.48, -0.95, -11.77, 1.98, 1.50, 6.67, repro,
2015-01-01,2.18, -1.68, -8.24, 1.96, 1.49, 6.63, repro,
2015-01-02,1.45, -1.43, -8.14, 1.98, 1.50, 6.70, repro,
2015-01-03,3.01, -1.99, -9.94, 1.96, 1.49, 6.62, repro,
2015-01-04,1.55, -1.88, -17.21, 2.00, 1.52, 6.74, repro,
2015-01-05,2.97, -3.22, -29.68, 1.97, 1.53, 6.72, repro,
2015-01-06,2.31, -1.16, -12.70, 2.01, 1.53, 6.77, repro,
2015-01-07,1.37, -0.68, -15.97, 2.01, 1.54, 6.81, repro,
2015-01-08,1.94, -1.13, -12.86, 2.00, 1.52, 6.76, repro,
2015-01-09,1.09, -0.71, -7.43, 2.03, 1.58, 6.88, repro,
2015-01-10,0.83, -1.41, -8.05, 1.98, 1.52, 6.68, repro,
2015-01-11,0.75, -0.75, -8.06, 2.00, 1.53, 6.76, repro,
2015-01-12,0.63, -0.43, -12.70, 2.02, 1.53, 6.77, repro,
2015-01-13,0.25, -0.12, -12.28, 2.00, 1.53, 6.78, repro,
2015-01-14,1.26, -1.26, -10.11, 1.99, 1.52, 6.72, repro,
2015-01-15,0.65, -1.75, -13.01, 1.99, 1.51, 6.70, repro,
2015-01-16,0.10, -1.24, -6.54, 1.98, 1.52, 6.70, repro,
2015-01-17,0.29, -2.31, -7.59, 2.09, 1.59, 7.07, repro,
2015-01-18,1.11, -1.67, -10.49, 2.00, 1.52, 6.75, repro,
2015-01-19,1.36, -3.54, -13.27, 1.99, 1.53, 6.77, repro,
2015-01-20,1.40, -1.41, -4.75, 2.01, 1.53, 6.81, repro,
2015-01-21,0.42, -1.03, -7.46, 1.99, 1.52, 6.73, repro,
2015-01-22,-0.76, -1.40, -3.39, 2.01, 1.53, 6.81, repro,
2015-01-23,0.86, -1.85, -4.97, 2.16, 1.71, 7.51, repro,
2015-01-24,0.73, -2.40, -9.55, 2.03, 1.56, 6.90, repro,
2015-01-25,0.90, -1.74, -5.28, 1.99, 1.53, 6.74, repro,
2015-01-26,0.22, -1.12, -8.81, 2.01, 1.53, 6.74, repro,
2015-01-27,-0.14, -1.44, -8.62, 2.01, 1.51, 6.71, repro,
2015-01-28,-1.11, -2.24, -8.09, 2.07, 1.57, 6.92, repro,
2015-01-29,0.24, -0.95, -10.29, 2.01, 1.52, 6.69, repro,
2015-01-30,1.53, -1.61, -12.61, 2.00, 1.52, 6.70, repro,
2015-01-31,0.29, -1.46, -7.52, 2.04, 1.53, 6.79, repro,
2015-02-01,-0.02, -1.50, -5.48, 2.03, 1.52, 6.73, repro,
2015-02-02,0.86, -4.41, -8.71, 2.02, 1.52, 6.74, repro,
2015-02-03,2.27, -4.53, 1.24, 2.02, 1.52, 6.68, repro,
2015-02-04,0.88, -5.69, -5.55, 2.02, 1.52, 6.73, repro,
2015-02-05,0.16, -2.50, -6.88, 2.01, 1.52, 6.70, repro,
2015-02-06,-0.51, -1.78, -5.05, 2.07, 1.56, 6.95, repro,
2015-02-07,-0.94, -1.26, -4.60, 2.05, 1.56, 6.85, repro,
2015-02-08,-0.10, -1.04, -7.21, 2.01, 1.53, 6.74, repro,
2015-02-09,0.64, -1.28, -8.05, 1.99, 1.53, 6.69, repro,
2015-02-10,0.67, -2.15, -6.82, 2.06, 1.54, 6.83, repro,
2015-02-11,0.62, -1.38, -12.60, 2.10, 1.60, 7.01, repro,
2015-02-12,-0.91, -1.04, -9.78, 2.09, 1.61, 7.04, repro,
2015-02-13,-0.69, -0.22, -9.53, 2.03, 1.53, 6.76, repro,
2015-02-14,0.52, -1.71, -10.42, 2.05, 1.56, 6.81, repro,
2015-02-15,2.21, -5.00, -12.19, 2.00, 1.53, 6.72, repro,
2015-02-16,2.65, -2.47, -17.04, 2.02, 1.54, 6.75, repro,
2015-02-17,0.70, -1.07, -11.52, 2.10, 1.60, 7.02, repro,
2015-02-18,0.09, -1.70, -8.46, 2.02, 1.54, 6.74, repro,
2015-02-19,0.40, -1.74, -11.63, 2.05, 1.57, 6.88, repro,
2015-02-20,3.28, -2.74, -6.77, 2.04, 1.57, 6.90, repro,
2015-02-21,0.46, -1.82, -5.83, 2.02, 1.53, 6.72, repro,
2015-02-22,0.90, -1.12, -7.59, 2.02, 1.53, 6.72, repro,
2015-02-23,-0.24, -0.26, -9.59, 2.09, 1.60, 6.99, repro,
2015-02-24,0.07, -0.58, -5.89, 2.04, 1.54, 6.79, repro,
2015-02-25,0.25, -4.46, -17.16, 2.02, 1.52, 6.69, repro,
2015-02-26,0.08, -0.83, -8.79, 2.01, 1.51, 6.70, repro,
2015-02-27,0.58, -1.14, -5.38, 2.01, 1.52, 6.72, repro,
2015-02-28,0.16, -1.28, -2.16, 2.02, 1.52, 6.72, repro,
2015-03-01,0.65, -1.30, -8.74, 2.03, 1.52, 6.74, repro,
2015-03-02,0.68, -0.26, -7.68, 2.02, 1.51, 6.72, repro,
2015-03-03,-0.40, -0.64, -9.23, 2.01, 1.51, 6.70, repro,
2015-03-04,1.55, -0.62, -3.85, 2.02, 1.52, 6.75, repro,
2015-03-05,0.22, -1.81, -13.26, 2.10, 1.55, 6.96, repro,
2015-03-06,0.51, -0.81, -13.79, 2.11, 1.56, 7.00, repro,
2015-03-07,0.45, -0.59, -8.69, 2.05, 1.53, 6.80, repro,
2015-03-08,-0.04, -1.32, -6.15, 2.03, 1.52, 6.76, repro,
2015-03-09,-0.58, -1.51, -3.87, 2.02, 1.52, 6.72, repro,
2015-03-10,0.51, -0.73, -8.49, 2.03, 1.53, 6.78, repro,
2015-03-11,0.34, -1.09, -10.39, 2.03, 1.52, 6.77, repro,
2015-03-12,0.18, -1.58, -13.06, 2.08, 1.54, 6.95, repro,
2015-03-13,1.34, -1.94, -12.48, 2.03, 1.52, 6.74, repro,
2015-03-14,-0.07, -2.23, -9.02, 2.01, 1.51, 6.65, repro,
2015-03-15,-1.13, -1.39, -9.26, 2.02, 1.53, 6.76, repro,
2015-03-16,-0.25, -1.10, -5.31, 2.04, 1.53, 6.82, repro,
