PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLF
Station name,Lufkin
Begin Date, 2005-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.3563507004 North Latitude, -94.7183178388 East Longitude, 77.45899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-25,-0.20, 2.79, 19.91, 1.84, 1.74, 7.57, repro,
2012-11-26,0.02, 1.18, 23.17, 1.92, 1.91, 8.02, repro,
2012-11-27,-1.59, 0.14, 16.99, 1.87, 1.82, 7.73, repro,
2012-11-28,0.26, 2.00, 18.67, 1.82, 1.74, 7.43, repro,
2012-11-29,0.28, 2.07, 9.93, 1.81, 1.71, 7.39, repro,
2012-11-30,1.09, 1.97, 12.40, 1.85, 1.71, 7.50, repro,
2012-12-01,0.44, 1.57, 25.28, 1.79, 1.70, 7.38, repro,
2012-12-02,-1.24, 0.85, 20.67, 1.79, 1.68, 7.28, repro,
2012-12-03,-0.07, 0.72, 16.13, 1.83, 1.72, 7.46, repro,
2012-12-04,1.38, 0.75, 16.20, 1.80, 1.71, 7.42, repro,
2012-12-05,-0.45, 0.34, 11.85, 1.82, 1.72, 7.54, repro,
2012-12-06,0.51, 1.22, 18.78, 1.90, 1.73, 7.71, repro,
2012-12-07,1.03, 1.06, 22.30, 1.84, 1.71, 7.48, repro,
2012-12-08,0.51, 3.43, 30.49, 1.79, 1.69, 7.30, repro,
2012-12-09,0.18, 3.88, 24.81, 1.84, 1.72, 7.47, repro,
2012-12-10,0.47, 2.64, 26.65, 1.82, 1.72, 7.50, repro,
2012-12-11,1.01, 3.37, 25.89, 1.78, 1.68, 7.24, repro,
2012-12-12,2.25, 0.86, 21.86, 1.84, 1.71, 7.46, repro,
2012-12-13,0.39, 2.28, 23.45, 1.86, 1.71, 7.49, repro,
2012-12-14,-0.39, 2.25, 9.74, 1.83, 1.75, 7.48, repro,
2012-12-15,-0.15, 0.97, 23.85, 1.82, 1.76, 7.62, repro,
2012-12-16,-2.43, 3.41, 32.48, 1.85, 1.79, 7.70, repro,
2012-12-17,-0.74, 0.42, 25.47, 1.84, 1.72, 7.50, repro,
2012-12-18,-0.50, 1.71, 32.10, 1.85, 1.71, 7.50, repro,
2012-12-19,-0.91, 3.40, 35.72, 1.79, 1.70, 7.35, repro,
2012-12-20,-1.34, 1.45, 28.06, 1.93, 1.79, 7.96, repro,
2012-12-21,1.98, 2.92, 21.11, 1.80, 1.71, 7.40, repro,
2012-12-22,0.77, 3.72, 17.19, 1.78, 1.68, 7.32, repro,
2012-12-23,-0.66, 1.96, 26.04, 1.81, 1.70, 7.43, repro,
2012-12-24,-0.86, 2.85, 25.88, 1.81, 1.73, 7.45, repro,
2012-12-25,0.66, 1.83, 24.33, 1.83, 1.76, 7.63, repro,
2012-12-26,0.78, 3.85, 20.73, 1.77, 1.70, 7.41, repro,
2012-12-27,2.30, 4.17, 20.72, 1.79, 1.71, 7.44, repro,
2012-12-28,1.95, 2.27, 18.05, 1.87, 1.80, 7.71, repro,
2012-12-29,1.38, 2.49, 21.75, 1.84, 1.72, 7.53, repro,
2012-12-30,0.87, 3.74, 12.27, 1.79, 1.71, 7.40, repro,
2012-12-31,1.13, 4.03, 25.66, 1.81, 1.72, 7.52, repro,
2013-01-01,1.56, 1.20, 16.21, 1.83, 1.74, 7.65, repro,
2013-01-02,1.74, 2.19, 20.47, 1.86, 1.76, 7.77, repro,
2013-01-03,1.47, 2.65, 18.51, 1.80, 1.70, 7.46, repro,
2013-01-04,1.02, 3.39, 17.06, 1.80, 1.72, 7.50, repro,
2013-01-05,0.91, 3.76, 14.94, 1.78, 1.71, 7.44, repro,
2013-01-06,-0.34, 1.63, 19.59, 1.78, 1.72, 7.49, repro,
2013-01-07,0.23, 3.80, 17.94, 1.81, 1.74, 7.47, repro,
2013-01-08,1.15, 3.07, 21.02, 1.84, 1.76, 7.73, repro,
2013-01-09,0.25, 2.86, 10.62, 1.84, 1.75, 7.75, repro,
2013-01-10,0.69, 2.02, 14.91, 1.92, 1.80, 8.22, repro,
2013-01-11,-0.59, 1.66, 21.44, 1.83, 1.74, 7.56, repro,
2013-01-12,-0.14, 1.41, 12.71, 1.83, 1.76, 7.59, repro,
2013-01-13,1.33, 2.95, 29.59, 1.97, 1.94, 8.43, repro,
2013-01-14,0.92, 3.55, 23.26, 1.86, 1.76, 7.74, repro,
2013-01-15,2.68, 3.49, 14.51, 1.82, 1.74, 7.66, repro,
2013-01-16,1.22, 3.11, 24.12, 1.84, 1.76, 7.65, repro,
2013-01-17,1.11, 2.81, 12.52, 1.84, 1.74, 7.51, repro,
2013-01-18,2.19, 2.39, 7.73, 1.82, 1.69, 7.43, repro,
2013-01-19,0.61, 3.43, 20.27, 1.79, 1.69, 7.41, repro,
2013-01-20,-0.46, 3.52, 20.39, 1.79, 1.69, 7.43, repro,
2013-01-21,-1.05, 3.81, 22.98, 1.80, 1.69, 7.42, repro,
2013-01-22,1.19, 2.08, 14.87, 1.80, 1.69, 7.40, repro,
2013-01-23,-0.03, 3.36, 13.14, 1.86, 1.76, 7.86, repro,
2013-01-24,0.52, 3.41, 17.28, 1.89, 1.77, 7.92, repro,
2013-01-25,-1.30, 3.18, 22.08, 1.82, 1.73, 7.55, repro,
2013-01-26,-1.17, 1.69, 19.89, 1.84, 1.75, 7.60, repro,
2013-01-27,-0.49, 2.34, 22.31, 1.79, 1.68, 7.34, repro,
2013-01-28,-1.92, 2.90, 25.94, 1.79, 1.70, 7.44, repro,
2013-01-29,-1.04, 3.96, 21.50, 1.79, 1.70, 7.46, repro,
2013-01-30,-0.14, 2.88, 38.72, 1.86, 1.77, 7.81, repro,
2013-01-31,1.40, 2.86, 27.73, 1.83, 1.73, 7.54, repro,
2013-02-01,0.12, 1.79, 18.40, 1.94, 1.86, 7.97, repro,
2013-02-02,-0.49, 2.36, 19.10, 1.78, 1.70, 7.42, repro,
2013-02-03,-0.92, 2.00, 16.56, 1.79, 1.69, 7.41, repro,
2013-02-04,0.71, 3.42, 21.42, 1.78, 1.70, 7.39, repro,
2013-02-05,0.76, 3.32, 25.76, 1.88, 1.79, 7.76, repro,
2013-02-06,-0.53, 2.41, 23.69, 1.93, 1.86, 7.85, repro,
2013-02-07,-1.26, 2.62, 19.04, 1.83, 1.73, 7.57, repro,
2013-02-08,-0.44, 3.37, 17.41, 1.79, 1.72, 7.46, repro,
2013-02-09,0.60, 3.95, 12.78, 1.80, 1.71, 7.48, repro,
2013-02-10,-0.95, 4.28, 23.21, 1.89, 1.76, 7.70, repro,
2013-02-11,-0.57, 2.36, 20.15, 1.80, 1.70, 7.46, repro,
2013-02-12,2.04, 3.44, 24.07, 1.85, 1.82, 7.76, repro,
2013-02-13,1.25, 2.47, 25.55, 1.88, 1.77, 7.60, repro,
2013-02-14,-0.96, 4.55, 15.23, 1.83, 1.71, 7.58, repro,
2013-02-15,0.79, 3.08, 10.26, 1.79, 1.68, 7.34, repro,
2013-02-16,2.12, 3.45, 21.17, 1.83, 1.69, 7.53, repro,
2013-02-17,-0.17, 3.70, 23.70, 1.80, 1.67, 7.32, repro,
2013-02-18,-0.09, 4.56, 20.38, 1.84, 1.74, 7.62, repro,
2013-02-19,1.40, 1.46, 23.57, 2.13, 1.98, 8.91, repro,
2013-02-20,0.22, 3.46, 21.84, 1.83, 1.72, 7.59, repro,
2013-02-21,1.29, 5.38, 26.77, 2.12, 2.02, 9.17, repro,
2013-02-22,1.09, 3.07, 26.05, 1.85, 1.79, 7.79, repro,
2013-02-23,-0.56, 2.56, 25.36, 1.83, 1.76, 7.63, repro,
2013-02-24,-0.92, 3.32, 27.58, 1.80, 1.69, 7.50, repro,
2013-02-25,-0.95, 5.21, 28.67, 1.81, 1.71, 7.60, repro,
2013-02-26,0.82, 3.89, 29.78, 1.79, 1.68, 7.42, repro,
2013-02-27,-0.57, 3.43, 27.90, 1.80, 1.70, 7.59, repro,
2013-02-28,-0.74, 3.03, 23.24, 1.78, 1.67, 7.40, repro,
2013-03-01,-0.21, 1.34, 24.22, 1.82, 1.70, 7.64, repro,
2013-03-02,0.16, 3.07, 18.62, 1.87, 1.74, 7.82, repro,
2013-03-03,0.68, 4.74, 21.97, 1.82, 1.70, 7.65, repro,
2013-03-04,-0.35, 4.07, 25.53, 1.94, 1.79, 8.47, repro,
2013-03-05,0.65, 2.65, 27.27, 1.80, 1.70, 7.57, repro,
2013-03-06,0.95, 1.80, 18.76, 1.84, 1.70, 7.59, repro,
2013-03-07,0.21, 1.25, 16.38, 1.88, 1.70, 7.72, repro,
2013-03-08,0.13, 3.01, 9.24, 1.84, 1.76, 7.73, repro,
2013-03-09,-0.02, 4.85, 27.90, 1.86, 1.74, 7.86, repro,
2013-03-10,-2.25, 2.19, 32.98, 1.86, 1.75, 7.84, repro,
2013-03-11,-0.96, 2.99, 24.74, 1.85, 1.72, 7.79, repro,
2013-03-12,-0.60, 2.62, 18.55, 1.94, 1.86, 8.25, repro,
2013-03-13,-0.12, 3.04, 14.23, 1.84, 1.73, 7.70, repro,
2013-03-14,0.30, 3.12, 17.88, 1.80, 1.71, 7.62, repro,
2013-03-15,0.13, 3.55, 23.32, 1.82, 1.72, 7.74, repro,
2013-03-16,-0.57, 2.77, 17.89, 1.78, 1.69, 7.47, repro,
2013-03-17,-0.11, 1.89, 24.31, 1.87, 1.72, 7.80, repro,
2013-03-18,-2.26, 3.04, 17.92, 1.85, 1.72, 7.87, repro,
2013-03-19,-0.72, 1.96, 24.99, 1.79, 1.70, 7.56, repro,
2013-03-20,-0.36, 2.19, 17.56, 1.81, 1.71, 7.58, repro,
2013-03-21,-0.70, 4.42, 29.03, 1.79, 1.68, 7.49, repro,
2013-03-22,-2.39, 2.10, 23.81, 1.80, 1.74, 7.61, repro,
2013-03-23,-1.01, 3.63, 26.27, 1.81, 1.69, 7.57, repro,
2013-03-24,-2.43, 2.54, 22.11, 1.78, 1.69, 7.46, repro,
2013-03-25,1.13, 2.50, 16.14, 1.78, 1.67, 7.36, repro,
2013-03-26,-0.65, 2.52, 20.70, 1.81, 1.70, 7.49, repro,
2013-03-27,-0.21, 0.71, 15.11, 1.85, 1.74, 7.79, repro,
2013-03-28,-0.59, 1.81, 14.30, 1.86, 1.74, 7.60, repro,
2013-03-29,-1.27, 1.80, 14.39, 1.83, 1.71, 7.56, repro,
2013-03-30,-2.04, 1.56, 21.80, 1.83, 1.74, 7.60, repro,
2013-03-31,-1.44, 0.33, 14.41, 1.85, 1.74, 7.70, repro,
2013-04-01,-1.19, 1.29, 19.80, 1.83, 1.72, 7.61, repro,
2013-04-02,-1.33, 2.22, 15.28, 1.83, 1.73, 7.64, repro,
2013-04-03,-0.31, 1.47, 10.52, 1.87, 1.74, 7.76, repro,
2013-04-04,-0.25, 0.55, 18.33, 1.88, 1.83, 8.01, repro,
2013-04-05,-1.00, 1.34, 12.83, 1.83, 1.73, 7.62, repro,
2013-04-06,0.41, 3.18, 18.05, 1.88, 1.78, 7.72, repro,
2013-04-07,-1.93, 2.71, 33.21, 1.92, 1.87, 8.14, repro,
2013-04-08,-1.78, 2.15, 20.89, 1.93, 1.83, 8.04, repro,
2013-04-09,-3.37, 2.23, 20.84, 1.98, 1.87, 8.17, repro,
2013-04-10,0.12, 1.77, 27.20, 2.08, 1.97, 8.60, repro,
2013-04-11,-0.12, 2.17, 20.36, 1.97, 1.85, 8.28, repro,
2013-04-12,0.90, 2.54, 19.58, 1.89, 1.74, 7.89, repro,
2013-04-13,-1.21, 2.08, 21.16, 1.84, 1.72, 7.62, repro,
2013-04-14,-2.57, 2.01, 25.19, 1.84, 1.72, 7.56, repro,
2013-04-15,-2.17, 2.24, 25.53, 1.88, 1.78, 7.83, repro,
2013-04-16,-1.20, -0.01, 16.96, 1.84, 1.75, 7.72, repro,
2013-04-17,-0.82, 2.42, 20.04, 1.81, 1.72, 7.52, repro,
2013-04-18,-1.24, -0.02, 20.05, 1.87, 1.79, 7.79, repro,
2013-04-19,0.75, 1.74, 19.77, 1.96, 1.88, 8.11, repro,
2013-04-20,0.04, 3.15, 4.62, 1.84, 1.73, 7.62, repro,
2013-04-21,-0.42, 2.45, 8.54, 1.82, 1.72, 7.55, repro,
2013-04-22,-1.84, 1.01, 13.19, 1.83, 1.71, 7.52, repro,
2013-04-23,0.27, 2.05, 15.26, 1.86, 1.76, 7.77, repro,
2013-04-24,-0.62, 2.16, 7.85, 1.91, 1.76, 7.85, repro,
2013-04-25,-0.42, 2.56, 10.97, 1.86, 1.75, 7.67, repro,
2013-04-26,-1.31, 1.66, 6.76, 1.83, 1.73, 7.58, repro,
2013-04-27,0.64, -0.35, 12.41, 1.84, 1.75, 7.71, repro,
2013-04-28,-0.68, 0.95, 25.50, 1.85, 1.74, 7.63, repro,
2013-04-29,-2.80, 1.43, 23.57, 1.88, 1.78, 7.68, repro,
2013-04-30,-1.51, 2.29, 18.87, 1.87, 1.75, 7.68, repro,
2013-05-01,-0.72, 1.80, 16.04, 1.84, 1.76, 7.69, repro,
2013-05-02,-0.26, 1.28, 11.13, 1.85, 1.76, 7.68, repro,
2013-05-03,-1.27, 2.34, 16.46, 1.87, 1.78, 7.75, repro,
2013-05-04,0.46, 3.61, 22.10, 1.91, 1.77, 7.82, repro,
2013-05-05,-0.18, 2.63, 13.99, 1.86, 1.74, 7.70, repro,
2013-05-06,0.07, 3.51, 15.71, 1.90, 1.80, 7.99, repro,
2013-05-07,0.57, 1.34, 19.22, 1.85, 1.77, 7.68, repro,
2013-05-08,-1.97, 1.66, 16.33, 2.00, 1.91, 8.26, repro,
2013-05-09,0.08, 3.56, 20.65, 1.90, 1.81, 8.07, repro,
2013-05-10,-0.58, 2.60, 19.10, 1.86, 1.79, 7.83, repro,
2013-05-11,-3.03, 1.46, 24.44, 1.84, 1.76, 7.76, repro,
2013-05-12,-0.35, 1.59, 10.41, 1.86, 1.75, 7.67, repro,
2013-05-14,-2.76, 2.00, 25.26, 1.82, 1.71, 7.57, repro,
2013-05-15,-0.61, 1.16, 19.10, 1.85, 1.75, 7.72, repro,
2013-05-16,-1.12, 5.77, 23.16, 1.92, 1.87, 8.02, repro,
2013-05-17,-3.32, 3.29, 30.93, 1.84, 1.80, 7.78, repro,
2013-05-18,-2.89, 1.10, 21.76, 1.82, 1.73, 7.55, repro,
2013-05-19,-2.59, 1.61, 24.87, 1.88, 1.78, 7.87, repro,
2013-05-20,-2.77, 2.14, 26.40, 2.31, 2.32, 9.96, repro,
2013-05-21,-1.26, 2.29, 15.50, 1.87, 1.79, 7.88, repro,
2013-05-22,-0.32, 2.63, 8.91, 1.90, 1.87, 8.06, repro,
2013-05-23,-2.92, 2.79, 18.12, 1.95, 1.83, 8.14, repro,
2013-05-24,-2.50, 0.61, 17.06, 1.84, 1.76, 7.71, repro,
2013-05-25,-1.89, -0.18, 28.14, 1.97, 1.81, 8.20, repro,
2013-05-26,-2.68, 0.98, 12.69, 1.86, 1.77, 7.78, repro,
2013-05-27,-2.59, 4.63, 25.76, 1.88, 1.81, 7.91, repro,
2013-05-28,-0.79, 1.98, 21.88, 1.87, 1.80, 7.89, repro,
2013-05-29,-1.51, 0.78, 29.56, 1.84, 1.77, 7.71, repro,
2013-05-30,-2.53, 1.26, 23.97, 1.86, 1.77, 7.75, repro,
2013-05-31,-1.85, 2.95, 29.27, 1.83, 1.74, 7.62, repro,
2013-06-01,-3.08, 1.20, 20.49, 1.89, 1.83, 7.86, repro,
2013-06-02,-1.04, 1.16, 13.24, 2.15, 2.03, 9.30, repro,
2013-06-03,-2.54, 1.57, 7.66, 2.15, 2.05, 9.06, repro,
2013-06-04,-0.93, 2.71, 20.32, 1.94, 1.82, 8.03, repro,
2013-06-05,-2.48, 3.61, 21.37, 1.94, 1.80, 8.12, repro,
2013-06-06,-0.14, 5.99, 38.49, 2.11, 1.96, 8.87, repro,
2013-06-07,-1.75, -8.56, 0.52, 7.31, 8.55, 33.47, repro,
2013-06-08,-1.56, 1.74, 19.40, 1.84, 1.78, 7.80, repro,
2013-06-09,-0.20, 2.20, 24.10, 1.96, 1.86, 8.11, repro,
2013-06-10,-1.97, 2.08, 27.33, 1.88, 1.77, 7.90, repro,
2013-06-11,-4.07, 5.07, 24.89, 1.87, 1.80, 7.92, repro,
2013-06-12,-1.79, 1.69, 24.09, 1.87, 1.77, 7.88, repro,
2013-06-13,-2.39, 3.24, 30.85, 1.85, 1.77, 7.80, repro,
2013-06-14,-3.10, 2.85, 33.31, 1.87, 1.80, 7.88, repro,
2013-06-15,-1.61, 4.35, 18.99, 2.07, 1.94, 8.59, repro,
2013-06-16,-0.49, -2.79, 22.01, 4.61, 4.43, 20.22, repro,
2013-06-17,55.46, -683.84, -280.12, 97.07, 514.15, 743.29, repro,
2013-06-18,-3.11, 2.49, 14.12, 1.91, 1.80, 7.94, repro,
2013-06-19,-2.17, 0.61, 26.61, 2.11, 1.88, 8.56, repro,
2013-06-20,-2.53, 1.85, 20.72, 1.89, 1.78, 7.83, repro,
2013-06-21,-2.68, 3.36, 17.36, 1.88, 1.78, 7.77, repro,
2013-06-22,-4.20, 2.79, 15.47, 1.82, 1.74, 7.60, repro,
2013-06-23,-1.95, 4.05, 19.21, 1.84, 1.73, 7.61, repro,
2013-06-24,-0.37, 2.51, 21.07, 1.91, 1.78, 7.89, repro,
2013-06-25,-2.47, 3.50, 26.96, 1.84, 1.74, 7.64, repro,
2013-06-26,-2.65, 2.74, 29.93, 1.84, 1.74, 7.65, repro,
2013-06-27,-3.17, 3.48, 36.27, 1.84, 1.74, 7.69, repro,
2013-06-28,-4.75, 1.59, 13.07, 1.83, 1.74, 7.62, repro,
2013-06-29,-3.02, 2.85, 15.62, 1.87, 1.81, 7.81, repro,
2013-06-30,-2.98, 3.44, 24.12, 1.87, 1.81, 7.84, repro,
2013-07-01,-1.05, 1.43, 22.85, 1.85, 1.74, 7.63, repro,
2013-07-02,-2.55, 0.63, 20.71, 1.83, 1.75, 7.63, repro,
2013-07-03,-4.85, 1.99, 17.25, 1.86, 1.76, 7.69, repro,
2013-07-04,-3.62, 0.97, 12.13, 1.88, 1.76, 7.84, repro,
2013-07-05,-2.61, -0.06, 30.88, 1.82, 1.73, 7.60, repro,
2013-07-06,-5.85, 4.55, 25.10, 1.87, 1.74, 7.74, repro,
2013-07-07,0.19, -1.15, 26.47, 1.92, 1.84, 8.02, repro,
2013-07-08,-3.75, 1.04, 33.22, 2.29, 2.05, 9.12, repro,
2013-07-09,-3.84, -0.69, 23.71, 1.82, 1.72, 7.56, repro,
2013-07-10,-1.26, 0.61, 25.25, 1.86, 1.75, 7.71, repro,
2013-07-11,-4.05, 1.68, 22.34, 1.89, 1.87, 7.99, repro,
2013-07-12,-0.17, -1.99, 34.57, 1.87, 1.77, 7.79, repro,
2013-07-13,-1.77, 1.46, 28.06, 1.82, 1.74, 7.57, repro,
2013-07-14,-2.53, 0.90, 26.15, 1.86, 1.76, 7.73, repro,
2013-07-15,-0.02, -0.65, 14.67, 1.89, 1.80, 7.98, repro,
2013-07-16,-1.99, 0.94, 24.93, 1.87, 1.80, 7.83, repro,
2013-07-17,-2.79, 1.78, 17.71, 1.87, 1.77, 7.74, repro,
2013-07-18,-1.63, 0.77, 18.98, 1.90, 1.91, 8.16, repro,
2013-07-19,-2.39, -0.31, 19.30, 1.82, 1.75, 7.67, repro,
2013-07-20,-0.13, 0.49, 24.43, 1.84, 1.76, 7.70, repro,
2013-07-21,-2.25, 0.73, 27.26, 1.87, 1.82, 7.86, repro,
2013-07-22,-4.62, 1.67, 18.37, 1.82, 1.75, 7.66, repro,
2013-07-23,-0.80, 1.65, 24.15, 1.82, 1.74, 7.56, repro,
2013-07-24,-1.88, 0.56, 24.59, 1.87, 1.78, 7.71, repro,
2013-07-25,-2.87, 0.43, 22.06, 1.86, 1.77, 7.65, repro,
2013-07-26,-2.26, -0.22, 25.08, 1.82, 1.73, 7.54, repro,
2013-07-27,-4.30, 0.16, 17.92, 1.93, 1.91, 8.12, repro,
2013-07-28,-1.21, 0.69, 25.90, 1.87, 1.81, 7.74, repro,
2013-07-29,-1.08, 0.85, 21.99, 1.85, 1.75, 7.63, repro,
2013-07-30,-2.88, 2.54, 25.41, 1.85, 1.76, 7.67, repro,
2013-07-31,0.56, 1.22, 23.56, 1.82, 1.74, 7.58, repro,
2013-08-01,-5.23, -0.97, 32.10, 1.88, 1.81, 7.68, repro,
2013-08-02,-1.69, -2.04, 7.75, 1.91, 1.85, 8.04, repro,
2013-08-03,-2.61, -0.08, 27.36, 1.82, 1.73, 7.59, repro,
2013-08-04,-4.11, 0.25, 25.51, 1.83, 1.75, 7.63, repro,
2013-08-05,-1.45, 0.09, 10.75, 1.79, 1.71, 7.40, repro,
2013-08-06,-3.29, 0.58, 27.02, 1.79, 1.70, 7.34, repro,
2013-08-07,-4.11, 1.03, 28.97, 1.79, 1.71, 7.37, repro,
2013-08-08,-1.33, -0.31, 26.49, 1.81, 1.74, 7.54, repro,
2013-08-09,-1.87, 0.83, 23.40, 1.84, 1.76, 7.73, repro,
2013-08-10,-1.67, -2.54, 30.62, 1.96, 1.89, 8.27, repro,
2013-08-11,-0.81, 1.84, 25.47, 1.80, 1.72, 7.46, repro,
2013-08-12,-2.78, -0.57, 38.38, 1.81, 1.71, 7.44, repro,
2013-08-13,-1.80, 0.49, 17.84, 1.84, 1.75, 7.68, repro,
2013-08-14,-1.67, -2.37, 26.85, 1.92, 1.88, 8.05, repro,
2013-08-15,-1.14, -1.56, 14.59, 1.85, 1.79, 7.75, repro,
2013-08-16,-2.14, 1.02, 22.49, 1.82, 1.73, 7.53, repro,
2013-08-17,-2.69, 0.19, 22.98, 1.82, 1.75, 7.54, repro,
2013-08-18,-2.32, 1.78, 20.25, 1.83, 1.74, 7.57, repro,
2013-08-19,-3.57, -0.39, 19.65, 1.82, 1.72, 7.46, repro,
2013-08-20,-2.66, -0.57, 22.78, 1.86, 1.76, 7.64, repro,
2013-08-21,-1.66, -0.82, 19.87, 1.81, 1.72, 7.46, repro,
2013-08-22,-0.35, -0.94, 20.09, 1.82, 1.72, 7.52, repro,
2013-08-23,-2.80, 2.55, 29.16, 1.84, 1.79, 7.68, repro,
2013-08-24,-3.71, 1.51, 24.84, 1.87, 1.77, 7.76, repro,
2013-08-25,-3.76, 0.88, 16.00, 1.82, 1.73, 7.55, repro,
2013-08-26,-3.57, -1.97, 13.93, 1.83, 1.75, 7.65, repro,
2013-08-27,-0.90, -0.79, 12.99, 1.80, 1.71, 7.40, repro,
2013-08-28,-3.57, 0.35, 19.87, 1.80, 1.70, 7.43, repro,
2013-08-29,-2.33, 0.18, 21.58, 1.84, 1.77, 7.49, repro,
2013-08-30,-3.03, 2.17, 26.39, 1.82, 1.71, 7.44, repro,
2013-08-31,-3.00, -0.45, 36.44, 1.80, 1.72, 7.44, repro,
2013-09-01,-4.91, -1.20, 16.64, 1.81, 1.73, 7.50, repro,
2013-09-02,-1.00, -0.86, 25.96, 1.89, 1.84, 7.85, repro,
2013-09-03,-3.07, 1.86, 20.06, 2.01, 1.90, 8.23, repro,
2013-09-04,-2.77, -0.34, 20.61, 1.98, 1.92, 8.21, repro,
2013-09-05,-3.50, -0.59, 29.21, 1.93, 1.91, 8.05, repro,
2013-09-06,-3.83, -0.60, 17.00, 1.87, 1.79, 7.65, repro,
2013-09-07,-0.76, -1.19, 23.80, 1.83, 1.75, 7.59, repro,
2013-09-08,-3.67, -0.22, 16.34, 1.83, 1.75, 7.62, repro,
2013-09-09,-0.88, 2.18, 18.34, 1.83, 1.74, 7.56, repro,
2013-09-10,-2.92, -0.05, 22.94, 1.82, 1.73, 7.51, repro,
2013-09-11,-1.88, 0.37, 29.90, 1.82, 1.74, 7.53, repro,
2013-09-12,-1.93, -2.01, 23.39, 1.86, 1.77, 7.67, repro,
2013-09-13,-2.74, -0.18, 18.74, 1.79, 1.73, 7.45, repro,
2013-09-14,-3.06, -0.09, 25.84, 1.79, 1.70, 7.33, repro,
2013-09-15,-4.51, 0.05, 29.57, 1.80, 1.72, 7.45, repro,
2013-09-16,-2.10, 0.07, 33.91, 1.83, 1.73, 7.50, repro,
2013-09-17,-4.80, 1.11, 23.59, 1.89, 1.82, 7.81, repro,
2013-09-18,-2.86, -0.09, 32.66, 1.82, 1.74, 7.50, repro,
2013-09-19,-3.28, 0.97, 36.67, 1.86, 1.79, 7.77, repro,
2013-09-20,-1.68, -2.01, 26.50, 1.84, 1.75, 7.62, repro,
2013-09-21,-0.23, -0.14, 25.56, 1.82, 1.72, 7.51, repro,
2013-09-22,-2.66, -0.42, 23.61, 1.79, 1.70, 7.35, repro,
2013-09-23,-1.40, -0.18, 22.84, 1.79, 1.69, 7.32, repro,
2013-09-24,-4.25, 2.32, 29.45, 1.81, 1.72, 7.45, repro,
2013-09-25,-3.82, 0.37, 26.21, 1.80, 1.70, 7.40, repro,
2013-09-26,-3.36, -0.46, 30.47, 1.80, 1.70, 7.37, repro,
2013-09-27,-2.18, -0.46, 26.95, 1.80, 1.71, 7.35, repro,
2013-09-28,-3.48, 0.66, 26.02, 1.80, 1.71, 7.38, repro,
2013-09-29,-4.21, 1.71, 24.31, 1.87, 1.79, 7.68, repro,
2013-09-30,-3.16, 0.05, 34.68, 1.81, 1.71, 7.47, repro,
2013-10-01,-2.54, 3.01, 25.95, 1.82, 1.73, 7.53, repro,
2013-10-02,-2.30, -0.27, 27.94, 1.83, 1.74, 7.56, repro,
2013-10-03,-3.41, 0.82, 20.91, 1.82, 1.73, 7.49, repro,
2013-10-04,-1.77, 1.66, 22.51, 1.80, 1.71, 7.39, repro,
2013-10-05,-2.91, 1.60, 28.35, 1.80, 1.71, 7.41, repro,
2013-10-06,-1.91, 1.09, 27.81, 1.80, 1.69, 7.34, repro,
2013-10-07,-2.95, 1.33, 25.53, 1.80, 1.71, 7.40, repro,
2013-10-08,-1.37, 1.30, 22.95, 1.79, 1.72, 7.37, repro,
2013-10-09,-2.00, -1.13, 18.80, 1.79, 1.70, 7.35, repro,
2013-10-10,-1.04, -1.52, 18.33, 1.79, 1.72, 7.40, repro,
2013-10-11,-2.93, 1.74, 36.92, 1.80, 1.70, 7.37, repro,
2013-10-12,-4.70, 2.25, 31.77, 1.95, 1.97, 8.19, repro,
2013-10-13,-0.21, 1.09, 21.32, 1.85, 1.76, 7.65, repro,
2013-10-14,-2.40, 0.89, 21.56, 1.91, 1.85, 7.88, repro,
2013-10-15,-1.97, -1.38, 21.20, 1.83, 1.75, 7.57, repro,
2013-10-16,-1.27, -1.11, 10.54, 1.82, 1.73, 7.47, repro,
2013-10-17,-0.56, 1.88, 20.31, 1.81, 1.71, 7.39, repro,
2013-10-18,-0.80, 1.13, 23.20, 1.86, 1.77, 7.58, repro,
2013-10-19,-1.14, 2.11, 17.75, 1.81, 1.72, 7.39, repro,
2013-10-20,-1.70, 1.09, 22.46, 1.84, 1.76, 7.55, repro,
2013-10-21,-1.87, -1.51, 19.75, 1.85, 1.76, 7.56, repro,
2013-10-22,-2.48, 0.97, 15.78, 1.80, 1.68, 7.23, repro,
2013-10-23,-2.58, -0.24, 17.13, 1.86, 1.74, 7.59, repro,
2013-10-24,-1.57, 1.34, 24.10, 1.84, 1.73, 7.56, repro,
2013-10-25,-1.66, -0.09, 11.09, 1.81, 1.71, 7.44, repro,
2013-10-26,-0.60, 1.14, 18.88, 1.80, 1.69, 7.34, repro,
2013-10-27,-0.47, -1.25, 5.06, 1.83, 1.73, 7.52, repro,
2013-10-28,-1.60, 0.62, 13.02, 1.83, 1.72, 7.49, repro,
2013-10-29,0.66, 0.49, 8.47, 1.89, 1.84, 7.74, repro,
