PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,S300
Station name,S300_BARD_CN1998
Begin Date, 1999-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6665072472 North Latitude, -121.5582687822 East Longitude, 495.74993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-31,-3.23, -0.43, 17.88, 2.05, 1.60, 7.30, repro,
2013-04-01,-4.72, -1.04, 13.87, 1.99, 1.56, 7.16, repro,
2013-04-02,-3.71, -0.19, 8.28, 1.98, 1.54, 7.12, repro,
2013-04-03,-4.88, 0.72, 11.57, 1.98, 1.55, 7.15, repro,
2013-04-04,-3.40, -0.00, 10.99, 2.07, 1.66, 7.68, repro,
2013-04-05,-8.38, -2.35, 24.92, 1.98, 1.56, 7.17, repro,
2013-04-06,-2.78, 0.99, 17.94, 1.98, 1.56, 7.14, repro,
2013-04-07,-3.21, 1.82, 18.61, 1.97, 1.55, 7.11, repro,
2013-04-08,-5.72, -1.27, 14.19, 2.00, 1.56, 7.20, repro,
2013-04-09,-4.80, 0.15, 22.94, 1.97, 1.54, 7.09, repro,
2013-04-10,-3.97, 0.75, 15.88, 2.03, 1.57, 7.31, repro,
2013-04-11,-4.48, -1.36, 17.79, 2.01, 1.61, 7.29, repro,
2013-04-12,-3.98, -0.22, 15.53, 2.02, 1.67, 7.33, repro,
2013-04-13,-4.90, 0.21, 17.51, 1.98, 1.55, 7.11, repro,
2013-04-14,-4.77, 0.69, 17.37, 1.98, 1.56, 7.13, repro,
2013-04-15,-4.34, -1.63, 14.78, 2.00, 1.57, 7.19, repro,
2013-04-16,-4.38, -0.12, 11.77, 1.98, 1.55, 7.09, repro,
2013-04-17,-5.73, 0.37, 15.88, 1.97, 1.55, 7.10, repro,
2013-04-18,-4.27, -0.22, 11.84, 1.97, 1.54, 7.07, repro,
2013-04-19,-4.74, 1.04, 6.75, 1.98, 1.54, 7.10, repro,
2013-04-20,-4.22, -0.18, 10.32, 1.98, 1.54, 7.10, repro,
2013-04-21,-4.36, -0.06, 9.83, 1.98, 1.55, 7.13, repro,
2013-04-22,-3.81, 1.22, 12.20, 1.98, 1.55, 7.13, repro,
2013-04-23,-3.42, -0.26, 11.63, 1.97, 1.55, 7.11, repro,
2013-04-24,-5.42, 0.96, 12.04, 2.00, 1.59, 7.26, repro,
2013-04-25,-4.56, 0.23, 18.72, 2.01, 1.58, 7.23, repro,
2013-04-26,-4.28, 0.44, 13.93, 1.99, 1.55, 7.13, repro,
2013-04-27,-5.13, 0.25, 13.50, 1.98, 1.54, 7.10, repro,
2013-04-28,-4.29, 0.16, 13.34, 1.99, 1.55, 7.15, repro,
2013-04-29,-4.18, -0.35, 17.06, 1.99, 1.55, 7.14, repro,
2013-04-30,-5.17, -0.09, 14.17, 1.99, 1.54, 7.13, repro,
2013-05-01,-5.28, -0.86, 15.07, 2.37, 1.76, 8.29, repro,
2013-05-02,-3.89, 0.16, 7.13, 1.99, 1.55, 7.14, repro,
2013-05-03,-3.99, 0.09, 8.71, 1.98, 1.55, 7.12, repro,
2013-05-04,-4.44, -0.32, 11.87, 1.97, 1.56, 7.14, repro,
2013-05-05,-6.33, -1.14, 18.99, 1.99, 1.54, 7.09, repro,
2013-05-06,-5.43, 0.75, 15.15, 2.00, 1.54, 7.11, repro,
2013-05-07,-4.84, -0.89, 17.07, 1.99, 1.54, 7.09, repro,
2013-05-08,-4.03, 0.21, 13.71, 1.98, 1.54, 7.05, repro,
2013-05-09,-3.75, 0.56, 11.93, 1.98, 1.55, 7.12, repro,
2013-05-10,-4.21, 0.38, 15.19, 2.05, 1.57, 7.24, repro,
2013-05-11,-4.44, 0.98, 14.49, 2.00, 1.54, 7.12, repro,
2013-05-12,-3.62, -0.31, 13.89, 1.99, 1.54, 7.12, repro,
2013-05-13,-3.20, 1.72, 14.13, 1.99, 1.54, 7.10, repro,
2013-05-14,-2.81, 0.32, 17.50, 1.99, 1.56, 7.20, repro,
2013-05-15,-4.16, 0.14, 24.62, 1.98, 1.55, 7.13, repro,
2013-05-16,-4.00, 1.31, 21.39, 2.06, 1.57, 7.31, repro,
2013-05-17,-4.26, 0.05, 22.55, 2.00, 1.54, 7.13, repro,
2013-05-18,-3.79, -1.54, 18.14, 1.99, 1.54, 7.11, repro,
2013-05-19,-5.89, -0.58, 15.94, 1.99, 1.55, 7.14, repro,
2013-05-20,-5.08, 0.03, 14.46, 1.98, 1.55, 7.16, repro,
2013-05-21,-4.84, -1.20, 14.22, 1.99, 1.55, 7.16, repro,
2013-05-22,-3.70, -0.70, 18.59, 1.99, 1.54, 7.10, repro,
2013-05-23,-3.42, 0.34, 17.66, 2.00, 1.54, 7.14, repro,
2013-05-24,-3.21, -0.79, 18.34, 1.99, 1.53, 7.08, repro,
2013-05-25,-4.17, -0.43, 18.49, 1.98, 1.55, 7.15, repro,
2013-05-26,-3.79, 1.83, 22.37, 2.00, 1.56, 7.21, repro,
2013-05-27,-3.99, -0.06, 14.18, 2.00, 1.55, 7.16, repro,
2013-05-28,-4.20, 2.48, 24.24, 2.01, 1.54, 7.14, repro,
2013-05-29,-2.26, 1.90, 20.36, 2.00, 1.54, 7.13, repro,
2013-05-30,-2.51, -0.77, 19.69, 1.98, 1.53, 7.08, repro,
2013-05-31,-5.01, 0.46, 15.40, 2.00, 1.55, 7.21, repro,
2013-06-01,-5.28, 1.16, 15.34, 2.08, 1.58, 7.36, repro,
2013-06-02,-3.12, -0.03, 16.07, 1.99, 1.54, 7.16, repro,
2013-06-03,-2.73, -0.93, 18.62, 1.99, 1.53, 7.13, repro,
2013-06-04,-4.09, -0.83, 14.77, 2.03, 1.59, 7.28, repro,
2013-06-05,-4.86, -0.23, 12.11, 2.06, 1.66, 7.62, repro,
2013-06-06,-3.21, 0.45, 15.78, 2.01, 1.56, 7.28, repro,
2013-06-07,-3.16, -0.32, 13.67, 2.00, 1.54, 7.21, repro,
2013-06-08,-4.59, -1.14, 19.95, 1.99, 1.53, 7.11, repro,
2013-06-09,-1.87, -1.24, 20.47, 2.00, 1.54, 7.18, repro,
2013-06-10,-4.81, -0.98, 20.91, 2.01, 1.56, 7.29, repro,
2013-06-11,-3.91, -0.96, 15.08, 2.00, 1.55, 7.22, repro,
2013-06-12,-3.68, -1.14, 13.16, 2.06, 1.57, 7.34, repro,
2013-06-13,-2.44, 0.27, 11.74, 1.98, 1.53, 7.11, repro,
2013-06-14,-2.73, 0.25, 15.66, 2.00, 1.53, 7.15, repro,
2013-06-15,-3.35, -0.29, 18.24, 2.00, 1.53, 7.14, repro,
2013-06-16,-4.18, 0.26, 14.81, 2.01, 1.55, 7.20, repro,
2013-06-17,-3.20, -0.60, 11.20, 2.01, 1.55, 7.20, repro,
2013-06-18,-2.15, -1.78, 14.27, 2.00, 1.54, 7.17, repro,
2013-06-19,-1.74, 1.04, 15.07, 1.98, 1.53, 7.12, repro,
2013-06-20,-2.81, -0.67, 17.42, 2.00, 1.54, 7.17, repro,
2013-06-21,-2.92, -0.65, 16.87, 2.00, 1.54, 7.17, repro,
2013-06-22,-3.79, -0.47, 15.66, 2.01, 1.57, 7.34, repro,
2013-06-23,-4.90, -2.10, 17.25, 2.03, 1.57, 7.26, repro,
2013-06-24,-3.93, -0.65, 20.94, 1.98, 1.51, 7.10, repro,
2013-06-25,-2.92, -1.25, 14.68, 1.97, 1.51, 7.07, repro,
2013-06-26,-3.34, -0.55, 11.28, 1.98, 1.51, 7.07, repro,
2013-06-27,-3.21, -0.27, 13.55, 1.99, 1.52, 7.15, repro,
2013-06-28,-2.93, -0.57, 16.84, 1.98, 1.51, 7.09, repro,
2013-06-29,-5.19, -0.50, 18.12, 1.98, 1.51, 7.07, repro,
2013-06-30,-2.36, -0.25, 13.32, 1.97, 1.51, 7.07, repro,
2013-07-01,-3.62, -1.58, 14.22, 1.97, 1.51, 7.08, repro,
2013-07-02,-2.23, -1.13, 11.75, 1.98, 1.52, 7.10, repro,
2013-07-03,-4.15, -0.34, 14.08, 1.98, 1.51, 7.12, repro,
2013-07-04,-3.29, -1.91, 20.60, 1.96, 1.50, 7.03, repro,
2013-07-05,-5.16, 0.62, 24.99, 1.97, 1.50, 7.04, repro,
2013-07-06,-3.92, -0.71, 19.01, 1.97, 1.51, 7.06, repro,
2013-07-07,-4.59, -0.21, 16.45, 1.98, 1.51, 7.09, repro,
2013-07-08,-4.30, -0.99, 15.44, 1.98, 1.52, 7.12, repro,
2013-07-09,-4.19, -0.26, 12.16, 1.97, 1.51, 7.06, repro,
2013-07-10,-3.73, -1.11, 10.32, 1.99, 1.50, 7.06, repro,
2013-07-11,-4.59, -0.88, 24.28, 2.01, 1.55, 7.20, repro,
2013-07-12,-4.88, -0.48, 14.55, 1.99, 1.51, 7.08, repro,
2013-07-13,-3.38, -0.47, 14.97, 1.98, 1.51, 7.09, repro,
2013-07-14,-4.03, -1.10, 14.23, 2.04, 1.57, 7.34, repro,
2013-07-15,-5.70, -1.15, 15.24, 1.99, 1.51, 7.08, repro,
2013-07-16,-4.01, -0.63, 17.98, 1.98, 1.50, 7.08, repro,
2013-07-17,-3.81, -1.24, 14.93, 1.98, 1.52, 7.15, repro,
2013-07-18,-5.02, -0.69, 18.51, 1.98, 1.51, 7.07, repro,
2013-07-19,-4.89, -0.74, 15.55, 1.98, 1.51, 7.09, repro,
2013-07-20,-5.06, -0.07, 18.39, 1.99, 1.52, 7.14, repro,
2013-07-21,-5.30, -0.41, 17.60, 1.97, 1.50, 7.05, repro,
2013-07-22,-4.36, -2.40, 25.25, 2.01, 1.56, 7.30, repro,
2013-07-23,-5.11, -0.38, 12.67, 1.99, 1.51, 7.10, repro,
2013-07-24,-4.25, -0.63, 21.22, 2.06, 1.52, 7.25, repro,
2013-07-25,-3.25, -0.52, 20.95, 2.06, 1.53, 7.26, repro,
2013-07-26,-4.37, -1.87, 22.60, 2.00, 1.52, 7.16, repro,
2013-07-27,-4.71, -0.92, 18.83, 1.98, 1.51, 7.09, repro,
2013-07-28,-4.07, -1.69, 20.91, 1.99, 1.51, 7.10, repro,
2013-07-29,-3.20, -0.81, 24.01, 1.97, 1.51, 7.08, repro,
2013-07-30,-3.97, -1.03, 21.56, 2.05, 1.55, 7.26, repro,
2013-07-31,-3.33, -1.67, 27.82, 2.00, 1.52, 7.18, repro,
2013-08-01,-3.50, -1.15, 25.27, 2.03, 1.55, 7.25, repro,
2013-08-02,-4.62, -0.27, 25.20, 2.00, 1.51, 7.13, repro,
2013-08-03,-3.70, -1.00, 13.08, 1.98, 1.50, 7.06, repro,
2013-08-04,-4.65, -1.41, 16.76, 2.00, 1.51, 7.14, repro,
2013-08-05,-5.78, -0.40, 20.95, 1.99, 1.51, 7.13, repro,
2013-08-06,-4.62, -0.41, 21.51, 1.99, 1.50, 7.11, repro,
2013-08-07,-4.31, -0.30, 22.56, 1.99, 1.50, 7.05, repro,
2013-08-08,-4.97, -0.63, 26.10, 2.00, 1.50, 7.12, repro,
2013-08-09,-5.90, -0.31, 24.33, 1.97, 1.50, 7.01, repro,
2013-08-10,-2.94, -0.81, 18.04, 2.01, 1.55, 7.28, repro,
2013-08-11,-5.59, -1.35, 22.84, 2.00, 1.50, 7.10, repro,
2013-08-12,-3.65, 0.71, 26.80, 1.99, 1.50, 7.09, repro,
2013-08-13,-4.37, -2.10, 22.41, 2.03, 1.54, 7.22, repro,
2013-08-14,-3.49, -0.24, 19.43, 2.00, 1.53, 7.14, repro,
2013-08-15,-4.62, -1.46, 19.82, 2.23, 1.65, 7.64, repro,
2013-08-16,-2.69, 0.13, 19.73, 2.00, 1.52, 7.17, repro,
2013-08-17,-4.41, 0.06, 20.21, 2.01, 1.52, 7.18, repro,
2013-08-18,-3.53, -0.24, 23.28, 2.00, 1.51, 7.09, repro,
2013-08-19,-3.23, -1.35, 16.14, 2.00, 1.51, 7.13, repro,
2013-08-20,-4.68, 0.34, 20.52, 2.01, 1.56, 7.29, repro,
2013-08-21,-4.55, -0.04, 22.41, 2.01, 1.52, 7.15, repro,
2013-08-22,-3.73, 0.27, 21.54, 2.00, 1.52, 7.14, repro,
2013-08-23,-4.23, -1.21, 15.58, 2.05, 1.56, 7.25, repro,
2013-08-24,-3.12, 0.68, 23.37, 2.03, 1.53, 7.15, repro,
2013-08-25,-3.74, -2.06, 23.66, 1.97, 1.52, 7.07, repro,
2013-08-26,-4.49, -2.32, 27.98, 1.99, 1.51, 7.10, repro,
2013-08-27,-5.30, -0.27, 23.12, 2.00, 1.52, 7.12, repro,
2013-08-28,-4.93, 0.72, 25.07, 2.00, 1.51, 7.08, repro,
2013-08-29,-4.81, -1.83, 16.82, 2.05, 1.53, 7.38, repro,
2013-08-30,-3.80, -0.34, 20.77, 1.98, 1.51, 7.07, repro,
2013-08-31,-3.89, 0.57, 24.70, 1.98, 1.52, 7.12, repro,
2013-09-01,-2.27, -1.05, 27.18, 2.08, 1.56, 7.32, repro,
2013-09-02,-6.35, -2.15, 23.91, 2.07, 1.56, 7.28, repro,
2013-09-03,-1.66, -0.83, 25.17, 2.08, 1.54, 7.26, repro,
2013-09-04,-5.01, -1.08, 34.54, 2.05, 1.55, 7.16, repro,
2013-09-05,-2.00, -0.34, 25.44, 2.00, 1.55, 7.17, repro,
2013-09-06,-3.53, -0.42, 20.58, 2.00, 1.54, 7.16, repro,
2013-09-07,-3.87, -0.60, 18.01, 2.02, 1.55, 7.23, repro,
2013-09-08,-3.43, -0.55, 20.14, 2.00, 1.50, 7.06, repro,
2013-09-09,-3.95, -1.17, 27.13, 1.98, 1.49, 6.97, repro,
2013-09-10,-6.23, -0.22, 25.70, 2.00, 1.54, 7.13, repro,
2013-09-11,-4.05, -1.10, 22.61, 2.00, 1.53, 7.15, repro,
2013-09-12,-4.60, -0.37, 12.56, 2.01, 1.53, 7.18, repro,
2013-09-13,-4.99, -0.96, 25.65, 2.03, 1.53, 7.21, repro,
2013-09-14,-4.38, -1.21, 23.79, 2.00, 1.52, 7.07, repro,
2013-09-15,-3.56, -0.54, 23.63, 2.02, 1.56, 7.18, repro,
2013-09-16,-5.30, -1.09, 25.32, 2.01, 1.55, 7.20, repro,
2013-09-17,-4.81, 0.53, 21.75, 2.03, 1.54, 7.24, repro,
2013-09-18,-4.27, -0.24, 22.05, 1.99, 1.50, 7.09, repro,
2013-09-19,-3.97, -0.54, 26.95, 2.02, 1.53, 7.15, repro,
2013-09-20,-3.68, -0.81, 25.16, 1.98, 1.49, 7.03, repro,
2013-09-21,-2.03, -5.02, 38.91, 2.04, 1.55, 7.27, repro,
2013-09-22,-4.36, -0.88, 26.09, 2.00, 1.51, 7.11, repro,
2013-09-23,-3.18, -1.32, 21.84, 2.03, 1.55, 7.25, repro,
2013-09-24,-3.96, 0.22, 31.02, 2.06, 1.57, 7.36, repro,
2013-09-25,-4.53, -1.47, 29.24, 1.97, 1.49, 6.99, repro,
2013-09-26,-6.75, -0.95, 27.76, 1.97, 1.50, 7.01, repro,
2013-09-27,-3.30, -0.85, 22.18, 1.99, 1.51, 7.11, repro,
2013-09-28,-4.43, -0.63, 22.98, 2.00, 1.50, 7.11, repro,
2013-09-29,-3.18, -2.18, 25.20, 2.02, 1.54, 7.22, repro,
2013-09-30,-4.22, -1.12, 35.06, 1.99, 1.50, 7.05, repro,
2013-10-01,-2.55, -1.48, 26.03, 1.98, 1.50, 7.04, repro,
2013-10-02,-3.47, 0.06, 20.74, 2.01, 1.51, 7.13, repro,
2013-10-03,-5.12, -0.04, 11.65, 2.00, 1.51, 7.14, repro,
2013-10-04,-5.50, -0.93, 9.55, 1.99, 1.50, 7.09, repro,
2013-10-05,-3.97, -1.21, 16.18, 1.98, 1.49, 6.99, repro,
2013-10-06,-3.32, -0.50, 20.43, 1.99, 1.49, 7.00, repro,
2013-10-07,-2.65, -0.55, 23.51, 1.98, 1.50, 7.08, repro,
2013-10-08,-3.72, -0.68, 19.58, 1.99, 1.50, 7.08, repro,
2013-10-09,-5.24, -1.70, 23.25, 2.00, 1.51, 7.12, repro,
2013-10-10,-4.88, -1.04, 24.24, 1.98, 1.50, 7.00, repro,
2013-10-11,-3.61, -0.85, 19.43, 1.98, 1.49, 6.98, repro,
2013-10-12,-3.88, -0.92, 23.85, 1.99, 1.50, 7.05, repro,
2013-10-13,-4.71, 0.21, 17.80, 2.02, 1.53, 7.28, repro,
2013-10-14,-3.78, -0.46, 12.68, 2.01, 1.51, 7.15, repro,
2013-10-15,-4.25, -0.45, 14.53, 2.02, 1.52, 7.21, repro,
2013-10-16,-4.08, -0.82, 18.67, 2.01, 1.51, 7.20, repro,
2013-10-17,-3.84, -0.55, 20.63, 1.98, 1.49, 7.04, repro,
2013-10-18,-4.14, -0.50, 21.22, 1.99, 1.50, 7.07, repro,
2013-10-19,-3.83, -1.01, 19.62, 1.99, 1.50, 7.08, repro,
2013-10-20,-4.18, -0.98, 21.03, 2.02, 1.54, 7.26, repro,
2013-10-21,-4.12, -0.31, 16.50, 2.04, 1.55, 7.34, repro,
2013-10-22,-4.24, -0.58, 20.34, 2.04, 1.55, 7.41, repro,
2013-10-23,-4.71, -0.18, 23.52, 2.04, 1.54, 7.36, repro,
2013-10-24,-4.25, -0.78, 19.29, 2.02, 1.51, 7.24, repro,
2013-10-25,-5.14, -0.74, 18.49, 2.00, 1.50, 7.09, repro,
2013-10-26,-5.29, -0.36, 14.96, 1.99, 1.49, 7.03, repro,
2013-10-27,-3.68, -0.55, 18.35, 2.00, 1.50, 7.13, repro,
2013-10-28,-4.67, -2.08, 13.26, 2.23, 1.66, 8.01, repro,
2013-10-29,-5.24, -1.92, 23.17, 2.05, 1.57, 7.42, repro,
2013-10-30,-5.25, -1.08, 20.31, 2.02, 1.52, 7.26, repro,
2013-10-31,-4.62, 0.42, 20.05, 2.03, 1.52, 7.27, repro,
2013-11-01,-4.46, 0.56, 16.08, 2.08, 1.56, 7.47, repro,
2013-11-02,-4.06, -0.07, 21.77, 2.06, 1.50, 7.21, repro,
2013-11-03,-5.99, 1.25, 29.79, 2.06, 1.51, 7.25, repro,
2013-11-04,-5.24, -0.66, 27.15, 2.07, 1.55, 7.34, repro,
2013-11-05,-4.18, -0.67, 21.27, 2.09, 1.54, 7.42, repro,
2013-11-06,-5.13, -0.38, 14.06, 1.99, 1.51, 7.13, repro,
2013-11-07,-3.89, 0.07, 15.01, 2.02, 1.52, 7.25, repro,
2013-11-08,-4.86, 0.68, 23.09, 1.98, 1.50, 7.06, repro,
2013-11-09,-4.91, -0.23, 20.46, 1.98, 1.50, 7.09, repro,
2013-11-10,-5.70, -0.23, 23.63, 1.99, 1.51, 7.12, repro,
2013-11-11,-5.22, 0.02, 16.67, 2.00, 1.51, 7.20, repro,
2013-11-12,-5.28, 0.58, 9.76, 2.05, 1.57, 7.42, repro,
2013-11-13,-4.38, 0.61, 19.32, 1.98, 1.50, 7.04, repro,
2013-11-14,-5.54, 0.27, 24.88, 1.98, 1.50, 7.05, repro,
2013-11-15,-4.94, 0.69, 32.93, 1.99, 1.50, 7.09, repro,
2013-11-16,-4.55, 0.27, 28.02, 2.01, 1.51, 7.17, repro,
2013-11-17,-4.20, 0.18, 25.50, 1.99, 1.50, 7.11, repro,
2013-11-18,-6.10, 1.03, 22.09, 2.01, 1.52, 7.18, repro,
2013-11-19,-3.66, 0.67, 24.70, 2.04, 1.55, 7.35, repro,
2013-11-20,-4.15, 0.02, 19.47, 1.99, 1.50, 7.10, repro,
2013-11-21,-4.57, 0.33, 17.09, 2.00, 1.51, 7.18, repro,
2013-11-22,-4.92, -0.48, 14.72, 1.99, 1.50, 7.11, repro,
2013-11-23,-5.62, -0.41, 12.73, 1.99, 1.50, 7.08, repro,
2013-11-24,-5.51, 0.63, 18.32, 1.98, 1.50, 7.08, repro,
2013-11-25,-4.26, 0.59, 18.37, 2.02, 1.52, 7.15, repro,
2013-11-26,-4.58, 0.02, 17.68, 2.03, 1.53, 7.23, repro,
2013-11-27,-3.16, 1.68, 17.50, 2.00, 1.51, 7.14, repro,
2013-11-28,-5.76, -0.50, 17.77, 2.02, 1.55, 7.23, repro,
2013-11-29,-5.53, 0.53, 18.73, 2.02, 1.55, 7.20, repro,
2013-11-30,-5.21, 0.69, 18.15, 2.01, 1.55, 7.15, repro,
2013-12-01,-4.77, 0.39, 19.04, 2.03, 1.55, 7.22, repro,
2013-12-03,-4.42, -2.26, 24.66, 2.14, 1.66, 7.52, repro,
2013-12-04,-5.59, -0.51, 21.68, 2.17, 1.67, 7.80, repro,
2013-12-05,-5.12, -0.47, 23.52, 2.25, 1.70, 7.98, repro,
2013-12-06,-4.36, 0.26, 22.11, 2.02, 1.55, 7.21, repro,
2013-12-07,-3.90, -1.29, 15.73, 2.02, 1.54, 7.19, repro,
2013-12-08,-4.04, -0.53, 20.63, 2.01, 1.54, 7.17, repro,
2013-12-09,-3.06, -0.61, 19.04, 1.99, 1.49, 7.03, repro,
2013-12-10,-4.17, 0.19, 17.32, 1.99, 1.49, 7.03, repro,
2013-12-11,-3.51, 0.30, 19.64, 2.02, 1.54, 7.21, repro,
2013-12-12,-3.44, -0.39, 22.64, 2.05, 1.55, 7.26, repro,
2013-12-13,-3.85, -0.48, 18.45, 1.99, 1.53, 7.13, repro,
2013-12-14,-3.11, 0.35, 22.64, 2.02, 1.54, 7.18, repro,
2013-12-15,-2.98, -0.48, 20.09, 2.03, 1.57, 7.34, repro,
2013-12-16,-4.03, -0.17, 20.61, 2.01, 1.54, 7.20, repro,
2013-12-17,-3.25, -0.73, 21.37, 2.00, 1.50, 7.11, repro,
2013-12-18,-3.07, -0.83, 19.32, 1.99, 1.51, 7.07, repro,
2013-12-19,-3.66, -1.89, 28.89, 2.08, 1.61, 7.44, repro,
2013-12-20,-2.61, -0.41, 33.83, 2.04, 1.58, 7.37, repro,
2013-12-21,-3.41, -0.99, 28.31, 2.00, 1.53, 7.19, repro,
2013-12-22,-4.05, -0.46, 20.80, 2.05, 1.58, 7.39, repro,
2013-12-23,-3.93, -0.25, 16.13, 2.00, 1.54, 7.16, repro,
2013-12-24,-3.63, -1.26, 16.79, 2.02, 1.56, 7.27, repro,
2013-12-25,-3.79, -1.07, 21.09, 2.11, 1.66, 7.68, repro,
2013-12-26,-3.93, -0.43, 16.04, 2.01, 1.55, 7.19, repro,
2013-12-27,-2.95, 0.12, 14.21, 2.05, 1.55, 7.34, repro,
2013-12-28,-4.43, -0.25, 12.89, 2.06, 1.60, 7.46, repro,
2013-12-29,-3.95, -0.50, 14.51, 2.02, 1.55, 7.28, repro,
2013-12-30,-4.69, -0.32, 17.55, 2.07, 1.60, 7.47, repro,
2013-12-31,-4.62, -0.60, 14.63, 2.04, 1.56, 7.37, repro,
2014-01-01,-5.30, -0.15, 10.50, 2.03, 1.54, 7.26, repro,
2014-01-02,-4.29, -0.74, 15.69, 2.04, 1.55, 7.35, repro,
2014-01-03,-4.85, -0.55, 20.64, 2.02, 1.53, 7.23, repro,
2014-01-04,-4.32, -1.53, 20.38, 2.01, 1.52, 7.15, repro,
2014-01-05,-3.21, -1.16, 14.11, 2.07, 1.61, 7.49, repro,
2014-01-06,-3.93, -0.33, 14.50, 2.03, 1.56, 7.32, repro,
2014-01-07,-2.60, -0.82, 19.54, 2.04, 1.53, 7.20, repro,
2014-01-08,-2.64, -0.98, 21.31, 2.00, 1.50, 7.10, repro,
2014-01-09,-3.63, -0.73, 25.51, 2.01, 1.55, 7.28, repro,
2014-01-10,-4.85, -0.88, 24.17, 2.10, 1.66, 7.69, repro,
2014-01-11,-4.41, -2.77, 21.76, 1.99, 1.50, 7.10, repro,
2014-01-12,-5.07, -1.35, 20.90, 2.01, 1.52, 7.21, repro,
2014-01-13,-3.51, -0.46, 13.24, 2.04, 1.56, 7.36, repro,
2014-01-14,-4.76, -0.05, 15.84, 2.02, 1.53, 7.25, repro,
2014-01-15,-4.70, -0.33, 16.08, 2.00, 1.52, 7.19, repro,
2014-01-16,-5.03, -0.10, 16.94, 2.02, 1.56, 7.29, repro,
2014-01-17,-4.70, -0.01, 23.06, 2.04, 1.59, 7.35, repro,
2014-01-18,-4.64, -0.36, 17.07, 1.99, 1.50, 7.08, repro,
2014-01-19,-4.02, -0.89, 22.67, 2.02, 1.56, 7.23, repro,
2014-01-20,-4.61, -0.34, 20.58, 1.99, 1.51, 7.10, repro,
2014-01-21,-4.59, -0.72, 17.09, 1.98, 1.49, 7.07, repro,
2014-01-22,-5.10, -1.29, 16.13, 2.00, 1.52, 7.16, repro,
2014-01-23,-4.26, -0.91, 25.11, 2.01, 1.52, 7.15, repro,
2014-01-24,-4.15, 0.15, 18.76, 2.07, 1.55, 7.41, repro,
2014-01-25,-3.86, -0.66, 23.84, 2.06, 1.55, 7.41, repro,
2014-01-26,-4.48, -0.91, 26.99, 2.04, 1.55, 7.25, repro,
2014-01-27,-4.12, -0.89, 22.65, 2.01, 1.52, 7.14, repro,
2014-01-28,-5.31, -0.63, 19.02, 2.02, 1.52, 7.21, repro,
2014-01-29,-3.30, 0.21, 25.12, 2.01, 1.53, 7.18, repro,
2014-01-30,-2.94, -0.21, 24.22, 1.99, 1.52, 7.15, repro,
2014-01-31,-5.36, -1.68, 23.95, 1.98, 1.52, 7.11, repro,
2014-02-01,-4.59, -1.82, 21.47, 2.03, 1.52, 7.20, repro,
2014-02-02,-3.06, -1.38, 22.04, 2.08, 1.56, 7.33, repro,
2014-02-03,-3.66, -0.99, 17.65, 2.42, 1.75, 8.34, repro,
2014-02-04,-5.30, -0.83, 22.95, 2.01, 1.56, 7.24, repro,
2014-02-05,-4.44, -0.74, 22.44, 2.03, 1.51, 7.19, repro,
2014-02-06,-4.32, -1.27, 26.22, 1.97, 1.49, 7.04, repro,
2014-02-07,-4.69, -0.94, 22.52, 2.06, 1.62, 7.34, repro,
2014-02-08,-2.25, 0.23, 18.41, 1.99, 1.52, 7.10, repro,
2014-02-09,-6.63, -5.90, 24.11, 2.04, 1.52, 7.19, repro,
2014-02-10,-4.42, -2.53, 23.04, 2.10, 1.59, 7.42, repro,
2014-02-11,-3.59, -0.93, 17.34, 2.04, 1.52, 7.19, repro,
2014-02-12,-2.86, -0.41, 18.55, 1.99, 1.49, 7.07, repro,
2014-02-13,-4.57, -0.66, 21.05, 2.02, 1.51, 7.10, repro,
2014-02-14,-3.38, -0.30, 22.13, 2.06, 1.51, 7.23, repro,
2014-02-15,-3.66, -0.72, 17.76, 1.99, 1.50, 7.12, repro,
2014-02-16,-3.02, -1.17, 23.17, 1.99, 1.51, 7.13, repro,
2014-02-17,-3.93, -1.01, 25.44, 2.06, 1.54, 7.25, repro,
2014-02-18,-4.20, 0.12, 26.91, 2.04, 1.56, 7.30, repro,
2014-02-19,-4.00, 0.12, 25.30, 2.02, 1.55, 7.23, repro,
2014-02-20,-5.51, 0.66, 22.44, 1.99, 1.50, 7.12, repro,
2014-02-21,-5.38, 0.32, 20.33, 2.01, 1.51, 7.15, repro,
2014-02-22,-3.54, -0.87, 21.39, 2.03, 1.54, 7.24, repro,
2014-02-23,-5.30, 0.62, 23.38, 2.27, 1.62, 7.91, repro,
2014-02-24,-4.84, -0.84, 16.85, 2.05, 1.55, 7.25, repro,
2014-02-25,-5.11, -0.33, 18.54, 2.08, 1.59, 7.39, repro,
2014-02-26,-3.50, -0.46, 30.31, 2.12, 1.61, 7.46, repro,
2014-02-27,-2.70, -2.64, 32.42, 2.13, 1.63, 7.55, repro,
2014-02-28,-5.23, 0.72, 31.58, 2.18, 1.64, 7.63, repro,
2014-03-01,-1.74, -0.05, 27.70, 2.11, 1.58, 7.43, repro,
2014-03-02,-4.98, 0.03, 20.21, 2.05, 1.55, 7.29, repro,
