PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTD9
Station name,DERBY
Begin Date, 2007-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9509818566 North Latitude, -72.1602051574 East Longitude, 283.30746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-12,1.62, 4.37, -5.23, 2.02, 1.57, 7.19, repro,
2013-11-13,-0.73, 3.81, -11.57, 2.03, 1.56, 7.14, repro,
2013-11-14,-0.78, 6.16, -2.79, 2.02, 1.56, 7.16, repro,
2013-11-15,-0.68, 3.63, 4.78, 2.00, 1.56, 7.11, repro,
2013-11-16,0.92, 4.88, -6.73, 2.01, 1.56, 7.12, repro,
2013-11-17,0.30, 3.94, -3.75, 2.02, 1.57, 7.16, repro,
2013-11-18,3.03, 5.88, -1.49, 2.05, 1.57, 7.19, repro,
2013-11-19,1.31, 4.60, -4.28, 2.08, 1.63, 7.28, repro,
2013-11-20,0.58, 3.74, -13.71, 2.01, 1.56, 7.15, repro,
2013-11-21,-0.90, 3.68, -15.71, 2.00, 1.56, 7.15, repro,
2013-11-22,1.05, 3.82, -13.06, 2.01, 1.56, 7.13, repro,
2013-11-23,0.61, 2.63, -11.29, 2.02, 1.57, 7.20, repro,
2013-11-24,-0.50, 4.73, -3.23, 2.03, 1.56, 7.19, repro,
2013-11-25,1.51, 3.21, -12.73, 2.06, 1.58, 7.25, repro,
2013-11-26,0.05, 3.29, -9.36, 2.04, 1.59, 7.20, repro,
2013-11-27,3.04, 3.79, -9.14, 2.39, 1.84, 8.59, repro,
2013-11-28,0.20, 3.78, -1.55, 2.02, 1.56, 7.17, repro,
2013-11-29,1.61, 2.50, -24.80, 2.02, 1.56, 7.16, repro,
2013-11-30,0.99, 2.40, -25.16, 2.01, 1.55, 7.10, repro,
2013-12-01,-0.20, 3.90, -16.50, 2.00, 1.56, 7.13, repro,
2013-12-03,1.41, 5.57, -16.04, 6.63, 4.62, 21.27, repro,
2013-12-04,0.07, 4.10, -13.21, 2.02, 1.56, 7.17, repro,
2013-12-05,0.77, 4.75, -6.51, 2.05, 1.60, 7.30, repro,
2013-12-06,2.85, 4.73, -13.48, 2.02, 1.56, 7.18, repro,
2013-12-07,1.58, 2.39, -12.77, 2.00, 1.56, 7.14, repro,
2013-12-08,0.86, 3.84, -7.98, 2.00, 1.56, 7.14, repro,
2013-12-09,-0.28, 4.51, -4.62, 2.18, 1.70, 7.86, repro,
2013-12-10,1.94, 4.69, -6.93, 3.35, 2.39, 10.82, repro,
2013-12-11,0.65, 2.76, -12.30, 2.02, 1.56, 7.13, repro,
2013-12-12,0.27, 3.95, -14.97, 2.03, 1.57, 7.14, repro,
2013-12-13,1.53, 3.40, -12.41, 2.00, 1.56, 7.12, repro,
2013-12-14,1.85, 2.47, -16.01, 2.01, 1.57, 7.17, repro,
2013-12-15,0.34, 2.44, -5.83, 2.02, 1.56, 7.16, repro,
2013-12-16,2.15, 3.50, -13.13, 2.03, 1.57, 7.15, repro,
2013-12-17,1.36, 2.90, -10.09, 2.24, 1.75, 8.12, repro,
2013-12-18,3.92, 5.06, -0.90, 3.45, 2.44, 11.06, repro,
2013-12-19,-0.04, 3.89, -8.09, 2.06, 1.60, 7.36, repro,
2013-12-20,-1.14, 3.06, -3.07, 2.05, 1.59, 7.33, repro,
2013-12-21,3.77, 5.29, 13.71, 2.70, 2.21, 10.54, repro,
2013-12-23,2.30, 4.89, -13.89, 3.14, 2.30, 10.22, repro,
2013-12-24,0.04, 3.65, -22.60, 2.02, 1.59, 7.30, repro,
2013-12-25,1.32, 3.25, -20.57, 2.20, 1.69, 7.73, repro,
2013-12-26,1.05, 2.99, -20.19, 2.03, 1.56, 7.22, repro,
2013-12-27,0.83, 2.56, -18.20, 2.04, 1.57, 7.17, repro,
2013-12-28,2.42, 2.92, -11.42, 2.12, 1.62, 7.43, repro,
2013-12-29,-0.14, 3.71, -20.21, 2.12, 1.62, 7.45, repro,
2013-12-30,-0.36, 3.69, -13.43, 2.08, 1.61, 7.39, repro,
2013-12-31,1.79, 1.56, -21.50, 2.11, 1.63, 7.52, repro,
2014-01-01,2.66, 2.14, -26.10, 2.05, 1.58, 7.22, repro,
2014-01-02,3.23, 1.02, -23.69, 2.09, 1.60, 7.40, repro,
2014-01-03,4.18, 0.48, -21.15, 2.15, 1.64, 7.59, repro,
2014-01-04,1.24, 3.19, -15.66, 2.02, 1.57, 7.25, repro,
2014-01-05,1.06, 2.46, -17.09, 2.04, 1.59, 7.29, repro,
2014-01-06,2.43, 2.49, -11.38, 2.12, 1.64, 7.62, repro,
2014-01-07,2.74, 2.82, -11.53, 2.06, 1.58, 7.24, repro,
2014-01-08,2.50, 2.73, -14.30, 2.01, 1.56, 7.14, repro,
2014-01-09,2.08, 2.19, -17.99, 2.07, 1.58, 7.34, repro,
2014-01-10,0.39, 2.29, -15.36, 2.13, 1.64, 7.60, repro,
2014-01-11,2.19, 2.78, -10.69, 2.03, 1.58, 7.28, repro,
2014-01-12,0.85, 2.66, -4.34, 2.01, 1.58, 7.22, repro,
2014-01-13,0.45, 1.70, -6.57, 2.07, 1.60, 7.31, repro,
2014-01-14,1.08, 2.35, -5.51, 2.07, 1.59, 7.32, repro,
2014-01-15,0.57, 2.90, -9.53, 2.04, 1.58, 7.28, repro,
2014-01-16,1.16, 3.19, -6.79, 2.09, 1.61, 7.35, repro,
2014-01-17,1.77, 2.73, -7.40, 2.14, 1.65, 7.54, repro,
2014-01-18,0.17, 3.43, -5.71, 2.02, 1.58, 7.18, repro,
2014-01-19,-0.01, 3.04, 2.53, 2.10, 1.63, 7.38, repro,
2014-01-20,0.20, 1.70, -1.07, 2.04, 1.59, 7.22, repro,
2014-01-21,0.45, 1.50, -7.84, 2.01, 1.57, 7.20, repro,
2014-01-22,0.84, 1.90, -17.85, 2.03, 1.60, 7.25, repro,
2014-01-23,0.50, 2.50, -13.42, 2.03, 1.57, 7.19, repro,
2014-01-24,-0.73, 2.21, -8.40, 2.13, 1.63, 7.42, repro,
2014-01-25,-0.83, 4.48, -1.26, 2.09, 1.61, 7.32, repro,
2014-01-26,0.20, 3.50, -1.00, 2.06, 1.59, 7.29, repro,
2014-01-27,-1.11, 3.84, -3.54, 2.17, 1.68, 7.62, repro,
2014-01-28,1.04, 5.89, -13.28, 2.04, 1.57, 7.23, repro,
2014-01-29,0.85, 2.00, -8.54, 2.03, 1.56, 7.14, repro,
2014-01-30,-0.59, 4.25, -7.87, 2.06, 1.59, 7.24, repro,
2014-01-31,-1.41, 3.89, 0.23, 2.06, 1.59, 7.30, repro,
2014-02-01,-2.73, 6.59, -8.70, 2.06, 1.59, 7.24, repro,
2014-02-02,-2.59, 5.95, -5.88, 2.12, 1.62, 7.40, repro,
2014-02-03,-2.89, 5.93, -11.23, 2.30, 1.75, 7.91, repro,
2014-02-04,0.33, 4.38, -11.18, 2.06, 1.59, 7.22, repro,
2014-02-05,-0.30, 6.18, -9.52, 2.05, 1.60, 7.27, repro,
2014-02-06,0.28, 5.67, -9.57, 2.02, 1.56, 7.15, repro,
2014-02-07,-0.96, 5.94, -9.40, 2.17, 1.66, 7.50, repro,
2014-02-08,-2.20, 3.87, -25.37, 2.05, 1.60, 7.27, repro,
2014-02-09,-0.93, 3.60, -15.92, 2.05, 1.62, 7.34, repro,
2014-02-10,-2.47, 3.39, -13.62, 2.09, 1.61, 7.34, repro,
2014-02-11,-1.75, 1.41, -20.34, 2.07, 1.61, 7.34, repro,
2014-02-12,-1.03, 1.05, -19.76, 2.04, 1.58, 7.25, repro,
2014-02-13,-4.87, 3.99, -10.98, 2.08, 1.65, 7.50, repro,
2014-02-14,-0.56, 4.61, -0.87, 2.03, 1.61, 7.31, repro,
2014-02-15,-1.15, 4.66, -0.82, 2.03, 1.57, 7.14, repro,
2014-02-16,-2.32, 5.32, 4.56, 2.03, 1.58, 7.20, repro,
2014-02-17,0.22, 5.00, -7.87, 2.05, 1.61, 7.39, repro,
2014-02-18,-0.67, 6.49, -4.99, 2.12, 1.62, 7.45, repro,
2014-02-19,-1.17, 5.56, -2.59, 2.17, 1.65, 7.61, repro,
2014-02-20,-1.60, 5.73, -10.13, 2.03, 1.57, 7.15, repro,
2014-02-21,-2.16, 7.72, -4.87, 2.05, 1.57, 7.22, repro,
2014-02-22,-3.12, 6.15, 3.36, 2.14, 1.63, 7.50, repro,
2014-02-23,-1.86, 7.15, 3.30, 2.16, 1.74, 7.87, repro,
2014-02-24,-2.26, 6.48, -0.34, 2.05, 1.59, 7.20, repro,
2014-02-25,-1.44, 5.37, -6.30, 2.12, 1.66, 7.51, repro,
2014-02-26,-0.63, 6.10, -13.43, 2.16, 1.65, 7.48, repro,
2014-02-27,1.13, 5.66, -8.82, 2.29, 1.76, 7.95, repro,
2014-02-28,1.74, 5.70, -11.36, 2.20, 1.71, 7.72, repro,
2014-03-01,0.86, 4.83, -17.04, 2.09, 1.61, 7.27, repro,
2014-03-02,-0.87, 5.62, -4.84, 2.05, 1.58, 7.20, repro,
2014-03-03,0.60, 2.82, -8.77, 2.13, 1.67, 7.59, repro,
2014-03-04,0.96, 5.13, -19.47, 2.12, 1.64, 7.47, repro,
2014-03-05,0.85, 5.77, -12.90, 2.10, 1.64, 7.46, repro,
2014-03-06,0.31, 4.07, -20.46, 2.06, 1.59, 7.25, repro,
2014-03-07,0.48, 4.67, -12.73, 2.13, 1.69, 7.71, repro,
2014-03-08,-0.15, 7.22, -6.21, 2.16, 1.63, 7.58, repro,
2014-03-09,-0.78, 4.35, -16.14, 2.04, 1.58, 7.18, repro,
2014-03-10,-1.03, 6.71, -6.83, 2.03, 1.57, 7.18, repro,
2014-03-11,-0.57, 7.15, -3.39, 2.05, 1.60, 7.33, repro,
2014-03-12,-0.71, 6.50, -9.40, 2.04, 1.60, 7.27, repro,
2014-03-13,1.83, 6.01, -5.85, 2.03, 1.58, 7.19, repro,
2014-03-14,1.26, 5.35, -11.61, 2.05, 1.58, 7.19, repro,
2014-03-15,-1.82, 5.66, -10.82, 2.14, 1.66, 7.47, repro,
2014-03-16,-0.89, 7.06, -8.26, 2.06, 1.59, 7.23, repro,
2014-03-17,0.78, 4.93, -16.65, 2.04, 1.59, 7.25, repro,
2014-03-18,-0.06, 4.32, -14.60, 2.04, 1.57, 7.18, repro,
2014-03-19,0.60, 4.09, -17.85, 2.04, 1.57, 7.14, repro,
2014-03-20,-0.44, 5.11, -4.10, 2.09, 1.62, 7.28, repro,
2014-03-21,-3.61, 6.62, 2.22, 2.04, 1.57, 7.12, repro,
2014-03-22,-0.42, 5.93, -16.96, 2.04, 1.58, 7.20, repro,
2014-03-23,-0.67, 5.30, -14.35, 2.04, 1.58, 7.19, repro,
2014-03-24,1.08, 4.74, -18.63, 2.07, 1.62, 7.34, repro,
2014-03-25,0.30, 5.03, -16.22, 2.03, 1.56, 7.11, repro,
2014-03-26,-0.34, 6.80, -17.34, 2.04, 1.57, 7.13, repro,
2014-03-27,-0.20, 3.97, -19.08, 2.06, 1.60, 7.27, repro,
2014-03-28,-0.28, 4.86, -15.28, 2.06, 1.59, 7.23, repro,
2014-03-29,0.61, 5.10, -27.15, 2.08, 1.64, 7.46, repro,
2014-03-30,-0.38, 7.06, 8.60, 2.28, 1.78, 8.43, repro,
2014-03-31,0.97, 4.91, -12.61, 2.10, 1.59, 7.29, repro,
2014-04-01,0.44, 7.38, -14.72, 2.11, 1.66, 7.42, repro,
2014-04-02,-0.37, 6.87, -14.53, 2.05, 1.59, 7.22, repro,
2014-04-03,-1.46, 5.92, -14.40, 2.06, 1.58, 7.16, repro,
2014-04-04,-2.01, 5.28, -11.22, 2.09, 1.62, 7.23, repro,
2014-04-05,-1.41, 6.89, -16.33, 2.06, 1.58, 7.15, repro,
2014-04-06,-0.47, 7.63, -12.17, 2.13, 1.66, 7.52, repro,
2014-04-07,0.07, 5.53, -15.69, 2.07, 1.60, 7.27, repro,
2014-04-08,1.67, 6.13, -11.19, 2.10, 1.62, 7.38, repro,
2014-04-09,-1.42, 6.97, -10.62, 2.10, 1.61, 7.36, repro,
2014-04-10,-3.08, 4.92, -3.73, 2.15, 1.65, 7.56, repro,
2014-04-11,-0.05, 7.26, -8.04, 2.16, 1.66, 7.58, repro,
2014-04-12,0.88, 3.53, -7.16, 2.08, 1.60, 7.29, repro,
2014-04-13,1.34, 5.57, -15.11, 2.08, 1.60, 7.29, repro,
2014-04-14,0.55, 4.21, -10.30, 2.09, 1.60, 7.30, repro,
2014-04-15,-2.36, 5.09, -6.25, 2.12, 1.66, 7.58, repro,
2014-04-16,0.15, 5.27, -10.95, 2.10, 1.69, 7.60, repro,
2014-04-17,0.12, 3.46, -26.25, 2.04, 1.58, 7.13, repro,
2014-04-18,-1.19, 5.14, -19.80, 2.04, 1.59, 7.15, repro,
2014-04-19,-1.70, 7.73, -16.23, 2.09, 1.60, 7.31, repro,
2014-04-20,-2.13, 5.99, -16.01, 2.09, 1.59, 7.25, repro,
2014-04-21,-2.94, 4.98, -10.08, 2.13, 1.64, 7.43, repro,
2014-04-22,-0.47, 6.10, -7.56, 2.10, 1.60, 7.29, repro,
2014-04-23,-1.04, 6.55, -12.30, 2.07, 1.59, 7.22, repro,
2014-04-24,-2.07, 6.68, 1.34, 2.08, 1.60, 7.26, repro,
2014-04-25,-2.42, 6.62, -4.72, 2.05, 1.59, 7.15, repro,
2014-04-26,-1.29, 5.52, -7.34, 2.03, 1.57, 7.10, repro,
2014-04-27,0.17, 5.54, -21.20, 2.02, 1.56, 7.04, repro,
2014-04-28,0.63, 5.99, -12.80, 2.08, 1.63, 7.29, repro,
2014-04-29,-1.49, 5.71, -14.89, 2.14, 1.67, 7.51, repro,
2014-04-30,-0.98, 5.81, -16.31, 2.08, 1.65, 7.39, repro,
2014-05-01,-1.81, 5.86, -12.48, 2.04, 1.59, 7.16, repro,
2014-05-02,-2.04, 4.25, -11.45, 2.04, 1.59, 7.15, repro,
2014-05-03,-1.35, 4.99, -4.52, 2.03, 1.57, 7.07, repro,
2014-05-04,0.25, 5.28, -10.84, 2.07, 1.65, 7.44, repro,
2014-05-05,-0.33, 5.57, -10.91, 2.05, 1.60, 7.19, repro,
2014-05-06,-2.13, 5.11, -6.41, 2.04, 1.59, 7.14, repro,
2014-05-07,-0.71, 4.51, -12.94, 2.15, 1.65, 7.44, repro,
2014-05-08,-0.78, 5.11, -12.48, 2.08, 1.60, 7.20, repro,
2014-05-09,-0.45, 6.41, -12.84, 2.14, 1.63, 7.36, repro,
2014-05-10,-2.68, 1.70, -2.81, 2.10, 1.61, 7.32, repro,
2014-05-11,-2.34, 7.63, -13.91, 2.06, 1.61, 7.25, repro,
2014-05-12,-0.58, 4.66, -7.84, 2.05, 1.58, 7.10, repro,
2014-05-13,-1.43, 5.96, -4.37, 2.04, 1.58, 7.08, repro,
2014-05-14,-2.23, 4.65, -14.60, 2.05, 1.58, 7.13, repro,
2014-05-15,-2.91, 6.14, -8.38, 2.10, 1.62, 7.38, repro,
2014-05-16,-1.03, 7.86, -6.55, 2.05, 1.59, 7.18, repro,
2014-05-17,-1.02, 5.50, -13.99, 2.08, 1.60, 7.24, repro,
2014-05-18,-0.02, 5.54, -6.02, 2.03, 1.57, 7.04, repro,
2014-05-19,-1.16, 4.70, -13.01, 2.06, 1.60, 7.15, repro,
2014-05-20,0.09, 5.13, -7.73, 2.13, 1.64, 7.38, repro,
2014-05-21,0.25, 5.49, -9.75, 2.09, 1.62, 7.27, repro,
2014-05-22,-2.19, 4.88, -9.35, 2.11, 1.62, 7.34, repro,
2014-05-23,-1.40, 4.38, -13.65, 2.14, 1.65, 7.40, repro,
2014-05-24,-1.30, 5.86, -10.29, 2.12, 1.63, 7.40, repro,
2014-05-25,-1.13, 4.35, -10.35, 2.09, 1.61, 7.28, repro,
2014-05-26,-1.44, 8.29, -8.28, 2.11, 1.64, 7.43, repro,
2014-05-27,-2.66, 6.54, -7.39, 2.13, 1.64, 7.50, repro,
2014-05-28,-0.30, 4.70, -10.86, 2.12, 1.63, 7.38, repro,
2014-05-29,-0.14, 3.89, -11.35, 2.10, 1.62, 7.29, repro,
2014-05-30,-1.64, 5.78, -9.29, 2.15, 1.65, 7.43, repro,
2014-05-31,-0.44, 5.65, -11.12, 2.11, 1.62, 7.35, repro,
2014-06-01,-2.34, 5.26, -9.78, 2.07, 1.61, 7.30, repro,
2014-06-02,-2.59, 5.63, -7.09, 2.08, 1.61, 7.29, repro,
2014-06-03,-1.31, 4.99, 1.22, 2.08, 1.60, 7.27, repro,
2014-06-04,-1.98, 6.33, -4.34, 2.09, 1.61, 7.25, repro,
2014-06-05,-1.12, 5.30, -2.64, 2.13, 1.62, 7.37, repro,
2014-06-06,-1.96, 5.46, -1.51, 2.08, 1.61, 7.29, repro,
2014-06-07,-1.83, 5.33, -4.14, 2.10, 1.63, 7.36, repro,
2014-06-08,-0.06, 4.73, 1.27, 2.12, 1.63, 7.36, repro,
2014-06-09,-2.90, 3.66, -1.15, 2.11, 1.63, 7.36, repro,
2014-06-10,-1.70, 6.15, 1.65, 2.18, 1.66, 7.57, repro,
2014-06-11,-2.18, 6.40, -2.50, 2.09, 1.62, 7.33, repro,
2014-06-12,-5.09, 5.44, -6.79, 2.08, 1.66, 7.45, repro,
2014-06-13,-0.52, 5.55, -10.58, 2.10, 1.66, 7.48, repro,
2014-06-14,-3.19, 2.80, -7.51, 2.08, 1.62, 7.30, repro,
2014-06-15,-1.96, 5.90, -3.03, 2.09, 1.61, 7.26, repro,
2014-06-16,-1.67, 3.92, -2.28, 2.07, 1.60, 7.17, repro,
2014-06-17,-1.41, 6.27, -8.69, 2.06, 1.60, 7.22, repro,
2014-06-18,-4.13, 9.25, 4.37, 2.11, 1.63, 7.45, repro,
2014-06-19,-1.83, 6.95, -3.45, 2.07, 1.60, 7.20, repro,
2014-06-20,-3.75, 6.93, -0.31, 2.08, 1.61, 7.30, repro,
2014-06-21,-1.94, 4.91, -4.89, 2.07, 1.60, 7.23, repro,
2014-06-22,-4.09, 5.04, 0.13, 2.06, 1.61, 7.23, repro,
2014-06-23,-3.24, 4.21, -3.61, 2.07, 1.60, 7.25, repro,
2014-06-24,-2.99, 5.57, -5.16, 2.06, 1.61, 7.24, repro,
2014-06-25,-1.74, 5.08, -5.52, 2.07, 1.61, 7.31, repro,
2014-06-26,-2.18, 6.06, -4.13, 2.08, 1.62, 7.37, repro,
2014-06-27,-3.07, 5.13, -8.39, 2.05, 1.60, 7.21, repro,
2014-06-28,-2.88, 4.86, -9.76, 2.05, 1.62, 7.24, repro,
2014-06-29,-4.06, 5.95, -3.73, 2.04, 1.57, 7.08, repro,
2014-06-30,-2.10, 6.90, -1.99, 2.08, 1.61, 7.22, repro,
2014-07-01,-3.72, 6.04, -0.52, 2.07, 1.60, 7.24, repro,
2014-07-02,-4.69, 6.14, 3.42, 2.08, 1.61, 7.30, repro,
2014-07-03,-2.80, 6.55, -5.52, 2.10, 1.64, 7.38, repro,
2014-07-04,-4.07, 6.94, -3.60, 2.09, 1.60, 7.23, repro,
2014-07-05,-4.34, 6.22, 0.25, 2.03, 1.56, 7.03, repro,
2014-07-06,-5.94, 8.14, -0.17, 2.06, 1.57, 7.17, repro,
2014-07-07,-7.82, 7.47, 3.51, 2.06, 1.58, 7.17, repro,
2014-07-08,-3.92, 3.54, 16.30, 2.15, 1.73, 7.75, repro,
2014-07-09,-10.51, 5.80, 4.51, 2.13, 1.61, 7.40, repro,
2014-07-10,-2.46, 8.26, 5.03, 2.10, 1.59, 7.24, repro,
2014-07-11,-2.54, 6.10, -10.25, 2.03, 1.57, 7.09, repro,
2014-07-12,-4.19, 7.26, -0.49, 2.04, 1.57, 7.13, repro,
2014-07-13,-4.52, 7.57, -3.86, 2.14, 1.72, 7.59, repro,
2014-07-14,-4.92, 5.36, -1.94, 2.08, 1.61, 7.32, repro,
2014-07-15,-4.86, 5.62, 4.13, 2.04, 1.59, 7.16, repro,
2014-07-16,-3.69, 8.54, -2.87, 2.05, 1.59, 7.18, repro,
2014-07-17,-5.84, 7.73, 9.50, 2.05, 1.62, 7.32, repro,
2014-07-18,-3.28, 6.26, -1.52, 2.01, 1.57, 7.04, repro,
2014-07-19,-1.45, 7.37, -10.39, 2.01, 1.57, 7.00, repro,
2014-07-20,-4.16, 7.31, -7.38, 2.04, 1.58, 7.13, repro,
2014-07-21,-2.09, 6.14, -1.81, 2.08, 1.61, 7.26, repro,
2014-07-22,-2.58, 6.56, -0.42, 2.04, 1.58, 7.11, repro,
2014-07-23,-4.83, 6.83, -8.82, 2.11, 1.62, 7.32, repro,
2014-07-24,-1.64, 6.99, -3.35, 2.00, 1.56, 6.98, repro,
2014-07-25,-3.78, 7.52, -0.50, 2.02, 1.57, 7.03, repro,
2014-07-26,-3.18, 8.63, -7.08, 2.05, 1.58, 7.14, repro,
2014-07-27,-3.38, 7.85, 0.16, 2.05, 1.59, 7.16, repro,
2014-07-28,-5.11, 5.78, -1.74, 2.03, 1.59, 7.14, repro,
2014-07-29,-3.68, 7.05, -6.60, 2.01, 1.58, 7.01, repro,
2014-07-30,-3.05, 6.38, -6.61, 2.01, 1.58, 7.04, repro,
2014-07-31,-4.34, 8.46, -3.09, 2.02, 1.58, 7.11, repro,
2014-08-01,-2.65, 6.31, -10.57, 2.07, 1.61, 7.25, repro,
2014-08-02,-4.43, 8.59, -5.22, 2.11, 1.67, 7.47, repro,
2014-08-03,-1.91, 6.29, -7.23, 2.14, 1.64, 7.43, repro,
2014-08-04,-3.27, 6.45, -5.08, 2.04, 1.59, 7.16, repro,
2014-08-05,-1.86, 5.77, 1.99, 2.07, 1.63, 7.39, repro,
2014-08-06,-2.99, 5.18, 1.72, 2.07, 1.60, 7.30, repro,
2014-08-07,-2.88, 5.29, -12.06, 2.12, 1.63, 7.52, repro,
2014-08-08,-2.99, 6.81, -9.47, 2.11, 1.61, 7.38, repro,
2014-08-09,-2.67, 5.42, -8.02, 2.03, 1.59, 7.13, repro,
2014-08-10,-1.08, 8.12, -16.95, 2.05, 1.60, 7.20, repro,
2014-08-11,-1.81, 6.72, -5.22, 2.06, 1.61, 7.26, repro,
2014-08-12,-4.01, 6.12, -0.42, 2.12, 1.63, 7.52, repro,
2014-08-13,-3.06, 7.27, 0.90, 2.07, 1.60, 7.25, repro,
2014-08-14,-5.05, 5.55, 1.31, 2.10, 1.63, 7.32, repro,
2014-08-15,-3.10, 7.34, 2.27, 2.08, 1.62, 7.26, repro,
2014-08-16,-3.31, 8.19, -6.67, 2.04, 1.60, 7.18, repro,
2014-08-17,-3.07, 5.11, 1.98, 2.11, 1.64, 7.43, repro,
2014-08-18,-3.66, 6.90, -3.74, 2.05, 1.60, 7.24, repro,
2014-08-19,-3.24, 6.27, 2.86, 2.06, 1.61, 7.26, repro,
2014-08-20,-2.83, 6.34, -4.18, 2.10, 1.68, 7.49, repro,
2014-08-21,-2.63, 8.30, -4.80, 2.14, 1.65, 7.42, repro,
2014-08-22,-4.41, 6.36, -2.64, 2.05, 1.60, 7.21, repro,
2014-08-23,-2.29, 6.33, -11.35, 2.07, 1.61, 7.30, repro,
2014-08-24,-3.15, 5.27, -3.89, 2.04, 1.59, 7.19, repro,
2014-08-25,-4.35, 6.69, -6.86, 2.05, 1.59, 7.19, repro,
2014-08-26,-2.39, 6.70, -13.99, 2.06, 1.61, 7.25, repro,
2014-08-27,-2.11, 11.27, -19.02, 2.06, 1.61, 7.34, repro,
2014-08-28,-3.96, 7.82, 5.78, 2.07, 1.61, 7.32, repro,
2014-08-29,-3.93, 7.33, -2.41, 2.05, 1.61, 7.30, repro,
2014-08-30,-4.50, 7.81, 3.44, 2.05, 1.61, 7.27, repro,
2014-08-31,-4.74, 7.60, -5.61, 2.06, 1.62, 7.33, repro,
2014-09-01,-4.26, 8.31, -11.68, 2.07, 1.63, 7.38, repro,
2014-09-02,-5.20, 6.93, -1.06, 2.09, 1.63, 7.46, repro,
2014-09-03,-5.25, 8.95, -3.78, 2.12, 1.66, 7.52, repro,
2014-09-04,-2.13, 7.24, -3.77, 2.05, 1.61, 7.27, repro,
2014-09-05,-3.57, 6.16, -10.50, 2.05, 1.61, 7.28, repro,
2014-09-06,-3.28, 4.84, -3.92, 2.06, 1.63, 7.34, repro,
2014-09-07,-4.17, 6.79, -6.11, 2.05, 1.62, 7.31, repro,
2014-09-08,-2.05, 5.68, -7.46, 2.04, 1.61, 7.26, repro,
2014-09-09,-2.66, 5.40, -5.54, 2.04, 1.61, 7.27, repro,
2014-09-10,-3.22, 6.94, 0.59, 2.04, 1.61, 7.25, repro,
2014-09-11,-1.62, 8.52, -5.81, 2.10, 1.66, 7.53, repro,
2014-09-12,-4.39, 7.21, 2.26, 2.09, 1.65, 7.37, repro,
2014-09-13,1.30, 5.28, -11.21, 2.04, 1.61, 7.27, repro,
2014-09-14,-1.15, 8.27, -1.14, 2.03, 1.60, 7.19, repro,
2014-09-15,-1.36, 4.79, -3.33, 2.03, 1.61, 7.22, repro,
2014-09-16,-2.82, 7.08, -0.72, 2.05, 1.62, 7.27, repro,
2014-09-17,-2.10, 5.95, 1.82, 2.05, 1.61, 7.27, repro,
2014-09-18,-1.85, 6.86, -0.75, 2.01, 1.58, 7.11, repro,
2014-09-19,-1.38, 6.44, -5.97, 2.03, 1.60, 7.14, repro,
2014-09-20,-4.89, 5.67, -11.89, 2.01, 1.59, 7.11, repro,
2014-09-21,-4.36, 7.83, -0.41, 2.01, 1.59, 7.13, repro,
2014-09-22,0.27, 5.93, -6.73, 2.02, 1.59, 7.13, repro,
2014-09-23,-2.73, 8.26, 8.49, 2.02, 1.57, 7.08, repro,
2014-09-24,-3.19, 6.54, -7.65, 1.99, 1.57, 7.00, repro,
2014-09-25,-2.93, 5.03, -14.72, 2.01, 1.58, 7.07, repro,
2014-09-26,-0.84, 6.04, -14.42, 2.00, 1.57, 7.03, repro,
2014-09-27,-2.80, 5.39, -3.55, 2.01, 1.57, 7.05, repro,
2014-09-28,-3.63, 4.13, -3.02, 2.01, 1.57, 7.05, repro,
2014-09-29,-2.53, 5.32, -5.09, 2.07, 1.62, 7.28, repro,
2014-09-30,-3.39, 7.30, 4.80, 2.01, 1.57, 7.03, repro,
2014-10-01,-1.81, 6.90, -7.13, 2.03, 1.58, 7.12, repro,
2014-10-02,-3.00, 5.83, 1.75, 2.05, 1.62, 7.20, repro,
2014-10-03,-3.33, 5.84, 1.52, 2.02, 1.57, 7.05, repro,
2014-10-04,-2.53, 6.16, 6.97, 2.06, 1.62, 7.27, repro,
2014-10-05,-1.96, 7.28, 3.32, 2.03, 1.58, 7.10, repro,
2014-10-06,-2.53, 6.98, -3.90, 2.03, 1.57, 7.05, repro,
2014-10-07,-1.56, 6.79, 10.65, 2.03, 1.56, 7.06, repro,
2014-10-08,-1.64, 6.10, -5.79, 2.04, 1.57, 7.07, repro,
2014-10-09,-3.57, 3.01, 3.36, 2.02, 1.56, 7.04, repro,
2014-10-10,-2.39, 8.77, 4.14, 2.08, 1.61, 7.21, repro,
2014-10-11,-1.76, 6.78, -1.34, 2.03, 1.56, 7.04, repro,
2014-10-12,-1.60, 6.18, -2.94, 2.08, 1.60, 7.17, repro,
2014-10-13,-1.13, 4.61, 3.79, 2.07, 1.61, 7.20, repro,
2014-10-14,-1.00, 6.37, 2.05, 2.02, 1.56, 7.06, repro,
2014-10-15,-7.54, 5.37, -1.14, 2.06, 1.60, 7.28, repro,
2014-10-16,-0.91, 8.05, -3.87, 2.05, 1.58, 7.12, repro,
2014-10-17,-1.49, 6.09, 0.02, 2.12, 1.60, 7.34, repro,
