PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN47
Station name,VieuxFortLCA2014
Begin Date, 2014-03-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 13.7107863440 North Latitude, -60.9404948466 East Longitude, 177.13202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-11-23,7.02, -1.29, 7.21, 1.76, 1.95, 8.78, suppf,
2022-11-24,4.97, -0.54, 12.75, 1.70, 1.87, 8.18, suppf,
2022-11-25,6.28, -3.65, -4.98, 1.71, 1.86, 8.08, suppf,
2022-11-26,6.61, -2.12, 5.32, 1.72, 1.88, 8.13, suppf,
2022-11-27,3.11, -3.44, -9.87, 1.66, 1.87, 8.18, suppf,
2022-11-28,6.97, -3.01, 6.65, 1.62, 1.79, 7.68, suppf,
2022-11-29,6.03, -6.18, -0.57, 1.67, 1.84, 8.12, suppf,
2022-11-30,5.20, 0.11, 3.29, 1.63, 1.79, 7.72, suppf,
2022-12-01,3.68, -1.10, 1.13, 1.62, 1.80, 7.84, suppf,
2022-12-02,5.02, -2.10, 4.30, 1.61, 1.81, 7.85, suppf,
2022-12-03,4.65, -1.90, 1.92, 1.63, 1.79, 7.76, suppf,
2022-12-04,5.22, -1.83, 2.92, 1.67, 1.85, 7.83, suppf,
2022-12-05,4.73, -2.62, 3.13, 1.59, 1.76, 7.58, suppf,
2022-12-06,3.39, -1.41, -4.10, 1.69, 1.86, 8.00, suppf,
2022-12-07,2.69, -0.94, -2.72, 1.64, 1.81, 7.68, suppf,
2022-12-08,5.07, -1.35, 7.10, 1.60, 1.78, 7.56, suppf,
2022-12-09,0.33, -0.31, 11.39, 1.66, 1.83, 7.82, suppf,
2022-12-10,6.28, -3.09, 5.18, 1.70, 1.84, 7.95, suppf,
2022-12-11,4.28, -2.90, 3.41, 1.66, 1.80, 7.74, suppf,
2022-12-12,4.35, -3.18, 0.66, 1.63, 1.81, 7.67, suppf,
2022-12-13,2.53, -3.48, -1.42, 1.75, 1.86, 8.24, suppf,
2022-12-14,4.12, -1.65, 2.33, 1.73, 1.83, 8.07, suppf,
2022-12-15,3.96, -2.08, 1.13, 1.68, 1.90, 8.05, suppf,
2022-12-16,2.53, -2.16, 8.46, 1.67, 1.86, 7.79, suppf,
2022-12-17,5.19, -1.67, -0.96, 1.78, 1.90, 8.30, suppf,
2022-12-18,2.78, -3.01, 1.64, 1.69, 1.87, 8.04, suppf,
2022-12-19,3.62, -3.64, 11.81, 1.70, 1.90, 8.18, suppf,
2022-12-20,4.36, -0.89, -10.19, 1.74, 1.90, 8.29, suppf,
2022-12-21,4.56, -2.39, 21.83, 1.79, 1.97, 8.84, suppf,
2022-12-22,4.25, -3.13, 19.91, 1.71, 1.84, 8.11, suppf,
2022-12-23,3.93, -3.76, 15.83, 1.72, 1.84, 8.08, suppf,
2022-12-24,2.27, 2.32, 4.81, 1.72, 1.85, 8.12, suppf,
2022-12-25,5.42, -3.12, 8.86, 1.65, 1.82, 7.86, suppf,
2022-12-26,2.14, -1.91, 6.91, 1.62, 1.79, 7.62, suppf,
2022-12-27,3.45, -2.89, -1.20, 1.64, 1.84, 7.90, suppf,
2022-12-28,3.48, -2.05, 9.51, 1.72, 1.94, 8.53, suppf,
2022-12-29,5.88, -0.54, 5.77, 1.74, 1.96, 8.41, suppf,
2022-12-30,5.67, -2.96, 1.56, 1.72, 1.84, 8.10, suppf,
2022-12-31,2.73, -3.28, 6.08, 1.69, 1.84, 8.05, suppf,
2023-01-01,4.47, -0.63, 1.14, 1.66, 1.80, 7.92, suppf,
2023-01-02,1.69, -4.06, -7.81, 1.64, 1.82, 7.89, suppf,
2023-01-03,2.45, -2.24, 3.85, 1.64, 1.82, 7.68, suppf,
2023-01-04,3.71, -4.77, -0.24, 1.72, 1.93, 8.38, suppf,
2023-01-05,5.08, -0.95, 9.73, 1.71, 1.93, 8.38, suppf,
2023-01-06,2.48, 0.07, 2.97, 1.71, 1.89, 8.22, suppf,
2023-01-07,3.23, -2.64, 4.65, 1.68, 1.81, 7.96, suppf,
2023-01-08,4.96, -3.61, -1.49, 1.67, 1.86, 8.05, suppf,
2023-01-09,4.65, -2.77, 8.36, 1.70, 1.82, 7.96, suppf,
2023-01-10,4.58, -3.39, -1.42, 1.69, 1.82, 8.07, suppf,
2023-01-11,3.90, -3.59, -0.62, 1.71, 1.83, 8.18, suppf,
2023-01-12,4.34, -1.15, -1.83, 1.68, 1.85, 8.04, suppf,
2023-01-13,4.92, -2.55, -2.04, 1.71, 1.90, 8.38, suppf,
2023-01-14,5.21, -2.58, 6.14, 1.63, 1.76, 7.61, suppf,
2023-01-15,4.06, -4.79, 1.33, 1.63, 1.75, 7.59, suppf,
2023-01-16,3.04, -3.61, 4.69, 1.60, 1.76, 7.69, suppf,
2023-01-17,3.53, -0.64, 9.34, 1.67, 1.84, 8.16, suppf,
2023-01-18,3.89, -0.37, -0.92, 1.71, 1.84, 8.10, suppf,
2023-01-19,3.79, -1.91, -3.59, 1.69, 1.83, 8.15, suppf,
2023-01-20,2.60, -2.59, 2.86, 1.84, 1.94, 8.81, suppf,
2023-01-21,1.47, -1.84, 6.74, 1.75, 1.84, 8.39, suppf,
2023-01-22,4.93, -3.84, 12.69, 1.77, 1.82, 8.60, suppf,
2023-01-23,4.06, -4.02, -0.86, 1.70, 1.81, 8.08, suppf,
2023-01-24,0.66, -1.27, 1.13, 1.74, 1.87, 8.49, suppf,
2023-01-25,2.92, -3.72, 5.46, 1.82, 1.97, 8.62, suppf,
2023-01-26,1.98, -2.14, 2.51, 1.69, 1.87, 8.13, suppf,
2023-01-27,5.12, -0.79, 2.46, 1.74, 1.87, 8.11, suppf,
2023-01-28,4.33, -2.24, -3.93, 1.75, 1.84, 8.34, suppf,
2023-01-29,3.71, -2.10, 5.40, 1.76, 1.83, 8.33, suppf,
2023-01-30,3.31, -1.42, 5.25, 1.75, 1.82, 8.18, suppf,
2023-01-31,5.26, -0.88, -12.22, 1.84, 1.95, 8.76, suppf,
2023-02-01,3.59, 0.29, -3.43, 1.73, 1.79, 8.00, suppf,
2023-02-02,3.29, 0.78, -3.09, 1.78, 1.87, 8.29, suppf,
2023-02-03,4.01, -0.99, -3.73, 1.67, 1.81, 8.00, suppf,
2023-02-04,2.63, -2.23, -9.76, 1.66, 1.76, 7.81, suppf,
2023-02-05,2.91, -1.00, 0.11, 1.66, 1.79, 7.92, suppf,
2023-02-06,5.05, -1.24, -1.15, 1.74, 1.94, 8.47, suppf,
2023-02-07,4.82, -0.60, -8.35, 1.71, 1.83, 8.03, suppf,
2023-02-08,5.69, -2.21, 3.41, 1.74, 1.88, 8.24, suppf,
2023-02-09,4.22, -4.16, 2.11, 1.74, 1.85, 8.19, suppf,
2023-02-10,5.19, -2.74, -6.45, 1.70, 1.86, 8.14, suppf,
2023-02-11,3.12, -1.41, -9.04, 1.73, 1.91, 8.18, suppf,
2023-02-12,1.95, -2.01, -2.01, 1.75, 2.03, 8.59, suppf,
2023-02-13,4.69, -0.11, 1.12, 1.75, 2.04, 8.30, suppf,
2023-02-14,5.55, -1.52, -1.73, 1.82, 2.04, 8.39, suppf,
2023-02-15,4.10, -1.14, 5.81, 1.72, 1.99, 8.42, suppf,
2023-02-16,3.97, -1.26, 7.41, 1.66, 1.83, 7.95, suppf,
2023-02-17,0.23, 1.34, -7.32, 1.83, 2.01, 8.76, suppf,
2023-02-18,2.85, -3.38, -7.28, 1.80, 1.97, 8.51, suppf,
2023-02-19,1.81, 0.44, 4.98, 1.70, 1.86, 8.11, suppf,
2023-02-20,4.09, 0.28, -1.38, 1.67, 1.86, 8.00, suppf,
2023-02-21,3.77, -1.05, 1.22, 1.65, 1.81, 7.78, suppf,
2023-02-22,2.39, -1.86, -4.28, 1.69, 1.92, 8.03, suppf,
2023-02-23,3.48, -2.39, 8.25, 1.69, 1.83, 8.12, suppf,
2023-02-24,2.36, -1.24, 7.62, 1.63, 1.78, 7.83, suppf,
2023-02-25,4.37, -3.04, 5.48, 1.63, 1.77, 7.73, suppf,
2023-02-26,2.62, -0.54, 5.21, 1.62, 1.78, 7.77, suppf,
2023-02-27,4.48, -1.72, 3.44, 1.59, 1.76, 7.64, suppf,
2023-02-28,4.76, -1.12, 6.73, 1.63, 1.79, 7.86, suppf,
2023-03-01,3.44, -2.42, -0.68, 1.60, 1.80, 7.76, suppf,
2023-03-02,1.85, -2.00, 2.17, 1.70, 1.88, 8.12, suppf,
2023-03-03,3.02, -3.36, 11.67, 1.73, 1.80, 8.13, suppf,
2023-03-04,2.43, 0.14, 6.76, 1.70, 1.87, 8.18, suppf,
2023-03-05,2.31, -3.65, -1.59, 1.63, 1.84, 8.01, suppf,
2023-03-06,2.35, -2.72, -5.13, 1.69, 1.85, 8.05, suppf,
2023-03-07,3.75, -2.35, -6.05, 1.60, 1.77, 7.68, suppf,
2023-03-08,2.57, -3.01, -3.89, 1.73, 1.94, 8.42, suppf,
2023-03-09,3.42, -1.20, -4.84, 1.67, 1.89, 7.96, suppf,
2023-03-10,3.53, -1.72, -2.73, 1.67, 1.88, 7.98, suppf,
2023-03-11,2.16, -3.57, 0.75, 1.68, 1.93, 8.18, suppf,
2023-03-12,6.21, -3.04, -1.05, 1.72, 1.96, 8.33, suppf,
2023-03-13,1.90, -2.36, 0.14, 1.73, 1.93, 8.23, suppf,
2023-03-14,3.37, -2.89, 3.70, 1.73, 1.96, 8.31, suppf,
2023-03-15,4.23, -1.51, -3.73, 1.79, 2.09, 8.74, suppf,
2023-03-16,3.51, -1.67, -5.66, 1.65, 1.86, 7.90, suppf,
2023-03-17,2.08, 0.23, -3.34, 1.68, 1.89, 8.06, suppf,
2023-03-18,5.03, -2.00, -0.02, 1.69, 1.95, 8.28, suppf,
2023-03-19,4.33, -2.03, 10.42, 1.70, 1.86, 8.09, suppf,
2023-03-20,5.95, 0.61, 19.31, 1.80, 1.99, 9.17, suppf,
2023-03-21,1.72, -1.43, 2.90, 1.80, 1.99, 8.58, suppf,
2023-03-22,5.54, -3.65, -11.62, 1.88, 2.03, 9.03, suppf,
2023-03-23,4.21, -1.60, 0.01, 1.67, 1.84, 8.02, suppf,
2023-03-24,2.69, -2.08, -2.39, 1.79, 1.92, 8.59, suppf,
2023-03-25,5.10, -0.85, 5.77, 1.60, 1.73, 7.67, suppf,
2023-03-26,3.98, -2.81, -0.10, 1.67, 1.85, 8.12, final,
2023-03-27,1.16, -2.53, 5.08, 1.67, 1.86, 8.27, final,
2023-03-28,2.49, -1.47, 14.06, 1.63, 1.74, 7.77, final,
2023-03-29,2.72, -1.35, 2.13, 1.63, 1.74, 7.67, final,
2023-03-30,3.71, -2.59, 18.93, 1.67, 1.79, 7.92, final,
2023-03-31,2.92, -3.54, -4.85, 1.63, 1.75, 7.83, final,
2023-04-01,3.97, -2.37, -3.39, 1.62, 1.77, 7.78, final,
2023-04-02,1.86, -2.41, -5.39, 1.62, 1.78, 7.83, final,
2023-04-03,4.24, -3.58, 2.67, 1.62, 1.80, 7.87, final,
2023-04-04,1.89, -2.16, 6.08, 1.63, 1.81, 7.98, final,
2023-04-05,2.56, -1.27, 0.80, 1.60, 1.73, 7.65, final,
2023-04-06,2.51, 1.32, 3.42, 1.66, 1.78, 7.96, final,
2023-04-07,3.17, -3.00, -10.02, 1.67, 1.78, 7.93, final,
2023-04-08,1.59, -0.23, -5.77, 1.61, 1.74, 7.69, final,
2023-04-09,1.95, -0.34, -6.87, 1.59, 1.74, 7.68, final,
2023-04-10,1.40, -0.50, -1.17, 1.59, 1.72, 7.61, final,
2023-04-11,3.57, -1.88, 0.90, 1.62, 1.77, 7.89, final,
2023-04-12,1.81, -1.78, 1.77, 1.63, 1.77, 7.92, final,
2023-04-13,1.67, -2.03, 2.52, 1.72, 1.82, 8.26, final,
2023-04-14,4.83, -3.82, 8.26, 1.75, 1.90, 8.60, final,
2023-04-15,4.27, -2.99, -1.11, 1.69, 1.81, 8.18, final,
2023-04-16,3.70, -2.83, 5.24, 1.70, 1.77, 8.06, final,
2023-04-17,2.26, 0.26, 1.71, 1.66, 1.77, 8.01, final,
2023-04-18,1.68, -3.37, 0.20, 1.67, 1.77, 8.04, final,
2023-04-19,4.25, -3.20, 0.19, 1.65, 1.76, 7.93, final,
2023-04-20,2.06, -0.72, 4.37, 1.62, 1.73, 7.76, final,
2023-04-21,1.79, -2.14, 2.06, 1.63, 1.76, 7.85, final,
2023-04-22,3.61, -1.97, 4.12, 1.60, 1.69, 7.57, final,
2023-04-23,4.89, -0.55, 3.71, 1.66, 1.75, 7.90, final,
2023-04-24,3.30, -2.84, -3.78, 1.70, 1.75, 7.93, final,
2023-04-25,4.28, -7.47, 10.99, 1.77, 1.80, 8.24, final,
2023-04-26,3.85, -1.90, 1.10, 1.66, 1.74, 7.85, final,
2023-04-27,2.65, -2.23, 4.01, 1.63, 1.66, 7.53, final,
2023-04-28,1.56, -0.45, 2.45, 1.64, 1.72, 7.83, final,
2023-04-29,2.21, -1.56, -3.11, 1.62, 1.67, 7.58, final,
2023-04-30,4.36, -1.10, 0.63, 1.62, 1.69, 7.60, final,
2023-05-01,3.07, -2.55, -2.32, 1.61, 1.67, 7.51, final,
2023-05-02,-0.53, -0.76, -3.22, 1.62, 1.68, 7.59, final,
2023-05-03,3.45, -3.59, -1.03, 1.67, 1.72, 7.89, final,
2023-05-04,1.93, -1.08, -3.60, 1.65, 1.75, 7.93, final,
2023-05-05,2.67, -1.57, -6.77, 1.63, 1.68, 7.63, final,
2023-05-06,4.26, -4.12, 5.81, 1.66, 1.72, 7.79, final,
2023-05-07,3.47, -2.26, 2.73, 1.62, 1.68, 7.55, final,
2023-05-08,0.78, -1.83, 3.62, 1.61, 1.67, 7.52, final,
2023-05-09,0.94, -1.13, -1.27, 1.61, 1.67, 7.53, final,
2023-05-10,2.29, -0.96, -2.04, 1.66, 1.71, 7.73, final,
2023-05-11,2.02, -3.18, 4.05, 1.65, 1.70, 7.72, final,
2023-05-12,2.59, -1.37, -3.41, 1.61, 1.67, 7.53, final,
2023-05-13,0.79, -1.30, 1.03, 1.62, 1.68, 7.59, final,
2023-05-14,1.57, -3.66, -9.16, 1.63, 1.67, 7.59, final,
2023-05-15,2.52, -1.69, 4.36, 1.62, 1.67, 7.57, final,
2023-05-16,2.33, -1.12, -5.00, 1.62, 1.66, 7.59, final,
2023-05-17,3.10, -2.18, 3.45, 1.64, 1.69, 7.77, final,
2023-05-18,2.44, -0.67, -8.05, 1.68, 1.77, 7.89, final,
2023-05-19,2.49, -1.50, 1.97, 1.71, 1.76, 7.93, final,
2023-05-20,0.67, 0.87, -1.23, 1.73, 1.73, 7.82, final,
2023-05-21,0.97, 1.60, 6.44, 1.64, 1.68, 7.57, final,
2023-05-22,3.96, -0.04, 4.68, 1.67, 1.71, 7.80, final,
2023-05-23,1.08, -1.90, 1.62, 1.62, 1.67, 7.66, final,
2023-05-24,1.53, -2.34, 2.75, 1.61, 1.66, 7.59, final,
2023-05-25,2.49, -2.02, 2.42, 1.61, 1.67, 7.57, final,
2023-05-26,1.68, -2.89, -2.99, 1.61, 1.66, 7.57, final,
2023-05-27,2.72, -3.96, 24.05, 1.68, 1.72, 7.96, final,
2023-05-28,2.56, -2.97, 2.74, 1.67, 1.74, 7.92, final,
2023-05-29,1.17, -2.61, -5.06, 1.68, 1.73, 7.91, final,
2023-05-30,3.56, -3.99, 4.08, 1.62, 1.68, 7.62, final,
2023-05-31,1.54, -2.84, 1.67, 1.63, 1.68, 7.64, final,
2023-06-01,1.51, -3.06, -2.23, 1.62, 1.69, 7.66, final,
2023-06-02,1.04, -2.91, 9.57, 1.67, 1.82, 8.11, final,
2023-06-03,1.96, -3.04, 9.32, 1.69, 1.75, 8.02, final,
2023-06-04,2.56, -4.59, 4.95, 1.64, 1.72, 7.86, final,
2023-06-05,2.33, -3.11, 4.91, 1.60, 1.68, 7.53, final,
2023-06-06,5.18, -2.62, 14.81, 1.71, 1.80, 8.24, final,
2023-06-07,2.26, -3.41, 0.73, 1.64, 1.70, 7.72, final,
2023-06-08,3.24, -4.33, 7.40, 1.65, 1.72, 7.80, final,
2023-06-09,1.80, -3.94, 6.72, 1.66, 1.76, 7.97, final,
2023-06-10,2.56, -2.72, -1.79, 1.62, 1.69, 7.63, final,
2023-06-11,1.51, -2.78, 3.18, 1.62, 1.70, 7.65, rapid,
2023-06-12,1.43, -3.27, 3.96, 1.61, 1.73, 7.73, rapid,
2023-06-13,1.52, -1.15, 17.49, 1.68, 1.77, 8.06, rapid,
2023-06-14,3.59, -2.33, 1.45, 1.63, 1.74, 7.86, rapid,
2023-06-15,2.11, -3.11, -2.86, 1.65, 1.73, 7.89, rapid,
2023-06-16,1.79, -2.56, 4.95, 1.65, 1.72, 7.82, rapid,
2023-06-17,2.32, -3.19, 4.36, 1.64, 1.72, 7.79, rapid,
2023-06-18,1.26, -3.82, 1.26, 1.62, 1.73, 7.77, rapid,
2023-06-19,1.45, -2.51, 6.49, 1.65, 1.72, 7.82, rapid,
2023-06-20,1.17, -3.66, 2.47, 1.69, 1.75, 8.02, rapid,
2023-06-21,2.47, -0.74, 18.14, 1.73, 1.80, 8.32, rapid,
2023-06-22,4.85, -1.97, 2.97, 1.68, 1.78, 8.11, rapid,
2023-06-23,1.47, -0.50, 8.07, 1.71, 1.80, 8.22, rapid,
2023-06-24,1.43, -2.78, -3.77, 1.60, 1.73, 7.70, rapid,
2023-06-25,1.75, -2.40, -5.11, 1.62, 1.73, 7.75, rapid,
2023-06-26,2.00, -2.38, 13.10, 1.67, 1.80, 8.14, rapid,
