PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FXHS
Station name,Fairfax_HScSCIGN
Begin Date, 1999-05-01
End Date, 2011-10-12
Release Date, 2019-08-30
Reference position, 34.0806041097 North Latitude, -118.3594775508 East Longitude, 33.31474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-07,3.47, -0.02, 6.38, 2.17, 1.81, 8.36, repro,
2005-04-08,3.73, 1.40, 17.84, 2.11, 1.72, 8.15, repro,
2005-04-09,1.83, -0.05, 7.89, 2.18, 1.76, 8.37, repro,
2005-04-10,1.79, 1.35, 3.43, 2.09, 1.73, 8.03, repro,
2005-04-11,4.29, 0.79, 10.89, 2.12, 1.71, 8.11, repro,
2005-04-12,3.82, 1.39, 7.34, 2.12, 1.70, 8.16, repro,
2005-04-13,2.91, -0.66, 7.88, 2.17, 1.74, 8.24, repro,
2005-04-14,2.93, -0.16, 8.59, 2.20, 1.79, 8.17, repro,
2005-04-15,2.75, 1.66, 4.81, 2.11, 1.73, 7.99, repro,
2005-04-16,3.45, 1.64, 4.03, 2.05, 1.68, 7.70, repro,
2005-04-17,3.69, 0.92, 13.58, 2.05, 1.69, 7.71, repro,
2005-04-18,2.88, 1.42, 5.75, 2.09, 1.70, 7.79, repro,
2005-04-19,3.09, 0.97, 9.92, 2.09, 1.70, 7.82, repro,
2005-04-20,2.60, 1.48, 9.65, 2.13, 1.71, 8.15, repro,
2005-04-21,2.07, 0.83, 0.67, 2.11, 1.71, 8.13, repro,
2005-04-22,3.43, 0.71, 7.16, 2.10, 1.70, 7.83, repro,
2005-04-23,2.15, 0.49, 10.34, 2.14, 1.72, 7.89, repro,
2005-04-24,3.47, -0.20, 7.94, 2.12, 1.71, 8.09, repro,
2005-04-25,1.70, 0.83, -0.43, 2.09, 1.69, 7.74, repro,
2005-04-26,3.22, 0.61, 6.13, 2.11, 1.71, 8.09, repro,
2005-04-27,1.23, 2.04, 2.06, 2.07, 1.68, 7.75, repro,
2005-04-28,0.80, 0.96, 0.43, 2.12, 1.73, 7.93, repro,
2005-04-29,2.80, 0.52, 6.20, 2.07, 1.68, 7.71, repro,
2005-04-30,3.37, 0.56, 2.82, 2.09, 1.67, 7.71, repro,
2005-05-01,3.45, 0.23, 10.63, 2.13, 1.72, 8.16, repro,
2005-05-02,4.16, 0.52, 9.65, 2.07, 1.69, 7.79, repro,
2005-05-03,1.90, 0.46, 6.55, 2.07, 1.73, 7.94, repro,
2005-05-04,2.49, 0.47, 7.17, 2.07, 1.69, 7.77, repro,
2005-05-05,3.11, 1.25, 15.26, 2.06, 1.68, 7.76, repro,
2005-05-06,3.27, 1.18, 13.02, 2.07, 1.67, 7.72, repro,
2005-05-07,3.96, 0.51, 7.38, 2.06, 1.68, 7.74, repro,
2005-05-08,2.13, 0.93, -0.67, 2.04, 1.67, 7.67, repro,
2005-05-09,1.75, -0.12, 6.02, 2.07, 1.70, 7.80, repro,
2005-05-10,4.87, -0.94, 4.68, 2.13, 1.73, 8.07, repro,
2005-05-11,4.94, -1.70, 2.68, 2.18, 1.77, 8.25, repro,
2005-05-12,4.52, 0.20, 1.91, 2.14, 1.78, 8.14, repro,
2005-05-13,3.42, 1.10, 4.36, 2.12, 1.80, 8.19, repro,
2005-05-14,2.80, 0.25, 5.25, 2.12, 1.82, 8.16, repro,
2005-05-15,1.80, 0.82, 4.71, 2.12, 1.78, 8.08, repro,
2005-05-16,1.74, -0.98, 13.78, 2.10, 1.76, 7.92, repro,
2005-05-17,2.47, 0.63, 4.60, 2.15, 1.76, 7.97, repro,
2005-05-18,3.29, -0.69, 5.54, 2.16, 1.75, 7.98, repro,
2005-05-19,2.06, -0.21, 6.14, 2.15, 1.79, 8.08, repro,
2005-05-20,1.47, 0.18, 2.19, 2.06, 1.74, 7.83, repro,
2005-05-21,3.00, -0.02, 5.90, 2.08, 1.74, 7.86, repro,
2005-05-22,2.47, 0.09, 3.44, 2.09, 1.75, 7.85, repro,
2005-05-23,1.54, 1.39, 3.43, 2.08, 1.74, 7.82, repro,
2005-05-24,2.58, 0.87, 2.33, 2.06, 1.75, 7.90, repro,
2005-05-25,3.21, 0.65, 4.93, 2.13, 1.78, 8.01, repro,
2005-05-26,1.58, 1.07, 5.84, 2.07, 1.75, 7.88, repro,
2005-05-27,2.72, 0.77, 7.30, 2.10, 1.75, 7.87, repro,
2005-05-28,2.11, 0.33, 3.97, 2.14, 1.78, 8.03, repro,
2005-05-29,1.79, 0.97, 5.08, 2.09, 1.76, 7.90, repro,
2005-05-30,4.25, 1.16, 2.49, 2.20, 1.80, 8.17, repro,
2005-05-31,2.55, -0.02, 10.87, 2.08, 1.74, 7.85, repro,
2005-06-01,2.30, -0.00, 8.49, 2.04, 1.68, 7.71, repro,
2005-06-02,2.02, 1.06, 2.49, 2.07, 1.73, 7.94, repro,
2005-06-03,2.56, 1.62, 6.39, 2.12, 1.75, 8.03, repro,
2005-06-04,2.25, 1.25, 8.36, 2.09, 1.69, 7.82, repro,
2005-06-05,2.57, 0.55, 10.57, 2.05, 1.67, 7.70, repro,
2005-06-06,1.06, 1.31, 5.91, 2.10, 1.69, 7.85, repro,
2005-06-07,0.29, 0.21, 6.63, 2.07, 1.72, 7.90, repro,
2005-06-08,1.89, 0.89, 10.59, 2.10, 1.69, 7.75, repro,
2005-06-09,1.63, 0.49, 10.89, 2.13, 1.76, 8.05, repro,
2005-06-10,0.97, 1.09, 9.42, 2.13, 1.75, 8.00, repro,
2005-06-11,1.40, 0.85, 11.42, 2.10, 1.73, 7.93, repro,
2005-06-12,3.84, 1.02, 7.41, 2.17, 1.77, 8.13, repro,
2005-06-13,1.61, 0.88, 7.52, 2.15, 1.76, 8.05, repro,
2005-06-14,2.80, 1.06, 10.21, 2.13, 1.74, 7.98, repro,
2005-06-15,3.26, 1.95, 10.76, 2.12, 1.71, 7.86, repro,
2005-06-16,0.78, 0.74, 6.95, 2.22, 1.73, 8.09, repro,
2005-06-17,0.47, -0.48, 11.17, 2.14, 1.71, 7.97, repro,
2005-06-18,1.15, 0.50, 4.35, 2.08, 1.68, 7.76, repro,
2005-06-19,1.78, -0.92, 7.41, 2.12, 1.73, 7.92, repro,
2005-06-20,3.07, 0.88, 8.46, 2.13, 1.73, 7.96, repro,
2005-06-21,1.12, 0.95, 4.35, 2.12, 1.70, 7.86, repro,
2005-06-22,2.84, 1.49, 5.60, 2.07, 1.68, 7.76, repro,
2005-06-23,2.02, 0.96, 1.58, 2.05, 1.70, 7.66, repro,
2005-06-24,1.16, 0.28, 4.18, 2.12, 1.69, 7.82, repro,
2005-06-25,2.69, 0.30, 8.54, 2.11, 1.70, 7.86, repro,
2005-06-26,3.78, 1.49, 9.94, 2.17, 1.72, 8.00, repro,
2005-06-27,3.33, 1.33, 10.33, 2.08, 1.68, 7.76, repro,
2005-06-28,2.73, 1.34, 7.84, 2.05, 1.69, 7.76, repro,
2005-06-29,2.46, 1.04, 5.51, 2.10, 1.70, 7.97, repro,
2005-06-30,1.78, -0.38, 10.74, 2.11, 1.70, 7.84, repro,
2005-07-01,1.31, 1.23, 8.71, 2.10, 1.70, 7.83, repro,
2005-07-02,2.10, 0.77, 10.15, 2.09, 1.70, 7.81, repro,
2005-07-03,0.94, 0.96, 13.48, 2.03, 1.68, 7.68, repro,
2005-07-04,1.51, 0.67, 6.84, 2.03, 1.69, 7.70, repro,
2005-07-05,1.21, 0.49, 2.44, 2.05, 1.67, 7.70, repro,
2005-07-06,0.90, -0.29, 7.67, 2.11, 1.71, 7.94, repro,
2005-07-07,1.76, 0.51, 6.08, 2.13, 1.71, 7.96, repro,
2005-07-08,2.01, 1.54, 5.40, 2.06, 1.68, 7.75, repro,
2005-07-09,-1.27, 1.44, 9.63, 2.07, 1.68, 7.75, repro,
2005-07-10,-0.15, 1.89, 1.37, 2.18, 1.80, 8.35, repro,
2005-07-11,0.11, 2.19, 8.04, 2.15, 1.71, 7.98, repro,
2005-07-12,0.58, 0.88, 2.19, 2.12, 1.71, 7.95, repro,
2005-07-13,1.10, 2.15, 7.80, 2.09, 1.70, 7.83, repro,
2005-07-14,-0.85, 1.88, 16.63, 2.08, 1.71, 7.84, repro,
2005-07-15,0.21, 1.04, 10.41, 2.05, 1.68, 7.74, repro,
2005-07-16,-0.03, 1.19, 9.67, 2.10, 1.69, 7.82, repro,
2005-07-17,1.49, 2.12, 10.36, 2.11, 1.71, 7.89, repro,
2005-07-18,0.20, 1.37, 7.72, 2.09, 1.70, 7.83, repro,
2005-07-19,2.37, 1.71, 10.66, 2.13, 1.72, 7.97, repro,
2005-07-20,0.97, 0.80, 11.30, 2.07, 1.71, 7.92, repro,
2005-07-21,0.40, 0.96, 8.63, 2.08, 1.69, 7.85, repro,
2005-07-22,2.60, 1.24, 9.35, 2.12, 1.71, 7.96, repro,
2005-07-23,0.51, 1.82, 3.96, 2.10, 1.70, 7.93, repro,
2005-07-24,2.79, 0.78, 10.87, 2.17, 1.75, 8.11, repro,
2005-07-25,0.69, 1.88, 4.16, 2.14, 1.74, 8.04, repro,
2005-07-26,0.10, 1.47, 10.91, 2.18, 1.82, 8.23, repro,
2005-07-27,1.56, 3.18, 5.95, 2.14, 1.79, 8.12, repro,
2005-07-28,1.72, 0.84, 8.18, 2.16, 1.82, 8.26, repro,
2005-07-29,1.93, 0.59, 5.78, 2.20, 1.80, 8.29, repro,
2005-07-30,0.24, 1.99, 6.70, 2.15, 1.76, 8.14, repro,
2005-07-31,1.43, 1.18, 5.92, 2.13, 1.76, 8.12, repro,
2005-08-01,1.97, 2.26, 0.85, 2.09, 1.73, 7.91, repro,
2005-08-02,1.88, 1.28, 6.92, 2.08, 1.71, 7.86, repro,
2005-08-03,0.36, -0.19, 21.46, 2.12, 1.72, 7.98, repro,
2005-08-04,1.41, 2.76, 7.76, 2.12, 1.72, 7.98, repro,
2005-08-05,1.03, 2.22, 4.39, 2.11, 1.72, 7.97, repro,
2005-08-06,0.47, 1.20, 2.96, 2.06, 1.70, 7.80, repro,
2005-08-07,-0.37, 1.15, -2.45, 2.05, 1.68, 7.73, repro,
2005-08-08,0.36, 1.95, 7.09, 2.10, 1.70, 7.82, repro,
2005-08-09,0.78, 2.38, 9.81, 2.14, 1.72, 8.07, repro,
2005-08-10,0.69, 1.14, -0.04, 2.10, 1.69, 7.84, repro,
2005-08-11,0.53, 1.38, 4.53, 2.16, 1.81, 8.14, repro,
2005-08-12,2.05, 1.63, 4.74, 2.17, 1.77, 8.12, repro,
2005-08-13,0.36, 2.14, 2.50, 2.05, 1.68, 7.77, repro,
2005-08-14,-0.76, 2.05, 11.44, 2.23, 1.78, 8.27, repro,
2005-08-15,1.61, 1.51, 0.06, 2.19, 1.78, 8.25, repro,
2005-08-16,1.02, 0.20, -0.87, 2.19, 1.84, 8.20, repro,
2005-08-17,1.12, 0.24, 1.41, 2.08, 1.74, 7.86, repro,
2005-08-18,0.54, 1.31, -0.45, 2.08, 1.70, 7.84, repro,
2005-08-19,1.09, 1.57, 11.32, 2.13, 1.75, 7.96, repro,
2005-08-20,1.55, 3.24, 13.08, 2.12, 1.75, 7.95, repro,
2005-08-21,1.05, 1.88, 12.10, 2.10, 1.74, 7.88, repro,
2005-08-22,2.05, 1.10, 10.02, 2.08, 1.67, 7.74, repro,
2005-08-23,2.68, 1.21, 7.17, 2.05, 1.67, 7.65, repro,
2005-08-24,1.45, 1.04, 7.56, 2.09, 1.70, 7.81, repro,
2005-08-25,1.64, 1.75, 6.97, 2.12, 1.71, 7.95, repro,
2005-08-26,1.08, 2.50, 10.71, 2.13, 1.76, 7.98, repro,
2005-08-27,2.43, 1.38, 8.71, 2.12, 1.77, 7.99, repro,
2005-08-28,2.27, 1.13, 4.97, 2.10, 1.69, 7.78, repro,
2005-08-29,0.37, 1.85, 10.16, 2.12, 1.76, 7.97, repro,
2005-08-30,1.20, 1.70, 5.15, 2.16, 1.82, 8.11, repro,
2005-08-31,1.64, 2.63, 9.22, 2.12, 1.75, 7.90, repro,
2005-09-01,1.56, 1.87, 8.82, 2.13, 1.71, 7.89, repro,
2005-09-02,2.83, 0.90, 8.44, 2.12, 1.70, 7.79, repro,
2005-09-03,1.33, 1.43, 3.95, 2.11, 1.71, 7.83, repro,
2005-09-04,0.43, 1.22, 7.29, 2.13, 1.77, 7.95, repro,
2005-09-05,0.88, 2.71, 12.47, 2.12, 1.74, 7.82, repro,
2005-09-06,1.13, 1.41, 3.87, 2.13, 1.75, 7.95, repro,
2005-09-07,1.02, 1.49, 4.05, 2.22, 1.76, 8.17, repro,
2005-09-08,0.47, 0.86, 1.62, 2.16, 1.72, 7.95, repro,
2005-09-09,0.97, 1.06, 1.48, 2.14, 1.70, 7.94, repro,
2005-09-10,0.13, 2.28, 10.97, 2.12, 1.69, 7.92, repro,
2005-09-11,2.21, 3.36, 11.76, 2.21, 1.82, 8.27, repro,
2005-09-12,1.44, 2.89, 4.58, 2.20, 1.77, 8.24, repro,
2005-09-13,1.66, 2.08, 6.41, 2.21, 1.79, 8.35, repro,
2005-09-14,0.83, 1.54, 9.37, 2.30, 1.91, 8.69, repro,
2005-09-15,2.23, 2.55, 8.79, 2.14, 1.74, 8.03, repro,
2005-09-16,1.60, 3.12, 8.90, 2.12, 1.74, 8.03, repro,
2005-09-17,3.13, 2.43, 7.84, 2.06, 1.69, 7.75, repro,
2005-09-18,0.89, 1.43, 2.34, 2.11, 1.71, 7.86, repro,
2005-09-19,1.74, 1.96, 5.21, 2.16, 1.72, 8.12, repro,
2005-09-20,0.58, -1.24, 32.52, 2.13, 1.79, 8.20, repro,
2005-09-21,1.93, 1.70, 9.77, 2.10, 1.71, 7.93, repro,
2005-09-22,2.41, 3.49, 5.75, 2.11, 1.74, 7.97, repro,
2005-09-23,2.51, 1.65, 4.41, 2.10, 1.73, 7.94, repro,
2005-09-24,2.22, 0.69, 5.90, 2.14, 1.75, 8.09, repro,
2005-09-25,2.39, 2.37, 11.48, 2.13, 1.75, 8.02, repro,
2005-09-26,2.40, 0.89, 16.49, 2.17, 1.81, 8.23, repro,
2005-09-27,3.44, 2.86, 3.75, 2.18, 1.84, 8.42, repro,
2005-09-28,2.13, 1.69, 14.81, 2.15, 1.72, 8.03, repro,
2005-09-29,0.86, 1.15, 11.12, 2.19, 1.74, 8.11, repro,
2005-09-30,1.46, 1.20, 14.82, 2.07, 1.69, 7.80, repro,
2005-10-01,2.38, 1.09, 15.79, 2.04, 1.67, 7.66, repro,
2005-10-02,1.01, 1.88, 8.10, 2.08, 1.72, 7.88, repro,
2005-10-03,2.00, 1.40, 5.77, 2.08, 1.71, 7.87, repro,
2005-10-04,1.72, 0.10, 9.15, 2.16, 1.74, 8.11, repro,
2005-10-05,0.23, 1.14, 8.07, 2.16, 1.69, 8.04, repro,
2005-10-06,0.20, -0.40, 9.84, 2.11, 1.69, 7.82, repro,
2005-10-07,2.01, 1.49, 15.39, 2.09, 1.66, 7.71, repro,
2005-10-08,1.55, 2.29, 15.66, 2.08, 1.67, 7.75, repro,
2005-10-09,1.86, 0.97, 11.94, 2.06, 1.67, 7.66, repro,
2005-10-10,1.83, -0.29, 8.82, 2.07, 1.66, 7.69, repro,
2005-10-11,1.75, 0.43, 10.95, 2.14, 1.72, 7.97, repro,
2005-10-12,2.50, 1.27, 13.57, 2.08, 1.70, 7.82, repro,
2005-10-13,3.19, 1.55, 7.56, 2.14, 1.79, 7.98, repro,
2005-10-14,2.72, 1.25, 8.49, 2.09, 1.71, 7.85, repro,
2005-10-15,2.34, 1.77, 13.18, 2.20, 1.83, 8.41, repro,
2005-10-16,1.50, -0.45, 16.40, 2.15, 1.76, 8.18, repro,
2005-10-17,1.28, 2.19, 11.98, 2.17, 1.82, 8.20, repro,
2005-10-18,3.25, 0.25, 15.45, 2.19, 1.75, 8.26, repro,
2005-10-19,0.97, 1.24, 6.26, 2.20, 1.80, 8.34, repro,
2005-10-20,2.11, 0.86, 10.93, 2.28, 1.73, 8.35, repro,
2005-10-21,1.28, 0.27, 17.93, 2.20, 1.74, 8.22, repro,
2005-10-22,1.89, 0.50, 7.71, 2.12, 1.69, 7.77, repro,
2005-10-23,2.13, 0.63, 16.20, 2.11, 1.71, 7.90, repro,
2005-10-24,1.38, 0.84, 6.10, 2.04, 1.68, 7.72, repro,
2005-10-25,1.79, 1.36, 4.52, 2.13, 1.80, 8.13, repro,
2005-10-26,2.79, -0.12, 8.65, 2.12, 1.79, 8.12, repro,
2005-10-27,4.24, -0.02, 9.55, 2.08, 1.69, 7.82, repro,
2005-10-28,1.68, 0.39, 11.69, 2.06, 1.67, 7.72, repro,
2005-10-29,0.34, 0.85, 13.50, 2.07, 1.73, 7.95, repro,
2005-10-30,2.34, 0.91, 8.07, 2.08, 1.68, 7.78, repro,
2005-10-31,2.72, 0.89, 6.67, 2.23, 1.85, 8.48, repro,
2005-11-01,3.34, 1.50, 7.33, 2.21, 1.84, 8.34, repro,
2005-11-02,1.96, 1.94, 7.57, 2.17, 1.86, 8.24, repro,
2005-11-03,1.71, 1.18, 9.31, 2.12, 1.80, 8.02, repro,
2005-11-04,0.79, 1.83, 7.96, 2.16, 1.84, 8.16, repro,
2005-11-05,1.19, 1.19, 7.54, 2.17, 1.89, 8.32, repro,
2005-11-06,0.53, 1.91, 4.90, 2.19, 1.85, 8.30, repro,
2005-11-07,2.15, 0.53, 4.86, 2.19, 1.89, 8.44, repro,
2005-11-08,2.13, 1.54, 14.13, 2.13, 1.81, 8.15, repro,
2005-11-09,0.40, 1.22, 8.91, 2.15, 1.86, 8.22, repro,
2005-11-10,-0.09, -0.04, 9.70, 2.32, 1.92, 8.84, repro,
2005-11-11,1.86, 1.97, 12.88, 2.14, 1.81, 8.09, repro,
2005-11-12,0.29, 1.11, 9.17, 2.04, 1.74, 7.76, repro,
2005-11-13,2.21, 1.04, 8.65, 2.19, 1.82, 8.36, repro,
2005-11-14,3.14, 0.28, 9.95, 2.20, 1.83, 8.34, repro,
2005-11-15,0.90, 0.68, 3.49, 2.06, 1.68, 7.75, repro,
2005-11-16,3.27, 2.28, -1.19, 2.07, 1.68, 7.74, repro,
2005-11-17,1.26, 0.89, 0.99, 2.10, 1.70, 7.87, repro,
2005-11-18,1.60, 0.80, 5.55, 2.12, 1.69, 7.91, repro,
2005-11-19,1.52, 1.26, 5.09, 2.14, 1.69, 8.00, repro,
2005-11-20,-0.41, 1.25, 0.24, 2.04, 1.67, 7.69, repro,
2005-11-21,1.23, -0.21, 6.55, 2.14, 1.74, 8.17, repro,
2005-11-22,2.17, 1.27, 8.11, 2.15, 1.80, 8.22, repro,
2005-11-23,1.13, 2.16, 4.02, 2.11, 1.70, 7.96, repro,
2005-11-24,0.63, 1.21, 5.59, 2.07, 1.67, 7.84, repro,
2005-11-25,1.85, 0.38, 5.20, 2.08, 1.73, 7.95, repro,
2005-11-26,0.53, 1.01, 5.72, 2.16, 1.78, 8.17, repro,
2005-11-27,6.08, -0.29, 6.47, 2.09, 1.73, 7.97, repro,
2005-11-28,0.50, 0.70, 7.80, 2.08, 1.72, 7.89, repro,
2005-11-29,1.29, 2.02, 6.70, 2.11, 1.73, 7.93, repro,
2005-11-30,0.70, 1.17, 1.82, 2.08, 1.70, 7.79, repro,
2005-12-01,1.19, 1.23, 0.81, 2.08, 1.71, 7.76, repro,
2005-12-02,0.79, -0.56, 3.79, 2.09, 1.71, 7.80, repro,
2005-12-03,1.22, 0.87, 20.13, 2.09, 1.70, 7.83, repro,
2005-12-04,0.23, 1.66, 2.97, 2.05, 1.68, 7.65, repro,
2005-12-05,2.40, 0.91, -0.28, 2.09, 1.70, 7.76, repro,
2005-12-06,1.07, 1.47, -2.06, 2.09, 1.68, 7.75, repro,
2005-12-07,0.50, 1.20, 5.39, 2.16, 1.83, 8.18, repro,
2005-12-08,0.01, 0.09, 3.62, 2.11, 1.76, 8.00, repro,
2005-12-09,1.17, 1.01, 4.65, 2.15, 1.73, 8.00, repro,
2005-12-10,0.02, 1.35, 3.22, 2.08, 1.69, 7.79, repro,
2005-12-11,-0.07, 1.92, 6.13, 2.02, 1.64, 7.58, repro,
2005-12-12,0.77, -0.46, 1.14, 2.03, 1.66, 7.66, repro,
2005-12-13,0.03, 0.73, 6.72, 2.06, 1.67, 7.76, repro,
2005-12-14,2.53, 0.45, 2.55, 2.09, 1.70, 7.85, repro,
2005-12-15,1.86, 1.70, 1.16, 2.11, 1.73, 7.91, repro,
2005-12-16,0.96, 0.69, 2.03, 2.02, 1.65, 7.62, repro,
2005-12-17,0.98, 0.28, -2.91, 2.08, 1.72, 7.85, repro,
2005-12-18,1.45, 1.24, 1.65, 2.11, 1.80, 7.87, repro,
2005-12-19,0.45, 0.88, -2.40, 2.19, 1.86, 8.17, repro,
2005-12-20,2.25, 2.01, 11.86, 2.12, 1.80, 7.99, repro,
2005-12-21,2.11, 2.79, 4.76, 2.11, 1.82, 7.90, repro,
2005-12-22,0.56, 2.43, 5.65, 2.09, 1.82, 7.92, repro,
2005-12-23,1.34, 0.65, -2.10, 2.15, 1.81, 8.05, repro,
2005-12-24,0.42, 0.25, 1.77, 2.23, 1.88, 8.48, repro,
2005-12-25,-0.66, 0.16, 7.74, 2.10, 1.77, 7.87, repro,
2005-12-26,1.79, -0.13, 4.22, 2.10, 1.70, 7.77, repro,
2005-12-27,2.00, 1.21, 8.46, 2.14, 1.76, 7.86, repro,
2005-12-28,-0.78, 0.60, -5.22, 2.13, 1.73, 7.93, repro,
2005-12-29,0.05, 0.12, 0.64, 2.32, 1.89, 8.57, repro,
2005-12-30,-1.51, 1.95, 8.32, 2.28, 1.89, 8.42, repro,
2005-12-31,1.75, -0.33, 8.75, 2.23, 1.89, 8.49, repro,
2006-01-01,1.18, 1.05, 4.73, 2.24, 1.83, 8.33, repro,
2006-01-02,2.08, 1.16, 12.76, 2.11, 1.74, 7.90, repro,
2006-01-03,0.41, -0.26, 2.82, 2.29, 1.89, 8.44, repro,
2006-01-04,1.87, -0.08, -2.76, 2.25, 1.91, 8.25, repro,
2006-01-05,0.75, -0.48, 0.26, 2.18, 1.84, 8.09, repro,
2006-01-06,2.10, -0.77, 9.07, 2.26, 1.87, 8.35, repro,
2006-01-07,0.98, 0.61, 14.51, 2.13, 1.78, 7.96, repro,
2006-01-08,3.11, 1.77, 7.17, 2.16, 1.82, 7.99, repro,
2006-01-09,1.55, -0.09, -0.43, 2.21, 1.87, 8.30, repro,
2006-01-10,2.41, -0.66, 2.39, 2.24, 1.87, 8.37, repro,
2006-01-11,1.58, 0.20, 7.97, 2.12, 1.79, 7.97, repro,
2006-01-12,1.55, 1.10, 11.39, 2.13, 1.78, 7.93, repro,
2006-01-13,1.19, 1.79, 5.86, 2.24, 1.84, 8.36, repro,
2006-01-14,0.11, 1.84, 7.84, 2.10, 1.72, 7.84, repro,
2006-01-15,2.39, -0.30, 6.13, 2.12, 1.73, 7.96, repro,
2006-01-16,5.25, -2.78, 1.14, 2.11, 1.74, 8.01, repro,
2006-01-17,2.46, 0.07, 13.10, 2.17, 1.77, 8.09, repro,
2006-01-18,2.36, 0.89, 15.31, 2.09, 1.70, 7.78, repro,
2006-01-19,1.81, -1.06, 6.67, 2.12, 1.70, 7.95, repro,
2006-01-20,0.21, -0.05, -1.45, 2.12, 1.70, 7.99, repro,
2006-01-21,0.35, -0.19, 4.75, 2.09, 1.68, 7.79, repro,
2006-01-22,1.57, -0.50, 2.99, 2.07, 1.67, 7.68, repro,
2006-01-23,2.12, 0.70, 8.66, 2.07, 1.65, 7.65, repro,
2006-01-24,0.52, 1.39, 8.47, 2.15, 1.72, 7.98, repro,
2006-01-25,0.03, 1.95, -0.11, 2.05, 1.66, 7.58, repro,
2006-01-26,0.85, 0.25, -1.50, 2.01, 1.64, 7.57, repro,
2006-01-27,0.37, -0.86, 0.46, 2.01, 1.66, 7.57, repro,
2006-01-28,0.77, -0.11, 2.21, 2.03, 1.63, 7.55, repro,
2006-01-29,0.37, 1.16, 5.47, 2.06, 1.66, 7.70, repro,
2006-01-30,2.79, 0.46, 4.48, 2.07, 1.65, 7.66, repro,
2006-01-31,-0.18, 1.34, 9.83, 2.02, 1.62, 7.55, repro,
2006-02-01,-1.25, 1.01, 5.43, 2.10, 1.70, 7.84, repro,
2006-02-02,1.87, -1.52, 10.21, 2.09, 1.68, 7.80, repro,
2006-02-03,0.65, -0.42, 7.50, 2.06, 1.69, 7.85, repro,
2006-02-04,1.46, 0.46, 12.39, 2.04, 1.64, 7.62, repro,
2006-02-05,0.71, 0.01, 5.96, 2.10, 1.68, 7.84, repro,
2006-02-06,-0.21, 0.07, -2.74, 2.04, 1.66, 7.72, repro,
2006-02-07,-0.19, 0.23, -0.43, 2.08, 1.67, 7.85, repro,
2006-02-08,0.83, 0.93, -1.94, 2.03, 1.65, 7.74, repro,
2006-02-09,0.98, 0.39, 6.11, 2.07, 1.62, 7.81, repro,
2006-02-10,0.85, 1.07, 0.88, 2.16, 1.65, 8.07, repro,
2006-02-11,1.15, 0.95, -1.23, 2.13, 1.71, 7.96, repro,
2006-02-12,1.14, 0.83, -1.33, 2.13, 1.69, 7.99, repro,
2006-02-13,0.38, 0.96, 3.14, 2.11, 1.71, 7.98, repro,
2006-02-14,1.49, 1.00, 7.65, 2.04, 1.62, 7.77, repro,
2006-02-15,-0.95, 0.68, 1.78, 2.00, 1.61, 7.58, repro,
2006-02-16,-0.88, 0.94, 5.64, 2.04, 1.69, 7.77, repro,
2006-02-17,-0.32, 0.46, 4.54, 2.07, 1.67, 7.76, repro,
2006-02-18,0.99, 0.05, 3.69, 2.05, 1.64, 7.71, repro,
2006-02-19,1.50, 1.92, -1.78, 2.07, 1.67, 7.79, repro,
2006-02-20,0.77, 1.36, 6.63, 2.04, 1.63, 7.72, repro,
2006-02-21,0.79, 0.55, 8.80, 2.05, 1.67, 7.73, repro,
2006-02-22,0.55, 0.83, 10.21, 2.03, 1.63, 7.62, repro,
2006-02-23,0.19, 0.67, 7.34, 2.04, 1.65, 7.70, repro,
2006-02-24,-0.05, 1.60, 8.39, 2.12, 1.72, 8.01, repro,
2006-02-25,-0.41, 1.61, 7.40, 2.06, 1.65, 7.71, repro,
2006-02-26,-1.57, 0.70, 7.83, 2.05, 1.66, 7.63, repro,
2006-02-27,0.68, 1.52, 14.76, 2.06, 1.67, 7.74, repro,
2006-02-28,1.37, 1.60, 21.66, 2.12, 1.68, 7.77, repro,
2006-03-01,0.54, 1.03, 9.06, 2.19, 1.75, 7.98, repro,
2006-03-02,0.50, 1.82, 11.95, 2.06, 1.66, 7.74, repro,
2006-03-03,-0.99, 1.61, 7.49, 2.11, 1.67, 7.94, repro,
2006-03-04,0.66, 0.89, 6.56, 2.01, 1.65, 7.61, repro,
2006-03-05,1.40, 0.88, 5.05, 2.01, 1.64, 7.61, repro,
2006-03-06,0.88, 0.92, 8.72, 2.01, 1.66, 7.70, repro,
2006-03-07,1.01, 0.42, 7.58, 2.04, 1.66, 7.70, repro,
2006-03-08,1.65, 1.11, 8.14, 2.01, 1.64, 7.62, repro,
2006-03-09,0.92, 1.27, 19.75, 2.01, 1.65, 7.64, repro,
2006-03-10,-0.89, 1.42, 17.36, 1.98, 1.64, 7.53, repro,
2006-03-11,-0.17, 0.92, 12.68, 2.06, 1.71, 7.88, repro,
2006-03-12,-1.22, -0.69, 12.21, 2.04, 1.66, 7.69, repro,
2006-03-13,-0.01, 1.15, 9.94, 2.04, 1.69, 7.74, repro,
2006-03-14,1.11, 1.00, 11.74, 2.05, 1.69, 7.80, repro,
2006-03-15,-0.66, 2.59, 5.74, 2.03, 1.69, 7.71, repro,
