PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.5525263152 North Latitude, -108.3563785913 East Longitude, 1802.28775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-01,-0.88, 4.19, 8.18, 1.83, 1.56, 7.02, repro,
2013-03-02,-0.63, 4.13, 11.82, 1.85, 1.57, 7.08, repro,
2013-03-03,-1.42, 4.09, 10.35, 1.85, 1.58, 7.10, repro,
2013-03-04,2.48, 1.11, 11.29, 1.85, 1.58, 7.16, repro,
2013-03-05,-0.20, 3.20, 9.18, 1.82, 1.60, 7.14, repro,
2013-03-06,-0.40, 4.32, 10.98, 1.91, 1.58, 7.37, repro,
2013-03-07,-0.92, 4.95, 11.93, 1.90, 1.57, 7.30, repro,
2013-03-08,-1.41, 3.95, 10.98, 1.82, 1.55, 6.98, repro,
2013-03-09,-0.60, 4.58, 13.94, 1.84, 1.59, 7.10, repro,
2013-03-10,-0.36, 4.34, 17.15, 1.89, 1.61, 7.28, repro,
2013-03-11,-1.53, 4.72, 17.89, 1.89, 1.61, 7.30, repro,
2013-03-12,-0.40, 4.54, 16.69, 1.79, 1.55, 6.93, repro,
2013-03-13,-0.89, 3.81, 8.88, 1.84, 1.58, 7.13, repro,
2013-03-14,-1.81, 3.74, 9.53, 1.90, 1.59, 7.21, repro,
2013-03-15,-1.20, 3.82, 12.25, 1.80, 1.57, 6.99, repro,
2013-03-16,-0.32, 4.28, 11.31, 1.80, 1.56, 6.96, repro,
2013-03-17,-0.49, 1.50, 9.40, 1.84, 1.57, 7.07, repro,
2013-03-18,-0.41, 2.59, 14.53, 1.83, 1.56, 7.04, repro,
2013-03-19,-1.41, 3.10, 10.28, 1.83, 1.57, 7.01, repro,
2013-03-20,-1.22, 4.46, 10.39, 1.81, 1.56, 6.92, repro,
2013-03-21,-1.67, 1.04, 12.03, 1.88, 1.69, 7.33, repro,
2013-03-22,-0.44, 3.98, 17.06, 1.80, 1.56, 6.94, repro,
2013-03-23,0.17, 1.24, 12.55, 1.78, 1.55, 6.84, repro,
2013-03-24,-0.60, 2.59, 8.49, 1.82, 1.59, 7.02, repro,
2013-03-25,-0.62, 4.22, 12.68, 1.79, 1.56, 6.93, repro,
2013-03-26,-1.90, 3.92, 11.78, 1.84, 1.57, 7.02, repro,
2013-03-27,-3.45, 4.10, 14.07, 1.84, 1.57, 7.01, repro,
2013-03-28,-2.56, 3.41, 9.40, 1.87, 1.62, 7.20, repro,
2013-03-29,-1.72, 4.94, 9.36, 1.84, 1.59, 7.01, repro,
2013-03-30,-1.31, 5.05, 11.45, 1.82, 1.59, 6.98, repro,
2013-03-31,-1.28, 4.63, 18.35, 1.84, 1.61, 7.10, repro,
2013-04-01,-1.60, 6.23, 13.97, 1.85, 1.61, 7.07, repro,
2013-04-02,-2.52, 4.53, 12.57, 1.80, 1.55, 6.91, repro,
2013-04-03,-0.14, 1.28, 16.43, 1.79, 1.56, 6.93, repro,
2013-04-04,-0.85, 2.47, 14.83, 1.81, 1.62, 7.06, repro,
2013-04-05,-1.54, 3.90, 20.48, 1.79, 1.57, 6.96, repro,
2013-04-06,-2.14, 3.51, 15.09, 1.80, 1.57, 6.96, repro,
2013-04-07,-0.92, 6.01, 11.78, 1.80, 1.57, 6.99, repro,
2013-04-08,-2.43, 3.45, 21.48, 1.80, 1.57, 6.96, repro,
2013-04-09,-1.78, 3.00, 17.28, 1.81, 1.57, 6.95, repro,
2013-04-10,-1.91, 4.61, 21.17, 1.88, 1.68, 7.37, repro,
2013-04-11,-2.46, 5.09, 26.17, 1.84, 1.61, 7.16, repro,
2013-04-12,-1.46, 4.85, 18.96, 1.94, 1.71, 7.46, repro,
2013-04-13,-1.71, 5.07, 18.68, 1.79, 1.57, 6.94, repro,
2013-04-14,-1.79, -0.84, 12.82, 1.79, 1.58, 6.93, repro,
2013-04-15,-2.25, 2.31, 27.63, 1.85, 1.67, 7.28, repro,
2013-04-16,-0.49, 5.89, 17.03, 1.79, 1.58, 6.97, repro,
2013-04-17,-0.79, 2.19, 14.40, 1.86, 1.62, 7.12, repro,
2013-04-18,-0.75, 1.85, 14.68, 1.84, 1.62, 7.16, repro,
2013-04-19,-1.29, 4.53, 11.84, 1.86, 1.66, 7.27, repro,
2013-04-20,-1.68, 3.56, 15.05, 1.81, 1.62, 7.11, repro,
2013-04-21,-0.21, 2.77, 13.50, 1.79, 1.56, 6.93, repro,
2013-04-22,-1.74, 3.52, 8.33, 1.81, 1.62, 7.12, repro,
2013-04-23,-1.60, 2.46, 10.54, 1.82, 1.63, 7.13, repro,
2013-04-24,-1.97, 3.90, 10.58, 1.80, 1.62, 7.09, repro,
2013-04-25,-1.68, 5.34, 11.84, 1.80, 1.62, 7.06, repro,
2013-04-26,-1.81, 4.42, 11.65, 1.78, 1.57, 6.90, repro,
2013-04-27,-2.79, 4.26, 15.32, 1.80, 1.58, 7.02, repro,
2013-04-28,-2.73, 4.96, 18.33, 1.81, 1.60, 7.07, repro,
2013-04-29,-2.71, 3.43, 17.67, 1.82, 1.63, 7.16, repro,
2013-04-30,-2.08, 3.92, 14.39, 1.79, 1.57, 6.95, repro,
2013-05-01,-2.72, 4.10, 14.91, 1.80, 1.58, 6.99, repro,
2013-05-02,-2.29, 3.68, 9.19, 1.82, 1.62, 7.14, repro,
2013-05-03,-2.95, 4.95, 12.77, 1.83, 1.64, 7.20, repro,
2013-05-04,-2.63, 5.46, 13.94, 1.81, 1.59, 7.08, repro,
2013-05-05,-2.60, 5.72, 17.45, 1.81, 1.63, 7.14, repro,
2013-05-06,-1.49, 2.96, 16.42, 1.85, 1.66, 7.24, repro,
2013-05-07,-2.90, 4.85, 16.16, 1.86, 1.67, 7.34, repro,
2013-05-08,-2.36, 2.15, 14.50, 1.87, 1.68, 7.29, repro,
2013-05-09,-2.82, 4.64, 15.77, 1.85, 1.63, 7.16, repro,
2013-05-10,-2.02, 4.30, 14.18, 1.87, 1.66, 7.18, repro,
2013-05-11,-2.41, 5.21, 14.56, 1.82, 1.61, 7.02, repro,
2013-05-12,-0.91, 3.77, 13.55, 1.83, 1.60, 7.03, repro,
2013-05-13,-2.64, 4.26, 14.62, 1.81, 1.61, 7.00, repro,
2013-05-14,-2.83, 6.50, 21.17, 1.85, 1.66, 7.24, repro,
2013-05-15,-0.75, 2.90, 7.00, 1.82, 1.61, 7.04, repro,
2013-05-16,-2.74, 5.38, 16.87, 1.86, 1.65, 7.12, repro,
2013-05-17,-2.89, 4.62, 13.81, 1.82, 1.61, 7.06, repro,
2013-05-18,-1.60, 4.22, 23.87, 1.81, 1.61, 7.00, repro,
2013-05-19,-1.70, -0.46, 19.30, 1.83, 1.62, 7.03, repro,
2013-05-20,-1.63, 0.83, 19.25, 1.83, 1.62, 7.09, repro,
2013-05-21,-1.28, 5.37, 13.09, 1.84, 1.63, 7.14, repro,
2013-05-22,-2.26, 6.36, 15.93, 1.82, 1.61, 7.05, repro,
2013-05-23,-1.56, 3.82, 18.65, 1.83, 1.61, 7.05, repro,
2013-05-24,-1.55, 5.08, 14.32, 1.83, 1.62, 7.05, repro,
2013-05-25,-2.37, 4.53, 16.82, 1.85, 1.65, 7.19, repro,
2013-05-26,-1.74, 3.99, 15.72, 1.84, 1.63, 7.13, repro,
2013-05-27,-1.97, 5.45, 14.58, 1.83, 1.63, 7.09, repro,
2013-05-28,-0.97, 5.58, 18.78, 1.82, 1.62, 7.00, repro,
2013-05-29,-2.11, 2.77, 16.89, 1.83, 1.63, 7.11, repro,
2013-05-30,-1.77, 4.24, 13.85, 1.83, 1.63, 7.06, repro,
2013-05-31,-3.36, 8.19, 25.41, 1.84, 1.64, 7.13, repro,
2013-06-01,-1.10, 5.05, 17.20, 2.02, 1.79, 7.66, repro,
2013-06-02,-0.50, 4.99, 17.14, 1.83, 1.64, 7.09, repro,
2013-06-03,-1.54, 6.07, 21.39, 1.87, 1.69, 7.27, repro,
2013-06-04,-3.32, 4.32, 17.69, 1.90, 1.77, 7.46, repro,
2013-06-05,-3.02, 3.85, 19.11, 1.84, 1.63, 7.10, repro,
2013-06-06,-1.24, 4.69, 19.11, 1.84, 1.63, 7.06, repro,
2013-06-07,-1.32, 6.07, 20.92, 1.89, 1.70, 7.41, repro,
2013-06-08,-0.65, 4.15, 16.64, 1.81, 1.59, 6.91, repro,
2013-06-09,-1.28, 3.62, 14.48, 1.81, 1.58, 6.87, repro,
2013-06-10,-0.87, 4.76, 11.95, 1.85, 1.62, 7.10, repro,
2013-06-11,-1.40, 5.44, 14.91, 1.84, 1.63, 7.08, repro,
2013-06-12,-0.18, 5.64, 13.97, 2.00, 1.79, 8.01, repro,
2013-06-13,-1.38, 6.67, 8.92, 1.84, 1.66, 7.18, repro,
2013-06-14,-1.90, 4.59, 15.96, 1.88, 1.66, 7.23, repro,
2013-06-15,-1.81, 4.92, 20.66, 1.83, 1.60, 6.97, repro,
2013-06-16,-1.69, 5.87, 13.84, 1.84, 1.60, 7.02, repro,
2013-06-17,-1.41, 4.94, 16.46, 1.82, 1.60, 6.95, repro,
2013-06-18,-0.56, 7.54, 17.16, 1.82, 1.60, 6.98, repro,
2013-06-19,-0.72, 4.86, 14.10, 1.81, 1.58, 6.90, repro,
2013-06-20,-1.71, 5.26, 12.57, 1.82, 1.58, 6.88, repro,
2013-06-21,-0.14, 5.44, 9.66, 1.82, 1.58, 6.88, repro,
2013-06-22,-0.98, 4.85, 14.88, 1.82, 1.60, 6.95, repro,
2013-06-23,-1.14, 4.12, 17.47, 1.82, 1.58, 6.90, repro,
2013-06-24,-1.49, 6.97, 22.59, 1.82, 1.59, 6.95, repro,
2013-06-25,-1.69, 4.90, 18.27, 1.81, 1.57, 6.84, repro,
2013-06-26,-1.60, 4.41, 17.76, 1.82, 1.57, 6.88, repro,
2013-06-27,-0.77, 4.92, 13.42, 1.82, 1.57, 6.85, repro,
2013-06-28,0.04, 5.01, 13.51, 1.82, 1.59, 6.95, repro,
2013-06-29,-0.77, 6.92, 8.37, 1.81, 1.57, 6.87, repro,
2013-06-30,-1.41, 6.46, 13.28, 1.83, 1.62, 6.89, repro,
2013-07-01,-2.53, 3.63, 20.23, 1.83, 1.59, 6.98, repro,
2013-07-02,-0.40, 4.78, 14.12, 1.89, 1.61, 7.11, repro,
2013-07-03,-3.45, 6.16, 21.98, 1.83, 1.59, 6.94, repro,
2013-07-04,-0.88, 6.97, 18.91, 1.82, 1.59, 6.95, repro,
2013-07-05,0.22, 6.39, 24.36, 1.89, 1.64, 7.08, repro,
2013-07-06,-2.16, 6.06, 24.68, 1.83, 1.57, 6.92, repro,
2013-07-07,-1.49, 5.87, 15.62, 1.82, 1.57, 6.90, repro,
2013-07-08,-1.22, 4.59, 10.78, 1.88, 1.71, 7.21, repro,
2013-07-09,-1.00, 4.59, 14.71, 1.84, 1.58, 6.95, repro,
2013-07-10,-0.51, 4.73, 15.08, 1.90, 1.74, 7.31, repro,
2013-07-11,-0.53, 5.15, 14.86, 2.00, 1.73, 7.44, repro,
2013-07-12,-0.99, 6.61, 21.20, 1.91, 1.73, 7.30, repro,
2013-07-13,0.44, 3.76, 18.83, 1.83, 1.58, 6.88, repro,
2013-07-14,-0.69, 4.08, 31.44, 1.91, 1.69, 7.26, repro,
2013-07-15,-0.22, 5.67, 23.97, 1.84, 1.59, 6.96, repro,
2013-07-16,-0.28, 6.55, 14.89, 1.81, 1.57, 6.84, repro,
2013-07-17,0.20, 4.31, 14.50, 1.82, 1.56, 6.83, repro,
2013-07-18,-0.01, 4.52, 16.45, 1.81, 1.57, 6.84, repro,
2013-07-19,-0.86, 5.01, 15.41, 1.84, 1.58, 6.92, repro,
2013-07-20,-1.60, 5.11, 14.55, 1.83, 1.58, 6.93, repro,
2013-07-21,-1.65, 4.43, 18.86, 1.96, 1.75, 7.49, repro,
2013-07-22,-0.90, 5.50, 20.16, 1.82, 1.56, 6.85, repro,
2013-07-23,-0.46, 3.31, 19.11, 1.84, 1.63, 7.07, repro,
2013-07-24,-0.11, 5.35, 19.02, 1.96, 1.69, 7.53, repro,
2013-07-25,-0.67, 4.55, 14.58, 1.92, 1.66, 7.27, repro,
2013-07-26,-1.40, 4.55, 14.11, 1.91, 1.67, 7.10, repro,
2013-07-27,1.13, 5.13, 15.91, 1.81, 1.56, 6.79, repro,
2013-07-28,-0.83, 6.44, 25.50, 1.84, 1.60, 6.96, repro,
2013-07-29,-1.41, 5.30, 18.74, 1.82, 1.57, 6.87, repro,
2013-07-30,-1.49, 5.38, 15.86, 1.84, 1.57, 6.92, repro,
2013-07-31,-0.58, 5.94, 10.42, 1.88, 1.69, 7.11, repro,
2013-08-01,-2.59, 3.36, 13.58, 1.83, 1.56, 6.85, repro,
2013-08-02,-0.67, 4.71, 16.88, 1.82, 1.55, 6.80, repro,
2013-08-03,-2.80, 3.38, 12.48, 1.81, 1.56, 6.84, repro,
2013-08-04,-0.69, 5.22, 17.95, 1.94, 1.66, 7.29, repro,
2013-08-05,-3.16, 4.60, 8.72, 1.85, 1.59, 7.04, repro,
2013-08-06,-1.36, 4.60, 12.48, 1.84, 1.57, 6.94, repro,
2013-08-07,-2.52, 6.59, 18.33, 1.90, 1.63, 7.36, repro,
2013-08-08,-1.02, 5.04, 22.86, 1.82, 1.56, 6.86, repro,
2013-08-09,-0.92, 4.91, 15.27, 1.83, 1.56, 6.89, repro,
2013-08-10,-0.80, 5.35, 8.58, 1.84, 1.57, 6.92, repro,
2013-08-11,-0.36, 6.46, 15.66, 1.86, 1.62, 7.04, repro,
2013-08-12,-0.46, 5.30, 17.39, 2.02, 1.81, 7.83, repro,
2013-08-13,0.96, 6.18, 13.47, 1.88, 1.63, 7.16, repro,
2013-08-14,-0.57, 4.85, 13.19, 1.86, 1.64, 7.08, repro,
2013-08-15,-1.67, 4.35, 11.41, 1.92, 1.65, 7.09, repro,
2013-08-16,-0.69, 5.60, 8.75, 1.84, 1.59, 6.94, repro,
2013-08-17,-3.08, 6.25, 17.54, 1.85, 1.60, 7.02, repro,
2013-08-18,-2.57, 4.83, 14.56, 1.92, 1.65, 7.24, repro,
2013-08-19,-1.99, 4.41, 16.02, 1.88, 1.60, 7.10, repro,
2013-08-20,-4.13, 4.36, 17.53, 2.10, 1.81, 7.62, repro,
2013-08-21,-0.93, 5.34, 18.20, 1.83, 1.58, 6.92, repro,
2013-08-22,-0.23, 6.41, 12.40, 1.85, 1.59, 7.00, repro,
2013-08-23,-0.70, 4.99, 10.47, 1.86, 1.64, 7.07, repro,
2013-08-24,-0.91, 4.38, 12.78, 1.87, 1.59, 7.09, repro,
2013-08-25,-0.33, 4.85, 14.21, 1.83, 1.59, 6.93, repro,
2013-08-26,-1.05, 4.24, 12.13, 1.82, 1.56, 6.83, repro,
2013-08-27,-1.53, 6.52, 19.74, 1.84, 1.57, 6.91, repro,
2013-08-28,-1.36, 5.45, 16.61, 1.84, 1.59, 6.95, repro,
2013-08-29,-0.38, 6.52, 16.26, 1.86, 1.59, 7.04, repro,
2013-08-30,-2.18, 4.80, 15.26, 1.92, 1.66, 7.19, repro,
2013-08-31,-1.12, 5.17, 12.74, 1.86, 1.65, 7.09, repro,
2013-09-01,-2.32, 4.75, 6.87, 2.02, 1.71, 7.44, repro,
2013-09-02,0.19, 4.16, 11.16, 1.87, 1.60, 7.02, repro,
2013-09-03,-1.70, 4.28, 5.64, 1.87, 1.59, 7.07, repro,
2013-09-04,-1.50, 5.79, 16.61, 1.89, 1.64, 7.23, repro,
2013-09-05,-1.61, 4.52, 20.29, 1.87, 1.63, 7.09, repro,
2013-09-06,-1.90, 4.90, 24.08, 1.83, 1.57, 6.89, repro,
2013-09-07,-1.04, 5.32, 16.15, 1.86, 1.60, 6.97, repro,
2013-09-08,-0.83, 4.43, 13.44, 1.84, 1.58, 6.93, repro,
2013-09-09,-0.43, 4.67, 15.57, 1.82, 1.56, 6.88, repro,
2013-09-10,0.55, 4.53, 26.33, 1.84, 1.58, 6.94, repro,
2013-09-11,1.08, 4.73, 32.08, 1.84, 1.57, 6.90, repro,
2013-09-12,-1.87, 5.15, 15.34, 1.99, 1.88, 7.62, repro,
2013-09-13,-2.10, 3.82, 19.33, 1.83, 1.56, 6.86, repro,
2013-09-14,-1.82, 6.06, 17.68, 1.86, 1.60, 6.97, repro,
2013-09-15,-1.76, 5.93, 13.87, 1.82, 1.55, 6.83, repro,
2013-09-16,-1.25, 5.39, 20.88, 1.83, 1.56, 6.87, repro,
2013-09-17,-2.44, 6.34, 18.08, 1.84, 1.57, 6.95, repro,
2013-09-18,-0.38, 5.58, 14.40, 1.84, 1.57, 6.91, repro,
2013-09-19,-1.59, 4.75, 17.47, 1.87, 1.58, 7.02, repro,
2013-09-20,-0.62, 6.25, 15.97, 1.83, 1.57, 6.89, repro,
2013-09-21,-1.89, 5.40, 23.37, 1.83, 1.55, 6.86, repro,
2013-09-22,-0.48, 6.31, 17.09, 1.95, 1.74, 7.49, repro,
2013-09-23,-1.87, 2.41, 20.73, 1.85, 1.58, 6.98, repro,
2013-09-24,-1.17, 4.66, 12.11, 1.83, 1.58, 6.89, repro,
2013-09-25,-0.71, 3.71, 18.82, 1.80, 1.56, 6.80, repro,
2013-09-26,-1.20, 3.21, 20.19, 1.78, 1.54, 6.69, repro,
2013-09-27,-1.93, 4.09, 20.46, 1.79, 1.55, 6.76, repro,
2013-09-28,-1.47, 5.54, 20.11, 1.79, 1.56, 6.79, repro,
2013-09-29,-0.60, 4.73, 18.12, 1.91, 1.71, 7.22, repro,
2013-09-30,-1.74, 4.62, 18.59, 1.77, 1.55, 6.73, repro,
2013-10-01,-1.31, 5.09, 18.62, 1.77, 1.54, 6.68, repro,
2013-10-02,-2.14, 5.22, 21.09, 1.91, 1.56, 7.15, repro,
2013-10-03,-2.92, 4.68, 20.07, 1.85, 1.57, 6.91, repro,
2013-10-04,-2.29, 3.94, 16.15, 1.80, 1.55, 6.76, repro,
2013-10-05,-1.35, 4.53, 8.28, 1.84, 1.57, 6.87, repro,
2013-10-06,-1.61, 3.98, 11.70, 1.77, 1.55, 6.71, repro,
2013-10-07,-1.18, 4.88, 19.03, 1.83, 1.55, 6.80, repro,
2013-10-08,-0.20, 3.94, 18.24, 1.84, 1.56, 6.87, repro,
2013-10-09,-0.60, 4.39, 21.91, 1.85, 1.58, 6.90, repro,
2013-10-10,1.53, 4.58, 19.65, 1.85, 1.59, 6.94, repro,
2013-10-11,-1.19, 4.28, 18.63, 1.83, 1.58, 6.86, repro,
2013-10-12,-1.11, 4.89, 14.82, 1.84, 1.57, 6.84, repro,
2013-10-13,-0.73, 3.35, 13.30, 1.87, 1.58, 7.10, repro,
2013-10-14,-4.64, 4.53, 11.85, 1.84, 1.58, 6.89, repro,
2013-10-15,-0.40, 5.85, 14.33, 1.86, 1.59, 6.93, repro,
2013-10-16,-2.09, 5.14, 17.11, 1.83, 1.58, 6.86, repro,
2013-10-17,-0.88, 5.88, 18.63, 1.84, 1.57, 6.88, repro,
2013-10-18,-0.64, 6.33, 18.10, 1.85, 1.59, 6.96, repro,
2013-10-19,-0.08, 5.33, 14.75, 1.84, 1.60, 6.95, repro,
2013-10-20,-0.71, 5.29, 20.13, 1.90, 1.66, 7.32, repro,
2013-10-21,0.17, 4.72, 20.85, 1.93, 1.68, 7.36, repro,
2013-10-22,0.15, 5.28, 16.75, 1.88, 1.65, 7.31, repro,
2013-10-23,-0.46, 4.55, 13.68, 1.90, 1.65, 7.34, repro,
2013-10-24,-0.06, 4.81, 13.32, 1.92, 1.64, 7.27, repro,
2013-10-25,-0.33, 4.83, 14.05, 1.84, 1.59, 6.93, repro,
2013-10-26,-1.82, 4.79, 13.48, 1.84, 1.58, 6.93, repro,
2013-10-27,-1.24, 5.47, 9.57, 1.85, 1.58, 6.90, repro,
2013-10-28,-0.91, 5.25, 12.13, 1.88, 1.60, 7.20, repro,
2013-10-29,-1.21, 4.09, 16.73, 1.90, 1.65, 7.31, repro,
2013-10-30,-0.20, 3.39, 11.45, 1.86, 1.60, 7.09, repro,
2013-10-31,-1.50, 5.14, 12.93, 1.86, 1.58, 7.05, repro,
2013-11-01,-2.59, 5.14, 13.26, 1.93, 1.74, 7.50, repro,
2013-11-02,-0.86, 5.07, 15.26, 1.92, 1.64, 7.17, repro,
2013-11-03,-0.63, 2.99, 16.55, 1.93, 1.63, 7.21, repro,
2013-11-04,-0.93, 3.86, 13.91, 1.86, 1.63, 7.07, repro,
2013-11-05,-0.68, 3.92, 11.77, 1.84, 1.57, 6.89, repro,
2013-11-06,-0.91, 4.51, 12.38, 1.84, 1.59, 6.95, repro,
2013-11-07,-1.51, 5.17, 10.52, 1.88, 1.61, 7.19, repro,
2013-11-08,-1.76, 3.88, 13.81, 1.87, 1.63, 7.09, repro,
2013-11-09,-1.21, 4.96, 15.21, 1.83, 1.57, 6.89, repro,
2013-11-10,-0.44, 4.33, 11.32, 1.83, 1.58, 6.92, repro,
2013-11-11,-1.22, 5.22, 13.59, 1.83, 1.59, 6.96, repro,
2013-11-12,-1.60, 4.88, 8.70, 1.83, 1.59, 6.93, repro,
2013-11-13,-1.02, 4.30, 8.68, 1.83, 1.59, 6.91, repro,
2013-11-14,-2.49, 5.34, 15.87, 1.82, 1.55, 6.83, repro,
2013-11-15,-1.81, 5.01, 15.71, 1.83, 1.58, 6.89, repro,
2013-11-16,-0.55, 6.37, 20.09, 1.86, 1.59, 7.01, repro,
2013-11-17,-2.29, 6.38, 26.47, 1.84, 1.59, 6.95, repro,
2013-11-18,-0.53, 6.27, 13.45, 1.86, 1.63, 7.06, repro,
2013-11-19,-1.29, 5.83, 12.71, 1.90, 1.61, 7.29, repro,
2013-11-20,-1.44, 4.01, 16.66, 1.82, 1.56, 6.85, repro,
2013-11-21,0.65, 4.23, 8.97, 1.83, 1.59, 6.92, repro,
2013-11-22,-0.21, 4.60, 7.42, 1.84, 1.58, 6.93, repro,
2013-11-23,-1.14, 3.93, 9.30, 1.84, 1.58, 6.93, repro,
2013-11-24,-0.44, 4.56, 9.67, 1.82, 1.55, 6.80, repro,
2013-11-25,-2.11, 7.01, 11.38, 1.85, 1.61, 7.01, repro,
2013-11-26,-1.08, 6.01, 7.38, 1.85, 1.60, 7.01, repro,
2013-11-27,-2.04, 5.80, 8.04, 1.85, 1.60, 7.00, repro,
2013-11-28,-1.22, 6.45, 14.03, 1.86, 1.64, 7.13, repro,
2013-11-29,-1.40, 5.54, 11.22, 1.85, 1.63, 7.07, repro,
2013-11-30,-1.04, 4.49, 9.15, 1.85, 1.62, 7.00, repro,
2013-12-01,-0.80, 3.22, 7.52, 1.83, 1.62, 6.99, repro,
2013-12-03,-1.82, 0.89, 17.70, 1.91, 1.75, 7.32, repro,
2013-12-04,0.13, 3.08, 13.96, 1.87, 1.69, 7.17, repro,
2013-12-05,-2.28, 2.82, 14.97, 1.91, 1.72, 7.21, repro,
2013-12-06,-2.40, 5.55, 17.66, 1.82, 1.58, 6.93, repro,
2013-12-07,-0.98, 5.16, 12.49, 1.82, 1.58, 6.97, repro,
2013-12-08,0.08, 3.61, 4.68, 1.92, 1.71, 7.44, repro,
2013-12-09,-0.17, 2.55, 10.47, 1.84, 1.64, 7.01, repro,
2013-12-10,-0.77, 6.05, 10.52, 1.85, 1.63, 7.02, repro,
2013-12-11,-0.71, 5.67, 11.32, 1.81, 1.55, 6.87, repro,
2013-12-12,-0.54, 4.32, 9.75, 1.84, 1.63, 7.20, repro,
2013-12-13,0.83, 4.78, 9.62, 1.80, 1.54, 6.83, repro,
2013-12-14,0.96, 4.81, 13.05, 1.85, 1.62, 7.03, repro,
2013-12-15,0.44, 6.02, 9.96, 1.83, 1.62, 7.04, repro,
2013-12-16,-0.69, 5.13, 14.63, 1.85, 1.63, 7.08, repro,
2013-12-17,-0.21, 6.09, 10.47, 1.86, 1.63, 7.08, repro,
2013-12-18,-0.60, 5.28, 16.75, 1.82, 1.59, 6.90, repro,
2013-12-19,-0.57, 4.40, 21.84, 1.89, 1.69, 7.26, repro,
2013-12-20,-0.69, 6.73, 24.11, 1.86, 1.67, 7.14, repro,
2013-12-21,-1.48, 3.02, 18.88, 1.90, 1.74, 7.29, repro,
2013-12-22,2.65, 1.84, 14.89, 1.92, 1.70, 7.39, repro,
2013-12-23,-1.11, 5.54, 10.75, 1.82, 1.57, 6.90, repro,
2013-12-24,-0.74, 5.37, 12.24, 1.84, 1.60, 6.95, repro,
2013-12-25,-0.73, 5.28, 11.58, 1.93, 1.73, 7.41, repro,
2013-12-26,-0.92, 4.80, 6.83, 1.86, 1.64, 7.15, repro,
2013-12-27,-1.24, 6.64, 9.82, 1.85, 1.61, 7.08, repro,
2013-12-28,-0.93, 6.19, 13.80, 1.92, 1.75, 7.51, repro,
2013-12-29,-0.63, 6.55, 16.62, 1.88, 1.67, 7.25, repro,
2013-12-30,-0.85, 5.93, 10.00, 1.88, 1.68, 7.32, repro,
2013-12-31,-1.09, 5.30, 9.40, 1.87, 1.64, 7.18, repro,
2014-01-01,-1.71, 7.26, 9.74, 1.87, 1.64, 7.20, repro,
2014-01-02,-0.44, 5.83, 9.52, 1.90, 1.68, 7.27, repro,
2014-01-03,-1.73, 5.78, 11.16, 1.85, 1.62, 7.10, repro,
2014-01-04,-0.55, 2.15, 11.02, 1.84, 1.57, 6.91, repro,
2014-01-05,1.90, 2.73, 9.13, 1.88, 1.64, 7.17, repro,
2014-01-06,-0.58, 4.81, 8.85, 1.89, 1.68, 7.23, repro,
2014-01-07,-0.90, 5.35, 6.57, 1.86, 1.61, 7.05, repro,
2014-01-08,-0.83, 4.12, 7.86, 1.83, 1.56, 6.88, repro,
2014-01-09,-0.47, 5.61, 11.31, 1.83, 1.61, 7.00, repro,
2014-01-10,2.06, 2.70, 13.69, 1.89, 1.70, 7.33, repro,
2014-01-11,-1.11, 4.94, 15.61, 1.85, 1.58, 6.98, repro,
2014-01-12,-0.85, 3.06, 17.66, 1.83, 1.58, 6.94, repro,
2014-01-13,-0.42, 5.80, 14.21, 1.87, 1.62, 7.07, repro,
2014-01-14,-0.91, 5.37, 11.29, 1.84, 1.58, 6.87, repro,
2014-01-15,-1.47, 5.53, 10.23, 1.86, 1.60, 6.96, repro,
2014-01-16,-1.63, 4.73, 16.03, 1.87, 1.63, 7.08, repro,
2014-01-17,-1.57, 5.17, 17.67, 1.90, 1.68, 7.25, repro,
2014-01-18,-1.41, 4.67, 12.88, 1.83, 1.58, 6.93, repro,
2014-01-19,-1.57, 5.65, 13.26, 1.90, 1.60, 7.14, repro,
2014-01-20,-1.44, 7.04, 14.45, 1.84, 1.56, 6.88, repro,
2014-01-21,-1.45, 5.43, 7.93, 1.82, 1.56, 6.82, repro,
2014-01-22,-1.28, 5.03, 8.51, 1.86, 1.58, 7.03, repro,
2014-01-23,-0.68, 4.39, 10.03, 1.84, 1.57, 6.96, repro,
2014-01-24,-1.69, 5.72, 5.58, 1.94, 1.59, 7.25, repro,
2014-01-25,-0.83, 5.22, 13.46, 1.92, 1.58, 7.16, repro,
2014-01-26,0.52, 6.22, 2.03, 1.87, 1.62, 7.06, repro,
2014-01-27,-0.82, 8.57, 18.42, 1.85, 1.59, 6.96, repro,
2014-01-28,-1.11, 6.75, 13.03, 1.85, 1.57, 6.98, repro,
2014-01-29,-1.68, 6.29, 12.51, 1.85, 1.58, 6.97, repro,
2014-01-30,-1.28, 2.53, 11.08, 1.85, 1.57, 6.91, repro,
2014-01-31,0.20, 2.12, 12.32, 1.85, 1.58, 6.95, repro,
