PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHR
Station name,Harrison
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1842388392 North Latitude, -93.0302107424 East Longitude, 332.30474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-12,-7.67, 2.50, 0.39, 8.59, 7.69, 28.93, repro,
2013-03-10,2.28, 0.98, 0.60, 2.74, 2.46, 10.62, repro,
2013-03-11,-1.19, 2.13, 2.68, 1.90, 1.65, 7.40, repro,
2013-03-12,-0.71, 3.15, -4.19, 1.85, 1.65, 7.25, repro,
2013-03-13,2.12, 2.32, -13.34, 1.88, 1.67, 7.50, repro,
2013-03-14,0.20, 2.67, -3.44, 1.85, 1.65, 7.25, repro,
2013-03-15,-1.41, 1.06, -3.11, 1.85, 1.64, 7.23, repro,
2013-03-16,-1.39, 1.61, 6.96, 1.91, 1.66, 7.46, repro,
2013-03-17,-0.94, 3.95, -3.16, 1.89, 1.65, 7.44, repro,
2013-03-18,1.07, 1.94, 10.51, 1.89, 1.67, 7.48, repro,
2013-03-19,0.80, 2.06, -6.44, 2.26, 2.01, 8.67, repro,
2013-03-20,0.34, 1.56, -9.73, 1.83, 1.62, 7.11, repro,
2013-03-21,-1.32, 3.21, -0.41, 1.85, 1.62, 7.25, repro,
2013-03-22,-1.17, 0.38, -0.80, 1.85, 1.62, 7.23, repro,
2013-03-23,-1.21, 2.02, -6.58, 2.03, 1.86, 7.99, repro,
2013-03-24,1.11, 2.34, 0.11, 1.83, 1.63, 7.14, repro,
2013-03-25,-0.73, 3.08, -6.99, 1.82, 1.62, 7.05, repro,
2013-03-26,-0.54, 1.83, -8.16, 1.83, 1.62, 7.08, repro,
2013-03-27,-1.24, 2.80, -8.93, 1.96, 1.70, 7.59, repro,
2013-03-28,-0.72, 2.70, -9.53, 2.08, 1.80, 8.07, repro,
2013-03-29,0.06, -0.13, -16.21, 2.00, 1.80, 7.88, repro,
2013-03-30,-0.72, 0.74, -9.46, 3.63, 3.42, 15.42, repro,
2013-04-02,-6.06, -21.25, -150.52, 43.14, 180.98, 205.55, repro,
2013-04-03,-0.19, 2.72, -11.75, 1.88, 1.65, 7.30, repro,
2013-04-04,-0.12, 0.15, -4.82, 1.89, 1.70, 7.45, repro,
2013-04-05,0.26, 1.40, -5.67, 1.88, 1.66, 7.32, repro,
2013-04-06,-1.44, 3.18, 1.44, 1.88, 1.65, 7.26, repro,
2013-04-07,-2.41, 2.89, -1.14, 1.88, 1.64, 7.24, repro,
2013-04-08,-1.36, 4.32, -1.85, 1.88, 1.66, 7.29, repro,
2013-04-09,-1.19, 3.01, 0.48, 1.88, 1.65, 7.29, repro,
2013-04-10,-5.62, -2.49, -14.35, 2.02, 1.77, 7.69, repro,
2013-04-11,-0.37, 2.66, 7.38, 1.94, 1.70, 7.59, repro,
2013-04-12,-0.73, 2.58, -0.49, 1.94, 1.67, 7.50, repro,
2013-04-13,-1.47, 2.73, -6.82, 1.88, 1.66, 7.33, repro,
2013-04-14,-0.33, 3.01, -0.23, 1.93, 1.68, 7.42, repro,
2013-04-15,1.94, 2.61, 1.02, 1.92, 1.69, 7.41, repro,
2013-04-16,1.00, 0.80, -3.37, 1.89, 1.66, 7.32, repro,
2013-04-17,1.06, 2.10, 1.34, 1.93, 1.69, 7.45, repro,
2013-04-18,-5.04, 2.36, 10.01, 1.94, 1.72, 7.53, repro,
2013-04-19,-0.61, 0.54, -7.27, 1.92, 1.69, 7.35, repro,
2013-04-20,-0.18, 1.92, -11.05, 1.89, 1.67, 7.24, repro,
2013-04-21,-0.54, 1.19, -15.05, 1.90, 1.66, 7.37, repro,
2013-04-22,-0.20, 2.26, -9.59, 1.89, 1.68, 7.28, repro,
2013-04-23,0.41, 2.45, -8.95, 1.91, 1.70, 7.44, repro,
2013-04-24,-1.30, 1.76, -11.73, 1.90, 1.67, 7.34, repro,
2013-04-25,0.50, 1.45, -15.34, 1.88, 1.68, 7.27, repro,
2013-04-26,-0.28, 2.88, -7.97, 1.92, 1.68, 7.47, repro,
2013-04-27,1.46, 0.64, 2.00, 1.95, 1.71, 7.59, repro,
2013-04-28,-0.00, 3.33, -6.25, 1.89, 1.67, 7.31, repro,
2013-04-29,0.55, 1.11, -4.39, 2.03, 1.74, 7.89, repro,
2013-04-30,-1.11, 2.55, -0.58, 1.89, 1.68, 7.39, repro,
2013-05-01,0.28, 1.28, -8.53, 1.89, 1.68, 7.42, repro,
2013-05-02,1.92, 1.51, -15.11, 1.89, 1.67, 7.35, repro,
2013-05-03,1.53, 2.00, -3.58, 1.93, 1.73, 7.50, repro,
2013-05-04,1.90, 2.81, -0.76, 1.89, 1.69, 7.44, repro,
2013-05-05,-1.33, 2.49, -7.75, 1.93, 1.71, 7.55, repro,
2013-05-06,0.45, 3.29, -4.15, 1.90, 1.72, 7.52, repro,
2013-05-07,0.39, 2.50, -0.36, 1.92, 1.73, 7.60, repro,
2013-05-08,0.32, 1.09, -11.71, 1.92, 1.71, 7.47, repro,
2013-05-09,1.50, 2.90, -6.48, 1.89, 1.71, 7.50, repro,
2013-05-10,0.25, 3.57, -7.80, 1.94, 1.74, 7.67, repro,
2013-05-11,0.03, 2.22, -11.90, 1.90, 1.70, 7.47, repro,
2013-05-12,-0.03, 3.53, -8.92, 1.90, 1.68, 7.46, repro,
2013-05-13,0.87, 3.21, -12.99, 1.89, 1.67, 7.41, repro,
2013-05-14,-1.64, 3.48, -2.44, 1.89, 1.70, 7.45, repro,
2013-05-15,-1.76, 3.36, 7.16, 1.88, 1.69, 7.45, repro,
2013-05-16,0.93, 3.75, -3.76, 1.96, 1.75, 7.67, repro,
2013-05-17,-1.61, 2.12, -1.28, 1.96, 1.79, 7.92, repro,
2013-05-18,-1.30, 0.00, 1.45, 1.92, 1.72, 7.59, repro,
2013-05-19,-1.36, 1.68, 0.58, 1.89, 1.68, 7.36, repro,
2013-05-20,-2.80, 0.53, -0.70, 1.89, 1.69, 7.43, repro,
2013-05-21,-4.42, 1.18, -7.26, 2.06, 1.94, 8.42, repro,
2013-05-22,-3.93, 4.74, -0.49, 1.93, 1.75, 7.73, repro,
2013-05-23,-1.87, 1.64, -6.90, 1.89, 1.68, 7.40, repro,
2013-05-24,-0.29, 2.38, -12.01, 1.91, 1.68, 7.33, repro,
2013-05-25,-0.24, 2.04, -12.76, 1.86, 1.66, 7.24, repro,
2013-05-26,-0.75, 3.64, -10.10, 1.87, 1.67, 7.24, repro,
2013-05-27,-1.59, 2.69, 8.24, 1.86, 1.66, 7.23, repro,
2013-05-28,-1.66, 4.04, 6.18, 1.90, 1.68, 7.39, repro,
2013-05-29,0.35, 3.16, 10.82, 1.87, 1.67, 7.29, repro,
2013-05-30,-4.23, 3.12, 5.73, 1.93, 1.73, 7.65, repro,
2013-05-31,-2.96, 0.51, 7.55, 2.12, 1.90, 8.57, repro,
2013-06-01,-0.04, 1.96, -2.18, 1.93, 1.77, 7.73, repro,
2013-06-02,-0.58, 2.80, -10.74, 1.89, 1.68, 7.40, repro,
2013-06-03,-1.07, 3.28, -7.64, 1.87, 1.65, 7.21, repro,
2013-06-04,0.16, 3.32, -10.86, 1.92, 1.66, 7.38, repro,
2013-06-05,-0.30, 2.52, 3.92, 1.88, 1.65, 7.31, repro,
2013-06-06,-1.42, 2.57, -2.94, 1.88, 1.64, 7.22, repro,
2013-06-07,-1.02, 1.45, -1.87, 1.87, 1.66, 7.21, repro,
2013-06-08,-0.23, 2.55, -0.83, 1.86, 1.65, 7.18, repro,
2013-06-09,-0.56, 3.61, -5.16, 2.94, 2.53, 11.34, repro,
2013-06-10,-0.32, 5.33, -15.37, 2.56, 2.34, 9.86, repro,
2013-06-11,-2.62, 1.74, -1.59, 1.95, 1.78, 7.79, repro,
2013-06-12,-3.97, 2.35, 7.24, 1.90, 1.68, 7.51, repro,
2013-06-13,-2.54, 0.96, -3.00, 1.94, 1.76, 7.56, repro,
2013-06-14,-1.56, 2.72, 2.69, 1.85, 1.65, 7.17, repro,
2013-06-15,0.42, 2.81, -3.57, 1.86, 1.67, 7.26, repro,
2013-06-16,-0.41, 3.22, 9.02, 3.36, 3.01, 13.46, repro,
2013-06-17,1.46, 1.27, -1.75, 2.44, 2.23, 9.67, repro,
2013-06-18,-1.18, 3.26, -1.69, 2.03, 1.78, 7.77, repro,
2013-06-19,-0.89, 2.40, -3.48, 1.91, 1.68, 7.34, repro,
2013-06-20,-0.34, 3.32, 1.28, 2.20, 2.04, 8.67, repro,
2013-06-21,-1.80, 4.28, -2.60, 1.92, 1.75, 7.51, repro,
2013-06-22,-2.69, 1.29, -0.17, 1.90, 1.69, 7.46, repro,
2013-06-23,-2.35, 3.61, 8.49, 1.85, 1.66, 7.24, repro,
2013-06-24,0.97, 2.39, 2.38, 1.86, 1.65, 7.18, repro,
2013-06-25,-2.70, -0.71, -1.34, 1.88, 1.68, 7.35, repro,
2013-06-26,-3.42, 2.07, 1.50, 1.89, 1.72, 7.40, repro,
2013-06-27,-2.94, 2.29, 12.68, 1.90, 1.71, 7.46, repro,
2013-06-28,-2.89, -0.30, 12.73, 1.91, 1.70, 7.55, repro,
2013-06-29,-1.86, 2.64, 9.32, 1.89, 1.71, 7.41, repro,
2013-06-30,-0.69, 0.38, -4.29, 1.88, 1.71, 7.31, repro,
2013-07-01,0.63, 0.85, -4.90, 1.86, 1.67, 7.27, repro,
2013-07-02,-0.65, 1.30, 0.57, 1.84, 1.65, 7.18, repro,
2013-07-03,-1.50, 0.37, -1.48, 1.87, 1.66, 7.33, repro,
2013-07-04,-1.81, 0.52, 3.17, 1.85, 1.67, 7.30, repro,
2013-07-05,-1.82, 0.90, 4.17, 1.85, 1.66, 7.23, repro,
2013-07-06,-2.30, 1.03, -4.00, 1.87, 1.67, 7.29, repro,
2013-07-07,-0.04, 2.43, -4.75, 1.84, 1.65, 7.19, repro,
2013-07-08,-1.85, 2.10, -3.27, 1.85, 1.66, 7.24, repro,
2013-07-09,-1.71, 0.12, 8.70, 1.86, 1.66, 7.23, repro,
2013-07-10,1.50, 4.23, 9.23, 2.61, 2.57, 10.75, repro,
2013-07-11,-0.66, 1.49, -6.79, 1.87, 1.71, 7.34, repro,
2013-07-12,-0.81, 0.39, -1.33, 1.85, 1.65, 7.19, repro,
2013-07-13,-1.62, 0.27, 0.74, 2.01, 1.80, 7.95, repro,
2013-07-14,-2.78, 0.03, 1.25, 1.91, 1.71, 7.45, repro,
2013-07-15,-2.78, -0.68, 0.14, 2.11, 1.89, 8.58, repro,
2013-07-16,-1.38, 1.01, -2.66, 1.89, 1.69, 7.43, repro,
2013-07-17,-1.06, 1.89, -6.93, 1.84, 1.64, 7.14, repro,
2013-07-18,0.23, -0.51, 4.50, 1.84, 1.65, 7.23, repro,
2013-07-19,-1.99, 0.10, 5.35, 1.94, 1.79, 7.62, repro,
2013-07-20,-1.50, 0.22, 1.20, 2.07, 1.86, 8.13, repro,
2013-07-21,-1.23, 0.48, -11.98, 2.00, 1.78, 7.64, repro,
2013-07-22,0.95, 2.69, 16.22, 2.00, 1.79, 8.00, repro,
2013-07-23,-1.03, 0.88, 11.93, 1.97, 1.77, 7.67, repro,
2013-07-24,-2.48, 0.65, -1.79, 1.95, 1.76, 7.67, repro,
2013-07-25,-1.42, -0.00, 3.35, 1.91, 1.72, 7.42, repro,
2013-07-26,-1.32, 0.62, 1.02, 1.87, 1.68, 7.26, repro,
2013-07-27,-2.70, 1.83, 8.49, 1.87, 1.67, 7.26, repro,
2013-07-28,0.36, 1.57, 4.13, 1.85, 1.66, 7.21, repro,
2013-07-29,1.17, 2.00, 12.56, 1.85, 1.67, 7.30, repro,
2013-07-30,1.04, 1.46, 8.80, 1.98, 1.79, 7.79, repro,
2013-07-31,-1.89, 1.62, 9.87, 1.99, 1.79, 8.08, repro,
2013-08-01,1.38, 1.86, -2.76, 1.87, 1.66, 7.22, repro,
2013-08-02,-0.50, 0.54, 2.91, 1.86, 1.67, 7.27, repro,
2013-08-03,2.57, 0.90, -4.49, 1.87, 1.70, 7.41, repro,
2013-08-04,-0.60, 1.68, 2.05, 1.87, 1.69, 7.44, repro,
2013-08-05,-2.13, 3.01, 16.37, 1.89, 1.70, 7.49, repro,
2013-08-06,0.18, 2.83, 7.56, 1.90, 1.70, 7.42, repro,
2013-08-07,-0.22, 3.08, 0.31, 1.88, 1.69, 7.35, repro,
2013-08-08,1.53, 0.60, 2.13, 1.98, 1.91, 8.21, repro,
2013-08-09,-0.73, 1.63, 5.24, 1.86, 1.70, 7.33, repro,
2013-08-10,-0.23, -0.13, 9.49, 2.00, 1.79, 8.01, repro,
2013-08-11,1.90, 2.06, 10.30, 2.05, 1.78, 8.25, repro,
2013-08-12,-1.48, 2.21, 1.41, 1.95, 1.80, 7.69, repro,
2013-08-13,2.49, 0.66, -5.25, 1.92, 1.73, 7.55, repro,
2013-08-14,0.28, 0.94, -12.31, 1.86, 1.69, 7.27, repro,
2013-08-15,0.88, 1.60, 0.02, 1.89, 1.76, 7.43, repro,
2013-08-16,-0.56, 1.83, -6.34, 1.85, 1.68, 7.28, repro,
2013-08-17,0.65, 1.50, -13.05, 1.87, 1.68, 7.32, repro,
2013-08-18,0.73, 0.64, -15.83, 1.88, 1.71, 7.38, repro,
2013-08-19,-0.77, 1.73, -4.71, 1.84, 1.66, 7.17, repro,
2013-08-20,-0.87, 2.05, 1.48, 1.88, 1.68, 7.21, repro,
2013-08-21,-0.75, 0.82, -3.76, 1.86, 1.67, 7.22, repro,
2013-08-22,-0.95, 0.92, -4.84, 1.84, 1.65, 7.16, repro,
2013-08-23,1.03, 2.22, -4.01, 1.87, 1.68, 7.32, repro,
2013-08-24,-2.26, 2.01, -7.30, 1.87, 1.67, 7.29, repro,
2013-08-25,-2.98, 3.93, -5.73, 1.86, 1.67, 7.24, repro,
2013-08-26,0.07, 1.44, -1.27, 2.15, 1.91, 8.63, repro,
2013-08-27,-0.60, 0.71, -4.74, 1.85, 1.65, 7.17, repro,
2013-08-28,-0.28, 0.18, -3.53, 1.86, 1.67, 7.20, repro,
2013-08-29,-1.94, 2.12, 2.16, 1.89, 1.71, 7.26, repro,
2013-08-30,-0.11, 1.49, 7.22, 1.87, 1.68, 7.27, repro,
2013-08-31,-0.57, 1.83, 4.58, 1.88, 1.70, 7.24, repro,
2013-09-01,-2.20, 2.05, 11.70, 1.91, 1.74, 7.44, repro,
2013-09-02,0.51, 1.25, 4.16, 1.90, 1.69, 7.29, repro,
2013-09-03,0.18, 1.83, 0.55, 1.90, 1.67, 7.40, repro,
2013-09-04,-0.98, 1.63, -3.81, 1.89, 1.68, 7.41, repro,
2013-09-05,-0.69, 0.82, -3.10, 1.84, 1.65, 7.10, repro,
2013-09-06,-1.63, 0.76, -1.87, 1.84, 1.65, 7.10, repro,
2013-09-07,-1.31, 1.30, -1.66, 1.84, 1.64, 7.07, repro,
2013-09-08,-2.02, 0.68, -3.16, 1.88, 1.68, 7.34, repro,
2013-09-09,-1.82, 1.90, 7.05, 1.85, 1.66, 7.16, repro,
2013-09-10,-2.11, 0.09, 3.16, 1.85, 1.65, 7.12, repro,
2013-09-11,0.58, 1.45, 7.88, 1.90, 1.72, 7.44, repro,
2013-09-12,-0.45, 1.51, -0.56, 2.10, 1.96, 8.39, repro,
2013-09-13,-1.48, 0.90, -3.60, 1.86, 1.66, 7.18, repro,
2013-09-14,-1.17, 0.43, 3.93, 1.85, 1.66, 7.16, repro,
2013-09-15,0.19, 1.05, -1.16, 1.85, 1.65, 7.09, repro,
2013-09-16,-0.27, 2.66, 6.26, 1.84, 1.66, 7.11, repro,
2013-09-17,-1.19, 2.57, 3.56, 1.85, 1.66, 7.17, repro,
2013-09-18,-0.02, 0.96, 4.84, 1.86, 1.65, 7.19, repro,
2013-09-19,-1.29, 2.41, 3.02, 2.02, 1.85, 7.89, repro,
2013-09-20,-1.13, -2.24, 4.85, 1.89, 1.68, 7.29, repro,
2013-09-21,0.32, -0.95, 0.13, 1.85, 1.65, 7.09, repro,
2013-09-22,-0.29, 1.81, 8.12, 1.84, 1.65, 7.10, repro,
2013-09-23,-1.55, 2.08, 1.11, 1.84, 1.64, 7.14, repro,
2013-09-24,-0.95, 1.74, 0.71, 1.85, 1.65, 7.12, repro,
2013-09-25,-0.56, 1.08, 9.79, 1.84, 1.64, 7.08, repro,
2013-09-26,-0.39, 1.88, 4.88, 1.85, 1.66, 7.14, repro,
2013-09-27,-1.70, 1.24, 3.74, 1.83, 1.63, 7.02, repro,
2013-09-28,-0.48, 2.40, 11.44, 1.86, 1.66, 7.20, repro,
2013-09-29,-0.34, -0.79, 4.23, 2.02, 1.80, 7.85, repro,
2013-09-30,-1.94, 1.34, 4.44, 1.85, 1.65, 7.12, repro,
2013-10-01,-0.22, 1.54, 7.07, 1.84, 1.64, 7.07, repro,
2013-10-02,-1.42, 2.12, 4.09, 1.92, 1.72, 7.36, repro,
2013-10-03,0.26, -1.21, 15.75, 1.85, 1.64, 7.10, repro,
2013-10-04,0.97, 1.71, 9.09, 1.86, 1.64, 7.12, repro,
2013-10-05,-2.51, 0.81, 0.73, 1.94, 1.71, 7.46, repro,
2013-10-06,-0.33, 1.28, 0.34, 1.86, 1.67, 7.25, repro,
2013-10-07,-1.12, 1.55, -1.27, 1.84, 1.65, 7.11, repro,
2013-10-08,-0.34, 1.80, -3.40, 1.83, 1.64, 7.05, repro,
2013-10-09,0.58, 2.37, 1.08, 1.84, 1.64, 7.03, repro,
2013-10-10,-0.20, 1.89, -1.72, 1.85, 1.64, 7.05, repro,
2013-10-11,0.00, 3.35, 7.34, 1.86, 1.66, 7.17, repro,
2013-10-12,-1.01, 1.93, 0.35, 1.88, 1.66, 7.17, repro,
2013-10-13,-1.71, 1.82, -1.64, 1.89, 1.69, 7.31, repro,
2013-10-14,-1.11, 1.68, -5.34, 1.85, 1.65, 7.09, repro,
2013-10-15,-1.05, 0.72, 7.13, 1.92, 1.67, 7.29, repro,
2013-10-16,0.26, 0.60, -2.69, 1.91, 1.68, 7.32, repro,
2013-10-17,-0.24, 1.38, -2.78, 1.86, 1.65, 7.14, repro,
2013-10-18,-0.30, 1.23, -1.79, 1.85, 1.65, 7.11, repro,
2013-10-19,-0.24, 0.99, 2.88, 1.87, 1.67, 7.23, repro,
2013-10-20,-1.88, 1.88, 4.04, 1.93, 1.72, 7.38, repro,
2013-10-21,-0.09, 1.19, -0.52, 1.94, 1.73, 7.46, repro,
2013-10-22,-0.44, -0.66, -1.37, 1.94, 1.73, 7.53, repro,
2013-10-23,0.17, 1.69, -1.88, 1.90, 1.69, 7.37, repro,
2013-10-24,0.03, 1.95, -9.84, 1.88, 1.67, 7.23, repro,
2013-10-25,-0.97, 2.65, -6.69, 1.84, 1.64, 7.09, repro,
2013-10-26,-1.11, 1.90, -5.21, 1.85, 1.65, 7.14, repro,
2013-10-27,-0.27, 1.70, -4.63, 1.87, 1.66, 7.20, repro,
2013-10-28,-0.36, 0.54, -7.69, 1.88, 1.66, 7.24, repro,
2013-10-29,-0.55, 0.61, -2.92, 1.92, 1.74, 7.44, repro,
2013-10-30,-1.84, 0.54, 0.47, 1.92, 1.73, 7.42, repro,
2013-10-31,1.57, 1.23, 19.33, 1.90, 1.69, 7.38, repro,
2013-11-01,-0.93, 0.19, 8.05, 1.89, 1.72, 7.36, repro,
2013-11-02,0.18, 0.83, -3.06, 1.88, 1.68, 7.17, repro,
2013-11-03,-0.10, 1.92, -13.56, 1.88, 1.69, 7.24, repro,
2013-11-04,1.70, 3.53, -6.94, 1.89, 1.71, 7.29, repro,
2013-11-05,0.84, 0.73, -12.34, 1.92, 1.73, 7.45, repro,
2013-11-06,-1.10, -1.91, 6.39, 1.90, 1.70, 7.36, repro,
2013-11-07,-1.11, 1.99, -14.30, 1.89, 1.67, 7.27, repro,
2013-11-08,-0.11, 1.06, -9.93, 1.83, 1.63, 7.00, repro,
2013-11-09,-1.56, 1.89, -9.82, 1.87, 1.67, 7.24, repro,
2013-11-10,0.30, 2.47, -2.99, 1.87, 1.72, 7.35, repro,
2013-11-11,-0.23, 1.22, -11.35, 1.85, 1.65, 7.12, repro,
2013-11-12,0.33, -0.16, -11.69, 1.83, 1.64, 7.06, repro,
2013-11-13,-0.27, 0.47, -19.02, 1.84, 1.64, 7.06, repro,
2013-11-14,-1.18, 2.09, -11.08, 1.84, 1.64, 7.06, repro,
2013-11-15,0.86, 1.11, 2.31, 1.85, 1.67, 7.16, repro,
2013-11-16,-2.26, -0.31, 0.14, 1.85, 1.65, 7.10, repro,
2013-11-17,-4.95, 1.73, 4.76, 1.87, 1.67, 7.19, repro,
2013-11-18,0.88, 0.33, -7.56, 1.88, 1.66, 7.12, repro,
2013-11-19,-0.36, 1.21, -13.01, 1.93, 1.69, 7.34, repro,
2013-11-20,-0.92, 2.01, -6.93, 1.86, 1.66, 7.17, repro,
2013-11-21,1.97, 0.65, -5.41, 1.87, 1.68, 7.25, repro,
2013-11-22,1.22, -1.25, -11.82, 1.85, 1.66, 7.17, repro,
2013-11-23,1.49, -0.30, -15.19, 1.86, 1.67, 7.26, repro,
2013-11-24,-0.09, 0.12, -17.36, 1.92, 1.71, 7.39, repro,
2013-11-25,-0.50, 0.14, -24.35, 1.88, 1.70, 7.24, repro,
2013-11-26,0.07, 1.72, -11.68, 1.89, 1.69, 7.21, repro,
2013-11-27,-0.00, 1.21, -14.56, 1.84, 1.64, 7.07, repro,
2013-11-28,-0.32, 1.89, -17.25, 1.87, 1.69, 7.15, repro,
2013-11-29,0.06, 0.97, -20.14, 1.88, 1.70, 7.23, repro,
2013-11-30,-1.38, 1.30, -21.39, 1.88, 1.71, 7.28, repro,
2013-12-01,0.27, 0.95, -12.33, 1.85, 1.67, 7.14, repro,
2013-12-03,1.53, 1.78, 0.15, 1.88, 1.73, 7.28, repro,
2013-12-04,-0.19, 1.17, -0.31, 1.87, 1.70, 7.20, repro,
2013-12-05,0.57, 0.51, -4.72, 1.90, 1.76, 7.43, repro,
2013-12-06,0.33, 0.55, -12.59, 1.85, 1.67, 7.16, repro,
2013-12-07,1.39, 2.68, -13.63, 1.84, 1.66, 7.09, repro,
2013-12-08,-0.19, 3.06, -3.15, 1.88, 1.67, 7.22, repro,
2013-12-09,0.03, 2.09, -4.62, 1.83, 1.65, 7.06, repro,
2013-12-10,-0.65, 1.73, -14.24, 1.86, 1.67, 7.19, repro,
2013-12-11,-0.81, 1.28, -13.29, 1.88, 1.71, 7.25, repro,
2013-12-12,-0.23, 1.33, -17.59, 1.92, 1.76, 7.41, repro,
2013-12-13,-0.44, 0.38, -14.30, 1.86, 1.68, 7.22, repro,
2013-12-14,0.56, 0.52, -8.78, 1.86, 1.66, 7.19, repro,
2013-12-15,-0.24, 2.34, -8.86, 1.91, 1.72, 7.34, repro,
2013-12-16,-0.58, 1.36, -11.11, 1.85, 1.68, 7.21, repro,
2013-12-17,-0.52, 1.25, -11.04, 1.88, 1.70, 7.26, repro,
2013-12-18,-1.21, 2.37, -5.30, 1.86, 1.67, 7.17, repro,
2013-12-19,0.25, 1.50, -3.44, 1.89, 1.72, 7.31, repro,
2013-12-20,0.24, 2.50, 1.31, 1.87, 1.69, 7.21, repro,
2013-12-21,-0.06, -0.88, -4.11, 1.91, 1.73, 7.41, repro,
2013-12-22,-1.58, 1.69, -5.30, 1.89, 1.72, 7.34, repro,
2013-12-23,-0.10, 1.50, -15.51, 1.84, 1.66, 7.12, repro,
2013-12-24,1.05, 2.73, -15.15, 1.86, 1.68, 7.18, repro,
2013-12-25,-0.04, 2.55, -12.82, 1.93, 1.75, 7.42, repro,
2013-12-26,-1.64, 2.34, -19.75, 1.86, 1.67, 7.18, repro,
2013-12-27,-0.87, 1.81, -15.70, 1.87, 1.70, 7.27, repro,
2013-12-28,-0.88, 0.86, -10.30, 1.92, 1.76, 7.36, repro,
2013-12-29,0.27, 2.81, -10.05, 1.90, 1.72, 7.29, repro,
2013-12-30,0.59, 0.97, -12.19, 1.93, 1.73, 7.34, repro,
2013-12-31,-1.79, 2.38, -14.32, 1.89, 1.69, 7.24, repro,
2014-01-01,-1.16, 1.34, -10.64, 1.89, 1.71, 7.31, repro,
2014-01-02,-0.94, 1.11, -15.11, 1.89, 1.70, 7.21, repro,
2014-01-03,-1.77, 2.43, -7.13, 1.88, 1.70, 7.25, repro,
2014-01-04,-0.57, 3.67, 2.46, 1.90, 1.68, 7.37, repro,
2014-01-05,0.03, 1.37, -4.50, 1.91, 1.70, 7.27, repro,
2014-01-06,-1.27, 0.84, -12.54, 1.91, 1.70, 7.28, repro,
2014-01-07,-0.77, 1.20, -18.62, 1.89, 1.70, 7.25, repro,
2014-01-08,-0.47, 2.72, -13.01, 1.89, 1.70, 7.24, repro,
2014-01-09,1.36, 3.73, -8.10, 1.87, 1.67, 7.17, repro,
2014-01-10,-2.95, 1.58, 4.22, 1.92, 1.72, 7.38, repro,
2014-01-11,-1.87, 1.78, 1.10, 1.89, 1.72, 7.44, repro,
2014-01-12,-3.30, 0.98, 1.68, 1.86, 1.67, 7.17, repro,
2014-01-13,-2.35, 1.77, -3.48, 1.90, 1.70, 7.27, repro,
2014-01-14,-1.84, 0.79, -6.83, 1.96, 1.75, 7.44, repro,
2014-01-15,-1.58, 1.40, -2.29, 1.87, 1.67, 7.11, repro,
2014-01-16,-2.31, 2.40, 5.17, 1.91, 1.69, 7.27, repro,
2014-01-17,-1.62, 1.31, -1.64, 1.94, 1.74, 7.48, repro,
2014-01-18,-1.13, 2.49, -8.98, 1.85, 1.65, 7.05, repro,
2014-01-19,-0.82, 1.89, -3.17, 1.93, 1.67, 7.31, repro,
2014-01-20,-1.81, 1.02, 0.67, 1.87, 1.66, 7.16, repro,
2014-01-21,-0.88, 1.85, -6.53, 1.85, 1.63, 7.01, repro,
2014-01-22,-0.07, 2.04, -4.77, 1.88, 1.65, 7.17, repro,
2014-01-23,-0.48, 1.96, -13.28, 1.85, 1.64, 7.07, repro,
2014-01-24,-1.91, 1.75, -16.69, 1.97, 1.69, 7.34, repro,
2014-01-25,-1.02, 2.78, -2.75, 1.96, 1.69, 7.30, repro,
2014-01-26,-2.65, 1.88, 5.23, 1.95, 1.74, 7.36, repro,
2014-01-27,-0.87, 2.97, -0.41, 1.98, 1.76, 7.61, repro,
2014-01-28,0.17, 1.75, -17.24, 1.85, 1.63, 7.02, repro,
2014-01-29,-2.40, 1.49, -7.78, 1.89, 1.65, 7.24, repro,
2014-01-30,-2.10, 2.15, -2.02, 1.89, 1.65, 7.20, repro,
2014-01-31,-1.99, 1.63, 2.92, 1.89, 1.66, 7.20, repro,
2014-02-01,-2.36, 1.62, 4.68, 1.89, 1.69, 7.23, repro,
2014-02-02,-0.87, 1.12, -3.88, 1.98, 1.70, 7.44, repro,
2014-02-03,-1.71, 1.90, -7.84, 2.05, 1.77, 7.90, repro,
2014-02-04,-1.46, 2.90, 0.25, 1.94, 1.69, 7.43, repro,
2014-02-05,-1.03, 1.64, -9.13, 1.87, 1.69, 7.25, repro,
2014-02-06,-0.15, 2.39, -13.91, 1.84, 1.63, 7.00, repro,
2014-02-07,-1.99, 2.29, -12.73, 1.97, 1.69, 7.53, repro,
2014-02-08,-1.07, 2.18, -8.82, 1.88, 1.65, 7.24, repro,
2014-02-09,-1.16, 2.43, -14.15, 1.96, 1.74, 7.57, repro,
2014-02-10,0.37, 3.86, -11.18, 1.95, 1.68, 7.45, repro,
2014-02-11,-0.26, 3.47, -9.76, 1.88, 1.65, 7.19, repro,
2014-02-12,-1.28, 3.34, -10.32, 1.85, 1.62, 7.03, repro,
