PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YUHG
Station name,Yuha_Desert_GPS
Begin Date, 2014-12-19
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 32.6475667729 North Latitude, -115.9222342059 East Longitude, 152.58101 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-28,-0.50, 0.30, 0.91, 1.97, 1.73, 7.95, repro,
2016-10-29,-1.07, -1.53, -0.07, 1.91, 1.67, 7.63, repro,
2016-10-30,-0.79, -1.16, 6.04, 1.91, 1.67, 7.67, repro,
2016-10-31,-0.76, -0.32, 14.34, 1.97, 1.78, 8.02, repro,
2016-11-01,-1.32, -2.00, -1.41, 1.91, 1.71, 7.75, repro,
2016-11-02,-0.66, -2.10, 5.71, 2.09, 1.76, 8.44, repro,
2016-11-03,-0.25, -0.96, -2.84, 1.93, 1.66, 7.68, repro,
2016-11-04,0.36, -1.63, -2.65, 1.92, 1.69, 7.62, repro,
2016-11-05,-0.26, 1.29, 6.04, 1.91, 1.70, 7.66, repro,
2016-11-06,-1.48, -0.02, -2.12, 1.94, 1.70, 7.78, repro,
2016-11-07,-0.10, -0.49, -1.52, 1.97, 1.76, 7.96, repro,
2016-11-08,-0.30, -1.14, 2.35, 1.94, 1.74, 7.84, repro,
2016-11-09,-0.02, 0.30, 2.34, 1.97, 1.69, 7.69, repro,
2016-11-10,0.35, 0.33, 6.84, 1.97, 1.73, 7.91, repro,
2016-11-11,0.72, -1.12, -1.32, 1.95, 1.68, 7.75, repro,
2016-11-12,-0.75, 0.31, 7.62, 1.97, 1.77, 7.94, repro,
2016-11-13,-1.13, -0.41, -1.70, 1.97, 1.78, 7.97, repro,
2016-11-14,-0.25, -0.08, -2.44, 1.92, 1.67, 7.66, repro,
2016-11-15,0.17, -0.27, 7.91, 1.97, 1.74, 7.91, repro,
2016-11-16,-0.44, 1.69, 9.97, 1.93, 1.69, 7.72, repro,
2016-11-17,1.54, -0.19, 3.32, 1.95, 1.70, 7.81, repro,
2016-11-18,0.06, -0.50, -4.44, 1.89, 1.66, 7.64, repro,
2016-11-19,-0.70, 0.94, -0.37, 1.95, 1.72, 7.92, repro,
2016-11-20,-0.26, 0.51, 10.89, 1.99, 1.79, 8.08, repro,
2016-11-21,1.39, 1.16, 4.86, 2.02, 1.79, 8.12, repro,
2016-11-22,-0.84, -0.63, 0.19, 1.92, 1.71, 7.66, repro,
2016-11-23,-0.16, -0.75, 5.08, 1.92, 1.67, 7.66, repro,
2016-11-24,-0.22, 0.74, 3.79, 1.97, 1.73, 7.94, repro,
2016-11-25,0.06, 0.59, 0.62, 1.98, 1.76, 7.96, repro,
2016-11-26,-0.66, -0.47, 0.67, 1.94, 1.72, 7.86, repro,
2016-11-27,-0.45, -0.49, 7.54, 1.99, 1.73, 7.96, repro,
2016-11-28,0.70, 0.06, 9.13, 1.93, 1.67, 7.65, repro,
2016-11-29,0.33, -0.67, 5.91, 1.92, 1.65, 7.62, repro,
2016-11-30,1.30, 0.38, 4.91, 2.00, 1.80, 8.18, repro,
2016-12-01,-0.81, 0.96, 3.39, 1.95, 1.73, 7.85, repro,
2016-12-02,0.50, -0.33, -1.51, 1.95, 1.68, 7.71, repro,
2016-12-03,1.05, -1.66, -0.63, 1.92, 1.66, 7.65, repro,
2016-12-04,-0.45, -0.32, 3.27, 1.91, 1.65, 7.62, repro,
2016-12-05,-1.05, 0.36, 2.87, 1.94, 1.71, 7.75, repro,
2016-12-06,0.08, 1.31, 5.36, 2.01, 1.80, 8.09, repro,
2016-12-07,0.27, -0.41, -0.32, 1.98, 1.77, 7.96, repro,
2016-12-08,0.45, -1.02, -7.04, 1.91, 1.70, 7.61, repro,
2016-12-09,-0.03, -2.08, -0.15, 1.98, 1.72, 7.91, repro,
2016-12-10,-1.14, -1.43, 1.52, 1.89, 1.69, 7.69, repro,
2016-12-11,-0.92, -3.13, 9.46, 2.66, 2.73, 11.31, repro,
2016-12-12,-0.94, 0.31, 1.01, 1.96, 1.76, 7.87, repro,
2016-12-13,-0.45, -1.01, -7.51, 1.89, 1.69, 7.68, repro,
2016-12-14,-0.68, -0.15, -2.55, 1.95, 1.75, 7.99, repro,
2016-12-15,0.15, 1.48, -4.72, 2.39, 2.49, 10.43, repro,
2016-12-16,3.05, 15.62, -3.51, 2.06, 1.85, 8.43, repro,
2016-12-17,-1.23, -6.68, 9.25, 2.09, 1.92, 8.49, repro,
2016-12-18,0.61, 0.33, 0.68, 1.91, 1.72, 7.73, repro,
2016-12-19,1.63, -1.29, -5.19, 1.93, 1.74, 7.75, repro,
2016-12-20,-0.19, -0.61, -0.91, 1.93, 1.71, 7.83, repro,
2016-12-21,0.46, -2.41, 2.34, 1.94, 1.75, 7.98, repro,
2016-12-22,0.49, -0.23, -1.14, 1.93, 1.74, 7.89, repro,
2016-12-23,0.11, 0.59, 5.63, 2.03, 1.85, 8.13, repro,
2016-12-24,1.14, 5.19, 12.33, 1.94, 1.75, 8.01, repro,
2016-12-25,0.54, -1.67, 0.43, 1.95, 1.76, 8.06, repro,
2016-12-26,-1.21, -0.19, -1.70, 1.95, 1.74, 7.88, repro,
2016-12-27,-0.35, 0.28, -2.27, 1.92, 1.70, 7.72, repro,
2016-12-28,0.21, -1.39, 1.41, 2.01, 1.79, 8.06, repro,
2016-12-29,1.23, -0.01, -1.49, 1.88, 1.69, 7.66, repro,
2016-12-30,0.25, -0.38, -0.40, 1.93, 1.75, 8.00, repro,
2016-12-31,-1.90, 0.83, 2.35, 1.97, 1.73, 7.91, repro,
2017-01-01,0.10, -0.03, 12.74, 1.94, 1.70, 7.79, repro,
2017-01-02,-2.29, -2.14, 0.48, 1.91, 1.70, 7.73, repro,
2017-01-03,-0.65, -0.61, -1.88, 1.97, 1.73, 7.84, repro,
2017-01-04,-0.59, -0.88, -1.71, 1.94, 1.74, 7.85, repro,
2017-01-05,-0.67, -1.35, 13.99, 1.99, 1.79, 8.11, repro,
2017-01-06,1.83, 0.36, 0.59, 2.10, 1.79, 8.28, repro,
2017-01-07,-1.24, -0.56, -3.93, 2.03, 1.80, 8.05, repro,
2017-01-08,-0.22, 0.49, -4.87, 2.02, 1.78, 8.06, repro,
2017-01-09,-0.10, 1.72, 11.42, 2.00, 1.79, 8.12, repro,
2017-01-10,-0.42, -1.19, -0.83, 2.01, 1.77, 8.09, repro,
2017-01-11,2.97, 12.82, 0.12, 2.01, 1.78, 8.10, repro,
2017-01-12,6.00, 3.85, -23.49, 2.01, 1.81, 8.18, repro,
2017-01-13,0.14, 2.26, -2.75, 2.04, 1.93, 8.27, repro,
2017-01-14,2.08, -0.63, 1.91, 2.02, 1.86, 8.28, repro,
2017-01-15,0.02, -1.37, -1.46, 1.96, 1.73, 7.79, repro,
2017-01-16,-0.34, -1.81, -3.22, 1.95, 1.74, 7.85, repro,
2017-01-17,-0.45, -1.83, 1.28, 2.02, 1.79, 8.14, repro,
2017-01-18,-0.43, -1.80, 0.90, 1.97, 1.73, 7.81, repro,
2017-01-19,2.36, 1.93, 10.42, 2.11, 1.87, 8.47, repro,
2017-01-20,-0.28, -0.14, 14.36, 1.98, 1.75, 7.98, repro,
2017-01-21,2.71, -0.74, 13.71, 1.99, 1.79, 8.05, repro,
2017-01-22,-0.52, -0.36, -3.05, 1.93, 1.75, 7.85, repro,
2017-01-23,2.55, -0.50, 0.70, 2.02, 1.82, 8.10, repro,
2017-01-24,-1.41, -2.47, 7.24, 1.97, 1.72, 7.97, repro,
2017-01-25,1.04, -1.01, -2.79, 1.98, 1.76, 8.00, repro,
2017-01-26,1.94, -2.12, -4.25, 1.96, 1.72, 7.80, repro,
2017-01-27,1.06, -0.76, -7.30, 2.11, 1.82, 8.42, repro,
2017-01-28,1.19, -0.20, -9.42, 1.99, 1.74, 7.94, repro,
2017-01-29,0.13, -0.50, -5.54, 1.98, 1.71, 7.84, repro,
2017-01-30,-0.20, -1.05, 0.58, 1.90, 1.70, 7.67, repro,
2017-01-31,1.50, -1.59, -5.26, 1.95, 1.77, 7.85, repro,
2017-02-01,-0.72, -0.79, 0.91, 1.98, 1.76, 7.92, repro,
2017-02-02,-0.54, -0.66, -5.22, 1.91, 1.72, 7.74, repro,
2017-02-03,0.47, 0.95, -1.33, 1.92, 1.73, 7.75, repro,
2017-02-04,0.65, -0.11, 4.46, 1.96, 1.73, 7.82, repro,
2017-02-05,-0.51, -1.78, -1.85, 1.96, 1.74, 7.83, repro,
2017-02-06,0.80, 3.52, 12.34, 1.97, 1.80, 7.98, repro,
2017-02-07,-2.52, 6.33, 5.48, 1.96, 1.74, 7.91, repro,
2017-02-08,0.09, -0.12, 3.95, 1.98, 1.76, 7.96, repro,
2017-02-09,-0.09, -0.20, -2.32, 1.95, 1.73, 7.69, repro,
2017-02-10,2.18, 0.11, 6.89, 2.32, 2.16, 9.52, repro,
2017-02-11,0.45, -3.04, 5.88, 1.96, 1.75, 7.95, repro,
2017-02-12,-0.10, -0.04, -1.91, 1.96, 1.72, 7.85, repro,
2017-02-13,-0.55, 0.68, -4.68, 2.03, 1.83, 8.24, repro,
2017-02-14,-0.35, -1.87, -3.19, 1.94, 1.73, 7.74, repro,
2017-02-15,-0.28, -0.64, 1.76, 1.92, 1.71, 7.72, repro,
2017-02-16,0.73, 0.75, 4.07, 1.96, 1.77, 7.94, repro,
2017-02-17,-1.00, -0.39, 5.73, 1.97, 1.80, 8.14, repro,
2017-02-18,-0.78, 1.64, 8.28, 1.92, 1.71, 7.75, repro,
2017-02-19,-1.05, -0.26, 2.21, 2.01, 1.86, 8.27, repro,
2017-02-20,0.21, -0.43, -5.57, 1.92, 1.71, 7.74, repro,
2017-02-21,-0.85, -0.84, -5.17, 1.92, 1.72, 7.72, repro,
2017-02-22,0.68, 4.00, -0.07, 1.93, 1.73, 7.78, repro,
2017-02-23,-0.86, 8.52, 1.94, 1.93, 1.73, 7.80, repro,
2017-02-24,-0.59, -0.09, -4.47, 1.95, 1.75, 7.84, repro,
2017-02-25,0.05, -1.37, -7.11, 1.93, 1.74, 7.79, repro,
2017-02-26,1.02, -1.65, -2.14, 1.93, 1.73, 7.82, repro,
2017-02-27,-1.75, -0.46, 14.22, 2.03, 1.87, 8.26, repro,
2017-02-28,-1.71, 5.61, -2.39, 1.93, 1.73, 7.79, repro,
2017-03-01,-0.20, 0.63, -2.47, 1.91, 1.71, 7.73, repro,
2017-03-02,-0.59, -0.09, -8.66, 1.94, 1.75, 7.83, repro,
2017-03-03,-0.40, -1.64, -5.39, 1.91, 1.70, 7.70, repro,
2017-03-04,0.40, -2.28, -4.94, 1.94, 1.76, 7.90, repro,
2017-03-05,2.83, 3.53, 5.93, 2.10, 1.94, 8.68, repro,
2017-03-06,-3.85, 3.74, 17.46, 2.01, 1.75, 7.94, repro,
2017-03-07,-1.85, -0.12, -4.70, 1.93, 1.71, 7.65, repro,
2017-03-08,-0.98, -1.13, -8.05, 1.93, 1.73, 7.79, repro,
2017-03-09,-1.70, -1.75, -11.86, 1.94, 1.75, 7.84, repro,
2017-03-10,-1.89, -1.33, -10.27, 1.90, 1.70, 7.58, repro,
2017-03-11,-1.11, -0.91, -1.65, 1.91, 1.70, 7.65, repro,
2017-03-12,-0.66, 1.65, 5.23, 1.92, 1.72, 7.73, repro,
2017-03-13,-0.68, 1.95, 2.56, 1.95, 1.74, 7.75, repro,
2017-03-14,-0.46, -0.95, 4.12, 1.91, 1.73, 7.77, repro,
2017-03-15,-0.86, -2.30, -2.26, 1.91, 1.70, 7.63, repro,
2017-03-16,-1.06, -1.55, 4.30, 2.11, 1.99, 8.65, repro,
2017-03-17,-1.37, 0.30, 4.83, 1.90, 1.72, 7.66, repro,
2017-03-18,-1.01, 0.68, 3.08, 1.89, 1.71, 7.63, repro,
2017-03-19,-3.22, -1.34, -1.04, 1.91, 1.72, 7.72, repro,
2017-03-20,-1.20, -0.71, -1.42, 1.94, 1.78, 7.92, repro,
2017-03-21,-0.31, 1.92, -4.46, 1.96, 1.79, 8.02, repro,
2017-03-22,0.49, 2.89, 15.17, 1.97, 1.79, 8.03, repro,
2017-03-23,0.64, 5.90, 13.54, 1.98, 1.79, 7.99, repro,
2017-03-24,0.05, -0.58, -3.29, 2.10, 1.95, 8.50, repro,
2017-03-25,-0.09, 5.37, 9.55, 1.93, 1.72, 7.79, repro,
2017-03-26,0.88, 1.18, 2.67, 1.95, 1.76, 7.85, repro,
2017-03-27,-1.00, 0.91, 0.96, 1.94, 1.76, 7.84, repro,
2017-03-28,-1.67, 0.66, 12.00, 1.92, 1.73, 7.73, repro,
2017-03-29,-0.37, 2.10, 3.28, 1.97, 1.76, 7.80, repro,
2017-03-30,0.69, -0.76, -7.83, 1.95, 1.82, 8.06, repro,
2017-03-31,-0.34, -3.90, -5.39, 2.01, 1.80, 8.06, repro,
2017-04-01,-1.04, 0.10, 0.95, 1.95, 1.75, 7.80, repro,
2017-04-02,-0.80, 0.21, 5.76, 1.90, 1.72, 7.59, repro,
2017-04-03,0.42, 1.36, 1.98, 1.92, 1.74, 7.70, repro,
2017-04-04,-1.66, 0.17, 2.96, 1.94, 1.77, 7.86, repro,
2017-04-05,0.42, -0.44, -6.01, 1.95, 1.79, 7.94, repro,
2017-04-06,-0.44, -0.06, 0.39, 1.90, 1.71, 7.69, repro,
2017-04-07,1.67, 1.03, 9.45, 1.92, 1.76, 7.80, repro,
2017-04-08,-4.11, 11.74, 21.00, 1.97, 1.75, 7.90, repro,
2017-04-09,-1.07, 1.27, 2.91, 1.91, 1.74, 7.75, repro,
2017-04-10,0.01, -0.66, -1.74, 1.91, 1.72, 7.71, repro,
2017-04-11,1.49, -1.39, -0.25, 2.01, 1.88, 8.18, repro,
2017-04-12,0.20, -0.55, -1.08, 1.93, 1.75, 7.82, repro,
2017-04-13,-0.18, 2.77, 4.74, 1.94, 1.72, 7.77, repro,
2017-04-14,-0.83, 0.14, -1.61, 1.92, 1.72, 7.70, repro,
2017-04-15,-1.43, -0.81, -0.59, 2.38, 1.97, 9.46, repro,
2017-04-16,-1.90, -1.27, -3.67, 1.92, 1.71, 7.76, repro,
2017-04-17,0.85, 0.39, -2.08, 1.91, 1.70, 7.67, repro,
2017-04-18,0.47, 3.00, 9.60, 1.92, 1.69, 7.58, repro,
2017-04-19,0.52, 4.43, 17.90, 1.94, 1.80, 7.87, repro,
2017-04-20,0.17, -0.32, 0.75, 1.92, 1.73, 7.71, repro,
2017-04-21,1.01, -1.09, -3.17, 1.92, 1.70, 7.70, repro,
2017-04-22,-1.58, -1.05, -6.07, 1.89, 1.69, 7.57, repro,
2017-04-23,-0.74, -0.70, -3.02, 2.01, 1.85, 7.96, repro,
2017-04-24,-0.21, 0.54, 12.30, 1.91, 1.72, 7.65, repro,
2017-04-25,0.97, 3.14, 10.21, 1.92, 1.72, 7.70, repro,
2017-04-26,-0.59, 0.97, 3.63, 1.92, 1.72, 7.78, repro,
2017-04-27,-0.74, 2.06, 8.70, 1.96, 1.77, 7.97, repro,
2017-04-28,-0.94, 1.21, 11.46, 1.91, 1.73, 7.78, repro,
2017-04-29,-0.73, -0.03, 0.44, 1.95, 1.75, 7.78, repro,
2017-04-30,-0.88, -0.16, 4.43, 2.31, 2.07, 9.24, repro,
2017-05-01,-0.80, 0.33, 4.97, 1.97, 1.80, 8.14, repro,
2017-05-02,-0.32, 0.52, 2.56, 1.90, 1.69, 7.58, repro,
2017-05-03,0.25, -1.27, -4.49, 1.91, 1.70, 7.64, repro,
2017-05-04,-1.01, -1.46, -8.50, 2.04, 1.82, 8.22, repro,
2017-05-05,-1.48, -0.29, 3.49, 1.97, 1.76, 7.96, repro,
2017-05-06,-1.45, 2.00, 4.01, 1.95, 1.75, 7.80, repro,
2017-05-07,5.87, 4.90, 0.91, 1.94, 1.76, 7.82, repro,
2017-05-08,-0.60, 0.53, 0.09, 1.92, 1.69, 7.61, repro,
2017-05-09,-0.15, -0.76, -0.94, 1.93, 1.77, 7.83, repro,
2017-05-10,-0.12, -0.90, -6.09, 1.98, 1.78, 7.92, repro,
2017-05-11,-1.40, 0.18, -3.52, 1.95, 1.78, 7.83, repro,
2017-05-12,-2.06, -0.56, 0.31, 1.89, 1.71, 7.63, repro,
2017-05-13,-0.54, -0.95, 1.55, 1.91, 1.72, 7.70, repro,
2017-05-14,-0.89, -3.61, -5.51, 1.90, 1.71, 7.65, repro,
2017-05-15,-0.56, 0.03, 9.59, 1.94, 1.75, 7.76, repro,
2017-05-16,0.53, 1.14, 5.70, 1.90, 1.71, 7.67, repro,
2017-05-17,-3.37, 2.20, 11.34, 1.92, 1.69, 7.57, repro,
2017-05-18,0.20, 0.93, 4.24, 1.98, 1.80, 8.12, repro,
2017-05-19,1.56, -0.62, -3.79, 1.92, 1.71, 7.70, repro,
2017-05-20,0.21, 0.66, 3.36, 1.95, 1.75, 7.80, repro,
2017-05-21,-1.47, 0.13, 4.95, 1.89, 1.73, 7.60, repro,
2017-05-22,-1.64, 0.02, 4.03, 1.85, 1.69, 7.47, repro,
2017-05-23,-1.23, -0.35, 8.00, 1.87, 1.71, 7.56, repro,
2017-05-24,0.73, 1.17, 6.28, 1.90, 1.75, 7.78, repro,
2017-05-25,-0.65, 0.68, 16.71, 1.87, 1.70, 7.55, repro,
2017-05-26,0.93, 0.70, -1.59, 1.93, 1.76, 7.81, repro,
2017-05-27,-0.50, 0.81, 6.57, 1.88, 1.70, 7.54, repro,
2017-05-28,-1.49, 1.55, 2.69, 1.87, 1.72, 7.63, repro,
2017-05-29,1.91, -0.96, 0.89, 1.89, 1.72, 7.64, repro,
2017-05-30,-1.08, -0.12, -3.29, 1.90, 1.70, 7.57, repro,
2017-05-31,0.45, -0.98, 7.91, 1.91, 1.76, 7.67, repro,
2017-06-01,-2.61, -0.59, 4.69, 1.92, 1.80, 7.77, repro,
2017-06-02,-0.95, 0.35, 6.49, 1.88, 1.75, 7.66, repro,
2017-06-03,-1.92, -0.41, 4.05, 1.91, 1.80, 7.90, repro,
2017-06-04,-0.83, -0.16, 3.00, 1.89, 1.77, 7.73, repro,
2017-06-05,-1.55, -0.63, 0.40, 1.88, 1.71, 7.58, repro,
2017-06-06,-0.50, -0.41, 11.33, 1.90, 1.75, 7.62, repro,
2017-06-07,-1.09, -0.12, 9.06, 1.89, 1.72, 7.62, repro,
2017-06-08,-3.54, 0.84, 7.58, 1.88, 1.70, 7.58, repro,
2017-06-09,-0.69, -0.66, -0.74, 1.91, 1.76, 7.81, repro,
2017-06-10,-0.13, -1.49, -8.05, 1.88, 1.72, 7.64, repro,
2017-06-11,-0.77, -0.97, -1.60, 1.91, 1.78, 7.76, repro,
2017-06-12,0.95, 4.33, 14.36, 1.90, 1.72, 7.61, repro,
2017-06-13,-2.69, 1.02, 8.90, 1.90, 1.72, 7.62, repro,
2017-06-14,-0.49, 0.64, 5.25, 1.94, 1.78, 7.91, repro,
2017-06-15,-0.85, -0.50, 7.09, 1.92, 1.81, 7.89, repro,
2017-06-16,0.01, -2.20, -0.41, 1.99, 1.81, 8.02, repro,
2017-06-17,-1.75, -0.15, 6.25, 1.95, 1.79, 7.92, repro,
2017-06-18,-1.91, 0.81, 3.69, 1.88, 1.70, 7.52, repro,
2017-06-19,-1.23, 0.26, 8.96, 1.90, 1.71, 7.60, repro,
2017-06-20,-0.10, 0.55, 2.52, 1.91, 1.76, 7.78, repro,
2017-06-21,-1.68, 0.97, 7.82, 1.86, 1.68, 7.44, repro,
2017-06-22,-1.44, 0.34, 4.22, 1.88, 1.72, 7.63, repro,
2017-06-23,-0.83, -1.25, 4.04, 1.87, 1.71, 7.57, repro,
2017-06-24,-0.75, -0.41, 0.94, 1.95, 1.71, 7.69, repro,
2017-06-25,0.83, 0.17, 2.36, 1.97, 1.73, 7.84, repro,
2017-06-26,-0.14, 0.11, 7.18, 2.03, 1.87, 8.47, repro,
2017-06-27,-0.32, -0.13, 11.18, 1.88, 1.71, 7.56, repro,
2017-06-28,-1.69, 1.53, 3.49, 1.95, 1.77, 7.79, repro,
2017-06-29,-0.68, 0.73, 8.92, 1.89, 1.71, 7.57, repro,
2017-06-30,-2.05, -0.36, 4.33, 2.02, 1.75, 7.94, repro,
2017-07-01,-0.26, -0.17, 3.84, 1.95, 1.79, 7.84, repro,
2017-07-02,-2.45, -0.14, -1.17, 1.89, 1.73, 7.67, repro,
2017-07-03,-1.74, 1.13, 8.34, 1.87, 1.71, 7.56, repro,
2017-07-04,-0.95, 1.79, 4.01, 1.90, 1.77, 7.78, repro,
2017-07-05,-0.71, -0.20, -9.09, 2.23, 1.91, 8.81, repro,
2017-07-06,0.21, 1.74, 2.52, 1.95, 1.71, 7.67, repro,
2017-07-07,-0.14, 0.11, 3.37, 1.93, 1.71, 7.69, repro,
2017-07-08,-0.51, -0.87, 3.74, 1.95, 1.70, 7.59, repro,
2017-07-09,0.60, 0.09, 4.48, 1.92, 1.77, 7.74, repro,
2017-07-10,2.36, -0.39, 6.15, 1.92, 1.71, 7.63, repro,
2017-07-11,-0.22, 0.68, 5.01, 1.92, 1.71, 7.64, repro,
2017-07-12,-0.05, -0.20, -0.05, 2.02, 1.94, 8.47, repro,
2017-07-13,-0.06, 1.54, 6.07, 1.89, 1.76, 7.69, repro,
2017-07-15,-1.46, -0.05, 9.84, 2.00, 1.78, 8.06, repro,
2017-07-16,-0.02, -0.54, 13.96, 1.94, 1.77, 7.97, repro,
2017-07-17,0.59, 0.35, 14.76, 1.91, 1.72, 7.74, repro,
2017-07-18,-1.58, -1.42, 3.47, 1.93, 1.73, 7.76, repro,
2017-07-19,-2.49, -0.53, 4.17, 1.94, 1.72, 7.74, repro,
2017-07-20,0.52, 0.38, 4.70, 1.96, 1.73, 7.80, repro,
2017-07-21,1.46, 1.27, 6.69, 1.91, 1.73, 7.77, repro,
2017-07-22,-0.74, -1.71, 1.47, 2.05, 1.88, 8.41, repro,
2017-07-23,-0.40, -0.18, 0.87, 1.91, 1.74, 7.66, repro,
2017-07-24,0.84, -0.57, 2.80, 1.89, 1.70, 7.66, repro,
2017-07-25,-0.04, -0.60, 12.67, 1.94, 1.71, 7.71, repro,
2017-07-26,0.14, -0.24, 6.79, 1.95, 1.72, 7.80, repro,
2017-07-27,-0.17, -1.18, 3.54, 1.93, 1.73, 7.82, repro,
2017-07-28,-1.35, 0.49, -1.19, 1.92, 1.73, 7.80, repro,
2017-07-29,-0.85, -1.45, -2.43, 1.94, 1.73, 7.73, repro,
2017-07-30,-0.48, 1.93, 1.91, 1.95, 1.68, 7.53, repro,
2017-07-31,-1.47, 2.61, 8.11, 1.99, 1.72, 7.83, repro,
2017-08-01,-0.18, 0.42, 11.88, 1.92, 1.70, 7.65, repro,
2017-08-02,-1.47, 1.25, -7.70, 1.95, 1.75, 7.78, repro,
2017-08-03,-2.61, -0.67, 2.41, 2.04, 1.72, 7.87, repro,
2017-08-04,0.00, -0.04, 15.16, 2.18, 1.87, 8.64, repro,
2017-08-05,-1.66, -1.55, 13.17, 2.00, 1.78, 8.03, repro,
2017-08-06,0.37, 0.96, 9.29, 1.90, 1.69, 7.58, repro,
2017-08-07,0.90, 0.18, 4.64, 1.92, 1.72, 7.74, repro,
2017-08-08,0.45, 3.39, 12.43, 1.97, 1.78, 7.94, repro,
2017-08-09,-1.28, 0.01, -9.16, 1.93, 1.71, 7.75, repro,
2017-08-10,-0.85, 1.44, 12.68, 1.92, 1.74, 7.80, repro,
2017-08-11,-2.42, -1.71, 3.06, 1.99, 1.74, 7.92, repro,
2017-08-12,-1.43, 0.00, 0.33, 1.99, 1.75, 7.85, repro,
2017-08-13,0.93, 1.18, 7.10, 2.00, 1.97, 8.59, repro,
2017-08-14,0.25, 4.70, 6.26, 1.98, 1.74, 7.87, repro,
2017-08-15,3.67, 6.89, 1.35, 2.04, 1.83, 8.07, repro,
2017-08-16,-0.57, -1.10, 6.74, 1.93, 1.78, 7.78, repro,
2017-08-17,-0.81, -2.94, -5.32, 1.94, 1.78, 7.92, repro,
2017-08-18,-0.94, 1.90, -1.74, 2.41, 2.38, 9.72, repro,
2017-08-19,-0.57, 1.31, 3.46, 1.96, 1.76, 7.84, repro,
2017-08-20,-1.68, 1.08, -1.22, 1.91, 1.69, 7.63, repro,
2017-08-21,-0.71, -0.99, -1.37, 1.91, 1.70, 7.67, repro,
2017-08-22,-1.47, 1.19, 6.78, 1.95, 1.72, 7.80, repro,
2017-08-23,-1.26, 0.23, 5.13, 2.00, 1.76, 7.89, repro,
2017-08-24,0.98, -2.84, 4.58, 1.94, 1.74, 7.85, repro,
2017-08-25,-0.93, -1.49, 1.90, 1.96, 1.74, 7.90, repro,
2017-08-26,-1.24, 1.47, 13.43, 1.90, 1.72, 7.64, repro,
2017-08-27,-1.00, 0.33, 8.22, 1.96, 1.73, 7.75, repro,
2017-08-28,-2.22, -0.55, -0.95, 1.98, 1.76, 7.83, repro,
2017-08-29,-1.14, 0.65, 4.43, 1.93, 1.68, 7.58, repro,
2017-08-30,-1.40, -0.49, 1.52, 1.91, 1.70, 7.64, repro,
2017-08-31,-1.57, 0.04, 6.28, 1.98, 1.79, 7.83, repro,
2017-09-01,-0.19, 0.23, -1.86, 2.03, 1.81, 8.04, repro,
2017-09-02,-1.62, 1.27, 7.72, 1.94, 1.74, 7.76, repro,
2017-09-03,2.81, 2.13, -0.68, 1.99, 1.73, 7.75, repro,
2017-09-04,1.12, -3.62, -3.11, 1.92, 1.69, 7.58, repro,
2017-09-05,1.16, -1.01, -0.61, 1.92, 1.68, 7.57, repro,
2017-09-06,-3.07, -2.80, 4.68, 1.97, 1.73, 7.77, repro,
2017-09-07,-2.03, -4.39, 4.83, 1.99, 1.85, 8.20, repro,
2017-09-08,0.95, 1.24, -4.34, 2.46, 2.37, 10.68, repro,
2017-09-09,-1.48, 1.41, 13.65, 2.65, 2.40, 10.77, repro,
2017-09-10,-1.01, -1.03, 4.04, 2.04, 1.89, 8.22, repro,
2017-09-11,0.25, -1.29, 4.77, 1.94, 1.73, 7.67, repro,
2017-09-12,-1.08, -0.50, 6.98, 1.94, 1.79, 7.77, repro,
2017-09-13,-2.34, 3.32, 12.14, 1.95, 1.73, 7.71, repro,
2017-09-14,2.82, -1.36, 22.54, 2.02, 1.82, 8.07, repro,
2017-09-15,-0.66, -2.79, 4.42, 1.91, 1.70, 7.60, repro,
2017-09-16,-1.19, -0.13, 11.90, 1.89, 1.70, 7.51, repro,
2017-09-17,-2.60, -0.01, 5.16, 1.90, 1.71, 7.57, repro,
2017-09-18,-1.36, -0.19, 9.19, 1.94, 1.72, 7.61, repro,
2017-09-19,-2.00, -0.91, 11.50, 1.96, 1.75, 7.79, repro,
2017-09-20,-0.20, -1.53, 5.28, 1.91, 1.70, 7.65, repro,
2017-09-21,0.90, 0.74, 20.18, 1.92, 1.71, 7.64, repro,
2017-09-22,-2.03, 2.01, 15.66, 1.91, 1.73, 7.60, repro,
2017-09-23,0.01, 0.29, 7.89, 2.02, 1.78, 7.89, repro,
2017-09-24,-0.73, 0.75, 16.40, 1.94, 1.74, 7.80, repro,
2017-09-25,-1.10, -0.94, 9.78, 1.93, 1.72, 7.72, repro,
2017-09-26,-1.87, 0.24, 8.22, 1.93, 1.73, 7.70, repro,
2017-09-27,-2.45, -0.18, 0.73, 1.95, 1.72, 7.66, repro,
2017-09-28,-1.16, -0.49, 4.75, 1.98, 1.77, 7.83, repro,
2017-09-29,-1.13, -0.27, 3.96, 1.96, 1.75, 7.81, repro,
2017-09-30,-1.25, -0.17, 8.14, 1.94, 1.75, 7.78, repro,
2017-10-01,-0.31, -0.64, 4.87, 1.94, 1.75, 7.80, repro,
