PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P283
Station name,StonCorralCN2004
Begin Date, 2004-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8066695097 North Latitude, -120.2852565861 East Longitude, 434.19692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-05,-6.99, 34.20, 6.91, 2.00, 1.64, 7.50, repro,
2015-02-06,-6.12, 35.73, 7.07, 2.04, 1.69, 7.64, repro,
2015-02-07,-6.75, 35.27, 0.76, 1.98, 1.60, 7.45, repro,
2015-02-08,-9.65, 32.99, 4.32, 1.96, 1.58, 7.29, repro,
2015-02-09,-8.79, 31.86, -2.62, 2.00, 1.63, 7.44, repro,
2015-02-10,-7.37, 34.96, -2.10, 2.05, 1.66, 7.61, repro,
2015-02-11,-7.22, 33.74, 1.44, 2.03, 1.62, 7.50, repro,
2015-02-12,-7.17, 34.48, 0.00, 2.00, 1.64, 7.47, repro,
2015-02-13,-6.44, 34.43, -4.17, 1.95, 1.58, 7.29, repro,
2015-02-14,-6.21, 36.00, -3.14, 1.96, 1.58, 7.31, repro,
2015-02-15,-5.14, 35.72, -1.63, 2.01, 1.65, 7.53, repro,
2015-02-16,-6.47, 35.02, -1.77, 2.01, 1.63, 7.47, repro,
2015-02-17,-7.44, 34.41, -1.28, 2.00, 1.63, 7.47, repro,
2015-02-18,-6.75, 35.15, 1.60, 2.00, 1.62, 7.44, repro,
2015-02-19,-6.10, 33.83, -7.64, 1.98, 1.60, 7.41, repro,
2015-02-20,-6.06, 35.69, -5.17, 1.99, 1.62, 7.52, repro,
2015-02-21,-5.61, 36.24, -3.28, 1.97, 1.58, 7.35, repro,
2015-02-22,-7.07, 34.69, 7.29, 1.97, 1.57, 7.32, repro,
2015-02-23,-5.17, 32.64, -7.02, 2.01, 1.64, 7.50, repro,
2015-02-24,-6.25, 33.52, -5.20, 1.96, 1.57, 7.33, repro,
2015-02-25,-5.29, 35.94, -5.73, 1.97, 1.58, 7.39, repro,
2015-02-26,-6.09, 38.01, -0.05, 1.95, 1.56, 7.31, repro,
2015-02-27,-5.68, 35.90, -2.77, 1.96, 1.56, 7.31, repro,
2015-02-28,-6.52, 34.04, 1.80, 1.95, 1.55, 7.23, repro,
2015-03-01,-5.96, 35.92, -2.56, 1.96, 1.55, 7.24, repro,
2015-03-02,-5.73, 35.11, -2.28, 2.01, 1.61, 7.42, repro,
2015-03-03,-5.61, 35.33, -1.03, 1.97, 1.57, 7.32, repro,
2015-03-04,-6.00, 35.04, 0.11, 1.96, 1.57, 7.30, repro,
2015-03-05,-5.79, 33.37, 1.37, 2.07, 1.62, 7.67, repro,
2015-03-06,-5.47, 33.34, 2.30, 2.08, 1.61, 7.70, repro,
2015-03-07,-5.82, 34.25, 5.26, 2.00, 1.59, 7.30, repro,
2015-03-08,-6.83, 35.81, 1.29, 1.96, 1.57, 7.28, repro,
2015-03-09,-7.95, 34.68, 4.88, 2.02, 1.59, 7.55, repro,
2015-03-10,-5.61, 34.94, -10.53, 1.95, 1.56, 7.26, repro,
2015-03-11,-7.10, 34.27, 2.00, 1.96, 1.56, 7.30, repro,
2015-03-12,-5.59, 33.32, -14.01, 2.01, 1.59, 7.48, repro,
2015-03-13,-6.62, 33.85, 0.98, 1.97, 1.57, 7.29, repro,
2015-03-14,-5.86, 35.56, -0.18, 1.97, 1.58, 7.36, repro,
2015-03-15,-5.02, 34.86, 1.71, 1.98, 1.57, 7.36, repro,
2015-03-16,-6.90, 34.56, -12.24, 1.96, 1.56, 7.27, repro,
2015-03-17,-5.13, 35.60, -8.30, 2.01, 1.61, 7.39, repro,
2015-03-18,-6.31, 36.66, -3.52, 1.99, 1.60, 7.40, repro,
2015-03-19,-6.27, 34.76, -1.78, 1.96, 1.57, 7.29, repro,
2015-03-20,-5.53, 35.76, -5.69, 2.02, 1.61, 7.54, repro,
2015-03-21,-6.52, 35.89, -2.96, 2.00, 1.61, 7.51, repro,
2015-03-22,-6.98, 34.21, -8.50, 1.98, 1.61, 7.43, repro,
2015-03-23,-6.38, 35.95, -24.40, 1.99, 1.57, 7.36, repro,
2015-03-24,-6.48, 35.94, -12.37, 1.97, 1.57, 7.32, repro,
2015-03-25,-7.61, 39.02, -8.77, 1.98, 1.57, 7.33, repro,
2015-03-26,-6.02, 37.41, -5.84, 1.98, 1.57, 7.32, repro,
2015-03-27,-7.06, 36.33, -2.60, 2.08, 1.63, 7.63, repro,
2015-03-28,-6.15, 37.20, -13.60, 2.10, 1.69, 7.94, repro,
2015-03-29,-5.92, 36.17, -0.69, 2.12, 1.64, 7.76, repro,
2015-03-30,-5.83, 36.50, -1.30, 2.08, 1.60, 7.73, repro,
2015-03-31,-5.48, 37.31, -2.53, 2.12, 1.64, 7.92, repro,
2015-04-01,-5.87, 36.85, -5.75, 2.03, 1.63, 7.70, repro,
2015-04-02,-7.89, 34.78, -6.85, 2.01, 1.61, 7.42, repro,
2015-04-03,-6.46, 35.99, -0.57, 1.99, 1.60, 7.46, repro,
2015-04-04,-9.16, 36.49, -0.48, 2.04, 1.65, 7.63, repro,
2015-04-05,-7.29, 36.89, -1.51, 2.00, 1.61, 7.51, repro,
2015-04-06,-7.57, 32.31, -13.54, 1.96, 1.58, 7.38, repro,
2015-04-07,-8.15, 33.22, -23.65, 2.01, 1.63, 7.69, repro,
2015-04-08,-8.59, 35.82, -21.28, 2.10, 1.69, 7.86, repro,
2015-04-09,-9.23, 36.09, -3.57, 1.96, 1.56, 7.30, repro,
2015-04-10,-7.97, 35.51, -6.96, 2.07, 1.64, 7.67, repro,
2015-04-11,-8.07, 35.08, 1.98, 2.02, 1.59, 7.47, repro,
2015-04-12,-4.77, 36.08, -4.74, 2.00, 1.62, 7.55, repro,
2015-04-13,-6.07, 35.12, -10.01, 1.97, 1.63, 7.64, repro,
2015-04-14,-8.30, 34.65, -17.86, 1.96, 1.57, 7.42, repro,
2015-04-15,-5.05, 36.47, -2.14, 1.98, 1.62, 7.54, repro,
2015-04-16,-5.97, 35.27, -4.17, 2.06, 1.70, 7.77, repro,
2015-04-17,-8.41, 35.87, 2.44, 1.95, 1.58, 7.43, repro,
2015-04-18,-7.10, 34.15, -4.51, 2.03, 1.67, 7.82, repro,
2015-04-19,-8.30, 35.30, 1.52, 1.96, 1.58, 7.45, repro,
2015-04-20,-7.49, 36.15, -4.69, 1.95, 1.58, 7.44, repro,
2015-04-21,-7.09, 34.71, -12.78, 1.98, 1.57, 7.41, repro,
2015-04-22,-6.10, 34.55, -17.29, 1.97, 1.58, 7.45, repro,
2015-04-23,-7.17, 35.49, -15.86, 1.96, 1.57, 7.40, repro,
2015-04-24,-6.90, 35.29, -11.15, 1.95, 1.57, 7.37, repro,
2015-04-25,-8.10, 34.82, -14.13, 1.96, 1.57, 7.37, repro,
2015-04-26,-7.19, 35.66, -7.94, 1.94, 1.55, 7.33, repro,
2015-04-27,-4.93, 36.19, -3.61, 1.94, 1.54, 7.34, repro,
2015-04-28,-7.55, 36.09, -9.20, 2.00, 1.61, 7.47, repro,
2015-04-29,-7.39, 35.49, 0.31, 1.96, 1.58, 7.38, repro,
2015-04-30,-7.32, 35.76, -1.41, 2.09, 1.68, 7.92, repro,
2015-05-01,-5.71, 34.39, -2.16, 1.97, 1.59, 7.44, repro,
2015-05-02,-6.55, 36.36, -3.47, 1.98, 1.58, 7.46, repro,
2015-05-03,-5.71, 34.96, -3.40, 2.06, 1.68, 7.79, repro,
2015-05-04,-6.82, 34.26, -17.58, 1.96, 1.56, 7.36, repro,
2015-05-05,-6.29, 36.32, -14.41, 1.96, 1.56, 7.35, repro,
2015-05-06,-4.53, 35.71, -21.34, 1.92, 1.53, 7.26, repro,
2015-05-07,-5.88, 35.60, -8.20, 1.97, 1.58, 7.48, repro,
2015-05-08,-4.29, 33.08, -79.79, 1.98, 1.60, 7.61, repro,
2015-05-09,-5.10, 35.06, -31.56, 1.94, 1.54, 7.36, repro,
2015-05-10,-5.85, 35.88, -6.91, 1.96, 1.61, 7.56, repro,
2015-05-11,-4.28, 35.50, -4.29, 1.98, 1.58, 7.47, repro,
2015-05-12,-6.74, 34.25, -4.17, 2.07, 1.64, 7.86, repro,
2015-05-13,-4.75, 35.01, -10.54, 2.02, 1.60, 7.60, repro,
2015-05-14,-5.42, 32.82, -4.30, 1.97, 1.58, 7.46, repro,
2015-05-15,-5.53, 35.19, -44.93, 1.92, 1.54, 7.28, repro,
2015-05-16,-5.63, 35.87, -14.04, 2.00, 1.61, 7.56, repro,
2015-05-17,-5.52, 34.84, -11.47, 1.96, 1.59, 7.51, repro,
2015-05-18,-5.41, 34.03, -13.78, 1.94, 1.55, 7.38, repro,
2015-05-19,-4.93, 35.87, -15.39, 2.05, 1.61, 7.68, repro,
2015-05-20,-6.62, 35.12, -10.21, 1.94, 1.61, 7.46, repro,
2015-05-21,-6.60, 35.72, -13.80, 1.98, 1.59, 7.48, repro,
2015-05-22,-7.80, 34.02, -5.04, 1.93, 1.53, 7.21, repro,
2015-05-23,-5.80, 35.18, -22.50, 1.93, 1.54, 7.24, repro,
2015-05-24,-6.64, 35.23, -17.29, 1.93, 1.54, 7.28, repro,
2015-05-25,-6.10, 34.54, -5.68, 1.95, 1.58, 7.31, repro,
2015-05-26,-6.23, 34.40, -4.69, 1.91, 1.53, 7.17, repro,
2015-05-27,-6.22, 34.17, -0.03, 1.98, 1.61, 7.45, repro,
2015-05-28,-7.02, 34.61, 4.19, 2.02, 1.60, 7.63, repro,
2015-05-29,-6.22, 36.99, 0.53, 1.94, 1.55, 7.27, repro,
2015-05-30,-6.39, 36.14, 6.95, 2.02, 1.65, 7.73, repro,
2015-05-31,-4.74, 34.54, -1.53, 1.92, 1.55, 7.19, repro,
2015-06-01,-6.98, 33.79, 5.97, 1.91, 1.53, 7.12, repro,
2015-06-02,-7.35, 36.09, -3.00, 1.91, 1.54, 7.14, repro,
2015-06-03,-5.51, 35.23, 0.47, 1.91, 1.53, 7.13, repro,
2015-06-04,-6.28, 34.39, 4.85, 1.92, 1.55, 7.22, repro,
2015-06-05,-5.21, 35.84, -5.45, 1.95, 1.63, 7.41, repro,
2015-06-06,-7.00, 34.84, 1.26, 1.91, 1.53, 7.11, repro,
2015-06-07,-7.27, 34.87, 7.94, 1.90, 1.53, 7.08, repro,
2015-06-08,-7.05, 35.00, 8.22, 1.93, 1.56, 7.29, repro,
2015-06-09,-6.87, 36.17, 1.23, 1.91, 1.56, 7.23, repro,
2015-06-10,-6.83, 34.74, 5.73, 1.94, 1.59, 7.38, repro,
2015-06-11,-6.01, 35.74, -1.72, 2.07, 1.63, 7.58, repro,
2015-06-12,-7.19, 35.45, 2.17, 1.92, 1.58, 7.25, repro,
2015-06-13,-6.10, 34.98, 7.22, 1.98, 1.64, 7.36, repro,
2015-06-14,-6.51, 36.47, 1.92, 1.92, 1.56, 7.24, repro,
2015-06-15,-6.72, 35.86, 3.19, 1.95, 1.61, 7.39, repro,
2015-06-16,-4.86, 35.08, 6.23, 1.91, 1.55, 7.19, repro,
2015-06-17,-5.33, 36.02, 3.30, 2.02, 1.68, 7.50, repro,
2015-06-18,-6.50, 35.47, 5.85, 1.97, 1.64, 7.51, repro,
2015-06-19,-6.53, 34.51, 9.12, 2.04, 1.74, 8.01, repro,
2015-06-20,-5.57, 35.04, 11.49, 1.90, 1.55, 7.15, repro,
2015-06-21,-4.96, 36.00, 7.29, 1.94, 1.60, 7.32, repro,
2015-06-22,-4.55, 35.87, 8.06, 1.96, 1.58, 7.28, repro,
2015-06-23,-5.43, 34.68, 14.55, 2.05, 1.63, 7.49, repro,
2015-06-24,-6.00, 34.53, 11.11, 2.03, 1.67, 7.66, repro,
2015-06-25,-5.60, 34.39, 2.76, 1.92, 1.59, 7.23, repro,
2015-06-26,-7.50, 35.02, 5.09, 2.02, 1.63, 7.54, repro,
2015-06-27,-5.99, 34.73, 2.66, 1.99, 1.60, 7.34, repro,
2015-06-28,-5.89, 33.76, 13.23, 1.93, 1.56, 7.18, repro,
2015-06-29,-4.86, 36.07, 4.95, 1.97, 1.60, 7.34, repro,
2015-06-30,-6.35, 35.84, 7.92, 1.97, 1.57, 7.31, repro,
2015-07-01,-6.32, 35.73, 10.39, 1.99, 1.60, 7.51, repro,
2015-07-02,-5.33, 34.49, 1.12, 1.96, 1.58, 7.40, repro,
2015-07-03,-6.98, 34.40, 13.48, 1.98, 1.60, 7.37, repro,
2015-07-04,-7.89, 34.71, 16.95, 1.93, 1.57, 7.23, repro,
2015-07-05,-6.91, 35.81, 14.56, 1.93, 1.56, 7.22, repro,
2015-07-06,-6.51, 35.29, 7.29, 1.91, 1.55, 7.16, repro,
2015-07-07,-7.29, 34.70, 21.80, 1.98, 1.60, 7.38, repro,
2015-07-08,-4.31, 34.59, 15.59, 1.96, 1.60, 7.30, repro,
2015-07-09,-4.28, 36.75, 14.72, 1.95, 1.59, 7.23, repro,
2015-07-10,-5.63, 35.85, 20.13, 1.92, 1.56, 7.19, repro,
2015-07-11,-6.56, 36.77, 13.62, 1.98, 1.61, 7.31, repro,
2015-07-12,-5.04, 36.22, 4.87, 1.97, 1.59, 7.32, repro,
2015-07-13,-8.11, 35.93, 11.05, 1.97, 1.60, 7.32, repro,
2015-07-14,-6.54, 36.02, 15.15, 1.90, 1.55, 7.12, repro,
2015-07-15,-6.59, 34.93, 17.17, 1.95, 1.59, 7.30, repro,
2015-07-16,-5.44, 36.78, 4.98, 1.94, 1.60, 7.29, repro,
2015-07-17,-6.08, 35.77, 20.47, 1.96, 1.61, 7.45, repro,
2015-07-18,-5.71, 36.16, 9.89, 1.94, 1.59, 7.36, repro,
2015-07-19,-6.61, 34.80, 26.73, 1.98, 1.63, 7.52, repro,
2015-07-20,-5.57, 35.47, 18.45, 1.97, 1.62, 7.42, repro,
2015-07-21,-7.63, 35.79, 15.26, 1.92, 1.58, 7.28, repro,
2015-07-22,-6.28, 35.93, 16.10, 1.95, 1.60, 7.39, repro,
2015-07-23,-6.98, 36.75, 15.46, 1.94, 1.61, 7.41, repro,
2015-07-24,-6.42, 35.99, 9.32, 2.02, 1.68, 7.72, repro,
2015-07-25,-6.99, 35.10, 18.11, 1.98, 1.62, 7.44, repro,
2015-07-26,-6.44, 34.60, 15.61, 1.92, 1.58, 7.23, repro,
2015-07-27,-5.30, 36.32, 13.93, 1.93, 1.58, 7.29, repro,
2015-07-28,-7.05, 35.74, 18.76, 2.01, 1.63, 7.67, repro,
2015-07-29,-6.06, 36.71, 12.91, 2.05, 1.66, 7.76, repro,
2015-07-30,-6.03, 36.66, 9.46, 2.00, 1.66, 7.56, repro,
2015-07-31,-6.26, 35.66, 6.62, 1.98, 1.63, 7.44, repro,
2015-08-01,-8.12, 36.06, 15.49, 2.04, 1.65, 7.61, repro,
2015-08-02,-7.48, 35.03, 14.33, 1.93, 1.59, 7.29, repro,
2015-08-03,-6.48, 35.09, 12.64, 1.94, 1.59, 7.30, repro,
2015-08-04,-7.55, 36.19, 10.20, 1.99, 1.65, 7.51, repro,
2015-08-05,-8.34, 35.60, 19.78, 2.02, 1.67, 7.56, repro,
2015-08-06,-5.50, 35.34, 17.29, 1.95, 1.60, 7.33, repro,
2015-08-07,-9.04, 35.78, 16.92, 1.95, 1.61, 7.36, repro,
2015-08-08,-6.28, 36.25, 13.44, 1.97, 1.61, 7.38, repro,
2015-08-09,-7.88, 35.96, 14.77, 2.06, 1.67, 7.64, repro,
2015-08-10,-7.11, 36.35, 13.21, 1.99, 1.65, 7.47, repro,
2015-08-11,-6.02, 35.19, 17.80, 1.99, 1.64, 7.45, repro,
2015-08-12,-7.57, 34.94, 18.92, 1.93, 1.58, 7.26, repro,
2015-08-13,-6.69, 35.58, 15.77, 1.93, 1.60, 7.30, repro,
2015-08-14,-5.15, 34.59, 2.63, 1.94, 1.59, 7.31, repro,
2015-08-15,-6.24, 36.10, 18.92, 1.98, 1.65, 7.48, repro,
2015-08-16,-6.33, 34.70, 22.84, 1.96, 1.63, 7.38, repro,
2015-08-17,-5.99, 34.64, 26.28, 1.92, 1.57, 7.20, repro,
2015-08-18,-8.01, 34.42, 16.16, 1.92, 1.58, 7.27, repro,
2015-08-19,-8.44, 35.29, 20.83, 2.02, 1.67, 7.49, repro,
2015-08-20,-6.47, 35.16, 12.31, 1.99, 1.65, 7.56, repro,
2015-08-21,-6.52, 34.41, 17.73, 1.94, 1.58, 7.30, repro,
2015-08-22,-7.09, 34.40, 14.42, 1.93, 1.57, 7.24, repro,
2015-08-23,-6.99, 35.09, 11.53, 1.93, 1.56, 7.24, repro,
2015-08-24,-7.10, 34.95, 16.43, 1.93, 1.56, 7.19, repro,
2015-08-25,-7.12, 35.52, 12.71, 1.95, 1.61, 7.41, repro,
2015-08-26,-9.31, 35.17, 13.29, 1.93, 1.59, 7.34, repro,
2015-08-27,-5.62, 36.07, 12.77, 1.94, 1.58, 7.35, repro,
2015-08-28,-5.64, 36.52, 14.76, 1.94, 1.57, 7.27, repro,
2015-08-29,-6.64, 36.25, 14.25, 1.92, 1.55, 7.18, repro,
2015-08-30,-6.88, 37.01, 5.35, 1.95, 1.58, 7.28, repro,
2015-08-31,-5.66, 33.69, 20.23, 1.98, 1.62, 7.43, repro,
2015-09-01,-7.36, 35.02, 19.97, 2.03, 1.66, 7.54, repro,
2015-09-02,-7.56, 33.82, 16.89, 2.00, 1.59, 7.42, repro,
2015-09-03,-6.66, 34.62, 14.06, 1.93, 1.57, 7.22, repro,
2015-09-04,-6.78, 33.94, 12.20, 1.91, 1.57, 7.23, repro,
2015-09-05,-8.24, 34.99, 14.23, 1.92, 1.56, 7.20, repro,
2015-09-06,-6.93, 35.41, 11.31, 1.98, 1.61, 7.41, repro,
2015-09-07,-5.65, 35.19, 10.02, 1.93, 1.57, 7.24, repro,
2015-09-08,-7.24, 36.64, 10.77, 1.92, 1.57, 7.19, repro,
2015-09-09,-5.24, 34.61, 13.76, 1.94, 1.57, 7.22, repro,
2015-09-10,-6.92, 35.81, 11.06, 1.93, 1.59, 7.31, repro,
2015-09-11,-5.07, 34.21, 11.57, 1.97, 1.60, 7.34, repro,
2015-09-12,-6.38, 35.87, 11.30, 1.92, 1.57, 7.18, repro,
2015-09-13,-7.46, 36.12, 15.06, 1.94, 1.57, 7.23, repro,
2015-09-14,-6.29, 33.62, 8.81, 1.93, 1.59, 7.27, repro,
2015-09-15,-6.39, 33.46, 19.15, 1.92, 1.57, 7.20, repro,
2015-09-16,-6.76, 34.41, 14.30, 1.92, 1.59, 7.26, repro,
2015-09-17,-5.61, 34.25, 13.41, 1.93, 1.58, 7.25, repro,
2015-09-18,-7.46, 34.56, 15.34, 1.92, 1.58, 7.25, repro,
2015-09-19,-7.45, 35.89, 15.14, 1.97, 1.61, 7.35, repro,
2015-09-20,-5.91, 36.38, 19.97, 1.92, 1.58, 7.20, repro,
2015-09-21,-8.18, 35.20, 19.15, 1.93, 1.59, 7.27, repro,
2015-09-22,-8.06, 35.73, 25.39, 1.95, 1.60, 7.47, repro,
2015-09-23,-8.66, 34.41, 8.16, 1.92, 1.58, 7.25, repro,
2015-09-24,-7.11, 35.64, 9.72, 2.01, 1.67, 7.62, repro,
2015-09-25,-6.72, 34.60, 15.20, 1.98, 1.62, 7.41, repro,
2015-09-26,-6.98, 35.65, 11.86, 1.98, 1.63, 7.41, repro,
2015-09-27,-6.41, 34.33, 17.43, 1.95, 1.61, 7.38, repro,
2015-09-28,-7.30, 33.61, 21.35, 1.97, 1.58, 7.38, repro,
2015-09-29,-8.58, 34.91, 12.35, 1.97, 1.64, 7.54, repro,
2015-09-30,-7.73, 34.52, 26.34, 2.02, 1.66, 7.65, repro,
2015-10-01,-6.18, 34.07, 8.90, 2.03, 1.66, 7.75, repro,
2015-10-02,-7.45, 35.86, 9.07, 1.96, 1.62, 7.42, repro,
2015-10-03,-7.97, 35.36, 15.93, 1.90, 1.57, 7.16, repro,
2015-10-04,-8.88, 34.40, 11.60, 1.91, 1.57, 7.19, repro,
2015-10-05,-7.88, 35.49, 16.35, 1.92, 1.57, 7.26, repro,
2015-10-06,-8.52, 35.79, 15.41, 1.93, 1.57, 7.27, repro,
2015-10-07,-7.50, 35.64, 15.89, 1.96, 1.61, 7.31, repro,
2015-10-08,-6.53, 34.19, 19.72, 2.00, 1.64, 7.60, repro,
2015-10-09,-6.68, 34.08, 17.74, 1.91, 1.58, 7.27, repro,
2015-10-10,-7.61, 34.73, 20.19, 1.94, 1.61, 7.34, repro,
2015-10-11,-7.21, 34.69, 18.03, 1.95, 1.64, 7.49, repro,
2015-10-12,-7.53, 36.62, 22.96, 1.95, 1.62, 7.48, repro,
2015-10-13,-7.01, 35.85, 12.44, 1.93, 1.61, 7.35, repro,
2015-10-14,-9.63, 35.33, 17.67, 1.92, 1.60, 7.37, repro,
2015-10-15,-9.40, 36.63, 17.35, 1.94, 1.60, 7.32, repro,
2015-10-16,-7.92, 33.03, 13.99, 1.94, 1.63, 7.40, repro,
2015-10-17,-7.93, 34.20, 12.67, 2.00, 1.66, 7.61, repro,
2015-10-18,-7.55, 33.99, 13.18, 1.91, 1.59, 7.26, repro,
2015-10-19,-6.80, 35.05, 12.13, 1.93, 1.59, 7.33, repro,
2015-10-20,-8.37, 34.64, 21.94, 1.96, 1.63, 7.42, repro,
2015-10-21,-9.82, 35.01, 16.35, 1.89, 1.59, 7.22, repro,
2015-10-22,-8.71, 34.48, 20.00, 1.90, 1.58, 7.19, repro,
2015-10-23,-7.91, 36.06, 19.17, 1.92, 1.61, 7.36, repro,
2015-10-24,-6.21, 35.40, 13.30, 1.91, 1.58, 7.21, repro,
2015-10-25,-7.39, 35.19, 12.67, 2.01, 1.63, 7.65, repro,
2015-10-26,-6.94, 35.17, 17.24, 1.96, 1.63, 7.42, repro,
2015-10-27,-8.15, 35.14, 20.31, 1.96, 1.60, 7.33, repro,
2015-10-28,-7.83, 34.46, 18.43, 1.90, 1.59, 7.28, repro,
2015-10-29,-5.56, 38.00, 21.26, 1.91, 1.60, 7.35, repro,
2015-10-30,-13.16, 34.78, 14.01, 1.94, 1.60, 7.34, repro,
2015-10-31,-7.76, 36.13, 23.78, 1.99, 1.65, 7.50, repro,
2015-11-01,-5.63, 36.21, 9.99, 1.94, 1.60, 7.28, repro,
2015-11-02,-10.13, 33.39, 8.72, 1.91, 1.59, 7.29, repro,
2015-11-03,-8.83, 35.27, 16.99, 1.96, 1.66, 7.58, repro,
2015-11-04,-6.87, 34.76, 14.84, 1.94, 1.62, 7.43, repro,
2015-11-05,-6.47, 34.68, 17.69, 1.99, 1.66, 7.57, repro,
2015-11-06,-7.73, 35.25, 13.90, 1.96, 1.62, 7.43, repro,
2015-11-07,-7.28, 37.13, 10.93, 1.94, 1.59, 7.31, repro,
2015-11-08,-5.21, 35.30, 9.79, 1.95, 1.65, 7.52, repro,
2015-11-09,-7.41, 35.50, 14.61, 2.00, 1.67, 7.66, repro,
2015-11-10,-7.05, 35.64, 16.19, 1.92, 1.61, 7.30, repro,
2015-11-11,-7.36, 34.28, 17.31, 2.05, 1.65, 7.62, repro,
2015-11-12,-4.25, 36.21, 1.30, 1.93, 1.61, 7.37, repro,
2015-11-13,-5.80, 36.00, 9.84, 1.93, 1.60, 7.34, repro,
2015-11-14,-6.92, 35.11, 8.31, 1.92, 1.62, 7.38, repro,
2015-11-15,-5.97, 35.66, 12.98, 1.92, 1.61, 7.39, repro,
2015-11-16,-9.10, 34.16, 13.27, 1.96, 1.65, 7.51, repro,
2015-11-17,-5.53, 34.22, 11.30, 1.94, 1.59, 7.38, repro,
2015-11-18,-9.84, 34.16, 15.42, 1.93, 1.60, 7.34, repro,
2015-11-19,-8.42, 32.63, 17.26, 2.00, 1.70, 7.79, repro,
2015-11-20,-6.65, 32.89, 14.00, 1.94, 1.64, 7.51, repro,
2015-11-21,-7.49, 34.10, 9.71, 1.92, 1.62, 7.39, repro,
2015-11-22,-6.56, 35.46, 12.35, 1.96, 1.65, 7.51, repro,
2015-11-23,-6.27, 36.14, 16.74, 1.93, 1.60, 7.32, repro,
2015-11-24,-6.23, 34.50, 16.24, 1.99, 1.62, 7.68, repro,
2015-11-25,-6.15, 36.02, 8.46, 1.94, 1.61, 7.41, repro,
2015-11-26,-6.75, 34.59, 8.79, 1.93, 1.63, 7.45, repro,
2015-11-27,-6.21, 35.51, 7.38, 1.96, 1.63, 7.46, repro,
2015-11-28,-4.67, 34.75, 13.60, 1.98, 1.65, 7.53, repro,
2015-11-29,-5.93, 35.89, 9.56, 1.95, 1.62, 7.41, repro,
2015-11-30,-6.07, 35.03, 5.68, 1.94, 1.62, 7.35, repro,
2015-12-01,-5.64, 35.47, 8.52, 1.94, 1.64, 7.47, repro,
2015-12-02,-6.55, 35.34, 5.45, 1.91, 1.60, 7.35, repro,
2015-12-03,-6.59, 36.78, 7.90, 1.96, 1.66, 7.55, repro,
2015-12-04,-5.29, 36.40, 1.28, 1.94, 1.63, 7.42, repro,
2015-12-05,-7.29, 33.12, 10.11, 1.95, 1.62, 7.43, repro,
2015-12-06,-6.65, 35.77, 4.14, 1.92, 1.60, 7.30, repro,
2015-12-07,-5.92, 36.47, 4.58, 1.95, 1.68, 7.65, repro,
2015-12-08,-6.53, 36.16, 2.15, 1.99, 1.72, 7.81, repro,
2015-12-09,-5.98, 35.13, 5.53, 1.98, 1.67, 7.67, repro,
2015-12-10,-7.55, 34.53, 12.00, 1.98, 1.67, 7.71, repro,
2015-12-11,-7.12, 35.10, 11.02, 1.96, 1.67, 7.60, repro,
2015-12-12,-6.71, 33.72, 8.24, 1.92, 1.63, 7.44, repro,
2015-12-13,-6.62, 34.28, 4.72, 1.93, 1.63, 7.47, repro,
2015-12-14,-6.38, 34.47, 10.74, 1.90, 1.57, 7.25, repro,
2015-12-15,-5.78, 35.93, 11.65, 1.94, 1.57, 7.35, repro,
2015-12-16,-7.61, 35.28, 16.34, 1.94, 1.61, 7.38, repro,
2015-12-17,-6.99, 35.70, 9.06, 1.98, 1.61, 7.53, repro,
2015-12-18,-7.16, 35.84, 8.50, 2.03, 1.69, 7.83, repro,
2015-12-19,-7.31, 35.34, 9.22, 1.96, 1.61, 7.43, repro,
2015-12-20,-5.63, 35.67, 4.96, 1.92, 1.56, 7.26, repro,
2015-12-21,-6.67, 34.32, 4.52, 1.90, 1.55, 7.16, repro,
2015-12-22,-5.10, 35.79, 20.81, 1.91, 1.56, 7.14, repro,
2015-12-23,-5.60, 36.06, 11.93, 1.90, 1.56, 7.21, repro,
2015-12-24,-6.71, 36.68, 15.04, 1.88, 1.55, 7.10, repro,
2015-12-25,-7.59, 35.53, 9.75, 1.93, 1.57, 7.23, repro,
2015-12-26,-8.22, 35.67, 4.07, 1.95, 1.61, 7.41, repro,
2015-12-27,-7.48, 35.93, 2.99, 1.89, 1.55, 7.13, repro,
2015-12-28,-7.16, 34.88, 7.30, 1.95, 1.61, 7.37, repro,
2015-12-29,-4.91, 34.54, 4.33, 1.93, 1.60, 7.30, repro,
2015-12-30,-6.19, 35.24, 1.50, 1.96, 1.63, 7.46, repro,
2015-12-31,-5.96, 35.54, 3.01, 1.94, 1.62, 7.47, repro,
2016-01-01,-5.94, 36.26, 1.91, 1.92, 1.56, 7.22, repro,
2016-01-02,-7.42, 36.37, 7.78, 1.99, 1.63, 7.46, repro,
2016-01-03,-7.59, 35.51, 9.05, 1.90, 1.56, 7.18, repro,
2016-01-04,-6.26, 35.24, 8.75, 1.92, 1.57, 7.25, repro,
2016-01-05,-6.71, 35.82, 12.18, 1.94, 1.58, 7.34, repro,
2016-01-06,-9.65, 33.65, 16.59, 1.92, 1.56, 7.20, repro,
