PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMND
Station name,Richmond
Begin Date, 2003-09-03
End Date, 2014-01-08
Release Date, 2021-02-19
Reference position, 25.6137798183 North Latitude, -80.3839322223 East Longitude, -15.70616 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-07,-0.98, -0.71, 14.68, 1.74, 1.94, 8.09, repro,
2008-10-08,-0.68, -1.61, 5.87, 1.69, 1.86, 7.92, repro,
2008-10-09,-2.83, -0.96, -0.06, 1.85, 2.15, 8.72, repro,
2008-10-10,-1.10, -1.09, 7.05, 1.67, 1.84, 7.78, repro,
2008-10-11,0.74, 2.03, 22.30, 1.96, 2.03, 9.25, repro,
2008-10-12,-0.09, 0.64, 0.23, 1.70, 1.96, 8.11, repro,
2008-10-13,-0.74, 0.90, -6.35, 1.75, 1.96, 8.35, repro,
2008-10-14,-0.95, 0.33, -3.44, 1.71, 1.89, 8.02, repro,
2008-10-15,2.24, -4.42, 18.32, 1.75, 1.96, 8.12, repro,
2008-10-16,-2.11, -2.78, 6.88, 1.67, 1.83, 7.58, repro,
2008-10-17,-1.40, -4.60, 3.97, 1.67, 1.84, 7.69, repro,
2008-10-18,-0.40, -0.68, 9.50, 1.83, 2.01, 8.43, repro,
2008-10-19,-0.16, -2.18, 9.81, 1.64, 1.80, 7.59, repro,
2008-10-20,-2.27, -2.50, 10.61, 1.72, 1.90, 8.09, repro,
2008-10-21,-0.47, -3.62, -0.82, 1.65, 1.82, 7.62, repro,
2008-10-22,-2.34, -3.27, 0.79, 1.67, 1.85, 7.74, repro,
2008-10-23,-0.47, -1.26, 3.72, 1.72, 1.86, 8.01, repro,
2008-10-24,-0.08, -1.56, 7.75, 1.71, 1.90, 7.92, repro,
2008-10-25,-0.21, 0.09, 9.23, 1.88, 2.13, 8.63, repro,
2008-10-26,0.46, 0.10, 12.38, 1.63, 1.81, 7.57, repro,
2008-10-27,-0.57, 0.48, 6.19, 1.65, 1.83, 7.61, repro,
2008-10-28,0.38, -1.40, 4.58, 1.67, 1.89, 7.73, repro,
2008-10-29,0.90, -1.46, 2.56, 1.68, 1.91, 7.83, repro,
2008-10-30,0.63, -1.01, 9.11, 1.66, 1.84, 7.68, repro,
2008-10-31,-0.33, -3.20, 0.22, 1.65, 1.83, 7.72, repro,
2008-11-01,-0.55, -1.11, 13.96, 1.68, 1.85, 7.76, repro,
2008-11-02,-0.15, -1.46, 8.22, 1.70, 1.87, 7.89, repro,
2008-11-03,0.93, -1.19, 4.70, 1.84, 2.12, 8.65, repro,
2008-11-04,-0.94, -1.46, 7.65, 1.68, 1.88, 7.84, repro,
2008-11-05,0.85, -1.45, 4.02, 1.67, 1.86, 7.75, repro,
2008-11-06,1.12, -1.62, 7.66, 1.70, 1.90, 7.81, repro,
2008-11-07,0.26, -2.18, 6.23, 2.08, 2.39, 9.77, repro,
2008-11-08,-0.07, -0.02, 8.20, 1.74, 1.88, 7.97, repro,
2008-11-09,-0.12, -0.81, 23.59, 1.69, 1.86, 7.79, repro,
2008-11-10,-0.30, -0.31, 8.01, 1.72, 1.93, 8.00, repro,
2008-11-11,-0.94, -1.40, 5.51, 1.65, 1.82, 7.62, repro,
2008-11-12,0.15, -2.61, 2.69, 1.75, 1.90, 8.18, repro,
2008-11-13,0.37, -2.16, 13.72, 1.74, 1.86, 8.04, repro,
2008-11-14,0.90, -3.25, 51.28, 6.06, 8.96, 44.80, repro,
2008-11-21,-1.56, -2.04, -6.03, 2.30, 2.62, 10.79, repro,
2008-11-22,1.06, -0.66, -9.73, 1.66, 1.84, 7.71, repro,
2008-11-23,0.90, -2.34, 2.44, 1.71, 1.91, 7.97, repro,
2008-11-24,1.47, -2.87, 1.35, 1.68, 1.88, 7.87, repro,
2008-11-25,1.36, -2.45, 7.60, 1.67, 1.83, 7.70, repro,
2008-11-26,0.60, -1.25, 3.30, 1.65, 1.82, 7.60, repro,
2008-11-27,0.87, -0.77, 6.46, 1.63, 1.81, 7.57, repro,
2008-11-28,1.00, -0.75, 11.27, 1.69, 1.86, 7.91, repro,
2008-11-29,0.33, -2.55, 9.72, 1.65, 1.84, 7.70, repro,
2008-11-30,-0.55, -0.63, 15.20, 2.19, 2.35, 9.79, repro,
2008-12-01,-0.72, -1.37, 13.49, 2.67, 3.00, 12.71, repro,
2008-12-02,-0.76, -0.75, 6.48, 1.67, 1.85, 7.75, repro,
2008-12-03,-0.51, -0.65, 10.09, 1.66, 1.84, 7.69, repro,
2008-12-04,0.21, -0.06, 3.69, 1.66, 1.83, 7.73, repro,
2008-12-05,0.72, -0.57, 5.37, 1.67, 1.85, 7.78, repro,
2008-12-06,-0.12, -1.88, 5.70, 1.67, 1.85, 7.76, repro,
2008-12-07,-0.29, -0.76, 0.40, 1.68, 1.85, 7.82, repro,
2008-12-08,-0.30, -0.79, 8.91, 1.65, 1.85, 7.61, repro,
2008-12-09,0.74, -1.38, 7.95, 1.68, 1.89, 7.79, repro,
2008-12-10,0.40, 0.61, 13.03, 1.66, 1.85, 7.68, repro,
2008-12-11,-0.23, -1.18, 8.53, 1.72, 1.93, 7.93, repro,
2008-12-12,-0.04, 0.40, 7.82, 1.68, 1.84, 7.73, repro,
2008-12-13,0.92, 0.26, 11.22, 1.64, 1.81, 7.52, repro,
2008-12-14,0.46, 0.65, 10.96, 1.67, 1.81, 7.66, repro,
2008-12-15,0.52, 0.39, 15.09, 1.67, 1.83, 7.63, repro,
2008-12-16,-0.89, -0.59, 6.50, 1.64, 1.79, 7.56, repro,
2008-12-17,-0.53, -1.39, 1.91, 1.68, 1.86, 7.85, repro,
2008-12-18,-0.58, -0.72, 2.00, 1.67, 1.86, 7.70, repro,
2008-12-19,0.38, -2.19, 4.66, 1.70, 1.92, 7.78, repro,
2008-12-20,-1.28, -0.00, 8.61, 1.65, 1.83, 7.52, repro,
2008-12-21,0.06, -1.68, 10.26, 1.66, 1.82, 7.58, repro,
2008-12-22,-1.03, -0.93, 4.06, 1.73, 1.96, 8.13, repro,
2008-12-23,-0.92, 0.23, 6.54, 1.68, 1.93, 7.80, repro,
2008-12-24,-0.78, -0.32, 5.46, 1.68, 1.87, 7.70, repro,
2008-12-25,-0.21, -0.52, 8.13, 1.73, 1.88, 7.91, repro,
2008-12-26,0.11, -0.75, 9.25, 1.65, 1.81, 7.60, repro,
2008-12-27,0.19, -0.11, 6.70, 1.66, 1.82, 7.58, repro,
2008-12-28,-0.43, -0.86, 5.53, 1.68, 1.85, 7.63, repro,
2008-12-29,-0.44, -0.35, 10.93, 1.68, 1.89, 7.79, repro,
2008-12-30,-1.70, -0.17, 17.32, 1.67, 1.90, 7.88, repro,
2008-12-31,0.15, 1.05, 8.31, 1.66, 1.82, 7.69, repro,
2009-01-01,-0.06, -1.57, 8.11, 1.76, 1.99, 8.28, repro,
2009-01-02,0.87, -1.59, 8.20, 1.68, 1.89, 7.79, repro,
2009-01-03,-0.01, -0.63, 5.39, 1.72, 2.02, 8.18, repro,
2009-01-04,-1.05, -0.89, 9.45, 1.67, 1.91, 7.92, repro,
2009-01-05,-1.02, 0.93, 14.37, 1.68, 1.90, 7.95, repro,
2009-01-06,-1.06, 0.29, 16.30, 1.71, 1.94, 8.00, repro,
2009-01-07,-1.26, 1.49, 21.79, 1.70, 1.89, 7.81, repro,
2009-01-08,-0.63, 1.40, 13.65, 1.77, 1.92, 8.06, repro,
2009-01-09,-0.53, -0.73, 2.15, 1.77, 2.02, 8.33, repro,
2009-01-10,-0.49, 0.56, 4.53, 1.67, 1.86, 7.74, repro,
2009-01-11,-1.83, 0.64, 14.78, 1.70, 1.90, 8.00, repro,
2009-01-12,-0.93, -1.36, 2.35, 1.71, 1.97, 8.14, repro,
2009-01-13,-1.19, -1.18, 3.44, 1.75, 2.01, 8.28, repro,
2009-01-14,-1.06, -0.54, 4.51, 1.69, 1.90, 7.93, repro,
2009-01-15,-0.79, -0.80, 2.73, 1.69, 1.87, 7.80, repro,
2009-01-16,-2.65, -0.43, 11.32, 1.67, 1.87, 7.83, repro,
2009-01-17,-0.73, -1.37, 6.50, 1.73, 1.99, 8.13, repro,
2009-01-18,0.23, 0.23, 7.65, 1.77, 2.09, 8.36, repro,
2009-01-19,-1.71, 0.85, 10.59, 1.73, 1.99, 8.09, repro,
2009-01-20,-2.15, 0.51, 5.21, 1.73, 2.02, 8.22, repro,
2009-01-21,-0.87, 0.16, 4.55, 1.72, 1.99, 8.11, repro,
2009-01-22,-0.85, -0.31, 6.27, 1.69, 1.91, 7.98, repro,
2009-01-23,-1.61, -0.58, 3.43, 1.67, 1.82, 7.70, repro,
2009-01-24,-1.64, -1.16, 3.29, 1.72, 1.94, 8.06, repro,
2009-01-25,-0.64, -2.03, 0.22, 1.70, 1.87, 7.90, repro,
2009-01-26,-0.68, -0.87, -8.19, 1.67, 1.84, 7.80, repro,
2009-01-27,-1.13, -1.22, 4.42, 1.67, 1.81, 7.70, repro,
2009-01-28,-2.40, -1.45, 3.61, 1.65, 1.79, 7.58, repro,
2009-01-29,-2.50, -1.02, 1.23, 1.67, 1.83, 7.66, repro,
2009-01-30,-0.88, -0.42, 6.68, 1.68, 1.80, 7.62, repro,
2009-01-31,-0.54, 0.19, 5.14, 1.66, 1.80, 7.61, repro,
2009-02-01,-1.64, -1.16, 6.21, 1.64, 1.79, 7.52, repro,
2009-02-02,-3.48, -2.05, 0.19, 1.70, 1.83, 7.71, repro,
2009-02-03,-1.51, -0.37, 5.92, 1.66, 1.78, 7.57, repro,
2009-02-04,-1.81, -1.56, 3.72, 2.00, 2.15, 9.22, repro,
2009-02-05,-0.93, -1.62, 2.52, 1.68, 1.80, 7.65, repro,
2009-02-06,-0.72, -3.81, 2.11, 1.66, 1.80, 7.73, repro,
2009-02-07,-2.61, -0.79, 3.58, 1.64, 1.79, 7.61, repro,
2009-02-08,-2.25, -1.22, 8.84, 1.66, 1.79, 7.63, repro,
2009-02-09,-0.45, -1.54, 1.35, 1.65, 1.77, 7.56, repro,
2009-02-10,-0.38, -1.74, 4.65, 1.67, 1.84, 7.78, repro,
2009-02-11,-1.92, -2.96, 7.63, 1.70, 1.79, 7.76, repro,
2009-02-12,-1.73, -2.63, 10.17, 1.80, 1.92, 8.18, repro,
2009-02-13,-0.88, -0.39, 1.60, 1.66, 1.77, 7.59, repro,
2009-02-14,-2.03, -0.49, 16.54, 1.73, 1.92, 7.88, repro,
2009-02-15,-0.14, -3.12, 18.66, 1.67, 1.79, 7.62, repro,
2009-02-16,-0.58, -2.10, 13.66, 1.70, 1.81, 7.71, repro,
2009-02-17,0.30, -1.59, 8.44, 1.72, 1.88, 7.95, repro,
2009-02-18,-0.69, -0.19, 13.29, 1.71, 1.85, 7.75, repro,
2009-02-19,-1.42, 0.78, 15.11, 1.77, 1.81, 7.90, repro,
2009-02-20,0.41, -1.26, 3.82, 1.71, 1.84, 7.72, repro,
2009-02-21,-0.50, -1.33, 8.73, 1.90, 1.95, 8.57, repro,
2009-02-22,-0.36, -1.77, 0.12, 1.72, 1.87, 7.85, repro,
2009-02-23,-0.33, -1.36, -0.87, 1.72, 1.88, 7.79, repro,
2009-02-24,-0.94, 0.99, -5.17, 3.70, 4.23, 17.08, repro,
2009-02-25,-0.25, -2.07, 9.42, 1.74, 2.07, 21.23, repro,
2009-02-26,-0.25, -2.58, 6.48, 1.76, 1.90, 7.85, repro,
2009-02-27,-0.60, -1.68, 0.40, 1.99, 1.97, 8.79, repro,
2009-02-28,-0.64, -1.95, 11.77, 1.85, 1.93, 8.28, repro,
2009-03-01,-1.51, -1.26, 1.77, 2.72, 3.12, 12.29, repro,
2009-03-05,0.03, -3.50, 15.27, 3.15, 3.14, 13.82, repro,
2009-03-06,-1.20, -1.84, 8.08, 2.00, 1.95, 9.03, repro,
2009-03-07,0.25, -1.44, 10.69, 1.68, 1.80, 7.57, repro,
2009-03-08,-0.24, -0.24, 10.73, 1.77, 1.87, 7.94, repro,
2009-03-09,-0.24, -2.00, 8.13, 1.91, 1.94, 8.48, repro,
2009-03-10,0.33, -2.49, 10.33, 1.73, 1.86, 7.77, repro,
2009-03-11,-0.87, -1.60, 11.01, 1.73, 1.86, 7.90, repro,
2009-03-12,-0.27, -2.37, 1.78, 1.78, 1.91, 7.90, repro,
2009-03-13,0.19, -1.76, 10.95, 1.90, 1.93, 8.48, repro,
2009-03-14,-1.28, -2.49, 10.47, 1.83, 1.91, 8.12, repro,
2009-03-15,-1.88, -1.96, 13.47, 1.66, 1.77, 7.49, repro,
2009-03-16,-1.57, -2.99, 9.13, 1.68, 1.82, 7.57, repro,
2009-03-17,-0.95, -0.09, 13.67, 1.70, 1.85, 7.63, repro,
2009-03-18,2.28, -2.02, 8.72, 1.66, 1.79, 7.54, repro,
2009-03-19,-1.66, -0.77, 10.91, 1.66, 1.77, 7.51, repro,
2009-03-20,-1.33, -1.09, 4.33, 1.68, 1.83, 7.65, repro,
2009-03-21,-0.51, -0.33, 4.50, 1.68, 1.80, 7.64, repro,
2009-03-22,-0.81, -0.86, 9.85, 1.65, 1.77, 7.41, repro,
2009-03-23,-1.38, -1.45, 12.17, 1.66, 1.78, 7.54, repro,
2009-03-24,-0.99, -2.82, 11.20, 1.66, 1.78, 7.53, repro,
2009-03-25,-0.42, -2.07, 17.12, 1.65, 1.76, 7.48, repro,
2009-03-26,-0.77, -0.82, 19.95, 1.68, 1.80, 7.61, repro,
2009-03-27,-1.69, -1.43, 18.14, 1.68, 1.82, 7.62, repro,
2009-03-28,-0.83, -0.14, 14.36, 1.67, 1.82, 7.58, repro,
2009-03-29,-1.74, -0.84, 26.50, 2.05, 2.12, 9.42, repro,
2009-03-30,-0.16, -0.79, 15.48, 1.83, 2.19, 8.41, repro,
2009-03-31,-2.16, -0.24, 14.61, 1.74, 1.86, 7.93, repro,
2009-04-01,-1.97, -2.06, 21.41, 1.67, 1.81, 7.60, repro,
2009-04-02,-1.83, 0.51, 23.44, 1.69, 1.89, 7.85, repro,
2009-04-03,-2.28, -1.22, 17.30, 1.71, 1.87, 7.88, repro,
2009-04-04,-1.50, -0.25, 15.66, 2.31, 2.67, 10.70, repro,
2009-04-05,-2.29, -1.76, 10.59, 1.67, 1.81, 7.55, repro,
2009-04-06,-0.79, 0.42, 11.48, 1.85, 2.02, 8.34, repro,
2009-04-07,-1.92, -0.43, 25.08, 1.68, 1.81, 7.62, repro,
2009-04-08,-0.91, -2.55, 13.04, 1.67, 1.80, 7.55, repro,
2009-04-09,-1.03, -1.33, 19.13, 1.65, 1.76, 7.40, repro,
2009-04-10,-1.51, -1.83, 11.80, 1.66, 1.76, 7.40, repro,
2009-04-11,-2.53, -2.02, 17.51, 1.89, 2.01, 8.52, repro,
2009-04-12,-1.34, 1.29, 15.41, 1.68, 1.80, 7.56, repro,
2009-04-13,-1.78, -2.24, 17.01, 1.70, 1.87, 7.85, repro,
2009-04-14,-1.96, -2.01, 16.56, 1.69, 1.82, 7.66, repro,
2009-04-15,-0.35, -0.38, 22.54, 1.69, 1.81, 7.68, repro,
2009-04-16,-1.28, -0.17, 14.12, 1.68, 1.82, 7.62, repro,
2009-04-17,-1.95, -0.84, 8.19, 1.66, 1.81, 7.51, repro,
2009-04-18,-1.28, -1.36, 17.01, 1.67, 1.84, 7.60, repro,
2009-04-19,-0.29, -1.22, 14.81, 1.69, 1.86, 7.69, repro,
2009-04-20,-1.20, -2.18, 13.31, 1.75, 1.93, 7.88, repro,
2009-04-21,0.89, 0.01, 22.84, 1.70, 1.87, 7.78, repro,
2009-04-22,-0.52, -1.80, 17.98, 1.72, 1.84, 7.85, repro,
2009-04-23,-1.67, -2.52, 13.73, 1.70, 1.85, 7.71, repro,
2009-04-24,-0.63, -3.26, 13.63, 1.69, 1.87, 7.72, repro,
2009-04-25,-1.54, -3.13, 9.56, 1.67, 1.81, 7.54, repro,
2009-04-26,-1.78, -1.18, 18.33, 1.66, 1.78, 7.43, repro,
2009-04-27,-1.61, -1.29, 22.58, 1.68, 1.81, 7.61, repro,
2009-04-28,-2.90, -1.00, 8.32, 1.69, 1.82, 7.67, repro,
2009-04-29,-2.44, 0.79, 14.80, 1.76, 1.85, 7.99, repro,
2009-04-30,-1.41, -1.46, 12.90, 1.91, 1.94, 8.61, repro,
2009-05-01,0.11, -0.51, 15.23, 1.69, 1.81, 7.61, repro,
2009-05-02,0.24, -0.59, 16.12, 1.90, 2.16, 8.99, repro,
2009-05-03,-0.32, -2.51, 13.21, 1.67, 1.80, 7.62, repro,
2009-05-04,-1.29, -1.02, 14.59, 1.71, 1.85, 7.86, repro,
2009-05-05,-0.19, -1.76, 16.36, 1.66, 1.83, 7.57, repro,
2009-05-06,-1.49, -3.26, 19.97, 1.67, 1.81, 7.58, repro,
2009-05-07,-1.75, -0.06, 14.02, 1.73, 1.83, 7.96, repro,
2009-05-08,-1.44, 0.31, 10.67, 1.71, 1.83, 7.84, repro,
2009-05-09,-1.48, -0.35, 13.86, 1.70, 1.84, 7.89, repro,
2009-05-10,-0.67, 1.69, 16.00, 1.67, 1.81, 7.65, repro,
2009-05-11,0.19, -2.17, 13.95, 1.68, 1.79, 7.63, repro,
2009-05-12,-1.03, 0.89, 11.31, 1.69, 1.86, 7.77, repro,
2009-05-13,-0.52, -3.25, 23.08, 1.68, 1.79, 7.58, repro,
2009-05-14,-1.32, -1.47, 12.22, 1.71, 1.82, 7.76, repro,
2009-05-15,-1.23, 1.03, 14.64, 1.68, 1.82, 7.69, repro,
2009-05-16,0.81, -0.80, 7.70, 1.71, 1.87, 7.82, repro,
2009-05-17,-1.05, -0.86, 18.21, 1.71, 1.84, 7.85, repro,
2009-05-18,-1.81, -0.85, 24.09, 1.84, 1.93, 8.12, repro,
2009-05-19,-1.75, -1.61, 20.95, 1.82, 1.88, 8.23, repro,
2009-05-20,-1.56, -0.59, 12.34, 1.70, 1.87, 7.84, repro,
2009-05-21,-1.19, -1.94, 17.70, 1.69, 1.80, 7.66, repro,
2009-05-22,-2.25, 1.29, 11.89, 1.74, 1.89, 8.03, repro,
2009-05-23,-0.49, -3.54, 6.87, 1.76, 1.94, 7.94, repro,
2009-05-24,-0.75, -0.19, 20.59, 1.80, 1.89, 8.15, repro,
2009-05-25,-1.65, -3.40, 13.30, 1.83, 1.98, 8.43, repro,
2009-05-26,-2.37, -0.22, 11.58, 1.94, 2.21, 9.06, repro,
2009-05-27,-1.12, -0.34, 8.44, 1.83, 1.96, 8.20, repro,
2009-05-28,-0.20, -1.78, 6.18, 1.89, 1.88, 8.79, repro,
2009-05-29,-1.70, 1.04, 6.82, 1.78, 1.86, 8.17, repro,
2009-05-30,-0.94, -1.81, 22.76, 2.00, 2.19, 8.85, repro,
2009-05-31,-1.24, -0.43, 6.31, 1.92, 2.17, 8.55, repro,
2009-06-01,-3.14, -1.75, 16.95, 1.79, 1.88, 8.26, repro,
2009-06-02,-0.79, -1.94, 6.95, 1.81, 1.82, 8.31, repro,
2009-06-03,0.60, -3.14, 3.53, 1.79, 1.82, 8.08, repro,
2009-06-04,-0.59, -1.97, 21.28, 1.74, 1.81, 7.98, repro,
2009-06-05,-2.09, -4.49, -7.04, 1.95, 1.98, 8.37, repro,
2009-06-06,-1.50, -1.92, 20.78, 1.78, 1.91, 7.99, repro,
2009-06-07,-0.16, -4.95, 10.01, 1.75, 1.82, 8.02, repro,
2009-06-08,-3.68, -1.71, 20.42, 1.75, 1.82, 8.00, repro,
2009-06-09,-1.03, -3.77, 15.72, 1.99, 2.17, 8.91, repro,
2009-06-10,-0.81, -0.32, 21.89, 1.74, 1.80, 7.98, repro,
2009-06-11,-1.29, -3.61, -1.46, 1.73, 1.85, 7.80, repro,
2009-06-12,-0.72, -2.35, 11.97, 1.69, 1.78, 7.55, repro,
2009-06-13,0.28, -0.33, 15.79, 1.84, 1.89, 8.29, repro,
2009-06-14,-2.00, -5.83, 32.33, 2.01, 2.21, 9.15, repro,
2009-06-15,-1.45, -3.50, 15.03, 1.85, 2.03, 8.82, repro,
2009-06-16,-3.42, -4.66, 20.17, 2.10, 2.38, 9.84, repro,
2009-06-17,-3.50, -5.68, 27.98, 1.92, 2.08, 8.73, repro,
2009-06-18,-0.71, -1.10, 11.89, 1.73, 1.80, 7.66, repro,
2009-06-19,-1.81, -4.22, 32.42, 1.78, 1.87, 7.87, repro,
2009-06-20,-2.15, -4.69, 24.61, 2.08, 2.04, 9.22, repro,
2009-06-21,-1.31, -3.67, 19.25, 2.20, 2.13, 9.10, repro,
2009-06-22,-1.49, -2.70, 21.49, 1.70, 1.78, 7.64, repro,
2009-06-23,-1.54, -0.95, 18.23, 2.27, 2.21, 9.89, repro,
2009-06-24,-1.27, -4.01, 15.88, 1.77, 1.94, 8.07, repro,
2009-06-25,-0.71, -2.08, 28.11, 1.81, 1.93, 8.02, repro,
2009-06-26,-2.00, -2.23, 26.81, 1.90, 2.10, 8.86, repro,
2009-06-27,-3.18, -1.25, 20.00, 1.82, 1.90, 8.45, repro,
2009-06-28,-1.35, -0.23, 12.59, 1.94, 1.94, 8.67, repro,
2009-06-29,0.17, -2.28, 22.67, 1.79, 1.89, 8.25, repro,
2009-06-30,-4.23, 1.54, 24.87, 1.96, 2.05, 8.64, repro,
2009-07-01,-2.50, -0.90, 23.96, 1.78, 1.87, 8.11, repro,
2009-07-02,-3.01, -1.67, 14.30, 1.87, 1.93, 8.24, repro,
2009-07-03,-3.31, -2.61, 4.29, 2.17, 2.35, 9.65, repro,
2009-07-04,-0.17, -1.43, 5.54, 1.88, 2.00, 8.55, repro,
2009-07-05,-0.62, -4.69, 21.93, 1.74, 1.80, 7.93, repro,
2009-07-06,-1.28, -3.20, 13.84, 1.85, 1.88, 8.34, repro,
2009-07-07,-6.55, -1.66, 28.40, 2.35, 2.54, 10.65, repro,
2009-07-08,1.03, -2.22, 20.08, 2.02, 2.23, 9.50, repro,
2009-07-09,-0.18, -2.49, 23.30, 2.35, 2.81, 11.46, repro,
2009-07-10,-2.36, 0.20, 20.90, 2.01, 2.02, 9.17, repro,
2009-07-13,-7.62, 9.79, 56.12, 3.22, 4.10, 14.90, repro,
2009-07-14,-0.45, -2.02, 21.81, 1.79, 1.83, 7.84, repro,
2009-07-15,-1.12, -4.97, 12.23, 1.77, 1.84, 7.98, repro,
2009-07-16,-3.08, -4.06, 26.85, 1.89, 1.95, 8.68, repro,
2009-07-17,-0.01, -1.46, 21.89, 1.70, 1.76, 7.64, repro,
2009-07-18,-2.16, -2.48, 14.42, 1.69, 1.78, 7.65, repro,
2009-07-19,-0.96, -2.65, 27.64, 1.79, 1.88, 8.17, repro,
2009-07-20,1.69, 1.67, 12.76, 2.03, 2.14, 9.21, repro,
2009-07-21,-1.08, -5.90, 20.37, 1.76, 1.89, 8.13, repro,
2009-07-22,-1.89, -2.73, 19.51, 1.82, 1.88, 8.13, repro,
2009-07-23,1.54, -3.09, 17.46, 1.99, 2.15, 9.26, repro,
2009-07-24,-1.45, -2.06, 18.17, 1.89, 2.02, 8.41, repro,
2009-07-25,-2.57, 0.24, 28.03, 3.10, 3.06, 13.88, repro,
2009-07-27,-0.60, 3.30, 28.73, 2.29, 2.58, 11.04, repro,
2009-07-28,-2.15, -0.40, 4.97, 1.70, 1.77, 7.75, repro,
2009-07-29,-1.85, -3.38, 29.33, 1.93, 1.91, 8.87, repro,
2009-07-30,0.59, -4.06, 17.01, 1.79, 1.85, 8.09, repro,
2009-07-31,-2.18, -2.60, 8.68, 1.71, 1.77, 7.76, repro,
2009-08-01,-3.07, 0.05, 28.69, 1.77, 1.85, 8.15, repro,
2009-08-02,-1.25, -2.12, 10.73, 1.79, 1.87, 8.21, repro,
2009-08-03,0.39, -2.44, 20.25, 1.76, 1.91, 8.03, repro,
2009-08-04,-1.20, -2.63, 21.46, 1.70, 1.77, 7.68, repro,
2009-08-05,0.73, 0.22, 10.11, 1.79, 1.89, 8.25, repro,
2009-08-06,-0.83, -5.81, 27.23, 1.73, 1.81, 7.99, repro,
2009-08-07,-0.04, -2.36, 11.21, 1.72, 1.77, 7.78, repro,
2009-08-08,1.08, -2.40, 9.48, 1.77, 1.85, 8.15, repro,
2009-08-09,0.37, -4.55, 22.30, 1.76, 1.78, 7.99, repro,
2009-08-10,-0.82, -3.19, 8.83, 1.74, 1.86, 8.02, repro,
2009-08-11,-4.91, 2.67, 19.35, 1.80, 1.84, 8.01, repro,
2009-08-12,-0.94, -1.32, 13.56, 1.76, 1.81, 8.02, repro,
2009-08-13,-0.71, -4.95, 8.07, 1.82, 1.96, 8.38, repro,
2009-08-14,-1.13, -3.14, 9.60, 1.70, 1.78, 7.72, repro,
2009-08-15,-1.50, -3.82, 18.07, 1.76, 1.84, 8.13, repro,
2009-08-16,-0.52, -2.43, 20.34, 1.85, 1.97, 8.35, repro,
2009-08-17,-1.64, -1.82, 20.89, 1.81, 1.91, 8.37, repro,
2009-08-18,-1.89, -0.71, 20.11, 1.82, 1.89, 8.20, repro,
2009-08-19,-1.21, -4.04, 10.62, 1.83, 1.93, 8.37, repro,
2009-08-20,-1.96, -2.54, 8.05, 1.74, 1.81, 8.04, repro,
2009-08-21,0.91, -0.77, 5.50, 1.84, 1.89, 8.29, repro,
2009-08-22,-1.40, -1.00, 11.01, 2.00, 2.02, 8.81, repro,
2009-08-23,0.48, 0.59, 19.79, 1.82, 1.89, 8.36, repro,
2009-08-24,1.44, -1.16, 14.27, 1.91, 1.98, 9.14, repro,
2009-08-25,-4.36, -3.25, 18.53, 1.79, 1.85, 8.18, repro,
2009-08-26,-1.36, -2.11, 11.54, 1.81, 1.84, 8.55, repro,
2009-08-27,-2.43, 2.03, 22.49, 1.90, 1.97, 8.86, repro,
2009-08-28,-4.41, -1.22, 15.62, 1.92, 2.00, 8.84, repro,
2009-08-29,-1.79, -3.63, 9.40, 1.82, 1.96, 8.38, repro,
2009-08-30,-1.64, -2.00, 10.57, 1.86, 2.04, 8.56, repro,
2009-08-31,-0.32, -3.80, 11.14, 1.73, 1.89, 8.08, repro,
2009-09-01,-0.54, -1.99, 5.19, 1.88, 1.91, 8.53, repro,
2009-09-02,-1.57, -3.53, 6.88, 2.03, 2.04, 8.82, repro,
2009-09-03,-1.62, -0.61, 6.53, 1.80, 1.91, 8.44, repro,
2009-09-04,-0.46, -0.90, 5.21, 2.01, 2.08, 9.33, repro,
2009-09-05,-1.89, 0.45, 27.57, 1.87, 1.87, 8.55, repro,
2009-09-06,0.83, 1.57, 16.56, 1.76, 1.85, 8.04, repro,
2009-09-07,-0.68, -1.52, 12.46, 1.75, 1.91, 7.98, repro,
2009-09-08,-3.59, 1.80, 18.17, 1.80, 1.85, 8.16, repro,
2009-09-09,1.09, -0.79, 23.01, 1.80, 1.96, 8.28, repro,
2009-09-10,2.84, 2.50, 20.07, 4.01, 4.46, 17.94, repro,
2009-09-11,-7.41, 3.77, 36.09, 2.93, 3.23, 12.97, repro,
2009-09-12,-1.61, 0.05, 19.22, 1.88, 1.98, 8.41, repro,
2009-09-13,-1.62, -2.12, 9.49, 1.82, 2.02, 8.23, repro,
2009-09-14,0.17, -0.91, 13.39, 1.79, 2.04, 8.34, repro,
2009-09-15,-1.12, -0.58, 6.11, 1.72, 1.82, 7.80, repro,
2009-09-16,0.19, -3.31, 8.58, 1.67, 1.77, 7.54, repro,
2009-09-17,0.44, -2.95, 6.93, 1.69, 1.77, 7.79, repro,
2009-09-18,0.43, -4.02, 8.40, 1.83, 1.86, 8.00, repro,
2009-09-19,2.21, -1.73, 1.62, 1.74, 1.84, 7.82, repro,
2009-09-20,1.76, -3.63, 24.90, 1.73, 1.85, 7.93, repro,
2009-09-21,-2.43, -1.64, 9.74, 1.72, 1.76, 7.73, repro,
