PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GCFS
Station name,G_CAYMAN_CYM2014
Begin Date, 2014-10-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.3128620177 North Latitude, -81.1835325628 East Longitude, -10.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-08,-0.90, -2.50, -6.80, 1.58, 1.72, 7.52, repro,
2016-08-09,-1.48, -4.83, -8.87, 1.62, 1.73, 7.83, repro,
2016-08-10,1.86, -1.50, 1.10, 1.60, 1.74, 7.66, repro,
2016-08-11,1.50, -1.71, 5.25, 1.61, 1.76, 7.76, repro,
2016-08-12,0.38, -3.06, -5.63, 1.75, 1.91, 8.36, repro,
2016-08-13,-4.40, -5.97, -19.50, 1.86, 2.03, 8.94, repro,
2016-08-14,-0.98, -3.40, -11.27, 1.62, 1.76, 7.73, repro,
2016-08-15,1.50, -1.80, -4.56, 1.64, 1.81, 7.93, repro,
2016-08-16,-1.62, -4.27, 8.11, 1.68, 1.85, 8.20, repro,
2016-08-17,-0.49, -4.17, 10.57, 1.62, 1.79, 7.83, repro,
2016-08-18,0.57, -2.76, 15.02, 1.62, 1.74, 7.83, repro,
2016-08-19,0.21, -2.99, -0.27, 1.67, 1.80, 7.90, repro,
2016-08-20,0.35, -4.35, 5.87, 1.58, 1.73, 7.61, repro,
2016-08-21,1.27, -3.67, 2.99, 1.58, 1.73, 7.65, repro,
2016-08-22,-0.21, -4.19, 8.71, 1.59, 1.74, 7.67, repro,
2016-08-23,1.25, -6.67, 6.56, 1.70, 1.84, 8.24, repro,
2016-08-24,-0.29, -5.31, 1.91, 1.80, 2.01, 8.77, repro,
2016-08-25,-1.37, -5.91, 5.17, 1.59, 1.74, 7.65, repro,
2016-08-26,-0.37, -3.31, 13.41, 1.63, 1.79, 7.83, repro,
2016-08-27,0.85, -4.24, 5.37, 1.57, 1.72, 7.56, repro,
2016-08-28,0.25, -2.41, 5.52, 1.65, 1.78, 7.94, repro,
2016-08-29,1.13, -8.43, 1.41, 1.62, 1.76, 7.81, repro,
2016-08-30,2.53, -3.17, 5.38, 1.64, 1.80, 7.90, repro,
2016-08-31,1.40, -2.99, 16.92, 1.65, 1.78, 7.79, repro,
2016-09-01,1.21, -3.34, 6.82, 1.61, 1.77, 7.80, repro,
2016-09-02,-1.21, -5.77, 5.62, 1.66, 1.89, 8.07, repro,
2016-09-03,1.94, -4.32, 1.26, 1.59, 1.73, 7.58, repro,
2016-09-04,1.30, -5.58, 10.88, 1.68, 1.80, 8.17, repro,
2016-09-05,0.38, -5.26, 8.92, 1.58, 1.72, 7.54, repro,
2016-09-06,1.61, -3.05, 3.03, 1.59, 1.73, 7.57, repro,
2016-09-07,1.38, -3.44, 6.13, 1.66, 1.79, 8.04, repro,
2016-09-08,0.16, -5.58, -6.15, 1.79, 1.89, 8.72, repro,
2016-09-09,-2.19, -5.42, 1.62, 1.69, 1.87, 8.24, repro,
2016-09-10,0.24, -4.35, -3.93, 1.59, 1.76, 7.77, repro,
2016-09-11,2.66, -3.81, 2.88, 1.82, 1.96, 8.75, repro,
2016-09-12,-0.95, -1.85, 15.32, 1.69, 1.83, 8.13, repro,
2016-09-13,0.24, -3.74, 5.26, 1.58, 1.72, 7.60, repro,
2016-09-14,0.65, -2.34, 9.90, 1.62, 1.74, 7.82, repro,
2016-09-15,-2.04, -4.58, -7.01, 1.68, 1.88, 8.34, repro,
2016-09-16,-0.83, -3.13, 0.64, 1.63, 1.84, 7.93, repro,
2016-09-17,1.73, -3.66, 2.76, 1.59, 1.74, 7.63, repro,
2016-09-18,1.19, -3.39, 2.89, 1.68, 1.84, 7.93, repro,
2016-09-19,1.41, -3.90, 2.68, 1.65, 1.85, 7.82, repro,
2016-09-20,-0.54, -3.36, -7.96, 1.65, 1.84, 7.94, repro,
2016-09-21,0.64, -2.22, 7.67, 1.62, 1.79, 7.79, repro,
2016-09-22,1.73, -3.26, 7.95, 1.63, 1.74, 7.85, repro,
2016-09-23,-0.83, -3.58, 3.23, 1.77, 1.95, 8.73, repro,
2016-09-24,-0.50, -1.51, -5.60, 1.59, 1.73, 7.57, repro,
2016-09-25,0.82, -2.13, 14.56, 1.71, 1.95, 8.48, repro,
2016-09-26,0.16, -0.71, -7.46, 1.70, 1.89, 8.14, repro,
2016-09-27,0.64, -4.51, 3.15, 1.61, 1.75, 7.65, repro,
2016-09-28,0.58, -4.83, -1.49, 1.59, 1.72, 7.62, repro,
2016-09-29,1.12, -2.25, -2.23, 1.67, 1.82, 8.14, repro,
2016-09-30,0.81, -4.50, 10.86, 1.61, 1.78, 7.73, repro,
2016-10-01,0.34, -3.62, 1.28, 1.62, 1.77, 7.75, repro,
2016-10-02,1.35, -4.36, 14.09, 1.67, 1.87, 7.95, repro,
2016-10-03,0.57, -5.66, -3.98, 1.67, 1.85, 8.22, repro,
2016-10-04,2.83, -3.79, 1.99, 1.58, 1.74, 7.55, repro,
2016-10-05,0.60, -7.00, -5.67, 1.72, 1.92, 8.36, repro,
2016-10-06,-0.06, -3.59, 11.62, 1.65, 1.90, 8.03, repro,
2016-10-07,-0.67, -5.25, 1.75, 1.66, 1.80, 7.90, repro,
2016-10-08,-1.99, -7.52, -5.82, 1.66, 1.88, 7.98, repro,
2016-10-09,-0.65, -3.59, -3.45, 1.59, 1.75, 7.60, repro,
2016-10-10,2.85, -2.07, 2.77, 1.76, 1.99, 8.46, repro,
2016-10-11,2.22, -3.16, 5.15, 1.60, 1.76, 7.63, repro,
2016-10-12,-0.77, -4.22, -6.78, 1.64, 1.81, 7.93, repro,
2016-10-13,1.06, -3.60, 8.50, 1.64, 1.76, 7.85, repro,
2016-10-14,0.76, -3.97, 5.25, 1.60, 1.75, 7.65, repro,
2016-10-15,0.56, -3.46, -0.17, 1.68, 1.83, 7.97, repro,
2016-10-16,1.65, -4.40, 13.76, 1.79, 1.87, 8.64, repro,
2016-10-17,1.94, -3.79, 3.03, 1.69, 1.87, 8.16, repro,
2016-10-18,0.12, -8.51, 8.14, 1.79, 2.09, 8.81, repro,
2016-10-19,1.05, -4.51, 8.67, 1.67, 1.83, 8.00, repro,
2016-10-20,3.11, -7.50, -4.37, 1.69, 1.91, 8.08, repro,
2016-10-21,1.57, -4.57, -3.45, 1.64, 1.81, 7.83, repro,
2016-10-22,1.52, -4.71, -0.56, 1.66, 1.85, 8.02, repro,
2016-10-23,3.52, -7.60, 7.45, 1.62, 1.78, 7.71, repro,
2016-10-24,1.99, -4.34, 4.53, 1.67, 1.81, 7.95, repro,
2016-10-25,-0.14, -3.21, -5.33, 1.70, 1.87, 8.23, repro,
2016-10-26,-1.13, -6.07, -2.97, 1.62, 1.77, 7.82, repro,
2016-10-27,1.78, -3.79, -1.38, 1.72, 1.87, 8.22, repro,
2016-10-28,-0.94, -2.71, -5.44, 1.66, 1.82, 7.89, repro,
2016-10-29,1.72, -6.18, -22.05, 3.02, 3.51, 14.72, repro,
2016-11-03,-0.32, -10.39, -18.36, 4.23, 4.14, 18.33, repro,
2016-11-04,-0.71, -1.45, -10.60, 1.59, 1.75, 7.69, repro,
2016-11-05,0.86, -3.97, -7.19, 1.58, 1.74, 7.58, repro,
2016-11-06,1.23, -3.08, -7.56, 1.65, 1.76, 7.94, repro,
2016-11-07,-0.14, -4.12, -7.18, 1.71, 1.87, 8.09, repro,
2016-11-08,1.04, -4.15, -6.08, 1.64, 1.74, 7.80, repro,
2016-11-09,-0.16, -4.77, 6.12, 1.58, 1.73, 7.59, repro,
2016-11-10,-0.01, -3.57, 1.62, 1.59, 1.76, 7.70, repro,
2016-11-11,-1.34, -2.74, 0.15, 1.58, 1.73, 7.60, repro,
2016-11-12,0.48, -4.39, -6.93, 1.86, 2.05, 8.94, repro,
2016-11-13,0.70, -4.77, -10.95, 1.59, 1.74, 7.54, repro,
2016-11-14,-1.03, -3.68, -1.44, 1.59, 1.78, 7.69, repro,
2016-11-15,1.06, -3.39, -1.62, 1.59, 1.74, 7.57, repro,
2016-11-16,1.66, -5.56, -0.28, 1.59, 1.75, 7.61, repro,
2016-11-17,1.44, -4.23, -8.64, 1.64, 1.75, 7.94, repro,
2016-11-18,0.47, -5.80, -0.90, 1.58, 1.74, 7.55, repro,
2016-11-19,0.30, -4.25, -9.14, 1.59, 1.74, 7.57, repro,
2016-11-20,0.34, -5.18, -0.68, 1.59, 1.75, 7.61, repro,
2016-11-21,-0.95, -4.34, -1.61, 1.60, 1.76, 7.66, repro,
2016-11-22,-0.16, -3.96, 6.85, 1.61, 1.77, 7.79, repro,
2016-11-23,0.69, -2.70, 5.70, 1.60, 1.75, 7.68, repro,
2016-11-24,0.22, -4.39, -2.54, 1.59, 1.74, 7.58, repro,
2016-11-25,-1.25, -3.39, -5.52, 1.60, 1.74, 7.57, repro,
2016-11-26,0.68, -4.07, -0.93, 1.64, 1.75, 7.77, repro,
2016-11-27,1.89, -2.13, 0.53, 1.61, 1.77, 7.70, repro,
2016-11-28,2.34, -3.35, 0.72, 1.59, 1.75, 7.63, repro,
2016-11-29,-1.27, -3.37, 12.16, 1.59, 1.76, 7.63, repro,
2016-11-30,-0.59, -2.22, -4.09, 1.64, 1.79, 8.02, repro,
2016-12-01,1.45, -2.98, 3.32, 1.63, 1.74, 7.76, repro,
2016-12-02,-0.71, -2.12, 2.05, 1.63, 1.73, 7.74, repro,
2016-12-03,0.54, -3.07, 5.59, 1.57, 1.73, 7.58, repro,
2016-12-04,-0.26, -2.71, 5.14, 1.58, 1.74, 7.62, repro,
2016-12-05,0.08, -3.82, -0.98, 1.59, 1.74, 7.62, repro,
2016-12-06,-1.82, -1.54, 5.06, 1.62, 1.78, 7.80, repro,
2016-12-07,-1.70, -3.18, 4.66, 1.72, 1.90, 8.47, repro,
2016-12-08,1.03, -2.92, 2.13, 1.58, 1.74, 7.55, repro,
2016-12-09,-1.08, -2.40, -3.79, 1.60, 1.78, 7.60, repro,
2016-12-10,-0.97, -3.35, -1.37, 1.58, 1.74, 7.60, repro,
2016-12-11,0.12, -3.24, -6.40, 1.59, 1.74, 7.60, repro,
2016-12-12,-1.28, -2.73, 4.10, 1.58, 1.73, 7.55, repro,
2016-12-13,1.23, -3.38, -4.87, 1.59, 1.74, 7.55, repro,
2016-12-14,0.60, -1.33, 0.40, 1.58, 1.72, 7.50, repro,
2016-12-15,0.52, -2.19, -3.17, 1.58, 1.73, 7.51, repro,
2016-12-16,-0.29, -3.12, 6.93, 1.65, 1.81, 7.99, repro,
2016-12-17,0.35, -1.96, -0.19, 1.60, 1.75, 7.69, repro,
2016-12-18,-1.12, -2.91, -2.05, 1.59, 1.73, 7.55, repro,
2016-12-19,1.55, -3.24, -6.99, 1.60, 1.77, 7.57, repro,
2016-12-20,0.36, -1.21, -1.68, 1.60, 1.78, 7.69, repro,
2016-12-21,0.84, -2.56, -0.17, 1.59, 1.74, 7.61, repro,
2016-12-22,0.49, -3.19, 1.93, 1.60, 1.78, 7.77, repro,
2016-12-23,0.22, -3.90, 5.87, 1.61, 1.76, 7.69, repro,
2016-12-24,0.74, -1.55, 8.48, 1.60, 1.80, 7.78, repro,
2016-12-25,0.69, -3.30, 4.61, 1.60, 1.79, 7.70, repro,
2016-12-26,-1.50, -2.89, 0.76, 1.58, 1.75, 7.63, repro,
2016-12-27,1.39, -0.70, 0.93, 1.65, 1.76, 7.87, repro,
2016-12-28,0.68, -3.31, 6.61, 1.58, 1.74, 7.58, repro,
2016-12-29,1.12, -3.13, 1.81, 1.62, 1.82, 7.90, repro,
2016-12-30,0.32, -1.02, 0.17, 1.57, 1.73, 7.55, repro,
2016-12-31,1.04, -1.30, 9.16, 1.57, 1.72, 7.55, repro,
2017-01-01,0.86, -2.04, 9.28, 1.57, 1.73, 7.54, repro,
2017-01-02,-1.12, -1.64, 8.32, 1.57, 1.73, 7.57, repro,
2017-01-03,-0.77, -4.84, 8.82, 1.65, 1.85, 8.05, repro,
2017-01-04,1.38, -2.47, 6.58, 1.59, 1.75, 7.59, repro,
2017-01-05,-1.32, -2.09, 18.83, 1.61, 1.80, 7.64, repro,
2017-01-06,0.23, -1.81, 4.13, 1.58, 1.74, 7.58, repro,
2017-01-07,-1.68, -4.56, -5.67, 1.63, 1.80, 7.71, repro,
2017-01-08,0.08, -3.16, -4.01, 1.61, 1.81, 7.69, repro,
2017-01-09,0.03, -4.56, -1.91, 1.57, 1.75, 7.55, repro,
2017-01-10,-0.13, -3.33, 1.26, 1.61, 1.81, 7.79, repro,
2017-01-11,0.88, -4.01, -1.71, 1.59, 1.74, 7.57, repro,
2017-01-12,1.23, -1.42, 7.66, 1.59, 1.77, 7.65, repro,
2017-01-13,-0.35, -4.39, 2.86, 1.62, 1.79, 7.84, repro,
2017-01-14,2.45, -3.75, 3.94, 1.66, 1.92, 8.09, repro,
2017-01-15,1.05, -4.05, -1.91, 1.58, 1.74, 7.56, repro,
2017-01-16,1.41, -1.32, 4.29, 1.63, 1.77, 7.86, repro,
2017-01-17,2.05, -2.80, 2.10, 1.64, 1.78, 7.84, repro,
2017-01-18,1.22, -3.19, 2.48, 1.67, 1.80, 8.05, repro,
2017-01-19,2.91, -3.67, 3.85, 1.61, 1.77, 7.75, repro,
2017-01-20,-1.72, -2.93, 4.04, 1.61, 1.81, 7.78, repro,
2017-01-21,0.60, -4.20, 4.56, 1.58, 1.73, 7.54, repro,
2017-01-22,-0.04, -2.54, 0.62, 1.58, 1.74, 7.60, repro,
2017-01-23,1.05, -2.79, 3.92, 1.67, 1.89, 8.16, repro,
2017-01-24,1.53, -2.16, 10.12, 1.88, 2.00, 8.95, repro,
2017-01-25,-0.50, -2.99, 5.37, 1.57, 1.72, 7.57, repro,
2017-01-26,-1.57, -3.63, -2.68, 1.58, 1.73, 7.53, repro,
2017-01-27,-1.94, -4.01, 2.02, 1.63, 1.79, 7.75, repro,
2017-01-28,0.95, -1.21, 4.07, 1.60, 1.73, 7.60, repro,
2017-01-29,0.47, -1.55, 1.71, 1.60, 1.78, 7.63, repro,
2017-01-30,2.47, -3.33, 1.21, 1.58, 1.73, 7.56, repro,
2017-01-31,0.05, -0.50, 4.20, 1.61, 1.73, 7.81, repro,
2017-02-01,0.94, -2.05, 6.24, 1.58, 1.73, 7.55, repro,
2017-02-02,0.40, -3.18, 3.27, 1.61, 1.78, 7.68, repro,
2017-02-03,0.57, -3.21, -3.81, 1.60, 1.73, 7.61, repro,
2017-02-04,0.85, -2.90, 4.76, 1.58, 1.72, 7.51, repro,
2017-02-05,0.51, -4.23, -0.15, 1.58, 1.73, 7.60, repro,
2017-02-06,1.20, -1.83, 5.19, 1.58, 1.73, 7.54, repro,
2017-02-07,1.49, -3.83, 8.14, 1.58, 1.72, 7.53, repro,
2017-02-08,0.93, -3.16, -0.21, 1.58, 1.72, 7.50, repro,
2017-02-09,-0.35, -1.29, -3.16, 1.60, 1.75, 7.60, repro,
2017-02-10,1.19, -2.41, 0.25, 1.59, 1.73, 7.59, repro,
2017-02-11,0.11, -2.37, -8.37, 1.77, 2.05, 8.65, repro,
2017-02-12,-1.36, -3.29, 0.29, 1.66, 1.85, 8.13, repro,
2017-02-13,0.59, -3.69, 3.56, 1.59, 1.73, 7.54, repro,
2017-02-14,-0.12, -3.43, 8.60, 1.58, 1.72, 7.51, repro,
2017-02-15,-0.77, -0.70, 3.83, 1.59, 1.73, 7.56, repro,
2017-02-16,0.63, -2.75, -3.74, 1.64, 1.80, 7.84, repro,
2017-02-17,0.78, -3.76, 3.41, 1.60, 1.79, 7.71, repro,
2017-02-18,0.33, -4.19, 2.03, 1.62, 1.82, 7.93, repro,
2017-02-19,-1.91, -5.97, -4.09, 1.59, 1.74, 7.63, repro,
2017-02-20,0.25, -2.90, 5.68, 1.63, 1.78, 7.95, repro,
2017-02-21,0.99, -3.82, -0.51, 1.58, 1.73, 7.56, repro,
2017-02-22,0.55, -3.24, -3.36, 1.57, 1.74, 7.63, repro,
2017-02-23,-0.19, -2.67, 4.22, 1.62, 1.78, 7.84, repro,
2017-02-24,-1.75, -3.55, 10.85, 1.61, 1.72, 7.76, repro,
2017-02-25,-1.39, -2.48, 3.26, 1.59, 1.76, 7.74, repro,
2017-02-26,-4.09, -7.97, -3.94, 1.65, 1.86, 8.05, repro,
2017-02-27,0.31, -1.39, 8.04, 1.60, 1.77, 7.81, repro,
2017-02-28,0.36, -1.93, 4.06, 1.58, 1.75, 7.70, repro,
2017-03-01,-1.38, -3.51, 6.05, 1.60, 1.76, 7.73, repro,
2017-03-02,-0.24, -0.75, 1.59, 1.59, 1.74, 7.63, repro,
2017-03-03,-0.47, -3.05, 5.00, 1.58, 1.72, 7.55, repro,
2017-03-05,-0.24, -4.05, -5.59, 1.59, 1.75, 7.62, repro,
2017-03-06,0.97, -3.98, 0.61, 1.74, 1.87, 8.53, repro,
2017-03-07,0.59, -3.79, -0.41, 1.56, 1.72, 7.56, repro,
2017-03-08,0.00, -3.51, 4.51, 1.63, 1.74, 7.88, repro,
2017-03-09,-0.35, -3.17, 0.80, 1.59, 1.72, 7.53, repro,
2017-03-10,1.41, -3.04, 4.09, 1.58, 1.74, 7.54, repro,
2017-03-11,-0.51, -2.96, 3.35, 1.61, 1.78, 7.75, repro,
2017-03-12,-0.91, -3.75, 3.47, 1.68, 1.88, 8.16, repro,
2017-03-13,-1.36, -4.21, 3.70, 1.60, 1.74, 7.65, repro,
2017-03-14,-2.55, -2.93, 0.07, 1.71, 1.83, 8.12, repro,
2017-03-15,-0.11, -3.17, -6.74, 1.59, 1.74, 7.58, repro,
2017-03-16,-1.76, -4.99, 5.61, 1.61, 1.76, 7.70, repro,
2017-03-17,-0.72, -2.77, 3.30, 1.57, 1.71, 7.51, repro,
2017-03-18,-0.81, -3.24, 2.80, 1.59, 1.72, 7.53, repro,
2017-03-19,-0.08, -3.37, 0.49, 1.59, 1.74, 7.60, repro,
2017-03-20,0.00, -2.63, 6.66, 1.58, 1.72, 7.53, repro,
2017-03-21,1.35, -2.29, 3.63, 1.57, 1.73, 7.57, repro,
2017-03-22,-0.94, -2.47, 8.22, 1.74, 1.91, 8.17, repro,
2017-03-23,0.89, -1.87, -0.96, 1.74, 1.91, 8.17, repro,
2017-03-24,1.62, -2.87, 7.23, 1.64, 1.73, 7.71, repro,
2017-03-25,2.16, -1.28, 12.84, 1.63, 1.82, 7.88, repro,
2017-03-26,-0.11, -2.42, 9.80, 1.63, 1.76, 7.95, repro,
2017-03-27,0.83, -2.32, 13.30, 1.56, 1.74, 7.53, repro,
2017-03-28,-0.10, -1.68, 9.53, 1.61, 1.73, 7.75, repro,
2017-03-29,1.27, -1.77, 9.42, 1.58, 1.74, 7.57, repro,
2017-03-30,-0.88, -3.51, 7.93, 1.57, 1.73, 7.55, repro,
2017-03-31,-0.39, -3.15, 6.76, 1.58, 1.76, 7.66, repro,
2017-04-01,0.86, -2.64, 2.69, 1.57, 1.75, 7.60, repro,
2017-04-02,0.60, -2.00, 5.45, 1.56, 1.74, 7.57, repro,
2017-04-03,0.71, -3.17, 4.55, 1.59, 1.76, 7.66, repro,
2017-04-04,1.56, -1.96, 1.96, 1.56, 1.73, 7.55, repro,
2017-04-05,0.14, -3.12, 1.17, 1.62, 1.82, 7.78, repro,
2017-04-06,0.64, -3.59, 3.30, 1.58, 1.75, 7.57, repro,
2017-04-07,1.38, -3.96, 6.66, 1.57, 1.75, 7.59, repro,
2017-04-08,0.77, -3.10, 2.46, 1.99, 2.25, 10.10, repro,
2017-04-09,2.95, -3.44, 7.41, 1.59, 1.75, 7.63, repro,
2017-04-10,1.58, -1.30, 4.69, 1.59, 1.75, 7.60, repro,
2017-04-11,-0.03, -1.31, 3.96, 1.56, 1.72, 7.48, repro,
2017-04-12,-0.27, -3.34, 14.24, 1.58, 1.74, 7.62, repro,
2017-04-13,2.19, -2.43, 3.64, 1.58, 1.72, 7.59, repro,
2017-04-14,1.87, -3.46, -1.03, 1.73, 1.93, 8.20, repro,
2017-04-15,3.97, -2.90, 3.21, 1.66, 1.86, 7.90, repro,
2017-04-16,1.19, -1.03, 7.51, 1.57, 1.72, 7.51, repro,
2017-04-17,1.36, -1.13, 9.48, 1.56, 1.72, 7.49, repro,
2017-04-18,0.57, -3.75, 7.25, 1.58, 1.73, 7.59, repro,
2017-04-19,-0.44, -1.49, 0.26, 1.62, 1.85, 7.88, repro,
2017-04-20,2.51, -3.53, -4.16, 1.61, 1.83, 7.87, repro,
2017-04-21,0.87, -1.39, 17.27, 1.65, 1.86, 8.14, repro,
2017-04-22,-1.06, -2.75, 5.62, 1.57, 1.72, 7.50, repro,
2017-04-23,-0.11, -2.78, -1.64, 1.65, 1.89, 7.98, repro,
2017-04-24,0.68, -3.89, -1.25, 1.73, 1.95, 8.12, repro,
2017-04-25,2.49, -3.17, 5.38, 1.59, 1.73, 7.62, repro,
2017-04-26,0.09, -3.71, 0.70, 1.57, 1.74, 7.56, repro,
2017-04-27,1.42, -4.31, 5.23, 1.68, 1.86, 8.17, repro,
2017-04-28,1.38, -3.51, 11.36, 1.64, 1.84, 7.96, repro,
2017-04-29,0.33, -2.29, 4.93, 1.57, 1.74, 7.60, repro,
2017-04-30,0.36, -3.36, 7.07, 1.61, 1.80, 7.81, repro,
2017-05-01,1.10, -2.37, 4.62, 1.71, 1.92, 8.31, repro,
2017-05-02,0.14, -4.07, 2.73, 1.68, 1.83, 8.06, repro,
2017-05-03,1.24, -1.02, 11.75, 1.58, 1.74, 7.55, repro,
2017-05-04,-0.53, -3.41, 2.27, 1.57, 1.75, 7.60, repro,
2017-05-05,0.12, -3.10, 7.40, 1.68, 1.89, 8.05, repro,
2017-05-06,4.43, -3.12, 16.16, 1.63, 1.81, 7.89, repro,
2017-05-07,-0.35, -2.43, 9.53, 1.58, 1.75, 7.63, repro,
2017-05-08,0.52, -2.90, 11.75, 1.62, 1.83, 7.84, repro,
2017-05-09,2.57, -3.73, 4.95, 1.69, 1.95, 8.06, repro,
2017-05-10,-0.40, -2.85, 6.39, 1.57, 1.75, 7.59, repro,
2017-05-11,-0.42, -2.41, 0.66, 1.63, 1.77, 7.86, repro,
2017-05-12,-1.62, -3.96, -4.88, 1.57, 1.75, 7.55, repro,
2017-05-13,1.29, -2.26, 4.31, 1.59, 1.76, 7.71, repro,
2017-05-14,-1.83, -4.12, -1.90, 1.63, 1.83, 7.88, repro,
2017-05-15,-1.29, -5.04, 4.68, 1.90, 2.04, 8.83, repro,
2017-05-16,-1.61, -1.99, 5.55, 1.63, 1.73, 7.89, repro,
2017-05-17,-0.05, -3.76, -0.93, 1.71, 1.86, 8.28, repro,
2017-05-18,1.11, -2.62, 4.62, 1.74, 1.90, 8.52, repro,
2017-05-19,-0.77, -3.52, 11.63, 1.74, 1.98, 8.48, repro,
2017-05-20,0.13, -1.11, 5.67, 1.57, 1.74, 7.68, repro,
2017-05-21,-0.88, -3.19, 1.61, 1.57, 1.72, 7.59, repro,
2017-05-22,-0.21, -1.52, 0.85, 1.57, 1.72, 7.59, repro,
2017-05-23,-0.54, -2.42, 2.25, 1.58, 1.74, 7.57, repro,
2017-05-24,1.20, -2.95, -5.21, 1.58, 1.73, 7.65, repro,
2017-05-25,0.30, -1.26, 10.60, 1.71, 1.85, 8.01, repro,
2017-05-26,-2.17, -0.85, 5.71, 1.57, 1.72, 7.52, repro,
2017-05-27,0.69, -1.23, 2.77, 1.58, 1.72, 7.55, repro,
2017-05-28,1.62, -1.22, -1.01, 1.61, 1.80, 7.70, repro,
2017-05-29,-1.60, -2.70, -1.49, 1.62, 1.76, 7.73, repro,
2017-05-30,1.44, -2.97, 20.78, 1.60, 1.73, 7.63, repro,
2017-05-31,-1.30, -2.82, 3.76, 1.57, 1.71, 7.53, repro,
2017-06-01,-2.71, -2.37, -0.77, 1.58, 1.73, 7.62, repro,
2017-06-02,-2.79, -4.28, -2.70, 1.60, 1.77, 7.70, repro,
2017-06-03,0.21, -4.92, -0.99, 1.63, 1.78, 7.73, repro,
2017-06-04,-2.18, -1.88, 11.34, 1.66, 1.81, 7.91, repro,
2017-06-05,-0.09, -3.15, -2.61, 1.64, 1.79, 7.80, repro,
2017-06-06,-0.95, -0.82, 5.21, 1.57, 1.73, 7.51, repro,
2017-06-07,0.17, -3.14, 6.86, 1.60, 1.74, 7.63, repro,
2017-06-08,0.27, -4.63, -2.57, 1.58, 1.73, 7.52, repro,
2017-06-09,0.24, -3.15, 6.95, 1.64, 1.78, 7.93, repro,
2017-06-10,0.62, -3.44, 5.13, 1.59, 1.80, 7.69, repro,
2017-06-11,-3.15, -3.32, 7.71, 1.68, 1.84, 8.06, repro,
2017-06-12,-2.69, -3.55, 0.79, 1.64, 1.79, 7.84, repro,
2017-06-13,1.18, -2.39, 2.61, 1.74, 1.83, 8.35, repro,
2017-06-14,-1.11, -1.09, 10.22, 1.59, 1.74, 7.62, repro,
2017-06-15,0.41, -1.65, 18.43, 1.64, 1.78, 7.93, repro,
2017-06-16,-1.58, -1.22, 6.32, 1.73, 1.93, 8.44, repro,
2017-06-17,-0.19, -4.61, 2.35, 1.67, 1.86, 7.93, repro,
2017-06-18,-1.86, -3.40, 5.32, 1.77, 1.93, 8.55, repro,
2017-06-19,-0.53, -0.81, -4.09, 1.75, 1.95, 8.58, repro,
2017-06-20,-0.65, -2.28, -0.91, 1.76, 2.04, 8.60, repro,
2017-06-21,-1.14, -3.19, 4.22, 1.66, 1.86, 8.06, repro,
2017-06-22,-1.38, -2.02, 6.99, 1.91, 2.25, 9.00, repro,
2017-06-23,0.31, -0.19, 11.35, 1.93, 2.17, 9.35, repro,
2017-06-24,0.83, -1.69, -2.08, 1.63, 1.79, 7.75, repro,
2017-06-25,-1.36, -2.43, 7.92, 1.71, 2.09, 8.30, repro,
2017-06-26,5.28, -15.60, -36.92, 29.42, 68.19, 88.00, repro,
2017-06-27,-0.82, -2.72, 2.17, 1.76, 2.42, 8.55, repro,
2017-06-28,-2.78, -2.77, -1.55, 1.71, 2.23, 8.28, repro,
2017-06-29,-0.88, -4.03, 2.22, 1.72, 2.18, 8.64, repro,
2017-06-30,0.06, -2.14, -0.65, 1.75, 2.22, 8.56, repro,
2017-07-01,1.62, -6.36, 5.98, 1.78, 2.38, 8.63, repro,
2017-07-02,-0.22, -5.35, 2.86, 1.69, 1.90, 8.06, repro,
2017-07-03,0.32, -2.11, 4.08, 1.68, 2.09, 8.17, repro,
2017-07-04,0.27, -3.98, -6.57, 1.63, 1.93, 7.91, repro,
2017-07-05,-0.58, -2.04, 4.95, 1.58, 1.73, 7.65, repro,
2017-07-06,-0.75, -3.42, -1.01, 1.69, 1.96, 8.10, repro,
2017-07-07,0.12, -2.24, 7.31, 1.66, 1.88, 7.93, repro,
2017-07-08,-0.29, -4.71, -4.32, 1.59, 1.75, 7.63, repro,
2017-07-09,0.56, -2.86, 4.02, 1.57, 1.73, 7.60, repro,
2017-07-10,-1.04, -2.31, 2.00, 1.62, 1.78, 7.77, repro,
2017-07-11,1.48, -3.31, 5.52, 1.79, 1.84, 8.75, repro,
2017-07-12,1.48, -2.96, -5.39, 1.63, 1.79, 7.85, repro,
2017-07-13,1.08, -3.01, 3.89, 1.66, 1.77, 8.12, repro,
2017-07-14,1.36, -1.37, 6.52, 1.71, 1.88, 8.44, repro,
2017-07-15,1.53, -2.88, -1.50, 1.64, 1.87, 8.03, repro,
2017-07-16,-1.89, -2.98, -4.60, 1.62, 1.81, 7.86, repro,
2017-07-17,1.43, -4.77, -0.27, 1.68, 1.99, 8.36, repro,
2017-07-18,1.17, -2.46, -2.50, 1.67, 1.80, 7.93, repro,
2017-07-19,-3.62, -2.93, 0.31, 1.62, 1.78, 7.84, repro,
