PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6206672408 North Latitude, -117.1101902957 East Longitude, 1148.05040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-21,1.26, -11.29, 12.62, 1.94, 1.59, 7.23, repro,
2013-05-22,1.07, -10.76, 20.14, 1.94, 1.59, 7.23, repro,
2013-05-23,1.76, -10.62, 16.55, 1.97, 1.71, 7.65, repro,
2013-05-24,1.44, -11.47, 17.39, 1.96, 1.66, 7.37, repro,
2013-05-25,1.41, -9.84, 19.58, 1.92, 1.59, 7.22, repro,
2013-05-26,1.36, -11.56, 22.84, 1.93, 1.59, 7.21, repro,
2013-05-27,0.15, -11.74, 22.83, 1.99, 1.69, 7.54, repro,
2013-05-28,1.55, -9.34, 29.37, 2.01, 1.70, 7.62, repro,
2013-05-29,-2.06, -8.22, 28.91, 1.93, 1.61, 7.27, repro,
2013-05-30,0.91, -11.82, 20.67, 1.94, 1.60, 7.26, repro,
2013-05-31,1.76, -11.65, 14.01, 1.93, 1.60, 7.26, repro,
2013-06-01,-1.00, -10.84, 20.84, 2.10, 1.64, 7.56, repro,
2013-06-02,1.41, -11.58, 18.44, 1.93, 1.60, 7.23, repro,
2013-06-03,1.16, -11.97, 19.81, 1.95, 1.62, 7.34, repro,
2013-06-04,-0.11, -11.43, 15.88, 1.99, 1.62, 7.52, repro,
2013-06-05,0.93, -12.81, 17.25, 1.98, 1.66, 7.39, repro,
2013-06-06,-0.77, -12.78, 26.13, 1.93, 1.59, 7.24, repro,
2013-06-07,2.28, -11.12, 15.45, 1.93, 1.62, 7.30, repro,
2013-06-08,1.58, -13.92, 17.13, 1.94, 1.61, 7.34, repro,
2013-06-09,1.40, -11.90, 16.30, 1.99, 1.64, 7.38, repro,
2013-06-10,-0.96, -12.28, 14.40, 1.95, 1.60, 7.31, repro,
2013-06-11,0.66, -11.90, 14.05, 1.93, 1.60, 7.26, repro,
2013-06-12,0.14, -13.93, 15.09, 1.96, 1.62, 7.40, repro,
2013-06-13,0.74, -13.11, 14.53, 1.93, 1.62, 7.32, repro,
2013-06-14,1.17, -11.33, 14.10, 1.97, 1.66, 7.46, repro,
2013-06-15,1.09, -12.09, 10.68, 1.96, 1.65, 7.40, repro,
2013-06-16,1.61, -10.42, 15.90, 1.93, 1.60, 7.27, repro,
2013-06-17,1.07, -12.46, 13.15, 1.97, 1.60, 7.44, repro,
2013-06-18,2.13, -11.57, 20.15, 1.93, 1.60, 7.25, repro,
2013-06-19,0.63, -9.60, 19.33, 1.92, 1.60, 7.24, repro,
2013-06-20,1.07, -12.33, 15.74, 1.96, 1.65, 7.46, repro,
2013-06-21,1.73, -11.54, 15.10, 1.94, 1.60, 7.28, repro,
2013-06-22,1.97, -11.45, 15.94, 1.90, 1.57, 7.13, repro,
2013-06-23,0.64, -12.50, 20.11, 1.90, 1.57, 7.12, repro,
2013-06-24,1.27, -14.45, 24.85, 1.92, 1.58, 7.21, repro,
2013-06-25,-0.31, -13.92, 20.64, 1.97, 1.60, 7.47, repro,
2013-06-26,0.30, -11.58, 17.27, 1.92, 1.57, 7.19, repro,
2013-06-27,2.00, -12.22, 19.36, 1.91, 1.58, 7.16, repro,
2013-06-28,1.39, -11.60, 14.18, 1.90, 1.57, 7.14, repro,
2013-06-29,1.07, -12.14, 16.84, 1.96, 1.63, 7.40, repro,
2013-06-30,0.53, -12.41, 18.22, 1.91, 1.58, 7.16, repro,
2013-07-01,-0.57, -11.82, 18.88, 1.91, 1.57, 7.18, repro,
2013-07-02,1.12, -11.94, 13.16, 1.90, 1.57, 7.14, repro,
2013-07-03,0.65, -13.44, 14.97, 1.91, 1.57, 7.19, repro,
2013-07-04,1.08, -11.97, 18.44, 1.90, 1.56, 7.12, repro,
2013-07-05,1.52, -10.29, 15.69, 1.97, 1.60, 7.32, repro,
2013-07-06,2.70, -11.83, 18.92, 1.90, 1.56, 7.12, repro,
2013-07-07,-0.93, -11.53, 22.81, 1.92, 1.58, 7.16, repro,
2013-07-08,0.06, -12.43, 10.85, 1.92, 1.57, 7.21, repro,
2013-07-09,2.29, -11.63, 16.85, 1.92, 1.56, 7.17, repro,
2013-07-10,0.38, -12.09, 13.34, 1.92, 1.57, 7.20, repro,
2013-07-11,0.84, -12.22, 20.05, 1.94, 1.62, 7.34, repro,
2013-07-12,-0.76, -13.17, 16.57, 1.91, 1.57, 7.20, repro,
2013-07-13,-0.16, -11.98, 13.19, 1.95, 1.62, 7.32, repro,
2013-07-14,0.90, -12.28, 16.74, 1.96, 1.63, 7.46, repro,
2013-07-15,0.39, -13.04, 20.84, 1.91, 1.57, 7.18, repro,
2013-07-16,1.06, -12.01, 19.23, 1.92, 1.58, 7.22, repro,
2013-07-17,-0.07, -13.98, 10.41, 1.94, 1.62, 7.40, repro,
2013-07-18,0.59, -12.32, 16.77, 1.91, 1.57, 7.21, repro,
2013-07-19,-0.74, -12.48, 21.81, 1.93, 1.57, 7.22, repro,
2013-07-20,-1.41, -12.45, 13.80, 1.92, 1.57, 7.18, repro,
2013-07-21,-0.20, -11.65, 17.48, 1.93, 1.57, 7.23, repro,
2013-07-22,0.51, -12.98, 14.51, 1.94, 1.58, 7.23, repro,
2013-07-23,1.92, -10.87, 13.70, 1.92, 1.57, 7.18, repro,
2013-07-24,0.24, -12.27, 10.87, 1.98, 1.57, 7.32, repro,
2013-07-25,1.67, -12.55, 12.65, 1.98, 1.58, 7.35, repro,
2013-07-26,0.45, -13.15, 19.17, 1.92, 1.57, 7.14, repro,
2013-07-27,0.72, -11.52, 18.13, 1.92, 1.57, 7.16, repro,
2013-07-28,2.41, -11.47, 18.06, 1.93, 1.58, 7.26, repro,
2013-07-29,1.01, -14.08, 25.65, 1.93, 1.57, 7.21, repro,
2013-07-30,1.35, -11.32, 22.69, 1.92, 1.56, 7.18, repro,
2013-07-31,0.15, -13.37, 18.65, 1.92, 1.56, 7.18, repro,
2013-08-01,1.64, -10.49, 15.39, 2.00, 1.65, 7.47, repro,
2013-08-02,0.64, -11.78, 16.71, 1.95, 1.62, 7.39, repro,
2013-08-03,-0.16, -12.65, 10.03, 1.92, 1.56, 7.19, repro,
2013-08-04,-1.21, -11.11, 17.83, 1.94, 1.57, 7.27, repro,
2013-08-05,0.47, -12.49, 12.67, 1.96, 1.58, 7.30, repro,
2013-08-06,0.28, -12.01, 20.13, 1.92, 1.56, 7.20, repro,
2013-08-07,1.14, -12.10, 23.97, 1.93, 1.57, 7.23, repro,
2013-08-08,0.98, -12.67, 18.68, 1.92, 1.56, 7.19, repro,
2013-08-09,0.11, -11.00, 19.26, 1.92, 1.55, 7.14, repro,
2013-08-10,0.02, -11.79, 21.02, 1.91, 1.55, 7.15, repro,
2013-08-11,0.55, -11.79, 20.43, 1.92, 1.55, 7.14, repro,
2013-08-12,0.72, -11.53, 22.46, 1.95, 1.58, 7.25, repro,
2013-08-13,-0.66, -12.65, 25.32, 1.99, 1.66, 7.59, repro,
2013-08-14,1.02, -12.10, 21.67, 1.94, 1.57, 7.27, repro,
2013-08-15,2.91, -12.58, 17.69, 1.96, 1.61, 7.31, repro,
2013-08-16,1.28, -12.89, 22.39, 1.94, 1.61, 7.34, repro,
2013-08-17,1.09, -11.87, 25.14, 1.95, 1.58, 7.28, repro,
2013-08-18,2.30, -14.32, 27.24, 2.01, 1.61, 7.59, repro,
2013-08-19,-1.09, -9.52, 21.22, 1.99, 1.59, 7.37, repro,
2013-08-20,0.69, -13.46, 21.27, 1.97, 1.62, 7.43, repro,
2013-08-21,1.00, -12.15, 10.84, 1.94, 1.57, 7.23, repro,
2013-08-22,0.53, -11.27, 13.63, 1.94, 1.57, 7.22, repro,
2013-08-23,1.85, -12.02, 19.38, 1.97, 1.63, 7.39, repro,
2013-08-24,0.65, -12.46, 19.57, 1.92, 1.56, 7.16, repro,
2013-08-25,-0.78, -10.35, 20.49, 1.96, 1.58, 7.33, repro,
2013-08-26,-0.34, -10.40, 17.32, 1.94, 1.57, 7.22, repro,
2013-08-27,-0.65, -11.92, 21.17, 1.94, 1.57, 7.25, repro,
2013-08-28,2.20, -12.75, 23.99, 1.95, 1.58, 7.29, repro,
2013-08-29,0.64, -10.52, 15.14, 2.19, 1.69, 8.44, repro,
2013-08-30,0.25, -11.05, 16.06, 1.96, 1.62, 7.30, repro,
2013-08-31,1.72, -12.59, 20.43, 1.93, 1.57, 7.19, repro,
2013-09-01,1.27, -10.94, 23.59, 2.00, 1.60, 7.36, repro,
2013-09-02,1.14, -13.30, 16.63, 2.01, 1.62, 7.65, repro,
2013-09-03,2.16, -12.95, 23.30, 2.03, 1.61, 7.54, repro,
2013-09-04,1.19, -11.55, 27.59, 2.06, 1.69, 7.86, repro,
2013-09-05,2.64, -11.69, 15.79, 1.95, 1.61, 7.36, repro,
2013-09-06,1.59, -11.11, 15.86, 1.93, 1.57, 7.21, repro,
2013-09-07,1.09, -11.94, 20.37, 2.02, 1.64, 7.54, repro,
2013-09-08,2.27, -11.45, 14.95, 1.93, 1.57, 7.24, repro,
2013-09-09,0.08, -12.98, 26.64, 1.94, 1.57, 7.24, repro,
2013-09-10,-0.66, -11.77, 20.40, 1.94, 1.58, 7.29, repro,
2013-09-11,2.45, -12.59, 21.26, 1.95, 1.61, 7.34, repro,
2013-09-12,-0.15, -11.98, 18.72, 1.92, 1.56, 7.15, repro,
2013-09-13,0.61, -11.77, 23.87, 1.93, 1.57, 7.18, repro,
2013-09-14,0.19, -11.63, 21.50, 1.95, 1.60, 7.27, repro,
2013-09-15,0.40, -11.95, 21.97, 1.98, 1.65, 7.51, repro,
2013-09-16,0.46, -13.49, 18.74, 1.94, 1.57, 7.23, repro,
2013-09-17,-0.38, -12.59, 20.07, 1.95, 1.57, 7.24, repro,
2013-09-18,-0.14, -11.57, 20.30, 1.91, 1.54, 7.12, repro,
2013-09-19,0.71, -12.01, 25.63, 1.92, 1.56, 7.21, repro,
2013-09-20,0.65, -12.27, 26.36, 1.93, 1.57, 7.21, repro,
2013-09-21,0.81, -12.76, 22.47, 1.93, 1.56, 7.19, repro,
2013-09-22,0.30, -10.99, 25.36, 1.94, 1.56, 7.23, repro,
2013-09-23,1.54, -12.64, 24.15, 1.92, 1.55, 7.16, repro,
2013-09-24,-0.29, -11.66, 24.20, 1.92, 1.55, 7.15, repro,
2013-09-25,0.91, -12.63, 29.75, 1.93, 1.56, 7.20, repro,
2013-09-26,-1.13, -12.83, 27.16, 1.96, 1.58, 7.42, repro,
2013-09-27,0.34, -11.56, 24.66, 1.93, 1.56, 7.18, repro,
2013-09-28,0.50, -11.99, 19.38, 1.93, 1.56, 7.19, repro,
2013-09-29,1.74, -13.11, 16.12, 1.94, 1.59, 7.31, repro,
2013-09-30,0.80, -11.49, 22.67, 2.01, 1.57, 7.46, repro,
2013-10-01,2.11, -12.23, 20.66, 1.92, 1.56, 7.18, repro,
2013-10-02,0.57, -11.91, 21.33, 1.94, 1.57, 7.22, repro,
2013-10-03,0.56, -10.82, 18.24, 1.93, 1.57, 7.18, repro,
2013-10-04,0.64, -11.18, 19.76, 1.92, 1.55, 7.13, repro,
2013-10-05,2.57, -9.96, 5.03, 1.93, 1.56, 7.18, repro,
2013-10-06,1.44, -12.67, 13.01, 1.94, 1.56, 7.19, repro,
2013-10-07,1.74, -12.11, 19.01, 1.94, 1.57, 7.25, repro,
2013-10-08,0.44, -11.91, 24.01, 1.92, 1.56, 7.16, repro,
2013-10-09,0.03, -11.73, 23.55, 1.93, 1.56, 7.20, repro,
2013-10-10,0.14, -12.53, 19.29, 1.93, 1.55, 7.11, repro,
2013-10-11,0.56, -12.26, 22.23, 1.94, 1.57, 7.23, repro,
2013-10-12,0.43, -11.93, 18.51, 1.94, 1.56, 7.19, repro,
2013-10-13,1.14, -11.34, 21.73, 1.97, 1.58, 7.41, repro,
2013-10-14,1.27, -11.20, 13.18, 1.95, 1.62, 7.36, repro,
2013-10-15,1.02, -11.60, 12.92, 1.93, 1.56, 7.15, repro,
2013-10-16,1.44, -11.40, 13.02, 2.04, 1.59, 7.72, repro,
2013-10-17,0.25, -11.39, 18.42, 1.95, 1.57, 7.28, repro,
2013-10-18,1.77, -12.19, 14.74, 1.93, 1.55, 7.18, repro,
2013-10-19,1.28, -12.63, 16.40, 1.93, 1.57, 7.21, repro,
2013-10-20,0.84, -11.81, 21.50, 1.99, 1.63, 7.66, repro,
2013-10-21,1.45, -12.06, 16.91, 1.98, 1.61, 7.55, repro,
2013-10-22,1.18, -11.69, 19.17, 1.97, 1.61, 7.45, repro,
2013-10-23,0.53, -11.87, 15.04, 1.94, 1.56, 7.24, repro,
2013-10-24,1.34, -12.05, 18.57, 1.97, 1.58, 7.43, repro,
2013-10-25,0.25, -11.83, 15.86, 1.96, 1.57, 7.37, repro,
2013-10-26,1.20, -12.13, 11.26, 1.93, 1.55, 7.15, repro,
2013-10-27,0.47, -11.63, 13.81, 1.93, 1.56, 7.19, repro,
2013-10-28,-1.41, -12.29, 22.77, 1.98, 1.59, 7.48, repro,
2013-10-29,1.41, -12.49, 17.54, 2.02, 1.69, 7.79, repro,
2013-10-30,-0.37, -11.01, 21.48, 1.96, 1.58, 7.40, repro,
2013-10-31,-0.14, -11.38, 19.74, 1.99, 1.58, 7.47, repro,
2013-11-01,2.60, -12.41, 10.98, 2.02, 1.63, 7.60, repro,
2013-11-02,0.30, -12.37, 17.67, 2.02, 1.58, 7.46, repro,
2013-11-03,1.21, -11.78, 18.74, 2.01, 1.58, 7.44, repro,
2013-11-04,0.11, -12.90, 21.48, 2.02, 1.63, 7.57, repro,
2013-11-05,-0.05, -11.94, 17.62, 2.04, 1.63, 7.79, repro,
2013-11-06,0.23, -12.01, 12.82, 1.94, 1.56, 7.18, repro,
2013-11-07,0.19, -11.88, 13.86, 1.96, 1.58, 7.39, repro,
2013-11-08,0.56, -11.90, 16.09, 1.94, 1.56, 7.24, repro,
2013-11-09,-0.05, -11.89, 20.00, 1.93, 1.56, 7.23, repro,
2013-11-10,-0.46, -11.52, 17.79, 1.94, 1.56, 7.22, repro,
2013-11-11,-0.07, -12.00, 22.00, 1.92, 1.56, 7.20, repro,
2013-11-12,0.35, -12.01, 12.21, 1.93, 1.56, 7.20, repro,
2013-11-13,0.16, -11.42, 20.00, 1.93, 1.56, 7.23, repro,
2013-11-14,-0.52, -12.24, 17.18, 1.93, 1.55, 7.20, repro,
2013-11-15,0.14, -12.37, 29.70, 1.92, 1.55, 7.22, repro,
2013-11-16,-1.11, -10.99, 30.69, 1.93, 1.54, 7.17, repro,
2013-11-17,-0.99, -12.62, 23.88, 1.94, 1.56, 7.23, repro,
2013-11-18,-1.71, -11.81, 22.68, 2.03, 1.59, 7.60, repro,
2013-11-19,-0.44, -11.91, 21.22, 2.00, 1.61, 7.60, repro,
2013-11-20,-0.08, -11.89, 19.05, 1.93, 1.56, 7.25, repro,
2013-11-21,0.85, -10.21, 9.84, 1.94, 1.57, 7.28, repro,
2013-11-22,-0.95, -12.48, 18.37, 2.00, 1.56, 7.49, repro,
2013-11-23,-1.28, -11.60, 20.52, 1.93, 1.57, 7.22, repro,
2013-11-24,-0.84, -11.69, 18.20, 1.93, 1.57, 7.25, repro,
2013-11-25,-0.33, -10.62, 17.19, 1.98, 1.61, 7.40, repro,
2013-11-26,-1.37, -11.99, 15.27, 1.99, 1.64, 7.53, repro,
2013-11-27,-0.10, -12.44, 14.04, 1.95, 1.57, 7.28, repro,
2013-11-28,-0.97, -11.14, 16.13, 2.04, 1.63, 7.70, repro,
2013-11-29,-0.40, -10.64, 15.43, 1.95, 1.61, 7.28, repro,
2013-11-30,0.89, -12.23, 9.77, 1.96, 1.63, 7.40, repro,
2013-12-01,-1.06, -12.49, 18.56, 1.98, 1.65, 7.47, repro,
2013-12-03,-0.30, -11.64, 16.77, 2.14, 1.77, 7.98, repro,
2013-12-04,-1.22, -11.05, 27.75, 2.03, 1.70, 7.63, repro,
2013-12-05,-0.77, -11.67, 20.73, 2.09, 1.74, 7.77, repro,
2013-12-06,-1.48, -12.32, 20.86, 1.99, 1.72, 7.72, repro,
2013-12-07,-1.93, -12.26, 17.38, 2.03, 1.62, 7.64, repro,
2013-12-08,-0.58, -11.48, 25.29, 1.99, 1.67, 7.53, repro,
2013-12-09,0.76, -12.59, 11.07, 1.93, 1.55, 7.14, repro,
2013-12-10,0.04, -11.17, 19.66, 1.92, 1.55, 7.15, repro,
2013-12-11,0.44, -11.08, 21.29, 1.93, 1.57, 7.24, repro,
2013-12-12,1.09, -12.31, 18.99, 1.99, 1.64, 7.45, repro,
2013-12-13,0.48, -12.22, 17.92, 1.92, 1.57, 7.19, repro,
2013-12-14,1.45, -11.45, 20.67, 1.96, 1.61, 7.32, repro,
2013-12-15,1.58, -11.49, 20.06, 1.98, 1.63, 7.41, repro,
2013-12-16,1.10, -12.80, 19.02, 1.94, 1.60, 7.27, repro,
2013-12-17,1.05, -11.46, 18.41, 1.92, 1.57, 7.20, repro,
2013-12-18,1.00, -12.05, 24.83, 1.92, 1.56, 7.17, repro,
2013-12-19,0.12, -13.29, 25.17, 2.01, 1.67, 7.64, repro,
2013-12-20,-0.07, -10.99, 30.51, 1.97, 1.64, 7.43, repro,
2013-12-21,0.66, -12.29, 27.16, 2.00, 1.61, 7.54, repro,
2013-12-22,1.05, -12.46, 23.90, 1.98, 1.65, 7.46, repro,
2013-12-23,1.97, -10.83, 14.26, 1.95, 1.61, 7.35, repro,
2013-12-24,1.48, -11.94, 12.54, 1.97, 1.60, 7.37, repro,
2013-12-25,2.52, -12.99, 14.15, 2.07, 1.77, 8.13, repro,
2013-12-26,2.72, -10.35, 11.96, 1.94, 1.60, 7.26, repro,
2013-12-27,1.49, -10.64, 13.60, 1.96, 1.60, 7.32, repro,
2013-12-28,0.71, -11.33, 12.89, 1.99, 1.68, 7.58, repro,
2013-12-29,0.37, -11.88, 9.33, 1.97, 1.61, 7.39, repro,
2013-12-30,-0.64, -11.86, 15.71, 1.98, 1.62, 7.46, repro,
2013-12-31,-0.93, -11.18, 10.66, 1.98, 1.62, 7.45, repro,
2014-01-01,1.17, -11.27, 11.24, 1.96, 1.61, 7.38, repro,
2014-01-02,0.50, -11.51, 17.73, 1.97, 1.62, 7.46, repro,
2014-01-03,-0.33, -11.25, 19.24, 1.96, 1.60, 7.36, repro,
2014-01-04,0.96, -11.49, 23.08, 1.98, 1.58, 7.44, repro,
2014-01-05,1.98, -12.12, 11.86, 1.99, 1.62, 7.46, repro,
2014-01-06,1.05, -11.11, 12.34, 1.99, 1.62, 7.47, repro,
2014-01-07,1.31, -11.36, 12.15, 1.97, 1.60, 7.36, repro,
2014-01-08,0.63, -11.44, 16.00, 1.93, 1.57, 7.24, repro,
2014-01-09,1.71, -11.82, 16.01, 1.94, 1.61, 7.34, repro,
2014-01-10,1.16, -12.68, 15.55, 1.98, 1.65, 7.55, repro,
2014-01-11,1.19, -11.08, 19.65, 1.93, 1.56, 7.18, repro,
2014-01-12,1.56, -10.96, 20.46, 1.94, 1.58, 7.26, repro,
2014-01-13,0.92, -10.81, 20.04, 1.96, 1.60, 7.34, repro,
2014-01-14,-0.08, -11.29, 16.91, 1.94, 1.58, 7.25, repro,
2014-01-15,1.70, -11.31, 12.91, 1.98, 1.63, 7.52, repro,
2014-01-16,1.69, -12.15, 14.82, 1.99, 1.62, 7.40, repro,
2014-01-17,1.15, -12.48, 15.30, 1.99, 1.65, 7.49, repro,
2014-01-18,0.10, -11.59, 20.13, 1.95, 1.56, 7.18, repro,
2014-01-19,0.73, -12.08, 16.33, 1.96, 1.61, 7.32, repro,
2014-01-20,0.56, -11.28, 15.37, 1.93, 1.56, 7.16, repro,
2014-01-21,0.73, -12.83, 15.06, 1.96, 1.57, 7.27, repro,
2014-01-22,1.30, -12.54, 13.60, 1.95, 1.57, 7.27, repro,
2014-01-23,0.29, -11.89, 22.22, 1.95, 1.58, 7.28, repro,
2014-01-24,1.99, -11.16, 16.36, 2.01, 1.60, 7.53, repro,
2014-01-25,0.92, -12.17, 14.90, 1.99, 1.59, 7.48, repro,
2014-01-26,0.34, -11.96, 23.51, 1.97, 1.59, 7.33, repro,
2014-01-27,1.58, -12.41, 18.23, 1.96, 1.59, 7.37, repro,
2014-01-28,0.53, -11.14, 20.35, 1.94, 1.57, 7.29, repro,
2014-01-29,0.45, -11.42, 21.17, 1.96, 1.59, 7.35, repro,
2014-01-30,2.47, -12.78, 21.46, 1.94, 1.58, 7.25, repro,
2014-01-31,0.12, -11.78, 26.13, 1.94, 1.58, 7.25, repro,
2014-02-01,0.75, -14.54, 21.81, 1.96, 1.58, 7.29, repro,
2014-02-02,0.43, -12.67, 20.87, 2.02, 1.62, 7.50, repro,
2014-02-03,1.07, -13.70, 25.77, 2.13, 1.71, 7.89, repro,
2014-02-04,-0.56, -12.26, 26.88, 1.94, 1.58, 7.28, repro,
2014-02-05,1.21, -12.99, 13.44, 1.95, 1.58, 7.23, repro,
2014-02-06,1.52, -11.52, 22.48, 1.95, 1.61, 7.37, repro,
2014-02-07,1.09, -11.20, 23.34, 2.02, 1.68, 7.49, repro,
2014-02-08,0.03, -9.50, 30.17, 1.96, 1.58, 7.29, repro,
2014-02-09,-0.25, -7.24, 19.55, 2.02, 1.59, 7.43, repro,
2014-02-10,1.16, -9.70, 17.99, 2.00, 1.62, 7.35, repro,
2014-02-11,1.44, -11.80, 21.86, 1.96, 1.59, 7.35, repro,
2014-02-12,2.59, -13.06, 15.14, 1.92, 1.55, 7.18, repro,
2014-02-13,0.20, -12.04, 23.12, 2.02, 1.60, 7.40, repro,
2014-02-14,-0.25, -11.24, 23.34, 2.03, 1.63, 7.57, repro,
2014-02-15,-0.10, -12.55, 24.99, 1.94, 1.56, 7.20, repro,
2014-02-16,1.91, -10.89, 20.11, 1.93, 1.56, 7.22, repro,
2014-02-17,1.03, -11.84, 24.83, 2.06, 1.65, 7.55, repro,
2014-02-18,0.49, -11.57, 23.85, 1.99, 1.62, 7.45, repro,
2014-02-19,1.01, -10.68, 30.34, 1.98, 1.62, 7.38, repro,
2014-02-20,-0.51, -12.20, 20.89, 1.95, 1.60, 7.30, repro,
2014-02-21,-0.11, -11.40, 24.75, 1.96, 1.61, 7.36, repro,
2014-02-22,0.73, -12.21, 23.06, 1.96, 1.60, 7.38, repro,
2014-02-23,0.90, -13.78, 16.85, 2.08, 1.65, 7.80, repro,
2014-02-24,0.37, -12.64, 12.78, 1.94, 1.57, 7.26, repro,
2014-02-25,0.80, -11.95, 21.99, 2.02, 1.62, 7.49, repro,
2014-02-26,1.14, -12.57, 18.48, 1.99, 1.65, 7.51, repro,
2014-02-27,-1.16, -12.55, 21.20, 1.99, 1.65, 7.53, repro,
2014-02-28,0.43, -11.81, 19.89, 2.07, 1.78, 7.95, repro,
2014-03-01,-2.25, -12.82, 21.01, 1.99, 1.63, 7.52, repro,
2014-03-02,0.63, -12.03, 24.19, 1.93, 1.58, 7.28, repro,
2014-03-03,-0.22, -10.50, 19.63, 2.05, 1.65, 7.49, repro,
2014-03-04,0.59, -11.72, 24.29, 1.99, 1.63, 7.42, repro,
2014-03-05,0.94, -12.00, 21.19, 2.05, 1.74, 7.83, repro,
2014-03-06,1.45, -11.39, 17.33, 1.96, 1.60, 7.40, repro,
2014-03-07,0.88, -12.60, 25.08, 2.15, 1.73, 7.96, repro,
2014-03-08,1.37, -11.81, 23.51, 2.02, 1.67, 7.49, repro,
2014-03-09,1.32, -10.58, 12.50, 1.94, 1.63, 7.40, repro,
2014-03-10,0.00, -11.40, 19.20, 1.92, 1.59, 7.27, repro,
2014-03-11,2.22, -11.65, 17.05, 1.94, 1.58, 7.29, repro,
2014-03-12,-0.08, -11.64, 15.66, 1.95, 1.59, 7.31, repro,
2014-03-13,0.71, -12.50, 21.54, 1.94, 1.58, 7.28, repro,
2014-03-14,0.23, -12.09, 23.07, 1.96, 1.60, 7.38, repro,
2014-03-15,0.06, -12.20, 19.79, 1.94, 1.60, 7.34, repro,
2014-03-16,1.58, -12.79, 13.43, 1.92, 1.59, 7.29, repro,
2014-03-17,0.86, -11.52, 21.14, 1.94, 1.58, 7.29, repro,
2014-03-18,1.46, -12.95, 19.58, 1.99, 1.68, 7.60, repro,
2014-03-19,-0.52, -12.07, 22.35, 1.94, 1.57, 7.28, repro,
2014-03-20,0.17, -12.24, 19.80, 1.97, 1.62, 7.35, repro,
2014-03-21,0.06, -11.95, 18.62, 1.95, 1.62, 7.45, repro,
2014-03-22,0.29, -11.85, 16.46, 1.95, 1.62, 7.43, repro,
2014-03-23,0.89, -12.83, 12.95, 1.93, 1.57, 7.25, repro,
2014-03-24,1.20, -12.44, 14.95, 1.93, 1.57, 7.23, repro,
2014-03-25,-0.08, -12.44, 17.25, 1.95, 1.58, 7.28, repro,
2014-03-26,-1.07, -12.57, 26.13, 1.95, 1.58, 7.31, repro,
2014-03-27,1.01, -10.34, 31.41, 1.94, 1.60, 7.35, repro,
2014-03-28,0.59, -12.30, 17.35, 1.94, 1.59, 7.28, repro,
2014-03-29,0.80, -10.75, 21.32, 2.00, 1.60, 7.36, repro,
2014-03-30,-0.68, -12.55, 18.22, 1.97, 1.64, 7.46, repro,
2014-03-31,-0.54, -10.64, 21.63, 1.94, 1.59, 7.27, repro,
2014-04-01,-1.68, -13.46, 22.73, 2.05, 1.63, 7.71, repro,
2014-04-02,-0.37, -11.73, 30.24, 1.96, 1.62, 7.40, repro,
2014-04-03,0.42, -12.19, 26.01, 1.96, 1.61, 7.38, repro,
2014-04-04,0.40, -12.77, 24.70, 1.96, 1.62, 7.41, repro,
2014-04-05,-1.11, -12.47, 23.86, 1.96, 1.60, 7.30, repro,
2014-04-06,-1.34, -11.85, 17.71, 2.02, 1.61, 7.62, repro,
2014-04-07,1.33, -12.25, 15.51, 1.96, 1.64, 7.49, repro,
2014-04-08,0.58, -11.81, 14.08, 1.93, 1.59, 7.29, repro,
2014-04-09,0.84, -12.60, 16.09, 1.98, 1.68, 7.60, repro,
2014-04-10,-0.56, -12.76, 25.49, 2.07, 1.68, 7.86, repro,
2014-04-11,0.66, -11.84, 22.03, 2.03, 1.66, 7.65, repro,
2014-04-12,-0.56, -12.77, 23.74, 1.96, 1.64, 7.49, repro,
2014-04-13,0.22, -12.18, 24.71, 1.96, 1.63, 7.42, repro,
2014-04-14,0.06, -11.86, 20.60, 1.96, 1.64, 7.46, repro,
2014-04-15,0.50, -12.36, 20.58, 2.01, 1.61, 7.40, repro,
2014-04-16,0.00, -12.21, 25.20, 2.09, 1.65, 7.61, repro,
2014-04-17,-0.63, -12.65, 18.45, 1.94, 1.59, 7.31, repro,
2014-04-18,2.15, -13.24, 21.21, 1.94, 1.59, 7.33, repro,
2014-04-19,1.59, -11.85, 18.58, 1.97, 1.64, 7.51, repro,
2014-04-20,1.38, -12.47, 19.58, 1.96, 1.62, 7.43, repro,
2014-04-21,0.15, -11.49, 18.12, 1.96, 1.63, 7.43, repro,
2014-04-22,-0.46, -12.65, 28.26, 1.96, 1.63, 7.43, repro,
2014-04-23,0.09, -12.34, 23.57, 1.96, 1.62, 7.44, repro,
2014-04-24,1.26, -13.00, 23.38, 1.95, 1.63, 7.40, repro,
2014-04-25,0.92, -12.73, 25.89, 1.94, 1.58, 7.28, repro,
2014-04-26,-0.90, -12.35, 30.99, 1.94, 1.59, 7.32, repro,
2014-04-27,-0.51, -12.00, 24.86, 1.95, 1.64, 7.42, repro,
2014-04-28,-0.57, -11.84, 24.43, 1.96, 1.61, 7.33, repro,
