PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2019-08-30
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-11,-2.19, 4.57, 9.67, 2.12, 1.72, 7.69, repro,
2008-04-12,-1.17, 6.11, 14.81, 2.21, 1.71, 7.78, repro,
2008-04-13,-3.19, 5.02, 11.79, 2.15, 1.66, 7.59, repro,
2008-04-14,-1.43, 5.57, 5.84, 2.15, 1.67, 7.56, repro,
2008-04-15,-0.83, 5.25, 14.19, 2.32, 1.87, 8.22, repro,
2008-04-16,-2.73, 4.79, 11.88, 2.26, 1.93, 8.16, repro,
2008-04-17,-2.66, 4.93, 11.43, 2.16, 1.77, 7.94, repro,
2008-04-18,-1.62, 4.56, 13.08, 2.09, 1.67, 7.60, repro,
2008-04-19,-2.71, 5.63, 11.34, 2.22, 1.72, 7.96, repro,
2008-04-20,-1.98, 5.30, 3.43, 2.17, 1.72, 7.84, repro,
2008-04-21,-1.13, 4.84, 7.05, 2.24, 1.84, 8.22, repro,
2008-04-22,-0.67, 6.76, -9.17, 6.64, 12.46, 15.93, repro,
2008-04-23,-3.38, 4.41, -1.43, 6.70, 12.48, 16.49, repro,
2008-04-24,0.25, 8.97, 19.44, 2.25, 1.74, 8.08, repro,
2008-04-25,-1.10, 2.85, 4.77, 2.20, 1.77, 8.00, repro,
2008-04-26,0.26, 4.54, 9.40, 2.17, 1.75, 7.97, repro,
2008-04-27,-0.55, 4.02, 6.55, 2.16, 1.74, 7.98, repro,
2008-04-28,-0.54, 4.48, 8.19, 6.58, 13.20, 16.81, repro,
2008-04-29,-2.87, 4.82, 19.40, 2.25, 1.77, 8.12, repro,
2008-04-30,-3.67, 4.77, 12.81, 2.12, 1.65, 7.56, repro,
2008-05-01,-3.04, 6.66, 7.56, 2.17, 2.08, 7.99, repro,
2008-05-02,-0.54, 4.37, 5.02, 2.16, 1.85, 7.63, repro,
2008-05-03,-2.54, 5.22, 6.65, 2.17, 1.70, 7.68, repro,
2008-05-04,-1.18, 5.62, 5.84, 2.08, 1.64, 7.43, repro,
2008-05-05,-0.70, 5.14, 12.61, 2.13, 1.73, 7.81, repro,
2008-05-06,-2.03, 3.50, 19.79, 2.11, 1.66, 7.57, repro,
2008-05-07,-1.84, 4.66, 20.60, 2.11, 1.66, 7.55, repro,
2008-05-08,-2.68, 5.95, 26.51, 2.16, 1.67, 7.60, repro,
2008-05-09,-0.58, 2.03, 12.89, 2.22, 1.70, 7.86, repro,
2008-05-10,-2.48, 4.72, 15.90, 2.16, 1.66, 7.61, repro,
2008-05-11,-1.46, 4.98, 14.06, 2.19, 1.80, 7.96, repro,
2008-05-12,-0.97, 5.65, 21.13, 2.18, 1.72, 7.69, repro,
2008-05-13,-2.45, 4.34, 14.05, 2.17, 1.70, 7.83, repro,
2008-05-14,-1.24, 4.90, 13.66, 2.14, 1.65, 7.52, repro,
2008-05-15,-1.33, 5.27, 24.52, 2.17, 1.69, 7.73, repro,
2008-05-16,-1.77, 4.71, 15.54, 2.13, 1.67, 7.53, repro,
2008-05-17,-1.41, 5.20, 24.95, 2.14, 1.67, 7.61, repro,
2008-05-18,-0.95, 5.83, 29.02, 2.14, 1.68, 7.65, repro,
2008-05-19,-0.98, 6.41, 32.60, 2.13, 1.65, 7.57, repro,
2008-05-20,-3.61, 11.57, 36.88, 2.20, 1.72, 7.87, repro,
2008-05-21,-1.91, 5.34, 26.49, 2.17, 1.70, 7.71, repro,
2008-05-22,-0.81, 4.95, 25.12, 2.15, 1.69, 7.62, repro,
2008-05-23,-0.42, 4.61, 17.48, 2.25, 1.73, 7.90, repro,
2008-05-24,0.07, 3.76, 17.46, 3.67, 3.20, 14.74, repro,
2008-05-27,-6.99, -2.80, 15.16, 13.96, 25.93, 37.83, repro,
2008-05-28,0.43, 7.03, -7.06, 2.25, 1.71, 7.88, repro,
2008-05-29,-2.60, 8.67, 13.74, 2.19, 1.72, 7.83, repro,
2008-05-30,1.38, 8.36, 9.76, 2.19, 1.70, 7.81, repro,
2008-05-31,2.12, 5.90, 17.56, 2.22, 1.70, 7.77, repro,
2008-06-01,-1.84, 3.05, 27.96, 2.25, 1.72, 7.94, repro,
2008-06-02,-3.47, 8.79, 9.35, 7.02, 13.51, 16.83, repro,
2008-06-03,0.95, 4.82, 17.32, 2.21, 1.73, 7.90, repro,
2008-06-04,-0.67, -0.30, 22.98, 6.84, 12.49, 16.51, repro,
2008-06-05,0.92, 5.09, 22.58, 2.23, 1.69, 7.81, repro,
2008-06-06,1.25, 15.20, 14.25, 7.52, 13.83, 19.13, repro,
2008-06-07,-7.26, 5.55, 29.88, 2.38, 1.82, 8.47, repro,
2008-06-08,-2.69, 2.21, 25.39, 2.29, 1.77, 8.11, repro,
2008-06-09,-5.15, 6.32, 22.56, 2.22, 1.73, 7.96, repro,
2008-06-10,-4.27, 6.07, 21.29, 2.71, 2.04, 9.50, repro,
2008-06-11,-3.25, 54.53, 21.75, 16.79, 76.03, 40.66, repro,
2008-08-21,-7.19, 7.71, -17.08, 6.78, 5.52, 24.55, repro,
2008-08-22,-4.37, 3.32, 15.16, 2.28, 1.76, 8.03, repro,
2008-08-23,-2.42, 3.68, 18.11, 2.25, 1.72, 7.88, repro,
2008-08-24,-3.87, 4.53, 26.28, 2.36, 1.79, 8.26, repro,
2008-08-25,-3.86, 4.13, 20.01, 2.28, 1.75, 8.00, repro,
2008-08-26,-0.26, 3.01, 2.57, 2.28, 1.75, 8.06, repro,
2008-08-27,-3.91, 3.60, 8.38, 2.24, 1.74, 7.88, repro,
2008-08-28,-7.20, 4.03, 25.29, 2.34, 1.82, 8.31, repro,
2008-08-29,-2.33, 4.42, 12.47, 2.30, 1.74, 7.98, repro,
2008-08-30,-1.23, 5.48, 10.94, 2.35, 1.75, 8.11, repro,
2008-08-31,-7.66, 13.00, 21.95, 2.39, 1.76, 8.20, repro,
2008-09-01,4.35, -2.00, 5.48, 2.31, 1.75, 8.06, repro,
2008-09-02,-3.52, 3.87, 33.22, 2.36, 1.76, 8.17, repro,
2008-09-03,-1.96, 4.08, 18.07, 2.29, 1.77, 8.07, repro,
2008-09-04,-2.03, 6.15, 14.39, 2.56, 1.94, 8.97, repro,
2008-09-05,0.33, 6.43, 18.34, 2.44, 1.82, 8.37, repro,
2008-09-06,-1.76, 7.05, 16.81, 2.43, 1.85, 8.56, repro,
2008-09-07,-1.57, 4.11, 12.88, 2.47, 1.87, 8.57, repro,
2008-09-08,-5.07, 6.69, 22.41, 2.36, 1.77, 8.15, repro,
2008-09-09,-5.16, 4.32, 17.05, 2.39, 1.82, 8.31, repro,
2008-09-10,-5.16, 1.69, 31.39, 2.40, 1.80, 8.32, repro,
2008-09-11,-4.27, 4.23, 14.30, 2.39, 1.80, 8.22, repro,
2008-09-12,-3.96, 3.32, 22.27, 2.54, 1.86, 8.73, repro,
2008-09-13,-3.30, 4.61, 22.25, 2.48, 1.84, 8.46, repro,
2008-09-14,-2.68, 5.40, 9.84, 2.35, 1.79, 8.23, repro,
2008-09-15,-13.82, 8.86, 34.11, 2.36, 1.79, 8.26, repro,
2008-09-16,-4.45, 4.40, 31.65, 2.28, 1.76, 8.04, repro,
2008-09-17,-2.23, 4.99, 12.17, 2.30, 1.78, 8.11, repro,
2008-09-18,-2.59, 3.55, 22.89, 2.27, 1.76, 8.18, repro,
2008-09-19,-3.21, 4.31, 16.51, 2.25, 1.74, 7.92, repro,
2008-09-20,-4.35, 2.75, 7.79, 2.23, 1.75, 7.91, repro,
2008-09-21,-0.72, 5.79, 10.18, 2.24, 1.75, 7.96, repro,
2008-09-22,-3.14, 2.42, 7.65, 2.24, 1.77, 7.98, repro,
2008-09-23,-2.91, 3.91, 10.85, 2.35, 1.79, 8.25, repro,
2008-09-24,-1.96, 2.72, 17.17, 2.39, 1.82, 8.33, repro,
2008-09-25,-2.41, 4.99, 14.90, 2.32, 1.78, 8.10, repro,
2008-09-26,-4.32, 2.92, 20.26, 2.29, 1.75, 7.98, repro,
2008-09-27,-4.34, 5.15, 16.59, 2.29, 1.76, 8.04, repro,
2008-09-28,-1.40, 7.83, 20.81, 2.34, 1.93, 8.63, repro,
2008-09-29,-2.81, 4.81, 25.57, 2.33, 1.74, 8.05, repro,
2008-09-30,-2.75, 4.62, 22.94, 2.27, 1.80, 8.17, repro,
2008-10-01,-1.81, 5.11, 13.99, 2.29, 1.80, 8.27, repro,
2008-10-02,-6.28, 5.44, 33.32, 2.37, 1.81, 8.26, repro,
2008-10-03,-1.67, 15.57, 36.46, 7.43, 15.63, 18.00, repro,
2008-10-06,1.42, 2.21, 18.53, 6.08, 5.85, 22.16, repro,
2008-10-07,1.35, 3.14, 5.22, 2.30, 2.06, 8.32, repro,
2008-10-08,-3.79, 6.04, 14.08, 2.32, 1.97, 8.18, repro,
2008-10-09,-6.07, 2.50, 22.60, 2.22, 1.69, 7.71, repro,
2008-10-10,-10.22, 8.83, 1.97, 2.25, 1.77, 8.10, repro,
2008-10-11,-7.12, 5.40, 19.15, 2.20, 1.73, 7.88, repro,
2008-10-12,0.55, 5.03, 8.41, 2.29, 1.84, 8.09, repro,
2008-10-13,-3.94, 5.13, 14.38, 2.14, 1.67, 7.63, repro,
2008-10-14,-2.53, 4.44, 20.81, 2.15, 1.69, 7.71, repro,
2008-10-15,-3.75, 6.18, 18.01, 2.23, 1.78, 8.11, repro,
2008-10-16,-0.21, 4.40, 22.24, 2.24, 1.80, 7.97, repro,
2008-10-17,-2.05, 4.93, 4.65, 2.26, 1.95, 8.16, repro,
2008-10-18,-0.83, 5.33, 9.74, 2.21, 2.08, 8.07, repro,
2008-10-19,-4.43, 6.05, 13.96, 2.32, 2.32, 8.49, repro,
2008-10-20,-1.63, 6.42, 13.11, 2.22, 1.96, 7.94, repro,
2008-10-21,-1.40, 5.88, 15.17, 2.21, 1.72, 7.83, repro,
2008-10-22,-3.65, 5.05, 18.51, 2.24, 1.86, 8.20, repro,
2008-10-23,-1.97, 3.88, 2.70, 2.31, 1.99, 8.47, repro,
2008-10-24,-1.57, 5.30, 12.02, 2.29, 1.99, 8.22, repro,
2008-10-25,-1.95, 5.81, 21.46, 2.24, 2.11, 8.09, repro,
2008-10-26,-4.06, 5.10, 17.93, 2.27, 1.75, 8.02, repro,
2008-10-27,-2.51, 3.43, 17.25, 2.25, 1.91, 8.16, repro,
2008-10-28,-4.37, 5.27, 15.75, 2.19, 1.76, 7.92, repro,
2008-10-29,-3.48, 13.31, 30.62, 6.67, 13.64, 16.39, repro,
2008-10-30,-3.01, 5.48, 20.78, 2.17, 1.80, 7.62, repro,
2008-10-31,-2.37, 4.49, 19.84, 2.28, 2.07, 8.11, repro,
2008-11-01,-0.69, 5.00, 24.78, 2.35, 1.91, 8.36, repro,
2008-11-02,-3.82, 6.96, 10.48, 2.24, 1.97, 8.12, repro,
2008-11-03,-2.91, 4.53, 19.49, 2.42, 2.11, 8.27, repro,
2008-11-04,4.83, 12.73, -7.79, 32.75, 43.03, 81.75, repro,
2008-11-05,-3.39, 4.40, 17.73, 2.20, 1.70, 7.70, repro,
2008-11-06,-2.01, 4.97, 19.65, 2.23, 1.71, 7.82, repro,
2008-11-07,-1.45, 4.95, 20.74, 2.21, 1.76, 7.89, repro,
2008-11-08,1.34, 5.93, 20.98, 2.15, 1.67, 7.53, repro,
2008-11-09,-4.11, 5.12, 30.78, 2.24, 1.70, 7.79, repro,
2008-11-10,-3.42, 4.04, 25.25, 2.26, 1.77, 7.82, repro,
2008-11-11,-5.28, 9.76, 17.94, 6.70, 12.76, 16.30, repro,
2008-11-12,-1.96, 2.87, 14.43, 2.32, 2.04, 8.47, repro,
2008-11-13,0.01, 5.64, 20.27, 2.32, 2.13, 8.43, repro,
2008-11-14,-4.20, 5.90, 22.46, 2.23, 1.74, 7.80, repro,
2008-11-15,-1.66, 7.15, 24.45, 2.26, 1.74, 7.98, repro,
2008-11-16,-4.83, 5.67, 33.91, 2.20, 1.72, 7.79, repro,
2008-11-17,-4.30, 3.69, 24.75, 2.39, 1.91, 8.49, repro,
2008-11-18,-0.69, 3.19, 7.61, 2.22, 1.99, 8.18, repro,
2008-11-19,1.82, 3.74, 11.88, 2.47, 2.06, 8.66, repro,
2008-11-20,-2.01, 4.64, 14.00, 2.48, 1.98, 8.61, repro,
2008-11-21,-1.72, 3.42, 10.71, 2.38, 1.96, 8.40, repro,
2008-11-22,-0.35, 3.33, 13.06, 2.28, 1.84, 8.18, repro,
2008-11-23,-0.68, 4.99, 14.05, 2.24, 1.90, 8.25, repro,
2008-11-24,0.57, 5.68, 5.52, 2.61, 2.44, 9.58, repro,
2008-11-25,-1.21, 8.47, 19.51, 2.50, 1.91, 8.92, repro,
2008-11-26,0.66, 6.51, 23.16, 2.24, 1.81, 7.90, repro,
2008-11-27,-2.17, 5.74, 17.02, 2.31, 1.97, 8.10, repro,
2008-11-28,-4.90, 2.23, 18.87, 2.36, 2.01, 8.23, repro,
2008-11-29,-2.12, 7.88, 25.13, 2.29, 1.80, 7.94, repro,
2008-11-30,-0.91, 6.78, 24.36, 2.34, 2.02, 8.41, repro,
2008-12-01,1.34, 11.83, 56.89, 2.34, 1.80, 8.41, repro,
2008-12-02,0.28, 3.66, 26.43, 2.21, 1.72, 7.79, repro,
2008-12-03,-3.50, 4.12, 23.83, 2.41, 2.17, 8.86, repro,
2008-12-04,-0.32, 4.76, 14.76, 2.48, 2.18, 8.53, repro,
2008-12-05,-2.96, 5.31, 11.66, 2.29, 1.86, 7.94, repro,
2008-12-06,-1.68, 7.01, 12.81, 2.47, 2.06, 9.08, repro,
2008-12-07,-0.46, 5.44, 15.03, 2.40, 2.12, 8.54, repro,
2008-12-08,-2.31, 3.61, 15.03, 2.62, 2.04, 9.65, repro,
2008-12-09,-0.82, 6.47, 21.28, 2.62, 2.21, 9.57, repro,
2008-12-10,-6.78, 6.00, 13.68, 2.16, 1.70, 7.63, repro,
2008-12-11,-1.10, 5.68, 14.12, 2.23, 1.81, 8.00, repro,
2008-12-12,-0.99, 4.75, 52.51, 9.48, 20.04, 23.58, repro,
2009-01-06,-2.87, 4.71, 18.94, 2.11, 1.74, 7.56, repro,
2009-01-07,-2.60, 7.20, 43.38, 2.13, 1.73, 7.68, repro,
2009-01-08,0.34, 6.35, 135.05, 2.41, 2.14, 9.26, repro,
2009-01-09,-4.73, 6.34, 68.94, 2.33, 2.03, 8.37, repro,
2009-01-10,-1.20, 6.35, 65.95, 2.24, 1.90, 8.09, repro,
2009-01-11,-2.65, 5.41, 44.90, 2.16, 1.78, 7.88, repro,
2009-01-12,-6.01, 3.30, 28.79, 2.38, 2.08, 8.85, repro,
2009-01-13,-4.46, 3.92, 38.49, 2.40, 2.26, 8.73, repro,
2009-01-14,-4.84, -1.15, 35.42, 2.32, 1.90, 8.39, repro,
2009-01-15,-0.61, 5.52, 37.31, 2.32, 1.87, 8.51, repro,
2009-01-16,-1.27, 9.44, 52.88, 2.46, 1.91, 8.89, repro,
2009-01-17,3.21, 8.61, 51.15, 2.51, 1.98, 9.15, repro,
2009-01-18,-0.35, 10.31, 33.15, 2.27, 1.88, 8.32, repro,
2009-01-19,-2.55, 8.51, 10.50, 2.35, 2.27, 8.54, repro,
2009-01-20,-1.36, 8.17, 18.54, 2.63, 2.27, 8.89, repro,
2009-01-21,-0.66, 12.28, 29.23, 2.51, 2.02, 9.25, repro,
2009-01-22,0.99, 9.47, 51.78, 2.25, 2.10, 8.06, repro,
2009-01-23,-2.61, 3.53, 45.11, 2.09, 1.70, 7.49, repro,
2009-01-24,-5.32, -0.58, 45.50, 2.26, 1.91, 8.05, repro,
2009-01-25,1.63, 4.02, 31.87, 2.88, 2.48, 11.49, repro,
2009-01-26,2.75, 9.50, 35.27, 2.37, 1.93, 8.97, repro,
2009-01-27,-0.05, 13.88, 39.87, 2.61, 2.34, 9.18, repro,
2009-01-28,-0.53, 5.85, 16.13, 2.23, 1.72, 7.80, repro,
2009-01-29,-5.73, 1.08, -23.50, 2.06, 1.63, 7.26, repro,
2009-01-30,-5.33, -1.39, -43.74, 2.45, 2.26, 8.75, repro,
2009-01-31,-4.13, -0.89, -50.45, 2.53, 2.02, 8.79, repro,
2009-02-01,-6.69, -4.41, -37.99, 2.47, 1.96, 9.07, repro,
2009-02-02,-7.54, -5.52, -39.13, 2.46, 2.33, 8.83, repro,
2009-02-03,-6.76, -11.35, -22.92, 2.13, 1.66, 7.38, repro,
2009-02-04,-6.01, -14.68, -8.41, 2.38, 1.91, 8.16, repro,
2009-02-05,-7.59, -12.13, -15.67, 2.60, 2.09, 9.94, repro,
2009-02-06,-6.87, -8.08, -7.27, 2.62, 2.02, 9.49, repro,
2009-02-07,-6.16, -5.73, -6.42, 2.66, 2.05, 9.72, repro,
2009-02-08,-4.11, 1.07, 11.78, 2.19, 1.67, 7.60, repro,
2009-02-09,-8.45, 9.83, 26.83, 2.26, 1.89, 7.97, repro,
2009-02-10,-2.19, 5.50, 2.90, 2.42, 1.85, 8.40, repro,
2009-02-11,-3.51, 2.21, -3.89, 7.18, 12.56, 17.68, repro,
2009-02-12,-1.08, 3.79, 22.46, 2.27, 1.73, 7.87, repro,
2009-02-13,-0.85, 5.61, 3.47, 2.23, 1.70, 7.82, repro,
2009-02-14,-4.74, 19.05, 16.36, 2.20, 1.73, 7.71, repro,
2009-02-15,-0.46, 2.99, 1.46, 2.28, 1.74, 7.77, repro,
2009-02-16,-0.69, 4.57, -2.49, 2.24, 1.86, 7.98, repro,
2009-02-17,-1.14, 5.40, 8.39, 2.25, 1.97, 7.80, repro,
2009-02-18,-1.81, 5.89, 10.16, 2.37, 2.16, 8.51, repro,
2009-02-19,0.31, 5.19, 22.77, 2.46, 1.77, 8.42, repro,
2009-02-20,-5.17, 2.71, -31.08, 2.35, 1.94, 8.43, repro,
2009-02-21,1.03, 4.55, -17.50, 2.31, 1.76, 7.74, repro,
2009-02-22,-1.30, 6.29, 17.43, 2.20, 1.75, 7.66, repro,
2009-02-23,-4.63, 9.11, -7.46, 2.22, 1.75, 7.76, repro,
2009-02-24,-0.15, 3.78, -2.70, 2.29, 1.80, 8.01, repro,
2009-02-25,1.86, -0.84, 9.29, 58.14, 28.34, 353.05, repro,
2009-02-26,-33.29, 11.20, -31.80, 2.68, 2.30, 9.18, repro,
2009-02-27,-13.82, 10.99, -15.34, 2.69, 1.98, 8.69, repro,
2009-03-02,-1.33, 7.06, 30.58, 3.35, 2.41, 10.83, repro,
2009-03-03,0.07, 4.19, 19.93, 2.28, 1.98, 7.94, repro,
2009-03-04,-1.25, 7.25, -3.36, 2.36, 1.88, 8.72, repro,
2009-03-05,-2.76, 5.51, 8.61, 2.58, 2.11, 8.72, repro,
2009-03-06,0.34, 5.94, -0.36, 2.53, 1.88, 8.40, repro,
2009-03-07,-0.89, 1.93, 9.63, 2.24, 1.70, 7.77, repro,
2009-03-08,-1.13, 9.76, 6.97, 2.24, 1.69, 7.69, repro,
2009-03-09,-0.04, 3.24, 2.77, 2.48, 1.87, 8.38, repro,
2009-03-10,-4.68, 4.16, 3.58, 2.30, 1.78, 8.15, repro,
2009-03-11,-5.37, 4.64, 32.50, 2.48, 1.88, 8.87, repro,
2009-03-12,-7.65, 2.80, 24.39, 2.16, 1.68, 7.52, repro,
2009-03-13,-2.48, 3.16, 3.55, 2.59, 2.22, 8.89, repro,
2009-03-14,-3.03, 4.87, 4.29, 2.56, 2.23, 8.79, repro,
2009-03-15,-2.67, 4.29, 8.73, 2.22, 1.67, 7.62, repro,
2009-03-16,-1.92, 4.18, -0.53, 2.31, 1.73, 7.74, repro,
2009-03-17,-1.17, 5.12, 12.19, 2.20, 1.75, 7.81, repro,
2009-03-18,-3.43, 4.83, 15.92, 2.15, 1.68, 7.57, repro,
2009-03-19,-3.26, 4.83, 12.49, 2.16, 1.66, 7.52, repro,
2009-03-20,-0.99, 3.61, 3.07, 2.26, 1.72, 7.78, repro,
2009-03-21,-2.23, 6.25, -2.19, 2.40, 1.99, 8.28, repro,
2009-03-22,-3.71, 4.55, 6.55, 2.18, 1.69, 7.59, repro,
2009-03-23,1.05, 3.76, 9.94, 2.33, 1.92, 8.20, repro,
2009-03-24,-2.89, 3.08, 7.16, 2.23, 1.90, 7.89, repro,
2009-03-25,-1.84, 5.42, 7.73, 2.22, 1.72, 7.80, repro,
2009-03-26,-1.62, 4.73, 13.28, 2.22, 1.72, 7.69, repro,
2009-03-27,-0.42, 5.85, 10.08, 2.18, 1.68, 7.57, repro,
2009-03-28,-1.01, 5.64, 13.49, 2.20, 1.74, 7.88, repro,
2009-03-29,-1.16, 5.31, 28.19, 2.21, 1.72, 7.79, repro,
2009-03-30,-3.18, 6.52, 29.12, 2.20, 1.72, 7.70, repro,
2009-03-31,-6.12, 6.69, 15.54, 2.20, 1.71, 7.71, repro,
2009-04-01,-2.62, 5.25, 14.97, 2.22, 1.72, 7.78, repro,
2009-04-02,-1.48, 2.51, 18.95, 2.29, 1.83, 8.34, repro,
2009-04-03,-3.39, 5.57, 29.44, 2.19, 1.76, 7.81, repro,
2009-04-04,-2.76, 6.29, 19.34, 2.20, 1.69, 7.67, repro,
2009-04-05,-2.83, 3.94, 18.45, 2.37, 1.82, 8.34, repro,
2009-04-06,-0.45, 7.51, 20.83, 2.29, 1.86, 7.98, repro,
2009-04-07,-0.69, 6.24, 27.84, 2.20, 1.73, 7.82, repro,
2009-04-08,-3.82, 9.41, 25.29, 6.73, 12.29, 16.52, repro,
2009-04-09,-3.85, 4.88, 25.72, 2.21, 1.82, 7.83, repro,
2009-04-10,-3.05, 5.30, 18.07, 2.29, 1.79, 7.98, repro,
2009-04-11,-1.06, 4.80, 8.84, 2.25, 1.84, 7.89, repro,
2009-04-12,-3.05, 5.02, 10.76, 2.18, 1.71, 7.66, repro,
2009-04-13,-3.83, 7.09, 13.88, 2.27, 1.77, 8.13, repro,
2009-04-14,-3.30, 3.35, 13.54, 2.22, 1.81, 8.10, repro,
2009-04-15,-1.70, 4.47, 13.17, 2.24, 1.92, 7.93, repro,
2009-04-16,-3.15, 4.54, 9.65, 2.26, 2.15, 8.06, repro,
2009-04-17,-6.71, 7.71, 8.90, 2.23, 1.90, 7.89, repro,
2009-04-18,-10.19, 15.57, 19.42, 2.21, 1.72, 7.77, repro,
2009-04-19,-2.09, 4.21, 38.78, 4.28, 3.79, 17.67, repro,
2009-04-20,-3.10, 5.74, 19.16, 2.35, 2.18, 8.44, repro,
2009-04-21,-4.41, 4.96, 15.77, 2.21, 1.79, 7.82, repro,
2009-04-22,-3.53, 3.52, 21.42, 2.23, 1.68, 7.63, repro,
2009-04-23,-1.14, 4.73, 11.05, 2.25, 1.80, 7.92, repro,
2009-04-24,-1.36, 5.91, 9.93, 2.32, 1.86, 8.44, repro,
2009-04-25,-1.76, 3.54, 19.75, 2.26, 1.74, 8.08, repro,
2009-04-26,-4.30, 1.48, 9.80, 2.28, 1.69, 7.88, repro,
2009-04-27,-1.28, 2.97, 11.79, 2.20, 1.70, 7.82, repro,
2009-04-28,-0.44, 1.35, 26.90, 2.25, 1.69, 7.73, repro,
2009-04-29,-1.27, 5.43, 17.16, 2.38, 1.84, 8.36, repro,
2009-04-30,-2.97, 5.64, 8.92, 2.35, 1.82, 8.28, repro,
2009-05-01,-1.25, 2.90, 27.47, 2.24, 1.68, 7.66, repro,
2009-05-02,-0.25, 1.93, 18.31, 2.24, 1.71, 7.90, repro,
2009-05-03,-1.54, 3.44, 12.87, 2.25, 1.71, 7.81, repro,
2009-05-04,-1.94, 4.93, 17.88, 2.21, 1.72, 7.78, repro,
2009-05-05,-0.88, 5.44, 5.76, 2.19, 1.69, 7.70, repro,
2009-05-06,0.72, 3.77, 11.99, 2.21, 1.72, 7.85, repro,
2009-05-07,-1.60, 3.30, 18.66, 2.23, 1.69, 7.82, repro,
2009-05-08,-0.83, 3.90, 22.19, 2.22, 1.71, 7.77, repro,
2009-05-09,-0.91, 3.11, 21.94, 2.39, 1.78, 8.17, repro,
2009-05-10,-5.33, 6.72, 20.30, 2.31, 1.72, 7.88, repro,
2009-05-11,-0.93, 4.63, 12.81, 2.28, 1.76, 8.00, repro,
2009-05-12,-0.39, 3.82, 8.56, 2.30, 1.75, 7.93, repro,
2009-05-13,-0.05, 4.41, 9.17, 2.26, 1.81, 8.02, repro,
2009-05-14,1.62, 3.80, 7.19, 2.24, 1.71, 7.86, repro,
2009-05-15,-3.62, 0.98, 5.93, 2.26, 1.72, 7.91, repro,
2009-05-16,0.11, 4.33, 7.50, 2.27, 1.70, 7.81, repro,
2009-05-17,0.11, 3.74, 13.17, 2.28, 1.80, 7.93, repro,
2009-05-18,-1.02, 3.31, 7.52, 2.33, 1.84, 8.00, repro,
2009-05-19,-1.59, -1.34, 0.15, 7.10, 13.08, 17.25, repro,
2009-05-20,0.61, 6.01, 9.53, 2.24, 1.70, 7.85, repro,
2009-05-21,-3.52, 2.58, 18.22, 2.24, 1.71, 7.84, repro,
2009-05-22,-2.68, -2.30, 27.44, 2.29, 1.72, 7.91, repro,
2009-05-23,0.59, 3.23, 12.08, 2.27, 1.70, 7.80, repro,
2009-05-24,-0.93, 3.60, 17.33, 2.30, 1.68, 7.77, repro,
2009-05-25,-4.84, 6.00, 16.17, 2.28, 1.71, 7.83, repro,
2009-05-26,-1.28, 2.24, 12.70, 2.43, 1.86, 8.34, repro,
2009-05-27,-0.66, 3.74, 10.66, 2.24, 1.68, 7.74, repro,
2009-05-28,-1.07, 2.95, 17.78, 2.25, 1.68, 7.71, repro,
2009-05-29,-0.78, 4.43, 16.65, 2.24, 1.67, 7.64, repro,
2009-05-30,-4.28, 6.40, 15.78, 2.34, 1.75, 8.07, repro,
2009-05-31,0.72, 5.64, 12.22, 2.29, 1.72, 7.93, repro,
2009-06-01,-2.49, 8.95, 12.19, 2.25, 1.71, 7.86, repro,
2009-06-02,0.86, 3.41, 13.81, 2.26, 1.71, 7.86, repro,
2009-06-03,-3.06, 6.72, 16.16, 2.32, 1.69, 7.77, repro,
2009-06-04,-2.76, 2.97, 5.30, 2.34, 1.72, 7.87, repro,
2009-06-05,-1.37, 3.32, 12.43, 2.37, 1.75, 8.14, repro,
2009-06-06,-0.94, 2.47, 18.93, 2.37, 1.74, 8.04, repro,
2009-06-07,-2.90, 3.98, 16.95, 2.28, 1.71, 7.81, repro,
2009-06-08,-2.25, 3.96, 16.11, 2.34, 1.69, 7.86, repro,
2009-06-09,-3.12, 3.27, 20.04, 2.32, 1.69, 7.84, repro,
2009-06-10,-1.43, 5.81, 12.92, 2.29, 1.69, 7.78, repro,
2009-06-11,0.45, 3.86, 11.31, 2.27, 1.71, 7.84, repro,
2009-06-12,2.51, 4.09, 12.83, 2.29, 1.70, 7.78, repro,
2009-06-13,0.70, 4.08, 14.97, 2.27, 1.70, 7.75, repro,
2009-06-14,1.98, 3.83, 18.46, 2.31, 1.71, 7.90, repro,
2009-06-15,-0.50, 3.41, 13.06, 2.31, 1.69, 7.75, repro,
2009-06-16,-0.32, 2.60, 10.54, 2.32, 1.72, 7.90, repro,
2009-06-17,0.89, 2.81, 10.96, 2.30, 1.71, 7.84, repro,
2009-06-18,-0.28, 3.95, 20.14, 2.32, 1.74, 8.06, repro,
2009-06-19,0.82, 3.24, 18.54, 2.36, 1.75, 8.05, repro,
2009-06-20,1.07, 2.61, 19.08, 2.35, 1.74, 7.95, repro,
2009-06-21,-0.92, 4.26, 21.58, 2.32, 1.72, 7.97, repro,
