PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PDTN
Station name,Pendleton_OR
Begin Date, 2011-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.6659467010 North Latitude, -118.7569285217 East Longitude, 394.44915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-08,-2.14, -2.18, 0.73, 2.73, 2.05, 10.07, repro,
2017-09-09,-0.59, -0.28, 8.26, 2.65, 1.98, 9.72, repro,
2017-09-10,-2.16, -2.02, 5.17, 2.67, 2.03, 9.93, repro,
2017-09-11,0.20, -1.73, 5.35, 2.67, 2.04, 9.95, repro,
2017-09-12,-0.59, -1.98, 4.66, 2.63, 2.02, 9.95, repro,
2017-09-13,-0.06, 0.73, 11.58, 2.65, 2.04, 10.01, repro,
2017-09-14,0.69, -1.91, 3.57, 2.81, 2.15, 10.61, repro,
2017-09-15,-0.09, -1.13, 4.92, 2.71, 2.05, 10.13, repro,
2017-09-16,-1.24, -0.57, 5.72, 2.67, 2.03, 9.95, repro,
2017-09-17,-1.49, -0.95, -0.33, 2.65, 2.02, 9.83, repro,
2017-09-18,-0.19, -1.61, -0.39, 2.67, 2.02, 9.89, repro,
2017-09-19,-2.42, -0.50, 5.60, 2.71, 2.04, 10.00, repro,
2017-09-20,-0.40, -0.81, 6.20, 2.67, 1.96, 9.78, repro,
2017-09-21,-1.10, -1.12, 6.84, 2.70, 2.04, 10.08, repro,
2017-09-22,-0.24, -0.60, 0.75, 2.65, 2.00, 9.76, repro,
2017-09-23,-0.48, -1.38, -2.38, 2.65, 2.02, 9.84, repro,
2017-09-24,-0.68, -0.97, 2.10, 2.72, 2.01, 10.01, repro,
2017-09-25,-2.32, 0.32, 5.15, 2.71, 2.00, 9.92, repro,
2017-09-26,-0.99, -0.42, -2.63, 2.67, 1.97, 9.72, repro,
2017-09-27,-1.44, 0.17, -2.41, 2.72, 2.01, 9.81, repro,
2017-09-28,0.43, -1.04, -5.15, 2.70, 2.00, 9.86, repro,
2017-09-29,0.52, -0.71, 1.51, 2.67, 2.02, 9.91, repro,
2017-09-30,-2.14, -0.13, -2.08, 2.69, 2.03, 9.95, repro,
2017-10-01,-1.21, -1.80, -3.08, 2.72, 2.01, 9.85, repro,
2017-10-02,-0.27, -2.17, -4.44, 2.69, 2.01, 9.77, repro,
2017-10-03,0.42, -2.22, -8.27, 2.68, 2.02, 9.85, repro,
2017-10-04,0.58, -0.97, -7.50, 2.79, 2.08, 10.43, repro,
2017-10-05,1.67, -0.86, -2.84, 2.61, 2.02, 9.75, repro,
2017-10-06,0.08, 0.08, 8.21, 2.66, 1.99, 9.69, repro,
2017-10-07,-3.08, 1.46, 11.26, 2.67, 1.98, 9.79, repro,
2017-10-08,-2.04, -0.60, 3.85, 2.60, 1.99, 9.55, repro,
2017-10-09,-0.49, -1.00, -6.73, 2.61, 1.98, 9.55, repro,
2017-10-10,0.29, -0.85, 0.58, 2.61, 2.00, 9.65, repro,
2017-10-11,-1.83, -1.07, 1.86, 2.61, 2.00, 9.53, repro,
2017-10-12,-0.64, -0.55, 3.36, 2.67, 2.03, 9.95, repro,
2017-10-13,-1.84, -1.21, -1.01, 2.64, 2.03, 9.83, repro,
2017-10-14,-1.19, -0.83, -6.28, 2.61, 1.97, 9.58, repro,
2017-10-15,-1.06, -1.08, -10.26, 2.67, 2.04, 9.95, repro,
2017-10-16,0.35, -0.81, -5.54, 2.71, 2.10, 10.20, repro,
2017-10-17,-1.53, -0.50, 4.51, 2.69, 2.04, 9.98, repro,
2017-10-18,-0.08, -1.32, 2.38, 2.67, 1.99, 9.72, repro,
2017-10-19,-1.23, -1.94, 5.21, 2.68, 2.03, 9.82, repro,
2017-10-20,-0.87, -1.09, 7.74, 2.64, 1.97, 9.56, repro,
2017-10-21,-0.70, -0.15, 2.05, 2.63, 2.00, 9.74, repro,
2017-10-22,-0.93, -1.00, -2.75, 2.70, 2.00, 9.71, repro,
2017-10-23,-1.09, -0.94, -11.07, 2.61, 1.96, 9.54, repro,
2017-10-24,-0.44, -1.11, -14.58, 2.56, 1.92, 9.28, repro,
2017-10-25,-0.59, -2.05, -11.66, 2.59, 1.95, 9.42, repro,
2017-10-26,-1.07, -1.01, -7.62, 2.68, 2.03, 10.03, repro,
2017-10-27,0.07, -1.55, -16.50, 2.71, 2.00, 9.70, repro,
2017-10-28,-0.31, -2.09, -16.30, 2.58, 1.95, 9.38, repro,
2017-10-29,-0.32, -1.97, -13.42, 2.56, 1.93, 9.24, repro,
2017-10-30,0.53, -1.95, -18.32, 2.61, 1.96, 9.51, repro,
2017-10-31,-0.08, -0.54, -3.97, 2.66, 1.99, 9.86, repro,
2017-11-01,-1.22, -1.74, -4.28, 2.64, 2.01, 9.81, repro,
2017-11-02,0.06, -0.72, -1.34, 2.65, 1.93, 9.42, repro,
2017-11-03,-1.61, -1.20, -5.94, 2.53, 1.90, 9.18, repro,
2017-11-04,0.28, -0.47, 9.28, 2.06, 1.50, 6.65, repro,
2017-11-05,0.82, -0.76, 7.94, 2.05, 1.50, 6.61, repro,
2017-11-06,1.50, -0.55, -2.20, 2.08, 1.50, 6.66, repro,
2017-11-07,2.44, -0.11, 5.40, 2.08, 1.51, 6.72, repro,
2017-11-08,1.99, 0.30, 3.03, 2.06, 1.51, 6.71, repro,
2017-11-09,-0.02, -0.56, 10.84, 2.17, 1.57, 7.02, repro,
2017-11-10,0.98, -0.93, 1.85, 2.09, 1.55, 6.80, repro,
2017-11-11,0.57, 0.86, 9.50, 2.14, 1.60, 7.00, repro,
2017-11-12,0.96, 0.03, 0.52, 2.10, 1.50, 6.69, repro,
2017-11-13,-0.08, 1.55, 10.99, 2.09, 1.52, 6.75, repro,
2017-11-14,1.42, -0.31, -5.74, 2.06, 1.51, 6.72, repro,
2017-11-15,1.93, -0.05, 6.84, 2.06, 1.51, 6.68, repro,
2017-11-16,-0.12, 0.86, 9.82, 2.05, 1.50, 6.61, repro,
2017-11-17,0.48, 0.66, 10.64, 2.07, 1.50, 6.68, repro,
2017-11-18,0.55, 0.31, 12.40, 2.08, 1.50, 6.69, repro,
2017-11-19,1.05, -0.31, 6.65, 2.08, 1.52, 6.75, repro,
2017-11-20,1.09, 0.31, 12.77, 2.15, 1.57, 7.04, repro,
2017-11-21,2.04, -0.06, 0.86, 2.67, 2.05, 9.05, repro,
2017-11-22,-0.50, -0.91, 3.29, 2.06, 1.49, 6.65, repro,
2017-11-23,1.56, 0.76, 12.01, 2.12, 1.53, 6.82, repro,
2017-11-24,0.32, -0.10, 10.49, 2.08, 1.51, 6.71, repro,
2017-11-25,0.48, 0.26, 0.28, 2.05, 1.50, 6.63, repro,
2017-11-26,-0.34, 0.98, -2.88, 2.06, 1.49, 6.69, repro,
2017-11-27,-0.64, -0.76, 9.67, 2.05, 1.49, 6.63, repro,
2017-11-28,-0.68, -0.64, 5.59, 2.08, 1.52, 6.73, repro,
2017-11-29,0.44, 0.90, 3.44, 2.16, 1.56, 6.95, repro,
2017-11-30,0.30, -0.40, 1.88, 2.12, 1.53, 6.81, repro,
2017-12-01,0.29, 0.07, 5.15, 2.05, 1.50, 6.62, repro,
2017-12-02,-0.53, -0.34, 0.77, 2.29, 1.65, 7.44, repro,
2017-12-03,-0.94, -0.70, 7.19, 2.06, 1.50, 6.65, repro,
2017-12-04,-0.00, -0.92, 2.23, 2.06, 1.50, 6.67, repro,
2017-12-05,0.45, -0.63, -2.09, 2.18, 1.57, 7.01, repro,
2017-12-06,0.38, -0.62, -2.92, 2.08, 1.52, 6.74, repro,
2017-12-07,-0.16, -0.07, -3.57, 2.05, 1.50, 6.62, repro,
2017-12-08,0.26, 0.38, -1.25, 2.06, 1.50, 6.65, repro,
2017-12-09,-0.48, -0.68, 0.20, 2.08, 1.51, 6.69, repro,
2017-12-10,-0.40, 0.53, -3.26, 2.08, 1.52, 6.75, repro,
2017-12-11,-0.81, 0.43, 2.21, 2.17, 1.64, 7.14, repro,
2017-12-12,0.91, 0.27, -0.22, 2.07, 1.51, 6.70, repro,
2017-12-13,0.68, -0.70, 1.49, 2.14, 1.54, 6.96, repro,
2017-12-14,-0.08, -0.19, 3.34, 2.10, 1.55, 6.82, repro,
2017-12-15,-0.86, -0.22, 4.01, 2.31, 1.69, 7.59, repro,
2017-12-16,0.17, 0.58, 5.80, 2.12, 1.54, 6.86, repro,
2017-12-17,0.15, -0.63, 8.02, 2.07, 1.51, 6.72, repro,
2017-12-18,0.16, 0.80, 13.44, 2.06, 1.50, 6.61, repro,
2017-12-19,-0.93, -0.59, 7.35, 2.12, 1.53, 6.73, repro,
2017-12-20,-1.17, -0.87, 7.79, 2.09, 1.51, 6.71, repro,
2017-12-21,-0.82, -0.66, 0.94, 2.09, 1.50, 6.67, repro,
2017-12-22,-1.41, -0.32, 5.07, 2.08, 1.50, 6.68, repro,
2017-12-23,-1.29, -0.45, -1.32, 2.07, 1.50, 6.63, repro,
2017-12-24,0.32, -0.08, 0.08, 2.06, 1.51, 6.64, repro,
2017-12-25,0.27, -0.84, -17.24, 2.07, 1.50, 6.65, repro,
2017-12-26,0.26, 0.56, -4.55, 2.07, 1.51, 6.66, repro,
2017-12-27,1.65, 0.30, -1.79, 2.07, 1.52, 6.69, repro,
2017-12-28,-0.72, 0.13, 7.04, 2.06, 1.50, 6.67, repro,
2017-12-29,0.71, 0.46, 2.63, 2.06, 1.50, 6.60, repro,
2017-12-30,0.56, 1.33, -1.41, 2.09, 1.52, 6.70, repro,
2017-12-31,0.25, 0.68, -0.41, 2.06, 1.50, 6.64, repro,
2018-01-01,0.25, -0.14, -3.73, 2.07, 1.50, 6.65, repro,
2018-01-02,0.31, -0.48, -6.83, 2.06, 1.50, 6.66, repro,
2018-01-03,-0.27, 0.23, -0.75, 2.06, 1.50, 6.65, repro,
2018-01-04,0.00, 0.39, 2.93, 2.05, 1.51, 6.63, repro,
2018-01-05,-0.47, 0.60, -1.69, 2.08, 1.51, 6.67, repro,
2018-01-06,-0.92, -0.85, -0.46, 2.05, 1.51, 6.62, repro,
2018-01-07,0.85, -1.36, 0.53, 2.07, 1.51, 6.65, repro,
2018-01-08,-0.13, -0.12, 7.13, 2.14, 1.54, 6.79, repro,
2018-01-09,-0.46, 0.22, 5.31, 2.05, 1.50, 6.63, repro,
2018-01-10,0.25, 0.33, 11.37, 2.10, 1.51, 6.73, repro,
2018-01-11,-1.06, -0.50, 4.44, 2.05, 1.50, 6.60, repro,
2018-01-12,-0.73, -1.38, -2.01, 2.07, 1.50, 6.63, repro,
2018-01-13,0.47, 0.41, -1.93, 2.06, 1.50, 6.64, repro,
2018-01-14,0.95, -0.39, -4.28, 2.07, 1.51, 6.73, repro,
2018-01-15,1.36, 0.33, -4.81, 2.04, 1.49, 6.59, repro,
2018-01-16,0.93, -1.29, 0.51, 2.06, 1.50, 6.64, repro,
2018-01-17,0.04, -0.60, -5.99, 2.04, 1.50, 6.60, repro,
2018-01-18,0.49, -0.06, -2.64, 2.07, 1.51, 6.69, repro,
2018-01-19,1.78, 0.15, 2.83, 2.08, 1.50, 6.70, repro,
2018-01-20,0.41, 0.45, 3.51, 2.06, 1.49, 6.63, repro,
2018-01-21,0.41, -0.12, 4.76, 2.07, 1.50, 6.64, repro,
2018-01-22,-1.43, -1.27, 2.64, 2.06, 1.50, 6.60, repro,
2018-01-23,-0.80, 0.76, -5.55, 2.04, 1.49, 6.54, repro,
2018-01-24,0.23, 0.21, 0.71, 2.13, 1.55, 6.88, repro,
2018-01-25,1.48, 1.77, 4.15, 2.10, 1.54, 6.89, repro,
2018-01-26,-0.72, 0.52, 2.49, 2.07, 1.52, 6.73, repro,
2018-01-27,-0.71, -0.25, 3.21, 2.09, 1.53, 6.77, repro,
2018-01-28,0.45, 0.47, -16.60, 2.08, 1.52, 6.73, repro,
2018-01-29,2.00, -2.05, -8.46, 2.10, 1.53, 6.77, repro,
2018-01-30,0.78, 0.49, 3.05, 2.09, 1.54, 6.80, repro,
2018-01-31,2.37, 0.05, -0.86, 2.08, 1.54, 6.75, repro,
2018-02-01,1.36, -1.04, 0.28, 2.07, 1.53, 6.68, repro,
2018-02-02,-0.11, -0.78, -3.16, 2.09, 1.53, 6.73, repro,
2018-02-03,-1.14, -0.02, -4.46, 2.12, 1.59, 7.04, repro,
2018-02-04,-0.64, 1.35, 3.60, 2.08, 1.54, 6.76, repro,
2018-02-05,1.70, -0.73, -4.59, 2.13, 1.58, 6.96, repro,
2018-02-06,1.36, -1.61, -0.55, 2.21, 1.61, 7.06, repro,
2018-02-07,-0.11, 1.19, -1.61, 2.08, 1.53, 6.71, repro,
2018-02-08,2.66, -1.36, -0.24, 2.21, 1.59, 7.04, repro,
2018-02-09,1.60, 0.67, 4.30, 2.11, 1.55, 6.81, repro,
2018-02-10,1.70, 0.26, -2.08, 2.07, 1.53, 6.72, repro,
2018-02-11,0.91, -0.85, 2.26, 2.09, 1.53, 6.76, repro,
2018-02-12,0.35, -2.10, 5.87, 2.08, 1.54, 6.73, repro,
2018-02-13,-0.02, -1.63, 1.05, 2.10, 1.56, 6.81, repro,
2018-02-14,0.02, -2.46, 0.07, 2.11, 1.56, 6.82, repro,
2018-02-15,0.28, -0.34, 4.94, 2.07, 1.52, 6.68, repro,
2018-02-16,1.70, -0.33, -3.31, 2.08, 1.52, 6.71, repro,
2018-02-17,-0.69, 0.53, 5.84, 2.10, 1.53, 6.73, repro,
2018-02-18,-0.85, -1.51, 3.17, 2.08, 1.53, 6.69, repro,
2018-02-19,1.34, -0.10, -2.93, 2.07, 1.52, 6.67, repro,
2018-02-20,1.05, -0.95, 2.00, 2.09, 1.52, 6.67, repro,
2018-02-21,1.20, -0.40, 2.80, 2.07, 1.51, 6.65, repro,
2018-02-22,-0.14, -1.10, 1.43, 2.10, 1.52, 6.71, repro,
2018-02-23,0.58, -1.30, -2.12, 2.16, 1.59, 6.99, repro,
2018-02-24,0.15, 0.44, 2.99, 2.13, 1.57, 6.95, repro,
2018-02-25,-1.35, -1.54, 9.44, 2.06, 1.52, 6.66, repro,
2018-02-26,0.80, -0.92, 8.70, 2.09, 1.52, 6.72, repro,
2018-02-27,0.04, -1.18, 9.60, 2.09, 1.53, 6.74, repro,
2018-02-28,-1.41, -1.01, 8.26, 2.08, 1.52, 6.70, repro,
2018-03-01,-2.72, -1.04, 4.27, 2.13, 1.58, 6.93, repro,
2018-03-02,-0.30, -1.00, -3.68, 2.11, 1.58, 6.94, repro,
2018-03-03,1.19, -1.53, 5.04, 2.09, 1.53, 6.73, repro,
2018-03-04,1.34, -1.15, 6.53, 2.10, 1.53, 6.71, repro,
2018-03-05,0.95, 1.11, -1.59, 2.08, 1.52, 6.67, repro,
2018-03-06,0.12, -1.83, 1.50, 2.16, 1.58, 7.07, repro,
2018-03-07,0.54, -1.35, -0.30, 2.06, 1.51, 6.63, repro,
2018-03-08,2.27, -0.00, 7.51, 2.18, 1.58, 6.97, repro,
2018-03-09,0.66, -0.61, 14.69, 2.13, 1.54, 6.83, repro,
2018-03-10,1.61, -0.45, 5.00, 2.03, 1.50, 6.61, repro,
2018-03-11,1.19, -0.07, 1.88, 2.02, 1.50, 6.52, repro,
2018-03-12,0.30, -0.83, -2.60, 2.02, 1.49, 6.54, repro,
2018-03-13,-0.72, 0.13, 8.94, 2.02, 1.49, 6.55, repro,
2018-03-14,0.68, -1.57, 6.43, 2.04, 1.51, 6.63, repro,
2018-03-15,2.37, -1.04, 12.04, 2.08, 1.51, 6.70, repro,
2018-03-16,0.91, -1.18, 14.85, 2.02, 1.50, 6.51, repro,
2018-03-17,1.09, -1.43, 5.22, 2.02, 1.49, 6.50, repro,
2018-03-18,0.56, -0.95, 0.83, 1.99, 1.49, 6.47, repro,
2018-03-19,1.81, -0.99, -1.88, 2.02, 1.50, 6.56, repro,
2018-03-20,2.36, 0.23, -0.02, 2.03, 1.50, 6.57, repro,
2018-03-21,2.85, -0.14, 7.52, 2.01, 1.50, 6.50, repro,
2018-03-22,0.85, 0.26, 11.53, 2.02, 1.49, 6.49, repro,
2018-03-23,2.34, 0.13, 3.85, 2.02, 1.50, 6.54, repro,
2018-03-24,0.99, -0.71, 3.15, 2.03, 1.50, 6.56, repro,
2018-03-25,1.60, 0.51, 5.21, 2.05, 1.51, 6.65, repro,
2018-03-26,1.96, -0.03, 1.38, 2.07, 1.50, 6.61, repro,
2018-03-27,1.06, 0.12, 4.33, 2.03, 1.50, 6.59, repro,
2018-03-28,0.68, 0.41, 6.34, 2.17, 1.58, 6.93, repro,
2018-03-29,0.10, 0.24, -5.76, 2.03, 1.50, 6.53, repro,
2018-03-30,0.51, -0.12, 3.51, 2.23, 1.66, 7.36, repro,
2018-03-31,2.70, 0.28, -4.34, 2.05, 1.50, 6.58, repro,
2018-04-01,2.18, -0.26, 2.28, 2.05, 1.49, 6.52, repro,
2018-04-02,2.37, 0.37, 1.52, 2.05, 1.49, 6.52, repro,
2018-04-03,1.41, -0.05, 0.56, 2.03, 1.50, 6.54, repro,
2018-04-04,0.50, -0.13, 1.94, 2.03, 1.49, 6.52, repro,
2018-04-05,2.51, -0.74, -4.86, 2.09, 1.54, 6.79, repro,
2018-04-06,1.72, -0.42, 3.16, 2.07, 1.53, 6.69, repro,
2018-04-07,1.18, -0.11, 2.49, 2.04, 1.50, 6.52, repro,
2018-04-08,1.04, 0.26, 5.17, 2.04, 1.49, 6.54, repro,
2018-04-09,-0.60, -0.66, -7.09, 2.03, 1.50, 6.55, repro,
2018-04-10,0.81, -0.50, -4.92, 2.06, 1.50, 6.60, repro,
2018-04-11,2.02, -0.28, 4.08, 2.04, 1.49, 6.55, repro,
2018-04-12,1.91, -0.64, 5.06, 2.08, 1.51, 6.70, repro,
2018-04-13,-1.42, 0.63, 0.80, 2.33, 1.69, 7.44, repro,
2018-04-14,0.93, 0.26, -5.93, 2.09, 1.52, 6.64, repro,
2018-04-15,1.22, 0.19, -3.05, 2.06, 1.50, 6.60, repro,
2018-04-16,0.83, 0.09, 3.90, 2.05, 1.50, 6.59, repro,
2018-04-17,0.29, 0.75, 4.10, 2.47, 1.91, 8.16, repro,
2018-04-18,0.17, -0.45, -4.58, 2.09, 1.51, 6.69, repro,
2018-04-19,0.51, -0.40, 2.13, 2.03, 1.49, 6.54, repro,
2018-04-20,-1.33, -0.55, -5.23, 2.08, 1.52, 6.65, repro,
2018-04-21,0.43, 0.26, -3.49, 2.07, 1.50, 6.62, repro,
2018-04-22,0.40, -0.26, -4.55, 2.03, 1.49, 6.51, repro,
2018-04-23,1.67, -0.86, -4.85, 2.06, 1.53, 6.64, repro,
2018-04-24,0.25, -0.02, -4.31, 2.02, 1.48, 6.44, repro,
2018-04-25,1.39, -0.39, -3.30, 2.03, 1.49, 6.52, repro,
2018-04-26,-0.01, -0.29, -5.05, 2.05, 1.49, 6.56, repro,
2018-04-27,0.91, -1.01, -2.45, 2.17, 1.58, 6.93, repro,
2018-04-28,0.79, -0.37, 2.14, 2.04, 1.48, 6.58, repro,
2018-04-29,1.19, 0.15, -0.30, 2.03, 1.49, 6.53, repro,
2018-04-30,1.73, -0.46, -0.15, 2.07, 1.53, 6.71, repro,
2018-05-01,0.79, -1.69, 1.22, 2.13, 1.58, 6.91, repro,
2018-05-02,1.16, -0.69, 1.67, 3.96, 3.02, 12.54, repro,
2018-05-03,-0.14, -0.55, -2.74, 2.18, 1.60, 7.10, repro,
2018-05-04,2.23, -0.19, 2.22, 2.06, 1.53, 6.75, repro,
2018-05-05,-0.11, 0.11, -0.49, 2.04, 1.49, 6.55, repro,
2018-05-06,0.48, 0.10, -0.71, 2.10, 1.54, 6.82, repro,
2018-05-07,-0.11, -0.59, -3.65, 2.10, 1.53, 6.81, repro,
2018-05-08,0.61, -1.18, -4.07, 2.05, 1.49, 6.62, repro,
2018-05-09,-1.77, 0.78, 6.64, 2.05, 1.49, 6.61, repro,
2018-05-10,0.08, -0.99, -1.40, 2.02, 1.48, 6.51, repro,
2018-05-11,-0.02, -0.46, 5.93, 2.03, 1.49, 6.53, repro,
2018-05-12,0.88, -1.83, -1.50, 2.08, 1.51, 6.63, repro,
2018-05-13,-2.57, -1.69, 1.42, 2.12, 1.53, 6.78, repro,
2018-05-14,-1.11, -0.50, 0.36, 2.07, 1.52, 6.66, repro,
2018-05-15,0.74, -0.04, 4.52, 2.03, 1.48, 6.50, repro,
2018-05-16,1.46, -0.48, 1.26, 2.11, 1.53, 6.78, repro,
2018-05-17,0.38, -1.57, -0.99, 2.06, 1.49, 6.56, repro,
2018-05-18,0.99, -1.37, 0.53, 2.12, 1.53, 6.83, repro,
2018-05-19,0.85, -1.46, -1.42, 2.04, 1.49, 6.58, repro,
2018-05-20,0.21, -0.89, 2.77, 2.04, 1.49, 6.60, repro,
2018-05-21,0.31, 0.25, 6.25, 2.04, 1.48, 6.56, repro,
2018-05-22,-0.61, -1.37, 0.98, 2.07, 1.49, 6.63, repro,
2018-05-23,-0.01, -0.04, 5.01, 2.11, 1.56, 6.92, repro,
2018-05-24,-0.33, -0.95, 5.29, 2.12, 1.57, 7.00, repro,
2018-05-25,-0.77, -1.64, 5.46, 2.04, 1.49, 6.58, repro,
2018-05-26,-1.80, 0.63, 10.76, 2.07, 1.50, 6.66, repro,
2018-05-27,-1.28, 0.23, 1.60, 2.05, 1.49, 6.57, repro,
2018-05-28,-0.14, 0.20, 4.30, 2.06, 1.49, 6.60, repro,
2018-05-29,-1.11, -2.81, 7.69, 2.09, 1.53, 6.68, repro,
2018-05-30,-1.00, -2.09, 10.03, 2.07, 1.54, 6.71, repro,
2018-05-31,-2.59, 0.27, 9.33, 2.04, 1.50, 6.68, repro,
2018-06-01,-0.81, 0.32, 1.23, 2.04, 1.49, 6.62, repro,
2018-06-02,-0.73, 0.16, 1.83, 2.06, 1.49, 6.62, repro,
2018-06-03,-0.34, -0.68, 0.85, 2.74, 1.92, 10.32, supp6,
2018-06-04,0.23, -1.00, 10.77, 2.51, 2.17, 9.99, supp6,
2018-06-05,-1.46, -0.70, 6.94, 2.46, 2.07, 10.02, supp6,
2018-06-06,-0.93, 0.43, 2.34, 2.37, 1.46, 9.95, supp6,
2018-06-07,-0.62, 0.34, 4.88, 2.47, 1.89, 10.05, supp6,
2018-06-08,-1.65, -0.72, 7.06, 2.82, 2.19, 10.07, supp6,
2018-06-09,-1.16, -0.20, 8.52, 2.45, 1.82, 11.31, supp6,
2018-06-10,-2.39, 0.14, 7.17, 2.49, 2.14, 10.06, supp6,
2018-06-11,-2.02, -0.01, 6.25, 2.44, 1.85, 9.87, supp6,
2018-06-12,-0.95, -0.20, 1.92, 2.50, 1.83, 9.94, supp6,
2018-06-13,-0.13, 0.04, 5.64, 2.66, 2.26, 10.15, supp6,
2018-06-14,-3.39, -1.55, 10.14, 2.67, 2.46, 11.24, supp6,
2018-06-15,-0.95, -0.08, 7.18, 2.53, 2.01, 11.18, supp6,
2018-06-16,-1.61, -0.50, 13.42, 2.43, 2.05, 11.41, supp6,
2018-06-17,-0.52, 0.12, 11.63, 2.44, 1.97, 11.22, supp6,
2018-06-18,-0.36, -0.71, 7.63, 2.58, 1.99, 11.22, supp6,
2018-06-19,-1.73, -0.74, 7.30, 2.45, 1.99, 11.25, supp6,
2018-06-20,-0.62, 0.60, 4.56, 2.50, 1.95, 11.32, supp6,
2018-06-21,-1.92, 0.16, 13.98, 2.50, 1.85, 11.37, supp6,
2018-06-22,-2.33, -1.18, 13.48, 2.58, 2.17, 11.50, supp6,
2018-06-23,-2.40, -0.12, 12.52, 2.37, 2.12, 11.27, supp6,
2018-06-24,-1.97, -0.20, 13.60, 3.91, 10.68, 50.13, supp6,
2018-06-25,-2.54, 0.75, 13.67, 2.72, 6.06, 30.38, supp6,
2018-06-26,-0.72, 0.24, 10.08, 3.24, 7.47, 51.15, supp6,
2018-06-27,-0.71, 0.51, 9.21, 3.10, 8.17, 39.24, supp6,
2018-06-28,-2.07, -1.14, 10.50, 2.94, 7.34, 36.20, supp6,
2018-06-29,-2.79, -0.69, 8.27, 2.92, 7.31, 36.03, campf,
2018-06-30,-2.37, -0.74, 13.86, 3.11, 8.18, 39.19, campf,
2018-07-01,-1.08, 0.39, 12.59, 2.14, 1.54, 6.87, campf,
2018-07-02,-1.62, 0.47, 18.35, 2.04, 1.48, 6.56, campf,
2018-07-03,-1.49, -0.86, 6.44, 2.17, 1.55, 6.86, campf,
2018-07-04,-0.57, -0.35, 4.70, 2.07, 1.49, 6.62, campf,
2018-07-05,-3.24, -0.33, 9.16, 2.06, 1.48, 6.57, campf,
2018-07-06,-2.47, -0.70, 8.45, 2.06, 1.48, 6.59, campf,
2018-07-07,-2.35, 0.73, 7.81, 2.08, 1.50, 6.69, campf,
2018-07-08,-1.48, 0.34, 12.47, 2.06, 1.48, 6.60, campf,
2018-07-09,-1.76, -0.98, 8.96, 2.05, 1.49, 6.59, campf,
2018-07-10,-1.37, -1.21, 8.56, 2.08, 1.50, 6.67, campf,
2018-07-11,-0.53, -0.35, 6.96, 2.06, 1.48, 6.60, campf,
2018-07-12,-1.67, -0.86, 11.35, 2.06, 1.48, 6.57, campf,
2018-07-13,-2.79, -0.34, 14.34, 2.06, 1.50, 6.70, campf,
2018-07-14,-1.85, -0.61, 7.92, 2.06, 1.49, 6.64, campf,
2018-07-15,-2.49, -1.28, 11.48, 2.08, 1.49, 6.68, campf,
2018-07-16,-1.36, -0.40, 12.63, 2.07, 1.50, 6.69, campf,
2018-07-17,-1.04, -0.30, 7.37, 2.07, 1.48, 6.61, campf,
2018-07-18,-1.35, -0.12, 9.47, 2.07, 1.49, 6.63, campf,
2018-07-19,-0.91, 0.50, 8.82, 2.06, 1.49, 6.63, campf,
2018-07-20,-0.34, -1.06, 5.72, 2.05, 1.48, 6.61, campf,
2018-07-21,-0.91, -0.61, 7.36, 2.22, 1.58, 7.12, campf,
2018-07-22,-1.74, -0.76, 3.49, 2.06, 1.49, 6.63, campf,
2018-07-23,-2.19, -0.16, 5.00, 2.12, 1.51, 6.76, campf,
2018-07-24,0.19, -0.29, 14.70, 2.09, 1.52, 6.78, campf,
2018-07-25,-2.59, -0.34, 10.68, 2.05, 1.48, 6.62, campf,
2018-07-26,-1.86, 0.01, 11.76, 2.06, 1.49, 6.69, campf,
2018-07-27,-2.16, -0.63, 7.09, 2.05, 1.48, 6.62, campf,
2018-07-28,-0.46, -1.10, 11.50, 2.07, 1.48, 6.62, campf,
2018-07-29,-1.60, -0.24, 12.61, 2.12, 1.53, 6.82, campf,
2018-07-30,-1.94, -2.23, 6.45, 2.20, 1.57, 6.99, campf,
2018-07-31,-1.77, -0.78, 11.09, 2.15, 1.54, 6.89, campf,
2018-08-01,-1.41, -0.90, 13.21, 2.12, 1.52, 6.75, campf,
2018-08-02,-0.80, -1.52, 12.31, 2.17, 1.55, 6.94, campf,
2018-08-03,-1.67, -2.79, 5.68, 2.07, 1.48, 6.60, campf,
2018-08-04,-2.51, -1.13, 13.10, 2.05, 1.48, 6.57, campf,
2018-08-05,-0.78, -0.03, 9.96, 2.05, 1.48, 6.59, campf,
2018-08-06,-1.41, 0.77, 10.94, 2.07, 1.49, 6.65, campf,
2018-08-07,-1.44, -1.97, 16.58, 2.11, 1.51, 6.69, campf,
2018-08-08,-1.84, -1.01, 11.64, 2.09, 1.49, 6.68, campf,
2018-08-09,-0.80, -0.46, 17.46, 2.05, 1.48, 6.60, campf,
2018-08-10,-0.93, -0.64, 14.08, 2.05, 1.47, 6.56, campf,
2018-08-11,-0.88, -2.44, 14.92, 2.05, 1.49, 6.62, campf,
2018-08-12,-1.91, -2.05, 13.53, 2.05, 1.47, 6.55, campf,
