PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RMRK
Station name,Rimrock
Begin Date, 2008-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7494718297 North Latitude, -120.7923114234 East Longitude, 477.41454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-19,-2.18, 1.20, 2.96, 2.38, 1.59, 8.01, repro,
2015-10-20,-2.65, 4.30, -3.55, 2.43, 1.64, 8.23, repro,
2015-10-21,-2.11, 1.64, -2.58, 2.35, 1.58, 7.79, repro,
2015-10-22,-0.66, 1.58, 1.26, 2.39, 1.59, 7.81, repro,
2015-10-23,-4.64, 0.59, 0.05, 2.35, 1.59, 7.83, repro,
2015-10-24,-3.96, 1.27, -3.48, 2.38, 1.59, 7.97, repro,
2015-10-25,-4.12, 1.37, -0.42, 2.36, 1.60, 7.96, repro,
2015-10-26,-1.50, 2.90, -4.90, 2.41, 1.66, 8.07, repro,
2015-10-27,-3.63, 2.01, 2.79, 2.33, 1.58, 7.75, repro,
2015-10-28,-4.00, 1.35, 7.05, 2.35, 1.58, 7.76, repro,
2015-10-29,-4.61, 2.76, 8.43, 2.37, 1.60, 7.92, repro,
2015-10-30,-0.79, 1.90, 2.44, 2.38, 1.61, 8.06, repro,
2015-10-31,2.12, 5.99, 13.12, 2.43, 1.62, 8.09, repro,
2015-11-01,-1.12, 4.27, 15.86, 2.41, 1.64, 8.16, repro,
2015-11-02,-2.62, 2.10, -5.15, 2.38, 1.60, 7.85, repro,
2015-11-03,-2.18, 3.10, 0.24, 2.43, 1.61, 8.04, repro,
2015-11-04,-2.75, 0.54, -0.44, 2.41, 1.62, 8.10, repro,
2015-11-05,-1.31, 2.65, -0.02, 2.43, 1.65, 8.16, repro,
2015-11-06,-1.23, 1.20, -2.23, 2.43, 1.63, 8.11, repro,
2015-11-07,-4.19, 2.25, -0.62, 2.44, 1.62, 8.10, repro,
2015-11-08,-5.30, 0.84, 11.89, 2.43, 1.61, 8.01, repro,
2015-11-09,-3.64, 1.00, 7.59, 2.45, 1.62, 8.17, repro,
2015-11-10,-4.42, 3.35, 1.55, 2.42, 1.62, 8.11, repro,
2015-11-11,-2.18, 4.02, -3.06, 2.46, 1.66, 8.30, repro,
2015-11-12,-2.04, 1.41, -5.86, 2.42, 1.61, 8.08, repro,
2015-11-13,-0.73, 2.93, 4.71, 2.44, 1.61, 8.05, repro,
2015-11-14,-3.66, 2.65, -8.21, 2.43, 1.60, 8.03, repro,
2015-11-15,-3.10, 0.98, 4.09, 2.44, 1.62, 8.16, repro,
2015-11-16,-3.20, 3.16, 3.50, 2.46, 1.67, 8.40, repro,
2015-11-17,-2.70, 3.52, 6.24, 2.46, 1.66, 8.32, repro,
2015-11-18,0.68, -0.40, 2.57, 2.48, 1.65, 8.32, repro,
2015-11-19,-3.90, 0.43, 2.64, 2.47, 1.62, 8.14, repro,
2015-11-20,-1.32, 0.71, -11.63, 2.54, 1.67, 8.46, repro,
2015-11-21,-2.98, 1.54, -14.17, 2.42, 1.61, 8.07, repro,
2015-11-22,-3.39, 1.72, 1.50, 2.38, 1.61, 7.95, repro,
2015-11-23,-4.54, 1.73, 9.95, 2.41, 1.62, 8.06, repro,
2015-11-24,-2.94, -0.94, 1.96, 2.43, 1.62, 8.03, repro,
2015-11-25,-1.34, 3.65, -13.88, 2.41, 1.62, 8.01, repro,
2015-11-26,-2.77, 1.12, -7.66, 2.43, 1.64, 8.13, repro,
2015-11-27,-3.73, 1.35, -5.66, 2.41, 1.64, 8.07, repro,
2015-11-28,-4.39, 2.08, -4.67, 2.38, 1.64, 8.03, repro,
2015-11-29,-4.66, 1.60, -0.92, 2.50, 1.72, 8.40, repro,
2015-11-30,-3.68, 0.13, -2.98, 2.41, 1.62, 7.95, repro,
2015-12-01,-2.01, 2.37, -7.94, 2.40, 1.63, 7.98, repro,
2015-12-02,-1.98, 2.69, -10.39, 2.44, 1.63, 8.04, repro,
2015-12-03,-3.60, 1.00, -5.80, 2.39, 1.62, 7.96, repro,
2015-12-04,-4.22, 0.93, -0.77, 2.40, 1.64, 8.05, repro,
2015-12-05,-3.96, 1.47, -6.16, 2.41, 1.63, 7.95, repro,
2015-12-06,-2.73, 0.84, -1.91, 2.41, 1.62, 7.92, repro,
2015-12-07,-3.73, 0.74, 10.83, 2.54, 1.75, 8.58, repro,
2015-12-08,-3.07, 4.62, 11.99, 2.45, 1.68, 8.22, repro,
2015-12-09,-4.53, 1.32, -0.27, 2.44, 1.65, 8.10, repro,
2015-12-10,-5.09, 1.95, 6.21, 2.44, 1.69, 8.23, repro,
2015-12-11,-4.83, 0.40, -0.38, 2.45, 1.68, 8.23, repro,
2015-12-12,-2.69, 1.63, -5.64, 2.40, 1.63, 7.93, repro,
2015-12-13,-4.53, 1.36, 13.39, 2.45, 1.64, 8.14, repro,
2015-12-14,-3.73, 2.10, 1.66, 2.40, 1.62, 7.91, repro,
2015-12-15,-2.80, 1.24, -0.74, 2.39, 1.60, 7.91, repro,
2015-12-16,-2.58, 1.82, 0.34, 2.42, 1.63, 8.02, repro,
2015-12-17,-3.83, 2.74, -10.54, 2.50, 1.63, 8.25, repro,
2015-12-18,-8.21, 1.93, 1.14, 2.51, 1.65, 8.33, repro,
2015-12-19,-3.09, 0.98, -7.66, 2.37, 1.58, 7.84, repro,
2015-12-20,-2.41, 1.84, 4.03, 2.41, 1.60, 7.99, repro,
2015-12-21,-5.52, 0.26, 4.88, 2.42, 1.59, 7.89, repro,
2015-12-22,-2.57, 2.98, 8.84, 2.44, 1.60, 7.95, repro,
2015-12-23,-2.80, 0.94, 5.04, 2.38, 1.60, 7.91, repro,
2015-12-24,-2.68, 2.39, 2.09, 2.37, 1.57, 7.74, repro,
2015-12-25,-2.44, 1.42, -6.55, 2.37, 1.58, 7.74, repro,
2015-12-26,-2.22, 2.21, -22.12, 2.40, 1.58, 7.81, repro,
2015-12-27,-2.43, 1.97, -12.03, 2.48, 1.64, 8.21, repro,
2015-12-28,-4.97, -0.23, -8.25, 2.41, 1.59, 7.89, repro,
2015-12-29,-4.70, 0.99, -9.24, 2.39, 1.60, 7.88, repro,
2015-12-30,-1.73, 1.48, -15.28, 2.37, 1.58, 7.77, repro,
2015-12-31,-4.24, 1.52, -9.96, 2.38, 1.59, 7.85, repro,
2016-01-01,-5.16, 2.35, -9.85, 2.42, 1.59, 7.90, repro,
2016-01-02,-4.02, 2.43, -7.47, 2.51, 1.66, 8.30, repro,
2016-01-03,-1.46, 1.86, -13.30, 2.44, 1.59, 7.93, repro,
2016-01-04,-2.06, 1.28, -9.25, 2.41, 1.59, 7.92, repro,
2016-01-05,-2.46, 0.57, -6.73, 2.38, 1.58, 7.84, repro,
2016-01-06,-3.49, 1.68, -6.73, 2.39, 1.58, 7.85, repro,
2016-01-07,-2.50, 1.35, -3.56, 2.51, 1.65, 8.17, repro,
2016-01-08,-1.73, 1.67, -13.16, 2.53, 1.69, 8.39, repro,
2016-01-09,-1.52, 1.16, -11.92, 2.44, 1.64, 8.08, repro,
2016-01-10,-2.30, 1.74, -15.69, 2.39, 1.59, 7.85, repro,
2016-01-11,-1.61, 1.55, -17.14, 2.45, 1.62, 7.99, repro,
2016-01-12,-4.20, 1.58, -8.37, 2.42, 1.58, 7.82, repro,
2016-01-13,-1.84, -1.37, -9.27, 2.41, 1.59, 7.83, repro,
2016-01-14,-3.06, 0.92, -0.76, 2.44, 1.60, 7.96, repro,
2016-01-15,-2.47, 1.68, -10.40, 2.45, 1.63, 8.04, repro,
2016-01-16,-4.85, 0.95, -4.86, 2.37, 1.59, 7.81, repro,
2016-01-17,-0.14, 2.25, -13.95, 2.44, 1.64, 8.08, repro,
2016-01-18,-3.43, 1.72, -5.02, 2.41, 1.60, 7.87, repro,
2016-01-19,-1.70, 1.94, -9.47, 2.42, 1.59, 7.79, repro,
2016-01-20,-3.07, 0.90, -14.75, 2.40, 1.60, 7.89, repro,
2016-01-21,-4.90, 1.50, -14.45, 2.46, 1.64, 8.08, repro,
2016-01-22,-3.77, -0.45, -5.32, 2.46, 1.62, 8.03, repro,
2016-01-23,-4.32, 1.79, -11.69, 2.38, 1.58, 7.79, repro,
2016-01-24,-3.66, 2.19, -5.22, 2.42, 1.59, 7.77, repro,
2016-01-25,-2.22, 1.36, -10.73, 2.40, 1.59, 7.81, repro,
2016-01-26,-3.41, 2.36, -19.26, 2.39, 1.59, 7.74, repro,
2016-01-27,-2.15, 1.01, -14.92, 2.44, 1.63, 8.05, repro,
2016-01-28,-4.66, 3.02, 0.85, 2.45, 1.63, 8.06, repro,
2016-01-29,-3.07, 1.06, -6.60, 2.52, 1.62, 8.00, repro,
2016-01-30,-3.41, 0.18, 1.87, 2.40, 1.58, 7.74, repro,
2016-01-31,-0.41, 0.15, -8.16, 2.47, 1.61, 7.94, repro,
2016-02-01,-2.26, -0.57, -4.96, 2.37, 1.58, 7.70, repro,
2016-02-02,-2.22, 1.58, -10.56, 2.41, 1.63, 7.96, repro,
2016-02-03,-1.23, 1.79, -17.90, 2.49, 1.69, 8.30, repro,
2016-02-04,-0.05, 2.24, -20.24, 2.49, 1.65, 8.01, repro,
2016-02-05,-3.83, 1.19, -20.82, 2.39, 1.58, 7.71, repro,
2016-02-06,-5.55, 2.11, -13.14, 2.39, 1.59, 7.74, repro,
2016-02-07,-1.74, -0.28, -25.63, 2.38, 1.59, 7.81, repro,
2016-02-08,-3.23, 1.15, -14.75, 2.37, 1.58, 7.76, repro,
2016-02-09,-2.47, 0.51, -16.07, 2.38, 1.58, 7.70, repro,
2016-02-10,-5.00, 1.87, -15.76, 2.42, 1.60, 7.84, repro,
2016-02-11,-3.29, 0.74, -18.97, 2.45, 1.68, 8.21, repro,
2016-02-12,-2.01, 1.23, -16.54, 2.39, 1.58, 7.74, repro,
2016-02-13,-3.49, 0.02, -24.54, 2.36, 1.57, 7.77, repro,
2016-02-14,-4.10, 1.75, -13.25, 2.42, 1.63, 7.97, repro,
2016-02-15,3.47, 3.58, -19.43, 2.38, 1.57, 7.68, repro,
2016-02-16,-0.61, 0.63, -7.58, 2.42, 1.60, 7.81, repro,
2016-02-17,-3.45, 1.08, -2.79, 2.38, 1.59, 7.83, repro,
2016-02-18,-0.86, 0.19, -0.78, 2.37, 1.57, 7.74, repro,
2016-02-19,-3.45, -0.18, -3.10, 2.37, 1.57, 7.80, repro,
2016-02-20,-4.09, 0.59, -13.39, 2.39, 1.58, 7.73, repro,
2016-02-21,-1.85, 0.34, -14.33, 2.43, 1.62, 7.94, repro,
2016-02-22,-2.58, -0.57, -16.34, 2.49, 1.63, 8.09, repro,
2016-02-23,-1.43, 0.21, -22.58, 2.41, 1.59, 7.87, repro,
2016-02-24,-3.64, -0.19, -13.00, 2.40, 1.59, 7.80, repro,
2016-02-25,-3.11, 0.11, -14.60, 2.37, 1.56, 7.62, repro,
2016-02-26,-1.79, 0.91, -13.92, 2.46, 1.64, 7.99, repro,
2016-02-27,-2.65, -0.46, -8.88, 2.40, 1.59, 7.76, repro,
2016-02-28,-2.41, 1.21, -15.00, 2.42, 1.62, 7.84, repro,
2016-02-29,-3.26, -0.45, -14.37, 2.42, 1.62, 7.90, repro,
2016-03-01,-3.74, -1.98, -9.73, 2.41, 1.61, 7.88, repro,
2016-03-02,-1.71, -1.14, -18.40, 2.37, 1.59, 7.76, repro,
2016-03-03,0.08, 1.87, -16.06, 2.40, 1.59, 7.78, repro,
2016-03-04,-4.53, 2.32, -6.60, 2.43, 1.62, 7.98, repro,
2016-03-05,-3.24, -0.74, -3.26, 2.37, 1.60, 7.82, repro,
2016-03-06,-2.17, -1.12, -6.11, 2.37, 1.58, 7.71, repro,
2016-03-07,-2.11, 0.60, -1.19, 2.43, 1.63, 7.91, repro,
2016-03-08,-2.56, -1.11, -12.16, 2.46, 1.64, 7.98, repro,
2016-03-09,-5.49, 0.15, -3.77, 2.40, 1.60, 7.85, repro,
2016-03-10,-3.35, 1.67, -5.42, 2.36, 1.60, 7.69, repro,
2016-03-11,-2.15, 0.27, -9.18, 2.34, 1.58, 7.58, repro,
2016-03-12,-5.65, -0.76, -2.14, 2.34, 1.58, 7.52, repro,
2016-03-13,-3.51, 0.08, -4.64, 2.36, 1.59, 7.57, repro,
2016-03-14,-2.52, 1.68, -4.62, 2.42, 1.68, 7.97, repro,
2016-03-15,-1.69, 1.70, -12.51, 2.41, 1.66, 7.85, repro,
2016-03-16,-1.70, -0.98, -15.32, 2.42, 1.71, 8.02, repro,
2016-03-17,-1.63, -0.46, -13.02, 2.40, 1.64, 7.73, repro,
2016-03-18,-2.14, -0.02, -20.77, 2.35, 1.61, 7.68, repro,
2016-03-19,-3.42, -0.12, -12.86, 2.37, 1.60, 7.64, repro,
2016-03-20,-2.69, 1.00, -8.50, 2.38, 1.64, 7.88, repro,
2016-03-21,-2.60, -2.56, -12.85, 2.34, 1.58, 7.57, repro,
2016-03-22,-3.67, 3.04, -11.42, 2.36, 1.59, 7.65, repro,
2016-03-23,-2.71, 0.96, -22.54, 2.34, 1.60, 7.61, repro,
2016-03-24,-1.89, -1.69, -15.13, 2.39, 1.60, 7.66, repro,
2016-03-25,-3.85, 0.82, -5.12, 2.31, 1.58, 7.59, repro,
2016-03-26,-1.34, -1.08, -17.03, 2.33, 1.58, 7.61, repro,
2016-03-27,-2.63, 0.32, -15.12, 2.30, 1.57, 7.45, repro,
2016-03-28,-1.22, 1.87, -17.62, 2.29, 1.56, 7.44, repro,
2016-03-29,4.08, 2.25, -27.06, 2.37, 1.59, 7.64, repro,
2016-03-30,-2.09, 1.54, -10.78, 2.32, 1.56, 7.51, repro,
2016-03-31,-1.93, -0.58, -11.83, 2.33, 1.59, 7.60, repro,
2016-04-01,-1.18, -0.14, -17.47, 2.32, 1.58, 7.57, repro,
2016-04-02,-0.89, -0.83, -11.25, 2.39, 1.66, 7.76, repro,
2016-04-03,0.81, -0.37, -13.18, 2.36, 1.62, 7.70, repro,
2016-04-04,-3.91, 0.11, -9.71, 2.31, 1.58, 7.60, repro,
2016-04-05,-0.66, 2.18, -20.04, 2.32, 1.58, 7.54, repro,
2016-04-06,-1.21, -1.09, -24.97, 2.33, 1.59, 7.64, repro,
2016-04-07,-1.48, -0.67, -25.11, 2.49, 1.75, 8.30, repro,
2016-04-08,-0.44, -0.69, -16.44, 2.32, 1.57, 7.51, repro,
2016-04-09,-1.84, -1.10, -2.50, 2.32, 1.58, 7.53, repro,
2016-04-10,-2.04, -0.48, -5.35, 2.30, 1.56, 7.48, repro,
2016-04-11,-1.68, -2.58, -23.01, 2.31, 1.58, 7.53, repro,
2016-04-12,-1.88, 0.32, -7.34, 2.32, 1.59, 7.67, repro,
2016-04-13,-2.11, 0.01, -13.69, 2.46, 1.68, 8.10, repro,
2016-04-14,-2.93, 0.21, -4.72, 2.44, 1.66, 8.07, repro,
2016-04-15,-4.41, 0.73, -10.21, 2.35, 1.63, 7.85, repro,
2016-04-16,-2.77, 0.83, -16.49, 2.50, 1.67, 8.03, repro,
2016-04-17,-2.13, -0.07, -15.98, 2.28, 1.56, 7.45, repro,
2016-04-18,-1.10, -1.15, -19.34, 2.30, 1.56, 7.43, repro,
2016-04-19,-1.17, -1.40, -14.56, 2.35, 1.60, 7.73, repro,
2016-04-20,-1.73, -0.70, -18.71, 2.36, 1.61, 7.80, repro,
2016-04-21,-2.08, 0.51, -22.77, 2.32, 1.57, 7.55, repro,
2016-04-22,-2.53, -1.68, -7.87, 2.29, 1.57, 7.45, repro,
2016-04-23,-1.39, 0.85, -11.71, 2.28, 1.57, 7.42, repro,
2016-04-24,-2.53, -0.39, -12.39, 2.39, 1.63, 7.78, repro,
2016-04-25,-4.83, 1.71, -2.67, 2.29, 1.57, 7.51, repro,
2016-04-26,-4.42, 0.43, -8.85, 2.34, 1.59, 7.65, repro,
2016-04-27,-2.40, -0.51, -18.84, 2.29, 1.57, 7.46, repro,
2016-04-28,-2.89, 0.72, -16.46, 2.28, 1.57, 7.46, repro,
2016-04-29,-1.72, 2.06, -14.79, 2.28, 1.57, 7.46, repro,
2016-04-30,-3.24, -1.16, -8.99, 2.30, 1.57, 7.49, repro,
2016-05-01,-1.98, -0.22, -17.71, 2.32, 1.58, 7.61, repro,
2016-05-02,-0.43, -1.55, -20.81, 2.35, 1.60, 7.66, repro,
2016-05-03,-0.83, 0.76, -25.56, 2.50, 1.66, 8.04, repro,
2016-05-04,-1.67, 0.65, -18.74, 2.33, 1.59, 7.61, repro,
2016-05-05,-3.31, -1.27, -12.74, 2.43, 1.64, 7.89, repro,
2016-05-06,-3.40, -0.56, -12.50, 2.46, 1.63, 7.95, repro,
2016-05-07,0.10, -0.99, -17.67, 2.36, 1.62, 7.79, repro,
2016-05-08,0.13, 0.04, -16.43, 2.44, 1.67, 8.07, repro,
2016-05-09,0.23, 3.51, -21.84, 2.29, 1.57, 7.50, repro,
2016-05-10,-4.15, -0.28, -20.59, 2.30, 1.58, 7.54, repro,
2016-05-11,-2.63, -0.16, -19.29, 2.32, 1.58, 7.57, repro,
2016-05-12,-3.44, -0.79, -12.96, 2.31, 1.58, 7.56, repro,
2016-05-13,-3.99, -0.50, -15.33, 2.34, 1.57, 7.50, repro,
2016-05-14,-1.45, 2.88, -15.83, 2.30, 1.57, 7.52, repro,
2016-05-15,-3.14, 0.10, -10.25, 2.31, 1.58, 7.53, repro,
2016-05-16,-6.46, 1.97, -4.15, 2.32, 1.59, 7.62, repro,
2016-05-17,-3.95, 0.01, -17.01, 2.36, 1.60, 7.74, repro,
2016-05-18,-5.18, 2.45, -20.46, 2.34, 1.63, 7.71, repro,
2016-05-19,-2.12, 0.59, -1.98, 2.35, 1.59, 7.67, repro,
2016-05-20,-2.22, -0.51, -6.71, 2.28, 1.57, 7.47, repro,
2016-05-21,-1.56, -0.94, -15.22, 2.31, 1.58, 7.56, repro,
2016-05-22,-4.13, 1.66, -4.59, 2.31, 1.57, 7.56, repro,
2016-05-23,-2.44, 0.98, -9.87, 2.27, 1.57, 7.47, repro,
2016-05-24,-2.23, 1.52, -19.66, 2.31, 1.59, 7.54, repro,
2016-05-25,-1.21, 0.01, -10.24, 2.30, 1.56, 7.44, repro,
2016-05-26,0.43, 4.56, -6.38, 2.31, 1.57, 7.52, repro,
2016-05-27,-3.43, 0.23, -14.41, 2.40, 1.60, 7.68, repro,
2016-05-28,-1.84, 3.22, -11.51, 2.29, 1.58, 7.57, repro,
2016-05-29,-2.49, 0.51, -16.88, 2.29, 1.58, 7.56, repro,
2016-05-30,-2.81, -0.23, -12.74, 2.29, 1.58, 7.51, repro,
2016-05-31,-1.25, 0.07, -14.91, 2.30, 1.57, 7.53, repro,
2016-06-01,-2.80, -0.59, -21.92, 2.31, 1.58, 7.58, repro,
2016-06-02,-1.89, 0.87, -9.02, 2.33, 1.60, 7.70, repro,
2016-06-03,-2.47, 0.66, -15.90, 2.34, 1.67, 7.90, repro,
2016-06-04,-2.43, 0.57, -23.19, 2.27, 1.58, 7.47, repro,
2016-06-05,-2.24, 0.49, -3.18, 2.30, 1.57, 7.49, repro,
2016-06-06,-3.28, -1.92, -13.62, 2.32, 1.58, 7.48, repro,
2016-06-07,-3.06, -4.36, -13.84, 2.31, 1.58, 7.56, repro,
2016-06-08,1.09, 1.28, -8.75, 2.32, 1.60, 7.74, repro,
2016-06-09,-1.68, 1.01, -2.49, 2.29, 1.58, 7.49, repro,
2016-06-10,-2.51, -1.46, -9.74, 2.27, 1.57, 7.40, repro,
2016-06-11,-0.74, 2.10, -5.75, 2.31, 1.60, 7.62, repro,
2016-06-12,-1.25, -1.00, -13.12, 2.32, 1.59, 7.60, repro,
2016-06-13,-5.25, 0.31, -5.55, 2.32, 1.59, 7.62, repro,
2016-06-14,-0.86, 2.60, -9.65, 2.29, 1.57, 7.46, repro,
2016-06-15,-2.58, -0.04, -9.86, 2.29, 1.59, 7.52, repro,
2016-06-16,-4.62, 2.17, -8.61, 2.31, 1.59, 7.56, repro,
2016-06-17,-3.63, 0.15, -6.44, 2.30, 1.59, 7.57, repro,
2016-06-18,-3.42, -0.72, -6.63, 2.45, 1.66, 8.01, repro,
2016-06-19,-0.41, -0.46, -13.77, 2.31, 1.57, 7.43, repro,
2016-06-20,-2.10, 0.12, -11.22, 2.28, 1.57, 7.43, repro,
2016-06-21,-0.83, 2.83, -3.19, 2.30, 1.58, 7.46, repro,
2016-06-22,-1.84, -0.65, -11.04, 2.32, 1.59, 7.59, repro,
2016-06-23,-2.28, 0.02, -3.66, 2.33, 1.60, 7.64, repro,
2016-06-24,-1.99, 4.04, 1.75, 2.38, 1.61, 7.71, repro,
2016-06-25,-0.54, -0.40, -9.43, 2.42, 1.65, 7.85, repro,
2016-06-26,-1.55, -1.63, -9.36, 2.29, 1.56, 7.47, repro,
2016-06-27,-1.19, -0.12, -17.88, 2.31, 1.58, 7.56, repro,
2016-06-28,0.81, -1.88, -7.69, 2.31, 1.58, 7.66, repro,
2016-06-29,-0.52, -0.78, -12.49, 2.32, 1.59, 7.62, repro,
2016-06-30,-3.55, 2.08, -6.89, 2.32, 1.57, 7.56, repro,
2016-07-01,-1.85, 2.27, -6.69, 2.30, 1.58, 7.55, repro,
2016-07-02,2.79, 3.53, -1.64, 2.31, 1.57, 7.53, repro,
2016-07-03,-0.97, 1.76, 2.48, 2.38, 1.60, 7.77, repro,
2016-07-04,-2.53, 1.10, -1.90, 2.33, 1.58, 7.56, repro,
2016-07-05,-0.58, 3.05, -5.20, 2.30, 1.58, 7.57, repro,
2016-07-06,-1.49, 1.85, -9.28, 2.31, 1.62, 7.62, repro,
2016-07-07,-1.50, -0.45, -6.25, 2.28, 1.57, 7.46, repro,
2016-07-08,-4.96, 0.63, -7.05, 2.35, 1.61, 7.73, repro,
2016-07-09,-3.68, -0.02, -15.85, 2.29, 1.58, 7.54, repro,
2016-07-10,-0.50, 1.70, -9.08, 2.27, 1.57, 7.46, repro,
2016-07-11,-2.93, 3.11, -5.15, 2.28, 1.57, 7.46, repro,
2016-07-12,-1.58, -0.26, -5.59, 2.30, 1.59, 7.60, repro,
2016-07-13,-0.46, 0.66, -11.44, 2.30, 1.58, 7.55, repro,
2016-07-14,-3.84, 1.09, -11.49, 2.29, 1.57, 7.52, repro,
2016-07-15,-3.44, 4.30, 2.50, 2.31, 1.59, 7.60, repro,
2016-07-16,-0.21, 1.58, -7.13, 2.31, 1.58, 7.56, repro,
2016-07-17,-1.78, -0.98, -5.70, 2.28, 1.57, 7.46, repro,
2016-07-18,-2.03, -0.85, -7.61, 2.31, 1.59, 7.60, repro,
2016-07-19,-2.27, -0.06, -5.83, 2.30, 1.58, 7.60, repro,
2016-07-20,-1.24, -0.23, -4.33, 2.35, 1.63, 7.72, repro,
2016-07-21,-1.36, -0.92, -5.55, 2.30, 1.57, 7.49, repro,
2016-07-22,-2.93, 1.62, 12.66, 2.37, 1.63, 7.82, repro,
2016-07-23,-0.16, 0.87, -12.61, 2.30, 1.59, 7.63, repro,
2016-07-24,-2.82, -1.40, -8.95, 2.29, 1.59, 7.62, repro,
2016-07-25,-0.77, -1.70, -12.04, 2.27, 1.57, 7.48, repro,
2016-07-26,-2.40, 1.44, -4.07, 2.34, 1.61, 7.62, repro,
2016-07-27,-5.10, -0.85, 1.39, 2.42, 1.65, 7.99, repro,
2016-07-28,-3.00, 1.61, 1.46, 2.29, 1.58, 7.53, repro,
2016-07-29,-2.03, 0.73, -1.88, 2.37, 1.64, 7.89, repro,
2016-07-30,-2.94, 2.02, 0.41, 2.31, 1.61, 7.65, repro,
2016-07-31,-0.92, 2.12, 0.49, 2.32, 1.60, 7.67, repro,
2016-08-01,-5.35, -0.20, 0.94, 2.30, 1.57, 7.44, repro,
2016-08-02,-0.01, 3.09, -4.07, 2.31, 1.58, 7.57, repro,
2016-08-03,-2.18, 1.74, -7.00, 2.31, 1.58, 7.55, repro,
2016-08-04,-1.48, 0.00, -6.96, 2.27, 1.58, 7.48, repro,
2016-08-05,-1.33, -0.60, 5.70, 2.64, 1.77, 8.50, repro,
2016-08-06,-3.46, -0.46, 5.78, 2.30, 1.57, 7.48, repro,
2016-08-07,1.26, 0.50, 1.41, 2.30, 1.57, 7.54, repro,
2016-08-08,-2.48, 0.70, -0.66, 2.30, 1.57, 7.51, repro,
2016-08-09,-2.65, 1.17, 0.14, 2.29, 1.58, 7.51, repro,
2016-08-10,-1.31, 0.27, -8.24, 2.30, 1.58, 7.58, repro,
2016-08-11,-2.85, 0.33, 1.39, 2.57, 1.75, 8.41, repro,
2016-08-12,-2.86, 0.93, -9.43, 2.29, 1.56, 7.51, repro,
2016-08-13,-1.12, 1.32, -6.42, 2.29, 1.57, 7.55, repro,
2016-08-14,-1.80, 2.81, -1.02, 2.31, 1.59, 7.63, repro,
2016-08-15,-3.63, 0.43, -3.46, 2.39, 1.65, 7.90, repro,
2016-08-16,-3.73, -2.05, 2.74, 2.32, 1.62, 7.70, repro,
2016-08-17,-0.53, 2.38, -5.49, 2.30, 1.58, 7.55, repro,
2016-08-18,-0.69, 0.46, -7.56, 2.39, 1.62, 7.83, repro,
2016-08-19,-2.13, 1.59, -3.29, 2.37, 1.60, 7.68, repro,
2016-08-20,-0.83, -0.40, 1.71, 2.38, 1.62, 7.76, repro,
2016-08-21,-3.74, -0.35, 6.82, 2.32, 1.60, 7.62, repro,
2016-08-22,-2.17, 3.06, 6.65, 2.33, 1.58, 7.63, repro,
2016-08-23,-2.89, 0.14, 2.20, 2.30, 1.57, 7.52, repro,
2016-08-24,-1.74, 0.87, -3.35, 2.33, 1.63, 7.75, repro,
2016-08-25,-0.68, 0.86, -8.56, 2.39, 1.63, 7.78, repro,
2016-08-26,-3.27, 0.32, -3.43, 2.54, 1.80, 8.59, repro,
2016-08-27,-3.31, -0.00, 1.53, 2.30, 1.58, 7.52, repro,
2016-08-28,-2.10, 3.49, 7.85, 2.32, 1.58, 7.56, repro,
2016-08-29,-2.30, -0.30, -0.01, 2.31, 1.58, 7.59, repro,
2016-08-30,0.28, 0.80, -2.38, 2.32, 1.59, 7.64, repro,
2016-08-31,0.10, -0.72, -1.58, 2.33, 1.59, 7.67, repro,
2016-09-01,-0.93, -0.75, -4.19, 2.32, 1.61, 7.68, repro,
2016-09-02,-4.73, 0.10, -8.44, 2.35, 1.61, 7.70, repro,
2016-09-03,-3.10, -0.68, -4.37, 2.30, 1.57, 7.46, repro,
2016-09-04,-2.89, -0.39, 3.62, 2.30, 1.58, 7.52, repro,
2016-09-05,-2.54, -0.49, 3.18, 2.29, 1.58, 7.57, repro,
2016-09-06,-1.36, -0.38, -0.32, 2.32, 1.58, 7.53, repro,
2016-09-07,-1.76, 0.71, -1.48, 2.39, 1.66, 7.84, repro,
2016-09-08,-1.68, 5.15, -11.68, 2.46, 1.67, 7.93, repro,
2016-09-09,-5.37, 1.93, -4.22, 2.36, 1.59, 7.64, repro,
2016-09-10,-4.12, 0.01, -0.06, 2.32, 1.60, 7.64, repro,
2016-09-11,1.33, 1.78, 2.24, 2.39, 1.65, 7.89, repro,
2016-09-12,-1.72, 2.62, -4.29, 2.36, 1.63, 7.75, repro,
2016-09-13,-2.84, -0.50, 1.69, 2.33, 1.60, 7.68, repro,
2016-09-14,-2.42, -0.51, 9.20, 2.31, 1.61, 7.62, repro,
2016-09-15,-1.37, 0.71, -8.46, 2.37, 1.65, 7.92, repro,
2016-09-16,-1.57, 0.53, -5.81, 2.43, 1.61, 8.01, repro,
2016-09-17,-4.30, 0.02, 14.31, 2.30, 1.58, 7.60, repro,
2016-09-18,0.12, 0.20, 7.79, 2.33, 1.59, 7.62, repro,
