PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2021-02-19
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,6.26, 1.50, 5.88, 1.87, 1.64, 7.20, repro,
2007-06-22,5.14, 0.86, 0.37, 1.93, 1.74, 7.50, repro,
2007-06-23,6.15, 2.01, 6.77, 1.88, 1.64, 7.20, repro,
2007-06-24,5.53, 3.18, 1.67, 1.92, 1.67, 7.30, repro,
2007-06-25,5.11, 2.37, 10.00, 1.93, 1.74, 7.40, repro,
2007-06-26,4.84, 1.60, 0.35, 1.88, 1.65, 7.25, repro,
2007-06-27,5.10, 1.09, 4.02, 1.90, 1.71, 7.49, repro,
2007-06-28,4.49, 1.80, 14.93, 1.93, 1.71, 7.46, repro,
2007-06-29,4.50, 0.44, 2.54, 1.92, 1.72, 7.54, repro,
2007-06-30,5.70, 1.97, 7.81, 1.88, 1.65, 7.28, repro,
2007-07-01,5.77, 1.47, 11.13, 1.89, 1.66, 7.29, repro,
2007-07-02,5.94, 1.89, 4.70, 1.89, 1.68, 7.36, repro,
2007-07-03,4.97, 1.95, 7.21, 1.86, 1.64, 7.21, repro,
2007-07-04,5.97, 1.61, 9.07, 1.86, 1.63, 7.15, repro,
2007-07-05,4.97, 2.09, 9.36, 1.90, 1.72, 7.45, repro,
2007-07-06,4.26, 3.02, 13.34, 1.92, 1.66, 7.39, repro,
2007-07-07,8.17, 2.00, 3.47, 1.89, 1.64, 7.26, repro,
2007-07-08,6.59, 3.40, 9.87, 1.89, 1.64, 7.24, repro,
2007-07-09,4.31, 1.84, 6.89, 1.87, 1.63, 7.19, repro,
2007-07-10,8.03, -0.04, 12.42, 2.15, 1.93, 8.30, repro,
2007-07-11,4.90, -0.78, 10.34, 1.97, 1.75, 7.72, repro,
2007-07-12,5.77, 2.93, 4.05, 1.92, 1.68, 7.36, repro,
2007-07-13,6.70, 1.74, 8.55, 1.88, 1.64, 7.20, repro,
2007-07-14,5.04, 2.22, 4.72, 1.94, 1.66, 7.41, repro,
2007-07-15,6.78, 1.66, 4.80, 1.95, 1.68, 7.63, repro,
2007-07-16,4.55, 1.09, 13.20, 1.88, 1.66, 7.24, repro,
2007-07-17,1.97, 1.80, 6.15, 2.04, 1.70, 7.82, repro,
2007-07-18,4.90, 2.11, 10.58, 1.91, 1.65, 7.28, repro,
2007-07-19,4.46, 2.24, 8.33, 1.90, 1.64, 7.24, repro,
2007-07-20,5.85, 0.42, 11.74, 1.96, 1.71, 7.70, repro,
2007-07-21,4.90, 2.50, 5.15, 1.93, 1.67, 7.58, repro,
2007-07-22,5.63, -0.39, 6.52, 1.94, 1.67, 7.58, repro,
2007-07-23,4.25, 3.22, 5.01, 1.95, 1.68, 7.62, repro,
2007-07-24,5.79, 1.34, 0.76, 1.93, 1.67, 7.53, repro,
2007-07-25,5.07, 2.55, 13.01, 1.94, 1.67, 7.59, repro,
2007-07-26,5.86, 2.89, 8.84, 1.92, 1.71, 7.48, repro,
2007-07-27,5.48, 0.84, 6.77, 1.96, 1.67, 7.64, repro,
2007-07-28,5.74, 1.76, 12.86, 1.95, 1.68, 7.63, repro,
2007-07-29,4.29, 1.26, 6.89, 1.93, 1.67, 7.54, repro,
2007-07-30,4.47, 2.21, 25.93, 1.99, 1.69, 7.50, repro,
2007-07-31,5.17, -0.34, 15.94, 1.94, 1.68, 7.34, repro,
2007-08-01,3.56, 0.67, 14.40, 1.86, 1.63, 7.19, repro,
2007-08-02,4.71, 1.74, 9.89, 1.93, 1.66, 7.45, repro,
2007-08-03,4.42, 2.85, 8.41, 2.00, 1.76, 7.74, repro,
2007-08-04,4.61, -1.17, 18.56, 1.87, 1.65, 7.24, repro,
2007-08-05,5.88, 1.09, 7.41, 1.92, 1.70, 7.48, repro,
2007-08-06,6.63, 4.48, 13.38, 1.98, 1.72, 7.57, repro,
2007-08-07,4.63, 2.61, 10.55, 1.91, 1.66, 7.29, repro,
2007-08-08,5.41, 2.07, 27.47, 1.93, 1.72, 7.52, repro,
2007-08-09,5.09, 2.51, 21.87, 1.87, 1.65, 7.24, repro,
2007-08-10,4.74, 2.73, 11.72, 1.94, 1.68, 7.39, repro,
2007-08-11,4.78, 2.01, 18.14, 1.94, 1.67, 7.52, repro,
2007-08-12,4.57, 1.13, 17.68, 1.92, 1.69, 7.40, repro,
2007-08-13,5.61, -0.20, 15.00, 1.97, 1.72, 7.60, repro,
2007-08-14,5.28, 3.86, 12.93, 2.03, 1.75, 7.75, repro,
2007-08-15,7.58, 3.13, 12.88, 2.03, 1.75, 7.72, repro,
2007-08-16,4.43, 1.41, 20.34, 1.98, 1.72, 7.53, repro,
2007-08-17,2.04, -0.14, 19.82, 2.03, 1.82, 7.86, repro,
2007-08-18,5.58, 2.05, 14.87, 2.01, 1.72, 7.59, repro,
2007-08-19,4.99, 2.04, 16.12, 2.07, 1.74, 7.87, repro,
2007-08-20,5.41, 3.64, 18.14, 1.95, 1.70, 7.48, repro,
2007-08-21,4.49, 2.22, 19.83, 1.99, 1.73, 7.65, repro,
2007-08-22,5.25, 4.06, 16.92, 1.95, 1.70, 7.51, repro,
2007-08-23,4.51, 1.51, 14.68, 2.04, 1.74, 7.83, repro,
2007-08-24,3.35, 0.78, 10.55, 2.00, 1.74, 7.88, repro,
2007-08-25,4.13, 1.21, 17.03, 2.02, 1.73, 7.88, repro,
2007-08-26,5.33, 3.24, 10.85, 2.05, 1.78, 7.90, repro,
2007-08-27,2.83, 2.29, 10.67, 2.01, 1.73, 7.81, repro,
2007-08-28,4.36, 1.10, 11.03, 1.97, 1.70, 7.70, repro,
2007-08-29,3.33, 0.85, 14.83, 1.97, 1.71, 7.75, repro,
2007-08-30,3.55, 2.81, 9.36, 1.98, 1.70, 7.78, repro,
2007-08-31,3.42, 2.35, 10.25, 1.96, 1.70, 7.65, repro,
2007-09-01,3.70, 2.56, 11.82, 1.95, 1.71, 7.70, repro,
2007-09-02,3.57, 1.37, 11.55, 1.96, 1.69, 7.66, repro,
2007-09-03,4.83, 1.96, 11.96, 1.96, 1.70, 7.72, repro,
2007-09-04,4.25, 2.70, 13.46, 1.98, 1.71, 7.77, repro,
2007-09-05,4.37, 2.74, 19.02, 2.11, 1.78, 8.18, repro,
2007-09-06,5.92, 2.12, 19.87, 1.97, 1.69, 7.60, repro,
2007-09-07,4.35, 1.67, 18.26, 1.97, 1.70, 7.68, repro,
2007-09-08,2.80, 0.80, 18.01, 2.12, 1.75, 7.97, repro,
2007-09-09,2.11, 1.67, 24.23, 2.04, 1.74, 7.82, repro,
2007-09-10,4.11, 2.36, 13.64, 2.24, 1.97, 8.71, repro,
2007-09-11,4.32, 2.36, 9.25, 2.06, 1.74, 7.97, repro,
2007-09-12,4.00, 3.13, 21.07, 1.99, 1.71, 7.71, repro,
2007-09-13,3.23, 1.75, 17.78, 2.03, 1.76, 7.84, repro,
2007-09-14,3.57, 3.01, 16.13, 2.06, 1.75, 7.90, repro,
2007-09-15,4.69, 0.72, 17.52, 2.08, 1.84, 8.02, repro,
2007-09-16,2.66, 1.53, 10.31, 1.97, 1.71, 7.68, repro,
2007-09-17,4.49, 0.88, 14.62, 2.10, 1.79, 7.96, repro,
2007-09-18,4.35, 1.89, 8.85, 2.02, 1.72, 7.69, repro,
2007-09-19,4.11, 0.96, 22.35, 1.91, 1.66, 7.30, repro,
2007-09-20,5.27, 0.57, 17.05, 1.90, 1.66, 7.30, repro,
2007-09-21,2.66, 1.42, 18.97, 1.95, 1.70, 7.44, repro,
2007-09-22,4.09, 3.18, 22.39, 1.91, 1.69, 7.37, repro,
2007-09-23,2.61, 2.09, 15.68, 2.03, 1.74, 7.66, repro,
2007-09-24,2.29, 1.25, 12.62, 2.10, 1.91, 8.16, repro,
2007-09-25,5.11, 1.80, 18.37, 1.92, 1.68, 7.37, repro,
2007-09-26,4.03, 2.66, 16.38, 1.97, 1.69, 7.48, repro,
2007-09-27,2.84, 1.86, 16.31, 1.95, 1.71, 7.43, repro,
2007-09-28,5.45, 1.06, 22.59, 1.98, 1.68, 7.63, repro,
2007-09-29,4.33, 1.48, 16.77, 2.01, 1.69, 7.49, repro,
2007-09-30,3.30, 0.16, 20.41, 2.25, 1.89, 8.58, repro,
2007-10-01,3.99, 2.43, 17.58, 2.01, 1.69, 7.48, repro,
2007-10-02,5.23, 2.54, 17.61, 2.06, 1.79, 7.83, repro,
2007-10-03,3.70, 3.42, 17.54, 1.97, 1.72, 7.49, repro,
2007-10-04,3.77, 1.88, 21.93, 2.04, 1.73, 7.72, repro,
2007-10-05,3.40, 0.70, 17.74, 2.04, 1.69, 7.60, repro,
2007-10-06,2.43, 1.02, 23.74, 2.01, 1.69, 7.55, repro,
2007-10-07,2.92, 3.27, 16.59, 2.09, 1.75, 7.93, repro,
2007-10-08,1.70, 3.25, 16.47, 2.16, 1.86, 8.04, repro,
2007-10-09,1.75, 1.61, 8.10, 2.37, 1.85, 8.86, repro,
2007-10-10,2.44, 1.71, 17.68, 2.18, 1.83, 8.16, repro,
2007-10-11,1.34, 1.76, 26.01, 2.14, 1.76, 8.06, repro,
2007-10-12,4.04, 1.98, 18.17, 2.25, 1.88, 8.54, repro,
2007-10-13,3.83, 2.70, 14.95, 1.92, 1.67, 7.33, repro,
2007-10-14,2.98, 1.86, 12.02, 1.91, 1.66, 7.31, repro,
2007-10-15,3.28, 2.58, 11.83, 1.99, 1.70, 7.63, repro,
2007-10-16,5.21, 2.40, 13.33, 1.91, 1.64, 7.38, repro,
2007-10-17,5.42, 2.74, 13.46, 1.93, 1.65, 7.34, repro,
2007-10-18,3.89, 5.13, 20.74, 1.93, 1.68, 7.41, repro,
2007-10-19,2.00, 4.34, 30.15, 2.40, 2.00, 8.99, repro,
2007-10-20,3.02, 2.85, 20.90, 1.98, 1.69, 7.57, repro,
2007-10-21,2.90, 1.85, 17.18, 1.93, 1.67, 7.38, repro,
2007-10-22,4.05, 3.68, 16.34, 1.88, 1.65, 7.27, repro,
2007-10-23,3.23, 2.60, 7.69, 2.02, 1.70, 7.60, repro,
2007-10-24,5.26, 2.50, 13.98, 2.07, 1.80, 7.93, repro,
2007-10-25,4.48, 1.86, 17.81, 2.15, 1.96, 8.49, repro,
2007-10-26,1.05, 1.15, 12.30, 2.00, 1.69, 7.65, repro,
2007-10-27,-0.23, 1.92, 12.06, 1.94, 1.69, 7.44, repro,
2007-10-28,2.80, 2.48, 3.23, 1.94, 1.67, 7.38, repro,
2007-10-29,3.04, 1.95, -0.07, 1.91, 1.66, 7.31, repro,
2007-10-30,3.34, 2.00, 2.54, 1.90, 1.65, 7.24, repro,
2007-10-31,2.95, 1.36, 7.34, 1.94, 1.76, 7.48, repro,
2007-11-01,3.37, 2.99, 9.25, 2.15, 1.91, 8.30, repro,
2007-11-06,5.86, 1.45, -6.39, 5.27, 4.03, 19.10, repro,
2007-11-07,1.90, 2.14, 4.65, 1.91, 1.67, 7.38, repro,
2007-11-08,2.88, 1.39, 4.86, 1.94, 1.68, 7.40, repro,
2007-11-09,2.69, 1.22, 3.33, 1.91, 1.66, 7.26, repro,
2007-11-10,3.14, 2.05, 6.20, 1.95, 1.72, 7.41, repro,
2007-11-11,3.35, 1.55, 15.06, 1.88, 1.65, 7.21, repro,
2007-11-12,7.06, 4.16, 13.62, 6.07, 11.81, 15.92, repro,
2007-11-13,6.42, 8.15, 3.09, 6.08, 11.88, 16.05, repro,
2007-11-14,2.27, 2.21, 15.96, 1.90, 1.66, 7.32, repro,
2007-11-15,1.27, 7.48, 16.14, 6.12, 12.23, 15.82, repro,
2007-11-16,1.89, 6.72, 13.05, 6.02, 11.94, 15.74, repro,
2007-11-17,2.40, 1.92, 18.97, 1.89, 1.65, 7.31, repro,
2007-11-18,2.84, 0.73, 13.37, 1.91, 1.74, 7.44, repro,
2007-11-19,2.79, 1.56, 8.93, 1.88, 1.67, 7.37, repro,
2007-11-20,1.65, 1.46, 14.81, 1.89, 1.67, 7.34, repro,
2007-11-21,2.83, 1.45, 8.40, 1.96, 1.71, 7.52, repro,
2007-11-22,-1.19, 4.70, -8.96, 8.02, 15.71, 20.83, repro,
2007-11-24,3.42, 1.47, 3.58, 1.99, 1.72, 7.69, repro,
2007-11-25,3.13, 1.91, 13.34, 2.08, 1.74, 7.81, repro,
2007-11-26,1.90, 1.30, 14.47, 1.98, 1.75, 7.74, repro,
2007-11-27,3.22, 1.87, 8.92, 1.94, 1.69, 7.40, repro,
2007-11-28,3.27, 1.62, 5.78, 1.96, 1.70, 7.52, repro,
2007-11-29,2.76, 1.82, 9.13, 2.02, 1.75, 7.75, repro,
2007-11-30,3.48, 1.65, 10.31, 1.98, 1.73, 7.56, repro,
2007-12-01,3.21, 2.06, 5.20, 2.01, 1.74, 7.79, repro,
2007-12-02,1.79, 1.23, 2.25, 1.97, 1.73, 7.52, repro,
2007-12-03,3.20, 0.38, 11.59, 1.92, 1.70, 7.43, repro,
2007-12-04,2.49, 2.39, 16.92, 1.95, 1.70, 7.50, repro,
2007-12-05,3.01, 2.04, 15.79, 1.94, 1.68, 7.41, repro,
2007-12-06,3.26, 2.00, 6.33, 1.92, 1.68, 7.38, repro,
2007-12-07,2.03, 2.59, 1.20, 1.93, 1.70, 7.48, repro,
2007-12-08,2.45, 1.37, 6.91, 1.93, 1.68, 7.37, repro,
2007-12-09,3.89, 1.08, 0.69, 1.93, 1.69, 7.42, repro,
2007-12-10,3.45, 2.79, 4.48, 1.95, 1.69, 7.51, repro,
2007-12-11,3.72, 2.61, 5.31, 1.93, 1.70, 7.51, repro,
2007-12-12,3.20, 2.77, 7.12, 1.95, 1.73, 7.61, repro,
2007-12-13,2.02, 1.38, 8.43, 1.96, 1.73, 7.54, repro,
2007-12-14,2.49, 2.13, 9.07, 1.92, 1.73, 7.50, repro,
2007-12-15,3.25, 3.76, 9.48, 1.95, 1.74, 7.63, repro,
2007-12-16,4.15, 1.25, 13.87, 1.96, 1.74, 7.70, repro,
2007-12-17,3.15, 2.19, 11.94, 1.94, 1.74, 7.64, repro,
2007-12-18,2.32, 3.15, 1.63, 1.89, 1.69, 7.38, repro,
2007-12-19,3.21, 2.34, 9.10, 1.90, 1.70, 7.43, repro,
2007-12-20,3.60, 2.86, 12.41, 1.91, 1.70, 7.46, repro,
2007-12-21,3.78, 3.11, 7.22, 1.91, 1.70, 7.46, repro,
2007-12-22,3.38, 3.04, 7.97, 1.91, 1.69, 7.36, repro,
2007-12-23,4.24, 3.91, 3.65, 1.91, 1.71, 7.45, repro,
2007-12-24,1.79, 3.36, 6.97, 1.94, 1.73, 7.54, repro,
2007-12-25,1.96, 2.61, 12.38, 2.00, 1.73, 7.70, repro,
2007-12-26,2.78, 4.56, 6.20, 1.91, 1.70, 7.44, repro,
2007-12-27,2.08, 3.68, 8.16, 1.93, 1.74, 7.43, repro,
2007-12-28,3.62, 3.38, 4.53, 1.93, 1.76, 7.48, repro,
2007-12-29,1.16, 2.29, 7.45, 1.94, 1.75, 7.50, repro,
2007-12-30,1.07, 3.49, 9.09, 1.92, 1.74, 7.45, repro,
2007-12-31,1.78, 1.73, 13.46, 1.91, 1.68, 7.34, repro,
2008-01-01,1.92, 3.27, 4.83, 1.90, 1.68, 7.36, repro,
2008-01-02,2.44, 2.65, 4.88, 1.86, 1.67, 7.25, repro,
2008-01-03,2.94, 2.91, -1.13, 1.87, 1.68, 7.25, repro,
2008-01-04,1.99, 3.17, -2.62, 1.87, 1.67, 7.30, repro,
2008-01-05,3.70, 2.72, 7.08, 1.86, 1.65, 7.20, repro,
2008-01-06,2.19, 3.78, 11.71, 1.88, 1.67, 7.32, repro,
2008-01-07,2.44, 3.32, 8.42, 1.87, 1.67, 7.24, repro,
2008-01-08,4.13, 2.99, 6.28, 1.89, 1.71, 7.35, repro,
2008-01-09,0.48, 3.75, 14.90, 1.92, 1.73, 7.48, repro,
2008-01-10,1.67, 3.27, 14.30, 1.92, 1.71, 7.45, repro,
2008-01-11,3.02, 3.22, 14.95, 1.88, 1.67, 7.34, repro,
2008-01-12,1.83, 2.50, 8.53, 1.90, 1.74, 7.61, repro,
2008-01-13,2.71, 2.88, 6.12, 1.92, 1.73, 7.49, repro,
2008-01-14,3.15, 2.04, 4.79, 1.89, 1.71, 7.47, repro,
2008-01-15,1.72, 1.75, 9.92, 1.91, 1.71, 7.51, repro,
2008-01-16,1.63, 2.67, 6.92, 1.93, 1.73, 7.58, repro,
2008-01-17,2.86, 2.20, 11.26, 1.98, 1.78, 7.82, repro,
2008-01-18,1.89, 3.05, 9.42, 1.92, 1.68, 7.46, repro,
2008-01-19,1.57, 1.95, 2.13, 1.94, 1.82, 7.92, repro,
2008-01-20,0.38, 4.34, 5.16, 1.92, 1.71, 7.49, repro,
2008-01-21,3.19, 3.32, 0.72, 1.93, 1.73, 7.65, repro,
2008-01-22,2.32, 2.78, -3.39, 1.90, 1.73, 7.56, repro,
2008-01-23,2.57, 2.90, -0.49, 1.89, 1.69, 7.40, repro,
2008-01-24,2.72, 2.43, 2.86, 1.88, 1.70, 7.40, repro,
2008-01-25,3.09, 2.56, 1.19, 2.07, 1.89, 8.39, repro,
2008-01-26,3.78, 3.07, -0.34, 2.00, 1.88, 8.13, repro,
2008-01-27,3.04, 1.94, 0.52, 1.93, 1.73, 7.66, repro,
2008-01-28,4.36, 1.78, 5.52, 1.90, 1.73, 7.55, repro,
2008-01-29,4.46, 4.03, 5.17, 2.04, 1.91, 8.41, repro,
2008-01-30,2.18, 2.69, 5.48, 2.04, 1.92, 8.32, repro,
2008-01-31,3.55, 1.46, 0.12, 1.96, 1.79, 7.82, repro,
2008-02-01,3.37, 1.50, -2.22, 1.94, 1.74, 7.63, repro,
2008-02-02,3.94, 1.96, -2.54, 1.92, 1.78, 7.70, repro,
2008-02-03,3.57, 2.19, 4.72, 1.95, 1.82, 7.75, repro,
2008-02-04,4.59, 2.09, -1.58, 1.86, 1.67, 7.27, repro,
2008-02-05,3.68, -6.17, -1.40, 6.29, 12.22, 16.37, repro,
2008-02-06,2.50, 0.72, 6.05, 2.04, 1.86, 8.25, repro,
2008-02-07,1.86, 0.90, 3.11, 6.31, 12.09, 16.15, repro,
2008-02-08,4.02, 1.79, 5.39, 1.96, 1.75, 7.66, repro,
2008-02-09,3.43, 1.97, 4.72, 1.85, 1.67, 7.23, repro,
2008-02-10,3.00, -0.33, -5.09, 1.94, 1.72, 7.52, repro,
2008-02-11,3.00, 1.25, -3.92, 1.89, 1.65, 7.26, repro,
2008-02-12,3.93, 1.56, -0.23, 1.88, 1.66, 7.27, repro,
2008-02-13,4.04, -4.78, 11.96, 5.99, 11.96, 15.56, repro,
2008-02-14,3.68, 1.60, 2.90, 1.87, 1.66, 7.24, repro,
2008-02-15,4.54, 1.95, -3.33, 1.90, 1.69, 7.33, repro,
2008-02-16,3.13, 1.69, -2.69, 1.88, 1.67, 7.24, repro,
2008-02-17,4.16, 1.89, 4.73, 1.87, 1.66, 7.23, repro,
2008-02-18,3.56, 0.59, 8.49, 1.91, 1.70, 7.43, repro,
2008-02-19,4.02, 1.12, 1.99, 1.89, 1.67, 7.27, repro,
2008-02-20,3.53, 0.71, 0.60, 1.86, 1.68, 7.22, repro,
2008-02-21,4.35, 1.71, -0.99, 1.87, 1.66, 7.19, repro,
2008-02-22,3.72, 1.48, 2.01, 1.89, 1.66, 7.23, repro,
2008-02-23,2.71, 1.57, -2.63, 1.87, 1.67, 7.26, repro,
2008-02-24,3.90, 0.72, -2.45, 1.88, 1.68, 7.29, repro,
2008-02-25,3.41, 0.80, -1.21, 1.87, 1.68, 7.29, repro,
2008-02-26,2.98, 1.69, 7.30, 1.88, 1.68, 7.30, repro,
2008-02-27,3.58, 2.31, 1.42, 1.84, 1.64, 7.12, repro,
2008-02-28,2.72, 1.25, 3.06, 1.91, 1.72, 7.34, repro,
2008-02-29,3.54, 2.31, -5.01, 1.84, 1.65, 7.16, repro,
2008-03-01,3.45, 1.75, 0.34, 1.92, 1.71, 7.40, repro,
2008-03-02,2.89, 2.71, -1.79, 1.95, 1.73, 7.66, repro,
2008-03-03,4.35, 2.40, 5.40, 1.83, 1.65, 7.15, repro,
2008-03-04,3.88, 1.34, 8.94, 1.91, 1.76, 7.36, repro,
2008-03-05,3.25, 3.37, 1.11, 2.20, 1.97, 8.58, repro,
2008-03-06,3.71, 1.75, 1.26, 1.90, 1.72, 7.29, repro,
2008-03-07,5.00, 1.63, -1.94, 1.85, 1.66, 7.16, repro,
2008-03-08,2.74, 2.04, 10.29, 1.93, 1.73, 7.37, repro,
2008-03-09,3.60, 2.08, 0.90, 1.91, 1.72, 7.31, repro,
2008-03-10,3.60, 2.47, -1.83, 1.91, 1.73, 7.32, repro,
2008-03-11,4.33, 2.44, -1.16, 1.88, 1.70, 7.31, repro,
2008-03-12,1.58, 3.17, 2.52, 1.89, 1.71, 7.42, repro,
2008-03-13,3.40, 3.49, 3.80, 1.89, 1.79, 7.33, repro,
2008-03-14,4.11, 2.56, 17.78, 1.90, 1.73, 7.51, repro,
2008-03-15,2.34, 3.06, 9.01, 1.91, 1.73, 7.49, repro,
2008-03-16,2.65, 2.87, 1.11, 1.91, 1.73, 7.53, repro,
2008-03-17,3.94, 2.64, -7.03, 2.07, 1.85, 8.05, repro,
2008-03-18,3.70, 3.01, 2.00, 1.92, 1.73, 7.49, repro,
2008-03-19,2.40, 2.44, 9.22, 1.89, 1.73, 7.41, repro,
2008-03-20,3.45, 1.25, 6.06, 1.88, 1.70, 7.31, repro,
2008-03-21,2.37, 2.03, 6.03, 1.88, 1.70, 7.28, repro,
2008-03-22,3.16, 1.58, 6.81, 1.91, 1.73, 7.38, repro,
2008-03-23,3.43, 1.70, 2.28, 1.94, 1.75, 7.46, repro,
2008-03-24,4.55, 1.88, 2.56, 1.88, 1.71, 7.31, repro,
2008-03-25,4.20, 2.26, 1.18, 1.92, 1.74, 7.53, repro,
2008-03-26,3.32, 3.26, 2.22, 1.92, 1.77, 7.49, repro,
2008-03-27,4.77, 2.55, 3.75, 1.98, 1.79, 7.88, repro,
2008-03-28,2.83, 2.46, 9.71, 1.89, 1.68, 7.33, repro,
2008-03-29,5.68, 2.49, -1.02, 1.82, 1.65, 7.01, repro,
2008-03-30,3.67, 1.91, 0.57, 1.82, 1.66, 7.03, repro,
2008-03-31,3.16, 2.98, 12.20, 1.85, 1.67, 7.14, repro,
2008-04-01,3.29, 2.31, 2.08, 1.84, 1.69, 7.11, repro,
2008-04-02,2.31, 2.64, 2.96, 1.88, 1.72, 7.35, repro,
2008-04-03,3.28, 2.54, 5.23, 1.84, 1.66, 7.11, repro,
2008-04-04,2.59, 3.30, 11.66, 1.83, 1.65, 7.05, repro,
2008-04-05,2.63, 1.96, 10.20, 1.84, 1.67, 7.11, repro,
2008-04-06,3.64, 1.77, 6.38, 1.83, 1.67, 7.11, repro,
2008-04-07,1.95, 2.17, 4.35, 1.83, 1.67, 7.07, repro,
2008-04-08,1.08, 2.19, 3.04, 1.83, 1.66, 7.07, repro,
2008-04-09,2.93, 3.43, 2.35, 1.84, 1.68, 7.08, repro,
2008-04-10,3.14, 2.49, 8.40, 1.82, 1.66, 7.09, repro,
2008-04-11,3.60, 2.54, 9.48, 1.82, 1.67, 7.10, repro,
2008-04-12,3.70, 1.70, 3.13, 1.90, 1.73, 7.40, repro,
2008-04-13,2.20, 1.83, 5.51, 1.82, 1.65, 7.05, repro,
2008-04-14,3.18, 2.31, 9.65, 1.87, 1.67, 7.11, repro,
2008-04-15,2.73, 2.69, 9.95, 1.85, 1.70, 7.17, repro,
2008-04-16,4.35, 3.53, 9.34, 1.85, 1.83, 7.26, repro,
2008-04-17,4.92, 3.47, 4.85, 1.89, 1.76, 7.31, repro,
2008-04-18,4.11, 2.71, 5.67, 1.83, 1.66, 7.11, repro,
2008-04-19,3.30, 2.97, 7.33, 1.85, 1.66, 7.17, repro,
2008-04-20,2.63, 1.88, 13.05, 1.87, 1.67, 7.19, repro,
2008-04-21,4.37, 2.54, 12.17, 1.82, 1.65, 7.08, repro,
2008-04-22,2.62, 10.49, -4.88, 5.91, 12.21, 15.34, repro,
2008-04-23,3.27, 12.69, -5.30, 5.94, 12.35, 15.47, repro,
2008-04-24,1.77, 3.83, -1.66, 1.94, 1.75, 7.65, repro,
2008-04-25,2.92, 3.31, 5.03, 1.84, 1.65, 7.14, repro,
2008-04-26,1.27, 3.29, 10.97, 1.95, 1.81, 7.77, repro,
2008-04-27,3.30, 2.83, 6.40, 1.91, 1.75, 7.54, repro,
2008-04-28,4.18, 1.83, 9.30, 1.87, 1.77, 7.51, repro,
2008-04-29,2.60, 3.69, 8.92, 1.92, 1.77, 7.59, repro,
2008-04-30,4.00, 2.67, 8.39, 1.87, 1.83, 7.52, repro,
2008-05-01,2.97, 3.17, 6.65, 1.93, 1.94, 7.70, repro,
2008-05-02,3.18, 3.98, 8.38, 1.86, 1.71, 7.44, repro,
2008-05-03,5.33, 2.83, 7.33, 1.84, 1.66, 7.18, repro,
2008-05-04,4.23, 2.25, 0.96, 1.84, 1.65, 7.14, repro,
2008-05-05,3.87, 2.15, 3.97, 1.86, 1.71, 7.38, repro,
2008-05-06,3.20, 2.89, 11.42, 1.89, 1.71, 7.39, repro,
2008-05-07,3.32, 2.97, 10.55, 1.84, 1.65, 7.20, repro,
2008-05-08,4.25, 1.44, 13.60, 1.86, 1.67, 7.30, repro,
2008-05-09,2.74, 12.75, 3.72, 5.91, 12.37, 15.29, repro,
2008-05-10,2.07, 4.51, 13.75, 1.96, 1.72, 7.55, repro,
2008-05-11,5.88, 15.58, 7.42, 6.09, 12.53, 15.79, repro,
2008-05-12,3.87, 3.04, 14.86, 1.94, 1.72, 7.57, repro,
2008-05-13,3.15, 1.88, 3.58, 1.85, 1.66, 7.23, repro,
2008-05-14,1.51, 6.19, 5.78, 5.89, 12.16, 15.21, repro,
2008-05-15,3.52, 2.98, 3.18, 1.85, 1.66, 7.20, repro,
2008-05-16,2.75, 2.14, 13.26, 1.92, 1.73, 7.55, repro,
2008-05-17,3.73, 0.88, 5.15, 5.89, 12.21, 15.03, repro,
2008-05-18,3.38, 3.36, 17.37, 1.86, 1.74, 7.39, repro,
2008-05-19,2.16, 4.25, 17.01, 1.85, 1.67, 7.23, repro,
2008-05-20,3.09, 3.51, 9.59, 1.88, 1.72, 7.43, repro,
2008-05-21,2.73, 3.57, 16.53, 1.83, 1.65, 7.13, repro,
2008-05-22,3.29, 3.92, 15.30, 1.87, 1.67, 7.35, repro,
2008-05-23,5.92, 4.84, -0.11, 5.94, 12.33, 15.26, repro,
2008-05-24,4.60, 13.33, 5.30, 5.88, 12.39, 15.31, repro,
2008-05-25,5.04, 2.86, 10.15, 1.90, 1.68, 7.40, repro,
2008-05-26,4.49, 1.87, 3.09, 1.88, 1.67, 7.29, repro,
2008-05-27,4.21, 3.52, 6.12, 1.87, 1.68, 7.32, repro,
2008-05-28,1.98, 5.73, 13.90, 6.19, 12.50, 16.52, repro,
2008-05-29,4.60, 3.80, 8.94, 1.87, 1.67, 7.28, repro,
2008-05-30,3.75, 2.15, 1.79, 1.88, 1.67, 7.35, repro,
2008-05-31,4.45, 3.26, 6.96, 2.15, 1.89, 8.31, repro,
2008-06-01,3.53, 2.20, 12.63, 1.96, 1.73, 7.59, repro,
2008-06-02,5.40, 3.17, 2.05, 1.87, 1.69, 7.39, repro,
2008-06-03,5.33, -4.81, 5.60, 7.64, 16.26, 19.31, repro,
