PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2021-02-19
Reference position, 9.3280876944 North Latitude, -75.2878544127 East Longitude, 155.79158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-06,4.37, 3.78, 26.57, 1.54, 2.00, 7.35, repro,
2014-07-07,3.37, 1.16, 35.76, 1.65, 2.17, 7.77, repro,
2014-07-08,3.22, 2.44, 23.42, 1.53, 1.98, 7.25, repro,
2014-07-09,3.99, 1.49, 28.92, 1.50, 1.96, 7.19, repro,
2014-07-10,2.09, 2.31, 26.25, 1.54, 1.98, 7.44, repro,
2014-07-11,2.77, -0.01, 29.10, 1.60, 2.20, 7.70, repro,
2014-07-12,3.65, 0.77, 26.08, 1.50, 1.97, 7.19, repro,
2014-07-13,2.49, -0.02, 27.60, 1.61, 2.15, 7.81, repro,
2014-07-14,2.81, 2.51, 23.11, 1.55, 2.10, 7.42, repro,
2014-07-15,3.88, 1.08, 29.66, 1.53, 2.00, 7.33, repro,
2014-07-16,3.49, 0.71, 25.92, 1.51, 1.98, 7.26, repro,
2014-07-17,2.82, 2.57, 29.93, 1.53, 2.01, 7.34, repro,
2014-07-18,4.23, 1.96, 32.71, 1.52, 1.98, 7.27, repro,
2014-07-19,3.08, 2.88, 16.36, 1.50, 1.96, 7.14, repro,
2014-07-20,3.40, -0.94, 22.07, 1.60, 2.11, 7.59, repro,
2014-07-21,2.42, 1.45, 26.76, 1.82, 2.47, 8.83, repro,
2014-07-22,4.33, 0.51, 26.98, 1.54, 2.01, 7.39, repro,
2014-07-23,1.11, 0.59, 24.76, 1.55, 2.01, 7.30, repro,
2014-07-24,3.14, -1.21, 22.44, 1.51, 1.98, 7.20, repro,
2014-07-25,2.74, -1.63, 19.35, 1.49, 1.95, 7.09, repro,
2014-07-26,5.08, -0.39, 14.42, 1.90, 2.40, 9.10, repro,
2014-07-27,3.65, 3.31, 17.39, 1.75, 2.41, 8.65, repro,
2014-07-28,3.66, 0.22, 24.72, 1.50, 1.99, 7.19, repro,
2014-07-29,5.19, 0.87, 26.48, 1.52, 2.06, 7.33, repro,
2014-07-30,4.87, -0.60, 31.23, 1.55, 2.11, 7.46, repro,
2014-07-31,4.18, -0.54, 20.85, 1.52, 2.01, 7.26, repro,
2014-08-01,4.20, 1.24, 22.03, 1.68, 2.33, 8.05, repro,
2014-08-02,4.63, 0.67, 21.55, 1.59, 2.13, 7.71, repro,
2014-08-03,5.05, 2.55, 14.70, 1.88, 2.83, 9.17, repro,
2014-08-04,6.36, 1.64, 10.79, 1.49, 2.00, 7.14, repro,
2014-08-05,3.97, -0.50, 16.16, 1.49, 1.99, 7.11, repro,
2014-08-06,3.80, -0.64, 16.68, 1.55, 2.07, 7.35, repro,
2014-08-07,4.74, 2.14, 17.46, 1.92, 2.68, 9.08, repro,
2014-08-08,2.23, -0.99, 17.21, 1.58, 2.10, 7.49, repro,
2014-08-09,2.77, -0.42, 12.21, 1.52, 2.00, 7.23, repro,
2014-08-10,4.27, -1.32, 14.08, 1.57, 2.14, 7.61, repro,
2014-08-11,4.27, 0.52, 18.07, 1.53, 2.11, 7.37, repro,
2014-08-12,3.37, -1.79, 13.12, 1.56, 2.05, 7.43, repro,
2014-08-13,3.41, 0.35, 13.44, 1.56, 2.14, 7.45, repro,
2014-08-14,5.29, 1.77, 26.42, 1.79, 2.60, 8.66, repro,
2014-08-15,5.33, -0.09, 22.59, 1.51, 2.05, 7.38, repro,
2014-08-16,4.56, -2.43, 15.67, 1.52, 2.06, 7.40, repro,
2014-08-17,4.36, -0.56, 19.52, 1.54, 2.16, 7.57, repro,
2014-08-18,4.93, -1.15, 19.93, 1.71, 2.57, 8.48, repro,
2014-08-19,4.32, -0.84, 18.23, 1.54, 2.00, 7.43, repro,
2014-08-20,3.37, -1.59, 17.67, 1.56, 2.06, 7.65, repro,
2014-08-21,3.18, -1.63, 28.38, 1.70, 2.18, 8.34, repro,
2014-08-22,3.75, -0.14, 17.87, 1.54, 2.08, 7.54, repro,
2014-08-23,5.59, -3.46, 16.74, 1.59, 2.17, 7.82, repro,
2014-08-24,3.32, -1.35, 26.73, 1.54, 2.04, 7.53, repro,
2014-08-25,6.41, -1.10, 22.65, 1.57, 2.04, 7.56, repro,
2014-08-26,4.19, -0.65, 12.22, 1.78, 2.45, 8.62, repro,
2014-08-27,3.54, -1.24, 16.32, 1.50, 1.98, 7.26, repro,
2014-08-28,5.84, -1.84, 21.01, 1.60, 2.05, 7.73, repro,
2014-08-29,3.61, -1.31, 29.10, 1.58, 2.05, 7.61, repro,
2014-08-30,4.36, 1.31, 18.44, 1.60, 2.19, 7.77, repro,
2014-08-31,4.70, -1.49, 20.07, 1.58, 2.10, 7.70, repro,
2014-09-01,5.83, -0.91, 28.32, 1.53, 1.99, 7.33, repro,
2014-09-02,4.16, -0.55, 31.17, 1.59, 2.09, 7.64, repro,
2014-09-03,4.66, -0.03, 26.04, 1.58, 2.15, 7.74, repro,
2014-09-04,4.36, -0.53, 20.48, 1.52, 1.99, 7.36, repro,
2014-09-05,3.87, -1.21, 21.67, 1.52, 1.99, 7.39, repro,
2014-09-06,1.69, 2.09, 18.07, 1.85, 2.45, 8.85, repro,
2014-09-07,4.44, -3.57, 18.77, 1.58, 2.18, 7.66, repro,
2014-09-08,2.68, -0.11, 13.37, 1.75, 2.60, 8.75, repro,
2014-09-09,0.44, -3.03, 21.42, 1.52, 1.99, 7.36, repro,
2014-09-10,2.72, -0.57, 22.67, 1.57, 2.13, 7.81, repro,
2014-09-11,4.50, -0.95, 19.24, 1.73, 2.36, 8.49, repro,
2014-09-12,3.51, 0.38, 20.95, 1.53, 1.93, 7.46, repro,
2014-09-13,2.37, -2.75, 18.65, 1.51, 1.91, 7.23, repro,
2014-09-14,1.74, 0.59, 19.85, 1.71, 2.17, 8.23, repro,
2014-09-15,4.02, -1.48, 16.78, 1.62, 2.24, 7.92, repro,
2014-09-16,6.29, 2.08, 21.69, 1.52, 1.93, 7.30, repro,
2014-09-17,3.88, -4.93, 14.20, 1.53, 1.95, 7.46, repro,
2014-09-18,3.00, -0.87, 23.03, 1.53, 1.93, 7.34, repro,
2014-09-19,3.38, -2.55, 10.12, 1.74, 2.41, 8.40, repro,
2014-09-20,3.84, -2.35, 11.74, 1.55, 2.02, 7.47, repro,
2014-09-21,3.29, -0.55, 18.29, 1.60, 2.07, 7.81, repro,
2014-09-22,3.25, 0.25, 12.09, 1.49, 1.88, 7.13, repro,
2014-09-23,3.24, 0.13, 21.21, 1.55, 2.00, 7.47, repro,
2014-09-24,3.75, -2.23, 18.64, 1.71, 2.30, 8.22, repro,
2014-09-25,2.34, 0.29, 9.69, 1.74, 2.25, 8.55, repro,
2014-09-26,1.85, -0.80, 8.09, 1.60, 2.18, 7.71, repro,
2014-09-27,4.44, 0.73, 25.25, 1.59, 2.18, 7.78, repro,
2014-09-28,5.09, 0.30, 27.64, 1.56, 1.96, 7.42, repro,
2014-09-29,2.72, 1.06, 20.93, 1.76, 2.25, 8.47, repro,
2014-09-30,4.33, 1.93, 13.11, 1.77, 2.28, 8.33, repro,
2014-10-01,2.95, -0.93, 18.39, 1.71, 2.42, 8.30, repro,
2014-10-02,1.91, 0.21, 14.35, 1.80, 2.39, 8.64, repro,
2014-10-03,3.72, -0.78, 14.40, 1.75, 2.32, 8.61, repro,
2014-10-04,3.94, 0.90, 22.67, 1.78, 2.24, 8.61, repro,
2014-10-05,3.01, -0.30, 16.50, 1.57, 1.94, 7.49, repro,
2014-10-06,4.05, -0.70, 11.94, 1.50, 1.87, 7.18, repro,
2014-10-07,3.27, -1.23, 14.52, 1.61, 2.07, 7.68, repro,
2014-10-08,2.77, 0.58, 14.01, 1.70, 2.41, 8.33, repro,
2014-10-09,3.29, -0.29, 13.01, 1.82, 2.23, 8.66, repro,
2014-10-10,3.68, 1.43, 23.10, 1.64, 2.06, 7.72, repro,
2014-10-11,1.53, -2.83, 26.04, 1.52, 1.87, 7.26, repro,
2014-10-12,5.32, -1.58, 20.23, 1.68, 2.12, 8.13, repro,
2014-10-13,2.30, -1.84, 17.10, 1.60, 1.97, 7.67, repro,
2014-10-14,2.87, -2.81, 14.18, 1.56, 1.96, 7.31, repro,
2014-10-15,2.79, -0.65, 15.35, 1.55, 1.89, 7.36, repro,
2014-10-16,3.10, -1.43, 15.10, 1.57, 1.93, 7.50, repro,
2014-10-17,2.00, -0.39, 15.28, 1.55, 1.90, 7.48, repro,
2014-10-18,3.26, -2.59, 5.27, 1.53, 1.85, 7.26, repro,
2014-10-19,0.84, -1.84, 18.72, 1.69, 2.05, 8.15, repro,
2014-10-20,2.07, -0.74, 14.94, 1.55, 1.90, 7.45, repro,
2014-10-21,2.09, -1.09, 12.47, 1.68, 2.16, 7.98, repro,
2014-10-22,3.25, -1.89, 11.75, 1.63, 2.04, 7.82, repro,
2014-10-23,2.04, 0.03, 8.51, 1.75, 2.34, 8.51, repro,
2014-10-24,0.35, -1.94, 9.45, 1.66, 2.09, 7.85, repro,
2014-10-25,0.72, 2.74, 12.37, 1.60, 1.97, 7.54, repro,
2014-10-26,4.67, -1.60, 18.79, 1.65, 2.02, 7.94, repro,
2014-10-27,5.53, -2.86, 15.16, 1.56, 1.92, 7.41, repro,
2014-10-28,3.22, -1.88, 15.27, 1.70, 2.14, 8.13, repro,
2014-10-29,3.27, -0.01, 14.65, 1.57, 1.85, 7.31, repro,
2014-10-30,2.56, 0.11, 13.89, 1.79, 2.31, 8.51, repro,
2014-10-31,2.00, -1.69, 14.96, 1.86, 2.50, 8.81, repro,
2014-11-01,1.37, -1.71, 11.55, 1.51, 1.82, 7.10, repro,
2014-11-02,3.21, -2.28, 13.47, 1.56, 1.93, 7.41, repro,
2014-11-03,3.24, 0.43, 13.49, 1.56, 1.87, 7.35, repro,
2014-11-04,1.92, -1.29, 11.91, 1.57, 1.94, 7.41, repro,
2014-11-05,1.70, -1.62, 2.92, 1.53, 1.82, 7.16, repro,
2014-11-06,1.72, 0.55, 11.90, 1.72, 2.02, 7.97, repro,
2014-11-07,5.18, -0.49, 22.09, 1.80, 2.37, 8.82, repro,
2014-11-08,2.40, -0.41, 17.70, 1.59, 1.91, 7.51, repro,
2014-11-09,0.01, -1.54, 0.25, 1.59, 1.88, 7.54, repro,
2014-11-10,4.14, -0.68, 12.15, 1.94, 2.64, 9.27, repro,
2014-11-11,1.96, -2.07, 12.00, 1.55, 1.89, 7.37, repro,
2014-11-12,5.56, -1.25, 17.98, 1.61, 2.01, 7.69, repro,
2014-11-13,4.96, 0.22, 5.99, 1.74, 2.16, 8.06, repro,
2014-11-14,3.22, 1.34, 15.80, 1.56, 1.83, 7.29, repro,
2014-11-15,3.26, 1.03, 9.42, 1.81, 2.11, 8.28, repro,
2014-11-16,4.42, -0.17, 19.31, 1.59, 1.81, 7.37, repro,
2014-11-17,4.32, -0.81, 0.74, 1.60, 1.83, 7.42, repro,
2014-11-18,2.41, -0.24, -0.91, 1.75, 2.07, 8.28, repro,
2014-11-19,4.19, 1.21, 24.37, 1.60, 1.87, 7.51, repro,
2014-11-20,5.01, -2.65, 20.56, 1.67, 2.00, 8.14, repro,
2014-11-21,2.13, -2.11, 2.82, 1.67, 2.07, 8.00, repro,
2014-11-22,2.28, -1.01, 14.31, 1.56, 1.92, 7.54, repro,
2014-11-23,4.46, -1.50, 8.62, 1.57, 1.95, 7.57, repro,
2014-11-24,4.38, 0.00, 13.40, 1.57, 1.91, 7.56, repro,
2014-11-25,3.61, 0.72, 19.42, 1.58, 1.90, 7.46, repro,
2014-11-26,2.90, 1.96, 19.98, 1.66, 2.01, 7.91, repro,
2014-11-27,2.40, -0.81, 9.71, 1.66, 1.95, 7.77, repro,
2014-11-28,2.18, 0.19, 13.20, 1.54, 1.82, 7.29, repro,
2014-11-29,3.08, -0.19, 11.94, 1.69, 2.05, 7.84, repro,
2014-11-30,4.05, -0.31, 18.42, 1.62, 1.87, 7.61, repro,
2014-12-01,4.14, -0.06, 8.36, 1.58, 1.88, 7.57, repro,
2014-12-02,3.03, -1.26, 7.64, 1.56, 1.86, 7.40, repro,
2014-12-03,2.93, -1.12, 7.13, 1.65, 2.07, 8.04, repro,
2014-12-04,1.63, 1.04, 16.06, 1.57, 1.80, 7.48, repro,
2014-12-05,2.82, -1.14, 16.69, 1.58, 1.84, 7.58, repro,
2014-12-06,1.34, -3.42, 0.78, 1.69, 2.07, 8.05, repro,
2014-12-07,1.14, -0.44, 11.70, 1.74, 2.01, 8.28, repro,
2014-12-08,0.79, -0.36, 5.66, 1.54, 1.82, 7.34, repro,
2014-12-09,1.84, -2.36, 2.74, 1.65, 1.99, 7.81, repro,
2014-12-10,2.71, -1.79, 6.24, 1.83, 2.01, 8.64, repro,
2014-12-11,2.67, -0.43, 8.45, 1.86, 2.32, 8.79, repro,
2014-12-12,3.58, -0.41, 7.09, 1.54, 1.85, 7.33, repro,
2014-12-13,1.34, -0.31, 7.03, 1.68, 2.04, 7.95, repro,
2014-12-14,5.15, 1.26, 22.07, 1.51, 1.78, 7.19, repro,
2014-12-15,4.12, 0.39, 9.13, 1.81, 2.20, 8.54, repro,
2014-12-16,3.13, -0.22, 4.52, 1.62, 1.97, 7.72, repro,
2014-12-17,2.03, -1.52, 12.73, 1.68, 1.99, 7.92, repro,
2014-12-18,3.89, 0.16, 11.95, 1.75, 2.17, 8.43, repro,
2014-12-19,0.40, -0.36, 11.14, 1.79, 2.02, 8.33, repro,
2014-12-20,2.03, -0.91, 4.57, 1.72, 2.06, 8.20, repro,
2014-12-21,0.68, -2.21, 11.21, 1.61, 1.83, 7.51, repro,
2014-12-22,2.17, -0.28, 5.85, 1.83, 1.96, 8.30, repro,
2014-12-23,4.75, -0.31, 16.99, 1.70, 2.12, 8.28, repro,
2014-12-24,4.05, -0.10, 12.60, 1.53, 1.89, 7.37, repro,
2014-12-25,3.71, 0.84, 15.60, 1.65, 2.05, 7.94, repro,
2014-12-26,3.70, 1.98, 16.10, 1.54, 1.78, 7.20, repro,
2014-12-27,3.83, -0.50, 19.91, 1.51, 1.80, 7.13, repro,
2014-12-28,3.33, -0.23, 21.19, 1.63, 2.03, 7.83, repro,
2014-12-29,2.91, 2.84, 23.14, 1.54, 1.82, 7.24, repro,
2014-12-30,1.67, 1.77, 15.78, 1.56, 1.87, 7.38, repro,
2014-12-31,2.70, 1.83, 17.68, 1.73, 2.07, 8.19, repro,
2015-01-01,4.22, 1.60, 13.21, 1.56, 1.81, 7.26, repro,
2015-01-02,3.59, 0.21, 16.01, 1.58, 1.92, 7.48, repro,
2015-01-03,3.98, 1.75, 28.90, 1.56, 1.85, 7.24, repro,
2015-01-04,3.50, 1.75, 24.91, 1.60, 1.89, 7.43, repro,
2015-01-05,1.67, -0.98, 17.59, 1.72, 2.07, 7.72, supp6,
2015-01-06,2.34, 2.57, 21.26, 1.60, 1.95, 7.46, repro,
2015-01-07,3.66, 0.38, 15.36, 1.64, 1.96, 7.80, repro,
2015-01-08,3.70, 0.20, 26.40, 1.58, 1.92, 7.41, repro,
2015-01-09,3.91, 1.36, 18.84, 1.65, 1.95, 7.83, repro,
2015-01-10,4.35, -0.51, 20.58, 1.56, 1.87, 7.39, repro,
2015-01-11,3.63, -1.03, 21.41, 1.58, 1.91, 7.42, repro,
2015-01-12,2.87, 1.61, 23.00, 1.60, 1.93, 7.54, repro,
2015-01-13,2.96, 1.80, 15.88, 1.57, 1.91, 7.46, repro,
2015-01-14,4.81, 1.14, 19.00, 1.61, 2.00, 7.72, repro,
2015-01-15,3.64, 0.22, 16.70, 1.58, 1.90, 7.51, repro,
2015-01-16,3.52, -0.46, 13.82, 1.76, 2.15, 8.37, repro,
2015-01-17,3.05, 2.38, 19.16, 1.89, 2.27, 8.84, repro,
2015-01-18,1.06, -0.32, 23.95, 1.66, 2.01, 7.89, repro,
2015-01-19,3.52, 0.08, 27.49, 1.60, 1.99, 7.64, repro,
2015-01-20,3.25, 0.37, 24.45, 1.65, 1.95, 7.69, repro,
2015-01-21,3.53, -1.07, 23.03, 1.54, 1.86, 7.28, repro,
2015-01-22,4.89, 0.10, 24.78, 1.55, 1.87, 7.37, repro,
2015-01-23,4.28, 1.58, 24.69, 1.70, 1.96, 8.17, repro,
2015-01-24,5.53, 1.36, 19.36, 2.13, 2.56, 10.03, repro,
2015-01-25,2.75, 0.66, 19.26, 1.69, 2.10, 8.18, repro,
2015-01-26,2.77, 0.55, 15.51, 1.84, 2.42, 8.79, repro,
2015-01-27,3.56, -1.11, 19.63, 1.58, 1.95, 7.48, repro,
2015-01-28,3.88, -1.70, 14.38, 1.82, 2.30, 8.59, repro,
2015-01-29,3.46, -2.17, 18.84, 1.62, 1.98, 7.68, repro,
2015-01-30,4.31, 0.07, 13.59, 1.62, 1.97, 7.76, repro,
2015-01-31,4.39, -0.68, 20.17, 1.57, 1.91, 7.45, repro,
2015-02-01,2.82, 0.82, 20.78, 1.54, 1.89, 7.36, repro,
2015-02-02,6.09, -2.47, 15.40, 1.63, 2.04, 7.89, repro,
2015-02-03,3.41, -1.46, 13.32, 1.69, 2.05, 7.98, repro,
2015-02-04,3.63, -0.94, 19.73, 1.63, 1.99, 7.82, repro,
2015-02-05,3.61, -1.78, 15.75, 1.68, 2.16, 8.25, repro,
2015-02-06,3.73, -0.43, 19.12, 1.59, 1.95, 7.70, repro,
2015-02-07,4.60, -0.36, 13.51, 1.63, 2.00, 7.72, repro,
2015-02-08,4.32, -1.86, 13.97, 1.60, 1.91, 7.55, repro,
2015-02-09,4.25, -2.01, 13.59, 1.79, 2.40, 8.77, repro,
2015-02-10,2.27, -1.40, 20.14, 1.64, 2.03, 7.83, repro,
2015-02-11,3.74, -1.68, 12.92, 1.64, 2.04, 7.76, repro,
2015-02-12,2.84, -1.92, 18.68, 1.92, 2.43, 9.02, repro,
2015-02-13,4.11, 0.43, 23.23, 1.71, 2.01, 8.13, repro,
2015-02-14,1.48, 1.39, 30.21, 1.73, 2.10, 8.33, repro,
2015-02-15,3.32, 1.04, 15.92, 1.71, 2.02, 8.01, repro,
2015-02-16,2.64, -0.14, 12.53, 1.55, 1.89, 7.33, repro,
2015-02-17,3.83, -0.71, 11.90, 1.63, 1.92, 7.60, repro,
2015-02-18,1.88, 1.42, 21.76, 1.66, 1.93, 7.66, repro,
2015-02-19,4.06, 0.35, 29.11, 2.19, 2.53, 10.40, repro,
2015-02-20,2.38, 2.52, 16.70, 1.61, 1.94, 7.50, repro,
2015-02-21,4.99, -1.63, 25.67, 1.62, 1.93, 7.55, repro,
2015-02-26,3.01, -0.78, 13.06, 1.66, 1.95, 7.85, repro,
2015-02-27,2.37, 0.90, 25.10, 1.89, 2.41, 8.93, repro,
2015-02-28,4.13, -1.36, 27.60, 1.62, 1.99, 7.71, repro,
2015-03-01,3.11, -1.20, 17.91, 1.92, 2.15, 8.77, repro,
2015-03-02,4.80, -2.45, 18.86, 1.68, 2.02, 7.72, repro,
2015-03-03,5.64, -1.66, 25.82, 1.67, 2.04, 7.77, repro,
2015-03-04,4.31, -1.75, 29.46, 1.54, 1.85, 7.20, repro,
2015-03-05,2.76, 0.95, 25.94, 1.59, 2.04, 7.53, repro,
2015-03-06,3.98, 0.84, 22.86, 1.61, 2.05, 7.67, repro,
2015-03-07,3.85, -0.06, 21.16, 1.68, 2.08, 8.18, repro,
2015-03-08,3.07, -0.54, 34.56, 1.54, 1.86, 7.19, repro,
2015-03-09,3.38, -1.92, 30.55, 1.71, 1.97, 8.03, repro,
2015-03-10,3.54, -0.82, 31.74, 1.79, 2.15, 8.13, repro,
2015-03-11,3.78, -2.05, 24.09, 1.58, 1.93, 7.38, repro,
2015-03-12,3.11, -2.41, 26.74, 1.62, 2.04, 7.56, repro,
2015-03-13,4.61, -1.90, 27.95, 1.54, 1.86, 7.21, repro,
2015-03-14,3.47, 0.07, 20.07, 1.58, 1.99, 7.42, repro,
2015-03-15,4.61, -2.23, 22.86, 1.67, 2.08, 7.86, repro,
2015-03-16,3.26, -1.89, 26.22, 1.58, 1.86, 7.31, repro,
2015-03-17,4.44, -1.09, 27.21, 1.90, 2.37, 8.95, repro,
2015-03-18,3.70, 0.33, 20.58, 1.57, 1.92, 7.35, repro,
2015-03-19,3.34, -2.90, 26.81, 1.68, 2.09, 7.84, repro,
2015-03-20,4.41, -2.12, 12.10, 1.62, 1.95, 7.62, repro,
2015-03-21,1.29, 0.92, 26.34, 1.62, 1.97, 7.50, repro,
2015-03-22,4.98, 1.29, 22.21, 1.75, 2.10, 8.28, repro,
2015-03-23,2.86, -1.68, 18.16, 1.61, 2.02, 7.64, repro,
2015-03-24,3.86, -0.73, 30.59, 1.57, 1.91, 7.35, repro,
2015-03-25,4.41, -2.11, 25.61, 1.71, 1.97, 7.90, repro,
2015-03-26,2.69, -0.99, 32.06, 1.61, 1.92, 7.49, repro,
2015-03-27,2.08, -1.02, 14.13, 1.63, 1.95, 7.61, repro,
2015-03-28,3.37, -0.49, 17.30, 1.63, 1.94, 7.79, repro,
2015-03-29,0.02, -1.04, 6.09, 1.77, 2.12, 8.45, repro,
2015-03-30,1.92, -1.75, 12.28, 1.78, 2.18, 8.33, repro,
2015-03-31,1.11, -0.16, 17.59, 1.66, 2.08, 7.77, repro,
2015-04-01,4.77, -0.62, 20.51, 1.66, 2.01, 7.81, repro,
2015-04-02,1.82, -0.74, 23.51, 1.72, 2.18, 8.12, repro,
2015-04-03,2.39, -0.53, 33.56, 1.60, 1.93, 7.60, repro,
2015-04-04,3.00, -0.45, 24.06, 1.65, 2.08, 7.82, repro,
2015-04-05,1.06, -1.97, 26.44, 1.74, 2.16, 8.30, repro,
2015-04-06,4.83, -2.10, 36.14, 1.59, 1.97, 7.50, repro,
2015-04-07,3.00, -1.82, 28.24, 1.56, 1.87, 7.31, repro,
2015-04-08,1.91, 0.94, 21.85, 1.61, 2.05, 7.64, repro,
2015-04-09,3.07, -1.23, 22.24, 1.62, 1.99, 7.61, repro,
2015-04-10,3.59, -0.83, 19.89, 1.90, 2.30, 8.71, repro,
2015-04-11,2.64, -2.61, 26.50, 1.67, 2.02, 7.90, repro,
2015-04-12,1.80, -3.19, 10.60, 1.71, 2.13, 8.19, repro,
2015-04-13,2.71, 0.18, 13.65, 1.66, 2.02, 7.85, repro,
2015-04-14,0.87, -0.51, 24.24, 1.66, 2.03, 7.98, repro,
2015-04-15,3.78, 0.81, 27.80, 1.71, 2.05, 7.97, repro,
2015-04-16,1.36, 0.15, 19.82, 1.84, 2.29, 8.52, repro,
2015-04-17,3.23, 0.70, 18.41, 1.60, 2.01, 7.57, repro,
2015-04-18,2.93, 0.17, 30.09, 1.56, 1.92, 7.34, repro,
2015-04-19,1.16, -0.84, 18.10, 1.71, 2.14, 8.08, repro,
2015-04-20,2.55, -2.23, 32.89, 1.72, 2.12, 8.32, repro,
2015-04-21,2.74, -1.18, 23.03, 1.61, 2.00, 7.62, repro,
2015-04-22,2.03, -0.98, 16.71, 1.57, 2.01, 7.49, repro,
2015-04-23,1.55, -3.01, 13.07, 1.59, 2.15, 7.56, repro,
2015-04-24,3.01, -0.20, 16.41, 1.51, 1.89, 7.12, repro,
2015-04-25,3.45, 0.51, 22.56, 1.54, 1.96, 7.34, repro,
2015-04-26,3.16, -1.10, 14.81, 1.66, 2.29, 7.86, repro,
2015-04-27,2.55, -0.01, 18.07, 1.52, 1.95, 7.21, repro,
2015-04-28,-0.26, -0.94, 17.80, 1.54, 1.93, 7.17, repro,
2015-04-29,4.63, -3.36, 10.91, 1.59, 2.01, 7.44, repro,
2015-04-30,1.52, 0.07, 19.29, 1.72, 2.06, 8.11, repro,
2015-05-01,3.22, 1.20, 26.78, 1.70, 2.27, 8.08, repro,
2015-05-02,4.63, -2.58, 33.46, 1.53, 1.98, 7.26, repro,
2015-05-03,2.57, -1.89, 17.16, 1.56, 1.97, 7.42, repro,
2015-05-04,4.02, -2.94, 12.42, 1.70, 2.27, 8.11, repro,
2015-05-05,0.72, -0.91, 12.85, 1.53, 1.88, 7.15, repro,
2015-05-06,2.57, -1.09, 19.75, 1.65, 2.08, 7.89, repro,
2015-05-07,3.54, -2.43, 12.52, 1.52, 1.89, 7.19, repro,
2015-05-08,4.35, 0.13, 19.70, 1.60, 2.10, 7.63, repro,
2015-05-09,3.23, -0.65, 21.47, 1.58, 2.05, 7.59, repro,
2015-05-10,3.31, 2.77, 18.83, 1.52, 1.89, 7.16, repro,
2015-05-11,2.76, 2.23, 26.37, 1.72, 2.25, 8.19, repro,
2015-05-12,3.25, 1.03, 13.64, 1.57, 2.04, 7.53, repro,
2015-05-13,2.57, 1.46, 22.83, 1.55, 1.97, 7.33, repro,
2015-05-14,3.79, -1.64, 19.29, 1.58, 2.03, 7.55, repro,
2015-05-15,3.01, 0.08, 19.21, 1.57, 1.99, 7.43, repro,
2015-05-16,1.86, 0.72, 18.75, 1.62, 1.98, 7.66, repro,
2015-05-17,2.55, -1.03, 20.34, 1.54, 1.94, 7.28, repro,
2015-05-18,2.75, 0.00, 20.86, 1.65, 2.14, 7.84, repro,
2015-05-19,2.30, 0.48, 10.56, 1.64, 2.22, 7.81, repro,
2015-05-20,3.06, 0.08, 18.83, 1.54, 1.94, 7.25, repro,
2015-05-21,1.30, 0.50, 22.30, 1.77, 2.12, 8.34, repro,
2015-05-22,1.42, 0.79, 16.15, 1.54, 1.94, 7.35, repro,
2015-05-23,2.02, 0.88, 19.22, 1.53, 1.98, 7.31, repro,
2015-05-24,1.20, -0.38, 18.21, 1.58, 2.01, 7.59, repro,
2015-05-25,1.93, -1.49, 18.77, 1.87, 2.68, 8.86, repro,
2015-05-26,4.48, -0.24, 25.34, 1.61, 2.02, 7.75, repro,
2015-05-27,1.91, 0.19, 21.35, 1.64, 2.12, 7.78, repro,
2015-05-28,0.88, -0.13, 23.62, 1.70, 2.43, 8.18, repro,
2015-05-29,2.72, -1.37, 16.02, 1.55, 1.95, 7.32, repro,
2015-05-30,0.97, -0.12, 22.53, 1.59, 2.08, 7.62, repro,
2015-05-31,2.36, -0.95, 14.26, 1.56, 2.03, 7.42, repro,
2015-06-01,2.89, -2.25, 22.19, 1.53, 1.91, 7.25, repro,
2015-06-02,2.07, -0.63, 23.26, 1.60, 1.97, 7.54, repro,
2015-06-03,4.28, -0.78, 24.89, 1.62, 2.01, 7.67, repro,
2015-06-04,5.70, -0.03, 28.88, 1.65, 2.07, 7.86, repro,
2015-06-05,1.76, -0.13, 27.44, 1.89, 2.64, 9.16, repro,
2015-06-06,4.81, -1.22, 17.08, 1.64, 2.05, 7.76, repro,
2015-06-07,3.87, -0.82, 27.98, 1.55, 2.00, 7.40, repro,
2015-06-08,3.98, -0.95, 12.59, 1.53, 1.91, 7.24, repro,
2015-06-09,3.26, -3.23, 24.83, 1.51, 1.86, 7.14, repro,
2015-06-10,1.50, -1.33, 17.43, 1.65, 2.13, 7.57, repro,
2015-06-11,2.24, 0.02, 17.08, 1.55, 1.99, 7.32, repro,
2015-06-12,1.49, -0.21, 17.75, 1.59, 1.96, 7.49, repro,
2015-06-13,3.09, 0.70, 27.25, 1.58, 1.96, 7.43, repro,
2015-06-14,2.08, -0.03, 21.04, 1.55, 1.92, 7.23, repro,
2015-06-15,4.09, 1.82, 18.02, 1.56, 1.94, 7.31, repro,
2015-06-16,2.27, 0.29, 27.64, 1.55, 1.98, 7.39, repro,
2015-06-17,1.76, -0.01, 21.96, 1.69, 2.13, 7.87, repro,
2015-06-18,1.15, 0.91, 25.19, 1.66, 2.01, 7.86, repro,
