PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BBID
Station name,BBID_EBRY_ID2002
Begin Date, 2002-09-26
End Date, 2021-09-19
Release Date, 2022-03-24
Reference position, 44.1850444849 North Latitude, -111.5261272045 East Longitude, 1789.92726 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-18,3.01, -1.80, -6.56, 2.56, 1.96, 9.60, repro,
2012-07-19,5.58, -0.81, -17.99, 2.61, 2.04, 9.88, repro,
2012-07-20,3.15, -4.26, -24.86, 2.50, 1.98, 9.44, repro,
2012-07-21,5.11, -5.54, -36.03, 2.58, 1.98, 9.58, repro,
2012-07-22,4.75, 0.72, -37.06, 2.58, 1.97, 9.94, repro,
2012-07-23,2.82, 0.56, -7.53, 2.54, 1.95, 9.36, repro,
2012-07-24,3.98, 0.31, -8.81, 2.57, 1.97, 9.62, repro,
2012-07-25,4.89, -5.08, -23.08, 2.55, 2.00, 9.45, repro,
2012-07-26,4.68, -4.59, -29.84, 2.53, 1.96, 9.28, repro,
2012-07-27,6.26, -2.84, -32.64, 2.63, 2.06, 9.93, repro,
2012-07-28,2.90, -0.81, -13.51, 2.67, 2.04, 9.78, repro,
2012-07-29,1.60, -0.29, -14.16, 2.59, 2.03, 9.72, repro,
2012-07-30,1.95, -1.85, -11.66, 2.55, 1.99, 9.37, repro,
2012-07-31,0.77, -3.87, -14.89, 2.49, 2.04, 9.31, repro,
2012-08-01,2.93, -5.03, -24.54, 2.58, 2.04, 9.50, repro,
2012-08-02,2.31, -3.42, -21.11, 2.67, 2.12, 10.14, repro,
2012-08-03,3.90, -1.76, -16.74, 2.52, 2.00, 9.30, repro,
2012-08-04,3.37, -2.30, -16.97, 2.55, 2.01, 9.48, repro,
2012-08-05,1.44, -3.72, -19.58, 2.51, 1.98, 9.15, repro,
2012-08-06,1.49, -3.23, -11.87, 2.48, 1.99, 9.05, repro,
2012-08-07,2.03, -4.74, -24.48, 2.59, 2.00, 9.64, repro,
2012-08-08,1.90, 0.37, -15.61, 2.70, 2.12, 10.07, repro,
2012-08-09,2.25, -1.57, -20.68, 2.54, 2.02, 9.36, repro,
2012-08-10,4.69, -2.21, -16.85, 2.54, 2.03, 9.39, repro,
2012-08-11,5.76, -4.88, -25.12, 2.52, 2.07, 9.44, repro,
2012-08-12,0.95, -0.86, -20.53, 2.56, 2.02, 10.08, repro,
2012-08-13,4.61, -1.30, -23.49, 2.57, 2.07, 9.49, repro,
2012-08-14,1.05, -0.74, -4.00, 2.50, 1.98, 9.30, repro,
2012-08-15,4.23, -2.28, -5.33, 2.54, 2.06, 9.46, repro,
2012-08-16,2.20, -1.91, -18.47, 2.55, 2.08, 9.77, repro,
2012-08-17,1.22, -3.67, -15.63, 2.52, 2.02, 9.42, repro,
2012-08-18,1.10, -1.34, -17.09, 2.71, 2.12, 10.08, repro,
2012-08-19,1.29, -2.06, -12.51, 2.56, 2.02, 9.39, repro,
2012-08-20,3.01, -1.95, -11.55, 2.53, 2.01, 9.35, repro,
2012-08-21,3.91, -1.04, -18.56, 2.51, 2.00, 9.16, repro,
2012-08-22,2.71, -3.02, -12.45, 2.53, 2.02, 9.43, repro,
2012-08-23,1.75, -2.78, -3.67, 2.55, 2.05, 9.33, repro,
2012-08-24,0.55, -0.45, -12.31, 2.52, 1.98, 9.15, repro,
2012-08-25,0.44, 0.37, -8.86, 2.49, 1.96, 8.95, repro,
2012-08-26,2.63, -1.98, -15.40, 2.45, 1.95, 8.88, repro,
2012-08-27,4.76, -2.43, -8.64, 2.54, 2.03, 9.44, repro,
2012-08-28,0.91, -1.18, -17.66, 2.54, 2.03, 9.39, repro,
2012-08-29,3.36, -2.32, -15.41, 2.56, 2.07, 9.45, repro,
2012-08-30,0.17, 0.43, -6.49, 2.54, 1.98, 9.27, repro,
2012-08-31,2.04, -0.75, -8.13, 2.52, 1.99, 9.25, repro,
2012-09-01,4.45, -0.61, -16.20, 2.58, 2.04, 9.57, repro,
2012-09-02,0.50, -3.58, -15.10, 2.54, 1.99, 9.47, repro,
2012-09-03,2.88, -2.80, -20.72, 2.50, 1.96, 9.31, repro,
2012-09-04,0.03, -2.09, -3.20, 2.51, 1.95, 9.20, repro,
2012-09-05,3.22, -1.33, -13.53, 2.50, 1.96, 9.17, repro,
2012-09-06,2.57, -3.68, -2.98, 2.52, 1.96, 9.27, repro,
2012-09-07,1.50, -2.70, -19.99, 2.57, 2.07, 9.48, repro,
2012-09-08,1.97, -1.21, -16.99, 2.56, 1.99, 9.42, repro,
2012-09-09,2.36, -1.67, -15.67, 2.61, 2.01, 9.83, repro,
2012-09-10,1.89, -1.25, -1.71, 2.65, 2.04, 9.59, repro,
2012-09-11,2.51, -1.98, -12.36, 2.61, 2.06, 9.56, repro,
2012-09-12,4.24, -2.67, -20.89, 2.54, 2.04, 9.55, repro,
2012-09-13,-0.15, -2.17, -19.21, 2.63, 2.06, 9.42, repro,
2012-09-14,2.04, -3.29, -25.62, 2.57, 2.06, 9.50, repro,
2012-09-15,1.14, 0.22, -14.18, 2.53, 1.97, 9.20, repro,
2012-09-16,2.20, -1.36, -20.53, 2.52, 2.00, 9.22, repro,
2012-09-17,1.15, 0.96, -14.86, 2.57, 2.00, 9.27, repro,
2012-09-18,2.38, -3.68, -16.46, 2.51, 2.02, 9.17, repro,
2012-09-19,1.63, -3.59, -5.22, 2.51, 2.02, 9.24, repro,
2012-09-20,-0.04, -2.98, -11.61, 2.53, 2.02, 9.48, repro,
2012-09-21,-0.26, -2.89, -9.88, 2.53, 2.06, 9.53, repro,
2012-09-22,3.81, -2.64, -18.17, 2.47, 2.01, 9.22, repro,
2012-09-23,2.36, -0.34, -14.24, 2.47, 1.96, 8.96, repro,
2012-09-24,2.35, -3.87, -18.98, 2.67, 2.10, 9.59, repro,
2012-09-25,2.25, -2.71, -7.30, 2.55, 2.09, 9.74, repro,
2012-09-26,-1.44, 0.51, -6.19, 2.52, 2.03, 9.32, repro,
2012-09-27,1.64, -3.00, -12.42, 2.50, 2.03, 9.35, repro,
2012-09-28,1.21, -2.18, -11.67, 2.61, 2.10, 9.73, repro,
2012-09-29,3.20, -2.84, -18.44, 2.61, 2.10, 9.91, repro,
2012-09-30,3.05, -3.27, -15.46, 2.54, 2.06, 9.22, repro,
2012-10-01,-0.50, -4.04, -17.58, 2.59, 2.16, 9.89, repro,
2012-10-02,1.60, -1.58, -6.31, 2.51, 2.02, 9.49, repro,
2012-10-03,2.39, -2.32, -19.37, 2.45, 1.97, 8.96, repro,
2012-10-04,5.57, -1.92, -24.66, 2.62, 2.10, 9.71, repro,
2012-10-05,5.91, -4.08, -21.26, 2.53, 2.07, 9.51, repro,
2012-10-06,0.47, -1.70, -17.86, 2.50, 1.99, 8.91, repro,
2012-10-07,0.18, -1.57, -1.19, 2.48, 1.99, 9.06, repro,
2012-10-08,1.56, -1.64, -7.43, 2.50, 2.01, 9.32, repro,
2012-10-09,3.75, -0.81, -12.30, 2.50, 2.01, 9.16, repro,
2012-10-10,4.55, -2.35, -14.69, 2.55, 2.03, 9.24, repro,
2012-10-11,2.78, -2.13, -23.19, 2.48, 2.00, 8.91, repro,
2012-10-12,0.67, -0.95, -9.11, 2.52, 2.00, 9.41, repro,
2012-10-13,0.82, -3.99, -6.83, 2.55, 2.03, 9.47, repro,
2012-10-14,2.74, -0.48, -19.07, 2.51, 2.02, 8.89, repro,
2012-10-15,1.74, -0.82, -10.14, 2.53, 2.02, 9.35, repro,
2012-10-16,2.86, -3.92, -2.89, 2.64, 2.11, 9.82, repro,
2012-10-17,0.08, -3.20, -11.43, 2.52, 2.08, 9.39, repro,
2012-10-18,0.14, -1.76, -7.61, 2.46, 2.01, 8.84, repro,
2012-10-19,0.58, -0.18, -9.66, 2.48, 1.99, 8.99, repro,
2012-10-20,0.83, -0.49, 7.71, 2.50, 2.01, 9.16, repro,
2012-10-21,1.55, -2.06, 2.82, 2.53, 2.04, 9.47, repro,
2012-10-22,2.00, -1.76, -18.68, 2.63, 2.11, 9.78, repro,
2012-10-23,4.41, -0.81, -19.55, 2.54, 2.02, 9.71, repro,
2012-10-24,2.76, -3.52, -23.87, 2.42, 1.95, 8.66, repro,
2012-10-25,0.27, 0.25, -13.98, 2.49, 2.01, 8.94, repro,
2012-10-26,0.96, -0.59, -28.51, 2.63, 2.05, 9.89, repro,
2012-10-27,2.43, -2.80, -36.13, 2.51, 1.98, 9.03, repro,
2012-10-28,1.31, -0.88, -27.65, 2.60, 2.08, 9.80, repro,
2012-10-29,2.81, -1.90, -23.46, 2.56, 2.04, 9.80, repro,
2012-10-30,2.63, -0.07, -23.61, 2.64, 2.09, 9.80, repro,
2012-10-31,1.21, -0.04, -15.40, 2.51, 2.01, 9.29, repro,
2012-11-01,2.60, -1.41, -15.59, 2.54, 2.01, 9.24, repro,
2012-11-02,0.28, -2.00, -23.44, 2.55, 2.02, 9.33, repro,
2012-11-03,0.94, -1.11, -18.95, 2.56, 2.09, 9.56, repro,
2012-11-04,0.65, -1.31, -13.25, 2.65, 2.06, 9.52, repro,
2012-11-05,0.02, -1.58, -22.95, 2.74, 2.13, 9.98, repro,
2012-11-06,2.03, 1.30, -26.70, 2.61, 2.07, 9.40, repro,
2012-11-07,3.11, -2.71, -22.69, 2.55, 2.03, 9.15, repro,
2012-11-08,3.79, -2.18, -15.18, 2.61, 2.17, 9.78, repro,
2012-11-09,3.08, -3.36, -21.33, 2.62, 2.12, 9.32, repro,
2012-11-10,3.70, 1.35, -30.70, 2.52, 2.01, 9.07, repro,
2012-11-11,1.82, -0.37, -16.47, 2.48, 1.92, 8.70, repro,
2012-11-12,3.65, -1.28, -25.86, 2.48, 1.94, 8.85, repro,
2012-11-13,1.90, -1.57, -32.63, 2.60, 2.17, 9.86, repro,
2012-11-14,-0.72, -0.85, -16.21, 2.59, 1.98, 9.36, repro,
2012-11-15,3.89, -0.32, -21.08, 2.69, 2.08, 9.81, repro,
2012-11-16,2.95, 1.25, -29.66, 2.53, 1.98, 9.43, repro,
2012-11-17,0.67, 0.99, -13.46, 2.63, 2.02, 9.94, repro,
2012-11-18,-0.84, -0.27, -17.04, 2.75, 2.08, 10.33, repro,
2012-11-19,2.23, -4.30, -16.45, 2.67, 2.08, 9.90, repro,
2012-11-20,0.28, -0.42, -14.74, 2.73, 2.08, 10.31, repro,
2012-11-21,2.88, -1.34, -13.95, 2.58, 1.98, 9.58, repro,
2012-11-22,-0.56, -0.12, -13.20, 2.42, 1.92, 8.93, repro,
2012-11-23,-0.07, -1.05, -28.90, 2.41, 1.90, 8.57, repro,
2012-11-24,-1.32, -0.74, -18.78, 2.58, 2.07, 9.40, repro,
2012-11-25,2.71, -0.17, -24.63, 2.65, 2.10, 10.14, repro,
2012-11-26,2.81, 1.50, -32.91, 2.55, 2.01, 9.07, repro,
2012-11-27,0.63, -1.55, -25.61, 2.47, 1.95, 8.95, repro,
2012-11-28,0.82, 1.53, -23.78, 2.54, 1.99, 9.42, repro,
2012-11-29,2.10, -1.83, -13.75, 2.62, 2.13, 9.92, repro,
2012-11-30,0.33, 1.61, -15.80, 2.67, 2.17, 10.36, repro,
2012-12-01,1.60, 2.74, -23.99, 2.59, 2.08, 9.95, repro,
2012-12-02,2.01, 0.03, -3.38, 2.65, 2.08, 10.29, repro,
2012-12-03,3.55, 0.55, -13.38, 2.46, 1.94, 9.19, repro,
2012-12-04,2.99, -2.10, -27.76, 2.50, 2.01, 9.42, repro,
2012-12-05,3.33, 4.70, -37.60, 2.72, 2.14, 10.81, repro,
2012-12-06,3.59, 0.13, -29.35, 2.75, 2.29, 10.72, repro,
2012-12-07,-0.04, -0.73, -15.60, 2.47, 1.98, 8.91, repro,
2012-12-08,2.54, 0.33, -20.28, 2.32, 1.86, 8.35, repro,
2012-12-09,0.30, 0.29, -6.84, 2.48, 1.89, 8.78, repro,
2012-12-10,1.11, -0.47, -14.08, 2.42, 1.93, 8.66, repro,
2012-12-11,0.01, -1.01, -10.52, 2.37, 1.88, 8.43, repro,
2012-12-12,-1.08, -0.15, 1.38, 2.53, 2.10, 9.60, repro,
2012-12-13,1.41, 0.85, -14.53, 2.49, 2.00, 9.22, repro,
2012-12-14,2.62, -0.00, -6.64, 2.52, 2.02, 9.39, repro,
2012-12-15,0.87, -0.88, -17.53, 2.43, 1.94, 8.74, repro,
2012-12-16,-1.00, -1.51, -11.76, 2.47, 2.00, 9.01, repro,
2012-12-17,3.24, 0.41, -33.92, 2.75, 2.24, 10.49, repro,
2012-12-18,-0.99, -1.24, 3.19, 2.49, 1.93, 8.80, repro,
2012-12-19,0.81, -1.91, -6.95, 2.40, 1.83, 8.47, repro,
2012-12-20,0.31, 1.41, -15.38, 2.38, 1.85, 8.51, repro,
2012-12-21,1.68, -0.92, -9.07, 2.55, 1.95, 9.21, repro,
2012-12-22,0.74, 0.42, -18.53, 2.41, 1.96, 8.86, repro,
2012-12-23,-0.41, -0.05, -16.01, 2.51, 2.07, 9.57, repro,
2012-12-24,2.88, -0.11, -29.38, 2.50, 1.98, 9.16, repro,
2012-12-25,3.24, -1.19, -32.48, 2.46, 1.93, 9.02, repro,
2012-12-26,2.98, 0.17, -31.36, 2.36, 1.85, 8.37, repro,
2012-12-27,3.19, -3.06, -19.25, 2.35, 1.84, 8.45, repro,
2012-12-28,-0.15, 0.86, -24.78, 2.31, 1.83, 8.26, repro,
2012-12-29,0.10, 0.10, -23.60, 2.43, 1.90, 8.74, repro,
2012-12-30,1.29, -1.55, -19.89, 2.39, 1.84, 8.53, repro,
2012-12-31,0.45, -1.69, -10.91, 2.41, 1.89, 8.64, repro,
2013-01-01,0.39, -2.35, -16.53, 2.38, 1.92, 8.46, repro,
2013-01-02,0.81, -2.34, -14.57, 2.29, 1.77, 8.05, repro,
2013-01-03,0.21, 0.20, -22.36, 2.44, 2.00, 8.89, repro,
2013-01-04,1.36, -1.78, -26.14, 2.41, 1.90, 8.69, repro,
2013-01-05,0.93, -0.06, -15.58, 2.38, 1.86, 8.58, repro,
2013-01-06,0.97, 0.25, -18.85, 2.37, 1.88, 8.47, repro,
2013-01-07,1.07, -1.92, -10.77, 2.36, 1.81, 8.66, repro,
2013-01-08,0.76, -0.05, -33.46, 2.41, 1.94, 8.92, repro,
2013-01-09,1.08, -1.28, -41.40, 2.50, 2.06, 9.21, repro,
2013-01-10,1.45, -0.90, -14.03, 2.62, 2.11, 9.58, repro,
2013-01-11,2.71, -1.58, -8.55, 2.47, 1.93, 9.27, repro,
2013-01-12,3.04, -1.74, -28.19, 2.39, 1.93, 8.76, repro,
2013-01-13,1.59, 1.68, -16.38, 2.35, 1.91, 8.52, repro,
2013-01-14,-1.51, -0.05, -18.31, 2.37, 1.86, 8.30, repro,
2013-01-15,-0.51, -2.57, -26.97, 2.34, 1.87, 8.29, repro,
2013-01-16,0.65, -2.20, -18.86, 2.42, 1.87, 8.50, repro,
2013-01-17,1.50, -4.25, -22.69, 2.43, 1.91, 8.67, repro,
2013-01-18,-2.16, 0.45, -14.44, 2.60, 2.08, 9.90, repro,
2013-01-19,-2.35, 1.05, -20.16, 2.45, 1.94, 9.17, repro,
2013-01-20,-0.49, -1.22, -21.67, 2.47, 1.95, 9.31, repro,
2013-01-21,1.92, 0.28, -23.49, 2.52, 1.99, 9.25, repro,
2013-01-22,1.52, -0.07, -17.90, 2.43, 1.91, 8.81, repro,
2013-01-23,2.49, -0.17, -30.27, 2.60, 2.09, 9.58, repro,
2013-01-24,3.04, -0.07, -28.01, 2.63, 2.02, 9.41, repro,
2013-01-25,2.03, 0.08, -21.46, 2.60, 2.09, 10.02, repro,
2013-01-26,3.59, 0.55, -35.76, 2.66, 2.16, 10.34, repro,
2013-01-27,4.55, 0.75, -17.42, 2.63, 2.14, 10.14, repro,
2013-01-28,7.78, -0.18, -31.23, 2.46, 2.00, 8.99, repro,
2013-01-29,3.85, -0.68, -15.81, 2.47, 1.97, 9.06, repro,
2013-01-30,4.48, 1.85, -26.56, 2.50, 2.02, 9.05, repro,
2013-01-31,4.79, -1.17, -39.77, 2.56, 2.09, 9.75, repro,
2013-02-01,3.47, -0.33, -48.29, 2.59, 2.10, 9.77, repro,
2013-02-02,1.74, 0.14, -46.95, 2.63, 2.06, 9.71, repro,
2013-02-03,1.58, 0.63, -28.36, 2.52, 2.05, 9.38, repro,
2013-02-04,3.19, 1.84, -17.93, 2.45, 1.97, 9.08, repro,
2013-02-05,3.28, 3.05, -25.51, 2.69, 2.25, 10.44, repro,
2013-02-06,1.87, -0.96, -19.17, 2.70, 2.16, 9.81, repro,
2013-02-07,2.79, -2.53, -23.13, 2.53, 1.97, 9.13, repro,
2013-02-08,2.97, 0.27, -22.24, 2.50, 2.03, 9.41, repro,
2013-02-09,4.06, 2.29, -19.91, 2.42, 1.91, 8.85, repro,
2013-02-10,0.44, 0.89, -26.36, 2.53, 2.04, 9.23, repro,
2013-02-11,3.17, -2.19, -28.33, 2.32, 1.78, 8.00, repro,
2013-02-12,0.65, -0.62, -18.37, 2.34, 1.83, 8.23, repro,
2013-02-13,-1.41, 0.85, -15.69, 2.50, 2.02, 9.30, repro,
2013-02-14,1.32, -0.48, -32.15, 2.35, 1.84, 8.27, repro,
2013-02-15,0.99, 0.57, -34.34, 2.41, 1.91, 8.87, repro,
2013-02-16,2.24, -1.09, -20.39, 2.38, 1.88, 8.67, repro,
2013-02-17,-0.02, -1.76, -13.03, 2.38, 1.89, 8.79, repro,
2013-02-18,0.83, -1.21, -18.10, 2.52, 1.98, 9.51, repro,
2013-02-19,0.33, 0.22, -11.58, 2.40, 1.86, 8.73, repro,
2013-02-20,1.13, 0.83, -23.57, 2.53, 2.01, 9.82, repro,
2013-02-21,2.48, -0.90, -25.33, 2.45, 1.88, 8.75, repro,
2013-02-22,-0.01, -0.29, -18.12, 2.42, 1.90, 8.51, repro,
2013-02-23,0.55, 0.56, -30.55, 2.58, 2.12, 9.60, repro,
2013-02-24,1.02, 2.43, -44.82, 2.42, 1.91, 8.91, repro,
2013-02-25,0.10, -1.09, -14.85, 2.44, 1.96, 8.67, repro,
2013-02-26,-0.41, 0.97, -29.89, 2.38, 1.87, 8.42, repro,
2013-02-27,1.01, -0.32, -32.73, 2.36, 1.89, 8.59, repro,
2013-02-28,-0.54, -0.12, -26.89, 2.35, 1.88, 8.54, repro,
2013-03-01,-0.39, 2.95, -28.07, 2.33, 1.90, 8.48, repro,
2013-03-02,1.77, -0.74, -35.74, 2.53, 2.02, 9.34, repro,
2013-03-03,-1.51, -1.70, -23.23, 2.64, 2.10, 10.15, repro,
2013-03-04,1.26, 0.54, -20.12, 2.46, 1.88, 8.95, repro,
2013-03-05,-0.24, 1.70, -17.85, 2.47, 1.98, 9.22, repro,
2013-03-06,-0.08, 2.25, -15.01, 2.65, 2.03, 9.79, repro,
2013-03-07,0.24, 1.75, -25.41, 2.58, 2.00, 9.47, repro,
2013-03-08,1.09, -1.65, -25.86, 2.53, 2.06, 9.82, repro,
2013-03-09,-0.41, 0.40, -20.42, 2.52, 2.00, 9.43, repro,
2013-03-10,0.54, 0.78, -19.79, 2.54, 2.01, 9.68, repro,
2013-03-11,2.17, -0.39, -23.61, 2.51, 1.99, 9.60, repro,
2013-03-12,1.31, -0.95, -23.55, 2.45, 1.97, 9.37, repro,
2013-03-13,2.98, -0.26, -30.03, 2.55, 2.00, 9.80, repro,
2013-03-14,3.69, -1.30, -30.02, 2.66, 2.04, 10.54, repro,
2013-03-15,1.49, -2.05, -26.47, 2.64, 2.01, 10.30, repro,
2013-03-16,0.99, -0.20, -16.72, 2.47, 2.00, 9.59, repro,
2013-03-17,-0.68, -0.41, -11.54, 2.55, 2.03, 9.81, repro,
2013-03-18,1.58, -0.32, -16.62, 2.43, 1.94, 9.12, repro,
2013-03-19,2.00, 0.97, -25.66, 2.40, 1.95, 8.91, repro,
2013-03-20,2.41, 0.71, -31.70, 2.45, 1.96, 9.25, repro,
2013-03-21,2.58, 1.08, -26.29, 2.59, 2.06, 9.82, repro,
2013-03-22,0.92, -0.13, -18.90, 2.45, 1.91, 8.88, repro,
2013-03-23,2.76, -0.55, -21.94, 2.40, 1.90, 8.84, repro,
2013-03-24,-0.05, -0.62, -19.57, 2.35, 1.86, 8.70, repro,
2013-03-25,2.21, -1.22, -25.98, 2.46, 1.91, 9.15, repro,
2013-03-26,-0.77, 0.16, -16.66, 2.37, 1.93, 8.99, repro,
2013-03-27,3.40, 0.42, -30.11, 2.53, 2.03, 9.88, repro,
2013-03-28,3.90, 1.27, -33.44, 2.52, 2.00, 9.53, repro,
2013-03-29,2.43, -0.65, -32.27, 2.56, 2.04, 9.99, repro,
2013-03-30,3.92, -0.07, -23.90, 2.57, 2.07, 10.05, repro,
2013-03-31,3.95, -1.01, -17.92, 2.49, 2.04, 9.59, repro,
2013-04-01,5.05, 0.24, -23.52, 2.61, 2.05, 9.81, repro,
2013-04-02,5.74, 1.79, -32.90, 2.63, 2.10, 10.23, repro,
2013-04-03,3.48, 0.10, -25.89, 2.58, 2.06, 9.82, repro,
2013-04-04,5.67, 0.12, -22.81, 2.60, 2.15, 10.03, repro,
2013-04-05,6.59, 0.79, -25.80, 2.64, 2.15, 10.53, repro,
2013-04-06,5.75, -1.19, -17.78, 2.61, 2.07, 10.40, repro,
2013-04-07,3.93, 1.32, -9.23, 2.58, 2.08, 9.94, repro,
2013-04-08,7.89, 0.40, -24.88, 2.65, 2.11, 10.38, repro,
2013-04-09,5.57, 0.83, -19.69, 2.51, 2.01, 9.40, repro,
2013-04-10,5.87, -0.68, -27.74, 2.51, 2.02, 9.46, repro,
2013-04-11,4.03, 0.08, -15.01, 2.60, 2.16, 9.97, repro,
2013-04-12,8.09, -0.69, -20.93, 2.59, 2.14, 9.57, repro,
2013-04-13,7.11, 0.27, -26.46, 2.59, 2.07, 9.85, repro,
2013-04-14,5.79, -1.05, -17.00, 2.43, 1.94, 9.01, repro,
2013-04-15,6.17, -0.92, -22.86, 2.52, 2.10, 9.78, repro,
2013-04-16,8.23, -2.41, -30.87, 2.47, 2.00, 9.12, repro,
2013-04-17,5.10, -0.25, -26.65, 2.40, 1.92, 8.73, repro,
2013-04-18,2.67, 1.50, -24.58, 2.40, 1.97, 8.87, repro,
2013-04-19,5.89, -0.25, -32.71, 2.65, 2.04, 10.02, repro,
2013-04-20,9.39, -0.09, -41.73, 2.68, 2.14, 10.27, repro,
2013-04-21,5.72, 1.18, -35.24, 2.56, 2.07, 9.94, repro,
2013-04-22,5.49, -0.85, -34.08, 2.57, 2.07, 9.80, repro,
2013-04-23,4.65, 0.50, -30.36, 2.44, 1.92, 8.83, repro,
2013-04-24,3.97, -2.13, -33.12, 2.50, 2.00, 9.42, repro,
2013-04-25,3.56, -2.36, -23.27, 2.54, 2.04, 9.77, repro,
2013-04-26,5.43, 1.05, -25.36, 2.57, 2.08, 9.89, repro,
2013-04-27,5.49, -1.32, -27.54, 2.59, 2.05, 9.85, repro,
2013-04-28,1.72, 0.26, -12.48, 2.54, 2.02, 9.40, repro,
2013-04-29,5.90, -0.77, -24.14, 2.53, 2.06, 9.57, repro,
2013-04-30,3.13, -1.16, -13.92, 2.57, 2.04, 9.87, repro,
2013-05-01,6.75, -2.00, -39.10, 2.48, 1.99, 9.21, repro,
2013-05-02,3.22, 0.94, -37.73, 2.51, 2.05, 9.51, repro,
2013-05-03,2.84, -1.11, -27.79, 2.57, 2.03, 9.70, repro,
2013-05-04,6.15, -1.47, -33.84, 2.61, 2.06, 10.04, repro,
2013-05-05,4.47, 1.54, -28.71, 2.62, 2.10, 10.15, repro,
2013-05-06,5.14, -0.02, -28.19, 2.54, 2.07, 9.95, repro,
2013-05-07,6.91, 1.64, -35.40, 2.60, 2.09, 9.98, repro,
2013-05-08,6.40, -0.48, -41.14, 2.64, 2.08, 10.32, repro,
2013-05-09,2.82, 0.98, -34.47, 2.59, 2.07, 9.79, repro,
2013-05-10,5.68, -0.12, -36.23, 2.61, 2.09, 9.94, repro,
2013-05-11,4.51, -0.49, -21.14, 2.55, 2.11, 9.85, repro,
2013-05-12,6.84, -0.98, -35.99, 2.60, 2.15, 10.15, repro,
2013-05-13,7.38, 1.54, -36.73, 2.59, 2.07, 9.91, repro,
2013-05-14,4.48, -1.24, -28.64, 2.69, 2.09, 10.32, repro,
2013-05-15,2.33, -0.44, -17.36, 2.60, 2.09, 9.75, repro,
2013-05-16,5.91, 0.64, -33.68, 2.52, 2.08, 9.43, repro,
2013-05-17,4.36, -0.80, -32.84, 2.59, 2.12, 9.94, repro,
2013-05-18,3.74, -1.27, -25.47, 2.55, 2.14, 9.77, repro,
2013-05-19,5.10, -1.02, -39.66, 2.63, 2.11, 9.94, repro,
2013-05-20,3.04, 0.38, -30.31, 2.61, 2.12, 9.75, repro,
2013-05-21,4.90, -0.70, -24.34, 2.58, 2.15, 10.02, repro,
2013-05-22,6.39, 0.27, -34.10, 2.51, 2.07, 9.46, repro,
2013-05-23,3.18, -0.64, -22.54, 2.48, 2.10, 9.39, repro,
2013-05-24,5.40, -0.82, -30.71, 2.52, 2.12, 9.61, repro,
2013-05-25,4.87, -1.81, -29.90, 2.58, 2.11, 9.81, repro,
2013-05-26,5.74, 0.49, -19.51, 2.61, 2.12, 9.86, repro,
2013-05-27,4.97, -2.05, -28.96, 2.57, 2.13, 9.76, repro,
2013-05-28,3.11, 1.26, -26.06, 2.51, 2.12, 9.52, repro,
2013-05-29,5.74, -0.27, -32.46, 2.47, 2.08, 9.26, repro,
2013-05-30,4.59, -0.47, -40.87, 2.62, 2.12, 10.18, repro,
2013-05-31,5.41, -0.84, -28.85, 2.53, 2.08, 9.42, repro,
2013-06-01,6.29, -0.20, -32.57, 2.61, 2.17, 9.84, repro,
2013-06-02,5.87, 1.75, -31.86, 2.52, 2.08, 9.63, repro,
2013-06-03,6.58, 0.61, -30.77, 2.53, 2.13, 9.70, repro,
2013-06-04,6.31, -0.21, -46.40, 2.61, 2.10, 9.90, repro,
2013-06-05,3.56, 1.04, -38.84, 2.68, 2.17, 10.22, repro,
2013-06-06,4.29, 1.20, -28.69, 2.54, 2.11, 9.60, repro,
2013-06-07,6.04, 1.66, -43.80, 2.52, 2.08, 9.37, repro,
2013-06-08,5.13, 0.07, -27.02, 2.63, 2.11, 10.03, repro,
2013-06-09,6.74, -0.93, -31.93, 2.66, 2.12, 10.21, repro,
2013-06-10,5.16, -0.97, -42.40, 2.55, 2.10, 9.65, repro,
2013-06-11,4.47, 0.20, -36.84, 2.66, 2.15, 10.07, repro,
2013-06-12,4.56, 0.11, -26.31, 2.59, 2.08, 9.47, repro,
2013-06-13,6.39, -0.81, -37.68, 2.60, 2.10, 9.84, repro,
2013-06-14,4.11, 0.82, -24.53, 2.55, 2.09, 9.44, repro,
2013-06-15,6.50, 0.03, -45.74, 2.50, 2.08, 9.43, repro,
2013-06-16,5.82, -0.74, -41.71, 2.55, 2.08, 9.66, repro,
2013-06-17,6.24, -0.25, -33.23, 2.57, 2.09, 9.60, repro,
2013-06-18,7.36, 2.04, -43.50, 2.63, 2.14, 9.95, repro,
2013-06-19,5.42, 0.16, -32.80, 2.62, 2.09, 9.74, repro,
2013-06-20,5.85, -1.47, -29.99, 2.62, 2.16, 10.16, repro,
2013-06-21,8.10, -3.30, -39.64, 2.59, 2.08, 9.85, repro,
2013-06-22,7.83, -1.89, -37.20, 2.62, 2.12, 9.92, repro,
2013-06-23,6.61, 0.83, -43.25, 2.56, 2.08, 9.59, repro,
2013-06-24,3.57, -0.44, -31.09, 2.62, 2.11, 9.58, repro,
2013-06-25,5.12, 1.92, -32.68, 2.65, 2.07, 10.09, repro,
