PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCCH
Station name,Castle_Hayne_200
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3445152818 North Latitude, -77.8749763833 East Longitude, -24.22451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-02,2.92, -3.57, -17.74, 1.88, 1.76, 7.89, repro,
2014-04-03,4.03, -2.91, -19.68, 1.89, 1.72, 7.78, repro,
2014-04-04,3.07, -3.52, -8.04, 1.91, 1.79, 7.90, repro,
2014-04-05,4.39, -5.06, -27.84, 1.86, 1.70, 7.60, repro,
2014-04-06,2.51, -6.43, -15.17, 1.91, 1.77, 7.71, repro,
2014-04-07,2.72, -3.71, -7.41, 1.88, 1.70, 7.68, repro,
2014-04-08,2.21, -3.94, -17.52, 1.93, 1.77, 7.83, repro,
2014-04-09,3.19, -4.02, -18.93, 1.87, 1.71, 7.69, repro,
2014-04-10,3.67, -3.90, -14.02, 1.92, 1.79, 7.93, repro,
2014-04-11,1.92, -3.90, -16.13, 1.90, 1.75, 7.88, repro,
2014-04-12,3.01, -4.11, -11.29, 1.87, 1.69, 7.67, repro,
2014-04-13,3.04, -3.92, -19.63, 1.88, 1.70, 7.73, repro,
2014-04-14,2.29, -3.52, -11.87, 1.90, 1.72, 7.81, repro,
2014-04-15,3.23, -3.99, -17.03, 1.95, 1.82, 8.11, repro,
2014-04-16,0.90, -1.27, -21.49, 2.61, 2.34, 10.69, repro,
2014-04-17,4.10, -3.81, -21.23, 2.10, 1.87, 8.37, repro,
2014-04-18,3.31, -4.69, -27.29, 1.84, 1.67, 7.47, repro,
2014-04-19,0.16, -6.78, -13.07, 1.90, 1.73, 7.82, repro,
2014-04-20,1.93, -6.07, -14.25, 1.87, 1.70, 7.66, repro,
2014-04-21,2.15, -3.45, -13.28, 1.87, 1.72, 7.72, repro,
2014-04-22,2.58, -3.99, -12.50, 1.86, 1.72, 7.61, repro,
2014-04-23,2.81, -1.67, -4.33, 1.87, 1.69, 7.59, repro,
2014-04-24,2.57, -2.93, -9.17, 1.85, 1.69, 7.60, repro,
2014-04-25,4.15, -2.47, -6.19, 1.87, 1.71, 7.65, repro,
2014-04-26,2.31, -4.27, -0.81, 2.05, 1.84, 8.09, repro,
2014-04-27,1.02, -2.41, -3.80, 1.82, 1.68, 7.47, repro,
2014-04-28,3.48, -0.97, -10.78, 1.84, 1.72, 7.58, repro,
2014-04-29,3.56, -2.09, -1.59, 1.84, 1.73, 7.65, repro,
2014-04-30,3.05, -1.90, -10.22, 1.91, 1.79, 7.88, repro,
2014-05-01,2.88, -2.70, -5.80, 1.84, 1.68, 7.49, repro,
2014-05-02,3.84, -3.71, -13.26, 1.83, 1.69, 7.50, repro,
2014-05-03,1.21, -2.09, -8.59, 1.83, 1.68, 7.47, repro,
2014-05-04,2.57, -2.45, -15.88, 1.85, 1.74, 7.57, repro,
2014-05-05,3.05, -3.08, -12.75, 1.82, 1.67, 7.45, repro,
2014-05-06,0.27, -2.29, -7.99, 1.82, 1.68, 7.47, repro,
2014-05-07,1.12, -3.32, -19.10, 1.84, 1.69, 7.51, repro,
2014-05-08,1.55, -2.04, -15.60, 1.89, 1.71, 7.63, repro,
2014-05-09,1.90, -2.45, -6.36, 1.87, 1.69, 7.53, repro,
2014-05-10,0.35, -3.30, -11.80, 1.88, 1.72, 7.80, repro,
2014-05-11,1.06, -2.19, -2.27, 1.83, 1.68, 7.51, repro,
2014-05-12,3.54, -2.04, -7.27, 1.89, 1.72, 7.65, repro,
2014-05-13,0.04, -2.49, -4.60, 1.86, 1.70, 7.56, repro,
2014-05-14,2.99, -2.34, -9.75, 1.82, 1.68, 7.47, repro,
2014-05-15,3.15, -0.50, -13.93, 1.87, 1.71, 7.67, repro,
2014-05-16,4.02, -3.95, -12.65, 1.91, 1.75, 7.98, repro,
2014-05-17,3.53, -4.08, -15.00, 1.82, 1.67, 7.44, repro,
2014-05-18,2.84, -3.45, -13.29, 1.82, 1.67, 7.48, repro,
2014-05-19,3.14, -3.36, -16.12, 1.84, 1.71, 7.56, repro,
2014-05-20,3.11, -3.32, -2.87, 1.91, 1.74, 7.66, repro,
2014-05-21,2.22, -3.07, -11.03, 1.89, 1.73, 7.61, repro,
2014-05-22,3.21, -1.86, -6.90, 1.87, 1.71, 7.62, repro,
2014-05-23,0.69, -1.75, -9.31, 1.89, 1.73, 7.73, repro,
2014-05-24,5.11, -0.54, -13.15, 1.85, 1.71, 7.55, repro,
2014-05-25,2.66, -3.37, -7.99, 1.86, 1.71, 7.57, repro,
2014-05-26,3.34, -4.83, -16.07, 1.88, 1.72, 7.66, repro,
2014-05-27,2.77, -4.02, -6.32, 1.90, 1.73, 7.65, repro,
2014-05-28,2.89, -0.98, -4.58, 2.02, 1.86, 8.24, repro,
2014-05-29,3.78, -0.71, -7.08, 1.94, 1.78, 7.98, repro,
2014-05-30,2.93, -2.25, -13.68, 1.88, 1.75, 7.67, repro,
2014-05-31,5.98, -4.47, -12.95, 1.89, 1.77, 7.89, repro,
2014-06-01,3.44, -2.85, -3.46, 1.86, 1.71, 7.51, repro,
2014-06-02,1.37, -3.26, -5.78, 1.86, 1.71, 7.53, repro,
2014-06-03,1.60, -2.78, -2.88, 1.88, 1.74, 7.67, repro,
2014-06-04,3.26, -2.57, -8.23, 1.86, 1.75, 7.63, repro,
2014-06-05,4.78, -2.21, -2.25, 1.88, 1.76, 7.64, repro,
2014-06-06,1.18, -1.28, -0.84, 1.88, 1.75, 7.78, repro,
2014-06-07,3.52, -2.69, -11.16, 1.91, 1.77, 7.81, repro,
2014-06-08,2.71, -4.03, -3.07, 1.85, 1.74, 7.61, repro,
2014-06-09,4.57, -1.35, -14.19, 1.96, 1.81, 7.90, repro,
2014-06-10,1.02, -1.05, 6.38, 1.93, 1.76, 7.75, repro,
2014-06-11,3.09, -2.50, -7.40, 1.87, 1.76, 7.76, repro,
2014-06-12,2.58, -1.28, -10.51, 1.92, 1.82, 8.02, repro,
2014-06-13,3.74, -2.72, -19.80, 2.00, 1.87, 8.25, repro,
2014-06-14,1.72, -3.68, -14.58, 1.92, 1.83, 8.09, repro,
2014-06-15,2.92, -2.69, -3.80, 1.85, 1.76, 7.68, repro,
2014-06-16,3.57, -1.39, -2.69, 1.86, 1.74, 7.61, repro,
2014-06-17,2.81, -2.77, -6.02, 1.84, 1.72, 7.53, repro,
2014-06-18,2.79, -2.98, -9.93, 1.83, 1.72, 7.56, repro,
2014-06-19,4.29, -1.98, -11.31, 1.85, 1.74, 7.65, repro,
2014-06-20,3.10, -3.85, -6.20, 1.95, 1.83, 8.02, repro,
2014-06-21,4.32, -5.42, -4.37, 1.90, 1.82, 8.05, repro,
2014-06-22,4.04, -3.71, -3.36, 1.84, 1.74, 7.59, repro,
2014-06-23,2.35, 0.76, -2.88, 1.84, 1.76, 7.66, repro,
2014-06-24,2.72, -3.92, -8.62, 1.81, 1.74, 7.55, repro,
2014-06-25,2.49, -1.31, -7.79, 1.91, 1.79, 7.98, repro,
2014-06-26,0.78, -4.55, 0.51, 1.98, 1.80, 7.98, repro,
2014-06-27,2.54, -5.63, -6.02, 1.90, 1.78, 7.90, repro,
2014-06-28,2.42, -3.12, -11.65, 2.02, 1.86, 8.46, repro,
2014-06-29,2.48, -3.25, -1.45, 1.78, 1.68, 7.38, repro,
2014-06-30,4.34, -2.85, -11.36, 1.80, 1.69, 7.46, repro,
2014-07-01,4.65, -1.66, -5.81, 1.83, 1.74, 7.56, repro,
2014-07-02,1.96, -1.95, -1.27, 1.80, 1.68, 7.40, repro,
2014-07-03,1.63, -2.56, -14.72, 2.05, 1.88, 8.51, repro,
2014-07-04,3.45, -1.22, 3.22, 1.85, 1.75, 7.74, repro,
2014-07-05,1.38, -3.23, -1.39, 2.13, 2.24, 9.31, repro,
2014-07-06,2.82, -3.66, -4.69, 1.78, 1.70, 7.42, repro,
2014-07-07,3.66, -2.96, 1.29, 1.84, 1.70, 7.59, repro,
2014-07-08,1.71, -1.76, -0.87, 1.81, 1.71, 7.49, repro,
2014-07-09,2.30, -3.79, -13.51, 2.24, 2.00, 8.85, repro,
2014-07-10,4.09, -1.39, 11.18, 1.88, 1.79, 7.94, repro,
2014-07-11,2.21, -6.23, -8.74, 1.81, 1.73, 7.65, repro,
2014-07-12,4.79, -3.76, -7.42, 1.90, 1.77, 7.81, repro,
2014-07-13,6.37, -1.02, -1.27, 1.84, 1.71, 7.44, repro,
2014-07-14,2.78, -1.46, -2.24, 1.94, 1.83, 8.10, repro,
2014-07-15,-2.18, -2.66, 5.50, 1.83, 1.74, 7.75, repro,
2014-07-16,2.78, -1.65, 2.50, 1.86, 1.80, 7.73, repro,
2014-07-17,3.55, -1.23, -3.23, 1.84, 1.78, 7.63, repro,
2014-07-18,5.65, -4.13, -1.72, 1.79, 1.69, 7.42, repro,
2014-07-19,5.04, -4.37, -12.27, 1.81, 1.73, 7.59, repro,
2014-07-20,1.88, -3.35, -1.30, 1.81, 1.75, 7.63, repro,
2014-07-21,4.53, -1.78, -4.41, 1.96, 1.80, 8.06, repro,
2014-07-22,2.19, -3.59, -3.17, 1.85, 1.78, 7.73, repro,
2014-07-23,2.81, -4.13, -8.79, 1.79, 1.70, 7.43, repro,
2014-07-24,5.13, -1.56, -2.93, 1.97, 1.99, 8.45, repro,
2014-07-25,0.62, -2.76, -13.34, 2.06, 2.05, 8.91, repro,
2014-07-26,4.17, -4.14, -3.87, 2.05, 1.85, 8.24, repro,
2014-07-27,3.19, -2.05, 5.83, 1.79, 1.72, 7.49, repro,
2014-07-28,3.50, -2.56, 1.77, 2.01, 1.87, 8.36, repro,
2014-07-29,5.77, -0.22, 7.65, 1.93, 1.88, 7.97, repro,
2014-07-30,2.19, -1.45, -5.37, 1.86, 1.79, 7.66, repro,
2014-07-31,3.77, -3.11, -6.83, 1.78, 1.69, 7.36, repro,
2014-08-01,4.08, -0.04, -4.08, 1.96, 1.90, 8.40, repro,
2014-08-02,3.45, -2.61, -15.73, 1.80, 1.71, 7.44, repro,
2014-08-03,4.96, -2.64, -14.00, 1.91, 1.76, 7.76, repro,
2014-08-04,2.07, -0.58, 1.16, 1.86, 1.76, 7.73, repro,
2014-08-05,4.06, -2.85, -3.58, 1.81, 1.71, 7.50, repro,
2014-08-06,3.98, -2.31, -14.50, 1.81, 1.70, 7.49, repro,
2014-08-07,2.13, -2.98, -2.22, 1.89, 1.77, 7.88, repro,
2014-08-08,5.09, -2.74, -12.72, 1.85, 1.73, 7.63, repro,
2014-08-09,2.52, -0.99, -3.43, 1.98, 1.92, 8.30, repro,
2014-08-10,3.29, -5.65, -6.43, 1.98, 1.92, 8.12, repro,
2014-08-11,1.19, -3.97, 1.07, 1.81, 1.72, 7.54, repro,
2014-08-12,2.79, -3.60, -4.07, 1.99, 1.79, 8.26, repro,
2014-08-13,2.29, -2.98, -5.93, 1.83, 1.75, 7.63, repro,
2014-08-14,4.38, -2.03, -6.27, 1.84, 1.74, 7.56, repro,
2014-08-15,2.90, -1.72, -2.03, 1.85, 1.76, 7.57, repro,
2014-08-16,1.98, -2.02, -8.45, 1.98, 1.91, 8.15, repro,
2014-08-17,1.71, -2.22, 6.40, 1.83, 1.74, 7.56, repro,
2014-08-18,3.57, -2.12, -10.93, 1.83, 1.80, 7.75, repro,
2014-08-19,6.27, 0.10, -1.04, 2.13, 2.25, 8.98, repro,
2014-08-20,3.95, -1.27, -8.56, 2.10, 1.99, 8.89, repro,
2014-08-21,2.90, -2.21, -6.98, 1.93, 1.80, 7.82, repro,
2014-08-22,2.09, -3.13, -9.63, 2.02, 1.91, 8.27, repro,
2014-08-23,4.55, -1.22, -3.38, 1.92, 1.86, 8.09, repro,
2014-08-24,2.88, -0.99, -11.59, 1.81, 1.74, 7.56, repro,
2014-08-25,2.81, -0.40, -11.13, 1.82, 1.71, 7.54, repro,
2014-08-26,2.35, -1.47, -9.15, 1.82, 1.72, 7.51, repro,
2014-08-27,3.06, -3.05, -12.42, 2.15, 2.07, 9.13, repro,
2014-08-28,2.48, -1.98, -11.91, 2.12, 2.05, 8.89, repro,
2014-08-29,2.44, -2.14, -5.01, 1.81, 1.73, 7.55, repro,
2014-08-30,3.78, -0.98, -10.12, 2.12, 1.95, 8.29, repro,
2014-08-31,1.42, -0.99, -5.47, 1.85, 1.74, 7.73, repro,
2014-09-01,4.22, -0.34, -6.38, 1.87, 1.85, 7.83, repro,
2014-09-02,3.46, -0.41, -6.48, 1.83, 1.75, 7.61, repro,
2014-09-03,3.23, -0.67, -9.30, 1.82, 1.74, 7.60, repro,
2014-09-04,5.54, -0.88, -6.42, 1.84, 1.75, 7.66, repro,
2014-09-05,2.86, -1.61, -18.68, 1.85, 1.80, 7.71, repro,
2014-09-06,4.66, -4.31, -6.65, 1.92, 1.77, 7.86, repro,
2014-09-07,3.03, -3.11, -4.99, 1.90, 1.78, 7.85, repro,
2014-09-08,4.15, -0.38, -14.42, 1.87, 1.77, 7.79, repro,
2014-09-09,2.60, -0.77, -6.26, 1.82, 1.74, 7.58, repro,
2014-09-10,1.78, -2.86, -1.73, 1.82, 1.73, 7.57, repro,
2014-09-11,2.15, -1.23, -7.96, 1.83, 1.73, 7.56, repro,
2014-09-12,4.18, -3.80, -4.19, 2.09, 2.09, 9.00, repro,
2014-09-13,2.80, -1.38, -11.71, 1.91, 1.90, 7.98, repro,
2014-09-14,2.52, -0.21, -7.41, 1.81, 1.73, 7.55, repro,
2014-09-15,3.46, -1.10, -9.17, 1.82, 1.72, 7.50, repro,
2014-09-16,1.87, -2.05, -8.35, 1.85, 1.79, 7.78, repro,
2014-09-17,5.70, -2.24, -8.10, 2.18, 2.26, 9.53, repro,
2014-09-18,4.14, -1.93, -13.59, 1.84, 1.73, 7.69, repro,
2014-09-19,2.30, -0.97, -13.85, 1.80, 1.70, 7.43, repro,
2014-09-20,4.51, -1.19, -20.75, 1.81, 1.68, 7.41, repro,
2014-09-21,0.60, -2.36, -3.68, 1.80, 1.69, 7.43, repro,
2014-09-22,1.49, -2.82, -2.79, 1.86, 1.71, 7.60, repro,
2014-09-23,3.74, -3.66, -9.28, 1.80, 1.68, 7.36, repro,
2014-09-24,4.81, -1.33, -14.68, 1.79, 1.68, 7.39, repro,
2014-09-25,3.32, -2.28, -20.08, 1.79, 1.67, 7.35, repro,
2014-09-26,2.19, -3.52, -13.49, 1.80, 1.67, 7.39, repro,
2014-09-27,1.69, -3.10, -6.15, 1.84, 1.71, 7.58, repro,
2014-09-28,3.71, -2.36, -2.67, 1.80, 1.67, 7.33, repro,
2014-09-29,2.17, -2.05, -4.07, 1.79, 1.66, 7.35, repro,
2014-09-30,2.82, -3.29, -11.22, 1.78, 1.66, 7.29, repro,
2014-10-01,3.44, -1.74, -10.26, 1.86, 1.69, 7.50, repro,
2014-10-02,3.26, -2.68, -9.84, 1.91, 1.86, 7.93, repro,
2014-10-03,2.72, -2.29, -10.15, 1.81, 1.67, 7.38, repro,
2014-10-04,3.43, -2.36, -4.65, 1.83, 1.72, 7.50, repro,
2014-10-05,3.71, -2.90, -9.94, 1.78, 1.65, 7.28, repro,
2014-10-06,2.95, -2.54, -13.82, 1.80, 1.66, 7.38, repro,
2014-10-07,3.07, -4.01, -1.02, 1.83, 1.67, 7.45, repro,
2014-10-08,1.67, -1.48, -9.86, 1.83, 1.67, 7.47, repro,
2014-10-09,2.07, -2.56, -14.00, 1.82, 1.65, 7.37, repro,
2014-10-10,3.58, -2.19, -14.21, 1.81, 1.66, 7.42, repro,
2014-10-11,2.45, -1.73, -13.05, 1.80, 1.65, 7.36, repro,
2014-10-12,3.45, -1.90, 0.23, 1.95, 1.85, 8.10, repro,
2014-10-13,3.59, -2.56, -6.00, 1.84, 1.70, 7.54, repro,
2014-10-14,2.45, -1.97, 3.49, 1.87, 1.69, 7.66, repro,
2014-10-15,5.45, 0.38, -2.41, 1.91, 1.79, 8.18, repro,
2014-10-16,2.42, -3.21, -11.57, 1.79, 1.64, 7.37, repro,
2014-10-17,3.47, -2.91, -5.34, 1.80, 1.64, 7.34, repro,
2014-10-18,3.30, -2.75, -9.14, 1.81, 1.65, 7.44, repro,
2014-10-19,2.15, -1.86, -7.02, 1.87, 1.73, 7.73, repro,
2014-10-20,1.82, -3.52, -8.18, 1.81, 1.63, 7.37, repro,
2014-10-21,2.66, -2.65, -7.84, 1.87, 1.72, 7.73, repro,
2014-10-22,3.41, -3.25, -8.08, 1.84, 1.70, 7.59, repro,
2014-10-23,3.22, -3.24, -4.04, 1.82, 1.64, 7.45, repro,
2014-10-24,2.68, -3.05, -8.99, 1.84, 1.67, 7.54, repro,
2014-10-25,2.88, -1.38, -7.68, 1.83, 1.64, 7.46, repro,
2014-10-26,2.31, -2.27, -7.24, 1.84, 1.67, 7.48, repro,
2014-10-27,2.61, -2.45, -13.03, 1.85, 1.68, 7.52, repro,
2014-10-28,1.79, -2.07, -10.65, 1.85, 1.68, 7.54, repro,
2014-10-29,1.19, -0.97, -6.21, 1.80, 1.61, 7.30, repro,
2014-10-30,1.70, -3.60, -14.09, 1.82, 1.62, 7.41, repro,
2014-10-31,1.42, -3.26, -14.67, 1.85, 1.65, 7.50, repro,
2014-11-01,2.95, -2.89, -14.08, 1.94, 1.71, 7.94, repro,
2014-11-02,1.96, -4.45, -8.69, 1.82, 1.63, 7.42, repro,
2014-11-03,1.86, -3.54, -16.55, 1.83, 1.62, 7.39, repro,
2014-11-04,2.36, -1.96, -19.50, 1.84, 1.63, 7.45, repro,
2014-11-05,3.63, -3.06, -13.43, 1.85, 1.64, 7.48, repro,
2014-11-06,3.96, -2.75, -9.82, 1.85, 1.64, 7.48, repro,
2014-11-07,2.26, -3.66, -5.10, 1.90, 1.74, 7.66, repro,
2014-11-08,2.15, -3.29, -4.72, 1.83, 1.64, 7.44, repro,
2014-11-09,2.21, -3.67, -10.98, 1.83, 1.63, 7.43, repro,
2014-11-10,2.49, -5.20, -13.47, 1.85, 1.63, 7.47, repro,
2014-11-11,1.83, -3.87, -7.27, 1.84, 1.64, 7.49, repro,
2014-11-12,3.24, -2.99, -10.65, 1.84, 1.64, 7.47, repro,
2014-11-13,2.32, -3.33, -15.31, 1.83, 1.65, 7.48, repro,
2014-11-14,3.10, -4.21, -18.36, 1.85, 1.64, 7.50, repro,
2014-11-15,0.94, -4.88, -10.40, 1.83, 1.63, 7.44, repro,
2014-11-16,1.70, -5.10, -15.05, 1.84, 1.64, 7.51, repro,
2014-11-17,2.65, -4.33, -13.45, 1.89, 1.72, 7.77, repro,
2014-11-18,2.49, -4.39, -8.45, 1.86, 1.70, 7.58, repro,
2014-11-19,2.73, -4.61, -13.09, 1.83, 1.63, 7.46, repro,
2014-11-20,2.45, -4.28, -8.84, 1.87, 1.69, 7.63, repro,
2014-11-21,2.26, -3.54, -11.76, 1.89, 1.73, 7.78, repro,
2014-11-22,4.68, -5.28, -8.05, 1.88, 1.73, 7.75, repro,
2014-11-23,4.41, -3.36, -14.68, 1.87, 1.71, 7.70, repro,
2014-11-24,2.39, 0.40, -9.17, 2.00, 1.83, 8.19, repro,
2014-11-25,3.59, -3.01, -2.24, 1.89, 1.72, 7.80, repro,
2014-11-26,0.63, -2.03, -14.06, 1.88, 1.72, 7.72, repro,
2014-11-27,3.76, -3.73, -15.10, 1.83, 1.65, 7.46, repro,
2014-11-28,3.78, -4.90, -15.85, 1.82, 1.64, 7.41, repro,
2014-11-29,3.92, -4.40, -13.74, 1.81, 1.65, 7.41, repro,
2014-11-30,2.69, -4.64, -11.35, 1.83, 1.66, 7.45, repro,
2014-12-01,2.60, -3.83, -8.14, 1.82, 1.64, 7.42, repro,
2014-12-02,3.22, -3.39, -21.45, 1.82, 1.64, 7.45, repro,
2014-12-03,2.94, -4.80, -9.20, 1.81, 1.64, 7.40, repro,
2014-12-04,2.99, -4.43, -14.72, 1.83, 1.65, 7.47, repro,
2014-12-05,3.62, -4.43, -13.76, 1.81, 1.66, 7.48, repro,
2014-12-06,3.07, -5.49, -10.19, 1.84, 1.66, 7.53, repro,
2014-12-07,3.41, -4.92, -9.92, 1.87, 1.72, 7.61, repro,
2014-12-08,2.67, -4.71, -19.52, 1.81, 1.65, 7.46, repro,
2014-12-09,2.95, -5.32, -20.55, 1.82, 1.65, 7.50, repro,
2014-12-10,3.11, -3.57, -16.42, 1.82, 1.64, 7.41, repro,
2014-12-11,2.01, -4.20, -3.22, 1.87, 1.69, 7.78, repro,
2014-12-12,3.48, -4.41, -8.77, 1.83, 1.66, 7.55, repro,
2014-12-13,1.67, -4.58, -8.27, 1.81, 1.64, 7.35, repro,
2014-12-14,1.83, -4.68, -5.62, 1.79, 1.62, 7.30, repro,
2014-12-15,2.86, -3.78, -9.30, 1.79, 1.62, 7.30, repro,
2014-12-16,0.39, -3.53, -0.65, 1.82, 1.65, 7.44, repro,
2014-12-17,2.90, -4.54, -2.97, 1.82, 1.65, 7.46, repro,
2014-12-18,3.40, -4.04, -12.71, 1.81, 1.63, 7.37, repro,
2014-12-19,1.79, -4.98, -5.72, 1.84, 1.64, 7.55, repro,
2014-12-20,1.98, -5.08, -17.16, 1.80, 1.63, 7.36, repro,
2014-12-21,1.19, -4.54, -17.49, 1.80, 1.63, 7.35, repro,
2014-12-22,2.23, -4.51, -6.15, 1.79, 1.61, 7.30, repro,
2014-12-23,2.00, -4.24, -10.97, 1.81, 1.62, 7.40, repro,
2014-12-24,1.68, -2.79, -2.22, 1.87, 1.68, 7.76, repro,
2014-12-25,2.13, -4.25, 2.27, 1.91, 1.70, 7.72, repro,
2014-12-26,1.30, -3.82, -13.37, 1.80, 1.62, 7.36, repro,
2014-12-27,2.56, -4.26, -2.98, 1.79, 1.61, 7.31, repro,
2014-12-28,2.65, -4.06, -2.44, 1.80, 1.63, 7.38, repro,
2014-12-29,2.22, -5.85, -1.57, 1.83, 1.63, 7.47, repro,
2014-12-30,0.70, -4.55, -14.08, 1.80, 1.62, 7.37, repro,
2014-12-31,2.44, -4.79, -10.41, 1.81, 1.65, 7.45, repro,
2015-01-01,1.06, -5.36, -7.06, 1.81, 1.63, 7.42, repro,
2015-01-02,2.57, -5.04, -6.94, 1.82, 1.65, 7.47, repro,
2015-01-03,2.54, -4.97, -8.78, 1.84, 1.65, 7.51, repro,
2015-01-04,2.88, -1.55, -16.01, 2.01, 1.93, 8.77, repro,
2015-01-05,3.90, -2.95, -19.39, 1.85, 1.66, 7.57, repro,
2015-01-06,1.48, -6.24, -11.20, 1.83, 1.65, 7.47, repro,
2015-01-07,3.19, -5.15, -9.87, 1.84, 1.67, 7.52, repro,
2015-01-08,2.65, -5.17, -10.43, 1.85, 1.66, 7.51, repro,
2015-01-09,2.76, -4.33, -7.33, 1.89, 1.70, 7.62, repro,
2015-01-10,3.30, -4.68, -13.55, 1.84, 1.66, 7.52, repro,
2015-01-11,3.93, -4.97, -11.62, 1.84, 1.66, 7.54, repro,
2015-01-12,2.64, -4.13, -15.01, 1.91, 1.70, 7.85, repro,
2015-01-13,3.09, -4.97, -20.03, 1.89, 1.67, 7.66, repro,
2015-01-14,3.71, -4.41, -14.47, 1.85, 1.66, 7.56, repro,
2015-01-15,2.68, -3.67, -14.12, 1.84, 1.66, 7.52, repro,
2015-01-16,2.03, -4.20, -13.28, 1.84, 1.67, 7.58, repro,
2015-01-17,3.41, -5.21, -17.00, 1.88, 1.70, 7.64, repro,
2015-01-18,2.05, -3.23, -15.53, 1.90, 1.72, 7.76, repro,
2015-01-19,3.66, -3.88, -9.32, 1.85, 1.66, 7.54, repro,
2015-01-20,2.20, -4.01, -3.84, 1.83, 1.66, 7.49, repro,
2015-01-21,3.47, -3.43, -11.39, 1.83, 1.66, 7.51, repro,
2015-01-22,4.10, -2.56, -14.90, 1.83, 1.66, 7.48, repro,
2015-01-23,1.97, -3.62, -11.47, 1.97, 1.72, 7.89, repro,
2015-01-24,1.37, -2.79, -8.97, 1.97, 1.78, 8.00, repro,
2015-01-25,4.22, -3.59, -8.82, 1.83, 1.65, 7.46, repro,
2015-01-26,2.23, -2.97, -10.14, 1.83, 1.66, 7.49, repro,
2015-01-27,3.59, -2.14, -14.38, 1.84, 1.67, 7.50, repro,
2015-01-28,2.30, -3.65, -16.97, 1.88, 1.72, 7.72, repro,
2015-01-29,2.56, -4.26, -19.07, 1.87, 1.71, 7.69, repro,
2015-01-30,3.88, -4.51, -20.63, 1.85, 1.68, 7.59, repro,
2015-01-31,3.26, -4.76, -15.80, 1.83, 1.67, 7.54, repro,
2015-02-01,3.58, -3.33, -13.85, 1.88, 1.75, 7.79, repro,
2015-02-02,3.82, -3.17, -22.16, 1.90, 1.75, 7.91, repro,
2015-02-03,2.44, -4.47, -19.68, 1.85, 1.68, 7.59, repro,
2015-02-04,4.01, -5.68, -15.26, 1.88, 1.72, 7.71, repro,
2015-02-05,3.24, -4.81, -14.19, 1.84, 1.67, 7.55, repro,
2015-02-06,3.47, -4.46, -20.99, 1.90, 1.72, 7.76, repro,
2015-02-07,3.21, -3.15, -21.45, 1.96, 1.80, 7.91, repro,
2015-02-08,3.65, -3.31, -13.39, 1.88, 1.73, 7.73, repro,
2015-02-09,3.43, -3.69, -8.56, 1.83, 1.68, 7.56, repro,
2015-02-10,3.54, -4.43, -5.33, 1.87, 1.73, 7.73, repro,
2015-02-11,2.96, -4.08, -15.86, 1.89, 1.75, 7.80, repro,
2015-02-12,2.44, -3.52, -21.02, 1.91, 1.77, 7.90, repro,
2015-02-13,1.89, -4.28, -11.45, 1.84, 1.68, 7.56, repro,
2015-02-14,1.62, -4.62, -14.22, 1.86, 1.71, 7.62, repro,
2015-02-15,2.76, -5.53, -9.89, 1.88, 1.71, 7.73, repro,
2015-02-16,3.90, -5.09, -17.46, 1.84, 1.68, 7.57, repro,
2015-02-17,2.98, -3.47, -13.79, 1.90, 1.76, 7.86, repro,
2015-02-18,3.14, -3.06, -12.09, 1.86, 1.72, 7.66, repro,
2015-02-19,3.53, -4.39, -14.41, 1.92, 1.74, 7.75, repro,
2015-02-20,3.42, -6.43, -13.71, 1.96, 1.77, 7.90, repro,
2015-02-21,4.02, -4.90, -16.66, 1.85, 1.68, 7.62, repro,
2015-02-22,2.54, -5.44, -9.55, 1.84, 1.70, 7.63, repro,
2015-02-23,3.05, -5.33, -10.93, 1.96, 1.81, 7.97, repro,
2015-02-24,-0.56, -5.51, -13.22, 1.84, 1.68, 7.54, repro,
2015-02-25,-0.00, -3.85, -8.26, 1.88, 1.71, 7.87, repro,
2015-02-26,4.05, -5.00, -14.17, 1.91, 1.70, 7.74, repro,
2015-02-27,2.68, -5.24, -11.92, 1.90, 1.69, 7.69, repro,
2015-02-28,2.91, -4.67, -17.88, 1.84, 1.68, 7.55, repro,
2015-03-01,3.57, -5.83, -18.07, 1.82, 1.67, 7.46, repro,
2015-03-02,2.15, -5.22, -12.68, 1.83, 1.66, 7.47, repro,
2015-03-03,2.43, -4.99, -10.40, 1.83, 1.67, 7.51, repro,
2015-03-04,2.45, -3.62, -10.56, 1.84, 1.67, 7.49, repro,
2015-03-05,3.26, -4.54, 0.87, 1.88, 1.76, 7.74, repro,
2015-03-06,4.27, -5.25, -18.74, 1.88, 1.75, 7.73, repro,
2015-03-07,3.69, -5.54, -15.49, 1.83, 1.67, 7.52, repro,
2015-03-08,3.20, -4.36, -9.30, 1.82, 1.67, 7.51, repro,
2015-03-09,4.40, -3.71, -4.67, 1.84, 1.68, 7.55, repro,
2015-03-10,1.02, -5.72, 2.83, 1.95, 1.77, 8.01, repro,
2015-03-11,2.43, -5.04, -17.55, 1.87, 1.69, 7.68, repro,
