PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HBRK
Station name,Hillsboro
Begin Date, 1996-01-01
End Date, 2013-11-04
Release Date, 2019-08-30
Reference position, 38.3046493568 North Latitude, -97.2935256670 East Longitude, 412.59924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-28,1.02, 3.61, 8.45, 2.19, 1.76, 8.14, repro,
2005-05-29,1.29, 3.79, 22.38, 2.24, 1.85, 8.44, repro,
2005-05-30,0.12, 3.02, 4.45, 2.15, 1.72, 7.97, repro,
2005-05-31,1.15, 3.66, 8.64, 2.20, 1.78, 8.24, repro,
2005-06-01,2.38, 4.63, 2.09, 2.09, 1.71, 7.80, repro,
2005-06-02,2.23, 4.24, 8.83, 2.19, 1.86, 8.31, repro,
2005-06-03,1.27, 3.70, 9.79, 2.32, 1.85, 8.86, repro,
2005-06-04,0.64, 3.12, 13.57, 2.36, 1.92, 8.73, repro,
2005-06-05,2.24, 2.15, 12.54, 2.25, 1.74, 7.98, repro,
2005-06-06,2.47, 3.51, 14.49, 2.13, 1.73, 7.98, repro,
2005-06-07,2.08, 5.28, 20.74, 2.09, 1.71, 7.83, repro,
2005-06-08,3.10, 3.75, 8.33, 2.09, 1.70, 7.78, repro,
2005-06-09,0.49, 2.76, 24.09, 2.44, 1.99, 9.21, repro,
2005-06-10,0.28, 4.29, 19.08, 2.23, 1.88, 8.41, repro,
2005-06-11,2.25, 0.97, 3.33, 2.19, 1.78, 8.14, repro,
2005-06-12,3.04, 0.57, 1.84, 2.61, 2.26, 10.16, repro,
2005-06-13,2.19, 4.64, 22.49, 2.49, 2.04, 9.65, repro,
2005-06-14,2.88, 3.28, 0.89, 2.12, 1.73, 7.97, repro,
2005-06-15,2.22, 3.24, 2.95, 2.14, 1.71, 7.87, repro,
2005-06-16,3.71, 4.60, 5.10, 2.26, 1.77, 8.19, repro,
2005-06-17,3.82, 2.93, 2.23, 2.18, 1.75, 8.02, repro,
2005-06-18,2.68, 4.27, 3.08, 2.14, 1.72, 7.90, repro,
2005-06-19,4.19, 3.74, -2.48, 2.09, 1.69, 7.74, repro,
2005-06-20,2.71, 4.18, -2.89, 2.11, 1.68, 7.80, repro,
2005-06-21,2.89, 1.88, -1.12, 2.15, 1.72, 8.00, repro,
2005-06-22,2.64, 5.48, 5.47, 2.07, 1.68, 7.66, repro,
2005-06-23,2.85, 3.66, 3.79, 2.10, 1.68, 7.79, repro,
2005-06-24,3.59, 2.85, 1.85, 2.18, 1.73, 8.03, repro,
2005-06-25,1.52, 1.75, 4.85, 2.13, 1.69, 7.76, repro,
2005-06-26,-0.02, 4.49, 8.02, 2.17, 1.71, 8.00, repro,
2005-06-27,1.49, 4.40, 4.03, 2.09, 1.72, 7.82, repro,
2005-06-28,1.72, 4.96, 6.59, 2.11, 1.71, 7.86, repro,
2005-06-29,2.71, 2.37, 3.81, 2.10, 1.73, 7.86, repro,
2005-06-30,3.86, 2.68, 6.73, 2.12, 1.70, 7.88, repro,
2005-07-01,2.54, 2.01, 4.64, 2.23, 1.77, 8.17, repro,
2005-07-02,2.57, 2.22, 4.16, 2.14, 1.73, 7.83, repro,
2005-07-03,3.72, 3.43, 5.76, 2.12, 1.73, 7.94, repro,
2005-07-04,1.78, 1.40, 0.96, 2.17, 1.74, 7.98, repro,
2005-07-05,2.38, 2.14, 2.45, 2.08, 1.67, 7.68, repro,
2005-07-06,3.45, 2.20, -1.17, 2.09, 1.68, 7.69, repro,
2005-07-07,2.08, 2.76, 2.85, 2.11, 1.70, 7.84, repro,
2005-07-08,2.23, 1.37, 1.42, 2.09, 1.70, 7.73, repro,
2005-07-09,2.18, 2.73, -1.68, 2.09, 1.68, 7.72, repro,
2005-07-10,2.98, 3.11, -0.44, 2.11, 1.74, 8.01, repro,
2005-07-11,2.17, 0.69, 1.19, 2.09, 1.70, 7.84, repro,
2005-07-12,1.34, 0.63, -3.67, 2.23, 1.85, 8.42, repro,
2005-07-13,-1.53, -2.51, 0.87, 2.14, 1.74, 8.05, repro,
2005-07-14,2.14, 1.17, 2.84, 2.09, 1.70, 7.71, repro,
2005-07-15,2.20, 0.06, 1.81, 2.24, 1.80, 8.22, repro,
2005-07-16,2.27, 1.01, 7.90, 2.15, 1.75, 8.06, repro,
2005-07-17,0.09, 1.66, 8.91, 2.11, 1.71, 7.83, repro,
2005-07-18,-0.77, 1.55, 13.76, 2.33, 1.89, 8.59, repro,
2005-07-19,-1.19, 0.76, 18.99, 2.11, 1.71, 7.88, repro,
2005-07-20,0.24, 1.89, 8.75, 2.07, 1.69, 7.69, repro,
2005-07-21,1.77, 1.86, 3.42, 2.09, 1.70, 7.75, repro,
2005-07-22,1.81, 0.71, 0.88, 2.11, 1.70, 7.89, repro,
2005-07-23,2.06, 2.68, 6.36, 2.10, 1.68, 7.81, repro,
2005-07-24,0.25, 2.13, 18.23, 2.09, 1.72, 7.77, repro,
2005-07-25,1.02, 1.53, 6.86, 2.12, 1.74, 7.76, repro,
2005-07-26,1.96, 1.09, 13.87, 2.15, 1.80, 8.09, repro,
2005-07-27,0.09, 0.75, 3.99, 2.15, 1.82, 8.23, repro,
2005-07-28,0.19, 1.28, 5.02, 2.14, 1.81, 8.16, repro,
2005-07-29,0.24, 0.92, 3.31, 2.11, 1.73, 7.85, repro,
2005-07-30,1.14, 0.77, 9.64, 2.11, 1.72, 7.75, repro,
2005-07-31,1.74, 2.18, 0.44, 2.10, 1.72, 7.69, repro,
2005-08-01,2.43, 1.76, 2.49, 2.11, 1.77, 7.94, repro,
2005-08-02,2.28, 0.93, 11.25, 2.10, 1.71, 7.74, repro,
2005-08-03,1.60, 1.31, 13.84, 2.12, 1.71, 7.75, repro,
2005-08-04,-0.35, 1.88, 11.14, 2.57, 2.04, 9.63, repro,
2005-08-05,3.19, 0.36, 1.04, 2.15, 1.71, 7.83, repro,
2005-08-06,4.49, 0.69, 4.81, 3.02, 2.50, 11.10, repro,
2005-08-07,1.86, 4.07, 2.38, 5.99, 5.29, 21.69, repro,
2005-08-08,1.62, 1.48, 19.67, 4.60, 3.73, 17.68, repro,
2005-08-09,1.30, 3.51, 8.68, 2.15, 1.72, 7.91, repro,
2005-08-10,0.52, 2.43, 4.47, 2.11, 1.68, 7.76, repro,
2005-08-11,-0.48, 2.33, 25.11, 2.23, 1.72, 7.99, repro,
2005-08-12,4.12, 0.64, -0.38, 2.72, 2.10, 9.75, repro,
2005-08-13,2.66, 3.00, 10.45, 2.16, 1.70, 7.90, repro,
2005-08-14,3.55, 0.99, 10.69, 2.34, 1.88, 8.49, repro,
2005-08-15,1.33, 0.50, 6.69, 2.40, 1.99, 9.00, repro,
2005-08-16,0.53, 0.70, 7.03, 2.17, 1.73, 8.01, repro,
2005-08-17,0.99, 0.95, 17.20, 2.17, 1.71, 7.96, repro,
2005-08-18,3.36, 2.29, 7.58, 2.13, 1.68, 7.75, repro,
2005-08-19,0.36, 3.09, 9.99, 2.11, 1.69, 7.72, repro,
2005-08-20,-0.37, 3.84, -3.44, 2.64, 2.20, 9.76, repro,
2005-08-21,0.14, 1.58, -0.66, 2.11, 1.67, 7.70, repro,
2005-08-22,1.86, 1.05, 14.15, 2.10, 1.67, 7.72, repro,
2005-08-23,1.44, 1.59, 20.96, 2.44, 1.92, 8.88, repro,
2005-08-24,1.38, 2.34, 7.02, 2.20, 1.71, 8.10, repro,
2005-08-25,4.64, 2.60, 1.20, 2.60, 2.07, 10.09, repro,
2005-08-26,-0.27, 1.64, 13.50, 2.39, 1.84, 8.72, repro,
2005-08-27,-0.77, 1.76, 10.34, 2.15, 1.73, 7.89, repro,
2005-08-28,-0.79, 1.59, 16.77, 2.14, 1.72, 8.01, repro,
2005-08-29,-0.44, 0.18, 13.63, 2.27, 1.78, 8.39, repro,
2005-08-30,2.81, 2.34, 12.75, 2.16, 1.69, 7.93, repro,
2005-08-31,1.57, 1.73, 6.37, 2.17, 1.71, 7.96, repro,
2005-09-01,-0.10, 3.02, 3.82, 2.20, 1.79, 8.26, repro,
2005-09-02,-0.17, 1.94, 3.91, 2.08, 1.68, 7.67, repro,
2005-09-03,1.89, 1.99, 1.06, 2.12, 1.70, 7.79, repro,
2005-09-04,1.64, 3.09, -4.88, 2.10, 1.69, 7.70, repro,
2005-09-05,2.02, 1.90, 0.50, 2.18, 1.70, 7.92, repro,
2005-09-06,0.32, 3.39, 4.09, 2.11, 1.68, 7.71, repro,
2005-09-07,3.15, 1.96, 3.29, 2.15, 1.72, 7.86, repro,
2005-09-08,1.58, 2.46, 0.08, 2.13, 1.72, 7.82, repro,
2005-09-09,1.91, 2.51, 7.38, 2.16, 1.77, 8.02, repro,
2005-09-10,1.84, 2.23, 0.14, 2.14, 1.75, 7.99, repro,
2005-09-11,0.05, 2.47, 13.30, 2.11, 1.71, 7.80, repro,
2005-09-12,1.55, 1.03, 5.64, 2.15, 1.73, 7.96, repro,
2005-09-13,1.12, -1.21, 6.02, 2.34, 1.95, 8.82, repro,
2005-09-14,2.26, 1.23, 5.31, 2.16, 1.78, 7.97, repro,
2005-09-15,1.39, -0.13, 1.71, 2.64, 2.24, 10.15, repro,
2005-09-16,1.13, 0.24, 0.42, 2.13, 1.75, 7.81, repro,
2005-09-17,1.63, 1.24, -3.98, 2.15, 1.70, 7.95, repro,
2005-09-18,1.58, 2.31, 27.35, 2.17, 1.77, 8.19, repro,
2005-09-19,-0.37, 0.62, 9.09, 2.20, 1.88, 8.29, repro,
2005-09-20,1.30, 0.75, 1.48, 2.07, 1.72, 7.72, repro,
2005-09-21,1.66, 1.54, -0.13, 2.10, 1.73, 7.85, repro,
2005-09-22,1.26, 2.33, 4.31, 2.08, 1.67, 7.75, repro,
2005-09-23,1.38, 1.39, 11.81, 2.14, 1.72, 8.01, repro,
2005-09-24,2.53, 2.12, 13.38, 2.12, 1.73, 7.86, repro,
2005-09-25,3.12, 1.32, 9.69, 2.11, 1.72, 7.76, repro,
2005-09-26,1.75, 0.97, 8.04, 2.11, 1.73, 7.83, repro,
2005-09-27,-0.12, 2.30, 10.11, 2.15, 1.75, 7.87, repro,
2005-09-28,2.07, 2.63, 14.14, 2.15, 1.71, 7.99, repro,
2005-09-29,1.05, 0.70, 10.33, 2.16, 1.69, 8.01, repro,
2005-09-30,1.66, 0.69, 15.51, 2.07, 1.67, 7.68, repro,
2005-10-01,1.82, 1.75, 5.59, 2.07, 1.68, 7.71, repro,
2005-10-02,0.49, 2.35, 15.95, 2.16, 1.74, 8.03, repro,
2005-10-03,0.11, 0.30, 14.63, 2.15, 1.73, 7.92, repro,
2005-10-04,2.77, 3.45, 4.44, 2.21, 1.75, 8.31, repro,
2005-10-05,0.63, 3.10, 0.73, 2.17, 1.72, 8.05, repro,
2005-10-06,1.96, 0.42, -0.53, 2.09, 1.68, 7.77, repro,
2005-10-07,0.78, 0.93, 8.96, 2.15, 1.71, 7.94, repro,
2005-10-08,-0.57, 0.71, 11.37, 2.20, 1.77, 8.12, repro,
2005-10-09,0.36, 2.39, 9.73, 2.09, 1.66, 7.67, repro,
2005-10-10,2.24, 2.14, 6.97, 2.09, 1.67, 7.74, repro,
2005-10-11,1.61, 0.49, 2.20, 2.13, 1.74, 7.90, repro,
2005-10-12,1.05, 1.14, 1.66, 2.18, 1.75, 7.99, repro,
2005-10-13,0.51, 1.33, 1.13, 2.14, 1.73, 7.88, repro,
2005-10-14,0.33, 0.91, 8.95, 2.14, 1.73, 7.91, repro,
2005-10-15,1.18, 1.49, 11.92, 2.18, 1.73, 7.97, repro,
2005-10-16,2.60, 1.54, 9.46, 2.42, 1.91, 8.97, repro,
2005-10-17,2.01, 2.20, 9.40, 2.23, 1.83, 8.19, repro,
2005-10-18,0.71, 0.85, 8.43, 2.24, 1.80, 8.16, repro,
2005-10-19,-0.13, -0.02, 17.38, 2.35, 1.91, 8.75, repro,
2005-10-20,3.45, 0.03, 12.93, 2.41, 1.86, 8.60, repro,
2005-10-21,0.72, 0.85, 7.53, 2.22, 1.79, 8.20, repro,
2005-10-22,1.43, -0.24, 6.04, 2.09, 1.69, 7.69, repro,
2005-10-23,-0.88, 0.24, 6.28, 2.12, 1.74, 7.76, repro,
2005-10-24,0.02, -0.29, 1.71, 2.25, 1.84, 8.19, repro,
2005-10-25,-1.36, 0.38, 2.74, 2.14, 1.75, 7.84, repro,
2005-10-26,0.60, 0.94, 6.72, 2.20, 1.83, 8.19, repro,
2005-10-27,1.19, 0.52, 0.12, 2.10, 1.76, 7.82, repro,
2005-10-28,0.96, 0.65, 1.22, 2.10, 1.70, 7.67, repro,
2005-10-29,0.92, 1.67, 9.36, 2.09, 1.72, 7.73, repro,
2005-10-30,1.05, 1.29, 3.58, 2.12, 1.70, 7.75, repro,
2005-10-31,0.73, 0.01, -8.03, 2.22, 1.80, 8.33, repro,
2005-11-01,-0.05, -0.05, 4.88, 2.26, 1.88, 8.52, repro,
2005-11-02,2.08, -0.22, 4.12, 2.21, 1.93, 8.33, repro,
2005-11-03,1.08, 0.36, 7.55, 2.15, 1.80, 8.11, repro,
2005-11-04,0.75, 0.37, 5.64, 2.18, 1.86, 8.20, repro,
2005-11-05,0.41, 0.31, 9.35, 2.21, 1.85, 8.20, repro,
2005-11-06,0.28, 0.14, 9.80, 2.22, 1.87, 8.30, repro,
2005-11-07,0.27, 0.83, 14.65, 2.22, 1.85, 8.31, repro,
2005-11-08,1.49, 0.31, 5.22, 2.33, 1.87, 8.71, repro,
2005-11-09,-0.15, -0.05, 3.61, 2.38, 1.99, 8.80, repro,
2005-11-10,0.13, 0.25, -2.65, 2.38, 2.14, 9.28, repro,
2005-11-11,0.62, 0.76, 8.20, 2.18, 1.86, 8.23, repro,
2005-11-12,1.49, -2.13, 13.69, 2.10, 1.75, 8.06, repro,
2005-11-13,-0.02, 1.22, 4.48, 2.25, 1.92, 8.76, repro,
2005-11-14,1.43, 0.46, 3.15, 2.24, 1.93, 8.61, repro,
2005-11-15,-2.54, 1.28, 6.10, 2.12, 1.74, 7.91, repro,
2005-11-16,-2.63, 0.37, -3.58, 2.16, 1.80, 7.99, repro,
2005-11-17,-0.22, 0.81, -3.80, 2.09, 1.69, 7.62, repro,
2005-11-18,-0.54, 0.78, 0.28, 2.09, 1.68, 7.63, repro,
2005-11-19,-0.29, 0.38, -0.42, 2.07, 1.69, 7.63, repro,
2005-11-20,-0.85, 1.28, 2.80, 2.16, 1.78, 7.88, repro,
2005-11-21,1.23, -0.90, 0.70, 2.30, 1.89, 8.45, repro,
2005-11-22,-0.84, 0.58, 2.21, 2.21, 1.86, 8.24, repro,
2005-11-23,-0.26, 0.50, 7.59, 2.13, 1.79, 7.94, repro,
2005-11-24,1.28, -0.41, 6.14, 2.10, 1.71, 7.71, repro,
2005-11-25,-0.42, 1.21, 6.39, 2.12, 1.69, 7.79, repro,
2005-11-26,-0.36, 1.28, 12.36, 2.22, 1.79, 8.14, repro,
2005-11-27,0.28, 0.91, 20.66, 2.17, 1.70, 7.91, repro,
2005-11-28,-1.26, -0.33, 18.17, 2.15, 1.74, 7.92, repro,
2005-11-29,-1.21, 1.31, 8.43, 2.19, 1.82, 8.14, repro,
2005-11-30,-1.02, 1.30, 5.85, 2.12, 1.68, 7.84, repro,
2005-12-01,-2.31, 0.62, 3.41, 2.11, 1.68, 7.79, repro,
2005-12-02,-1.47, 0.84, 7.20, 2.14, 1.67, 7.83, repro,
2005-12-03,-0.02, -0.09, 7.74, 2.13, 1.68, 7.82, repro,
2005-12-04,-0.80, -0.27, 4.02, 2.15, 1.70, 7.94, repro,
2005-12-05,-1.00, 0.44, -2.85, 2.10, 1.67, 7.76, repro,
2005-12-06,-2.00, -0.12, -4.43, 2.19, 1.71, 8.13, repro,
2005-12-07,-2.34, -0.03, -5.17, 2.17, 1.71, 7.93, repro,
2005-12-08,-2.65, -0.51, -8.01, 2.19, 1.72, 8.03, repro,
2005-12-09,-1.08, -0.91, -7.81, 2.14, 1.68, 7.83, repro,
2005-12-10,-0.42, -0.34, -1.56, 2.11, 1.67, 7.70, repro,
2005-12-11,0.64, 0.14, 2.47, 2.11, 1.71, 7.72, repro,
2005-12-12,-0.05, 0.51, 3.07, 2.10, 1.66, 7.69, repro,
2005-12-13,-1.34, 0.15, 7.19, 2.11, 1.66, 7.65, repro,
2005-12-14,0.82, 0.72, 9.54, 2.12, 1.68, 7.76, repro,
2005-12-15,0.12, 0.30, 2.74, 2.16, 1.73, 7.95, repro,
2005-12-16,0.05, 0.24, 2.18, 2.07, 1.65, 7.53, repro,
2005-12-17,-0.50, 1.13, -4.35, 2.19, 1.75, 8.29, repro,
2005-12-18,-2.16, 0.58, -8.08, 2.13, 1.71, 7.94, repro,
2005-12-19,-1.41, 0.56, -11.18, 2.22, 1.74, 8.31, repro,
2005-12-20,0.31, -0.07, -9.43, 2.11, 1.74, 7.90, repro,
2005-12-21,-1.47, -0.25, -4.53, 2.11, 1.70, 7.89, repro,
2005-12-22,-0.04, -0.02, 1.24, 2.13, 1.71, 8.03, repro,
2005-12-23,-0.43, 1.76, 7.59, 2.16, 1.69, 7.93, repro,
2005-12-24,-0.69, 1.24, 8.28, 2.24, 1.74, 8.33, repro,
2005-12-25,-0.50, 1.51, 7.84, 2.32, 1.82, 8.79, repro,
2005-12-26,1.14, 0.96, 10.68, 2.18, 1.71, 8.07, repro,
2005-12-27,-0.01, 0.35, 12.07, 2.15, 1.73, 8.08, repro,
2005-12-28,-0.25, -0.05, 4.11, 2.14, 1.68, 7.93, repro,
2005-12-29,0.42, 1.12, 9.01, 2.27, 1.81, 8.49, repro,
2005-12-30,0.26, 0.70, 8.61, 2.32, 1.86, 8.73, repro,
2005-12-31,0.92, 1.13, 9.88, 2.21, 1.74, 8.17, repro,
2006-01-01,0.76, 1.18, 14.38, 2.21, 1.74, 8.23, repro,
2006-01-02,-0.39, 0.31, 9.52, 2.14, 1.72, 8.05, repro,
2006-01-03,0.33, -0.27, 0.05, 2.22, 1.76, 8.35, repro,
2006-01-04,-0.05, 1.58, 4.90, 2.28, 1.84, 8.56, repro,
2006-01-05,0.15, 0.61, 4.52, 2.20, 1.70, 8.02, repro,
2006-01-06,-0.09, 0.47, 4.36, 2.21, 1.75, 8.30, repro,
2006-01-07,0.02, 0.08, 7.54, 2.20, 1.76, 8.27, repro,
2006-01-08,0.97, -0.03, 10.01, 2.26, 1.80, 8.57, repro,
2006-01-09,0.49, 0.18, -2.75, 2.25, 1.78, 8.45, repro,
2006-01-10,-0.50, 0.67, 2.03, 2.27, 1.77, 8.48, repro,
2006-01-11,-0.49, 0.76, 12.97, 2.20, 1.71, 8.05, repro,
2006-01-12,-0.08, 0.30, 11.09, 2.18, 1.68, 7.96, repro,
2006-01-13,-0.11, -1.28, 1.81, 2.18, 1.68, 8.01, repro,
2006-01-14,-0.31, 0.25, 4.38, 2.10, 1.66, 7.77, repro,
2006-01-15,1.01, 1.16, 11.26, 2.11, 1.69, 7.83, repro,
2006-01-16,0.04, -0.49, 15.89, 2.17, 1.73, 8.16, repro,
2006-01-17,-0.37, -0.31, 7.70, 2.27, 1.73, 8.36, repro,
2006-01-18,-0.01, 0.54, 8.91, 2.10, 1.66, 7.77, repro,
2006-01-19,0.20, 1.06, 10.10, 2.15, 1.74, 8.08, repro,
2006-01-20,-1.42, -0.22, 7.05, 2.12, 1.72, 7.81, repro,
2006-01-21,0.13, -0.27, 1.17, 2.10, 1.66, 7.75, repro,
2006-01-22,0.17, 0.76, 0.62, 2.11, 1.65, 7.71, repro,
2006-01-23,-0.57, -0.34, 5.84, 2.12, 1.66, 7.81, repro,
2006-01-24,-0.52, -0.24, 4.49, 2.17, 1.71, 8.06, repro,
2006-01-25,-0.71, -0.00, 1.21, 2.04, 1.64, 7.57, repro,
2006-01-26,-0.09, 1.67, 3.91, 2.02, 1.62, 7.38, repro,
2006-01-27,0.82, 0.06, 3.06, 2.05, 1.62, 7.42, repro,
2006-01-28,0.92, 0.84, 4.00, 2.04, 1.63, 7.48, repro,
2006-01-29,0.22, 0.25, 12.43, 2.03, 1.62, 7.45, repro,
2006-01-30,-0.51, -0.27, 6.33, 2.03, 1.64, 7.54, repro,
2006-01-31,-0.73, 0.03, 10.50, 2.10, 1.68, 7.72, repro,
2006-02-01,0.62, -0.19, 8.18, 2.05, 1.64, 7.50, repro,
2006-02-02,1.33, 0.64, 12.60, 2.06, 1.64, 7.52, repro,
2006-02-03,0.39, 0.14, 14.13, 2.06, 1.64, 7.50, repro,
2006-02-04,-0.95, -0.21, 3.94, 2.02, 1.62, 7.39, repro,
2006-02-05,-0.57, 0.10, 7.30, 2.04, 1.65, 7.55, repro,
2006-02-06,0.13, -0.60, -0.13, 2.05, 1.68, 7.54, repro,
2006-02-07,0.75, -0.03, -3.25, 2.03, 1.63, 7.41, repro,
2006-02-08,0.04, -0.49, -1.87, 2.07, 1.69, 7.58, repro,
2006-02-09,-0.33, -0.16, -2.87, 2.12, 1.77, 8.02, repro,
2006-02-10,-0.01, 0.06, -0.47, 2.14, 1.74, 7.91, repro,
2006-02-11,-1.97, -3.54, -18.07, 6.67, 6.48, 26.44, repro,
2006-02-13,-0.12, 0.24, 0.32, 2.03, 1.66, 7.56, repro,
2006-02-14,0.97, 0.19, 3.80, 2.02, 1.67, 7.51, repro,
2006-02-15,1.09, 0.65, 2.01, 2.04, 1.68, 7.59, repro,
2006-02-16,-0.20, -0.04, 2.81, 2.03, 1.68, 7.57, repro,
2006-02-17,-1.50, 0.07, -8.79, 2.04, 1.72, 7.73, repro,
2006-02-18,-2.10, 0.06, -14.30, 2.03, 1.67, 7.52, repro,
2006-02-19,-1.68, -0.32, -8.35, 2.05, 1.72, 7.72, repro,
2006-02-20,-0.57, -0.13, 0.53, 2.06, 1.71, 7.66, repro,
2006-02-21,-0.75, -0.04, 4.77, 2.04, 1.70, 7.60, repro,
2006-02-22,-0.37, 0.10, 10.18, 2.06, 1.72, 7.69, repro,
2006-02-23,0.26, 0.30, 0.80, 2.03, 1.70, 7.56, repro,
2006-02-24,0.53, 0.63, -4.00, 2.00, 1.69, 7.45, repro,
2006-02-25,1.03, -0.14, -8.15, 2.04, 1.70, 7.50, repro,
2006-02-26,0.12, -0.13, -11.08, 2.00, 1.70, 7.45, repro,
2006-02-27,0.72, -0.28, -1.64, 2.02, 1.69, 7.45, repro,
2006-02-28,1.70, -0.04, 3.25, 2.07, 1.76, 7.77, repro,
2006-03-01,1.20, 0.88, 10.23, 2.07, 1.80, 7.80, repro,
2006-03-02,1.44, 0.13, -3.00, 2.00, 1.69, 7.47, repro,
2006-03-03,0.35, -0.14, -6.24, 2.04, 1.74, 7.55, repro,
2006-03-04,0.71, 0.16, -4.32, 2.08, 1.74, 7.77, repro,
2006-03-05,0.53, -0.01, 3.70, 2.11, 1.75, 7.73, repro,
2006-03-06,0.83, 0.03, -0.69, 2.09, 1.77, 7.74, repro,
2006-03-07,3.13, 0.47, 4.58, 2.01, 1.69, 7.46, repro,
2006-03-08,1.47, 1.72, 13.35, 1.99, 1.67, 7.36, repro,
2006-03-09,-0.11, -0.40, 17.72, 2.00, 1.68, 7.39, repro,
2006-03-10,0.53, -0.61, 11.59, 2.01, 1.67, 7.39, repro,
2006-03-11,1.29, 0.43, 2.15, 2.04, 1.72, 7.59, repro,
2006-03-12,2.51, 2.14, 5.25, 2.39, 2.00, 8.99, repro,
2006-03-13,1.19, -0.07, 7.74, 2.04, 1.71, 7.67, repro,
2006-03-14,0.76, -0.48, 0.15, 2.01, 1.72, 7.53, repro,
2006-03-15,0.55, 0.50, -0.61, 2.05, 1.74, 7.65, repro,
2006-03-16,2.60, 0.34, -2.95, 2.10, 1.75, 7.93, repro,
2006-03-17,1.12, 0.25, -1.97, 2.13, 1.77, 8.00, repro,
2006-03-18,1.26, 1.23, -3.54, 2.06, 1.71, 7.60, repro,
2006-03-19,1.58, 0.79, -2.62, 2.04, 1.72, 7.70, repro,
2006-03-20,0.35, 0.24, 0.38, 2.41, 2.06, 9.15, repro,
2006-03-21,0.18, -1.32, 0.38, 2.04, 1.72, 7.68, repro,
2006-03-22,-0.70, -0.66, -10.94, 2.08, 1.75, 7.97, repro,
2006-03-23,-0.88, -1.15, -9.60, 2.16, 1.77, 8.03, repro,
2006-03-24,-0.27, -0.83, -8.89, 2.14, 1.75, 8.06, repro,
2006-03-25,0.33, -0.10, -7.32, 2.09, 1.74, 7.85, repro,
2006-03-26,1.26, 0.70, -0.08, 2.09, 1.73, 7.85, repro,
2006-03-27,1.24, 0.15, 3.32, 2.09, 1.73, 7.80, repro,
2006-03-28,0.17, 1.81, -8.81, 2.52, 2.12, 9.20, repro,
2006-04-02,4.52, 1.76, 5.23, 2.56, 2.12, 9.57, repro,
2006-04-03,1.33, 0.97, -4.92, 2.03, 1.66, 7.54, repro,
2006-04-04,0.97, 0.52, -4.81, 2.06, 1.69, 7.66, repro,
2006-04-05,1.92, 1.65, 6.02, 2.16, 1.85, 8.22, repro,
2006-04-06,1.67, -0.16, 19.33, 2.08, 1.76, 7.86, repro,
2006-04-07,1.43, 1.15, 7.43, 2.09, 1.77, 7.79, repro,
2006-04-08,1.54, 1.16, -1.20, 2.06, 1.70, 7.62, repro,
2006-04-09,-0.15, 1.19, 1.41, 2.02, 1.66, 7.44, repro,
2006-04-10,0.42, 1.39, 6.59, 1.99, 1.65, 7.37, repro,
2006-04-11,1.73, 3.24, 0.03, 2.12, 1.73, 7.84, repro,
2006-04-12,1.75, 1.89, -1.17, 2.36, 1.93, 8.67, repro,
2006-04-13,3.53, 2.66, 6.01, 2.05, 1.70, 7.59, repro,
2006-04-14,0.88, 2.03, 9.42, 2.02, 1.65, 7.39, repro,
2006-04-15,2.50, 1.80, 15.81, 2.16, 1.78, 8.10, repro,
2006-04-16,0.52, 1.59, 6.11, 2.02, 1.66, 7.42, repro,
2006-04-17,2.10, 2.67, 5.06, 2.04, 1.68, 7.48, repro,
2006-04-18,1.30, 1.98, 10.21, 2.04, 1.69, 7.47, repro,
2006-04-19,0.71, 0.91, 7.60, 2.06, 1.71, 7.56, repro,
2006-04-20,1.16, 0.87, 6.92, 2.05, 1.66, 7.50, repro,
2006-04-21,1.43, 0.90, 3.80, 1.99, 1.63, 7.28, repro,
2006-04-22,1.58, 1.83, 2.31, 2.00, 1.65, 7.34, repro,
2006-04-23,1.74, 2.24, 6.59, 2.04, 1.70, 7.52, repro,
2006-04-24,1.77, 0.97, 22.91, 2.09, 1.70, 7.82, repro,
2006-04-25,-0.27, -0.74, 2.64, 2.20, 1.81, 8.15, repro,
2006-04-26,0.53, 1.21, -0.20, 2.04, 1.69, 7.48, repro,
2006-04-27,0.97, 0.82, 1.66, 2.07, 1.73, 7.69, repro,
2006-04-28,-0.61, 2.93, 7.56, 2.15, 1.80, 8.16, repro,
2006-04-29,6.76, 37.50, 4.51, 17.29, 32.60, 40.78, repro,
2006-04-30,7.48, 26.74, -8.58, 18.05, 33.98, 43.24, repro,
2006-05-01,12.26, 14.41, -5.70, 17.16, 31.78, 40.93, repro,
2006-05-02,19.46, 24.97, -16.34, 17.27, 31.82, 40.86, repro,
2006-05-03,2.35, 4.83, 7.40, 5.57, 4.41, 18.25, repro,
2006-05-04,-1.23, 1.31, 4.84, 2.03, 1.65, 7.40, repro,
2006-05-05,0.61, 1.17, 3.37, 2.03, 1.64, 7.33, repro,
2006-05-06,-0.10, 1.69, 2.24, 2.00, 1.64, 7.28, repro,
2006-05-07,0.26, 1.87, 7.32, 2.00, 1.66, 7.36, repro,
2006-05-08,0.90, 3.14, 8.56, 2.19, 1.83, 7.92, repro,
2006-05-09,1.59, 2.86, 3.38, 2.11, 1.71, 7.73, repro,
