PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6898966560 North Latitude, -118.9531658996 East Longitude, 2440.29200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-18,13.45, -72.44, 150.60, 2.13, 1.65, 7.88, repro,
2014-06-19,12.88, -71.09, 150.68, 2.12, 1.65, 7.89, repro,
2014-06-20,13.18, -71.46, 153.24, 2.13, 1.66, 7.95, repro,
2014-06-21,11.53, -73.28, 160.46, 2.20, 1.74, 8.51, repro,
2014-06-22,11.35, -73.63, 155.94, 2.08, 1.64, 7.85, repro,
2014-06-23,12.29, -72.37, 150.35, 2.11, 1.68, 8.01, repro,
2014-06-24,11.12, -73.01, 161.16, 2.11, 1.65, 7.92, repro,
2014-06-25,13.09, -71.05, 154.86, 2.13, 1.72, 8.11, repro,
2014-06-26,12.58, -73.27, 153.41, 2.53, 1.87, 9.38, repro,
2014-06-27,13.33, -69.34, 156.35, 2.10, 1.67, 8.01, repro,
2014-06-28,13.83, -71.32, 163.02, 2.10, 1.67, 7.97, repro,
2014-06-29,13.49, -73.07, 155.04, 2.06, 1.63, 7.79, repro,
2014-06-30,11.60, -71.22, 152.97, 2.09, 1.67, 7.95, repro,
2014-07-01,11.39, -72.19, 153.14, 2.05, 1.62, 7.70, repro,
2014-07-02,14.10, -71.00, 152.00, 2.08, 1.67, 7.96, repro,
2014-07-03,13.20, -72.27, 153.50, 2.08, 1.69, 7.94, repro,
2014-07-04,9.97, -72.66, 153.34, 2.09, 1.65, 7.85, repro,
2014-07-05,10.91, -72.11, 153.56, 2.08, 1.68, 7.93, repro,
2014-07-06,11.57, -73.34, 158.16, 2.13, 1.64, 7.97, repro,
2014-07-07,12.51, -72.80, 164.45, 2.08, 1.70, 8.03, repro,
2014-07-08,11.88, -74.78, 164.41, 2.09, 1.68, 8.07, repro,
2014-07-09,12.14, -73.61, 163.27, 2.08, 1.68, 7.97, repro,
2014-07-10,12.09, -73.97, 164.13, 2.11, 1.69, 8.03, repro,
2014-07-11,11.13, -72.32, 153.87, 2.09, 1.67, 7.92, repro,
2014-07-12,11.50, -73.15, 162.51, 2.06, 1.66, 7.79, repro,
2014-07-13,12.08, -71.79, 155.26, 2.07, 1.65, 7.79, repro,
2014-07-14,10.20, -71.68, 155.15, 2.10, 1.67, 7.99, repro,
2014-07-15,12.58, -72.04, 164.57, 2.09, 1.67, 8.01, repro,
2014-07-16,11.79, -72.00, 159.64, 2.07, 1.64, 7.77, repro,
2014-07-17,9.40, -73.96, 170.18, 2.10, 1.63, 7.75, repro,
2014-07-18,11.12, -72.67, 165.67, 2.08, 1.63, 7.76, repro,
2014-07-19,11.84, -72.02, 158.67, 2.10, 1.67, 7.92, repro,
2014-07-20,11.48, -70.78, 154.95, 2.13, 1.72, 8.23, repro,
2014-07-21,11.71, -73.85, 164.50, 2.08, 1.65, 7.84, repro,
2014-07-22,9.77, -72.38, 162.79, 2.07, 1.65, 7.84, repro,
2014-07-23,11.56, -73.20, 156.90, 2.05, 1.64, 7.79, repro,
2014-07-24,11.41, -71.04, 161.91, 2.06, 1.62, 7.75, repro,
2014-07-25,12.13, -70.57, 167.96, 2.09, 1.67, 7.92, repro,
2014-07-26,11.34, -72.99, 165.77, 2.08, 1.65, 7.78, repro,
2014-07-27,12.47, -71.18, 161.16, 2.12, 1.67, 7.83, repro,
2014-07-28,10.71, -71.84, 159.54, 2.07, 1.64, 7.75, repro,
2014-07-29,11.36, -71.49, 164.45, 2.07, 1.63, 7.77, repro,
2014-07-30,10.21, -72.61, 162.66, 2.08, 1.64, 7.83, repro,
2014-07-31,10.32, -71.21, 159.48, 2.11, 1.65, 7.86, repro,
2014-08-01,9.11, -71.01, 160.13, 2.12, 1.70, 8.03, repro,
2014-08-02,3.67, -72.15, 153.93, 4.10, 3.35, 15.65, repro,
2014-08-03,11.88, -69.44, 158.86, 2.12, 1.72, 8.07, repro,
2014-08-04,11.34, -71.23, 162.85, 2.08, 1.62, 7.71, repro,
2014-08-05,9.93, -70.80, 161.65, 2.23, 1.82, 8.70, repro,
2014-08-06,8.54, -73.40, 166.67, 2.13, 1.70, 8.11, repro,
2014-08-07,11.53, -71.26, 167.31, 2.13, 1.73, 8.17, repro,
2014-08-08,10.58, -72.19, 163.27, 2.14, 1.72, 8.06, repro,
2014-08-09,10.07, -70.79, 171.04, 2.16, 1.73, 8.27, repro,
2014-08-10,9.72, -71.40, 163.41, 2.08, 1.63, 7.72, repro,
2014-08-11,10.58, -71.40, 162.06, 2.11, 1.66, 7.87, repro,
2014-08-12,13.22, -69.52, 175.70, 2.21, 1.76, 8.40, repro,
2014-08-13,12.52, -68.35, 157.94, 2.48, 2.12, 9.68, repro,
2014-08-14,15.46, -67.60, 166.16, 2.13, 1.68, 7.99, repro,
2014-08-15,11.86, -70.01, 162.42, 2.17, 1.76, 8.28, repro,
2014-08-16,10.41, -72.32, 167.77, 2.11, 1.65, 7.79, repro,
2014-08-17,10.53, -73.30, 167.02, 2.11, 1.66, 7.92, repro,
2014-08-18,11.17, -71.20, 155.27, 2.12, 1.68, 7.94, repro,
2014-08-19,12.34, -72.05, 174.14, 2.13, 1.69, 7.99, repro,
2014-08-20,11.97, -72.18, 167.10, 2.25, 1.77, 8.43, repro,
2014-08-21,13.21, -71.35, 163.05, 2.19, 1.72, 8.12, repro,
2014-08-22,9.03, -71.20, 162.21, 2.15, 1.72, 8.09, repro,
2014-08-23,11.66, -71.63, 159.41, 2.11, 1.66, 7.88, repro,
2014-08-24,12.42, -71.55, 162.05, 2.12, 1.67, 7.92, repro,
2014-08-25,13.34, -72.10, 165.30, 2.13, 1.71, 8.00, repro,
2014-08-26,13.27, -70.69, 156.03, 2.16, 1.74, 8.20, repro,
2014-08-27,12.89, -71.74, 168.81, 2.15, 1.71, 8.06, repro,
2014-08-28,11.32, -70.67, 164.24, 2.14, 1.72, 8.04, repro,
2014-08-29,12.06, -72.06, 163.94, 2.15, 1.72, 8.23, repro,
2014-08-30,15.81, -68.20, 160.39, 2.14, 1.70, 8.04, repro,
2014-08-31,15.44, -73.63, 176.48, 2.12, 1.66, 7.90, repro,
2014-09-01,12.20, -72.97, 172.29, 2.17, 1.68, 8.01, repro,
2014-09-02,12.76, -72.37, 166.79, 2.13, 1.68, 7.93, repro,
2014-09-03,12.33, -71.24, 167.35, 2.14, 1.68, 7.99, repro,
2014-09-04,10.76, -72.67, 175.23, 2.47, 2.11, 9.62, repro,
2014-09-05,12.74, -71.35, 162.04, 2.18, 1.71, 7.94, repro,
2014-09-06,12.35, -71.96, 167.36, 2.13, 1.73, 8.18, repro,
2014-09-07,15.98, -67.83, 163.95, 2.16, 1.71, 8.12, repro,
2014-09-08,17.09, -65.30, 155.33, 2.14, 1.74, 8.22, repro,
2014-09-09,14.79, -70.22, 160.66, 2.13, 1.68, 7.90, repro,
2014-09-10,10.68, -71.46, 172.90, 2.55, 2.02, 9.52, repro,
2014-09-11,12.05, -71.42, 166.81, 2.09, 1.68, 7.89, repro,
2014-09-12,12.06, -71.82, 162.52, 2.11, 1.73, 8.04, repro,
2014-09-13,13.67, -71.92, 165.58, 2.09, 1.68, 7.87, repro,
2014-09-14,15.38, -69.34, 167.86, 2.07, 1.69, 7.88, repro,
2014-09-15,13.38, -70.32, 174.45, 2.04, 1.65, 7.66, repro,
2014-09-16,16.33, -70.31, 170.25, 2.08, 1.69, 7.84, repro,
2014-09-17,14.67, -72.39, 180.56, 2.10, 1.72, 7.99, repro,
2014-09-18,18.41, -67.75, 171.51, 2.09, 1.71, 7.99, repro,
2014-09-19,12.59, -71.77, 161.24, 2.10, 1.67, 7.81, repro,
2014-09-21,-381.43, -457.10, 900.11, 1276.59, 768.95, 1972.55, repro,
2014-09-22,14.36, -70.23, 165.12, 2.27, 1.83, 8.44, repro,
2014-09-23,13.04, -70.70, 179.88, 2.59, 1.98, 9.42, repro,
2014-09-24,9.85, -71.38, 142.34, 4.48, 3.52, 16.44, repro,
2014-09-25,14.84, -71.53, 173.52, 6.04, 4.50, 20.91, repro,
2014-09-26,14.06, -74.01, 167.50, 8.31, 5.44, 27.73, repro,
2014-09-27,12.12, -105.29, 45.54, 137.91, 285.15, 403.30, repro,
2014-10-01,13.27, -71.01, 162.60, 2.06, 1.67, 7.69, repro,
2014-10-02,13.03, -70.77, 163.44, 2.11, 1.70, 7.79, repro,
2014-10-03,12.83, -72.53, 162.50, 2.08, 1.73, 7.86, repro,
2014-10-04,11.63, -72.35, 162.65, 2.08, 1.70, 7.64, repro,
2014-10-05,13.39, -72.08, 169.22, 2.43, 2.16, 9.72, repro,
2014-10-06,13.03, -71.42, 164.18, 2.07, 1.67, 7.72, repro,
2014-10-07,12.42, -72.06, 163.05, 2.07, 1.70, 7.84, repro,
2014-10-08,13.22, -74.02, 175.77, 2.11, 1.69, 7.81, repro,
2014-10-09,12.59, -73.23, 170.55, 2.02, 1.67, 7.55, repro,
2014-10-10,13.78, -72.82, 156.78, 2.03, 1.67, 7.60, repro,
2014-10-11,14.55, -73.79, 160.34, 2.06, 1.68, 7.72, repro,
2014-10-12,14.48, -72.58, 160.29, 2.09, 1.71, 7.94, repro,
2014-10-13,12.32, -73.09, 167.31, 2.07, 1.74, 7.97, repro,
2014-10-14,11.49, -72.60, 169.14, 2.03, 1.66, 7.58, repro,
2014-10-15,8.47, -75.23, 167.86, 2.08, 1.71, 7.88, repro,
2014-10-16,12.60, -71.76, 166.34, 2.04, 1.68, 7.69, repro,
2014-10-17,14.11, -72.27, 167.72, 2.08, 1.72, 7.98, repro,
2014-10-18,13.06, -72.28, 163.52, 2.06, 1.71, 7.81, repro,
2014-10-19,12.90, -72.84, 171.07, 2.08, 1.70, 7.77, repro,
2014-10-20,10.23, -75.09, 166.94, 2.10, 1.76, 8.04, repro,
2014-10-21,13.05, -75.67, 162.91, 2.13, 1.71, 7.89, repro,
2014-10-22,13.99, -72.62, 164.82, 2.11, 1.74, 8.03, repro,
2014-10-23,11.37, -76.11, 172.97, 2.08, 1.75, 8.07, repro,
2014-10-24,9.99, -76.58, 173.36, 2.09, 1.75, 8.01, repro,
2014-10-25,8.38, -77.89, 164.47, 2.02, 1.69, 7.68, repro,
2014-10-26,12.86, -74.04, 162.17, 2.05, 1.70, 7.77, repro,
2014-10-27,10.00, -71.67, 171.57, 2.48, 2.21, 10.09, repro,
2014-10-28,12.30, -72.70, 169.87, 2.13, 1.72, 8.02, repro,
2014-10-29,10.66, -74.58, 170.06, 2.61, 2.30, 10.29, repro,
2014-10-30,12.21, -72.86, 160.40, 2.01, 1.70, 7.71, repro,
2014-10-31,11.99, -73.65, 161.84, 2.00, 1.68, 7.62, repro,
2014-11-01,13.22, -71.43, 160.57, 2.04, 1.68, 7.74, repro,
2014-11-02,12.42, -72.88, 167.56, 1.99, 1.66, 7.55, repro,
2014-11-03,13.17, -72.17, 161.55, 2.36, 1.98, 9.22, repro,
2014-11-04,13.16, -72.37, 159.35, 2.04, 1.72, 7.87, repro,
2014-11-05,13.37, -72.25, 160.42, 2.08, 1.72, 8.07, repro,
2014-11-06,12.72, -71.48, 159.27, 2.06, 1.73, 7.94, repro,
2014-11-07,11.72, -73.15, 165.23, 2.53, 2.14, 9.79, repro,
2014-11-08,12.78, -72.81, 170.07, 2.12, 1.76, 8.23, repro,
2014-11-09,11.96, -72.78, 169.47, 2.05, 1.72, 7.90, repro,
2014-11-10,11.79, -74.13, 178.77, 2.39, 1.99, 9.18, repro,
2014-11-11,9.94, -71.36, 146.65, 6.51, 5.09, 26.50, repro,
2014-11-12,-0.99, -152.61, 49.00, 46.23, 115.59, 115.89, repro,
2014-11-16,18.32, -68.83, 146.33, 4.36, 3.98, 19.25, repro,
2014-11-17,15.10, -73.53, 160.34, 2.78, 2.37, 10.94, repro,
2014-11-18,15.18, -72.21, 177.11, 3.04, 2.73, 12.54, repro,
2014-11-19,18.59, -73.19, 145.86, 7.80, 6.72, 36.64, repro,
2014-11-20,11.13, -72.83, 167.01, 2.12, 1.77, 8.17, repro,
2014-11-21,12.72, -73.33, 182.15, 2.35, 1.93, 9.30, repro,
2014-11-24,19.41, -72.98, 146.08, 4.72, 4.19, 21.88, repro,
2014-11-25,13.13, -70.81, 164.09, 2.95, 2.40, 11.78, repro,
2014-11-26,9.11, -72.84, 161.86, 3.14, 2.54, 12.87, repro,
2014-11-27,27.31, -60.90, 120.97, 24.80, 34.57, 204.34, repro,
2014-12-01,16.13, -74.91, 168.59, 4.46, 3.93, 19.02, repro,
2014-12-02,23.23, -69.32, 139.52, 5.13, 5.79, 22.56, repro,
2014-12-03,17.97, -73.55, 136.96, 3.09, 2.78, 12.57, repro,
2014-12-04,8.47, -77.17, 176.06, 3.07, 2.50, 11.69, repro,
2014-12-05,-2.96, -112.73, 202.80, 32.57, 73.39, 106.23, repro,
2014-12-09,19.19, -76.99, 149.13, 4.07, 4.24, 19.44, repro,
2014-12-10,20.73, -76.68, 159.63, 4.24, 4.41, 18.80, repro,
2014-12-11,13.69, -79.83, 165.69, 2.88, 2.56, 11.50, repro,
2014-12-12,13.13, -74.29, 155.03, 3.06, 2.73, 12.64, repro,
2014-12-13,8.32, 2.89, 45.74, 153.19, 440.11, 1359.97, repro,
2014-12-16,18.50, -76.13, 157.32, 4.60, 4.28, 19.19, repro,
2014-12-17,15.84, -75.27, 154.05, 5.54, 5.53, 22.58, repro,
2014-12-18,14.79, -73.56, 156.88, 2.28, 2.13, 9.10, repro,
2014-12-19,14.49, -75.31, 158.14, 2.89, 2.67, 11.47, repro,
2014-12-20,14.78, -72.54, 157.49, 1.96, 1.66, 7.62, repro,
2014-12-21,13.56, -74.51, 151.78, 1.98, 1.70, 7.73, repro,
2014-12-22,13.47, -75.24, 157.66, 2.19, 1.92, 8.66, repro,
2014-12-23,2.94, -73.30, 194.63, 10.44, 6.34, 40.82, repro,
2014-12-24,17.77, -84.31, 164.11, 4.31, 4.35, 18.89, repro,
2014-12-25,10.46, -85.98, 161.28, 4.53, 4.99, 21.72, repro,
2014-12-26,21.48, -79.31, 178.86, 5.65, 6.12, 25.99, repro,
2014-12-27,15.19, -73.14, 159.93, 3.20, 2.70, 12.19, repro,
2014-12-28,14.32, -74.86, 153.46, 3.38, 2.91, 13.52, repro,
2014-12-31,20.68, -75.89, 166.48, 4.92, 4.49, 20.35, repro,
2015-01-01,18.16, -78.10, 159.89, 4.65, 4.39, 18.92, repro,
2015-01-02,17.55, -76.81, 151.91, 5.47, 5.66, 24.31, repro,
2015-01-03,11.69, -83.36, 151.36, 6.09, 6.35, 28.85, repro,
2015-01-04,15.69, -75.55, 154.68, 3.08, 2.59, 11.72, repro,
2015-01-07,15.75, -75.23, 159.83, 4.83, 4.16, 19.53, repro,
2015-01-08,16.35, -76.41, 158.01, 5.17, 4.39, 20.18, repro,
2015-01-09,16.05, -81.15, 159.97, 5.61, 6.70, 31.22, repro,
2015-01-10,16.60, -78.84, 155.21, 5.44, 5.82, 26.25, repro,
2015-01-11,14.83, -75.71, 154.76, 7.36, 11.46, 53.75, repro,
2015-01-12,12.06, -74.48, 163.46, 3.37, 2.98, 13.86, repro,
2015-01-13,13.80, -72.59, 164.70, 3.65, 3.23, 15.43, repro,
2015-01-14,13.18, -72.61, 169.00, 4.13, 3.69, 17.71, repro,
2015-01-15,12.83, -77.64, 176.97, 4.71, 4.67, 21.77, repro,
2015-01-16,10.68, -75.37, 179.92, 5.43, 5.02, 21.95, repro,
2015-01-17,15.23, -65.84, 147.59, 6.88, 7.27, 33.28, repro,
2015-01-18,4.77, -79.92, 180.73, 11.19, 7.73, 58.69, repro,
2015-01-19,18.44, -93.64, 218.50, 14.45, 32.95, 180.33, repro,
2015-01-20,11.60, -75.89, 159.91, 3.40, 2.77, 12.82, repro,
2015-01-21,10.16, -73.76, 179.17, 3.99, 3.58, 17.28, repro,
2015-01-22,12.88, -74.67, 180.75, 4.50, 3.73, 17.95, repro,
2015-01-23,14.80, -72.82, 164.57, 5.21, 4.69, 21.08, repro,
2015-01-24,13.20, -78.43, 180.08, 5.90, 4.92, 23.31, repro,
2015-01-25,14.07, -78.48, 205.61, 9.06, 8.41, 44.04, repro,
2015-01-26,10.56, -72.05, 213.31, 17.03, 8.87, 81.87, repro,
2015-01-27,6.68, -54.57, 131.61, 69.68, 142.78, 844.97, repro,
2015-01-28,12.50, -72.20, 170.38, 3.85, 3.55, 16.07, repro,
2015-01-29,11.74, -72.75, 178.42, 4.09, 3.27, 15.81, repro,
2015-01-30,12.13, -69.49, 169.42, 5.18, 5.24, 24.77, repro,
2015-01-31,7.98, -72.76, 165.90, 6.03, 5.15, 24.53, repro,
2015-02-01,9.95, -70.04, 158.77, 7.94, 6.07, 32.06, repro,
2015-02-02,10.13, -62.74, 187.49, 14.60, 12.46, 56.07, repro,
2015-02-03,-9.93, -84.33, 249.45, 102.00, 108.29, 344.29, repro,
2015-02-05,8.25, -74.67, 153.45, 4.31, 3.95, 18.06, repro,
2015-02-06,6.58, -78.60, 173.91, 4.80, 3.76, 17.76, repro,
2015-02-07,1.73, -80.12, 186.77, 4.94, 3.83, 17.83, repro,
2015-02-08,3.49, -74.90, 155.68, 6.49, 4.83, 22.53, repro,
2015-02-09,-0.85, -80.18, 188.53, 10.67, 5.47, 29.32, repro,
2015-02-10,56.61, 4.72, -64.76, 755.02, 647.24, 848.02, repro,
2015-02-11,54.07, -18.46, -52.10, 178.52, 267.69, 753.50, repro,
2015-02-13,13.94, -74.20, 155.91, 2.07, 1.73, 7.99, repro,
2015-02-14,13.51, -73.99, 156.99, 2.02, 1.70, 7.80, repro,
2015-02-15,11.85, -74.28, 156.19, 2.41, 1.93, 8.80, repro,
2015-02-16,14.11, -78.06, 159.95, 7.46, 6.44, 25.69, repro,
2015-02-17,9.48, -85.30, 201.01, 43.41, 95.03, 422.22, repro,
2015-02-19,12.84, -74.24, 158.58, 2.08, 1.71, 7.99, repro,
2015-02-20,12.99, -75.85, 163.20, 2.02, 1.68, 7.74, repro,
2015-02-21,13.75, -76.66, 157.91, 2.10, 1.76, 7.98, repro,
2015-02-22,12.76, -76.08, 160.11, 2.02, 1.66, 7.60, repro,
2015-02-23,12.10, -74.52, 154.62, 2.00, 1.64, 7.51, repro,
2015-02-24,13.51, -75.26, 152.43, 2.05, 1.66, 7.60, repro,
2015-02-25,13.08, -74.54, 154.28, 2.06, 1.73, 7.89, repro,
2015-02-26,13.21, -74.54, 156.23, 2.07, 1.72, 7.85, repro,
2015-02-27,14.17, -71.27, 166.55, 2.03, 1.67, 7.69, repro,
2015-02-28,12.17, -76.53, 161.90, 2.03, 1.68, 7.73, repro,
2015-03-01,11.16, -74.70, 160.12, 2.06, 1.70, 7.79, repro,
2015-03-02,13.83, -73.80, 154.37, 2.04, 1.70, 7.82, repro,
2015-03-03,12.40, -74.79, 152.51, 2.02, 1.67, 7.61, repro,
2015-03-04,13.18, -75.75, 154.87, 2.00, 1.64, 7.41, repro,
2015-03-05,12.78, -75.58, 156.03, 2.11, 1.69, 7.96, repro,
2015-03-06,12.00, -75.37, 146.16, 2.41, 2.23, 9.60, repro,
2015-03-07,15.80, -75.99, 154.52, 2.55, 1.90, 9.52, repro,
2015-03-08,13.45, -77.26, 160.60, 2.04, 1.68, 7.71, repro,
2015-03-09,11.62, -76.56, 164.25, 2.05, 1.71, 7.73, repro,
2015-03-10,13.56, -76.34, 158.09, 2.07, 1.70, 7.93, repro,
2015-03-11,14.37, -71.98, 155.86, 2.10, 1.71, 8.03, repro,
2015-03-12,12.04, -75.18, 160.51, 2.09, 1.71, 8.01, repro,
2015-03-13,15.02, -75.20, 148.33, 2.03, 1.71, 7.91, repro,
2015-03-14,12.79, -75.07, 163.88, 2.61, 2.32, 10.05, repro,
2015-03-15,13.75, -74.29, 167.63, 2.08, 1.77, 8.03, repro,
2015-03-16,13.73, -75.50, 162.42, 2.07, 1.70, 7.88, repro,
2015-03-17,10.83, -76.59, 161.20, 2.06, 1.72, 7.92, repro,
2015-03-18,12.87, -74.63, 154.60, 2.06, 1.70, 7.80, repro,
2015-03-19,12.10, -77.38, 160.35, 2.06, 1.69, 7.78, repro,
2015-03-20,10.99, -76.18, 156.34, 2.09, 1.70, 7.85, repro,
2015-03-21,12.35, -77.22, 162.94, 2.08, 1.72, 7.84, repro,
2015-03-22,13.28, -75.30, 170.57, 2.06, 1.72, 7.85, repro,
2015-03-23,12.27, -78.58, 163.18, 2.09, 1.73, 8.00, repro,
2015-03-24,11.69, -75.61, 161.97, 2.05, 1.70, 7.83, repro,
2015-03-25,10.78, -75.10, 173.46, 2.53, 2.08, 9.22, repro,
2015-03-26,12.22, -75.79, 163.69, 2.03, 1.71, 7.82, repro,
2015-03-27,12.63, -74.92, 161.20, 2.11, 1.71, 7.93, repro,
2015-03-28,13.36, -75.09, 159.28, 2.26, 1.85, 8.70, repro,
2015-03-29,11.25, -77.70, 170.19, 2.59, 2.17, 9.95, repro,
2015-03-30,11.83, -76.01, 170.23, 2.23, 1.75, 8.44, repro,
2015-03-31,12.63, -77.47, 161.82, 2.19, 1.77, 8.32, repro,
2015-04-01,12.68, -78.20, 170.65, 2.11, 1.76, 8.15, repro,
2015-04-02,12.93, -76.26, 163.88, 2.03, 1.70, 7.80, repro,
2015-04-03,11.47, -74.86, 157.29, 2.08, 1.73, 8.03, repro,
2015-04-04,10.89, -76.56, 169.90, 2.10, 1.81, 8.16, repro,
2015-04-05,8.26, -80.06, 170.40, 2.04, 1.73, 7.94, repro,
2015-04-06,13.35, -77.72, 172.72, 2.07, 1.75, 7.96, repro,
2015-04-07,11.72, -76.14, 159.17, 2.02, 1.69, 7.78, repro,
2015-04-08,12.65, -75.14, 161.83, 2.07, 1.72, 7.87, repro,
2015-04-09,12.16, -75.77, 163.69, 2.01, 1.70, 7.81, repro,
2015-04-10,12.45, -74.98, 164.54, 2.07, 1.71, 7.83, repro,
2015-04-11,11.52, -76.06, 171.33, 2.15, 1.77, 8.33, repro,
2015-04-12,13.04, -75.96, 173.27, 2.05, 1.68, 7.84, repro,
2015-04-13,14.37, -74.13, 166.15, 2.10, 1.73, 8.07, repro,
2015-04-14,11.77, -76.72, 166.81, 2.16, 1.75, 8.31, repro,
2015-04-15,13.82, -75.62, 165.88, 2.08, 1.73, 7.86, repro,
2015-04-16,13.81, -74.70, 159.17, 2.11, 1.77, 8.08, repro,
2015-04-17,11.83, -75.54, 170.42, 2.11, 1.73, 8.13, repro,
2015-04-18,11.44, -76.71, 173.11, 2.07, 1.68, 7.78, repro,
2015-04-19,13.39, -76.14, 168.63, 2.05, 1.70, 7.83, repro,
2015-04-20,13.28, -75.78, 169.34, 2.07, 1.71, 7.91, repro,
2015-04-21,10.96, -75.05, 164.59, 2.09, 1.72, 8.01, repro,
2015-04-22,12.63, -74.83, 168.09, 2.11, 1.71, 8.00, repro,
2015-04-23,12.53, -75.46, 179.38, 2.21, 1.97, 8.91, repro,
2015-04-24,11.77, -75.12, 172.77, 2.04, 1.64, 7.68, repro,
2015-04-25,15.13, -76.11, 165.20, 2.45, 2.00, 8.98, repro,
2015-04-26,12.25, -77.14, 167.96, 2.02, 1.62, 7.61, repro,
2015-04-27,14.16, -74.13, 157.35, 2.06, 1.66, 7.74, repro,
2015-04-28,11.79, -74.77, 162.07, 2.08, 1.68, 7.91, repro,
2015-04-29,10.95, -74.84, 161.95, 2.05, 1.66, 7.74, repro,
2015-04-30,14.43, -76.03, 160.13, 2.06, 1.70, 7.89, repro,
2015-05-01,12.45, -76.60, 161.34, 2.08, 1.69, 7.85, repro,
2015-05-02,12.98, -75.89, 169.81, 2.08, 1.70, 7.91, repro,
2015-05-03,12.72, -75.87, 165.04, 2.09, 1.71, 8.06, repro,
2015-05-04,12.26, -75.61, 160.05, 2.04, 1.65, 7.74, repro,
2015-05-05,13.16, -75.48, 159.81, 2.04, 1.67, 7.80, repro,
2015-05-06,13.70, -76.11, 162.57, 2.12, 1.79, 8.26, repro,
2015-05-07,15.59, -73.81, 166.12, 2.09, 1.73, 8.18, repro,
2015-05-08,13.44, -74.89, 160.38, 2.07, 1.67, 7.89, repro,
2015-05-09,13.88, -75.22, 164.31, 2.32, 2.10, 9.55, repro,
2015-05-10,11.92, -76.89, 167.11, 2.03, 1.65, 7.74, repro,
2015-05-11,14.34, -77.58, 154.67, 2.04, 1.70, 7.96, repro,
2015-05-12,13.46, -74.53, 150.79, 2.58, 2.27, 10.27, repro,
2015-05-13,14.35, -77.72, 168.09, 2.17, 1.74, 8.27, repro,
2015-05-14,14.19, -76.13, 164.41, 2.32, 1.97, 9.04, repro,
2015-05-15,13.26, -76.27, 162.30, 2.03, 1.63, 7.61, repro,
2015-05-16,13.77, -76.01, 162.32, 2.18, 1.77, 8.28, repro,
2015-05-17,14.07, -75.32, 163.22, 2.04, 1.65, 7.66, repro,
2015-05-18,12.71, -75.81, 161.08, 2.05, 1.66, 7.69, repro,
2015-05-19,14.10, -74.68, 157.23, 2.14, 1.73, 8.27, repro,
2015-05-20,13.86, -75.04, 156.10, 2.07, 1.73, 8.04, repro,
2015-05-21,12.70, -75.48, 164.08, 2.03, 1.67, 7.74, repro,
2015-05-22,13.22, -74.90, 153.63, 2.09, 1.76, 8.10, repro,
2015-05-23,15.04, -74.58, 160.87, 2.02, 1.65, 7.57, repro,
2015-05-24,10.23, -76.70, 161.46, 2.03, 1.63, 7.59, repro,
2015-05-25,13.26, -76.88, 163.39, 2.45, 2.19, 9.69, repro,
2015-05-26,15.51, -77.24, 151.28, 2.06, 1.68, 7.83, repro,
2015-05-27,15.87, -76.30, 158.72, 2.10, 1.68, 7.93, repro,
2015-05-28,14.53, -76.50, 159.92, 2.14, 1.73, 8.12, repro,
2015-05-29,14.39, -75.87, 166.08, 2.26, 1.91, 8.83, repro,
2015-05-30,13.37, -74.28, 151.21, 2.34, 2.14, 9.49, repro,
2015-05-31,11.94, -75.08, 164.19, 2.06, 1.67, 7.81, repro,
2015-06-01,10.96, -76.45, 161.80, 2.08, 1.73, 8.03, repro,
2015-06-02,14.86, -75.70, 163.95, 2.03, 1.66, 7.69, repro,
2015-06-03,15.05, -75.98, 153.88, 2.02, 1.69, 7.77, repro,
2015-06-04,12.58, -76.32, 168.09, 2.53, 2.18, 9.81, repro,
2015-06-05,13.42, -74.82, 157.86, 2.05, 1.75, 8.02, repro,
2015-06-06,12.91, -76.52, 161.61, 2.03, 1.67, 7.75, repro,
2015-06-07,14.00, -74.90, 160.83, 2.05, 1.70, 7.82, repro,
2015-06-08,14.10, -75.53, 145.53, 2.09, 1.69, 7.95, repro,
2015-06-09,13.10, -75.84, 160.71, 2.04, 1.69, 7.80, repro,
2015-06-10,12.95, -75.62, 167.20, 2.06, 1.67, 7.74, repro,
2015-06-11,11.54, -74.63, 154.24, 2.16, 1.77, 8.16, repro,
2015-06-12,14.66, -76.50, 164.69, 2.03, 1.69, 7.79, repro,
2015-06-13,13.73, -77.12, 156.65, 2.02, 1.67, 7.71, repro,
2015-06-14,11.77, -75.58, 158.05, 2.45, 2.11, 9.60, repro,
2015-06-15,13.49, -73.38, 153.52, 2.08, 1.73, 7.98, repro,
2015-06-16,13.48, -75.29, 167.42, 2.04, 1.70, 7.84, repro,
2015-06-17,13.55, -76.32, 165.62, 2.32, 2.07, 9.09, repro,
2015-06-18,14.23, -75.01, 158.79, 2.08, 1.75, 7.98, repro,
2015-06-19,14.35, -73.05, 159.50, 2.04, 1.71, 7.76, repro,
2015-06-20,14.95, -75.03, 171.99, 2.03, 1.65, 7.58, repro,
