PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P537
Station name,CaliValleyCS2006
Begin Date, 2006-05-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3167964941 North Latitude, -119.9353416672 East Longitude, 581.81280 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-01,0.34, 3.58, -3.41, 1.96, 1.56, 7.27, repro,
2013-04-02,-0.71, 4.27, -3.78, 1.93, 1.55, 7.17, repro,
2013-04-03,-0.25, 4.17, 4.15, 1.92, 1.56, 7.17, repro,
2013-04-04,0.67, 3.23, -2.64, 1.99, 1.62, 7.44, repro,
2013-04-05,0.24, 4.45, 5.06, 1.95, 1.61, 7.29, repro,
2013-04-06,1.61, 3.82, -1.34, 1.92, 1.56, 7.16, repro,
2013-04-07,-0.40, 3.73, 8.27, 2.05, 1.67, 7.54, repro,
2013-04-08,-0.13, 5.04, 6.22, 2.46, 2.11, 9.32, repro,
2013-04-10,0.89, 2.89, 2.80, 2.12, 1.74, 8.05, repro,
2013-04-11,-0.59, 2.47, 3.63, 1.95, 1.61, 7.29, repro,
2013-04-12,0.93, 3.53, 4.35, 1.94, 1.63, 7.27, repro,
2013-04-13,0.13, 3.82, 8.51, 1.93, 1.56, 7.20, repro,
2013-04-14,-0.34, 4.05, 5.56, 1.93, 1.57, 7.24, repro,
2013-04-15,1.08, 3.64, 14.67, 2.33, 2.04, 8.94, repro,
2013-04-16,1.57, 4.34, 0.08, 1.93, 1.57, 7.21, repro,
2013-04-17,0.20, 3.70, -7.09, 2.57, 2.20, 9.59, repro,
2013-04-18,0.65, 4.64, 4.15, 2.11, 1.76, 7.86, repro,
2013-04-19,0.28, 4.23, -5.58, 1.94, 1.56, 7.22, repro,
2013-04-20,0.77, 3.57, 0.39, 1.92, 1.56, 7.18, repro,
2013-04-21,0.74, 4.12, 0.29, 1.92, 1.56, 7.18, repro,
2013-04-22,1.08, 3.72, 0.10, 1.92, 1.56, 7.15, repro,
2013-04-23,1.38, 4.08, -1.74, 1.95, 1.59, 7.28, repro,
2013-04-24,-0.83, 3.95, 0.20, 1.96, 1.60, 7.35, repro,
2013-04-25,-0.82, 4.05, 4.51, 1.97, 1.61, 7.41, repro,
2013-04-26,0.37, 3.75, 0.05, 1.92, 1.56, 7.19, repro,
2013-04-27,-0.46, 3.69, -3.08, 1.93, 1.56, 7.18, repro,
2013-04-28,-0.00, 3.42, 2.67, 1.95, 1.56, 7.23, repro,
2013-04-29,-0.04, 3.76, 7.84, 1.95, 1.56, 7.24, repro,
2013-04-30,-0.22, 3.74, 1.49, 1.95, 1.56, 7.25, repro,
2013-05-01,0.54, 3.76, 3.21, 1.96, 1.57, 7.29, repro,
2013-05-02,1.35, 3.73, -2.75, 1.92, 1.56, 7.19, repro,
2013-05-03,0.47, 3.07, -1.79, 1.95, 1.59, 7.31, repro,
2013-05-04,1.37, 4.22, 2.12, 1.95, 1.55, 7.18, repro,
2013-05-05,-0.83, 1.94, 5.75, 1.93, 1.55, 7.16, repro,
2013-05-06,-0.30, 2.69, -1.66, 1.95, 1.60, 7.32, repro,
2013-05-07,0.08, 2.69, 1.33, 1.96, 1.59, 7.29, repro,
2013-05-08,0.77, 4.44, 0.79, 1.95, 1.60, 7.31, repro,
2013-05-09,0.80, 4.72, -0.26, 1.96, 1.54, 7.17, repro,
2013-05-10,0.76, 3.42, 2.99, 2.00, 1.58, 7.32, repro,
2013-05-11,1.04, 5.63, -2.32, 1.93, 1.55, 7.17, repro,
2013-05-12,1.50, 5.73, -0.50, 1.94, 1.56, 7.19, repro,
2013-05-13,0.30, 4.32, 1.36, 1.96, 1.57, 7.29, repro,
2013-05-14,2.06, 4.52, 5.58, 1.94, 1.57, 7.25, repro,
2013-05-15,0.82, 3.81, 6.13, 1.93, 1.55, 7.18, repro,
2013-05-16,1.14, 3.65, 2.96, 1.98, 1.57, 7.27, repro,
2013-05-17,0.49, 3.32, 1.05, 1.93, 1.55, 7.17, repro,
2013-05-18,1.95, 2.56, 3.42, 1.94, 1.55, 7.22, repro,
2013-05-19,1.25, 2.60, 5.37, 1.95, 1.56, 7.23, repro,
2013-05-20,1.26, 5.14, 1.62, 1.94, 1.56, 7.23, repro,
2013-05-21,0.59, 3.89, 5.15, 1.94, 1.55, 7.19, repro,
2013-05-22,0.09, 3.46, 3.42, 2.62, 2.27, 9.87, repro,
2013-05-24,2.52, 5.42, 20.79, 4.84, 3.66, 18.66, repro,
2013-05-25,0.52, 3.93, 1.63, 1.94, 1.55, 7.18, repro,
2013-05-26,0.68, 3.82, 2.03, 1.94, 1.55, 7.19, repro,
2013-05-27,0.86, 3.07, 3.82, 1.90, 1.54, 7.08, repro,
2013-05-28,0.54, 3.21, 3.78, 1.94, 1.56, 7.22, repro,
2013-05-29,1.36, 3.06, 11.68, 1.95, 1.56, 7.28, repro,
2013-05-30,1.04, 3.63, 8.11, 1.95, 1.55, 7.23, repro,
2013-05-31,2.02, 4.49, 2.36, 1.95, 1.55, 7.22, repro,
2013-06-01,1.01, 4.08, 5.05, 2.06, 1.60, 7.46, repro,
2013-06-02,2.05, 3.13, 6.93, 1.95, 1.55, 7.20, repro,
2013-06-03,1.06, 3.11, 2.75, 1.95, 1.55, 7.25, repro,
2013-06-04,1.32, 3.69, 1.63, 1.99, 1.61, 7.37, repro,
2013-06-05,0.23, 3.98, 2.08, 2.02, 1.68, 7.62, repro,
2013-06-06,2.28, 3.87, 2.54, 1.94, 1.55, 7.21, repro,
2013-06-07,1.40, 5.06, 7.52, 2.02, 1.63, 7.59, repro,
2013-06-08,0.46, 2.71, 13.30, 1.98, 1.61, 7.48, repro,
2013-06-09,1.79, 6.00, 2.75, 1.99, 1.60, 7.44, repro,
2013-06-10,0.87, 2.35, 1.27, 1.97, 1.56, 7.32, repro,
2013-06-11,-0.24, 3.00, -7.38, 1.93, 1.55, 7.21, repro,
2013-06-12,-0.77, 2.24, 2.26, 2.00, 1.58, 7.43, repro,
2013-06-13,3.19, 3.75, -2.74, 2.06, 1.70, 7.99, repro,
2013-06-14,1.11, 3.28, 3.12, 1.94, 1.56, 7.26, repro,
2013-06-15,3.28, 4.60, 1.09, 2.01, 1.65, 7.54, repro,
2013-06-16,2.34, 4.23, -2.26, 1.95, 1.54, 7.23, repro,
2013-06-17,2.31, 3.25, -1.53, 1.95, 1.55, 7.22, repro,
2013-06-18,3.32, 3.34, 3.09, 1.95, 1.55, 7.24, repro,
2013-06-19,2.59, 3.43, 4.85, 1.96, 1.56, 7.25, repro,
2013-06-20,2.71, 3.22, 2.53, 1.99, 1.62, 7.39, repro,
2013-06-21,2.25, 4.95, -1.66, 1.94, 1.55, 7.23, repro,
2013-06-22,1.03, 4.10, -2.90, 1.92, 1.52, 7.09, repro,
2013-06-23,1.56, 3.05, -0.29, 1.92, 1.52, 7.11, repro,
2013-06-24,1.00, 3.55, -1.50, 1.94, 1.53, 7.19, repro,
2013-06-25,2.25, 3.60, 1.67, 1.94, 1.53, 7.19, repro,
2013-06-26,2.83, 3.83, -2.60, 1.92, 1.53, 7.19, repro,
2013-06-27,2.10, 2.91, -0.18, 1.91, 1.51, 7.08, repro,
2013-06-28,0.85, 3.42, 1.63, 1.93, 1.52, 7.16, repro,
2013-06-29,2.26, 5.35, 5.19, 1.95, 1.54, 7.23, repro,
2013-06-30,2.16, 3.92, 0.91, 1.94, 1.53, 7.18, repro,
2013-07-01,2.65, 3.36, 1.06, 1.94, 1.56, 7.33, repro,
2013-07-02,1.59, 3.17, -1.46, 1.94, 1.53, 7.21, repro,
2013-07-03,-0.56, 2.82, 2.35, 1.92, 1.51, 7.11, repro,
2013-07-04,-0.19, 2.62, 9.49, 1.92, 1.52, 7.11, repro,
2013-07-05,0.91, 4.28, 3.73, 1.92, 1.52, 7.12, repro,
2013-07-06,1.49, 2.22, 6.14, 1.94, 1.53, 7.19, repro,
2013-07-07,1.21, 3.57, 3.71, 1.92, 1.52, 7.16, repro,
2013-07-08,1.36, 3.25, 0.74, 1.95, 1.55, 7.25, repro,
2013-07-09,0.82, 3.74, 3.00, 1.92, 1.51, 7.09, repro,
2013-07-10,1.42, 4.45, 3.26, 1.93, 1.52, 7.13, repro,
2013-07-11,1.66, 2.92, 1.30, 1.99, 1.64, 7.42, repro,
2013-07-12,1.01, 3.45, 2.65, 1.93, 1.53, 7.20, repro,
2013-07-13,0.28, 3.26, 2.81, 1.94, 1.52, 7.19, repro,
2013-07-14,0.68, 3.88, 3.03, 1.96, 1.57, 7.33, repro,
2013-07-15,0.27, 3.09, 5.45, 1.93, 1.53, 7.19, repro,
2013-07-16,1.45, 2.70, 0.07, 2.40, 2.02, 9.21, repro,
2013-07-17,1.10, 2.66, -1.51, 1.94, 1.52, 7.20, repro,
2013-07-18,1.13, 3.36, 1.99, 1.94, 1.52, 7.18, repro,
2013-07-19,1.29, 3.68, 5.22, 1.93, 1.51, 7.11, repro,
2013-07-20,-0.66, 3.44, 6.19, 1.93, 1.51, 7.14, repro,
2013-07-21,0.71, 3.55, 7.06, 1.94, 1.52, 7.16, repro,
2013-07-22,1.97, 3.97, -1.02, 1.95, 1.52, 7.19, repro,
2013-07-23,1.37, 2.91, 3.82, 1.94, 1.53, 7.20, repro,
2013-07-24,1.35, 3.85, 2.24, 2.04, 1.54, 7.42, repro,
2013-07-25,1.82, 3.35, -0.20, 2.01, 1.53, 7.37, repro,
2013-07-26,0.90, 3.63, 3.05, 1.94, 1.53, 7.24, repro,
2013-07-27,0.94, 2.97, 10.65, 1.94, 1.52, 7.16, repro,
2013-07-28,1.62, 2.56, 8.73, 1.93, 1.52, 7.16, repro,
2013-07-29,2.15, 3.42, 6.77, 1.93, 1.52, 7.20, repro,
2013-07-30,1.57, 2.39, 4.70, 1.94, 1.51, 7.13, repro,
2013-07-31,1.47, 2.25, 8.00, 2.29, 1.83, 8.65, repro,
2013-08-01,1.05, 2.96, 7.44, 1.95, 1.57, 7.28, repro,
2013-08-02,0.21, 3.39, 4.36, 1.95, 1.51, 7.19, repro,
2013-08-03,1.77, 4.39, 2.12, 2.49, 2.03, 9.47, repro,
2013-08-04,0.07, 3.74, 5.49, 1.93, 1.51, 7.17, repro,
2013-08-05,2.52, 5.07, 5.42, 2.36, 1.88, 8.81, repro,
2013-08-06,-0.99, 3.24, 5.37, 1.93, 1.51, 7.14, repro,
2013-08-07,0.26, 3.23, 1.87, 1.96, 1.52, 7.19, repro,
2013-08-08,2.02, 2.76, 6.07, 1.94, 1.51, 7.15, repro,
2013-08-09,1.16, 3.80, 6.51, 1.95, 1.52, 7.18, repro,
2013-08-10,2.24, 3.76, 4.95, 1.94, 1.50, 7.08, repro,
2013-08-11,0.43, 3.55, 5.57, 1.93, 1.50, 7.12, repro,
2013-08-12,2.09, 4.99, 9.00, 1.93, 1.50, 7.09, repro,
2013-08-13,1.31, 3.26, 5.79, 1.98, 1.56, 7.31, repro,
2013-08-14,0.38, 4.09, 7.22, 1.96, 1.54, 7.25, repro,
2013-08-15,0.36, 2.34, 6.38, 2.08, 1.65, 7.62, repro,
2013-08-16,0.53, 3.88, 14.37, 1.93, 1.51, 7.11, repro,
2013-08-17,1.42, 3.91, 1.92, 1.94, 1.51, 7.16, repro,
2013-08-18,3.25, 4.29, -3.85, 1.94, 1.52, 7.16, repro,
2013-08-19,1.54, 4.29, 2.58, 2.02, 1.63, 7.49, repro,
2013-08-20,0.61, 2.29, 7.35, 1.96, 1.57, 7.37, repro,
2013-08-21,2.52, 4.23, 11.41, 1.95, 1.52, 7.17, repro,
2013-08-22,1.57, 5.19, 9.64, 2.11, 1.68, 7.86, repro,
2013-08-23,1.93, 2.88, 7.14, 1.98, 1.57, 7.29, repro,
2013-08-24,1.65, 4.30, 7.71, 2.01, 1.54, 7.34, repro,
2013-08-25,3.03, 4.22, 8.97, 1.98, 1.53, 7.32, repro,
2013-08-26,2.07, 3.52, 8.35, 1.94, 1.51, 7.14, repro,
2013-08-27,1.30, 4.90, 6.20, 1.95, 1.52, 7.20, repro,
2013-08-28,1.35, 4.07, 6.43, 1.95, 1.51, 7.17, repro,
2013-08-29,-0.47, 1.91, 12.34, 2.00, 1.53, 7.48, repro,
2013-08-30,0.12, 3.34, 6.12, 1.97, 1.52, 7.26, repro,
2013-08-31,0.85, 2.22, 4.47, 1.95, 1.52, 7.24, repro,
2013-09-01,-0.19, 3.90, 6.00, 2.02, 1.54, 7.29, repro,
2013-09-02,0.77, 1.65, 9.75, 1.98, 1.55, 7.28, repro,
2013-09-03,0.80, 4.31, 7.16, 2.01, 1.54, 7.31, repro,
2013-09-04,1.61, 4.71, 9.90, 2.03, 1.56, 7.35, repro,
2013-09-05,1.53, 4.25, 7.75, 1.97, 1.53, 7.24, repro,
2013-09-06,1.59, 3.67, 4.73, 1.95, 1.52, 7.17, repro,
2013-09-07,1.55, 4.34, 10.97, 1.96, 1.54, 7.20, repro,
2013-09-08,2.00, 3.32, 4.39, 1.95, 1.51, 7.15, repro,
2013-09-09,2.52, 3.61, 5.27, 1.96, 1.52, 7.22, repro,
2013-09-10,1.51, 3.87, 9.92, 1.95, 1.51, 7.16, repro,
2013-09-11,2.28, 3.14, 8.39, 1.96, 1.54, 7.23, repro,
2013-09-12,1.35, 4.68, 2.86, 1.96, 1.53, 7.18, repro,
2013-09-13,0.89, 3.33, 11.16, 1.95, 1.53, 7.17, repro,
2013-09-14,0.81, 4.12, 5.59, 1.96, 1.54, 7.24, repro,
2013-09-15,0.88, 2.69, 7.03, 1.97, 1.54, 7.26, repro,
2013-09-16,1.28, 3.21, 9.29, 1.97, 1.53, 7.21, repro,
2013-09-17,2.04, 4.41, 3.90, 1.96, 1.53, 7.16, repro,
2013-09-18,0.79, 3.57, 6.81, 1.93, 1.51, 7.11, repro,
2013-09-19,0.12, 2.18, 12.01, 1.95, 1.54, 7.22, repro,
2013-09-20,1.74, 3.00, 9.80, 1.97, 1.52, 7.24, repro,
2013-09-21,1.05, 1.95, 18.40, 1.98, 1.52, 7.24, repro,
2013-09-22,1.07, 3.79, 11.08, 1.95, 1.50, 7.14, repro,
2013-09-23,1.22, 3.64, 11.29, 1.94, 1.50, 7.14, repro,
2013-09-24,0.32, 3.17, 10.91, 1.92, 1.51, 7.09, repro,
2013-09-25,-0.05, 3.30, 16.28, 1.94, 1.52, 7.18, repro,
2013-09-26,1.00, 1.95, 3.44, 2.71, 1.99, 9.58, repro,
2013-09-28,0.81, 3.26, 8.87, 1.93, 1.50, 7.06, repro,
2013-09-29,3.03, 3.46, 12.50, 2.09, 1.65, 7.76, repro,
2013-09-30,0.23, 3.24, 6.88, 1.94, 1.51, 7.15, repro,
2013-10-01,-0.13, 2.56, 13.65, 1.96, 1.52, 7.21, repro,
2013-10-02,2.55, 3.21, 7.79, 1.97, 1.53, 7.26, repro,
2013-10-03,1.27, 4.02, -1.10, 1.95, 1.51, 7.18, repro,
2013-10-04,4.27, 2.65, 8.26, 2.89, 2.04, 9.79, repro,
2013-10-05,4.45, 47.70, -143.64, 136.87, 161.37, 490.97, repro,
2013-10-06,0.99, 3.16, 5.97, 1.95, 1.51, 7.16, repro,
2013-10-07,3.06, 4.62, 1.69, 1.95, 1.52, 7.18, repro,
2013-10-08,1.96, 3.92, 2.46, 1.96, 1.52, 7.19, repro,
2013-10-09,0.47, 5.51, 11.43, 6.90, 5.30, 24.05, repro,
2013-10-19,2.44, 3.74, 0.74, 1.96, 1.51, 7.21, repro,
2013-10-20,0.52, 4.89, 5.21, 2.84, 2.26, 10.17, repro,
2013-10-21,0.92, 4.09, 1.51, 2.07, 1.56, 7.74, repro,
2013-10-22,2.55, 4.25, 0.01, 2.67, 1.97, 10.07, repro,
2013-10-30,3.24, 5.39, 1.78, 4.08, 3.24, 14.71, repro,
2013-10-31,1.20, 4.37, 2.12, 1.97, 1.51, 7.29, repro,
2013-11-01,0.38, 4.85, 2.91, 2.01, 1.56, 7.53, repro,
2013-11-02,0.35, 4.73, 8.05, 2.02, 1.52, 7.37, repro,
2013-11-03,0.70, 4.70, 8.16, 2.02, 1.53, 7.42, repro,
2013-11-04,1.04, 4.74, 7.40, 2.03, 1.57, 7.52, repro,
2013-11-05,-1.13, 3.30, 5.09, 2.05, 1.54, 7.52, repro,
2013-11-06,-0.13, 4.21, 1.91, 1.94, 1.50, 7.10, repro,
2013-11-07,1.21, 4.69, 1.27, 1.97, 1.53, 7.39, repro,
2013-11-08,0.66, 4.24, 4.44, 1.96, 1.53, 7.30, repro,
2013-11-09,0.17, 4.26, 4.68, 1.95, 1.52, 7.27, repro,
2013-11-10,0.73, 4.42, 4.09, 1.95, 1.52, 7.19, repro,
2013-11-11,0.43, 4.02, 1.94, 1.93, 1.51, 7.14, repro,
2013-11-12,0.22, 4.33, 1.59, 1.95, 1.52, 7.19, repro,
2013-11-13,0.75, 4.18, 3.48, 1.94, 1.51, 7.21, repro,
2013-11-14,1.23, 4.61, 7.31, 1.95, 1.52, 7.26, repro,
2013-11-15,-0.10, 5.11, 10.90, 1.95, 1.50, 7.17, repro,
2013-11-16,0.46, 4.78, 10.57, 1.93, 1.50, 7.09, repro,
2013-11-17,-0.52, 4.68, 12.27, 1.94, 1.50, 7.13, repro,
2013-11-18,-0.45, 5.50, 6.50, 1.97, 1.53, 7.30, repro,
2013-11-19,-0.78, 4.77, 7.41, 2.01, 1.57, 7.56, repro,
2013-11-20,0.19, 3.53, 6.26, 2.00, 1.56, 7.35, repro,
2013-11-21,-0.31, 4.06, 4.94, 1.93, 1.50, 7.12, repro,
2013-11-22,-0.31, 4.54, 7.17, 1.93, 1.50, 7.14, repro,
2013-11-23,-0.32, 4.27, -0.28, 1.94, 1.51, 7.22, repro,
2013-11-24,0.63, 4.57, 3.58, 1.98, 1.56, 7.32, repro,
2013-11-25,-0.06, 5.52, 1.69, 1.98, 1.54, 7.34, repro,
2013-11-26,0.05, 5.06, -1.89, 1.98, 1.53, 7.24, repro,
2013-11-27,0.92, 5.34, -0.93, 1.94, 1.50, 7.13, repro,
2013-11-28,-0.56, 4.50, 2.33, 1.97, 1.56, 7.29, repro,
2013-11-29,0.95, 4.91, 0.23, 1.98, 1.56, 7.35, repro,
2013-11-30,1.18, 5.86, -3.51, 1.97, 1.57, 7.36, repro,
2013-12-01,0.77, 4.84, 1.57, 1.98, 1.56, 7.33, repro,
2013-12-03,0.49, 4.88, 5.06, 2.03, 1.62, 7.38, repro,
2013-12-04,-0.43, 3.10, 7.93, 2.05, 1.65, 7.70, repro,
2013-12-05,0.30, 4.28, 6.48, 2.20, 1.71, 8.11, repro,
2013-12-06,0.41, 4.61, 6.66, 1.97, 1.56, 7.33, repro,
2013-12-07,0.21, 4.02, 4.61, 2.00, 1.60, 7.51, repro,
2013-12-08,-0.60, 4.07, 6.25, 1.99, 1.60, 7.48, repro,
2013-12-09,1.49, 4.27, 1.69, 1.95, 1.51, 7.13, repro,
2013-12-10,1.36, 5.50, 4.04, 1.95, 1.51, 7.20, repro,
2013-12-11,1.61, 5.57, 2.32, 1.94, 1.51, 7.19, repro,
2013-12-12,1.64, 4.34, 6.09, 1.99, 1.58, 7.38, repro,
2013-12-13,0.71, 4.06, 2.93, 1.95, 1.54, 7.22, repro,
2013-12-14,1.51, 5.40, 4.72, 1.97, 1.54, 7.26, repro,
2013-12-15,2.84, 4.95, -1.42, 2.00, 1.59, 7.45, repro,
2013-12-16,1.70, 4.28, 5.21, 1.97, 1.55, 7.33, repro,
2013-12-17,2.63, 4.80, 5.30, 1.93, 1.51, 7.15, repro,
2013-12-18,1.75, 4.11, 6.75, 1.93, 1.50, 7.14, repro,
2013-12-19,0.39, 2.87, 9.09, 2.02, 1.61, 7.52, repro,
2013-12-20,0.41, 4.29, 10.25, 2.00, 1.58, 7.40, repro,
2013-12-21,1.85, 3.99, 9.92, 1.97, 1.54, 7.33, repro,
2013-12-22,1.89, 3.66, 4.73, 2.00, 1.61, 7.52, repro,
2013-12-23,1.94, 5.29, -1.65, 1.94, 1.52, 7.20, repro,
2013-12-24,2.48, 4.39, 5.17, 1.96, 1.54, 7.31, repro,
2013-12-25,2.14, 3.91, 1.58, 2.02, 1.61, 7.49, repro,
2013-12-26,0.69, 3.25, -0.04, 1.96, 1.56, 7.28, repro,
2013-12-27,2.01, 5.23, -2.80, 1.97, 1.54, 7.27, repro,
2013-12-28,1.06, 5.06, -4.82, 2.02, 1.62, 7.57, repro,
2013-12-29,0.94, 5.01, -1.86, 2.03, 1.60, 7.56, repro,
2013-12-30,0.78, 4.44, 1.44, 2.01, 1.61, 7.50, repro,
2013-12-31,1.21, 4.34, -2.72, 1.98, 1.56, 7.39, repro,
2014-01-01,0.97, 3.60, 0.65, 1.96, 1.53, 7.26, repro,
2014-01-02,0.92, 3.90, -3.63, 2.00, 1.57, 7.46, repro,
2014-01-03,0.32, 5.04, 2.82, 2.00, 1.57, 7.43, repro,
2014-01-04,0.81, 3.52, 4.35, 1.94, 1.50, 7.16, repro,
2014-01-05,1.18, 3.56, 2.14, 1.98, 1.57, 7.38, repro,
2014-01-06,1.55, 4.92, -0.92, 1.97, 1.56, 7.33, repro,
2014-01-07,0.90, 4.18, -0.86, 1.98, 1.54, 7.29, repro,
2014-01-08,1.87, 4.85, 0.58, 1.95, 1.51, 7.20, repro,
2014-01-09,1.76, 4.35, -1.29, 1.97, 1.55, 7.36, repro,
2014-01-10,1.31, 3.92, 6.69, 2.00, 1.61, 7.57, repro,
2014-01-11,1.11, 4.29, 4.72, 1.92, 1.49, 7.07, repro,
2014-01-12,1.08, 4.77, 7.74, 1.93, 1.51, 7.16, repro,
2014-01-13,1.17, 4.24, -5.90, 2.01, 1.62, 7.60, repro,
2014-01-14,1.13, 4.40, -2.38, 1.97, 1.53, 7.31, repro,
2014-01-15,0.96, 4.61, 1.44, 1.96, 1.53, 7.27, repro,
2014-01-16,0.92, 5.24, 4.06, 1.97, 1.56, 7.30, repro,
2014-01-17,1.05, 4.27, 7.26, 2.00, 1.60, 7.43, repro,
2014-01-18,0.21, 3.67, 0.43, 1.94, 1.50, 7.15, repro,
2014-01-19,1.62, 3.62, 5.98, 2.00, 1.56, 7.37, repro,
2014-01-20,0.81, 4.52, 2.55, 1.96, 1.52, 7.26, repro,
2014-01-21,0.88, 3.96, 0.17, 1.92, 1.49, 7.09, repro,
2014-01-22,1.46, 3.35, 2.68, 1.93, 1.51, 7.18, repro,
2014-01-23,0.87, 4.07, 5.70, 1.95, 1.51, 7.22, repro,
2014-01-24,1.11, 4.77, 3.22, 2.05, 1.56, 7.57, repro,
2014-01-25,1.52, 3.93, 5.56, 2.04, 1.55, 7.53, repro,
2014-01-26,0.76, 3.50, 6.89, 1.96, 1.53, 7.24, repro,
2014-01-27,0.97, 3.95, 5.10, 1.95, 1.53, 7.22, repro,
2014-01-28,1.47, 3.21, 5.73, 1.94, 1.52, 7.23, repro,
2014-01-29,1.14, 3.99, 5.96, 1.96, 1.53, 7.23, repro,
2014-01-30,2.24, 2.88, 8.51, 1.99, 1.54, 7.33, repro,
2014-01-31,0.48, 3.17, 5.33, 1.94, 1.52, 7.17, repro,
2014-02-01,1.94, 3.01, 3.50, 1.96, 1.53, 7.23, repro,
2014-02-02,2.37, 1.96, 0.67, 2.02, 1.58, 7.42, repro,
2014-02-03,2.53, 3.32, 5.98, 2.36, 1.76, 8.47, repro,
2014-02-04,0.79, 3.29, 1.37, 1.96, 1.52, 7.26, repro,
2014-02-05,0.17, 3.54, 4.32, 1.98, 1.52, 7.25, repro,
2014-02-06,0.94, 4.46, 8.22, 1.92, 1.49, 7.10, repro,
2014-02-07,0.40, 3.80, 5.44, 2.00, 1.62, 7.36, repro,
2014-02-08,1.03, 5.11, 4.97, 1.95, 1.51, 7.20, repro,
2014-02-09,0.70, 3.51, 5.99, 2.14, 1.59, 7.86, repro,
2014-02-10,2.42, 5.45, -0.07, 1.98, 1.56, 7.32, repro,
2014-02-11,1.45, 4.53, 3.11, 1.98, 1.53, 7.23, repro,
2014-02-12,1.91, 4.11, 5.01, 1.93, 1.50, 7.17, repro,
2014-02-13,2.66, 4.33, 4.64, 2.02, 1.56, 7.37, repro,
2014-02-14,1.61, 4.30, 11.69, 2.02, 1.52, 7.38, repro,
2014-02-15,1.37, 3.75, 8.87, 1.95, 1.52, 7.26, repro,
2014-02-16,1.73, 4.21, 6.02, 1.93, 1.51, 7.17, repro,
2014-02-17,0.42, 2.85, 2.91, 2.00, 1.54, 7.28, repro,
2014-02-18,1.87, 2.83, 7.92, 1.98, 1.57, 7.38, repro,
2014-02-19,1.82, 4.55, -2.49, 1.99, 1.58, 7.43, repro,
2014-02-20,-0.39, 2.83, 10.12, 1.95, 1.52, 7.26, repro,
2014-02-21,0.54, 4.33, 6.31, 1.97, 1.53, 7.29, repro,
2014-02-22,0.04, 4.19, 5.85, 1.98, 1.55, 7.33, repro,
2014-02-23,0.49, 4.29, 9.33, 2.21, 1.64, 8.02, repro,
2014-02-24,0.21, 3.60, 2.26, 1.96, 1.53, 7.25, repro,
2014-02-25,1.19, 4.01, 7.33, 2.07, 1.62, 7.61, repro,
2014-02-26,2.46, 4.65, 3.64, 2.01, 1.60, 7.49, repro,
2014-02-27,1.48, 2.95, 10.51, 2.03, 1.62, 7.67, repro,
2014-02-28,1.05, 4.35, 15.78, 2.05, 1.63, 7.55, repro,
2014-03-01,-2.73, 1.84, 8.04, 2.05, 1.59, 7.54, repro,
2014-03-02,0.44, 3.62, 2.75, 1.94, 1.53, 7.24, repro,
2014-03-03,-0.32, 4.41, 0.81, 2.07, 1.61, 7.53, repro,
2014-03-04,0.45, 4.22, 4.63, 2.07, 1.61, 7.51, repro,
2014-03-05,1.09, 3.22, 7.76, 2.02, 1.58, 7.43, repro,
2014-03-06,1.99, 4.12, 8.41, 1.96, 1.53, 7.28, repro,
2014-03-07,-0.00, 2.48, 11.09, 2.16, 1.68, 7.93, repro,
2014-03-08,0.80, 4.65, 1.52, 2.04, 1.61, 7.49, repro,
2014-03-09,1.44, 5.08, 1.20, 1.94, 1.52, 7.24, repro,
2014-03-10,1.47, 4.89, 3.49, 1.95, 1.52, 7.24, repro,
2014-03-11,1.16, 5.42, -0.89, 1.95, 1.52, 7.25, repro,
2014-03-12,1.28, 4.69, 1.02, 1.95, 1.53, 7.26, repro,
2014-03-13,2.25, 3.43, 5.24, 2.24, 1.77, 8.32, repro,
2014-03-14,1.09, 4.27, 9.05, 1.95, 1.53, 7.25, repro,
2014-03-15,0.43, 4.29, 12.40, 1.95, 1.53, 7.28, repro,
2014-03-16,0.42, 5.12, 4.57, 1.94, 1.52, 7.21, repro,
2014-03-17,1.28, 4.38, 4.72, 1.96, 1.53, 7.28, repro,
2014-03-18,-1.17, 3.68, 7.55, 1.95, 1.53, 7.25, repro,
2014-03-19,1.35, 4.30, 7.54, 2.01, 1.56, 7.39, repro,
2014-03-20,1.27, 4.37, 6.93, 1.99, 1.57, 7.34, repro,
2014-03-21,0.50, 3.54, 8.68, 1.94, 1.51, 7.19, repro,
2014-03-22,-0.41, 4.18, 3.02, 1.94, 1.52, 7.18, repro,
2014-03-23,1.56, 4.06, 1.60, 1.95, 1.53, 7.23, repro,
2014-03-24,1.48, 4.30, 2.92, 1.96, 1.54, 7.33, repro,
2014-03-25,1.44, 3.65, 3.41, 1.97, 1.54, 7.34, repro,
2014-03-26,0.34, 6.55, 11.54, 1.97, 1.54, 7.30, repro,
2014-03-27,-0.92, 4.30, 10.66, 1.94, 1.52, 7.19, repro,
2014-03-28,1.11, 3.88, 4.70, 1.95, 1.53, 7.25, repro,
2014-03-29,0.87, 3.70, 1.40, 2.03, 1.58, 7.48, repro,
