PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P005
Station name,PonyExpresNV2006
Begin Date, 2006-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9101712620 North Latitude, -115.2786283066 East Longitude, 2015.66653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-12,-2.53, -0.92, 0.34, 2.06, 1.57, 7.09, repro,
2012-09-13,-2.88, -0.03, -4.95, 2.11, 1.59, 7.20, repro,
2012-09-14,-1.94, -0.72, -5.18, 2.06, 1.57, 7.10, repro,
2012-09-15,-0.13, -0.34, -1.90, 2.05, 1.55, 7.05, repro,
2012-09-16,-1.19, -1.79, 6.32, 2.02, 1.53, 6.96, repro,
2012-09-17,-2.42, -0.68, -0.04, 2.03, 1.54, 7.00, repro,
2012-09-18,-1.74, -0.21, 5.32, 2.05, 1.55, 7.07, repro,
2012-09-19,-1.18, -0.03, 4.34, 2.06, 1.55, 7.07, repro,
2012-09-20,-1.12, -0.90, 6.69, 2.10, 1.58, 7.22, repro,
2012-09-21,-1.95, -1.64, 5.87, 2.02, 1.53, 6.96, repro,
2012-09-22,-2.00, -1.77, 2.81, 2.07, 1.56, 7.15, repro,
2012-09-23,-2.75, 0.37, 1.44, 2.01, 1.52, 6.93, repro,
2012-09-24,-2.31, -0.93, 3.89, 2.07, 1.56, 7.12, repro,
2012-09-25,-1.75, -0.98, -0.85, 2.26, 1.73, 7.82, repro,
2012-09-26,-1.14, -0.52, 5.33, 2.09, 1.56, 7.20, repro,
2012-09-27,-0.89, -0.71, 2.43, 2.19, 1.66, 7.61, repro,
2012-09-28,-2.05, -1.12, 3.21, 2.20, 1.67, 7.76, repro,
2012-09-29,-2.44, -0.35, 1.75, 2.10, 1.59, 7.34, repro,
2012-09-30,-1.09, -0.94, 2.39, 2.09, 1.57, 7.24, repro,
2012-10-01,-1.05, -1.13, -1.62, 2.13, 1.60, 7.44, repro,
2012-10-02,-1.59, -0.22, 1.62, 2.05, 1.55, 7.18, repro,
2012-10-03,-3.07, -2.87, 4.00, 2.04, 1.55, 7.11, repro,
2012-10-04,-1.69, -1.37, -0.66, 2.07, 1.56, 7.14, repro,
2012-10-05,-1.84, -0.92, -0.72, 2.05, 1.58, 7.24, repro,
2012-10-06,-0.89, -0.28, 4.81, 2.26, 1.72, 7.96, repro,
2012-10-07,-1.80, -0.00, 1.59, 2.13, 1.64, 7.38, repro,
2012-10-08,-1.36, -0.68, 6.86, 2.07, 1.56, 7.15, repro,
2012-10-09,-3.55, -1.21, 3.88, 2.12, 1.61, 7.35, repro,
2012-10-10,-3.31, -1.26, -2.18, 2.31, 1.75, 8.12, repro,
2012-10-11,-3.60, -1.43, 1.72, 2.22, 1.70, 7.80, repro,
2012-10-12,-1.85, 0.33, 1.91, 2.16, 1.63, 7.46, repro,
2012-10-13,-0.79, -0.66, 6.03, 2.07, 1.56, 7.22, repro,
2012-10-14,-3.27, -1.76, 4.24, 2.10, 1.60, 7.28, repro,
2012-10-15,-2.30, -1.73, 8.47, 2.23, 1.69, 7.79, repro,
2012-10-16,-2.05, -0.33, 2.51, 2.12, 1.62, 7.38, repro,
2012-10-17,-1.90, -0.60, 7.87, 2.11, 1.61, 7.46, repro,
2012-10-18,-1.53, 0.29, 4.52, 2.16, 1.66, 7.58, repro,
2012-10-19,-2.09, -1.34, 8.37, 2.09, 1.59, 7.24, repro,
2012-10-20,-3.05, -1.91, 10.08, 2.11, 1.58, 7.20, repro,
2012-10-21,-3.36, -0.10, -0.30, 2.32, 1.74, 7.78, repro,
2012-10-22,-2.72, 0.99, -3.79, 2.47, 1.83, 8.46, repro,
2012-10-23,-2.01, 1.05, 5.54, 2.07, 1.61, 7.30, repro,
2012-10-24,-2.40, -1.09, 2.58, 2.06, 1.57, 7.14, repro,
2012-10-25,-1.70, -0.66, 5.31, 2.04, 1.55, 7.02, repro,
2012-10-26,-1.61, -0.83, -1.66, 2.09, 1.58, 7.17, repro,
2012-10-27,-2.16, -1.61, -8.33, 2.06, 1.55, 7.10, repro,
2012-10-28,-2.54, -0.49, -1.34, 2.05, 1.56, 7.12, repro,
2012-10-29,-1.74, -0.60, 3.92, 2.06, 1.57, 7.16, repro,
2012-10-30,-0.30, -0.93, -0.43, 2.11, 1.61, 7.36, repro,
2012-10-31,-1.89, -1.35, 0.78, 2.20, 1.71, 7.77, repro,
2012-11-01,-2.48, -0.50, -3.37, 2.08, 1.56, 7.12, repro,
2012-11-02,-1.75, -1.95, -0.28, 2.10, 1.61, 7.23, repro,
2012-11-03,-2.99, -0.77, 2.80, 2.39, 1.81, 8.09, repro,
2012-11-04,0.06, -1.02, -5.64, 2.21, 1.68, 7.67, repro,
2012-11-05,-2.34, -1.02, 2.16, 2.86, 2.24, 10.29, repro,
2012-11-06,-2.37, -1.45, -0.62, 2.27, 1.70, 7.71, repro,
2012-11-07,-4.79, -2.02, 0.37, 3.08, 2.39, 10.68, repro,
2012-11-08,-1.82, 0.99, -3.02, 2.12, 1.60, 7.33, repro,
2012-11-09,-2.50, 1.65, -1.60, 2.19, 1.67, 7.55, repro,
2012-11-10,-2.11, -1.16, -1.77, 2.10, 1.59, 7.22, repro,
2012-11-11,-2.23, 0.26, -2.34, 2.09, 1.58, 7.21, repro,
2012-11-12,-1.69, -0.93, -4.41, 2.10, 1.59, 7.24, repro,
2012-11-13,-2.81, -1.31, -3.43, 2.18, 1.65, 7.52, repro,
2012-11-14,-1.44, -1.41, -6.83, 2.04, 1.54, 7.03, repro,
2012-11-15,-0.66, -0.30, -3.12, 2.09, 1.59, 7.21, repro,
2012-11-16,-2.54, -1.05, -5.72, 2.09, 1.60, 7.31, repro,
2012-11-17,-4.51, -1.63, -3.02, 2.10, 1.58, 7.26, repro,
2012-11-18,-3.10, -0.24, -2.48, 2.08, 1.58, 7.29, repro,
2012-11-19,-1.30, -1.07, -2.94, 2.06, 1.60, 7.14, repro,
2012-11-20,-1.85, -1.25, -2.71, 2.09, 1.58, 7.28, repro,
2012-11-21,-4.66, -0.26, 1.54, 2.05, 1.53, 7.11, repro,
2012-11-22,-2.08, -1.75, -0.20, 2.01, 1.52, 6.97, repro,
2012-11-23,-1.47, -0.84, -4.54, 2.00, 1.53, 6.98, repro,
2012-11-24,-1.44, -1.31, -5.02, 2.03, 1.56, 7.06, repro,
2012-11-25,-0.83, -1.11, -4.13, 2.07, 1.60, 7.16, repro,
2012-11-26,-1.68, -0.20, -2.71, 2.06, 1.57, 7.18, repro,
2012-11-27,-4.24, -0.04, -4.30, 2.11, 1.61, 7.31, repro,
2012-11-28,-1.96, -0.31, -1.02, 2.12, 1.60, 7.34, repro,
2012-11-29,-0.85, 0.87, -4.65, 2.04, 1.56, 7.08, repro,
2012-11-30,-2.98, -0.04, -1.37, 2.09, 1.60, 7.22, repro,
2012-12-01,-2.04, -0.29, -1.95, 2.12, 1.62, 7.35, repro,
2012-12-02,-4.72, 0.19, 1.53, 2.08, 1.59, 7.25, repro,
2012-12-03,-2.82, -0.97, 8.48, 2.04, 1.56, 7.12, repro,
2012-12-04,-1.10, -0.62, 0.13, 2.01, 1.55, 7.01, repro,
2012-12-05,-1.37, 0.99, -7.66, 2.08, 1.59, 7.25, repro,
2012-12-06,-1.27, -1.14, -3.02, 2.09, 1.63, 7.31, repro,
2012-12-07,-2.40, 0.90, 0.49, 2.05, 1.59, 7.17, repro,
2012-12-08,-0.63, 0.23, 5.76, 2.03, 1.55, 7.05, repro,
2012-12-09,-0.34, -1.96, -0.78, 2.06, 1.58, 7.12, repro,
2012-12-10,0.69, -1.07, -14.66, 2.01, 1.57, 7.01, repro,
2012-12-11,-2.05, -0.87, 0.27, 2.01, 1.54, 6.98, repro,
2012-12-12,-1.59, 0.61, 4.70, 2.04, 1.58, 7.07, repro,
2012-12-13,-2.58, 0.56, 2.66, 2.07, 1.59, 7.19, repro,
2012-12-14,-3.16, -0.89, 5.70, 2.04, 1.58, 7.07, repro,
2012-12-15,-1.58, 0.42, 8.79, 2.03, 1.57, 7.03, repro,
2012-12-16,-2.08, -1.87, 4.65, 2.03, 1.57, 7.08, repro,
2012-12-17,-4.08, 0.70, 12.01, 2.09, 1.62, 7.23, repro,
2012-12-18,-2.62, -0.05, 11.91, 2.06, 1.57, 7.08, repro,
2012-12-19,-1.03, -0.55, 2.34, 2.05, 1.59, 7.12, repro,
2012-12-20,-1.50, 0.40, -4.05, 2.03, 1.58, 7.15, repro,
2012-12-21,-1.20, -0.35, -2.33, 2.02, 1.58, 7.10, repro,
2012-12-22,-1.41, 0.07, -2.04, 2.00, 1.54, 6.92, repro,
2012-12-23,-2.33, -0.06, 2.13, 2.01, 1.55, 6.99, repro,
2012-12-24,-0.66, -1.43, -6.40, 2.05, 1.58, 7.11, repro,
2012-12-25,-0.80, -1.22, -0.64, 2.06, 1.58, 7.11, repro,
2012-12-26,-2.66, -1.79, -8.07, 2.03, 1.56, 7.01, repro,
2012-12-27,-0.70, -0.70, -2.18, 2.09, 1.60, 7.21, repro,
2012-12-28,-0.59, -0.43, -2.11, 2.08, 1.62, 7.29, repro,
2012-12-29,-1.47, -0.44, 0.86, 1.99, 1.53, 6.90, repro,
2012-12-30,0.22, -0.17, -1.00, 2.00, 1.54, 6.95, repro,
2012-12-31,0.55, -0.87, -1.56, 2.02, 1.57, 7.09, repro,
2013-01-01,-0.29, -0.26, -5.42, 2.04, 1.59, 7.19, repro,
2013-01-02,0.09, -0.97, -5.23, 2.03, 1.59, 7.16, repro,
2013-01-03,-0.77, -1.06, -3.86, 2.03, 1.58, 7.08, repro,
2013-01-04,-0.59, -0.01, -5.70, 2.01, 1.56, 7.06, repro,
2013-01-05,-0.05, -0.32, -7.54, 2.04, 1.59, 7.17, repro,
2013-01-06,-1.15, -0.65, -4.51, 2.00, 1.55, 7.00, repro,
2013-01-07,-0.41, -0.20, -3.51, 2.04, 1.61, 7.29, repro,
2013-01-08,-0.90, -0.63, 2.83, 2.01, 1.57, 7.11, repro,
2013-01-09,-1.64, 0.21, -8.63, 2.02, 1.58, 7.15, repro,
2013-01-10,-1.79, -0.54, 3.53, 2.08, 1.63, 7.16, repro,
2013-01-11,-0.87, -0.05, -0.49, 2.08, 1.65, 7.36, repro,
2013-01-12,-0.58, -0.34, -0.75, 2.06, 1.66, 7.42, repro,
2013-01-13,-1.44, -0.64, -1.88, 2.00, 1.56, 7.00, repro,
2013-01-14,-0.07, -0.58, -3.32, 2.03, 1.60, 7.18, repro,
2013-01-15,0.31, -0.83, -5.41, 2.02, 1.58, 7.11, repro,
2013-01-16,-0.35, -1.00, -8.42, 2.05, 1.57, 7.09, repro,
2013-01-17,-0.30, -0.15, -10.18, 2.10, 1.64, 7.44, repro,
2013-01-18,-0.50, -0.35, -7.85, 2.04, 1.61, 7.19, repro,
2013-01-19,0.42, 0.57, -7.67, 1.99, 1.55, 6.96, repro,
2013-01-20,0.15, -0.26, -4.18, 2.00, 1.57, 7.03, repro,
2013-01-21,-0.48, -0.48, -2.01, 2.03, 1.60, 7.12, repro,
2013-01-22,0.05, 0.03, -9.52, 2.05, 1.62, 7.31, repro,
2013-01-23,-1.66, 0.14, -5.73, 2.09, 1.61, 7.22, repro,
2013-01-24,-1.67, -0.81, -3.31, 2.12, 1.65, 7.43, repro,
2013-01-25,-0.08, -0.04, -3.37, 2.03, 1.59, 7.18, repro,
2013-01-26,-0.85, -1.38, -1.44, 2.04, 1.61, 7.24, repro,
2013-01-27,0.81, -0.20, -8.79, 1.98, 1.54, 6.93, repro,
2013-01-28,0.44, -0.07, -0.96, 1.97, 1.54, 6.95, repro,
2013-01-29,-1.07, 0.09, -6.46, 2.01, 1.56, 7.07, repro,
2013-01-30,-1.11, 2.41, -8.70, 2.00, 1.54, 6.98, repro,
2013-01-31,-0.05, 0.71, -4.37, 2.09, 1.61, 7.18, repro,
2013-02-01,0.23, -0.27, -11.07, 2.07, 1.60, 7.08, repro,
2013-02-02,-0.89, -0.49, -13.75, 2.07, 1.62, 7.18, repro,
2013-02-03,-1.35, -0.31, -8.85, 1.99, 1.55, 6.98, repro,
2013-02-04,-1.16, -0.48, -3.93, 2.01, 1.55, 7.05, repro,
2013-02-05,-1.00, -1.18, 0.17, 2.14, 1.63, 7.33, repro,
2013-02-06,0.19, -0.55, -7.68, 2.22, 1.69, 7.59, repro,
2013-02-07,-1.12, 0.35, -8.62, 2.11, 1.63, 7.23, repro,
2013-02-08,-0.24, -0.52, -4.64, 2.07, 1.59, 7.12, repro,
2013-02-09,2.12, -0.83, -8.27, 2.00, 1.55, 6.99, repro,
2013-02-10,-0.79, -0.87, -6.53, 2.07, 1.62, 7.21, repro,
2013-02-11,0.50, -2.11, -8.18, 2.01, 1.54, 6.96, repro,
2013-02-12,-0.05, -1.28, -9.85, 2.03, 1.56, 7.04, repro,
2013-02-13,0.18, -0.62, -8.03, 2.05, 1.61, 7.21, repro,
2013-02-14,-0.22, -1.03, -6.87, 2.02, 1.59, 7.08, repro,
2013-02-15,-0.61, -1.11, -16.59, 2.02, 1.54, 6.97, repro,
2013-02-16,-0.88, -0.36, -13.14, 2.11, 1.65, 7.30, repro,
2013-02-17,0.24, 0.17, -1.56, 2.00, 1.55, 7.00, repro,
2013-02-18,-0.25, 0.05, -8.03, 2.06, 1.61, 7.24, repro,
2013-02-19,-0.32, 0.83, -5.50, 2.17, 1.68, 7.40, repro,
2013-02-20,-1.65, -1.58, -1.16, 1.99, 1.53, 6.96, repro,
2013-02-21,0.84, -0.74, -3.01, 2.10, 1.56, 7.15, repro,
2013-02-22,-0.35, -0.66, -0.37, 2.07, 1.59, 7.09, repro,
2013-02-23,-0.33, -0.75, 4.42, 2.08, 1.61, 7.16, repro,
2013-02-24,1.05, -0.37, -7.57, 1.98, 1.53, 6.89, repro,
2013-02-25,-0.03, -1.90, -6.83, 1.99, 1.54, 6.92, repro,
2013-02-26,-0.36, -1.95, -7.82, 2.01, 1.53, 6.94, repro,
2013-02-27,-0.63, -0.28, -11.02, 1.99, 1.52, 6.91, repro,
2013-02-28,-0.64, -0.28, -15.11, 2.03, 1.55, 7.03, repro,
2013-03-01,-0.40, -1.23, -13.93, 2.07, 1.58, 7.18, repro,
2013-03-02,-0.80, -1.05, -8.93, 2.10, 1.62, 7.33, repro,
2013-03-03,0.62, -2.94, -3.28, 2.06, 1.55, 7.11, repro,
2013-03-04,-0.15, -1.66, 2.96, 2.11, 1.59, 7.26, repro,
2013-03-05,-1.25, -1.20, -6.59, 2.05, 1.58, 7.14, repro,
2013-03-06,-0.71, 0.98, -10.64, 2.15, 1.60, 7.42, repro,
2013-03-07,-0.88, -0.39, -7.98, 2.10, 1.58, 7.32, repro,
2013-03-08,-0.90, -1.23, -4.96, 2.04, 1.58, 7.07, repro,
2013-03-09,-0.83, -1.55, 2.61, 2.00, 1.54, 6.94, repro,
2013-03-10,-1.12, -0.34, -0.82, 2.05, 1.57, 7.08, repro,
2013-03-11,-0.86, -0.77, -8.95, 2.04, 1.58, 7.16, repro,
2013-03-12,-1.05, -1.58, -3.21, 2.07, 1.61, 7.29, repro,
2013-03-13,-1.00, -0.67, -12.76, 2.13, 1.64, 7.47, repro,
2013-03-14,-0.78, -1.21, -8.35, 2.06, 1.57, 7.15, repro,
2013-03-15,-0.78, -1.95, -5.74, 2.05, 1.58, 7.11, repro,
2013-03-16,-0.66, -1.17, -1.02, 1.99, 1.54, 6.92, repro,
2013-03-17,0.45, -0.44, 11.62, 2.05, 1.58, 7.17, repro,
2013-03-18,0.33, -3.89, -0.95, 2.08, 1.61, 7.25, repro,
2013-03-19,-0.81, -1.12, -3.52, 2.16, 1.71, 7.65, repro,
2013-03-20,-0.68, 0.28, -6.14, 2.11, 1.66, 7.57, repro,
2013-03-21,0.11, -1.76, -5.15, 2.05, 1.60, 7.09, repro,
2013-03-22,-0.30, -1.38, -2.63, 1.97, 1.53, 6.87, repro,
2013-03-23,2.17, -2.95, -6.39, 1.99, 1.53, 6.93, repro,
2013-03-24,-0.32, -0.04, -9.88, 2.01, 1.57, 7.13, repro,
2013-03-25,-1.24, -0.45, -4.46, 1.99, 1.56, 6.97, repro,
2013-03-26,-0.82, -0.17, -6.17, 2.14, 1.74, 7.86, repro,
2013-03-27,-1.48, -0.73, -5.81, 2.05, 1.62, 7.25, repro,
2013-03-28,-1.60, -1.21, -6.71, 2.02, 1.58, 7.12, repro,
2013-03-29,-2.33, -1.63, -2.63, 2.04, 1.59, 7.13, repro,
2013-03-30,-1.12, -1.84, -4.41, 2.13, 1.69, 7.51, repro,
2013-03-31,0.34, -0.75, -3.61, 2.43, 1.97, 8.68, repro,
2013-04-01,-0.03, -1.03, -3.24, 2.06, 1.62, 7.18, repro,
2013-04-02,-2.06, -1.18, -6.40, 2.08, 1.66, 7.40, repro,
2013-04-03,-3.26, -1.50, -6.95, 2.26, 1.80, 8.09, repro,
2013-04-04,-2.77, -1.21, -6.70, 2.47, 2.03, 9.00, repro,
2013-04-05,-2.90, -2.09, 8.91, 4.88, 3.84, 17.12, repro,
2013-04-06,-0.30, -2.07, 1.04, 2.45, 2.01, 8.66, repro,
2013-04-07,0.89, -1.02, -10.84, 3.46, 2.72, 11.80, repro,
2013-04-08,-0.10, -1.88, 6.19, 2.74, 2.05, 9.07, repro,
2013-04-09,-1.09, -0.60, 3.62, 2.01, 1.59, 7.04, repro,
2013-04-10,0.30, -0.58, -4.59, 2.36, 1.86, 8.07, repro,
2013-04-11,-2.69, -0.75, -5.54, 2.77, 2.27, 9.63, repro,
2013-04-12,-0.05, -0.67, -2.94, 2.40, 1.97, 8.50, repro,
2013-04-13,0.75, -1.99, 5.98, 2.29, 1.85, 8.20, repro,
2013-04-14,-0.58, -1.29, 2.41, 2.46, 1.95, 8.26, repro,
2013-04-15,-0.07, 0.26, 6.33, 2.36, 1.89, 8.29, repro,
2013-04-16,0.01, 0.32, -2.45, 2.19, 1.74, 7.70, repro,
2013-04-17,-0.60, -1.72, -3.54, 2.06, 1.59, 7.04, repro,
2013-04-18,-1.91, -0.99, -6.42, 2.09, 1.66, 7.22, repro,
2013-04-19,-0.86, -0.45, -8.95, 2.61, 2.11, 9.16, repro,
2013-04-20,-3.24, 0.13, -1.97, 2.43, 1.93, 8.57, repro,
2013-04-21,0.74, 0.34, -7.83, 2.38, 1.85, 8.17, repro,
2013-04-22,1.15, -2.44, -3.92, 2.30, 1.85, 8.02, repro,
2013-04-23,-1.62, -1.09, -10.17, 2.31, 1.79, 8.01, repro,
2013-04-24,-1.43, -1.73, -8.84, 2.40, 1.96, 8.61, repro,
2013-04-25,-1.48, -0.18, -3.58, 2.25, 1.81, 8.00, repro,
2013-04-26,-1.02, -0.42, -2.36, 2.08, 1.65, 7.30, repro,
2013-04-27,-2.42, -0.84, -3.44, 2.05, 1.60, 7.15, repro,
2013-04-28,-1.57, 0.75, -4.23, 2.04, 1.60, 7.15, repro,
2013-04-29,-1.51, -1.86, 0.30, 2.03, 1.58, 7.04, repro,
2013-04-30,-1.82, -1.37, 1.71, 2.04, 1.58, 7.05, repro,
2013-05-01,-1.28, -0.83, -2.26, 2.07, 1.64, 7.32, repro,
2013-05-02,-1.75, -1.10, -12.50, 2.08, 1.62, 7.27, repro,
2013-05-03,-1.11, -0.65, -8.07, 2.27, 1.72, 7.68, repro,
2013-05-04,-0.12, -0.56, -0.10, 2.04, 1.59, 7.08, repro,
2013-05-05,-1.42, -0.10, -1.75, 2.25, 1.84, 8.00, repro,
2013-05-06,-2.10, -0.39, 0.69, 2.08, 1.64, 7.32, repro,
2013-05-07,-2.29, -1.08, -5.46, 2.41, 1.87, 8.25, repro,
2013-05-08,-2.04, -1.05, -8.52, 2.46, 2.02, 8.77, repro,
2013-05-09,-2.04, -0.96, -2.05, 2.48, 1.92, 8.60, repro,
2013-05-10,-1.05, -1.13, -5.16, 2.69, 1.99, 8.68, repro,
2013-05-11,-0.34, -1.88, -5.12, 2.33, 1.75, 7.75, repro,
2013-05-12,0.29, -1.10, -1.52, 2.04, 1.59, 7.06, repro,
2013-05-13,-2.54, -1.60, -2.07, 2.04, 1.60, 7.10, repro,
2013-05-14,-1.58, -2.25, 7.42, 2.05, 1.60, 7.11, repro,
2013-05-15,-1.98, -1.64, 8.17, 2.04, 1.59, 7.07, repro,
2013-05-16,-0.69, -1.74, 5.80, 2.08, 1.62, 7.15, repro,
2013-05-17,-1.78, -1.17, -0.88, 2.14, 1.71, 7.44, repro,
2013-05-18,-0.52, 0.59, -9.57, 2.37, 1.91, 8.35, repro,
2013-05-19,0.14, -1.48, -2.83, 2.60, 1.97, 8.78, repro,
2013-05-20,0.02, -2.27, 0.79, 2.22, 1.68, 7.54, repro,
2013-05-21,-2.18, -0.59, 0.92, 2.03, 1.58, 7.01, repro,
2013-05-22,2.16, -0.42, 1.31, 2.33, 1.76, 7.89, repro,
2013-05-23,0.49, 0.54, -2.62, 2.09, 1.63, 7.24, repro,
2013-05-24,0.31, -0.09, -3.04, 2.23, 1.68, 7.48, repro,
2013-05-25,-1.78, -2.66, 0.68, 2.31, 1.78, 7.92, repro,
2013-05-26,-0.31, -0.66, 1.33, 2.13, 1.63, 7.31, repro,
2013-05-27,-0.90, 0.40, 4.09, 2.16, 1.63, 7.24, repro,
2013-05-28,0.57, 0.55, 1.90, 2.17, 1.68, 7.58, repro,
2013-05-29,-0.00, -0.49, -1.03, 2.36, 1.88, 8.20, repro,
2013-05-30,0.59, -0.38, 5.74, 2.11, 1.63, 7.23, repro,
2013-05-31,-1.08, 0.86, 0.87, 2.21, 1.67, 7.42, repro,
2013-06-01,-0.62, -0.21, 0.60, 2.18, 1.66, 7.46, repro,
2013-06-02,-0.83, -0.65, 1.60, 2.05, 1.61, 7.20, repro,
2013-06-03,0.25, -0.16, 0.17, 2.04, 1.59, 7.10, repro,
2013-06-04,-0.72, 0.69, -5.98, 2.07, 1.65, 7.22, repro,
2013-06-05,-2.34, -0.99, -2.15, 2.10, 1.65, 7.27, repro,
2013-06-06,-0.22, 0.53, 4.42, 2.05, 1.60, 7.14, repro,
2013-06-07,-2.52, -0.60, -0.53, 2.06, 1.59, 7.10, repro,
2013-06-08,-2.26, 0.30, 7.00, 2.06, 1.60, 7.15, repro,
2013-06-09,-0.54, -0.48, -5.83, 2.03, 1.59, 7.05, repro,
2013-06-10,-1.69, -1.57, -1.65, 2.05, 1.59, 7.10, repro,
2013-06-11,-0.58, 1.03, 2.11, 2.07, 1.59, 7.13, repro,
2013-06-12,-0.01, -0.82, -0.25, 2.12, 1.62, 7.24, repro,
2013-06-13,0.16, 1.27, -3.48, 2.07, 1.66, 7.25, repro,
2013-06-14,0.38, -0.46, -2.01, 2.05, 1.59, 7.08, repro,
2013-06-15,-0.40, -0.35, -0.05, 2.05, 1.60, 7.12, repro,
2013-06-16,0.21, 0.35, -5.99, 2.05, 1.59, 7.10, repro,
2013-06-17,0.16, -0.74, -1.51, 2.07, 1.58, 7.11, repro,
2013-06-18,-0.51, 0.44, -3.44, 2.05, 1.60, 7.12, repro,
2013-06-19,-0.46, 0.17, -0.17, 2.08, 1.63, 7.18, repro,
2013-06-20,0.35, -0.98, -0.65, 2.10, 1.62, 7.30, repro,
2013-06-21,-1.52, 1.66, -9.97, 2.16, 1.64, 7.34, repro,
2013-06-22,0.36, -0.92, -4.14, 2.08, 1.59, 7.12, repro,
2013-06-23,-0.61, -1.05, 1.26, 2.04, 1.57, 7.00, repro,
2013-06-24,-1.02, -0.08, -1.64, 2.39, 1.84, 8.28, repro,
2013-06-25,-2.66, -0.34, 0.79, 2.10, 1.60, 7.11, repro,
2013-06-26,-0.35, -2.08, -5.60, 2.16, 1.63, 7.22, repro,
2013-06-27,0.65, -3.88, 1.82, 2.16, 1.69, 7.65, repro,
2013-06-28,-0.19, -0.63, -1.20, 2.03, 1.55, 6.95, repro,
2013-06-29,-0.79, -0.29, -0.73, 2.05, 1.57, 7.04, repro,
2013-06-30,0.56, -0.94, -6.81, 2.08, 1.62, 7.24, repro,
2013-07-01,-1.66, -0.80, -4.93, 2.03, 1.57, 7.02, repro,
2013-07-02,-0.38, -1.37, -1.51, 2.01, 1.55, 6.96, repro,
2013-07-03,0.48, -1.14, -0.40, 2.01, 1.56, 6.96, repro,
2013-07-04,1.82, -2.23, 2.40, 2.02, 1.57, 6.99, repro,
2013-07-05,-2.67, -2.33, 3.65, 2.10, 1.66, 7.33, repro,
2013-07-06,-1.41, -2.19, 4.41, 2.13, 1.70, 7.49, repro,
2013-07-07,-0.03, -0.96, -0.90, 2.01, 1.56, 6.97, repro,
2013-07-08,-0.99, -0.93, -1.46, 2.01, 1.54, 6.89, repro,
2013-07-09,-0.46, -1.89, -0.99, 2.03, 1.60, 7.09, repro,
2013-07-10,-1.80, -1.13, -2.40, 2.02, 1.56, 6.96, repro,
2013-07-11,-0.82, -0.96, 2.40, 2.07, 1.62, 7.22, repro,
2013-07-12,-2.25, -2.18, 1.66, 2.03, 1.57, 7.02, repro,
2013-07-13,-1.14, -0.78, -5.62, 2.02, 1.55, 6.97, repro,
2013-07-14,-0.49, -1.63, 0.81, 2.04, 1.58, 7.09, repro,
2013-07-15,-0.59, -1.34, -7.58, 2.03, 1.57, 7.06, repro,
2013-07-16,-2.14, -1.40, -2.48, 2.10, 1.60, 7.32, repro,
2013-07-17,-2.49, -2.10, -4.00, 2.04, 1.58, 7.03, repro,
2013-07-18,0.65, -1.66, -3.75, 2.01, 1.56, 6.95, repro,
2013-07-19,1.84, -2.23, -6.46, 2.09, 1.59, 7.19, repro,
2013-07-20,-2.37, -0.68, -1.97, 2.05, 1.57, 7.12, repro,
2013-07-21,-0.79, -1.32, -0.35, 2.04, 1.57, 7.04, repro,
2013-07-22,-1.06, 0.24, -4.26, 2.04, 1.58, 7.06, repro,
2013-07-23,-0.89, -0.17, -4.17, 2.02, 1.56, 6.95, repro,
2013-07-24,-1.07, -1.27, -2.43, 2.10, 1.56, 7.10, repro,
2013-07-25,-0.47, -1.50, 0.79, 2.09, 1.55, 7.03, repro,
2013-07-26,-1.00, -0.44, -7.56, 2.12, 1.59, 7.26, repro,
2013-07-27,-1.46, -1.30, -0.67, 2.05, 1.58, 7.13, repro,
2013-07-28,-1.14, -0.27, -0.93, 2.16, 1.69, 7.55, repro,
2013-07-29,-0.86, -0.98, 6.06, 2.03, 1.57, 7.01, repro,
2013-07-30,-0.69, -1.02, -2.89, 2.02, 1.54, 6.94, repro,
2013-07-31,-0.84, 0.64, -4.50, 2.04, 1.55, 6.99, repro,
2013-08-01,-0.39, 1.25, -0.87, 2.07, 1.63, 7.30, repro,
2013-08-02,-0.92, 0.88, -3.71, 2.03, 1.56, 7.02, repro,
2013-08-03,-2.08, -0.14, -1.19, 2.25, 1.75, 7.77, repro,
2013-08-04,-1.56, -0.34, -1.81, 2.25, 1.72, 7.67, repro,
2013-08-05,0.07, -2.24, -0.63, 2.11, 1.61, 7.35, repro,
2013-08-06,-0.53, -0.10, -1.54, 2.36, 1.74, 7.75, repro,
2013-08-07,-1.72, -1.86, -1.39, 2.14, 1.65, 7.50, repro,
2013-08-08,-1.49, -0.93, 0.02, 2.04, 1.57, 7.10, repro,
2013-08-09,-2.97, -1.64, 4.77, 2.07, 1.60, 7.18, repro,
2013-08-10,-0.16, -1.84, 2.02, 2.23, 1.75, 7.90, repro,
2013-08-11,-2.43, -1.58, 0.67, 2.03, 1.57, 7.03, repro,
2013-08-12,-1.29, -0.82, 2.21, 2.02, 1.53, 6.91, repro,
2013-08-13,-1.39, -2.07, 4.42, 2.41, 1.91, 8.71, repro,
2013-08-14,-0.72, -1.49, 0.21, 2.19, 1.69, 7.68, repro,
