PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5598062750 North Latitude, -122.6584354781 East Longitude, 349.35306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-27,2.15, -3.01, -14.54, 1.99, 1.56, 6.98, repro,
2016-05-28,0.68, -2.37, -14.75, 1.90, 1.53, 6.76, repro,
2016-05-29,0.93, -2.42, -18.04, 1.91, 1.54, 6.81, repro,
2016-05-30,0.56, -1.60, -18.19, 1.91, 1.54, 6.79, repro,
2016-05-31,0.74, -1.31, -18.48, 2.17, 1.88, 8.06, repro,
2016-06-01,2.27, -2.19, -22.43, 2.26, 1.95, 8.31, repro,
2016-06-02,1.86, -1.39, -23.59, 2.27, 1.91, 8.20, repro,
2016-06-03,0.97, 2.05, -5.09, 2.46, 2.18, 9.06, repro,
2016-06-04,2.40, -1.82, -20.60, 2.18, 1.81, 7.90, repro,
2016-06-05,-0.95, -3.18, -19.28, 2.18, 1.82, 7.95, repro,
2016-06-06,-1.01, -3.31, -8.83, 2.77, 2.06, 9.10, repro,
2016-06-07,2.88, -2.98, -14.83, 2.07, 1.74, 7.72, repro,
2016-06-08,2.19, -2.11, -18.91, 1.91, 1.53, 6.80, repro,
2016-06-09,1.46, -1.93, -13.60, 1.91, 1.54, 6.82, repro,
2016-06-10,1.77, -3.07, -14.39, 1.92, 1.53, 6.79, repro,
2016-06-11,1.45, -2.75, -15.00, 1.91, 1.54, 6.79, repro,
2016-06-12,2.37, -1.57, -13.66, 1.92, 1.54, 6.83, repro,
2016-06-13,0.28, -1.02, -13.99, 1.95, 1.58, 7.00, repro,
2016-06-14,1.37, -1.20, -9.03, 1.92, 1.54, 6.82, repro,
2016-06-15,0.15, -0.68, 1.14, 1.92, 1.54, 6.79, repro,
2016-06-16,1.76, -2.74, -8.09, 2.02, 1.59, 7.07, repro,
2016-06-17,1.73, -2.29, -6.45, 1.93, 1.54, 6.83, repro,
2016-06-18,2.28, -1.86, -8.82, 1.91, 1.53, 6.75, repro,
2016-06-19,3.18, -1.94, -13.65, 1.91, 1.53, 6.79, repro,
2016-06-20,2.30, -2.08, -16.88, 1.92, 1.54, 6.82, repro,
2016-06-21,2.97, -3.72, -9.37, 1.91, 1.54, 6.80, repro,
2016-06-22,2.86, -3.07, -15.24, 1.92, 1.53, 6.81, repro,
2016-06-23,2.29, -2.05, -10.10, 1.92, 1.54, 6.84, repro,
2016-06-24,0.74, -2.97, -8.71, 1.95, 1.56, 6.92, repro,
2016-06-25,1.88, -3.51, -10.23, 1.92, 1.54, 6.83, repro,
2016-06-26,1.60, -2.48, -8.72, 1.91, 1.54, 6.81, repro,
2016-06-27,0.25, -3.01, -9.03, 1.92, 1.53, 6.77, repro,
2016-06-28,0.11, -1.04, -3.03, 1.92, 1.53, 6.78, repro,
2016-06-29,1.47, -1.82, -7.01, 1.91, 1.53, 6.76, repro,
2016-06-30,1.11, -1.37, -9.00, 1.90, 1.53, 6.80, repro,
2016-07-01,0.94, -0.37, -8.82, 1.92, 1.54, 6.86, repro,
2016-07-02,2.18, -0.43, -7.56, 1.93, 1.55, 6.85, repro,
2016-07-03,2.17, -1.78, -11.68, 1.96, 1.54, 6.90, repro,
2016-07-04,2.35, -1.72, -15.65, 1.97, 1.55, 6.96, repro,
2016-07-05,2.58, -2.59, -10.30, 1.91, 1.53, 6.77, repro,
2016-07-06,3.82, -2.96, -13.67, 1.95, 1.63, 7.11, repro,
2016-07-07,2.87, -2.69, -9.50, 1.92, 1.54, 6.81, repro,
2016-07-08,2.32, -4.10, -12.32, 1.96, 1.56, 6.90, repro,
2016-07-09,0.09, -4.60, -11.91, 1.95, 1.57, 6.99, repro,
2016-07-10,3.06, -3.15, -4.00, 1.92, 1.53, 6.80, repro,
2016-07-11,1.13, -1.64, -0.54, 1.91, 1.54, 6.86, repro,
2016-07-12,1.65, -1.54, -3.52, 1.94, 1.58, 6.96, repro,
2016-07-13,1.32, -1.26, -5.98, 1.93, 1.53, 6.80, repro,
2016-07-14,2.05, -1.65, -11.62, 1.92, 1.53, 6.81, repro,
2016-07-15,3.04, -1.55, -6.33, 1.94, 1.54, 6.87, repro,
2016-07-16,4.30, -2.50, -7.76, 1.91, 1.54, 6.81, repro,
2016-07-17,2.48, -2.68, -12.29, 1.90, 1.53, 6.77, repro,
2016-07-18,2.73, -2.03, -9.85, 1.91, 1.53, 6.77, repro,
2016-07-19,2.97, -1.80, -14.98, 1.93, 1.53, 6.81, repro,
2016-07-20,2.96, -3.73, -12.43, 1.96, 1.57, 6.92, repro,
2016-07-21,2.32, -2.81, -9.43, 1.93, 1.54, 6.80, repro,
2016-07-22,2.72, -2.67, -8.28, 1.96, 1.58, 6.98, repro,
2016-07-23,1.42, -2.86, -6.04, 1.91, 1.53, 6.77, repro,
2016-07-24,1.68, -2.25, -2.62, 1.92, 1.54, 6.82, repro,
2016-07-25,1.51, -3.02, -9.67, 1.99, 1.58, 6.98, repro,
2016-07-26,1.48, -1.45, -1.01, 2.00, 1.63, 7.14, repro,
2016-07-27,3.40, -3.06, -3.32, 2.20, 1.66, 7.62, repro,
2016-07-28,2.21, -1.94, -6.75, 1.91, 1.53, 6.76, repro,
2016-07-29,2.42, -2.44, -6.71, 1.97, 1.56, 6.93, repro,
2016-07-30,3.21, -2.59, -1.17, 1.93, 1.54, 6.87, repro,
2016-07-31,2.96, -1.81, -8.37, 1.92, 1.55, 6.85, repro,
2016-08-01,3.49, -3.13, -9.17, 1.92, 1.53, 6.81, repro,
2016-08-02,2.88, -2.98, -13.09, 1.90, 1.52, 6.71, repro,
2016-08-03,1.63, -3.37, -8.58, 1.91, 1.53, 6.75, repro,
2016-08-04,2.26, -3.41, -16.61, 1.92, 1.54, 6.82, repro,
2016-08-05,2.35, -2.71, -4.64, 1.91, 1.54, 6.81, repro,
2016-08-06,1.62, -3.19, 2.22, 1.93, 1.54, 6.85, repro,
2016-08-07,1.50, -2.00, -5.70, 1.93, 1.53, 6.78, repro,
2016-08-08,1.96, -2.99, -4.77, 1.91, 1.53, 6.77, repro,
2016-08-09,2.92, -3.18, -4.20, 1.92, 1.55, 6.90, repro,
2016-08-10,1.60, -2.85, -3.97, 1.92, 1.54, 6.78, repro,
2016-08-11,2.30, -1.83, -15.52, 1.97, 1.56, 6.91, repro,
2016-08-12,2.16, -1.56, -13.31, 1.92, 1.53, 6.82, repro,
2016-08-13,3.69, -2.70, -11.34, 1.93, 1.54, 6.83, repro,
2016-08-14,2.59, -1.83, -14.77, 1.92, 1.54, 6.81, repro,
2016-08-15,4.74, -2.80, -8.78, 1.90, 1.54, 6.77, repro,
2016-08-16,3.04, -4.25, -11.48, 2.15, 1.74, 7.66, repro,
2016-08-17,1.93, -3.26, -4.97, 2.25, 1.85, 8.22, repro,
2016-08-18,2.78, -2.74, -7.12, 1.93, 1.54, 6.87, repro,
2016-08-19,2.16, -2.11, -9.66, 1.98, 1.58, 6.95, repro,
2016-08-20,1.15, -2.14, -0.86, 1.90, 1.52, 6.74, repro,
2016-08-21,1.21, -2.04, -0.22, 1.90, 1.53, 6.76, repro,
2016-08-22,0.98, -1.98, -2.97, 1.92, 1.54, 6.80, repro,
2016-08-23,1.40, -1.40, -1.84, 1.92, 1.53, 6.77, repro,
2016-08-24,2.00, -0.03, -6.83, 1.92, 1.53, 6.76, repro,
2016-08-25,3.53, -0.79, -15.93, 1.91, 1.54, 6.81, repro,
2016-08-26,2.52, -0.71, -6.42, 1.94, 1.58, 7.03, repro,
2016-08-27,2.70, -2.60, -12.20, 1.92, 1.54, 6.81, repro,
2016-08-28,2.85, -1.71, -10.86, 1.91, 1.53, 6.76, repro,
2016-08-29,4.02, -2.25, -12.64, 1.93, 1.53, 6.85, repro,
2016-08-30,4.41, -3.07, -11.69, 1.94, 1.55, 6.89, repro,
2016-08-31,2.71, -2.81, -6.30, 1.91, 1.53, 6.76, repro,
2016-09-01,2.69, -2.30, -4.90, 1.92, 1.55, 6.89, repro,
2016-09-02,1.09, -2.16, -0.01, 1.96, 1.57, 6.96, repro,
2016-09-03,2.57, -3.70, -0.16, 1.92, 1.54, 6.81, repro,
2016-09-04,0.66, -2.45, 1.86, 1.92, 1.53, 6.75, repro,
2016-09-05,2.21, -2.22, -2.44, 1.92, 1.53, 6.80, repro,
2016-09-06,1.41, -1.83, 1.59, 1.92, 1.54, 6.81, repro,
2016-09-07,2.61, -2.58, 2.67, 2.00, 1.60, 7.10, repro,
2016-09-08,2.85, -2.17, -11.75, 2.07, 1.65, 7.32, repro,
2016-09-09,4.09, -1.55, -7.17, 1.99, 1.59, 7.09, repro,
2016-09-10,3.05, -1.47, -14.59, 1.91, 1.53, 6.76, repro,
2016-09-11,3.10, -2.26, -9.05, 1.93, 1.53, 6.81, repro,
2016-09-12,3.44, -2.22, -3.05, 1.92, 1.53, 6.79, repro,
2016-09-13,3.09, -3.29, -3.10, 1.92, 1.53, 6.79, repro,
2016-09-14,4.49, -3.13, -3.62, 2.00, 1.64, 7.02, repro,
2016-09-15,2.01, -2.60, -5.20, 1.97, 1.60, 7.05, repro,
2016-09-16,1.23, -2.07, -2.97, 2.02, 1.56, 7.20, repro,
2016-09-17,0.12, -2.39, 0.49, 1.93, 1.55, 6.86, repro,
2016-09-18,2.37, -1.06, 6.81, 1.92, 1.54, 6.83, repro,
2016-09-19,0.87, -2.42, 3.66, 1.93, 1.54, 6.83, repro,
2016-09-20,1.73, -2.36, -1.64, 1.92, 1.53, 6.78, repro,
2016-09-21,-0.17, -1.25, -0.92, 1.92, 1.54, 6.82, repro,
2016-09-22,2.91, -3.03, -3.85, 1.94, 1.58, 6.86, repro,
2016-09-23,2.62, -2.68, -1.05, 1.94, 1.59, 6.90, repro,
2016-09-24,5.01, -0.44, -6.00, 1.94, 1.55, 6.88, repro,
2016-09-25,4.79, -2.27, -6.32, 1.93, 1.54, 6.86, repro,
2016-09-26,3.20, -3.08, -3.15, 1.92, 1.54, 6.82, repro,
2016-09-27,1.85, -2.74, -0.82, 1.92, 1.54, 6.81, repro,
2016-09-28,3.14, -3.40, -3.54, 1.92, 1.55, 6.88, repro,
2016-09-29,2.28, -2.36, -10.91, 1.92, 1.54, 6.81, repro,
2016-09-30,0.50, -1.25, -5.76, 1.93, 1.54, 6.83, repro,
2016-10-01,1.91, -2.33, -2.08, 1.92, 1.53, 6.79, repro,
2016-10-02,3.00, -1.25, -3.85, 2.05, 1.65, 7.28, repro,
2016-10-03,1.81, -2.46, -4.38, 1.92, 1.54, 6.80, repro,
2016-10-04,2.55, -2.23, -2.70, 1.92, 1.53, 6.79, repro,
2016-10-05,1.57, -1.74, -0.97, 1.92, 1.53, 6.76, repro,
2016-10-06,2.93, -1.05, -2.79, 1.93, 1.54, 6.81, repro,
2016-10-07,1.79, -1.93, -4.95, 1.93, 1.54, 6.84, repro,
2016-10-08,2.34, -2.19, -2.78, 1.91, 1.53, 6.76, repro,
2016-10-09,2.10, -2.78, -4.44, 1.92, 1.55, 6.85, repro,
2016-10-10,2.08, -2.41, -1.44, 1.92, 1.53, 6.77, repro,
2016-10-11,1.48, -2.71, -3.97, 1.92, 1.52, 6.79, repro,
2016-10-12,2.84, -2.09, -4.13, 1.92, 1.53, 6.79, repro,
2016-10-13,2.63, -2.23, -5.14, 1.92, 1.54, 6.84, repro,
2016-10-14,-0.16, -1.60, 0.22, 1.92, 1.54, 6.84, repro,
2016-10-15,1.71, -2.01, -0.77, 1.93, 1.53, 6.83, repro,
2016-10-16,1.95, -2.39, 3.17, 1.93, 1.54, 6.89, repro,
2016-10-17,2.32, -0.31, -7.65, 1.93, 1.53, 6.85, repro,
2016-10-18,2.48, -0.31, -8.00, 1.93, 1.54, 6.85, repro,
2016-10-19,2.52, 0.24, -8.78, 1.92, 1.53, 6.81, repro,
2016-10-20,3.03, -2.40, -13.38, 1.93, 1.54, 6.84, repro,
2016-10-21,2.31, -1.66, -11.28, 1.93, 1.53, 6.82, repro,
2016-10-22,2.27, -1.46, -6.02, 1.92, 1.54, 6.83, repro,
2016-10-23,3.26, -1.42, -12.07, 1.93, 1.54, 6.85, repro,
2016-10-24,2.41, -1.71, -15.48, 1.92, 1.55, 6.85, repro,
2016-10-25,2.58, -1.60, -8.19, 1.93, 1.53, 6.79, repro,
2016-10-26,-0.24, -1.49, -7.92, 1.93, 1.53, 6.79, repro,
2016-10-27,2.53, -0.62, -12.86, 1.94, 1.53, 6.82, repro,
2016-10-28,1.36, -1.76, -6.47, 1.91, 1.52, 6.76, repro,
2016-10-29,0.39, -1.45, -5.54, 1.96, 1.57, 6.96, repro,
2016-10-30,-0.01, -0.95, -11.06, 1.92, 1.53, 6.81, repro,
2016-10-31,1.65, -1.72, -10.70, 1.97, 1.55, 7.00, repro,
2016-11-01,1.06, -2.13, -8.92, 1.94, 1.54, 6.86, repro,
2016-11-02,3.56, -3.00, -18.70, 2.09, 1.68, 7.50, repro,
2016-11-03,2.93, -0.38, -24.80, 1.90, 1.52, 6.71, repro,
2016-11-04,2.37, -0.78, -18.81, 1.90, 1.52, 6.72, repro,
2016-11-05,3.62, -0.73, -16.47, 1.92, 1.52, 6.79, repro,
2016-11-06,2.91, -1.22, -12.73, 1.93, 1.53, 6.82, repro,
2016-11-07,2.88, -1.81, -10.88, 1.93, 1.54, 6.86, repro,
2016-11-08,2.43, -1.74, -12.65, 1.91, 1.53, 6.78, repro,
2016-11-09,1.77, -1.07, -9.47, 1.90, 1.51, 6.70, repro,
2016-11-10,1.80, -0.83, -11.36, 1.96, 1.54, 6.83, repro,
2016-11-11,1.88, -1.19, -11.05, 1.93, 1.54, 6.84, repro,
2016-11-12,1.50, -0.34, -2.31, 1.96, 1.55, 6.97, repro,
2016-11-13,2.11, -0.06, -15.35, 1.91, 1.53, 6.77, repro,
2016-11-14,4.03, -0.56, -20.63, 1.95, 1.55, 6.85, repro,
2016-11-15,2.20, -0.54, -9.95, 1.90, 1.52, 6.73, repro,
2016-11-16,3.50, -0.47, -13.55, 1.92, 1.54, 6.83, repro,
2016-11-17,3.35, -0.91, -15.19, 1.94, 1.54, 6.89, repro,
2016-11-18,3.77, -1.42, -13.01, 2.15, 1.72, 7.63, repro,
2016-11-19,2.71, -0.67, -14.97, 1.91, 1.52, 6.73, repro,
2016-11-20,2.02, -0.47, -10.16, 1.91, 1.53, 6.78, repro,
2016-11-21,3.46, -0.54, -11.03, 1.91, 1.53, 6.77, repro,
2016-11-22,2.59, -1.57, -13.54, 1.95, 1.58, 7.01, repro,
2016-11-23,2.13, -2.54, -9.97, 1.94, 1.54, 6.87, repro,
2016-11-24,2.73, -0.16, -16.66, 1.92, 1.52, 6.74, repro,
2016-11-25,2.59, -0.90, -15.38, 1.91, 1.52, 6.72, repro,
2016-11-26,1.20, -1.43, -12.19, 1.94, 1.58, 6.99, repro,
2016-11-27,0.78, 0.20, -12.73, 1.94, 1.57, 6.91, repro,
2016-11-28,2.69, -1.45, -11.50, 1.93, 1.52, 6.78, repro,
2016-11-29,3.25, -1.91, -15.92, 1.93, 1.52, 6.82, repro,
2016-11-30,4.01, -2.16, -16.64, 1.91, 1.52, 6.73, repro,
2016-12-01,1.50, -2.82, -13.60, 1.95, 1.57, 6.98, repro,
2016-12-02,-1.03, -8.61, -7.02, 1.94, 1.57, 6.97, repro,
2016-12-03,1.42, -3.29, -11.23, 1.90, 1.52, 6.73, repro,
2016-12-04,2.77, -2.62, -18.15, 1.92, 1.52, 6.80, repro,
2016-12-05,4.21, -2.12, -14.16, 1.95, 1.57, 6.94, repro,
2016-12-06,1.82, -0.79, -10.63, 2.00, 1.66, 7.30, repro,
2016-12-07,2.23, -1.85, -16.19, 1.92, 1.54, 6.81, repro,
2016-12-08,1.37, -1.52, -13.33, 1.92, 1.55, 6.83, repro,
2016-12-09,2.40, -0.18, -17.06, 1.95, 1.54, 6.90, repro,
2016-12-10,1.31, 0.63, -14.56, 1.94, 1.53, 6.86, repro,
2016-12-11,1.78, -1.85, -17.03, 1.92, 1.54, 6.82, repro,
2016-12-12,2.09, -1.66, -18.33, 1.94, 1.57, 6.90, repro,
2016-12-13,3.36, -2.32, -22.30, 1.95, 1.58, 6.96, repro,
2016-12-14,2.67, -0.73, -20.67, 1.95, 1.58, 6.93, repro,
2016-12-15,2.99, -1.36, -20.80, 1.94, 1.53, 6.86, repro,
2016-12-16,3.61, -2.71, -20.92, 1.92, 1.54, 6.81, repro,
2016-12-17,3.48, -2.23, -25.29, 1.97, 1.54, 6.95, repro,
2016-12-18,4.56, -1.16, -18.33, 1.91, 1.53, 6.78, repro,
2016-12-19,3.27, -2.06, -20.17, 2.05, 1.62, 7.18, repro,
2016-12-20,2.59, -1.26, -15.90, 1.93, 1.52, 6.79, repro,
2016-12-21,3.23, -0.37, -16.66, 1.91, 1.53, 6.76, repro,
2016-12-22,2.19, -1.11, -14.20, 1.92, 1.53, 6.79, repro,
2016-12-23,2.25, -1.32, -8.30, 1.92, 1.53, 6.78, repro,
2016-12-24,2.57, -3.04, -16.71, 1.91, 1.52, 6.69, repro,
2016-12-25,3.68, -1.67, -19.52, 1.95, 1.57, 6.97, repro,
2016-12-26,4.25, -1.18, -20.19, 1.92, 1.53, 6.83, repro,
2016-12-27,4.00, -1.02, -24.58, 1.91, 1.53, 6.76, repro,
2016-12-28,5.78, -1.13, -27.20, 1.95, 1.58, 6.95, repro,
2016-12-29,4.56, -1.95, -18.66, 1.91, 1.52, 6.72, repro,
2016-12-30,4.24, -2.16, -13.11, 1.91, 1.52, 6.74, repro,
2016-12-31,4.74, -2.68, -24.82, 1.92, 1.52, 6.77, repro,
2017-01-01,4.66, -3.05, -12.12, 1.91, 1.53, 6.79, repro,
2017-01-02,2.75, -4.03, -14.93, 1.92, 1.52, 6.74, repro,
2017-01-03,1.69, -1.74, -22.64, 1.92, 1.52, 6.75, repro,
2017-01-04,2.90, -1.68, -12.69, 1.91, 1.52, 6.74, repro,
2017-01-05,1.52, -1.55, -14.40, 1.92, 1.52, 6.75, repro,
2017-01-06,3.14, -1.52, -20.77, 1.96, 1.57, 7.00, repro,
2017-01-07,2.30, -0.59, -17.06, 1.92, 1.54, 6.81, repro,
2017-01-08,2.77, -0.44, -22.32, 1.95, 1.55, 6.93, repro,
2017-01-09,4.38, 0.31, -18.93, 1.93, 1.53, 6.84, repro,
2017-01-10,3.49, -0.45, -18.96, 1.97, 1.54, 6.92, repro,
2017-01-11,4.33, -1.19, -24.04, 1.95, 1.57, 6.95, repro,
2017-01-12,4.65, -1.75, -21.24, 1.92, 1.53, 6.77, repro,
2017-01-13,4.43, 1.06, -24.14, 1.92, 1.53, 6.78, repro,
2017-01-14,4.48, -1.00, -27.02, 1.93, 1.53, 6.77, repro,
2017-01-15,3.26, -0.29, -25.60, 1.92, 1.53, 6.76, repro,
2017-01-16,2.89, -1.52, -20.36, 1.92, 1.53, 6.74, repro,
2017-01-17,2.10, 0.09, -13.36, 1.95, 1.58, 6.90, repro,
2017-01-18,2.33, -0.68, -14.81, 1.95, 1.58, 6.94, repro,
2017-01-19,1.63, -0.63, -22.44, 1.97, 1.56, 6.86, repro,
2017-01-20,2.36, -0.26, -10.44, 1.92, 1.53, 6.80, repro,
2017-01-21,4.60, -1.01, -18.30, 1.95, 1.57, 6.93, repro,
2017-01-22,4.21, -1.01, -24.12, 1.91, 1.53, 6.79, repro,
2017-01-23,3.90, -0.90, -18.96, 1.93, 1.54, 6.86, repro,
2017-01-24,4.71, -1.01, -25.62, 1.91, 1.53, 6.77, repro,
2017-01-25,5.04, -0.40, -32.94, 1.92, 1.53, 6.82, repro,
2017-01-26,4.33, -0.59, -33.16, 1.92, 1.53, 6.77, repro,
2017-01-27,5.37, -1.61, -36.84, 1.91, 1.53, 6.77, repro,
2017-01-28,5.02, -0.54, -31.14, 1.90, 1.52, 6.72, repro,
2017-01-29,3.41, -0.58, -22.77, 1.91, 1.53, 6.80, repro,
2017-01-30,3.28, -0.83, -20.20, 1.91, 1.53, 6.76, repro,
2017-01-31,2.08, 0.32, -23.24, 1.92, 1.53, 6.78, repro,
2017-02-01,1.53, 0.12, -21.37, 1.92, 1.53, 6.79, repro,
2017-02-02,2.34, 0.34, -17.22, 1.94, 1.57, 6.97, repro,
2017-02-03,3.60, -0.46, -26.73, 1.97, 1.54, 6.99, repro,
2017-02-04,2.72, -0.03, -25.84, 1.91, 1.52, 6.76, repro,
2017-02-05,2.50, 0.10, -24.17, 1.91, 1.53, 6.79, repro,
2017-02-06,4.99, -1.39, -30.67, 1.99, 1.62, 7.23, repro,
2017-02-07,4.62, -1.14, -24.09, 1.96, 1.56, 6.96, repro,
2017-02-08,4.17, 0.46, -26.86, 1.92, 1.53, 6.77, repro,
2017-02-09,5.18, -0.62, -25.46, 1.92, 1.53, 6.80, repro,
2017-02-10,3.99, 0.31, -22.90, 1.94, 1.53, 6.77, repro,
2017-02-11,2.31, -0.15, -27.26, 1.95, 1.57, 6.97, repro,
2017-02-12,2.16, 0.27, -21.49, 1.96, 1.58, 6.93, repro,
2017-02-13,2.19, 1.40, -24.97, 1.95, 1.55, 6.98, repro,
2017-02-14,2.30, 0.30, -19.87, 1.96, 1.56, 6.85, repro,
2017-02-15,3.49, 0.88, -17.32, 1.91, 1.53, 6.78, repro,
2017-02-16,4.09, 0.23, -6.85, 1.93, 1.54, 6.85, repro,
2017-02-17,1.77, -0.51, -14.85, 1.92, 1.53, 6.79, repro,
2017-02-18,3.43, -1.00, -19.49, 1.92, 1.54, 6.85, repro,
2017-02-19,1.91, -0.07, -16.24, 1.90, 1.52, 6.71, repro,
2017-02-20,4.66, 0.84, -26.21, 1.92, 1.52, 6.76, repro,
2017-02-21,4.32, 1.92, -28.91, 1.92, 1.53, 6.78, repro,
2017-02-22,3.19, -2.14, -29.13, 1.94, 1.56, 6.83, repro,
2017-02-23,4.90, 0.01, -30.51, 1.95, 1.57, 6.95, repro,
2017-02-24,2.90, -0.11, -27.19, 1.95, 1.59, 7.00, repro,
2017-02-25,4.26, 0.20, -26.08, 2.04, 1.62, 7.17, repro,
2017-02-26,4.12, 0.39, -21.36, 1.92, 1.52, 6.75, repro,
2017-02-27,1.44, 0.23, -19.06, 1.96, 1.55, 6.91, repro,
2017-02-28,3.64, 1.95, -15.55, 1.91, 1.53, 6.77, repro,
2017-03-01,2.30, 2.39, -27.67, 1.95, 1.56, 6.96, repro,
2017-03-02,2.67, 2.03, -25.36, 1.92, 1.54, 6.79, repro,
2017-03-03,2.03, 1.14, -19.43, 1.91, 1.52, 6.73, repro,
2017-03-04,3.08, 0.51, -23.60, 1.91, 1.53, 6.74, repro,
2017-03-05,1.71, 0.64, -19.32, 1.93, 1.54, 6.84, repro,
2017-03-06,2.15, -0.57, -28.06, 1.96, 1.55, 6.97, repro,
2017-03-07,3.94, 0.13, -27.78, 1.98, 1.63, 7.06, repro,
2017-03-08,3.81, -0.23, -30.65, 1.91, 1.53, 6.75, repro,
2017-03-09,3.13, 0.56, -28.81, 1.90, 1.52, 6.70, repro,
2017-03-10,4.62, 1.18, -27.88, 1.92, 1.52, 6.74, repro,
2017-03-11,3.88, 0.25, -26.65, 1.91, 1.53, 6.76, repro,
2017-03-12,3.37, 0.91, -25.73, 1.92, 1.54, 6.81, repro,
2017-03-13,3.55, 1.66, -18.23, 1.91, 1.53, 6.76, repro,
2017-03-14,2.10, 0.74, -14.04, 1.92, 1.53, 6.76, repro,
2017-03-15,3.64, 0.78, -17.03, 1.93, 1.53, 6.81, repro,
2017-03-16,3.19, 1.46, -18.42, 1.93, 1.56, 6.87, repro,
2017-03-17,3.78, 1.31, -23.76, 1.91, 1.54, 6.81, repro,
2017-03-18,4.66, 0.40, -20.67, 1.91, 1.53, 6.81, repro,
2017-03-19,4.17, -0.84, -17.79, 1.91, 1.54, 6.83, repro,
2017-03-20,2.03, 1.29, -31.18, 1.92, 1.54, 6.82, repro,
2017-03-21,5.23, 1.08, -20.26, 1.97, 1.58, 6.96, repro,
2017-03-22,3.81, -1.17, -18.12, 1.95, 1.58, 6.98, repro,
2017-03-23,4.22, -0.89, -23.41, 1.92, 1.58, 6.89, repro,
2017-03-24,3.98, -1.04, -18.73, 1.94, 1.58, 6.91, repro,
2017-03-25,4.65, -0.78, -17.17, 1.91, 1.52, 6.76, repro,
2017-03-26,3.87, -0.10, -17.01, 1.92, 1.52, 6.76, repro,
2017-03-27,3.31, 0.01, -24.98, 1.92, 1.51, 6.73, repro,
2017-03-28,2.74, 0.90, -17.25, 1.91, 1.53, 6.78, repro,
2017-03-29,1.95, 0.87, -20.10, 1.91, 1.54, 6.85, repro,
2017-03-30,3.91, -0.10, -20.38, 1.91, 1.54, 6.81, repro,
2017-03-31,-1.16, -2.15, -16.47, 1.93, 1.53, 6.78, repro,
2017-04-01,6.19, 2.92, -17.25, 1.91, 1.52, 6.76, repro,
2017-04-02,4.91, 0.07, -25.96, 1.92, 1.53, 6.77, repro,
2017-04-03,4.61, -0.90, -26.49, 1.91, 1.53, 6.79, repro,
2017-04-04,4.32, -0.82, -22.62, 1.91, 1.53, 6.80, repro,
2017-04-05,3.34, -1.55, -23.62, 1.92, 1.53, 6.78, repro,
2017-04-06,3.71, -1.54, -27.21, 1.93, 1.53, 6.82, repro,
2017-04-07,3.17, -1.25, -16.13, 1.94, 1.53, 6.86, repro,
2017-04-08,2.42, -1.51, -22.48, 1.96, 1.58, 6.98, repro,
2017-04-09,3.26, 0.39, -20.43, 1.91, 1.52, 6.78, repro,
2017-04-10,2.74, 0.09, -23.52, 1.96, 1.56, 6.92, repro,
2017-04-11,2.86, 0.82, -23.46, 1.91, 1.52, 6.75, repro,
2017-04-12,1.29, -0.07, -23.09, 1.91, 1.53, 6.79, repro,
2017-04-13,2.37, -0.18, -26.86, 1.96, 1.59, 7.04, repro,
2017-04-14,4.73, -1.14, -29.88, 1.90, 1.52, 6.75, repro,
2017-04-15,4.26, -0.85, -27.58, 1.91, 1.53, 6.78, repro,
2017-04-16,3.52, -0.25, -26.16, 1.91, 1.52, 6.75, repro,
2017-04-17,3.97, -0.49, -27.20, 1.92, 1.53, 6.79, repro,
2017-04-18,3.33, -1.03, -28.41, 1.91, 1.53, 6.80, repro,
2017-04-19,3.23, -1.04, -29.51, 1.92, 1.54, 6.84, repro,
2017-04-20,3.16, -1.05, -29.63, 1.90, 1.52, 6.75, repro,
2017-04-21,3.95, -1.20, -26.50, 1.93, 1.58, 6.91, repro,
2017-04-22,2.03, 0.20, -18.55, 1.92, 1.53, 6.79, repro,
2017-04-23,2.13, -0.77, -15.48, 1.92, 1.53, 6.80, repro,
2017-04-24,2.76, -1.39, -19.62, 1.92, 1.53, 6.80, repro,
2017-04-25,1.70, 0.19, -19.58, 2.01, 1.57, 7.08, repro,
2017-04-26,2.97, 1.34, -20.91, 1.90, 1.52, 6.73, repro,
2017-04-27,4.65, 0.11, -23.35, 1.94, 1.55, 6.87, repro,
2017-04-28,3.36, 0.48, -25.97, 1.95, 1.56, 6.92, repro,
2017-04-29,5.93, 0.82, -34.13, 1.92, 1.53, 6.82, repro,
2017-04-30,4.17, -1.82, -26.45, 1.91, 1.53, 6.78, repro,
2017-05-01,5.10, -0.57, -28.54, 1.90, 1.52, 6.75, repro,
2017-05-02,4.05, -0.90, -24.63, 1.89, 1.52, 6.71, repro,
2017-05-03,2.79, -1.70, -21.27, 1.91, 1.52, 6.71, repro,
2017-05-04,2.78, -2.47, -22.13, 1.92, 1.51, 6.74, repro,
2017-05-05,3.75, -0.29, -19.34, 1.95, 1.54, 6.94, repro,
