PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXUV
Station name,Uvalde
Begin Date, 2007-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 29.2005185285 North Latitude, -99.8271058021 East Longitude, 262.53457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-20,-4.15, 4.83, 5.71, 1.95, 1.85, 8.42, repro,
2014-08-21,-7.76, 1.68, 10.19, 1.87, 1.88, 7.99, repro,
2014-08-22,-6.80, -0.18, 2.44, 1.83, 1.81, 7.76, repro,
2014-08-23,-5.32, 2.60, -13.48, 1.87, 1.88, 8.03, repro,
2014-08-24,-4.91, 3.53, -0.23, 1.85, 1.81, 7.81, repro,
2014-08-25,-3.27, 5.49, 3.61, 1.86, 1.87, 7.97, repro,
2014-08-26,-3.49, 2.52, -9.19, 1.84, 1.83, 7.89, repro,
2014-08-27,-5.21, 1.30, 2.61, 1.84, 1.82, 7.83, repro,
2014-08-28,-5.86, 3.03, 13.51, 1.83, 1.82, 7.79, repro,
2014-08-29,-4.74, 2.97, 11.57, 1.84, 1.83, 7.88, repro,
2014-08-30,-4.16, 3.91, -9.65, 1.87, 1.84, 8.08, repro,
2014-08-31,-5.58, 4.48, 8.71, 1.84, 1.79, 7.84, repro,
2014-09-01,-4.89, 3.73, 4.60, 1.83, 1.80, 7.87, repro,
2014-09-02,-3.16, 1.71, -0.85, 1.87, 1.82, 7.98, repro,
2014-09-03,-4.53, 3.60, 3.82, 1.88, 1.86, 8.00, repro,
2014-09-04,-0.77, 3.35, -0.78, 1.80, 1.73, 7.50, repro,
2014-09-05,-4.05, -0.06, 3.17, 1.90, 1.84, 8.02, repro,
2014-09-06,-1.90, 3.31, -0.29, 1.86, 1.79, 7.84, repro,
2014-09-07,-7.24, 1.66, 12.90, 1.83, 1.77, 7.66, repro,
2014-09-08,-4.96, 3.58, -11.62, 1.86, 1.81, 7.87, repro,
2014-09-09,-5.19, 3.92, -3.93, 2.18, 2.23, 9.59, repro,
2014-09-10,-7.42, 1.88, -1.93, 1.83, 1.75, 7.69, repro,
2014-09-11,-1.31, -0.39, -6.11, 1.87, 1.78, 7.90, repro,
2014-09-12,-4.56, 1.16, -10.60, 1.86, 1.80, 7.95, repro,
2014-09-13,-0.61, 1.50, -3.02, 1.81, 1.75, 7.62, repro,
2014-09-14,0.31, 2.14, -10.36, 1.78, 1.72, 7.43, repro,
2014-09-15,-3.28, 2.59, -7.10, 1.80, 1.74, 7.58, repro,
2014-09-16,-4.18, 2.36, 3.97, 1.83, 1.76, 7.65, repro,
2014-09-17,-2.11, 3.67, 1.69, 1.85, 1.81, 7.82, repro,
2014-09-18,-1.09, 0.72, -3.39, 1.75, 1.71, 7.32, repro,
2014-09-19,-1.14, 3.43, -9.36, 1.81, 1.72, 7.56, repro,
2014-09-20,-2.73, 6.14, -8.09, 1.81, 1.76, 7.68, repro,
2014-09-21,-3.57, -0.85, -11.67, 1.80, 1.76, 7.65, repro,
2014-09-22,-1.97, 2.17, -9.28, 1.83, 1.78, 7.81, repro,
2014-09-23,-3.19, 1.98, 3.17, 1.83, 1.77, 7.76, repro,
2014-09-24,-4.68, 3.39, 4.10, 1.83, 1.81, 7.82, repro,
2014-09-25,-4.26, 1.97, 2.69, 1.80, 1.75, 7.55, repro,
2014-09-26,-2.08, 0.09, -4.72, 1.80, 1.75, 7.59, repro,
2014-09-27,-0.49, -0.55, -20.27, 1.80, 1.73, 7.50, repro,
2014-09-28,-0.73, 2.87, -10.25, 1.82, 1.77, 7.71, repro,
2014-09-29,-2.79, 2.88, 3.09, 1.83, 1.76, 7.72, repro,
2014-09-30,-3.72, 2.56, -0.17, 1.82, 1.74, 7.65, repro,
2014-10-01,-4.02, 3.31, 1.39, 1.82, 1.75, 7.65, repro,
2014-10-02,-1.73, 3.77, -7.22, 1.88, 1.85, 8.04, repro,
2014-10-03,-3.43, 4.05, -1.72, 1.83, 1.76, 7.73, repro,
2014-10-04,-1.40, 4.64, -3.21, 1.85, 1.77, 7.80, repro,
2014-10-05,-0.79, 3.17, -10.71, 1.86, 1.76, 7.83, repro,
2014-10-06,-4.25, 2.64, -8.78, 1.82, 1.75, 7.68, repro,
2014-10-07,-2.80, 2.68, -3.91, 1.82, 1.75, 7.67, repro,
2014-10-08,-3.06, 4.96, -9.63, 1.84, 1.76, 7.74, repro,
2014-10-09,-2.01, 4.59, -5.45, 1.86, 1.78, 7.87, repro,
2014-10-10,-2.15, 6.10, -0.47, 1.85, 1.74, 7.80, repro,
2014-10-11,-3.68, 2.65, -10.23, 1.86, 1.74, 7.83, repro,
2014-10-12,-3.57, 2.25, 8.49, 1.87, 1.73, 7.88, repro,
2014-10-13,-3.45, 4.29, 4.77, 1.87, 1.76, 7.93, repro,
2014-10-14,-1.73, 2.78, -2.53, 1.83, 1.72, 7.67, repro,
2014-10-15,-0.94, 1.17, -8.90, 1.84, 1.74, 7.76, repro,
2014-10-16,-1.85, 2.07, 4.89, 1.83, 1.73, 7.65, repro,
2014-10-17,-1.51, 1.81, -10.33, 1.84, 1.73, 7.72, repro,
2014-10-18,-2.88, 0.58, -9.44, 1.81, 1.71, 7.54, repro,
2014-10-19,-3.47, 3.16, -15.35, 1.87, 1.79, 7.97, repro,
2014-10-20,-1.52, 2.48, 0.76, 1.83, 1.74, 7.74, repro,
2014-10-21,0.46, 4.02, -15.16, 1.89, 1.79, 7.98, repro,
2014-10-22,-2.25, 2.97, 3.46, 1.88, 1.78, 8.04, repro,
2014-10-23,-0.97, 3.65, -22.09, 1.81, 1.70, 7.54, repro,
2014-10-24,-0.71, 2.72, -13.25, 1.83, 1.70, 7.61, repro,
2014-10-25,-2.51, 3.81, 2.59, 1.82, 1.71, 7.63, repro,
2014-10-26,-3.09, 1.05, -0.42, 1.84, 1.72, 7.70, repro,
2014-10-27,-0.68, 1.81, 0.21, 1.84, 1.75, 7.77, repro,
2014-10-28,-2.76, 3.11, -6.34, 1.88, 1.75, 7.81, repro,
2014-10-29,-3.84, 1.25, -4.95, 1.82, 1.71, 7.65, repro,
2014-10-30,-2.54, 2.88, -5.66, 1.82, 1.70, 7.59, repro,
2014-10-31,-1.03, 1.29, -10.94, 1.83, 1.76, 7.69, repro,
2014-11-01,0.95, 2.50, -7.25, 1.85, 1.77, 7.85, repro,
2014-11-02,-0.88, 2.53, -2.47, 1.85, 1.76, 7.77, repro,
2014-11-03,-0.71, 3.34, -13.78, 1.86, 1.77, 7.82, repro,
2014-11-04,-2.35, 2.50, -1.05, 1.83, 1.75, 7.71, repro,
2014-11-05,3.47, 0.81, -18.38, 1.78, 1.69, 7.34, repro,
2014-11-06,3.58, 1.74, -27.80, 1.77, 1.69, 7.31, repro,
2014-11-07,5.44, 2.00, -18.57, 1.82, 1.71, 7.53, repro,
2014-11-08,2.63, 1.56, -14.58, 1.80, 1.72, 7.52, repro,
2014-11-09,1.13, 1.98, -6.64, 1.82, 1.73, 7.63, repro,
2014-11-10,-0.47, 2.65, 0.27, 1.84, 1.74, 7.72, repro,
2014-11-11,-2.01, 1.79, 15.69, 1.83, 1.74, 7.67, repro,
2014-11-12,2.78, 4.16, -1.43, 1.86, 1.77, 7.85, repro,
2014-11-13,-0.03, 3.28, -7.72, 1.83, 1.72, 7.59, repro,
2014-11-14,2.14, 4.20, -7.39, 1.84, 1.74, 7.76, repro,
2014-11-15,2.01, 3.43, -5.37, 1.83, 1.72, 7.64, repro,
2014-11-16,0.17, 2.47, 6.77, 1.83, 1.71, 7.63, repro,
2014-11-17,-0.15, 2.67, -4.61, 1.85, 1.76, 7.73, repro,
2014-11-18,1.43, 4.58, -6.51, 1.84, 1.72, 7.67, repro,
2014-11-19,2.85, 3.83, -13.57, 1.87, 1.73, 7.84, repro,
2014-11-20,0.37, 4.06, -0.26, 1.90, 1.75, 7.88, repro,
2014-11-21,-2.01, 3.48, 1.33, 1.90, 1.79, 7.94, repro,
2014-11-22,-0.44, 5.65, -1.57, 1.94, 1.87, 8.26, repro,
2014-11-23,-0.06, 5.03, -0.76, 1.89, 1.75, 7.86, repro,
2014-11-24,-1.89, 5.13, -4.48, 1.89, 1.74, 7.86, repro,
2014-11-25,0.44, 4.85, -6.33, 1.89, 1.76, 7.88, repro,
2014-11-26,-0.43, 3.69, -4.02, 1.88, 1.74, 7.84, repro,
2014-11-27,2.06, 4.33, -13.94, 1.86, 1.73, 7.81, repro,
2014-11-28,1.32, 3.99, 1.53, 1.86, 1.78, 7.85, repro,
2014-11-29,0.60, 5.91, -0.90, 1.83, 1.72, 7.68, repro,
2014-11-30,-1.53, 5.03, -4.42, 1.86, 1.77, 7.85, repro,
2014-12-01,-0.12, 3.40, -13.65, 1.83, 1.73, 7.67, repro,
2014-12-02,1.38, 3.43, -12.66, 1.85, 1.78, 7.80, repro,
2014-12-03,0.93, 4.30, -2.54, 1.86, 1.78, 7.86, repro,
2014-12-04,-0.59, 5.20, -8.74, 1.85, 1.73, 7.72, repro,
2014-12-05,-1.42, 4.67, -7.46, 1.85, 1.71, 7.69, repro,
2014-12-06,1.09, 4.21, -16.98, 1.85, 1.73, 7.78, repro,
2014-12-07,-1.37, 2.80, -0.96, 1.83, 1.72, 7.62, repro,
2014-12-08,0.78, 4.73, -12.69, 1.86, 1.73, 7.70, repro,
2014-12-09,-4.33, 2.64, -11.01, 4.44, 4.32, 18.32, repro,
2014-12-10,0.06, 5.44, -5.10, 1.86, 1.71, 7.68, repro,
2014-12-11,2.24, 3.00, -16.03, 1.81, 1.69, 7.42, repro,
2014-12-12,0.97, 3.56, -2.77, 1.79, 1.68, 7.42, repro,
2014-12-13,-0.26, 5.29, -7.28, 1.82, 1.71, 7.58, repro,
2014-12-14,-1.39, 4.94, 6.92, 1.82, 1.71, 7.60, repro,
2014-12-15,-0.99, 4.74, 3.23, 1.83, 1.75, 7.66, repro,
2014-12-16,0.24, 4.47, 1.91, 1.86, 1.78, 7.85, repro,
2014-12-17,1.44, 2.66, -7.64, 1.86, 1.75, 7.76, repro,
2014-12-18,0.80, 3.68, -10.92, 1.80, 1.67, 7.45, repro,
2014-12-19,-2.52, 3.09, 4.01, 1.86, 1.72, 7.70, repro,
2014-12-20,1.80, 5.26, -2.35, 1.80, 1.67, 7.48, repro,
2014-12-21,1.52, 3.88, -6.30, 1.81, 1.68, 7.57, repro,
2014-12-22,0.24, 3.76, -6.29, 1.83, 1.70, 7.59, repro,
2014-12-23,0.99, 3.82, -1.51, 1.84, 1.68, 7.56, repro,
2014-12-24,0.56, 3.42, -2.08, 1.83, 1.68, 7.58, repro,
2014-12-25,0.74, 5.45, 7.54, 1.82, 1.72, 7.56, repro,
2014-12-26,-0.39, 5.41, 5.22, 1.81, 1.66, 7.41, repro,
2014-12-27,0.81, 3.44, -1.80, 1.83, 1.67, 7.45, repro,
2014-12-28,4.22, 3.61, -9.11, 1.82, 1.67, 7.50, repro,
2014-12-29,1.34, 3.03, -4.31, 1.82, 1.68, 7.50, repro,
2014-12-30,1.65, 4.82, -13.34, 1.80, 1.66, 7.43, repro,
2014-12-31,7.16, 4.03, -30.58, 1.86, 1.69, 7.43, repro,
2015-01-01,10.38, 4.35, -34.97, 3.50, 3.08, 13.49, repro,
2015-01-02,8.39, 3.00, -22.70, 1.75, 1.63, 7.07, repro,
2015-01-03,2.89, 1.70, -2.11, 5.62, 4.63, 19.27, repro,
2015-01-04,2.12, 3.27, -11.93, 1.83, 1.73, 7.62, repro,
2015-01-05,-0.68, 4.42, -0.94, 1.74, 1.63, 7.07, supp6,
2015-01-06,1.93, 3.35, -15.84, 1.95, 1.79, 8.03, repro,
2015-01-07,0.64, 4.96, -16.36, 2.54, 2.26, 10.09, repro,
2015-01-08,1.67, 4.62, -12.83, 1.86, 1.72, 7.67, repro,
2015-01-09,3.54, 3.49, -15.51, 2.11, 1.99, 8.71, repro,
2015-01-10,9.13, -0.01, -50.46, 6.35, 5.83, 22.28, repro,
2015-01-11,7.90, 4.55, -25.13, 3.74, 3.27, 14.22, repro,
2015-01-12,5.47, 3.90, -18.86, 1.88, 1.73, 7.64, repro,
2015-01-13,3.88, 5.79, -19.40, 1.93, 1.78, 8.01, repro,
2015-01-14,3.49, 4.94, -15.43, 1.92, 1.76, 7.88, repro,
2015-01-15,2.99, 3.06, -12.44, 1.97, 1.84, 8.16, repro,
2015-01-16,2.01, 5.06, -12.22, 1.84, 1.74, 7.64, repro,
2015-01-17,0.93, 1.38, -4.09, 4.81, 4.23, 17.69, repro,
2015-01-18,0.57, 7.43, -13.71, 3.58, 3.23, 13.91, repro,
2015-01-19,-0.26, 2.72, -3.71, 2.17, 2.04, 9.00, repro,
2015-01-20,-0.92, 5.18, -3.74, 1.86, 1.73, 7.59, repro,
2015-01-21,2.50, 3.89, -12.65, 1.87, 1.74, 7.74, repro,
2015-01-22,6.91, 2.34, -10.79, 1.80, 1.68, 7.30, repro,
2015-01-23,9.28, 3.29, -19.94, 1.81, 1.65, 7.31, repro,
2015-01-24,6.27, 3.76, -13.29, 1.85, 1.69, 7.59, repro,
2015-01-25,2.46, 2.41, -11.89, 1.85, 1.72, 7.62, repro,
2015-01-26,0.17, 5.50, -6.04, 1.84, 1.70, 7.54, repro,
2015-01-27,0.54, 3.71, -6.98, 1.85, 1.72, 7.54, repro,
2015-01-28,1.70, 4.98, -6.62, 1.89, 1.78, 7.87, repro,
2015-01-29,1.27, 6.18, -9.93, 1.88, 1.73, 7.69, repro,
2015-01-30,-1.26, 5.13, -4.42, 1.84, 1.71, 7.56, repro,
2015-01-31,5.42, 4.86, -20.87, 1.85, 1.72, 7.57, repro,
2015-02-01,2.08, 3.64, -7.82, 1.78, 1.66, 7.22, repro,
2015-02-02,1.30, 3.68, -1.38, 1.85, 1.72, 7.59, repro,
2015-02-03,3.99, 3.42, -14.22, 1.85, 1.75, 7.65, repro,
2015-02-04,6.29, 2.06, -28.24, 1.78, 1.67, 7.24, repro,
2015-02-05,6.72, 3.38, -20.87, 1.80, 1.67, 7.33, repro,
2015-02-06,3.22, 3.63, -18.59, 1.86, 1.71, 7.62, repro,
2015-02-07,3.09, 3.74, -9.65, 1.87, 1.76, 7.79, repro,
2015-02-08,2.07, 4.38, -7.01, 1.86, 1.72, 7.62, repro,
2015-02-09,1.25, 2.70, -9.18, 1.85, 1.72, 7.64, repro,
2015-02-10,-2.27, 5.26, -6.48, 1.91, 1.73, 7.90, repro,
2015-02-11,-1.21, 4.07, -2.23, 1.89, 1.83, 7.92, repro,
2015-02-12,-0.31, 4.13, -13.89, 1.86, 1.75, 7.80, repro,
2015-02-13,-0.95, 3.97, -12.50, 1.88, 1.75, 7.77, repro,
2015-02-14,0.41, 3.70, -15.59, 1.86, 1.72, 7.67, repro,
2015-02-15,-2.04, 3.64, -2.33, 1.85, 1.72, 7.64, repro,
2015-02-16,2.43, 3.67, -14.05, 1.87, 1.73, 7.74, repro,
2015-02-17,3.54, 2.93, -14.08, 1.84, 1.75, 7.67, repro,
2015-02-18,2.77, 5.41, -18.56, 1.88, 1.74, 7.79, repro,
2015-02-19,2.00, 5.42, -14.51, 1.88, 1.78, 7.82, repro,
2015-02-20,1.15, 5.33, -11.63, 1.90, 1.77, 7.91, repro,
2015-02-21,-1.76, 3.93, -5.28, 1.86, 1.73, 7.79, repro,
2015-02-22,0.62, 4.74, -9.48, 1.88, 1.74, 7.79, repro,
2015-02-23,4.14, 2.73, -13.41, 1.90, 1.80, 7.95, repro,
2015-02-24,5.73, 3.59, -23.41, 1.86, 1.72, 7.67, repro,
2015-02-25,2.15, 4.84, 1.01, 1.85, 1.72, 7.69, repro,
2015-02-26,1.68, 4.13, -12.83, 1.88, 1.73, 7.82, repro,
2015-02-27,5.27, 2.78, -4.55, 1.87, 1.74, 7.73, repro,
2015-02-28,7.53, 2.49, -24.67, 1.77, 1.67, 7.23, repro,
2015-03-01,6.43, 3.35, -27.55, 1.78, 1.67, 7.28, repro,
2015-03-02,4.17, 2.61, -25.60, 1.76, 1.67, 7.20, repro,
2015-03-03,4.67, 5.28, -24.21, 1.77, 1.67, 7.23, repro,
2015-03-04,2.95, 4.09, -18.13, 1.79, 1.69, 7.36, repro,
2015-03-05,6.02, 4.17, -16.88, 1.85, 1.77, 7.53, repro,
2015-03-06,3.61, 4.31, -23.38, 1.90, 1.80, 7.82, repro,
2015-03-07,3.63, 5.64, -12.36, 1.87, 1.75, 7.74, repro,
2015-03-08,4.29, 4.30, -10.15, 1.84, 1.75, 7.62, repro,
2015-03-09,3.07, 4.06, -9.63, 1.85, 1.74, 7.62, repro,
2015-03-10,3.26, 3.48, -16.62, 1.80, 1.70, 7.41, repro,
2015-03-11,0.81, 5.39, -12.43, 1.85, 1.74, 7.66, repro,
2015-03-12,0.15, 3.86, -4.38, 1.90, 1.76, 7.96, repro,
2015-03-13,-1.53, 5.73, -10.05, 1.86, 1.73, 7.65, repro,
2015-03-14,-2.51, 4.35, 4.87, 1.85, 1.73, 7.60, repro,
2015-03-15,0.35, 4.56, -7.13, 1.86, 1.75, 7.81, repro,
2015-03-16,-2.86, 3.00, -5.15, 1.97, 1.86, 8.14, repro,
2015-03-17,1.89, 5.82, -18.07, 1.84, 1.75, 7.66, repro,
2015-03-18,1.37, 3.61, -13.10, 1.79, 1.69, 7.41, repro,
2015-03-19,0.13, 3.77, -1.94, 1.86, 1.77, 7.79, repro,
2015-03-20,-0.19, 3.93, -5.33, 1.88, 1.74, 7.95, repro,
2015-03-21,2.09, 3.81, -20.68, 1.79, 1.72, 7.40, repro,
2015-03-22,0.27, 3.84, -9.65, 1.81, 1.74, 7.54, repro,
2015-03-23,1.62, 6.27, -6.90, 1.88, 1.78, 7.91, repro,
2015-03-24,-0.40, 4.14, -12.20, 1.87, 1.75, 7.78, repro,
2015-03-25,1.40, 1.70, -8.68, 1.87, 1.74, 7.81, repro,
2015-03-26,-2.60, 3.61, -5.85, 1.86, 1.75, 7.68, repro,
2015-03-27,-1.26, 4.23, -2.15, 1.89, 1.81, 7.86, repro,
2015-03-28,-0.55, 3.74, -1.44, 1.89, 1.81, 7.90, repro,
2015-03-29,0.22, 3.09, -16.36, 1.94, 1.79, 8.16, repro,
2015-03-30,-1.86, 4.55, -15.77, 1.92, 1.78, 8.02, repro,
2015-03-31,-0.88, 3.75, -4.93, 1.93, 1.82, 8.19, repro,
2015-04-01,-3.10, 4.13, 6.56, 1.92, 1.88, 8.32, repro,
2015-04-02,-2.01, 5.25, -5.69, 1.86, 1.76, 7.85, repro,
2015-04-03,-1.60, 4.26, 0.43, 1.89, 1.80, 7.98, repro,
2015-04-04,1.43, 2.90, -4.11, 1.87, 1.78, 7.86, repro,
2015-04-05,-0.27, 2.80, -6.50, 1.84, 1.77, 7.69, repro,
2015-04-06,-2.09, 4.96, 0.65, 1.82, 1.74, 7.59, repro,
2015-04-07,-0.77, 4.35, -10.42, 1.87, 1.75, 7.80, repro,
2015-04-08,-1.55, 3.25, -1.89, 1.90, 1.88, 8.14, repro,
2015-04-09,-3.58, 2.52, 6.42, 1.85, 1.76, 7.71, repro,
2015-04-10,2.76, 4.00, -19.51, 1.87, 1.84, 7.89, repro,
2015-04-11,0.16, 3.53, -3.63, 1.86, 1.83, 7.90, repro,
2015-04-12,-0.46, 5.13, 3.83, 1.80, 1.74, 7.59, repro,
2015-04-13,0.52, 1.56, -10.82, 1.80, 1.77, 7.54, repro,
2015-04-14,-2.41, 2.20, -1.16, 1.85, 1.77, 7.79, repro,
2015-04-15,-2.32, 3.82, -2.60, 1.86, 1.76, 7.75, repro,
2015-04-16,-2.32, 5.28, -1.25, 1.89, 1.83, 7.96, repro,
2015-04-17,-0.38, 1.57, -6.59, 1.85, 1.77, 7.87, repro,
2015-04-18,-1.44, 3.52, -2.04, 1.81, 1.75, 7.63, repro,
2015-04-19,-2.29, 4.26, 11.40, 1.83, 1.75, 7.68, repro,
2015-04-20,-1.09, 2.66, -0.12, 1.93, 1.82, 7.95, repro,
2015-04-21,-2.00, 4.54, -6.70, 1.93, 1.81, 8.05, repro,
2015-04-22,0.04, 3.25, -8.02, 1.96, 1.75, 8.46, repro,
2015-04-23,0.50, 2.73, -12.75, 1.75, 1.69, 7.34, repro,
2015-04-24,-2.71, 5.05, -2.50, 1.80, 1.72, 7.57, repro,
2015-04-25,-2.05, 2.01, -6.76, 2.07, 2.12, 8.98, repro,
2015-04-26,-4.77, 3.32, -3.09, 1.77, 1.71, 7.53, repro,
2015-04-27,-1.73, 4.25, -16.05, 1.94, 1.88, 8.47, repro,
2015-04-28,-2.63, 4.10, -1.19, 1.84, 1.78, 7.78, repro,
2015-04-29,-3.53, 3.00, -0.88, 1.81, 1.72, 7.62, repro,
2015-04-30,-2.84, 2.08, 0.21, 1.82, 1.79, 7.71, repro,
2015-05-01,-4.28, 2.55, -1.70, 1.83, 1.80, 7.82, repro,
2015-05-02,-3.54, 4.20, -7.17, 1.79, 1.72, 7.62, repro,
2015-05-03,-2.63, 4.23, -8.29, 1.80, 1.72, 7.69, repro,
2015-05-04,-4.34, 6.28, 4.79, 1.81, 1.76, 7.71, repro,
2015-05-05,-2.34, 4.63, -6.54, 1.82, 1.74, 7.69, repro,
2015-05-06,-1.27, 5.54, -1.45, 1.80, 1.73, 7.65, repro,
2015-05-07,-2.66, 6.72, 0.49, 1.81, 1.73, 7.53, repro,
2015-05-08,-1.85, 2.95, -1.82, 1.83, 1.74, 7.76, repro,
2015-05-09,-1.39, 4.50, -0.34, 1.83, 1.79, 7.76, repro,
2015-05-10,-4.16, 4.43, -3.60, 1.84, 1.78, 7.79, repro,
2015-05-11,-0.64, 7.57, -18.87, 1.84, 1.77, 7.87, repro,
2015-05-12,2.16, 4.42, -18.33, 1.79, 1.75, 7.55, repro,
2015-05-13,0.43, 6.63, -19.90, 1.81, 1.77, 7.61, repro,
2015-05-14,-0.43, 4.28, -7.12, 1.75, 1.70, 7.31, repro,
2015-05-15,-0.38, 9.36, -13.88, 1.82, 1.80, 7.67, repro,
2015-05-16,-2.21, 3.51, -6.55, 1.76, 1.70, 7.45, repro,
2015-05-17,-2.36, 3.34, -9.38, 1.81, 1.75, 7.60, repro,
2015-05-18,-6.14, 3.34, 1.68, 1.81, 1.75, 7.62, repro,
2015-05-19,-5.31, 7.29, -19.35, 1.87, 1.80, 7.93, repro,
2015-05-20,-1.88, 4.28, -13.15, 1.81, 1.72, 7.68, repro,
2015-05-21,-1.60, 2.63, -20.30, 1.77, 1.75, 7.44, repro,
2015-05-22,-1.04, 4.12, 0.49, 1.79, 1.71, 7.46, repro,
2015-05-23,-1.85, 6.81, -14.32, 1.93, 1.94, 8.31, repro,
2015-05-24,-1.91, 5.61, -11.56, 1.79, 1.81, 7.53, repro,
2015-05-25,-2.35, 5.92, -1.90, 1.79, 1.73, 7.55, repro,
2015-05-26,-3.78, 5.52, -1.98, 1.77, 1.71, 7.42, repro,
2015-05-27,-2.92, 4.20, -0.86, 1.83, 1.74, 7.60, repro,
2015-05-28,-5.43, 4.69, 1.34, 1.85, 1.74, 7.69, repro,
2015-05-29,-2.82, 5.19, -21.82, 1.78, 1.72, 7.48, repro,
2015-05-30,-2.02, 6.64, -6.99, 1.79, 1.71, 7.47, repro,
2015-05-31,-0.72, 5.51, -24.66, 1.74, 1.67, 7.19, repro,
2015-06-01,-3.22, 4.61, -13.38, 1.82, 1.76, 7.70, repro,
2015-06-02,-4.45, 5.39, -10.34, 1.80, 1.72, 7.53, repro,
2015-06-03,-5.40, 6.63, -2.44, 1.77, 1.68, 7.34, repro,
2015-06-04,-4.82, 4.71, -2.23, 1.80, 1.72, 7.56, repro,
2015-06-05,-4.72, 5.50, -10.24, 1.85, 1.76, 7.94, repro,
2015-06-06,-3.71, 4.40, -0.05, 1.77, 1.69, 7.39, repro,
2015-06-07,-3.02, 5.58, 11.05, 1.80, 1.70, 7.51, repro,
2015-06-08,-2.52, 5.05, -7.38, 1.82, 1.70, 7.58, repro,
2015-06-09,-8.49, -0.09, 14.21, 2.30, 2.27, 9.83, repro,
2015-06-10,-6.47, 5.88, 0.45, 1.84, 1.74, 7.67, repro,
2015-06-11,-5.45, 4.88, -7.46, 1.98, 1.89, 8.42, repro,
2015-06-12,-3.04, 5.32, -1.60, 1.82, 1.70, 7.57, repro,
2015-06-13,-2.95, 2.84, -3.35, 1.84, 1.74, 7.73, repro,
2015-06-14,-3.93, 4.07, -3.95, 1.87, 1.84, 7.94, repro,
2015-06-15,-3.23, 7.18, -16.37, 1.82, 1.76, 7.70, repro,
2015-06-16,-5.92, 6.90, -12.01, 1.84, 1.75, 7.71, repro,
2015-06-17,-1.98, 7.21, -5.85, 2.10, 2.12, 9.10, repro,
2015-06-18,-2.27, 3.69, -6.75, 1.91, 1.78, 7.85, repro,
2015-06-19,0.07, 6.17, -9.04, 1.83, 1.74, 7.62, repro,
2015-06-20,-0.74, 3.69, -8.84, 1.77, 1.72, 7.33, repro,
2015-06-21,-1.62, 5.70, -6.49, 1.80, 1.71, 7.51, repro,
2015-06-22,-0.24, 4.18, -13.83, 1.82, 1.73, 7.69, repro,
2015-06-23,-3.85, 5.37, -8.19, 1.90, 1.77, 7.97, repro,
2015-06-24,-4.27, 3.96, -7.84, 1.91, 1.77, 8.00, repro,
2015-06-25,-3.61, 6.37, -20.46, 1.86, 1.74, 7.79, repro,
2015-06-26,-4.30, 4.81, -8.46, 1.84, 1.75, 7.82, repro,
2015-06-27,-2.45, 4.90, -4.63, 1.82, 1.71, 7.51, repro,
2015-06-28,0.95, 3.91, -14.49, 1.77, 1.70, 7.38, repro,
2015-06-29,-5.56, 5.44, -10.24, 1.84, 1.74, 7.67, repro,
2015-06-30,-1.73, 6.44, -17.78, 1.95, 1.86, 8.05, repro,
2015-07-01,1.91, 5.59, -22.60, 1.83, 1.72, 7.55, repro,
2015-07-02,-2.14, 6.88, -11.76, 1.88, 1.75, 7.79, repro,
2015-07-03,-3.95, 6.44, -15.05, 1.79, 1.71, 7.56, repro,
2015-07-04,-6.17, 4.64, -8.83, 1.78, 1.71, 7.47, repro,
2015-07-05,-4.10, 4.25, -14.85, 1.78, 1.70, 7.50, repro,
2015-07-06,-5.38, 5.71, -17.48, 1.80, 1.70, 7.48, repro,
2015-07-07,-5.38, 4.60, -7.02, 1.81, 1.69, 7.52, repro,
2015-07-08,-4.72, 7.19, -6.16, 1.82, 1.73, 7.58, repro,
2015-07-09,-4.05, 4.52, -12.83, 1.82, 1.72, 7.67, repro,
2015-07-10,-5.26, 4.85, -1.76, 1.78, 1.70, 7.40, repro,
2015-07-11,-2.91, 3.44, -18.65, 1.83, 1.77, 7.72, repro,
2015-07-12,-4.75, 3.15, -10.55, 2.05, 1.94, 8.55, repro,
2015-07-13,-1.18, 4.63, -15.61, 2.05, 1.88, 8.36, repro,
2015-07-14,-5.69, 2.06, 4.26, 2.07, 1.96, 8.73, repro,
2015-07-15,-4.39, 3.50, -5.86, 1.80, 1.72, 7.57, repro,
2015-07-16,-3.30, 3.99, -10.73, 1.86, 1.75, 7.82, repro,
2015-07-17,-6.05, 4.55, -8.29, 1.81, 1.74, 7.58, repro,
2015-07-18,-6.11, 4.01, -11.01, 1.84, 1.75, 7.72, repro,
2015-07-19,-3.65, 1.89, 0.35, 1.83, 1.74, 7.60, repro,
2015-07-20,-2.47, 4.95, -2.46, 1.92, 1.85, 8.14, repro,
2015-07-21,-5.31, 3.29, 4.92, 1.86, 1.79, 7.79, repro,
2015-07-22,-6.08, 1.03, -7.24, 1.82, 1.76, 7.63, repro,
2015-07-23,-2.44, 3.54, -14.98, 1.86, 1.77, 7.77, repro,
2015-07-24,-4.17, 2.65, -15.04, 1.83, 1.74, 7.69, repro,
