PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1524996026 North Latitude, -118.0165350036 East Longitude, 708.36188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-12,-2.44, 0.87, 17.23, 1.94, 1.59, 7.16, repro,
2018-04-13,-1.11, 0.05, 8.56, 2.32, 1.84, 8.36, repro,
2018-04-14,-0.57, 0.50, 2.75, 1.85, 1.57, 6.93, repro,
2018-04-15,-1.26, -0.04, 6.48, 1.85, 1.56, 6.91, repro,
2018-04-16,-0.96, 0.59, 9.94, 1.86, 1.56, 6.92, repro,
2018-04-17,-1.86, -0.37, 14.53, 2.29, 2.04, 8.74, repro,
2018-04-18,-1.33, 0.01, 6.06, 1.90, 1.58, 7.07, repro,
2018-04-19,1.27, -2.57, 10.28, 1.90, 1.64, 7.17, repro,
2018-04-20,0.22, -0.65, 8.17, 1.84, 1.56, 6.90, repro,
2018-04-21,-0.03, 0.62, 5.72, 1.84, 1.55, 6.86, repro,
2018-04-22,-0.45, 0.35, 8.88, 1.84, 1.55, 6.83, repro,
2018-04-23,-1.44, 0.85, 17.54, 1.87, 1.59, 6.99, repro,
2018-04-24,-0.27, 1.20, 5.89, 1.85, 1.56, 6.89, repro,
2018-04-25,0.46, -0.26, 5.78, 1.84, 1.56, 6.90, repro,
2018-04-26,0.48, 0.10, -0.17, 1.85, 1.55, 6.86, repro,
2018-04-27,-0.84, 0.30, 4.68, 2.17, 1.80, 8.00, repro,
2018-04-28,-0.66, 0.22, 8.44, 1.86, 1.55, 6.87, repro,
2018-04-29,1.17, 2.91, 4.45, 1.87, 1.59, 7.00, repro,
2018-04-30,-2.36, -3.60, 11.67, 1.91, 1.65, 7.27, repro,
2018-05-01,0.45, 0.11, 16.18, 1.90, 1.65, 7.24, repro,
2018-05-02,-0.22, -2.19, 6.99, 1.84, 1.55, 6.87, repro,
2018-05-03,0.33, -0.47, 2.50, 1.90, 1.59, 7.01, repro,
2018-05-04,-0.41, 0.02, 9.65, 1.89, 1.60, 7.04, repro,
2018-05-05,-0.18, 0.92, 7.89, 1.85, 1.55, 6.88, repro,
2018-05-06,-1.05, -0.01, 6.43, 1.87, 1.60, 7.08, repro,
2018-05-07,-0.42, -0.83, 7.18, 1.88, 1.60, 7.11, repro,
2018-05-08,0.26, -0.46, 9.48, 1.85, 1.55, 6.91, repro,
2018-05-09,-1.26, 1.15, 10.05, 1.85, 1.55, 6.88, repro,
2018-05-10,0.41, -0.01, 2.21, 1.85, 1.55, 6.88, repro,
2018-05-11,-0.05, -1.76, 18.94, 1.84, 1.57, 6.92, repro,
2018-05-12,-1.11, -2.93, 19.41, 1.85, 1.55, 6.92, repro,
2018-05-13,0.03, -1.17, 10.71, 1.88, 1.59, 7.00, repro,
2018-05-14,-0.96, 0.29, 8.16, 1.85, 1.55, 6.90, repro,
2018-05-15,-0.72, -0.78, 7.65, 1.86, 1.55, 6.93, repro,
2018-05-16,-0.25, -0.41, 8.73, 1.84, 1.55, 6.89, repro,
2018-05-17,-0.37, -0.86, 11.58, 1.84, 1.56, 6.88, repro,
2018-05-18,1.14, -1.64, 7.82, 1.88, 1.59, 7.06, repro,
2018-05-19,-0.67, 0.06, 15.82, 1.87, 1.60, 7.03, repro,
2018-05-20,0.02, -0.01, 14.59, 1.86, 1.56, 6.94, repro,
2018-05-21,-0.22, -0.86, 12.82, 1.85, 1.56, 6.97, repro,
2018-05-22,1.07, -1.31, 12.21, 1.86, 1.59, 7.00, repro,
2018-05-23,1.13, -0.62, 16.54, 1.94, 1.72, 7.38, repro,
2018-05-24,0.01, -0.63, 12.16, 1.84, 1.54, 6.88, repro,
2018-05-25,-0.41, -1.29, 12.02, 1.84, 1.54, 6.92, repro,
2018-05-26,-0.62, -0.43, 13.11, 1.85, 1.54, 6.90, repro,
2018-05-27,-0.18, -1.30, 9.46, 1.85, 1.54, 6.92, repro,
2018-05-28,-0.32, -0.69, 10.82, 1.94, 1.66, 7.52, repro,
2018-05-29,0.11, -0.13, 12.88, 1.92, 1.61, 7.15, repro,
2018-05-30,-1.59, -0.20, 14.45, 1.92, 1.65, 7.21, repro,
2018-05-31,-1.79, 1.31, 16.17, 1.85, 1.54, 6.91, repro,
2018-06-01,-0.52, 0.15, 6.77, 1.85, 1.53, 6.88, repro,
2018-06-02,-1.32, -0.20, 12.96, 1.85, 1.55, 6.95, repro,
2018-06-03,-0.00, -0.42, 8.21, 1.90, 1.66, 7.25, supp6,
2018-06-04,-1.67, 0.63, 14.70, 1.87, 1.49, 6.84, supp6,
2018-06-05,-0.70, -0.92, 19.81, 1.82, 1.58, 6.99, supp6,
2018-06-06,-0.58, -0.15, 9.09, 1.86, 1.54, 6.89, supp6,
2018-06-07,-1.00, -0.19, 17.70, 1.85, 1.49, 6.89, supp6,
2018-06-08,-1.64, -0.14, 12.22, 1.85, 1.54, 6.87, supp6,
2018-06-09,-0.07, -0.47, 12.76, 1.84, 1.56, 6.94, supp6,
2018-06-10,0.14, -2.86, 14.97, 1.86, 1.54, 7.06, supp6,
2018-06-11,-0.78, 0.09, 9.37, 1.89, 1.43, 6.78, supp6,
2018-06-12,-0.66, 0.42, 13.99, 1.84, 1.54, 6.95, supp6,
2018-06-13,-1.53, 1.06, 12.98, 1.88, 1.51, 6.96, supp6,
2018-06-14,-1.47, -0.48, 10.44, 1.83, 1.55, 6.94, supp6,
2018-06-15,-0.56, 0.83, 17.72, 1.88, 1.53, 6.95, supp6,
2018-06-16,-1.47, 0.20, 11.86, 1.84, 1.56, 6.98, supp6,
2018-06-17,0.98, -0.10, 10.47, 1.86, 1.53, 6.88, supp6,
2018-06-18,-0.71, -1.35, 9.03, 1.95, 1.62, 7.60, supp6,
2018-06-19,-1.14, -0.05, 15.95, 1.88, 1.50, 6.93, supp6,
2018-06-20,-0.17, 0.58, 13.05, 1.86, 1.50, 6.90, supp6,
2018-06-21,0.10, 1.34, 8.48, 1.85, 1.57, 6.98, supp6,
2018-06-22,-1.93, -0.04, 14.24, 1.89, 1.54, 7.00, supp6,
2018-06-23,-1.26, 0.46, 13.71, 1.85, 1.55, 6.94, supp6,
2018-06-24,-1.29, 1.11, 19.06, 1.85, 1.54, 6.94, supp6,
2018-06-25,-0.78, 1.06, 14.36, 1.85, 1.54, 6.90, supp6,
2018-06-26,0.33, 0.45, 7.31, 1.86, 1.54, 6.93, supp6,
2018-06-27,-1.00, -0.15, 9.17, 1.92, 1.56, 7.08, supp6,
2018-06-28,0.39, -0.28, 13.62, 1.84, 1.53, 6.85, supp6,
2018-06-29,-1.35, -0.20, 19.03, 1.86, 1.53, 6.89, campf,
2018-06-30,0.09, 0.61, 13.66, 1.89, 1.56, 6.98, campf,
2018-07-01,0.01, -0.02, 12.30, 1.90, 1.57, 7.01, campf,
2018-07-02,-1.87, 2.40, 18.14, 1.90, 1.60, 7.16, campf,
2018-07-03,-1.65, 1.10, 13.83, 1.94, 1.59, 7.14, campf,
2018-07-04,-0.47, 1.16, 8.30, 1.84, 1.53, 6.87, campf,
2018-07-05,0.01, 0.69, 9.11, 1.84, 1.53, 6.88, campf,
2018-07-06,-1.59, 0.93, 10.15, 1.83, 1.53, 6.84, campf,
2018-07-07,-0.56, -0.24, 12.50, 1.85, 1.53, 6.93, campf,
2018-07-08,-0.05, 1.16, 13.57, 1.86, 1.54, 6.97, campf,
2018-07-09,-0.33, 0.47, 10.35, 1.85, 1.53, 6.91, campf,
2018-07-10,-0.61, -0.07, 16.78, 1.85, 1.54, 6.95, campf,
2018-07-11,-0.97, 1.63, 15.48, 2.03, 1.68, 7.57, campf,
2018-07-12,-0.41, -1.43, 14.63, 3.05, 2.45, 11.00, campf,
2018-07-13,-0.22, -0.81, 14.80, 4.33, 3.69, 15.74, campf,
2018-07-14,-3.44, -1.51, 14.98, 4.81, 4.65, 18.83, campf,
2018-07-15,0.87, 0.41, 17.16, 4.84, 4.45, 19.60, campf,
2018-07-16,-1.17, 1.89, 18.52, 5.47, 4.92, 21.76, campf,
2018-07-17,-5.01, 3.57, 14.20, 17.52, 33.64, 43.72, campf,
2018-07-18,-3.67, 8.36, 5.84, 20.23, 39.65, 52.40, campf,
2018-07-19,6.14, -4.64, -4.34, 22.01, 45.40, 55.36, campf,
2018-07-20,-6.38, 17.50, 18.09, 18.11, 33.02, 49.64, campf,
2018-07-21,5.42, 11.78, -6.16, 32.31, 64.22, 92.79, campf,
2018-07-22,3.63, 7.48, 11.50, 36.96, 52.19, 97.61, campf,
2018-07-23,1.54, -8.63, -6.26, 23.79, 40.19, 61.10, campf,
2018-07-24,-1.27, 4.16, -17.95, 18.96, 41.34, 55.64, campf,
2018-07-25,-0.72, -0.23, 14.57, 20.72, 37.30, 57.90, campf,
2018-07-26,0.86, 7.98, -4.87, 6.72, 6.47, 29.15, campf,
2018-07-27,-0.34, -2.21, 15.17, 3.82, 3.43, 15.34, campf,
2018-07-28,0.51, 0.60, 12.91, 2.38, 1.99, 8.79, campf,
2018-07-29,-1.33, 1.44, 9.58, 2.18, 1.90, 8.53, campf,
2018-07-30,-0.38, 0.36, 11.98, 2.14, 1.81, 7.93, campf,
2018-07-31,-1.23, 0.84, 11.67, 2.09, 1.77, 7.94, campf,
2018-08-01,-1.39, 0.90, 15.30, 2.07, 1.71, 7.71, campf,
2018-08-02,0.10, -0.21, 12.65, 2.13, 1.79, 7.76, campf,
2018-08-03,-0.92, 1.21, 14.99, 1.93, 1.64, 7.40, campf,
2018-08-04,-1.28, -0.01, 13.18, 1.85, 1.55, 6.98, campf,
2018-08-05,0.69, 0.43, 12.93, 2.00, 1.67, 7.53, campf,
2018-08-06,-1.18, 1.14, 11.11, 1.95, 1.64, 7.23, campf,
2018-08-07,-0.96, 1.24, 13.24, 2.02, 1.69, 7.54, campf,
2018-08-08,-0.83, 0.68, 10.97, 1.89, 1.59, 7.24, campf,
2018-08-09,-0.66, 0.59, 11.78, 1.88, 1.58, 7.08, campf,
2018-08-10,0.52, 0.21, 11.55, 1.86, 1.56, 7.03, campf,
2018-08-11,-0.59, -0.13, 8.82, 1.85, 1.53, 6.95, campf,
2018-08-12,-0.56, 0.04, 11.20, 1.97, 1.69, 7.48, campf,
2018-08-13,-0.69, 0.34, 16.24, 1.92, 1.58, 7.15, campf,
2018-08-14,-0.86, -0.29, 11.90, 1.89, 1.56, 7.06, campf,
2018-08-15,-0.31, -0.36, 10.51, 1.87, 1.55, 7.02, campf,
2018-08-16,-0.95, 0.05, 14.43, 1.93, 1.59, 7.19, campf,
2018-08-17,-0.44, -0.09, 12.99, 1.99, 1.70, 7.40, campf,
2018-08-18,0.06, 0.73, 12.73, 1.90, 1.64, 7.21, campf,
2018-08-19,-0.73, 0.54, 11.90, 1.87, 1.58, 7.02, campf,
2018-08-20,-0.40, -1.33, 17.25, 1.88, 1.59, 7.05, campf,
2018-08-21,-0.38, -0.07, 11.88, 1.84, 1.55, 6.94, campf,
2018-08-22,-0.72, 1.02, 14.80, 1.93, 1.60, 7.19, campf,
2018-08-23,0.12, -0.37, 15.39, 1.94, 1.61, 7.25, campf,
2018-08-24,-0.90, 0.27, 20.06, 1.86, 1.56, 7.00, campf,
2018-08-25,-0.66, 0.03, 13.92, 1.84, 1.55, 6.94, campf,
2018-08-26,-1.69, -0.06, 18.85, 1.85, 1.55, 6.93, campf,
2018-08-27,-2.32, 1.67, 19.86, 1.84, 1.55, 6.92, campf,
2018-08-28,0.94, -0.37, 15.65, 1.85, 1.55, 6.97, campf,
2018-08-29,-0.50, 0.15, 10.39, 1.88, 1.60, 7.17, campf,
2018-08-30,-0.85, 0.00, 15.72, 1.85, 1.56, 6.99, campf,
2018-08-31,0.69, 0.65, 12.18, 1.84, 1.56, 6.97, campf,
2018-09-01,-0.09, 0.14, 15.34, 1.83, 1.55, 6.92, campf,
2018-09-02,-0.47, 0.31, 17.75, 1.84, 1.55, 6.92, campf,
2018-09-03,-0.49, 1.06, 11.17, 1.84, 1.55, 6.93, campf,
2018-09-04,-2.28, 0.97, 16.95, 1.84, 1.55, 6.93, campf,
2018-09-05,-2.05, 0.38, 14.20, 1.86, 1.56, 7.01, campf,
2018-09-06,-0.67, 0.43, 9.33, 1.99, 1.71, 7.50, campf,
2018-09-07,-0.53, 0.34, 8.16, 1.91, 1.56, 7.07, campf,
2018-09-08,0.10, -0.39, 15.30, 1.85, 1.55, 6.97, campf,
2018-09-09,-0.72, 0.46, 15.57, 1.84, 1.54, 6.91, campf,
2018-09-10,-0.20, 0.97, 19.16, 1.85, 1.56, 6.97, campf,
2018-09-11,-0.83, 0.51, 11.64, 1.85, 1.60, 7.04, campf,
2018-09-12,-0.94, -0.53, 18.23, 1.84, 1.55, 6.92, campf,
2018-09-13,-0.49, 1.49, 12.52, 1.84, 1.54, 6.92, campf,
2018-09-14,-1.21, -0.86, 13.23, 1.89, 1.58, 7.22, campf,
2018-09-15,-2.47, 0.65, 14.97, 1.84, 1.54, 6.91, campf,
2018-09-16,-0.67, 0.80, 10.06, 1.85, 1.55, 6.97, campf,
2018-09-17,-1.26, 1.21, 5.80, 1.84, 1.55, 6.95, campf,
2018-09-18,-0.84, 1.05, 9.34, 1.85, 1.55, 6.94, campf,
2018-09-19,-1.14, 0.57, 12.02, 1.87, 1.55, 7.02, campf,
2018-09-20,-0.30, 0.32, 7.34, 1.89, 1.61, 7.08, campf,
2018-09-21,-0.11, 0.50, 8.38, 1.85, 1.55, 6.94, campf,
2018-09-22,-0.40, 0.87, 8.40, 1.85, 1.55, 6.94, campf,
2018-09-23,-0.26, 0.30, 14.54, 1.84, 1.54, 6.90, campf,
2018-09-24,-0.78, -0.03, 9.65, 1.86, 1.54, 6.95, campf,
2018-09-25,-0.97, -0.00, 10.56, 1.85, 1.56, 6.96, campf,
2018-09-26,-1.14, 1.34, 7.85, 1.87, 1.60, 7.09, campf,
2018-09-27,-0.78, 0.48, 8.22, 1.84, 1.55, 6.92, campf,
2018-09-28,-0.83, 1.35, 9.22, 1.87, 1.60, 7.12, campf,
2018-09-29,-0.44, -0.38, 11.80, 1.84, 1.55, 6.92, campf,
2018-09-30,-2.55, 1.27, 12.93, 1.89, 1.60, 7.17, campf,
2018-10-01,-0.37, -0.66, 6.45, 1.84, 1.55, 6.92, campf,
2018-10-02,-1.40, 0.99, 14.48, 1.89, 1.60, 7.21, campf,
2018-10-03,1.18, 2.45, 10.56, 1.87, 1.59, 7.08, campf,
2018-10-04,-1.01, 0.55, 11.07, 1.88, 1.56, 7.07, campf,
2018-10-05,-1.08, 0.93, 9.89, 1.86, 1.57, 7.06, campf,
2018-10-06,0.35, -0.76, 9.22, 1.91, 1.62, 7.22, campf,
2018-10-07,-1.91, 0.22, 18.69, 1.91, 1.67, 7.36, campf,
2018-10-08,0.46, 0.77, 9.02, 1.87, 1.60, 7.16, campf,
2018-10-09,0.31, 1.15, 13.02, 1.84, 1.54, 6.89, campf,
2018-10-10,-0.20, -0.41, 10.32, 2.00, 1.62, 7.54, campf,
2018-10-11,-1.46, 0.13, 16.08, 1.83, 1.53, 6.85, campf,
2018-10-12,-0.75, 0.06, 15.16, 1.84, 1.54, 6.91, campf,
2018-10-13,-0.76, 0.31, 12.77, 1.90, 1.57, 7.18, campf,
2018-10-14,-0.72, 0.65, 7.61, 1.87, 1.61, 7.08, campf,
2018-10-15,-0.14, 1.43, 7.67, 1.85, 1.55, 6.94, campf,
2018-10-16,-0.68, 1.85, 5.90, 1.87, 1.57, 6.96, campf,
2018-10-17,-0.11, 0.21, 2.97, 1.83, 1.54, 6.88, campf,
2018-10-18,-0.61, 0.88, 6.03, 1.88, 1.59, 7.13, supp6,
2018-10-19,0.27, 1.10, 3.97, 1.84, 1.55, 6.96, supp6,
2018-10-20,0.51, 0.60, 7.09, 1.84, 1.55, 6.92, supp6,
2018-10-21,0.10, 1.04, 7.37, 1.84, 1.54, 6.92, supp6,
2018-10-22,-0.81, -0.48, 11.20, 1.86, 1.58, 7.04, supp6,
2018-10-23,0.29, 0.65, 7.61, 1.89, 1.64, 7.18, supp6,
2018-10-24,-0.64, 0.20, 9.62, 1.90, 1.65, 7.35, supp6,
2018-10-25,0.10, 0.26, 10.99, 1.84, 1.56, 6.96, supp6,
2018-10-26,0.48, 1.78, 11.59, 1.87, 1.59, 7.11, supp6,
2018-10-27,-0.09, 0.37, 13.12, 1.84, 1.55, 6.92, supp6,
2018-10-28,-0.78, 0.40, 13.66, 1.83, 1.55, 6.94, supp6,
2018-10-29,0.21, 0.02, 8.41, 1.83, 1.55, 6.93, supp6,
2018-10-30,1.93, -0.97, 6.78, 1.88, 1.60, 7.16, supp6,
2018-10-31,0.85, 0.09, 12.57, 1.85, 1.56, 6.99, supp6,
2018-11-01,0.56, 0.62, 11.42, 1.84, 1.54, 6.90, supp6,
2018-11-02,0.91, 0.25, 12.73, 1.86, 1.58, 7.06, supp6,
2018-11-03,-0.13, -0.09, 12.89, 1.83, 1.54, 6.91, supp6,
2018-11-04,-0.20, 0.47, 10.55, 1.84, 1.55, 6.97, supp6,
2018-11-05,-0.75, 2.74, 16.03, 1.86, 1.60, 7.04, supp6,
2018-11-06,-0.06, 0.32, 10.84, 1.84, 1.55, 6.92, supp6,
2018-11-07,-1.41, 0.67, 15.13, 1.92, 1.62, 7.15, supp6,
2018-11-08,-0.91, 1.82, 9.76, 1.83, 1.55, 6.90, supp6,
2018-11-09,-0.25, 1.04, 6.72, 1.86, 1.59, 7.08, supp6,
2018-11-10,-0.26, 0.63, 9.76, 1.84, 1.55, 6.92, supp6,
2018-11-11,-0.66, 0.12, 11.90, 1.84, 1.55, 6.88, supp6,
2018-11-12,-0.77, 0.13, 11.12, 1.88, 1.57, 7.00, supp6,
2018-11-13,-0.05, 0.37, 6.92, 1.84, 1.55, 6.95, supp6,
2018-11-14,0.42, 1.09, 7.96, 1.86, 1.59, 7.10, supp6,
2018-11-15,-0.64, 0.38, 8.04, 1.83, 1.56, 6.95, supp6,
2018-11-16,-0.30, -0.01, 11.07, 1.83, 1.55, 6.89, supp6,
2018-11-17,0.18, 0.43, 13.20, 1.87, 1.56, 6.94, supp6,
2018-11-18,-0.33, 0.18, 13.48, 1.88, 1.57, 7.00, supp6,
2018-11-19,0.02, 0.33, 11.73, 1.88, 1.57, 7.03, supp6,
2018-11-20,-0.95, 0.46, 15.46, 1.88, 1.58, 7.05, supp6,
2018-11-21,-0.34, -0.90, 8.90, 1.90, 1.61, 7.17, supp6,
2018-11-22,-1.55, 4.52, 21.29, 1.93, 1.60, 7.24, supp6,
2018-11-23,-1.89, -1.79, 30.66, 1.89, 1.57, 7.01, supp6,
2018-11-24,-4.81, 0.86, 17.40, 1.95, 1.63, 7.27, supp6,
2018-11-25,-0.36, -0.26, 8.15, 1.98, 1.72, 7.67, supp6,
2018-11-26,0.34, -0.68, 12.96, 1.87, 1.57, 6.99, supp6,
2018-11-27,0.22, -1.67, 15.02, 1.96, 1.76, 7.40, supp6,
2018-11-28,-1.03, 0.60, 8.92, 1.88, 1.58, 7.01, supp6,
2018-11-29,-0.39, 2.13, 8.48, 1.95, 1.66, 7.26, supp6,
2018-11-30,-2.40, 3.60, 25.05, 1.99, 1.68, 7.39, supp6,
2018-12-01,-3.44, 1.42, 22.57, 1.94, 1.72, 7.41, supp6,
2018-12-02,-0.53, 1.79, 22.98, 1.87, 1.57, 7.01, supp6,
2018-12-03,0.16, 0.81, 13.07, 1.86, 1.56, 6.92, supp6,
2018-12-04,0.04, 0.56, 10.86, 1.87, 1.57, 6.98, supp6,
2018-12-05,-0.87, -0.84, 10.77, 1.90, 1.57, 7.05, supp6,
2018-12-06,-1.13, 0.43, 13.37, 1.88, 1.57, 6.97, supp6,
2018-12-07,-0.33, -0.05, 10.80, 1.91, 1.62, 7.11, supp6,
2018-12-08,-0.80, 0.38, 9.98, 1.92, 1.69, 7.28, supp6,
2018-12-09,-0.25, -0.18, 6.15, 1.88, 1.57, 7.00, supp6,
2018-12-10,-0.07, -0.93, 14.37, 1.90, 1.61, 7.11, supp6,
2018-12-11,1.11, -0.01, 8.70, 1.84, 1.54, 6.88, supp6,
2018-12-12,1.75, -1.01, 11.82, 1.85, 1.55, 6.91, supp6,
2018-12-13,0.03, -0.61, 13.04, 1.87, 1.58, 7.01, supp6,
2018-12-14,0.30, 0.19, 13.91, 1.93, 1.63, 7.26, supp6,
2018-12-15,0.07, -0.65, 17.55, 1.84, 1.56, 6.94, supp6,
2018-12-16,0.63, -0.52, 7.12, 1.85, 1.54, 6.91, supp6,
2018-12-17,-0.92, 1.32, 14.22, 1.84, 1.54, 6.87, supp6,
2018-12-18,-0.47, -0.97, 14.49, 1.83, 1.54, 6.89, supp6,
2018-12-19,-0.02, 0.32, 8.72, 1.83, 1.53, 6.86, supp6,
2018-12-20,-0.56, 0.66, 12.50, 1.83, 1.55, 6.88, supp6,
2018-12-21,-2.38, 2.23, 22.51, 1.90, 1.59, 7.08, supp6,
2018-12-22,1.14, 0.63, 6.87, 1.88, 1.61, 7.03, supp6,
2018-12-23,-0.52, -0.20, 10.80, 1.84, 1.55, 6.92, supp6,
2018-12-24,-2.17, 2.93, 9.51, 1.84, 1.54, 6.93, supp6,
2018-12-25,-1.15, -0.87, 25.51, 1.84, 1.56, 6.98, supp6,
2018-12-26,-1.74, -1.18, 19.39, 1.88, 1.56, 7.01, supp6,
2018-12-27,-0.69, -0.06, 18.47, 1.90, 1.61, 7.17, supp6,
2018-12-28,1.00, 1.00, 13.31, 1.89, 1.58, 7.08, supp6,
2018-12-29,0.06, -1.36, 11.89, 1.98, 1.58, 7.40, supp6,
2018-12-30,0.63, -0.18, 9.90, 1.89, 1.59, 7.06, supp6,
2018-12-31,-0.94, -1.04, 6.48, 1.87, 1.55, 6.95, supp6,
2019-01-01,0.86, 0.06, 5.71, 1.88, 1.56, 7.00, supp6,
2019-01-02,0.41, 0.38, 11.39, 1.88, 1.55, 6.96, supp6,
2019-01-03,0.97, 0.58, 10.93, 2.00, 1.75, 7.67, supp6,
2019-01-04,-0.03, 0.42, 12.94, 1.84, 1.53, 6.87, supp6,
2019-01-05,0.04, -0.79, 9.19, 1.83, 1.54, 6.87, supp6,
2019-01-06,-1.23, 0.25, 15.97, 1.86, 1.57, 7.02, supp6,
2019-01-07,-2.76, -1.10, 12.62, 1.85, 1.55, 6.91, supp6,
2019-01-08,0.34, 0.09, 2.91, 1.84, 1.53, 6.86, supp6,
2019-01-09,-1.03, 0.72, 8.77, 1.90, 1.62, 7.26, supp6,
2019-01-10,-0.33, -0.78, 8.62, 1.86, 1.57, 7.01, supp6,
2019-01-11,0.46, -0.65, 10.72, 1.90, 1.57, 7.05, supp6,
2019-01-12,0.30, 0.83, 9.22, 1.91, 1.57, 7.04, supp6,
2019-01-13,0.19, -0.39, 9.24, 1.93, 1.70, 7.48, supp6,
2019-01-14,0.40, 0.01, 8.08, 1.84, 1.55, 6.91, supp6,
2019-01-15,-0.12, 0.66, 8.04, 1.83, 1.55, 6.90, supp6,
2019-01-16,0.51, 1.15, 6.85, 1.86, 1.59, 7.09, supp6,
2019-01-17,-1.22, 0.61, 7.55, 1.85, 1.56, 6.97, supp6,
2019-01-18,-1.81, 1.56, 27.85, 1.88, 1.60, 7.08, supp6,
2019-01-19,0.84, 0.44, -1.57, 1.88, 1.59, 7.02, supp6,
2019-01-20,1.28, -0.08, 3.13, 1.92, 1.61, 7.10, supp6,
2019-01-21,0.47, 6.91, 28.65, 1.92, 1.60, 7.18, supp6,
2019-01-22,1.21, -0.13, 5.16, 1.93, 1.60, 7.11, supp6,
2019-01-23,0.53, 0.03, 7.40, 2.09, 1.84, 8.01, supp6,
2019-01-24,0.61, 0.54, 4.39, 1.91, 1.61, 7.21, supp6,
2019-01-25,0.49, 0.64, 3.32, 1.87, 1.57, 6.95, supp6,
2019-01-26,0.01, 0.70, 4.84, 1.89, 1.58, 6.96, supp6,
2019-01-27,0.26, 1.09, 8.43, 1.90, 1.59, 7.05, supp6,
2019-01-28,1.40, 1.89, 10.91, 1.84, 1.54, 6.90, supp6,
2019-01-29,0.64, 0.24, 9.92, 1.84, 1.54, 6.86, supp6,
2019-01-30,-0.31, 1.08, 13.43, 1.82, 1.53, 6.83, supp6,
2019-01-31,-0.07, 1.50, 9.10, 1.87, 1.59, 6.99, supp6,
2019-02-01,0.43, 1.19, 11.87, 1.84, 1.53, 6.86, supp6,
2019-02-02,-1.29, 2.07, 10.74, 1.89, 1.59, 7.02, supp6,
2019-02-03,-0.71, 0.90, 11.13, 1.84, 1.54, 6.85, supp6,
2019-02-04,-1.27, 0.06, 9.21, 1.83, 1.53, 6.84, supp6,
2019-02-05,-0.20, 0.88, 12.27, 1.83, 1.53, 6.88, supp6,
2019-02-06,-2.43, 4.76, 17.19, 1.83, 1.53, 6.87, supp6,
2019-02-07,1.21, 1.18, 11.29, 1.86, 1.54, 6.94, supp6,
2019-02-08,0.31, 1.33, 8.34, 1.84, 1.54, 6.87, supp6,
2019-02-09,-0.91, 2.82, 5.09, 1.85, 1.54, 6.87, supp6,
2019-02-10,-0.79, 1.68, 13.76, 1.88, 1.66, 7.16, supp6,
2019-02-11,-1.73, 1.57, 12.81, 2.04, 1.82, 7.73, supp6,
2019-02-12,-0.27, 0.46, 10.23, 1.92, 1.60, 7.20, supp6,
2019-02-13,0.23, 0.61, 19.26, 1.86, 1.57, 7.00, supp6,
2019-02-14,0.18, 2.64, 11.91, 1.93, 1.64, 7.14, supp6,
2019-02-15,-1.17, 2.28, 19.02, 2.23, 1.76, 8.22, supp6,
2019-02-16,-1.88, 6.85, 23.66, 1.84, 1.56, 6.91, supp6,
2019-02-17,-2.45, 5.12, 20.24, 1.84, 1.54, 6.90, supp6,
2019-02-18,0.77, 1.45, 11.63, 1.84, 1.54, 6.90, supp6,
2019-02-19,-0.54, 0.43, 14.07, 1.84, 1.54, 6.88, supp6,
2019-02-20,2.41, 0.25, 14.50, 1.85, 1.54, 6.92, supp6,
2019-02-21,0.78, 0.70, 13.64, 1.86, 1.58, 6.98, supp6,
2019-02-22,0.19, 1.03, 11.84, 1.83, 1.54, 6.90, supp6,
2019-02-23,0.27, 1.37, 6.45, 1.84, 1.54, 6.94, supp6,
2019-02-24,-0.15, 1.36, 2.62, 1.87, 1.58, 7.07, supp6,
2019-02-25,0.27, 0.41, 5.41, 1.84, 1.53, 6.87, supp6,
2019-02-26,-0.66, -0.79, 5.01, 1.89, 1.59, 7.00, supp6,
2019-02-27,-0.63, 1.36, 12.78, 1.85, 1.53, 6.87, supp6,
2019-02-28,-1.67, 1.57, 21.96, 1.84, 1.54, 6.92, supp6,
2019-03-01,1.19, 0.32, 11.73, 1.90, 1.56, 7.05, supp6,
2019-03-02,-0.31, 3.63, 6.06, 1.85, 1.54, 6.91, supp6,
2019-03-03,-5.37, 10.54, 15.71, 1.87, 1.55, 6.99, supp6,
2019-03-04,0.33, 1.92, 17.16, 1.84, 1.53, 6.87, supp6,
2019-03-05,-0.31, 0.39, 2.70, 1.85, 1.54, 6.92, supp6,
2019-03-06,1.41, 1.36, 10.76, 1.86, 1.55, 6.92, supp6,
2019-03-07,1.73, 0.23, 7.91, 1.85, 1.54, 6.90, supp6,
2019-03-08,1.68, 1.84, 7.28, 1.86, 1.54, 6.91, supp6,
2019-03-09,0.39, 0.48, -4.94, 1.85, 1.53, 6.89, supp6,
2019-03-10,0.33, 0.75, 6.95, 1.85, 1.55, 6.96, supp6,
2019-03-11,-0.14, 1.75, 4.37, 1.85, 1.53, 6.90, supp6,
