PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NHRG
Station name,NHRG_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4986576721 North Latitude, -119.1412601542 East Longitude, 1648.74684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-22,6.52, -2.85, 2.95, 2.06, 1.61, 7.62, repro,
2011-03-23,6.08, -3.14, 3.31, 2.00, 1.56, 7.39, repro,
2011-03-24,6.04, -1.98, 7.08, 2.05, 1.65, 7.62, repro,
2011-03-25,6.20, -0.48, 7.27, 2.06, 1.62, 7.67, repro,
2011-03-26,5.52, -3.67, 6.23, 2.03, 1.61, 7.53, repro,
2011-03-27,5.60, -3.32, -2.70, 1.93, 1.53, 7.28, repro,
2011-03-28,6.11, -4.32, 1.12, 1.97, 1.56, 7.41, repro,
2011-03-29,5.56, -3.55, 4.48, 2.03, 1.61, 7.57, repro,
2011-03-30,8.77, -3.61, 7.94, 1.94, 1.54, 7.36, repro,
2011-03-31,5.77, -3.22, 3.49, 2.02, 1.59, 7.58, repro,
2011-04-01,5.47, -3.48, 7.85, 2.00, 1.57, 7.49, repro,
2011-04-02,4.30, -2.85, 3.86, 2.06, 1.62, 7.69, repro,
2011-04-03,6.19, -3.21, 7.33, 2.04, 1.60, 7.66, repro,
2011-04-04,7.09, -3.24, 5.16, 2.03, 1.59, 7.62, repro,
2011-04-05,6.01, -2.38, 8.06, 2.02, 1.62, 7.71, repro,
2011-04-06,4.86, -3.13, 8.28, 1.99, 1.59, 7.63, repro,
2011-04-07,5.47, -2.56, 8.62, 1.95, 1.55, 7.43, repro,
2011-04-08,4.06, -4.65, 6.31, 2.01, 1.58, 7.52, repro,
2011-04-09,7.62, -2.41, 6.60, 2.00, 1.57, 7.46, repro,
2011-04-10,6.29, -2.33, 8.34, 1.99, 1.59, 7.49, repro,
2011-04-11,6.03, -1.95, 8.34, 2.07, 1.65, 7.71, repro,
2011-04-12,5.40, -1.99, 5.24, 2.00, 1.62, 7.59, repro,
2011-04-13,4.32, -2.05, 0.30, 1.93, 1.53, 7.30, repro,
2011-04-14,3.58, -1.49, 10.71, 1.93, 1.53, 7.30, repro,
2011-04-15,4.34, -1.84, 0.40, 1.93, 1.53, 7.33, repro,
2011-04-16,4.47, -2.04, 5.60, 1.94, 1.53, 7.35, repro,
2011-04-17,6.08, -2.13, 8.44, 1.94, 1.54, 7.36, repro,
2011-04-18,4.46, -2.42, 11.85, 1.93, 1.54, 7.36, repro,
2011-04-19,4.27, -2.91, 10.76, 1.92, 1.54, 7.33, repro,
2011-04-20,5.64, -1.58, 4.28, 1.93, 1.53, 7.35, repro,
2011-04-21,6.85, -1.18, 9.75, 1.99, 1.56, 7.61, repro,
2011-04-22,5.47, -1.40, 11.65, 1.93, 1.53, 7.36, repro,
2011-04-23,5.25, -1.98, 7.43, 1.94, 1.54, 7.40, repro,
2011-04-24,5.48, -0.95, 9.72, 1.92, 1.53, 7.30, repro,
2011-04-25,5.22, 0.26, 11.47, 1.94, 1.54, 7.41, repro,
2011-04-26,7.37, -2.71, 21.50, 1.94, 1.54, 7.41, repro,
2011-04-27,9.66, -0.13, 10.86, 1.93, 1.53, 7.33, repro,
2011-04-28,8.31, -2.35, 8.51, 1.94, 1.53, 7.38, repro,
2011-04-29,6.72, -3.21, 2.91, 1.93, 1.53, 7.34, repro,
2011-04-30,4.77, -1.45, 10.45, 1.93, 1.54, 7.37, repro,
2011-05-01,3.90, -1.85, 6.30, 1.96, 1.58, 7.48, repro,
2011-05-02,5.88, -1.48, 10.56, 1.93, 1.54, 7.32, repro,
2011-05-03,5.40, -1.43, 5.62, 1.95, 1.57, 7.39, repro,
2011-05-04,6.17, -1.41, 8.53, 1.96, 1.57, 7.45, repro,
2011-05-05,6.32, -1.39, 6.35, 1.95, 1.56, 7.38, repro,
2011-05-06,6.22, -1.81, 14.39, 1.96, 1.58, 7.49, repro,
2011-05-07,5.49, -1.55, 15.50, 1.95, 1.58, 7.52, repro,
2011-05-08,5.76, -1.20, 15.12, 1.95, 1.58, 7.49, repro,
2011-05-09,6.37, -3.26, 16.87, 1.94, 1.57, 7.48, repro,
2011-05-10,6.47, -2.29, 8.61, 1.95, 1.57, 7.51, repro,
2011-05-11,5.68, -2.79, 15.34, 1.93, 1.55, 7.37, repro,
2011-05-12,7.26, -1.00, 8.24, 1.94, 1.55, 7.39, repro,
2011-05-13,6.87, -1.24, 7.12, 1.92, 1.54, 7.27, repro,
2011-05-14,4.79, -1.95, 9.89, 1.95, 1.58, 7.46, repro,
2011-05-15,5.38, -2.52, 9.52, 1.97, 1.59, 7.54, repro,
2011-05-16,7.70, -2.23, 5.65, 1.95, 1.59, 7.54, repro,
2011-05-17,5.61, -2.76, 12.69, 1.96, 1.58, 7.54, repro,
2011-05-18,5.72, -1.97, 13.36, 1.98, 1.59, 7.56, repro,
2011-05-19,5.64, -0.80, 10.60, 1.97, 1.62, 7.66, repro,
2011-05-20,4.61, -2.54, 11.24, 1.96, 1.57, 7.51, repro,
2011-05-21,6.44, -0.74, 8.88, 1.96, 1.58, 7.52, repro,
2011-05-22,6.58, -1.26, 13.29, 1.96, 1.57, 7.51, repro,
2011-05-23,7.03, -1.70, 11.59, 1.96, 1.57, 7.46, repro,
2011-05-24,7.45, -0.80, 6.96, 1.96, 1.58, 7.49, repro,
2011-05-25,6.16, -1.36, 8.04, 1.97, 1.62, 7.64, repro,
2011-05-26,6.27, -1.07, 10.69, 1.95, 1.58, 7.50, repro,
2011-05-27,5.97, -1.96, 11.84, 2.01, 1.63, 7.64, repro,
2011-05-28,6.98, -2.22, 8.73, 1.96, 1.57, 7.52, repro,
2011-05-29,6.29, -1.10, 12.47, 1.97, 1.59, 7.56, repro,
2011-05-30,6.01, -1.38, 11.48, 1.96, 1.58, 7.51, repro,
2011-05-31,6.41, -2.29, 11.71, 1.98, 1.62, 7.61, repro,
2011-06-01,6.43, -2.00, 11.14, 1.96, 1.57, 7.52, repro,
2011-06-02,5.87, -1.58, 13.25, 1.96, 1.56, 7.52, repro,
2011-06-03,7.50, -1.27, 9.05, 1.97, 1.57, 7.47, repro,
2011-06-04,7.25, -1.62, 10.20, 1.96, 1.56, 7.43, repro,
2011-06-05,6.78, -2.66, 11.13, 2.00, 1.63, 7.57, repro,
2011-06-06,6.69, -2.15, 11.12, 1.97, 1.57, 7.52, repro,
2011-06-07,6.89, -1.71, 14.15, 1.97, 1.57, 7.48, repro,
2011-06-08,6.27, -1.78, 7.60, 1.95, 1.58, 7.49, repro,
2011-06-09,7.87, -1.19, 9.80, 1.96, 1.57, 7.47, repro,
2011-06-10,7.81, -0.83, 11.29, 1.96, 1.57, 7.48, repro,
2011-06-11,7.84, -2.56, 18.98, 1.94, 1.56, 7.39, repro,
2011-06-12,6.21, -2.59, 17.04, 1.96, 1.58, 7.55, repro,
2011-06-13,7.37, -1.47, 16.53, 1.95, 1.56, 7.47, repro,
2011-06-14,6.98, -1.01, 16.33, 1.95, 1.57, 7.46, repro,
2011-06-15,7.17, -2.19, 15.33, 1.97, 1.58, 7.53, repro,
2011-06-16,7.33, -2.53, 15.37, 1.95, 1.57, 7.47, repro,
2011-06-17,7.65, -2.05, 15.05, 1.95, 1.57, 7.49, repro,
2011-06-18,6.59, -1.86, 16.17, 1.94, 1.56, 7.43, repro,
2011-06-19,5.56, -2.34, 18.93, 1.95, 1.58, 7.49, repro,
2011-06-20,6.47, -2.21, 14.22, 2.00, 1.63, 7.61, repro,
2011-06-21,7.70, -1.79, 21.60, 1.96, 1.58, 7.50, repro,
2011-06-22,7.47, -1.79, 19.29, 1.96, 1.57, 7.43, repro,
2011-06-23,6.67, -2.69, 15.50, 1.96, 1.57, 7.44, repro,
2011-06-24,7.19, -2.05, 15.53, 1.99, 1.63, 7.59, repro,
2011-06-25,6.42, -2.76, 16.91, 1.95, 1.57, 7.45, repro,
2011-06-26,7.92, -2.81, 17.05, 1.97, 1.59, 7.56, repro,
2011-06-27,7.46, -2.40, 11.54, 1.96, 1.57, 7.46, repro,
2011-06-28,7.10, -2.40, 23.30, 1.99, 1.62, 7.55, repro,
2011-06-29,7.08, -3.19, 12.82, 1.97, 1.57, 7.50, repro,
2011-06-30,8.36, -2.42, 7.86, 1.95, 1.56, 7.47, repro,
2011-07-01,7.65, -2.29, 17.16, 1.95, 1.57, 7.47, repro,
2011-07-02,6.82, -3.20, 15.67, 1.97, 1.57, 7.49, repro,
2011-07-03,8.37, -3.63, 18.79, 2.00, 1.59, 7.53, repro,
2011-07-04,6.82, -3.02, 16.36, 1.96, 1.56, 7.45, repro,
2011-07-05,7.02, -3.08, 4.76, 1.95, 1.56, 7.48, repro,
2011-07-06,7.45, -2.07, 14.32, 1.94, 1.56, 7.47, repro,
2011-07-07,6.06, -2.28, 11.59, 1.97, 1.57, 7.57, repro,
2011-07-08,8.27, -1.37, 12.93, 1.97, 1.57, 7.54, repro,
2011-07-09,7.34, -1.59, 17.79, 1.99, 1.60, 7.65, repro,
2011-07-10,7.50, -2.99, 16.50, 1.94, 1.56, 7.44, repro,
2011-07-11,8.36, -2.71, 11.42, 1.94, 1.57, 7.47, repro,
2011-07-12,7.96, -2.02, 9.47, 1.96, 1.57, 7.48, repro,
2011-07-13,7.70, -1.86, 9.54, 1.96, 1.57, 7.52, repro,
2011-07-14,7.86, -1.55, 10.07, 1.96, 1.57, 7.52, repro,
2011-07-15,9.36, -2.50, 12.11, 1.95, 1.56, 7.44, repro,
2011-07-16,7.60, -3.34, 15.66, 1.94, 1.56, 7.39, repro,
2011-07-17,7.89, -2.54, 13.86, 1.96, 1.57, 7.46, repro,
2011-07-18,8.32, -2.54, 7.70, 1.96, 1.57, 7.48, repro,
2011-07-19,8.53, -2.40, 11.77, 1.96, 1.57, 7.49, repro,
2011-07-20,7.85, -2.45, 16.00, 1.99, 1.63, 7.60, repro,
2011-07-21,7.77, -2.71, 13.40, 1.94, 1.56, 7.38, repro,
2011-07-22,6.96, -3.32, 9.26, 1.98, 1.60, 7.53, repro,
2011-07-23,7.87, -2.38, 8.33, 1.96, 1.57, 7.50, repro,
2011-07-24,7.88, -2.28, 9.15, 1.96, 1.57, 7.48, repro,
2011-07-25,7.19, -1.74, 14.80, 1.95, 1.57, 7.48, repro,
2011-07-26,8.23, -3.13, 17.50, 1.96, 1.57, 7.47, repro,
2011-07-27,7.30, -2.45, 16.59, 1.96, 1.56, 7.43, repro,
2011-07-28,8.34, -2.29, 11.52, 1.97, 1.60, 7.56, repro,
2011-07-29,8.27, -1.95, 4.70, 1.95, 1.56, 7.44, repro,
2011-07-30,7.80, -3.13, 16.95, 1.94, 1.57, 7.45, repro,
2011-07-31,8.01, -2.65, 14.01, 1.95, 1.57, 7.50, repro,
2011-08-01,7.94, -1.00, 6.39, 1.95, 1.57, 7.46, repro,
2011-08-02,7.25, -2.56, 13.37, 1.97, 1.61, 7.50, repro,
2011-08-03,7.77, -2.60, 10.43, 2.01, 1.63, 7.68, repro,
2011-08-04,8.53, -2.24, 12.51, 1.95, 1.56, 7.42, repro,
2011-08-05,7.96, -2.59, 14.50, 1.95, 1.56, 7.46, repro,
2011-08-06,6.93, -2.48, 11.07, 1.98, 1.60, 7.58, repro,
2011-08-07,6.98, -3.12, 14.33, 1.96, 1.58, 7.49, repro,
2011-08-08,7.17, -2.45, 14.21, 1.97, 1.59, 7.54, repro,
2011-08-09,8.61, -1.94, 15.53, 1.96, 1.57, 7.47, repro,
2011-08-10,8.61, -2.90, 13.98, 1.97, 1.58, 7.49, repro,
2011-08-11,6.89, -2.76, 16.07, 2.05, 1.62, 7.90, repro,
2011-08-12,6.72, -2.69, 15.30, 2.05, 1.61, 7.87, repro,
2011-08-13,6.38, -2.72, 14.46, 1.98, 1.59, 7.53, repro,
2011-08-14,6.60, -0.98, 7.33, 2.00, 1.61, 7.62, repro,
2011-08-15,8.10, -2.61, 12.99, 2.00, 1.60, 7.57, repro,
2011-08-16,6.98, -2.35, 12.25, 1.99, 1.60, 7.62, repro,
2011-08-17,7.77, -2.82, 10.57, 1.96, 1.59, 7.50, repro,
2011-08-18,5.58, -3.09, 9.86, 1.94, 1.57, 7.43, repro,
2011-08-19,6.90, -3.20, 15.28, 1.95, 1.57, 7.45, repro,
2011-08-20,7.45, -3.91, 13.71, 1.96, 1.58, 7.51, repro,
2011-08-21,8.25, -2.58, 9.60, 1.97, 1.58, 7.49, repro,
2011-08-22,9.12, -3.77, 18.43, 1.96, 1.59, 7.49, repro,
2011-08-23,6.68, -3.00, 17.90, 2.01, 1.62, 7.62, repro,
2011-08-24,7.74, -3.00, 13.72, 1.95, 1.56, 7.40, repro,
2011-08-25,8.15, -3.14, 14.67, 1.96, 1.58, 7.50, repro,
2011-08-26,7.84, -3.16, 17.61, 2.03, 1.66, 7.74, repro,
2011-08-27,7.65, -3.12, 12.80, 1.98, 1.60, 7.56, repro,
2011-08-28,7.85, -2.52, 11.69, 1.97, 1.60, 7.53, repro,
2011-08-29,6.94, -2.14, 11.32, 1.98, 1.59, 7.51, repro,
2011-08-30,6.65, -3.92, 17.74, 2.06, 1.60, 7.80, repro,
2011-08-31,7.83, -3.11, 16.32, 2.05, 1.61, 7.82, repro,
2011-09-01,9.33, -2.70, 11.70, 2.03, 1.61, 7.84, repro,
2011-09-02,7.47, -1.74, 16.70, 2.02, 1.60, 7.80, repro,
2011-09-03,7.79, -2.64, 13.36, 1.95, 1.57, 7.45, repro,
2011-09-04,6.82, -3.04, 14.80, 1.95, 1.56, 7.40, repro,
2011-09-05,7.19, -3.38, 17.84, 1.96, 1.56, 7.40, repro,
2011-09-06,7.25, -2.82, 14.20, 1.97, 1.57, 7.44, repro,
2011-09-07,7.39, -2.45, 10.25, 1.99, 1.59, 7.50, repro,
2011-09-08,7.51, -2.33, 13.19, 1.98, 1.58, 7.49, repro,
2011-09-09,6.71, -3.23, 14.55, 1.97, 1.59, 7.47, repro,
2011-09-10,7.60, -2.03, 9.68, 1.99, 1.60, 7.57, repro,
2011-09-11,8.48, 0.69, 7.34, 2.01, 1.61, 7.64, repro,
2011-09-12,7.95, -1.21, 14.87, 2.02, 1.64, 7.62, repro,
2011-09-13,6.30, -2.26, 15.58, 1.98, 1.59, 7.49, repro,
2011-09-14,6.23, -3.33, 13.83, 1.95, 1.58, 7.39, repro,
2011-09-15,7.34, -3.93, 17.12, 1.95, 1.57, 7.43, repro,
2011-09-16,9.03, -3.07, 15.25, 2.01, 1.63, 7.63, repro,
2011-09-17,8.53, -2.39, 16.18, 1.98, 1.58, 7.48, repro,
2011-09-18,9.48, -3.44, 13.15, 2.00, 1.60, 7.51, repro,
2011-09-19,9.15, -2.29, 9.99, 2.02, 1.64, 7.63, repro,
2011-09-20,8.01, -2.09, 13.14, 1.99, 1.62, 7.58, repro,
2011-09-21,7.38, -2.45, 15.16, 1.94, 1.57, 7.41, repro,
2011-09-22,7.34, -2.68, 20.63, 2.00, 1.60, 7.49, repro,
2011-09-23,7.72, -3.44, 5.41, 2.00, 1.60, 7.53, repro,
2011-09-24,7.30, -3.66, 14.76, 2.01, 1.63, 7.64, repro,
2011-09-25,8.19, -2.53, 12.61, 1.96, 1.58, 7.49, repro,
2011-09-26,8.94, -2.37, 16.55, 2.01, 1.60, 7.54, repro,
2011-09-27,6.42, -1.60, 12.27, 1.96, 1.56, 7.41, repro,
2011-09-28,6.59, -2.57, 13.85, 2.05, 1.64, 7.63, repro,
2011-09-29,7.44, -2.06, 13.72, 2.06, 1.65, 7.66, repro,
2011-09-30,8.49, -3.24, 8.79, 2.10, 1.71, 7.82, repro,
2011-10-01,8.43, -2.34, 9.20, 2.08, 1.71, 7.77, repro,
2011-10-02,6.86, -2.70, 14.88, 2.03, 1.64, 7.57, repro,
2011-10-03,8.51, -2.87, 7.66, 2.04, 1.64, 7.57, repro,
2011-10-04,6.30, -3.81, 13.86, 2.04, 1.64, 7.57, repro,
2011-10-05,6.37, -3.15, 13.29, 2.02, 1.60, 7.50, repro,
2011-10-06,5.97, -5.67, 17.78, 2.05, 1.68, 7.63, repro,
2011-10-07,9.14, -5.07, 16.14, 2.00, 1.59, 7.47, repro,
2011-10-08,7.96, -3.41, 11.41, 2.04, 1.64, 7.57, repro,
2011-10-09,7.82, -3.88, 15.34, 2.03, 1.65, 7.59, repro,
2011-10-10,8.69, -3.72, 15.86, 1.99, 1.61, 7.51, repro,
2011-10-11,8.30, -4.23, 21.89, 2.07, 1.67, 7.70, repro,
2011-10-12,7.74, -3.49, 17.05, 2.03, 1.66, 7.70, repro,
2011-10-13,6.99, -3.66, 14.47, 2.04, 1.64, 7.59, repro,
2011-10-14,8.31, -2.93, 14.97, 2.00, 1.60, 7.50, repro,
2011-10-15,9.39, -1.20, 15.61, 2.00, 1.61, 7.53, repro,
2011-10-16,9.15, -2.37, 13.59, 1.99, 1.60, 7.52, repro,
2011-10-17,8.10, -2.16, 15.63, 1.98, 1.57, 7.50, repro,
2011-10-18,9.09, -4.01, 16.75, 2.00, 1.61, 7.51, repro,
2011-10-19,7.84, -3.03, 17.67, 2.06, 1.65, 7.67, repro,
2011-10-20,6.54, -2.19, 19.62, 2.00, 1.61, 7.58, repro,
2011-10-21,7.27, -2.40, 13.88, 1.97, 1.57, 7.50, repro,
2011-10-22,6.90, -1.14, 5.72, 1.95, 1.55, 7.32, repro,
2011-10-23,6.67, -1.68, 13.83, 1.94, 1.55, 7.34, repro,
2011-10-24,7.07, -3.46, 11.39, 1.95, 1.56, 7.37, repro,
2011-10-25,7.24, -1.93, 9.89, 1.97, 1.57, 7.44, repro,
2011-10-26,8.41, -1.74, 10.84, 1.97, 1.57, 7.41, repro,
2011-10-27,8.53, -1.88, 13.67, 1.97, 1.57, 7.41, repro,
2011-10-28,8.08, -2.29, 12.35, 1.99, 1.60, 7.48, repro,
2011-10-29,7.87, -2.41, 15.01, 1.99, 1.61, 7.50, repro,
2011-10-30,8.59, -1.94, 13.87, 1.96, 1.56, 7.37, repro,
2011-10-31,8.59, -1.58, 15.63, 1.98, 1.56, 7.42, repro,
2011-11-01,8.95, -1.60, 14.47, 2.00, 1.61, 7.59, repro,
2011-11-02,8.34, -2.43, 9.95, 1.96, 1.56, 7.36, repro,
2011-11-03,7.84, -2.62, 10.02, 2.02, 1.65, 7.74, repro,
2011-11-04,6.45, -3.58, 21.51, 1.98, 1.60, 7.50, repro,
2011-11-05,9.22, -2.71, 13.25, 1.98, 1.61, 7.54, repro,
2011-11-06,8.53, -2.16, 15.48, 1.99, 1.61, 7.57, repro,
2011-11-07,10.19, -3.61, 6.42, 1.97, 1.57, 7.39, repro,
2011-11-08,8.77, -2.60, 4.56, 1.99, 1.60, 7.47, repro,
2011-11-09,8.88, -2.03, 5.21, 2.00, 1.63, 7.60, repro,
2011-11-10,6.90, -2.69, 9.79, 2.02, 1.59, 7.54, repro,
2011-11-11,8.53, -1.97, 15.57, 1.97, 1.57, 7.44, repro,
2011-11-12,7.19, -3.25, 13.83, 2.00, 1.60, 7.53, repro,
2011-11-13,9.13, -2.55, 12.59, 1.96, 1.55, 7.35, repro,
2011-11-14,7.91, -2.35, 18.32, 1.97, 1.59, 7.45, repro,
2011-11-15,7.88, -2.68, 16.79, 1.97, 1.60, 7.51, repro,
2011-11-16,8.31, -2.52, 7.06, 1.95, 1.56, 7.40, repro,
2011-11-17,9.29, -2.41, 8.65, 1.97, 1.59, 7.50, repro,
2011-11-18,8.94, -3.62, 11.11, 1.98, 1.59, 7.50, repro,
2011-11-19,7.74, -3.92, 11.01, 2.00, 1.64, 7.67, repro,
2011-11-20,7.79, -1.03, 7.94, 1.97, 1.57, 7.47, repro,
2011-11-21,7.50, -2.27, 8.84, 1.98, 1.61, 7.58, repro,
2011-11-22,7.74, -3.60, 6.68, 1.95, 1.56, 7.35, repro,
2011-11-23,7.60, -3.19, 9.70, 2.02, 1.58, 7.51, repro,
2011-11-24,6.75, -3.89, 12.72, 1.97, 1.59, 7.46, repro,
2011-11-25,4.37, -3.61, 14.07, 1.98, 1.60, 7.54, repro,
2011-11-26,7.18, -2.36, 7.23, 1.98, 1.61, 7.59, repro,
2011-11-27,8.87, -1.63, 2.66, 1.97, 1.60, 7.56, repro,
2011-11-28,7.73, -2.08, 12.55, 1.99, 1.61, 7.56, repro,
2011-11-29,6.97, -2.95, 12.47, 1.98, 1.59, 7.52, repro,
2011-11-30,6.24, -3.95, 12.13, 2.06, 1.60, 7.80, repro,
2011-12-01,1.68, -2.46, 12.35, 1.96, 1.57, 7.40, repro,
2011-12-02,7.69, -3.53, 8.59, 2.01, 1.64, 7.58, repro,
2011-12-03,6.72, -2.27, 5.76, 2.02, 1.68, 7.65, repro,
2011-12-04,7.63, -2.84, 3.48, 2.02, 1.64, 7.67, repro,
2011-12-05,7.02, -2.42, 7.21, 1.98, 1.60, 7.53, repro,
2011-12-06,7.78, -3.89, 7.13, 1.97, 1.60, 7.51, repro,
2011-12-07,6.69, -3.31, 9.55, 2.01, 1.67, 7.65, repro,
2011-12-08,7.47, -1.95, 8.17, 2.00, 1.68, 7.71, repro,
2011-12-09,7.02, -0.93, 6.77, 1.98, 1.60, 7.52, repro,
2011-12-10,5.74, -2.58, 10.58, 1.99, 1.60, 7.55, repro,
2011-12-11,6.08, -3.24, 14.81, 1.98, 1.60, 7.52, repro,
2011-12-12,5.06, -3.85, 9.57, 1.97, 1.60, 7.48, repro,
2011-12-13,5.50, -5.00, 15.10, 2.01, 1.66, 7.71, repro,
2011-12-14,6.11, -2.59, 10.27, 1.97, 1.60, 7.51, repro,
2011-12-15,7.15, -2.60, 8.89, 2.03, 1.62, 7.63, repro,
2011-12-16,5.24, -1.32, 1.72, 2.06, 1.63, 7.66, repro,
2011-12-17,3.90, -2.89, 13.83, 1.91, 1.54, 7.25, repro,
2011-12-18,6.56, -2.50, 9.98, 1.92, 1.55, 7.33, repro,
2011-12-19,7.18, -2.50, 11.56, 1.95, 1.56, 7.35, repro,
2011-12-20,6.49, 0.11, 12.36, 1.98, 1.63, 7.56, repro,
2011-12-21,6.38, -1.64, 11.43, 1.92, 1.54, 7.27, repro,
2011-12-22,6.45, -2.99, 7.58, 1.96, 1.58, 7.41, repro,
2011-12-23,6.77, -1.18, 4.12, 1.95, 1.59, 7.41, repro,
2011-12-24,9.03, -1.21, 6.50, 2.01, 1.67, 7.79, repro,
2011-12-25,7.50, -2.89, 4.46, 1.94, 1.58, 7.39, repro,
2011-12-26,8.08, -2.02, 9.54, 1.96, 1.58, 7.43, repro,
2011-12-27,7.48, -2.19, 10.37, 1.95, 1.58, 7.38, repro,
2011-12-28,8.24, -2.82, 11.47, 1.97, 1.58, 7.44, repro,
2011-12-29,7.79, -2.58, 13.99, 1.95, 1.59, 7.42, repro,
2011-12-30,8.62, -3.01, 11.27, 1.96, 1.58, 7.44, repro,
2011-12-31,8.51, -2.06, 10.53, 1.93, 1.55, 7.30, repro,
2012-01-01,7.74, -2.93, 8.10, 1.92, 1.54, 7.26, repro,
2012-01-02,8.08, -3.82, 6.81, 1.94, 1.57, 7.33, repro,
2012-01-03,7.93, -2.99, 12.95, 1.94, 1.57, 7.34, repro,
2012-01-04,8.89, -2.67, 10.39, 1.96, 1.58, 7.42, repro,
2012-01-05,7.99, -2.98, 13.15, 1.96, 1.57, 7.41, repro,
2012-01-06,7.92, -2.28, 14.39, 1.93, 1.53, 7.28, repro,
2012-01-07,7.20, -4.07, 11.78, 1.94, 1.57, 7.33, repro,
2012-01-08,7.91, -3.78, 14.95, 1.92, 1.54, 7.28, repro,
2012-01-09,8.56, -3.52, 10.67, 1.94, 1.56, 7.33, repro,
2012-01-10,7.75, -2.77, 11.95, 1.98, 1.61, 7.58, repro,
2012-01-11,6.83, -3.20, 12.19, 1.97, 1.61, 7.60, repro,
2012-01-12,7.69, -2.86, 14.59, 1.93, 1.57, 7.40, repro,
2012-01-13,7.64, -3.99, 14.39, 1.96, 1.61, 7.54, repro,
2012-01-14,7.13, -3.95, 8.00, 1.93, 1.56, 7.34, repro,
2012-01-15,6.13, -3.11, 13.01, 1.93, 1.55, 7.34, repro,
2012-01-16,7.12, -3.24, 15.57, 1.93, 1.53, 7.28, repro,
2012-01-17,7.22, -2.85, 11.03, 1.92, 1.54, 7.31, repro,
2012-01-18,7.36, -2.82, 14.34, 1.94, 1.58, 7.39, repro,
2012-01-19,7.43, -3.95, 15.70, 1.95, 1.58, 7.41, repro,
2012-01-20,5.97, -3.89, 10.39, 1.94, 1.55, 7.41, repro,
2012-01-21,7.86, -2.92, 23.23, 1.93, 1.54, 7.31, repro,
2012-01-22,8.87, -3.17, 17.19, 1.94, 1.57, 7.40, repro,
2012-01-23,7.64, -3.22, 14.14, 1.97, 1.62, 7.62, repro,
2012-01-24,3.89, -0.98, 11.19, 2.01, 1.62, 7.64, repro,
2012-01-25,10.30, -2.46, 3.69, 1.89, 1.53, 7.16, repro,
2012-01-26,7.23, -3.71, 7.71, 1.97, 1.64, 7.50, repro,
2012-01-27,5.58, -2.47, 11.79, 1.93, 1.59, 7.32, repro,
2012-01-28,8.50, -1.86, 7.50, 1.89, 1.55, 7.21, repro,
2012-01-29,8.01, -2.42, 11.95, 1.89, 1.56, 7.26, repro,
2012-01-30,6.71, -3.60, 15.17, 1.90, 1.56, 7.26, repro,
2012-01-31,7.79, -3.38, 13.52, 1.89, 1.53, 7.17, repro,
2012-02-01,6.62, -3.44, 17.06, 1.88, 1.53, 7.12, repro,
2012-02-02,4.96, -2.91, 20.44, 1.92, 1.60, 7.38, repro,
2012-02-03,7.40, -2.83, 12.37, 1.87, 1.53, 7.15, repro,
2012-02-04,7.57, -2.69, 12.10, 1.93, 1.60, 7.40, repro,
2012-02-05,6.54, -3.53, 12.38, 1.98, 1.70, 7.76, repro,
2012-02-06,8.45, -3.18, 14.08, 1.95, 1.65, 7.56, repro,
2012-02-07,9.20, -1.67, 8.93, 1.98, 1.61, 7.66, repro,
2012-02-08,8.11, -4.73, 10.74, 1.90, 1.56, 7.20, repro,
2012-02-09,7.80, -2.50, 10.59, 1.92, 1.57, 7.26, repro,
2012-02-10,7.57, -3.27, 14.34, 1.92, 1.57, 7.27, repro,
2012-02-11,6.97, -3.29, 12.90, 1.95, 1.59, 7.32, repro,
2012-02-12,9.13, -3.56, 15.58, 1.92, 1.56, 7.23, repro,
2012-02-13,8.05, -2.56, 17.44, 1.91, 1.57, 7.21, repro,
2012-02-14,6.64, -4.03, 17.42, 1.92, 1.56, 7.25, repro,
2012-02-15,7.75, -2.64, 17.37, 1.92, 1.56, 7.24, repro,
2012-02-16,2.24, -1.69, 9.38, 1.92, 1.55, 7.22, repro,
2012-02-17,7.64, -2.14, 7.91, 1.92, 1.56, 7.21, repro,
2012-02-18,7.70, -2.05, 8.94, 1.92, 1.56, 7.21, repro,
2012-02-19,7.69, -3.12, 10.54, 1.90, 1.55, 7.14, repro,
2012-02-20,8.12, -2.59, 13.84, 1.91, 1.56, 7.21, repro,
2012-02-21,6.77, -4.02, 12.31, 1.95, 1.59, 7.36, repro,
2012-02-22,8.68, -3.51, 13.52, 1.95, 1.58, 7.34, repro,
2012-02-23,8.49, -3.07, 18.52, 1.97, 1.63, 7.41, repro,
2012-02-24,8.41, -2.53, 14.09, 1.89, 1.52, 7.09, repro,
2012-02-25,9.22, -3.70, 15.24, 1.92, 1.56, 7.24, repro,
2012-02-26,8.50, -3.28, 13.15, 1.95, 1.59, 7.36, repro,
2012-02-27,6.54, -3.83, 13.39, 1.96, 1.57, 7.41, repro,
2012-02-28,6.56, -3.95, 13.47, 1.93, 1.54, 7.23, repro,
