PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV20
Station name,Augs_SouthAK2006
Begin Date, 2006-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3473806209 North Latitude, -153.4282057544 East Longitude, 542.22387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-22,-8.21, -2.78, 17.26, 2.46, 1.61, 7.50, repro,
2013-11-23,-8.02, -5.23, 21.79, 2.38, 1.55, 7.30, repro,
2013-11-24,-3.88, -3.42, 23.40, 2.37, 1.55, 7.27, repro,
2013-11-25,0.78, -2.68, 5.01, 2.43, 1.59, 7.42, repro,
2013-11-26,-3.08, 1.22, 9.03, 2.41, 1.57, 7.39, repro,
2013-11-27,-2.32, 0.77, 10.33, 2.38, 1.56, 7.35, repro,
2013-11-28,-3.72, 5.13, 7.50, 2.42, 1.57, 7.34, repro,
2013-11-29,-0.14, -0.14, 10.99, 2.47, 1.58, 7.47, repro,
2013-11-30,-1.25, 0.93, 9.33, 2.41, 1.56, 7.31, repro,
2013-12-01,-0.87, 1.23, 2.79, 2.43, 1.59, 7.42, repro,
2013-12-03,-2.02, -0.68, -2.24, 2.48, 1.61, 7.56, repro,
2013-12-04,3.74, -7.63, 2.53, 2.40, 1.57, 7.30, repro,
2013-12-05,-14.66, -12.03, 12.96, 2.44, 1.60, 7.49, repro,
2013-12-06,-3.09, 1.11, 0.20, 2.39, 1.57, 7.31, repro,
2013-12-07,-0.93, 0.42, 0.30, 2.37, 1.58, 7.32, repro,
2013-12-08,-1.22, 0.39, 5.21, 2.41, 1.59, 7.40, repro,
2013-12-09,-3.66, -0.17, 10.61, 2.37, 1.55, 7.27, repro,
2013-12-10,-2.03, 1.83, 6.01, 2.39, 1.55, 7.30, repro,
2013-12-11,-2.17, -1.01, 7.17, 2.33, 1.55, 7.20, repro,
2013-12-12,-1.83, 0.94, 11.81, 2.43, 1.59, 7.39, repro,
2013-12-13,-4.50, 1.10, 14.36, 2.34, 1.55, 7.26, repro,
2013-12-14,-3.79, 2.22, 20.92, 2.40, 1.57, 7.37, repro,
2013-12-15,-4.60, 2.17, 22.22, 2.36, 1.54, 7.23, repro,
2013-12-16,-3.27, 2.11, 9.80, 2.38, 1.55, 7.32, repro,
2013-12-17,-1.03, 0.24, 8.00, 2.35, 1.55, 7.25, repro,
2013-12-18,-2.49, 2.08, 5.29, 2.33, 1.55, 7.26, repro,
2013-12-19,-6.73, 0.96, 11.64, 2.34, 1.56, 7.28, repro,
2013-12-20,0.18, -3.21, 20.76, 2.37, 1.55, 7.27, repro,
2013-12-21,2.70, -21.61, 22.07, 2.41, 1.57, 7.41, repro,
2013-12-22,-3.82, -21.32, 26.85, 2.40, 1.58, 7.38, repro,
2013-12-23,-5.61, -18.04, 35.51, 2.33, 1.56, 7.26, repro,
2013-12-24,-1.01, -24.68, 23.16, 2.36, 1.56, 7.31, repro,
2013-12-25,4.19, -19.69, 19.21, 2.38, 1.56, 7.37, repro,
2013-12-26,9.99, -19.49, 24.45, 2.39, 1.55, 7.33, repro,
2013-12-27,11.36, -19.81, 19.73, 2.38, 1.57, 7.38, repro,
2013-12-28,9.20, -19.66, 18.57, 2.40, 1.58, 7.40, repro,
2013-12-29,9.89, -17.95, 21.69, 2.40, 1.59, 7.41, repro,
2013-12-30,9.67, -16.67, 22.48, 2.44, 1.59, 7.48, repro,
2013-12-31,8.71, -16.67, 21.20, 2.44, 1.60, 7.51, repro,
2014-01-01,-0.40, -14.15, 35.57, 2.60, 1.63, 7.83, repro,
2014-01-02,3.20, -11.71, 31.72, 2.50, 1.61, 7.61, repro,
2014-01-03,4.63, -11.91, 28.14, 2.48, 1.61, 7.57, repro,
2014-01-04,-5.40, -15.16, 36.43, 2.42, 1.57, 7.44, repro,
2014-01-05,-3.30, -6.66, 16.59, 2.68, 1.70, 7.99, repro,
2014-01-06,-4.32, 0.38, 16.52, 2.49, 1.60, 7.55, repro,
2014-01-07,-6.17, -0.10, 16.16, 2.53, 1.61, 7.59, repro,
2014-01-08,-4.88, -1.64, 10.74, 2.37, 1.56, 7.35, repro,
2014-01-09,-4.98, 2.57, 12.86, 2.78, 1.71, 8.10, repro,
2014-01-10,-5.87, 2.63, 11.17, 2.56, 1.62, 7.71, repro,
2014-01-11,-4.47, 2.27, 16.15, 2.47, 1.58, 7.50, repro,
2014-01-12,-3.47, 1.54, 15.43, 2.41, 1.61, 7.45, repro,
2014-01-13,-5.38, 2.12, 14.00, 2.48, 1.61, 7.60, repro,
2014-01-14,-6.75, 1.18, 16.10, 2.43, 1.59, 7.49, repro,
2014-01-15,-5.61, 2.59, 10.34, 2.52, 1.61, 7.56, repro,
2014-01-16,8.67, -22.62, 5.18, 2.53, 1.62, 7.75, repro,
2014-01-17,-0.05, -20.08, -1.28, 2.54, 1.64, 7.76, repro,
2014-01-18,-5.03, 2.53, 11.58, 2.44, 1.59, 7.49, repro,
2014-01-19,-5.72, 1.06, 2.31, 2.45, 1.60, 7.59, repro,
2014-01-20,-3.76, -2.77, 3.09, 2.42, 1.57, 7.48, repro,
2014-01-21,-3.56, 0.36, 6.86, 2.51, 1.60, 7.63, repro,
2014-01-22,-3.13, -1.96, -1.08, 2.41, 1.56, 7.44, repro,
2014-01-23,-8.36, 1.03, -2.02, 2.48, 1.62, 7.64, repro,
2014-01-24,-7.62, 0.73, 5.66, 2.43, 1.60, 7.67, repro,
2014-01-25,-5.94, 0.16, 3.54, 2.44, 1.60, 7.68, repro,
2014-01-26,-7.47, 0.04, 11.72, 2.50, 1.61, 7.71, repro,
2014-01-27,-4.87, -0.92, 3.97, 2.46, 1.58, 7.56, repro,
2014-01-28,-2.80, -0.44, 6.57, 2.41, 1.58, 7.53, repro,
2014-01-29,-4.44, -0.14, 4.70, 2.44, 1.60, 7.54, repro,
2014-01-30,5.80, -8.51, 16.76, 2.41, 1.55, 7.39, repro,
2014-01-31,9.70, -10.25, 5.03, 2.54, 1.62, 7.64, repro,
2014-02-01,-3.18, 1.83, -3.88, 2.50, 1.57, 7.54, repro,
2014-02-02,-4.02, 1.91, 0.47, 2.55, 1.63, 7.84, repro,
2014-02-03,-3.77, 1.00, -10.76, 2.56, 1.64, 7.89, repro,
2014-02-04,-3.89, 0.74, -5.39, 2.42, 1.57, 7.43, repro,
2014-02-05,-3.80, 1.22, -3.38, 2.46, 1.60, 7.62, repro,
2014-02-06,-2.32, 1.18, 3.21, 2.41, 1.55, 7.39, repro,
2014-02-07,-5.84, 3.15, 9.80, 2.56, 1.63, 7.80, repro,
2014-02-08,-1.73, -0.50, -0.09, 2.39, 1.56, 7.38, repro,
2014-02-09,-2.33, 0.84, -4.08, 2.41, 1.58, 7.42, repro,
2014-02-10,-3.56, 0.27, 3.66, 2.47, 1.59, 7.58, repro,
2014-02-11,-4.49, 1.85, 12.19, 2.39, 1.56, 7.40, repro,
2014-02-12,-5.69, 2.80, 14.38, 2.42, 1.57, 7.43, repro,
2014-02-13,-3.25, 2.90, 13.80, 2.45, 1.59, 7.51, repro,
2014-02-14,-2.59, 1.70, 10.25, 2.68, 1.77, 8.08, repro,
2014-02-15,-5.51, 2.34, 15.77, 2.42, 1.56, 7.41, repro,
2014-02-16,-5.67, 3.16, 16.90, 2.46, 1.57, 7.49, repro,
2014-02-17,-5.23, 3.30, 14.77, 2.69, 1.63, 7.89, repro,
2014-02-18,-4.87, 4.30, 6.49, 2.63, 1.63, 7.77, repro,
2014-02-19,-1.71, 2.34, 0.42, 2.93, 1.82, 8.66, repro,
2014-02-20,-1.10, 3.06, 4.21, 2.56, 1.66, 7.83, repro,
2014-02-21,-3.66, 0.94, -1.27, 2.55, 1.60, 7.66, repro,
2014-02-22,-6.54, 0.82, 1.49, 2.45, 1.57, 7.52, repro,
2014-02-23,-5.03, 0.79, -2.61, 2.53, 1.62, 7.73, repro,
2014-02-24,-3.41, -1.83, 1.06, 2.48, 1.58, 7.61, repro,
2014-02-25,0.05, -2.28, -8.81, 2.49, 1.61, 7.66, repro,
2014-02-26,-3.11, -1.26, 4.58, 2.65, 1.64, 7.93, repro,
2014-02-27,4.13, -8.19, 4.54, 2.54, 1.60, 7.82, repro,
2014-02-28,-1.84, 1.48, -1.51, 2.61, 1.66, 8.03, repro,
2014-03-01,-3.45, 1.00, -8.49, 2.53, 1.58, 7.67, repro,
2014-03-02,-1.02, 0.55, -10.73, 2.62, 1.60, 7.73, repro,
2014-03-03,-3.23, 2.25, 3.56, 2.76, 1.72, 8.20, repro,
2014-03-04,-0.74, 2.89, -4.40, 2.61, 1.68, 7.82, repro,
2014-03-05,-1.60, 2.31, -8.48, 2.59, 1.63, 7.81, repro,
2014-03-06,-2.31, 3.24, -4.40, 2.52, 1.60, 7.65, repro,
2014-03-07,-4.21, 4.05, -0.16, 2.92, 1.80, 8.81, repro,
2014-03-08,-2.17, 3.03, 10.34, 2.64, 1.62, 7.80, repro,
2014-03-09,-4.32, 3.83, 11.81, 2.61, 1.64, 7.81, repro,
2014-03-10,-4.76, 1.27, 10.47, 2.66, 1.68, 7.95, repro,
2014-03-11,-5.26, 2.60, 3.79, 2.54, 1.61, 7.66, repro,
2014-03-12,-5.77, 3.02, 9.03, 2.42, 1.55, 7.39, repro,
2014-03-13,-5.51, -0.26, 3.33, 2.42, 1.56, 7.40, repro,
2014-03-14,-3.41, 2.94, 5.44, 2.52, 1.59, 7.61, repro,
2014-03-15,-2.59, 1.47, -7.07, 2.68, 1.66, 7.87, repro,
2014-03-16,-6.42, 1.90, -4.79, 2.65, 1.71, 7.85, repro,
2014-03-17,-6.61, 0.86, 2.61, 2.65, 1.67, 7.94, repro,
2014-03-18,-2.35, 2.88, -6.12, 2.57, 1.63, 7.78, repro,
2014-03-19,-4.86, 1.41, -2.62, 2.76, 1.73, 8.12, repro,
2014-03-20,-1.83, -0.46, -8.01, 2.65, 1.66, 7.93, repro,
2014-03-21,-2.94, -1.66, -14.66, 2.87, 1.83, 8.42, repro,
2014-03-22,-4.28, -0.68, -6.53, 2.45, 1.58, 7.55, repro,
2014-03-23,-3.87, 0.95, -8.37, 2.52, 1.60, 7.62, repro,
2014-03-24,-1.14, 0.49, -2.97, 2.69, 1.65, 7.99, repro,
2014-03-25,-1.34, 1.24, 0.24, 2.47, 1.59, 7.58, repro,
2014-03-26,-1.85, 1.16, 1.23, 2.58, 1.63, 7.80, repro,
2014-03-27,-0.92, 2.57, -1.15, 2.67, 1.69, 8.11, repro,
2014-03-28,-2.94, 2.06, 2.36, 2.59, 1.60, 7.69, repro,
2014-03-29,-1.91, 2.67, 1.82, 2.59, 1.65, 7.80, repro,
2014-03-30,-1.89, 2.34, -5.89, 2.54, 1.60, 7.67, repro,
2014-03-31,-1.66, 2.37, -8.13, 2.56, 1.64, 7.90, repro,
2014-04-01,-3.32, 0.70, -8.26, 2.70, 1.70, 8.19, repro,
2014-04-02,-1.35, -0.38, -1.33, 2.62, 1.60, 7.86, repro,
2014-04-03,-3.42, 0.38, 5.00, 2.79, 1.68, 8.12, repro,
2014-04-04,-3.55, 0.10, 6.58, 2.90, 1.83, 8.56, repro,
2014-04-05,-2.58, 0.06, 2.50, 2.61, 1.70, 7.93, repro,
2014-04-06,-0.70, 1.53, 2.48, 2.66, 1.72, 7.99, repro,
2014-04-07,-1.85, 3.19, 4.05, 2.63, 1.63, 7.82, repro,
2014-04-08,-2.79, 2.62, 2.63, 2.59, 1.63, 7.82, repro,
2014-04-09,-3.25, 1.38, 4.38, 2.67, 1.65, 7.94, repro,
2014-04-10,-1.91, 1.87, -2.82, 2.61, 1.66, 8.03, repro,
2014-04-11,-1.90, 0.91, -3.12, 2.52, 1.61, 7.92, repro,
2014-04-12,-3.77, 0.27, -0.21, 2.64, 1.70, 8.06, repro,
2014-04-13,-2.59, -3.11, -0.81, 2.51, 1.61, 7.71, repro,
2014-04-14,-1.38, -1.27, -5.64, 2.68, 1.69, 7.94, repro,
2014-04-15,-0.97, 1.38, -1.25, 2.59, 1.65, 7.73, repro,
2014-04-16,-2.78, -0.17, 0.15, 2.84, 1.78, 8.35, repro,
2014-04-17,0.76, -0.77, -4.74, 2.59, 1.65, 7.81, repro,
2014-04-18,-2.23, 1.15, 4.00, 2.63, 1.69, 7.90, repro,
2014-04-19,-2.78, -0.70, -3.54, 2.76, 1.75, 8.13, repro,
2014-04-20,-2.52, 1.45, 0.43, 2.72, 1.66, 7.91, repro,
2014-04-21,0.35, 1.23, -5.53, 2.72, 1.67, 7.91, repro,
2014-04-22,-2.72, -1.18, 4.71, 2.71, 1.66, 7.99, repro,
2014-04-23,-4.29, 0.39, 2.64, 2.66, 1.68, 8.06, repro,
2014-04-24,-2.32, 1.95, 3.84, 2.83, 1.73, 8.38, repro,
2014-04-25,-3.03, -0.43, 4.87, 2.83, 1.70, 8.20, repro,
2014-04-26,-3.18, -0.37, 5.57, 2.65, 1.65, 7.85, repro,
2014-04-27,-4.30, -3.32, 9.41, 2.66, 1.64, 7.86, repro,
2014-04-28,-2.90, -0.46, 0.45, 2.70, 1.70, 8.18, repro,
2014-04-29,-2.11, 2.09, -8.48, 2.71, 1.68, 8.13, repro,
2014-04-30,-0.87, 2.14, -9.18, 2.65, 1.70, 8.18, repro,
2014-05-01,-1.00, 0.33, -3.59, 2.74, 1.69, 8.11, repro,
2014-05-02,-0.02, 0.27, -7.36, 2.61, 1.62, 7.80, repro,
2014-05-03,-1.82, 2.32, 4.74, 2.72, 1.70, 8.02, repro,
2014-05-04,-1.46, 3.43, -5.67, 2.65, 1.68, 8.11, repro,
2014-05-05,-2.20, 2.15, 3.88, 2.54, 1.62, 7.67, repro,
2014-05-06,-1.89, 0.46, -3.15, 2.62, 1.65, 7.89, repro,
2014-05-07,-4.24, 1.82, 5.34, 2.59, 1.61, 7.73, repro,
2014-05-08,-2.07, 2.93, -0.14, 2.64, 1.67, 7.93, repro,
2014-05-09,-2.25, 1.55, 2.62, 2.50, 1.62, 7.70, repro,
2014-05-10,-2.93, 3.98, 1.52, 2.52, 1.60, 7.61, repro,
2014-05-11,-1.21, 0.79, -6.61, 2.50, 1.60, 7.59, repro,
2014-05-12,-2.83, 0.87, 0.92, 2.48, 1.59, 7.50, repro,
2014-05-13,-3.18, 2.89, -1.46, 2.44, 1.56, 7.44, repro,
2014-05-14,-3.73, 3.82, 1.85, 2.43, 1.55, 7.38, repro,
2014-05-15,-0.86, 1.73, -2.28, 2.44, 1.58, 7.57, repro,
2014-05-16,-4.05, 1.71, 3.08, 2.51, 1.60, 7.70, repro,
2014-05-17,-1.87, 4.07, -2.34, 2.43, 1.56, 7.42, repro,
2014-05-18,-6.27, 8.11, 12.12, 2.57, 1.62, 7.72, repro,
2014-05-19,-2.33, 0.88, 6.87, 2.51, 1.62, 7.77, repro,
2014-05-20,-4.26, 1.99, 4.06, 2.43, 1.58, 7.52, repro,
2014-05-21,-2.62, 1.39, 5.76, 2.61, 1.70, 7.84, repro,
2014-05-22,-1.50, 1.48, -1.31, 2.55, 1.65, 7.79, repro,
2014-05-23,-4.49, 1.87, 4.03, 2.39, 1.57, 7.44, repro,
2014-05-24,-2.06, 2.66, 3.93, 2.50, 1.59, 7.70, repro,
2014-05-25,-4.27, 1.94, 4.32, 2.40, 1.57, 7.45, repro,
2014-05-26,-4.32, 2.16, 0.05, 2.43, 1.58, 7.54, repro,
2014-05-27,-3.86, 0.49, -3.91, 2.48, 1.60, 7.67, repro,
2014-05-28,-3.61, 0.68, 5.19, 2.42, 1.57, 7.50, repro,
2014-05-29,-1.18, 1.01, 0.43, 2.48, 1.60, 7.70, repro,
2014-05-30,-2.06, -0.12, 9.35, 2.41, 1.57, 7.48, repro,
2014-05-31,-4.96, 3.72, 2.80, 2.41, 1.56, 7.43, repro,
2014-06-01,-3.39, 0.64, 0.51, 2.48, 1.59, 7.52, repro,
2014-06-02,-3.01, 1.97, -1.84, 2.54, 1.66, 7.72, repro,
2014-06-03,-4.17, 0.85, -2.76, 2.51, 1.62, 7.66, repro,
2014-06-04,-1.88, 2.32, 2.35, 2.45, 1.57, 7.46, repro,
2014-06-05,-2.96, 0.29, 1.17, 2.51, 1.64, 7.70, repro,
2014-06-06,-2.87, -0.53, 6.18, 2.47, 1.60, 7.53, repro,
2014-06-07,-3.91, -0.23, 3.52, 2.48, 1.58, 7.51, repro,
2014-06-08,-2.48, 0.57, 0.80, 2.43, 1.56, 7.41, repro,
2014-06-09,-2.85, 2.71, 7.03, 2.44, 1.57, 7.43, repro,
2014-06-10,-3.08, 2.60, 6.05, 2.40, 1.55, 7.33, repro,
2014-06-11,-3.25, 2.65, 7.59, 2.37, 1.56, 7.31, repro,
2014-06-12,-3.73, 1.28, 6.31, 2.48, 1.61, 7.59, repro,
2014-06-13,-2.61, -0.33, 4.06, 2.47, 1.61, 7.56, repro,
2014-06-14,-5.46, 5.50, 5.63, 2.44, 1.55, 7.37, repro,
2014-06-15,-2.24, 2.64, 1.52, 2.41, 1.59, 7.35, repro,
2014-06-16,-4.50, 0.53, 10.82, 2.39, 1.57, 7.37, repro,
2014-06-17,-3.56, 1.14, 8.19, 2.44, 1.57, 7.43, repro,
2014-06-18,-3.72, 2.72, 0.41, 2.38, 1.55, 7.31, repro,
2014-06-19,-2.67, -0.41, 0.83, 2.38, 1.54, 7.31, repro,
2014-06-20,-1.40, 1.56, -1.60, 2.50, 1.60, 7.50, repro,
2014-06-21,-4.06, 2.87, -1.90, 2.37, 1.55, 7.32, repro,
2014-06-22,-4.72, 2.08, 7.14, 2.40, 1.58, 7.50, repro,
2014-06-23,-4.34, 2.49, 6.02, 2.45, 1.57, 7.48, repro,
2014-06-24,-2.62, 2.24, 0.40, 2.38, 1.55, 7.39, repro,
2014-06-25,-2.92, 2.03, 1.85, 2.44, 1.57, 7.48, repro,
2014-06-26,-4.62, 2.28, 3.82, 2.35, 1.54, 7.26, repro,
2014-06-27,-4.73, 2.28, 13.22, 2.36, 1.56, 7.38, repro,
2014-06-28,-3.76, 5.04, 5.63, 2.40, 1.55, 7.36, repro,
2014-06-29,-2.44, 2.55, 3.47, 2.32, 1.52, 7.20, repro,
2014-06-30,-3.01, 1.11, 0.40, 2.36, 1.53, 7.25, repro,
2014-07-01,-3.82, 1.64, -3.55, 2.36, 1.53, 7.25, repro,
2014-07-02,-3.41, 2.34, 5.22, 2.30, 1.52, 7.18, repro,
2014-07-03,-2.78, 2.73, -2.30, 2.34, 1.53, 7.36, repro,
2014-07-04,-5.23, 3.07, 10.93, 2.37, 1.54, 7.45, repro,
2014-07-05,-3.18, 3.27, 4.90, 2.34, 1.52, 7.25, repro,
2014-07-06,-5.14, 3.16, 8.85, 2.36, 1.54, 7.29, repro,
2014-07-07,-5.01, 0.72, 2.23, 2.37, 1.53, 7.32, repro,
2014-07-08,-2.39, 1.02, 4.93, 2.29, 1.52, 7.19, repro,
2014-07-09,-2.74, 2.59, 8.63, 2.33, 1.52, 7.25, repro,
2014-07-10,-3.17, 1.13, 10.24, 2.37, 1.55, 7.41, repro,
2014-07-11,-4.49, 0.40, 3.10, 2.31, 1.51, 7.20, repro,
2014-07-12,-2.72, 1.10, 9.83, 2.35, 1.53, 7.29, repro,
2014-07-13,-2.22, 0.42, -2.71, 2.29, 1.52, 7.18, repro,
2014-07-14,-2.43, 2.17, -2.92, 2.32, 1.52, 7.21, repro,
2014-07-15,-3.35, 1.38, 4.90, 2.31, 1.52, 7.23, repro,
2014-07-16,-4.25, 2.64, 3.03, 2.30, 1.51, 7.18, repro,
2014-07-17,-2.31, 2.50, 0.84, 2.43, 1.58, 7.50, repro,
2014-07-18,-5.00, 4.49, 10.67, 2.34, 1.53, 7.32, repro,
2014-07-19,-4.26, 5.06, 3.15, 2.36, 1.55, 7.35, repro,
2014-07-20,-4.40, 9.41, 13.86, 2.34, 1.53, 7.30, repro,
2014-07-21,-2.32, 3.41, 4.83, 2.40, 1.55, 7.36, repro,
2014-07-22,-4.20, 2.17, 1.13, 2.31, 1.52, 7.18, repro,
2014-07-23,-2.37, 3.75, -0.79, 2.42, 1.56, 7.40, repro,
2014-07-24,-3.25, 1.34, 9.45, 2.29, 1.52, 7.18, repro,
2014-07-25,-2.92, 2.33, 7.63, 2.33, 1.52, 7.24, repro,
2014-07-26,-2.86, 3.08, 0.07, 2.34, 1.53, 7.26, repro,
2014-07-27,-2.57, 3.08, -0.31, 2.31, 1.52, 7.21, repro,
2014-07-28,-4.75, 3.71, -0.85, 2.36, 1.53, 7.27, repro,
2014-07-29,-4.51, 0.99, -1.83, 2.32, 1.53, 7.22, repro,
2014-07-30,-3.15, 1.77, 4.66, 2.33, 1.53, 7.26, repro,
2014-07-31,-2.78, 1.81, -0.52, 2.33, 1.53, 7.24, repro,
2014-08-01,-3.00, 2.68, -0.07, 2.36, 1.54, 7.42, repro,
2014-08-02,-4.28, 2.96, -1.92, 2.36, 1.54, 7.39, repro,
2014-08-03,-1.12, 1.41, 2.36, 2.46, 1.60, 7.60, repro,
2014-08-04,-2.75, 0.89, 0.60, 2.42, 1.59, 7.44, repro,
2014-08-05,-3.68, 0.73, 4.57, 2.39, 1.55, 7.30, repro,
2014-08-06,-1.35, 2.43, 6.00, 2.36, 1.55, 7.31, repro,
2014-08-07,-1.56, 0.26, 3.66, 2.42, 1.57, 7.44, repro,
2014-08-08,-6.78, -1.47, 9.70, 2.46, 1.58, 7.48, repro,
2014-08-09,-3.30, -0.71, 3.36, 2.41, 1.58, 7.41, repro,
2014-08-10,-4.35, -1.76, 9.20, 2.38, 1.56, 7.36, repro,
2014-08-11,-4.11, 0.77, 11.90, 2.39, 1.56, 7.36, repro,
2014-08-12,-3.11, 0.13, 0.46, 2.41, 1.59, 7.45, repro,
2014-08-13,-3.19, 0.18, 5.33, 2.37, 1.55, 7.25, repro,
2014-08-14,-3.25, -0.24, 14.03, 2.39, 1.58, 7.54, repro,
2014-08-15,-4.36, 0.92, 17.09, 2.50, 1.62, 7.62, repro,
2014-08-16,-5.19, 0.51, 11.75, 2.39, 1.56, 7.41, repro,
2014-08-17,-2.23, 1.20, 6.54, 2.37, 1.55, 7.33, repro,
2014-08-18,-2.03, 6.39, -1.87, 2.37, 1.56, 7.35, repro,
2014-08-19,-5.51, 4.18, 6.41, 2.44, 1.58, 7.45, repro,
2014-08-20,-1.56, 3.05, 4.73, 2.49, 1.63, 7.58, repro,
2014-08-21,-1.23, 2.57, 9.42, 2.49, 1.63, 7.58, repro,
2014-08-22,-2.08, 2.22, 6.13, 2.39, 1.56, 7.41, repro,
2014-08-23,-2.92, 0.59, 0.15, 2.38, 1.57, 7.39, repro,
2014-08-24,-3.26, 1.54, 4.30, 2.50, 1.60, 7.59, repro,
2014-08-25,-4.67, 2.27, 6.49, 2.35, 1.56, 7.27, repro,
2014-08-26,-3.46, 5.32, 0.06, 2.44, 1.59, 7.55, repro,
2014-08-27,-3.62, 1.98, 11.52, 2.45, 1.58, 7.54, repro,
2014-08-28,-5.44, 0.48, 2.76, 2.40, 1.58, 7.44, repro,
2014-08-29,-4.82, 6.97, 12.73, 2.34, 1.55, 7.28, repro,
2014-08-30,-4.68, 5.67, 12.81, 2.40, 1.57, 7.36, repro,
2014-08-31,-3.30, 4.04, 14.40, 2.47, 1.63, 7.55, repro,
2014-09-01,-3.45, 5.55, 10.44, 2.38, 1.57, 7.42, repro,
2014-09-02,-1.25, 12.58, 7.61, 2.34, 1.55, 7.32, repro,
2014-09-03,-0.32, 4.54, -1.45, 2.36, 1.56, 7.36, repro,
2014-09-04,-2.45, 1.26, -5.51, 2.43, 1.57, 7.44, repro,
2014-09-05,-1.93, 2.77, 5.07, 2.39, 1.58, 7.39, repro,
2014-09-06,-1.84, 3.45, 4.94, 2.35, 1.57, 7.38, repro,
2014-09-07,-1.40, 2.93, 10.65, 2.41, 1.59, 7.45, repro,
2014-09-08,-2.34, 0.13, 0.44, 2.35, 1.56, 7.35, repro,
2014-09-09,-5.20, -0.64, 1.84, 2.33, 1.55, 7.25, repro,
2014-09-10,-5.31, 1.86, 4.22, 2.34, 1.56, 7.32, repro,
2014-09-11,-2.01, 0.26, -3.36, 2.39, 1.59, 7.46, repro,
2014-09-12,-6.58, 1.06, 0.94, 2.36, 1.56, 7.40, repro,
2014-09-13,-1.06, -1.86, -1.04, 2.34, 1.55, 7.30, repro,
2014-09-14,-3.83, -1.38, 6.56, 2.33, 1.55, 7.28, repro,
2014-09-15,-2.44, 0.33, 7.44, 2.45, 1.60, 7.56, repro,
2014-09-16,-3.07, 1.43, 6.83, 2.33, 1.55, 7.33, repro,
2014-09-17,-3.20, -0.61, 8.08, 2.35, 1.56, 7.40, repro,
2014-09-18,-1.74, 1.77, 18.37, 2.31, 1.53, 7.19, repro,
2014-09-19,-4.41, 4.07, 9.27, 2.35, 1.55, 7.31, repro,
2014-09-20,-4.24, 2.09, 12.86, 2.36, 1.55, 7.25, repro,
2014-09-21,-7.02, 4.97, 16.27, 2.40, 1.56, 7.34, repro,
2014-09-22,-1.63, 2.51, 7.03, 2.36, 1.56, 7.27, repro,
2014-09-23,-1.39, 1.52, 2.58, 2.32, 1.54, 7.25, repro,
2014-09-24,-3.26, 1.88, 13.65, 2.34, 1.54, 7.28, repro,
2014-09-25,-2.76, 1.36, 4.52, 2.31, 1.53, 7.18, repro,
2014-09-26,-3.06, -0.69, 2.84, 2.43, 1.61, 7.46, repro,
2014-09-27,-4.54, 2.10, 7.20, 2.42, 1.58, 7.43, repro,
2014-09-28,-3.21, 1.53, 9.01, 2.32, 1.54, 7.25, repro,
2014-09-29,-7.19, 7.43, 13.17, 2.34, 1.54, 7.26, repro,
2014-09-30,-3.54, 2.60, 8.61, 2.32, 1.53, 7.18, repro,
2014-10-01,-3.63, 0.11, 7.17, 2.45, 1.58, 7.43, repro,
2014-10-02,-2.16, -2.93, 6.55, 2.43, 1.59, 7.54, repro,
2014-10-03,-3.80, 1.62, 8.74, 2.32, 1.53, 7.21, repro,
2014-10-04,-4.00, 4.04, 10.16, 2.39, 1.57, 7.30, repro,
2014-10-05,-4.38, 3.11, 11.71, 2.32, 1.53, 7.17, repro,
2014-10-06,-7.11, 2.91, 15.52, 2.40, 1.55, 7.32, repro,
2014-10-07,-2.61, 1.27, 5.96, 2.45, 1.59, 7.49, repro,
2014-10-08,-2.65, 1.78, 8.27, 2.29, 1.53, 7.13, repro,
2014-10-09,-4.56, -2.24, 8.98, 2.33, 1.53, 7.20, repro,
2014-10-10,-4.83, 2.82, 13.46, 2.32, 1.54, 7.23, repro,
2014-10-11,-4.91, 4.25, 15.72, 2.43, 1.57, 7.46, repro,
2014-10-12,-4.85, 3.17, 13.30, 2.39, 1.56, 7.33, repro,
2014-10-13,-7.74, 0.35, 17.52, 2.37, 1.56, 7.33, repro,
2014-10-14,-2.79, 3.28, 15.28, 2.34, 1.55, 7.28, repro,
2014-10-15,-2.93, 3.04, 10.96, 2.35, 1.55, 7.29, repro,
2014-10-16,-2.37, 2.07, 13.36, 2.35, 1.54, 7.25, repro,
2014-10-17,-4.10, -0.55, 9.61, 2.34, 1.53, 7.20, repro,
2014-10-18,-4.09, 3.67, 17.03, 2.45, 1.58, 7.42, repro,
2014-10-19,-4.34, 4.17, 16.54, 2.35, 1.56, 7.38, repro,
2014-10-20,-6.00, 3.98, 19.94, 2.37, 1.55, 7.33, repro,
2014-10-21,-5.01, 3.96, 21.32, 2.38, 1.57, 7.44, repro,
2014-10-22,-5.10, 2.59, 16.81, 2.45, 1.59, 7.59, repro,
2014-10-23,-5.32, 3.93, 13.45, 2.35, 1.55, 7.44, repro,
2014-10-24,-3.89, 2.94, 5.35, 2.33, 1.54, 7.23, repro,
