PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7105995827 North Latitude, -116.8883972799 East Longitude, 1194.17364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-13,-4.30, -0.07, 9.67, 1.96, 1.59, 7.27, repro,
2013-02-14,-4.51, -0.62, 8.39, 1.94, 1.56, 7.05, repro,
2013-02-15,-3.37, 0.42, 2.75, 1.95, 1.54, 7.10, repro,
2013-02-16,-4.59, -0.36, 6.12, 1.92, 1.57, 7.04, repro,
2013-02-17,-4.92, -0.72, 15.26, 1.93, 1.58, 7.10, repro,
2013-02-18,-4.98, 0.06, 12.44, 1.97, 1.59, 7.22, repro,
2013-02-19,-4.27, 0.76, 26.76, 1.97, 1.59, 7.20, repro,
2013-02-20,-6.01, 0.44, 21.46, 1.95, 1.54, 7.10, repro,
2013-02-21,-4.59, -0.90, 14.43, 1.99, 1.57, 7.22, repro,
2013-02-22,-5.09, -0.85, 17.62, 2.03, 1.62, 7.42, repro,
2013-02-23,-5.22, -0.15, 20.59, 1.99, 1.60, 7.26, repro,
2013-02-24,-7.81, 0.28, 12.03, 1.91, 1.53, 6.98, repro,
2013-02-25,-5.71, -1.49, 13.53, 1.95, 1.54, 7.11, repro,
2013-02-26,-5.37, 0.19, 12.84, 1.97, 1.59, 7.20, repro,
2013-02-27,-4.90, -0.45, 7.39, 1.93, 1.56, 7.07, repro,
2013-02-28,-4.97, 0.23, 8.88, 1.91, 1.54, 7.00, repro,
2013-03-01,-5.02, 0.18, 6.18, 1.96, 1.56, 7.12, repro,
2013-03-02,-5.57, 0.04, 8.58, 2.14, 1.64, 7.66, repro,
2013-03-03,-7.09, -2.31, 12.04, 1.97, 1.57, 7.22, repro,
2013-03-04,-4.71, -2.47, 18.49, 1.97, 1.56, 7.15, repro,
2013-03-05,-5.54, -1.54, 15.33, 1.94, 1.58, 7.14, repro,
2013-03-06,-5.67, 3.89, 13.18, 2.03, 1.59, 7.45, repro,
2013-03-07,-4.08, 2.05, 12.84, 2.02, 1.58, 7.41, repro,
2013-03-08,-4.20, 1.55, 13.54, 1.92, 1.54, 7.03, repro,
2013-03-09,-4.31, -0.23, 17.08, 1.92, 1.54, 7.02, repro,
2013-03-10,-6.31, -0.71, 16.20, 2.02, 1.57, 7.27, repro,
2013-03-11,-5.60, 0.22, 8.47, 1.96, 1.56, 7.15, repro,
2013-03-12,-5.13, 0.23, 12.82, 1.90, 1.54, 6.97, repro,
2013-03-13,-5.97, 0.07, 8.87, 1.93, 1.56, 7.07, repro,
2013-03-14,-6.52, -0.08, 10.07, 2.00, 1.57, 7.20, repro,
2013-03-15,-4.33, 0.47, 12.95, 1.91, 1.54, 7.02, repro,
2013-03-16,-5.87, 0.67, 15.80, 1.97, 1.57, 7.17, repro,
2013-03-17,-5.95, 2.10, 17.31, 2.00, 1.59, 7.34, repro,
2013-03-18,-5.56, 1.15, 19.65, 1.94, 1.56, 7.11, repro,
2013-03-19,-5.12, 0.85, 17.78, 1.93, 1.54, 7.04, repro,
2013-03-20,-4.75, 1.37, 11.87, 1.93, 1.56, 7.03, repro,
2013-03-21,-7.21, -0.20, 12.70, 1.91, 1.54, 6.97, repro,
2013-03-22,-5.94, 1.19, 17.13, 1.93, 1.59, 7.10, repro,
2013-03-23,-5.33, 0.85, 10.19, 1.92, 1.57, 7.09, repro,
2013-03-24,-5.92, 0.85, 10.30, 1.89, 1.53, 6.93, repro,
2013-03-25,-5.70, 0.82, 13.53, 1.89, 1.53, 6.90, repro,
2013-03-26,-5.63, 3.54, 19.15, 1.91, 1.53, 6.96, repro,
2013-03-27,-6.13, 0.16, 10.46, 1.94, 1.58, 7.11, repro,
2013-03-28,-5.61, -0.24, 8.75, 1.97, 1.63, 7.27, repro,
2013-03-29,-5.24, 0.63, 9.52, 1.93, 1.58, 7.08, repro,
2013-03-30,-5.76, 0.75, 12.91, 1.93, 1.56, 7.03, repro,
2013-03-31,-7.09, 2.95, 28.57, 1.93, 1.57, 7.08, repro,
2013-04-01,-2.73, 6.10, 7.42, 1.95, 1.58, 7.13, repro,
2013-04-02,-6.03, 0.59, 10.76, 1.94, 1.58, 7.07, repro,
2013-04-03,-6.66, 0.40, 13.43, 1.94, 1.57, 7.06, repro,
2013-04-04,-6.28, 2.80, 11.76, 1.97, 1.62, 7.23, repro,
2013-04-05,-5.19, 2.16, 15.46, 1.97, 1.59, 7.22, repro,
2013-04-06,-5.89, 1.16, 18.27, 1.92, 1.58, 7.06, repro,
2013-04-07,-4.21, 0.64, 19.48, 1.93, 1.58, 7.09, repro,
2013-04-08,-8.29, 1.74, 25.33, 1.95, 1.59, 7.11, repro,
2013-04-09,-6.35, -1.63, 14.64, 1.93, 1.57, 7.01, repro,
2013-04-10,-6.01, 0.50, 17.85, 1.97, 1.58, 7.19, repro,
2013-04-11,-6.67, -0.69, 16.18, 1.96, 1.63, 7.20, repro,
2013-04-12,-6.41, 0.43, 16.98, 1.99, 1.69, 7.28, repro,
2013-04-13,-5.44, 1.46, 21.03, 1.95, 1.59, 7.09, repro,
2013-04-14,-7.15, 0.46, 20.38, 1.94, 1.59, 7.07, repro,
2013-04-15,-6.36, 1.50, 24.96, 1.94, 1.59, 7.09, repro,
2013-04-16,-9.56, -2.41, 25.24, 2.01, 1.60, 7.21, repro,
2013-04-17,-5.04, 0.64, 14.12, 1.95, 1.59, 7.11, repro,
2013-04-18,-4.09, 0.22, 14.58, 1.97, 1.64, 7.24, repro,
2013-04-19,-5.13, 1.28, 9.74, 1.95, 1.59, 7.09, repro,
2013-04-20,-6.06, -0.13, 7.46, 1.96, 1.63, 7.19, repro,
2013-04-21,-5.78, 1.52, 12.07, 1.93, 1.58, 7.04, repro,
2013-04-22,-6.56, 0.59, 11.55, 1.93, 1.57, 7.04, repro,
2013-04-23,-5.91, 0.97, 10.81, 1.95, 1.61, 7.20, repro,
2013-04-24,-6.48, 1.42, 8.76, 1.97, 1.62, 7.24, repro,
2013-04-25,-5.76, 0.56, 15.25, 1.97, 1.62, 7.23, repro,
2013-04-26,-6.99, 1.49, 14.76, 1.94, 1.56, 7.02, repro,
2013-04-27,-6.31, 0.28, 10.32, 1.94, 1.59, 7.08, repro,
2013-04-28,-5.65, -0.15, 15.60, 1.94, 1.57, 7.11, repro,
2013-04-29,-6.46, 0.37, 19.56, 1.94, 1.57, 7.10, repro,
2013-04-30,-6.48, 1.17, 14.47, 1.95, 1.57, 7.10, repro,
2013-05-01,-6.52, 0.79, 11.43, 1.94, 1.56, 7.03, repro,
2013-05-02,-4.76, 0.81, 4.23, 1.93, 1.56, 7.05, repro,
2013-05-03,-5.37, 1.04, 7.44, 1.97, 1.62, 7.30, repro,
2013-05-04,-5.23, 0.29, 14.65, 1.93, 1.56, 7.04, repro,
2013-05-05,-5.41, 1.15, 21.00, 1.94, 1.57, 7.06, repro,
2013-05-06,-5.97, 1.20, 21.30, 1.97, 1.61, 7.17, repro,
2013-05-07,-5.08, 0.78, 12.85, 1.98, 1.61, 7.20, repro,
2013-05-08,-6.89, 0.81, 15.89, 1.97, 1.61, 7.21, repro,
2013-05-09,-5.51, 0.16, 13.07, 1.95, 1.57, 7.09, repro,
2013-05-10,-4.88, -0.31, 13.55, 2.00, 1.60, 7.15, repro,
2013-05-11,-6.43, 2.13, 15.60, 1.94, 1.57, 7.09, repro,
2013-05-12,-4.59, 2.02, 12.23, 1.93, 1.57, 7.03, repro,
2013-05-13,-5.44, 0.74, 15.83, 1.94, 1.56, 7.02, repro,
2013-05-14,-6.30, 1.56, 19.57, 1.96, 1.57, 7.12, repro,
2013-05-15,-4.23, 0.85, 24.40, 2.04, 1.65, 7.43, repro,
2013-05-16,-6.55, 1.10, 14.29, 1.99, 1.60, 7.20, repro,
2013-05-17,-4.83, 2.18, 5.85, 1.93, 1.57, 7.02, repro,
2013-05-18,-4.82, 0.09, 17.87, 1.94, 1.56, 7.07, repro,
2013-05-19,-4.17, -0.75, 15.62, 1.95, 1.57, 7.07, repro,
2013-05-20,-5.40, -0.30, 19.36, 1.94, 1.56, 7.07, repro,
2013-05-21,-6.21, 0.47, 18.62, 1.94, 1.57, 7.08, repro,
2013-05-22,-8.71, 1.41, 18.18, 1.93, 1.58, 7.08, repro,
2013-05-23,-4.01, -0.29, 15.40, 1.94, 1.56, 7.06, repro,
2013-05-24,-5.30, 0.64, 18.42, 1.95, 1.56, 7.05, repro,
2013-05-25,-4.47, 0.53, 15.63, 1.96, 1.56, 7.06, repro,
2013-05-26,-4.86, 0.85, 20.81, 1.93, 1.56, 7.01, repro,
2013-05-27,-5.79, -0.22, 11.06, 1.95, 1.57, 7.06, repro,
2013-05-28,-5.73, 1.46, 15.60, 1.93, 1.56, 7.01, repro,
2013-05-29,-6.07, 0.35, 19.51, 1.94, 1.55, 7.04, repro,
2013-05-30,-4.71, -0.05, 19.79, 1.95, 1.56, 7.05, repro,
2013-05-31,-5.09, 0.81, 18.30, 1.94, 1.56, 7.02, repro,
2013-06-01,-5.34, 1.87, 15.57, 2.07, 1.59, 7.27, repro,
2013-06-02,-5.24, 0.94, 17.67, 1.93, 1.57, 7.05, repro,
2013-06-03,-5.59, 2.23, 20.24, 1.94, 1.57, 7.08, repro,
2013-06-04,-5.58, 1.38, 15.78, 1.94, 1.56, 7.06, repro,
2013-06-05,-4.89, 0.83, 15.78, 2.03, 1.70, 7.49, repro,
2013-06-06,-4.12, 2.42, 20.11, 1.95, 1.57, 7.13, repro,
2013-06-07,-4.20, 1.34, 16.41, 1.97, 1.58, 7.16, repro,
2013-06-08,-4.93, 0.05, 14.04, 1.94, 1.57, 7.07, repro,
2013-06-09,-4.59, 0.91, 18.71, 1.95, 1.56, 7.07, repro,
2013-06-10,-6.60, -0.41, 8.66, 1.94, 1.58, 7.11, repro,
2013-06-11,-5.38, 0.56, 15.10, 1.98, 1.58, 7.24, repro,
2013-06-12,-9.20, -1.30, 20.13, 2.00, 1.58, 7.22, repro,
2013-06-13,-5.23, 3.22, 15.28, 1.95, 1.57, 7.08, repro,
2013-06-14,-5.07, 1.95, 16.46, 1.94, 1.56, 7.05, repro,
2013-06-15,-3.73, 0.32, 18.36, 1.94, 1.56, 7.05, repro,
2013-06-16,-3.32, 0.37, 13.33, 1.96, 1.57, 7.10, repro,
2013-06-17,-4.30, 0.45, 14.73, 1.96, 1.56, 7.05, repro,
2013-06-18,-5.50, 0.41, 16.16, 1.95, 1.56, 7.09, repro,
2013-06-19,-4.98, 1.82, 14.70, 1.93, 1.56, 7.03, repro,
2013-06-20,-4.10, 0.83, 16.52, 1.93, 1.56, 7.04, repro,
2013-06-21,-5.76, 1.08, 13.69, 1.94, 1.56, 7.06, repro,
2013-06-22,-4.61, 1.00, 15.33, 1.94, 1.54, 7.02, repro,
2013-06-23,-3.80, 0.84, 16.87, 1.94, 1.53, 6.97, repro,
2013-06-24,-4.97, 1.55, 17.25, 1.97, 1.58, 7.11, repro,
2013-06-25,-6.66, 0.83, 18.65, 1.92, 1.54, 6.98, repro,
2013-06-26,-4.00, 0.36, 15.97, 1.92, 1.53, 6.97, repro,
2013-06-27,-3.85, 0.36, 16.83, 1.93, 1.54, 7.00, repro,
2013-06-28,-5.12, 0.45, 21.66, 1.94, 1.54, 7.03, repro,
2013-06-29,-5.53, 1.93, 20.89, 1.94, 1.54, 7.03, repro,
2013-06-30,-5.88, 1.29, 19.62, 1.91, 1.54, 6.98, repro,
2013-07-01,-4.64, 0.29, 12.45, 1.92, 1.53, 7.00, repro,
2013-07-02,-5.08, 0.77, 17.90, 1.96, 1.56, 7.12, repro,
2013-07-03,-5.90, 0.08, 16.37, 1.93, 1.53, 6.97, repro,
2013-07-04,-5.07, 0.15, 16.48, 1.97, 1.54, 7.06, repro,
2013-07-05,-4.22, 0.26, 11.53, 1.95, 1.57, 7.11, repro,
2013-07-06,-2.90, -0.24, 18.61, 1.94, 1.54, 7.04, repro,
2013-07-07,-5.17, 0.08, 17.03, 1.92, 1.53, 6.98, repro,
2013-07-08,-5.61, 2.63, 15.69, 1.94, 1.53, 6.99, repro,
2013-07-09,-6.15, -1.46, 14.39, 1.92, 1.52, 6.95, repro,
2013-07-10,-4.78, -0.15, 17.03, 1.95, 1.56, 7.11, repro,
2013-07-11,-3.95, 1.73, 13.95, 1.94, 1.58, 7.12, repro,
2013-07-12,-5.95, 0.35, 18.29, 1.91, 1.53, 6.97, repro,
2013-07-13,-4.26, -1.62, 18.15, 1.94, 1.55, 7.09, repro,
2013-07-14,-4.47, -0.31, 18.93, 1.96, 1.56, 7.10, repro,
2013-07-15,-3.08, 0.39, 27.61, 1.94, 1.54, 7.03, repro,
2013-07-16,-0.88, 1.60, 26.56, 1.94, 1.54, 7.09, repro,
2013-07-17,-4.72, -0.50, 11.62, 1.93, 1.54, 7.03, repro,
2013-07-18,-5.40, -0.49, 16.30, 1.99, 1.55, 7.26, repro,
2013-07-19,-7.37, -2.15, 16.31, 1.94, 1.53, 7.04, repro,
2013-07-20,-5.79, -0.76, 19.51, 1.94, 1.52, 6.99, repro,
2013-07-21,-5.92, 1.02, 17.39, 1.99, 1.60, 7.27, repro,
2013-07-22,-4.65, 0.02, 13.91, 1.92, 1.53, 6.98, repro,
2013-07-23,-4.90, -0.14, 13.45, 2.01, 1.60, 7.29, repro,
2013-07-24,-5.50, -0.72, 21.37, 2.00, 1.53, 7.14, repro,
2013-07-25,-5.05, 1.37, 16.84, 2.05, 1.59, 7.26, repro,
2013-07-26,-5.37, 0.44, 18.00, 1.94, 1.53, 7.00, repro,
2013-07-27,-4.70, 0.96, 12.99, 1.95, 1.53, 7.03, repro,
2013-07-28,-4.06, -0.85, 23.57, 2.34, 1.73, 8.11, repro,
2013-07-29,-5.52, -0.36, 22.62, 1.95, 1.57, 7.13, repro,
2013-07-30,-4.84, -0.01, 21.93, 1.95, 1.53, 7.04, repro,
2013-07-31,-3.27, -0.08, 14.59, 1.95, 1.53, 7.04, repro,
2013-08-01,-3.10, -0.67, 20.40, 1.94, 1.53, 7.07, repro,
2013-08-02,-5.34, 2.21, 18.39, 1.94, 1.53, 7.06, repro,
2013-08-03,-5.23, -0.09, 15.19, 1.93, 1.52, 7.03, repro,
2013-08-04,-5.82, 1.55, 15.41, 1.95, 1.53, 7.04, repro,
2013-08-05,-7.23, -0.41, 16.66, 1.95, 1.53, 7.06, repro,
2013-08-06,-6.67, 0.70, 19.58, 1.93, 1.53, 7.04, repro,
2013-08-07,-3.29, -0.06, 14.80, 1.95, 1.52, 7.05, repro,
2013-08-08,-4.37, -1.32, 22.64, 1.93, 1.52, 7.01, repro,
2013-08-09,-5.27, -0.68, 17.81, 1.94, 1.52, 7.00, repro,
2013-08-10,-3.11, 0.96, 17.92, 1.94, 1.52, 7.00, repro,
2013-08-11,-6.31, 1.05, 21.28, 1.94, 1.52, 6.96, repro,
2013-08-12,-5.60, 1.06, 21.32, 1.93, 1.52, 6.98, repro,
2013-08-13,-5.06, 0.21, 23.01, 1.98, 1.57, 7.22, repro,
2013-08-14,-5.72, 1.05, 19.91, 1.96, 1.55, 7.13, repro,
2013-08-15,-4.35, 1.81, 21.82, 1.98, 1.57, 7.11, repro,
2013-08-16,-4.17, 0.53, 24.27, 1.94, 1.53, 7.02, repro,
2013-08-17,-3.67, 0.10, 21.53, 1.94, 1.52, 7.00, repro,
2013-08-18,-1.60, 0.30, 24.41, 2.03, 1.58, 7.46, repro,
2013-08-19,-6.34, -0.02, 15.54, 1.98, 1.55, 7.19, repro,
2013-08-20,-2.88, 1.13, 18.27, 2.01, 1.58, 7.28, repro,
2013-08-21,-5.08, 1.92, 25.57, 1.95, 1.53, 7.06, repro,
2013-08-22,-7.93, 0.93, 19.66, 1.93, 1.52, 6.95, repro,
2013-08-23,-3.02, -0.87, 21.43, 2.32, 1.69, 8.13, repro,
2013-08-24,-4.41, 0.32, 19.40, 2.43, 1.80, 8.35, repro,
2013-08-25,-0.49, -1.54, 36.64, 2.03, 1.64, 7.50, repro,
2013-08-26,-4.80, -2.95, 22.56, 1.99, 1.59, 7.24, repro,
2013-08-27,-5.31, -0.55, 26.46, 2.00, 1.54, 7.19, repro,
2013-08-28,-4.49, 2.49, 20.48, 1.97, 1.59, 7.25, repro,
2013-08-29,-4.29, 1.20, 25.10, 2.01, 1.55, 7.36, repro,
2013-08-30,-3.93, -0.91, 15.88, 2.10, 1.60, 7.55, repro,
2013-08-31,-3.75, -0.30, 18.32, 1.95, 1.53, 7.08, repro,
2013-09-01,-5.97, 1.03, 17.10, 2.04, 1.61, 7.34, repro,
2013-09-02,-3.83, 1.26, 14.40, 1.97, 1.55, 7.11, repro,
2013-09-03,-3.28, 2.91, 20.75, 1.99, 1.54, 7.12, repro,
2013-09-04,-0.10, 4.83, 26.75, 2.24, 1.79, 7.94, repro,
2013-09-05,-3.44, 0.80, 20.82, 1.96, 1.54, 7.11, repro,
2013-09-06,-4.12, 1.20, 21.71, 1.99, 1.63, 7.34, repro,
2013-09-07,-4.99, 0.01, 18.79, 1.95, 1.54, 7.09, repro,
2013-09-08,-4.84, 1.12, 11.92, 2.04, 1.58, 7.36, repro,
2013-09-09,-5.49, 2.13, 19.99, 2.16, 1.90, 7.90, repro,
2013-09-10,-5.12, 0.29, 21.42, 1.95, 1.53, 7.06, repro,
2013-09-11,-5.53, -0.75, 19.96, 1.95, 1.53, 7.07, repro,
2013-09-12,-5.61, 0.55, 17.05, 1.95, 1.53, 7.07, repro,
2013-09-13,-6.15, 1.10, 20.70, 1.96, 1.55, 7.07, repro,
2013-09-14,-6.18, 1.02, 17.60, 1.95, 1.55, 7.06, repro,
2013-09-15,-7.10, 0.19, 22.95, 1.96, 1.54, 7.06, repro,
2013-09-16,-4.82, 0.34, 18.88, 1.96, 1.55, 7.09, repro,
2013-09-17,-5.83, -1.86, 15.24, 1.97, 1.55, 7.13, repro,
2013-09-18,-3.57, 3.48, 18.42, 1.95, 1.52, 7.02, repro,
2013-09-19,-5.57, 0.42, 17.81, 1.97, 1.55, 7.11, repro,
2013-09-20,-5.60, 0.09, 21.54, 1.94, 1.52, 7.00, repro,
2013-09-21,-4.93, 0.96, 27.63, 1.95, 1.53, 7.10, repro,
2013-09-22,-8.32, -0.58, 28.18, 2.00, 1.57, 7.18, repro,
2013-09-23,-6.00, 0.03, 22.08, 1.94, 1.52, 7.00, repro,
2013-09-24,-4.54, 1.35, 19.35, 1.94, 1.52, 6.97, repro,
2013-09-25,-9.24, -1.35, 25.86, 1.94, 1.52, 7.02, repro,
2013-09-26,-6.61, -1.05, 25.25, 1.95, 1.52, 7.06, repro,
2013-09-27,-4.95, 0.22, 20.44, 1.95, 1.53, 7.05, repro,
2013-09-28,-6.12, -0.10, 18.96, 1.95, 1.52, 7.02, repro,
2013-09-29,-4.56, 0.54, 19.84, 1.96, 1.56, 7.14, repro,
2013-09-30,-4.91, 0.58, 17.78, 1.94, 1.52, 6.99, repro,
2013-10-01,-5.00, 0.23, 19.24, 1.93, 1.51, 6.96, repro,
2013-10-02,-4.46, 0.87, 15.54, 1.95, 1.53, 7.07, repro,
2013-10-03,-5.03, 0.16, 18.37, 1.96, 1.53, 7.07, repro,
2013-10-04,-5.66, -0.24, 7.07, 1.95, 1.53, 7.03, repro,
2013-10-05,-3.80, -0.65, 10.99, 1.94, 1.51, 6.94, repro,
2013-10-06,-4.61, 1.05, 12.70, 1.93, 1.51, 6.94, repro,
2013-10-07,-3.88, 0.79, 18.94, 1.96, 1.53, 7.07, repro,
2013-10-08,-5.97, 1.11, 13.69, 1.95, 1.54, 7.09, repro,
2013-10-09,-5.23, 0.77, 32.24, 1.96, 1.54, 7.10, repro,
2013-10-10,-5.14, -0.21, 18.17, 1.94, 1.52, 6.99, repro,
2013-10-11,-5.16, 0.21, 17.57, 1.94, 1.52, 7.00, repro,
2013-10-12,-4.73, 0.53, 16.36, 1.94, 1.51, 6.98, repro,
2013-10-13,-3.06, 1.33, 19.92, 1.99, 1.54, 7.25, repro,
2013-10-14,-4.71, 0.83, 9.38, 1.96, 1.53, 7.06, repro,
2013-10-15,-4.52, 1.12, 9.63, 1.96, 1.53, 7.04, repro,
2013-10-16,-4.30, 0.47, 15.86, 1.97, 1.53, 7.15, repro,
2013-10-17,-4.75, 0.72, 11.23, 1.95, 1.52, 7.04, repro,
2013-10-18,-5.01, 1.19, 13.47, 1.95, 1.52, 7.03, repro,
2013-10-19,-5.04, 0.72, 15.71, 1.98, 1.54, 7.24, repro,
2013-10-20,-4.98, 0.34, 17.33, 2.02, 1.58, 7.43, repro,
2013-10-21,-4.67, 0.43, 15.98, 2.09, 1.62, 7.74, repro,
2013-10-22,-4.84, 0.66, 13.44, 2.00, 1.57, 7.38, repro,
2013-10-23,-5.06, 1.04, 15.62, 1.99, 1.53, 7.22, repro,
2013-10-24,-4.96, 0.20, 17.01, 2.06, 1.54, 7.42, repro,
2013-10-25,-5.07, 0.50, 12.78, 1.99, 1.53, 7.23, repro,
2013-10-26,-5.59, 1.02, 9.65, 1.95, 1.52, 7.04, repro,
2013-10-27,-5.25, 0.65, 7.36, 1.94, 1.51, 6.97, repro,
2013-10-28,-8.27, -1.94, 16.91, 1.99, 1.55, 7.25, repro,
2013-10-29,-5.62, 1.49, 14.48, 2.02, 1.59, 7.41, repro,
2013-10-30,-4.80, -1.14, 13.90, 1.99, 1.54, 7.26, repro,
2013-10-31,-6.17, 0.52, 14.74, 1.99, 1.54, 7.26, repro,
2013-11-01,-4.83, 0.89, 11.52, 2.02, 1.58, 7.39, repro,
2013-11-02,-5.95, 0.85, 17.01, 2.04, 1.55, 7.39, repro,
2013-11-03,-6.27, 0.82, 20.97, 2.01, 1.54, 7.24, repro,
2013-11-04,-5.53, 1.08, 17.57, 2.05, 1.59, 7.44, repro,
2013-11-05,-2.75, 0.37, 8.23, 2.04, 1.56, 7.45, repro,
2013-11-06,-5.60, 0.92, 12.75, 1.95, 1.52, 7.01, repro,
2013-11-07,-5.56, 0.93, 7.92, 1.97, 1.53, 7.18, repro,
2013-11-08,-5.91, 0.00, 14.00, 1.98, 1.54, 7.05, repro,
2013-11-09,-6.38, 0.90, 13.89, 1.94, 1.52, 7.03, repro,
2013-11-10,-6.17, 0.41, 15.86, 1.95, 1.52, 7.07, repro,
2013-11-11,-6.50, 1.13, 12.05, 1.93, 1.51, 7.00, repro,
2013-11-12,-5.65, 1.09, 8.92, 1.94, 1.52, 7.05, repro,
2013-11-13,-5.36, 1.41, 14.70, 1.93, 1.51, 6.99, repro,
2013-11-14,-5.38, 0.49, 17.58, 1.94, 1.52, 7.06, repro,
2013-11-15,-5.63, 0.99, 22.36, 2.01, 1.54, 7.30, repro,
2013-11-16,-6.66, 1.38, 19.72, 1.93, 1.52, 7.01, repro,
2013-11-17,-6.18, 1.25, 21.11, 1.94, 1.51, 7.00, repro,
2013-11-18,-6.56, 1.48, 20.35, 1.96, 1.54, 7.13, repro,
2013-11-19,-6.87, 1.02, 22.18, 2.01, 1.57, 7.39, repro,
2013-11-20,-6.30, 0.94, 18.51, 1.94, 1.52, 7.00, repro,
2013-11-21,-6.51, 2.23, 17.45, 1.95, 1.52, 7.06, repro,
2013-11-22,-6.05, -1.48, 10.54, 1.94, 1.52, 7.04, repro,
2013-11-23,-5.70, 0.57, 6.40, 1.94, 1.52, 7.05, repro,
2013-11-24,-6.30, 0.88, 13.74, 1.95, 1.53, 7.11, repro,
2013-11-25,-6.38, 1.36, 16.23, 1.97, 1.55, 7.16, repro,
2013-11-26,-5.57, 1.61, 8.81, 1.97, 1.55, 7.12, repro,
2013-11-27,-6.35, 2.03, 10.00, 1.93, 1.51, 6.99, repro,
2013-11-28,-5.84, 1.26, 11.95, 1.97, 1.56, 7.11, repro,
2013-11-29,-5.95, 2.63, 12.23, 1.99, 1.57, 7.21, repro,
2013-11-30,-5.84, 0.98, 12.57, 1.98, 1.58, 7.21, repro,
2013-12-01,-5.71, 0.89, 9.50, 1.96, 1.57, 7.10, repro,
2013-12-02,-6.78, 0.79, 12.63, 2.04, 1.66, 7.26, repro,
2013-12-03,-11.25, 2.25, 33.48, 2.05, 1.70, 7.51, repro,
2013-12-04,-9.24, 4.23, 30.31, 2.06, 1.68, 7.61, repro,
2013-12-05,-6.51, 0.34, 19.45, 2.21, 1.77, 8.01, repro,
2013-12-06,-6.68, 1.30, 18.70, 1.97, 1.59, 7.20, repro,
2013-12-07,-8.96, -0.48, 14.02, 1.97, 1.57, 7.17, repro,
2013-12-08,-6.04, 1.69, 18.07, 1.96, 1.55, 7.07, repro,
2013-12-09,-4.39, -0.42, 13.41, 1.95, 1.52, 7.00, repro,
2013-12-10,-5.28, 1.04, 12.86, 1.94, 1.54, 7.07, repro,
2013-12-11,-5.72, 1.54, 12.74, 1.97, 1.59, 7.21, repro,
2013-12-12,-6.27, 1.07, 13.33, 1.99, 1.61, 7.27, repro,
2013-12-13,-5.10, 0.48, 15.41, 1.96, 1.55, 7.09, repro,
2013-12-14,-4.86, 1.87, 11.74, 1.95, 1.55, 7.11, repro,
2013-12-15,-4.65, 1.69, 14.10, 2.01, 1.62, 7.36, repro,
2013-12-16,-4.92, 0.95, 15.68, 1.97, 1.59, 7.21, repro,
2013-12-17,-5.01, 1.09, 15.22, 1.97, 1.57, 7.21, repro,
2013-12-18,-6.68, 1.44, 19.91, 1.93, 1.53, 7.01, repro,
2013-12-19,-8.28, 0.68, 25.88, 1.98, 1.58, 7.25, repro,
2013-12-20,-4.23, 1.21, 18.74, 1.98, 1.60, 7.25, repro,
2013-12-21,-5.77, 0.24, 25.27, 1.98, 1.61, 7.26, repro,
2013-12-22,-5.71, -0.11, 17.25, 2.00, 1.62, 7.35, repro,
2013-12-23,-5.00, 1.64, 9.32, 1.96, 1.58, 7.15, repro,
2013-12-24,-4.84, 0.30, 7.30, 1.97, 1.56, 7.17, repro,
2013-12-25,-4.20, 0.43, 5.59, 2.03, 1.68, 7.55, repro,
2013-12-26,-4.51, 0.94, 10.48, 1.98, 1.60, 7.21, repro,
2013-12-27,-4.96, 1.63, 7.74, 1.96, 1.57, 7.17, repro,
2013-12-28,-5.75, 1.30, 11.15, 2.02, 1.65, 7.45, repro,
2013-12-29,-5.67, 0.80, 8.16, 1.99, 1.59, 7.29, repro,
2013-12-30,-5.19, 0.66, 10.10, 2.00, 1.63, 7.39, repro,
2013-12-31,-5.40, 1.15, 12.15, 1.98, 1.59, 7.25, repro,
2014-01-01,-4.71, 1.87, 7.78, 2.01, 1.64, 7.43, repro,
2014-01-02,-5.10, 1.37, 11.00, 1.99, 1.59, 7.33, repro,
2014-01-03,-6.11, 1.48, 17.42, 1.99, 1.59, 7.30, repro,
2014-01-04,-4.78, 0.10, 14.20, 1.95, 1.56, 7.15, repro,
2014-01-05,-4.63, 0.80, 7.54, 1.98, 1.60, 7.26, repro,
2014-01-06,-4.38, 1.01, 7.14, 1.99, 1.60, 7.30, repro,
2014-01-07,-5.08, 1.15, 10.30, 1.97, 1.57, 7.18, repro,
2014-01-08,-5.46, 1.01, 14.60, 1.94, 1.54, 7.08, repro,
2014-01-09,-4.80, 0.25, 16.70, 1.97, 1.60, 7.25, repro,
2014-01-10,-5.32, 0.26, 14.07, 1.99, 1.62, 7.33, repro,
2014-01-11,-5.28, 0.85, 18.51, 1.93, 1.54, 7.00, repro,
2014-01-12,-5.25, 0.24, 21.84, 1.94, 1.54, 7.05, repro,
2014-01-13,-4.74, 1.75, 13.23, 1.97, 1.56, 7.18, repro,
2014-01-14,-4.57, 0.47, 12.22, 1.97, 1.57, 7.18, repro,
