PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MONB
Station name,MonumentPk_BARD
Begin Date, 1998-07-31
End Date, 2022-01-31
Release Date, 2022-08-04
Reference position, 37.4853257910 North Latitude, -121.8668661016 East Longitude, 750.35682 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-05,-28.31, 203.07, 2.34, 2.26, 1.99, 8.79, repro,
2009-02-06,-29.44, 201.96, 0.97, 2.02, 1.64, 7.46, repro,
2009-02-07,-30.33, 202.18, -5.13, 2.46, 2.11, 9.14, repro,
2009-02-08,-30.60, 202.76, -9.93, 2.53, 2.27, 9.50, repro,
2009-02-09,-28.85, 204.62, -8.07, 2.40, 2.05, 9.01, repro,
2009-02-10,-29.56, 202.69, -3.30, 1.96, 1.59, 7.23, repro,
2009-02-11,-28.92, 201.82, -5.74, 2.08, 1.74, 7.82, repro,
2009-02-12,-29.72, 204.48, -7.34, 1.98, 1.59, 7.24, repro,
2009-02-13,-30.55, 204.10, -2.48, 2.06, 1.69, 7.78, repro,
2009-02-14,-30.56, 204.48, -2.32, 2.02, 1.65, 7.34, repro,
2009-02-15,-28.95, 199.44, 2.95, 2.43, 2.01, 9.27, repro,
2009-02-16,-28.28, 201.61, -1.33, 2.37, 1.89, 8.54, repro,
2009-02-17,-27.61, 202.84, 4.76, 2.02, 1.59, 7.40, repro,
2009-02-18,-29.24, 203.58, -4.68, 2.03, 1.63, 7.44, repro,
2009-02-19,-28.86, 204.88, -12.69, 2.04, 1.70, 7.66, repro,
2009-02-20,-29.60, 203.07, -14.33, 2.02, 1.68, 7.56, repro,
2009-02-21,-30.53, 202.94, -7.09, 1.95, 1.56, 7.17, repro,
2009-02-22,-28.65, 203.62, -8.47, 2.78, 2.49, 10.40, repro,
2009-02-23,-26.87, 204.40, -17.09, 2.74, 1.92, 9.13, repro,
2009-02-24,-28.07, 203.52, -10.03, 2.24, 1.88, 8.36, repro,
2009-02-25,-30.35, 203.49, -12.73, 204.12, 98.51, 214.11, repro,
2009-02-26,-29.18, 202.78, -2.47, 2.09, 1.67, 7.67, repro,
2009-02-27,-29.10, 203.44, -16.87, 2.05, 1.70, 7.74, repro,
2009-02-28,-30.76, 202.58, -5.60, 2.81, 2.29, 10.55, repro,
2009-03-01,-88.59, 152.49, 12.16, 12.46, 12.46, 35.56, repro,
2009-03-02,-27.62, 203.75, -7.93, 3.02, 3.03, 12.53, repro,
2009-03-03,-26.97, 204.02, -9.80, 2.68, 2.38, 10.07, repro,
2009-03-04,-30.44, 203.83, -2.40, 2.05, 1.67, 7.62, repro,
2009-03-05,-28.84, 201.85, -6.84, 2.00, 1.63, 7.45, repro,
2009-03-06,-28.78, 203.36, -4.05, 2.02, 1.69, 7.60, repro,
2009-03-07,-28.24, 202.96, -10.78, 2.01, 1.64, 7.39, repro,
2009-03-08,-29.22, 203.16, -5.23, 2.07, 1.77, 7.84, repro,
2009-03-09,-28.62, 207.43, -9.62, 5.08, 4.26, 21.46, repro,
2009-03-10,-29.33, 202.74, -9.81, 2.35, 1.93, 8.63, repro,
2009-03-11,-29.00, 203.91, -8.82, 3.23, 2.67, 11.87, repro,
2009-03-12,-28.55, 202.75, -14.11, 2.49, 2.13, 9.47, repro,
2009-03-13,-31.69, 201.98, -6.82, 2.95, 2.97, 12.79, repro,
2009-03-14,-28.12, 202.75, -7.06, 1.99, 1.65, 7.44, repro,
2009-03-15,-28.43, 202.42, 0.56, 1.93, 1.55, 7.04, repro,
2009-03-16,-29.94, 202.00, -5.23, 2.03, 1.64, 7.41, repro,
2009-03-17,-29.46, 203.05, -8.78, 1.96, 1.57, 7.15, repro,
2009-03-18,-28.33, 202.98, -13.40, 2.64, 2.12, 9.63, repro,
2009-03-19,-28.78, 203.03, -9.48, 2.15, 1.78, 7.80, repro,
2009-03-20,-29.68, 202.89, -2.18, 1.96, 1.60, 7.22, repro,
2009-03-21,-28.89, 201.95, -9.53, 3.24, 2.35, 11.87, repro,
2009-03-22,-27.17, 204.64, 5.96, 3.46, 2.88, 12.50, repro,
2009-03-23,-28.44, 203.03, -3.01, 3.57, 2.87, 12.39, repro,
2009-03-24,-28.67, 202.98, -2.20, 2.47, 2.25, 10.12, repro,
2009-03-25,-25.51, 203.18, -7.25, 3.37, 2.65, 11.54, repro,
2009-03-26,-29.39, 202.08, -11.72, 2.44, 2.03, 9.05, repro,
2009-03-27,-30.85, 203.38, -9.81, 4.24, 3.78, 15.87, repro,
2009-03-28,-29.10, 201.91, -4.76, 2.18, 1.73, 8.01, repro,
2009-03-29,-28.70, 202.45, 1.43, 2.03, 1.64, 7.39, repro,
2009-03-30,-27.75, 203.22, -6.33, 3.10, 2.47, 11.23, repro,
2009-03-31,-27.95, 202.34, -6.16, 2.04, 1.69, 7.40, repro,
2009-04-01,-28.49, 202.38, -6.16, 2.01, 1.58, 7.26, repro,
2009-04-02,-28.79, 202.83, -7.72, 2.06, 1.62, 7.45, repro,
2009-04-03,-26.91, 203.16, -10.11, 2.57, 2.10, 9.49, repro,
2009-04-04,-29.67, 203.72, -10.91, 2.56, 1.91, 8.88, repro,
2009-04-05,-28.40, 202.71, -12.12, 2.03, 1.61, 7.32, repro,
2009-04-06,-29.10, 202.70, -7.44, 2.01, 1.57, 7.22, repro,
2009-04-07,-28.39, 203.24, -8.20, 2.01, 1.57, 7.21, repro,
2009-04-08,-28.08, 202.54, -10.40, 2.00, 1.58, 7.20, repro,
2009-04-09,-28.89, 202.69, -4.05, 2.12, 1.69, 7.62, repro,
2009-04-10,-28.57, 202.34, -5.49, 2.06, 1.61, 7.36, repro,
2009-04-11,-28.29, 202.50, -6.23, 2.05, 1.60, 7.32, repro,
2009-04-12,-27.77, 202.82, -12.54, 2.09, 1.64, 7.39, repro,
2009-04-13,-28.29, 203.50, -12.66, 2.09, 1.65, 7.50, repro,
2009-04-14,-29.41, 203.53, -8.91, 2.03, 1.57, 7.20, repro,
2009-04-15,-30.39, 204.52, -6.96, 2.09, 1.63, 7.41, repro,
2009-04-16,-28.78, 202.91, -17.45, 2.20, 1.71, 7.98, repro,
2009-04-17,-28.33, 203.08, -12.84, 2.07, 1.62, 7.38, repro,
2009-04-18,-29.28, 204.00, -7.89, 2.10, 1.71, 7.69, repro,
2009-04-19,-29.43, 202.89, -4.10, 2.03, 1.57, 7.20, repro,
2009-04-20,-27.61, 203.13, -5.65, 2.02, 1.58, 7.22, repro,
2009-04-21,-28.87, 203.98, -10.14, 2.19, 1.74, 8.09, repro,
2009-04-22,-28.40, 202.99, -3.01, 2.10, 1.68, 7.68, repro,
2009-04-23,-29.56, 203.22, -5.19, 2.14, 1.62, 7.50, repro,
2009-04-24,-28.78, 203.39, -5.93, 2.07, 1.59, 7.29, repro,
2009-04-25,-28.46, 202.65, -10.88, 2.04, 1.57, 7.24, repro,
2009-04-26,-29.46, 202.33, -11.00, 2.03, 1.56, 7.17, repro,
2009-04-27,-29.08, 203.78, -12.25, 2.14, 1.67, 7.48, repro,
2009-04-28,-27.90, 204.60, -14.16, 2.04, 1.58, 7.20, repro,
2009-04-29,-28.63, 204.60, -10.32, 2.22, 1.77, 7.91, repro,
2009-04-30,-29.59, 201.46, -13.05, 2.08, 1.68, 7.49, repro,
2009-05-01,-29.16, 204.23, -9.00, 2.09, 1.61, 7.33, repro,
2009-05-02,-28.71, 202.42, -2.00, 2.06, 1.58, 7.30, repro,
2009-05-03,-27.78, 204.22, -5.80, 2.03, 1.57, 7.21, repro,
2009-05-04,-28.37, 205.39, -6.94, 2.03, 1.58, 7.19, repro,
2009-05-05,-26.95, 204.49, -5.67, 2.11, 1.61, 7.48, repro,
2009-05-06,-28.70, 204.54, -8.38, 2.20, 1.87, 7.99, repro,
2009-05-07,-28.27, 203.50, -9.70, 2.06, 1.68, 7.53, repro,
2009-05-08,-28.83, 203.38, -8.68, 2.01, 1.55, 7.20, repro,
2009-05-09,-28.89, 202.86, -3.60, 2.03, 1.62, 7.37, repro,
2009-05-10,-28.04, 203.22, -6.12, 1.99, 1.57, 7.26, repro,
2009-05-11,-29.42, 203.62, -4.81, 2.00, 1.55, 7.15, repro,
2009-05-12,-28.70, 203.80, -8.91, 2.54, 2.02, 9.78, repro,
2009-05-13,-27.95, 203.08, -7.88, 2.06, 1.58, 7.36, repro,
2009-05-14,-28.66, 203.68, -10.08, 2.03, 1.58, 7.38, repro,
2009-05-15,-27.88, 203.63, -8.65, 2.01, 1.57, 7.32, repro,
2009-05-16,-28.51, 203.29, -8.29, 1.99, 1.56, 7.21, repro,
2009-05-17,-29.19, 202.83, -11.85, 2.00, 1.55, 7.17, repro,
2009-05-18,-28.75, 203.26, -8.76, 2.00, 1.55, 7.22, repro,
2009-05-19,-28.93, 203.37, -2.46, 2.09, 1.67, 7.86, repro,
2009-05-20,-28.25, 202.94, -4.28, 2.00, 1.55, 7.25, repro,
2009-05-21,-28.42, 201.86, -5.57, 2.00, 1.56, 7.27, repro,
2009-05-22,-28.19, 203.51, -8.74, 1.98, 1.55, 7.21, repro,
2009-05-23,-28.31, 203.74, -11.55, 1.99, 1.54, 7.20, repro,
2009-05-24,-27.68, 204.23, -15.64, 2.00, 1.55, 7.22, repro,
2009-05-25,-29.23, 202.81, -2.68, 2.01, 1.56, 7.27, repro,
2009-05-26,-28.48, 203.79, -5.71, 2.00, 1.55, 7.29, repro,
2009-05-27,-28.66, 203.23, -1.43, 2.00, 1.56, 7.29, repro,
2009-05-28,-28.18, 203.29, -4.83, 2.00, 1.56, 7.30, repro,
2009-05-29,-29.29, 203.78, 1.95, 2.06, 1.59, 7.42, repro,
2009-05-30,-28.56, 202.61, -6.90, 2.01, 1.55, 7.31, repro,
2009-05-31,-28.02, 202.84, -11.49, 2.00, 1.56, 7.31, repro,
2009-06-01,-27.60, 204.16, -7.48, 2.00, 1.55, 7.28, repro,
2009-06-02,-28.71, 202.81, -8.79, 2.03, 1.58, 7.39, repro,
2009-06-03,-27.60, 203.35, -9.24, 2.02, 1.58, 7.43, repro,
2009-06-04,-28.78, 202.57, -6.57, 2.01, 1.55, 7.33, repro,
2009-06-05,-28.52, 203.45, -5.95, 2.02, 1.56, 7.36, repro,
2009-06-06,-28.10, 203.42, -5.93, 2.02, 1.59, 7.34, repro,
2009-06-07,-29.30, 202.80, -6.68, 2.02, 1.60, 7.35, repro,
2009-06-08,-28.35, 202.36, -3.22, 2.03, 1.60, 7.41, repro,
2009-06-09,-27.73, 203.08, -7.37, 2.00, 1.54, 7.25, repro,
2009-06-10,-28.74, 203.92, -7.20, 2.01, 1.55, 7.37, repro,
2009-06-11,-28.77, 203.98, -12.68, 2.00, 1.54, 7.25, repro,
2009-06-12,-29.29, 204.17, -11.92, 1.99, 1.55, 7.25, repro,
2009-06-13,-29.26, 203.72, -3.43, 2.03, 1.60, 7.36, repro,
2009-06-14,-27.65, 203.86, -10.36, 2.04, 1.60, 7.44, repro,
2009-06-15,-28.55, 203.70, -2.92, 2.04, 1.61, 7.55, repro,
2009-06-16,-29.03, 203.14, -3.70, 2.04, 1.56, 7.35, repro,
2009-06-17,-27.24, 203.36, -10.11, 2.28, 1.71, 8.37, repro,
2009-06-18,-28.17, 203.18, -5.70, 2.02, 1.61, 7.40, repro,
2009-06-19,-28.94, 203.02, 2.72, 2.06, 1.64, 7.57, repro,
2009-06-20,-27.73, 202.93, -6.47, 2.03, 1.58, 7.46, repro,
2009-06-21,-27.93, 203.38, -3.77, 2.04, 1.61, 7.50, repro,
2009-06-22,-28.03, 202.21, -5.13, 2.00, 1.55, 7.30, repro,
2009-06-23,-28.78, 203.27, -1.32, 2.00, 1.56, 7.26, repro,
2009-06-24,-28.29, 202.49, -3.82, 2.03, 1.61, 7.40, repro,
2009-06-25,-27.90, 203.40, -9.43, 2.00, 1.55, 7.28, repro,
2009-06-26,-28.61, 202.40, -2.57, 2.08, 1.71, 7.82, repro,
2009-06-27,-29.22, 203.89, -9.78, 2.14, 1.72, 7.90, repro,
2009-06-28,-29.37, 203.12, -9.42, 2.05, 1.65, 7.58, repro,
2009-06-29,-28.90, 202.79, 1.79, 2.01, 1.60, 7.45, repro,
2009-06-30,-27.49, 202.37, -3.50, 2.06, 1.68, 7.69, repro,
2009-07-01,-28.38, 203.47, -5.54, 2.00, 1.60, 7.45, repro,
2009-07-02,-28.55, 202.25, -2.74, 2.02, 1.60, 7.43, repro,
2009-07-03,-28.76, 203.22, -3.15, 2.26, 1.73, 8.22, repro,
2009-07-04,-29.40, 203.55, -7.40, 1.98, 1.55, 7.25, repro,
2009-07-05,-30.17, 203.46, 2.57, 1.99, 1.57, 7.32, repro,
2009-07-06,-28.69, 203.94, -8.41, 2.25, 1.83, 8.40, repro,
2009-07-07,-28.72, 202.94, 1.75, 1.98, 1.55, 7.25, repro,
2009-07-08,-28.83, 203.66, -1.83, 2.00, 1.58, 7.30, repro,
2009-07-09,-27.59, 203.32, -3.96, 2.00, 1.59, 7.33, repro,
2009-07-10,-26.65, 204.82, -11.59, 1.98, 1.56, 7.28, repro,
2009-07-11,-28.54, 203.19, 5.51, 2.08, 1.71, 7.77, repro,
2009-07-12,-28.42, 204.16, -1.71, 1.99, 1.57, 7.32, repro,
2009-07-13,-28.25, 202.41, -2.11, 2.00, 1.59, 7.33, repro,
2009-07-14,-27.99, 203.98, -2.23, 2.03, 1.59, 7.38, repro,
2009-07-15,-29.92, 203.82, 1.83, 1.96, 1.55, 7.19, repro,
2009-07-16,-28.17, 203.79, -6.02, 2.01, 1.58, 7.36, repro,
2009-07-17,-29.23, 202.87, 0.70, 1.97, 1.56, 7.23, repro,
2009-07-18,-26.97, 203.44, -4.82, 2.07, 1.64, 7.51, repro,
2009-07-19,-28.19, 204.78, -10.40, 2.00, 1.58, 7.40, repro,
2009-07-20,-29.77, 203.53, -7.72, 2.00, 1.60, 7.37, repro,
2009-07-21,-29.91, 202.15, -1.22, 1.99, 1.58, 7.37, repro,
2009-07-22,-28.46, 203.84, -3.65, 1.97, 1.57, 7.31, repro,
2009-07-23,-28.71, 203.12, -1.43, 1.96, 1.56, 7.23, repro,
2009-07-24,-27.97, 203.11, -4.77, 1.99, 1.60, 7.33, repro,
2009-07-25,-28.42, 202.47, -8.12, 2.07, 1.63, 7.55, repro,
2009-07-26,-29.16, 202.44, -9.61, 2.04, 1.61, 7.48, repro,
2009-07-27,-28.61, 203.06, -9.41, 2.03, 1.87, 7.61, repro,
2009-07-28,-28.50, 201.52, 4.59, 2.01, 1.71, 7.40, repro,
2009-07-29,-28.21, 203.11, -5.22, 2.01, 1.78, 7.46, repro,
2009-07-30,-28.48, 202.15, -2.15, 2.05, 1.58, 7.46, repro,
2009-07-31,-28.13, 201.76, -4.61, 1.99, 1.57, 7.30, repro,
2009-08-01,-27.69, 203.03, -9.02, 2.02, 1.61, 7.45, repro,
2009-08-02,-23.31, 202.87, -29.43, 7.15, 5.66, 34.99, repro,
2009-08-03,-28.51, 202.30, -5.84, 2.01, 1.63, 7.50, repro,
2009-08-04,-27.74, 201.86, -13.60, 7.28, 5.00, 30.19, repro,
2009-08-05,-28.27, 201.98, -12.02, 2.08, 1.65, 7.58, repro,
2009-08-06,-27.57, 204.00, -10.33, 1.98, 1.56, 7.23, repro,
2009-08-07,-28.56, 202.24, -8.49, 2.52, 2.11, 9.73, repro,
2009-08-08,-27.96, 201.46, -6.79, 2.01, 1.60, 7.36, repro,
2009-08-09,-27.64, 201.33, -3.47, 2.06, 1.65, 7.57, repro,
2009-08-10,-28.63, 201.26, -3.05, 2.07, 1.60, 7.51, repro,
2009-08-11,-28.64, 202.51, -7.67, 2.08, 1.65, 7.49, repro,
2009-08-12,-27.92, 202.96, -3.47, 1.99, 1.58, 7.30, repro,
2009-08-13,-28.07, 203.31, 0.32, 2.03, 1.62, 7.47, repro,
2009-08-14,-27.54, 201.96, -1.53, 1.99, 1.59, 7.27, repro,
2009-08-15,-28.22, 201.92, -3.03, 2.02, 1.59, 7.37, repro,
2009-08-16,-27.13, 201.73, -1.13, 2.06, 1.63, 7.46, repro,
2009-08-17,-27.72, 201.53, -0.77, 2.04, 1.59, 7.40, repro,
2009-08-18,-28.07, 201.62, -4.68, 2.02, 1.59, 7.37, repro,
2009-08-19,-27.85, 201.50, -2.84, 2.03, 1.64, 7.52, repro,
2009-08-20,-28.89, 202.64, -5.67, 2.04, 1.64, 7.49, repro,
2009-08-21,-27.32, 201.53, -7.27, 2.03, 1.63, 7.48, repro,
2009-08-22,-27.72, 202.98, -4.89, 2.23, 1.83, 8.69, repro,
2009-08-23,-27.20, 203.08, -8.54, 2.40, 1.89, 8.95, repro,
2009-08-24,-27.72, 201.74, 0.39, 2.03, 1.63, 7.50, repro,
2009-08-25,-28.43, 201.89, -0.88, 2.03, 1.64, 7.50, repro,
2009-08-27,-29.01, 202.28, -2.56, 2.02, 1.63, 7.45, repro,
2009-08-28,-28.53, 202.33, -4.83, 2.03, 1.60, 7.40, repro,
2009-08-29,-28.14, 203.43, -2.39, 2.02, 1.59, 7.35, repro,
2009-08-30,-29.72, 202.32, -2.64, 2.03, 1.63, 7.49, repro,
2009-08-31,-29.58, 201.23, -2.54, 2.02, 1.63, 7.48, repro,
2009-10-01,-29.07, 201.78, -7.26, 2.24, 1.89, 8.32, repro,
2009-10-02,-28.90, 200.81, -3.26, 1.98, 1.59, 7.30, repro,
2009-10-03,-27.61, 202.54, -2.04, 1.98, 1.59, 7.29, repro,
2009-10-04,-28.18, 203.23, -6.19, 1.98, 1.59, 7.29, repro,
2009-10-05,-28.64, 201.22, -4.97, 1.98, 1.59, 7.26, repro,
2009-10-06,-29.15, 201.08, -0.40, 1.95, 1.57, 7.21, repro,
2009-10-07,-28.89, 202.19, 1.59, 1.97, 1.59, 7.27, repro,
2009-10-08,-28.55, 202.09, -0.21, 2.10, 1.65, 7.65, repro,
2009-10-09,-29.10, 202.15, -3.36, 1.97, 1.58, 7.28, repro,
2009-10-10,-30.21, 202.36, 0.53, 2.06, 1.74, 7.81, repro,
2009-10-11,-29.52, 202.11, -0.59, 1.97, 1.58, 7.25, repro,
2009-10-12,-30.63, 200.65, -1.93, 1.98, 1.61, 7.34, repro,
2009-10-13,-28.71, 200.74, -1.55, 1.98, 1.62, 7.37, repro,
2009-10-15,-28.95, 201.79, -5.66, 2.00, 1.68, 7.50, repro,
2009-10-16,-29.67, 200.53, -10.65, 2.13, 1.80, 8.25, repro,
2009-10-17,-29.38, 201.74, -9.14, 2.02, 1.67, 7.54, repro,
2009-10-18,-28.96, 202.07, -3.98, 2.01, 1.64, 7.39, repro,
2009-10-19,-28.04, 203.29, -2.45, 2.01, 1.65, 7.43, repro,
2009-10-20,-28.98, 201.10, -7.88, 2.02, 1.70, 7.54, repro,
2009-10-21,-28.19, 201.54, -3.35, 2.01, 1.67, 7.57, repro,
2009-10-22,-28.71, 200.03, -0.20, 2.04, 1.68, 7.59, repro,
2009-10-23,-27.19, 201.77, -6.88, 2.03, 1.70, 7.49, repro,
2009-10-24,-29.79, 201.09, 2.85, 2.02, 1.68, 7.55, repro,
2009-10-25,-28.56, 200.58, -4.60, 1.99, 1.65, 7.39, repro,
2009-10-26,-29.54, 202.12, 0.40, 2.01, 1.68, 7.49, repro,
2009-10-27,-29.28, 200.28, 9.60, 2.06, 1.72, 7.93, repro,
2009-10-28,-28.64, 202.16, -3.26, 2.67, 2.44, 10.61, repro,
2009-10-29,-28.42, 201.74, -9.02, 2.00, 1.62, 7.45, repro,
2009-10-30,-28.05, 202.79, -1.36, 2.08, 1.66, 7.68, repro,
2009-10-31,-28.30, 202.27, -4.13, 2.00, 1.66, 7.59, repro,
2009-11-01,-28.39, 201.65, -1.15, 1.97, 1.63, 7.41, repro,
2009-11-02,-29.60, 201.53, 0.32, 2.04, 1.67, 7.67, repro,
2009-11-03,-28.19, 202.04, -5.48, 2.05, 1.67, 7.59, repro,
2009-11-04,-28.55, 202.01, -0.98, 2.03, 1.67, 7.58, repro,
2009-11-05,-27.04, 203.23, -14.83, 2.72, 2.50, 10.58, repro,
2009-11-06,-27.65, 199.39, 2.74, 2.77, 2.49, 11.13, repro,
2009-11-07,-29.20, 201.38, -1.22, 2.00, 1.69, 7.57, repro,
2009-11-08,-28.88, 201.13, -1.73, 2.17, 1.75, 8.16, repro,
2009-11-09,-28.56, 201.88, -8.65, 2.10, 1.70, 7.80, repro,
2009-11-10,-29.00, 200.59, -6.11, 2.01, 1.68, 7.54, repro,
2009-11-11,-29.04, 202.01, -6.32, 2.05, 1.73, 7.73, repro,
2009-11-12,-27.85, 201.54, -3.25, 2.03, 1.74, 7.73, repro,
2009-11-13,-28.71, 201.16, -1.80, 2.08, 1.75, 7.97, repro,
2009-11-14,-28.79, 200.74, -1.43, 3.14, 2.91, 12.86, repro,
2009-11-15,-27.46, 202.31, -5.78, 2.08, 1.76, 7.83, repro,
2009-11-16,-28.28, 201.88, -3.45, 1.98, 1.64, 7.38, repro,
2009-11-17,-29.18, 202.02, 2.07, 2.12, 1.74, 7.94, repro,
2009-11-18,-27.19, 200.96, -3.78, 2.08, 1.70, 7.83, repro,
2009-11-19,-30.07, 201.52, -4.36, 2.26, 2.00, 8.68, repro,
2009-11-20,-30.37, 200.38, -0.29, 2.41, 1.94, 8.96, repro,
2009-11-21,-28.18, 201.38, 0.04, 2.01, 1.64, 7.46, repro,
2009-11-22,-29.32, 202.67, -8.54, 2.01, 1.67, 7.53, repro,
2009-11-23,-31.60, 200.00, -5.99, 3.29, 2.54, 12.24, repro,
2009-11-24,-29.81, 204.47, -3.48, 2.98, 2.71, 11.97, repro,
2009-11-25,-27.67, 201.17, -7.96, 2.52, 2.07, 9.68, repro,
2009-11-26,-28.57, 201.34, -7.43, 2.02, 1.71, 7.55, repro,
2009-11-27,-28.34, 201.24, -6.53, 1.99, 1.64, 7.40, repro,
2009-11-28,-28.25, 199.35, -10.92, 2.96, 2.47, 10.67, repro,
2009-11-29,-29.96, 201.50, -4.95, 4.71, 4.17, 18.09, repro,
2009-11-30,-28.48, 200.97, -5.98, 2.21, 1.84, 8.14, repro,
2009-12-01,-28.75, 200.05, -3.60, 2.10, 1.68, 7.69, repro,
2009-12-02,-28.23, 201.53, -7.22, 1.96, 1.57, 7.18, repro,
2009-12-03,-28.07, 200.65, -5.29, 1.98, 1.63, 7.32, repro,
2009-12-04,-28.78, 202.07, -7.08, 1.99, 1.61, 7.38, repro,
2009-12-05,-28.21, 201.62, -6.42, 2.02, 1.63, 7.55, repro,
2009-12-06,-28.52, 201.64, -2.38, 1.97, 1.58, 7.30, repro,
2009-12-07,-30.36, 200.06, 1.49, 2.00, 1.60, 7.37, repro,
2009-12-08,-29.78, 201.50, -0.78, 2.03, 1.65, 7.57, repro,
2009-12-09,-29.06, 203.09, -5.25, 2.03, 1.69, 7.65, repro,
2009-12-10,-29.31, 201.42, -5.66, 2.06, 1.69, 7.66, repro,
2009-12-11,-29.54, 201.78, -4.92, 2.04, 1.71, 7.69, repro,
2009-12-12,-27.17, 200.78, 1.42, 2.03, 1.68, 7.63, repro,
2009-12-13,-27.91, 201.76, -7.79, 1.96, 1.57, 7.18, repro,
2009-12-14,-28.45, 202.54, -0.01, 3.60, 3.08, 13.26, repro,
2009-12-15,-29.19, 201.84, -14.27, 1.99, 1.58, 7.26, repro,
2009-12-16,-29.02, 202.37, -9.16, 2.04, 1.63, 7.56, repro,
2009-12-17,-28.47, 202.04, -16.47, 2.01, 1.62, 7.44, repro,
2009-12-18,-29.53, 202.21, -14.28, 2.03, 1.63, 7.51, repro,
2009-12-19,-28.25, 204.09, -12.02, 2.48, 2.08, 9.47, repro,
2009-12-20,-30.70, 201.57, -8.10, 2.06, 1.71, 7.60, repro,
2009-12-21,-30.18, 201.76, 0.14, 2.11, 1.65, 7.79, repro,
2009-12-22,-29.29, 204.00, -9.24, 2.03, 1.69, 7.61, repro,
2009-12-23,-29.31, 203.29, -13.61, 3.10, 2.58, 11.51, repro,
2009-12-24,-27.28, 202.56, -8.56, 3.78, 3.15, 14.60, repro,
2009-12-25,-28.58, 202.64, -8.22, 1.98, 1.60, 7.32, repro,
2009-12-26,-28.41, 202.72, -5.33, 2.00, 1.62, 7.46, repro,
2009-12-27,-28.77, 202.66, -9.67, 1.99, 1.60, 7.35, repro,
2009-12-28,-29.36, 200.80, -5.89, 1.95, 1.60, 7.32, repro,
2009-12-29,-29.28, 203.09, -11.75, 2.01, 1.68, 7.68, repro,
2009-12-30,-29.17, 201.27, -0.33, 2.00, 1.62, 7.42, repro,
2009-12-31,-29.78, 202.36, -9.15, 1.96, 1.58, 7.27, repro,
2010-01-01,-27.80, 202.82, -14.71, 1.96, 1.59, 7.34, repro,
2010-01-02,-29.23, 202.87, -12.06, 1.96, 1.58, 7.33, repro,
2010-01-03,-29.98, 202.38, -6.69, 1.99, 1.62, 7.44, repro,
2010-01-04,-28.37, 202.56, -9.07, 1.98, 1.61, 7.48, repro,
2010-01-05,-29.79, 202.49, -10.35, 1.95, 1.57, 7.23, repro,
2010-01-06,-29.17, 201.89, -9.03, 1.98, 1.62, 7.40, repro,
2010-01-07,-28.64, 202.59, -9.08, 1.96, 1.60, 7.33, repro,
2010-01-08,-29.02, 201.10, -6.44, 1.96, 1.58, 7.30, repro,
2010-01-09,-27.71, 202.67, -18.20, 1.96, 1.57, 7.29, repro,
2010-01-10,-29.07, 202.66, -5.94, 1.96, 1.57, 7.29, repro,
2010-01-11,-28.61, 203.58, -9.28, 1.97, 1.58, 7.31, repro,
2010-01-12,-27.06, 203.17, -1.89, 1.96, 1.59, 7.30, repro,
2010-01-13,-29.01, 201.72, -5.43, 2.00, 1.63, 7.45, repro,
2010-01-14,-28.05, 201.08, -12.76, 2.03, 1.65, 7.60, repro,
2010-01-15,-30.03, 201.49, -12.81, 2.34, 1.86, 8.58, repro,
2010-01-16,-29.17, 202.74, -9.65, 1.95, 1.58, 7.26, repro,
2010-01-17,-29.65, 201.47, -9.14, 2.23, 1.82, 8.32, repro,
2010-01-18,-31.36, 199.94, 5.29, 1.95, 1.59, 7.32, repro,
2010-01-19,-28.67, 201.15, 2.28, 2.07, 1.69, 7.68, repro,
2010-01-20,-29.08, 199.36, 6.22, 2.04, 1.61, 7.47, repro,
2010-01-21,-28.88, 199.96, 2.32, 2.00, 1.60, 7.41, repro,
2010-01-22,-28.47, 202.01, 6.75, 2.02, 1.69, 7.54, repro,
2010-01-23,-30.35, 203.07, -2.40, 1.96, 1.59, 7.27, repro,
2010-01-24,-28.62, 201.26, -10.17, 1.95, 1.58, 7.26, repro,
2010-01-25,-29.37, 203.58, -5.81, 2.01, 1.64, 7.48, repro,
2010-01-26,-28.81, 201.15, -10.07, 2.42, 1.89, 8.70, repro,
2010-01-27,-27.70, 200.89, -13.13, 2.15, 1.79, 8.02, repro,
2010-01-28,-29.02, 201.86, -10.31, 1.99, 1.63, 7.42, repro,
2010-01-29,-30.46, 202.97, -1.28, 3.15, 2.72, 12.32, repro,
2010-01-30,-28.29, 201.46, -12.48, 1.96, 1.59, 7.27, repro,
2010-01-31,-30.13, 200.90, -13.45, 1.96, 1.57, 7.25, repro,
2010-02-01,-28.60, 203.89, -9.79, 1.97, 1.58, 7.31, repro,
2010-02-02,-28.54, 202.59, -6.56, 2.04, 1.59, 7.50, repro,
2010-02-03,-29.80, 201.59, 0.62, 1.99, 1.60, 7.39, repro,
2010-02-04,-27.78, 201.99, -3.81, 2.00, 1.64, 7.55, repro,
2010-02-05,-29.64, 199.59, -0.52, 2.10, 1.71, 7.97, repro,
2010-02-06,-27.16, 201.45, -7.24, 2.01, 1.65, 7.54, repro,
2010-02-07,-29.27, 201.80, -4.63, 2.04, 1.61, 7.54, repro,
