PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SODB
Station name,SODB_3GU
Begin Date, 1999-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1664047983 North Latitude, -121.9255201023 East Longitude, 985.56086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-09,-1.77, -1.19, 12.79, 2.11, 1.79, 8.32, repro,
2009-11-10,-0.91, -1.30, 12.61, 2.13, 1.79, 8.26, repro,
2009-11-11,0.61, -1.63, 10.44, 2.13, 1.78, 8.34, repro,
2009-11-12,-0.23, -1.73, 9.59, 2.14, 1.89, 8.59, repro,
2009-11-13,-3.20, -2.59, 22.71, 2.15, 1.83, 8.61, repro,
2009-11-14,-1.80, -1.54, 17.66, 2.13, 1.78, 8.36, repro,
2009-11-15,-1.59, -3.08, 17.26, 2.19, 1.76, 8.33, repro,
2009-11-16,0.11, -0.01, 11.72, 2.13, 1.77, 8.31, repro,
2009-11-17,-1.83, -2.36, 28.82, 2.15, 1.73, 8.23, repro,
2009-11-18,-0.62, -2.68, 14.90, 2.24, 1.80, 8.77, repro,
2009-11-19,-2.15, -1.57, 24.38, 2.06, 1.71, 7.91, repro,
2009-11-20,1.30, -1.71, 14.67, 2.17, 1.80, 8.58, repro,
2009-11-21,-2.66, -2.72, 34.02, 2.14, 1.71, 8.44, repro,
2009-11-22,0.18, -1.67, 15.11, 2.10, 1.72, 8.16, repro,
2009-11-23,-0.10, -1.60, 16.55, 2.08, 1.75, 7.96, repro,
2009-11-24,-0.31, -2.06, 12.28, 2.06, 1.68, 7.97, repro,
2009-11-25,-1.20, -1.89, 19.72, 2.07, 1.75, 7.88, repro,
2009-11-26,-0.61, -2.69, 13.87, 2.14, 1.80, 8.23, repro,
2009-11-27,1.90, -1.84, 3.84, 2.10, 1.73, 8.14, repro,
2009-11-28,-4.41, -3.60, 17.54, 2.21, 1.75, 8.67, repro,
2009-11-29,-1.02, -1.88, 17.81, 2.08, 1.70, 7.94, repro,
2009-11-30,-1.01, -2.07, 22.26, 2.17, 1.68, 8.14, repro,
2009-12-01,0.33, -2.69, 19.68, 2.09, 1.67, 7.89, repro,
2009-12-02,0.45, -1.88, 11.51, 2.03, 1.65, 7.68, repro,
2009-12-03,0.19, -2.05, 14.86, 2.06, 1.68, 7.91, repro,
2009-12-04,-0.09, -3.14, 18.98, 2.08, 1.67, 7.89, repro,
2009-12-05,1.25, -1.63, 20.57, 2.06, 1.64, 7.74, repro,
2009-12-06,0.51, -1.74, 25.81, 2.09, 1.67, 7.92, repro,
2009-12-07,-0.84, 0.68, 6.96, 2.13, 1.73, 8.42, repro,
2009-12-08,0.32, -2.84, 18.36, 2.18, 1.88, 8.53, repro,
2009-12-09,0.19, -0.16, 24.98, 2.09, 1.72, 8.00, repro,
2009-12-10,-0.93, -1.67, 26.74, 2.12, 1.69, 8.07, repro,
2009-12-11,-2.09, -2.19, 26.70, 2.25, 1.79, 8.84, repro,
2009-12-12,0.91, -1.13, 31.45, 2.31, 1.88, 9.19, repro,
2009-12-13,-0.15, -0.66, 21.15, 2.20, 1.83, 8.93, repro,
2009-12-14,-1.26, -0.07, 17.33, 2.15, 1.74, 8.51, repro,
2009-12-15,-0.43, -0.14, 15.95, 2.21, 1.77, 8.59, repro,
2009-12-16,1.94, 0.96, 5.63, 2.11, 1.69, 8.07, repro,
2009-12-17,-2.36, -0.90, 10.35, 2.14, 1.73, 8.38, repro,
2009-12-18,-0.15, -0.77, 4.79, 2.10, 1.67, 7.96, repro,
2009-12-19,-2.33, -0.24, 7.45, 2.07, 1.72, 7.99, repro,
2009-12-20,-1.17, -1.24, 4.95, 2.07, 1.69, 7.94, repro,
2009-12-21,0.85, 4.12, -5.09, 2.19, 1.81, 8.61, repro,
2009-12-22,-3.37, -0.89, 29.21, 2.16, 1.74, 8.53, repro,
2009-12-23,-1.69, -1.32, 11.85, 2.04, 1.69, 7.95, repro,
2009-12-24,-2.44, -0.59, 8.18, 2.03, 1.65, 7.79, repro,
2009-12-25,-0.64, -1.62, 16.63, 2.03, 1.65, 7.76, repro,
2009-12-26,-1.64, -1.47, 15.36, 2.10, 1.69, 8.11, repro,
2009-12-27,-1.10, 0.29, 11.89, 2.19, 1.78, 9.04, repro,
2009-12-28,-1.72, -0.03, 12.02, 2.18, 1.77, 8.77, repro,
2009-12-29,-1.49, -0.38, 12.06, 2.11, 1.71, 8.40, repro,
2009-12-30,0.80, 0.85, 11.03, 2.07, 1.69, 8.05, repro,
2009-12-31,-0.35, -2.28, 17.35, 2.05, 1.65, 7.80, repro,
2010-01-01,-0.48, 1.19, 8.73, 2.09, 1.71, 8.27, repro,
2010-01-02,-4.38, -1.33, 22.76, 2.06, 1.66, 8.01, repro,
2010-01-03,-2.46, -0.15, 15.08, 2.05, 1.68, 8.02, repro,
2010-01-04,-0.55, -0.44, 11.08, 2.07, 1.68, 8.08, repro,
2010-01-05,-1.09, -1.06, 14.71, 2.07, 1.67, 8.10, repro,
2010-01-06,-1.57, -1.76, 8.78, 2.04, 1.68, 7.99, repro,
2010-01-07,-1.78, -1.62, 7.82, 2.07, 1.69, 8.02, repro,
2010-01-08,-0.61, 0.42, 4.16, 2.04, 1.66, 7.85, repro,
2010-01-09,0.80, 1.24, 2.44, 2.01, 1.63, 7.62, repro,
2010-01-10,0.92, 0.60, 7.51, 2.06, 1.68, 8.09, repro,
2010-01-11,-0.33, -0.39, 10.08, 2.06, 1.66, 7.95, repro,
2010-01-12,0.81, 0.23, 10.31, 2.71, 2.16, 11.12, repro,
2010-01-13,-0.35, 1.90, 12.06, 2.19, 1.78, 8.73, repro,
2010-01-14,-3.01, 0.80, 6.05, 2.15, 1.76, 8.29, repro,
2010-01-15,-1.54, -0.68, 8.80, 2.13, 1.72, 8.23, repro,
2010-01-16,-1.08, -1.08, 14.75, 2.10, 1.70, 8.23, repro,
2010-01-17,1.51, 0.68, 7.65, 2.21, 1.75, 8.88, repro,
2010-01-18,-3.88, -2.19, 50.22, 2.30, 1.79, 9.38, repro,
2010-01-19,-3.01, -3.90, 44.73, 2.39, 1.81, 9.69, repro,
2010-01-20,-0.72, -3.30, 28.54, 2.28, 1.79, 9.09, repro,
2010-01-21,-1.20, -3.81, 43.01, 2.26, 1.78, 9.19, repro,
2010-01-22,-1.38, -2.33, 27.57, 2.29, 1.82, 9.48, repro,
2010-01-23,1.27, -1.69, 13.23, 2.17, 1.73, 8.62, repro,
2010-01-24,-2.92, -0.53, 18.54, 2.18, 1.74, 8.67, repro,
2010-01-25,0.75, 2.81, 8.41, 2.12, 1.72, 8.39, repro,
2010-01-26,5.29, -0.27, 0.82, 2.26, 1.79, 8.92, repro,
2010-01-27,-1.50, -3.14, 16.18, 2.26, 1.84, 8.88, repro,
2010-01-28,1.17, -0.88, -2.85, 2.08, 1.70, 8.09, repro,
2010-01-29,-0.71, -0.48, 10.55, 2.06, 1.72, 7.89, repro,
2010-01-30,-2.05, -2.06, 13.13, 2.13, 1.70, 8.39, repro,
2010-01-31,-0.66, -3.32, 10.17, 2.05, 1.66, 7.85, repro,
2010-02-01,-0.43, -0.65, 13.76, 2.03, 1.66, 7.80, repro,
2010-02-02,0.30, -3.42, 16.58, 2.12, 1.65, 8.06, repro,
2010-02-03,-1.53, -0.90, 18.26, 2.08, 1.69, 8.07, repro,
2010-02-04,-1.48, -0.06, 17.16, 2.08, 1.74, 8.16, repro,
2010-02-05,-0.92, -0.57, 27.66, 2.20, 1.86, 9.09, repro,
2010-02-06,3.95, 2.24, 6.50, 2.17, 1.77, 8.57, repro,
2010-02-07,1.25, 0.07, 5.00, 2.18, 1.75, 8.59, repro,
2010-02-08,-0.63, -1.12, 12.70, 2.19, 1.74, 8.70, repro,
2010-02-09,2.26, 3.74, 13.61, 2.25, 1.80, 8.93, repro,
2010-02-10,-0.77, -0.72, 17.69, 2.21, 1.79, 8.67, repro,
2010-02-11,0.39, -0.34, 6.51, 2.13, 1.75, 8.39, repro,
2010-02-12,3.06, 2.70, 0.40, 2.11, 1.72, 8.33, repro,
2010-02-13,-0.10, -1.02, 16.70, 2.16, 1.71, 8.61, repro,
2010-02-14,-1.25, 0.05, 8.46, 2.06, 1.67, 7.92, repro,
2010-02-15,-1.25, 0.10, 16.01, 2.08, 1.71, 8.04, repro,
2010-02-16,0.01, 0.64, 7.37, 2.26, 1.72, 8.71, repro,
2010-02-17,-3.05, -2.05, 10.95, 2.17, 1.73, 8.33, repro,
2010-02-18,-0.54, -0.72, 7.51, 2.13, 1.66, 8.16, repro,
2010-02-19,1.63, 0.36, 4.63, 2.15, 1.67, 8.21, repro,
2010-02-20,-1.02, -0.48, 9.63, 2.12, 1.71, 8.37, repro,
2010-02-21,-0.40, -0.83, 25.74, 2.16, 1.71, 8.47, repro,
2010-02-22,1.22, 1.82, 6.45, 2.21, 1.74, 8.63, repro,
2010-02-23,-2.26, -0.99, 6.20, 2.17, 1.70, 8.31, repro,
2010-02-24,1.74, -0.35, 0.70, 2.25, 1.77, 8.91, repro,
2010-02-25,-2.27, -2.64, 14.07, 2.08, 1.65, 8.04, repro,
2010-02-26,1.87, 0.03, -6.16, 2.14, 1.71, 8.46, repro,
2010-02-27,4.18, 2.08, 13.71, 2.18, 1.77, 8.64, repro,
2010-02-28,-0.14, 1.38, 9.57, 2.16, 1.75, 8.64, repro,
2010-03-01,-0.80, 0.30, 3.31, 2.12, 1.74, 8.33, repro,
2010-03-02,3.06, 1.29, 7.79, 2.20, 1.74, 8.79, repro,
2010-03-03,2.56, 3.08, 7.06, 2.21, 1.75, 8.78, repro,
2010-03-04,-1.88, -0.77, 17.79, 2.20, 1.74, 8.62, repro,
2010-03-05,-1.60, -2.40, 13.52, 2.07, 1.65, 7.95, repro,
2010-03-06,-2.50, -2.49, 23.39, 2.11, 1.67, 8.21, repro,
2010-03-07,-0.15, -1.70, 18.24, 2.05, 1.62, 7.79, repro,
2010-03-08,-0.84, -0.80, 22.94, 2.16, 1.70, 8.44, repro,
2010-03-09,-4.57, -2.82, 24.24, 2.07, 1.65, 7.90, repro,
2010-03-10,-2.08, -2.57, 26.01, 2.11, 1.68, 8.02, repro,
2010-03-11,-1.71, -2.23, 16.58, 2.09, 1.64, 8.03, repro,
2010-03-12,-3.26, -2.48, 27.81, 2.11, 1.69, 8.24, repro,
2010-03-13,0.11, -0.19, 9.60, 2.15, 1.76, 8.38, repro,
2010-03-14,-0.94, -1.94, 20.48, 2.04, 1.63, 7.76, repro,
2010-03-15,0.25, -0.26, 9.51, 2.08, 1.66, 7.90, repro,
2010-03-16,-2.22, -1.65, 13.67, 2.11, 1.69, 8.19, repro,
2010-03-17,-0.28, -1.90, 12.44, 2.12, 1.69, 8.22, repro,
2010-03-18,-0.54, -0.72, 14.56, 2.11, 1.71, 8.04, repro,
2010-03-19,-1.47, -1.29, 16.63, 2.09, 1.66, 8.04, repro,
2010-03-20,-0.90, -0.47, 14.09, 2.04, 1.62, 7.69, repro,
2010-03-21,-1.91, -1.66, 18.95, 2.12, 1.68, 8.28, repro,
2010-03-22,-3.24, 0.63, 9.66, 2.36, 1.98, 9.22, repro,
2010-03-25,-5.85, -4.86, 52.82, 4.56, 3.17, 17.90, repro,
2010-03-26,-2.20, -1.19, 18.96, 2.13, 1.68, 8.19, repro,
2010-03-27,-2.54, -3.11, 21.48, 2.14, 1.66, 8.07, repro,
2010-03-28,-1.78, -1.75, 18.42, 2.12, 1.68, 8.04, repro,
2010-03-29,0.41, -0.83, 14.62, 2.20, 1.72, 8.35, repro,
2010-03-30,-3.09, -2.63, 16.82, 2.46, 1.81, 9.36, repro,
2010-03-31,-1.55, -0.47, 11.38, 2.19, 1.73, 8.42, repro,
2010-04-01,-2.97, -2.02, 5.16, 2.29, 1.78, 8.90, repro,
2010-04-02,-2.29, -2.41, 14.16, 2.22, 1.75, 8.57, repro,
2010-04-03,-1.04, -0.98, 17.80, 2.19, 1.71, 8.45, repro,
2010-04-04,-0.01, -1.45, 19.89, 2.21, 1.72, 8.41, repro,
2010-04-05,10.84, -1.28, 11.38, 2.31, 1.80, 8.98, repro,
2010-04-06,15.11, 2.79, -15.06, 2.23, 1.74, 8.47, repro,
2010-04-07,14.16, 3.29, -8.79, 2.18, 1.72, 8.18, repro,
2010-04-08,13.36, 1.36, -6.90, 2.13, 1.69, 8.12, repro,
2010-04-09,13.84, 1.72, -7.95, 2.21, 1.70, 8.33, repro,
2010-04-10,17.18, 4.47, -15.41, 2.26, 1.73, 8.60, repro,
2010-04-11,17.92, 3.00, -25.73, 2.24, 1.75, 8.57, repro,
2010-04-12,12.30, -0.88, 6.04, 2.40, 1.83, 9.44, repro,
2010-04-13,13.34, 1.71, -3.32, 2.34, 1.80, 9.06, repro,
2010-04-14,15.13, 1.84, -11.60, 2.25, 1.70, 8.58, repro,
2010-04-15,12.73, 1.70, -6.35, 2.17, 1.65, 8.23, repro,
2010-04-16,14.32, 1.83, -11.14, 2.19, 1.72, 8.46, repro,
2010-04-17,14.00, 2.46, -15.01, 2.24, 1.73, 8.74, repro,
2010-04-18,12.22, 1.11, -7.45, 2.17, 1.68, 8.17, repro,
2010-04-19,9.34, 0.24, -4.24, 2.19, 1.70, 8.10, repro,
2010-04-20,13.07, -0.31, 3.97, 2.32, 1.77, 9.05, repro,
2010-04-21,15.62, 1.46, -16.45, 2.26, 1.70, 8.47, repro,
2010-04-22,10.93, 0.17, -8.75, 2.28, 1.79, 8.69, repro,
2010-04-23,13.00, 1.53, -5.56, 2.19, 1.70, 8.31, repro,
2010-04-24,11.82, 1.67, -6.08, 2.13, 1.65, 7.98, repro,
2010-04-25,13.30, 3.07, -13.74, 2.10, 1.64, 7.91, repro,
2010-04-26,11.34, 1.41, -9.39, 2.12, 1.66, 8.07, repro,
2010-04-27,12.09, -0.39, -5.88, 2.37, 1.75, 9.27, repro,
2010-04-28,13.00, 3.86, 8.36, 2.33, 1.78, 9.30, repro,
2010-04-29,11.80, 2.69, 10.00, 2.23, 1.73, 8.55, repro,
2010-04-30,12.65, 1.46, -9.07, 2.14, 1.66, 7.97, repro,
2010-05-01,14.25, 1.91, -16.77, 2.09, 1.64, 7.82, repro,
2010-05-02,14.15, 0.54, -1.08, 2.11, 1.64, 7.87, repro,
2010-05-03,11.85, 1.84, -1.03, 2.30, 1.78, 8.64, repro,
2010-05-04,11.72, 0.47, -7.59, 2.15, 1.69, 8.11, repro,
2010-05-05,11.64, 0.91, -8.15, 2.17, 1.67, 8.28, repro,
2010-05-06,12.73, 1.03, -14.93, 2.17, 1.69, 8.20, repro,
2010-05-07,11.36, 1.05, -7.36, 2.19, 1.68, 8.23, repro,
2010-05-08,12.94, 2.04, -11.79, 2.12, 1.66, 8.03, repro,
2010-05-09,12.71, 2.04, -10.48, 2.15, 1.69, 8.11, repro,
2010-05-10,14.42, 7.32, -20.46, 2.19, 1.78, 8.57, repro,
2010-05-11,15.79, 0.91, -14.81, 2.14, 1.64, 8.02, repro,
2010-05-12,11.98, 1.99, -9.12, 2.20, 1.68, 8.18, repro,
2010-05-13,13.75, 1.28, -10.10, 2.14, 1.68, 8.05, repro,
2010-05-14,10.84, 0.55, -6.53, 2.22, 1.74, 8.26, repro,
2010-05-15,10.42, 0.09, 4.16, 2.18, 1.71, 8.13, repro,
2010-05-16,13.41, 1.93, -14.06, 2.13, 1.65, 7.96, repro,
2010-05-17,13.65, 2.23, -4.55, 2.14, 1.67, 8.07, repro,
2010-05-18,13.55, 2.48, -10.89, 2.27, 1.74, 8.78, repro,
2010-05-19,13.44, 2.57, -1.93, 2.27, 1.77, 8.40, repro,
2010-05-20,12.22, 1.63, -10.00, 2.30, 1.72, 8.45, repro,
2010-05-21,11.74, 1.02, -7.19, 2.20, 1.72, 8.14, repro,
2010-05-22,14.10, 2.00, -14.39, 2.18, 1.70, 8.25, repro,
2010-05-23,15.10, 0.69, -16.93, 2.24, 1.75, 8.51, repro,
2010-05-24,14.21, 2.30, -17.33, 2.20, 1.71, 8.31, repro,
2010-05-25,13.39, 2.74, -24.24, 2.27, 1.85, 8.85, repro,
2010-05-26,16.60, 1.66, -6.55, 2.23, 1.74, 8.52, repro,
2010-05-27,15.18, 5.14, -21.47, 2.15, 1.70, 8.18, repro,
2010-05-28,17.56, 3.84, -31.16, 2.15, 1.69, 8.07, repro,
2010-05-29,13.08, 3.57, -12.21, 2.16, 1.68, 8.06, repro,
2010-05-30,14.15, 1.81, -11.84, 2.25, 1.82, 8.63, repro,
2010-05-31,14.06, 2.40, -23.37, 2.19, 1.73, 8.34, repro,
2010-06-01,12.90, 2.18, -13.20, 2.12, 1.67, 8.00, repro,
2010-06-02,14.34, 2.50, -14.06, 2.12, 1.67, 7.93, repro,
2010-06-03,14.22, 2.72, -17.31, 2.17, 1.68, 8.00, repro,
2010-06-04,13.80, 0.54, -16.97, 2.15, 1.69, 7.98, repro,
2010-06-05,14.24, 2.94, -17.20, 2.19, 1.74, 8.13, repro,
2010-06-06,14.45, 1.71, -24.37, 2.20, 1.73, 8.09, repro,
2010-06-07,12.58, 0.84, -18.46, 2.15, 1.68, 8.04, repro,
2010-06-08,13.31, 0.51, -8.62, 2.16, 1.72, 8.19, repro,
2010-06-09,14.29, 3.35, -18.82, 2.15, 1.70, 8.14, repro,
2010-06-10,12.10, 1.12, -7.59, 2.18, 1.70, 8.08, repro,
2010-06-11,12.42, 1.42, -12.01, 2.19, 1.71, 8.06, repro,
2010-06-12,13.52, 1.70, -22.38, 2.14, 1.69, 8.03, repro,
2010-06-13,15.26, 1.89, -17.81, 2.14, 1.67, 7.93, repro,
2010-06-14,13.50, 2.61, -16.84, 2.14, 1.69, 7.97, repro,
2010-06-15,14.63, 3.13, -16.33, 2.19, 1.75, 8.03, repro,
2010-06-16,14.11, 2.41, -14.91, 2.15, 1.71, 8.07, repro,
2010-06-17,13.11, -0.52, -7.92, 2.23, 1.75, 8.29, repro,
2010-06-18,12.42, 0.67, -0.40, 2.17, 1.70, 8.11, repro,
2010-06-19,13.84, 2.53, -17.78, 2.12, 1.68, 7.95, repro,
2010-06-20,12.88, 1.22, -15.02, 2.14, 1.69, 7.97, repro,
2010-06-21,12.49, 3.02, -18.11, 2.14, 1.71, 8.07, repro,
2010-06-22,12.91, -0.66, -4.67, 2.16, 1.71, 8.23, repro,
2010-06-23,11.67, -0.23, 0.88, 2.14, 1.71, 8.20, repro,
2010-06-24,12.32, 0.89, -7.62, 2.18, 1.77, 8.26, repro,
2010-06-25,12.73, 1.52, -15.13, 2.20, 1.85, 8.53, repro,
2010-06-26,13.82, 0.84, -2.47, 2.14, 1.69, 8.09, repro,
2010-06-27,13.06, 0.96, -6.86, 2.11, 1.70, 8.03, repro,
2010-06-28,10.60, -1.94, -0.75, 2.11, 1.69, 7.90, repro,
2010-06-29,13.04, 3.01, -8.66, 2.14, 1.74, 7.98, repro,
2010-06-30,13.42, 1.69, -14.24, 2.11, 1.70, 8.01, repro,
2010-07-01,12.93, 1.28, -9.01, 2.11, 1.69, 7.92, repro,
2010-07-02,16.08, -0.22, -12.18, 2.10, 1.70, 7.85, repro,
2010-07-03,13.76, 1.51, -4.68, 2.09, 1.66, 7.85, repro,
2010-07-04,15.01, 1.39, -8.39, 2.06, 1.67, 7.74, repro,
2010-07-05,13.08, -0.31, -2.80, 2.11, 1.70, 8.00, repro,
2010-07-06,14.48, -1.64, -4.91, 2.10, 1.68, 7.85, repro,
2010-07-07,14.74, 1.31, -14.83, 2.17, 1.71, 7.92, repro,
2010-07-08,14.26, -0.83, -16.15, 2.13, 1.72, 8.03, repro,
2010-07-09,15.70, 1.46, -8.95, 2.06, 1.66, 7.64, repro,
2010-07-10,13.79, -0.49, 6.00, 2.09, 1.67, 7.87, repro,
2010-07-11,15.80, -0.68, -8.06, 2.12, 1.72, 7.99, repro,
2010-07-12,15.02, -0.06, -5.47, 2.07, 1.67, 7.73, repro,
2010-07-13,14.79, 0.42, -4.26, 2.18, 1.74, 8.37, repro,
2010-07-14,14.03, -0.10, -7.91, 2.09, 1.68, 7.77, repro,
2010-07-15,15.37, 1.12, -10.64, 2.14, 1.73, 8.13, repro,
2010-07-16,12.95, -1.45, -4.52, 2.16, 1.76, 8.38, repro,
2010-07-17,14.45, -1.13, -3.66, 2.14, 1.70, 7.87, repro,
2010-07-18,8.76, 1.86, -9.07, 3.22, 2.84, 12.48, repro,
2010-07-19,13.73, 0.29, -7.83, 5.43, 4.77, 23.03, repro,
2010-07-20,16.37, 1.39, -10.77, 2.07, 1.66, 7.62, repro,
2010-07-21,12.68, -2.77, 3.87, 2.11, 1.71, 8.00, repro,
2010-07-22,15.58, 0.02, -5.52, 2.08, 1.67, 7.74, repro,
2010-07-23,14.45, -0.20, -5.75, 2.14, 1.73, 8.11, repro,
2010-07-24,14.74, -0.06, -5.29, 2.07, 1.65, 7.58, repro,
2010-07-25,13.06, -2.00, -8.15, 2.10, 1.74, 7.78, repro,
2010-07-26,16.58, -0.11, -7.73, 2.10, 1.72, 7.73, repro,
2010-07-27,15.40, -1.03, -10.54, 2.05, 1.68, 7.62, repro,
2010-07-28,15.13, 0.12, -3.14, 2.07, 1.67, 7.57, repro,
2010-07-29,14.68, -1.52, -3.53, 2.16, 1.76, 8.13, repro,
2010-07-30,12.64, -3.17, -0.99, 2.13, 1.77, 8.12, repro,
2010-07-31,15.16, -2.00, -4.98, 2.11, 1.71, 7.81, repro,
2010-08-01,15.83, -0.47, -3.68, 2.05, 1.64, 7.47, repro,
2010-08-02,15.30, -0.99, -3.38, 2.11, 1.68, 7.81, repro,
2010-08-03,14.68, 0.13, -11.31, 2.11, 1.71, 7.78, repro,
2010-08-04,14.39, 0.46, -11.25, 2.12, 1.72, 7.92, repro,
2010-08-05,13.75, -1.55, 1.47, 2.09, 1.72, 7.99, repro,
2010-08-06,12.03, -2.60, 6.90, 2.09, 1.69, 7.87, repro,
2010-08-07,14.50, -1.20, 3.05, 2.08, 1.68, 7.75, repro,
2010-08-08,13.72, -0.93, 5.57, 2.10, 1.69, 7.86, repro,
2010-08-09,13.57, -1.04, -3.55, 2.06, 1.66, 7.59, repro,
2010-08-10,12.68, -0.10, 3.04, 2.05, 1.66, 7.62, repro,
2010-08-11,14.76, -0.96, -6.08, 2.12, 1.70, 7.69, repro,
2010-08-13,-0.08, -11.00, 43.27, 6.42, 5.22, 26.23, repro,
2010-08-14,13.65, -0.41, 2.33, 2.03, 1.64, 7.47, repro,
2010-08-15,13.17, 0.64, -3.62, 2.15, 1.77, 7.95, repro,
2010-08-16,13.42, -0.23, -0.60, 2.03, 1.64, 7.46, repro,
2010-08-17,14.25, -0.64, -0.66, 2.05, 1.67, 7.71, repro,
2010-08-18,14.11, 0.27, -3.75, 2.05, 1.67, 7.63, repro,
2010-08-19,12.83, -1.97, 10.42, 2.10, 1.70, 7.88, repro,
2010-08-20,12.59, 0.22, 6.51, 2.05, 1.66, 7.60, repro,
2010-08-21,12.37, -1.38, 3.08, 2.06, 1.67, 7.70, repro,
2010-08-22,13.11, -2.15, 7.59, 2.09, 1.67, 7.64, repro,
2010-08-23,14.19, -0.96, -11.17, 2.04, 1.67, 7.59, repro,
2010-08-24,14.42, 1.02, -4.21, 2.13, 1.68, 7.78, repro,
2010-08-25,14.17, 0.37, -10.89, 2.06, 1.68, 7.74, repro,
2010-08-26,11.31, -1.70, 11.82, 2.04, 1.69, 7.70, repro,
2010-08-27,13.39, -1.39, 2.48, 2.11, 1.73, 7.90, repro,
2010-08-28,14.43, -1.59, 4.59, 2.00, 1.63, 7.41, repro,
2010-08-29,14.81, -1.29, 5.04, 2.00, 1.62, 7.36, repro,
2010-08-30,14.37, -1.55, 8.66, 2.08, 1.69, 7.82, repro,
2010-08-31,12.93, -0.59, 2.88, 1.99, 1.65, 7.41, repro,
2010-09-01,12.48, -2.35, 2.11, 1.98, 1.62, 7.32, repro,
2010-09-02,15.39, -2.14, 0.56, 2.17, 1.77, 8.03, repro,
2010-09-03,14.30, -1.17, 7.96, 2.05, 1.68, 7.46, repro,
2010-09-04,12.71, -0.17, 8.25, 2.03, 1.64, 7.51, repro,
2010-09-05,14.62, 0.16, 9.67, 2.00, 1.63, 7.40, repro,
2010-09-06,13.02, -0.85, 9.33, 2.00, 1.66, 7.50, repro,
2010-09-07,13.57, -1.38, 11.21, 1.99, 1.63, 7.35, repro,
2010-09-08,13.27, 0.03, 3.82, 2.14, 1.79, 8.15, repro,
2010-09-09,13.28, -1.08, 4.40, 2.02, 1.65, 7.57, repro,
2010-09-10,15.07, 0.08, 7.40, 1.99, 1.64, 7.41, repro,
2010-09-11,13.31, -0.90, 10.17, 2.02, 1.67, 7.45, repro,
2010-09-12,12.63, -1.12, 1.46, 2.00, 1.62, 7.36, repro,
2010-09-13,14.27, -0.53, 0.65, 2.03, 1.64, 7.50, repro,
2010-09-14,13.05, -1.21, 4.92, 2.01, 1.64, 7.48, repro,
2010-09-15,12.85, 0.15, 1.95, 1.98, 1.63, 7.37, repro,
2010-09-16,13.58, 0.55, 2.92, 2.03, 1.66, 7.64, repro,
2010-09-17,14.10, 0.51, -3.03, 2.03, 1.65, 7.60, repro,
2010-09-18,13.90, -1.08, 6.69, 2.05, 1.67, 7.71, repro,
2010-09-19,14.59, -1.55, 9.82, 2.05, 1.64, 7.53, repro,
2010-09-20,10.90, -0.52, 13.07, 1.98, 1.63, 7.34, repro,
2010-09-21,12.16, -1.25, 13.89, 2.00, 1.66, 7.42, repro,
2010-09-22,13.03, -0.03, 4.70, 2.00, 1.65, 7.48, repro,
2010-09-23,11.54, -1.15, 11.52, 2.06, 1.62, 7.52, repro,
2010-09-24,13.01, -0.80, 9.29, 2.03, 1.64, 7.59, repro,
2010-09-25,14.07, -0.57, 5.77, 2.02, 1.65, 7.57, repro,
2010-09-26,14.65, -0.11, 3.95, 1.98, 1.62, 7.31, repro,
2010-09-27,14.41, -0.24, -0.81, 2.04, 1.70, 7.52, repro,
2010-09-28,13.61, -1.36, 6.03, 2.08, 1.71, 7.69, repro,
2010-09-29,12.79, -0.78, 4.95, 2.04, 1.62, 7.53, repro,
2010-09-30,12.77, -1.58, 9.95, 2.07, 1.65, 7.59, repro,
2010-10-01,13.92, -0.39, 5.42, 2.06, 1.65, 7.56, repro,
2010-10-02,15.50, 0.47, 1.46, 2.02, 1.66, 7.62, repro,
2010-10-03,13.71, 0.26, 4.53, 2.07, 1.68, 7.73, repro,
2010-10-04,13.30, 1.74, 2.39, 2.26, 1.86, 8.67, repro,
2010-10-05,13.91, 0.35, 0.07, 2.00, 1.63, 7.42, repro,
2010-10-06,16.10, 0.87, 2.95, 2.01, 1.62, 7.39, repro,
2010-10-07,16.11, 1.01, -6.96, 2.00, 1.63, 7.42, repro,
2010-10-08,15.06, 2.31, -8.73, 2.07, 1.69, 7.57, repro,
2010-10-09,14.99, 1.40, -3.14, 2.02, 1.63, 7.43, repro,
2010-10-10,13.46, -0.51, 8.12, 2.08, 1.63, 7.62, repro,
2010-10-11,12.89, -1.21, 4.60, 2.10, 1.66, 7.70, repro,
2010-10-12,13.28, 0.27, -2.30, 2.02, 1.64, 7.52, repro,
2010-10-13,14.93, -1.42, -2.71, 2.03, 1.67, 7.61, repro,
2010-10-14,15.16, 0.77, 0.16, 2.04, 1.65, 7.56, repro,
2010-10-15,13.88, 1.21, -5.86, 2.06, 1.67, 7.70, repro,
2010-10-16,15.12, 0.92, 3.10, 2.00, 1.62, 7.37, repro,
2010-10-17,15.20, -0.24, 5.20, 2.05, 1.63, 7.54, repro,
2010-10-18,16.14, 0.17, -17.05, 2.07, 1.72, 7.82, repro,
2010-10-19,16.21, 0.86, -0.52, 2.05, 1.66, 7.55, repro,
