PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.6738839881 North Latitude, -84.6633090275 East Longitude, 241.11742 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-03,-1.54, -1.59, 5.02, 2.11, 1.64, 7.51, repro,
2011-10-04,-1.13, -0.76, 2.48, 2.05, 1.63, 7.34, repro,
2011-10-05,-1.31, 0.39, 4.04, 2.09, 1.64, 7.43, repro,
2011-10-06,-2.36, 1.05, 6.14, 2.04, 1.62, 7.31, repro,
2011-10-07,-2.58, 1.00, 8.33, 2.05, 1.62, 7.34, repro,
2011-10-08,-2.00, -0.14, 12.90, 2.44, 1.87, 8.69, repro,
2011-10-09,-2.12, 0.11, 4.25, 2.05, 1.61, 7.29, repro,
2011-10-10,-2.65, 1.47, 8.42, 2.02, 1.61, 7.25, repro,
2011-10-11,-3.16, 0.48, 15.98, 2.08, 1.67, 7.54, repro,
2011-10-12,-2.83, 0.25, 18.19, 2.04, 1.61, 7.33, repro,
2011-10-13,-1.66, -0.24, 17.28, 2.08, 1.66, 7.53, repro,
2011-10-14,-3.02, -0.16, 21.39, 2.05, 1.62, 7.38, repro,
2011-10-15,-2.69, -0.72, 20.62, 2.04, 1.62, 7.35, repro,
2011-10-16,-3.34, -0.74, 16.33, 2.05, 1.62, 7.40, repro,
2011-10-17,-1.51, -0.42, 15.01, 2.00, 1.58, 7.22, repro,
2011-10-18,-2.19, -0.62, 12.53, 2.06, 1.64, 7.51, repro,
2011-10-19,-1.17, -0.41, 11.42, 2.05, 1.65, 7.52, repro,
2011-10-20,-1.33, 0.11, 23.57, 2.02, 1.60, 7.27, repro,
2011-10-21,-2.46, 0.70, 6.18, 2.05, 1.65, 7.46, repro,
2011-10-22,-2.52, 0.24, 3.12, 2.00, 1.59, 7.27, repro,
2011-10-23,-1.88, -0.13, 5.41, 2.01, 1.58, 7.29, repro,
2011-10-24,-2.53, -0.54, 7.82, 2.07, 1.63, 7.59, repro,
2011-10-25,-1.82, 0.99, 11.10, 2.11, 1.69, 7.76, repro,
2011-10-26,-2.39, 0.01, 14.10, 2.00, 1.59, 7.25, repro,
2011-10-27,-2.97, -0.36, 8.00, 2.00, 1.59, 7.23, repro,
2011-10-28,-2.74, -0.54, 3.83, 2.00, 1.59, 7.27, repro,
2011-10-29,-2.66, 0.78, 2.91, 2.05, 1.63, 7.39, repro,
2011-10-30,-2.96, 0.59, 6.41, 2.29, 1.77, 8.01, repro,
2011-10-31,-2.72, 1.20, 9.66, 2.00, 1.59, 7.24, repro,
2011-11-01,-2.01, -0.12, 7.41, 2.01, 1.58, 7.21, repro,
2011-11-02,-3.54, -0.60, 8.77, 2.08, 1.63, 7.41, repro,
2011-11-03,-0.65, -0.12, 1.93, 2.00, 1.59, 7.26, repro,
2011-11-04,-1.84, 0.70, 0.61, 2.02, 1.60, 7.25, repro,
2011-11-05,-2.71, 0.38, 8.04, 2.05, 1.62, 7.33, repro,
2011-11-06,-3.75, 1.50, 11.28, 2.04, 1.62, 7.30, repro,
2011-11-07,-4.01, -0.20, 6.76, 2.05, 1.62, 7.34, repro,
2011-11-08,-3.03, -0.34, 3.00, 2.07, 1.64, 7.43, repro,
2011-11-09,-3.05, 0.16, 5.63, 2.12, 1.75, 7.84, repro,
2011-11-10,-3.89, 0.13, 7.24, 2.03, 1.62, 7.37, repro,
2011-11-11,-4.31, 0.71, 12.86, 2.01, 1.60, 7.26, repro,
2011-11-12,-2.79, 0.33, 18.05, 2.06, 1.64, 7.38, repro,
2011-11-13,-4.53, -0.67, 23.43, 2.10, 1.70, 7.50, repro,
2011-11-14,-3.56, -0.45, 20.44, 2.12, 1.68, 7.57, repro,
2011-11-15,-2.62, 0.60, 19.02, 2.06, 1.63, 7.37, repro,
2011-11-16,-3.06, 0.37, 9.58, 2.07, 1.68, 7.50, repro,
2011-11-17,-3.96, -1.05, 10.38, 2.08, 1.70, 7.61, repro,
2011-11-18,-5.01, -0.39, 9.78, 2.10, 1.65, 7.53, repro,
2011-11-19,-4.59, -0.34, 11.67, 2.14, 1.71, 7.78, repro,
2011-11-20,-3.30, -0.32, 8.17, 2.00, 1.58, 7.16, repro,
2011-11-21,-0.98, 0.11, 5.67, 2.06, 1.62, 7.35, repro,
2011-11-22,-2.30, -0.24, 9.71, 2.00, 1.61, 7.26, repro,
2011-11-23,-2.87, -1.13, 9.12, 2.12, 1.74, 7.80, repro,
2011-11-24,-4.46, -0.01, 5.11, 2.09, 1.65, 7.48, repro,
2011-11-25,-3.28, 0.75, 12.77, 2.13, 1.70, 7.70, repro,
2011-11-26,-1.89, 0.45, 10.30, 2.00, 1.58, 7.14, repro,
2011-11-27,-2.18, -1.07, 10.93, 2.01, 1.60, 7.26, repro,
2011-11-28,-2.55, -0.81, 10.31, 2.04, 1.63, 7.38, repro,
2011-11-29,-4.33, -1.55, 6.44, 2.00, 1.60, 7.24, repro,
2011-11-30,-2.94, -6.62, 18.49, 2.06, 1.65, 7.50, repro,
2011-12-01,-3.14, -0.77, 2.88, 2.01, 1.59, 7.21, repro,
2011-12-02,-4.11, 0.29, -0.50, 2.07, 1.64, 7.48, repro,
2011-12-03,-4.90, -0.66, -1.63, 2.12, 1.68, 7.65, repro,
2011-12-04,-4.51, -1.16, 9.54, 2.05, 1.61, 7.32, repro,
2011-12-05,-4.86, -0.92, 0.69, 2.04, 1.61, 7.31, repro,
2011-12-06,-4.66, -0.04, -0.60, 2.06, 1.61, 7.38, repro,
2011-12-07,-3.21, -0.37, 3.57, 2.04, 1.61, 7.29, repro,
2011-12-08,-3.33, -0.98, 5.80, 2.03, 1.60, 7.28, repro,
2011-12-09,-3.63, -0.90, 1.64, 2.05, 1.60, 7.26, repro,
2011-12-10,-3.41, -0.96, -3.42, 2.06, 1.61, 7.31, repro,
2011-12-11,-3.06, 1.01, -6.84, 2.33, 1.82, 8.52, repro,
2011-12-12,-2.82, 0.27, -2.22, 2.04, 1.61, 7.30, repro,
2011-12-13,-2.56, -0.05, -4.00, 2.04, 1.60, 7.25, repro,
2011-12-14,-1.77, 0.20, 1.81, 2.05, 1.60, 7.27, repro,
2011-12-15,-4.93, -1.59, 12.59, 2.09, 1.65, 7.49, repro,
2011-12-16,-4.41, -1.59, -3.58, 2.09, 1.65, 7.54, repro,
2011-12-17,-3.25, -1.07, -2.65, 1.99, 1.56, 7.04, repro,
2011-12-18,-2.96, -1.19, -2.28, 1.96, 1.55, 6.99, repro,
2011-12-19,-2.89, -1.15, 10.81, 1.96, 1.56, 7.00, repro,
2011-12-20,-2.94, -0.85, 17.04, 2.18, 1.71, 7.85, repro,
2011-12-21,-3.57, -0.83, 11.73, 1.98, 1.55, 7.00, repro,
2011-12-22,-3.34, -1.31, -1.79, 1.99, 1.56, 7.07, repro,
2011-12-23,-4.24, -2.21, -0.89, 1.96, 1.56, 6.99, repro,
2011-12-24,-3.56, -1.46, 1.34, 1.97, 1.55, 6.96, repro,
2011-12-25,-3.54, -0.90, 7.61, 1.95, 1.54, 6.91, repro,
2011-12-26,-3.32, -0.36, 8.18, 1.95, 1.54, 6.92, repro,
2011-12-27,-1.95, 0.72, 16.28, 1.97, 1.56, 7.01, repro,
2011-12-28,-3.13, -0.44, 4.18, 1.96, 1.56, 7.03, repro,
2011-12-29,-3.28, -0.33, 10.54, 1.96, 1.55, 6.96, repro,
2011-12-30,-3.04, 0.29, 17.24, 1.94, 1.54, 6.86, repro,
2011-12-31,-4.27, -0.86, 17.75, 1.94, 1.54, 6.91, repro,
2012-01-01,-4.82, -1.00, 13.64, 1.99, 1.55, 7.00, repro,
2012-01-02,-4.85, -1.21, 4.51, 1.96, 1.56, 6.97, repro,
2012-01-03,-3.88, -0.27, -0.44, 1.98, 1.56, 7.00, repro,
2012-01-04,-4.53, -0.33, 3.95, 1.95, 1.55, 6.92, repro,
2012-01-05,-2.90, -0.21, 11.46, 1.95, 1.55, 6.95, repro,
2012-01-06,-4.17, -0.47, 14.43, 1.96, 1.55, 6.95, repro,
2012-01-07,-3.69, -0.14, 12.18, 2.00, 1.59, 7.09, repro,
2012-01-08,-4.13, 0.49, 2.69, 1.96, 1.56, 6.98, repro,
2012-01-09,-3.49, 1.03, 3.42, 1.96, 1.56, 6.99, repro,
2012-01-10,-2.54, 0.04, 12.57, 1.99, 1.60, 7.06, repro,
2012-01-11,-2.99, 0.13, 14.36, 2.03, 1.61, 7.14, repro,
2012-01-12,-3.64, -0.46, 22.77, 2.00, 1.57, 7.10, repro,
2012-01-13,-4.41, 0.71, 14.22, 1.98, 1.57, 7.06, repro,
2012-01-14,-4.00, 1.89, 4.90, 2.03, 1.61, 7.14, repro,
2012-01-15,-3.60, 1.99, 1.14, 2.05, 1.62, 7.21, repro,
2012-01-16,-3.30, 1.46, 10.15, 2.00, 1.58, 7.10, repro,
2012-01-17,-3.27, 0.14, 20.28, 1.99, 1.58, 7.08, repro,
2012-01-18,-3.10, -0.68, 10.09, 2.00, 1.58, 7.09, repro,
2012-01-19,-3.31, 1.21, 5.57, 1.98, 1.57, 7.01, repro,
2012-01-20,-2.11, 1.74, 1.65, 2.02, 1.58, 7.08, repro,
2012-01-21,-2.69, 1.00, 6.03, 1.98, 1.57, 7.02, repro,
2012-01-22,-4.56, 1.76, 9.11, 1.99, 1.57, 7.04, repro,
2012-01-23,-3.84, -0.06, 16.63, 1.99, 1.59, 7.13, repro,
2012-01-24,-4.43, -0.38, 9.32, 2.03, 1.61, 7.15, repro,
2012-01-25,-3.84, 0.99, 4.60, 2.14, 1.67, 7.40, repro,
2012-01-26,-4.16, 0.14, 18.18, 2.12, 1.65, 7.30, repro,
2012-01-27,-3.78, -1.92, 15.17, 2.05, 1.61, 7.23, repro,
2012-01-28,-3.95, -0.01, 14.40, 2.00, 1.57, 7.04, repro,
2012-01-29,-9.88, 1.21, 6.46, 3.10, 2.67, 11.99, repro,
2012-01-30,-4.00, 0.88, 7.55, 2.07, 1.64, 7.30, repro,
2012-01-31,-3.78, 0.19, 11.46, 1.97, 1.56, 6.97, repro,
2012-02-01,-3.89, 0.39, 13.34, 2.05, 1.60, 7.17, repro,
2012-02-02,-2.55, -0.04, 6.82, 2.17, 1.66, 7.48, repro,
2012-02-03,-4.71, 0.11, -3.46, 1.99, 1.58, 7.07, repro,
2012-02-04,-2.19, -0.33, -0.06, 2.18, 1.69, 7.58, repro,
2012-02-05,-2.83, -0.29, 1.04, 2.46, 1.87, 8.36, repro,
2012-02-06,-3.10, 0.12, 5.01, 2.16, 1.65, 7.55, repro,
2012-02-07,-2.98, -0.91, 4.36, 2.02, 1.63, 7.20, repro,
2012-02-08,-2.91, -0.54, 4.37, 2.05, 1.61, 7.21, repro,
2012-02-09,-2.97, 0.19, 2.08, 2.03, 1.62, 7.22, repro,
2012-02-10,-3.03, -0.05, 8.13, 1.99, 1.59, 7.11, repro,
2012-02-11,-2.35, -0.10, 6.53, 1.99, 1.58, 7.05, repro,
2012-02-12,-3.25, 0.54, 5.77, 1.99, 1.58, 7.04, repro,
2012-02-13,-3.73, -0.27, 13.67, 1.97, 1.58, 7.06, repro,
2012-02-14,-5.03, 1.03, 16.38, 1.98, 1.58, 7.08, repro,
2012-02-15,-3.50, 0.01, 3.74, 2.01, 1.60, 7.17, repro,
2012-02-16,-2.51, -0.37, 3.88, 1.99, 1.59, 7.08, repro,
2012-02-17,-2.62, -0.61, 6.80, 1.99, 1.58, 7.06, repro,
2012-02-18,-2.70, -0.46, 11.67, 1.99, 1.57, 7.05, repro,
2012-02-19,-3.69, -0.22, 12.28, 2.00, 1.59, 7.13, repro,
2012-02-20,-2.85, 1.11, 5.86, 2.11, 1.72, 7.63, repro,
2012-02-21,-3.11, 1.49, 11.34, 2.02, 1.64, 7.33, repro,
2012-02-22,-3.94, 0.68, 20.34, 2.02, 1.63, 7.27, repro,
2012-02-23,-2.33, -0.07, 23.25, 2.00, 1.59, 7.09, repro,
2012-02-24,-2.53, -2.75, 19.34, 1.94, 1.55, 6.95, repro,
2012-02-25,-4.31, 0.20, 16.31, 1.94, 1.55, 6.98, repro,
2012-02-26,-3.19, 0.16, 5.31, 1.95, 1.55, 6.97, repro,
2012-02-27,-3.35, 0.05, 3.67, 1.97, 1.59, 7.11, repro,
2012-02-28,-3.28, 0.41, 2.72, 1.98, 1.59, 7.13, repro,
2012-02-29,-1.75, 0.65, 12.97, 1.95, 1.55, 7.00, repro,
2012-03-01,-4.30, -0.03, 15.28, 2.02, 1.63, 7.32, repro,
2012-03-02,-4.13, 0.37, 14.14, 2.06, 1.62, 7.42, repro,
2012-03-03,-3.67, -0.17, 15.61, 2.01, 1.57, 7.11, repro,
2012-03-04,-2.91, -0.05, 11.20, 2.00, 1.56, 7.02, repro,
2012-03-05,-3.13, -1.06, 5.74, 2.01, 1.57, 7.11, repro,
2012-03-06,-3.96, 0.10, 4.91, 2.00, 1.58, 7.18, repro,
2012-03-07,-4.69, 0.20, 13.73, 2.01, 1.60, 7.24, repro,
2012-03-08,-4.12, -0.15, 6.36, 2.01, 1.59, 7.22, repro,
2012-03-09,-3.36, -1.15, 2.71, 2.04, 1.61, 7.34, repro,
2012-03-10,-1.92, 0.50, 4.57, 1.99, 1.57, 7.15, repro,
2012-03-11,-3.03, 0.41, 9.53, 2.01, 1.62, 7.36, repro,
2012-03-12,-4.74, -0.13, 10.15, 2.04, 1.63, 7.44, repro,
2012-03-13,-2.89, 0.16, 12.36, 1.98, 1.57, 7.08, repro,
2012-03-14,-2.56, 0.32, 12.09, 2.00, 1.59, 7.15, repro,
2012-03-15,-3.26, 0.82, 7.17, 2.03, 1.59, 7.30, repro,
2012-03-16,-2.61, -0.28, 10.34, 2.01, 1.58, 7.09, repro,
2012-03-17,-4.22, 0.12, 2.10, 2.00, 1.58, 7.19, repro,
2012-03-18,-2.05, -0.39, 11.38, 2.04, 1.63, 7.36, repro,
2012-03-19,-1.13, -0.80, 14.97, 1.96, 1.57, 7.02, repro,
2012-03-20,-5.03, 0.58, 13.04, 1.97, 1.56, 7.02, repro,
2012-03-21,-3.20, 0.50, 12.60, 1.97, 1.56, 7.00, repro,
2012-03-22,-1.53, -0.34, 17.95, 2.07, 1.64, 7.44, repro,
2012-03-23,-3.20, -1.33, 9.26, 2.05, 1.60, 7.34, repro,
2012-03-24,-2.08, -0.92, 10.40, 1.98, 1.59, 7.18, repro,
2012-03-25,-3.12, -0.82, 14.47, 1.95, 1.55, 6.96, repro,
2012-03-26,-3.60, 0.26, 6.58, 1.96, 1.58, 7.07, repro,
2012-03-27,-3.46, 0.99, 2.57, 1.98, 1.58, 7.16, repro,
2012-03-28,-2.07, 0.31, 16.28, 1.99, 1.58, 7.19, repro,
2012-03-29,-2.67, -0.15, 8.19, 1.96, 1.58, 7.11, repro,
2012-03-30,-2.15, -0.08, 19.66, 1.99, 1.59, 7.21, repro,
2012-03-31,-2.91, -0.11, 12.40, 2.02, 1.60, 7.16, repro,
2012-04-01,-3.27, 1.61, 12.52, 1.96, 1.55, 6.95, repro,
2012-04-02,-1.49, 0.96, 8.14, 2.01, 1.57, 7.16, repro,
2012-04-03,-0.84, -0.13, 9.50, 2.00, 1.60, 7.18, repro,
2012-04-04,-2.45, -0.79, 17.89, 1.96, 1.55, 7.02, repro,
2012-04-05,-2.92, -0.31, 8.97, 1.94, 1.55, 6.94, repro,
2012-04-06,-2.36, -0.31, 4.61, 1.95, 1.55, 6.95, repro,
2012-04-07,-2.61, -0.02, 4.13, 1.95, 1.55, 6.97, repro,
2012-04-08,-1.67, -0.28, 1.83, 1.99, 1.60, 7.17, repro,
2012-04-09,-1.40, -0.75, 6.80, 1.98, 1.56, 7.05, repro,
2012-04-10,-2.44, -0.48, 7.86, 1.95, 1.55, 6.96, repro,
2012-04-11,-2.99, -0.19, 8.28, 1.95, 1.57, 7.03, repro,
2012-04-12,-2.46, -0.16, 1.41, 2.02, 1.60, 7.18, repro,
2012-04-13,-2.13, -0.00, 1.67, 1.94, 1.55, 6.99, repro,
2012-04-14,-1.67, 0.84, 7.69, 1.94, 1.55, 6.97, repro,
2012-04-15,-2.62, 0.56, 9.67, 1.97, 1.59, 7.04, repro,
2012-04-16,-3.99, -0.56, 14.72, 1.98, 1.60, 7.18, repro,
2012-04-17,-2.94, 0.28, 1.11, 1.94, 1.55, 6.95, repro,
2012-04-18,-2.30, 0.34, 2.31, 1.94, 1.55, 6.96, repro,
2012-04-19,-1.85, 0.15, 11.64, 1.96, 1.56, 7.01, repro,
2012-04-20,-2.35, -0.65, 7.37, 1.95, 1.56, 7.01, repro,
2012-04-21,-2.27, -1.00, 7.45, 1.94, 1.56, 6.96, repro,
2012-04-22,-2.69, -0.64, 6.80, 1.99, 1.59, 7.06, repro,
2012-04-23,-2.59, -0.45, 4.23, 2.00, 1.61, 7.13, repro,
2012-04-24,-3.27, -1.12, 11.70, 2.05, 1.63, 7.34, repro,
2012-04-25,-2.03, -0.96, 14.67, 1.99, 1.59, 7.12, repro,
2012-04-26,-3.26, -1.53, 12.46, 2.03, 1.62, 7.24, repro,
2012-04-27,-2.47, -1.00, 4.65, 2.02, 1.62, 7.18, repro,
2012-04-28,-3.47, -0.08, 7.31, 1.95, 1.57, 7.02, repro,
2012-04-29,-2.74, -0.20, 1.15, 1.94, 1.55, 6.93, repro,
2012-04-30,-2.78, -1.16, 0.80, 1.96, 1.58, 7.07, repro,
2012-05-01,-1.85, 0.09, 11.08, 2.03, 1.59, 7.07, repro,
2012-05-02,-0.34, -1.28, 13.38, 2.04, 1.58, 7.13, repro,
2012-05-03,-4.15, -0.64, 13.58, 2.20, 1.70, 7.64, repro,
2012-05-04,-2.96, -0.78, 10.75, 1.98, 1.61, 7.21, repro,
2012-05-05,-2.72, -0.30, 3.52, 1.95, 1.56, 6.98, repro,
2012-05-06,-1.29, -1.18, 6.67, 2.05, 1.63, 7.19, repro,
2012-05-07,-3.04, -1.07, 9.17, 2.03, 1.63, 7.22, repro,
2012-05-08,-2.65, -2.03, 14.32, 2.00, 1.61, 7.10, repro,
2012-05-09,-2.30, -1.81, 15.12, 2.00, 1.59, 7.07, repro,
2012-05-10,-3.06, -0.78, 6.67, 1.95, 1.55, 6.93, repro,
2012-05-11,-1.68, -0.39, 7.05, 1.96, 1.56, 6.95, repro,
2012-05-12,-5.89, 0.41, 9.04, 2.05, 1.62, 7.32, repro,
2012-05-13,-2.05, -0.71, 8.37, 1.99, 1.59, 7.09, repro,
2012-05-14,-2.74, -1.37, 9.40, 1.99, 1.59, 7.10, repro,
2012-05-15,-2.05, -1.05, 4.02, 1.98, 1.59, 7.06, repro,
2012-05-16,-0.94, -0.05, 14.08, 1.99, 1.59, 7.07, repro,
2012-05-17,-2.27, -1.14, 9.87, 1.94, 1.56, 6.95, repro,
2012-05-18,-2.96, 0.05, 13.49, 2.04, 1.60, 7.21, repro,
2012-05-19,-2.56, 0.06, 8.95, 2.02, 1.58, 7.14, repro,
2012-05-20,-2.61, 0.01, 10.23, 2.01, 1.57, 7.13, repro,
2012-05-21,-1.48, -0.63, 11.49, 2.01, 1.58, 7.14, repro,
2012-05-22,-1.82, -0.21, 14.97, 1.99, 1.57, 7.09, repro,
2012-05-23,-2.80, -0.30, 17.17, 1.99, 1.58, 7.12, repro,
2012-05-24,-4.09, 0.18, 22.97, 2.02, 1.57, 7.12, repro,
2012-05-25,-3.04, 0.23, 17.34, 2.04, 1.59, 7.28, repro,
2012-05-26,-4.24, -0.59, 9.22, 1.99, 1.61, 7.20, repro,
2012-05-27,-2.83, -0.47, 17.48, 1.95, 1.56, 6.97, repro,
2012-05-28,-1.14, -1.62, 14.16, 1.94, 1.56, 6.94, repro,
2012-05-29,-2.94, 2.18, 17.41, 2.02, 1.64, 7.32, repro,
2012-05-30,-2.77, -0.90, 19.39, 1.97, 1.60, 7.02, repro,
2012-05-31,-2.41, -0.46, 17.50, 1.93, 1.57, 7.00, repro,
2012-06-01,-4.00, -2.14, 17.72, 1.97, 1.56, 7.03, repro,
2012-06-02,-3.16, -1.42, 11.88, 1.96, 1.59, 7.06, repro,
2012-06-03,-2.98, -1.61, 16.75, 1.94, 1.56, 6.97, repro,
2012-06-04,-2.71, -1.33, 12.55, 1.93, 1.56, 6.92, repro,
2012-06-05,-2.89, -0.17, 11.34, 1.94, 1.57, 6.98, repro,
2012-06-06,-3.48, -0.75, 10.15, 1.95, 1.58, 7.02, repro,
2012-06-07,-3.68, -0.75, 9.10, 1.96, 1.56, 6.97, repro,
2012-06-08,-2.41, -2.18, 11.55, 1.95, 1.56, 6.95, repro,
2012-06-09,-3.38, -0.88, 18.32, 1.94, 1.56, 6.98, repro,
2012-06-10,-4.26, -0.94, 17.10, 1.94, 1.57, 7.00, repro,
2012-06-11,-4.62, 0.88, 17.14, 1.95, 1.57, 7.01, repro,
2012-06-12,-2.60, -1.01, 14.48, 2.19, 1.80, 7.92, repro,
2012-06-13,-3.61, -0.87, 9.22, 1.95, 1.56, 6.98, repro,
2012-06-14,-3.67, 0.12, 9.58, 1.94, 1.55, 6.92, repro,
2012-06-15,-3.14, 0.04, 12.32, 1.93, 1.55, 6.88, repro,
2012-06-16,-5.24, -0.29, 4.34, 1.95, 1.57, 6.98, repro,
2012-06-17,-3.86, -0.51, 11.76, 1.97, 1.58, 7.04, repro,
2012-06-18,-5.15, -0.50, 15.16, 2.05, 1.67, 7.42, repro,
2012-06-19,-5.20, -0.82, 13.91, 2.03, 1.59, 7.24, repro,
2012-06-20,-3.18, -1.48, 11.61, 2.00, 1.57, 7.12, repro,
2012-06-21,-2.79, -2.12, 15.09, 2.03, 1.64, 7.23, repro,
2012-06-22,-3.05, -1.43, 14.13, 1.96, 1.57, 6.97, repro,
2012-06-23,-2.87, -0.72, 12.81, 2.21, 1.80, 8.13, repro,
2012-06-24,-2.78, -0.69, 12.98, 2.00, 1.61, 7.17, repro,
2012-06-25,-2.31, -0.79, 15.31, 1.96, 1.57, 7.04, repro,
2012-06-26,-1.76, -0.46, 12.58, 1.94, 1.56, 6.91, repro,
2012-06-27,-2.89, -0.80, 13.37, 1.97, 1.59, 7.02, repro,
2012-06-28,-4.71, -1.41, 21.11, 1.96, 1.58, 7.06, repro,
2012-06-29,-2.32, -1.72, 21.73, 1.97, 1.59, 7.10, repro,
2012-06-30,-2.91, -1.85, 24.15, 2.02, 1.62, 7.28, repro,
2012-07-01,-3.38, -1.14, 15.08, 1.95, 1.57, 7.02, repro,
2012-07-02,-2.50, -2.58, 14.82, 2.00, 1.63, 7.15, repro,
2012-07-03,-4.10, -0.04, 20.30, 2.05, 1.63, 7.33, repro,
2012-07-04,-5.30, -1.82, 19.91, 1.96, 1.58, 7.05, repro,
2012-07-05,-3.34, 0.61, 25.80, 2.34, 1.78, 8.30, repro,
2012-07-06,-0.34, 0.08, 17.00, 2.06, 1.64, 7.39, repro,
2012-07-07,-3.34, -0.59, 21.06, 1.96, 1.57, 6.96, repro,
2012-07-08,-1.69, -1.05, 21.06, 1.98, 1.56, 7.01, repro,
2012-07-09,-1.94, -1.57, 20.78, 2.13, 1.70, 7.61, repro,
2012-07-10,-2.47, -1.15, 22.30, 1.95, 1.57, 7.03, repro,
2012-07-11,-3.78, 0.34, 17.92, 1.97, 1.59, 7.15, repro,
2012-07-12,-2.34, -0.05, 18.42, 1.99, 1.60, 7.10, repro,
2012-07-13,-2.26, 0.41, 16.58, 1.96, 1.56, 6.97, repro,
2012-07-14,-3.81, -0.51, 17.50, 2.09, 1.71, 7.64, repro,
2012-07-15,-4.10, -0.17, 12.81, 2.02, 1.64, 7.31, repro,
2012-07-16,-3.14, -0.19, 16.56, 2.04, 1.61, 7.23, repro,
2012-07-17,-1.69, 0.18, 24.27, 1.98, 1.57, 7.04, repro,
2012-07-18,-2.62, -0.96, 17.46, 2.05, 1.68, 7.44, repro,
2012-07-19,-2.09, -2.65, 20.67, 1.98, 1.60, 7.22, repro,
2012-07-20,-3.79, -0.64, 18.70, 1.97, 1.58, 7.10, repro,
2012-07-21,-2.87, 0.75, 19.45, 1.95, 1.57, 7.02, repro,
2012-07-22,-2.78, 0.27, 15.62, 2.00, 1.61, 7.22, repro,
2012-07-23,-3.64, 0.14, 28.05, 1.93, 1.56, 6.93, repro,
2012-07-24,-0.53, 1.62, 24.96, 1.95, 1.58, 7.04, repro,
2012-07-25,-0.29, 1.19, 22.17, 1.96, 1.58, 7.04, repro,
2012-07-26,-3.38, 0.96, 27.60, 2.01, 1.62, 7.30, repro,
2012-07-27,-1.64, -0.14, 11.60, 2.01, 1.62, 7.31, repro,
2012-07-28,-3.10, -0.13, 15.29, 2.00, 1.61, 7.14, repro,
2012-07-29,-4.02, 0.40, 13.90, 1.94, 1.56, 6.93, repro,
2012-07-30,-3.59, -0.36, 24.13, 1.95, 1.57, 6.97, repro,
2012-07-31,-2.94, 1.81, 23.22, 1.99, 1.60, 7.26, repro,
2012-08-01,-0.72, -1.63, 19.52, 1.94, 1.56, 6.95, repro,
2012-08-02,-3.24, 0.19, 18.95, 1.96, 1.57, 6.99, repro,
2012-08-03,-1.84, 0.18, 23.47, 1.93, 1.55, 6.87, repro,
2012-08-04,-2.76, -0.19, 16.42, 1.94, 1.56, 6.92, repro,
2012-08-05,-3.87, 1.64, 21.84, 2.01, 1.62, 7.31, repro,
2012-08-06,-2.97, 1.02, 16.01, 1.96, 1.57, 7.01, repro,
2012-08-07,-2.29, 0.02, 15.74, 1.95, 1.55, 6.96, repro,
2012-08-08,-2.01, -0.82, 21.19, 2.01, 1.65, 7.26, repro,
2012-08-09,-2.82, 0.87, 19.76, 1.94, 1.56, 6.94, repro,
2012-08-10,-2.03, -1.13, 18.55, 1.97, 1.59, 7.08, repro,
2012-08-11,-1.57, 0.09, 21.18, 2.21, 1.81, 7.95, repro,
2012-08-12,-1.87, -0.24, 15.96, 1.98, 1.57, 7.03, repro,
2012-08-13,-2.10, -0.67, 18.99, 1.95, 1.56, 6.93, repro,
2012-08-14,-1.41, -0.36, 24.47, 1.94, 1.56, 6.94, repro,
2012-08-15,-2.77, -0.94, 18.80, 2.01, 1.59, 7.09, repro,
2012-08-16,-2.72, -0.16, 22.18, 1.99, 1.58, 7.12, repro,
2012-08-17,-0.84, -2.01, 17.20, 2.06, 1.64, 7.35, repro,
2012-08-18,-3.80, -0.21, 18.46, 1.96, 1.56, 6.95, repro,
2012-08-19,-2.39, 0.18, 14.37, 1.94, 1.55, 6.89, repro,
2012-08-20,-2.55, -0.33, 23.21, 1.96, 1.57, 7.01, repro,
2012-08-21,-1.45, 0.15, 16.96, 1.97, 1.60, 7.07, repro,
2012-08-22,-2.27, 1.05, 20.08, 1.96, 1.57, 7.05, repro,
2012-08-23,-1.94, -0.16, 17.16, 1.95, 1.55, 6.96, repro,
2012-08-24,-1.10, -0.64, 20.52, 1.94, 1.55, 6.94, repro,
2012-08-25,-2.75, -0.69, 15.70, 1.95, 1.57, 7.02, repro,
2012-08-26,-3.36, 0.46, 12.01, 1.97, 1.60, 7.14, repro,
2012-08-27,-1.02, -0.16, 21.78, 2.04, 1.66, 7.42, repro,
2012-08-28,-0.58, -0.57, 20.18, 2.01, 1.58, 7.10, repro,
2012-08-29,-2.04, -0.77, 21.97, 2.06, 1.63, 7.26, repro,
2012-08-30,-2.67, -0.87, 23.93, 2.01, 1.66, 7.35, repro,
2012-08-31,-2.97, -0.42, 18.22, 1.97, 1.61, 7.18, repro,
2012-09-01,-0.29, 0.58, 19.42, 2.00, 1.63, 7.30, repro,
2012-09-02,-1.78, 0.66, 21.24, 2.00, 1.61, 7.24, repro,
