PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FAI1
Station name,Fairbanks_WAAS
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.8096306102 North Latitude, -147.8473399378 East Longitude, 149.50058 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-17,-1.67, 3.54, 22.26, 2.12, 1.44, 7.32, repro,
2016-12-18,-2.98, 2.82, 21.56, 2.14, 1.45, 7.38, repro,
2016-12-19,-2.87, 2.82, 35.20, 2.25, 1.52, 7.80, repro,
2016-12-20,-1.93, 2.48, 30.99, 2.15, 1.46, 7.36, repro,
2016-12-21,-1.56, 3.53, 20.70, 2.31, 1.56, 7.88, repro,
2016-12-22,0.13, 2.76, 22.81, 2.27, 1.56, 7.93, repro,
2016-12-23,-1.34, 3.84, 17.60, 2.24, 1.53, 7.73, repro,
2016-12-24,-2.27, 4.02, 15.96, 2.15, 1.45, 7.44, repro,
2016-12-25,-2.53, 4.42, 20.86, 2.23, 1.52, 7.71, repro,
2016-12-26,-1.82, 3.67, 23.76, 2.16, 1.47, 7.44, repro,
2016-12-27,-1.18, 3.35, 27.14, 2.13, 1.44, 7.37, repro,
2016-12-28,-1.67, 4.47, 21.09, 2.13, 1.44, 7.35, repro,
2016-12-29,-2.90, 3.50, 7.88, 2.16, 1.45, 7.46, repro,
2016-12-30,0.02, 7.59, 0.36, 2.22, 1.47, 7.68, repro,
2016-12-31,-9.67, -4.37, 10.01, 2.39, 1.56, 7.92, repro,
2017-01-01,-5.24, -4.07, -0.13, 2.20, 1.47, 7.66, repro,
2017-01-02,-6.15, -2.80, -2.70, 2.19, 1.46, 7.57, repro,
2017-01-03,-5.44, -3.29, -6.15, 2.21, 1.48, 7.62, repro,
2017-01-04,-8.66, -5.11, -3.91, 2.23, 1.48, 7.63, repro,
2017-01-05,-6.87, -5.12, 2.02, 2.17, 1.45, 7.44, repro,
2017-01-06,-4.23, -6.95, -3.87, 2.39, 1.60, 8.14, repro,
2017-01-07,-4.72, -6.83, -1.26, 2.19, 1.46, 7.47, repro,
2017-01-08,-5.59, -6.36, 3.96, 2.18, 1.47, 7.53, repro,
2017-01-09,-5.15, -5.46, 2.87, 2.18, 1.46, 7.52, repro,
2017-01-10,-5.55, -6.06, 5.71, 2.18, 1.46, 7.68, repro,
2017-01-11,-5.64, -6.29, 1.25, 2.16, 1.43, 7.38, repro,
2017-01-12,-5.40, -6.60, 6.51, 2.73, 1.75, 9.33, repro,
2017-01-13,-6.61, -5.69, 22.31, 2.13, 1.43, 7.37, repro,
2017-01-14,-7.23, -4.67, 24.62, 2.12, 1.44, 7.34, repro,
2017-01-15,-5.48, -6.28, 13.17, 2.14, 1.43, 7.34, repro,
2017-01-16,-5.74, -7.08, 24.05, 2.12, 1.43, 7.30, repro,
2017-01-17,-7.15, -6.72, 25.23, 2.17, 1.46, 7.68, repro,
2017-01-18,-7.23, -7.38, 19.26, 2.37, 1.61, 8.23, repro,
2017-01-19,-7.81, -7.09, 27.13, 2.20, 1.50, 7.68, repro,
2017-01-20,-9.69, -7.22, 24.45, 2.17, 1.46, 7.46, repro,
2017-01-21,-7.67, -6.80, 17.64, 2.16, 1.44, 7.39, repro,
2017-01-22,-7.58, -7.70, 11.94, 2.16, 1.45, 7.44, repro,
2017-01-23,-6.60, -5.82, 16.08, 2.15, 1.45, 7.43, repro,
2017-01-24,-7.41, -5.88, 19.78, 2.47, 1.65, 8.43, repro,
2017-01-25,-9.30, -5.72, 25.32, 2.16, 1.45, 7.41, repro,
2017-01-26,-8.49, -4.17, 23.96, 2.17, 1.47, 7.45, repro,
2017-01-27,-7.84, -5.35, 23.29, 2.19, 1.47, 7.52, repro,
2017-01-28,-8.00, -3.93, 15.44, 2.16, 1.43, 7.42, repro,
2017-01-29,-7.83, -4.42, 9.93, 2.15, 1.44, 7.42, repro,
2017-01-30,-9.01, -4.45, 5.49, 2.17, 1.48, 7.47, repro,
2017-01-31,-10.46, -4.63, 3.82, 2.27, 1.55, 7.71, repro,
2017-02-01,-8.52, -4.99, -4.64, 2.20, 1.50, 7.69, repro,
2017-02-02,-7.92, -5.09, -3.69, 2.18, 1.47, 7.47, repro,
2017-02-03,-4.97, -4.97, -3.73, 2.18, 1.47, 7.52, repro,
2017-02-04,-7.78, -4.59, 7.66, 2.14, 1.45, 7.38, repro,
2017-02-05,-7.19, -4.38, 5.21, 2.17, 1.46, 7.43, repro,
2017-02-06,-6.43, -5.76, 6.59, 2.16, 1.44, 7.39, repro,
2017-02-07,-8.21, -5.45, 8.81, 2.14, 1.43, 7.38, repro,
2017-02-08,-6.47, -4.52, 14.49, 2.14, 1.44, 7.37, repro,
2017-02-09,-6.47, -5.32, 21.68, 2.13, 1.44, 7.40, repro,
2017-02-10,-6.25, -4.76, 21.80, 2.13, 1.45, 7.33, repro,
2017-02-11,-5.08, -3.72, 19.40, 2.14, 1.43, 7.36, repro,
2017-02-12,-6.33, -5.52, 19.81, 2.13, 1.44, 7.42, repro,
2017-02-13,-3.92, -4.03, 19.17, 2.13, 1.43, 7.40, repro,
2017-02-14,-4.49, -2.50, 23.58, 2.14, 1.44, 7.39, repro,
2017-02-15,-1.72, 4.74, 19.17, 2.16, 1.45, 7.47, repro,
2017-02-16,-2.23, 3.37, 21.19, 2.19, 1.48, 7.57, repro,
2017-02-17,-3.38, 0.99, 15.99, 4.93, 3.33, 15.76, repro,
2017-02-18,-2.05, 2.63, 13.94, 2.16, 1.45, 7.45, repro,
2017-02-19,-0.59, 2.97, 13.76, 2.13, 1.44, 7.36, repro,
2017-02-20,-2.01, 2.80, 6.57, 2.12, 1.44, 7.35, repro,
2017-02-21,-1.60, 3.14, -1.26, 2.15, 1.44, 7.40, repro,
2017-02-22,-2.09, 3.62, -0.24, 2.15, 1.47, 7.51, repro,
2017-02-23,-1.46, 3.72, -6.59, 2.17, 1.44, 7.45, repro,
2017-02-24,-0.86, 1.76, 5.23, 2.21, 1.50, 7.52, repro,
2017-02-25,-2.82, 2.43, 4.56, 2.16, 1.45, 7.47, repro,
2017-02-26,-3.19, 0.21, 4.34, 2.12, 1.43, 7.34, repro,
2017-02-27,-2.57, 2.46, 7.96, 2.18, 1.48, 7.60, repro,
2017-02-28,-2.26, 2.21, 2.80, 2.12, 1.43, 7.33, repro,
2017-03-01,-1.52, 3.38, -6.40, 2.43, 1.64, 8.11, repro,
2017-03-02,-1.93, 1.93, -2.51, 2.43, 1.63, 8.21, repro,
2017-03-03,-1.69, 2.16, -3.51, 2.27, 1.53, 7.85, repro,
2017-03-04,-1.62, 3.43, -0.93, 2.20, 1.50, 7.63, repro,
2017-03-05,-1.15, 3.43, -0.40, 2.15, 1.45, 7.43, repro,
2017-03-06,-0.71, 3.26, -9.57, 2.24, 1.52, 7.83, repro,
2017-03-07,-0.11, 1.85, -4.62, 2.14, 1.45, 7.40, repro,
2017-03-08,-1.12, 2.81, -10.49, 2.16, 1.44, 7.39, repro,
2017-03-09,0.55, 2.27, -12.61, 2.31, 1.56, 8.00, repro,
2017-03-10,-1.07, 4.77, -14.09, 2.19, 1.48, 7.59, repro,
2017-03-11,-1.38, 4.88, -6.31, 2.12, 1.44, 7.31, repro,
2017-03-12,-1.14, 3.38, -2.87, 2.16, 1.45, 7.41, repro,
2017-03-13,-1.24, 2.28, -0.21, 2.15, 1.43, 7.38, repro,
2017-03-14,-1.58, 3.68, 3.99, 2.13, 1.43, 7.33, repro,
2017-03-15,-0.62, 3.63, 8.73, 2.11, 1.44, 7.33, repro,
2017-03-16,0.65, 3.63, -2.01, 2.18, 1.46, 7.47, repro,
2017-03-17,-0.74, 4.42, -2.97, 2.11, 1.43, 7.26, repro,
2017-03-18,-0.24, 3.53, 2.07, 2.18, 1.46, 7.56, repro,
2017-03-19,-0.22, 3.66, 4.73, 2.13, 1.44, 7.38, repro,
2017-03-20,-1.76, 3.10, -0.05, 2.55, 1.67, 9.11, repro,
2017-03-21,-1.07, 4.19, 2.76, 2.49, 1.66, 8.30, repro,
2017-03-22,-0.93, 4.35, 4.46, 2.28, 1.53, 7.81, repro,
2017-03-23,-1.47, 4.21, 2.52, 2.21, 1.47, 7.58, repro,
2017-03-24,-2.31, 3.15, 2.63, 2.24, 1.49, 7.76, repro,
2017-03-25,-0.96, 2.43, 8.28, 2.11, 1.44, 7.32, repro,
2017-03-26,-0.37, 4.07, 6.85, 2.12, 1.44, 7.40, repro,
2017-03-27,-0.90, 6.26, -0.48, 2.60, 1.69, 8.87, repro,
2017-03-28,-1.15, 6.45, 1.61, 2.29, 1.52, 7.76, repro,
2017-03-29,-4.01, 3.93, 5.94, 2.24, 1.53, 7.84, repro,
2017-03-30,-0.96, 4.30, 8.85, 2.17, 1.47, 7.46, repro,
2017-03-31,-3.03, 4.98, 11.26, 2.31, 1.56, 8.04, repro,
2017-04-01,-3.13, 5.23, 11.35, 2.31, 1.58, 8.24, repro,
2017-04-02,-2.10, 4.84, 8.34, 2.14, 1.46, 7.41, repro,
2017-04-03,-1.65, 4.99, -0.94, 2.13, 1.45, 7.41, repro,
2017-04-04,-3.11, 4.55, 9.76, 2.39, 1.62, 8.27, repro,
2017-04-05,-1.14, 4.55, 7.24, 2.15, 1.47, 7.44, repro,
2017-04-06,-2.85, 5.12, 12.85, 2.17, 1.47, 7.48, repro,
2017-04-07,-5.03, 3.51, 4.66, 2.14, 1.43, 7.40, repro,
2017-04-08,-3.12, 3.86, 9.83, 2.23, 1.48, 7.64, repro,
2017-04-09,-5.67, 4.39, -0.36, 2.27, 1.53, 7.74, repro,
2017-04-10,-4.01, 3.17, 3.84, 2.12, 1.43, 7.35, repro,
2017-04-11,-5.56, 3.80, -4.81, 2.19, 1.48, 7.55, repro,
2017-04-12,-3.91, 3.41, -9.75, 2.16, 1.45, 7.45, repro,
2017-04-13,-5.50, 3.91, -7.80, 2.12, 1.44, 7.36, repro,
2017-04-14,-5.08, 3.60, -0.52, 2.21, 1.50, 7.54, repro,
2017-04-15,-6.53, 3.14, -0.14, 2.13, 1.43, 7.37, repro,
2017-04-16,-5.44, 2.52, 5.85, 2.17, 1.45, 7.47, repro,
2017-04-17,-3.85, 1.82, -4.78, 2.13, 1.43, 7.37, repro,
2017-04-18,-5.12, 1.88, -5.37, 2.16, 1.45, 7.50, repro,
2017-04-19,-2.34, 2.67, 0.59, 2.29, 1.55, 7.89, repro,
2017-04-20,-7.92, 1.01, -3.00, 2.48, 1.74, 8.47, repro,
2017-04-21,-7.71, 2.07, -1.99, 2.21, 1.47, 7.78, repro,
2017-04-22,-5.02, 1.13, -0.01, 2.65, 1.77, 8.84, repro,
2017-04-23,-4.14, 1.54, 6.58, 2.66, 1.77, 8.93, repro,
2017-04-24,-7.49, 1.93, 3.37, 2.34, 1.60, 7.93, repro,
2017-04-25,-6.42, 2.34, 10.81, 2.25, 1.52, 7.73, repro,
2017-04-26,-6.59, 1.78, 18.89, 2.13, 1.44, 7.42, repro,
2017-04-27,-6.99, 2.19, 12.68, 2.19, 1.47, 7.58, repro,
2017-04-28,-5.71, 0.74, 5.20, 2.23, 1.46, 7.61, repro,
2017-04-29,-5.81, 2.06, 4.79, 2.14, 1.45, 7.42, repro,
2017-04-30,-6.96, 1.71, 5.59, 2.16, 1.46, 7.43, repro,
2017-05-01,-6.05, 1.41, 9.24, 2.12, 1.44, 7.38, repro,
2017-05-02,-7.34, 1.50, 6.64, 2.14, 1.44, 7.49, repro,
2017-05-03,-5.76, 1.92, 10.01, 2.14, 1.44, 7.44, repro,
2017-05-04,-5.23, 1.19, 9.27, 2.12, 1.44, 7.35, repro,
2017-05-05,-4.24, 0.51, 3.55, 2.16, 1.46, 7.61, repro,
2017-05-06,-6.44, 1.03, 9.18, 2.13, 1.44, 7.36, repro,
2017-05-07,-8.41, 1.26, 6.82, 2.15, 1.45, 7.47, repro,
2017-05-08,-5.72, 1.22, 11.05, 2.14, 1.44, 7.47, repro,
2017-05-10,-3.60, 1.87, 1.11, 2.13, 1.44, 7.40, repro,
2017-05-11,-6.26, 0.66, -3.64, 2.14, 1.45, 7.43, repro,
2017-05-12,-6.70, 1.70, 0.82, 2.15, 1.44, 7.47, repro,
2017-05-13,-7.52, 1.67, 7.29, 2.17, 1.44, 7.57, repro,
2017-05-14,-6.17, 0.35, 17.36, 2.14, 1.44, 7.44, repro,
2017-05-15,-4.37, -0.73, 13.71, 2.20, 1.50, 7.58, repro,
2017-05-16,-5.54, 2.12, 7.95, 2.18, 1.45, 7.46, repro,
2017-05-17,-6.73, 1.73, 10.12, 2.14, 1.46, 7.49, repro,
2017-05-18,-7.45, 0.12, 8.41, 2.23, 1.51, 7.77, repro,
2017-05-19,-6.51, 1.48, 4.41, 2.30, 1.53, 8.12, repro,
2017-05-20,-3.91, -0.24, 9.21, 2.44, 1.63, 8.43, repro,
2017-05-21,-3.33, 1.70, 7.54, 2.19, 1.50, 7.54, repro,
2017-05-22,-6.01, 0.88, 8.02, 2.15, 1.47, 7.52, repro,
2017-05-23,-5.22, 2.06, 6.30, 2.18, 1.46, 7.55, repro,
2017-05-24,-5.95, 0.55, 10.34, 2.17, 1.44, 7.55, repro,
2017-05-25,-5.99, 1.00, 12.53, 2.13, 1.44, 7.45, repro,
2017-05-26,-4.30, 0.34, 9.58, 2.14, 1.44, 7.42, repro,
2017-05-27,-4.59, 2.96, 2.49, 2.14, 1.44, 7.47, repro,
2017-05-28,-6.43, 2.54, 5.74, 2.93, 1.95, 9.79, repro,
2017-05-29,-6.30, 1.01, 6.58, 2.25, 1.48, 7.70, repro,
2017-05-30,-7.00, 1.83, 11.12, 2.14, 1.45, 7.44, repro,
2017-05-31,-5.02, 1.12, 8.74, 2.12, 1.45, 7.40, repro,
2017-06-01,-5.82, 1.74, 7.52, 2.12, 1.44, 7.38, repro,
2017-06-02,-5.75, 0.54, 10.22, 2.19, 1.48, 7.57, repro,
2017-06-03,-4.14, 0.99, 10.94, 2.21, 1.47, 7.71, repro,
2017-06-04,-6.18, 2.05, 4.13, 2.14, 1.43, 7.43, repro,
2017-06-05,-7.06, 0.74, 7.43, 2.15, 1.44, 7.47, repro,
2017-06-06,-6.50, 1.41, 9.37, 2.13, 1.44, 7.39, repro,
2017-06-07,-6.86, 0.83, 9.48, 2.15, 1.46, 7.46, repro,
2017-06-08,-4.85, 0.76, 9.98, 2.14, 1.44, 7.43, repro,
2017-06-09,-6.83, 1.74, 16.01, 2.13, 1.43, 7.37, repro,
2017-06-10,-8.17, 1.17, 18.67, 2.12, 1.43, 7.37, repro,
2017-06-11,-5.69, 1.85, 11.18, 2.22, 1.50, 7.65, repro,
2017-06-12,-4.13, 0.17, 10.98, 2.16, 1.45, 7.46, repro,
2017-06-13,-6.11, 1.26, 7.67, 2.16, 1.45, 7.49, repro,
2017-06-14,-5.58, 1.64, 10.08, 2.14, 1.43, 7.40, repro,
2017-06-15,-7.66, 1.52, 15.94, 2.16, 1.48, 7.55, repro,
2017-06-16,-7.54, 2.19, 16.70, 2.37, 1.60, 8.29, repro,
2017-06-17,-5.73, 0.51, 14.75, 2.17, 1.48, 7.57, repro,
2017-06-18,-5.98, 0.90, 0.90, 2.22, 1.49, 7.74, repro,
2017-06-19,-5.34, 1.78, -0.55, 2.16, 1.46, 7.49, repro,
2017-06-20,-6.66, 0.27, 13.70, 2.13, 1.44, 7.41, repro,
2017-06-21,-6.51, 1.11, 4.86, 2.13, 1.45, 7.43, repro,
2017-06-22,-7.85, 2.67, 3.41, 2.14, 1.45, 7.44, repro,
2017-06-23,-6.03, 1.27, -1.50, 2.13, 1.43, 7.39, repro,
2017-06-24,-10.02, 0.75, 0.24, 2.16, 1.44, 7.51, repro,
2017-06-25,-7.96, 1.10, 13.40, 2.23, 1.52, 7.69, repro,
2017-06-26,-5.28, 1.00, 4.99, 2.15, 1.45, 7.41, repro,
2017-06-27,-5.81, 1.96, 3.59, 2.18, 1.47, 7.65, repro,
2017-06-28,-4.24, 0.94, 9.77, 2.15, 1.44, 7.45, repro,
2017-06-29,-5.97, 1.69, 6.16, 2.21, 1.49, 7.64, repro,
2017-06-30,-7.25, 1.42, 4.20, 2.20, 1.46, 7.72, repro,
2017-07-01,-8.45, 0.90, 11.38, 2.20, 1.50, 7.79, repro,
2017-07-02,-6.12, 0.98, 13.03, 2.24, 1.51, 7.98, repro,
2017-07-03,-4.47, 1.02, 5.84, 2.15, 1.47, 7.62, repro,
2017-07-04,-5.01, 0.63, 4.48, 2.14, 1.45, 7.45, repro,
2017-07-05,-7.23, 1.72, 4.70, 2.15, 1.46, 7.53, repro,
2017-07-06,-6.82, 0.80, 13.84, 2.19, 1.49, 7.61, repro,
2017-07-07,-5.76, 0.39, 11.12, 2.20, 1.48, 7.62, repro,
2017-07-08,-5.39, -1.00, 12.26, 2.14, 1.45, 7.47, repro,
2017-07-09,-6.39, 0.60, 10.07, 2.23, 1.50, 7.74, repro,
2017-07-10,-7.26, 1.27, 13.48, 2.15, 1.45, 7.46, repro,
2017-07-11,-5.08, 2.71, 12.92, 2.16, 1.45, 7.51, repro,
2017-07-12,-7.05, 1.62, 1.38, 2.16, 1.46, 7.68, repro,
2017-07-13,-6.11, -0.09, 7.41, 2.14, 1.45, 7.45, repro,
2017-07-14,-7.28, 0.79, 2.02, 2.15, 1.45, 7.45, repro,
2017-07-15,-8.67, 0.34, 7.58, 2.16, 1.47, 7.45, repro,
2017-07-16,-7.12, 1.98, 4.92, 2.55, 1.71, 9.40, repro,
2017-07-17,-6.26, 0.67, 13.54, 2.53, 1.72, 9.17, repro,
2017-07-18,-7.32, 1.61, 5.37, 2.14, 1.45, 7.45, repro,
2017-07-19,-5.63, 1.14, 6.47, 2.15, 1.43, 7.41, repro,
2017-07-20,-5.79, 0.41, 9.19, 2.13, 1.44, 7.39, repro,
2017-07-21,-5.22, 2.19, 13.90, 2.21, 1.48, 7.68, repro,
2017-07-22,-8.16, 2.63, 12.51, 2.25, 1.50, 7.81, repro,
2017-07-23,-5.84, 1.11, 13.25, 2.25, 1.52, 7.94, repro,
2017-07-24,-5.12, 1.92, -0.91, 2.23, 1.48, 7.73, repro,
2017-07-25,-7.12, 1.88, 6.59, 2.14, 1.45, 7.41, repro,
2017-07-26,-8.37, 1.70, 4.70, 2.20, 1.46, 7.56, repro,
2017-07-27,-5.21, 1.15, 1.69, 2.19, 1.46, 7.61, repro,
2017-07-28,-7.60, 2.18, 12.72, 2.15, 1.45, 7.44, repro,
2017-07-29,-6.22, 1.92, 8.18, 2.21, 1.46, 7.57, repro,
2017-07-30,-5.95, 2.01, 3.14, 2.14, 1.44, 7.45, repro,
2017-07-31,-5.76, 1.53, 8.41, 2.15, 1.45, 7.45, repro,
2017-08-01,-5.84, 0.78, -5.61, 2.21, 1.46, 7.64, repro,
2017-08-02,-5.44, 1.22, 6.83, 2.16, 1.45, 7.53, repro,
2017-08-03,-3.10, 2.16, 4.65, 2.19, 1.47, 7.58, repro,
2017-08-04,-5.99, 0.75, 6.75, 2.53, 1.71, 9.23, repro,
2017-08-05,-6.23, 2.02, 2.59, 2.25, 1.51, 7.88, repro,
2017-08-06,-7.30, 0.46, 6.00, 2.17, 1.47, 7.57, repro,
2017-08-07,-6.27, 0.25, 13.14, 2.18, 1.45, 7.59, repro,
2017-08-08,-7.27, 0.39, 10.65, 2.14, 1.45, 7.44, repro,
2017-08-09,-6.40, 1.02, 8.96, 2.12, 1.44, 7.39, repro,
2017-08-10,-6.99, 1.98, 1.32, 2.19, 1.48, 7.81, repro,
2017-08-11,-5.21, 1.13, 9.57, 2.17, 1.48, 7.84, repro,
2017-08-12,-6.13, 0.74, 14.60, 2.16, 1.45, 7.53, repro,
2017-08-13,-5.05, 2.43, 21.99, 2.17, 1.45, 7.54, repro,
2017-08-14,-5.95, 1.86, 23.40, 2.14, 1.46, 7.68, repro,
2017-08-15,-6.84, 1.17, 11.84, 2.14, 1.45, 7.46, repro,
2017-08-16,-7.42, 0.65, 19.57, 2.12, 1.45, 7.46, repro,
2017-08-17,-6.07, 1.36, 25.81, 2.41, 1.63, 8.38, repro,
2017-08-18,-4.78, 1.48, 24.05, 2.43, 1.63, 8.44, repro,
2017-08-19,-3.81, 0.53, 18.52, 2.25, 1.50, 7.86, repro,
2017-08-20,-4.28, 1.21, 11.87, 2.37, 1.58, 8.28, repro,
2017-08-21,-6.38, 1.03, 9.48, 2.14, 1.45, 7.46, repro,
2017-08-22,-5.68, 0.89, 16.93, 2.22, 1.53, 7.94, repro,
2017-08-23,-5.32, 0.74, 11.20, 2.77, 1.87, 9.75, repro,
2017-08-24,-4.76, 2.23, 16.77, 2.35, 1.57, 8.35, repro,
2017-08-25,-3.78, 2.09, 13.30, 2.14, 1.45, 7.68, repro,
2017-08-26,-2.59, 1.56, 16.68, 2.12, 1.44, 7.41, repro,
2017-08-27,-4.71, 1.75, 14.78, 2.14, 1.45, 7.47, repro,
2017-08-28,-4.68, 1.87, 13.32, 2.16, 1.44, 7.50, repro,
2017-08-29,-3.45, 1.13, 9.28, 2.18, 1.45, 7.64, repro,
2017-08-30,-4.99, 1.36, 22.81, 2.12, 1.44, 7.42, repro,
2017-08-31,-3.94, 1.28, 20.88, 2.45, 1.71, 8.63, repro,
2017-09-01,-5.67, 1.34, 21.94, 2.22, 1.52, 7.77, repro,
2017-09-02,-4.87, 0.98, 23.62, 2.21, 1.50, 7.78, repro,
2017-09-03,-5.16, 0.95, 9.65, 2.19, 1.47, 7.70, repro,
2017-09-04,-3.96, 0.90, 11.58, 2.15, 1.46, 7.51, repro,
2017-09-05,-5.80, 1.46, 13.32, 2.14, 1.44, 7.47, repro,
2017-09-06,-5.26, 1.35, 20.00, 2.14, 1.45, 7.48, repro,
2017-09-07,-4.76, 2.33, 20.21, 2.39, 1.59, 8.24, repro,
2017-09-08,-6.14, 2.83, 8.67, 2.94, 2.06, 10.08, repro,
2017-09-09,-4.32, 1.00, 18.63, 2.14, 1.45, 7.47, repro,
2017-09-10,-4.79, 1.50, 23.70, 2.12, 1.44, 7.41, repro,
2017-09-11,-3.26, 1.04, 22.25, 2.15, 1.47, 7.47, repro,
2017-09-12,-3.02, 1.70, 15.79, 2.21, 1.48, 7.76, repro,
2017-09-13,-5.25, 1.84, 12.83, 2.25, 1.50, 7.83, repro,
2017-09-14,-4.94, 2.17, 1.06, 2.41, 1.58, 8.28, repro,
2017-09-15,-2.35, 1.43, 8.21, 2.31, 1.56, 8.01, repro,
2017-09-16,-1.31, 1.92, 21.34, 2.33, 1.55, 8.07, repro,
2017-09-17,-4.59, 1.65, 13.44, 2.24, 1.55, 7.83, repro,
2017-09-18,-2.50, 3.24, 10.50, 2.24, 1.53, 7.86, repro,
2017-09-19,-5.86, 1.83, 14.38, 2.15, 1.45, 7.48, repro,
2017-09-20,-4.76, 1.72, 11.78, 2.17, 1.45, 7.51, repro,
2017-09-21,-4.64, 2.09, 15.71, 2.14, 1.44, 7.44, repro,
2017-09-22,-1.80, 1.28, 14.57, 2.13, 1.44, 7.48, repro,
2017-09-23,-4.77, 2.27, 12.48, 2.12, 1.44, 7.45, repro,
2017-09-24,-3.29, 1.67, 17.12, 2.15, 1.45, 7.51, repro,
2017-09-25,-3.30, 1.75, 11.55, 2.15, 1.44, 7.56, repro,
2017-09-26,-2.63, 0.21, 19.54, 2.14, 1.44, 7.48, repro,
2017-09-27,-1.89, 0.35, 16.96, 2.39, 1.68, 8.55, repro,
2017-09-28,-2.17, 2.05, 18.13, 2.48, 1.71, 8.97, repro,
2017-09-29,-2.77, 1.22, 10.76, 2.24, 1.53, 7.75, repro,
2017-09-30,-4.62, 0.75, 8.27, 2.21, 1.48, 7.72, repro,
2017-10-01,-3.42, 2.01, 11.22, 2.22, 1.50, 7.71, repro,
2017-10-02,-2.68, 1.53, 9.89, 2.12, 1.45, 7.39, repro,
2017-10-03,-3.87, 1.12, 17.66, 2.17, 1.46, 7.55, repro,
2017-10-04,-3.86, 1.64, 15.54, 2.17, 1.49, 7.56, repro,
2017-10-05,-4.75, 0.97, 24.43, 2.12, 1.43, 7.41, repro,
2017-10-06,-3.94, 0.38, 18.47, 2.15, 1.44, 7.51, repro,
2017-10-07,-3.65, 0.99, 17.66, 2.14, 1.44, 7.49, repro,
2017-10-08,-2.90, 1.88, 14.14, 2.38, 1.58, 8.09, repro,
2017-10-09,-4.59, 2.68, 13.63, 2.19, 1.46, 7.55, repro,
2017-10-10,-4.84, -0.68, 15.06, 2.14, 1.45, 7.47, repro,
2017-10-11,-4.27, 0.70, 16.02, 2.29, 1.53, 7.89, repro,
2017-10-12,-1.99, 0.74, 10.51, 2.35, 1.58, 8.29, repro,
2017-10-13,-3.78, 1.57, 18.34, 2.51, 1.67, 8.62, repro,
2017-10-14,-3.29, 1.16, 23.49, 2.57, 1.74, 9.07, repro,
2017-10-15,-1.20, 0.37, 17.14, 2.32, 1.58, 8.26, repro,
2017-10-16,-3.87, 1.01, 19.73, 2.13, 1.46, 7.46, repro,
2017-10-17,-0.90, 0.28, 28.20, 2.13, 1.44, 7.47, repro,
2017-10-18,-2.88, -0.01, 25.98, 2.17, 1.44, 7.49, repro,
2017-10-19,-2.92, 2.31, 28.51, 2.29, 1.58, 7.93, repro,
2017-10-20,-4.64, 1.66, 31.42, 2.40, 1.62, 8.23, repro,
2017-10-21,-0.91, 1.82, 30.15, 2.14, 1.46, 7.51, repro,
2017-10-22,-2.10, 0.56, 32.22, 2.15, 1.45, 7.49, repro,
2017-10-23,-3.32, 2.36, 24.13, 2.15, 1.44, 7.43, repro,
2017-10-24,-3.25, 1.62, 14.54, 2.41, 1.62, 8.73, repro,
2017-10-25,-6.41, 3.07, 26.54, 2.21, 1.47, 7.68, repro,
2017-10-26,-4.79, 1.98, 14.30, 2.33, 1.57, 8.17, repro,
2017-10-27,-4.54, 0.12, 20.18, 2.21, 1.50, 7.60, repro,
2017-10-28,-3.81, 1.94, 18.76, 2.14, 1.44, 7.50, repro,
2017-10-29,-5.06, 0.49, 4.43, 2.12, 1.43, 7.37, repro,
2017-10-30,-4.78, 2.13, 14.09, 2.16, 1.44, 7.52, repro,
2017-10-31,-5.27, 0.50, 8.79, 2.13, 1.44, 7.44, repro,
2017-11-01,-4.09, -0.07, 2.67, 2.15, 1.45, 7.49, repro,
2017-11-02,-4.88, 1.03, 6.26, 2.19, 1.47, 7.85, repro,
2017-11-03,-4.61, 2.38, 9.31, 2.28, 1.53, 8.11, repro,
2017-11-04,-3.88, 1.16, 8.84, 2.15, 1.43, 7.50, repro,
2017-11-05,-4.53, 1.75, 17.58, 2.16, 1.44, 7.56, repro,
2017-11-06,-3.85, 1.37, 14.49, 2.15, 1.45, 7.51, repro,
2017-11-07,-2.96, 2.02, 21.42, 2.57, 1.72, 8.89, repro,
2017-11-08,-7.89, 1.37, 30.00, 2.85, 1.93, 10.32, repro,
2017-11-09,-2.64, -0.70, 29.83, 2.45, 1.71, 8.41, repro,
2017-11-10,-4.36, -0.08, 27.49, 2.36, 1.60, 8.07, repro,
2017-11-11,-4.79, 0.58, 14.34, 2.18, 1.48, 7.62, repro,
2017-11-12,-3.92, -1.93, 10.15, 2.14, 1.45, 7.48, repro,
2017-11-13,-4.50, -5.15, 3.26, 2.14, 1.44, 7.38, repro,
2017-11-14,-7.69, -5.35, 7.42, 2.43, 1.66, 8.55, repro,
2017-11-15,-4.84, -4.96, 10.95, 2.26, 1.56, 7.79, repro,
2017-11-16,-5.13, -4.08, 13.89, 2.26, 1.50, 7.74, repro,
2017-11-17,-4.51, -6.78, -0.21, 2.17, 1.46, 7.56, repro,
2017-11-18,-1.43, -6.21, -9.23, 2.13, 1.45, 7.42, repro,
