PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIRX
Station name,CIRX_SCGN_CS2000
Begin Date, 2000-10-20
End Date, 2019-09-25
Release Date, 2019-10-08
Reference position, 34.1095537715 North Latitude, -118.9372964956 East Longitude, 488.20092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-07,-0.36, 6.93, 26.94, 1.93, 1.58, 7.51, repro,
2011-03-08,3.65, 1.84, 16.52, 1.95, 1.56, 7.49, repro,
2011-03-09,3.11, 3.36, 14.37, 1.94, 1.58, 7.55, repro,
2011-03-10,2.77, 0.55, 13.67, 1.93, 1.58, 7.59, repro,
2011-03-11,3.08, 0.83, 18.50, 1.94, 1.59, 7.56, repro,
2011-03-12,2.00, 2.10, 15.82, 1.95, 1.57, 7.52, repro,
2011-03-13,1.92, 0.54, 16.30, 1.97, 1.58, 7.59, repro,
2011-03-14,2.60, 0.67, 15.82, 2.02, 1.63, 7.69, repro,
2011-03-15,3.92, 0.47, 14.55, 2.01, 1.65, 7.79, repro,
2011-03-16,1.58, 1.70, 17.28, 2.06, 1.69, 7.93, repro,
2011-03-17,2.83, 1.05, 23.48, 2.12, 1.70, 8.08, repro,
2011-03-18,1.97, -0.42, 13.04, 2.22, 1.69, 8.34, repro,
2011-03-19,1.33, 3.70, 13.35, 2.08, 1.67, 7.90, repro,
2011-03-20,2.68, 2.69, 15.81, 1.99, 1.59, 7.60, repro,
2011-03-21,1.09, 1.90, 15.33, 2.10, 1.69, 8.00, repro,
2011-03-22,2.72, 1.22, 24.60, 2.08, 1.66, 7.94, repro,
2011-03-23,2.66, 1.85, 14.13, 2.02, 1.60, 7.66, repro,
2011-03-24,2.84, 2.23, 17.92, 2.05, 1.68, 7.79, repro,
2011-03-25,2.82, 2.27, 16.97, 2.13, 1.71, 8.21, repro,
2011-03-26,1.65, 0.16, 13.27, 2.10, 1.64, 7.94, repro,
2011-03-27,2.53, 2.13, 10.86, 1.95, 1.58, 7.57, repro,
2011-03-28,2.55, 1.05, 9.81, 1.98, 1.59, 7.59, repro,
2011-03-29,4.76, 1.67, 10.45, 1.98, 1.60, 7.63, repro,
2011-03-30,4.38, 1.45, 6.15, 1.98, 1.60, 7.62, repro,
2011-03-31,1.29, 1.35, 10.90, 2.11, 1.65, 8.08, repro,
2011-04-01,2.55, 1.97, 18.02, 2.00, 1.63, 7.72, repro,
2011-04-02,1.83, 1.27, 18.00, 2.02, 1.65, 7.75, repro,
2011-04-03,3.06, 1.50, 9.36, 2.03, 1.62, 7.77, repro,
2011-04-04,3.96, 0.51, 12.40, 2.04, 1.62, 7.81, repro,
2011-04-05,3.01, 0.92, 15.08, 2.04, 1.66, 7.93, repro,
2011-04-06,1.73, 1.43, 24.22, 2.02, 1.64, 7.89, repro,
2011-04-07,1.26, 1.81, 25.08, 1.96, 1.60, 7.64, repro,
2011-04-08,1.77, 3.18, 18.06, 1.97, 1.58, 7.60, repro,
2011-04-09,3.15, 1.37, 17.93, 2.03, 1.61, 7.69, repro,
2011-04-10,2.55, 1.47, 20.95, 2.00, 1.62, 7.69, repro,
2011-04-11,3.11, 1.28, 18.36, 2.09, 1.69, 7.95, repro,
2011-04-12,1.23, 1.80, 18.69, 2.00, 1.67, 7.83, repro,
2011-04-13,1.95, 1.50, 11.55, 1.94, 1.60, 7.61, repro,
2011-04-14,2.69, 2.95, 13.32, 1.94, 1.57, 7.54, repro,
2011-04-15,2.71, 1.20, 11.96, 1.95, 1.57, 7.57, repro,
2011-04-16,1.64, 2.22, 10.47, 1.95, 1.58, 7.59, repro,
2011-04-17,2.36, 1.85, 16.89, 1.95, 1.57, 7.58, repro,
2011-04-18,0.90, 0.99, 21.76, 1.94, 1.59, 7.61, repro,
2011-04-19,1.63, 1.65, 15.51, 1.94, 1.57, 7.54, repro,
2011-04-20,1.63, 2.88, 19.37, 2.01, 1.60, 7.69, repro,
2011-04-21,2.48, 1.55, 19.74, 1.99, 1.60, 7.83, repro,
2011-04-22,2.07, 0.63, 23.65, 1.96, 1.58, 7.63, repro,
2011-04-23,1.36, 2.74, 23.62, 1.94, 1.57, 7.57, repro,
2011-04-24,1.59, 1.56, 33.31, 1.94, 1.58, 7.54, repro,
2011-04-25,1.46, 2.27, 20.67, 1.94, 1.56, 7.57, repro,
2011-04-26,0.56, 2.99, 23.12, 1.94, 1.56, 7.57, repro,
2011-04-27,2.34, 2.16, 19.45, 1.95, 1.57, 7.60, repro,
2011-04-28,2.64, 2.77, 16.87, 1.93, 1.56, 7.48, repro,
2011-04-29,1.81, 3.00, 19.60, 1.97, 1.59, 7.62, repro,
2011-04-30,0.44, 2.01, 20.48, 1.94, 1.56, 7.50, repro,
2011-05-01,1.71, 1.45, 16.57, 1.94, 1.56, 7.52, repro,
2011-05-02,1.79, 2.28, 17.67, 1.95, 1.56, 7.58, repro,
2011-05-03,2.37, 2.03, 13.38, 1.98, 1.60, 7.65, repro,
2011-05-04,1.61, 1.48, 20.88, 1.96, 1.60, 7.64, repro,
2011-05-05,1.67, 1.98, 20.89, 1.99, 1.61, 7.70, repro,
2011-05-06,1.97, 1.21, 20.06, 1.98, 1.61, 7.69, repro,
2011-05-07,1.18, 1.94, 25.36, 1.96, 1.61, 7.73, repro,
2011-05-08,0.95, 2.04, 31.33, 1.96, 1.61, 7.73, repro,
2011-05-09,1.93, -0.12, 30.51, 1.96, 1.60, 7.68, repro,
2011-05-10,1.55, 2.68, 30.36, 1.96, 1.61, 7.70, repro,
2011-05-11,0.98, 1.59, 23.49, 1.95, 1.57, 7.53, repro,
2011-05-12,1.81, 2.07, 18.24, 1.93, 1.57, 7.56, repro,
2011-05-13,1.21, 2.11, 18.49, 1.94, 1.58, 7.62, repro,
2011-05-14,0.38, 1.87, 21.81, 1.97, 1.61, 7.71, repro,
2011-05-15,0.75, 2.25, 22.59, 1.97, 1.62, 7.74, repro,
2011-05-16,2.74, 0.92, 21.50, 1.97, 1.61, 7.71, repro,
2011-05-17,0.20, 0.69, 26.98, 1.98, 1.62, 7.79, repro,
2011-05-18,0.64, 2.80, 25.79, 1.97, 1.63, 7.76, repro,
2011-05-19,1.01, 0.68, 26.81, 1.99, 1.66, 7.91, repro,
2011-05-20,0.73, 2.12, 17.86, 1.97, 1.62, 7.73, repro,
2011-05-21,1.36, 2.29, 19.67, 2.00, 1.66, 7.95, repro,
2011-05-22,0.85, 1.72, 20.85, 1.98, 1.63, 7.75, repro,
2011-05-23,1.16, 2.31, 17.98, 1.98, 1.63, 7.78, repro,
2011-05-24,1.40, 1.81, 17.66, 1.97, 1.62, 7.73, repro,
2011-05-25,0.98, 2.09, 16.26, 2.00, 1.65, 7.87, repro,
2011-05-26,1.84, 1.26, 19.86, 1.98, 1.63, 7.77, repro,
2011-05-27,2.01, 2.07, 25.73, 1.98, 1.62, 7.73, repro,
2011-05-28,0.98, 1.87, 25.53, 1.98, 1.60, 7.71, repro,
2011-05-29,-0.90, 5.18, 20.32, 1.99, 1.61, 7.80, repro,
2011-05-30,0.70, 1.53, 24.08, 1.98, 1.61, 7.72, repro,
2011-05-31,1.67, 0.66, 23.12, 1.99, 1.63, 7.79, repro,
2011-06-01,2.19, -0.29, 19.80, 1.97, 1.61, 7.75, repro,
2011-06-02,4.51, -1.87, 26.84, 1.97, 1.60, 7.66, repro,
2011-06-03,2.07, 2.42, 22.93, 1.97, 1.59, 7.67, repro,
2011-06-04,1.04, 3.02, 16.93, 1.98, 1.60, 7.73, repro,
2011-06-05,1.76, 1.76, 16.76, 1.98, 1.61, 7.73, repro,
2011-06-06,1.33, 0.25, 19.51, 1.97, 1.62, 7.69, repro,
2011-06-07,2.03, 1.66, 22.01, 1.96, 1.59, 7.63, repro,
2011-06-08,2.24, 1.19, 17.36, 1.96, 1.59, 7.63, repro,
2011-06-09,3.27, 1.72, 23.11, 1.96, 1.59, 7.65, repro,
2011-06-10,3.07, 2.15, 19.73, 1.97, 1.60, 7.69, repro,
2011-06-11,2.15, 2.02, 25.43, 1.97, 1.60, 7.68, repro,
2011-06-12,2.73, 1.15, 11.92, 1.96, 1.60, 7.69, repro,
2011-06-13,2.58, 0.41, 23.70, 1.96, 1.59, 7.64, repro,
2011-06-14,2.96, 1.28, 22.75, 1.97, 1.59, 7.70, repro,
2011-06-15,1.74, 2.95, 23.37, 1.98, 1.60, 7.74, repro,
2011-06-16,1.52, 1.44, 26.75, 1.98, 1.61, 7.74, repro,
2011-06-17,2.14, 1.66, 23.71, 1.96, 1.61, 7.72, repro,
2011-06-18,2.64, 0.88, 15.83, 1.96, 1.60, 7.65, repro,
2011-06-19,1.57, 1.15, 20.02, 1.97, 1.61, 7.69, repro,
2011-06-20,1.90, 1.43, 22.30, 1.97, 1.60, 7.72, repro,
2011-06-21,1.58, 1.82, 27.45, 1.98, 1.60, 7.72, repro,
2011-06-22,2.86, 1.58, 18.15, 1.98, 1.61, 7.71, repro,
2011-06-23,2.20, 2.04, 21.14, 1.97, 1.60, 7.64, repro,
2011-06-24,2.45, 0.57, 24.01, 2.00, 1.67, 7.77, repro,
2011-06-25,1.54, 0.19, 24.66, 1.99, 1.61, 7.74, repro,
2011-06-26,1.85, 0.46, 20.44, 2.00, 1.62, 7.80, repro,
2011-06-27,1.55, 0.60, 19.60, 1.99, 1.60, 7.71, repro,
2011-06-28,2.75, 1.23, 23.54, 1.98, 1.61, 7.75, repro,
2011-06-29,1.87, -0.06, 26.52, 1.97, 1.60, 7.69, repro,
2011-06-30,3.28, -0.17, 18.32, 1.97, 1.59, 7.62, repro,
2011-07-01,3.11, 0.09, 25.18, 1.99, 1.62, 7.69, repro,
2011-07-02,1.47, 1.35, 27.48, 1.96, 1.59, 7.60, repro,
2011-07-03,1.59, 1.24, 21.51, 1.99, 1.62, 7.78, repro,
2011-07-04,4.01, 1.88, 21.32, 1.98, 1.62, 7.79, repro,
2011-07-05,1.15, 0.54, 22.11, 1.97, 1.60, 7.68, repro,
2011-07-06,3.03, 0.36, 19.76, 1.96, 1.59, 7.63, repro,
2011-07-07,3.13, 0.46, 21.29, 1.96, 1.60, 7.65, repro,
2011-07-08,2.36, 1.80, 23.96, 2.00, 1.61, 7.83, repro,
2011-07-09,0.69, 0.05, 28.43, 1.98, 1.63, 7.81, repro,
2011-07-10,2.02, 0.00, 20.30, 1.98, 1.60, 7.71, repro,
2011-07-11,2.75, 1.65, 23.95, 1.96, 1.59, 7.64, repro,
2011-07-12,2.50, 1.85, 12.59, 1.95, 1.58, 7.59, repro,
2011-07-13,1.65, 1.34, 22.39, 1.96, 1.60, 7.66, repro,
2011-07-14,2.67, 1.04, 18.13, 1.97, 1.61, 7.72, repro,
2011-07-15,3.33, 0.32, 23.19, 1.98, 1.62, 7.76, repro,
2011-07-16,2.38, 0.44, 20.39, 1.97, 1.60, 7.69, repro,
2011-07-17,2.83, 0.40, 18.61, 1.96, 1.59, 7.61, repro,
2011-07-18,2.25, 0.89, 21.20, 1.97, 1.60, 7.67, repro,
2011-07-19,1.97, 1.82, 22.19, 1.97, 1.61, 7.69, repro,
2011-07-20,2.71, 0.54, 21.92, 2.00, 1.67, 7.84, repro,
2011-07-21,2.99, 1.64, 21.34, 1.96, 1.59, 7.61, repro,
2011-07-22,2.25, 1.01, 16.25, 1.96, 1.60, 7.65, repro,
2011-07-23,3.08, 1.09, 21.05, 1.96, 1.60, 7.65, repro,
2011-07-24,1.88, -0.26, 22.40, 1.97, 1.61, 7.68, repro,
2011-07-25,1.22, 1.04, 25.34, 1.96, 1.61, 7.64, repro,
2011-07-26,3.56, 1.10, 22.69, 1.97, 1.62, 7.73, repro,
2011-07-27,1.91, 1.23, 25.21, 1.97, 1.61, 7.68, repro,
2011-07-28,1.66, 0.01, 27.19, 1.99, 1.62, 7.76, repro,
2011-07-29,2.01, 0.38, 24.12, 1.97, 1.62, 7.72, repro,
2011-07-30,0.67, 0.39, 26.63, 1.97, 1.61, 7.69, repro,
2011-07-31,0.62, -0.20, 33.46, 2.02, 1.70, 7.94, repro,
2011-08-01,2.96, -0.37, 17.92, 1.96, 1.62, 7.74, repro,
2011-08-02,2.87, 0.05, 16.21, 1.97, 1.61, 7.71, repro,
2011-08-03,1.78, 0.04, 21.04, 2.03, 1.66, 7.92, repro,
2011-08-04,2.09, 0.70, 18.09, 1.96, 1.60, 7.66, repro,
2011-08-05,0.99, 0.98, 26.18, 1.97, 1.60, 7.67, repro,
2011-08-06,1.53, 0.83, 22.60, 1.99, 1.63, 7.83, repro,
2011-08-07,1.64, 0.37, 23.73, 1.98, 1.62, 7.71, repro,
2011-08-08,3.32, 0.45, 22.83, 1.99, 1.61, 7.68, repro,
2011-08-09,1.61, 0.62, 29.01, 2.00, 1.63, 7.81, repro,
2011-08-10,1.44, 0.53, 22.20, 1.98, 1.63, 7.74, repro,
2011-08-11,1.83, 1.02, 24.95, 2.07, 1.66, 8.13, repro,
2011-08-12,-0.03, 1.37, 26.49, 2.05, 1.66, 8.06, repro,
2011-08-13,2.85, 0.88, 23.29, 1.99, 1.61, 7.67, repro,
2011-08-14,1.15, 0.85, 15.60, 2.00, 1.64, 7.79, repro,
2011-08-15,0.68, 1.08, 28.33, 2.01, 1.64, 7.82, repro,
2011-08-16,0.94, 0.63, 27.39, 1.99, 1.64, 7.78, repro,
2011-08-17,0.91, 0.18, 24.67, 1.97, 1.63, 7.73, repro,
2011-08-18,1.12, -0.24, 22.59, 1.95, 1.59, 7.61, repro,
2011-08-19,0.89, -0.71, 23.17, 1.96, 1.60, 7.62, repro,
2011-08-20,1.49, -0.13, 25.86, 1.97, 1.61, 7.68, repro,
2011-08-21,1.17, 0.62, 27.00, 2.02, 1.66, 7.89, repro,
2011-08-22,1.50, -0.03, 28.29, 1.98, 1.63, 7.72, repro,
2011-08-23,1.44, 1.43, 30.17, 2.01, 1.66, 7.80, repro,
2011-08-24,3.13, -0.60, 25.75, 1.96, 1.62, 7.67, repro,
2011-08-25,2.09, 0.46, 20.97, 1.96, 1.61, 7.65, repro,
2011-08-26,0.16, 1.24, 28.37, 2.03, 1.70, 7.96, repro,
2011-08-27,0.68, 1.12, 28.72, 2.00, 1.65, 7.85, repro,
2011-08-28,1.43, 1.68, 20.67, 2.00, 1.65, 7.80, repro,
2011-08-29,1.68, -0.23, 26.35, 1.99, 1.63, 7.73, repro,
2011-08-30,2.33, 0.25, 24.68, 2.06, 1.64, 7.96, repro,
2011-08-31,1.10, 0.10, 28.97, 2.11, 1.68, 8.16, repro,
2011-09-01,1.99, 0.58, 31.48, 2.05, 1.65, 8.11, repro,
2011-09-02,0.89, 1.36, 29.71, 2.05, 1.65, 8.03, repro,
2011-09-03,0.92, 0.84, 32.40, 1.96, 1.61, 7.65, repro,
2011-09-04,1.32, 1.69, 31.20, 1.96, 1.60, 7.61, repro,
2011-09-05,1.47, 0.25, 20.71, 1.98, 1.61, 7.69, repro,
2011-09-06,0.34, 0.67, 32.64, 1.99, 1.62, 7.77, repro,
2011-09-07,1.58, 1.82, 22.84, 2.00, 1.63, 7.72, repro,
2011-09-08,1.82, 1.05, 19.02, 1.98, 1.62, 7.64, repro,
2011-09-09,2.89, 0.73, 24.21, 1.99, 1.64, 7.72, repro,
2011-09-10,1.75, -0.09, 25.24, 2.01, 1.66, 7.88, repro,
2011-09-11,1.81, 1.85, 25.80, 1.99, 1.63, 7.74, repro,
2011-09-12,1.40, -0.47, 25.91, 1.98, 1.62, 7.69, repro,
2011-09-13,1.44, 1.08, 33.18, 2.03, 1.69, 7.80, repro,
2011-09-14,2.06, 1.36, 22.48, 1.99, 1.63, 7.68, repro,
2011-09-15,0.67, -0.09, 34.18, 1.98, 1.63, 7.74, repro,
2011-09-16,2.60, 0.33, 20.77, 2.00, 1.68, 7.90, repro,
2011-09-17,2.85, 0.91, 28.86, 1.96, 1.62, 7.65, repro,
2011-09-18,1.67, 1.18, 25.48, 2.02, 1.68, 7.89, repro,
2011-09-19,2.40, 0.14, 20.97, 2.03, 1.69, 7.86, repro,
2011-09-20,2.29, -0.37, 23.49, 2.00, 1.69, 7.90, repro,
2011-09-21,2.33, -0.41, 24.05, 2.01, 1.68, 7.86, repro,
2011-09-22,3.33, 0.80, 26.65, 1.98, 1.64, 7.68, repro,
2011-09-23,2.76, 1.94, 24.24, 2.00, 1.68, 7.89, repro,
2011-09-24,-0.21, 0.41, 29.33, 1.98, 1.65, 7.79, repro,
2011-09-25,0.99, 1.08, 33.82, 1.97, 1.64, 7.70, repro,
2011-09-26,0.83, 1.48, 33.21, 2.04, 1.66, 7.89, repro,
2011-09-27,0.30, 1.60, 24.45, 1.97, 1.63, 7.64, repro,
2011-09-28,1.37, 1.52, 25.10, 2.04, 1.68, 7.84, repro,
2011-09-29,1.23, 0.62, 25.31, 2.05, 1.68, 7.85, repro,
2011-09-30,2.64, 0.23, 26.48, 2.10, 1.77, 8.07, repro,
2011-10-01,2.10, 1.94, 28.40, 2.05, 1.71, 7.89, repro,
2011-10-02,1.82, -0.30, 22.17, 2.04, 1.70, 7.83, repro,
2011-10-03,2.14, -0.08, 24.43, 2.05, 1.67, 7.73, repro,
2011-10-04,0.55, -1.53, 20.05, 2.03, 1.66, 7.81, repro,
2011-10-05,0.82, -0.80, 23.75, 2.03, 1.65, 7.77, repro,
2011-10-06,-0.55, 4.16, 21.72, 2.04, 1.70, 7.78, repro,
2011-10-07,3.53, -0.58, 23.32, 2.01, 1.65, 7.69, repro,
2011-10-08,2.22, 0.45, 23.14, 2.03, 1.68, 7.77, repro,
2011-10-09,1.49, 1.97, 24.74, 2.05, 1.69, 7.84, repro,
2011-10-10,2.13, -0.28, 25.52, 2.02, 1.64, 7.75, repro,
2011-10-11,2.49, 2.06, 24.91, 2.04, 1.69, 7.78, repro,
2011-10-12,4.47, 0.80, 26.02, 2.00, 1.64, 7.74, repro,
2011-10-13,1.85, 0.47, 30.30, 2.04, 1.67, 7.76, repro,
2011-10-14,3.23, 1.71, 25.30, 2.04, 1.69, 7.88, repro,
2011-10-15,2.73, 1.74, 23.43, 1.99, 1.61, 7.67, repro,
2011-10-16,1.74, 0.67, 26.66, 2.02, 1.64, 7.73, repro,
2011-10-17,2.19, 1.15, 27.85, 1.99, 1.64, 7.71, repro,
2011-10-18,1.29, 1.61, 25.93, 2.01, 1.64, 7.69, repro,
2011-10-19,1.70, 0.32, 28.59, 2.06, 1.69, 7.84, repro,
2011-10-20,0.04, 1.23, 23.43, 2.02, 1.65, 7.79, repro,
2011-10-21,1.08, 1.40, 21.00, 1.99, 1.61, 7.66, repro,
2011-10-22,1.73, 1.13, 23.38, 1.97, 1.60, 7.58, repro,
2011-10-23,2.04, 1.24, 26.71, 2.00, 1.64, 7.61, repro,
2011-10-24,1.04, 0.60, 24.06, 1.96, 1.60, 7.52, repro,
2011-10-25,1.97, 1.48, 16.19, 1.99, 1.62, 7.65, repro,
2011-10-26,0.63, 1.96, 25.42, 1.98, 1.60, 7.55, repro,
2011-10-27,1.38, 1.44, 22.94, 2.02, 1.65, 7.72, repro,
2011-10-28,2.01, 1.10, 25.81, 2.00, 1.64, 7.66, repro,
2011-10-29,1.39, 1.87, 27.43, 1.99, 1.63, 7.58, repro,
2011-10-30,1.18, 1.09, 23.57, 1.99, 1.64, 7.60, repro,
2011-10-31,2.26, 1.74, 24.50, 1.98, 1.60, 7.57, repro,
2011-11-01,1.61, 1.46, 26.62, 2.00, 1.65, 7.74, repro,
2011-11-02,3.51, 1.36, 21.14, 1.98, 1.61, 7.57, repro,
2011-11-03,2.69, 2.46, 20.56, 2.02, 1.65, 7.74, repro,
2011-11-04,0.18, 1.29, 29.64, 2.03, 1.69, 7.80, repro,
2011-11-05,1.43, 0.51, 30.68, 2.03, 1.67, 7.95, repro,
2011-11-06,3.52, 1.17, 24.62, 2.05, 1.68, 8.05, repro,
2011-11-07,3.08, 1.80, 19.97, 2.03, 1.63, 7.83, repro,
2011-11-08,2.88, 1.37, 17.57, 2.04, 1.67, 7.97, repro,
2011-11-09,3.80, 0.57, 13.19, 1.99, 1.62, 7.55, repro,
2011-11-10,2.54, 0.00, 19.41, 2.03, 1.63, 7.68, repro,
2011-11-11,-0.89, 0.18, 33.29, 2.00, 1.62, 7.68, repro,
2011-11-12,1.82, -1.49, 28.12, 2.00, 1.62, 7.64, repro,
2011-11-13,1.52, 0.82, 34.91, 1.99, 1.61, 7.60, repro,
2011-11-14,1.82, -0.05, 29.94, 2.03, 1.65, 7.88, repro,
2011-11-15,1.29, 1.90, 23.68, 2.03, 1.67, 8.01, repro,
2011-11-16,0.66, 1.25, 16.85, 2.09, 1.64, 8.09, repro,
2011-11-17,1.88, 1.09, 17.59, 2.09, 1.63, 8.09, repro,
2011-11-18,1.37, 1.55, 21.31, 2.05, 1.68, 8.02, repro,
2011-11-19,1.38, 1.23, 21.23, 2.04, 1.69, 7.90, repro,
2011-11-20,1.05, 2.79, 27.17, 1.99, 1.61, 7.67, repro,
2011-11-21,0.72, 0.12, 20.29, 2.01, 1.66, 7.80, repro,
2011-11-22,1.18, 1.15, 15.82, 2.01, 1.65, 7.76, repro,
2011-11-23,1.83, 1.68, 17.96, 2.18, 1.66, 8.35, repro,
2011-11-24,-0.41, 1.95, 22.89, 1.96, 1.60, 7.54, repro,
2011-11-25,2.46, 1.58, 17.66, 2.03, 1.65, 7.86, repro,
2011-11-26,3.30, 1.50, 20.47, 1.98, 1.61, 7.61, repro,
2011-11-27,2.37, 2.39, 20.13, 2.01, 1.64, 7.77, repro,
2011-11-28,1.28, 1.99, 18.96, 2.00, 1.64, 7.75, repro,
2011-11-29,1.83, 0.95, 25.73, 1.97, 1.61, 7.63, repro,
2011-11-30,0.74, 0.77, 24.95, 2.07, 1.65, 7.94, repro,
2011-12-01,-0.23, 1.96, 13.11, 1.98, 1.60, 7.63, repro,
2011-12-02,-0.64, -0.40, 19.04, 2.08, 1.67, 7.91, repro,
2011-12-03,1.15, 0.43, 17.43, 2.01, 1.70, 7.84, repro,
2011-12-04,0.68, 1.41, 17.90, 1.99, 1.64, 7.74, repro,
2011-12-05,1.68, 0.92, 14.75, 2.00, 1.64, 7.74, repro,
2011-12-06,2.47, -0.14, 16.00, 1.99, 1.63, 7.65, repro,
2011-12-07,2.16, 0.39, 20.38, 2.01, 1.66, 7.73, repro,
2011-12-08,0.71, 0.74, 26.37, 1.99, 1.64, 7.77, repro,
2011-12-09,0.62, 1.45, 22.77, 2.04, 1.66, 7.84, repro,
2011-12-10,0.65, 1.96, 20.91, 2.00, 1.64, 7.79, repro,
2011-12-11,-0.63, 0.82, 26.63, 1.99, 1.64, 7.76, repro,
2011-12-12,0.37, -0.92, 21.71, 2.00, 1.63, 7.70, repro,
2011-12-13,0.79, -0.16, 22.41, 1.99, 1.63, 7.69, repro,
2011-12-14,0.13, 1.03, 24.21, 1.99, 1.64, 7.74, repro,
2011-12-15,1.04, 1.70, 20.43, 2.05, 1.67, 7.88, repro,
2011-12-16,-2.68, -1.81, 24.32, 2.03, 1.63, 7.72, repro,
2011-12-17,2.01, 0.62, 17.67, 1.94, 1.57, 7.48, repro,
2011-12-18,1.16, 0.72, 23.29, 1.94, 1.59, 7.55, repro,
2011-12-19,-0.17, 1.88, 20.28, 1.99, 1.61, 7.65, repro,
2011-12-20,-1.30, 0.83, 25.67, 2.00, 1.68, 7.91, repro,
2011-12-21,0.45, 1.66, 22.74, 1.94, 1.58, 7.53, repro,
2011-12-22,0.97, 2.04, 20.40, 1.95, 1.62, 7.56, repro,
2011-12-23,1.29, 0.56, 17.33, 1.97, 1.62, 7.64, repro,
2011-12-24,1.64, 2.18, 20.25, 2.11, 1.74, 8.30, repro,
2011-12-25,0.27, 1.34, 19.68, 1.97, 1.63, 7.70, repro,
2011-12-26,1.53, 2.40, 24.87, 1.97, 1.62, 7.64, repro,
2011-12-27,1.65, 1.87, 17.67, 1.98, 1.62, 7.64, repro,
2011-12-28,2.69, 1.23, 20.70, 1.96, 1.63, 7.63, repro,
2011-12-29,1.34, 1.19, 28.00, 1.96, 1.63, 7.63, repro,
2011-12-30,0.74, 0.82, 29.09, 1.98, 1.64, 7.72, repro,
2011-12-31,2.88, 1.94, 26.40, 1.95, 1.60, 7.55, repro,
2012-01-01,2.43, 1.41, 18.59, 1.97, 1.62, 7.62, repro,
2012-01-02,2.56, 1.55, 17.85, 1.95, 1.63, 7.63, repro,
2012-01-03,1.37, 1.65, 23.15, 1.96, 1.63, 7.62, repro,
2012-01-04,2.35, 0.63, 21.86, 1.97, 1.62, 7.63, repro,
2012-01-05,1.27, 1.23, 25.72, 1.97, 1.63, 7.65, repro,
2012-01-06,1.71, 1.12, 28.78, 1.99, 1.62, 7.68, repro,
2012-01-07,1.71, 0.06, 23.04, 1.97, 1.63, 7.69, repro,
2012-01-08,2.31, -0.89, 29.78, 1.92, 1.57, 7.46, repro,
2012-01-09,1.76, 0.83, 24.42, 1.95, 1.62, 7.61, repro,
2012-01-10,1.67, 0.55, 21.25, 1.98, 1.65, 7.79, repro,
2012-01-11,1.21, 0.02, 22.87, 1.99, 1.65, 7.81, repro,
2012-01-12,1.35, 2.06, 25.43, 1.96, 1.62, 7.76, repro,
2012-01-13,1.99, 0.98, 26.83, 1.97, 1.65, 7.80, repro,
2012-01-14,1.77, 0.90, 23.61, 1.94, 1.60, 7.56, repro,
2012-01-15,0.33, 0.38, 25.07, 1.93, 1.58, 7.51, repro,
2012-01-16,-0.22, 0.53, 24.01, 1.94, 1.59, 7.50, repro,
2012-01-17,1.57, 0.84, 19.21, 1.99, 1.65, 7.83, repro,
2012-01-18,2.42, 1.15, 24.15, 2.02, 1.70, 7.98, repro,
2012-01-19,0.70, -0.43, 31.95, 1.97, 1.64, 7.76, repro,
2012-01-20,0.84, -0.23, 18.91, 1.93, 1.59, 7.51, repro,
2012-01-21,-0.08, 0.95, 29.55, 1.94, 1.59, 7.53, repro,
2012-01-22,2.22, -0.04, 26.23, 1.99, 1.66, 7.85, repro,
2012-01-23,0.54, -0.01, 21.92, 1.96, 1.62, 7.68, repro,
2012-01-24,5.10, 0.35, 19.15, 1.96, 1.61, 7.68, repro,
2012-01-25,0.94, 0.54, 22.19, 1.94, 1.60, 7.52, repro,
2012-01-26,2.42, 0.28, 17.74, 2.02, 1.76, 8.10, repro,
2012-01-27,0.96, 1.15, 23.17, 1.96, 1.62, 7.62, repro,
2012-01-28,1.38, 1.56, 18.69, 1.94, 1.59, 7.52, repro,
2012-01-29,2.07, 1.09, 24.77, 1.98, 1.64, 7.74, repro,
2012-01-30,1.40, 0.57, 25.40, 1.95, 1.62, 7.71, repro,
2012-01-31,1.04, 0.54, 29.18, 1.93, 1.59, 7.53, repro,
2012-02-01,1.44, 0.43, 25.90, 1.94, 1.60, 7.59, repro,
2012-02-02,2.17, 1.53, 25.49, 2.02, 1.72, 7.92, repro,
2012-02-03,1.79, 1.21, 22.21, 1.96, 1.61, 7.61, repro,
2012-02-04,2.71, 0.18, 19.35, 2.00, 1.72, 8.08, repro,
2012-02-05,0.28, 0.47, 26.96, 1.99, 1.68, 7.98, repro,
2012-02-06,2.96, 0.49, 24.11, 1.97, 1.66, 7.84, repro,
2012-02-07,1.17, 1.28, 25.08, 2.01, 1.64, 7.93, repro,
2012-02-08,2.73, 0.45, 25.60, 1.96, 1.61, 7.59, repro,
2012-02-09,1.14, 0.90, 28.86, 1.98, 1.64, 7.64, repro,
2012-02-10,1.70, 0.07, 20.26, 1.97, 1.62, 7.63, repro,
2012-02-11,1.15, -1.38, 25.49, 1.97, 1.62, 7.69, repro,
2012-02-12,1.07, 1.19, 27.01, 1.96, 1.63, 7.66, repro,
2012-02-13,0.18, 1.69, 31.82, 1.98, 1.61, 7.61, repro,
