PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN46
Station name,CarriacouCRU2014
Begin Date, 2014-05-17
End Date, 2017-10-31
Release Date, 2021-02-19
Reference position, 12.4868339059 North Latitude, -61.4269879884 East Longitude, -22.61969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-12,-0.71, 0.65, 2.73, 1.60, 1.80, 7.40, repro,
2016-05-13,-1.18, 2.16, 7.65, 1.56, 1.75, 7.29, repro,
2016-05-14,-2.11, 3.44, 8.29, 1.58, 1.79, 7.44, repro,
2016-05-15,-2.01, 3.03, 11.24, 1.61, 1.83, 7.43, repro,
2016-05-16,-0.61, 0.53, 8.58, 1.58, 1.75, 7.27, repro,
2016-05-17,-2.20, 1.16, 10.41, 1.66, 1.89, 7.68, repro,
2016-05-18,-2.86, 2.49, 4.80, 1.70, 1.94, 8.09, repro,
2016-05-19,-1.03, 1.57, 16.29, 1.58, 1.77, 7.42, repro,
2016-05-20,-0.98, 2.94, 11.17, 1.56, 1.76, 7.32, repro,
2016-05-21,-0.45, 3.28, 2.31, 1.57, 1.76, 7.37, repro,
2016-05-22,-1.36, 1.90, 3.24, 1.58, 1.75, 7.31, repro,
2016-05-23,0.75, 3.77, 11.08, 1.62, 1.83, 7.64, repro,
2016-05-24,-0.24, 2.21, 7.24, 1.56, 1.75, 7.33, repro,
2016-05-25,-2.52, 1.28, 8.83, 1.56, 1.76, 7.34, repro,
2016-05-26,-0.84, 0.02, 16.69, 1.59, 1.83, 7.52, repro,
2016-05-27,-0.65, 2.06, 12.42, 1.63, 1.89, 7.57, repro,
2016-05-28,1.04, -0.00, 2.70, 1.66, 1.79, 7.84, repro,
2016-05-29,-0.63, 1.04, 8.25, 1.60, 1.87, 7.68, repro,
2016-05-30,0.77, 0.63, -3.03, 1.57, 1.77, 7.39, repro,
2016-05-31,-1.23, 0.70, 8.86, 1.55, 1.74, 7.29, repro,
2016-06-01,0.41, -0.03, -1.80, 1.67, 1.87, 8.09, repro,
2016-06-02,-0.24, 3.02, 2.04, 1.67, 1.94, 7.90, repro,
2016-06-03,-1.19, 3.88, 12.95, 1.67, 1.79, 7.91, repro,
2016-06-04,1.13, 1.29, -6.19, 1.67, 1.91, 7.87, repro,
2016-06-05,-0.01, 1.46, 2.35, 1.54, 1.72, 7.23, repro,
2016-06-06,0.54, 2.15, 4.18, 1.68, 1.96, 7.84, repro,
2016-06-07,-0.37, 2.87, 1.41, 1.94, 2.27, 9.69, repro,
2016-06-08,2.45, 2.88, 8.44, 2.94, 3.26, 14.26, repro,
2016-06-14,-2.41, 3.56, 5.32, 1.57, 1.74, 7.31, repro,
2016-06-15,-0.35, -0.71, -3.17, 1.55, 1.73, 7.21, repro,
2016-06-16,-1.34, -4.36, -11.94, 1.75, 2.02, 8.37, repro,
2016-06-17,-1.26, -1.47, 1.51, 1.65, 1.87, 7.84, repro,
2016-06-18,2.23, -0.34, 6.38, 1.65, 1.80, 7.73, repro,
2016-06-19,-1.17, 0.61, 2.38, 1.71, 1.94, 8.15, repro,
2016-06-20,-0.57, -0.44, 6.61, 1.84, 2.00, 8.57, repro,
2016-06-21,0.52, 1.55, 4.49, 1.56, 1.73, 7.29, repro,
2016-06-22,0.26, 2.52, 15.08, 1.89, 2.23, 9.24, repro,
2016-06-23,1.79, 0.42, 6.97, 1.96, 2.15, 8.76, repro,
2016-06-24,-0.18, 2.72, 10.88, 1.60, 1.81, 7.41, repro,
2016-06-25,-0.69, 1.90, -5.80, 1.73, 1.99, 8.25, repro,
2016-06-26,-2.17, 1.65, -0.53, 1.61, 1.73, 7.50, repro,
2016-06-27,0.31, -0.08, 4.81, 1.66, 1.84, 7.79, repro,
2016-06-28,1.41, -1.30, -2.60, 1.71, 1.90, 8.13, repro,
2016-06-29,1.47, 0.53, -0.69, 1.67, 1.82, 7.81, repro,
2016-06-30,-3.30, 1.50, -1.94, 1.70, 1.92, 7.97, repro,
2016-07-01,-0.17, -0.58, -2.35, 1.75, 1.99, 8.29, repro,
2016-07-02,-3.37, 4.36, 5.24, 1.58, 1.80, 7.44, repro,
2016-07-03,0.44, 4.86, 5.00, 1.85, 2.22, 8.91, repro,
2016-07-04,0.38, 1.84, -1.23, 1.71, 2.01, 8.32, repro,
2016-07-05,1.18, 2.06, 18.04, 1.62, 1.84, 7.69, repro,
2016-07-06,-0.72, 2.73, 5.16, 1.60, 1.78, 7.43, repro,
2016-07-07,-0.86, -0.05, 10.50, 1.62, 1.81, 7.75, repro,
2016-07-08,0.17, -1.12, 3.01, 1.57, 1.77, 7.38, repro,
2016-07-09,-0.35, 1.74, 9.07, 1.55, 1.74, 7.28, repro,
2016-07-10,1.29, 0.72, 7.81, 1.61, 1.80, 7.52, repro,
2016-07-11,0.21, -0.13, 5.86, 1.55, 1.74, 7.29, repro,
2016-07-12,-1.51, 0.72, 4.27, 1.70, 1.99, 8.02, repro,
2016-07-13,-1.89, 3.11, 9.22, 1.54, 1.73, 7.21, repro,
2016-07-14,0.60, 3.13, 7.79, 1.61, 1.79, 7.53, repro,
2016-07-15,-1.64, 1.52, 1.03, 1.86, 2.10, 8.71, repro,
2016-07-16,-0.99, 3.43, -8.99, 1.69, 1.93, 7.82, repro,
2016-07-17,-1.94, 0.26, -1.32, 1.57, 1.75, 7.32, repro,
2016-07-18,-2.15, 1.11, -1.74, 1.62, 1.85, 7.60, repro,
2016-07-19,2.35, 0.99, -5.31, 2.38, 2.66, 11.02, repro,
2016-07-20,1.15, -3.35, 8.61, 1.66, 1.89, 7.61, repro,
2016-07-21,-0.28, 0.22, -1.01, 1.65, 1.84, 7.65, repro,
2016-07-22,2.08, -1.01, 3.36, 1.75, 2.03, 8.08, repro,
2016-07-23,0.51, -1.22, 3.10, 1.69, 1.91, 7.68, repro,
2016-07-24,-0.73, 1.77, 8.27, 1.58, 1.78, 7.41, repro,
2016-07-25,1.75, -2.35, -2.90, 1.56, 1.73, 7.27, repro,
2016-07-26,-1.94, 1.13, 3.52, 1.60, 1.75, 7.45, repro,
2016-07-27,-1.26, -0.09, -1.17, 1.67, 1.88, 7.98, repro,
2016-07-28,-0.61, 3.59, -3.51, 1.56, 1.76, 7.34, repro,
2016-07-29,-0.71, -0.39, 2.97, 1.73, 1.96, 8.14, repro,
2016-07-30,-2.61, 2.13, 3.12, 1.70, 1.93, 8.17, repro,
2016-07-31,-0.96, 1.60, 3.61, 1.60, 1.77, 7.43, repro,
2016-08-01,0.77, 1.93, 6.88, 1.72, 2.01, 8.01, repro,
2016-08-02,-1.65, 2.32, 0.46, 1.69, 1.95, 8.02, repro,
2016-08-03,2.19, -0.54, 7.66, 1.57, 1.76, 7.38, repro,
2016-08-04,1.84, -1.62, 7.97, 1.56, 1.74, 7.21, repro,
2016-08-05,0.76, -0.46, 3.24, 1.60, 1.79, 7.41, repro,
2016-08-06,1.30, -0.93, 2.73, 1.75, 1.94, 8.35, repro,
2016-08-07,0.64, 1.35, -0.77, 1.66, 1.96, 7.66, repro,
2016-08-08,-0.05, 2.93, -1.97, 1.63, 1.81, 7.58, repro,
2016-08-09,-1.01, 2.44, 10.60, 1.67, 1.88, 7.83, repro,
2016-08-10,-0.74, 1.72, 7.52, 1.70, 1.95, 8.05, repro,
2016-08-11,2.17, 0.25, 4.32, 1.62, 1.92, 7.86, repro,
2016-08-12,2.88, 1.06, 5.10, 1.60, 1.80, 7.50, repro,
2016-08-13,-0.83, 5.17, 9.37, 1.55, 1.74, 7.27, repro,
2016-08-14,0.73, 5.76, 3.88, 1.67, 1.82, 7.84, repro,
2016-08-15,0.35, 3.88, 6.39, 1.56, 1.75, 7.30, repro,
2016-08-16,2.96, -1.81, 6.80, 1.57, 1.80, 7.41, repro,
2016-08-17,-0.43, 2.73, 10.64, 1.56, 1.77, 7.39, repro,
2016-08-18,0.08, 1.62, 9.10, 1.56, 1.79, 7.47, repro,
2016-08-19,-2.09, 4.26, 6.05, 1.71, 2.02, 7.91, repro,
2016-08-20,0.43, -1.07, 2.60, 1.55, 1.74, 7.24, repro,
2016-08-21,0.65, -1.84, 0.16, 1.62, 1.82, 7.66, repro,
2016-08-22,-1.23, 2.32, -1.20, 1.58, 1.79, 7.45, repro,
2016-08-23,1.97, 3.54, 1.32, 1.61, 1.84, 7.44, repro,
2016-08-24,0.67, 1.06, 8.24, 1.54, 1.72, 7.15, repro,
2016-08-25,1.40, 1.37, 19.27, 1.69, 1.95, 8.02, repro,
2016-08-26,0.79, 1.34, 8.13, 1.86, 1.98, 8.54, repro,
2016-08-27,0.26, 0.41, 5.44, 1.55, 1.74, 7.25, repro,
2016-08-28,1.49, 1.43, 1.85, 1.55, 1.75, 7.26, repro,
2016-08-29,1.26, 2.73, 7.42, 1.57, 1.76, 7.44, repro,
2016-08-30,-0.51, 2.64, 6.56, 1.59, 1.81, 7.51, repro,
2016-08-31,0.32, 0.18, 11.33, 1.70, 1.88, 7.87, repro,
2016-09-01,0.42, 0.27, 6.18, 1.58, 1.79, 7.43, repro,
2016-09-02,-0.68, 3.86, 10.55, 1.64, 1.79, 7.58, repro,
2016-09-03,0.85, -1.74, -0.26, 1.62, 1.81, 7.50, repro,
2016-09-04,2.14, -1.69, -0.43, 1.65, 1.87, 7.70, repro,
2016-09-05,0.00, -0.57, 9.79, 1.81, 2.14, 8.41, repro,
2016-09-06,2.98, 0.84, -1.06, 1.62, 1.85, 7.52, repro,
2016-09-07,-0.92, 0.86, -0.83, 1.65, 1.87, 7.59, repro,
2016-09-08,-0.02, 1.51, 14.95, 1.96, 2.32, 9.17, repro,
2016-09-09,2.35, -0.46, 9.50, 1.63, 1.85, 7.53, repro,
2016-09-10,0.09, -1.26, 1.15, 1.62, 1.86, 7.67, repro,
2016-09-11,1.20, 2.34, -2.67, 1.70, 2.00, 8.07, repro,
2016-09-12,-0.23, -0.07, 4.32, 1.58, 1.83, 7.52, repro,
2016-09-13,-2.40, -0.32, -6.94, 1.57, 1.80, 7.41, repro,
2016-09-14,1.88, -0.07, -4.57, 1.67, 1.87, 7.66, repro,
2016-09-15,1.32, -0.89, 0.76, 1.78, 2.05, 8.19, repro,
2016-09-16,3.15, -2.01, 17.18, 1.64, 1.87, 7.66, repro,
2016-09-17,2.38, -2.63, 2.54, 2.20, 2.62, 10.26, repro,
2016-09-18,-0.25, 0.45, 9.05, 1.58, 1.81, 7.47, repro,
2016-09-19,4.42, -2.02, 10.99, 1.63, 1.89, 7.67, repro,
2016-09-20,1.32, -0.12, -1.53, 1.57, 1.78, 7.37, repro,
2016-09-21,2.21, -0.21, -4.15, 1.68, 1.85, 7.96, repro,
2016-09-22,0.74, 0.88, 1.82, 1.61, 1.91, 7.61, repro,
2016-09-23,0.72, -2.77, 0.29, 1.66, 1.91, 7.96, repro,
2016-09-24,-2.00, 2.35, 8.80, 1.56, 1.77, 7.28, repro,
2016-09-26,1.37, -0.78, -1.35, 1.72, 2.05, 8.17, repro,
2017-02-16,11.45, -29.30, -55.10, 24.66, 61.17, 92.87, repro,
2017-02-18,3.48, 3.11, 13.11, 6.84, 7.76, 37.69, repro,
2017-02-20,2.58, 1.79, 30.79, 6.38, 7.54, 38.93, repro,
2017-10-31,3.68, 6.22, 13.41, 3.12, 3.35, 14.20, repro,
