PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P628
Station name,Tioga_PassCS2007
Begin Date, 2007-08-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9342304310 North Latitude, -119.2493533011 East Longitude, 2924.43869 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-26,-0.86, -9.66, -4.73, 2.04, 1.56, 7.23, repro,
2012-12-27,1.96, -8.33, -8.36, 2.08, 1.57, 7.34, repro,
2012-12-28,-0.49, -7.92, -14.36, 2.13, 1.67, 7.67, repro,
2012-12-29,1.16, -6.64, -15.33, 2.00, 1.55, 7.18, repro,
2012-12-30,1.30, -6.84, -6.95, 1.98, 1.52, 7.03, repro,
2012-12-31,0.99, -6.78, -11.99, 2.01, 1.57, 7.26, repro,
2013-01-01,-1.61, -8.90, -15.73, 2.01, 1.57, 7.22, repro,
2013-01-02,-2.70, -7.43, -13.11, 2.01, 1.58, 7.26, repro,
2013-01-03,-1.36, -8.29, -10.32, 1.99, 1.55, 7.13, repro,
2013-01-04,-3.73, -6.65, -15.98, 1.97, 1.52, 7.04, repro,
2013-01-05,-4.28, -6.38, -25.59, 1.99, 1.55, 7.15, repro,
2013-01-06,-3.23, -5.71, -27.15, 1.96, 1.52, 6.96, repro,
2013-01-07,-3.05, -4.20, -22.90, 2.01, 1.59, 7.23, repro,
2013-01-08,-3.90, -4.07, -14.12, 1.99, 1.54, 7.12, repro,
2013-01-09,-4.38, -3.44, -23.91, 2.02, 1.59, 7.28, repro,
2013-01-10,-6.14, -6.01, -13.46, 2.06, 1.64, 7.32, repro,
2013-01-11,-3.95, -5.15, -22.10, 2.03, 1.62, 7.32, repro,
2013-01-12,-5.01, -4.56, -24.67, 2.04, 1.64, 7.45, repro,
2013-01-13,-4.62, -4.04, -22.12, 2.04, 1.63, 7.42, repro,
2013-01-14,-4.53, -3.10, -25.09, 2.00, 1.59, 7.28, repro,
2013-01-15,-4.88, -3.98, -27.42, 1.98, 1.55, 7.07, repro,
2013-01-16,-5.16, -3.99, -21.70, 2.04, 1.56, 7.24, repro,
2013-01-17,-3.53, -4.24, -23.08, 2.04, 1.56, 7.27, repro,
2013-01-18,-3.33, -2.86, -23.97, 2.00, 1.57, 7.16, repro,
2013-01-19,-2.70, -2.39, -26.26, 1.96, 1.53, 7.00, repro,
2013-01-20,-3.25, -3.51, -26.99, 1.96, 1.52, 6.97, repro,
2013-01-21,-1.95, -3.63, -22.39, 1.97, 1.52, 7.00, repro,
2013-01-22,-1.56, -4.63, -25.01, 2.01, 1.56, 7.20, repro,
2013-01-23,-0.74, -4.84, -26.64, 2.07, 1.59, 7.25, repro,
2013-01-24,-0.18, -4.53, -30.36, 2.06, 1.58, 7.26, repro,
2013-01-25,-1.04, -5.25, -29.64, 1.96, 1.54, 7.05, repro,
2013-01-26,-2.05, -4.02, -26.34, 1.97, 1.54, 7.08, repro,
2013-01-27,-1.89, -5.75, -16.94, 1.95, 1.52, 6.97, repro,
2013-01-28,-3.46, -5.69, -24.43, 1.96, 1.52, 7.00, repro,
2013-01-29,-2.19, -5.62, -31.38, 1.95, 1.52, 6.99, repro,
2013-01-30,-2.23, -5.98, -30.00, 1.95, 1.52, 7.00, repro,
2013-01-31,-1.89, -4.54, -28.36, 2.04, 1.56, 7.15, repro,
2013-02-01,-1.34, -5.28, -30.04, 2.04, 1.57, 7.15, repro,
2013-02-02,-2.56, -4.62, -32.73, 2.00, 1.53, 7.09, repro,
2013-02-03,-1.02, -4.21, -30.54, 1.96, 1.53, 7.01, repro,
2013-02-04,-1.64, -3.50, -26.10, 1.99, 1.56, 7.09, repro,
2013-02-05,-1.47, -5.29, -26.96, 2.08, 1.59, 7.35, repro,
2013-02-06,-1.04, -5.21, -28.64, 2.11, 1.59, 7.58, repro,
2013-02-07,-0.79, -4.84, -20.91, 1.99, 1.52, 7.03, repro,
2013-02-08,-1.77, -4.03, -20.32, 2.00, 1.52, 7.08, repro,
2013-02-09,-2.08, -5.58, -23.83, 1.96, 1.51, 6.96, repro,
2013-02-10,-2.51, -5.90, -23.70, 2.04, 1.60, 7.24, repro,
2013-02-11,-2.96, -5.85, -27.30, 2.01, 1.53, 7.08, repro,
2013-02-12,-3.67, -6.72, -25.63, 2.00, 1.52, 7.05, repro,
2013-02-13,-2.21, -4.79, -22.15, 2.02, 1.57, 7.24, repro,
2013-02-14,-2.16, -4.93, -26.39, 1.98, 1.55, 7.02, repro,
2013-02-15,-1.82, -4.35, -31.77, 1.99, 1.53, 7.08, repro,
2013-02-16,-1.47, -5.49, -27.32, 1.98, 1.56, 7.05, repro,
2013-02-17,-1.45, -4.80, -20.64, 1.96, 1.51, 6.99, repro,
2013-02-18,-2.38, -5.38, -21.98, 2.03, 1.57, 7.17, repro,
2013-02-19,-0.93, -3.20, -22.12, 2.03, 1.57, 7.19, repro,
2013-02-20,-2.75, -4.53, -22.02, 2.01, 1.54, 7.09, repro,
2013-02-21,-3.39, -5.99, -22.45, 2.06, 1.55, 7.20, repro,
2013-02-22,-1.43, -7.22, -20.54, 2.04, 1.57, 7.18, repro,
2013-02-23,-2.87, -6.53, -14.16, 2.05, 1.58, 7.23, repro,
2013-02-24,-2.48, -4.03, -19.08, 1.97, 1.52, 6.98, repro,
2013-02-25,-2.08, -5.23, -24.83, 1.96, 1.51, 6.96, repro,
2013-02-26,-3.59, -5.46, -22.98, 2.00, 1.52, 7.05, repro,
2013-02-27,-3.55, -5.31, -23.91, 1.96, 1.51, 6.95, repro,
2013-02-28,-1.41, -3.21, -25.21, 1.95, 1.51, 6.91, repro,
2013-03-01,-2.85, -3.54, -28.80, 2.01, 1.55, 7.10, repro,
2013-03-02,-2.07, -5.24, -29.08, 2.07, 1.56, 7.25, repro,
2013-03-03,-0.56, -2.19, -24.54, 2.01, 1.54, 7.11, repro,
2013-03-04,-2.63, -5.00, -25.17, 2.00, 1.54, 7.07, repro,
2013-03-05,0.39, -3.59, -30.71, 2.00, 1.55, 7.07, repro,
2013-03-06,-2.53, -5.61, -9.56, 2.06, 1.57, 7.30, repro,
2013-03-07,-0.67, -4.38, -26.59, 2.13, 1.59, 7.46, repro,
2013-03-08,-1.92, -3.25, -28.78, 1.98, 1.52, 7.00, repro,
2013-03-09,-2.79, -3.17, -22.79, 1.96, 1.52, 6.96, repro,
2013-03-10,-3.30, -3.49, -25.33, 2.02, 1.54, 7.11, repro,
2013-03-11,-4.18, -3.37, -27.57, 2.00, 1.55, 7.06, repro,
2013-03-12,-4.42, -3.56, -23.51, 1.96, 1.52, 6.97, repro,
2013-03-13,-7.03, -6.19, -27.17, 2.00, 1.55, 7.13, repro,
2013-03-14,-3.31, -4.22, -27.96, 2.02, 1.55, 7.12, repro,
2013-03-15,-0.40, -3.81, -33.16, 1.97, 1.53, 6.99, repro,
2013-03-16,-0.28, -5.19, -23.19, 1.96, 1.52, 6.94, repro,
2013-03-17,-0.10, -3.56, -22.83, 1.98, 1.54, 7.04, repro,
2013-03-18,0.31, -5.80, -25.79, 1.98, 1.54, 7.00, repro,
2013-03-19,-1.35, -5.31, -26.71, 2.00, 1.53, 7.08, repro,
2013-03-20,-1.26, -3.81, -20.27, 1.96, 1.53, 6.97, repro,
2013-03-21,-1.65, -4.53, -28.33, 1.96, 1.52, 6.95, repro,
2013-03-22,-1.01, -3.22, -26.58, 1.96, 1.51, 6.94, repro,
2013-03-23,-0.71, -3.61, -23.91, 1.94, 1.51, 6.92, repro,
2013-03-24,-0.78, -4.21, -29.94, 1.95, 1.52, 6.94, repro,
2013-03-25,-1.01, -3.87, -23.26, 1.95, 1.52, 6.95, repro,
2013-03-26,-1.42, -3.93, -29.96, 1.96, 1.53, 7.02, repro,
2013-03-27,-3.57, -4.82, -25.35, 1.96, 1.52, 6.96, repro,
2013-03-28,-2.16, -4.21, -27.93, 1.97, 1.56, 7.06, repro,
2013-03-29,-2.54, -2.80, -26.10, 1.98, 1.57, 7.10, repro,
2013-03-30,-0.65, -1.77, -20.28, 1.99, 1.57, 7.08, repro,
2013-03-31,-0.87, -2.90, -25.74, 2.02, 1.57, 7.15, repro,
2013-04-01,-2.29, -3.39, -25.65, 2.00, 1.57, 7.10, repro,
2013-04-02,-2.25, -3.12, -24.95, 1.99, 1.56, 7.05, repro,
2013-04-03,-2.39, -2.11, -19.09, 2.00, 1.58, 7.12, repro,
2013-04-04,1.08, -1.49, -16.44, 2.01, 1.63, 7.28, repro,
2013-04-05,-0.62, -5.25, -26.03, 2.00, 1.57, 7.14, repro,
2013-04-06,-2.13, -6.67, -20.15, 2.01, 1.58, 7.10, repro,
2013-04-07,-3.13, -6.80, -15.87, 1.99, 1.57, 7.07, repro,
2013-04-08,-1.68, -3.61, -17.66, 1.99, 1.57, 7.09, repro,
2013-04-09,-0.01, -2.29, -23.62, 1.99, 1.58, 7.11, repro,
2013-04-10,-1.38, -3.10, -22.72, 2.06, 1.59, 7.32, repro,
2013-04-11,-1.90, -4.13, -22.68, 2.04, 1.63, 7.26, repro,
2013-04-12,-1.67, -3.65, -19.56, 2.04, 1.64, 7.22, repro,
2013-04-13,-3.81, -6.80, -33.19, 1.98, 1.57, 7.07, repro,
2013-04-14,-5.34, -6.00, -29.95, 1.99, 1.57, 7.06, repro,
2013-04-15,-1.64, -2.78, -24.26, 2.02, 1.59, 7.19, repro,
2013-04-16,-2.03, -3.63, -24.30, 2.00, 1.58, 7.11, repro,
2013-04-17,-2.86, -4.24, -28.10, 2.01, 1.56, 7.07, repro,
2013-04-18,-3.45, -2.79, -28.04, 2.00, 1.57, 7.09, repro,
2013-04-19,-4.06, -3.19, -37.65, 1.99, 1.57, 7.09, repro,
2013-04-20,-4.33, -3.93, -32.02, 1.98, 1.57, 7.09, repro,
2013-04-21,-5.27, -3.89, -31.34, 2.01, 1.57, 7.11, repro,
2013-04-22,-4.85, -4.86, -34.78, 1.98, 1.57, 7.05, repro,
2013-04-23,-4.88, -5.32, -31.53, 2.00, 1.56, 7.07, repro,
2013-04-24,-3.95, -3.21, -31.15, 2.01, 1.60, 7.22, repro,
2013-04-25,-3.92, -3.66, -21.53, 1.98, 1.57, 7.09, repro,
2013-04-26,-3.52, -3.75, -17.13, 2.00, 1.57, 7.11, repro,
2013-04-27,-4.97, -3.29, -26.39, 2.00, 1.57, 7.13, repro,
2013-04-28,-2.92, -3.30, -25.64, 2.00, 1.57, 7.12, repro,
2013-04-29,-2.36, -4.12, -26.25, 2.00, 1.56, 7.07, repro,
2013-04-30,-1.10, -6.72, -23.04, 1.99, 1.57, 7.10, repro,
2013-05-01,-2.33, -3.24, -21.54, 2.00, 1.57, 7.15, repro,
2013-05-02,-2.55, -3.20, -31.79, 2.01, 1.57, 7.09, repro,
2013-05-03,-2.83, -2.81, -33.44, 1.99, 1.56, 7.05, repro,
2013-05-04,-2.08, -4.07, -24.42, 1.99, 1.55, 7.01, repro,
2013-05-05,-0.55, -3.41, -18.86, 2.00, 1.56, 7.04, repro,
2013-05-06,-3.23, -3.55, -19.61, 1.99, 1.55, 7.01, repro,
2013-05-07,-2.65, -3.32, -22.62, 1.99, 1.55, 7.03, repro,
2013-05-08,-2.79, -3.04, -24.95, 1.99, 1.56, 7.01, repro,
2013-05-09,-4.81, -2.72, -27.61, 2.00, 1.56, 7.05, repro,
2013-05-10,-4.48, -4.04, -30.86, 2.05, 1.58, 7.15, repro,
2013-05-11,-3.47, -2.64, -21.66, 2.00, 1.56, 7.04, repro,
2013-05-12,-1.57, -2.37, -26.35, 1.99, 1.56, 7.04, repro,
2013-05-13,-0.96, -2.00, -31.97, 1.99, 1.57, 7.08, repro,
2013-05-14,-1.48, -1.97, -24.70, 1.99, 1.57, 7.08, repro,
2013-05-15,-3.43, -3.55, -22.92, 1.99, 1.56, 7.02, repro,
2013-05-16,-0.54, 0.16, -31.25, 2.07, 1.60, 7.24, repro,
2013-05-17,-4.09, -8.92, -25.07, 1.99, 1.55, 7.01, repro,
2013-05-18,-1.56, -6.05, -28.68, 2.00, 1.57, 7.10, repro,
2013-05-19,-2.34, -4.25, -25.42, 1.99, 1.56, 7.04, repro,
2013-05-20,-1.49, -3.13, -25.69, 1.99, 1.56, 7.05, repro,
2013-05-21,-1.08, -2.92, -27.55, 2.00, 1.56, 7.09, repro,
2013-05-22,-0.30, -4.22, -19.48, 2.00, 1.56, 7.09, repro,
2013-05-23,-1.64, -2.18, -22.38, 2.00, 1.55, 7.06, repro,
2013-05-24,-2.01, -3.24, -24.34, 2.00, 1.57, 7.08, repro,
2013-05-25,-2.07, -3.60, -24.33, 1.99, 1.56, 7.03, repro,
2013-05-26,-1.92, -4.46, -27.48, 1.99, 1.56, 7.04, repro,
2013-05-27,-3.53, -4.47, -24.14, 2.00, 1.55, 7.05, repro,
2013-05-28,-2.77, -4.50, -20.44, 2.00, 1.56, 7.06, repro,
2013-05-29,-3.37, -2.51, -18.23, 2.01, 1.57, 7.11, repro,
2013-05-30,-2.19, -3.31, -19.38, 1.98, 1.56, 7.01, repro,
2013-05-31,-2.58, -2.59, -21.68, 1.99, 1.56, 7.04, repro,
2013-06-01,-1.87, -3.51, -20.92, 2.09, 1.61, 7.42, repro,
2013-06-02,-1.62, -3.19, -22.23, 2.00, 1.56, 7.09, repro,
2013-06-03,-2.33, -0.37, -12.08, 2.00, 1.56, 7.11, repro,
2013-06-04,-3.92, -0.74, -18.85, 2.04, 1.63, 7.28, repro,
2013-06-05,0.03, -2.39, -22.96, 2.06, 1.68, 7.52, repro,
2013-06-06,-1.29, -2.47, -18.43, 2.00, 1.55, 7.09, repro,
2013-06-07,-4.51, -3.56, -20.25, 2.00, 1.56, 7.12, repro,
2013-06-08,-4.44, -3.40, -20.48, 2.01, 1.56, 7.12, repro,
2013-06-09,-4.05, -3.25, -13.50, 2.00, 1.56, 7.13, repro,
2013-06-10,-3.91, -3.66, -27.24, 2.05, 1.62, 7.31, repro,
2013-06-11,-0.04, -2.39, -37.67, 2.00, 1.56, 7.13, repro,
2013-06-12,0.89, -2.06, -18.18, 2.05, 1.58, 7.22, repro,
2013-06-13,0.61, -2.59, -26.44, 1.99, 1.55, 7.06, repro,
2013-06-14,-1.99, -2.65, -23.41, 2.00, 1.56, 7.10, repro,
2013-06-15,-1.75, -1.88, -19.23, 1.99, 1.55, 7.04, repro,
2013-06-16,-2.54, -3.45, -24.60, 2.01, 1.55, 7.08, repro,
2013-06-17,-2.65, -3.42, -25.97, 2.00, 1.55, 7.05, repro,
2013-06-18,0.36, -2.89, -19.60, 2.00, 1.56, 7.09, repro,
2013-06-19,-0.14, -3.73, -22.36, 2.02, 1.56, 7.13, repro,
2013-06-20,-1.88, -6.43, -20.58, 2.00, 1.55, 7.06, repro,
2013-06-21,-1.88, -4.38, -26.21, 2.00, 1.54, 7.02, repro,
2013-06-22,-1.54, -2.46, -24.49, 1.97, 1.52, 6.94, repro,
2013-06-23,-2.62, -3.91, -19.05, 1.98, 1.53, 7.01, repro,
2013-06-24,-1.06, -2.73, -26.38, 1.99, 1.54, 7.06, repro,
2013-06-25,1.94, 0.67, -29.17, 1.99, 1.54, 7.05, repro,
2013-06-26,-2.52, -5.81, -25.42, 1.98, 1.53, 6.98, repro,
2013-06-27,-0.76, -3.63, -24.78, 1.97, 1.53, 6.99, repro,
2013-06-28,-3.19, -0.03, -19.82, 2.00, 1.57, 7.17, repro,
2013-06-29,-2.41, -0.74, -18.40, 2.02, 1.59, 7.28, repro,
2013-06-30,-2.68, -1.14, -24.36, 1.98, 1.54, 7.06, repro,
2013-07-01,-2.59, -2.84, -16.51, 2.02, 1.58, 7.18, repro,
2013-07-02,-1.10, -2.12, -24.08, 1.98, 1.52, 6.98, repro,
2013-07-03,-2.00, -2.89, -22.08, 1.97, 1.52, 6.96, repro,
2013-07-04,-0.17, -3.28, -12.78, 1.99, 1.54, 7.07, repro,
2013-07-05,-0.93, -1.60, -25.15, 2.04, 1.57, 7.17, repro,
2013-07-06,-0.56, -1.66, -20.51, 1.98, 1.53, 7.01, repro,
2013-07-07,-2.17, -1.11, -18.78, 1.98, 1.53, 7.00, repro,
2013-07-08,-4.23, -4.70, -19.87, 1.98, 1.52, 6.95, repro,
2013-07-09,-3.34, -3.34, -19.75, 1.96, 1.51, 6.91, repro,
2013-07-10,-3.72, -3.59, -20.08, 1.97, 1.52, 6.96, repro,
2013-07-11,-0.53, -3.19, -23.50, 2.03, 1.59, 7.22, repro,
2013-07-12,-3.67, -3.26, -24.70, 1.98, 1.53, 7.00, repro,
2013-07-13,-2.87, -2.17, -25.54, 1.98, 1.52, 6.97, repro,
2013-07-14,-4.48, -3.20, -20.58, 2.03, 1.58, 7.22, repro,
2013-07-15,-4.75, -2.53, -10.32, 2.01, 1.58, 7.24, repro,
2013-07-16,-2.91, -1.41, -28.07, 1.99, 1.53, 7.04, repro,
2013-07-17,-3.42, -3.21, -22.32, 1.99, 1.53, 7.02, repro,
2013-07-18,-5.31, -2.31, -16.44, 1.98, 1.52, 7.00, repro,
2013-07-19,-4.40, -1.53, -18.10, 1.97, 1.52, 6.98, repro,
2013-07-20,-2.91, -1.90, -19.69, 1.99, 1.53, 7.04, repro,
2013-07-21,-5.52, -2.43, -19.85, 1.99, 1.53, 7.06, repro,
2013-07-22,-4.18, -4.43, -19.79, 2.00, 1.53, 7.04, repro,
2013-07-23,-4.10, -3.02, -20.02, 1.99, 1.53, 7.02, repro,
2013-07-24,-3.00, -2.26, -22.67, 2.06, 1.53, 7.11, repro,
2013-07-25,-2.48, -0.00, -20.90, 2.13, 1.64, 7.50, repro,
2013-07-26,-4.33, -2.32, -20.41, 1.98, 1.53, 7.03, repro,
2013-07-27,-5.63, -2.00, -22.69, 2.00, 1.53, 7.06, repro,
2013-07-28,-1.33, -4.90, -20.44, 2.03, 1.57, 7.22, repro,
2013-07-29,-1.72, -3.49, -17.82, 1.99, 1.52, 7.01, repro,
2013-07-30,-3.12, -4.19, -17.51, 1.99, 1.52, 7.02, repro,
2013-07-31,-3.17, -1.69, -19.39, 1.99, 1.53, 7.06, repro,
2013-08-01,-2.43, -3.00, -19.28, 2.03, 1.58, 7.18, repro,
2013-08-02,-3.35, -3.04, -16.06, 1.99, 1.52, 7.01, repro,
2013-08-03,-3.08, -3.56, -12.20, 2.00, 1.52, 7.03, repro,
2013-08-04,-4.41, -2.46, -19.62, 1.99, 1.51, 6.97, repro,
2013-08-05,-3.65, -2.16, -19.00, 1.98, 1.52, 7.00, repro,
2013-08-06,-3.21, -2.65, -11.61, 2.01, 1.57, 7.23, repro,
2013-08-07,-5.03, -3.87, -18.13, 2.03, 1.57, 7.14, repro,
2013-08-08,-4.15, -3.65, -14.59, 1.99, 1.51, 7.00, repro,
2013-08-09,-4.49, -1.74, -17.00, 1.99, 1.51, 6.97, repro,
2013-08-10,-2.81, -1.93, -20.78, 1.99, 1.51, 6.97, repro,
2013-08-11,-4.50, -2.72, -13.55, 1.99, 1.52, 6.99, repro,
2013-08-12,-1.66, -1.97, -14.13, 1.98, 1.51, 6.97, repro,
2013-08-13,-3.14, -2.93, -13.59, 2.04, 1.56, 7.18, repro,
2013-08-14,-3.47, -2.74, -11.54, 2.03, 1.54, 7.10, repro,
2013-08-15,-3.71, -2.81, -17.08, 2.02, 1.56, 7.05, repro,
2013-08-16,-2.30, -3.81, -19.93, 1.99, 1.51, 6.97, repro,
2013-08-17,-1.14, -1.71, -16.79, 1.98, 1.52, 7.01, repro,
2013-08-18,-2.55, -0.83, -15.16, 1.98, 1.52, 7.01, repro,
2013-08-19,-1.57, -1.46, -17.99, 2.07, 1.56, 7.19, repro,
2013-08-20,-3.16, -2.47, -10.52, 2.04, 1.57, 7.24, repro,
2013-08-21,-3.03, -0.36, -14.17, 1.99, 1.52, 6.99, repro,
2013-08-22,-2.20, -1.41, -7.74, 2.01, 1.52, 7.04, repro,
2013-08-23,-1.61, -2.55, -16.70, 2.03, 1.57, 7.12, repro,
2013-08-24,-1.87, -1.94, -10.07, 2.06, 1.56, 7.19, repro,
2013-08-25,-0.27, -1.35, -9.67, 2.00, 1.53, 7.05, repro,
2013-08-26,-2.17, -3.01, -11.88, 1.99, 1.52, 6.96, repro,
2013-08-27,-3.09, -0.82, -20.18, 2.09, 1.59, 7.33, repro,
2013-08-28,0.71, 2.17, -7.49, 2.00, 1.53, 7.04, repro,
2013-08-29,-1.80, 0.89, -22.16, 2.04, 1.54, 7.27, repro,
2013-08-30,-2.52, -2.42, -17.40, 2.01, 1.53, 7.05, repro,
2013-08-31,-2.52, -1.75, -16.93, 2.00, 1.52, 7.02, repro,
2013-09-01,-3.44, -2.66, -19.12, 2.05, 1.55, 7.11, repro,
2013-09-02,-0.69, -4.25, -21.15, 2.05, 1.55, 7.14, repro,
2013-09-03,0.45, -0.54, -16.23, 2.07, 1.55, 7.19, repro,
2013-09-04,-1.21, -0.07, -20.89, 2.07, 1.55, 7.17, repro,
2013-09-05,1.36, -2.14, -17.02, 1.99, 1.52, 7.01, repro,
2013-09-06,-2.94, -4.72, -17.04, 2.02, 1.57, 7.09, repro,
2013-09-07,-3.20, -1.89, -13.60, 1.99, 1.51, 6.96, repro,
2013-09-08,-1.67, -2.76, -11.85, 2.00, 1.53, 7.04, repro,
2013-09-09,-3.30, -2.20, -10.08, 2.00, 1.52, 6.99, repro,
2013-09-10,-4.86, -2.54, -8.67, 2.01, 1.52, 7.01, repro,
2013-09-11,-3.29, -2.37, -11.46, 2.00, 1.52, 7.01, repro,
2013-09-12,-2.45, -2.12, -18.74, 1.99, 1.52, 6.98, repro,
2013-09-13,-3.08, -4.20, -5.19, 2.02, 1.54, 7.07, repro,
2013-09-14,-1.36, -1.55, -8.50, 2.01, 1.55, 7.11, repro,
2013-09-15,-3.01, -0.72, -17.44, 2.01, 1.55, 7.08, repro,
2013-09-16,-3.47, -4.81, -15.41, 2.02, 1.55, 7.10, repro,
2013-09-17,-2.64, -2.81, -13.47, 2.00, 1.54, 7.02, repro,
2013-09-18,-2.79, -2.97, -16.35, 2.00, 1.51, 7.00, repro,
2013-09-19,-2.32, -2.16, -9.66, 2.00, 1.51, 7.02, repro,
2013-09-20,-1.47, -2.44, -9.17, 2.00, 1.52, 7.04, repro,
2013-09-21,-1.31, -2.34, -4.89, 2.00, 1.52, 7.04, repro,
2013-09-22,-1.43, -1.81, -3.11, 1.99, 1.52, 7.02, repro,
2013-09-23,-3.26, -2.83, -10.84, 1.98, 1.51, 6.97, repro,
2013-09-24,-0.57, -2.91, -6.58, 1.99, 1.52, 7.03, repro,
2013-09-25,-1.62, -2.78, -3.39, 1.99, 1.52, 7.03, repro,
2013-09-26,-4.45, -3.12, -2.81, 2.00, 1.52, 7.05, repro,
2013-09-27,-3.19, -2.97, -7.77, 1.99, 1.52, 6.99, repro,
2013-09-28,-2.58, -2.24, -17.50, 1.98, 1.51, 6.94, repro,
2013-09-29,-2.90, -4.08, -14.78, 2.02, 1.55, 7.15, repro,
2013-09-30,-1.53, -4.56, -11.96, 1.99, 1.52, 7.04, repro,
2013-10-01,-1.34, -5.74, -14.87, 2.00, 1.52, 7.05, repro,
2013-10-02,-1.89, -2.96, -19.76, 2.01, 1.52, 7.01, repro,
2013-10-03,-2.92, -5.09, -20.08, 2.00, 1.51, 6.97, repro,
2013-10-04,-1.79, -2.82, -17.41, 1.98, 1.51, 6.95, repro,
2013-10-05,-1.73, -3.12, -21.10, 1.99, 1.51, 7.01, repro,
2013-10-06,-2.65, -2.13, -13.54, 1.99, 1.52, 7.02, repro,
2013-10-07,-1.72, -3.22, -13.50, 2.00, 1.52, 7.05, repro,
2013-10-08,-2.49, -2.37, -18.59, 2.00, 1.51, 6.99, repro,
2013-10-09,-2.64, -3.06, -12.83, 1.99, 1.51, 6.95, repro,
2013-10-10,-3.08, -3.38, -10.11, 1.99, 1.51, 6.99, repro,
2013-10-11,-2.74, -2.21, -12.16, 1.98, 1.52, 7.01, repro,
2013-10-12,-3.04, -2.02, -15.90, 2.00, 1.53, 7.03, repro,
2013-10-13,-2.58, -2.75, -18.78, 2.03, 1.53, 7.16, repro,
2013-10-14,-2.33, -1.78, -23.84, 2.00, 1.51, 6.98, repro,
2013-10-15,-2.04, -1.89, -17.88, 2.01, 1.53, 7.11, repro,
2013-10-16,-2.31, -2.64, -18.34, 2.04, 1.53, 7.20, repro,
2013-10-17,-1.57, -2.05, -18.34, 1.99, 1.53, 7.04, repro,
2013-10-18,-2.20, -1.86, -15.92, 2.00, 1.52, 7.03, repro,
2013-10-19,-2.80, -1.80, -17.41, 2.00, 1.51, 7.02, repro,
2013-10-20,-2.42, -2.49, -13.48, 2.05, 1.60, 7.25, repro,
2013-10-21,-3.09, -2.01, -16.04, 2.05, 1.57, 7.35, repro,
2013-10-22,-2.38, -2.26, -16.87, 2.03, 1.54, 7.21, repro,
2013-10-23,-3.08, -1.83, -18.44, 2.04, 1.57, 7.13, repro,
2013-10-24,-3.32, -1.77, -13.88, 2.04, 1.53, 7.21, repro,
2013-10-25,-2.43, -2.50, -22.91, 2.01, 1.51, 7.03, repro,
2013-10-26,-2.03, -1.86, -17.49, 2.00, 1.51, 7.03, repro,
2013-10-27,-3.58, -3.03, -19.46, 2.03, 1.53, 7.17, repro,
2013-10-28,-2.33, -1.67, -16.21, 2.03, 1.54, 7.22, repro,
2013-10-29,-4.50, -2.04, -8.60, 2.06, 1.57, 7.35, repro,
2013-10-30,-4.39, -2.99, -14.23, 2.11, 1.53, 7.36, repro,
2013-10-31,-2.12, -3.19, -20.46, 2.03, 1.53, 7.20, repro,
2013-11-01,-2.81, -2.23, -18.20, 2.08, 1.58, 7.46, repro,
2013-11-02,-2.37, -3.24, -18.39, 2.07, 1.53, 7.20, repro,
2013-11-03,-2.72, -3.83, -21.28, 2.07, 1.54, 7.23, repro,
2013-11-04,-2.64, -2.55, -15.08, 2.09, 1.57, 7.32, repro,
2013-11-05,-3.16, -2.43, -11.31, 2.05, 1.52, 7.13, repro,
2013-11-06,-3.60, -3.54, -20.37, 2.00, 1.51, 7.04, repro,
2013-11-07,-3.29, -2.62, -26.72, 2.03, 1.54, 7.23, repro,
2013-11-08,-3.90, -6.45, -21.72, 2.00, 1.52, 7.08, repro,
2013-11-09,-3.19, -3.23, -19.34, 1.99, 1.51, 7.02, repro,
2013-11-10,-3.73, -2.02, -18.42, 1.99, 1.51, 6.98, repro,
2013-11-11,-3.55, -1.98, -18.03, 1.99, 1.51, 7.01, repro,
2013-11-12,-3.11, -2.76, -27.45, 2.00, 1.51, 7.05, repro,
2013-11-13,-4.33, -2.41, -20.90, 1.99, 1.51, 7.05, repro,
2013-11-14,-3.13, -3.62, -14.91, 1.99, 1.51, 7.02, repro,
2013-11-15,-2.67, -2.25, -8.10, 1.97, 1.51, 6.94, repro,
2013-11-16,-4.24, -5.90, -12.30, 1.98, 1.50, 6.96, repro,
2013-11-17,-4.74, -2.22, -9.05, 2.00, 1.51, 7.06, repro,
2013-11-18,-5.83, -2.12, -9.68, 2.03, 1.54, 7.20, repro,
2013-11-19,-2.99, -2.60, -12.37, 2.07, 1.57, 7.40, repro,
2013-11-20,-2.49, -4.28, -15.43, 1.98, 1.51, 6.98, repro,
2013-11-21,-4.41, -1.78, -19.57, 1.99, 1.51, 7.03, repro,
2013-11-22,-7.57, -3.90, -20.08, 2.00, 1.51, 7.06, repro,
2013-11-23,-9.56, -1.67, -17.79, 2.00, 1.53, 7.13, repro,
2013-11-24,-4.82, -2.37, -18.31, 1.98, 1.51, 7.02, repro,
2013-11-25,-3.34, -1.06, -18.73, 2.03, 1.55, 7.14, repro,
2013-11-26,-3.67, -1.64, -23.14, 2.02, 1.56, 7.12, repro,
