PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8997006491 North Latitude, -71.8891395051 East Longitude, 55.88452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-17,-1.26, 4.11, -13.57, 2.01, 1.60, 7.34, repro,
2011-09-18,-2.20, 3.43, -10.70, 2.03, 1.60, 7.39, repro,
2011-09-19,-1.96, 4.44, -13.67, 2.13, 1.66, 7.65, repro,
2011-09-20,-2.35, 5.20, -10.78, 2.10, 1.63, 7.61, repro,
2011-09-21,-3.20, 2.48, -6.01, 2.09, 1.65, 7.60, repro,
2011-09-22,-3.12, 3.76, 0.52, 2.03, 1.60, 7.33, repro,
2011-09-23,-1.26, 4.67, -0.65, 2.08, 1.64, 7.53, repro,
2011-09-24,-3.60, 3.07, 3.46, 2.10, 1.67, 7.71, repro,
2011-09-25,-3.40, 3.74, -0.65, 2.04, 1.60, 7.34, repro,
2011-09-26,-1.06, 3.57, -3.67, 2.05, 1.63, 7.45, repro,
2011-09-27,-2.76, 3.49, 3.82, 2.03, 1.61, 7.36, repro,
2011-09-28,-1.81, 5.54, -10.41, 2.08, 1.65, 7.51, repro,
2011-09-29,-3.26, 5.26, 9.76, 2.14, 1.72, 7.86, repro,
2011-09-30,-2.77, 4.05, 2.84, 2.18, 1.71, 7.80, repro,
2011-10-01,-3.14, 5.30, -14.81, 2.18, 1.73, 7.85, repro,
2011-10-02,-0.41, 3.55, -0.41, 2.14, 1.69, 7.70, repro,
2011-10-03,-1.49, 4.07, -1.18, 2.11, 1.67, 7.56, repro,
2011-10-04,-0.19, 3.43, -4.71, 2.05, 1.64, 7.39, repro,
2011-10-05,-2.29, 4.22, -1.09, 2.06, 1.64, 7.43, repro,
2011-10-06,-2.55, 4.77, -13.53, 2.07, 1.63, 7.42, repro,
2011-10-07,-3.06, 5.52, -11.91, 2.06, 1.65, 7.47, repro,
2011-10-08,-2.65, 5.83, -10.89, 2.05, 1.65, 7.44, repro,
2011-10-09,-2.89, 4.81, -10.83, 2.03, 1.63, 7.33, repro,
2011-10-10,-3.70, 5.02, -5.56, 2.04, 1.64, 7.39, repro,
2011-10-11,-0.27, 5.35, -10.03, 2.08, 1.68, 7.56, repro,
2011-10-12,-1.62, 4.87, -5.20, 2.04, 1.64, 7.41, repro,
2011-10-13,-3.65, 6.25, 2.93, 2.09, 1.67, 7.54, repro,
2011-10-14,-2.56, 5.94, 3.20, 2.05, 1.66, 7.49, repro,
2011-10-15,-2.55, 3.31, 5.03, 2.05, 1.67, 7.48, repro,
2011-10-16,-4.67, 5.22, 7.54, 2.01, 1.62, 7.33, repro,
2011-10-17,-1.19, 4.61, -0.05, 2.01, 1.62, 7.35, repro,
2011-10-18,-2.51, 4.70, -6.74, 2.05, 1.66, 7.51, repro,
2011-10-19,-1.78, 5.51, -7.26, 2.03, 1.66, 7.48, repro,
2011-10-20,-2.81, 4.75, 9.51, 2.05, 1.66, 7.54, repro,
2011-10-21,-0.46, 6.29, -1.33, 2.01, 1.63, 7.39, repro,
2011-10-22,-1.68, 5.47, -12.62, 2.00, 1.62, 7.30, repro,
2011-10-23,0.19, 5.19, -12.76, 1.99, 1.62, 7.29, repro,
2011-10-24,-1.48, 5.25, -12.02, 1.99, 1.61, 7.22, repro,
2011-10-25,-2.43, 4.62, -5.33, 2.01, 1.64, 7.42, repro,
2011-10-26,-2.20, 5.70, -4.42, 2.00, 1.63, 7.29, repro,
2011-10-27,-3.51, 4.25, 2.26, 2.00, 1.62, 7.30, repro,
2011-10-28,-3.38, 2.93, -7.97, 1.97, 1.61, 7.21, repro,
2011-10-29,-2.07, 3.17, -12.23, 1.97, 1.61, 7.23, repro,
2011-10-30,-3.87, -0.75, -3.50, 1.98, 1.61, 7.21, repro,
2011-10-31,-1.37, 4.06, -8.94, 2.00, 1.62, 7.31, repro,
2011-11-01,-1.76, 3.53, -11.69, 1.98, 1.63, 7.29, repro,
2011-11-02,-2.32, 3.20, -8.09, 1.98, 1.62, 7.20, repro,
2011-11-03,-1.74, 3.28, -6.97, 1.97, 1.61, 7.18, repro,
2011-11-04,-0.73, 3.60, -11.18, 2.02, 1.63, 7.21, repro,
2011-11-05,-2.11, 4.07, -8.79, 2.02, 1.65, 7.32, repro,
2011-11-06,-2.15, 3.74, -8.74, 2.04, 1.66, 7.40, repro,
2011-11-07,-1.93, 3.09, -5.75, 1.98, 1.61, 7.17, repro,
2011-11-08,-1.77, 4.62, -7.05, 2.03, 1.65, 7.31, repro,
2011-11-09,-2.12, 4.14, -11.99, 2.07, 1.65, 7.30, repro,
2011-11-10,-2.94, 4.69, -3.43, 2.01, 1.66, 7.40, repro,
2011-11-11,-1.95, 5.26, 5.63, 2.01, 1.63, 7.29, repro,
2011-11-12,-1.77, 6.37, 4.82, 1.99, 1.61, 7.13, repro,
2011-11-13,-1.92, 3.92, 0.00, 1.99, 1.61, 7.15, repro,
2011-11-14,-2.08, 6.64, -1.50, 2.05, 1.64, 7.38, repro,
2011-11-15,-2.71, 5.11, 6.10, 1.98, 1.61, 7.13, repro,
2011-11-16,-1.68, 5.04, 0.63, 2.03, 1.66, 7.28, repro,
2011-11-17,-0.52, 4.06, 2.76, 2.01, 1.64, 7.20, repro,
2011-11-18,-1.73, 4.57, -1.83, 2.02, 1.64, 7.17, repro,
2011-11-19,-1.48, 5.02, -8.03, 2.05, 1.63, 7.36, repro,
2011-11-20,-2.82, 4.63, 0.04, 2.00, 1.62, 7.16, repro,
2011-11-21,-0.58, 4.32, -6.14, 2.00, 1.62, 7.17, repro,
2011-11-22,-0.50, 4.57, -7.50, 1.98, 1.61, 7.15, repro,
2011-11-23,-1.47, 4.70, -6.39, 2.07, 1.76, 7.54, repro,
2011-11-24,-1.45, 2.82, -8.10, 2.04, 1.63, 7.34, repro,
2011-11-25,-2.19, 3.76, -0.25, 2.07, 1.66, 7.44, repro,
2011-11-26,-2.03, 4.09, -13.90, 1.99, 1.61, 7.19, repro,
2011-11-27,-1.34, 4.01, -10.32, 2.00, 1.62, 7.22, repro,
2011-11-28,-1.18, 5.12, -5.43, 1.97, 1.61, 7.13, repro,
2011-11-29,-0.63, 4.62, -6.21, 1.98, 1.62, 7.18, repro,
2011-11-30,-3.27, 4.32, 7.00, 2.10, 1.69, 7.65, repro,
2011-12-01,-2.42, 4.52, -7.96, 2.00, 1.61, 7.18, repro,
2011-12-02,-1.23, 4.20, -11.12, 2.07, 1.69, 7.50, repro,
2011-12-03,-1.38, 4.58, -11.73, 2.08, 1.71, 7.74, repro,
2011-12-04,-0.67, 4.52, -12.70, 2.03, 1.62, 7.29, repro,
2011-12-05,-2.29, 3.49, -11.06, 2.03, 1.62, 7.30, repro,
2011-12-06,-2.13, 3.50, -6.42, 2.04, 1.62, 7.35, repro,
2011-12-07,-1.25, 3.42, 3.07, 2.04, 1.62, 7.34, repro,
2011-12-08,-2.25, 4.01, -4.67, 2.03, 1.64, 7.34, repro,
2011-12-09,-0.22, 5.20, -9.94, 2.01, 1.63, 7.32, repro,
2011-12-10,-0.56, 3.82, -20.50, 2.01, 1.63, 7.29, repro,
2011-12-11,-0.92, 4.80, -22.67, 2.04, 1.64, 7.39, repro,
2011-12-12,-0.75, 4.56, -21.52, 2.04, 1.62, 7.33, repro,
2011-12-13,-0.25, 4.41, -15.67, 2.03, 1.62, 7.32, repro,
2011-12-14,0.18, 4.71, -14.67, 1.98, 1.61, 7.15, repro,
2011-12-15,-1.72, 4.20, -8.53, 2.00, 1.66, 7.31, repro,
2011-12-16,0.02, 3.94, -10.85, 2.01, 1.65, 7.30, repro,
2011-12-17,-0.41, 5.42, -12.89, 1.95, 1.57, 7.06, repro,
2011-12-18,0.74, 5.11, -15.02, 1.95, 1.57, 7.05, repro,
2011-12-19,0.76, 5.30, -14.59, 1.97, 1.60, 7.21, repro,
2011-12-20,0.30, 4.19, -4.02, 2.06, 1.69, 7.70, repro,
2011-12-21,1.17, 4.86, -2.83, 1.94, 1.59, 7.09, repro,
2011-12-22,-1.75, 3.04, -4.19, 1.96, 1.58, 7.10, repro,
2011-12-23,0.42, 2.54, -8.44, 1.97, 1.58, 7.12, repro,
2011-12-24,-0.94, 4.80, -14.43, 1.95, 1.58, 7.02, repro,
2011-12-25,0.80, 4.71, -15.78, 1.94, 1.57, 7.01, repro,
2011-12-26,-0.19, 4.71, -9.61, 1.94, 1.58, 7.01, repro,
2011-12-27,0.62, 4.35, -11.01, 1.93, 1.58, 7.00, repro,
2011-12-28,-1.97, 5.32, -1.11, 1.95, 1.58, 7.08, repro,
2011-12-29,-0.05, 4.01, -1.75, 1.94, 1.57, 7.01, repro,
2011-12-30,-0.28, 4.59, -5.07, 1.95, 1.58, 7.05, repro,
2011-12-31,-1.46, 4.42, -5.55, 1.93, 1.57, 6.98, repro,
2012-01-01,-1.27, 3.89, -7.45, 1.93, 1.58, 7.02, repro,
2012-01-02,-1.78, 3.85, -1.07, 1.94, 1.58, 7.04, repro,
2012-01-03,-1.08, 5.10, -8.74, 1.94, 1.58, 7.02, repro,
2012-01-04,-0.77, 5.10, -10.26, 1.94, 1.57, 7.00, repro,
2012-01-05,-0.98, 4.22, -5.98, 1.94, 1.58, 7.02, repro,
2012-01-06,0.63, 3.85, -7.19, 1.93, 1.57, 6.97, repro,
2012-01-07,-1.37, 4.56, -1.36, 1.95, 1.58, 7.07, repro,
2012-01-08,-0.71, 3.10, -0.79, 1.96, 1.58, 7.09, repro,
2012-01-09,-0.21, 3.60, -8.94, 1.94, 1.57, 6.95, repro,
2012-01-10,-0.31, 4.33, -2.20, 1.94, 1.58, 7.02, repro,
2012-01-11,-0.26, 4.53, -5.47, 1.97, 1.59, 7.12, repro,
2012-01-12,0.95, 3.10, -2.28, 2.00, 1.60, 7.24, repro,
2012-01-13,-0.10, 5.18, 3.44, 2.00, 1.59, 7.22, repro,
2012-01-14,0.76, 5.58, 2.79, 1.98, 1.60, 7.09, repro,
2012-01-15,1.66, 4.74, -8.73, 1.95, 1.57, 6.95, repro,
2012-01-16,0.64, 5.40, -6.74, 1.94, 1.58, 6.99, repro,
2012-01-17,3.57, 3.85, 8.01, 2.02, 1.62, 7.21, repro,
2012-01-18,-3.25, 3.37, 0.85, 1.94, 1.58, 7.02, repro,
2012-01-19,-0.89, 4.34, -5.77, 1.98, 1.58, 7.08, repro,
2012-01-20,-0.14, 3.29, -13.29, 1.97, 1.60, 7.10, repro,
2012-01-21,-1.20, 4.91, -18.75, 1.93, 1.57, 6.99, repro,
2012-01-22,0.91, 1.15, -1.05, 1.97, 1.59, 7.13, repro,
2012-01-23,0.83, 1.81, 1.19, 1.98, 1.59, 7.13, repro,
2012-01-24,-0.92, 3.06, 1.54, 2.04, 1.61, 7.25, repro,
2012-01-25,-0.90, 3.95, -1.45, 1.98, 1.59, 7.07, repro,
2012-01-26,-0.85, 3.31, -4.52, 2.03, 1.60, 7.17, repro,
2012-01-27,0.58, 3.51, -2.41, 1.98, 1.60, 7.14, repro,
2012-01-28,-1.62, 4.89, -0.78, 1.95, 1.58, 7.08, repro,
2012-01-29,-1.67, 4.63, -13.03, 2.00, 1.60, 7.21, repro,
2012-01-30,0.16, 4.32, 0.40, 1.94, 1.58, 7.04, repro,
2012-01-31,-0.54, 4.18, -2.67, 1.94, 1.58, 7.02, repro,
2012-02-01,-0.37, 3.61, -1.99, 1.95, 1.58, 7.04, repro,
2012-02-02,0.12, 4.60, -5.66, 2.03, 1.61, 7.24, repro,
2012-02-03,0.22, 4.01, -19.45, 1.97, 1.60, 7.11, repro,
2012-02-04,-0.87, 4.63, -6.55, 2.09, 1.65, 7.32, repro,
2012-02-05,-0.51, 5.21, -7.44, 2.14, 1.68, 7.56, repro,
2012-02-06,-3.96, 5.08, -7.38, 1.99, 1.60, 7.14, repro,
2012-02-07,-0.46, 4.94, -6.98, 2.00, 1.64, 7.20, repro,
2012-02-08,-1.47, 5.64, -10.90, 1.98, 1.60, 7.11, repro,
2012-02-09,-1.30, 4.07, -7.87, 2.01, 1.61, 7.18, repro,
2012-02-10,-1.53, 4.32, -4.00, 1.99, 1.60, 7.11, repro,
2012-02-11,-1.62, 5.60, -5.14, 1.97, 1.58, 7.06, repro,
2012-02-12,-1.00, 6.20, -1.88, 2.00, 1.60, 7.16, repro,
2012-02-13,0.17, 5.79, 0.27, 1.99, 1.59, 7.14, repro,
2012-02-14,-0.65, 6.03, 2.34, 1.98, 1.60, 7.14, repro,
2012-02-15,-0.92, 3.91, -8.02, 1.98, 1.61, 7.18, repro,
2012-02-16,-0.21, 3.53, -8.41, 1.98, 1.59, 7.12, repro,
2012-02-17,-0.08, 4.67, -4.18, 1.98, 1.58, 7.06, repro,
2012-02-18,-0.36, 4.50, -0.65, 1.99, 1.60, 7.16, repro,
2012-02-19,-1.68, 3.56, 2.59, 1.98, 1.59, 7.16, repro,
2012-02-20,0.11, 4.59, -0.03, 1.97, 1.59, 7.13, repro,
2012-02-21,-0.33, 5.40, -0.56, 2.01, 1.64, 7.28, repro,
2012-02-22,-1.42, 5.65, 5.10, 2.03, 1.63, 7.27, repro,
2012-02-23,-0.98, 5.02, 7.51, 2.00, 1.59, 7.16, repro,
2012-02-24,-1.13, 5.94, -5.07, 1.93, 1.56, 6.98, repro,
2012-02-25,-1.58, 4.16, 5.29, 1.95, 1.58, 7.07, repro,
2012-02-26,0.96, 3.98, -1.78, 1.93, 1.58, 7.02, repro,
2012-02-27,0.23, 5.07, -4.92, 1.97, 1.62, 7.20, repro,
2012-02-28,-0.96, 3.58, -5.62, 1.97, 1.61, 7.17, repro,
2012-02-29,-0.21, 4.70, -2.51, 1.94, 1.56, 7.01, repro,
2012-03-01,-7.65, 1.49, 9.01, 1.95, 1.61, 7.18, repro,
2012-03-02,-1.07, 4.42, 4.74, 2.03, 1.66, 7.40, repro,
2012-03-03,0.15, 3.84, -0.27, 2.00, 1.63, 7.24, repro,
2012-03-04,-1.04, 5.13, -3.31, 1.96, 1.58, 7.08, repro,
2012-03-05,-1.54, 5.98, -7.59, 2.00, 1.61, 7.20, repro,
2012-03-06,-0.09, 4.54, -9.01, 1.95, 1.59, 7.07, repro,
2012-03-07,-0.86, 2.92, -10.24, 1.95, 1.59, 7.11, repro,
2012-03-08,-0.12, 4.24, -4.69, 1.96, 1.63, 7.23, repro,
2012-03-09,-1.77, 3.62, -4.70, 2.04, 1.67, 7.44, repro,
2012-03-10,0.84, 4.55, -4.88, 1.96, 1.61, 7.18, repro,
2012-03-11,0.01, 5.11, -8.74, 1.97, 1.62, 7.24, repro,
2012-03-12,0.81, 4.16, -3.20, 2.06, 1.70, 7.50, repro,
2012-03-13,-1.52, 6.42, -7.42, 1.96, 1.60, 7.16, repro,
2012-03-14,-2.26, 4.38, -2.08, 1.97, 1.60, 7.14, repro,
2012-03-15,-0.34, 3.05, -0.93, 1.97, 1.62, 7.23, repro,
2012-03-16,-0.84, 3.32, -6.99, 2.01, 1.62, 7.15, repro,
2012-03-17,-1.03, 2.92, -7.76, 1.95, 1.59, 7.09, repro,
2012-03-18,-1.34, 3.50, -7.51, 1.99, 1.64, 7.31, repro,
2012-03-19,-1.68, 3.67, -3.48, 1.95, 1.58, 7.06, repro,
2012-03-20,-1.41, 2.54, -8.78, 1.96, 1.60, 7.13, repro,
2012-03-21,-1.32, 2.62, -1.84, 1.95, 1.58, 7.05, repro,
2012-03-22,-0.69, 2.66, -9.83, 1.94, 1.58, 7.05, repro,
2012-03-23,0.10, 3.16, -12.15, 2.02, 1.66, 7.39, repro,
2012-03-24,-1.28, 4.13, -2.34, 1.95, 1.62, 7.21, repro,
2012-03-25,-2.72, 4.24, -2.42, 1.94, 1.59, 7.08, repro,
2012-03-26,-2.65, 4.95, -7.01, 1.97, 1.60, 7.09, repro,
2012-03-27,-0.76, 4.49, -4.34, 1.96, 1.59, 7.10, repro,
2012-03-28,-0.60, 4.91, -7.53, 1.96, 1.64, 7.28, repro,
2012-03-29,-1.53, 4.95, -8.12, 1.93, 1.58, 7.01, repro,
2012-03-30,-1.37, 3.53, 0.83, 1.95, 1.61, 7.12, repro,
2012-03-31,-0.47, 4.10, -0.19, 1.95, 1.59, 7.10, repro,
2012-04-01,-1.02, 4.91, -1.27, 1.95, 1.57, 7.05, repro,
2012-04-02,-1.12, 4.81, -5.79, 1.94, 1.57, 7.02, repro,
2012-04-03,-0.48, 4.11, -3.25, 1.93, 1.58, 7.04, repro,
2012-04-04,-0.52, 3.68, -1.48, 1.93, 1.58, 7.05, repro,
2012-04-05,-1.68, 4.25, -1.42, 1.95, 1.59, 7.10, repro,
2012-04-06,-1.07, 4.63, -6.68, 1.95, 1.58, 7.09, repro,
2012-04-07,0.18, 4.86, -9.48, 1.95, 1.57, 7.06, repro,
2012-04-08,-0.74, 5.29, -3.77, 1.93, 1.57, 7.02, repro,
2012-04-09,0.24, 5.03, -5.12, 1.98, 1.59, 7.27, repro,
2012-04-10,-1.26, 4.24, -8.15, 1.93, 1.57, 7.00, repro,
2012-04-11,-1.00, 5.23, -9.14, 1.93, 1.57, 7.03, repro,
2012-04-12,-1.17, 5.87, -10.87, 1.98, 1.58, 7.23, repro,
2012-04-13,-1.27, 4.09, -12.69, 1.93, 1.57, 7.04, repro,
2012-04-14,-1.26, 2.91, -3.04, 1.93, 1.57, 7.02, repro,
2012-04-15,0.14, 2.30, -5.12, 1.92, 1.56, 6.99, repro,
2012-04-16,-1.11, 2.78, -9.64, 1.94, 1.58, 7.07, repro,
2012-04-17,-1.37, 2.87, -8.08, 1.95, 1.58, 7.08, repro,
2012-04-18,-0.28, 3.62, -8.05, 1.96, 1.59, 7.17, repro,
2012-04-19,0.21, 3.65, -1.12, 1.94, 1.59, 7.13, repro,
2012-04-20,-1.94, 3.68, -6.03, 1.93, 1.57, 7.05, repro,
2012-04-21,-1.47, 3.23, -6.72, 1.92, 1.57, 6.97, repro,
2012-04-22,0.23, 3.07, -4.96, 1.99, 1.59, 7.17, repro,
2012-04-23,-1.78, 4.95, 7.29, 2.06, 1.68, 7.45, repro,
2012-04-24,-2.01, 5.91, -6.05, 2.03, 1.62, 7.52, repro,
2012-04-25,-1.48, 4.01, 1.15, 2.07, 1.64, 7.39, repro,
2012-04-26,-0.59, 4.26, -2.02, 1.94, 1.57, 7.04, repro,
2012-04-27,-2.20, 4.02, -2.12, 1.99, 1.62, 7.30, repro,
2012-04-28,0.23, 2.37, 1.49, 1.95, 1.58, 7.08, repro,
2012-04-29,-0.71, 2.54, -4.13, 1.96, 1.59, 7.11, repro,
2012-04-30,0.56, 4.06, -4.86, 1.95, 1.59, 7.09, repro,
2012-05-01,0.14, 4.94, -1.95, 2.04, 1.62, 7.38, repro,
2012-05-02,-0.71, 4.28, -7.50, 1.99, 1.59, 7.17, repro,
2012-05-03,-2.41, 3.99, 2.76, 1.94, 1.57, 6.99, repro,
2012-05-04,0.57, 2.84, -8.26, 1.97, 1.59, 7.13, repro,
2012-05-05,-1.00, 4.39, -4.72, 1.95, 1.58, 7.06, repro,
2012-05-06,-0.35, 2.49, -3.47, 1.97, 1.59, 7.12, repro,
2012-05-07,0.13, 2.67, -3.08, 2.03, 1.61, 7.29, repro,
2012-05-08,-0.31, 4.29, -4.01, 1.95, 1.58, 7.03, repro,
2012-05-09,-1.12, 4.16, -1.00, 2.00, 1.59, 7.15, repro,
2012-05-10,0.32, 1.75, 1.43, 1.96, 1.58, 7.07, repro,
2012-05-11,-0.56, 3.63, 3.19, 1.94, 1.58, 7.03, repro,
2012-05-12,-0.94, 1.90, -4.70, 1.94, 1.58, 7.03, repro,
2012-05-13,-0.21, 2.44, -8.91, 1.97, 1.60, 7.17, repro,
2012-05-14,-0.97, 2.37, -2.99, 1.97, 1.60, 7.18, repro,
2012-05-15,-0.06, 3.18, -4.68, 1.99, 1.61, 7.25, repro,
2012-05-16,-0.73, 1.63, -4.70, 1.99, 1.61, 7.22, repro,
2012-05-17,-2.02, 3.36, -2.71, 1.93, 1.58, 7.05, repro,
2012-05-18,-2.47, 1.94, -1.47, 2.01, 1.60, 7.30, repro,
2012-05-19,-2.70, 1.79, -1.33, 1.98, 1.58, 7.16, repro,
2012-05-20,-2.87, 2.80, -4.72, 2.00, 1.60, 7.28, repro,
2012-05-21,-1.52, 3.91, -7.85, 2.04, 1.64, 7.51, repro,
2012-05-22,-0.28, 3.51, 1.21, 1.99, 1.60, 7.30, repro,
2012-05-23,-0.22, 3.14, -0.38, 1.97, 1.58, 7.20, repro,
2012-05-24,-2.67, 2.02, 3.53, 2.03, 1.61, 7.26, repro,
2012-05-25,-1.88, 2.08, 3.26, 1.97, 1.59, 7.22, repro,
2012-05-26,-2.95, 2.93, -6.10, 2.06, 1.66, 7.47, repro,
2012-05-27,-1.07, 1.15, -1.63, 1.96, 1.60, 7.14, repro,
2012-05-28,-1.44, 2.61, -1.77, 1.95, 1.59, 7.13, repro,
2012-05-29,-1.43, 1.48, 5.48, 1.93, 1.58, 7.03, repro,
2012-05-30,-3.41, 2.18, 8.85, 1.97, 1.60, 7.17, repro,
2012-05-31,-1.71, 1.03, 0.07, 1.95, 1.59, 7.09, repro,
2012-06-01,-2.19, 2.08, -0.92, 1.97, 1.59, 7.11, repro,
2012-06-02,-2.57, 1.39, 7.37, 2.00, 1.66, 7.33, repro,
2012-06-03,-2.56, 2.77, -0.23, 1.96, 1.59, 7.11, repro,
2012-06-04,-1.32, 4.22, -8.91, 1.93, 1.57, 6.98, repro,
2012-06-05,-1.58, 2.89, 0.13, 1.94, 1.58, 6.99, repro,
2012-06-06,-0.73, 1.39, -4.96, 1.96, 1.58, 7.07, repro,
2012-06-07,-2.08, 2.17, 0.09, 1.96, 1.59, 7.09, repro,
2012-06-08,-3.64, 0.77, 4.58, 1.96, 1.60, 7.10, repro,
2012-06-09,-2.67, 2.52, 2.78, 1.94, 1.60, 7.12, repro,
2012-06-10,-2.62, 1.72, -1.29, 1.94, 1.57, 7.00, repro,
2012-06-11,-1.77, 2.43, -3.77, 1.94, 1.58, 7.04, repro,
2012-06-12,-0.97, 3.04, 3.51, 1.95, 1.58, 7.04, repro,
2012-06-13,-1.41, 2.25, 0.83, 1.94, 1.58, 7.06, repro,
2012-06-14,-2.07, 2.79, -4.95, 1.93, 1.59, 7.01, repro,
2012-06-15,-2.27, 2.14, -0.59, 1.94, 1.58, 7.03, repro,
2012-06-16,-1.62, 1.81, -9.77, 1.93, 1.58, 7.02, repro,
2012-06-17,-2.06, 2.23, -2.69, 1.94, 1.58, 7.04, repro,
2012-06-18,-2.22, 2.00, 1.57, 1.96, 1.59, 7.12, repro,
2012-06-19,-2.44, 1.89, -9.04, 1.99, 1.62, 7.31, repro,
2012-06-20,-4.36, 2.91, -2.05, 1.95, 1.59, 7.08, repro,
2012-06-21,-5.92, 3.08, 7.01, 1.95, 1.59, 7.12, repro,
2012-06-22,-5.09, 1.29, 8.54, 1.97, 1.61, 7.19, repro,
2012-06-23,-0.84, -0.21, 7.80, 2.03, 1.63, 7.44, repro,
2012-06-24,-3.04, 1.89, 1.70, 1.95, 1.59, 7.12, repro,
2012-06-25,-1.12, 3.09, -3.57, 1.99, 1.64, 7.30, repro,
2012-06-26,-3.55, 3.94, 1.69, 1.94, 1.59, 7.08, repro,
2012-06-27,-3.16, 1.91, 7.72, 1.96, 1.59, 7.15, repro,
2012-06-28,-4.25, 3.53, 5.49, 1.96, 1.58, 7.08, repro,
2012-06-29,-1.77, 0.62, 8.32, 1.97, 1.60, 7.15, repro,
2012-06-30,-2.34, 2.57, 9.03, 1.96, 1.61, 7.17, repro,
2012-07-01,-3.48, 2.41, 8.05, 2.34, 1.79, 8.07, repro,
2012-07-02,-2.78, 2.02, 5.27, 2.00, 1.61, 7.24, repro,
2012-07-03,-2.79, 4.09, 0.94, 1.99, 1.61, 7.17, repro,
2012-07-04,-2.97, 1.79, 3.62, 1.99, 1.62, 7.22, repro,
2012-07-05,-3.98, 0.47, 10.21, 2.05, 1.66, 7.40, repro,
2012-07-06,-4.04, 2.15, 8.22, 2.04, 1.64, 7.33, repro,
2012-07-07,-1.37, 2.61, -9.45, 1.96, 1.62, 7.17, repro,
2012-07-08,-1.99, 0.87, -0.34, 1.98, 1.61, 7.17, repro,
2012-07-09,-2.77, 1.06, 3.54, 1.96, 1.60, 7.12, repro,
2012-07-10,-3.02, 1.21, -2.50, 1.96, 1.59, 7.11, repro,
2012-07-11,4.09, 2.53, 0.41, 2.02, 1.73, 7.54, repro,
2012-07-12,-2.62, 1.68, 1.30, 1.95, 1.58, 7.00, repro,
2012-07-13,-1.30, 1.45, -5.76, 1.94, 1.59, 7.02, repro,
2012-07-14,-2.50, 0.17, 4.09, 1.99, 1.62, 7.19, repro,
2012-07-15,-2.94, 2.27, 0.96, 1.95, 1.59, 7.08, repro,
2012-07-16,-2.08, 2.26, 6.72, 1.97, 1.60, 7.14, repro,
2012-07-17,-3.38, 2.53, 9.16, 2.00, 1.61, 7.22, repro,
2012-07-18,-4.40, 2.04, 14.15, 2.43, 1.81, 8.55, repro,
2012-07-19,-3.07, 1.43, 0.28, 1.96, 1.61, 7.15, repro,
2012-07-20,-3.22, 4.18, 6.11, 1.95, 1.60, 7.15, repro,
2012-07-21,-2.76, 3.74, 4.08, 1.96, 1.60, 7.14, repro,
2012-07-22,-3.92, 2.09, 9.48, 1.95, 1.60, 7.08, repro,
2012-07-23,-4.90, 2.18, 2.23, 1.95, 1.60, 7.12, repro,
2012-07-24,-4.12, 4.59, 15.91, 1.98, 1.64, 7.27, repro,
2012-07-25,-3.10, 1.48, 9.64, 1.95, 1.61, 7.16, repro,
2012-07-26,-3.58, 3.49, 9.83, 1.94, 1.60, 7.11, repro,
2012-07-27,-3.95, 1.71, 7.17, 1.97, 1.61, 7.14, repro,
2012-07-28,-3.37, 2.81, 5.54, 1.97, 1.62, 7.17, repro,
2012-07-29,-3.61, 2.71, -2.43, 1.94, 1.58, 7.03, repro,
2012-07-30,-3.38, 3.22, 2.28, 1.93, 1.59, 7.07, repro,
2012-07-31,-1.66, 1.06, 0.64, 1.94, 1.58, 7.04, repro,
2012-08-01,-3.98, 1.25, 5.25, 2.07, 1.67, 7.40, repro,
2012-08-02,-4.70, 3.14, 3.53, 1.97, 1.60, 7.10, repro,
2012-08-03,-5.44, 3.47, 5.36, 1.95, 1.59, 7.07, repro,
2012-08-04,-5.72, 3.05, 0.30, 1.95, 1.60, 7.10, repro,
2012-08-05,-2.91, 0.11, 14.87, 2.03, 1.68, 7.47, repro,
2012-08-06,-2.22, 1.94, 25.52, 1.96, 1.61, 7.14, repro,
2012-08-07,-3.43, 1.55, 3.77, 1.95, 1.59, 7.06, repro,
2012-08-08,-1.29, 2.41, 0.52, 1.99, 1.66, 7.23, repro,
2012-08-09,-4.47, 2.16, 7.62, 1.95, 1.61, 7.12, repro,
2012-08-10,-2.69, 1.09, 9.02, 2.00, 1.64, 7.29, repro,
2012-08-11,-2.46, 3.05, 9.15, 1.98, 1.63, 7.22, repro,
2012-08-12,-1.21, -0.14, 2.38, 1.99, 1.63, 7.30, repro,
2012-08-13,-3.10, 2.21, -0.60, 1.96, 1.60, 7.09, repro,
2012-08-14,-2.48, 3.72, 6.47, 1.97, 1.61, 7.17, repro,
2012-08-15,-2.35, 4.62, 8.20, 1.97, 1.62, 7.20, repro,
2012-08-16,-3.13, 5.04, 2.82, 1.97, 1.60, 7.13, repro,
2012-08-17,-2.21, 2.45, 3.74, 1.95, 1.62, 7.12, repro,
2012-08-18,-3.12, 4.05, 3.32, 1.96, 1.59, 7.06, repro,
