PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DDMN
Station name,Deadman_Creek
Begin Date, 2000-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7441826433 North Latitude, -118.9811906175 East Longitude, 2265.44396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-02,-26.56, 15.31, -19.51, 2.00, 1.52, 7.11, repro,
2011-05-03,-24.99, 17.23, -29.84, 2.00, 1.54, 7.13, repro,
2011-05-04,-24.54, 16.06, -24.03, 2.01, 1.56, 7.19, repro,
2011-05-05,-24.21, 16.06, -17.66, 2.02, 1.55, 7.17, repro,
2011-05-07,-26.80, 16.69, -5.90, 2.00, 1.56, 7.26, repro,
2011-05-08,-28.81, 13.45, -10.76, 2.01, 1.55, 7.23, repro,
2011-05-09,-24.80, 15.99, -10.83, 2.00, 1.55, 7.17, repro,
2011-05-10,-24.18, 16.81, -16.39, 1.99, 1.55, 7.18, repro,
2011-05-11,-26.21, 17.35, -13.81, 1.99, 1.53, 7.09, repro,
2011-05-12,-25.74, 15.79, -25.34, 1.97, 1.53, 7.05, repro,
2011-05-13,-24.49, 16.32, -23.74, 1.98, 1.52, 7.07, repro,
2011-05-14,-24.74, 17.07, -13.86, 1.98, 1.51, 7.00, repro,
2011-05-15,-28.31, 14.64, -24.42, 1.99, 1.52, 7.08, repro,
2011-05-16,-24.59, 16.46, -16.54, 2.02, 1.55, 7.18, repro,
2011-05-17,-27.81, 14.53, -10.81, 2.02, 1.56, 7.27, repro,
2011-05-18,-25.93, 16.66, -15.07, 1.99, 1.51, 7.06, repro,
2011-05-19,-25.64, 15.65, -15.19, 2.06, 1.63, 7.38, repro,
2011-05-20,-24.78, 15.72, -17.61, 1.98, 1.50, 7.01, repro,
2011-05-21,-24.02, 19.58, -22.27, 2.02, 1.56, 7.20, repro,
2011-05-22,-25.57, 17.65, -3.42, 1.98, 1.52, 7.11, repro,
2011-05-23,-26.75, 17.70, -13.21, 1.98, 1.51, 7.07, repro,
2011-05-24,-25.76, 17.69, -12.81, 2.05, 1.60, 7.35, repro,
2011-05-25,-27.78, 13.31, -16.61, 1.98, 1.52, 7.03, repro,
2011-05-26,-27.47, 20.11, -17.53, 1.98, 1.52, 7.11, repro,
2011-05-28,-29.81, 15.70, -3.39, 2.01, 1.53, 7.22, repro,
2011-05-29,-26.47, 15.95, -11.74, 1.98, 1.51, 7.07, repro,
2011-05-30,-23.85, 15.94, -10.46, 2.07, 1.58, 7.32, repro,
2011-05-31,-27.14, 14.03, -20.32, 2.03, 1.55, 7.23, repro,
2011-06-01,-27.06, 14.98, -23.02, 1.99, 1.51, 7.08, repro,
2011-06-02,-26.11, 19.83, -18.61, 2.01, 1.55, 7.17, repro,
2011-06-03,-23.91, 18.26, -9.90, 2.05, 1.58, 7.28, repro,
2011-06-04,-24.40, 16.95, -8.08, 2.02, 1.53, 7.09, repro,
2011-06-05,-23.86, 17.35, -12.56, 2.02, 1.54, 7.16, repro,
2011-06-06,-24.01, 16.99, -16.57, 2.03, 1.55, 7.23, repro,
2011-06-07,-22.63, 16.64, -12.95, 1.97, 1.50, 7.01, repro,
2011-06-08,-24.70, 17.97, -10.72, 2.02, 1.54, 7.20, repro,
2011-06-09,-23.74, 16.96, -19.00, 2.03, 1.55, 7.19, repro,
2011-06-10,-23.53, 18.20, -8.68, 2.02, 1.54, 7.17, repro,
2011-06-11,-25.77, 17.97, -7.16, 2.01, 1.55, 7.17, repro,
2011-06-12,-23.72, 18.22, -14.96, 2.01, 1.56, 7.26, repro,
2011-06-13,-23.45, 18.07, -13.16, 2.02, 1.56, 7.27, repro,
2011-06-14,-24.34, 17.85, -11.92, 2.03, 1.55, 7.24, repro,
2011-06-15,-24.39, 16.92, -15.02, 1.98, 1.50, 7.01, repro,
2011-06-16,-26.90, 17.23, -1.91, 1.97, 1.50, 6.99, repro,
2011-06-17,-24.80, 17.58, -5.15, 1.97, 1.51, 7.06, repro,
2011-06-18,-25.10, 17.77, -15.11, 1.97, 1.51, 7.05, repro,
2011-06-19,-25.85, 17.13, -14.99, 2.00, 1.53, 7.15, repro,
2011-06-20,-24.36, 18.72, -6.36, 1.99, 1.53, 7.15, repro,
2011-06-21,-24.45, 16.88, -7.44, 2.01, 1.55, 7.21, repro,
2011-06-22,-25.45, 18.77, -14.93, 1.97, 1.51, 7.01, repro,
2011-06-23,-28.75, 12.99, -13.00, 2.00, 1.53, 7.17, repro,
2011-06-24,-25.85, 20.00, 1.78, 2.00, 1.53, 7.17, repro,
2011-06-25,-27.30, 19.35, -4.91, 2.00, 1.53, 7.13, repro,
2011-06-26,-25.85, 18.47, -7.02, 1.98, 1.51, 7.03, repro,
2011-06-27,-25.13, 18.84, -10.71, 1.98, 1.50, 6.98, repro,
2011-06-28,-24.70, 18.46, -5.42, 1.98, 1.52, 7.07, repro,
2011-06-29,-28.47, 16.23, -19.58, 2.00, 1.53, 7.17, repro,
2011-06-30,-24.04, 18.80, -9.42, 1.99, 1.52, 7.11, repro,
2011-07-01,-25.37, 17.19, -9.84, 2.00, 1.51, 7.11, repro,
2011-07-02,-24.23, 17.30, -7.62, 1.98, 1.50, 7.03, repro,
2011-07-03,-25.42, 18.25, -5.88, 1.99, 1.50, 7.03, repro,
2011-07-04,-23.69, 17.84, -8.73, 2.02, 1.56, 7.25, repro,
2011-07-05,-23.30, 19.65, -4.14, 2.00, 1.53, 7.20, repro,
2011-07-06,-26.15, 18.70, -8.22, 2.05, 1.56, 7.37, repro,
2011-07-07,-25.18, 20.66, -15.89, 2.03, 1.57, 7.31, repro,
2011-07-08,-24.40, 19.02, -7.10, 2.04, 1.58, 7.28, repro,
2011-07-09,-25.05, 21.74, -10.53, 2.02, 1.55, 7.22, repro,
2011-07-10,-25.38, 17.74, -3.13, 2.02, 1.55, 7.22, repro,
2011-07-11,-22.66, 17.96, -11.31, 1.98, 1.52, 7.11, repro,
2011-07-12,-24.43, 18.92, -10.63, 1.99, 1.51, 7.07, repro,
2011-07-13,-23.78, 18.27, -5.35, 1.98, 1.49, 6.97, repro,
2011-07-14,-22.91, 19.38, -6.71, 1.99, 1.51, 7.07, repro,
2011-07-15,-23.21, 19.34, -3.73, 1.98, 1.51, 7.06, repro,
2011-07-16,-25.14, 18.28, -10.09, 1.97, 1.51, 7.07, repro,
2011-07-17,-24.58, 19.15, -4.13, 2.01, 1.54, 7.17, repro,
2011-07-18,-23.46, 19.11, -15.83, 2.00, 1.51, 7.08, repro,
2011-07-19,-23.61, 20.34, -13.77, 1.99, 1.50, 7.04, repro,
2011-07-20,-24.04, 20.68, -10.96, 2.02, 1.54, 7.15, repro,
2011-07-21,-24.56, 18.75, -6.03, 1.98, 1.51, 7.09, repro,
2011-07-22,-22.78, 18.35, -14.63, 2.04, 1.58, 7.31, repro,
2011-07-23,-23.80, 18.22, -16.86, 2.05, 1.58, 7.35, repro,
2011-07-24,-25.03, 18.27, -6.83, 2.01, 1.51, 7.11, repro,
2011-07-25,-24.56, 19.05, -4.69, 2.04, 1.60, 7.40, repro,
2011-07-26,-23.79, 18.57, -5.41, 1.97, 1.50, 7.04, repro,
2011-07-27,-23.57, 18.77, -3.16, 2.05, 1.60, 7.42, repro,
2011-07-28,-22.91, 19.67, -5.34, 2.04, 1.57, 7.25, repro,
2011-07-29,-24.54, 19.19, -15.30, 2.00, 1.52, 7.13, repro,
2011-07-30,-25.04, 17.99, -5.19, 2.04, 1.54, 7.29, repro,
2011-07-31,-23.71, 17.48, -4.76, 1.98, 1.50, 7.05, repro,
2011-08-01,-24.73, 19.53, -18.45, 2.04, 1.59, 7.35, repro,
2011-08-02,-25.54, 19.33, -15.80, 2.02, 1.55, 7.26, repro,
2011-08-03,-22.21, 17.80, -20.15, 2.09, 1.62, 7.56, repro,
2011-08-04,-22.60, 18.60, -7.34, 2.01, 1.55, 7.21, repro,
2011-08-05,-22.72, 18.21, -11.31, 2.04, 1.58, 7.32, repro,
2011-08-06,-22.73, 21.19, -10.39, 2.05, 1.57, 7.30, repro,
2011-08-07,-24.13, 19.99, -0.46, 2.06, 1.63, 7.44, repro,
2011-08-08,-23.46, 18.92, -4.93, 1.98, 1.55, 7.16, repro,
2011-08-09,-23.18, 19.52, -11.91, 2.10, 1.69, 7.70, repro,
2011-08-10,-23.44, 19.91, -7.76, 2.00, 1.54, 7.13, repro,
2011-08-11,-23.90, 19.59, -3.61, 1.99, 1.55, 7.30, repro,
2011-08-12,-24.89, 20.55, -12.28, 1.98, 1.54, 7.29, repro,
2011-08-13,-24.85, 21.35, -20.04, 2.02, 1.55, 7.28, repro,
2011-08-14,-24.04, 21.09, -9.37, 2.02, 1.55, 7.29, repro,
2011-08-15,-22.90, 19.82, -7.92, 2.00, 1.55, 7.26, repro,
2011-08-16,-23.75, 18.97, -4.58, 1.99, 1.54, 7.20, repro,
2011-08-17,-23.26, 20.40, -9.85, 2.00, 1.54, 7.20, repro,
2011-08-18,-23.58, 20.68, -11.13, 1.99, 1.54, 7.19, repro,
2011-08-19,-23.54, 19.21, -9.63, 2.07, 1.59, 7.49, repro,
2011-08-20,-23.95, 18.73, -12.93, 2.00, 1.54, 7.23, repro,
2011-08-21,-25.93, 17.89, -3.25, 2.01, 1.55, 7.25, repro,
2011-08-22,-24.15, 19.29, -4.02, 2.04, 1.60, 7.33, repro,
2011-08-23,-22.96, 20.22, -5.13, 2.05, 1.59, 7.36, repro,
2011-08-24,-21.18, 18.47, -5.26, 2.05, 1.58, 7.37, repro,
2011-08-25,-22.69, 21.19, -13.08, 1.99, 1.53, 7.17, repro,
2011-08-26,-25.25, 19.72, -12.20, 2.06, 1.61, 7.40, repro,
2011-08-27,-23.95, 18.48, -7.12, 2.03, 1.55, 7.24, repro,
2011-08-28,-24.38, 20.56, -10.89, 1.99, 1.53, 7.16, repro,
2011-08-29,-24.19, 18.25, -10.38, 1.99, 1.54, 7.22, repro,
2011-08-30,-24.14, 18.61, -11.14, 2.04, 1.55, 7.40, repro,
2011-08-31,-24.01, 18.77, -6.76, 2.04, 1.54, 7.37, repro,
2011-09-01,-26.94, 19.01, -10.88, 2.03, 1.55, 7.37, repro,
2011-09-02,-25.51, 20.10, 0.03, 2.05, 1.55, 7.38, repro,
2011-09-03,-23.67, 20.83, -0.33, 1.98, 1.52, 7.13, repro,
2011-09-04,-24.31, 19.63, -10.98, 1.99, 1.53, 7.21, repro,
2011-09-05,-25.20, 18.77, -1.78, 2.04, 1.60, 7.34, repro,
2011-09-06,-24.41, 19.58, -3.75, 1.99, 1.54, 7.21, repro,
2011-09-07,-25.68, 18.44, -4.28, 2.03, 1.56, 7.24, repro,
2011-09-08,-25.77, 20.40, -9.13, 2.01, 1.52, 7.14, repro,
2011-09-09,-24.99, 19.62, -6.03, 2.05, 1.57, 7.32, repro,
2011-09-10,-24.39, 20.32, -6.16, 2.07, 1.60, 7.48, repro,
2011-09-11,-23.34, 20.77, -9.72, 1.96, 1.52, 7.12, repro,
2011-09-12,-25.75, 20.44, -8.89, 2.03, 1.60, 7.34, repro,
2011-09-13,-21.68, 22.36, 2.30, 2.48, 1.90, 9.03, repro,
2011-09-14,-24.25, 22.02, -11.44, 3.12, 2.33, 11.47, repro,
2011-09-15,-27.93, 20.84, -15.00, 3.07, 2.58, 11.78, repro,
2011-09-16,-22.69, 11.48, 30.76, 8.15, 6.58, 24.93, repro,
2011-09-17,-24.90, 19.39, -3.16, 2.45, 1.85, 8.86, repro,
2011-09-18,-24.84, 19.88, -6.58, 2.03, 1.57, 7.28, repro,
2011-09-19,-24.62, 19.65, -3.63, 2.09, 1.61, 7.39, repro,
2011-09-20,-23.96, 22.79, -16.47, 2.00, 1.56, 7.24, repro,
2011-09-21,-23.93, 19.91, -13.23, 1.96, 1.52, 7.07, repro,
2011-09-22,-24.83, 21.46, -11.37, 2.05, 1.64, 7.52, repro,
2011-09-23,-25.56, 20.61, -8.09, 2.00, 1.54, 7.18, repro,
2011-09-24,-23.74, 19.95, 0.35, 1.99, 1.54, 7.19, repro,
2011-09-25,-25.95, 22.01, -5.58, 2.05, 1.57, 7.33, repro,
2011-09-26,-25.03, 22.01, 1.12, 2.11, 1.60, 7.43, repro,
2011-09-27,-20.50, -12.43, 34.32, 55.72, 166.88, 287.67, repro,
2011-09-28,-31.30, 23.81, -12.03, 8.20, 6.71, 25.58, repro,
2011-09-29,-24.63, 20.43, -4.31, 2.04, 1.56, 7.24, repro,
2011-09-30,-23.37, 20.67, -2.01, 2.20, 1.69, 7.78, repro,
2011-10-01,-22.18, 21.64, -9.63, 2.02, 1.54, 7.19, repro,
2011-10-02,-30.68, 25.98, -11.88, 7.81, 6.38, 29.05, repro,
2011-10-03,-24.34, 20.58, -4.18, 2.01, 1.52, 7.10, repro,
2011-10-04,-24.85, 22.38, 1.91, 2.06, 1.56, 7.28, repro,
2011-10-05,-30.24, 20.12, 3.49, 2.10, 1.58, 7.34, repro,
2011-10-06,-25.28, 17.81, -0.79, 2.06, 1.58, 7.27, repro,
2011-10-07,-24.77, 17.84, -1.51, 2.07, 1.58, 7.21, repro,
2011-10-08,-25.52, 19.11, -0.86, 2.09, 1.62, 7.27, repro,
2011-10-09,-26.07, 20.12, -5.27, 2.07, 1.58, 7.27, repro,
2011-10-10,-24.70, 18.57, -4.85, 2.04, 1.55, 7.16, repro,
2011-10-11,-22.97, 16.74, -18.66, 2.09, 1.61, 7.37, repro,
2011-10-12,-23.91, 19.10, 3.30, 1.99, 1.52, 7.07, repro,
2011-10-13,-26.67, 18.47, -9.38, 2.07, 1.60, 7.27, repro,
2011-10-14,-24.56, 20.17, -5.18, 2.04, 1.56, 7.18, repro,
2011-10-15,-24.94, 18.92, 5.32, 2.05, 1.55, 7.24, repro,
2011-10-16,-22.47, 20.73, -1.67, 2.07, 1.59, 7.34, repro,
2011-10-17,-25.99, 20.23, -6.46, 2.02, 1.55, 7.18, repro,
2011-10-18,-25.54, 20.44, -6.87, 2.10, 1.61, 7.37, repro,
2011-10-19,-25.50, 19.42, 3.37, 2.12, 1.64, 7.44, repro,
2011-10-20,-26.24, 19.51, 1.43, 2.01, 1.53, 7.18, repro,
2011-10-21,-25.51, 19.61, -3.07, 2.04, 1.53, 7.19, repro,
2011-10-22,-25.55, 19.16, -1.71, 2.07, 1.60, 7.32, repro,
2011-10-23,-25.39, 19.63, -4.64, 2.12, 1.62, 7.47, repro,
2011-10-24,-24.48, 19.54, 3.67, 2.01, 1.55, 7.16, repro,
2011-10-25,-27.27, 19.21, -5.18, 2.02, 1.57, 7.29, repro,
2011-10-26,-23.65, 18.08, -3.48, 2.06, 1.56, 7.24, repro,
2011-10-27,-24.13, 19.77, -3.71, 2.01, 1.52, 7.10, repro,
2011-10-28,-23.81, 19.72, -3.20, 2.01, 1.56, 7.13, repro,
2011-10-29,-24.94, 19.68, 0.70, 2.01, 1.54, 7.12, repro,
2011-10-30,-24.78, 20.05, -5.16, 2.03, 1.55, 7.15, repro,
2011-10-31,-24.16, 21.05, -1.74, 2.00, 1.52, 7.07, repro,
2011-11-01,-23.78, 20.46, 0.96, 2.20, 1.68, 7.73, repro,
2011-11-02,-24.50, 20.42, -7.69, 2.02, 1.55, 7.11, repro,
2011-11-03,-26.17, 18.49, -2.38, 2.06, 1.57, 7.23, repro,
2011-11-04,-26.47, 18.19, 0.40, 2.04, 1.56, 7.20, repro,
2011-11-05,-23.16, 18.52, -7.70, 2.21, 1.66, 7.84, repro,
2011-11-06,-25.11, 17.24, 0.58, 3.19, 2.80, 11.97, repro,
2011-11-07,-24.30, 18.97, -7.19, 2.06, 1.55, 7.25, repro,
2011-11-08,-23.76, 19.79, -14.68, 2.05, 1.57, 7.32, repro,
2011-11-09,-25.06, 19.35, -9.89, 2.05, 1.61, 7.22, repro,
2011-11-10,-25.80, 19.10, -9.50, 2.04, 1.55, 7.10, repro,
2011-11-11,-24.81, 18.75, 6.14, 2.07, 1.59, 7.23, repro,
2011-11-12,-24.44, 18.94, -1.24, 2.03, 1.55, 7.18, repro,
2011-11-13,-25.79, 18.91, 4.20, 2.03, 1.54, 7.09, repro,
2011-11-14,-25.14, 18.15, -1.61, 2.05, 1.58, 7.35, repro,
2011-11-29,-23.81, 19.53, 38.22, 7.24, 5.10, 22.67, repro,
2011-11-30,-25.40, 19.30, -6.97, 2.10, 1.57, 7.39, repro,
2011-12-01,-25.21, 20.87, -10.51, 2.00, 1.53, 7.12, repro,
2011-12-02,-25.34, 17.28, -8.31, 2.06, 1.59, 7.34, repro,
2011-12-03,-23.80, 17.48, -13.34, 2.05, 1.62, 7.35, repro,
2011-12-04,-25.95, 17.28, -9.26, 2.79, 2.08, 9.63, repro,
2011-12-05,-25.27, 19.01, -5.28, 2.00, 1.57, 7.20, repro,
2011-12-06,-25.65, 18.71, -9.34, 2.02, 1.56, 7.19, repro,
2011-12-07,-25.74, 19.58, -7.22, 2.04, 1.58, 7.32, repro,
2011-12-08,-26.39, 19.99, -10.71, 2.01, 1.55, 7.19, repro,
2011-12-09,-26.46, 19.40, -0.87, 2.00, 1.57, 7.23, repro,
2011-12-10,-26.15, 18.83, -2.65, 1.97, 1.52, 7.00, repro,
2011-12-11,-27.22, 19.86, 0.72, 1.96, 1.52, 7.01, repro,
2011-12-12,-26.55, 18.54, -1.37, 1.97, 1.52, 7.05, repro,
2011-12-13,-27.72, 18.87, -2.25, 1.97, 1.52, 7.01, repro,
2011-12-14,-26.59, 18.84, 0.78, 1.98, 1.52, 7.06, repro,
2011-12-15,-26.85, 19.18, 6.61, 2.06, 1.58, 7.26, repro,
2011-12-16,-25.83, 20.48, -9.41, 2.04, 1.58, 7.22, repro,
2011-12-17,-26.17, 19.35, -7.87, 1.96, 1.51, 6.99, repro,
2011-12-18,-26.82, 19.42, -2.68, 2.00, 1.51, 7.06, repro,
2011-12-19,-26.96, 18.26, 0.28, 2.24, 1.73, 8.04, repro,
2011-12-20,-24.98, 19.48, 2.22, 2.07, 1.63, 7.45, repro,
2011-12-21,-26.58, 18.24, 5.16, 2.01, 1.55, 7.21, repro,
2011-12-22,-24.47, 19.65, -13.40, 2.04, 1.60, 7.35, repro,
2011-12-23,-24.99, 19.69, -14.64, 2.04, 1.58, 7.27, repro,
2011-12-24,-25.81, 19.86, -6.63, 2.06, 1.63, 7.51, repro,
2011-12-25,-33.00, 8.59, 15.26, 10.82, 8.21, 37.27, repro,
2011-12-26,-24.08, 19.42, 0.31, 2.03, 1.59, 7.29, repro,
2011-12-27,-27.06, 17.96, -3.37, 2.03, 1.58, 7.27, repro,
2011-12-28,-25.12, 19.96, -8.57, 2.08, 1.63, 7.46, repro,
2011-12-29,-25.33, 19.01, -6.85, 2.05, 1.58, 7.30, repro,
2011-12-30,-27.76, 16.85, 0.77, 2.07, 1.60, 7.40, repro,
2011-12-31,-24.91, 21.51, 4.80, 2.10, 1.65, 7.64, repro,
2012-01-01,-23.93, 18.69, -7.43, 2.07, 1.63, 7.49, repro,
2012-01-02,-23.61, 20.19, -10.87, 2.03, 1.59, 7.27, repro,
2012-01-03,-24.29, 19.56, -7.94, 2.05, 1.58, 7.29, repro,
2012-01-04,-23.99, 18.33, -5.15, 2.03, 1.59, 7.30, repro,
2012-01-05,-25.73, 17.77, 3.20, 2.05, 1.57, 7.27, repro,
2012-01-06,-25.28, 18.78, 8.04, 2.01, 1.53, 7.16, repro,
2012-01-07,-24.98, 17.36, 1.48, 2.05, 1.58, 7.28, repro,
2012-01-08,-25.08, 17.55, -1.77, 2.03, 1.56, 7.23, repro,
2012-01-09,-23.67, 19.02, -3.89, 2.01, 1.53, 7.14, repro,
2012-01-10,-25.70, 18.05, 4.47, 2.04, 1.57, 7.31, repro,
2012-01-11,-25.10, 18.19, 0.39, 2.06, 1.61, 7.44, repro,
2012-01-12,-24.96, 17.67, 2.05, 2.03, 1.54, 7.21, repro,
2012-01-13,-25.55, 18.90, -2.84, 2.07, 1.61, 7.45, repro,
2012-01-14,-24.55, 18.35, -2.55, 2.01, 1.56, 7.22, repro,
2012-01-15,-25.74, 16.85, 1.11, 2.01, 1.56, 7.29, repro,
2012-01-16,-28.75, 18.13, 17.79, 2.32, 1.90, 8.48, repro,
2012-01-17,-26.99, 19.62, 2.86, 2.07, 1.62, 7.50, repro,
2012-01-18,-27.31, 14.64, 20.40, 2.04, 1.55, 7.26, repro,
2012-01-19,-26.36, 15.42, 7.12, 2.05, 1.58, 7.44, repro,
2012-01-20,-29.52, 16.92, 7.18, 2.01, 1.54, 7.20, repro,
2012-01-21,-29.18, 21.41, 7.97, 2.02, 1.56, 7.28, repro,
2012-01-22,-24.71, 18.33, 5.63, 2.03, 1.55, 7.30, repro,
2012-01-23,-26.64, 17.43, -3.47, 2.07, 1.60, 7.52, repro,
2012-01-24,-24.08, 17.95, -7.64, 2.04, 1.59, 7.36, repro,
2012-01-25,-22.67, 18.46, -10.37, 2.02, 1.57, 7.23, repro,
2012-01-26,-22.38, 19.98, 3.79, 2.06, 1.63, 7.48, repro,
2012-01-27,-22.73, 17.50, -6.67, 2.02, 1.56, 7.25, repro,
2012-01-28,-23.91, 18.16, -9.64, 2.05, 1.59, 7.46, repro,
2012-01-29,-25.85, 18.44, -3.38, 2.05, 1.61, 7.44, repro,
2012-01-30,-26.52, 17.87, 7.29, 2.03, 1.58, 7.35, repro,
2012-01-31,-24.91, 17.64, 3.18, 1.99, 1.53, 7.12, repro,
2012-02-01,-26.66, 17.37, 1.84, 2.03, 1.57, 7.26, repro,
2012-02-02,-25.09, 17.84, -4.53, 2.05, 1.62, 7.49, repro,
2012-02-03,-26.10, 18.05, -1.41, 2.04, 1.58, 7.31, repro,
2012-02-04,-24.92, 17.79, -3.22, 2.04, 1.62, 7.41, repro,
2012-02-05,-24.92, 18.19, -5.22, 2.00, 1.56, 7.22, repro,
2012-02-06,-25.01, 17.75, -1.25, 2.03, 1.60, 7.36, repro,
2012-02-07,-24.53, 18.54, -7.68, 2.11, 1.64, 7.68, repro,
2012-02-08,-24.70, 17.00, -6.21, 2.05, 1.58, 7.30, repro,
2012-02-09,-25.77, 17.26, -3.02, 2.05, 1.60, 7.35, repro,
2012-02-10,-23.19, 17.54, 0.39, 2.05, 1.59, 7.35, repro,
2012-02-11,-21.84, 8.69, -14.86, 10.18, 7.28, 29.18, repro,
2012-02-12,-22.43, 16.65, -6.40, 2.04, 1.59, 7.33, repro,
2012-02-14,-25.06, 15.90, 2.93, 2.04, 1.58, 7.30, repro,
2012-02-16,-25.28, 15.96, -3.14, 2.00, 1.53, 7.13, repro,
2012-02-17,-24.69, 17.83, -10.33, 2.01, 1.54, 7.17, repro,
2012-02-18,-24.04, 16.82, -2.81, 2.02, 1.56, 7.27, repro,
2012-02-19,-24.18, 16.15, -0.25, 2.02, 1.56, 7.28, repro,
2012-02-20,-20.06, 4.96, 14.89, 7.03, 5.80, 27.88, repro,
2012-02-21,-24.50, 15.82, -1.25, 2.06, 1.58, 7.38, repro,
2012-02-22,-24.84, 14.69, -2.75, 2.27, 1.79, 8.30, repro,
2012-02-23,-23.61, 16.24, -0.97, 2.03, 1.58, 7.33, repro,
2012-02-24,-24.22, 16.74, -1.85, 2.00, 1.54, 7.20, repro,
2012-02-25,-25.26, 18.98, 6.70, 2.12, 1.67, 7.76, repro,
2012-02-26,-24.23, 17.22, -1.61, 2.07, 1.61, 7.46, repro,
2012-02-27,-25.89, 15.21, 0.61, 2.10, 1.60, 7.44, repro,
2012-02-28,-23.52, 16.96, 1.23, 2.05, 1.56, 7.28, repro,
2012-02-29,-28.08, 16.33, 6.84, 2.00, 1.55, 7.18, repro,
2012-03-01,-23.19, 22.05, 6.99, 2.10, 1.60, 7.47, repro,
2012-03-02,-22.42, 16.35, -7.04, 2.12, 1.62, 7.49, repro,
2012-03-03,-23.08, 16.29, -3.18, 2.05, 1.57, 7.28, repro,
2012-03-04,-24.01, 17.46, -5.20, 2.04, 1.56, 7.24, repro,
2012-03-05,-25.09, 15.83, -1.85, 2.08, 1.56, 7.28, repro,
2012-03-06,-25.87, 15.20, 4.16, 2.10, 1.60, 7.41, repro,
2012-03-07,-23.38, 14.68, 1.08, 2.10, 1.58, 7.39, repro,
2012-03-08,-24.28, 17.30, 2.44, 2.13, 1.58, 7.46, repro,
2012-03-09,-24.05, 16.51, -6.01, 2.31, 1.66, 7.96, repro,
2012-03-10,-24.31, 16.84, 4.83, 2.09, 1.57, 7.38, repro,
2012-03-11,-27.48, 18.08, 9.51, 3.40, 2.57, 12.17, repro,
2012-03-12,-24.65, 14.53, 10.79, 2.12, 1.60, 7.50, repro,
2012-03-15,-22.82, 17.69, -1.96, 2.09, 1.56, 7.34, repro,
2012-03-16,-26.39, 12.64, -0.30, 2.03, 1.57, 7.38, repro,
2012-03-17,-23.30, 17.44, -7.69, 2.40, 1.86, 8.56, repro,
2012-03-18,-23.60, 14.26, 1.29, 2.21, 1.61, 7.74, repro,
2012-03-19,-24.19, 15.52, -2.84, 2.10, 1.56, 7.32, repro,
2012-03-20,-23.21, 16.49, -3.68, 2.24, 1.66, 7.91, repro,
2012-03-21,-23.39, 16.74, -3.63, 2.08, 1.57, 7.48, repro,
2012-03-22,-23.42, 13.58, -5.40, 2.05, 1.57, 7.37, repro,
2012-03-23,-26.74, 12.98, -8.94, 2.08, 1.57, 7.31, repro,
2012-03-24,-23.38, 14.95, -15.49, 2.11, 1.59, 7.45, repro,
2012-03-25,-24.56, 16.68, -8.99, 2.08, 1.56, 7.32, repro,
2012-03-26,-21.22, 16.36, 1.39, 2.06, 1.56, 7.35, repro,
2012-03-27,-26.14, 9.64, 0.13, 2.02, 1.54, 7.14, repro,
2012-03-28,-24.95, 13.88, -12.75, 2.08, 1.59, 7.42, repro,
2012-03-29,-22.49, 14.16, -5.71, 2.02, 1.55, 7.24, repro,
2012-03-30,-24.53, 13.99, 2.11, 2.04, 1.54, 7.20, repro,
2012-03-31,-25.89, 12.20, -4.87, 2.05, 1.56, 7.39, repro,
2012-04-01,-24.78, 14.10, 6.18, 2.02, 1.53, 7.19, repro,
2012-04-02,-22.68, 15.73, -3.73, 2.04, 1.58, 7.31, repro,
2012-04-03,-24.23, 16.57, -13.05, 2.01, 1.55, 7.25, repro,
2012-04-04,-27.46, 14.94, -6.82, 2.02, 1.56, 7.32, repro,
2012-04-05,-24.10, 16.04, -6.38, 2.02, 1.53, 7.21, repro,
2012-04-06,-24.63, 15.78, 1.16, 2.04, 1.57, 7.40, repro,
2012-04-07,-24.89, 17.36, -8.60, 2.00, 1.54, 7.22, repro,
2012-04-08,-24.44, 17.29, -7.67, 2.01, 1.57, 7.27, repro,
2012-04-09,-23.29, 17.98, -4.14, 2.03, 1.58, 7.34, repro,
2012-04-10,-26.29, 14.08, 7.39, 2.05, 1.58, 7.40, repro,
2012-04-11,-24.40, 16.93, 7.61, 2.03, 1.55, 7.32, repro,
2012-04-12,-22.84, 20.28, -13.71, 2.41, 1.97, 8.90, repro,
2012-04-13,-24.45, 14.46, -2.17, 1.99, 1.54, 7.16, repro,
2012-04-14,-23.11, 15.33, -3.22, 2.02, 1.56, 7.24, repro,
2012-04-15,-22.93, 15.00, -4.46, 2.01, 1.55, 7.27, repro,
2012-04-16,-24.04, 15.85, -2.70, 2.02, 1.53, 7.22, repro,
2012-04-17,-23.34, 15.23, -3.82, 2.03, 1.56, 7.34, repro,
2012-04-18,-21.49, 17.41, 0.76, 2.04, 1.56, 7.38, repro,
2012-04-19,-29.10, 15.02, -5.89, 5.99, 4.38, 23.19, repro,
2012-04-20,-21.93, 15.22, -4.70, 2.59, 2.21, 9.64, repro,
2012-04-21,-25.05, 15.16, -9.47, 1.98, 1.51, 7.06, repro,
