PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXLR
Station name,Laredo_RRP2
Begin Date, 2003-02-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5138689630 North Latitude, -99.4479289439 East Longitude, 113.61954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-21,-5.77, 0.16, 18.11, 1.72, 1.75, 7.70, repro,
2010-06-22,-5.90, 0.74, 15.24, 1.72, 1.72, 7.67, repro,
2010-06-23,-3.54, 0.37, 6.53, 1.73, 1.73, 7.75, repro,
2010-06-24,-4.69, -0.65, 10.91, 1.80, 1.77, 7.84, repro,
2010-06-25,-2.74, -0.21, 9.90, 1.80, 1.78, 7.88, repro,
2010-06-26,-3.00, 0.72, 15.89, 1.78, 1.82, 7.99, repro,
2010-06-27,-2.23, -0.18, 20.62, 1.72, 1.73, 7.68, repro,
2010-06-28,-2.16, -5.29, 18.57, 1.74, 1.74, 7.78, repro,
2010-06-29,-5.32, 0.52, 20.54, 1.77, 1.80, 7.97, repro,
2010-06-30,-3.30, -0.95, 10.23, 1.73, 1.75, 7.70, repro,
2010-07-01,-3.17, 1.95, 5.33, 1.88, 2.01, 8.53, repro,
2010-07-02,-1.21, 1.78, 12.21, 1.77, 1.77, 7.88, repro,
2010-07-03,-4.91, -0.38, 17.05, 1.75, 1.75, 7.82, repro,
2010-07-04,-5.30, 0.04, 9.69, 1.73, 1.72, 7.69, repro,
2010-07-05,-4.43, 0.05, 3.11, 1.74, 1.73, 7.75, repro,
2010-07-06,-2.76, 2.13, 13.69, 1.74, 1.74, 7.76, repro,
2010-07-07,-3.59, 1.49, 7.26, 1.74, 1.73, 7.69, repro,
2010-07-08,-4.00, 0.56, 9.13, 1.84, 1.80, 8.02, repro,
2010-07-09,-4.99, 0.17, 11.95, 1.77, 1.73, 7.78, repro,
2010-07-10,-6.00, -0.55, 17.16, 1.76, 1.78, 7.95, repro,
2010-07-11,-3.50, -1.59, 6.79, 1.72, 1.71, 7.62, repro,
2010-07-12,-5.84, -0.90, 10.51, 1.72, 1.72, 7.65, repro,
2010-07-13,-5.40, -0.11, 21.78, 1.72, 1.70, 7.56, repro,
2010-07-14,-4.57, 0.18, 23.13, 1.74, 1.72, 7.68, repro,
2010-07-15,-5.70, -0.33, 2.48, 1.74, 1.73, 7.71, repro,
2010-07-16,-6.11, -1.24, 14.56, 1.77, 1.75, 7.86, repro,
2010-07-17,-5.79, -0.46, 10.72, 1.74, 1.79, 7.83, repro,
2010-07-18,-5.38, 0.93, 9.62, 1.75, 1.74, 7.79, repro,
2010-07-19,-3.81, 1.69, 19.28, 1.78, 1.78, 7.85, repro,
2010-07-20,-5.54, 1.33, 12.43, 1.78, 1.82, 7.99, repro,
2010-07-21,-6.49, 0.30, 3.60, 1.86, 1.84, 8.14, repro,
2010-07-22,-5.52, -0.31, 14.12, 1.75, 1.77, 7.82, repro,
2010-07-23,-4.92, -1.86, 15.02, 1.79, 1.79, 7.98, repro,
2010-07-24,-5.14, -1.40, 15.94, 1.76, 1.74, 7.79, repro,
2010-07-25,-5.48, 0.72, 7.82, 1.76, 1.75, 7.89, repro,
2010-07-26,-4.67, 0.30, 7.89, 1.77, 1.80, 7.84, repro,
2010-07-27,-4.20, 1.73, 12.92, 1.75, 1.80, 7.78, repro,
2010-07-28,-5.42, -0.38, 9.82, 1.81, 1.78, 8.12, repro,
2010-07-29,-4.83, 0.70, 7.96, 1.83, 1.76, 7.90, repro,
2010-07-30,-2.21, 0.90, 8.06, 1.81, 1.82, 7.99, repro,
2010-07-31,-4.63, 0.70, 7.83, 1.75, 1.77, 7.77, repro,
2010-08-01,-4.58, -0.77, 7.01, 1.74, 1.72, 7.66, repro,
2010-08-02,-4.90, 1.70, 10.09, 1.75, 1.77, 7.80, repro,
2010-08-03,-4.97, -0.60, 8.14, 1.75, 1.77, 7.85, repro,
2010-08-04,-6.24, 0.24, 10.53, 1.75, 1.77, 7.85, repro,
2010-08-05,-3.91, 0.35, 15.72, 1.77, 1.82, 7.85, repro,
2010-08-06,-4.48, -0.39, 11.89, 1.76, 1.80, 7.88, repro,
2010-08-07,-4.95, 1.27, 5.88, 1.75, 1.78, 7.88, repro,
2010-08-08,-3.96, 0.30, 17.16, 1.75, 1.76, 7.82, repro,
2010-08-09,-3.21, -1.51, 9.81, 1.76, 1.76, 7.90, repro,
2010-08-10,-4.58, -0.13, 0.09, 1.87, 1.88, 8.13, repro,
2010-08-11,-5.87, -0.79, 11.85, 1.72, 1.70, 7.59, repro,
2010-08-12,-5.45, -0.17, 19.82, 1.75, 1.74, 7.76, repro,
2010-08-13,-3.94, -0.87, 21.72, 1.74, 1.70, 7.67, repro,
2010-08-14,-4.23, 0.17, 15.72, 1.75, 1.77, 7.88, repro,
2010-08-15,-3.88, -1.43, 13.59, 1.77, 1.79, 7.99, repro,
2010-08-16,-4.84, -2.27, 3.84, 1.73, 1.71, 7.69, repro,
2010-08-17,-4.11, -0.75, 10.28, 1.75, 1.78, 7.88, repro,
2010-08-18,-3.42, -0.53, 9.98, 1.76, 1.78, 7.89, repro,
2010-08-19,-3.29, -2.05, 11.26, 1.82, 1.92, 8.17, repro,
2010-08-20,-3.11, -0.33, 9.61, 1.73, 1.76, 7.87, repro,
2010-08-21,-3.78, -0.57, 17.51, 1.74, 1.78, 7.90, repro,
2010-08-22,-3.36, 0.58, 13.20, 1.77, 1.74, 7.84, repro,
2010-08-23,-4.47, -1.06, 16.83, 1.76, 1.77, 7.89, repro,
2010-08-24,-3.38, -2.94, 11.72, 2.03, 1.99, 9.09, repro,
2010-08-25,-0.72, 0.13, -8.71, 1.93, 2.04, 8.93, repro,
2010-08-26,-0.68, -2.30, 11.98, 1.79, 1.79, 8.06, repro,
2010-08-27,-2.33, -1.89, 11.08, 1.80, 1.83, 8.03, repro,
2010-08-28,-2.91, -1.70, 6.61, 1.73, 1.67, 7.61, repro,
2010-08-29,-4.51, -1.98, 9.36, 1.74, 1.68, 7.63, repro,
2010-08-30,-4.29, -2.27, 3.63, 1.77, 1.73, 7.98, repro,
2010-08-31,-3.81, -0.11, 15.17, 1.73, 1.70, 7.68, repro,
2010-09-01,-2.97, -3.37, 14.13, 1.71, 1.67, 7.51, repro,
2010-09-02,-5.17, -1.65, 16.23, 1.71, 1.67, 7.52, repro,
2010-09-03,-3.11, 0.41, 10.43, 1.80, 1.73, 8.01, repro,
2010-09-04,-1.48, -2.47, -3.51, 1.71, 1.66, 7.51, repro,
2010-09-05,-2.30, 0.11, 10.37, 1.74, 1.72, 7.71, repro,
2010-09-06,-4.68, -0.88, 16.64, 1.71, 1.68, 7.51, repro,
2010-09-07,-4.94, -1.12, 22.45, 1.74, 1.69, 7.65, repro,
2010-09-08,-2.14, -3.50, 14.94, 1.72, 1.66, 7.53, repro,
2010-09-09,-3.53, -1.59, 16.74, 1.72, 1.65, 7.49, repro,
2010-09-10,-3.65, -0.30, 14.96, 1.70, 1.65, 7.43, repro,
2010-09-11,-3.67, -0.43, 12.53, 1.77, 1.70, 7.86, repro,
2010-09-12,-2.58, 0.67, 8.21, 1.78, 1.77, 7.97, repro,
2010-09-13,-1.22, 1.23, 12.41, 1.86, 1.73, 8.20, repro,
2010-09-14,-4.37, -3.76, 9.13, 1.77, 1.71, 7.58, repro,
2010-09-15,-3.02, -1.78, 13.09, 1.78, 1.72, 7.75, repro,
2010-09-16,-3.30, -0.48, 14.39, 1.73, 1.68, 7.56, repro,
2010-09-17,-4.04, -0.75, 8.70, 2.05, 2.06, 9.07, repro,
2010-09-18,-3.76, -1.38, 12.34, 1.71, 1.65, 7.49, repro,
2010-09-19,-3.93, -1.79, 4.39, 1.74, 1.66, 7.53, repro,
2010-09-20,-3.30, -2.29, 3.01, 1.73, 1.66, 7.58, repro,
2010-09-21,-3.63, -0.86, 18.79, 1.83, 1.72, 7.91, repro,
2010-09-22,-3.90, -1.19, 10.84, 1.75, 1.69, 7.55, repro,
2010-09-23,-4.42, -2.28, 0.47, 1.77, 1.70, 7.64, repro,
2010-09-24,-4.31, -2.00, 10.14, 1.75, 1.71, 7.73, repro,
2010-09-25,-4.81, -1.71, 4.56, 1.82, 1.78, 8.04, repro,
2010-09-26,-5.76, -4.17, 3.83, 1.85, 1.79, 8.20, repro,
2010-09-27,-4.20, -1.28, -4.50, 1.83, 1.77, 8.09, repro,
2010-09-28,-4.08, -0.61, -2.94, 1.77, 1.67, 7.62, repro,
2010-09-29,-3.34, -3.15, 8.25, 1.72, 1.66, 7.46, repro,
2010-09-30,-4.02, -1.60, 7.24, 1.73, 1.69, 7.61, repro,
2010-10-01,-3.48, -2.34, -6.93, 1.76, 1.79, 7.94, repro,
2010-10-02,-3.30, -2.50, -1.86, 1.74, 1.70, 7.57, repro,
2010-10-03,-3.10, -1.54, 5.86, 1.74, 1.69, 7.55, repro,
2010-10-04,-3.89, -2.47, -1.38, 1.73, 1.68, 7.51, repro,
2010-10-05,-2.89, -3.10, -1.00, 1.72, 1.67, 7.53, repro,
2010-10-06,-4.88, 0.65, 3.61, 1.73, 1.68, 7.56, repro,
2010-10-07,-4.53, -1.36, 2.13, 1.71, 1.63, 7.39, repro,
2010-10-08,-3.97, -0.23, 4.43, 1.72, 1.64, 7.44, repro,
2010-10-09,-5.27, -0.07, 1.84, 1.73, 1.69, 7.46, repro,
2010-10-10,-4.39, -0.48, 7.67, 1.76, 1.74, 7.68, repro,
2010-10-11,-3.88, -2.25, 9.85, 1.75, 1.76, 7.66, repro,
2010-10-12,-4.13, -1.24, 10.04, 1.71, 1.64, 7.41, repro,
2010-10-13,-4.66, -0.54, 2.96, 1.74, 1.66, 7.49, repro,
2010-10-14,-3.98, -0.89, 0.70, 1.75, 1.70, 7.61, repro,
2010-10-15,-5.12, -2.79, 1.16, 1.74, 1.68, 7.52, repro,
2010-10-16,-4.69, -1.55, 0.68, 1.72, 1.68, 7.48, repro,
2010-10-17,-4.26, -0.37, 1.20, 1.75, 1.74, 7.71, repro,
2010-10-18,-4.02, -1.87, 3.20, 1.72, 1.68, 7.51, repro,
2010-10-19,-3.55, -0.64, 11.22, 1.74, 1.69, 7.64, repro,
2010-10-20,-3.33, -0.93, 3.87, 1.82, 1.79, 7.99, repro,
2010-10-21,-3.49, 0.99, 12.72, 1.72, 1.65, 7.45, repro,
2010-10-22,-5.16, -1.38, 13.43, 1.72, 1.65, 7.41, repro,
2010-10-23,-4.20, -1.53, 16.79, 1.76, 1.76, 7.78, repro,
2010-10-24,-5.05, -2.63, 6.37, 1.74, 1.72, 7.58, repro,
2010-10-25,-4.40, -2.05, 16.52, 1.72, 1.64, 7.43, repro,
2010-10-26,-4.14, -1.37, 12.91, 1.71, 1.63, 7.40, repro,
2010-10-27,-3.42, -0.79, 13.16, 1.71, 1.63, 7.37, repro,
2010-10-28,-3.47, -1.28, 5.06, 1.71, 1.64, 7.44, repro,
2010-10-29,-3.32, -0.73, -0.20, 1.70, 1.63, 7.35, repro,
2010-10-30,-3.36, -1.48, -0.21, 1.71, 1.63, 7.38, repro,
2010-10-31,-4.89, -1.33, 6.03, 1.77, 1.72, 7.69, repro,
2010-11-01,-4.98, -1.59, -2.24, 1.78, 1.74, 7.76, repro,
2010-11-02,-2.79, -1.68, -1.93, 1.72, 1.65, 7.47, repro,
2010-11-03,-4.27, 0.21, 11.95, 1.71, 1.64, 7.39, repro,
2010-11-04,-3.21, -1.11, -5.24, 1.71, 1.64, 7.39, repro,
2010-11-05,-2.52, 0.26, -0.33, 1.73, 1.66, 7.53, repro,
2010-11-06,-3.46, 0.11, -2.81, 1.74, 1.67, 7.55, repro,
2010-11-07,-2.47, -0.62, 2.54, 1.71, 1.63, 7.35, repro,
2010-11-08,-3.13, -0.39, 7.09, 1.69, 1.62, 7.26, repro,
2010-11-09,-4.12, -0.54, 13.51, 1.71, 1.63, 7.38, repro,
2010-11-10,-2.96, -0.56, 8.93, 1.73, 1.68, 7.50, repro,
2010-11-11,-4.02, 0.38, 9.74, 1.71, 1.63, 7.34, repro,
2010-11-12,-3.71, -0.85, 3.23, 1.72, 1.63, 7.39, repro,
2010-11-13,-2.67, -1.41, 6.31, 1.69, 1.61, 7.24, repro,
2010-11-14,-3.56, 0.30, 9.58, 1.70, 1.62, 7.31, repro,
2010-11-15,-3.77, 0.00, 8.65, 1.71, 1.63, 7.39, repro,
2010-11-16,-2.29, -0.25, 13.24, 1.72, 1.66, 7.41, repro,
2010-11-17,-4.31, 0.44, 6.74, 1.80, 1.72, 7.66, repro,
2010-11-18,-2.87, 0.53, 1.16, 1.74, 1.64, 7.46, repro,
2010-11-19,-3.59, -0.19, 8.82, 1.75, 1.64, 7.65, repro,
2010-11-20,-3.50, -0.70, 6.35, 1.71, 1.63, 7.32, repro,
2010-11-21,-4.12, -0.60, 5.56, 1.76, 1.69, 7.66, repro,
2010-11-22,-1.94, -1.12, 4.80, 1.79, 1.70, 7.73, repro,
2010-11-23,-3.63, -0.70, 3.67, 1.71, 1.62, 7.31, repro,
2010-11-24,-3.51, -1.57, 16.16, 1.72, 1.64, 7.37, repro,
2010-11-25,-2.21, -0.54, 12.83, 1.73, 1.64, 7.45, repro,
2010-11-26,-1.93, -1.58, 5.75, 1.72, 1.63, 7.34, repro,
2010-11-27,-2.38, 1.16, 1.80, 1.70, 1.62, 7.28, repro,
2010-11-28,-2.91, 0.23, 13.16, 1.79, 1.68, 7.56, repro,
2010-11-29,-3.51, -0.76, 10.58, 1.75, 1.63, 7.45, repro,
2010-11-30,-2.16, -0.64, -1.77, 1.71, 1.61, 7.28, repro,
2010-12-01,-1.87, 0.43, -4.69, 1.72, 1.63, 7.36, repro,
2010-12-02,-3.84, 0.50, 1.54, 1.71, 1.64, 7.38, repro,
2010-12-03,-1.91, -1.12, -1.11, 1.75, 1.63, 7.50, repro,
2010-12-04,-4.70, -1.21, -4.44, 1.76, 1.63, 7.51, repro,
2010-12-05,-2.65, -2.37, -0.27, 1.79, 1.68, 7.61, repro,
2010-12-06,-3.77, -0.63, -10.57, 1.75, 1.69, 7.47, repro,
2010-12-07,-2.40, -0.63, 2.35, 1.73, 1.66, 7.39, repro,
2010-12-08,-1.86, -1.61, -1.15, 1.74, 1.63, 7.41, repro,
2010-12-09,-2.60, 0.16, -3.94, 1.72, 1.63, 7.40, repro,
2010-12-10,-2.72, -1.19, -0.56, 1.75, 1.63, 7.46, repro,
2010-12-11,-3.55, -0.76, 2.77, 1.72, 1.62, 7.31, repro,
2010-12-12,-2.10, -1.14, -2.74, 1.76, 1.65, 7.47, repro,
2010-12-13,-2.09, -0.68, 6.13, 1.75, 1.65, 7.51, repro,
2010-12-14,-2.88, -1.20, 4.16, 1.76, 1.66, 7.56, repro,
2010-12-15,-2.88, 0.61, 10.48, 1.73, 1.66, 7.42, repro,
2010-12-16,-3.22, 0.49, 11.23, 1.71, 1.64, 7.32, repro,
2010-12-17,-3.98, -0.18, 0.65, 1.77, 1.65, 7.60, repro,
2010-12-18,-3.31, -0.16, -2.82, 1.71, 1.65, 7.42, repro,
2010-12-19,-1.58, -0.79, 3.10, 1.73, 1.65, 7.39, repro,
2010-12-20,-1.78, -0.30, -1.27, 1.72, 1.66, 7.40, repro,
2010-12-21,-2.34, -0.60, 6.67, 1.79, 1.72, 7.87, repro,
2010-12-22,-3.38, -1.03, 2.96, 1.85, 1.73, 7.83, repro,
2010-12-23,-2.21, -1.93, 3.45, 1.78, 1.70, 7.71, repro,
2010-12-24,-2.28, -2.60, 0.87, 1.74, 1.67, 7.43, repro,
2010-12-25,-3.37, -2.02, -2.06, 1.70, 1.62, 7.29, repro,
2010-12-26,-1.55, 0.23, -0.13, 1.70, 1.63, 7.29, repro,
2010-12-27,-3.18, 1.09, 1.18, 1.70, 1.63, 7.26, repro,
2010-12-28,-2.49, 1.04, 2.68, 1.75, 1.71, 7.53, repro,
2010-12-29,-1.50, 0.50, 8.60, 1.76, 1.75, 7.63, repro,
2010-12-30,-3.98, -0.35, 12.24, 1.75, 1.69, 7.45, repro,
2010-12-31,-3.34, -0.51, 7.42, 1.76, 1.67, 7.47, repro,
2011-01-01,-3.29, -1.14, 7.62, 1.73, 1.66, 7.34, repro,
2011-01-02,-3.98, 0.47, -0.47, 1.85, 1.75, 7.87, repro,
2011-01-03,-1.46, -0.21, 2.67, 1.74, 1.66, 7.34, repro,
2011-01-04,-2.82, -0.69, -3.55, 1.75, 1.66, 7.63, repro,
2011-01-05,-4.32, 0.77, 4.94, 1.71, 1.65, 7.36, repro,
2011-01-06,-4.25, -0.36, 5.63, 1.74, 1.70, 7.49, repro,
2011-01-07,-3.09, 0.73, 12.17, 1.80, 1.81, 7.81, repro,
2011-01-08,-2.79, 1.09, 8.68, 1.73, 1.70, 7.54, repro,
2011-01-09,-2.50, 0.41, 11.44, 1.76, 1.73, 7.54, repro,
2011-01-10,-2.29, -0.20, 6.30, 1.76, 1.73, 7.51, repro,
2011-01-11,-3.54, 1.90, 2.08, 1.77, 1.79, 7.71, repro,
2011-01-12,-3.99, 2.16, -7.08, 1.72, 1.64, 7.33, repro,
2011-01-13,-3.10, 2.29, 1.26, 1.72, 1.68, 7.40, repro,
2011-01-14,-1.79, 2.65, 1.96, 1.71, 1.69, 7.44, repro,
2011-01-15,-2.20, 1.86, 1.28, 1.73, 1.70, 7.48, repro,
2011-01-16,-2.67, 0.60, 1.53, 1.70, 1.64, 7.25, repro,
2011-01-17,-3.37, 1.15, 1.35, 1.71, 1.64, 7.35, repro,
2011-01-18,-3.07, 0.40, 8.30, 1.76, 1.69, 7.54, repro,
2011-01-19,-4.34, 0.20, 2.72, 1.74, 1.67, 7.41, repro,
2011-01-20,-2.89, 1.15, 4.31, 1.70, 1.64, 7.34, repro,
2011-01-21,-2.05, 1.40, 0.71, 1.70, 1.69, 7.41, repro,
2011-01-22,-2.31, 0.89, 4.16, 1.71, 1.69, 7.39, repro,
2011-01-23,-2.14, 1.52, 6.21, 1.74, 1.73, 7.66, repro,
2011-01-24,-3.32, 1.04, 0.11, 1.73, 1.72, 7.62, repro,
2011-01-25,-3.27, 1.14, 5.13, 1.72, 1.66, 7.40, repro,
2011-01-26,-2.89, 2.83, 2.14, 1.84, 1.83, 7.92, repro,
2011-01-27,-1.26, 1.70, -1.22, 1.74, 1.73, 7.64, repro,
2011-01-28,-3.32, 1.03, -2.12, 1.72, 1.69, 7.48, repro,
2011-01-29,-3.51, 0.25, 0.09, 1.71, 1.70, 7.56, repro,
2011-01-30,-3.23, 0.24, 4.28, 1.72, 1.67, 7.44, repro,
2011-01-31,-4.57, 0.32, -4.05, 1.77, 1.73, 7.72, repro,
2011-02-01,-3.05, -0.62, 4.13, 1.72, 1.66, 7.42, repro,
2011-02-02,-2.33, 3.43, -10.56, 1.71, 1.67, 7.37, repro,
2011-02-03,-0.68, 3.63, -6.74, 1.76, 1.70, 7.76, repro,
2011-02-04,-0.00, 0.86, -9.12, 1.73, 1.69, 7.42, repro,
2011-02-05,-2.15, 2.58, 8.20, 1.71, 1.69, 7.44, repro,
2011-02-06,-4.30, 2.12, 5.22, 1.80, 1.78, 7.90, repro,
2011-02-07,-2.57, 1.88, 2.50, 1.74, 1.70, 7.62, repro,
2011-02-08,-1.94, 2.69, 1.76, 1.76, 1.71, 7.66, repro,
2011-02-09,-1.81, 3.54, 0.25, 1.72, 1.65, 7.38, repro,
2011-02-10,-1.14, 2.37, 2.04, 1.72, 1.68, 7.44, repro,
2011-02-11,-1.18, 2.11, -2.84, 1.74, 1.72, 7.65, repro,
2011-02-12,-2.51, 2.98, 0.03, 1.73, 1.69, 7.58, repro,
2011-02-13,-1.49, 2.54, 3.94, 1.73, 1.67, 7.51, repro,
2011-02-14,-1.00, 2.09, 1.02, 1.73, 1.67, 7.47, repro,
2011-02-15,-1.97, -0.77, -3.61, 1.80, 1.75, 7.92, repro,
2011-02-16,-3.24, 0.45, 0.20, 1.89, 1.79, 8.25, repro,
2011-02-17,-3.57, 1.57, 8.76, 1.76, 1.72, 7.74, repro,
2011-02-18,-4.22, 1.74, 11.15, 1.75, 1.71, 7.62, repro,
2011-02-19,-2.78, 1.50, 1.87, 1.73, 1.67, 7.54, repro,
2011-02-20,-1.90, 0.35, 7.07, 1.71, 1.64, 7.30, repro,
2011-02-21,-2.59, 1.01, 8.01, 1.70, 1.63, 7.29, repro,
2011-02-22,-4.42, 0.85, 5.31, 1.72, 1.68, 7.51, repro,
2011-02-23,-2.01, 1.16, 4.36, 1.78, 1.71, 7.77, repro,
2011-02-24,-2.99, 0.09, 10.58, 1.71, 1.64, 7.33, repro,
2011-02-25,-3.18, -0.62, 6.08, 1.71, 1.64, 7.37, repro,
2011-02-26,-2.61, 0.05, 9.54, 1.71, 1.64, 7.31, repro,
2011-02-27,-4.73, -0.09, 18.29, 1.72, 1.64, 7.38, repro,
2011-02-28,-3.17, 1.21, 15.85, 1.77, 1.77, 7.88, repro,
2011-03-01,-2.64, 0.37, 8.08, 1.71, 1.63, 7.33, repro,
2011-03-02,-3.47, 0.90, -4.38, 1.70, 1.63, 7.25, repro,
2011-03-03,-2.96, 1.59, 5.36, 1.70, 1.63, 7.31, repro,
2011-03-04,-3.90, 2.05, 7.05, 1.70, 1.62, 7.27, repro,
2011-03-05,-2.42, 0.66, 6.40, 1.71, 1.65, 7.34, repro,
2011-03-06,-2.48, 3.48, 5.13, 1.70, 1.63, 7.30, repro,
2011-03-07,-3.86, 2.71, 8.24, 1.70, 1.63, 7.26, repro,
2011-03-08,-1.82, 0.65, 1.15, 1.71, 1.64, 7.35, repro,
2011-03-09,-2.97, -1.38, 3.17, 1.71, 1.65, 7.39, repro,
2011-03-10,-2.86, 0.68, 1.28, 1.71, 1.63, 7.25, repro,
2011-03-11,-3.25, 0.16, -2.09, 1.71, 1.63, 7.25, repro,
2011-03-12,-1.54, 0.64, 11.09, 1.71, 1.63, 7.27, repro,
2011-03-13,-2.45, -0.31, 1.37, 1.70, 1.62, 7.24, repro,
2011-03-14,-2.86, 0.56, -7.95, 1.74, 1.69, 7.47, repro,
2011-03-15,-3.10, 1.75, 2.43, 1.72, 1.68, 7.41, repro,
2011-03-16,-2.67, 1.09, 4.77, 1.74, 1.69, 7.41, repro,
2011-03-17,-2.57, -1.00, 10.43, 1.79, 1.71, 7.76, repro,
2011-03-18,-3.94, 0.99, 0.48, 1.78, 1.67, 7.70, repro,
2011-03-19,-4.05, 2.13, 6.26, 1.78, 1.72, 7.64, repro,
2011-03-20,-2.11, 1.29, -3.81, 1.74, 1.70, 7.53, repro,
2011-03-21,-4.02, 0.35, 6.38, 1.80, 1.76, 7.95, repro,
2011-03-22,-3.49, 1.33, 14.73, 1.80, 1.72, 7.89, repro,
2011-03-23,-2.68, -0.13, 14.82, 1.74, 1.64, 7.51, repro,
2011-03-24,-4.03, -0.35, 16.66, 1.76, 1.65, 7.52, repro,
2011-03-25,-4.20, 0.08, 11.27, 1.82, 1.68, 7.87, repro,
2011-03-26,-3.23, 0.45, 13.35, 1.84, 1.73, 8.02, repro,
2011-03-27,-3.50, -1.28, 7.69, 1.80, 1.72, 7.83, repro,
2011-03-28,-2.58, 0.88, 16.87, 1.75, 1.68, 7.54, repro,
2011-03-29,-3.52, -0.14, 16.71, 1.73, 1.69, 7.52, repro,
2011-03-30,-1.85, 0.57, 3.98, 1.73, 1.68, 7.43, repro,
2011-03-31,-2.70, 0.69, 6.20, 1.78, 1.70, 7.73, repro,
2011-04-01,-3.25, 1.21, 16.74, 1.77, 1.66, 7.58, repro,
2011-04-02,-4.12, -0.74, 13.30, 1.79, 1.74, 7.81, repro,
2011-04-03,-2.28, -0.76, 18.83, 1.79, 1.71, 7.74, repro,
2011-04-04,-4.31, -0.93, 21.97, 1.80, 1.71, 7.73, repro,
2011-04-05,-4.83, 1.31, 7.89, 1.79, 1.74, 7.72, repro,
2011-04-06,-2.56, 2.06, 8.14, 1.74, 1.68, 7.45, repro,
2011-04-07,-2.99, -0.41, 7.79, 1.78, 1.71, 7.80, repro,
2011-04-08,-3.01, -0.09, 23.90, 1.76, 1.67, 7.61, repro,
2011-04-09,-2.97, -0.67, 20.70, 1.77, 1.72, 7.70, repro,
2011-04-10,-5.03, -0.28, 21.56, 1.76, 1.76, 7.72, repro,
2011-04-11,-3.64, -0.00, 20.90, 1.83, 1.81, 8.16, repro,
2011-04-12,-3.81, 1.27, 8.75, 1.76, 1.77, 7.79, repro,
2011-04-13,-3.60, -0.39, 18.33, 1.71, 1.64, 7.32, repro,
2011-04-14,-4.33, -0.64, 11.84, 1.73, 1.69, 7.46, repro,
2011-04-15,-4.97, 0.81, 9.73, 1.76, 1.72, 7.61, repro,
2011-04-16,-4.14, 0.88, 8.28, 1.71, 1.62, 7.22, repro,
2011-04-17,-3.35, 1.28, 12.14, 1.71, 1.63, 7.24, repro,
2011-04-18,-3.91, 1.09, 23.68, 1.74, 1.65, 7.36, repro,
2011-04-19,-3.34, -2.39, 20.07, 1.73, 1.65, 7.34, repro,
2011-04-20,-4.55, 0.25, 22.68, 1.74, 1.66, 7.41, repro,
2011-04-21,-5.24, -0.89, 14.32, 1.81, 1.67, 7.72, repro,
2011-04-22,-4.28, -1.20, 20.69, 1.72, 1.65, 7.31, repro,
2011-04-23,-1.53, 0.02, 15.81, 1.75, 1.66, 7.41, repro,
2011-04-24,-2.87, -1.81, 21.18, 1.72, 1.63, 7.31, repro,
2011-04-25,-1.95, 0.50, 15.77, 1.76, 1.68, 7.47, repro,
2011-04-26,-4.49, -1.28, 27.97, 1.74, 1.66, 7.43, repro,
2011-04-27,-5.55, 0.39, 16.42, 1.73, 1.65, 7.34, repro,
2011-04-28,-2.87, 2.22, 11.70, 1.72, 1.65, 7.28, repro,
2011-04-29,-3.00, 0.34, 18.79, 1.71, 1.64, 7.22, repro,
2011-04-30,-2.78, -0.35, 9.23, 1.75, 1.66, 7.42, repro,
2011-05-01,-3.99, -2.49, 14.20, 1.74, 1.66, 7.43, repro,
2011-05-02,-2.48, -0.46, 8.85, 1.75, 1.67, 7.42, repro,
2011-05-03,-2.68, 1.73, 7.73, 1.72, 1.69, 7.42, repro,
2011-05-04,-2.69, 0.39, 7.13, 1.75, 1.69, 7.45, repro,
2011-05-05,-3.21, -0.53, 5.92, 1.80, 1.70, 7.72, repro,
2011-05-06,-2.71, -0.21, 10.38, 1.77, 1.65, 7.61, repro,
2011-05-07,-4.02, 0.30, 10.07, 1.75, 1.70, 7.48, repro,
2011-05-08,-4.23, 0.14, 12.31, 1.77, 1.71, 7.50, repro,
2011-05-09,-3.44, -0.25, 19.60, 1.75, 1.70, 7.45, repro,
2011-05-10,-1.08, -0.01, 21.41, 1.76, 1.69, 7.51, repro,
2011-05-11,-3.14, 1.06, 15.24, 1.74, 1.67, 7.45, repro,
2011-05-12,-1.40, -1.74, 11.28, 1.96, 1.92, 8.66, repro,
2011-05-13,-3.02, 0.72, 10.37, 1.84, 1.75, 7.74, repro,
2011-05-14,-4.35, -1.04, 7.66, 1.79, 1.73, 7.58, repro,
2011-05-15,-2.66, 1.59, 9.68, 1.80, 1.74, 7.70, repro,
2011-05-16,-2.57, -0.66, 12.02, 1.77, 1.66, 7.42, repro,
2011-05-17,-4.12, -0.48, 10.80, 1.75, 1.66, 7.31, repro,
2011-05-18,-2.75, -0.20, 11.28, 1.78, 1.71, 7.46, repro,
2011-05-19,-4.34, 0.03, 15.80, 1.79, 1.74, 7.56, repro,
2011-05-20,-2.67, -1.08, 4.21, 1.78, 1.67, 7.43, repro,
2011-05-21,-4.52, -0.35, 20.86, 1.79, 1.72, 7.54, repro,
2011-05-22,-2.84, 0.07, 15.09, 1.78, 1.73, 7.53, repro,
