PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YWG1
Station name,Winnipeg_Waas
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 49.9005744060 North Latitude, -97.2593967877 East Longitude, 221.62857 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-10,6.09, 6.55, -6.67, 2.15, 1.58, 6.98, repro,
2016-02-11,6.25, 6.11, -7.47, 2.16, 1.56, 6.96, repro,
2016-02-12,6.89, 4.51, -8.70, 2.14, 1.55, 6.91, repro,
2016-02-13,3.79, 4.10, -10.12, 2.12, 1.55, 6.86, repro,
2016-02-14,3.12, 6.43, 3.51, 2.15, 1.56, 6.88, repro,
2016-02-15,2.07, 7.31, 5.80, 2.16, 1.55, 6.90, repro,
2016-02-16,4.35, 6.88, -3.48, 2.15, 1.55, 6.91, repro,
2016-02-17,5.44, 7.95, 4.34, 2.20, 1.57, 7.06, repro,
2016-02-18,4.02, 8.27, 9.89, 2.15, 1.54, 6.87, repro,
2016-02-19,3.25, 8.08, 16.77, 2.13, 1.55, 6.89, repro,
2016-02-20,5.10, 5.73, 8.07, 2.15, 1.56, 6.94, repro,
2016-02-21,3.86, 5.58, -4.06, 2.21, 1.58, 7.02, repro,
2016-02-22,1.78, 7.18, -2.11, 2.14, 1.55, 6.91, repro,
2016-02-23,5.16, 8.28, -1.52, 2.16, 1.54, 6.90, repro,
2016-02-24,5.63, 5.84, 0.33, 2.16, 1.56, 6.90, repro,
2016-02-25,4.35, 6.31, -3.51, 2.17, 1.57, 6.97, repro,
2016-02-26,1.49, 6.21, -3.64, 2.18, 1.60, 7.12, repro,
2016-02-27,2.35, 7.73, -0.67, 2.15, 1.55, 6.90, repro,
2016-02-28,5.85, 7.19, 1.64, 2.17, 1.60, 7.05, repro,
2016-02-29,5.23, 4.97, -2.26, 2.22, 1.60, 7.11, repro,
2016-03-01,4.04, 3.19, -2.16, 2.18, 1.58, 7.03, repro,
2016-03-02,5.19, 5.64, -6.89, 2.18, 1.59, 7.08, repro,
2016-03-03,1.64, 4.07, -11.25, 2.15, 1.56, 6.92, repro,
2016-03-04,2.70, 5.98, -4.51, 2.18, 1.58, 6.96, repro,
2016-03-05,2.60, 7.42, 1.79, 2.15, 1.56, 6.95, repro,
2016-03-06,2.23, 8.32, 16.24, 2.21, 1.61, 7.04, repro,
2016-03-07,3.56, 8.28, 8.57, 2.20, 1.62, 7.29, repro,
2016-03-08,3.96, 8.80, 8.24, 2.20, 1.65, 7.32, repro,
2016-03-09,5.29, 6.72, -0.93, 2.15, 1.58, 7.00, repro,
2016-03-10,2.42, 7.72, -6.01, 2.13, 1.53, 6.82, repro,
2016-03-11,3.68, 7.61, 6.62, 2.17, 1.54, 6.94, repro,
2016-03-12,5.75, 8.47, 3.76, 2.16, 1.55, 6.94, repro,
2016-03-13,5.83, 8.98, 9.34, 2.17, 1.55, 6.95, repro,
2016-03-14,4.94, 8.30, 15.47, 2.19, 1.59, 7.13, repro,
2016-03-15,5.04, 9.11, 0.29, 2.18, 1.60, 7.13, repro,
2016-03-16,5.49, 7.88, 0.88, 2.32, 1.66, 7.35, repro,
2016-03-17,7.25, 6.90, 1.12, 2.27, 1.61, 7.27, repro,
2016-03-18,6.45, 5.98, -6.58, 2.25, 1.63, 7.28, repro,
2016-03-19,6.05, 8.06, -5.32, 2.20, 1.59, 7.12, repro,
2016-03-20,3.64, 6.85, -14.43, 2.13, 1.55, 6.88, repro,
2016-03-21,4.83, 7.03, -5.50, 2.13, 1.53, 6.81, repro,
2016-03-22,4.73, 7.17, 1.93, 2.18, 1.54, 6.94, repro,
2016-03-23,6.61, 6.40, 0.11, 2.17, 1.55, 6.92, repro,
2016-03-24,4.89, 7.18, 4.31, 2.13, 1.55, 6.88, repro,
2016-03-25,6.43, 7.46, 2.43, 2.15, 1.55, 6.91, repro,
2016-03-26,5.24, 5.51, -5.11, 2.14, 1.54, 6.87, repro,
2016-03-27,3.47, 8.17, -0.29, 2.16, 1.53, 6.89, repro,
2016-03-28,6.15, 7.57, 3.47, 2.16, 1.54, 6.91, repro,
2016-03-29,5.77, 7.60, 5.65, 2.16, 1.57, 6.97, repro,
2016-03-30,6.16, 7.59, 10.25, 2.13, 1.55, 6.94, repro,
2016-03-31,5.21, 7.08, 5.73, 2.15, 1.55, 6.89, repro,
2016-04-01,4.51, 6.03, 1.76, 2.16, 1.54, 6.90, repro,
2016-04-02,6.10, 5.77, 4.25, 2.17, 1.54, 6.95, repro,
2016-04-03,6.99, 6.29, 3.07, 2.15, 1.53, 6.88, repro,
2016-04-04,6.18, 6.26, -7.90, 2.15, 1.55, 6.98, repro,
2016-04-05,5.18, 7.33, -2.16, 2.14, 1.53, 6.87, repro,
2016-04-06,4.13, 6.91, -3.34, 2.15, 1.53, 6.85, repro,
2016-04-07,4.91, 6.49, 5.77, 2.20, 1.58, 7.00, repro,
2016-04-08,6.03, 6.54, -4.12, 2.16, 1.54, 6.95, repro,
2016-04-09,4.82, 7.01, -1.98, 2.16, 1.55, 6.93, repro,
2016-04-10,6.00, 7.36, 1.53, 2.16, 1.55, 6.97, repro,
2016-04-11,4.09, 5.10, -2.65, 2.15, 1.53, 6.88, repro,
2016-04-12,3.12, 6.40, -2.79, 2.16, 1.53, 6.88, repro,
2016-04-13,2.21, 9.59, -5.82, 2.17, 1.54, 6.89, repro,
2016-04-14,1.28, 10.66, 2.14, 2.17, 1.54, 6.95, repro,
2016-04-15,6.12, 7.92, -7.08, 2.23, 1.56, 7.02, repro,
2016-04-16,4.92, 7.13, -10.18, 2.17, 1.55, 6.99, repro,
2016-04-17,3.56, 6.70, -8.48, 2.13, 1.52, 6.83, repro,
2016-04-18,4.15, 7.17, -10.26, 2.18, 1.54, 7.02, repro,
2016-04-19,2.08, 10.51, -5.78, 2.19, 1.56, 6.97, repro,
2016-04-20,3.72, 8.69, -0.62, 2.21, 1.58, 7.05, repro,
2016-04-21,5.59, 7.99, -8.85, 2.16, 1.54, 6.93, repro,
2016-04-22,4.11, 7.69, -7.13, 2.15, 1.52, 6.89, repro,
2016-04-23,5.10, 7.97, -2.29, 2.17, 1.53, 6.91, repro,
2016-04-24,3.60, 9.07, 3.44, 2.15, 1.52, 6.88, repro,
2016-04-25,4.65, 10.64, 1.11, 2.17, 1.53, 6.97, repro,
2016-04-26,4.45, 9.21, 1.56, 2.18, 1.53, 6.94, repro,
2016-04-27,5.61, 8.37, -6.45, 2.17, 1.54, 6.95, repro,
2016-04-28,4.24, 8.22, -5.41, 2.16, 1.52, 6.87, repro,
2016-04-29,3.06, 9.34, -6.69, 3.11, 2.13, 9.33, repro,
2016-04-30,3.27, 11.12, -1.60, 2.41, 1.69, 7.77, repro,
2016-05-01,2.91, 9.96, -2.40, 2.14, 1.52, 6.85, repro,
2016-05-02,2.36, 8.98, 0.40, 2.22, 1.58, 7.12, repro,
2016-05-03,5.61, 7.84, -0.27, 2.17, 1.55, 6.98, repro,
2016-05-04,5.62, 9.72, 0.64, 2.18, 1.55, 7.03, repro,
2016-05-05,4.53, 10.84, 2.05, 2.25, 1.59, 7.20, repro,
2016-05-06,3.73, 9.96, 5.64, 2.24, 1.57, 7.13, repro,
2016-05-07,4.45, 9.99, 7.59, 2.17, 1.56, 7.06, repro,
2016-05-08,4.48, 10.33, 5.39, 2.38, 1.74, 7.92, repro,
2016-05-09,5.02, 10.57, 0.90, 2.53, 1.76, 8.14, repro,
2016-05-10,6.70, 10.04, -3.18, 2.24, 1.60, 7.30, repro,
2016-05-11,4.64, 9.97, -3.84, 2.16, 1.53, 6.91, repro,
2016-05-12,5.83, 9.23, 4.51, 2.26, 1.57, 7.06, repro,
2016-05-13,6.01, 8.42, 0.55, 2.15, 1.52, 6.85, repro,
2016-05-14,5.55, 8.76, -1.04, 2.15, 1.53, 6.90, repro,
2016-05-15,6.73, 9.90, 2.57, 2.16, 1.54, 6.97, repro,
2016-05-16,7.26, 9.57, 4.62, 2.18, 1.54, 7.02, repro,
2016-05-17,3.99, 10.88, 3.65, 2.15, 1.52, 6.87, repro,
2016-05-18,3.05, 10.47, -2.95, 2.15, 1.51, 6.87, repro,
2016-05-19,5.50, 10.77, 9.06, 2.17, 1.56, 7.03, repro,
2016-05-20,5.19, 9.91, 2.27, 2.16, 1.53, 6.96, repro,
2016-05-21,6.83, 11.26, -1.00, 2.17, 1.53, 6.91, repro,
2016-05-22,5.52, 11.75, 12.87, 2.16, 1.52, 6.90, repro,
2016-05-23,5.35, 9.35, 11.08, 2.18, 1.54, 6.98, repro,
2016-05-24,6.22, 10.76, -0.38, 2.16, 1.53, 6.91, repro,
2016-05-25,8.32, 9.72, 4.89, 2.28, 1.60, 7.20, repro,
2016-05-26,7.43, 10.23, 2.53, 2.17, 1.51, 6.86, repro,
2016-05-27,6.17, 9.26, 3.47, 2.28, 1.57, 7.16, repro,
2016-05-28,6.80, 8.26, 0.71, 2.17, 1.53, 6.98, repro,
2016-05-29,5.44, 11.13, 0.54, 2.16, 1.53, 6.90, repro,
2016-05-30,6.05, 9.87, 1.11, 2.14, 1.52, 6.82, repro,
2016-05-31,7.60, 10.50, 0.58, 2.23, 1.56, 7.12, repro,
2016-06-01,5.35, 10.54, 4.80, 2.16, 1.52, 6.89, repro,
2016-06-02,5.47, 9.73, 0.52, 2.18, 1.55, 6.93, repro,
2016-06-03,4.67, 8.27, 6.66, 2.24, 1.61, 7.10, repro,
2016-06-04,6.62, 10.18, -2.49, 2.14, 1.52, 6.83, repro,
2016-06-05,7.33, 9.90, 6.92, 2.22, 1.57, 7.11, repro,
2016-06-06,6.97, 10.10, -2.12, 2.19, 1.52, 6.82, repro,
2016-06-07,7.03, 10.77, -2.80, 2.14, 1.51, 6.76, repro,
2016-06-08,4.26, 11.33, 1.68, 2.13, 1.52, 6.81, repro,
2016-06-09,7.15, 10.92, 4.46, 2.15, 1.52, 6.88, repro,
2016-06-10,7.07, 10.80, 15.50, 2.27, 1.61, 7.32, repro,
2016-06-11,7.57, 10.90, 5.35, 2.17, 1.53, 6.88, repro,
2016-06-12,4.76, 11.65, -4.81, 2.17, 1.55, 6.96, repro,
2016-06-13,4.80, 11.97, -0.40, 2.15, 1.54, 6.90, repro,
2016-06-14,4.73, 10.44, 5.75, 2.14, 1.52, 6.84, repro,
2016-06-15,7.56, 11.07, 1.06, 2.20, 1.55, 7.01, repro,
2016-06-16,8.93, 10.74, 1.86, 2.17, 1.52, 6.86, repro,
2016-06-17,6.45, 10.83, 9.32, 2.29, 1.63, 7.38, repro,
2016-06-18,5.75, 11.96, 0.40, 2.16, 1.52, 6.86, repro,
2016-06-19,5.14, 12.90, -1.68, 2.24, 1.56, 7.12, repro,
2016-06-20,6.91, 9.89, -2.84, 2.17, 1.52, 6.87, repro,
2016-06-21,6.26, 10.09, 3.08, 2.17, 1.52, 6.89, repro,
2016-06-22,7.90, 10.65, 8.47, 2.16, 1.53, 6.86, repro,
2016-06-23,5.46, 11.04, -3.11, 2.13, 1.50, 6.77, repro,
2016-06-24,4.63, 11.76, 6.52, 2.21, 1.55, 6.91, repro,
2016-06-25,5.75, 10.93, 18.39, 2.30, 1.62, 7.40, repro,
2016-06-26,8.11, 8.36, -1.68, 2.17, 1.54, 6.94, repro,
2016-06-27,7.77, 10.72, -4.65, 2.15, 1.51, 6.75, repro,
2016-06-28,5.40, 10.60, -1.23, 2.16, 1.53, 6.88, repro,
2016-06-29,4.54, 11.61, -5.02, 2.18, 1.52, 6.89, repro,
2016-06-30,5.19, 11.09, -0.24, 2.16, 1.50, 6.77, repro,
2016-07-01,8.67, 10.06, 2.33, 2.12, 1.50, 6.73, repro,
2016-07-02,9.20, 9.04, 11.45, 2.21, 1.54, 6.99, repro,
2016-07-03,7.42, 11.62, 1.95, 2.19, 1.55, 6.90, repro,
2016-07-04,6.85, 13.09, 14.10, 2.31, 1.60, 7.25, repro,
2016-07-05,5.31, 11.22, 8.21, 2.30, 1.57, 7.18, repro,
2016-07-06,6.51, 10.67, 9.34, 2.19, 1.54, 6.95, repro,
2016-07-07,7.31, 9.63, 12.78, 2.14, 1.50, 6.79, repro,
2016-07-08,7.42, 12.28, 6.94, 2.25, 1.53, 6.99, repro,
2016-07-09,5.86, 11.43, 2.29, 2.19, 1.53, 6.91, repro,
2016-07-10,5.14, 12.19, 8.46, 2.15, 1.53, 6.86, repro,
2016-07-11,7.43, 12.15, 16.37, 2.16, 1.54, 6.90, repro,
2016-07-12,6.47, 11.23, 10.17, 2.19, 1.55, 7.01, repro,
2016-07-13,6.50, 9.01, 8.43, 2.21, 1.53, 6.89, repro,
2016-07-14,7.45, 8.81, 8.07, 2.16, 1.52, 6.85, repro,
2016-07-15,6.15, 11.09, 3.13, 2.17, 1.52, 6.85, repro,
2016-07-16,7.55, 10.27, 5.73, 2.16, 1.52, 6.90, repro,
2016-07-17,3.26, 10.89, 10.93, 2.20, 1.55, 7.02, repro,
2016-07-18,6.46, 11.05, 3.69, 2.16, 1.51, 6.85, repro,
2016-07-19,6.47, 11.46, 7.91, 2.17, 1.53, 6.88, repro,
2016-07-20,7.98, 12.38, -0.59, 2.30, 1.57, 7.16, repro,
2016-07-21,7.75, 10.82, 12.55, 2.43, 1.69, 7.62, repro,
2016-07-22,8.06, 12.88, 11.80, 2.19, 1.55, 6.99, repro,
2016-07-23,7.11, 11.91, 10.72, 2.18, 1.54, 6.97, repro,
2016-07-24,5.96, 9.28, 14.60, 2.22, 1.57, 7.00, repro,
2016-07-25,7.31, 10.62, 1.03, 2.17, 1.52, 6.87, repro,
2016-07-26,9.92, 12.39, 5.13, 2.24, 1.55, 7.14, repro,
2016-07-27,8.47, 11.42, -0.04, 2.28, 1.57, 7.18, repro,
2016-07-28,7.34, 11.66, 3.26, 2.17, 1.52, 6.89, repro,
2016-07-29,7.11, 11.09, 7.17, 2.21, 1.56, 7.01, repro,
2016-07-30,7.81, 13.55, 0.40, 2.16, 1.52, 6.87, repro,
2016-07-31,7.36, 10.97, 7.85, 2.17, 1.51, 6.81, repro,
2016-08-01,6.17, 13.90, 15.70, 2.22, 1.54, 7.01, repro,
2016-08-02,9.67, 12.25, 9.11, 2.19, 1.52, 6.94, repro,
2016-08-03,7.13, 11.31, 16.54, 2.22, 1.58, 7.16, repro,
2016-08-04,9.74, 10.78, 6.61, 2.26, 1.62, 7.40, repro,
2016-08-05,8.67, 9.19, 1.34, 2.15, 1.52, 6.83, repro,
2016-08-06,7.50, 11.90, -0.94, 2.15, 1.50, 6.79, repro,
2016-08-07,6.61, 12.89, 7.62, 2.18, 1.51, 6.86, repro,
2016-08-08,7.48, 12.78, 4.98, 2.18, 1.52, 6.90, repro,
2016-08-09,8.18, 11.33, -1.24, 2.25, 1.57, 7.12, repro,
2016-08-10,9.63, 10.65, 3.89, 2.15, 1.51, 6.82, repro,
2016-08-11,8.09, 11.35, 4.75, 2.17, 1.53, 6.90, repro,
2016-08-12,8.70, 11.17, 2.21, 2.17, 1.51, 6.85, repro,
2016-08-13,7.24, 13.80, 4.08, 2.19, 1.53, 6.90, repro,
2016-08-14,7.53, 10.91, 10.50, 2.17, 1.53, 6.89, repro,
2016-08-15,7.35, 10.84, 12.02, 2.22, 1.54, 7.02, repro,
2016-08-16,7.69, 11.75, 12.98, 2.26, 1.60, 7.28, repro,
2016-08-17,7.46, 11.55, 0.62, 2.16, 1.51, 6.79, repro,
2016-08-18,9.37, 11.47, 6.65, 2.31, 1.59, 7.16, repro,
2016-08-19,7.61, 11.24, 1.12, 2.26, 1.54, 7.01, repro,
2016-08-20,8.25, 9.80, 10.27, 2.14, 1.51, 6.75, repro,
2016-08-21,7.90, 10.10, 11.12, 2.17, 1.51, 6.81, repro,
2016-08-22,6.52, 12.62, 10.58, 2.17, 1.51, 6.84, repro,
2016-08-23,7.79, 11.75, 5.50, 2.23, 1.59, 7.29, repro,
2016-08-24,7.95, 12.34, -2.49, 2.17, 1.52, 6.83, repro,
2016-08-25,10.19, 11.71, 2.05, 2.16, 1.51, 6.78, repro,
2016-08-26,4.95, 10.19, 5.95, 2.18, 1.52, 6.91, repro,
2016-08-27,7.20, 10.93, 1.45, 2.18, 1.51, 6.82, repro,
2016-08-28,8.29, 13.28, 0.48, 2.17, 1.53, 6.87, repro,
2016-08-29,7.83, 11.65, 0.16, 2.26, 1.58, 7.20, repro,
2016-08-30,6.65, 11.16, 1.73, 2.18, 1.51, 6.85, repro,
2016-08-31,7.43, 11.27, 0.33, 2.17, 1.53, 6.86, repro,
2016-09-01,6.30, 10.76, 0.59, 2.19, 1.53, 6.90, repro,
2016-09-02,7.19, 13.09, -0.76, 2.22, 1.57, 7.08, repro,
2016-09-03,6.74, 12.19, 6.28, 2.23, 1.57, 7.11, repro,
2016-09-04,9.26, 11.58, 19.13, 2.26, 1.56, 7.09, repro,
2016-09-05,7.11, 12.20, 4.31, 2.16, 1.50, 6.78, repro,
2016-09-06,5.74, 11.42, 8.16, 2.15, 1.50, 6.75, repro,
2016-09-07,6.84, 12.02, 10.73, 2.26, 1.59, 7.15, repro,
2016-09-08,9.50, 11.50, 9.62, 2.29, 1.62, 7.36, repro,
2016-09-09,7.33, 11.59, 5.74, 2.19, 1.54, 7.02, repro,
2016-09-10,6.92, 12.28, -0.20, 2.16, 1.52, 6.85, repro,
2016-09-11,5.74, 12.29, 5.19, 2.16, 1.52, 6.86, repro,
2016-09-12,6.21, 11.62, 8.19, 2.14, 1.50, 6.76, repro,
2016-09-13,8.26, 11.46, 2.36, 2.17, 1.53, 6.91, repro,
2016-09-14,7.65, 10.47, 6.78, 2.23, 1.57, 7.13, repro,
2016-09-15,6.68, 11.97, 1.06, 2.21, 1.58, 7.12, repro,
2016-09-16,8.86, 9.94, 0.62, 2.21, 1.56, 7.04, repro,
2016-09-17,6.03, 13.79, 5.22, 2.17, 1.54, 6.96, repro,
2016-09-18,4.22, 13.78, 14.76, 2.15, 1.52, 6.79, repro,
2016-09-19,5.39, 13.87, 22.89, 4.18, 2.94, 13.51, repro,
2016-09-20,8.31, 11.13, 8.13, 2.18, 1.52, 6.89, repro,
2016-09-21,8.03, 11.62, 6.13, 2.15, 1.49, 6.70, repro,
2016-09-22,6.93, 12.56, 4.16, 2.22, 1.52, 6.87, repro,
2016-09-23,6.00, 13.46, 2.51, 2.20, 1.53, 6.86, repro,
2016-09-24,7.36, 12.50, 11.32, 2.19, 1.54, 6.96, repro,
2016-09-25,6.97, 12.90, 10.25, 2.24, 1.56, 7.14, repro,
2016-09-26,8.01, 9.99, 7.79, 2.16, 1.51, 6.79, repro,
2016-09-27,8.68, 11.76, 11.96, 2.19, 1.52, 6.89, repro,
2016-09-28,5.83, 12.79, -0.18, 2.14, 1.51, 6.75, repro,
2016-09-29,6.25, 13.02, -6.77, 2.15, 1.52, 6.82, repro,
2016-09-30,7.26, 11.19, -1.27, 2.18, 1.53, 6.93, repro,
2016-10-01,8.84, 11.09, 0.47, 2.17, 1.52, 6.85, repro,
2016-10-02,7.81, 11.81, 5.83, 2.17, 1.51, 6.86, repro,
2016-10-03,7.34, 12.34, 5.85, 2.25, 1.59, 7.16, repro,
2016-10-04,7.74, 11.35, 10.60, 3.52, 2.47, 11.19, repro,
2016-10-05,8.95, 12.32, 8.33, 2.17, 1.51, 6.84, repro,
2016-10-06,9.58, 10.39, 5.30, 2.17, 1.51, 6.85, repro,
2016-10-07,9.83, 10.50, 0.01, 2.16, 1.51, 6.80, repro,
2016-10-08,8.53, 11.22, -2.91, 2.14, 1.50, 6.69, repro,
2016-10-09,9.02, 11.86, -1.69, 2.14, 1.49, 6.68, repro,
2016-10-10,7.45, 11.75, 2.70, 2.14, 1.51, 6.75, repro,
2016-10-11,9.92, 10.51, -2.02, 2.16, 1.51, 6.83, repro,
2016-10-12,9.51, 9.97, -2.94, 2.16, 1.51, 6.81, repro,
2016-10-13,9.37, 10.55, -2.56, 2.22, 1.54, 7.05, repro,
2016-10-14,8.30, 12.25, 7.02, 2.18, 1.51, 6.84, repro,
2016-10-15,7.78, 11.79, 16.46, 2.15, 1.51, 6.77, repro,
2016-10-16,9.62, 11.39, 8.90, 2.15, 1.51, 6.77, repro,
2016-10-17,8.40, 10.97, 15.67, 2.17, 1.51, 6.85, repro,
2016-10-18,8.68, 10.81, 7.18, 2.15, 1.50, 6.74, repro,
2016-10-19,9.91, 11.13, -10.57, 3.57, 2.34, 10.68, repro,
2016-10-20,7.08, 11.12, -1.80, 2.59, 1.78, 8.06, repro,
2016-10-21,8.60, 10.91, 3.29, 2.14, 1.50, 6.70, repro,
2016-10-22,9.99, 10.39, 7.14, 2.15, 1.50, 6.76, repro,
2016-10-23,9.53, 10.30, -0.46, 2.16, 1.50, 6.79, repro,
2016-10-24,9.21, 11.45, -8.73, 2.15, 1.50, 6.75, repro,
2016-10-25,7.69, 12.96, -6.04, 2.17, 1.52, 6.85, repro,
2016-10-26,9.30, 12.31, -3.91, 2.14, 1.51, 6.76, repro,
2016-10-27,8.56, 11.54, -0.71, 2.15, 1.50, 6.73, repro,
2016-10-28,9.55, 11.57, 7.09, 2.15, 1.50, 6.74, repro,
2016-10-29,9.57, 9.43, -3.04, 2.17, 1.52, 6.87, repro,
2016-10-30,8.69, 12.34, -0.99, 2.16, 1.50, 6.74, repro,
2016-10-31,10.31, 11.95, 7.06, 2.15, 1.51, 6.80, repro,
2016-11-01,7.77, 11.30, 5.90, 2.16, 1.52, 6.79, repro,
2016-11-02,9.62, 11.36, -1.23, 2.20, 1.53, 6.88, repro,
2016-11-03,9.97, 11.32, -5.60, 2.16, 1.50, 6.76, repro,
2016-11-04,9.21, 10.84, -4.34, 2.16, 1.51, 6.78, repro,
2016-11-05,7.58, 11.55, 2.50, 2.18, 1.51, 6.83, repro,
2016-11-06,6.16, 12.13, 5.71, 2.15, 1.51, 6.77, repro,
2016-11-07,7.37, 11.52, 1.21, 2.16, 1.50, 6.77, repro,
2016-11-08,9.28, 10.95, -2.72, 2.16, 1.51, 6.79, repro,
2016-11-09,8.76, 11.94, 2.34, 2.16, 1.52, 6.83, repro,
2016-11-10,10.61, 11.32, 2.38, 2.21, 1.53, 6.94, repro,
2016-11-11,8.28, 11.34, -3.64, 2.14, 1.51, 6.76, repro,
2016-11-12,6.00, 11.53, 6.91, 2.15, 1.52, 6.80, repro,
2016-11-13,8.82, 11.29, 5.00, 2.17, 1.52, 6.86, repro,
2016-11-14,10.08, 12.42, 6.76, 2.18, 1.51, 6.84, repro,
2016-11-15,8.47, 11.52, 13.35, 2.16, 1.52, 6.82, repro,
2016-11-16,8.53, 11.72, 14.69, 2.14, 1.51, 6.78, repro,
2016-11-17,8.55, 11.35, 6.34, 2.49, 1.70, 7.50, repro,
2016-11-18,10.26, 10.20, -5.84, 2.16, 1.51, 6.83, repro,
2016-11-19,10.86, 10.24, -3.76, 2.15, 1.50, 6.75, repro,
2016-11-20,12.97, 10.64, 1.45, 2.15, 1.50, 6.75, repro,
2016-11-21,11.50, 11.56, 1.39, 2.15, 1.51, 6.79, repro,
2016-11-22,9.55, 10.25, 5.69, 2.14, 1.50, 6.72, repro,
2016-11-23,11.25, 10.51, 4.24, 2.16, 1.51, 6.75, repro,
2016-11-24,9.91, 10.31, 2.49, 2.14, 1.49, 6.68, repro,
2016-11-25,11.15, 11.07, -3.09, 2.15, 1.49, 6.69, repro,
2016-11-26,11.19, 12.59, 2.70, 2.20, 1.52, 6.79, repro,
2016-11-27,10.03, 10.15, 8.35, 2.20, 1.55, 6.94, repro,
2016-11-28,10.45, 9.85, 18.67, 2.14, 1.51, 6.76, repro,
2016-11-29,8.76, 12.05, 10.66, 2.16, 1.51, 6.76, repro,
2016-11-30,11.36, 11.03, 5.07, 2.17, 1.51, 6.79, repro,
2016-12-01,10.92, 10.62, 2.94, 2.22, 1.53, 6.85, repro,
2016-12-02,9.96, 10.54, -4.69, 2.20, 1.54, 6.85, repro,
2016-12-03,9.35, 10.85, -1.21, 2.17, 1.54, 6.87, repro,
2016-12-04,11.75, 10.90, 2.42, 2.16, 1.51, 6.78, repro,
2016-12-05,12.72, 11.19, 7.70, 2.19, 1.50, 6.78, repro,
2016-12-06,12.36, 10.12, 5.18, 2.19, 1.51, 6.80, repro,
2016-12-07,11.84, 9.50, -2.25, 2.16, 1.50, 6.75, repro,
2016-12-08,10.56, 9.25, -6.48, 2.17, 1.52, 6.83, repro,
2016-12-09,12.19, 7.97, -10.72, 2.19, 1.55, 6.98, repro,
2016-12-10,9.48, 6.41, -2.11, 2.18, 1.50, 6.79, repro,
2016-12-11,7.01, 4.58, -0.46, 2.18, 1.52, 6.83, repro,
2016-12-12,6.06, 5.05, 6.32, 2.17, 1.51, 6.78, repro,
2016-12-13,5.59, 5.56, -0.26, 2.15, 1.51, 6.77, repro,
2016-12-14,4.45, 4.97, -2.17, 2.15, 1.52, 6.80, repro,
2016-12-15,6.29, 5.01, -2.04, 2.16, 1.51, 6.81, repro,
2016-12-16,7.33, 5.39, -2.32, 2.18, 1.52, 6.85, repro,
2016-12-17,5.82, 2.98, 0.08, 2.17, 1.50, 6.75, repro,
2016-12-18,3.30, 3.44, -4.97, 2.15, 1.50, 6.76, repro,
2016-12-19,2.46, 7.09, -2.17, 2.19, 1.53, 6.95, repro,
2016-12-20,5.05, 7.39, 8.72, 2.15, 1.51, 6.78, repro,
2016-12-21,5.81, 6.71, 5.24, 2.19, 1.51, 6.83, repro,
2016-12-22,5.37, 7.57, 3.92, 2.16, 1.51, 6.79, repro,
2016-12-23,6.59, 7.07, 4.50, 2.16, 1.50, 6.75, repro,
2016-12-24,7.52, 6.78, -6.72, 2.15, 1.50, 6.74, repro,
2016-12-25,6.64, 7.58, -11.14, 2.14, 1.49, 6.71, repro,
2016-12-26,5.28, 6.32, 5.04, 2.14, 1.50, 6.74, repro,
2016-12-27,6.49, 6.63, 3.46, 2.17, 1.51, 6.79, repro,
2016-12-28,5.51, 7.85, 9.79, 2.15, 1.52, 6.81, repro,
2016-12-29,5.96, 6.69, 6.30, 2.14, 1.49, 6.69, repro,
2016-12-30,6.79, 6.82, 5.41, 2.14, 1.48, 6.65, repro,
2016-12-31,6.54, 7.14, 3.97, 2.15, 1.50, 6.71, repro,
2017-01-01,7.23, 6.43, -0.16, 2.19, 1.51, 6.83, repro,
2017-01-02,8.75, 6.93, -6.13, 2.16, 1.51, 6.78, repro,
2017-01-03,8.87, 6.43, -10.24, 2.15, 1.51, 6.75, repro,
2017-01-04,7.26, 4.93, -3.66, 2.18, 1.52, 6.84, repro,
2017-01-05,6.41, 4.29, -5.23, 2.13, 1.49, 6.66, repro,
2017-01-06,6.84, 7.05, -17.02, 2.41, 1.68, 7.70, repro,
2017-01-07,6.43, 6.35, -15.43, 2.16, 1.51, 6.77, repro,
2017-01-08,5.93, 6.52, -9.57, 2.15, 1.51, 6.75, repro,
2017-01-09,6.72, 6.58, 0.44, 2.15, 1.50, 6.68, repro,
2017-01-10,7.49, 5.52, 1.24, 2.18, 1.52, 6.78, repro,
2017-01-11,6.31, 6.38, -3.35, 2.14, 1.49, 6.67, repro,
2017-01-12,5.75, 5.91, -2.42, 2.63, 1.90, 8.53, repro,
2017-01-13,4.63, 3.78, -7.45, 2.18, 1.51, 6.83, repro,
2017-01-14,2.19, 4.08, -11.70, 2.22, 1.53, 6.89, repro,
2017-01-15,3.88, 5.45, -8.50, 2.14, 1.48, 6.70, repro,
2017-01-16,6.48, 6.64, -8.95, 2.15, 1.49, 6.73, repro,
2017-01-17,6.11, 7.84, 2.21, 2.24, 1.52, 6.88, repro,
2017-01-18,4.48, 8.01, 11.00, 2.35, 1.60, 7.34, repro,
